Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:04:32;;;;;;;4.70;2.60;;;;;21.40;97852.00;;;;16580034;28;20759;-49
2022/09/15 00:12:36;;;;;;;5.23;2.87;;;;;21.00;97842.00;;;;16577792;28;20630;-49
2022/09/15 00:20:41;;;;;;;4.23;3.00;;;;;21.20;97836.00;;;;16579254;28;20249;-49
2022/09/15 00:28:45;;;;;;;3.27;2.90;;;;;21.10;97834.00;;;;16581523;28;20219;-50
2022/09/15 00:36:47;;;;;;;3.50;3.20;;;;;21.40;97834.00;;;;16582861;28;20223;-51
2022/09/15 00:44:57;;;;;;;5.10;3.50;;;;;21.30;97823.00;;;;16582773;28;20203;-50
2022/09/15 00:53:01;;;;;;;3.97;3.13;;;;;21.00;97837.00;;;;16577155;28;20250;-49
2022/09/15 01:01:06;;;;;;;5.70;3.27;;;;;20.90;97832.00;;;;16582418;28;20703;-49
2022/09/15 01:09:14;;;;;;;3.90;3.17;;;;;21.30;97836.00;;;;16580144;28;20234;-50
2022/09/15 01:17:24;;;;;;;3.40;3.10;;;;;21.50;97827.00;;;;16578914;28;20782;-49
2022/09/15 01:25:42;;;;;;;2.50;2.30;;;;;21.60;97828.00;;;;16575698;28;20749;-50
2022/09/15 01:33:50;;;;;;;2.00;1.90;;;;;21.60;97814.00;;;;16577298;28;20266;-50
2022/09/15 01:41:57;;;;;;;2.30;2.17;;;;;21.80;97800.00;;;;16576714;28;20335;-50
2022/09/15 01:50:06;;;;;;;2.63;2.43;;;;;21.50;97799.00;;;;16581348;28;20242;-49
2022/09/15 01:58:09;;;;;;;3.80;2.20;;;;;21.30;97797.00;;;;16589649;28;20285;-50
2022/09/15 02:06:17;;;;;;;3.37;2.27;;;;;21.30;97792.00;;;;16588803;28;20675;-49
2022/09/15 02:14:32;;;;;;;3.80;1.93;;;;;21.20;97798.00;;;;16590418;28;20318;-50
2022/09/15 02:22:38;;;;;;;4.50;2.40;;;;;21.30;97792.00;;;;16585040;28;20227;-49
2022/09/15 02:30:42;;;;;;;3.50;2.67;;;;;21.50;97797.00;;;;16590303;28;20238;-49
2022/09/15 02:38:51;;;;;;;2.87;2.50;;;;;21.60;97794.00;;;;16589099;28;20606;-50
2022/09/15 02:46:53;;;;;;;4.27;2.27;;;;;21.90;97793.00;;;;16588677;28;20305;-50
2022/09/15 02:54:58;;;;;;;2.90;2.10;;;;;21.80;97786.00;;;;16580957;28;20251;-50
2022/09/15 03:03:00;;;;;;;3.40;2.13;;;;;21.80;97791.00;;;;16585854;28;20227;-50
2022/09/15 03:11:05;;;;;;;4.47;2.30;;;;;21.70;97789.00;;;;16585139;28;20735;-50
2022/09/15 03:19:07;;;;;;;2.10;1.73;;;;;21.60;97788.00;;;;16582496;28;20745;-51
2022/09/15 03:27:11;;;;;;;1.80;1.70;;;;;21.50;97775.00;;;;16586999;28;20219;-49
2022/09/15 03:35:14;;;;;;;2.57;1.30;;;;;21.40;97781.00;;;;16586987;28;20313;-49
2022/09/15 03:43:18;;;;;;;2.50;1.63;;;;;21.40;97785.00;;;;16585544;28;20223;-49
2022/09/15 03:51:21;;;;;;;1.70;1.50;;;;;21.40;97773.00;;;;16577771;28;20724;-49
2022/09/15 03:59:25;;;;;;;4.10;1.50;;;;;21.20;97795.00;;;;16583071;28;20254;-49
2022/09/15 04:07:27;;;;;;;3.10;1.87;;;;;21.10;97787.00;;;;16582623;28;20365;-49
2022/09/15 04:15:31;;;;;;;2.93;1.67;;;;;21.00;97777.00;;;;16583062;28;20301;-49
2022/09/15 04:23:34;;;;;;;6.87;1.73;;;;;21.20;97788.00;;;;16573981;28;20708;-50
2022/09/15 04:31:38;;;;;;;1.63;1.30;;;;;21.40;97775.00;;;;16566659;28;20534;-49
2022/09/15 04:39:40;;;;;;;1.93;1.20;;;;;21.20;97775.00;;;;16564411;28;20215;-49
2022/09/15 04:47:47;;;;;;;1.50;1.40;;;;;21.10;97774.00;;;;16570073;28;20308;-47
2022/09/15 04:55:49;;;;;;;1.73;1.20;;;;;21.10;97776.00;;;;16561760;28;20216;-47
2022/09/15 05:03:53;;;;;;;3.07;1.70;;;;;21.10;97787.00;;;;16563052;28;20357;-48
2022/09/15 05:11:56;;;;;;;1.97;1.50;;;;;21.20;97809.00;;;;16574085;28;20314;-47
2022/09/15 05:20:00;;;;;;;2.03;1.10;;;;;21.20;97810.00;;;;16566559;28;20717;-47
2022/09/15 05:28:03;;;;;;;1.53;1.30;;;;;21.10;97803.00;;;;16572894;28;20691;-48
2022/09/15 05:36:07;;;;;;;1.63;1.40;;;;;21.10;97809.00;;;;16586546;28;20241;-47
2022/09/15 05:44:11;;;;;;;1.30;1.20;;;;;21.20;97808.00;;;;16582082;28;20262;-47
2022/09/15 05:52:14;;;;;;;2.33;1.70;;;;;21.30;97810.00;;;;16584424;28;20219;-47
2022/09/15 06:00:18;;;;;;;1.83;1.30;;;;;21.50;97807.00;;;;16582834;28;20251;-48
2022/09/15 06:08:21;;;;;;;1.43;1.20;;;;;21.20;97804.00;;;;16581147;28;20211;-47
2022/09/15 06:16:25;;;;;;;1.27;1.17;;;;;21.50;97803.00;;;;16584159;28;20306;-49
2022/09/15 06:24:29;;;;;;;2.67;1.27;;;;;21.70;97801.00;;;;16585657;28;20707;-48
2022/09/15 06:32:32;;;;;;;2.30;1.73;;;;;21.50;97812.00;;;;16583713;28;20220;-48
2022/09/15 06:40:35;;;;;;;1.60;1.20;;;;;21.50;97821.00;;;;16584470;28;20263;-49
2022/09/15 06:48:38;;;;;;;3.60;1.50;;;;;21.10;97820.00;;;;16582127;28;20241;-48
2022/09/15 06:56:43;;;;;;;1.10;1.00;;;;;20.50;97849.00;;;;16581679;28;20810;-48
2022/09/15 07:04:46;;;;;;;2.00;1.40;;;;;20.30;97865.00;;;;16578164;28;20195;-47
2022/09/15 07:12:50;;;;;;;2.00;1.80;;;;;21.30;97846.00;;;;16575468;28;20246;-48
2022/09/15 07:20:52;;;;;;;1.60;1.50;;;;;21.40;97869.00;;;;16575825;28;20314;-49
2022/09/15 07:28:59;;;;;;;5.60;2.07;;;;;21.70;97873.00;;;;16568885;28;20215;-49
2022/09/15 07:37:02;;;;;;;4.53;2.17;;;;;21.80;97868.00;;;;16573421;28;20230;-49
2022/09/15 07:45:07;;;;;;;1.63;1.27;;;;;21.60;97876.00;;;;16564161;28;20215;-49
2022/09/15 07:53:10;;;;;;;2.13;1.60;;;;;21.20;97887.00;;;;16569374;28;20700;-48
2022/09/15 08:01:15;;;;;;;3.53;3.20;;;;;21.30;97889.00;;;;16573060;28;20652;-50
2022/09/15 08:09:17;;;;;;;2.43;1.80;;;;;21.30;97893.00;;;;16574084;28;20820;-49
2022/09/15 08:17:21;;;;;;;2.00;1.40;;;;;21.20;97906.00;;;;16570995;28;20365;-49
2022/09/15 08:25:24;;;;;;;4.83;1.67;;;;;21.10;97907.00;;;;16571078;28;20748;-47
2022/09/15 08:33:28;;;;;;;1.90;1.27;;;;;21.30;97909.00;;;;16570569;28;20595;-47
2022/09/15 08:41:32;;;;;;;1.73;1.50;;;;;21.50;97921.00;;;;16571156;28;20282;-47
2022/09/15 08:49:41;;;;;;;2.63;1.53;;;;;21.50;97915.00;;;;16568705;28;20345;-48
2022/09/15 08:57:43;;;;;;;2.30;1.80;;;;;21.50;97922.00;;;;16571114;28;20775;-48
2022/09/15 09:05:54;;;;;;;3.37;1.70;;;;;21.90;97918.00;;;;16572656;28;20282;-48
2022/09/15 09:14:02;;;;;;;2.07;1.70;;;;;22.40;97928.00;;;;16571658;28;20231;-48
2022/09/15 09:22:09;;;;;;;1.47;1.33;;;;;22.50;97928.00;;;;16569611;28;20227;-48
2022/09/15 09:30:16;;;;;;;1.40;1.30;;;;;22.80;97928.00;;;;16571052;28;20287;-48
2022/09/15 09:38:22;;;;;;;2.07;1.40;;;;;22.80;97929.00;;;;16567213;28;20353;-48
2022/09/15 09:46:25;;;;;;;1.27;1.10;;;;;23.30;97917.00;;;;16570313;28;20755;-48
2022/09/15 09:54:30;;;;;;;4.20;1.57;;;;;21.60;97915.00;;;;16569537;28;20219;-48
2022/09/15 10:02:32;;;;;;;3.17;1.20;;;;;20.80;97921.00;;;;16570397;28;20223;-48
2022/09/15 10:10:36;;;;;;;1.07;0.97;;;;;19.80;97931.00;;;;16573734;28;20294;-48
2022/09/15 10:18:39;;;;;;;0.77;0.50;;;;;19.80;97919.00;;;;16588397;28;20310;-48
2022/09/15 10:26:44;;;;;;;1.20;1.10;;;;;18.90;97949.00;;;;16590672;28;20223;-46
2022/09/15 10:34:47;;;;;;;0.97;0.63;;;;;18.90;97964.00;;;;16589220;28;20312;-46
2022/09/15 10:42:53;;;;;;;1.37;1.13;;;;;18.60;97973.00;;;;16587608;28;20281;-46
2022/09/15 10:50:59;;;;;;;1.97;1.77;;;;;18.30;97985.00;;;;16583556;28;20699;-46
2022/09/15 10:59:37;;;;;;;2.83;2.10;;;;;17.80;98009.00;;;;16587223;28;20243;-46
2022/09/15 11:07:45;;;;;;;3.70;3.40;;;;;17.90;98009.00;;;;16583722;28;20293;-46
2022/09/15 11:15:56;;;;;;;3.63;3.33;;;;;17.40;98012.00;;;;16586006;28;20301;-46
2022/09/15 11:24:13;;;;;;;6.77;5.40;;;;;17.70;98018.00;;;;16582537;28;20314;-46
2022/09/15 11:32:21;;;;;;;4.97;4.57;;;;;17.40;98031.00;;;;16583392;28;20266;-46
2022/09/15 11:40:28;;;;;;;6.20;5.60;;;;;17.30;98045.00;;;;16580897;28;20362;-45
2022/09/15 11:48:35;;;;;;;7.23;5.37;;;;;17.20;98057.00;;;;16581918;28;20234;-46
2022/09/15 11:56:42;;;;;;;10.27;7.77;;;;;17.70;98069.00;;;;16583325;28;20282;-46
2022/09/15 12:04:57;;;;;;;6.33;5.30;;;;;17.70;98070.00;;;;16581410;28;20273;-46
2022/09/15 12:13:00;;;;;;;6.80;5.73;;;;;17.90;98083.00;;;;16582884;28;20549;-46
2022/09/15 12:21:09;;;;;;;5.40;4.90;;;;;17.70;98102.00;;;;16580283;28;20314;-46
2022/09/15 12:29:36;;;;;;;4.53;4.10;;;;;17.90;98098.00;;;;16573228;28;20295;-46
2022/09/15 12:37:43;;;;;;;6.53;5.00;;;;;17.90;98107.00;;;;16580252;28;21144;-47
2022/09/15 12:45:55;;;;;;;4.10;3.20;;;;;18.00;98109.00;;;;16582476;28;20200;-47
2022/09/15 12:54:03;;;;;;;3.83;3.53;;;;;18.40;98113.00;;;;16580824;28;20434;-47
2022/09/15 13:02:41;;;;;;;7.27;4.70;;;;;19.20;98112.00;;;;16575502;28;20232;-47
2022/09/15 13:11:00;;;;;;;3.90;3.60;;;;;19.40;98120.00;;;;16579714;28;20301;-47
2022/09/15 13:19:12;;;;;;;6.20;4.13;;;;;18.40;98120.00;;;;16580329;28;20269;-47
2022/09/15 13:27:19;;;;;;;4.77;4.27;;;;;18.60;98121.00;;;;16577002;28;20215;-47
2022/09/15 13:35:43;;;;;;;7.17;4.20;;;;;19.30;98129.00;;;;16574467;28;20635;-47
2022/09/15 13:44:04;;;;;;;6.20;3.73;;;;;19.50;98126.00;;;;16572127;28;20289;-47
2022/09/15 13:52:14;;;;;;;3.27;2.90;;;;;20.10;98112.00;;;;16591343;28;20586;-48
2022/09/15 14:00:20;;;;;;;4.47;3.60;;;;;19.80;98116.00;;;;16586911;28;20708;-48
2022/09/15 14:08:25;;;;;;;3.13;2.80;;;;;20.20;98124.00;;;;16590123;28;20215;-48
2022/09/15 14:16:34;;;;;;;2.80;2.60;;;;;20.90;98116.00;;;;16588523;28;20302;-47
2022/09/15 14:24:41;;;;;;;2.60;2.40;;;;;21.50;98115.00;;;;16585292;28;20275;-48
2022/09/15 14:32:48;;;;;;;2.97;2.10;;;;;20.50;98133.00;;;;16572591;28;20262;-48
2022/09/15 14:40:53;;;;;;;3.40;2.60;;;;;22.10;98121.00;;;;16576650;28;20856;-48
2022/09/15 14:49:09;;;;;;;2.90;2.17;;;;;23.80;98108.00;;;;16580309;28;20599;-48
2022/09/15 14:57:12;;;;;;;3.07;2.77;;;;;22.60;98106.00;;;;16570813;28;20739;-48
2022/09/15 15:05:19;;;;;;;3.13;2.33;;;;;23.90;98116.00;;;;16573525;28;20683;-49
2022/09/15 15:13:22;;;;;;;5.30;2.73;;;;;22.30;98121.00;;;;16576584;28;20310;-48
2022/09/15 15:21:38;;;;;;;2.83;2.63;;;;;23.30;98129.00;;;;16584635;28;20242;-49
2022/09/15 15:29:43;;;;;;;3.60;3.00;;;;;23.30;98128.00;;;;16575287;28;20294;-48
2022/09/15 15:37:47;;;;;;;4.73;2.60;;;;;24.00;98129.00;;;;16579908;28;20285;-48
2022/09/15 15:45:56;;;;;;;3.37;3.07;;;;;23.60;98133.00;;;;16580242;28;20358;-47
2022/09/15 15:54:00;;;;;;;2.63;2.43;;;;;25.60;98114.00;;;;16575973;28;20215;-49
2022/09/15 16:02:02;;;;;;;3.63;2.43;;;;;22.70;98130.00;;;;16570286;28;20599;-47
2022/09/15 16:10:08;;;;;;;4.93;3.40;;;;;23.20;98135.00;;;;16575159;28;20227;-48
2022/09/15 16:18:11;;;;;;;3.03;2.83;;;;;22.90;98139.00;;;;16574185;28;20818;-49
2022/09/15 16:26:17;;;;;;;4.77;3.97;;;;;21.80;98144.00;;;;16580518;28;20203;-48
2022/09/15 16:34:20;;;;;;;3.93;3.10;;;;;22.20;98155.00;;;;16575099;28;20790;-48
2022/09/15 16:42:24;;;;;;;4.67;3.60;;;;;21.10;98159.00;;;;16571316;28;20787;-48
2022/09/15 16:50:27;;;;;;;5.53;3.70;;;;;21.00;98164.00;;;;16574575;28;20306;-48
2022/09/15 16:58:31;;;;;;;5.47;4.30;;;;;20.60;98175.00;;;;16573828;28;20254;-48
2022/09/15 17:06:33;;;;;;;9.00;4.70;;;;;19.90;98172.00;;;;16576073;28;20274;-48
2022/09/15 17:14:37;;;;;;;6.10;5.20;;;;;19.90;98190.00;;;;16569477;28;20709;-47
2022/09/15 17:22:40;;;;;;;5.73;4.40;;;;;19.50;98200.00;;;;16580037;28;20511;-48
2022/09/15 17:30:44;;;;;;;5.60;5.10;;;;;19.20;98204.00;;;;16592225;28;20704;-48
2022/09/15 17:38:47;;;;;;;5.10;4.70;;;;;18.90;98221.00;;;;16593944;28;20365;-48
2022/09/15 17:46:51;;;;;;;5.33;4.83;;;;;18.50;98212.00;;;;16585067;28;20696;-48
2022/09/15 17:54:54;;;;;;;8.63;5.87;;;;;18.50;98207.00;;;;16576321;28;20219;-47
2022/09/15 18:03:00;;;;;;;6.70;5.57;;;;;18.60;98217.00;;;;16582798;28;20353;-48
2022/09/15 18:11:03;;;;;;;6.20;5.60;;;;;18.60;98217.00;;;;16584426;28;20304;-47
2022/09/15 18:19:07;;;;;;;8.43;6.10;;;;;18.50;98218.00;;;;16578877;28;20308;-47
2022/09/15 18:27:09;;;;;;;6.50;5.10;;;;;18.40;98231.00;;;;16579263;28;20617;-48
2022/09/15 18:35:16;;;;;;;6.93;5.47;;;;;18.60;98236.00;;;;16579116;28;20278;-48
2022/09/15 18:43:18;;;;;;;8.57;5.87;;;;;18.30;98245.00;;;;16596461;28;20230;-48
2022/09/15 18:51:22;;;;;;;6.90;5.30;;;;;18.60;98241.00;;;;16577090;28;20385;-48
2022/09/15 18:59:25;;;;;;;5.23;4.77;;;;;18.20;98252.00;;;;16583076;28;20795;-48
2022/09/15 19:07:29;;;;;;;6.30;5.70;;;;;18.20;98250.00;;;;16577942;28;20647;-47
2022/09/15 19:15:33;;;;;;;7.10;6.30;;;;;18.00;98261.00;;;;16582755;28;21164;-47
2022/09/15 19:23:38;;;;;;;6.30;5.80;;;;;17.90;98248.00;;;;16577945;28;20231;-48
2022/09/15 19:31:40;;;;;;;5.60;4.87;;;;;17.70;98262.00;;;;16583698;28;20763;-48
2022/09/15 19:39:44;;;;;;;5.93;5.53;;;;;17.60;98273.00;;;;16577547;28;20258;-48
2022/09/15 19:47:46;;;;;;;7.83;6.17;;;;;17.50;98269.00;;;;16571099;28;20219;-47
2022/09/15 19:55:51;;;;;;;8.90;6.10;;;;;17.40;98272.00;;;;16574096;28;20301;-48
2022/09/15 20:03:55;;;;;;;6.97;6.10;;;;;17.40;98285.00;;;;16583746;28;20239;-48
2022/09/15 20:12:01;;;;;;;6.50;6.00;;;;;17.10;98281.00;;;;16579804;28;20219;-48
2022/09/15 20:20:04;;;;;;;6.87;6.27;;;;;17.10;98289.00;;;;16579007;28;20782;-48
2022/09/15 20:28:08;;;;;;;6.70;6.20;;;;;16.80;98291.00;;;;16578714;28;20638;-48
2022/09/15 20:36:13;;;;;;;7.70;7.00;;;;;16.70;98293.00;;;;16582516;28;20680;-48
2022/09/15 20:44:17;;;;;;;8.00;6.80;;;;;16.80;98296.00;;;;16579504;28;20310;-48
2022/09/15 20:52:20;;;;;;;8.07;6.50;;;;;16.60;98296.00;;;;16572801;28;20306;-48
2022/09/15 21:00:24;;;;;;;7.77;6.97;;;;;16.90;98294.00;;;;16569910;28;20305;-48
2022/09/15 21:08:26;;;;;;;7.90;7.20;;;;;16.50;98305.00;;;;16573471;28;20223;-48
2022/09/15 21:16:32;;;;;;;9.37;8.23;;;;;16.10;98304.00;;;;16565250;28;20210;-48
2022/09/15 21:24:34;;;;;;;8.17;7.40;;;;;15.80;98312.00;;;;16573244;28;20229;-48
2022/09/15 21:32:39;;;;;;;9.27;7.97;;;;;15.70;98313.00;;;;16573576;28;20305;-47
2022/09/15 21:40:47;;;;;;;9.07;8.27;;;;;15.70;98329.00;;;;16576626;28;20239;-48
2022/09/15 21:48:51;;;;;;;12.03;6.77;;;;;15.80;98327.00;;;;16575547;28;20707;-47
2022/09/15 21:56:55;;;;;;;7.40;6.67;;;;;16.30;98326.00;;;;16576103;28;20798;-48
2022/09/15 22:04:59;;;;;;;7.63;6.93;;;;;16.40;98321.00;;;;16577041;28;20214;-48
2022/09/15 22:13:02;;;;;;;7.90;7.10;;;;;16.60;98314.00;;;;16587008;28;20719;-48
2022/09/15 22:21:08;;;;;;;7.80;7.20;;;;;16.60;98317.00;;;;16586494;28;20227;-48
2022/09/15 22:29:10;;;;;;;8.30;7.13;;;;;15.60;98319.00;;;;16580021;28;20251;-48
2022/09/15 22:37:14;;;;;;;7.30;6.70;;;;;15.60;98324.00;;;;16584756;28;20747;-48
2022/09/15 22:45:16;;;;;;;9.67;8.67;;;;;15.60;98321.00;;;;16589668;28;20295;-48
2022/09/15 22:53:22;;;;;;;8.70;7.70;;;;;15.50;98326.00;;;;16587803;28;20219;-48
2022/09/15 23:01:26;;;;;;;12.97;7.87;;;;;15.70;98327.00;;;;16577699;28;20544;-48
2022/09/15 23:09:33;;;;;;;8.13;7.23;;;;;15.20;98330.00;;;;16587795;28;20222;-48
2022/09/15 23:17:35;;;;;;;12.93;7.90;;;;;15.40;98329.00;;;;16586910;28;20226;-48
2022/09/15 23:25:39;;;;;;;8.50;7.90;;;;;16.30;98325.00;;;;16580169;28;20221;-48
2022/09/15 23:33:42;;;;;;;8.33;7.60;;;;;16.50;98311.00;;;;16583175;28;20308;-48
2022/09/15 23:41:46;;;;;;;8.30;7.47;;;;;16.90;98311.00;;;;16577028;28;20310;-48
2022/09/15 23:49:48;;;;;;;6.80;6.10;;;;;16.50;98319.00;;;;16585822;28;20290;-48
2022/09/15 23:57:52;;;;;;;7.80;7.00;;;;;16.00;98314.00;;;;16574009;28;20722;-48
