Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:05;;;;;;;9.23;5.72;;;;;;;21.68;64.37;95054.94;4986134;28;20433;-75
2023/08/21 00:03:31;;;;;;;12.43;7.20;;;;;;;22.42;64.72;95168.53;4983599;28;20434;-74
2023/08/21 00:05:56;;;;;;;20.13;10.60;;;;;;;22.38;64.78;95154.09;4989638;28;20418;-74
2023/08/21 00:08:22;;;;;;;11.03;6.70;;;;;;;22.43;64.62;95137.94;4970881;28;20917;-74
2023/08/21 00:10:48;;;;;;;7.28;5.28;;;;;;;22.42;64.08;95128.28;4988606;28;20212;-74
2023/08/21 00:13:13;;;;;;;16.05;7.25;;;;;;;22.75;63.79;95161.63;4991335;28;20894;-74
2023/08/21 00:15:39;;;;;;;13.15;6.47;;;;;;;22.74;63.94;95149.28;4990933;28;20176;-74
2023/08/21 00:18:05;;;;;;;12.10;6.30;;;;;;;22.67;63.60;95124.63;4991142;28;20177;-74
2023/08/21 00:20:31;;;;;;;10.13;5.40;;;;;;;22.68;63.36;95124.34;4990986;28;20197;-74
2023/08/21 00:22:59;;;;;;;12.10;5.85;;;;;;;22.62;63.52;95109.38;4990865;28;20184;-75
2023/08/21 00:25:25;;;;;;;12.10;6.20;;;;;;;22.65;63.64;95106.13;4991679;28;20189;-74
2023/08/21 00:27:51;;;;;;;13.40;6.17;;;;;;;22.85;63.99;95143.59;4995952;28;20863;-74
2023/08/21 00:30:16;;;;;;;8.18;5.20;;;;;;;22.66;63.69;95118.44;4989551;28;20187;-74
2023/08/21 00:32:43;;;;;;;7.28;5.45;;;;;;;22.51;63.85;95100.59;4978903;28;20634;-74
2023/08/21 00:35:09;;;;;;;11.30;6.50;;;;;;;22.88;64.05;95156.44;4977896;28;20249;-74
2023/08/21 00:37:34;;;;;;;19.02;9.38;;;;;;;22.99;63.93;95175.19;4989266;28;20187;-74
2023/08/21 00:40:00;;;;;;;36.17;22.30;;;;;;;22.94;64.31;95184.88;4959113;28;20418;-74
2023/08/21 00:42:26;;;;;;;21.17;14.18;;;;;;;22.33;64.08;95079.78;4987317;28;20719;-74
2023/08/21 00:44:51;;;;;;;20.27;12.60;;;;;;;22.45;64.32;95099.03;4987607;28;20205;-74
2023/08/21 00:47:19;;;;;;;14.90;7.70;;;;;;;22.57;64.26;95126.28;4977866;28;20177;-74
2023/08/21 00:49:45;;;;;;;15.98;8.93;;;;;;;22.78;64.40;95159.22;4977291;28;20492;-74
2023/08/21 00:52:15;;;;;;;7.70;5.85;;;;;;;22.93;64.66;95175.19;4989285;28;20261;-74
2023/08/21 00:54:41;;;;;;;9.10;6.80;;;;;;;22.91;64.71;95182.75;4997142;28;20216;-74
2023/08/21 00:57:10;;;;;;;8.13;6.00;;;;;;;22.79;64.83;95166.19;4975261;28;20182;-74
2023/08/21 00:59:37;;;;;;;12.23;7.18;;;;;;;22.11;64.54;95060.63;4985843;28;20236;-74
2023/08/21 01:02:02;;;;;;;8.30;5.65;;;;;;;22.46;64.75;95132.03;4997041;28;20244;-74
2023/08/21 01:04:28;;;;;;;7.72;5.20;;;;;;;22.29;65.11;95112.81;4990399;28;20641;-74
2023/08/21 01:07:02;;;;;;;8.48;6.95;;;;;;;22.56;65.34;95164.19;4977724;28;20212;-74
2023/08/21 01:09:54;;;;;;;9.93;5.82;;;;;;;22.55;65.23;95171.41;4973219;28;20648;-75
2023/08/21 01:12:48;;;;;;;31.35;20.58;;;;;;;22.00;65.74;95088.56;4979572;28;20232;-74
2023/08/21 01:15:14;;;;;;;12.68;5.63;;;;;;;22.59;65.82;95185.06;4977686;28;20169;-74
2023/08/21 01:17:43;;;;;;;12.55;6.10;;;;;;;22.37;65.77;95168.56;4977539;28;20580;-75
2023/08/21 01:20:12;;;;;;;10.55;7.68;;;;;;;22.43;66.10;95176.31;4962407;28;20202;-75
2023/08/21 01:22:46;;;;;;;12.13;7.43;;;;;;;22.34;66.14;95159.19;4994553;28;20177;-74
2023/08/21 01:25:12;;;;;;;10.77;6.55;;;;;;;22.51;66.29;95185.66;4960361;28;20181;-75
2023/08/21 01:27:46;;;;;;;9.25;5.55;;;;;;;22.42;66.68;95179.25;4987808;28;20664;-74
2023/08/21 01:30:15;;;;;;;10.32;6.20;;;;;;;22.32;66.61;95155.97;4983211;28;20174;-74
2023/08/21 01:33:05;;;;;;;10.75;5.50;;;;;;;22.39;66.61;95175.28;4977951;28;21043;-74
2023/08/21 01:35:36;;;;;;;8.77;4.90;;;;;;;22.26;66.60;95151.72;4979370;28;20173;-75
2023/08/21 01:38:06;;;;;;;8.23;5.57;;;;;;;22.47;66.76;95195.34;4993790;28;20185;-74
2023/08/21 01:40:31;;;;;;;7.82;5.25;;;;;;;22.46;66.47;95191.06;4993851;28;20200;-74
2023/08/21 01:42:57;;;;;;;9.00;5.45;;;;;;;22.23;66.37;95159.53;4993806;28;20184;-75
2023/08/21 01:45:23;;;;;;;10.45;6.18;;;;;;;22.31;66.73;95165.13;4994048;28;20618;-75
2023/08/21 01:47:49;;;;;;;6.43;5.20;;;;;;;22.41;66.57;95169.59;4993864;28;20181;-74
2023/08/21 01:50:17;;;;;;;7.78;5.03;;;;;;;22.48;66.66;95180.88;4993767;28;20231;-74
2023/08/21 01:52:43;;;;;;;10.85;5.43;;;;;;;22.40;66.48;95176.84;4993556;28;20212;-76
2023/08/21 01:55:10;;;;;;;6.30;5.20;;;;;;;22.36;66.75;95183.88;4994267;28;20251;-76
2023/08/21 01:57:36;;;;;;;10.45;6.28;;;;;;;22.11;67.18;95155.28;4986934;28;20178;-76
2023/08/21 02:00:05;;;;;;;9.55;4.75;;;;;;;22.07;67.70;95164.94;4965832;28;20178;-77
2023/08/21 02:02:31;;;;;;;11.07;5.50;;;;;;;21.31;67.92;95058.00;4991151;28;20189;-77
2023/08/21 02:04:56;;;;;;;8.63;5.70;;;;;;;21.43;68.31;95084.50;4970986;28;20181;-76
2023/08/21 02:07:25;;;;;;;6.60;4.80;;;;;;;21.64;68.80;95138.81;4967868;28;20601;-76
2023/08/21 02:09:51;;;;;;;9.68;5.65;;;;;;;21.57;69.17;95140.97;4975198;28;20493;-76
2023/08/21 02:12:16;;;;;;;9.57;5.07;;;;;;;21.83;69.14;95188.88;4981845;28;20264;-77
2023/08/21 02:14:42;;;;;;;8.68;5.68;;;;;;;20.96;69.04;95047.34;4983279;28;20232;-78
2023/08/21 02:17:08;;;;;;;7.75;4.82;;;;;;;21.29;69.19;95107.56;4974521;28;20174;-77
2023/08/21 02:19:34;;;;;;;7.00;5.45;;;;;;;20.74;69.48;95036.16;4970007;28;20412;-77
2023/08/21 02:21:59;;;;;;;6.55;5.10;;;;;;;21.24;69.54;95102.22;4976287;28;20247;-77
2023/08/21 02:24:25;;;;;;;7.83;5.50;;;;;;;21.74;69.39;95184.34;4977556;28;20436;-78
2023/08/21 02:26:50;;;;;;;9.63;5.70;;;;;;;20.61;69.66;95008.88;4957247;28;21012;-78
2023/08/21 02:29:16;;;;;;;12.68;6.03;;;;;;;21.24;69.36;95095.00;4993660;28;20601;-76
2023/08/21 02:31:42;;;;;;;9.77;5.78;;;;;;;21.19;69.16;95089.63;4993832;28;20176;-77
2023/08/21 02:34:07;;;;;;;10.93;7.00;;;;;;;21.69;69.43;95187.06;4974632;28;20800;-76
2023/08/21 02:36:33;;;;;;;10.10;6.73;;;;;;;21.57;69.55;95171.25;4991840;28;20435;-76
2023/08/21 02:38:58;;;;;;;13.20;6.93;;;;;;;21.42;69.90;95161.38;4991598;28;20424;-78
2023/08/21 02:41:24;;;;;;;10.20;5.82;;;;;;;21.14;69.60;95107.56;4993470;28;20295;-77
2023/08/21 02:43:50;;;;;;;8.25;5.60;;;;;;;21.12;69.67;95113.19;4993309;28;20191;-77
2023/08/21 02:46:17;;;;;;;11.98;6.88;;;;;;;20.53;69.94;95025.47;4988833;28;20448;-76
2023/08/21 02:48:42;;;;;;;13.30;7.68;;;;;;;21.54;69.80;95187.06;4985425;28;20169;-76
2023/08/21 02:51:08;;;;;;;14.55;7.28;;;;;;;21.54;69.66;95179.81;4993798;28;20181;-77
2023/08/21 02:53:33;;;;;;;18.73;8.60;;;;;;;21.51;69.73;95184.94;4993880;28;20633;-76
2023/08/21 02:55:58;;;;;;;45.95;25.20;;;;;;;21.50;70.23;95180.66;4993822;28;20228;-76
2023/08/21 02:58:24;;;;;;;31.65;16.35;;;;;;;21.52;70.10;95186.56;4993224;28;20231;-76
2023/08/21 03:00:49;;;;;;;27.40;12.50;;;;;;;21.43;70.20;95184.44;4993343;28;20197;-76
2023/08/21 03:03:15;;;;;;;25.20;12.27;;;;;;;21.29;69.96;95163.81;4993155;28;20251;-76
2023/08/21 03:05:40;;;;;;;21.90;10.35;;;;;;;21.32;70.80;95185.50;4993145;28;20180;-76
2023/08/21 03:08:05;;;;;;;23.05;11.32;;;;;;;21.35;70.85;95189.53;4993247;28;20212;-76
2023/08/21 03:10:33;;;;;;;23.67;13.38;;;;;;;21.21;70.94;95178.53;4993646;28;20173;-77
2023/08/21 03:12:59;;;;;;;28.80;13.45;;;;;;;21.28;70.39;95197.81;4993591;28;20187;-76
2023/08/21 03:15:25;;;;;;;22.38;11.70;;;;;;;21.17;70.90;95185.53;4993307;28;20177;-76
2023/08/21 03:17:50;;;;;;;21.90;12.35;;;;;;;21.19;71.19;95190.63;4995103;28;20292;-76
2023/08/21 03:20:17;;;;;;;21.85;11.88;;;;;;;21.22;71.15;95201.56;4987531;28;20197;-76
2023/08/21 03:22:42;;;;;;;28.15;12.07;;;;;;;21.21;70.97;95202.66;4991390;28;20173;-76
2023/08/21 03:25:08;;;;;;;22.60;11.45;;;;;;;21.17;70.66;95201.59;4991278;28;20173;-76
2023/08/21 03:27:38;;;;;;;18.83;10.50;;;;;;;21.19;70.61;95207.47;4991571;28;20278;-76
2023/08/21 03:30:05;;;;;;;20.77;12.00;;;;;;;21.10;71.06;95193.78;4993953;28;20248;-75
2023/08/21 03:32:30;;;;;;;19.80;11.45;;;;;;;20.94;71.22;95186.81;4986068;28;20661;-77
2023/08/21 03:34:56;;;;;;;20.77;11.35;;;;;;;20.97;71.70;95204.22;4983666;28;20217;-77
2023/08/21 03:37:21;;;;;;;17.08;9.15;;;;;;;20.81;72.22;95189.22;4982689;28;20182;-77
2023/08/21 03:39:47;;;;;;;20.35;10.40;;;;;;;20.90;72.13;95211.72;4980382;28;20193;-78
2023/08/21 03:42:12;;;;;;;29.40;11.85;;;;;;;20.83;72.60;95209.31;4976265;28;20204;-78
2023/08/21 03:44:38;;;;;;;33.42;11.57;;;;;;;20.83;72.77;95211.19;4981934;28;20249;-78
2023/08/21 03:47:03;;;;;;;22.95;11.05;;;;;;;20.80;72.83;95211.69;4976759;28;20189;-78
2023/08/21 03:49:29;;;;;;;24.98;11.10;;;;;;;20.76;73.32;95205.28;4982191;28;20185;-78
2023/08/21 03:51:54;;;;;;;17.90;10.63;;;;;;;20.73;73.59;95203.94;4981460;28;20172;-77
2023/08/21 03:54:19;;;;;;;18.33;10.63;;;;;;;20.75;73.87;95211.69;4977349;28;20692;-77
2023/08/21 03:56:45;;;;;;;25.65;10.13;;;;;;;20.71;73.96;95198.84;4981676;28;20213;-78
2023/08/21 03:59:10;;;;;;;23.80;10.20;;;;;;;20.73;73.76;95203.94;4977446;28;20253;-78
2023/08/21 04:01:36;;;;;;;21.65;11.30;;;;;;;20.73;73.70;95211.16;4981182;28;20567;-78
2023/08/21 04:04:01;;;;;;;26.67;9.77;;;;;;;20.64;74.23;95190.28;4983991;28;20169;-78
2023/08/21 04:06:26;;;;;;;14.38;9.45;;;;;;;20.71;73.77;95201.53;4986355;28;20173;-78
2023/08/21 04:08:52;;;;;;;22.42;10.70;;;;;;;20.83;74.17;95219.22;4986954;28;20178;-78
2023/08/21 04:11:17;;;;;;;37.55;14.25;;;;;;;20.85;73.99;95217.03;4980756;28;20169;-78
2023/08/21 04:13:43;;;;;;;31.40;13.05;;;;;;;20.80;73.77;95215.19;4990858;28;20181;-78
2023/08/21 04:16:08;;;;;;;30.63;14.63;;;;;;;20.90;73.67;95225.91;4982575;28;20204;-78
2023/08/21 04:18:36;;;;;;;47.30;16.88;;;;;;;20.96;73.47;95218.69;4983866;28;20392;-78
2023/08/21 04:21:02;;;;;;;31.58;13.32;;;;;;;20.74;74.15;95178.78;4981208;28;21022;-79
2023/08/21 04:23:27;;;;;;;37.53;15.35;;;;;;;21.05;73.99;95231.28;4980338;28;20602;-79
2023/08/21 04:25:52;;;;;;;33.88;15.75;;;;;;;21.15;73.35;95221.63;4982645;28;20170;-79
2023/08/21 04:28:18;;;;;;;27.73;14.52;;;;;;;21.23;73.79;95229.16;4990648;28;20720;-76
2023/08/21 04:30:43;;;;;;;35.40;15.30;;;;;;;21.31;73.31;95228.63;4991658;28;20168;-77
2023/08/21 04:33:09;;;;;;;43.28;16.48;;;;;;;21.41;73.08;95232.09;4991836;28;20184;-79
2023/08/21 04:35:38;;;;;;;28.08;11.82;;;;;;;21.53;72.22;95225.66;4991774;28;20543;-78
2023/08/21 04:38:04;;;;;;;19.27;9.52;;;;;;;21.64;71.86;95230.72;4991449;28;20173;-79
2023/08/21 04:40:29;;;;;;;14.10;7.65;;;;;;;21.78;70.61;95225.63;4991584;28;20735;-79
2023/08/21 04:42:55;;;;;;;20.23;8.98;;;;;;;21.92;70.18;95231.22;4991431;28;20250;-79
2023/08/21 04:45:20;;;;;;;27.17;10.48;;;;;;;22.11;70.35;95229.59;4991340;28;20617;-79
2023/08/21 04:47:45;;;;;;;39.45;12.75;;;;;;;22.28;70.99;95230.06;4992056;28;20248;-79
2023/08/21 04:50:12;;;;;;;26.75;10.68;;;;;;;22.41;70.03;95223.28;4992204;28;20181;-78
2023/08/21 04:52:37;;;;;;;28.35;10.38;;;;;;;22.61;68.75;95235.78;4992594;28;20205;-79
2023/08/21 04:55:03;;;;;;;29.02;9.90;;;;;;;22.79;69.24;95235.19;4992549;28;20174;-79
2023/08/21 04:57:28;;;;;;;27.25;8.73;;;;;;;22.99;68.83;95245.00;4985245;28;20173;-79
2023/08/21 04:59:54;;;;;;;20.27;8.07;;;;;;;23.16;67.39;95240.84;4990542;28;20188;-79
2023/08/21 05:02:19;;;;;;;20.08;7.90;;;;;;;23.37;66.97;95249.53;4992217;28;20200;-78
2023/08/21 05:04:44;;;;;;;19.63;8.13;;;;;;;23.59;66.32;95249.94;4992215;28;20265;-79
2023/08/21 05:07:10;;;;;;;13.20;7.60;;;;;;;23.81;65.47;95259.41;4992093;28;20181;-79
2023/08/21 05:09:35;;;;;;;12.38;6.05;;;;;;;23.98;63.92;95254.38;4974610;28;20554;-79
2023/08/21 05:12:05;;;;;;;13.52;5.82;;;;;;;24.19;63.14;95258.47;4992891;28;20208;-76
2023/08/21 05:14:30;;;;;;;9.65;5.07;;;;;;;24.37;62.26;95257.78;4995644;28;20181;-79
2023/08/21 05:16:56;;;;;;;6.55;4.88;;;;;;;24.59;61.50;95253.72;4978081;28;20589;-77
2023/08/21 05:19:21;;;;;;;15.27;5.82;;;;;;;24.81;61.28;95259.38;4995511;28;20243;-76
2023/08/21 05:21:47;;;;;;;8.38;5.05;;;;;;;24.87;60.03;95246.63;4995422;28;20669;-76
2023/08/21 05:24:12;;;;;;;11.88;5.00;;;;;;;25.14;59.38;95265.66;4995352;28;20180;-76
2023/08/21 05:26:38;;;;;;;9.68;5.00;;;;;;;25.21;58.80;95249.13;4995275;28;20668;-77
2023/08/21 05:29:04;;;;;;;10.63;5.47;;;;;;;25.46;58.48;95264.88;4995280;28;20184;-76
2023/08/21 05:31:30;;;;;;;18.33;5.88;;;;;;;25.63;58.12;95272.47;4995274;28;20183;-76
2023/08/21 05:33:55;;;;;;;6.50;5.22;;;;;;;25.82;58.41;95257.84;4995953;28;20205;-79
2023/08/21 05:36:21;;;;;;;8.90;5.10;;;;;;;25.99;56.13;95256.47;4995270;28;20192;-76
2023/08/21 05:38:47;;;;;;;8.40;4.93;;;;;;;26.23;55.49;95260.59;4995338;28;20173;-76
2023/08/21 05:41:13;;;;;;;9.70;5.35;;;;;;;26.36;53.87;95263.63;4995366;28;20676;-76
2023/08/21 05:43:39;;;;;;;7.38;5.07;;;;;;;26.42;54.63;95257.81;4995059;28;20184;-76
2023/08/21 05:46:08;;;;;;;6.95;5.20;;;;;;;26.51;54.25;95257.91;4995071;28;20173;-77
2023/08/21 05:48:33;;;;;;;9.90;5.18;;;;;;;26.63;53.88;95250.13;4987098;28;20212;-76
2023/08/21 05:50:59;;;;;;;10.55;5.40;;;;;;;26.79;54.03;95247.88;4995346;28;20212;-76
2023/08/21 05:53:24;;;;;;;11.77;5.20;;;;;;;26.88;53.24;95246.88;4995103;28;20174;-76
2023/08/21 05:55:50;;;;;;;12.30;5.68;;;;;;;26.91;53.07;95234.66;4995117;28;20181;-76
2023/08/21 05:58:15;;;;;;;11.07;5.18;;;;;;;27.15;53.14;95250.63;4994768;28;20180;-76
2023/08/21 06:00:41;;;;;;;10.60;4.80;;;;;;;27.45;52.70;95252.59;4993075;28;20216;-76
2023/08/21 06:03:06;;;;;;;7.85;5.28;;;;;;;27.70;51.64;95260.13;4986135;28;20200;-76
2023/08/21 06:05:31;;;;;;;13.27;6.57;;;;;;;28.02;51.55;95256.31;4993538;28;20162;-76
2023/08/21 06:07:57;;;;;;;9.40;4.88;;;;;;;28.37;50.20;95261.91;4994246;28;20661;-76
2023/08/21 06:10:22;;;;;;;14.32;5.28;;;;;;;28.50;50.24;95236.63;4994374;28;20173;-76
2023/08/21 06:12:48;;;;;;;14.02;4.95;;;;;;;28.77;48.89;95255.38;4996048;28;20162;-76
2023/08/21 06:15:14;;;;;;;11.65;5.00;;;;;;;29.03;48.78;95255.44;4995103;28;20263;-76
2023/08/21 06:17:39;;;;;;;10.57;4.90;;;;;;;29.31;48.45;95255.13;4994395;28;20349;-78
2023/08/21 06:20:08;;;;;;;12.60;5.60;;;;;;;29.78;47.79;95258.78;4994308;28;20226;-80
2023/08/21 06:22:34;;;;;;;13.88;5.75;;;;;;;30.24;46.54;95263.47;4989956;28;20189;-79
2023/08/21 06:25:00;;;;;;;13.45;5.40;;;;;;;30.61;44.65;95260.00;4992826;28;20656;-77
2023/08/21 06:27:25;;;;;;;16.30;5.97;;;;;;;30.93;44.24;95268.59;4993524;28;20224;-78
2023/08/21 06:29:51;;;;;;;14.70;5.45;;;;;;;31.00;44.62;95239.75;4993863;28;20648;-81
2023/08/21 06:32:16;;;;;;;13.68;6.65;;;;;;;31.33;43.40;95269.78;4994361;28;20177;-79
2023/08/21 06:34:42;;;;;;;10.32;6.03;;;;;;;31.50;43.74;95257.94;4994547;28;20272;-81
2023/08/21 06:37:07;;;;;;;10.27;5.10;;;;;;;31.66;43.46;95264.41;4993460;28;20196;-76
2023/08/21 06:39:34;;;;;;;12.25;7.93;;;;;;;31.86;43.06;95262.78;4994616;28;20208;-84
2023/08/21 06:42:00;;;;;;;11.45;5.25;;;;;;;31.93;42.56;95267.66;4993866;28;20750;-79
2023/08/21 06:44:26;;;;;;;15.80;6.43;;;;;;;32.17;42.93;95271.28;4994069;28;20200;-79
2023/08/21 06:46:51;;;;;;;6.65;4.32;;;;;;;32.44;41.68;95274.50;4994012;28;20637;-77
2023/08/21 06:49:17;;;;;;;7.40;4.70;;;;;;;32.56;40.49;95279.97;4993929;28;20185;-78
2023/08/21 06:51:43;;;;;;;7.78;4.25;;;;;;;32.35;41.17;95262.91;4994211;28;20299;-78
2023/08/21 06:54:08;;;;;;;7.47;4.35;;;;;;;32.52;40.65;95276.34;4976405;28;20347;-78
2023/08/21 06:56:33;;;;;;;18.63;5.22;;;;;;;32.68;40.10;95269.06;4993863;28;20672;-81
2023/08/21 06:58:59;;;;;;;7.75;4.78;;;;;;;32.91;39.88;95277.63;4993661;28;20676;-78
2023/08/21 07:01:24;;;;;;;10.82;4.90;;;;;;;33.00;39.04;95263.84;4993627;28;20307;-79
2023/08/21 07:03:51;;;;;;;12.35;4.88;;;;;;;33.20;38.66;95282.03;4994122;28;20196;-79
2023/08/21 07:06:16;;;;;;;17.13;4.90;;;;;;;33.29;39.30;95266.34;4990046;28;20653;-80
2023/08/21 07:08:42;;;;;;;9.65;4.72;;;;;;;33.46;39.31;95271.53;4993949;28;20192;-80
2023/08/21 07:11:11;;;;;;;17.40;5.85;;;;;;;33.58;37.12;95273.41;4993636;28;20335;-79
2023/08/21 07:13:38;;;;;;;9.05;4.60;;;;;;;33.58;38.16;95262.47;4973630;28;20280;-77
2023/08/21 07:16:05;;;;;;;9.48;4.68;;;;;;;33.62;37.47;95275.09;4991864;28;20181;-80
2023/08/21 07:18:33;;;;;;;12.35;4.50;;;;;;;33.64;36.70;95267.34;4991807;28;20565;-79
2023/08/21 07:20:58;;;;;;;6.15;3.58;;;;;;;33.57;35.42;95260.88;4988114;28;20201;-80
2023/08/21 07:23:23;;;;;;;5.97;4.15;;;;;;;33.17;36.98;95253.47;4993199;28;20208;-79
2023/08/21 07:25:49;;;;;;;8.20;3.72;;;;;;;33.20;38.57;95235.63;4992064;28;20204;-78
2023/08/21 07:28:14;;;;;;;11.10;4.40;;;;;;;33.58;38.03;95260.53;4987273;28;20294;-83
2023/08/21 07:30:40;;;;;;;13.00;5.65;;;;;;;33.82;37.08;95256.94;4988252;28;20558;-80
2023/08/21 07:33:05;;;;;;;6.75;4.75;;;;;;;34.24;36.67;95272.94;4989964;28;20215;-81
2023/08/21 07:35:32;;;;;;;7.20;4.43;;;;;;;34.47;34.59;95256.69;4983167;28;20189;-80
2023/08/21 07:37:58;;;;;;;10.30;4.43;;;;;;;34.73;34.22;95267.88;4986996;28;20209;-81
2023/08/21 07:40:23;;;;;;;11.35;5.82;;;;;;;34.85;34.14;95267.03;4990650;28;20236;-78
2023/08/21 07:42:49;;;;;;;10.15;4.07;;;;;;;34.96;35.42;95257.09;4993396;28;20596;-80
2023/08/21 07:45:14;;;;;;;8.73;4.25;;;;;;;35.26;35.07;95260.94;4993228;28;20641;-79
2023/08/21 07:47:39;;;;;;;5.90;3.85;;;;;;;35.33;32.60;95252.09;4975557;28;20640;-82
2023/08/21 07:50:06;;;;;;;9.30;5.07;;;;;;;35.56;34.57;95267.44;4988626;28;20185;-79
2023/08/21 07:52:32;;;;;;;9.00;6.55;;;;;;;35.58;32.69;95252.59;4992867;28;20178;-80
2023/08/21 07:55:01;;;;;;;8.55;4.03;;;;;;;35.16;33.52;95261.47;4983773;28;20185;-83
2023/08/21 07:57:30;;;;;;;13.60;3.83;;;;;;;35.05;33.14;95257.69;4992573;28;20649;-79
2023/08/21 07:59:55;;;;;;;6.43;4.20;;;;;;;35.05;32.75;95261.22;4992963;28;20176;-79
2023/08/21 08:02:21;;;;;;;4.55;3.88;;;;;;;35.04;32.66;95253.38;4992908;28;20668;-79
2023/08/21 08:04:47;;;;;;;10.80;6.40;;;;;;;35.23;33.68;95255.34;4992793;28;20667;-79
2023/08/21 08:07:13;;;;;;;5.20;4.28;;;;;;;35.53;34.31;95234.53;4992472;28;20189;-83
2023/08/21 08:09:39;;;;;;;12.85;7.72;;;;;;;36.01;33.47;95238.59;4973790;28;20185;-79
2023/08/21 08:12:05;;;;;;;8.63;4.20;;;;;;;36.19;33.01;95215.06;4988103;28;20232;-80
2023/08/21 08:14:30;;;;;;;4.53;3.80;;;;;;;36.51;31.53;95248.50;4989694;28;20564;-78
2023/08/21 08:16:55;;;;;;;7.63;4.25;;;;;;;36.52;31.35;95246.56;4992496;28;20176;-80
2023/08/21 08:19:21;;;;;;;4.55;4.00;;;;;;;36.30;31.38;95239.94;4988527;28;20170;-77
2023/08/21 08:21:46;;;;;;;8.10;4.20;;;;;;;35.67;31.34;95232.03;4989324;28;20203;-77
2023/08/21 08:24:12;;;;;;;6.57;3.95;;;;;;;35.56;32.28;95240.06;4987078;28;20544;-77
2023/08/21 08:26:38;;;;;;;4.55;4.13;;;;;;;35.56;33.01;95240.06;4992724;28;20222;-79
2023/08/21 08:29:04;;;;;;;4.10;3.58;;;;;;;35.30;32.56;95245.38;4986632;28;20199;-77
2023/08/21 08:31:30;;;;;;;6.15;3.90;;;;;;;34.93;33.90;95234.00;4988249;28;20276;-79
2023/08/21 08:33:55;;;;;;;9.43;4.57;;;;;;;35.37;33.69;95242.00;4992798;28;20173;-78
2023/08/21 08:36:21;;;;;;;4.90;3.88;;;;;;;35.71;33.21;95224.69;4992322;28;20180;-78
2023/08/21 08:38:46;;;;;;;8.20;4.25;;;;;;;35.68;31.93;95235.59;4974777;28;20196;-77
2023/08/21 08:41:35;;;;;;;10.15;5.03;;;;;;;35.40;32.81;95236.59;4988072;28;20201;-77
2023/08/21 08:44:02;;;;;;;9.57;4.55;;;;;;;35.60;33.47;95231.91;4975056;28;20193;-78
2023/08/21 08:46:29;;;;;;;4.32;3.92;;;;;;;35.51;34.26;95228.59;4985878;28;20189;-74
2023/08/21 08:48:55;;;;;;;6.72;4.00;;;;;;;35.28;34.30;95216.78;4989769;28;20235;-76
2023/08/21 08:51:22;;;;;;;6.63;4.03;;;;;;;34.92;36.93;95221.44;4995198;28;20256;-75
2023/08/21 08:53:48;;;;;;;8.35;4.70;;;;;;;34.67;39.14;95228.28;4994720;28;20683;-78
2023/08/21 08:56:13;;;;;;;6.10;4.53;;;;;;;34.48;40.71;95217.25;4990771;28;20181;-78
2023/08/21 08:58:42;;;;;;;5.72;4.00;;;;;;;34.20;37.97;95200.91;4991673;28;20174;-79
2023/08/21 09:01:08;;;;;;;6.97;4.15;;;;;;;33.93;37.67;95203.34;4976419;28;20209;-79
2023/08/21 09:03:33;;;;;;;11.18;3.70;;;;;;;33.74;35.26;95216.09;4994205;28;20169;-79
2023/08/21 09:06:00;;;;;;;6.80;4.30;;;;;;;33.38;36.30;95206.13;4994035;28;20633;-79
2023/08/21 09:08:26;;;;;;;6.18;4.28;;;;;;;33.02;36.94;95180.50;4994007;28;20248;-79
2023/08/21 09:10:54;;;;;;;6.38;4.18;;;;;;;33.17;37.31;95204.34;4976276;28;20217;-79
2023/08/21 09:13:19;;;;;;;7.38;4.70;;;;;;;33.02;38.30;95194.16;4993680;28;20170;-79
2023/08/21 09:15:53;;;;;;;5.68;3.80;;;;;;;33.10;38.13;95204.13;4994105;28;20629;-79
2023/08/21 09:18:19;;;;;;;9.70;3.60;;;;;;;33.02;37.83;95176.97;4993921;28;20235;-80
2023/08/21 09:20:44;;;;;;;5.47;4.25;;;;;;;33.20;37.58;95194.66;4993768;28;20227;-79
2023/08/21 09:23:18;;;;;;;9.32;3.80;;;;;;;33.36;37.46;95197.47;4993613;28;20637;-79
2023/08/21 09:25:47;;;;;;;4.45;3.92;;;;;;;33.48;37.27;95194.69;4995775;28;20660;-79
2023/08/21 09:28:13;;;;;;;7.68;4.25;;;;;;;33.58;34.95;95196.91;4993557;28;20250;-79
2023/08/21 09:30:49;;;;;;;5.80;4.00;;;;;;;33.47;35.18;95201.31;4976196;28;20184;-79
2023/08/21 09:33:23;;;;;;;7.63;3.70;;;;;;;33.39;34.93;95194.03;4993847;28;20738;-80
2023/08/21 09:35:52;;;;;;;5.85;3.53;;;;;;;33.37;35.14;95193.59;4993636;28;20299;-80
2023/08/21 09:38:19;;;;;;;6.88;4.43;;;;;;;33.28;34.67;95180.91;4993222;28;20227;-79
2023/08/21 09:40:54;;;;;;;8.73;4.03;;;;;;;33.22;35.18;95179.53;4993284;28;20201;-80
2023/08/21 09:43:20;;;;;;;5.80;4.10;;;;;;;33.29;36.49;95179.75;4993235;28;20694;-79
2023/08/21 09:45:47;;;;;;;6.38;4.30;;;;;;;33.22;36.08;95160.44;4993303;28;20181;-79
2023/08/21 09:48:13;;;;;;;14.75;4.68;;;;;;;33.38;36.45;95179.63;4993785;28;20173;-80
2023/08/21 09:50:40;;;;;;;9.57;3.85;;;;;;;33.40;35.72;95168.31;4993271;28;20212;-81
2023/08/21 09:53:08;;;;;;;8.90;4.03;;;;;;;33.31;34.60;95146.63;4993314;28;20173;-80
2023/08/21 09:55:34;;;;;;;8.48;4.40;;;;;;;33.43;35.79;95173.88;4992820;28;20185;-81
2023/08/21 09:58:01;;;;;;;5.22;4.15;;;;;;;33.48;34.83;95170.09;4992685;28;20178;-80
2023/08/21 10:00:34;;;;;;;8.38;4.10;;;;;;;33.47;34.38;95171.28;4992260;28;20688;-81
2023/08/21 10:03:09;;;;;;;7.43;3.55;;;;;;;33.45;33.85;95166.16;4990699;28;20193;-81
2023/08/21 10:05:37;;;;;;;13.45;3.95;;;;;;;33.40;33.29;95168.31;4989757;28;20431;-81
2023/08/21 10:08:05;;;;;;;7.38;4.00;;;;;;;33.23;34.09;95163.94;4992634;28;20244;-78
2023/08/21 10:10:32;;;;;;;8.48;4.03;;;;;;;33.06;34.10;95158.75;4995025;28;20184;-79
2023/08/21 10:12:58;;;;;;;7.55;4.22;;;;;;;32.87;33.91;95145.72;4994649;28;20200;-78
2023/08/21 10:15:24;;;;;;;7.22;4.05;;;;;;;32.84;35.57;95151.91;4994479;28;20264;-77
2023/08/21 10:17:49;;;;;;;5.13;4.15;;;;;;;32.73;35.93;95132.47;4991447;28;20787;-78
2023/08/21 10:20:23;;;;;;;5.50;3.90;;;;;;;32.97;35.17;95153.44;4993628;28;20196;-78
2023/08/21 10:22:52;;;;;;;5.32;4.05;;;;;;;33.04;34.72;95148.19;4994490;28;20712;-77
2023/08/21 10:25:22;;;;;;;6.90;3.72;;;;;;;33.08;33.68;95151.03;4992779;28;20216;-79
2023/08/21 10:27:59;;;;;;;7.03;3.33;;;;;;;33.05;34.42;95138.06;4992516;28;20259;-78
2023/08/21 10:30:27;;;;;;;6.28;3.53;;;;;;;33.01;33.53;95135.25;4973062;28;20173;-77
2023/08/21 10:32:55;;;;;;;12.15;4.70;;;;;;;32.88;32.96;95133.69;4993638;28;20212;-78
2023/08/21 10:35:23;;;;;;;6.93;3.70;;;;;;;32.61;33.74;95133.25;4993767;28;20427;-79
2023/08/21 10:38:17;;;;;;;5.25;3.40;;;;;;;32.52;34.05;95132.59;4994700;28;20193;-78
2023/08/21 10:41:07;;;;;;;8.68;3.88;;;;;;;32.43;33.90;95131.94;4994260;28;20212;-79
2023/08/21 10:43:47;;;;;;;13.57;4.15;;;;;;;32.28;34.13;95120.91;4983770;28;20188;-77
2023/08/21 10:46:15;;;;;;;7.18;3.60;;;;;;;32.26;34.70;95124.00;4993113;28;20239;-79
2023/08/21 10:48:42;;;;;;;5.32;3.45;;;;;;;32.17;34.61;95104.25;4994243;28;20711;-78
2023/08/21 10:51:08;;;;;;;4.20;3.63;;;;;;;32.17;34.74;95098.81;5001789;28;20173;-77
2023/08/21 10:53:34;;;;;;;5.47;3.38;;;;;;;32.17;34.35;95096.09;4993693;28;20180;-76
2023/08/21 10:56:05;;;;;;;5.38;3.78;;;;;;;32.38;34.01;95106.84;4993289;28;20192;-77
2023/08/21 10:58:43;;;;;;;11.07;3.72;;;;;;;32.41;34.38;95111.63;4989004;28;20195;-76
2023/08/21 11:01:09;;;;;;;5.65;3.60;;;;;;;32.32;34.01;95075.50;4988348;28;20215;-77
2023/08/21 11:03:37;;;;;;;7.57;3.75;;;;;;;32.54;33.24;95107.72;4993232;28;20629;-76
2023/08/21 11:06:09;;;;;;;7.95;4.03;;;;;;;32.58;33.32;95095.78;4993385;28;20188;-76
2023/08/21 11:08:36;;;;;;;8.45;3.60;;;;;;;32.59;34.29;95104.75;4990160;28;20640;-76
2023/08/21 11:11:03;;;;;;;5.90;3.88;;;;;;;32.63;33.10;95100.19;4992815;28;20196;-77
2023/08/21 11:13:28;;;;;;;5.63;3.83;;;;;;;32.60;31.43;95087.25;4985338;28;20227;-78
2023/08/21 11:16:05;;;;;;;8.82;3.40;;;;;;;32.59;30.70;95091.94;4992122;28;20189;-77
2023/08/21 11:18:31;;;;;;;6.07;4.00;;;;;;;32.50;31.20;95094.00;4993350;28;20176;-76
2023/08/21 11:21:07;;;;;;;8.50;3.80;;;;;;;32.56;31.03;95103.50;4988089;28;20197;-77
2023/08/21 11:23:34;;;;;;;4.93;3.05;;;;;;;32.60;31.08;95098.97;4974555;28;20188;-77
2023/08/21 11:26:00;;;;;;;5.25;3.30;;;;;;;32.58;31.29;95090.34;4989807;28;20191;-76