Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:57;;;;;;;15.70;10.68;;;19.20;92.60;;;;;;5060263;28;20029;-46
2022/08/18 00:04:23;;;;;;;12.68;9.98;;;19.20;92.60;;;;;;5058097;28;20036;-48
2022/08/18 00:06:48;;;;;;;12.48;8.77;;;19.10;92.60;;;;;;5068046;28;20028;-50
2022/08/18 00:09:14;;;;;;;9.77;7.85;;;19.10;92.60;;;;;;5063665;28;20115;-48
2022/08/18 00:11:42;;;;;;;9.35;7.22;;;19.10;92.60;;;;;;5064348;28;20373;-46
2022/08/18 00:14:15;;;;;;;11.45;7.75;;;19.10;92.60;;;;;;5038200;28;20040;-46
2022/08/18 00:16:40;;;;;;;13.38;8.73;;;19.10;92.60;;;;;;5056799;28;20079;-46
2022/08/18 00:19:06;;;;;;;9.40;7.78;;;19.10;92.60;;;;;;5055384;28;20036;-49
2022/08/18 00:21:33;;;;;;;12.30;7.95;;;19.10;92.60;;;;;;5062476;28;20024;-47
2022/08/18 00:23:58;;;;;;;10.68;7.63;;;19.00;92.70;;;;;;5051568;28;20036;-46
2022/08/18 00:26:24;;;;;;;8.55;7.53;;;19.00;92.70;;;;;;5046095;28;20467;-46
2022/08/18 00:28:50;;;;;;;9.20;7.43;;;19.00;92.70;;;;;;5040556;28;20043;-46
2022/08/18 00:31:15;;;;;;;14.48;8.52;;;18.90;92.60;;;;;;5052357;28;20112;-46
2022/08/18 00:33:42;;;;;;;9.77;6.95;;;18.90;92.70;;;;;;5064592;28;20067;-47
2022/08/18 00:36:09;;;;;;;7.82;6.50;;;18.90;92.70;;;;;;5067324;28;20052;-47
2022/08/18 00:38:34;;;;;;;7.28;5.63;;;18.90;92.70;;;;;;5049606;28;20032;-46
2022/08/18 00:41:01;;;;;;;7.10;6.15;;;18.90;92.70;;;;;;5029983;28;20124;-46
2022/08/18 00:43:40;;;;;;;7.28;5.50;;;18.90;92.80;;;;;;5057650;28;20017;-46
2022/08/18 00:46:18;;;;;;;8.43;6.07;;;18.90;92.80;;;;;;5055446;28;20106;-47
2022/08/18 00:48:45;;;;;;;8.23;7.38;;;18.90;92.90;;;;;;5066965;28;20064;-49
2022/08/18 00:51:21;;;;;;;7.60;6.72;;;18.90;92.90;;;;;;5043098;28;20036;-49
2022/08/18 00:53:59;;;;;;;10.32;8.15;;;18.90;92.90;;;;;;5064544;28;20024;-47
2022/08/18 00:56:30;;;;;;;12.07;7.97;;;18.90;92.90;;;;;;5066095;28;20082;-46
2022/08/18 00:59:25;;;;;;;11.10;9.40;;;19.00;92.90;;;;;;5062483;28;20438;-47
2022/08/18 01:01:53;;;;;;;13.20;10.73;;;19.00;92.90;;;;;;5077598;28;20055;-47
2022/08/18 01:04:25;;;;;;;14.02;12.82;;;19.00;92.90;;;;;;5068446;28;20074;-49
2022/08/18 01:06:56;;;;;;;13.65;12.25;;;19.00;92.80;;;;;;5067353;28;20062;-47
2022/08/18 01:09:22;;;;;;;11.80;10.65;;;19.00;92.80;;;;;;5061103;28;20029;-50
2022/08/18 01:11:50;;;;;;;12.73;11.30;;;19.00;92.80;;;;;;5032792;28;20062;-46
2022/08/18 01:14:17;;;;;;;12.25;11.05;;;19.00;92.80;;;;;;5066294;28;20089;-47
2022/08/18 01:22:28;;;;;;;10.10;9.10;;;19.10;92.90;;;;;;5050366;28;20039;-46
2022/08/18 01:27:42;;;;;;;11.60;8.70;;;19.20;93.00;;;;;;5067208;28;20158;-48
2022/08/18 01:30:12;;;;;;;8.80;8.00;;;19.20;93.00;;;;;;5060578;28;20036;-48
2022/08/18 01:32:40;;;;;;;9.23;7.40;;;19.30;93.10;;;;;;5056066;28;20487;-46
2022/08/18 01:35:10;;;;;;;7.57;6.35;;;19.30;93.00;;;;;;5051494;28;20049;-48
2022/08/18 01:37:36;;;;;;;10.77;7.75;;;19.30;93.00;;;;;;5051735;28;20036;-47
2022/08/18 01:40:05;;;;;;;11.98;7.32;;;19.30;92.90;;;;;;5052895;28;20107;-47
2022/08/18 01:42:31;;;;;;;7.57;6.78;;;19.20;92.90;;;;;;5070148;28;20059;-47
2022/08/18 01:44:57;;;;;;;9.02;7.88;;;19.20;92.90;;;;;;5039340;28;20443;-48
2022/08/18 01:47:23;;;;;;;17.67;9.32;;;19.20;92.90;;;;;;5016642;28;20087;-47
2022/08/18 01:49:48;;;;;;;10.68;8.65;;;19.20;92.90;;;;;;5034404;28;20033;-47
2022/08/18 01:52:19;;;;;;;13.35;8.20;;;19.20;92.90;;;;;;5031869;28;20067;-47
2022/08/18 01:54:50;;;;;;;10.38;7.10;;;19.30;93.00;;;;;;5032646;28;20041;-49
2022/08/18 01:57:18;;;;;;;13.32;5.55;;;19.30;93.10;;;;;;5034613;28;20422;-48
2022/08/18 01:59:47;;;;;;;8.23;5.45;;;19.30;93.00;;;;;;5050910;28;20025;-47
2022/08/18 02:02:23;;;;;;;10.97;6.30;;;19.30;93.00;;;;;;5036746;28;20447;-47
2022/08/18 02:05:01;;;;;;;8.60;6.97;;;19.20;93.00;;;;;;5049995;28;20033;-47
2022/08/18 02:07:29;;;;;;;12.65;8.00;;;19.20;93.00;;;;;;5050654;28;20036;-47
2022/08/18 02:09:55;;;;;;;9.32;7.88;;;19.20;93.00;;;;;;5034963;28;20037;-47
2022/08/18 02:12:20;;;;;;;11.15;9.68;;;19.30;93.00;;;;;;5048027;28;20179;-47
2022/08/18 02:14:46;;;;;;;12.68;10.63;;;19.30;93.10;;;;;;5050431;28;20037;-47
2022/08/18 02:17:12;;;;;;;13.18;9.60;;;19.30;93.10;;;;;;5039743;28;20029;-49
2022/08/18 02:19:42;;;;;;;12.05;9.48;;;19.30;93.10;;;;;;5035174;28;20114;-46
2022/08/18 02:22:11;;;;;;;12.55;11.25;;;19.30;93.20;;;;;;5024299;28;20024;-47
2022/08/18 02:24:39;;;;;;;13.02;11.73;;;19.40;93.20;;;;;;5031070;28;20578;-46
2022/08/18 02:27:06;;;;;;;16.13;14.00;;;19.40;93.20;;;;;;5030740;28;20100;-46
2022/08/18 02:29:35;;;;;;;17.73;15.57;;;19.40;93.30;;;;;;5033836;28;20138;-46
2022/08/18 02:32:01;;;;;;;26.02;17.33;;;19.40;93.30;;;;;;5038178;28;20036;-49
2022/08/18 02:34:26;;;;;;;19.15;16.40;;;19.40;93.40;;;;;;5048158;28;20068;-47
2022/08/18 02:36:53;;;;;;;18.70;16.95;;;19.40;93.30;;;;;;5022665;28;20466;-48
2022/08/18 02:39:19;;;;;;;24.15;21.40;;;19.50;93.30;;;;;;5029927;28;20466;-47
2022/08/18 02:41:47;;;;;;;30.90;27.65;;;19.40;93.30;;;;;;5030093;28;20422;-47
2022/08/18 02:44:18;;;;;;;37.67;33.95;;;19.50;93.30;;;;;;5052930;28;20040;-50
2022/08/18 02:46:43;;;;;;;42.20;37.97;;;19.40;93.20;;;;;;5058382;28;20028;-47
2022/08/18 02:49:09;;;;;;;39.45;35.33;;;19.40;93.20;;;;;;5065900;28;20036;-47
2022/08/18 02:51:38;;;;;;;45.13;40.42;;;19.40;93.10;;;;;;5062256;28;20048;-47
2022/08/18 02:54:09;;;;;;;42.22;38.03;;;19.40;93.00;;;;;;5052989;28;20793;-47
2022/08/18 02:56:35;;;;;;;40.22;35.90;;;19.30;93.00;;;;;;5035762;28;20036;-48
2022/08/18 02:59:07;;;;;;;39.35;35.35;;;19.30;93.00;;;;;;5070473;28;20086;-48
2022/08/18 03:01:39;;;;;;;39.70;35.67;;;19.30;93.10;;;;;;5059696;28;20027;-47
2022/08/18 03:04:07;;;;;;;36.35;32.55;;;19.20;93.00;;;;;;5045831;28;20051;-47
2022/08/18 03:06:35;;;;;;;35.22;31.75;;;19.20;93.00;;;;;;5068796;28;20032;-47
2022/08/18 03:09:02;;;;;;;42.40;38.08;;;19.10;93.00;;;;;;5059602;28;20029;-47
2022/08/18 03:11:28;;;;;;;38.95;34.75;;;19.10;92.90;;;;;;5050831;28;20029;-47
2022/08/18 03:13:55;;;;;;;40.92;36.72;;;19.00;92.90;;;;;;5066411;28;20040;-48
2022/08/18 03:16:23;;;;;;;37.50;33.60;;;19.00;92.90;;;;;;5051404;28;20028;-48
2022/08/18 03:18:50;;;;;;;41.30;37.03;;;18.90;92.90;;;;;;5040747;28;20029;-47
2022/08/18 03:21:20;;;;;;;38.33;34.40;;;18.90;92.90;;;;;;5040004;28;20028;-47
2022/08/18 03:23:47;;;;;;;44.33;39.08;;;18.90;92.90;;;;;;5066199;28;20032;-47
2022/08/18 03:26:14;;;;;;;38.35;34.63;;;18.90;92.90;;;;;;5045507;28;20033;-47
2022/08/18 03:28:44;;;;;;;39.78;35.55;;;18.80;93.00;;;;;;5036189;28;20111;-48
2022/08/18 03:31:13;;;;;;;41.72;37.28;;;18.80;92.90;;;;;;5050636;28;20035;-47
2022/08/18 03:33:41;;;;;;;40.83;36.63;;;18.70;92.80;;;;;;5064838;28;20033;-49
2022/08/18 03:36:12;;;;;;;39.25;35.22;;;18.60;92.80;;;;;;5047087;28;20426;-47
2022/08/18 03:38:39;;;;;;;43.83;39.17;;;18.60;92.90;;;;;;5084753;28;20036;-49
2022/08/18 03:41:10;;;;;;;43.40;38.92;;;18.60;92.90;;;;;;5081946;28;20038;-47
2022/08/18 03:43:36;;;;;;;44.85;40.10;;;18.60;92.90;;;;;;5050795;28;20434;-47
2022/08/18 03:46:04;;;;;;;41.90;37.63;;;18.60;93.00;;;;;;5055503;28;20059;-47
2022/08/18 03:48:32;;;;;;;41.25;36.83;;;18.60;93.00;;;;;;5066215;28;20035;-47
2022/08/18 03:51:07;;;;;;;41.45;37.25;;;18.70;93.10;;;;;;5049407;28;20025;-47
2022/08/18 03:53:34;;;;;;;40.88;36.47;;;18.70;93.10;;;;;;5068598;28;20029;-47
2022/08/18 03:56:00;;;;;;;40.55;36.33;;;18.70;93.10;;;;;;5068141;28;20127;-46
2022/08/18 03:58:30;;;;;;;40.13;35.83;;;18.80;93.20;;;;;;5067124;28;20319;-47
2022/08/18 04:00:55;;;;;;;41.65;37.65;;;18.90;93.20;;;;;;5061885;28;20103;-47
2022/08/18 04:03:25;;;;;;;43.28;38.55;;;18.90;93.30;;;;;;5063832;28;20115;-47
2022/08/18 04:05:51;;;;;;;43.10;35.72;;;18.90;93.30;;;;;;5064555;28;20021;-47
2022/08/18 04:08:16;;;;;;;36.85;32.88;;;18.90;93.30;;;;;;5065011;28;20025;-48
2022/08/18 04:10:45;;;;;;;35.47;31.63;;;18.90;93.30;;;;;;5060614;28;20021;-49
2022/08/18 04:13:11;;;;;;;33.53;30.23;;;19.00;93.30;;;;;;5059933;28;20496;-47
2022/08/18 04:15:36;;;;;;;35.90;32.35;;;19.00;93.40;;;;;;5058683;28;20028;-53
2022/08/18 04:18:07;;;;;;;34.17;30.83;;;19.00;93.40;;;;;;5063891;28;20361;-48
2022/08/18 04:20:35;;;;;;;31.13;28.08;;;19.10;93.40;;;;;;5060043;28;20069;-47
2022/08/18 04:23:02;;;;;;;34.33;28.95;;;19.10;93.40;;;;;;5052328;28;20456;-48
2022/08/18 04:25:31;;;;;;;30.27;27.38;;;19.20;93.40;;;;;;5064641;28;20021;-47
2022/08/18 04:27:59;;;;;;;;;;;19.20;93.40;;;;;;5067162;28;20039;-47
2022/08/18 04:30:27;;;;;;;30.48;26.95;;;19.20;93.40;;;;;;5050102;28;19916;-47
2022/08/18 04:32:55;;;;;;;22.67;20.58;;;19.20;93.40;;;;;;5064350;28;20118;-47
2022/08/18 04:35:22;;;;;;;28.85;26.05;;;19.20;93.50;;;;;;5056255;28;20099;-47
2022/08/18 04:37:48;;;;;;;26.88;22.33;;;19.30;93.50;;;;;;5053282;28;20021;-50
2022/08/18 04:40:13;;;;;;;28.95;25.52;;;19.30;93.50;;;;;;5066040;28;20477;-47
2022/08/18 04:42:39;;;;;;;23.30;21.02;;;19.40;93.50;;;;;;5068094;28;20035;-48
2022/08/18 04:45:06;;;;;;;23.25;21.08;;;19.40;93.50;;;;;;5064559;28;20479;-47
2022/08/18 04:47:31;;;;;;;21.48;19.60;;;19.40;93.60;;;;;;5061462;28;20125;-47
2022/08/18 04:49:59;;;;;;;27.17;23.67;;;19.40;93.60;;;;;;5064974;28;20074;-47
2022/08/18 04:55:10;;;;;;;27.20;24.48;;;19.50;93.60;;;;;;5063807;28;20470;-47
2022/08/18 04:57:41;;;;;;;23.15;20.90;;;19.50;93.50;;;;;;5061843;28;20103;-48
2022/08/18 05:00:08;;;;;;;20.95;18.80;;;19.50;93.40;;;;;;5064240;28;20024;-47
2022/08/18 05:02:33;;;;;;;22.45;20.17;;;19.50;93.50;;;;;;5062577;28;20021;-47
2022/08/18 05:05:02;;;;;;;23.08;20.92;;;19.50;93.50;;;;;;5061903;28;20442;-51
2022/08/18 05:07:27;;;;;;;26.40;23.92;;;19.50;93.50;;;;;;5061238;28;20033;-47
2022/08/18 05:09:54;;;;;;;24.63;22.25;;;19.50;93.40;;;;;;5058296;28;20032;-48
2022/08/18 05:12:20;;;;;;;23.05;20.70;;;19.50;93.40;;;;;;5064701;28;20042;-47
2022/08/18 05:14:48;;;;;;;22.38;20.25;;;19.50;93.40;;;;;;5068057;28;20033;-47
2022/08/18 05:17:15;;;;;;;22.70;20.58;;;19.50;93.40;;;;;;5055649;28;20029;-46
2022/08/18 05:19:42;;;;;;;23.63;21.23;;;19.50;93.40;;;;;;5055662;28;20094;-47
2022/08/18 05:22:09;;;;;;;25.35;21.73;;;19.50;93.40;;;;;;5068007;28;20024;-48
2022/08/18 05:24:38;;;;;;;26.63;23.85;;;19.60;93.40;;;;;;5071195;28;20077;-46
2022/08/18 05:27:06;;;;;;;24.48;22.05;;;19.60;93.40;;;;;;5053515;28;20028;-47
2022/08/18 05:29:35;;;;;;;21.75;19.73;;;19.60;93.30;;;;;;5071062;28;20098;-48
2022/08/18 05:32:03;;;;;;;19.35;17.60;;;19.60;93.30;;;;;;5067725;28;20097;-47
2022/08/18 05:34:29;;;;;;;21.00;18.88;;;19.60;93.30;;;;;;5062393;28;20338;-47
2022/08/18 05:37:31;;;;;;;21.73;18.63;;;19.60;93.30;;;;;;5057710;28;20036;-47
2022/08/18 05:40:01;;;;;;;34.20;22.30;;;19.70;93.30;;;;;;5061274;28;20101;-47
2022/08/18 05:42:36;;;;;;;27.95;23.08;;;19.60;93.30;;;;;;5055882;28;20062;-47
2022/08/18 05:45:12;;;;;;;22.35;20.05;;;19.60;93.30;;;;;;5075659;28;20216;-47
2022/08/18 05:47:38;;;;;;;22.40;18.05;;;19.60;93.40;;;;;;5073201;28;20104;-47
2022/08/18 05:50:10;;;;;;;21.63;18.58;;;19.60;93.40;;;;;;5088356;28;20445;-47
2022/08/18 05:52:53;;;;;;;24.08;18.98;;;19.60;93.30;;;;;;5088326;28;20037;-47
2022/08/18 05:58:41;;;;;;;20.63;17.40;;;19.50;93.40;;;;;;5071919;28;20085;-47
2022/08/18 06:01:21;;;;;;;24.27;18.08;;;19.60;93.50;;;;;;5085750;28;20012;-47
2022/08/18 06:03:50;;;;;;;;;;;19.60;93.50;;;;;;5092471;28;20071;-47
2022/08/18 06:06:24;;;;;;;25.45;18.92;;;19.60;93.40;;;;;;5070744;28;20314;-47
2022/08/18 06:09:14;;;;;;;21.65;16.25;;;19.70;93.40;;;;;;5083232;28;20062;-47
2022/08/18 06:11:40;;;;;;;22.15;16.48;;;19.70;93.40;;;;;;5086620;28;20024;-48
2022/08/18 06:14:05;;;;;;;24.13;18.38;;;19.70;93.40;;;;;;5069432;28;20126;-46
2022/08/18 06:16:53;;;;;;;20.95;18.75;;;19.70;93.40;;;;;;5098057;28;20028;-46
2022/08/18 06:19:37;;;;;;;20.80;18.60;;;19.80;93.40;;;;;;5072026;28;20059;-50
2022/08/18 06:22:19;;;;;;;26.15;19.27;;;19.80;93.30;;;;;;5070571;28;20032;-46
2022/08/18 06:25:15;;;;;;;17.33;15.32;;;19.90;93.40;;;;;;5072530;28;20624;-45
2022/08/18 06:27:54;;;;;;;22.27;17.55;;;19.90;93.30;;;;;;5075141;28;20035;-46
2022/08/18 06:30:36;;;;;;;17.07;15.33;;;20.00;93.20;;;;;;5085885;28;20059;-49
2022/08/18 06:33:32;;;;;;;16.55;14.95;;;20.00;93.20;;;;;;5061101;28;20301;-53
2022/08/18 06:36:11;;;;;;;20.92;18.67;;;20.00;93.10;;;;;;5087914;28;20436;-47
2022/08/18 06:38:55;;;;;;;20.30;18.20;;;20.10;93.00;;;;;;5090780;28;20453;-45
2022/08/18 06:41:32;;;;;;;22.17;16.65;;;20.10;93.00;;;;;;5084780;28;20055;-45
2022/08/18 06:43:59;;;;;;;26.60;17.13;;;20.20;92.90;;;;;;5084120;28;20024;-50
2022/08/18 06:46:54;;;;;;;19.13;16.83;;;20.20;92.90;;;;;;5078035;28;20043;-46
2022/08/18 06:49:35;;;;;;;19.20;14.85;;;20.30;92.90;;;;;;5087835;28;20460;-48
2022/08/18 06:52:18;;;;;;;20.23;15.00;;;20.40;92.70;;;;;;5078643;28;20042;-45
2022/08/18 06:54:43;;;;;;;20.42;14.52;;;20.40;92.40;;;;;;5087161;28;20021;-44
2022/08/18 06:57:41;;;;;;;17.75;13.45;;;20.40;92.40;;;;;;5083748;28;20494;-46
2022/08/18 07:00:16;;;;;;;17.73;13.20;;;20.40;92.20;;;;;;5086092;28;20079;-44
2022/08/18 07:03:23;;;;;;;18.13;12.05;;;20.40;92.20;;;;;;5085880;28;20035;-45
2022/08/18 07:06:01;;;;;;;16.00;12.52;;;20.40;92.20;;;;;;4989358;28;20021;-45
2022/08/18 07:08:33;;;;;;;15.98;13.10;;;20.40;92.20;;;;;;5006336;28;20030;-45
2022/08/18 07:11:22;;;;;;;17.05;15.02;;;20.50;92.10;;;;;;5044160;28;20032;-45
2022/08/18 07:13:53;;;;;;;20.33;14.37;;;20.50;92.20;;;;;;5083557;28;20054;-48
2022/08/18 07:16:29;;;;;;;22.42;15.57;;;20.60;92.00;;;;;;5060679;28;20282;-47
2022/08/18 07:19:09;;;;;;;19.75;13.68;;;20.60;91.80;;;;;;5080682;28;20338;-45
2022/08/18 07:21:39;;;;;;;19.05;14.90;;;20.70;91.60;;;;;;5051138;28;20028;-45
2022/08/18 07:24:12;;;;;;;15.18;13.48;;;20.80;91.70;;;;;;5067507;28;20063;-45
2022/08/18 07:27:02;;;;;;;24.65;14.98;;;20.90;91.70;;;;;;5079968;28;20461;-46
2022/08/18 07:29:31;;;;;;;14.23;11.50;;;21.10;91.50;;;;;;5061385;28;20038;-45
2022/08/18 07:32:06;;;;;;;16.77;13.82;;;21.20;91.00;;;;;;5085632;28;20039;-46
2022/08/18 07:34:51;;;;;;;15.90;12.77;;;21.20;90.50;;;;;;5083816;28;20029;-46
2022/08/18 07:37:23;;;;;;;15.65;11.75;;;21.40;90.70;;;;;;5086587;28;20444;-49
2022/08/18 07:40:04;;;;;;;13.55;11.38;;;21.30;89.70;;;;;;5069435;28;20028;-46
2022/08/18 07:42:43;;;;;;;15.70;10.18;;;21.30;90.00;;;;;;5072013;28;20082;-48
2022/08/18 07:45:43;;;;;;;16.65;10.40;;;21.50;89.90;;;;;;5085433;28;20358;-47
2022/08/18 07:48:30;;;;;;;13.90;10.63;;;21.50;88.80;;;;;;5074244;28;20032;-48
2022/08/18 07:51:42;;;;;;;12.32;10.68;;;21.30;89.00;;;;;;5082323;28;20509;-46
2022/08/18 07:54:20;;;;;;;16.00;12.02;;;21.10;89.40;;;;;;5087997;28;20036;-46
2022/08/18 07:57:16;;;;;;;14.93;10.70;;;21.00;89.90;;;;;;5081203;28;20031;-45
2022/08/18 08:00:00;;;;;;;12.38;10.82;;;20.90;90.00;;;;;;5070003;28;20081;-45
2022/08/18 08:03:04;;;;;;;18.65;11.52;;;20.70;90.00;;;;;;5067642;28;20039;-47
2022/08/18 08:05:51;;;;;;;16.48;12.60;;;20.70;90.10;;;;;;5075855;28;20688;-46
2022/08/18 08:08:28;;;;;;;23.38;14.02;;;20.70;90.40;;;;;;5087640;28;20028;-44
2022/08/18 08:11:15;;;;;;;13.88;12.43;;;20.90;90.30;;;;;;5081826;28;20324;-45
2022/08/18 08:13:47;;;;;;;19.60;12.63;;;20.90;90.00;;;;;;5075230;28;20066;-45
2022/08/18 08:16:27;;;;;;;14.70;11.82;;;21.00;89.50;;;;;;5086476;28;20082;-45
2022/08/18 08:19:04;;;;;;;17.35;10.80;;;21.10;89.50;;;;;;5085624;28;20036;-49
2022/08/18 08:21:35;;;;;;;14.23;11.65;;;21.20;89.10;;;;;;5085782;28;20039;-47
2022/08/18 08:24:13;;;;;;;15.05;11.63;;;21.30;88.90;;;;;;5082409;28;20116;-46
2022/08/18 08:27:22;;;;;;;12.35;9.50;;;21.30;88.50;;;;;;5087645;28;20070;-45
2022/08/18 08:29:48;;;;;;;;;;;21.30;88.40;;;;;;5023854;28;20275;-47
2022/08/18 08:32:31;;;;;;;16.25;10.45;;;21.50;87.80;;;;;;5070118;28;20026;-47
2022/08/18 08:35:18;;;;;;;13.45;9.15;;;21.80;86.80;;;;;;5061791;28;20483;-47
2022/08/18 08:38:01;;;;;;;11.82;8.85;;;22.30;86.70;;;;;;5070339;28;20490;-47
2022/08/18 08:40:49;;;;;;;13.40;8.45;;;22.40;84.70;;;;;;5084997;28;20034;-45
2022/08/18 08:43:31;;;;;;;13.90;8.20;;;22.40;85.80;;;;;;5059291;28;20059;-45
2022/08/18 08:46:08;;;;;;;16.58;9.15;;;22.20;85.70;;;;;;5070897;28;20032;-48
2022/08/18 08:48:41;;;;;;;11.13;8.18;;;22.00;86.10;;;;;;5066185;28;20453;-47
2022/08/18 08:51:43;;;;;;;18.50;9.07;;;21.90;86.20;;;;;;5077142;28;20036;-46
2022/08/18 08:54:14;;;;;;;14.20;9.55;;;21.80;86.50;;;;;;5067711;28;20047;-48
2022/08/18 08:56:46;;;;;;;16.55;7.95;;;21.70;86.30;;;;;;5064937;28;20339;-47
2022/08/18 08:59:20;;;;;;;13.95;8.55;;;21.60;86.60;;;;;;5071756;28;20024;-49
2022/08/18 09:02:04;;;;;;;15.50;9.13;;;21.60;86.90;;;;;;5078550;28;20029;-46
2022/08/18 09:04:57;;;;;;;16.52;9.82;;;21.50;86.60;;;;;;5070183;28;20311;-47
2022/08/18 09:07:46;;;;;;;13.00;8.23;;;21.50;86.90;;;;;;5072799;28;20024;-48
2022/08/18 09:10:41;;;;;;;15.53;8.37;;;21.60;86.80;;;;;;5081090;28;20802;-46
2022/08/18 09:13:23;;;;;;;12.40;7.10;;;21.70;86.90;;;;;;5080924;28;20032;-47
2022/08/18 09:16:03;;;;;;;14.82;8.38;;;21.80;86.70;;;;;;5062598;28;20032;-47
2022/08/18 09:18:44;;;;;;;16.98;8.52;;;21.90;86.10;;;;;;5085939;28;20449;-47
2022/08/18 09:21:19;;;;;;;15.45;8.68;;;21.80;85.90;;;;;;5057662;28;20024;-47
2022/08/18 09:23:49;;;;;;;15.95;7.80;;;21.70;85.80;;;;;;5084491;28;20032;-48
2022/08/18 09:26:43;;;;;;;21.65;9.38;;;21.70;86.40;;;;;;5060724;28;20527;-47
2022/08/18 09:29:22;;;;;;;18.60;9.32;;;21.70;86.40;;;;;;5065633;28;20044;-46
2022/08/18 09:32:11;;;;;;;19.60;8.27;;;21.60;86.50;;;;;;5078701;28;20107;-47
2022/08/18 09:35:02;;;;;;;23.02;8.00;;;21.40;86.00;;;;;;5083773;28;20081;-48
2022/08/18 09:37:44;;;;;;;16.00;7.35;;;21.30;87.00;;;;;;5055740;28;20039;-46
2022/08/18 09:43:11;;;;;;;14.27;7.20;;;21.50;86.40;;;;;;5078712;28;20111;-46
2022/08/18 09:45:45;;;;;;;26.20;8.32;;;21.50;86.30;;;;;;5076571;28;20071;-47
2022/08/18 09:48:11;;;;;;;16.63;8.32;;;21.60;85.90;;;;;;5086304;28;20359;-45
2022/08/18 09:50:52;;;;;;;15.50;7.15;;;21.70;86.30;;;;;;5070362;28;20029;-46
2022/08/18 09:53:44;;;;;;;12.52;6.40;;;21.80;85.90;;;;;;5083269;28;20028;-46
2022/08/18 09:56:33;;;;;;;16.75;7.75;;;21.90;85.60;;;;;;5071303;28;20039;-46
2022/08/18 09:59:01;;;;;;;16.60;7.50;;;21.70;84.90;;;;;;5082159;28;20024;-47
2022/08/18 10:01:33;;;;;;;18.40;8.60;;;21.40;85.70;;;;;;5062673;28;20028;-46
2022/08/18 10:04:13;;;;;;;19.02;8.10;;;21.40;86.10;;;;;;5084170;28;20032;-45
2022/08/18 10:06:41;;;;;;;16.63;8.13;;;21.30;86.20;;;;;;5071605;28;20383;-48
2022/08/18 10:09:34;;;;;;;16.08;7.47;;;21.20;86.30;;;;;;5083313;28;20047;-46
2022/08/18 10:12:12;;;;;;;14.55;8.35;;;21.10;86.00;;;;;;5085809;28;20047;-49
2022/08/18 10:15:08;;;;;;;22.98;9.27;;;21.00;86.80;;;;;;5064699;28;20024;-45
2022/08/18 10:18:09;;;;;;;17.45;8.32;;;20.90;86.40;;;;;;5064691;28;20090;-45
2022/08/18 10:20:56;;;;;;;18.83;8.57;;;20.90;86.70;;;;;;5073008;28;20024;-45
2022/08/18 10:24:10;;;;;;;18.42;9.18;;;20.80;86.90;;;;;;5087450;28;20033;-46
2022/08/18 10:26:37;;;;;;;19.10;9.27;;;20.90;86.90;;;;;;5072320;28;20067;-46
2022/08/18 10:29:10;;;;;;;22.95;8.55;;;20.80;87.30;;;;;;5089811;28;20040;-46
2022/08/18 10:31:58;;;;;;;15.10;7.88;;;20.90;87.10;;;;;;5084003;28;20035;-46
2022/08/18 10:34:47;;;;;;;13.93;9.00;;;21.10;86.50;;;;;;5078211;28;20028;-46
2022/08/18 10:37:35;;;;;;;16.50;7.72;;;21.00;86.40;;;;;;5063576;28;20020;-46
2022/08/18 10:40:22;;;;;;;16.50;8.48;;;21.10;86.20;;;;;;5089091;28;20032;-45
2022/08/18 10:43:08;;;;;;;15.60;7.35;;;20.90;86.20;;;;;;5086779;28;20027;-45
2022/08/18 10:45:36;;;;;;;13.40;7.22;;;20.90;86.40;;;;;;5084435;28;20354;-46
2022/08/18 10:48:22;;;;;;;14.85;8.40;;;20.90;86.10;;;;;;5079099;28;20039;-45
2022/08/18 10:51:03;;;;;;;16.02;8.60;;;20.90;86.30;;;;;;5086321;28;20115;-45
2022/08/18 10:53:53;;;;;;;14.15;7.70;;;20.90;86.60;;;;;;5081914;28;20361;-47
2022/08/18 10:56:56;;;;;;;11.13;6.50;;;20.80;86.70;;;;;;5089319;28;20035;-45
2022/08/18 10:59:41;;;;;;;17.23;8.23;;;20.70;86.90;;;;;;5080058;28;20369;-45
2022/08/18 11:02:48;;;;;;;14.70;7.35;;;20.60;87.10;;;;;;5085025;28;20024;-49
2022/08/18 11:05:20;;;;;;;15.00;7.97;;;20.40;87.40;;;;;;5067456;28;20040;-46
2022/08/18 11:07:48;;;;;;;21.75;7.63;;;20.40;87.70;;;;;;5088336;28;20345;-45
2022/08/18 11:10:18;;;;;;;17.98;9.10;;;20.40;87.50;;;;;;5083855;28;20353;-45
2022/08/18 11:13:30;;;;;;;17.85;8.43;;;20.30;87.70;;;;;;5086218;28;20035;-45
2022/08/18 11:15:58;;;;;;;20.60;9.32;;;20.20;87.80;;;;;;5084137;28;20460;-45
2022/08/18 11:18:35;;;;;;;18.55;8.60;;;20.10;87.80;;;;;;5081681;28;20060;-45
2022/08/18 11:21:29;;;;;;;17.77;6.97;;;20.00;88.20;;;;;;5087104;28;20016;-45
2022/08/18 11:24:23;;;;;;;20.90;9.32;;;20.10;88.20;;;;;;5082577;28;20470;-45
2022/08/18 11:26:57;;;;;;;19.23;7.97;;;20.10;87.90;;;;;;5078106;28;20044;-48
2022/08/18 11:29:26;;;;;;;15.85;8.25;;;20.10;87.90;;;;;;5058862;28;20066;-45
2022/08/18 11:32:34;;;;;;;25.67;9.52;;;20.00;87.80;;;;;;5087515;28;20040;-47
2022/08/18 11:35:19;;;;;;;16.90;9.15;;;20.00;88.20;;;;;;5087528;28;20480;-48
2022/08/18 11:37:54;;;;;;;18.48;7.78;;;20.00;87.90;;;;;;5073912;28;20024;-47
2022/08/18 11:40:35;;;;;;;16.27;7.82;;;20.00;87.90;;;;;;5084573;28;20016;-45
2022/08/18 11:43:30;;;;;;;17.17;7.95;;;20.00;88.20;;;;;;5086448;28;20016;-45
2022/08/18 11:46:00;;;;;;;24.02;9.00;;;20.00;87.80;;;;;;5065283;28;20059;-45
2022/08/18 11:48:44;;;;;;;16.77;7.38;;;19.90;88.00;;;;;;5064999;28;20503;-46
2022/08/18 11:51:18;;;;;;;20.75;9.25;;;20.00;87.90;;;;;;5058408;28;20035;-47
2022/08/18 11:53:47;;;;;;;14.27;7.78;;;19.90;88.00;;;;;;5062854;28;20081;-47
2022/08/18 11:56:12;;;;;;;21.23;8.57;;;19.90;87.70;;;;;;5064927;28;20028;-46
2022/08/18 11:58:57;;;;;;;17.52;8.60;;;19.90;87.80;;;;;;5063781;28;20040;-45
2022/08/18 12:01:30;;;;;;;18.05;7.85;;;19.90;87.70;;;;;;5034848;28;20043;-45
2022/08/18 12:04:12;;;;;;;14.63;7.60;;;19.90;87.70;;;;;;5062771;28;20029;-46
2022/08/18 12:06:54;;;;;;;19.90;8.02;;;19.90;87.40;;;;;;5064837;28;20116;-45
2022/08/18 12:09:24;;;;;;;22.70;8.77;;;19.90;87.30;;;;;;5064033;28;20090;-46
2022/08/18 12:11:50;;;;;;;14.38;6.47;;;19.90;87.10;;;;;;5062526;28;20775;-46
2022/08/18 12:14:25;;;;;;;13.90;7.47;;;20.00;87.40;;;;;;5067108;28;20093;-46
2022/08/18 12:16:54;;;;;;;12.93;7.32;;;20.00;86.90;;;;;;5063708;28;20055;-48
2022/08/18 12:19:23;;;;;;;12.90;7.40;;;20.00;86.80;;;;;;5065253;28;20033;-45
2022/08/18 12:21:53;;;;;;;16.27;8.30;;;20.00;86.60;;;;;;5058887;28;20031;-48
2022/08/18 12:24:28;;;;;;;14.50;7.15;;;20.10;86.40;;;;;;5051797;28;20037;-46
2022/08/18 12:26:57;;;;;;;9.75;6.53;;;20.10;86.50;;;;;;5065935;28;20784;-45
2022/08/18 12:29:23;;;;;;;11.55;6.07;;;20.30;86.20;;;;;;5050429;28;20400;-45
2022/08/18 12:31:51;;;;;;;11.05;5.70;;;20.40;85.60;;;;;;5048549;28;20032;-46
2022/08/18 12:34:25;;;;;;;14.27;6.20;;;20.40;85.70;;;;;;5033475;28;20039;-45
2022/08/18 12:36:53;;;;;;;16.48;6.60;;;20.50;85.20;;;;;;5065773;28;20039;-46
2022/08/18 12:39:21;;;;;;;13.15;6.93;;;20.60;84.70;;;;;;5057620;28;20109;-44
2022/08/18 12:41:47;;;;;;;13.65;6.43;;;20.60;84.10;;;;;;5044027;28;20035;-46
2022/08/18 12:44:12;;;;;;;13.38;6.15;;;20.70;84.10;;;;;;5066672;28;20048;-46
2022/08/18 12:46:38;;;;;;;16.27;6.95;;;20.70;84.20;;;;;;5044103;28;20466;-46
2022/08/18 12:49:08;;;;;;;9.10;5.80;;;20.60;84.10;;;;;;5056075;28;20032;-46
2022/08/18 12:51:34;;;;;;;13.07;6.72;;;20.60;84.30;;;;;;5039890;28;20025;-47
2022/08/18 12:53:59;;;;;;;13.40;7.03;;;20.60;84.90;;;;;;5036637;28;20438;-47
2022/08/18 12:56:31;;;;;;;20.45;5.57;;;20.40;85.10;;;;;;5056276;28;20369;-46
2022/08/18 12:58:59;;;;;;;17.20;6.13;;;20.40;85.40;;;;;;5062434;28;20029;-47
2022/08/18 13:01:26;;;;;;;15.13;5.93;;;20.50;85.40;;;;;;5068059;28;20028;-46
2022/08/18 13:03:54;;;;;;;13.98;6.13;;;20.40;85.20;;;;;;5049840;28;20025;-46
2022/08/18 13:06:21;;;;;;;13.70;6.05;;;20.30;85.50;;;;;;5064714;28;20020;-46
2022/08/18 13:08:49;;;;;;;13.57;6.13;;;20.30;85.30;;;;;;5067199;28;20035;-46
2022/08/18 13:11:15;;;;;;;9.98;5.10;;;20.40;85.50;;;;;;5041585;28;20021;-48
2022/08/18 13:13:41;;;;;;;9.13;4.82;;;20.40;84.50;;;;;;5065312;28;20101;-44
2022/08/18 13:16:09;;;;;;;14.15;6.35;;;20.50;84.10;;;;;;5057190;28;20446;-46
2022/08/18 13:18:40;;;;;;;14.02;5.72;;;20.60;83.80;;;;;;5056988;28;20040;-45
2022/08/18 13:21:08;;;;;;;11.63;5.68;;;20.60;84.20;;;;;;5062111;28;20025;-45
2022/08/18 13:23:33;;;;;;;12.52;4.93;;;20.60;84.20;;;;;;5058522;28;20315;-44
2022/08/18 13:26:00;;;;;;;14.88;5.07;;;20.70;84.30;;;;;;5062506;28;20047;-46
2022/08/18 13:28:26;;;;;;;12.00;5.75;;;20.60;84.40;;;;;;5062492;28;20111;-48