Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:13;;;;;;;;;;;;;;;7.81;68.51;102926.59;5105478;28;19936;-73
2022/03/25 00:03:38;;;;;;;;;;;;;;;7.77;64.90;102932.28;5104091;28;20043;-73
2022/03/25 00:06:04;;;;;;;;;;;;;;;7.72;68.20;102939.63;5102308;28;19946;-72
2022/03/25 00:08:30;;;;;;;;;;;;;;;7.68;67.88;102927.38;5106973;28;19927;-73
2022/03/25 00:10:55;;;;;;;;;;;;;;;7.64;66.02;102937.28;5108433;28;19935;-73
2022/03/25 00:13:20;;;;;;;;;;;;;;;7.60;68.43;102930.19;5104416;28;20411;-73
2022/03/25 00:15:46;;;;;;;;;;;;;;;7.55;67.52;102928.94;5104102;28;19930;-73
2022/03/25 00:18:11;;;;;;;;;;;;;;;7.48;66.22;102938.72;5105928;28;19923;-73
2022/03/25 00:20:36;;;;;;;;;;;;;;;7.44;67.52;102936.72;5090152;28;19954;-73
2022/03/25 00:23:02;;;;;;;;;;;;;;;7.40;68.64;102933.81;5109904;28;20005;-73
2022/03/25 00:25:28;;;;;;;;;;;;;;;7.36;66.50;102942.06;5105990;28;19919;-73
2022/03/25 00:27:53;;;;;;;;;;;;;;;7.31;68.81;102938.25;5108343;28;20652;-74
2022/03/25 00:30:19;;;;;;;;;;;;;;;7.27;68.68;102939.69;5110055;28;19916;-73
2022/03/25 00:32:44;;;;;;;;;;;;;;;7.23;70.12;102942.81;5090512;28;19927;-73
2022/03/25 00:35:10;;;;;;;;;;;;;;;7.18;64.53;102942.47;5107290;28;20294;-73
2022/03/25 00:37:35;;;;;;;;;;;;;;;7.15;67.04;102942.22;5112573;28;19922;-73
2022/03/25 00:40:01;;;;;;;;;;;;;;;7.10;65.00;102937.53;5109992;28;20435;-74
2022/03/25 00:42:27;;;;;;;;;;;;;;;7.04;65.58;102934.50;5110403;28;20282;-73
2022/03/25 00:44:55;;;;;;;;;;;;;;;6.98;65.08;102935.88;5112134;28;19923;-74
2022/03/25 00:47:21;;;;;;;;;;;;;;;6.92;66.06;102942.19;5110313;27;20263;-74
2022/03/25 00:49:46;;;;;;;;;;;;;;;6.87;65.02;102941.81;5112962;28;19922;-73
2022/03/25 00:52:11;;;;;;;;;;;;;;;6.85;65.91;102939.91;5113431;28;19924;-73
2022/03/25 00:54:36;;;;;;;;;;;;;;;6.82;68.21;102935.47;5111942;28;19923;-74
2022/03/25 00:57:02;;;;;;;;;;;;;;;6.79;66.79;102940.34;5109730;28;20415;-73
2022/03/25 00:59:29;;;;;;;;;;;;;;;6.74;68.93;102931.44;5110142;28;20402;-74
2022/03/25 01:01:55;;;;;;;;;;;;;;;6.72;68.33;102938.97;5110679;28;20440;-74
2022/03/25 01:04:20;;;;;;;;;;;;;;;6.66;65.83;102932.50;5110566;28;19928;-74
2022/03/25 01:06:46;;;;;;;;;;;;;;;6.61;66.28;102934.72;5109400;28;19969;-74
2022/03/25 01:09:11;;;;;;;;;;;;;;;6.56;64.21;102930.91;5108216;28;19924;-73
2022/03/25 01:11:36;;;;;;;;;;;;;;;6.55;67.36;102941.94;5111080;28;20394;-73
2022/03/25 01:14:02;;;;;;;;;;;;;;;6.50;67.44;102938.13;5110798;27;19961;-73
2022/03/25 01:16:27;;;;;;;;;;;;;;;6.44;68.06;102935.97;5106922;28;19927;-74
2022/03/25 01:18:53;;;;;;;;;;;;;;;6.39;67.45;102934.72;5109391;28;19920;-74
2022/03/25 01:21:18;;;;;;;;;;;;;;;6.35;66.42;102939.47;5105796;28;19924;-74
2022/03/25 01:23:44;;;;;;;;;;;;;;;6.31;70.36;102946.03;5111886;28;19967;-74
2022/03/25 01:26:09;;;;;;;;;;;;;;;6.28;68.18;102945.75;5104407;28;19935;-74
2022/03/25 01:28:35;;;;;;;;;;;;;;;6.26;68.30;102944.75;5110485;28;20016;-73
2022/03/25 01:31:00;;;;;;;;;;;;;;;6.21;68.79;102935.84;5107240;28;19961;-74
2022/03/25 01:33:27;;;;;;;;;;;;;;;6.16;66.31;102944.78;5104225;27;19927;-73
2022/03/25 01:35:52;;;;;;;;;;;;;;;6.14;65.21;102941.25;5106476;28;19924;-73
2022/03/25 01:38:17;;;;;;;;;;;;;;;6.10;66.30;102936.66;5107278;28;20385;-72
2022/03/25 01:40:43;;;;;;;;;;;;;;;6.07;65.75;102939.88;5107367;28;19964;-73
2022/03/25 01:43:08;;;;;;;;;;;;;;;6.02;65.56;102933.50;5107889;28;19916;-73
2022/03/25 01:45:35;;;;;;;;;;;;;;;6.00;64.41;102931.56;5110031;28;20010;-73
2022/03/25 01:48:10;;;;;;;;;;;;;;;5.95;65.53;102935.44;5112026;28;19920;-73
2022/03/25 01:50:36;;;;;;;;;;;;;;;5.90;65.29;102938.47;5108499;28;19920;-73
2022/03/25 01:53:03;;;;;;;;;;;;;;;5.86;64.00;102931.34;5110094;28;19931;-73
2022/03/25 01:55:35;;;;;;;;;;;;;;;5.81;64.77;102937.72;5103505;28;19927;-73
2022/03/25 01:58:01;;;;;;;;;;;;;;;5.79;65.76;102939.28;5107403;28;20393;-73
2022/03/25 02:00:28;;;;;;;;;;;;;;;5.76;66.71;102940.69;5106639;28;19928;-74
2022/03/25 02:02:53;;;;;;;;;;;;;;;5.74;67.70;102942.22;5108574;28;20260;-73
2022/03/25 02:05:18;;;;;;;;;;;;;;;5.70;64.37;102938.53;5105465;28;19924;-73
2022/03/25 02:07:44;;;;;;;;;;;;;;;5.69;63.87;102931.63;5110137;28;20364;-74
2022/03/25 02:10:10;;;;;;;;;;;;;;;5.62;68.75;102939.56;5104807;28;19919;-73
2022/03/25 02:12:35;;;;;;;;;;;;;;;5.58;67.34;102932.44;5109629;28;20266;-73
2022/03/25 02:15:01;;;;;;;;;;;;;;;5.54;66.77;102938.97;5109767;28;19916;-73
2022/03/25 02:17:26;;;;;;;;;;;;;;;5.49;66.59;102930.03;5109818;28;19928;-74
2022/03/25 02:19:52;;;;;;;;;;;;;;;5.44;64.80;102932.97;5110111;28;19923;-73
2022/03/25 02:22:17;;;;;;;;;;;;;;;5.39;64.92;102924.94;5100420;28;19916;-73
2022/03/25 02:24:43;;;;;;;;;;;;;;;5.34;67.44;102934.78;5109168;28;19927;-73
2022/03/25 02:27:10;;;;;;;;;;;;;;;5.29;66.84;102941.16;5104190;28;19919;-74
2022/03/25 02:29:37;;;;;;;;;;;;;;;5.25;67.16;102939.13;5101639;28;19912;-73
2022/03/25 02:32:02;;;;;;;;;;;;;;;5.23;64.18;102933.00;5111194;28;19919;-73
2022/03/25 02:34:28;;;;;;;;;;;;;;;5.19;67.10;102927.53;5107580;28;19927;-73
2022/03/25 02:36:53;;;;;;;;;;;;;;;5.16;66.40;102933.28;5104885;28;19916;-73
2022/03/25 02:39:18;;;;;;;;;;;;;;;5.11;68.29;102932.00;5104715;28;19916;-74
2022/03/25 02:41:43;;;;;;;;;;;;;;;5.08;67.48;102929.19;5104403;28;19916;-74
2022/03/25 02:44:10;;;;;;;;;;;;;;;5.04;67.40;102929.72;5109994;28;19923;-74
2022/03/25 02:46:35;;;;;;;;;;;;;;;4.98;67.58;102927.53;5107215;28;19951;-72
2022/03/25 02:49:01;;;;;;;;;;;;;;;4.93;68.16;102931.34;5112141;28;19952;-74
2022/03/25 02:51:26;;;;;;;;;;;;;;;4.91;68.10;102932.84;5107059;28;20442;-74
2022/03/25 02:53:52;;;;;;;;;;;;;;;4.88;67.19;102936.81;5106843;28;20266;-73
2022/03/25 02:56:18;;;;;;;;;;;;;;;4.82;67.98;102934.66;5104937;28;19971;-74
2022/03/25 02:58:43;;;;;;;;;;;;;;;4.78;68.07;102936.03;5109575;28;20297;-73
2022/03/25 03:01:08;;;;;;;;;;;;;;;4.74;68.16;102928.91;5108775;28;20382;-73
2022/03/25 03:03:34;;;;;;;;;;;;;;;4.73;67.67;102926.22;5091784;28;19920;-73
2022/03/25 03:05:59;;;;;;;;;;;;;;;4.69;67.92;102931.84;5114860;28;19938;-73
2022/03/25 03:08:25;;;;;;;;;;;;;;;4.66;68.05;102937.53;5112825;28;19919;-73
2022/03/25 03:10:51;;;;;;;;;;;;;;;4.63;66.91;102942.41;5108835;28;19999;-75
2022/03/25 03:13:17;;;;;;;;;;;;;;;4.61;68.10;102948.09;5103709;28;19918;-73
2022/03/25 03:15:42;;;;;;;;;;;;;;;4.58;68.18;102943.66;5106716;28;19916;-73
2022/03/25 03:18:07;;;;;;;;;;;;;;;4.56;65.37;102940.09;5107365;28;19920;-74
2022/03/25 03:20:33;;;;;;;;;;;;;;;4.53;68.24;102945.81;5104153;28;19947;-73
2022/03/25 03:22:58;;;;;;;;;;;;;;;4.48;67.01;102941.97;5104474;28;19928;-73
2022/03/25 03:25:25;;;;;;;;;;;;;;;4.41;66.19;102938.78;5105641;28;20392;-73
2022/03/25 03:27:52;;;;;;;;;;;;;;;4.35;66.89;102938.25;5108729;28;20007;-73
2022/03/25 03:30:17;;;;;;;;;;;;;;;4.29;67.53;102931.84;5110187;28;19912;-73
2022/03/25 03:32:43;;;;;;;;;;;;;;;4.22;68.03;102931.19;5107532;27;19916;-73
2022/03/25 03:35:08;;;;;;;;;;;;;;;4.16;68.62;102936.66;5109257;28;20476;-73
2022/03/25 03:37:38;;;;;;;;;;;;;;;4.11;67.99;102935.34;5102973;28;19916;-73
2022/03/25 03:40:04;;;;;;;;;;;;;;;4.06;68.97;102935.72;5110772;28;19915;-73
2022/03/25 03:42:29;;;;;;;;;;;;;;;4.02;70.39;102932.91;5107483;28;19989;-74
2022/03/25 03:44:55;;;;;;;;;;;;;;;4.01;69.39;102937.88;5104135;28;19920;-74
2022/03/25 03:47:20;;;;;;;;;;;;;;;4.02;71.36;102937.13;5111735;28;20020;-74
2022/03/25 03:49:45;;;;;;;;;;;;;;;4.01;70.57;102933.69;5108077;28;19916;-74
2022/03/25 03:52:10;;;;;;;;;;;;;;;3.98;69.96;102935.06;5110334;28;19930;-73
2022/03/25 03:54:37;;;;;;;;;;;;;;;3.96;70.41;102936.59;5107096;28;19927;-74
2022/03/25 03:57:02;;;;;;;;;;;;;;;3.91;69.47;102941.25;5104811;28;19927;-73
2022/03/25 03:59:28;;;;;;;;;;;;;;;3.87;69.93;102928.13;5107740;28;19942;-73
2022/03/25 04:01:53;;;;;;;;;;;;;;;3.83;69.37;102933.72;5109284;28;20449;-74
2022/03/25 04:04:18;;;;;;;;;;;;;;;3.78;69.94;102938.41;5110228;28;19916;-73
2022/03/25 04:06:44;;;;;;;;;;;;;;;3.74;69.46;102947.41;5105403;28;19920;-74
2022/03/25 04:09:10;;;;;;;;;;;;;;;3.70;72.50;102940.28;5106525;28;19981;-74
2022/03/25 04:11:35;;;;;;;;;;;;;;;3.71;70.69;102943.72;5106331;28;20042;-74
2022/03/25 04:14:00;;;;;;;;;;;;;;;3.70;70.93;102937.72;5102240;28;20627;-74
2022/03/25 04:16:28;;;;;;;;;;;;;;;3.68;71.57;102941.78;5111595;28;19912;-74
2022/03/25 04:18:53;;;;;;;;;;;;;;;3.68;71.12;102945.97;5096330;28;19947;-74
2022/03/25 04:21:18;;;;;;;;;;;;;;;3.66;70.14;102952.59;5093124;28;19959;-74
2022/03/25 04:23:44;;;;;;;;;;;;;;;3.65;72.63;102955.88;5106322;28;20010;-74
2022/03/25 04:26:09;;;;;;;;;;;;;;;3.65;72.41;102951.69;5111115;28;20587;-74
2022/03/25 04:28:34;;;;;;;;;;;;;;;3.62;70.06;102953.94;5107670;28;19978;-74
2022/03/25 04:31:00;;;;;;;;;;;;;;;3.64;70.12;102960.09;5105546;28;20378;-75
2022/03/25 04:33:25;;;;;;;;;;;;;;;3.59;72.82;102961.31;5103042;28;19965;-73
2022/03/25 04:35:50;;;;;;;;;;;;;;;3.56;71.55;102966.13;5107648;28;19920;-73
2022/03/25 04:38:15;;;;;;;;;;;;;;;3.54;72.04;102967.63;5105727;28;20336;-74
2022/03/25 04:40:41;;;;;;;;;;;;;;;3.48;68.61;102954.38;5107016;28;19928;-74
2022/03/25 04:43:07;;;;;;;;;;;;;;;3.42;67.58;102959.78;5109383;28;20290;-73
2022/03/25 04:45:32;;;;;;;;;;;;;;;3.38;70.81;102951.75;5110243;28;19922;-74
2022/03/25 04:47:57;;;;;;;;;;;;;;;3.36;68.27;102950.72;5107038;28;19964;-74
2022/03/25 04:50:23;;;;;;;;;;;;;;;3.33;70.48;102958.06;5104906;28;19923;-73
2022/03/25 04:52:49;;;;;;;;;;;;;;;3.28;68.92;102954.22;5101315;28;19924;-74
2022/03/25 04:55:15;;;;;;;;;;;;;;;3.26;71.19;102968.44;5105959;28;19924;-74
2022/03/25 04:57:41;;;;;;;;;;;;;;;3.23;71.41;102959.78;5098274;28;19929;-74
2022/03/25 05:00:07;;;;;;;;;;;;;;;3.21;72.71;102960.38;5104287;28;20282;-73
2022/03/25 05:02:32;;;;;;;;;;;;;;;3.20;67.84;102953.50;5106523;28;19916;-74
2022/03/25 05:04:58;;;;;;;;;;;;;;;3.15;71.25;102955.63;5107170;28;19920;-73
2022/03/25 05:07:23;;;;;;;;;;;;;;;3.16;69.69;102967.63;5105494;28;19915;-73
2022/03/25 05:09:49;;;;;;;;;;;;;;;3.10;70.78;102961.97;5109487;28;20381;-73
2022/03/25 05:12:15;;;;;;;;;;;;;;;3.07;71.89;102965.88;5107529;28;19927;-74
2022/03/25 05:14:40;;;;;;;;;;;;;;;3.01;74.67;102965.31;5107070;28;19920;-74
2022/03/25 05:17:05;;;;;;;;;;;;;;;2.99;74.53;102964.28;5106321;28;19919;-74
2022/03/25 05:19:31;;;;;;;;;;;;;;;2.97;70.40;102966.66;5101215;28;19990;-74
2022/03/25 05:21:57;;;;;;;;;;;;;;;2.97;70.84;102966.66;5105540;28;19999;-74
2022/03/25 05:24:22;;;;;;;;;;;;;;;2.97;75.48;102969.19;5108127;28;19927;-74
2022/03/25 05:26:48;;;;;;;;;;;;;;;2.98;75.20;102972.66;5112761;28;19919;-74
2022/03/25 05:29:15;;;;;;;;;;;;;;;2.99;75.80;102974.44;5110754;27;19926;-74
2022/03/25 05:31:41;;;;;;;;;;;;;;;2.96;76.48;102964.88;5112760;28;19920;-74
2022/03/25 05:34:06;;;;;;;;;;;;;;;2.98;76.70;102968.47;5108116;28;19923;-74
2022/03/25 05:36:32;;;;;;;;;;;;;;;2.98;76.29;102968.47;5107469;28;19916;-74
2022/03/25 05:38:58;;;;;;;;;;;;;;;2.99;75.49;102975.34;5109144;28;19922;-74
2022/03/25 05:41:24;;;;;;;;;;;;;;;3.00;76.83;102971.16;5110777;28;19916;-74
2022/03/25 05:43:50;;;;;;;;;;;;;;;3.02;75.86;102974.72;5110196;28;19923;-74
2022/03/25 05:46:17;;;;;;;;;;;;;;;3.02;74.03;102978.13;5113091;28;19916;-74
2022/03/25 05:48:42;;;;;;;;;;;;;;;3.05;75.23;102978.44;5106961;28;20271;-75
2022/03/25 05:51:10;;;;;;;;;;;;;;;3.09;76.09;102979.59;5102240;27;20289;-74
2022/03/25 05:53:36;;;;;;;;;;;;;;;3.16;77.36;102981.97;5097232;28;19974;-75
2022/03/25 05:56:01;;;;;;;;;;;;;;;3.37;76.56;102977.94;5107084;28;19923;-74
2022/03/25 05:58:26;;;;;;;;;;;;;;;3.57;77.04;102980.63;5086593;27;19931;-74
2022/03/25 06:00:51;;;;;;;;;;;;;;;3.90;75.08;102985.28;5116362;27;19958;-74
2022/03/25 06:03:17;;;;;;;;;;;;;;;4.24;74.69;102993.34;5114800;28;19931;-74
2022/03/25 06:05:42;;;;;;;;;;;;;;;4.56;74.02;102983.41;5108718;27;19920;-74
2022/03/25 06:08:07;;;;;;;;;;;;;;;4.85;73.16;102988.44;5092116;27;20034;-75
2022/03/25 06:10:33;;;;;;;;;;;;;;;5.03;71.77;102984.00;5108118;27;20350;-74
2022/03/25 06:12:58;;;;;;;;;;;;;;;5.23;70.90;102990.78;5093657;28;20072;-74
2022/03/25 06:15:23;;;;;;;;;;;;;;;5.50;70.87;102992.16;5104192;28;20371;-74
2022/03/25 06:17:50;;;;;;;;;;;;;;;5.76;68.58;102990.06;5107695;27;19920;-74
2022/03/25 06:20:54;;;;;;;;;;;;;;;6.10;69.84;102996.28;5106012;28;19916;-74
2022/03/25 06:23:13;;;;;;;;;;;;;;;6.25;67.79;102998.25;5107361;27;19935;-76
2022/03/25 06:25:38;;;;;;;;;;;;;;;6.47;65.66;103003.41;5101259;28;19923;-74
2022/03/25 06:28:07;;;;;;;;;;;;;;;6.68;67.87;103002.56;5108638;28;20331;-76
2022/03/25 06:30:37;;;;;;;;;;;;;;;7.12;64.82;103000.84;5105481;28;20342;-76
2022/03/25 06:33:03;;;;;;;;;;;;;;;7.53;64.38;102998.84;5104394;28;19952;-74
2022/03/25 06:35:29;;;;;;;;;;;;;;;7.94;64.81;103000.97;5104145;28;20588;-74
2022/03/25 06:37:55;;;;;;;;;;;;;;;8.63;63.42;103005.06;5108164;27;20015;-74
2022/03/25 06:40:21;;;;;;;;;;;;;;;9.34;60.52;103006.53;5110999;28;20370;-74
2022/03/25 06:42:47;;;;;;;;;;;;;;;9.99;59.30;102997.13;5105985;28;19931;-74
2022/03/25 06:45:13;;;;;;;;;;;;;;;10.49;57.75;102994.31;5106990;28;19920;-75
2022/03/25 06:47:38;;;;;;;;;;;;;;;11.28;56.99;102995.69;5099036;28;19924;-74
2022/03/25 06:50:05;;;;;;;;;;;;;;;11.98;55.75;102994.66;5108391;28;19964;-74
2022/03/25 06:52:30;;;;;;;;;;;;;;;12.59;52.77;102994.53;5102589;28;19935;-74
2022/03/25 06:54:56;;;;;;;;;;;;;;;12.99;52.01;103002.72;5109261;28;20235;-74
2022/03/25 06:57:21;;;;;;;;;;;;;;;13.49;49.96;103004.44;5100377;28;19920;-73
2022/03/25 06:59:47;;;;;;;;;;;;;;;13.99;49.02;103002.56;5107043;28;19923;-75
2022/03/25 07:02:12;;;;;;;;;;;;;;;14.27;47.15;102995.31;5108180;28;19920;-75
2022/03/25 07:04:38;;;;;;;;;;;;;;;14.65;46.52;103010.03;5104658;28;20336;-75
2022/03/25 07:07:05;;;;;;;;;;;;;;;15.07;44.70;103009.28;5105141;28;19981;-74
2022/03/25 07:09:30;;;;;;;;;;;;;;;15.27;43.93;103011.91;5091940;28;20019;-74
2022/03/25 07:11:56;;;;;;;;;;;;;;;15.55;44.15;103015.69;5108053;28;20003;-75
2022/03/25 07:14:22;;;;;;;;;;;;;;;15.74;44.75;103007.00;5108559;28;20366;-75
2022/03/25 07:16:47;;;;;;;;;;;;;;;16.40;42.08;103007.88;5103859;28;19961;-75
2022/03/25 07:19:12;;;;;;;;;;;;;;;17.05;44.69;103014.66;5105695;28;20366;-74
2022/03/25 07:21:38;;;;;;;;;;;;;;;18.04;42.71;103006.72;5106624;28;20023;-74
2022/03/25 07:24:03;;;;;;;;;;;;;;;18.78;41.73;103019.38;5100594;28;19939;-75
2022/03/25 07:26:28;;;;;;;;;;;;;;;19.52;35.78;103003.13;5090840;27;20043;-74
2022/03/25 07:28:54;;;;;;;;;;;;;;;19.91;34.82;103015.44;5101559;27;19938;-75
2022/03/25 07:31:19;;;;;;;;;;;;;;;20.33;34.23;103012.91;5104552;27;19977;-74
2022/03/25 07:33:44;;;;;;;;;;;;;;;20.64;35.88;103021.44;5104273;28;20009;-76
2022/03/25 07:36:10;;;;;;;;;;;;;;;20.85;33.59;103027.06;5104687;28;19942;-74
2022/03/25 07:38:36;;;;;;;;;;;;;;;21.01;34.22;103030.00;5096765;28;20401;-74
2022/03/25 07:41:01;;;;;;;;;;;;;;;21.13;36.02;103031.13;5100015;27;19967;-74
2022/03/25 07:43:27;;;;;;;;;;;;;;;21.48;34.18;103033.53;5104652;28;19920;-75
2022/03/25 07:45:52;;;;;;;;;;;;;;;21.72;32.24;103035.69;5105035;27;19916;-76
2022/03/25 07:48:20;;;;;;;;;;;;;;;21.89;33.32;103030.69;5104153;28;19924;-76
2022/03/25 07:50:45;;;;;;;;;;;;;;;22.21;32.25;103039.09;5100388;27;19924;-75
2022/03/25 07:53:10;;;;;;;;;;;;;;;22.58;31.91;103042.19;5104676;27;19931;-76
2022/03/25 07:55:36;;;;;;;;;;;;;;;22.83;29.53;103040.75;5105398;28;20366;-76
2022/03/25 07:58:02;;;;;;;;;;;;;;;22.91;30.44;103047.88;5086672;28;19920;-73
2022/03/25 08:00:27;;;;;;;;;;;;;;;23.33;29.94;103046.56;5104021;28;19929;-75
2022/03/25 08:02:53;;;;;;;;;;;;;;;23.50;32.20;103046.72;5105186;28;19915;-76
2022/03/25 08:05:18;;;;;;;;;;;;;;;23.99;27.74;103049.78;5102823;28;19916;-76
2022/03/25 08:07:48;;;;;;;;;;;;;;;24.49;27.46;103043.97;5104554;28;19999;-75
2022/03/25 08:10:17;;;;;;;;;;;;;;;24.94;28.68;103053.78;5100347;28;19959;-74
2022/03/25 08:12:43;;;;;;;;;;;;;;;25.49;26.03;103059.19;5119882;27;19945;-74
2022/03/25 08:15:08;;;;;;;;;;;;;;;25.88;28.33;103055.69;5102469;28;20006;-73
2022/03/25 08:18:00;;;;;;;;;;;;;;;26.31;25.45;103057.38;5105442;28;20406;-76
2022/03/25 08:20:27;;;;;;;;;;;;;;;26.58;25.19;103062.59;5101332;28;19964;-77
2022/03/25 08:22:53;;;;;;;;;;;;;;;26.74;26.22;103061.63;5103946;28;19951;-75
2022/03/25 08:28:02;;;;;;;;;;;;;;;26.92;24.64;103057.13;5095397;28;20018;-75
2022/03/25 08:30:31;;;;;;;;;;;;;;;27.22;22.70;103058.75;5091318;28;20011;-75
2022/03/25 08:32:57;;;;;;;;;;;;;;;27.43;25.86;103060.38;5091623;28;19916;-77
2022/03/25 08:35:23;;;;;;;;;;;;;;;28.06;24.33;103066.00;5101211;28;19919;-75
2022/03/25 08:37:48;;;;;;;;;;;;;;;28.42;24.74;103055.94;5099010;28;19938;-77
2022/03/25 08:40:14;;;;;;;;;;;;;;;28.57;23.54;103064.53;5095464;28;19928;-77
2022/03/25 08:42:39;;;;;;;;;;;;;;;28.88;23.06;103065.91;5094669;28;19977;-76
2022/03/25 08:45:05;;;;;;;;;;;;;;;29.46;19.74;103065.09;5097581;28;19920;-76
2022/03/25 08:47:30;;;;;;;;;;;;;;;29.60;22.85;103066.63;5095810;28;19939;-77
2022/03/25 08:49:56;;;;;;;;;;;;;;;29.55;20.03;103071.16;5092975;28;19948;-77
2022/03/25 08:52:21;;;;;;;;;;;;;;;29.74;19.85;103060.22;5089982;28;20586;-77
2022/03/25 08:54:47;;;;;;;;;;;;;;;29.98;19.37;103067.75;5093260;28;20350;-77
2022/03/25 08:57:12;;;;;;;;;;;;;;;30.42;20.51;103076.66;5107885;27;19947;-76
2022/03/25 08:59:37;;;;;;;;;;;;;;;30.94;16.64;103073.78;5107595;28;19992;-77
2022/03/25 09:02:03;;;;;;;;;;;;;;;30.35;17.52;103078.56;5109504;28;19923;-76
2022/03/25 09:04:30;;;;;;;;;;;;;;;29.31;19.01;103071.53;5106699;28;20657;-76
2022/03/25 09:06:55;;;;;;;;;;;;;;;29.22;20.18;103072.50;5108913;28;19920;-76
2022/03/25 09:09:20;;;;;;;;;;;;;;;29.58;19.18;103084.34;5107511;28;19976;-75
2022/03/25 09:11:45;;;;;;;;;;;;;;;29.64;18.36;103081.59;5099808;27;19924;-76
2022/03/25 09:14:11;;;;;;;;;;;;;;;29.64;20.10;103086.03;5108538;28;19926;-76
2022/03/25 09:16:37;;;;;;;;;;;;;;;29.63;19.82;103082.50;5108061;28;20010;-76
2022/03/25 09:19:03;;;;;;;;;;;;;;;30.35;20.65;103086.53;5109057;28;19946;-75
2022/03/25 09:21:28;;;;;;;;;;;;;;;31.44;16.82;103087.69;5117667;28;19920;-76
2022/03/25 09:23:53;;;;;;;;;;;;;;;31.91;15.17;103093.59;5119018;28;19934;-74
2022/03/25 09:26:18;;;;;;;;;;;;;;;31.45;16.34;103088.56;5115232;28;19963;-76
2022/03/25 09:28:44;;;;;;;;;;;;;;;31.20;17.79;103088.25;5115731;28;19927;-78
2022/03/25 09:31:09;;;;;;;;;;;;;;;30.79;17.13;103092.72;5109947;28;20014;-77
2022/03/25 09:33:35;;;;;;;;;;;;;;;30.83;16.78;103083.78;5111565;28;19968;-78
2022/03/25 09:36:00;;;;;;;;;;;;;;;30.89;17.13;103088.09;5109275;28;19927;-77
2022/03/25 09:38:26;;;;;;;;;;;;;;;31.50;15.36;103078.69;5111609;28;19924;-76
2022/03/25 09:40:52;;;;;;;;;;;;;;;31.57;16.73;103082.94;5109660;28;20340;-78
2022/03/25 09:43:20;;;;;;;;;;;;;;;31.43;16.80;103075.31;5107089;28;19942;-77
2022/03/25 09:45:46;;;;;;;;;;;;;;;30.91;16.04;103079.16;5110043;28;19923;-76
2022/03/25 09:48:11;;;;;;;;;;;;;;;31.02;17.10;103070.09;5087853;28;19955;-77
2022/03/25 09:50:37;;;;;;;;;;;;;;;31.06;18.29;103069.06;5107175;28;19973;-75
2022/03/25 09:53:02;;;;;;;;;;;;;;;31.04;15.96;103068.25;5106118;28;19924;-77
2022/03/25 09:55:28;;;;;;;;;;;;;;;31.18;16.17;103064.34;5103929;28;19919;-76
2022/03/25 09:57:54;;;;;;;;;;;;;;;31.79;17.03;103062.00;5104365;28;19927;-75
2022/03/25 10:00:19;;;;;;;;;;;;;;;32.82;16.21;103067.94;5103178;28;19928;-75
2022/03/25 10:02:45;;;;;;;;;;;;;;;33.11;16.01;103066.19;5105769;28;19919;-76
2022/03/25 10:05:18;;;;;;;;;;;;;;;33.44;15.14;103067.81;5105027;28;19927;-75
2022/03/25 10:07:44;;;;;;;;;;;;;;;33.67;14.46;103072.31;5105232;28;20348;-75
2022/03/25 10:10:10;;;;;;;;;;;;;;;33.73;14.47;103066.78;5103962;27;19939;-75
2022/03/25 10:12:36;;;;;;;;;;;;;;;34.31;13.59;103071.84;5102795;27;20039;-75
2022/03/25 10:15:10;;;;;;;;;;;;;;;33.94;13.90;103067.88;5106041;28;20014;-74
2022/03/25 10:17:46;;;;;;;;;;;;;;;33.74;13.19;103065.00;5102923;28;19920;-76
2022/03/25 10:20:11;;;;;;;;;;;;;;;33.95;14.60;103072.28;5105987;28;19959;-75
2022/03/25 10:22:37;;;;;;;;;;;;;;;34.48;13.26;103064.13;5107159;28;19943;-75
2022/03/25 10:25:09;;;;;;;;;;;;;;;34.34;12.02;103061.03;5107084;27;20417;-74
2022/03/25 10:27:35;;;;;;;;;;;;;;;32.33;13.71;103069.38;5104332;28;19968;-74
2022/03/25 10:30:03;;;;;;;;;;;;;;;31.94;15.24;103061.59;5105424;28;19920;-75
2022/03/25 10:32:28;;;;;;;;;;;;;;;32.62;16.20;103060.56;5107115;28;20023;-75
2022/03/25 10:35:10;;;;;;;;;;;;;;;33.35;14.70;103062.72;5109823;28;20023;-75
2022/03/25 10:37:36;;;;;;;;;;;;;;;34.06;14.23;103051.41;5109150;28;20478;-75
2022/03/25 10:40:04;;;;;;;;;;;;;;;33.89;12.90;103053.78;5108941;28;20270;-75
2022/03/25 10:42:29;;;;;;;;;;;;;;;33.65;13.78;103051.97;5106216;28;19920;-75
2022/03/25 10:44:55;;;;;;;;;;;;;;;34.13;13.95;103047.56;5106477;28;20001;-74
2022/03/25 10:47:22;;;;;;;;;;;;;;;34.59;14.08;103051.22;5107727;28;19951;-75
2022/03/25 10:49:48;;;;;;;;;;;;;;;35.03;12.17;103053.09;5107366;28;20394;-74
2022/03/25 10:52:21;;;;;;;;;;;;;;;34.96;14.15;103055.13;5104892;28;19966;-74
2022/03/25 10:54:47;;;;;;;;;;;;;;;34.60;11.65;103052.09;5108258;28;19923;-75
2022/03/25 10:57:12;;;;;;;;;;;;;;;32.55;13.48;103059.00;5104110;28;19920;-73
2022/03/25 10:59:37;;;;;;;;;;;;;;;32.32;15.04;103056.13;5107837;28;20010;-75
2022/03/25 11:02:04;;;;;;;;;;;;;;;33.24;14.38;103046.22;5109844;28;19920;-75
2022/03/25 11:04:30;;;;;;;;;;;;;;;33.75;13.23;103045.41;5104970;28;19924;-74
2022/03/25 11:06:56;;;;;;;;;;;;;;;33.60;13.45;103047.66;5103372;28;19973;-74
2022/03/25 11:09:23;;;;;;;;;;;;;;;33.61;14.46;103044.09;5104446;28;20027;-74
2022/03/25 11:11:49;;;;;;;;;;;;;;;34.39;12.35;103054.59;5105008;28;19924;-74
2022/03/25 11:14:15;;;;;;;;;;;;;;;34.08;12.74;103046.88;5099956;28;19935;-74
2022/03/25 11:16:44;;;;;;;;;;;;;;;33.66;12.51;103040.38;5107478;28;20358;-75
2022/03/25 11:19:10;;;;;;;;;;;;;;;33.81;13.13;103042.50;5106568;28;20014;-75
2022/03/25 11:21:40;;;;;;;;;;;;;;;34.25;13.17;103040.91;5106198;28;19919;-75
2022/03/25 11:24:07;;;;;;;;;;;;;;;34.05;13.43;103035.44;5101204;28;19931;-74
2022/03/25 11:26:37;;;;;;;;;;;;;;;33.62;13.41;103039.63;5105146;28;19923;-76
2022/03/25 11:29:05;;;;;;;;;;;;;;;33.66;13.62;103033.25;5102279;28;20427;-76
2022/03/25 11:31:50;;;;;;;;;;;;;;;33.97;12.91;103034.84;5105765;28;19927;-74
2022/03/25 11:34:21;;;;;;;;;;;;;;;33.95;13.53;103032.22;5098517;28;19919;-75
2022/03/25 11:37:07;;;;;;;;;;;;;;;34.29;12.92;103031.88;5099316;28;19923;-76
2022/03/25 11:39:35;;;;;;;;;;;;;;;33.75;12.68;103029.41;5099717;28;19966;-76
2022/03/25 11:42:02;;;;;;;;;;;;;;;32.34;14.31;103027.69;5104103;28;19919;-76
2022/03/25 11:44:29;;;;;;;;;;;;;;;32.39;14.92;103029.28;5106288;28;19918;-75
2022/03/25 11:47:00;;;;;;;;;;;;;;;31.94;15.35;103027.00;5108032;28;20408;-75
2022/03/25 11:49:26;;;;;;;;;;;;;;;31.17;15.49;103027.19;5105520;28;19965;-75
2022/03/25 11:51:51;;;;;;;;;;;;;;;31.64;15.40;103025.16;5108650;28;19915;-74
2022/03/25 11:54:35;;;;;;;;;;;;;;;32.46;14.39;103027.31;5100488;28;19961;-75
2022/03/25 11:57:01;;;;;;;;;;;;;;;32.87;14.23;103023.41;5104196;28;19915;-74
2022/03/25 11:59:45;;;;;;;;;;;;;;;33.27;15.01;103022.13;5104428;28;19920;-76
2022/03/25 12:02:22;;;;;;;;;;;;;;;33.89;14.35;103011.06;5106419;28;19926;-76
2022/03/25 12:04:47;;;;;;;;;;;;;;;33.22;14.41;103021.41;5106801;28;20342;-76
2022/03/25 12:07:16;;;;;;;;;;;;;;;32.23;14.85;103010.22;5099169;28;19916;-73
2022/03/25 12:09:43;;;;;;;;;;;;;;;32.46;15.38;103012.25;5103813;28;19963;-76
2022/03/25 12:12:09;;;;;;;;;;;;;;;32.98;14.99;103010.63;5106929;28;20305;-75
2022/03/25 12:14:36;;;;;;;;;;;;;;;32.53;14.26;103008.47;5104205;28;19995;-74
2022/03/25 12:17:08;;;;;;;;;;;;;;;30.65;15.07;103017.75;5106524;28;19966;-76
2022/03/25 12:19:39;;;;;;;;;;;;;;;30.27;15.72;103008.81;5101547;28;19999;-75
2022/03/25 12:22:19;;;;;;;;;;;;;;;29.84;15.95;103009.63;5100019;27;20290;-76
2022/03/25 12:24:49;;;;;;;;;;;;;;;28.34;17.55;103005.75;5106036;28;20738;-75
2022/03/25 12:27:15;;;;;;;;;;;;;;;28.88;17.45;103008.56;5107208;28;19915;-77
2022/03/25 12:29:41;;;;;;;;;;;;;;;30.03;16.66;102998.66;5108007;28;20522;-76
2022/03/25 12:32:07;;;;;;;;;;;;;;;30.42;16.51;102997.88;5115119;28;19955;-76
2022/03/25 12:34:38;;;;;;;;;;;;;;;30.72;15.64;102994.63;5119079;28;20389;-75
2022/03/25 12:37:06;;;;;;;;;;;;;;;29.95;16.43;102992.66;5116141;27;19923;-76
2022/03/25 12:39:31;;;;;;;;;;;;;;;28.17;17.68;103003.28;5111325;27;19916;-76
2022/03/25 12:41:57;;;;;;;;;;;;;;;28.00;18.14;102994.66;5112254;27;20406;-77