Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:34;;;;;;;68.95;25.65;;;;;;;;;;5022554;28;20079;-74
2022/09/01 00:04:02;;;;;;;92.07;32.35;;;;;;;;;;5018186;28;20318;-74
2022/09/01 00:06:29;;;;;;;52.83;43.58;;;;;;;;;;5017348;28;20029;-74
2022/09/01 00:08:56;;;;;;;57.05;43.97;;;;;;;;;;5022401;28;20041;-74
2022/09/01 00:11:22;;;;;;;35.70;26.05;;;;;;;;;;5015478;28;20083;-74
2022/09/01 00:13:48;;;;;;;21.25;18.52;;;;;;;;;;5020907;28;20029;-74
2022/09/01 00:16:15;;;;;;;24.35;18.48;;;;;;;;;;5023143;28;20032;-76
2022/09/01 00:18:41;;;;;;;25.02;20.38;;;;;;;;;;5022923;28;20107;-77
2022/09/01 00:21:10;;;;;;;23.23;20.50;;;;;;;;;;5020382;28;20029;-76
2022/09/01 00:23:36;;;;;;;23.20;20.80;;;;;;;;;;5015441;28;20040;-76
2022/09/01 00:26:01;;;;;;;23.67;19.88;;;;;;;;;;5010967;28;20025;-76
2022/09/01 00:28:26;;;;;;;25.88;21.27;;;;;;;;;;5016514;28;20037;-74
2022/09/01 00:30:52;;;;;;;26.60;20.95;;;;;;;;;;5018995;28;20064;-75
2022/09/01 00:33:18;;;;;;;23.33;21.10;;;;;;;;;;5015577;28;20437;-76
2022/09/01 00:35:43;;;;;;;24.35;21.40;;;;;;;;;;5002638;28;20025;-75
2022/09/01 00:38:08;;;;;;;23.55;19.08;;;;;;;;;;5022115;28;20128;-77
2022/09/01 00:40:34;;;;;;;21.23;19.02;;;;;;;;;;5023038;28;20043;-76
2022/09/01 00:42:59;;;;;;;26.30;22.05;;;;;;;;;;4991410;28;20056;-77
2022/09/01 00:45:25;;;;;;;24.55;22.15;;;;;;;;;;5002960;28;20428;-77
2022/09/01 00:47:50;;;;;;;24.27;21.20;;;;;;;;;;5018285;28;20031;-76
2022/09/01 00:50:16;;;;;;;22.80;20.08;;;;;;;;;;4997993;28;20107;-75
2022/09/01 00:52:46;;;;;;;31.83;21.58;;;;;;;;;;4993244;28;20034;-73
2022/09/01 00:55:14;;;;;;;30.85;23.17;;;;;;;;;;5001927;28;20018;-74
2022/09/01 00:57:40;;;;;;;35.92;23.38;;;;;;;;;;4993580;28;20037;-74
2022/09/01 01:00:10;;;;;;;37.30;23.98;;;;;;;;;;5000184;28;20029;-74
2022/09/01 01:02:37;;;;;;;35.90;23.63;;;;;;;;;;5002941;28;20036;-75
2022/09/01 01:05:04;;;;;;;30.25;20.90;;;;;;;;;;5001884;28;20037;-75
2022/09/01 01:07:29;;;;;;;33.50;25.02;;;;;;;;;;5002185;28;20109;-75
2022/09/01 01:09:55;;;;;;;31.27;23.95;;;;;;;;;;5001229;28;20457;-74
2022/09/01 01:12:20;;;;;;;25.92;22.83;;;;;;;;;;5000435;28;20030;-75
2022/09/01 01:14:49;;;;;;;27.10;23.08;;;;;;;;;;4994542;28;20038;-74
2022/09/01 01:17:14;;;;;;;30.33;24.45;;;;;;;;;;4996371;28;20021;-74
2022/09/01 01:25:17;;;;;;;32.40;28.80;;;;;;;;;;4993038;28;20032;-75
2022/09/01 01:27:43;;;;;;;32.72;29.35;;;;;;;;;;4999370;28;20038;-74
2022/09/01 01:30:10;;;;;;;29.95;23.85;;;;;;;;;;4999111;28;20095;-74
2022/09/01 01:32:38;;;;;;;28.35;20.33;;;;;;;;;;4994961;28;20465;-74
2022/09/01 01:35:04;;;;;;;48.25;21.77;;;;;;;;;;5000917;28;20021;-74
2022/09/01 01:37:31;;;;;;;24.35;19.42;;;;;;;;;;4993377;28;20044;-76
2022/09/01 01:39:56;;;;;;;20.45;16.95;;;;;;;;;;5000947;28;20117;-74
2022/09/01 01:42:25;;;;;;;18.10;16.23;;;;;;;;;;4999543;28;20148;-75
2022/09/01 01:44:51;;;;;;;17.23;15.32;;;;;;;;;;5001468;28;20437;-75
2022/09/01 01:47:19;;;;;;;16.20;14.60;;;;;;;;;;4994833;28;20038;-76
2022/09/01 01:49:44;;;;;;;16.10;14.60;;;;;;;;;;5000361;28;20033;-75
2022/09/01 01:52:13;;;;;;;18.00;15.60;;;;;;;;;;4996852;28;20026;-76
2022/09/01 01:54:40;;;;;;;17.52;13.98;;;;;;;;;;4999573;28;20025;-77
2022/09/01 01:57:06;;;;;;;16.00;14.38;;;;;;;;;;4997411;28;20034;-76
2022/09/01 01:59:32;;;;;;;15.25;13.88;;;;;;;;;;4994903;28;20033;-75
2022/09/01 02:01:59;;;;;;;15.80;14.20;;;;;;;;;;4991286;28;20021;-76
2022/09/01 02:04:26;;;;;;;16.17;14.52;;;;;;;;;;4996483;28;20026;-75
2022/09/01 02:06:51;;;;;;;15.65;14.15;;;;;;;;;;5000481;28;20097;-76
2022/09/01 02:09:18;;;;;;;14.95;13.50;;;;;;;;;;5000348;28;20038;-75
2022/09/01 02:11:44;;;;;;;16.10;14.50;;;;;;;;;;5000982;28;20414;-74
2022/09/01 02:14:12;;;;;;;14.60;13.30;;;;;;;;;;4992336;28;20034;-74
2022/09/01 02:16:37;;;;;;;14.75;13.35;;;;;;;;;;4991718;28;20088;-74
2022/09/01 02:19:03;;;;;;;15.85;14.35;;;;;;;;;;4994435;28;20433;-74
2022/09/01 02:21:29;;;;;;;17.70;14.55;;;;;;;;;;4996627;28;20029;-74
2022/09/01 02:23:59;;;;;;;15.15;13.75;;;;;;;;;;4997212;28;20041;-76
2022/09/01 02:26:30;;;;;;;16.27;14.52;;;;;;;;;;5001521;28;20029;-75
2022/09/01 02:28:56;;;;;;;15.95;14.13;;;;;;;;;;4999372;28;20132;-74
2022/09/01 02:31:21;;;;;;;17.45;14.88;;;;;;;;;;4998486;28;20385;-75
2022/09/01 02:33:47;;;;;;;16.38;14.88;;;;;;;;;;4992255;28;20068;-76
2022/09/01 02:36:14;;;;;;;16.25;14.65;;;;;;;;;;5001898;28;20132;-76
2022/09/01 02:38:44;;;;;;;16.30;14.63;;;;;;;;;;4992926;28;20537;-76
2022/09/01 02:41:11;;;;;;;16.00;14.43;;;;;;;;;;4989645;28;20130;-76
2022/09/01 02:43:38;;;;;;;14.20;12.98;;;;;;;;;;5008884;28;20060;-75
2022/09/01 02:46:05;;;;;;;15.18;13.52;;;;;;;;;;5021326;28;20033;-75
2022/09/01 02:48:36;;;;;;;15.52;13.90;;;;;;;;;;5011645;28;20033;-76
2022/09/01 02:51:06;;;;;;;14.80;13.35;;;;;;;;;;5020222;28;20022;-77
2022/09/01 02:53:33;;;;;;;17.63;14.45;;;;;;;;;;5020005;28;20021;-75
2022/09/01 02:55:59;;;;;;;14.73;13.15;;;;;;;;;;5012484;28;20045;-74
2022/09/01 02:58:25;;;;;;;14.48;13.13;;;;;;;;;;5001398;28;20171;-75
2022/09/01 03:00:52;;;;;;;13.27;12.13;;;;;;;;;;5015296;28;20021;-75
2022/09/01 03:03:20;;;;;;;12.98;11.77;;;;;;;;;;5009049;28;20159;-75
2022/09/01 03:05:46;;;;;;;14.02;12.52;;;;;;;;;;5018656;28;20067;-76
2022/09/01 03:08:13;;;;;;;15.25;12.70;;;;;;;;;;5019970;28;20127;-76
2022/09/01 03:10:40;;;;;;;16.30;12.98;;;;;;;;;;5012063;28;20040;-74
2022/09/01 03:13:10;;;;;;;13.38;12.00;;;;;;;;;;5018944;28;20021;-75
2022/09/01 03:15:36;;;;;;;13.57;12.27;;;;;;;;;;5018005;28;20033;-75
2022/09/01 03:18:02;;;;;;;13.13;11.95;;;;;;;;;;5020999;28;20025;-74
2022/09/01 03:20:29;;;;;;;13.50;12.30;;;;;;;;;;5009329;28;20028;-73
2022/09/01 03:22:56;;;;;;;14.07;12.77;;;;;;;;;;5017769;28;20032;-74
2022/09/01 03:25:23;;;;;;;13.43;12.32;;;;;;;;;;5021589;28;20037;-74
2022/09/01 03:27:50;;;;;;;14.20;12.90;;;;;;;;;;5020159;28;20064;-75
2022/09/01 03:30:16;;;;;;;14.05;12.88;;;;;;;;;;5002814;28;20330;-77
2022/09/01 03:32:41;;;;;;;14.48;13.02;;;;;;;;;;5020314;28;20037;-76
2022/09/01 03:35:08;;;;;;;14.38;12.90;;;;;;;;;;5020690;28;20445;-75
2022/09/01 03:37:33;;;;;;;13.40;12.25;;;;;;;;;;5021188;28;20036;-76
2022/09/01 03:39:58;;;;;;;13.73;12.55;;;;;;;;;;5019519;28;20022;-75
2022/09/01 03:42:28;;;;;;;13.50;12.27;;;;;;;;;;5013050;28;20116;-76
2022/09/01 03:44:55;;;;;;;;;;;;;;;;;;5020761;28;20029;-75
2022/09/01 03:47:21;;;;;;;13.60;12.27;;;;;;;;;;5020745;28;19913;-75
2022/09/01 03:49:48;;;;;;;14.77;13.20;;;;;;;;;;5020484;28;20041;-76
2022/09/01 03:52:14;;;;;;;16.98;13.57;;;;;;;;;;5012647;28;20047;-74
2022/09/01 03:54:40;;;;;;;14.98;13.65;;;;;;;;;;5016338;28;20029;-75
2022/09/01 03:57:08;;;;;;;14.70;13.40;;;;;;;;;;5020935;28;20030;-74
2022/09/01 03:59:34;;;;;;;15.65;14.13;;;;;;;;;;5019867;28;20057;-75
2022/09/01 04:02:01;;;;;;;15.02;13.82;;;;;;;;;;5016374;28;20056;-77
2022/09/01 04:04:28;;;;;;;15.18;13.82;;;;;;;;;;5009677;28;20022;-76
2022/09/01 04:06:53;;;;;;;16.42;14.20;;;;;;;;;;5008199;28;20034;-75
2022/09/01 04:09:19;;;;;;;15.88;14.20;;;;;;;;;;5007227;28;20037;-75
2022/09/01 04:11:45;;;;;;;16.65;14.18;;;;;;;;;;5008570;28;20468;-75
2022/09/01 04:14:11;;;;;;;15.55;14.00;;;;;;;;;;5013186;28;20036;-73
2022/09/01 04:19:25;;;;;;;15.35;13.85;;;;;;;;;;5008102;28;20048;-76
2022/09/01 04:21:55;;;;;;;15.38;13.80;;;;;;;;;;4990155;28;20448;-76
2022/09/01 04:24:23;;;;;;;15.98;14.65;;;;;;;;;;5008156;28;20021;-76
2022/09/01 04:26:49;;;;;;;16.48;14.82;;;;;;;;;;5007822;28;20423;-76
2022/09/01 04:29:25;;;;;;;17.25;15.40;;;;;;;;;;5016016;28;20069;-77
2022/09/01 04:31:52;;;;;;;22.90;14.35;;;;;;;;;;5010011;28;20441;-76
2022/09/01 04:34:18;;;;;;;15.80;14.18;;;;;;;;;;5011406;28;20023;-76
2022/09/01 04:36:44;;;;;;;16.95;14.52;;;;;;;;;;5010494;28;20021;-77
2022/09/01 04:39:11;;;;;;;20.63;14.73;;;;;;;;;;5021956;28;20025;-76
2022/09/01 04:41:38;;;;;;;16.60;15.02;;;;;;;;;;5024659;28;20039;-76
2022/09/01 04:44:04;;;;;;;14.82;13.35;;;;;;;;;;5024305;28;20053;-76
2022/09/01 04:46:32;;;;;;;19.50;14.63;;;;;;;;;;5025332;28;20025;-75
2022/09/01 04:48:58;;;;;;;18.35;15.75;;;;;;;;;;5023458;28;20120;-76
2022/09/01 04:51:26;;;;;;;21.80;19.40;;;;;;;;;;5023738;28;20692;-75
2022/09/01 04:53:53;;;;;;;22.50;20.08;;;;;;;;;;5014917;28;20112;-78
2022/09/01 04:56:19;;;;;;;25.25;21.75;;;;;;;;;;5025766;28;20116;-76
2022/09/01 04:58:45;;;;;;;26.20;23.15;;;;;;;;;;5023906;28;20040;-76
2022/09/01 05:01:15;;;;;;;32.08;26.73;;;;;;;;;;5024557;28;20025;-75
2022/09/01 05:03:41;;;;;;;29.65;25.13;;;;;;;;;;5022248;28;20103;-76
2022/09/01 05:06:12;;;;;;;22.38;20.05;;;;;;;;;;5022806;28;20056;-75
2022/09/01 05:08:38;;;;;;;25.42;18.05;;;;;;;;;;5003223;28;20047;-77
2022/09/01 05:11:06;;;;;;;23.52;16.20;;;;;;;;;;5023327;28;20022;-77
2022/09/01 05:13:31;;;;;;;19.30;15.48;;;;;;;;;;5012571;28;20123;-76
2022/09/01 05:16:02;;;;;;;17.65;15.38;;;;;;;;;;5025519;28;20444;-78
2022/09/01 05:18:27;;;;;;;16.35;14.65;;;;;;;;;;5025250;28;20040;-76
2022/09/01 05:20:53;;;;;;;22.42;14.82;;;;;;;;;;5025043;28;20033;-74
2022/09/01 05:23:19;;;;;;;19.25;14.75;;;;;;;;;;5024004;28;20034;-75
2022/09/01 05:25:47;;;;;;;18.90;14.95;;;;;;;;;;5024119;28;20025;-74
2022/09/01 05:28:14;;;;;;;18.23;14.20;;;;;;;;;;5025755;28;20048;-79
2022/09/01 05:30:40;;;;;;;16.60;14.25;;;;;;;;;;5025554;28;20032;-79
2022/09/01 05:33:10;;;;;;;17.63;15.80;;;;;;;;;;5024959;28;20114;-75
2022/09/01 05:35:36;;;;;;;18.05;14.80;;;;;;;;;;5023563;28;20034;-78
2022/09/01 05:38:02;;;;;;;17.85;15.63;;;;;;;;;;5023457;28;20029;-78
2022/09/01 05:40:27;;;;;;;18.50;15.88;;;;;;;;;;5024739;28;20236;-81
2022/09/01 05:42:54;;;;;;;21.75;16.90;;;;;;;;;;5025089;28;20145;-75
2022/09/01 05:45:25;;;;;;;19.55;16.40;;;;;;;;;;5025192;28;20326;-77
2022/09/01 05:47:53;;;;;;;19.83;15.38;;;;;;;;;;5021529;28;20041;-78
2022/09/01 05:50:19;;;;;;;21.25;16.65;;;;;;;;;;5023295;28;20028;-80
2022/09/01 05:52:46;;;;;;;21.25;16.90;;;;;;;;;;5025540;28;20164;-78
2022/09/01 05:55:14;;;;;;;18.92;16.90;;;;;;;;;;5026675;28;20060;-78
2022/09/01 05:57:39;;;;;;;25.58;17.65;;;;;;;;;;5025814;28;20032;-77
2022/09/01 06:00:11;;;;;;;19.88;16.20;;;;;;;;;;5026371;28;20022;-78
2022/09/01 06:02:36;;;;;;;19.35;16.60;;;;;;;;;;5023541;28;20052;-79
2022/09/01 06:05:02;;;;;;;23.08;17.13;;;;;;;;;;5026704;28;20439;-77
2022/09/01 06:07:27;;;;;;;19.85;16.73;;;;;;;;;;5023033;28;20037;-77
2022/09/01 06:09:53;;;;;;;21.83;17.00;;;;;;;;;;5019065;28;20033;-76
2022/09/01 06:12:22;;;;;;;19.65;16.35;;;;;;;;;;5019401;28;20033;-78
2022/09/01 06:14:48;;;;;;;21.55;17.98;;;;;;;;;;5017748;28;20083;-76
2022/09/01 06:17:15;;;;;;;22.73;20.25;;;;;;;;;;5020214;28;20041;-78
2022/09/01 06:19:41;;;;;;;26.63;20.75;;;;;;;;;;5021531;28;20052;-78
2022/09/01 06:22:09;;;;;;;27.95;20.90;;;;;;;;;;5023861;28;20025;-78
2022/09/01 06:24:35;;;;;;;26.08;19.98;;;;;;;;;;5023910;28;20025;-81
2022/09/01 06:27:01;;;;;;;23.67;20.13;;;;;;;;;;5023637;28;20053;-78
2022/09/01 06:29:27;;;;;;;26.08;19.63;;;;;;;;;;5022911;28;20068;-82
2022/09/01 06:31:52;;;;;;;30.10;20.60;;;;;;;;;;5022599;28;20108;-82
2022/09/01 06:34:18;;;;;;;22.63;20.17;;;;;;;;;;5022788;28;20509;-82
2022/09/01 06:36:44;;;;;;;21.92;19.58;;;;;;;;;;5025365;28;20078;-78
2022/09/01 06:39:18;;;;;;;24.50;19.70;;;;;;;;;;5023301;28;20041;-77
2022/09/01 06:41:46;;;;;;;24.88;20.85;;;;;;;;;;5024034;28;20115;-79
2022/09/01 06:44:13;;;;;;;27.08;21.85;;;;;;;;;;5024376;28;20099;-77
2022/09/01 06:46:38;;;;;;;25.52;22.25;;;;;;;;;;5022342;28;20031;-79
2022/09/01 06:49:10;;;;;;;26.17;20.63;;;;;;;;;;5006634;28;20046;-78
2022/09/01 06:51:36;;;;;;;27.00;20.42;;;;;;;;;;5020544;28;20026;-78
2022/09/01 06:54:01;;;;;;;24.98;20.55;;;;;;;;;;5022845;28;20039;-77
2022/09/01 06:56:30;;;;;;;28.23;24.83;;;;;;;;;;5023773;28;20025;-80
2022/09/01 06:58:56;;;;;;;36.03;30.88;;;;;;;;;;5022815;28;20112;-78
2022/09/01 07:01:22;;;;;;;37.65;30.77;;;;;;;;;;5022017;28;20167;-77
2022/09/01 07:03:51;;;;;;;31.52;25.80;;;;;;;;;;5024449;28;20119;-77
2022/09/01 07:06:18;;;;;;;34.17;26.20;;;;;;;;;;5023430;28;20033;-78
2022/09/01 07:08:48;;;;;;;33.10;27.27;;;;;;;;;;5022175;28;20037;-78
2022/09/01 07:11:22;;;;;;;28.52;25.60;;;;;;;;;;5021549;28;20018;-77
2022/09/01 07:13:49;;;;;;;31.00;25.67;;;;;;;;;;5023860;28;20029;-76
2022/09/01 07:16:22;;;;;;;34.22;28.23;;;;;;;;;;5012090;28;20024;-77
2022/09/01 07:18:48;;;;;;;31.73;28.42;;;;;;;;;;5022391;28;20037;-78
2022/09/01 07:21:14;;;;;;;33.20;28.58;;;;;;;;;;5020566;28;20456;-77
2022/09/01 07:23:42;;;;;;;31.42;26.08;;;;;;;;;;5009091;28;20029;-77
2022/09/01 07:26:07;;;;;;;30.70;26.15;;;;;;;;;;5010884;28;20029;-78
2022/09/01 07:28:33;;;;;;;29.02;26.08;;;;;;;;;;5014720;28;20478;-79
2022/09/01 07:30:59;;;;;;;28.58;25.52;;;;;;;;;;5022707;28;20175;-79
2022/09/01 07:33:26;;;;;;;30.98;27.95;;;;;;;;;;5021580;28;20026;-77
2022/09/01 07:35:56;;;;;;;31.30;27.20;;;;;;;;;;5020951;28;20028;-76
2022/09/01 07:38:22;;;;;;;32.22;28.77;;;;;;;;;;5010201;28;20029;-78
2022/09/01 07:40:48;;;;;;;29.17;24.98;;;;;;;;;;5015013;28;20021;-76
2022/09/01 07:43:23;;;;;;;26.08;23.50;;;;;;;;;;4991217;28;20521;-78
2022/09/01 07:45:50;;;;;;;25.02;22.50;;;;;;;;;;5006961;28;20029;-78
2022/09/01 07:48:21;;;;;;;25.02;22.35;;;;;;;;;;5002563;28;20464;-79
2022/09/01 07:50:48;;;;;;;25.98;22.08;;;;;;;;;;5008509;28;20109;-79
2022/09/01 07:53:17;;;;;;;24.40;22.08;;;;;;;;;;5009997;28;20602;-80
2022/09/01 07:55:43;;;;;;;28.37;22.77;;;;;;;;;;5016576;28;20049;-77
2022/09/01 07:58:08;;;;;;;24.63;22.23;;;;;;;;;;5024329;28;20326;-80
2022/09/01 08:00:34;;;;;;;24.38;21.92;;;;;;;;;;5013706;28;20116;-76
2022/09/01 08:03:00;;;;;;;30.90;27.80;;;;;;;;;;5021986;28;20037;-80
2022/09/01 08:05:25;;;;;;;23.92;21.50;;;;;;;;;;5028636;28;20610;-78
2022/09/01 08:07:51;;;;;;;24.63;22.13;;;;;;;;;;5027196;28;20028;-76
2022/09/01 08:10:16;;;;;;;23.00;20.55;;;;;;;;;;5026658;28;20037;-78
2022/09/01 08:12:42;;;;;;;23.60;20.48;;;;;;;;;;5016987;28;20029;-78
2022/09/01 08:15:08;;;;;;;23.70;21.23;;;;;;;;;;5025666;28;20032;-78
2022/09/01 08:17:35;;;;;;;22.98;20.45;;;;;;;;;;5012974;28;20079;-77
2022/09/01 08:20:01;;;;;;;22.77;20.58;;;;;;;;;;5012466;28;20025;-77
2022/09/01 08:22:26;;;;;;;23.35;20.70;;;;;;;;;;5012073;28;20047;-78
2022/09/01 08:24:52;;;;;;;22.67;20.25;;;;;;;;;;5013600;28;20018;-76
2022/09/01 08:27:18;;;;;;;23.73;21.13;;;;;;;;;;5015210;28;20044;-78
2022/09/01 08:29:43;;;;;;;23.05;20.90;;;;;;;;;;5024636;28;20029;-75
2022/09/01 08:32:10;;;;;;;23.33;20.92;;;;;;;;;;5022858;28;20921;-75
2022/09/01 08:34:36;;;;;;;23.05;20.70;;;;;;;;;;5000922;28;20349;-76
2022/09/01 08:37:02;;;;;;;22.42;20.05;;;;;;;;;;5027456;28;20448;-75
2022/09/01 08:39:27;;;;;;;21.52;19.35;;;;;;;;;;5025019;28;20021;-76
2022/09/01 08:42:10;;;;;;;22.65;20.33;;;;;;;;;;5022460;28;20025;-76
2022/09/01 08:44:38;;;;;;;24.00;21.08;;;;;;;;;;5017951;28;20021;-78
2022/09/01 08:47:05;;;;;;;23.02;20.65;;;;;;;;;;5025110;28;20334;-77
2022/09/01 08:49:33;;;;;;;23.73;21.30;;;;;;;;;;5024321;28;20037;-77
2022/09/01 08:52:10;;;;;;;21.73;19.52;;;;;;;;;;5025921;28;20101;-77
2022/09/01 08:54:48;;;;;;;20.90;18.80;;;;;;;;;;5024368;28;20022;-78
2022/09/01 08:57:16;;;;;;;19.33;17.42;;;;;;;;;;5025787;28;20074;-78
2022/09/01 08:59:42;;;;;;;20.00;17.90;;;;;;;;;;5021146;28;20033;-76
2022/09/01 09:02:19;;;;;;;21.25;18.63;;;;;;;;;;5022496;28;20441;-80
2022/09/01 09:04:48;;;;;;;64.95;51.03;;;;;;;;;;5023734;28;20547;-78
2022/09/01 09:07:32;;;;;;;22.73;20.30;;;;;;;;;;5022213;28;20032;-77
2022/09/01 09:10:15;;;;;;;20.60;18.35;;;;;;;;;;5017870;28;20068;-79
2022/09/01 09:12:53;;;;;;;20.83;18.55;;;;;;;;;;5023218;28;20025;-76
2022/09/01 09:15:30;;;;;;;20.90;18.33;;;;;;;;;;5010026;28;20025;-75
2022/09/01 09:18:12;;;;;;;21.77;19.75;;;;;;;;;;5010368;28;20021;-80
2022/09/01 09:20:37;;;;;;;22.23;19.92;;;;;;;;;;5011840;28;20033;-76
2022/09/01 09:23:10;;;;;;;22.10;18.60;;;;;;;;;;5010694;28;20021;-74
2022/09/01 09:25:36;;;;;;;21.35;19.25;;;;;;;;;;5013217;28;20039;-78
2022/09/01 09:28:01;;;;;;;20.25;18.27;;;;;;;;;;5015486;28;20041;-77
2022/09/01 09:30:28;;;;;;;22.75;20.35;;;;;;;;;;5012993;28;20026;-77
2022/09/01 09:32:56;;;;;;;21.55;19.30;;;;;;;;;;5020602;28;20055;-77
2022/09/01 09:35:22;;;;;;;22.58;20.27;;;;;;;;;;5013794;28;20029;-77
2022/09/01 09:37:47;;;;;;;23.33;21.08;;;;;;;;;;5011404;28;20036;-78
2022/09/01 09:40:15;;;;;;;21.88;19.70;;;;;;;;;;5011647;28;20037;-78
2022/09/01 09:42:57;;;;;;;23.13;20.73;;;;;;;;;;5010755;28;20465;-77
2022/09/01 09:45:32;;;;;;;21.38;19.42;;;;;;;;;;5014662;28;20040;-78
2022/09/01 09:47:58;;;;;;;20.33;18.45;;;;;;;;;;5013130;28;20106;-77
2022/09/01 09:50:25;;;;;;;21.42;18.33;;;;;;;;;;5013428;28;20456;-80
2022/09/01 09:52:51;;;;;;;22.02;19.77;;;;;;;;;;5015376;28;20025;-76
2022/09/01 09:55:27;;;;;;;20.45;18.45;;;;;;;;;;5009873;28;20033;-79
2022/09/01 09:57:59;;;;;;;18.63;16.77;;;;;;;;;;5010361;28;20032;-80
2022/09/01 10:00:27;;;;;;;19.13;17.23;;;;;;;;;;5013304;28;20036;-79
2022/09/01 10:03:07;;;;;;;17.08;15.23;;;;;;;;;;5024488;28;20029;-77
2022/09/01 10:05:35;;;;;;;18.77;16.95;;;;;;;;;;5025021;28;20407;-78
2022/09/01 10:08:01;;;;;;;17.52;15.82;;;;;;;;;;5025052;28;20076;-76
2022/09/01 10:10:35;;;;;;;15.55;14.15;;;;;;;;;;5022558;28;20071;-75
2022/09/01 10:13:00;;;;;;;19.08;16.55;;;;;;;;;;5022889;28;20043;-76
2022/09/01 10:15:28;;;;;;;16.48;14.98;;;;;;;;;;5023730;28;20147;-77
2022/09/01 10:17:57;;;;;;;16.33;14.63;;;;;;;;;;5022707;28;20025;-77
2022/09/01 10:23:27;;;;;;;16.38;14.65;;;;;;;;;;5045888;28;20129;-76
2022/09/01 10:25:55;;;;;;;16.55;14.93;;;;;;;;;;5071089;28;20020;-75
2022/09/01 10:28:23;;;;;;;17.60;15.85;;;;;;;;;;5061601;28;20040;-78
2022/09/01 10:30:49;;;;;;;17.15;15.52;;;;;;;;;;5059849;28;20051;-76
2022/09/01 10:33:16;;;;;;;17.13;15.20;;;;;;;;;;5062419;28;20021;-76
2022/09/01 10:35:46;;;;;;;15.95;14.43;;;;;;;;;;5067246;28;20060;-75
2022/09/01 10:38:22;;;;;;;15.05;13.55;;;;;;;;;;5068045;28;20020;-75
2022/09/01 10:41:05;;;;;;;16.35;14.27;;;;;;;;;;5071568;28;20029;-76
2022/09/01 10:43:37;;;;;;;16.55;14.85;;;;;;;;;;5070272;28;20123;-77
2022/09/01 10:46:20;;;;;;;15.68;14.07;;;;;;;;;;5062617;28;20036;-79
2022/09/01 10:48:50;;;;;;;18.85;14.55;;;;;;;;;;5060941;28;20422;-78
2022/09/01 10:51:15;;;;;;;14.75;13.40;;;;;;;;;;5061812;28;20116;-80
2022/09/01 10:53:51;;;;;;;15.68;14.18;;;;;;;;;;5060203;28;20029;-76
2022/09/01 10:56:22;;;;;;;15.82;14.32;;;;;;;;;;5061336;28;20359;-76
2022/09/01 10:59:04;;;;;;;15.38;13.65;;;;;;;;;;5059226;28;20036;-81
2022/09/01 11:01:42;;;;;;;19.40;15.90;;;;;;;;;;5063121;28;20099;-79
2022/09/01 11:04:10;;;;;;;14.77;13.38;;;;;;;;;;5043064;28;20020;-77
2022/09/01 11:06:41;;;;;;;15.68;14.13;;;;;;;;;;5059423;28;20051;-79
2022/09/01 11:09:27;;;;;;;15.63;13.40;;;;;;;;;;5062758;28;20448;-77
2022/09/01 11:12:11;;;;;;;17.73;13.98;;;;;;;;;;5064730;28;20045;-81
2022/09/01 11:14:52;;;;;;;16.02;14.63;;;;;;;;;;5062025;28;20027;-77
2022/09/01 11:17:32;;;;;;;16.02;14.25;;;;;;;;;;5064947;28;20036;-81
2022/09/01 11:20:18;;;;;;;14.52;13.02;;;;;;;;;;5063677;28;20028;-82
2022/09/01 11:22:45;;;;;;;16.13;13.82;;;;;;;;;;5064855;28;20074;-82
2022/09/01 11:25:32;;;;;;;15.05;13.55;;;;;;;;;;5062985;28;20431;-82
2022/09/01 11:28:00;;;;;;;16.58;14.00;;;;;;;;;;5066401;28;20032;-82
2022/09/01 11:30:31;;;;;;;15.88;14.30;;;;;;;;;;5055418;28;20347;-82
2022/09/01 11:33:10;;;;;;;15.77;13.70;;;;;;;;;;5063546;28;20476;-79
2022/09/01 11:35:36;;;;;;;15.70;14.07;;;;;;;;;;5065193;28;20016;-84
2022/09/01 11:38:04;;;;;;;15.10;13.77;;;;;;;;;;5066212;28;20050;-83
2022/09/01 11:40:31;;;;;;;15.35;13.68;;;;;;;;;;5063145;28;20025;-84
2022/09/01 11:43:00;;;;;;;14.55;13.02;;;;;;;;;;5063332;28;20916;-79
2022/09/01 11:45:29;;;;;;;15.75;14.20;;;;;;;;;;5066242;28;20020;-81
2022/09/01 11:47:57;;;;;;;14.80;13.38;;;;;;;;;;5062257;28;20442;-81
2022/09/01 11:50:31;;;;;;;15.37;13.80;;;;;;;;;;5062841;28;20025;-79
2022/09/01 11:53:02;;;;;;;15.38;13.90;;;;;;;;;;5064568;28;20447;-80
2022/09/01 11:55:35;;;;;;;16.42;14.80;;;;;;;;;;5063088;28;20078;-79
2022/09/01 11:58:01;;;;;;;16.98;14.20;;;;;;;;;;5063679;28;20114;-80
2022/09/01 12:00:29;;;;;;;15.15;13.75;;;;;;;;;;5066104;28;20063;-81
2022/09/01 12:02:55;;;;;;;16.25;14.52;;;;;;;;;;5069203;28;20028;-79
2022/09/01 12:05:39;;;;;;;16.70;14.95;;;;;;;;;;5068080;28;20036;-80
2022/09/01 12:08:13;;;;;;;16.40;14.55;;;;;;;;;;5063749;28;20119;-82
2022/09/01 12:10:39;;;;;;;15.93;14.52;;;;;;;;;;5061996;28;20457;-79
2022/09/01 12:13:18;;;;;;;17.40;15.70;;;;;;;;;;5064906;28;20111;-83
2022/09/01 12:15:51;;;;;;;16.27;14.68;;;;;;;;;;5065612;28;20036;-81
2022/09/01 12:18:20;;;;;;;17.40;14.82;;;;;;;;;;5065597;28;20040;-82
2022/09/01 12:20:51;;;;;;;16.35;14.85;;;;;;;;;;5071416;28;20443;-82
2022/09/01 12:23:21;;;;;;;17.17;15.48;;;;;;;;;;5064088;28;20090;-81
2022/09/01 12:25:47;;;;;;;17.45;15.48;;;;;;;;;;5068572;28;20040;-83
2022/09/01 12:28:12;;;;;;;16.63;14.93;;;;;;;;;;5066360;28;20047;-79
2022/09/01 12:30:39;;;;;;;16.23;14.63;;;;;;;;;;5061753;28;20063;-82
2022/09/01 12:33:06;;;;;;;18.65;16.02;;;;;;;;;;5065838;28;20024;-79
2022/09/01 12:35:32;;;;;;;17.52;15.63;;;;;;;;;;5064141;28;20105;-84
2022/09/01 12:38:20;;;;;;;18.48;16.65;;;;;;;;;;5066920;28;20448;-80
2022/09/01 12:40:46;;;;;;;;;;;;;;;;;;5065396;28;20098;-81
2022/09/01 12:43:25;;;;;;;17.48;15.70;;;;;;;;;;5061812;28;19927;-80
2022/09/01 12:45:51;;;;;;;18.95;15.98;;;;;;;;;;5064604;28;20020;-82
2022/09/01 12:48:27;;;;;;;17.55;15.68;;;;;;;;;;5067737;28;20024;-78
2022/09/01 12:50:53;;;;;;;18.58;16.63;;;;;;;;;;5073492;28;20091;-77
2022/09/01 12:53:20;;;;;;;17.08;15.52;;;;;;;;;;5069693;28;20031;-77
2022/09/01 12:56:00;;;;;;;15.32;14.02;;;;;;;;;;5068950;28;20359;-78
2022/09/01 12:58:28;;;;;;;18.65;15.52;;;;;;;;;;5070076;28;20019;-83
2022/09/01 13:00:54;;;;;;;16.47;14.90;;;;;;;;;;5071103;28;20035;-80
2022/09/01 13:03:20;;;;;;;17.35;15.73;;;;;;;;;;5064255;28;20020;-81
2022/09/01 13:05:52;;;;;;;15.57;14.07;;;;;;;;;;5069195;28;20512;-80
2022/09/01 13:08:20;;;;;;;16.73;15.02;;;;;;;;;;5074861;28;20055;-82
2022/09/01 13:10:47;;;;;;;15.77;14.20;;;;;;;;;;5072814;28;20032;-82
2022/09/01 13:13:13;;;;;;;16.05;14.30;;;;;;;;;;5071964;28;20375;-80
2022/09/01 13:15:40;;;;;;;15.13;13.73;;;;;;;;;;5065419;28;20033;-84
2022/09/01 13:18:06;;;;;;;17.33;13.55;;;;;;;;;;5070791;28;20859;-82
2022/09/01 13:20:31;;;;;;;15.63;14.13;;;;;;;;;;5060425;28;20021;-79
2022/09/01 13:22:57;;;;;;;16.20;14.50;;;;;;;;;;5058190;28;20024;-81
2022/09/01 13:25:23;;;;;;;15.88;14.32;;;;;;;;;;5069367;28;20029;-81
2022/09/01 13:27:48;;;;;;;16.65;14.52;;;;;;;;;;5068691;28;20420;-76
2022/09/01 13:30:15;;;;;;;17.05;13.73;;;;;;;;;;5064031;28;20077;-78
2022/09/01 13:32:41;;;;;;;15.25;13.85;;;;;;;;;;5060151;28;20036;-76
2022/09/01 13:35:07;;;;;;;14.70;13.10;;;;;;;;;;5054132;28;20051;-76
2022/09/01 13:37:33;;;;;;;14.48;13.18;;;;;;;;;;5054288;28;20028;-77
2022/09/01 13:39:58;;;;;;;13.07;11.77;;;;;;;;;;5052546;28;20520;-78
2022/09/01 13:42:24;;;;;;;13.93;12.27;;;;;;;;;;5052465;28;20040;-81
2022/09/01 13:44:49;;;;;;;13.23;11.93;;;;;;;;;;5054199;28;20871;-75
2022/09/01 13:47:14;;;;;;;14.77;13.43;;;;;;;;;;5052574;28;20028;-80
2022/09/01 13:49:40;;;;;;;14.55;13.20;;;;;;;;;;5053113;28;20036;-79
2022/09/01 13:52:05;;;;;;;14.85;13.35;;;;;;;;;;5051593;28;20888;-82
2022/09/01 13:54:30;;;;;;;14.07;12.57;;;;;;;;;;5057330;28;20358;-80
2022/09/01 13:56:56;;;;;;;14.45;13.15;;;;;;;;;;5052655;28;20082;-83
2022/09/01 13:59:21;;;;;;;14.30;12.85;;;;;;;;;;5052784;28;20042;-83
2022/09/01 14:01:47;;;;;;;17.58;13.68;;;;;;;;;;5055409;28;20059;-79
2022/09/01 14:04:12;;;;;;;15.45;14.00;;;;;;;;;;5058176;28;20332;-81
2022/09/01 14:06:43;;;;;;;16.85;14.30;;;;;;;;;;5054157;28;20431;-84
2022/09/01 14:09:12;;;;;;;16.98;15.27;;;;;;;;;;5062395;28;20041;-76
2022/09/01 14:11:37;;;;;;;16.48;14.93;;;;;;;;;;5039878;28;20077;-82
2022/09/01 14:14:03;;;;;;;15.18;13.68;;;;;;;;;;5057759;28;20360;-79
2022/09/01 14:16:28;;;;;;;15.50;14.02;;;;;;;;;;5057118;28;20071;-76
2022/09/01 14:18:53;;;;;;;16.45;14.75;;;;;;;;;;5064332;28;20336;-77
2022/09/01 14:21:19;;;;;;;15.20;13.73;;;;;;;;;;5059277;28;20082;-83
2022/09/01 14:23:45;;;;;;;16.52;14.85;;;;;;;;;;5054785;28;20042;-77
2022/09/01 14:26:11;;;;;;;16.75;15.25;;;;;;;;;;5052657;28;20028;-78
2022/09/01 14:28:37;;;;;;;16.88;15.38;;;;;;;;;;5059166;28;20420;-81
2022/09/01 14:31:07;;;;;;;16.17;14.57;;;;;;;;;;5070494;28;20178;-79
2022/09/01 14:33:32;;;;;;;17.38;15.70;;;;;;;;;;5064239;28;20043;-80
2022/09/01 14:35:58;;;;;;;16.75;15.23;;;;;;;;;;5070597;28;20428;-79