Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:34;;;;;;;15.10;10.80;;;;;;;15.50;100.00;98828.59;5050667;28;20025;-63
2023/08/03 00:03:00;;;;;;;15.75;10.48;;;;;;;15.54;100.00;98842.56;5050789;28;20020;-64
2023/08/03 00:05:25;;;;;;;16.05;11.20;;;;;;;15.51;100.00;98837.75;5050763;28;20606;-64
2023/08/03 00:07:51;;;;;;;16.02;10.50;;;;;;;15.53;100.00;98850.13;5050685;28;20033;-63
2023/08/03 00:10:18;;;;;;;13.95;10.50;;;;;;;15.53;100.00;98838.97;5051029;28;20017;-64
2023/08/03 00:12:45;;;;;;;15.25;10.77;;;;;;;15.52;100.00;98848.53;5050690;28;20116;-63
2023/08/03 00:15:14;;;;;;;17.15;11.38;;;;;;;15.57;100.00;98847.34;5050656;28;20131;-63
2023/08/03 00:17:39;;;;;;;14.98;10.48;;;;;;;15.57;100.00;98845.34;5050446;28;20035;-64
2023/08/03 00:20:05;;;;;;;15.48;10.93;;;;;;;15.59;100.00;98856.91;5050438;28;20041;-64
2023/08/03 00:22:32;;;;;;;17.63;10.90;;;;;;;15.62;100.00;98855.34;5051544;28;20116;-64
2023/08/03 00:25:00;;;;;;;17.38;11.77;;;;;;;15.63;100.00;98859.72;5054613;28;20021;-64
2023/08/03 00:27:26;;;;;;;17.20;11.45;;;;;;;15.64;100.00;98863.28;5054612;28;20036;-64
2023/08/03 00:29:52;;;;;;;17.17;11.32;;;;;;;15.66;100.00;98860.94;5054516;28;20466;-64
2023/08/03 00:32:17;;;;;;;17.38;11.60;;;;;;;15.66;100.00;98867.31;5054481;28;20029;-64
2023/08/03 00:34:43;;;;;;;17.63;11.88;;;;;;;15.69;100.00;98877.66;5054372;28;20029;-63
2023/08/03 00:37:10;;;;;;;17.00;12.18;;;;;;;15.64;100.00;98864.13;5054446;28;20353;-63
2023/08/03 00:39:36;;;;;;;18.48;11.73;;;;;;;15.71;100.00;98880.88;5054211;28;20029;-63
2023/08/03 00:42:01;;;;;;;20.02;12.20;;;;;;;15.73;100.00;98888.84;5054340;28;20133;-64
2023/08/03 00:44:26;;;;;;;17.80;11.75;;;;;;;15.75;100.00;98900.41;5053972;28;20481;-63
2023/08/03 00:46:52;;;;;;;18.83;12.65;;;;;;;15.77;100.00;98905.59;5052750;28;20032;-63
2023/08/03 00:49:17;;;;;;;18.92;12.75;;;;;;;15.78;100.00;98901.59;5054050;28;20086;-64
2023/08/03 00:51:43;;;;;;;19.30;13.52;;;;;;;15.77;100.00;98914.75;5054031;28;20029;-64
2023/08/03 00:54:08;;;;;;;21.52;14.30;;;;;;;15.80;100.00;98921.53;5053972;28;20029;-63
2023/08/03 00:56:34;;;;;;;19.60;12.98;;;;;;;15.78;100.00;98915.53;5053931;28;20025;-64
2023/08/03 00:59:01;;;;;;;20.20;13.98;;;;;;;15.79;100.00;98922.72;5053837;28;20029;-63
2023/08/03 01:01:26;;;;;;;21.58;14.70;;;;;;;15.80;100.00;98924.31;5053651;28;20041;-64
2023/08/03 01:03:52;;;;;;;21.05;14.30;;;;;;;15.79;100.00;98923.53;5053731;28;20495;-64
2023/08/03 01:06:17;;;;;;;19.90;13.43;;;;;;;15.80;100.00;98927.13;5053500;28;20039;-64
2023/08/03 01:08:43;;;;;;;18.20;12.55;;;;;;;15.80;100.00;98933.50;5053726;28;20140;-64
2023/08/03 01:11:08;;;;;;;19.02;12.85;;;;;;;15.83;100.00;98938.28;5053579;28;20080;-63
2023/08/03 01:13:33;;;;;;;19.60;12.85;;;;;;;15.86;100.00;98947.91;5053557;28;20112;-63
2023/08/03 01:16:00;;;;;;;19.20;13.02;;;;;;;15.83;100.00;98957.00;5053459;28;20818;-64
2023/08/03 01:18:25;;;;;;;18.92;13.98;;;;;;;15.83;100.00;98957.00;5053362;28;20047;-63
2023/08/03 01:20:51;;;;;;;20.45;15.13;;;;;;;15.78;100.00;98965.72;5053428;28;20025;-65
2023/08/03 01:23:16;;;;;;;21.00;15.00;;;;;;;15.77;100.00;98970.53;5053590;28;20104;-64
2023/08/03 01:25:42;;;;;;;22.48;15.30;;;;;;;15.75;100.00;98973.69;5053391;28;20024;-64
2023/08/03 01:28:07;;;;;;;22.13;16.13;;;;;;;15.74;100.00;98969.31;5053351;28;20033;-65
2023/08/03 01:30:33;;;;;;;21.35;15.88;;;;;;;15.77;100.00;98980.88;5053437;28;20154;-64
2023/08/03 01:32:59;;;;;;;21.92;15.57;;;;;;;15.75;100.00;98973.69;5053481;28;20114;-62
2023/08/03 01:35:25;;;;;;;22.77;16.60;;;;;;;15.66;100.00;98986.34;5052299;28;20120;-62
2023/08/03 01:37:51;;;;;;;21.15;16.23;;;;;;;15.66;100.00;98978.00;5053434;28;20751;-62
2023/08/03 01:40:17;;;;;;;20.15;15.07;;;;;;;15.65;100.00;98980.00;5051701;28;20087;-62
2023/08/03 01:42:43;;;;;;;19.70;14.40;;;;;;;15.66;100.00;98989.97;5053234;28;20025;-63
2023/08/03 01:45:09;;;;;;;21.23;15.48;;;;;;;15.62;100.00;98980.75;5053141;28;20032;-63
2023/08/03 01:47:35;;;;;;;23.17;16.27;;;;;;;15.62;100.00;98991.91;5053150;28;20516;-63
2023/08/03 01:50:01;;;;;;;23.55;16.90;;;;;;;15.62;100.00;98991.13;5053199;28;20033;-63
2023/08/03 01:52:26;;;;;;;22.60;16.65;;;;;;;15.63;100.00;98984.38;5053001;28;20021;-63
2023/08/03 01:54:51;;;;;;;23.67;16.75;;;;;;;15.66;100.00;99005.88;5052982;28;20102;-62
2023/08/03 01:57:19;;;;;;;22.52;17.05;;;;;;;15.70;100.00;99007.50;5052895;28;20025;-63
2023/08/03 01:59:45;;;;;;;23.30;17.42;;;;;;;15.69;100.00;99000.31;5052793;28;20040;-63
2023/08/03 02:02:11;;;;;;;22.55;16.58;;;;;;;15.69;100.00;98996.75;5051411;28;20021;-63
2023/08/03 02:04:37;;;;;;;22.75;16.55;;;;;;;15.68;100.00;98997.94;5052703;28;20021;-63
2023/08/03 02:07:41;;;;;;;22.77;16.17;;;;;;;15.68;100.00;99007.06;5052587;28;20025;-63
2023/08/03 02:10:07;;;;;;;22.15;16.10;;;;;;;15.63;100.00;99001.88;5052685;28;20075;-63
2023/08/03 02:12:33;;;;;;;23.17;14.85;;;;;;;15.67;100.00;99011.06;5052685;28;20053;-63
2023/08/03 02:14:58;;;;;;;20.92;14.43;;;;;;;15.64;100.00;99009.06;5051066;28;20025;-63
2023/08/03 02:17:23;;;;;;;21.27;14.27;;;;;;;15.63;100.00;99003.88;5052540;28;20122;-63
2023/08/03 02:19:49;;;;;;;21.50;13.38;;;;;;;15.61;100.00;99007.03;5052557;28;20035;-63
2023/08/03 02:22:14;;;;;;;21.27;13.32;;;;;;;15.62;100.00;99003.06;5050994;28;20094;-63
2023/08/03 02:24:39;;;;;;;20.20;12.77;;;;;;;15.57;100.00;99000.63;5050937;28;20033;-63
2023/08/03 02:27:05;;;;;;;19.73;12.80;;;;;;;15.63;100.00;99004.66;5052339;28;20025;-63
2023/08/03 02:29:30;;;;;;;19.13;12.85;;;;;;;15.62;100.00;98996.69;5052157;28;20036;-63
2023/08/03 02:31:55;;;;;;;20.50;13.27;;;;;;;15.62;100.00;99002.25;5052340;28;20111;-63
2023/08/03 02:34:20;;;;;;;21.50;13.40;;;;;;;15.62;100.00;98997.47;5052179;28;20036;-63
2023/08/03 02:36:46;;;;;;;20.95;13.32;;;;;;;15.62;100.00;98991.91;5052254;28;20043;-63
2023/08/03 02:39:11;;;;;;;22.83;13.70;;;;;;;15.62;100.00;98988.34;5052210;28;20311;-63
2023/08/03 02:41:38;;;;;;;23.92;13.95;;;;;;;15.59;100.00;98987.09;5052124;28;20061;-63
2023/08/03 02:44:04;;;;;;;21.17;13.93;;;;;;;15.57;100.00;98992.28;5052053;28;20485;-63
2023/08/03 02:46:30;;;;;;;25.48;13.82;;;;;;;15.53;100.00;98978.31;5051822;28;20079;-63
2023/08/03 02:48:55;;;;;;;21.85;13.38;;;;;;;15.50;100.00;98978.25;5052088;28;20040;-63
2023/08/03 02:51:21;;;;;;;22.83;14.25;;;;;;;15.53;100.00;98994.22;5051846;28;20104;-64
2023/08/03 02:53:47;;;;;;;25.08;14.20;;;;;;;15.53;100.00;98978.31;5051900;28;20059;-63
2023/08/03 02:56:12;;;;;;;23.40;13.95;;;;;;;15.52;100.00;98990.66;5051826;28;20388;-63
2023/08/03 02:58:37;;;;;;;24.90;14.80;;;;;;;15.55;100.00;98989.84;5051792;28;20033;-63
2023/08/03 03:01:04;;;;;;;24.17;14.50;;;;;;;15.56;100.00;98990.66;5051717;28;20021;-63
2023/08/03 03:03:30;;;;;;;23.98;14.38;;;;;;;15.54;100.00;98987.47;5050341;28;20028;-63
2023/08/03 03:05:55;;;;;;;23.85;14.48;;;;;;;15.52;100.00;98989.81;5051674;28;20086;-62
2023/08/03 03:08:20;;;;;;;23.77;14.02;;;;;;;15.50;100.00;98989.41;5050216;28;20549;-63
2023/08/03 03:10:46;;;;;;;22.02;13.93;;;;;;;15.46;100.00;98983.81;5051619;28;20182;-63
2023/08/03 03:13:11;;;;;;;24.75;15.40;;;;;;;15.44;100.00;98975.06;5051534;28;20040;-63
2023/08/03 03:15:36;;;;;;;26.80;14.70;;;;;;;15.45;100.00;98990.56;5051627;28;20495;-63
2023/08/03 03:18:02;;;;;;;22.38;14.65;;;;;;;15.49;100.00;99001.75;5051470;28;20408;-63
2023/08/03 03:20:27;;;;;;;26.48;14.90;;;;;;;15.49;100.00;99007.34;5051381;28;20036;-63
2023/08/03 03:22:52;;;;;;;24.63;14.68;;;;;;;15.49;100.00;99015.69;5051476;28;20065;-63
2023/08/03 03:25:18;;;;;;;23.70;14.20;;;;;;;15.47;100.00;99024.41;5051533;28;20380;-63
2023/08/03 03:27:43;;;;;;;25.63;14.95;;;;;;;15.47;100.00;99024.41;5051312;28;20029;-63
2023/08/03 03:30:08;;;;;;;24.88;13.98;;;;;;;15.46;100.00;99033.19;5051167;28;20044;-62
2023/08/03 03:32:34;;;;;;;24.50;13.77;;;;;;;15.47;100.00;99021.63;5051204;28;20120;-63
2023/08/03 03:34:59;;;;;;;22.50;14.20;;;;;;;15.44;100.00;99031.56;5049827;28;20036;-63
2023/08/03 03:37:24;;;;;;;22.05;13.52;;;;;;;15.42;100.00;99033.94;5051260;28;20025;-63
2023/08/03 03:39:50;;;;;;;22.23;14.77;;;;;;;15.44;100.00;99030.78;5049704;28;20126;-62
2023/08/03 03:42:15;;;;;;;22.13;13.27;;;;;;;15.42;100.00;99035.94;5051062;28;20025;-64
2023/08/03 03:44:40;;;;;;;23.52;13.88;;;;;;;15.39;100.00;99045.88;5051133;28;20037;-62
2023/08/03 03:47:06;;;;;;;23.60;13.30;;;;;;;15.36;100.00;99032.69;5051001;28;20032;-63
2023/08/03 03:49:31;;;;;;;21.35;13.48;;;;;;;15.40;100.00;99055.78;5051255;28;20025;-63
2023/08/03 03:51:56;;;;;;;20.30;13.00;;;;;;;15.34;100.00;99057.34;5051119;28;20196;-63
2023/08/03 03:54:22;;;;;;;21.60;13.65;;;;;;;15.39;100.00;99070.13;5050941;28;20118;-63
2023/08/03 03:56:47;;;;;;;20.23;13.63;;;;;;;15.40;100.00;99071.72;5051498;28;20033;-63
2023/08/03 03:59:12;;;;;;;22.70;14.82;;;;;;;15.38;100.00;99071.31;5057414;28;20028;-62
2023/08/03 04:01:37;;;;;;;21.17;13.50;;;;;;;15.39;100.00;99084.06;5057643;28;20036;-63
2023/08/03 04:04:03;;;;;;;18.77;13.20;;;;;;;15.39;100.00;99081.25;5057598;28;20032;-63
2023/08/03 04:06:29;;;;;;;19.73;13.40;;;;;;;15.40;100.00;99091.22;5057538;28;20033;-63
2023/08/03 04:08:54;;;;;;;21.60;13.32;;;;;;;15.36;100.00;99096.78;5057495;28;20108;-62
2023/08/03 04:11:19;;;;;;;20.75;14.27;;;;;;;15.39;100.00;99103.56;5057389;28;20025;-63
2023/08/03 04:13:45;;;;;;;21.33;13.55;;;;;;;15.44;100.00;99109.59;5056073;28;20040;-63
2023/08/03 04:16:10;;;;;;;20.35;13.55;;;;;;;15.38;100.00;99108.34;5057462;28;20058;-63
2023/08/03 04:18:35;;;;;;;21.88;13.52;;;;;;;15.41;100.00;99117.91;5057419;28;20036;-62
2023/08/03 04:21:01;;;;;;;19.38;12.90;;;;;;;15.39;100.00;99118.31;5057338;28;20152;-63
2023/08/03 04:23:26;;;;;;;19.77;13.10;;;;;;;15.41;100.00;99126.28;5057361;28;20037;-62
2023/08/03 04:25:51;;;;;;;18.73;12.88;;;;;;;15.38;100.00;99129.81;5057304;28;20033;-62
2023/08/03 04:28:16;;;;;;;18.70;12.60;;;;;;;15.37;100.00;99125.41;5057257;28;20025;-63
2023/08/03 04:30:42;;;;;;;19.27;12.15;;;;;;;15.39;100.00;99125.84;5057358;28;20515;-63
2023/08/03 04:33:07;;;;;;;17.92;11.88;;;;;;;15.39;100.00;99143.38;5057306;28;20025;-63
2023/08/03 04:35:32;;;;;;;17.23;11.10;;;;;;;15.41;100.00;99143.78;5057263;28;20075;-62
2023/08/03 04:37:58;;;;;;;17.25;10.88;;;;;;;15.41;100.00;99145.78;5057243;28;20024;-62
2023/08/03 04:40:23;;;;;;;15.63;10.70;;;;;;;15.42;100.00;99156.53;5057213;28;20025;-63
2023/08/03 04:42:48;;;;;;;17.45;11.45;;;;;;;15.43;100.00;99155.34;5057195;28;20035;-63
2023/08/03 04:45:13;;;;;;;16.13;10.90;;;;;;;15.45;100.00;99154.97;5057140;28;20029;-63
2023/08/03 04:47:39;;;;;;;17.60;10.98;;;;;;;15.46;100.00;99167.72;5056891;28;20056;-63
2023/08/03 04:50:05;;;;;;;15.95;10.10;;;;;;;15.46;100.00;99158.56;5056954;28;20037;-63
2023/08/03 04:52:30;;;;;;;14.68;10.43;;;;;;;15.46;100.00;99162.16;5056974;28;20050;-63
2023/08/03 04:54:55;;;;;;;15.35;10.40;;;;;;;15.48;100.00;99165.34;5057072;28;20033;-63
2023/08/03 04:57:21;;;;;;;15.88;11.23;;;;;;;15.51;100.00;99177.72;5057020;28;20025;-63
2023/08/03 04:59:46;;;;;;;16.08;10.60;;;;;;;15.50;100.00;99168.56;5057229;28;20178;-63
2023/08/03 05:02:11;;;;;;;18.70;12.13;;;;;;;15.51;100.00;99174.94;5057119;28;20052;-64
2023/08/03 05:04:37;;;;;;;16.58;11.40;;;;;;;15.52;100.00;99170.97;5057065;28;20052;-64
2023/08/03 05:07:02;;;;;;;19.77;11.30;;;;;;;15.50;100.00;99170.53;5057137;28;20028;-63
2023/08/03 05:09:28;;;;;;;15.88;11.00;;;;;;;15.49;100.00;99178.13;5055245;28;20029;-63
2023/08/03 05:11:53;;;;;;;16.25;10.80;;;;;;;15.50;100.00;99178.91;5053908;28;20492;-64
2023/08/03 05:14:18;;;;;;;16.60;11.30;;;;;;;15.48;100.00;99176.50;5053861;28;20081;-63
2023/08/03 05:16:44;;;;;;;16.63;11.30;;;;;;;15.49;100.00;99192.03;5053835;28;20393;-63
2023/08/03 05:19:09;;;;;;;17.00;11.27;;;;;;;15.49;100.00;99199.63;5053842;28;20025;-63
2023/08/03 05:21:34;;;;;;;18.08;11.35;;;;;;;15.46;100.00;99195.59;5053838;28;20025;-63
2023/08/03 05:24:00;;;;;;;17.73;11.27;;;;;;;15.47;100.00;99194.41;5053699;28;20120;-63
2023/08/03 05:26:26;;;;;;;17.02;10.35;;;;;;;15.47;100.00;99211.13;5052242;28;20032;-63
2023/08/03 05:28:51;;;;;;;18.02;10.88;;;;;;;15.47;100.00;99213.91;5053845;28;20025;-63
2023/08/03 05:31:17;;;;;;;15.98;10.80;;;;;;;15.46;100.00;99222.66;5053679;28;20048;-63
2023/08/03 05:33:42;;;;;;;19.73;11.30;;;;;;;15.47;100.00;99221.47;5053523;28;20021;-63
2023/08/03 05:36:08;;;;;;;17.75;10.57;;;;;;;15.46;100.00;99225.44;5053456;28;20025;-63
2023/08/03 05:38:34;;;;;;;20.67;10.30;;;;;;;15.51;100.00;99234.28;5053360;28;20040;-63
2023/08/03 05:40:59;;;;;;;17.67;10.57;;;;;;;15.51;100.00;99231.50;5053245;28;20025;-63
2023/08/03 05:43:27;;;;;;;18.02;10.73;;;;;;;15.53;100.00;99239.47;5053476;28;20132;-63
2023/08/03 05:46:01;;;;;;;16.13;9.88;;;;;;;15.60;100.00;99245.94;5053238;28;20044;-64
2023/08/03 05:48:30;;;;;;;19.08;9.98;;;;;;;15.57;100.00;99251.47;5053060;28;20455;-63
2023/08/03 05:50:57;;;;;;;17.60;9.90;;;;;;;15.60;100.00;99256.28;5053130;28;20145;-63
2023/08/03 05:53:23;;;;;;;16.15;10.00;;;;;;;15.64;100.00;99256.31;5053007;28;20029;-63
2023/08/03 05:55:48;;;;;;;19.17;10.52;;;;;;;15.68;100.00;99262.75;5052984;28;20112;-63
2023/08/03 05:58:16;;;;;;;20.42;11.00;;;;;;;15.74;100.00;99250.88;5052977;28;20029;-63
2023/08/03 06:00:42;;;;;;;17.35;9.80;;;;;;;15.86;100.00;99263.00;5052848;28;20036;-63
2023/08/03 06:03:15;;;;;;;18.25;9.98;;;;;;;15.91;100.00;99268.22;5052931;28;20025;-63
2023/08/03 06:05:44;;;;;;;16.02;10.05;;;;;;;15.96;100.00;99273.47;5052931;28;20465;-63
2023/08/03 06:08:21;;;;;;;18.58;10.20;;;;;;;16.08;100.00;99279.94;5052670;28;20043;-64
2023/08/03 06:10:49;;;;;;;19.35;9.40;;;;;;;16.09;100.00;99274.00;5052797;28;20354;-63
2023/08/03 06:13:16;;;;;;;17.88;10.00;;;;;;;16.13;100.00;99277.63;5052953;28;20049;-63
2023/08/03 06:15:43;;;;;;;17.45;10.02;;;;;;;16.09;100.00;99285.16;5052814;28;20108;-63
2023/08/03 06:18:12;;;;;;;21.92;10.50;;;;;;;16.03;100.00;99292.25;5052433;28;20040;-63
2023/08/03 06:20:44;;;;;;;18.20;10.20;;;;;;;16.00;100.00;99299.41;5051998;28;20039;-63
2023/08/03 06:23:18;;;;;;;18.33;10.30;;;;;;;16.00;100.00;99296.59;5052459;28;20040;-63
2023/08/03 06:25:45;;;;;;;20.30;10.63;;;;;;;16.10;100.00;99309.09;5052509;28;20075;-63
2023/08/03 06:28:11;;;;;;;19.48;10.30;;;;;;;16.12;100.00;99303.13;5052352;28;20423;-63
2023/08/03 06:30:37;;;;;;;17.77;10.13;;;;;;;16.30;100.00;99306.06;5052360;28;20056;-64
2023/08/03 06:33:02;;;;;;;18.20;10.20;;;;;;;16.37;100.00;99311.75;5052187;28;20021;-63
2023/08/03 06:35:39;;;;;;;18.45;10.15;;;;;;;16.32;100.00;99310.13;5052323;28;20499;-64
2023/08/03 06:38:05;;;;;;;18.15;10.30;;;;;;;16.35;100.00;99320.50;5052264;28;20052;-63
2023/08/03 06:40:32;;;;;;;20.60;9.90;;;;;;;16.31;100.00;99316.06;5052263;28;20493;-64
2023/08/03 06:42:58;;;;;;;16.58;9.43;;;;;;;16.25;100.00;99323.97;5052152;28;20029;-64
2023/08/03 06:45:23;;;;;;;16.10;9.52;;;;;;;16.24;100.00;99321.56;5051937;28;20043;-63
2023/08/03 06:47:49;;;;;;;14.88;9.70;;;;;;;16.19;100.00;99345.03;5051943;28;20033;-63
2023/08/03 06:50:15;;;;;;;19.42;10.13;;;;;;;16.19;100.00;99337.47;5051923;28;20098;-63
2023/08/03 06:52:40;;;;;;;17.67;10.00;;;;;;;16.22;100.00;99344.28;5051755;28;20465;-63
2023/08/03 06:55:06;;;;;;;17.17;9.80;;;;;;;16.28;100.00;99351.13;5051815;28;20029;-63
2023/08/03 06:57:31;;;;;;;16.45;9.70;;;;;;;16.20;100.00;99343.84;5050458;28;20029;-63
2023/08/03 06:59:57;;;;;;;15.45;9.73;;;;;;;16.24;100.00;99358.66;5051733;28;20025;-64
2023/08/03 07:02:23;;;;;;;15.43;9.88;;;;;;;16.32;100.00;99362.31;5051702;28;20440;-63
2023/08/03 07:04:48;;;;;;;17.65;10.70;;;;;;;16.32;100.00;99360.34;5050237;28;20528;-64
2023/08/03 07:07:16;;;;;;;20.52;10.40;;;;;;;16.36;100.00;99363.97;5051590;28;20040;-64
2023/08/03 07:09:48;;;;;;;18.52;10.45;;;;;;;16.47;100.00;99377.22;5051533;28;20108;-64
2023/08/03 07:12:13;;;;;;;18.13;10.07;;;;;;;16.49;100.00;99374.88;5051606;28;20485;-64
2023/08/03 07:14:39;;;;;;;17.48;10.15;;;;;;;16.53;100.00;99370.94;5051375;28;20055;-64
2023/08/03 07:17:05;;;;;;;18.52;10.20;;;;;;;16.51;100.00;99364.91;5051399;28;20453;-64
2023/08/03 07:19:30;;;;;;;17.20;9.90;;;;;;;16.54;100.00;99382.88;5051385;28;20028;-63
2023/08/03 07:21:55;;;;;;;19.05;10.65;;;;;;;16.55;100.00;99386.50;5051329;28;20428;-64
2023/08/03 07:24:20;;;;;;;16.33;9.63;;;;;;;16.51;100.00;99384.47;5051387;28;20043;-64
2023/08/03 07:26:48;;;;;;;17.92;9.82;;;;;;;16.50;100.00;99382.06;5051485;28;20033;-64
2023/08/03 07:29:13;;;;;;;16.95;10.13;;;;;;;16.57;100.00;99392.50;5051050;28;20036;-64
2023/08/03 07:31:39;;;;;;;18.23;10.40;;;;;;;16.49;100.00;99386.03;5051012;28;20057;-64
2023/08/03 07:34:04;;;;;;;17.48;9.98;;;;;;;16.52;100.00;99391.66;5050978;28;20025;-64
2023/08/03 07:36:29;;;;;;;18.60;10.60;;;;;;;16.54;100.00;99399.63;5051179;28;20021;-64
2023/08/03 07:38:55;;;;;;;17.02;10.15;;;;;;;16.56;100.00;99394.47;5050949;28;20108;-64
2023/08/03 07:41:20;;;;;;;18.48;9.90;;;;;;;16.61;100.00;99404.50;5050974;28;20027;-64
2023/08/03 07:43:46;;;;;;;19.38;10.43;;;;;;;16.57;100.00;99406.47;5051120;28;20021;-64
2023/08/03 07:46:12;;;;;;;18.00;9.52;;;;;;;16.58;100.00;99406.06;5051610;28;20032;-64
2023/08/03 07:48:37;;;;;;;19.40;9.90;;;;;;;16.52;100.00;99418.78;5051386;28;20032;-65
2023/08/03 07:51:16;;;;;;;19.83;10.18;;;;;;;16.62;100.00;99414.47;5051149;28;20064;-64
2023/08/03 07:53:42;;;;;;;19.08;10.40;;;;;;;16.61;100.00;99424.03;5051128;28;20029;-64
2023/08/03 07:56:17;;;;;;;20.45;10.30;;;;;;;16.59;100.00;99429.19;5050920;28;20336;-64
2023/08/03 07:58:44;;;;;;;18.27;10.10;;;;;;;16.59;100.00;99427.22;5051107;28;20037;-64
2023/08/03 08:01:10;;;;;;;17.13;9.90;;;;;;;16.58;100.00;99436.00;5050837;28;20400;-64
2023/08/03 08:03:37;;;;;;;20.23;10.13;;;;;;;16.50;100.00;99444.25;5050914;28;20029;-64
2023/08/03 08:06:06;;;;;;;17.23;10.18;;;;;;;16.48;100.00;99452.19;5050892;28;20052;-64
2023/08/03 08:08:32;;;;;;;17.83;10.07;;;;;;;16.44;100.00;99450.56;5050599;28;20476;-65
2023/08/03 08:10:57;;;;;;;16.00;9.57;;;;;;;16.38;100.00;99456.47;5050754;28;20031;-64
2023/08/03 08:13:23;;;;;;;19.45;10.15;;;;;;;16.41;100.00;99460.50;5050849;28;20036;-64
2023/08/03 08:15:48;;;;;;;18.25;10.15;;;;;;;16.45;100.00;99466.13;5050763;28;20036;-65
2023/08/03 08:18:13;;;;;;;18.63;10.20;;;;;;;16.51;100.00;99473.78;5050823;28;20033;-64
2023/08/03 08:20:39;;;;;;;17.40;10.18;;;;;;;16.60;100.00;99467.09;5050675;28;20036;-64
2023/08/03 08:23:04;;;;;;;18.77;10.20;;;;;;;16.62;100.00;99487.88;5050683;28;20126;-64
2023/08/03 08:25:33;;;;;;;18.08;10.20;;;;;;;16.55;100.00;99485.00;5050747;28;20507;-64
2023/08/03 08:27:59;;;;;;;19.92;10.88;;;;;;;16.54;100.00;99491.75;5050853;28;20021;-64
2023/08/03 08:30:24;;;;;;;20.50;10.75;;;;;;;16.47;100.00;99500.88;5050401;28;20852;-64
2023/08/03 08:32:50;;;;;;;20.17;10.98;;;;;;;16.45;100.00;99502.41;5050750;28;20025;-64
2023/08/03 08:35:15;;;;;;;21.30;10.35;;;;;;;16.39;100.00;99518.69;5050816;28;20032;-65
2023/08/03 08:37:40;;;;;;;17.67;10.05;;;;;;;16.37;100.00;99512.69;5050751;28;20062;-64
2023/08/03 08:40:11;;;;;;;19.77;10.50;;;;;;;16.29;100.00;99511.00;5050873;28;20082;-64
2023/08/03 08:42:36;;;;;;;17.50;10.00;;;;;;;16.31;100.00;99520.59;5051286;28;20061;-64
2023/08/03 08:45:03;;;;;;;17.25;9.75;;;;;;;16.34;100.00;99525.38;5054173;28;20117;-64
2023/08/03 08:47:28;;;;;;;18.73;10.23;;;;;;;16.41;100.00;99535.06;5054627;28;20021;-64
2023/08/03 08:49:54;;;;;;;18.48;10.20;;;;;;;16.49;100.00;99539.56;5054774;28;20537;-64
2023/08/03 08:52:20;;;;;;;16.52;10.20;;;;;;;16.52;100.00;99544.38;5054746;28;20036;-64
2023/08/03 08:54:45;;;;;;;15.45;9.88;;;;;;;16.51;100.00;99551.94;5054826;28;20021;-64
2023/08/03 08:57:10;;;;;;;16.48;9.82;;;;;;;16.53;100.00;99551.59;5054751;28;20029;-64
2023/08/03 08:59:36;;;;;;;18.67;9.95;;;;;;;16.59;100.00;99552.03;5054828;28;20025;-64
2023/08/03 09:02:02;;;;;;;18.92;10.27;;;;;;;16.67;100.00;99562.94;5054971;28;20025;-64
2023/08/03 09:04:27;;;;;;;17.88;9.95;;;;;;;16.73;100.00;99565.38;5054781;28;20496;-64
2023/08/03 09:06:53;;;;;;;18.48;10.63;;;;;;;16.87;100.00;99573.13;5053251;28;20029;-65
2023/08/03 09:09:27;;;;;;;19.55;10.18;;;;;;;16.93;100.00;99580.81;5054572;28;20052;-64
2023/08/03 09:11:55;;;;;;;16.70;9.57;;;;;;;17.03;100.00;99584.13;5054804;28;20059;-64
2023/08/03 09:14:21;;;;;;;17.42;9.95;;;;;;;17.14;100.00;99585.84;5054592;28;20021;-64
2023/08/03 09:16:46;;;;;;;15.32;10.10;;;;;;;17.28;100.00;99593.63;5054585;28;20029;-64
2023/08/03 09:19:12;;;;;;;17.98;10.10;;;;;;;17.40;100.00;99594.50;5054322;28;20056;-64
2023/08/03 09:21:37;;;;;;;16.10;10.15;;;;;;;17.55;100.00;99613.06;5054197;28;20452;-64
2023/08/03 09:24:18;;;;;;;15.82;10.13;;;;;;;17.77;100.00;99604.84;5054167;28;20430;-64
2023/08/03 09:26:44;;;;;;;16.67;10.30;;;;;;;17.90;100.00;99610.97;5054248;28;20041;-64
2023/08/03 09:29:15;;;;;;;16.02;10.50;;;;;;;18.00;100.00;99623.47;5053947;28;20123;-64
2023/08/03 09:31:41;;;;;;;19.17;10.70;;;;;;;18.04;100.00;99633.50;5053891;28;20045;-64
2023/08/03 09:34:06;;;;;;;15.07;9.90;;;;;;;18.15;100.00;99625.19;5053872;28;20110;-64
2023/08/03 09:36:31;;;;;;;18.27;10.50;;;;;;;18.21;100.00;99629.25;5053927;28;20032;-64
2023/08/03 09:39:10;;;;;;;18.02;10.25;;;;;;;18.31;100.00;99644.50;5053744;28;20426;-63
2023/08/03 09:41:36;;;;;;;18.15;10.65;;;;;;;18.54;100.00;99649.09;5053647;28;20082;-64
2023/08/03 09:44:05;;;;;;;18.73;10.55;;;;;;;18.68;100.00;99651.97;5053721;28;20025;-64
2023/08/03 09:46:31;;;;;;;17.20;10.15;;;;;;;18.64;100.00;99658.72;5053557;28;20048;-65
2023/08/03 09:48:57;;;;;;;16.23;10.23;;;;;;;18.71;100.00;99669.97;5053209;28;20538;-64
2023/08/03 09:51:28;;;;;;;18.48;9.88;;;;;;;18.81;100.00;99674.06;5053309;28;20044;-64
2023/08/03 09:53:59;;;;;;;17.52;10.45;;;;;;;18.83;100.00;99678.06;5053200;28;20025;-65
2023/08/03 09:56:28;;;;;;;23.38;11.05;;;;;;;18.91;100.00;99678.91;5052421;28;20397;-65
2023/08/03 09:58:58;;;;;;;18.58;10.55;;;;;;;18.96;100.00;99689.78;5053041;28;20025;-65
2023/08/03 10:01:26;;;;;;;17.52;10.35;;;;;;;19.00;100.00;99690.59;5052916;28;20071;-65
2023/08/03 10:03:59;;;;;;;19.30;10.65;;;;;;;19.10;100.00;99691.84;5053142;28;20028;-65
2023/08/03 10:06:27;;;;;;;19.10;10.95;;;;;;;19.20;100.00;99701.53;5052948;28;20104;-65
2023/08/03 10:09:01;;;;;;;22.25;11.07;;;;;;;19.24;100.00;99698.72;5052751;28;20039;-65
2023/08/03 10:11:28;;;;;;;;;;;;;;;19.41;100.00;99708.41;5053176;28;20029;-65
2023/08/03 10:13:58;;;;;;;19.83;10.90;;;;;;;19.30;100.00;99716.78;5051288;28;19915;-65
2023/08/03 10:16:23;;;;;;;19.13;10.65;;;;;;;19.13;100.00;99724.69;5052583;28;20025;-65
2023/08/03 10:18:49;;;;;;;21.13;11.30;;;;;;;19.18;100.00;99721.50;5052397;28;20021;-65
2023/08/03 10:21:15;;;;;;;21.17;11.10;;;;;;;19.20;100.00;99720.31;5052558;28;20104;-65
2023/08/03 10:24:17;;;;;;;18.40;10.65;;;;;;;19.37;100.00;99728.00;5052368;28;20100;-65
2023/08/03 10:26:51;;;;;;;18.48;10.93;;;;;;;19.64;100.00;99731.34;5052548;28;20103;-65
2023/08/03 10:29:52;;;;;;;16.75;10.13;;;;;;;19.88;100.00;99728.22;5052335;28;20544;-65
2023/08/03 10:32:23;;;;;;;20.27;10.60;;;;;;;19.85;100.00;99726.16;5052105;28;20037;-65
2023/08/03 10:34:52;;;;;;;19.55;10.73;;;;;;;20.01;100.00;99726.66;5051983;28;20655;-65
2023/08/03 10:37:18;;;;;;;18.10;10.38;;;;;;;20.08;100.00;99737.06;5052244;28;20132;-65
2023/08/03 10:39:55;;;;;;;18.52;10.10;;;;;;;20.02;100.00;99744.28;5051868;28;20060;-65
2023/08/03 10:42:20;;;;;;;19.65;10.70;;;;;;;19.99;100.00;99751.50;5052003;28;20028;-65
2023/08/03 10:44:46;;;;;;;19.40;10.77;;;;;;;20.20;100.00;99753.53;5052031;28;20017;-65
2023/08/03 10:47:22;;;;;;;19.73;10.20;;;;;;;20.50;100.00;99755.19;5051871;28;20369;-66
2023/08/03 10:49:49;;;;;;;17.50;9.65;;;;;;;20.78;100.00;99766.84;5051768;28;20488;-65
2023/08/03 10:52:19;;;;;;;18.88;10.52;;;;;;;20.92;99.15;99761.19;5051809;28;20178;-66
2023/08/03 10:54:46;;;;;;;17.60;10.68;;;;;;;20.93;97.18;99774.06;5051850;28;20090;-66
2023/08/03 10:57:15;;;;;;;21.23;10.15;;;;;;;20.93;97.92;99770.44;5051680;28;20056;-65
2023/08/03 10:59:41;;;;;;;19.15;10.85;;;;;;;20.81;97.56;99780.91;5051363;28;20032;-65
2023/08/03 11:02:10;;;;;;;18.40;10.32;;;;;;;20.79;99.48;99779.69;5051579;28;20155;-65
2023/08/03 11:04:35;;;;;;;20.00;10.85;;;;;;;20.85;98.08;99787.31;5051491;28;20029;-65
2023/08/03 11:07:03;;;;;;;18.70;10.57;;;;;;;21.05;96.66;99784.06;5051260;28;20029;-65
2023/08/03 11:09:29;;;;;;;17.70;10.35;;;;;;;21.18;97.53;99787.25;5051483;28;20021;-65