Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:57;;;;;;;2.95;2.65;;;16.50;99.90;;;;;;5012085;28;20021;-85
2021/08/29 00:04:23;;;;;;;3.53;2.38;;;16.50;99.90;;;;;;5011687;28;20395;-85
2021/08/29 00:06:49;;;;;;;2.63;2.30;;;16.40;99.90;;;;;;5011578;28;20049;-85
2021/08/29 00:09:14;;;;;;;4.55;2.67;;;16.40;99.90;;;;;;5012741;28;20025;-85
2021/08/29 00:11:40;;;;;;;3.53;2.35;;;16.40;99.90;;;;;;5011157;28;20046;-85
2021/08/29 00:14:06;;;;;;;5.28;2.67;;;16.30;99.90;;;;;;5011067;28;20083;-85
2021/08/29 00:16:32;;;;;;;4.50;2.50;;;16.30;99.90;;;;;;5011527;28;20022;-85
2021/08/29 00:18:57;;;;;;;6.47;3.10;;;16.30;99.90;;;;;;5011445;28;20103;-85
2021/08/29 00:21:23;;;;;;;2.50;2.20;;;16.40;99.90;;;;;;5012344;28;20022;-85
2021/08/29 00:23:49;;;;;;;3.83;2.55;;;16.40;99.90;;;;;;5010381;28;20030;-85
2021/08/29 00:26:14;;;;;;;2.38;2.17;;;16.40;99.90;;;;;;5011219;28;20487;-85
2021/08/29 00:28:40;;;;;;;4.82;2.42;;;16.50;99.90;;;;;;5011355;28;20041;-85
2021/08/29 00:31:06;;;;;;;2.90;2.30;;;16.40;99.90;;;;;;5011334;28;20026;-85
2021/08/29 00:33:31;;;;;;;3.95;2.60;;;16.40;99.90;;;;;;5011332;28;20029;-85
2021/08/29 00:35:57;;;;;;;3.50;2.50;;;16.30;99.90;;;;;;5011968;28;20030;-86
2021/08/29 00:38:23;;;;;;;2.83;2.17;;;16.30;99.90;;;;;;5010969;28;20065;-85
2021/08/29 00:40:50;;;;;;;2.38;2.17;;;16.30;99.90;;;;;;5011135;28;20040;-85
2021/08/29 00:43:15;;;;;;;3.00;2.50;;;16.30;99.90;;;;;;5010921;28;20375;-85
2021/08/29 00:45:42;;;;;;;2.78;2.15;;;16.20;99.90;;;;;;5011307;28;20030;-85
2021/08/29 00:48:10;;;;;;;2.85;2.17;;;16.20;99.90;;;;;;5011968;28;20042;-85
2021/08/29 00:50:36;;;;;;;3.50;2.42;;;16.20;99.90;;;;;;5011003;28;20544;-85
2021/08/29 00:53:06;;;;;;;2.67;2.15;;;16.20;99.90;;;;;;5010979;28;20073;-84
2021/08/29 00:55:32;;;;;;;3.83;1.92;;;16.20;99.90;;;;;;5011035;28;20066;-85
2021/08/29 00:57:58;;;;;;;3.05;2.30;;;16.10;99.90;;;;;;5010914;28;20038;-85
2021/08/29 01:00:25;;;;;;;4.22;2.40;;;16.00;99.90;;;;;;5011734;28;20552;-85
2021/08/29 01:02:51;;;;;;;3.42;2.20;;;16.00;99.90;;;;;;5011378;28;20041;-85
2021/08/29 01:05:19;;;;;;;3.28;2.22;;;16.00;99.90;;;;;;5010635;28;20084;-85
2021/08/29 01:07:56;;;;;;;3.85;2.35;;;15.90;99.90;;;;;;5010918;28;20053;-85
2021/08/29 01:10:31;;;;;;;3.13;2.38;;;15.90;99.90;;;;;;5011109;28;20028;-85
2021/08/29 01:12:59;;;;;;;6.07;2.40;;;15.90;99.90;;;;;;4995669;28;20125;-85
2021/08/29 01:15:28;;;;;;;3.70;2.10;;;15.80;99.90;;;;;;5011526;28;20033;-85
2021/08/29 01:17:56;;;;;;;2.90;2.38;;;15.80;99.90;;;;;;5011096;28;20033;-84
2021/08/29 01:20:49;;;;;;;3.20;2.40;;;15.80;99.90;;;;;;5011082;28;20108;-85
2021/08/29 01:23:15;;;;;;;2.90;2.28;;;15.70;99.90;;;;;;5010709;28;20018;-85
2021/08/29 01:25:54;;;;;;;3.30;2.25;;;15.50;99.90;;;;;;5010483;28;20117;-84
2021/08/29 01:28:23;;;;;;;3.35;2.40;;;15.50;99.90;;;;;;5010894;28;20058;-85
2021/08/29 01:30:49;;;;;;;3.05;2.10;;;15.50;99.90;;;;;;5010576;28;20061;-85
2021/08/29 01:33:15;;;;;;;2.75;2.40;;;15.50;99.90;;;;;;5011321;28;20030;-86
2021/08/29 01:35:42;;;;;;;3.58;2.50;;;15.60;99.90;;;;;;5013561;28;20037;-85
2021/08/29 01:38:09;;;;;;;4.10;2.50;;;15.60;99.90;;;;;;5012312;28;20073;-85
2021/08/29 01:40:35;;;;;;;6.65;2.53;;;15.60;99.90;;;;;;5014099;28;20402;-84
2021/08/29 01:43:03;;;;;;;4.50;2.45;;;15.50;99.90;;;;;;5014637;28;20029;-85
2021/08/29 01:45:32;;;;;;;3.25;2.28;;;15.60;99.90;;;;;;5014183;28;20022;-85
2021/08/29 01:47:59;;;;;;;2.65;2.40;;;15.60;99.90;;;;;;5013953;28;20498;-85
2021/08/29 01:50:25;;;;;;;3.47;2.38;;;15.60;99.90;;;;;;5014247;28;20021;-85
2021/08/29 01:52:51;;;;;;;2.60;2.28;;;15.60;99.90;;;;;;5013566;28;20030;-85
2021/08/29 01:55:17;;;;;;;3.03;2.50;;;15.50;99.90;;;;;;5014183;28;20072;-85
2021/08/29 01:57:43;;;;;;;3.42;2.63;;;15.50;99.90;;;;;;5013977;28;20045;-85
2021/08/29 02:00:09;;;;;;;3.05;2.40;;;15.40;99.90;;;;;;5014460;28;20494;-85
2021/08/29 02:02:35;;;;;;;3.05;2.40;;;15.30;99.90;;;;;;5014009;28;20038;-85
2021/08/29 02:05:01;;;;;;;3.45;2.38;;;15.30;99.90;;;;;;5014163;28;20109;-85
2021/08/29 02:07:53;;;;;;;3.80;2.50;;;15.20;99.90;;;;;;5013799;28;20120;-85
2021/08/29 02:10:23;;;;;;;4.22;2.70;;;15.10;99.90;;;;;;5000862;28;20037;-85
2021/08/29 02:13:04;;;;;;;3.08;2.42;;;15.10;99.90;;;;;;5013712;28;20050;-85
2021/08/29 02:15:38;;;;;;;2.90;2.47;;;15.00;99.90;;;;;;5010988;28;20064;-85
2021/08/29 02:18:11;;;;;;;2.92;2.47;;;14.90;99.90;;;;;;5014589;28;20048;-86
2021/08/29 02:20:38;;;;;;;3.45;2.40;;;14.90;99.90;;;;;;5013558;28;20041;-85
2021/08/29 02:23:04;;;;;;;5.53;2.50;;;14.90;99.90;;;;;;5013148;28;20040;-85
2021/08/29 02:25:30;;;;;;;2.88;2.58;;;14.90;99.90;;;;;;5013061;28;20113;-85
2021/08/29 02:27:56;;;;;;;3.83;2.65;;;14.80;99.90;;;;;;5013966;28;20041;-85
2021/08/29 02:30:22;;;;;;;3.10;2.40;;;14.90;99.90;;;;;;5014086;28;20037;-85
2021/08/29 02:32:51;;;;;;;2.72;2.53;;;14.90;99.90;;;;;;5013122;28;20034;-85
2021/08/29 02:35:17;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;5013171;28;20037;-85
2021/08/29 02:37:44;;;;;;;2.80;2.42;;;15.00;99.90;;;;;;5011914;28;20034;-85
2021/08/29 02:40:10;;;;;;;3.47;2.63;;;14.90;99.90;;;;;;5013131;28;20030;-85
2021/08/29 02:42:37;;;;;;;3.42;2.70;;;14.90;99.90;;;;;;5013182;28;20109;-85
2021/08/29 02:45:05;;;;;;;4.60;2.60;;;14.80;99.90;;;;;;5013192;28;20033;-85
2021/08/29 02:47:31;;;;;;;3.47;2.70;;;14.70;99.90;;;;;;5012979;28;20041;-85
2021/08/29 02:49:57;;;;;;;4.38;2.90;;;14.70;99.90;;;;;;5012371;28;20479;-85
2021/08/29 02:52:23;;;;;;;3.92;2.80;;;14.80;99.90;;;;;;5013097;28;20038;-85
2021/08/29 02:54:51;;;;;;;2.65;2.28;;;14.80;99.90;;;;;;5011267;28;20025;-85
2021/08/29 02:57:18;;;;;;;4.10;2.40;;;14.80;99.90;;;;;;5013297;28;20037;-85
2021/08/29 02:59:44;;;;;;;3.75;2.50;;;14.80;99.90;;;;;;5013212;28;20037;-85
2021/08/29 03:02:11;;;;;;;3.10;2.63;;;14.80;99.90;;;;;;5011344;28;20064;-85
2021/08/29 03:04:37;;;;;;;3.33;2.65;;;14.80;99.90;;;;;;5012618;28;20033;-85
2021/08/29 03:07:03;;;;;;;2.80;2.30;;;14.80;99.90;;;;;;5012694;28;20037;-85
2021/08/29 03:09:35;;;;;;;4.00;2.75;;;14.80;99.90;;;;;;5012951;28;20030;-85
2021/08/29 03:12:05;;;;;;;3.83;2.60;;;14.50;99.90;;;;;;5012504;28;20111;-85
2021/08/29 03:14:33;;;;;;;3.75;2.55;;;14.60;99.90;;;;;;5012274;28;20500;-85
2021/08/29 03:16:59;;;;;;;3.75;2.83;;;14.60;99.90;;;;;;5012553;28;20096;-85
2021/08/29 03:19:26;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5027685;28;20041;-85
2021/08/29 03:21:51;;;;;;;4.38;2.70;;;14.80;99.90;;;;;;5012095;28;20018;-85
2021/08/29 03:24:17;;;;;;;5.60;2.65;;;14.80;99.90;;;;;;5013192;28;20036;-85
2021/08/29 03:26:43;;;;;;;4.15;3.13;;;14.70;99.90;;;;;;5010908;28;20026;-86
2021/08/29 03:29:09;;;;;;;3.75;2.92;;;14.80;99.90;;;;;;5012294;28;20040;-85
2021/08/29 03:31:35;;;;;;;4.05;2.85;;;14.90;99.90;;;;;;5012438;28;20030;-85
2021/08/29 03:34:04;;;;;;;4.03;2.85;;;15.00;99.90;;;;;;5011801;28;20025;-85
2021/08/29 03:36:32;;;;;;;3.53;2.80;;;15.10;99.90;;;;;;5012430;28;20026;-85
2021/08/29 03:39:02;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5012414;28;20041;-85
2021/08/29 03:41:29;;;;;;;5.25;3.40;;;15.30;99.90;;;;;;5012211;28;20076;-84
2021/08/29 03:43:56;;;;;;;4.70;2.90;;;15.30;99.90;;;;;;5011835;28;20558;-85
2021/08/29 03:46:22;;;;;;;4.15;2.85;;;15.40;99.90;;;;;;5012030;28;20029;-85
2021/08/29 03:48:49;;;;;;;4.07;3.13;;;15.40;99.90;;;;;;5012112;28;20065;-85
2021/08/29 03:51:16;;;;;;;3.05;2.75;;;15.50;99.90;;;;;;5012220;28;20025;-85
2021/08/29 03:53:43;;;;;;;3.58;2.85;;;15.60;99.90;;;;;;5011659;28;20511;-85
2021/08/29 03:56:10;;;;;;;2.92;2.63;;;15.60;99.90;;;;;;5012080;28;20034;-85
2021/08/29 03:58:39;;;;;;;4.88;3.00;;;15.60;99.90;;;;;;5010854;28;20041;-85
2021/08/29 04:01:05;;;;;;;3.78;2.80;;;15.40;99.90;;;;;;5011775;28;20025;-85
2021/08/29 04:03:31;;;;;;;3.63;2.95;;;15.40;99.90;;;;;;5011390;28;20029;-85
2021/08/29 04:06:03;;;;;;;3.58;3.10;;;15.50;99.90;;;;;;5011685;28;20014;-86
2021/08/29 04:08:33;;;;;;;4.45;3.20;;;15.30;99.90;;;;;;5011473;28;20037;-85
2021/08/29 04:11:00;;;;;;;4.25;3.38;;;15.20;99.90;;;;;;5011898;28;20038;-85
2021/08/29 04:13:29;;;;;;;4.28;3.20;;;15.20;99.90;;;;;;5011796;28;20037;-85
2021/08/29 04:15:56;;;;;;;6.70;3.30;;;15.10;99.90;;;;;;4996256;28;20018;-85
2021/08/29 04:18:23;;;;;;;3.67;3.30;;;15.00;99.90;;;;;;5022549;28;20040;-85
2021/08/29 04:20:50;;;;;;;5.30;3.47;;;14.90;99.90;;;;;;5011056;28;20026;-85
2021/08/29 04:23:16;;;;;;;4.45;3.38;;;15.00;99.90;;;;;;5011347;28;20038;-85
2021/08/29 04:25:42;;;;;;;4.18;3.47;;;14.90;99.90;;;;;;5010399;28;20083;-85
2021/08/29 04:28:08;;;;;;;4.10;3.70;;;14.90;99.90;;;;;;5011560;28;20037;-85
2021/08/29 04:30:34;;;;;;;5.70;3.72;;;15.00;99.90;;;;;;5011369;28;20029;-85
2021/08/29 04:33:00;;;;;;;4.82;3.50;;;15.00;99.90;;;;;;5011317;28;20069;-85
2021/08/29 04:35:26;;;;;;;5.05;3.38;;;15.00;99.90;;;;;;5010955;28;20021;-85
2021/08/29 04:37:52;;;;;;;4.03;3.45;;;15.10;99.90;;;;;;5011000;28;20509;-85
2021/08/29 04:40:18;;;;;;;6.10;3.55;;;15.00;99.90;;;;;;5011215;28;20044;-85
2021/08/29 04:42:43;;;;;;;3.67;3.28;;;15.00;99.90;;;;;;5011424;28;20121;-85
2021/08/29 04:45:10;;;;;;;5.38;3.80;;;15.20;99.90;;;;;;5011750;28;20097;-85
2021/08/29 04:47:36;;;;;;;4.53;3.45;;;15.30;99.90;;;;;;5011446;28;20036;-85
2021/08/29 04:50:02;;;;;;;4.75;4.03;;;15.30;99.90;;;;;;5010772;28;20413;-85
2021/08/29 04:52:29;;;;;;;5.88;3.30;;;15.30;99.90;;;;;;5011023;28;20061;-86
2021/08/29 04:54:55;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;4996034;28;20491;-85
2021/08/29 04:57:20;;;;;;;5.57;3.58;;;15.40;99.90;;;;;;5011430;28;20057;-85
2021/08/29 04:59:46;;;;;;;4.70;3.60;;;15.20;99.90;;;;;;5009430;28;20034;-85
2021/08/29 05:02:12;;;;;;;4.60;3.53;;;15.30;99.90;;;;;;5011539;28;20037;-85
2021/08/29 05:04:37;;;;;;;3.80;3.40;;;15.20;99.90;;;;;;5010733;28;20470;-85
2021/08/29 05:07:03;;;;;;;4.50;3.63;;;15.20;99.90;;;;;;5011064;28;20495;-85
2021/08/29 05:09:29;;;;;;;4.38;3.63;;;15.20;99.90;;;;;;5013224;28;20075;-86
2021/08/29 05:11:54;;;;;;;4.90;3.72;;;15.00;99.90;;;;;;5015280;28;20050;-85
2021/08/29 05:14:20;;;;;;;6.32;4.03;;;15.30;99.90;;;;;;5014474;28;20060;-85
2021/08/29 05:16:45;;;;;;;5.05;4.28;;;15.30;99.90;;;;;;5015054;28;20096;-85
2021/08/29 05:19:11;;;;;;;5.85;4.30;;;15.20;99.90;;;;;;5014494;28;20038;-85
2021/08/29 05:21:37;;;;;;;4.63;4.00;;;15.20;99.90;;;;;;5015040;28;20068;-85
2021/08/29 05:24:02;;;;;;;5.57;4.35;;;15.10;99.90;;;;;;5014915;28;20510;-85
2021/08/29 05:26:28;;;;;;;5.57;4.28;;;14.90;99.90;;;;;;5014384;28;20022;-85
2021/08/29 05:28:54;;;;;;;6.95;4.43;;;14.90;99.90;;;;;;5014087;28;20474;-85
2021/08/29 05:31:19;;;;;;;4.78;4.13;;;14.80;99.90;;;;;;5014860;28;20033;-85
2021/08/29 05:33:45;;;;;;;7.10;4.70;;;14.50;99.90;;;;;;5014496;28;20041;-85
2021/08/29 05:36:10;;;;;;;4.85;4.25;;;14.60;99.90;;;;;;5015189;28;20057;-85
2021/08/29 05:38:36;;;;;;;4.32;3.92;;;14.60;99.90;;;;;;5014541;28;20490;-85
2021/08/29 05:41:02;;;;;;;4.82;4.22;;;14.60;99.90;;;;;;5013749;28;20491;-85
2021/08/29 05:43:27;;;;;;;5.55;4.03;;;14.70;99.90;;;;;;5013984;28;20025;-85
2021/08/29 05:45:53;;;;;;;5.05;3.80;;;14.90;99.90;;;;;;5014143;28;20034;-85
2021/08/29 05:48:19;;;;;;;4.93;4.07;;;15.00;99.90;;;;;;5014891;28;20026;-85
2021/08/29 05:50:44;;;;;;;4.78;4.30;;;15.10;99.90;;;;;;5012663;28;20564;-85
2021/08/29 05:53:10;;;;;;;5.03;4.00;;;15.20;99.90;;;;;;5014107;28;20041;-85
2021/08/29 05:55:35;;;;;;;5.28;4.68;;;15.20;99.90;;;;;;5014432;28;20033;-85
2021/08/29 05:58:01;;;;;;;4.88;4.32;;;15.00;99.90;;;;;;5013597;28;20037;-85
2021/08/29 06:00:27;;;;;;;5.68;4.53;;;15.00;99.90;;;;;;5014771;28;20394;-85
2021/08/29 06:02:52;;;;;;;6.68;4.47;;;15.00;99.90;;;;;;5014285;28;20018;-85
2021/08/29 06:05:18;;;;;;;4.70;4.22;;;15.10;99.90;;;;;;5013693;28;20104;-85
2021/08/29 06:07:43;;;;;;;5.25;4.28;;;15.30;99.90;;;;;;5013751;28;20030;-85
2021/08/29 06:10:11;;;;;;;7.90;4.20;;;15.40;99.90;;;;;;5014526;28;20407;-85
2021/08/29 06:12:37;;;;;;;6.03;4.45;;;15.60;99.90;;;;;;5014161;28;20095;-85
2021/08/29 06:15:03;;;;;;;5.00;4.10;;;15.60;99.90;;;;;;5013409;28;20514;-85
2021/08/29 06:17:29;;;;;;;4.97;4.47;;;15.60;99.90;;;;;;5013879;28;20517;-85
2021/08/29 06:19:54;;;;;;;6.03;4.45;;;15.50;99.90;;;;;;5013003;28;20034;-85
2021/08/29 06:22:20;;;;;;;5.50;4.20;;;15.30;99.90;;;;;;5013658;28;20073;-85
2021/08/29 06:24:46;;;;;;;4.97;4.57;;;15.30;99.90;;;;;;5013474;28;20056;-85
2021/08/29 06:27:11;;;;;;;6.57;5.03;;;15.30;99.90;;;;;;5013474;28;20129;-85
2021/08/29 06:29:37;;;;;;;5.78;4.78;;;15.10;99.90;;;;;;5013245;28;20030;-85
2021/08/29 06:32:52;;;;;;;6.32;4.95;;;15.30;99.90;;;;;;5013118;28;20056;-85
2021/08/29 06:36:08;;;;;;;7.43;4.82;;;15.20;99.90;;;;;;5013127;28;20025;-85
2021/08/29 06:38:34;;;;;;;5.60;4.45;;;15.10;99.90;;;;;;5012979;28;20044;-85
2021/08/29 06:41:01;;;;;;;5.93;5.38;;;15.20;99.90;;;;;;5013139;28;20025;-85
2021/08/29 06:43:27;;;;;;;6.47;5.10;;;15.20;99.90;;;;;;5012899;28;20406;-85
2021/08/29 06:45:52;;;;;;;5.88;5.28;;;15.30;99.90;;;;;;5013632;28;20049;-85
2021/08/29 06:48:18;;;;;;;6.38;5.18;;;15.40;99.90;;;;;;5013669;28;20034;-85
2021/08/29 06:50:43;;;;;;;5.95;4.80;;;15.70;99.90;;;;;;5012875;28;20049;-85
2021/08/29 06:53:09;;;;;;;6.05;4.80;;;15.70;99.90;;;;;;5014022;28;20034;-85
2021/08/29 06:55:35;;;;;;;4.78;4.30;;;15.70;99.90;;;;;;5027584;28;20475;-85
2021/08/29 06:58:00;;;;;;;4.15;3.75;;;15.80;99.90;;;;;;5012851;28;20042;-85
2021/08/29 07:00:26;;;;;;;4.97;4.47;;;16.20;99.90;;;;;;5013171;28;20391;-86
2021/08/29 07:02:52;;;;;;;6.20;4.60;;;16.30;99.90;;;;;;5012689;28;20034;-85
2021/08/29 07:05:18;;;;;;;5.10;4.55;;;16.20;99.90;;;;;;5011383;28;20021;-85
2021/08/29 07:07:44;;;;;;;5.03;4.38;;;16.20;99.90;;;;;;5012933;28;20391;-85
2021/08/29 07:10:09;;;;;;;4.38;3.97;;;16.20;99.90;;;;;;5012658;28;20394;-85
2021/08/29 07:12:35;;;;;;;4.63;4.07;;;16.30;99.90;;;;;;5012534;28;20050;-85
2021/08/29 07:15:01;;;;;;;5.13;4.53;;;16.40;99.90;;;;;;5013348;28;20486;-85
2021/08/29 07:17:26;;;;;;;6.05;4.22;;;16.20;99.90;;;;;;5012491;28;20044;-85
2021/08/29 07:19:52;;;;;;;4.70;3.90;;;16.10;99.90;;;;;;5012354;28;20125;-86
2021/08/29 07:22:18;;;;;;;4.78;4.28;;;16.40;99.90;;;;;;5012735;28;20026;-85
2021/08/29 07:24:43;;;;;;;6.28;4.30;;;16.50;99.90;;;;;;5011959;28;20038;-85
2021/08/29 07:27:09;;;;;;;5.60;3.88;;;16.50;99.90;;;;;;5012230;28;20130;-85
2021/08/29 07:29:34;;;;;;;6.00;4.40;;;16.70;99.90;;;;;;5012069;28;20033;-85
2021/08/29 07:32:00;;;;;;;5.40;4.30;;;16.90;99.90;;;;;;5011106;28;20446;-85
2021/08/29 07:34:26;;;;;;;4.60;4.18;;;17.00;99.90;;;;;;5012440;28;20100;-85
2021/08/29 07:36:52;;;;;;;6.80;3.97;;;17.00;99.90;;;;;;5012187;28;20033;-85
2021/08/29 07:39:19;;;;;;;5.80;4.53;;;16.90;99.90;;;;;;5012548;28;20546;-85
2021/08/29 07:41:45;;;;;;;6.43;4.32;;;17.10;99.90;;;;;;5012495;28;20113;-85
2021/08/29 07:44:12;;;;;;;4.95;4.35;;;17.10;99.90;;;;;;5011657;28;20510;-85
2021/08/29 07:46:38;;;;;;;5.22;4.72;;;17.00;99.90;;;;;;5012156;28;20026;-85
2021/08/29 07:49:04;;;;;;;6.80;5.50;;;17.10;99.90;;;;;;5012047;28;20081;-85
2021/08/29 07:51:29;;;;;;;6.15;5.55;;;16.90;99.90;;;;;;5012214;28;20041;-85
2021/08/29 07:53:55;;;;;;;5.93;4.55;;;17.00;99.90;;;;;;5011909;28;20018;-85
2021/08/29 07:56:21;;;;;;;6.25;5.35;;;17.00;99.90;;;;;;5012057;28;20479;-85
2021/08/29 07:58:46;;;;;;;6.38;4.80;;;16.80;99.90;;;;;;5011287;28;20046;-85
2021/08/29 08:01:12;;;;;;;6.32;4.25;;;17.10;99.90;;;;;;5011746;28;20049;-85
2021/08/29 08:03:37;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;5010875;28;20056;-85
2021/08/29 08:06:04;;;;;;;6.03;4.72;;;17.20;99.90;;;;;;5011997;28;20041;-85
2021/08/29 08:08:30;;;;;;;5.57;4.57;;;17.30;99.90;;;;;;5011828;28;20446;-86
2021/08/29 08:10:56;;;;;;;5.25;4.65;;;17.00;99.90;;;;;;5011365;28;20076;-85
2021/08/29 08:13:21;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5011309;28;20099;-85
2021/08/29 08:15:47;;;;;;;6.47;4.75;;;17.10;99.90;;;;;;5011556;28;20053;-86
2021/08/29 08:18:13;;;;;;;5.43;4.75;;;17.30;99.90;;;;;;5012476;28;20069;-86
2021/08/29 08:20:38;;;;;;;5.22;4.20;;;17.60;99.90;;;;;;5010561;28;20029;-85
2021/08/29 08:23:04;;;;;;;5.70;5.20;;;17.90;99.90;;;;;;5010929;28;20033;-85
2021/08/29 08:25:30;;;;;;;6.05;5.25;;;17.60;99.90;;;;;;5011141;28;20406;-85
2021/08/29 08:27:55;;;;;;;4.85;4.43;;;17.50;99.90;;;;;;5011249;28;20030;-85
2021/08/29 08:30:21;;;;;;;5.13;4.60;;;17.60;99.90;;;;;;5008086;28;20395;-86
2021/08/29 08:32:47;;;;;;;5.60;4.53;;;17.70;99.90;;;;;;5011155;28;20475;-86
2021/08/29 08:35:12;;;;;;;5.47;4.45;;;17.90;99.90;;;;;;5010068;28;20045;-86
2021/08/29 08:37:38;;;;;;;7.65;5.10;;;17.90;99.90;;;;;;5011244;28;20029;-85
2021/08/29 08:40:05;;;;;;;5.05;4.55;;;17.90;99.90;;;;;;5011155;28;20033;-85
2021/08/29 08:42:31;;;;;;;4.90;4.38;;;18.00;99.90;;;;;;5011044;28;20022;-86
2021/08/29 08:44:58;;;;;;;4.60;4.20;;;18.30;99.90;;;;;;5016313;28;20042;-85
2021/08/29 08:47:25;;;;;;;5.38;4.50;;;18.30;99.90;;;;;;5017615;28;20017;-85
2021/08/29 08:49:56;;;;;;;6.10;4.63;;;18.50;99.90;;;;;;5017597;28;20471;-85
2021/08/29 08:52:24;;;;;;;5.57;4.30;;;18.90;99.90;;;;;;5017641;28;20022;-85
2021/08/29 08:54:53;;;;;;;4.75;3.95;;;18.90;99.90;;;;;;5017833;28;20499;-85
2021/08/29 08:57:20;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5018110;28;20030;-85
2021/08/29 08:59:46;;;;;;;4.65;4.20;;;18.90;99.90;;;;;;5017685;28;20486;-85
2021/08/29 09:02:23;;;;;;;9.43;5.72;;;18.80;99.90;;;;;;5016048;28;20055;-85
2021/08/29 09:04:50;;;;;;;5.07;4.57;;;19.10;99.90;;;;;;5017469;28;20145;-85
2021/08/29 09:07:17;;;;;;;5.50;5.00;;;19.10;99.90;;;;;;5017588;28;20605;-86
2021/08/29 09:09:42;;;;;;;7.70;5.28;;;18.80;99.90;;;;;;5017814;28;20033;-85
2021/08/29 09:12:09;;;;;;;5.32;4.68;;;18.80;99.90;;;;;;5017870;28;20045;-85
2021/08/29 09:14:39;;;;;;;5.90;4.90;;;18.70;99.90;;;;;;5017346;28;20018;-85
2021/08/29 09:17:21;;;;;;;6.35;4.90;;;18.50;99.90;;;;;;5017945;28;20026;-85
2021/08/29 09:19:47;;;;;;;6.00;4.60;;;18.60;99.90;;;;;;5017733;28;20038;-85
2021/08/29 09:22:14;;;;;;;4.95;4.50;;;18.80;99.90;;;;;;5017237;28;20446;-85
2021/08/29 09:24:49;;;;;;;5.07;4.13;;;19.50;99.90;;;;;;5017136;28;20145;-86
2021/08/29 09:27:15;;;;;;;5.15;4.40;;;19.40;99.90;;;;;;5018243;28;20064;-85
2021/08/29 09:29:42;;;;;;;4.38;3.85;;;19.60;99.90;;;;;;5017400;28;20026;-86
2021/08/29 09:32:08;;;;;;;4.18;3.83;;;19.70;99.90;;;;;;5017121;28;20034;-86
2021/08/29 09:34:34;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5017067;28;20026;-86
2021/08/29 09:37:01;;;;;;;4.25;3.85;;;20.00;99.90;;;;;;5017513;28;20045;-85
2021/08/29 09:39:26;;;;;;;4.18;3.63;;;20.00;99.90;;;;;;5017603;28;20088;-86
2021/08/29 09:42:02;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;5017371;28;20029;-85
2021/08/29 09:44:33;;;;;;;4.10;3.30;;;20.40;99.90;;;;;;5016901;28;20022;-86
2021/08/29 09:47:02;;;;;;;5.03;3.90;;;20.60;99.90;;;;;;5016953;28;20033;-85
2021/08/29 09:49:30;;;;;;;4.53;4.13;;;20.60;99.90;;;;;;5017450;28;20022;-86
2021/08/29 09:51:57;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;5017640;28;20402;-85
2021/08/29 09:54:37;;;;;;;4.28;3.72;;;20.70;99.90;;;;;;5013509;28;20021;-86
2021/08/29 09:57:13;;;;;;;4.85;3.65;;;20.60;99.90;;;;;;5013654;28;20026;-85
2021/08/29 09:59:48;;;;;;;5.43;4.50;;;20.50;99.90;;;;;;5012762;28;20119;-86
2021/08/29 10:02:25;;;;;;;5.13;4.25;;;20.20;99.90;;;;;;5013813;28;20037;-86
2021/08/29 10:05:09;;;;;;;5.18;4.40;;;20.00;99.90;;;;;;5013357;28;20052;-86
2021/08/29 10:07:35;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5013719;28;20571;-85
2021/08/29 10:10:21;;;;;;;4.55;4.15;;;20.50;99.90;;;;;;5014354;28;20033;-86
2021/08/29 10:12:47;;;;;;;4.15;3.75;;;21.50;99.90;;;;;;5012256;28;20107;-86
2021/08/29 10:15:16;;;;;;;5.13;4.00;;;21.30;99.90;;;;;;5014130;28;20030;-85
2021/08/29 10:17:42;;;;;;;7.32;4.32;;;21.60;99.90;;;;;;5013945;28;20041;-86
2021/08/29 10:20:09;;;;;;;4.70;4.22;;;21.50;99.90;;;;;;5013247;28;20057;-86
2021/08/29 10:22:36;;;;;;;4.60;4.00;;;21.40;99.90;;;;;;5013277;28;20022;-85
2021/08/29 10:25:02;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;5013714;28;20311;-86
2021/08/29 10:27:33;;;;;;;4.50;4.10;;;21.20;99.90;;;;;;5013800;28;20116;-86
2021/08/29 10:30:02;;;;;;;4.43;4.03;;;21.00;99.90;;;;;;5013206;28;20391;-86
2021/08/29 10:32:37;;;;;;;4.75;3.92;;;21.30;99.90;;;;;;5013237;28;20030;-86
2021/08/29 10:35:07;;;;;;;4.78;4.28;;;21.80;99.90;;;;;;5013664;28;20033;-85
2021/08/29 10:37:37;;;;;;;4.00;3.60;;;22.10;99.90;;;;;;5012964;28;20038;-85
2021/08/29 10:40:08;;;;;;;4.97;3.60;;;25.50;99.90;;;;;;5011948;28;20098;-85
2021/08/29 10:42:39;;;;;;;4.05;3.40;;;26.80;99.90;;;;;;5013224;28;20022;-86
2021/08/29 10:45:06;;;;;;;4.30;3.90;;;23.70;99.90;;;;;;5011623;28;20026;-86
2021/08/29 10:47:33;;;;;;;4.20;3.90;;;23.00;99.90;;;;;;5013937;28;20057;-85
2021/08/29 10:50:01;;;;;;;3.65;3.35;;;22.90;99.90;;;;;;5012579;28;20069;-86
2021/08/29 10:52:35;;;;;;;5.60;3.53;;;29.30;99.90;;;;;;5012674;28;20372;-86
2021/08/29 10:55:09;;;;;;;4.10;3.70;;;26.90;99.90;;;;;;4996668;28;20034;-86
2021/08/29 10:57:35;;;;;;;3.92;3.60;;;25.50;99.90;;;;;;5012936;28;20483;-86
2021/08/29 11:00:22;;;;;;;4.05;3.65;;;24.30;99.90;;;;;;5013323;28;20108;-86
2021/08/29 11:02:49;;;;;;;4.95;3.22;;;24.00;99.90;;;;;;5012327;28;20030;-87
2021/08/29 11:05:36;;;;;;;5.13;3.58;;;26.50;99.90;;;;;;5012502;28;20532;-86
2021/08/29 11:08:20;;;;;;;4.05;3.08;;;33.30;99.90;;;;;;5012425;28;20022;-86
2021/08/29 11:10:47;;;;;;;3.60;3.30;;;30.70;99.90;;;;;;5012410;28;20050;-86
2021/08/29 11:13:28;;;;;;;3.40;3.10;;;27.80;99.90;;;;;;5012500;28;20490;-86
2021/08/29 11:16:12;;;;;;;3.63;3.30;;;28.60;99.90;;;;;;5012964;28;20037;-86
2021/08/29 11:18:58;;;;;;;3.88;3.17;;;26.30;99.90;;;;;;5010327;28;20482;-86
2021/08/29 11:21:24;;;;;;;3.40;3.10;;;27.80;99.90;;;;;;5008866;28;20026;-86
2021/08/29 11:23:50;;;;;;;3.63;3.33;;;28.40;99.90;;;;;;5012215;28;20041;-86
2021/08/29 11:26:30;;;;;;;3.60;3.30;;;28.80;99.90;;;;;;5012746;28;20026;-86
2021/08/29 11:28:56;;;;;;;3.72;3.30;;;27.60;99.90;;;;;;5012261;28;20449;-86
2021/08/29 11:31:50;;;;;;;2.95;2.75;;;28.10;99.90;;;;;;5012240;28;20022;-86
2021/08/29 11:34:16;;;;;;;3.15;2.80;;;34.00;99.30;;;;;;4999550;28;20029;-86
2021/08/29 11:36:42;;;;;;;3.33;2.80;;;35.30;94.40;;;;;;5012305;28;20072;-87
2021/08/29 11:39:58;;;;;;;3.08;2.80;;;33.80;93.20;;;;;;5012517;28;20506;-86
2021/08/29 11:42:23;;;;;;;3.45;2.97;;;29.90;99.90;;;;;;4952245;29;20035;-86
2021/08/29 11:44:49;;;;;;;3.38;3.08;;;28.50;99.90;;;;;;4951819;28;20031;-86
2021/08/29 11:47:15;;;;;;;3.40;3.08;;;26.80;99.90;;;;;;4951124;28;20119;-86
2021/08/29 11:49:41;;;;;;;3.47;3.10;;;26.40;99.90;;;;;;4951142;28;20110;-86
2021/08/29 11:52:07;;;;;;;3.38;3.03;;;28.00;99.90;;;;;;4951731;29;20035;-86
2021/08/29 11:54:33;;;;;;;2.90;2.70;;;34.30;96.10;;;;;;4951751;28;20039;-86
2021/08/29 11:56:59;;;;;;;2.90;2.70;;;35.10;92.10;;;;;;4951784;28;20027;-86
2021/08/29 11:59:31;;;;;;;3.05;2.85;;;30.90;99.90;;;;;;4951373;29;20051;-86
2021/08/29 12:02:00;;;;;;;3.03;2.60;;;30.70;99.90;;;;;;4950931;28;20035;-86
2021/08/29 12:04:26;;;;;;;2.95;2.70;;;29.70;99.80;;;;;;4950934;28;20039;-87
2021/08/29 12:07:05;;;;;;;2.65;2.45;;;29.70;99.90;;;;;;4951165;29;20051;-86
2021/08/29 12:09:42;;;;;;;3.20;2.90;;;30.20;99.90;;;;;;4951333;28;20031;-86
2021/08/29 12:12:17;;;;;;;3.00;2.75;;;30.10;99.70;;;;;;4959375;28;20153;-86
2021/08/29 12:14:43;;;;;;;3.13;2.88;;;27.10;99.90;;;;;;5011412;28;20033;-87
2021/08/29 12:17:12;;;;;;;2.92;2.72;;;27.30;99.90;;;;;;5011458;28;20050;-86
2021/08/29 12:19:40;;;;;;;2.70;2.50;;;29.40;99.90;;;;;;5010605;28;20077;-87
2021/08/29 12:22:11;;;;;;;3.10;2.40;;;35.30;94.00;;;;;;5011494;28;20062;-87
2021/08/29 12:24:39;;;;;;;2.22;2.13;;;35.80;90.90;;;;;;5011846;28;20033;-87
2021/08/29 12:27:13;;;;;;;3.00;2.80;;;37.70;83.10;;;;;;5012602;28;20569;-87
2021/08/29 12:29:41;;;;;;;2.63;2.42;;;37.60;82.80;;;;;;5010983;28;20018;-87
2021/08/29 12:32:10;;;;;;;3.50;2.67;;;39.00;73.70;;;;;;5011049;28;20395;-87
2021/08/29 12:34:36;;;;;;;2.72;2.53;;;35.10;80.00;;;;;;5011519;28;20046;-87
2021/08/29 12:37:04;;;;;;;2.70;2.50;;;30.20;96.10;;;;;;5011574;28;20038;-87
2021/08/29 12:39:30;;;;;;;2.50;2.30;;;34.50;93.60;;;;;;5011983;28;20129;-87
2021/08/29 12:42:16;;;;;;;2.88;2.60;;;35.80;87.50;;;;;;5010423;28;20120;-87
2021/08/29 12:44:42;;;;;;;2.83;2.30;;;36.80;80.80;;;;;;5011031;28;20525;-86
2021/08/29 12:47:08;;;;;;;2.65;2.45;;;37.30;77.60;;;;;;5011274;28;20030;-87
2021/08/29 12:49:34;;;;;;;2.60;2.38;;;36.50;81.30;;;;;;5011759;28;20080;-87
2021/08/29 12:52:00;;;;;;;2.55;2.35;;;36.50;78.60;;;;;;5009945;28;20034;-88
2021/08/29 12:54:26;;;;;;;2.58;2.33;;;34.70;86.60;;;;;;5011525;28;20022;-86