Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:41;;;;;;;57.10;25.02;;;;;;;-4.71;84.15;97509.16;10341859;28;97533;-68
2022/01/28 00:08:44;;;;;;;50.13;22.77;;;;;;;-4.51;84.84;97514.78;10331592;28;96890;-68
2022/01/28 00:13:54;;;;;;;47.22;22.70;;;;;;;-4.35;84.28;97514.53;10339897;28;96780;-67
2022/01/28 00:19:19;;;;;;;46.10;22.27;;;;;;;-4.17;83.65;97524.47;10319220;28;96909;-67
2022/01/28 00:40:25;;;;;;;50.45;24.67;;;;;;;-3.83;83.41;97523.84;10334659;28;99295;-68
2022/01/28 00:45:28;;;;;;;50.90;24.45;;;;;;;-3.86;83.49;97544.34;10335641;28;98423;-68
2022/01/28 00:50:32;;;;;;;48.97;23.58;;;;;;;-3.80;83.14;97540.84;10331824;28;96826;-68
2022/01/28 00:55:35;;;;;;;50.25;22.70;;;;;;;-3.69;82.63;97545.75;10319734;28;98204;-68
2022/01/28 01:00:38;;;;;;;47.08;21.45;;;;;;;-3.69;82.48;97545.75;10330565;28;96899;-67
2022/01/28 01:05:43;;;;;;;41.00;20.95;;;;;;;-3.66;83.17;97550.81;10337370;28;97303;-68
2022/01/28 01:10:46;;;;;;;43.38;20.67;;;;;;;-3.76;83.51;97545.84;10322275;28;97325;-68
2022/01/28 01:15:54;;;;;;;45.20;19.73;;;;;;;-3.77;83.23;97545.91;10345615;28;98744;-68
2022/01/28 01:21:04;;;;;;;39.90;19.15;;;;;;;-3.75;82.37;97547.53;10333383;28;98847;-68
2022/01/28 01:26:10;;;;;;;45.03;20.83;;;;;;;-3.65;82.32;97549.91;10330909;28;97381;-68
2022/01/28 01:31:18;;;;;;;37.08;18.65;;;;;;;-3.63;nan;97555.84;10322282;28;96869;-68
2022/01/28 01:36:23;;;;;;;39.28;20.00;;;;;;;-3.64;82.75;97560.09;10332345;28;115569;-68
2022/01/28 01:41:32;;;;;;;41.60;19.57;;;;;;;-3.68;81.65;97555.94;10311959;28;100910;-68
2022/01/28 01:46:48;;;;;;;39.83;17.75;;;;;;;-3.94;82.13;97541.09;10329656;28;96892;-67
2022/01/28 01:52:03;;;;;;;42.33;20.58;;;;;;;-4.08;82.02;97548.16;10343827;28;96725;-68
2022/01/28 01:57:07;;;;;;;37.30;18.37;;;;;;;-4.18;81.85;97543.19;10321940;28;96842;-68
2022/01/28 02:02:11;;;;;;;39.33;19.02;;;;;;;-4.27;81.96;97533.13;10320313;28;96758;-68
2022/01/28 02:07:17;;;;;;;44.45;18.58;;;;;;;-4.36;82.88;97523.09;10317609;28;99186;-67
2022/01/28 02:12:20;;;;;;;;;;;;;;;-4.41;82.68;97519.75;10333454;28;97129;-67
2022/01/28 02:17:23;;;;;;;39.35;18.05;;;;;;;-4.52;81.78;97502.91;10333024;28;96923;-68
2022/01/28 02:22:27;;;;;;;37.92;17.60;;;;;;;-4.60;81.91;97498.81;10313597;28;98429;-67
2022/01/28 02:27:30;;;;;;;40.53;18.27;;;;;;;-4.69;82.33;97505.72;10333613;28;96790;-68
2022/01/28 02:32:33;;;;;;;39.33;18.02;;;;;;;-4.74;82.45;97520.25;10341052;28;102549;-68
2022/01/28 02:37:37;;;;;;;40.75;19.00;;;;;;;-4.75;82.32;97520.28;10309721;28;101236;-67
2022/01/28 02:42:55;;;;;;;38.83;18.23;;;;;;;-4.87;83.28;97511.94;10319974;28;98364;-68
2022/01/28 02:48:01;;;;;;;41.08;18.42;;;;;;;-4.80;82.74;97497.38;10325654;28;96890;-67
2022/01/28 02:53:08;;;;;;;40.97;18.52;;;;;;;-4.72;83.30;97489.63;10324652;28;97530;-68
2022/01/28 02:58:20;;;;;;;40.65;19.08;;;;;;;-4.69;83.09;97495.53;10329778;28;96770;-67
2022/01/28 03:03:24;;;;;;;41.33;18.13;;;;;;;-4.73;83.36;97487.94;10337984;28;96952;-67
2022/01/28 03:08:30;;;;;;;36.80;17.98;;;;;;;-4.68;82.44;97481.94;10304043;28;96802;-67
2022/01/28 03:13:46;;;;;;;37.22;18.23;;;;;;;-4.63;82.79;97481.84;10347460;28;96869;-68
2022/01/28 03:18:52;;;;;;;42.22;18.40;;;;;;;-4.57;83.49;97484.31;10323305;28;97173;-68
2022/01/28 03:23:58;;;;;;;42.10;19.88;;;;;;;-4.56;82.59;97470.66;10311786;28;96900;-67
2022/01/28 03:29:01;;;;;;;40.10;18.73;;;;;;;-4.65;83.48;97480.19;10328693;28;96951;-68
2022/01/28 03:34:04;;;;;;;40.83;18.65;;;;;;;-4.75;83.28;97469.28;10332492;28;97578;-67
2022/01/28 03:39:10;;;;;;;45.45;21.30;;;;;;;-4.89;83.53;97467.78;10323709;28;98398;-68
2022/01/28 03:44:13;;;;;;;48.95;22.35;;;;;;;-4.87;83.48;97490.69;10318454;28;96998;-68
2022/01/28 03:49:16;;;;;;;42.97;20.42;;;;;;;-4.80;83.75;97510.13;10342717;28;96862;-67
2022/01/28 03:54:20;;;;;;;49.35;21.35;;;;;;;-4.68;84.19;97519.31;10334243;28;96878;-67
2022/01/28 03:59:23;;;;;;;40.85;20.33;;;;;;;-4.62;84.21;97521.78;10329951;28;96934;-68
2022/01/28 04:15:19;;;;;;;44.58;20.88;;;;;;;-4.29;83.44;97573.13;10335124;28;97075;-68
2022/01/28 04:20:22;;;;;;;48.17;22.08;;;;;;;-4.18;84.83;97578.91;10337256;28;97663;-68
2022/01/28 04:25:27;;;;;;;45.72;21.35;;;;;;;-4.07;84.54;97591.47;10330025;28;96871;-68
2022/01/28 04:30:29;;;;;;;47.78;22.38;;;;;;;-3.94;84.08;97592.13;10325661;28;97030;-68
2022/01/28 04:35:32;;;;;;;48.05;22.33;;;;;;;-3.80;83.63;97605.50;10323954;28;96804;-68
2022/01/28 04:40:46;;;;;;;43.65;20.23;;;;;;;-3.71;84.19;97608.78;10336118;28;98645;-68
2022/01/28 04:45:56;;;;;;;41.65;20.00;;;;;;;-3.59;83.93;97600.91;10346851;28;98956;-69
2022/01/28 04:51:12;;;;;;;44.15;20.42;;;;;;;-3.47;83.86;97607.50;10338097;28;96866;-68
2022/01/28 04:56:30;;;;;;;42.13;19.65;;;;;;;-3.36;83.75;97620.91;10329694;28;97917;-68
2022/01/28 05:02:05;;;;;;;42.83;20.25;;;;;;;-3.40;83.73;97611.63;10349744;28;97234;-67
2022/01/28 05:07:28;;;;;;;44.45;21.80;;;;;;;-3.41;83.30;97615.03;10305727;28;97101;-68
2022/01/28 05:23:53;;;;;;;44.22;21.75;;;;;;;-3.97;82.18;97607.50;10154494;28;98903;-68
2022/01/28 05:28:53;;;;;;;45.65;20.60;;;;;;;-4.13;83.02;97617.94;10153202;28;96996;-68
2022/01/28 05:33:55;;;;;;;42.87;19.33;;;;;;;-4.23;83.22;97606.19;10149249;28;98214;-67
2022/01/28 05:38:58;;;;;;;43.40;20.65;;;;;;;-4.30;83.19;97619.91;10146387;28;97072;-67
2022/01/28 05:44:03;;;;;;;43.55;20.48;;;;;;;-4.39;83.00;97618.34;10142372;28;97200;-67
2022/01/28 05:49:07;;;;;;;49.47;22.03;;;;;;;-4.50;83.76;97621.06;10147192;28;101182;-68
2022/01/28 05:54:10;;;;;;;49.97;22.85;;;;;;;-4.60;83.26;97626.31;10251905;28;97316;-67
2022/01/28 05:59:14;;;;;;;47.22;20.40;;;;;;;-4.68;83.12;97627.25;10298314;28;97121;-67
2022/01/28 06:04:17;;;;;;;47.15;20.42;;;;;;;-4.74;83.01;97634.16;10315758;28;97102;-67
2022/01/28 06:09:20;;;;;;;44.55;20.45;;;;;;;-4.80;83.63;97639.31;10318704;28;96881;-67
2022/01/28 06:14:24;;;;;;;45.25;20.85;;;;;;;-4.86;82.84;97635.97;10318879;28;97950;-68
2022/01/28 06:19:27;;;;;;;41.28;19.80;;;;;;;-4.92;83.20;97648.81;10334119;28;97733;-67
2022/01/28 06:24:30;;;;;;;41.28;20.02;;;;;;;-5.02;83.50;97637.06;10320632;28;96912;-67
2022/01/28 06:29:34;;;;;;;47.17;20.77;;;;;;;-5.01;84.15;97641.28;10327180;28;98371;-68
2022/01/28 06:34:38;;;;;;;45.03;20.00;;;;;;;-5.05;83.95;97644.75;10327489;28;98831;-68
2022/01/28 06:39:41;;;;;;;40.85;18.75;;;;;;;-5.11;83.27;97650.75;10329757;28;97913;-67
2022/01/28 06:44:45;;;;;;;42.45;19.80;;;;;;;-5.14;83.59;97645.69;10329910;28;97425;-68
2022/01/28 06:49:49;;;;;;;41.42;20.15;;;;;;;-5.21;84.19;97676.34;10329325;28;100856;-67
2022/01/28 06:54:52;;;;;;;48.15;20.83;;;;;;;-5.30;84.51;97675.59;10349048;28;97553;-68
2022/01/28 06:59:56;;;;;;;54.00;21.42;;;;;;;-5.36;84.18;97680.72;10337218;28;98723;-67
2022/01/28 07:05:00;;;;;;;48.03;22.50;;;;;;;-5.37;84.07;97689.25;10320954;28;104087;-68
2022/01/28 07:10:02;;;;;;;50.03;21.27;;;;;;;-5.41;83.95;97682.47;10336348;28;97830;-68
2022/01/28 07:15:09;;;;;;;44.50;21.30;;;;;;;-5.38;84.00;97681.63;10337070;28;97111;-67
2022/01/28 07:20:12;;;;;;;43.65;19.38;;;;;;;-5.45;83.83;97684.22;10329203;28;98817;-68
2022/01/28 07:25:15;;;;;;;47.63;20.45;;;;;;;-5.43;83.65;97694.38;10330592;28;101234;-68
2022/01/28 07:30:20;;;;;;;49.55;22.63;;;;;;;-5.35;84.12;97702.81;10317785;28;96947;-67
2022/01/28 07:35:22;;;;;;;46.58;21.23;;;;;;;-5.25;84.38;97708.63;10332265;28;97601;-67
2022/01/28 07:40:26;;;;;;;47.95;22.52;;;;;;;-5.18;84.42;97719.63;10316960;28;96953;-67
2022/01/28 07:45:30;;;;;;;57.25;24.33;;;;;;;-5.25;84.28;97734.97;10325489;28;96950;-69
2022/01/28 07:50:34;;;;;;;57.30;25.73;;;;;;;-5.28;84.63;97740.09;10321668;28;96898;-68
2022/01/28 07:55:37;;;;;;;52.83;24.00;;;;;;;-5.19;84.97;97743.44;10337408;28;97260;-68
2022/01/28 08:00:42;;;;;;;69.10;27.60;;;;;;;-5.05;85.75;97749.22;10314788;28;97072;-67
2022/01/28 08:05:45;;;;;;;51.20;22.70;;;;;;;-4.87;86.23;97766.88;10322800;28;97002;-68
2022/01/28 08:10:49;;;;;;;54.22;23.40;;;;;;;-4.69;84.95;97770.06;10326293;28;96880;-67
2022/01/28 08:15:53;;;;;;;48.83;21.67;;;;;;;-4.54;85.31;97771.59;10317708;28;96939;-68
2022/01/28 08:20:58;;;;;;;50.77;22.33;;;;;;;-4.40;85.22;97776.53;10331016;28;98464;-67
2022/01/28 08:26:01;;;;;;;;;;;;;;;-4.26;85.09;97776.34;10335819;28;97065;-67
2022/01/28 08:31:05;;;;;;;41.08;19.92;;;;;;;-4.12;83.98;97777.88;10332069;28;98562;-68
2022/01/28 08:36:08;;;;;;;41.53;20.30;;;;;;;-3.93;83.92;97787.84;10329996;28;96873;-68
2022/01/28 08:41:12;;;;;;;43.42;21.98;;;;;;;-3.79;84.27;97777.44;10327589;28;96954;-68
2022/01/28 08:46:17;;;;;;;40.80;19.83;;;;;;;-3.61;84.22;97771.22;10325346;28;102024;-67
2022/01/28 08:51:20;;;;;;;41.80;20.60;;;;;;;-3.53;84.02;97784.72;10320562;28;96937;-67
2022/01/28 08:56:22;;;;;;;45.85;21.30;;;;;;;-3.33;83.25;97781.84;10313746;28;97592;-68
2022/01/28 09:01:28;;;;;;;49.40;24.63;;;;;;;-3.16;84.33;97777.31;10338548;28;96988;-68
2022/01/28 09:06:32;;;;;;;47.67;23.67;;;;;;;-3.02;83.33;97771.94;10328954;28;96835;-70
2022/01/28 09:11:46;;;;;;;42.10;22.00;;;;;;;-2.87;83.13;97782.75;10315273;28;101181;-68
2022/01/28 09:16:52;;;;;;;48.77;23.43;;;;;;;-2.72;83.49;97779.09;10313747;28;98601;-68
2022/01/28 09:21:55;;;;;;;49.30;22.92;;;;;;;-2.61;82.49;97793.38;10325760;28;98250;-68
2022/01/28 09:26:58;;;;;;;46.83;22.50;;;;;;;-2.46;82.49;97804.19;10333829;28;97636;-68
2022/01/28 09:32:03;;;;;;;49.25;25.05;;;;;;;-2.41;82.36;97810.06;10337986;28;101237;-68
2022/01/28 09:37:05;;;;;;;;;;;;;;;-2.20;83.26;97836.13;10315889;28;96906;-68
2022/01/28 09:42:13;;;;;;;48.65;25.60;;;;;;;-1.95;82.31;97836.47;10311554;28;96944;-68
2022/01/28 09:47:17;;;;;;;52.58;24.35;;;;;;;-1.69;82.39;97844.47;10327763;28;101188;-68
2022/01/28 09:52:21;;;;;;;50.00;25.52;;;;;;;-1.53;82.40;97855.22;10324698;28;97070;-68
2022/01/28 09:57:24;;;;;;;49.05;24.27;;;;;;;-1.34;81.71;97850.53;10336094;28;97147;-68
2022/01/28 10:02:53;;;;;;;48.10;24.73;;;;;;;-1.23;81.72;97855.41;10314364;28;96879;-68
2022/01/28 10:08:09;;;;;;;53.75;26.27;;;;;;;-1.07;82.58;97858.44;10321528;28;96901;-68
2022/01/28 10:13:15;;;;;;;49.97;24.08;;;;;;;-0.79;81.89;97865.47;10323652;28;96817;-68
2022/01/28 10:18:20;;;;;;;47.40;24.40;;;;;;;-0.54;82.04;97860.59;10327767;28;97940;-68
2022/01/28 10:23:22;;;;;;;37.00;19.77;;;;;;;-0.20;81.27;97865.69;10323826;28;96948;-68
2022/01/28 10:28:26;;;;;;;33.58;19.08;;;;;;;0.33;81.03;97857.34;10340832;28;96872;-68
2022/01/28 10:33:30;;;;;;;36.55;19.27;;;;;;;0.79;80.49;97847.38;10343383;28;96768;-68
2022/01/28 10:38:35;;;;;;;28.73;14.50;;;;;;;1.09;80.17;97847.31;10326526;28;98779;-68
2022/01/28 10:43:46;;;;;;;28.60;14.37;;;;;;;1.29;79.27;97837.19;10315645;28;97191;-68
2022/01/28 10:48:52;;;;;;;28.83;13.93;;;;;;;1.29;80.44;97836.34;10333224;28;98180;-68
2022/01/28 10:54:14;;;;;;;29.20;16.35;;;;;;;1.44;79.54;97811.84;10335397;28;97638;-68
2022/01/28 10:59:18;;;;;;;27.40;15.80;;;;;;;1.55;79.33;97810.53;10333314;28;98916;-68
2022/01/28 11:04:24;;;;;;;32.17;16.30;;;;;;;1.64;79.24;97793.91;10321186;28;97375;-69
2022/01/28 11:09:27;;;;;;;25.85;14.85;;;;;;;1.77;79.21;97789.19;10327162;28;96849;-68
2022/01/28 11:14:30;;;;;;;25.65;14.75;;;;;;;1.93;79.68;97785.13;10329809;28;98354;-68
2022/01/28 11:19:38;;;;;;;27.23;14.18;;;;;;;2.08;77.91;97788.06;10339217;28;96711;-68
2022/01/28 11:25:01;;;;;;;23.88;13.88;;;;;;;2.29;77.56;97786.41;10337548;28;97039;-68
2022/01/28 11:30:19;;;;;;;24.98;13.68;;;;;;;2.49;77.27;97783.06;10328745;28;97567;-68
2022/01/28 11:35:23;;;;;;;25.13;13.63;;;;;;;2.71;76.99;97772.72;10336631;28;96932;-68
2022/01/28 11:40:26;;;;;;;24.05;12.90;;;;;;;2.96;76.59;97771.75;10342349;28;99098;-70
2022/01/28 11:45:41;;;;;;;19.85;11.13;;;;;;;3.18;75.96;97763.94;10335534;28;96956;-68
2022/01/28 11:50:52;;;;;;;20.02;10.98;;;;;;;3.35;75.27;97752.91;10338346;28;96944;-68
2022/01/28 11:56:02;;;;;;;19.13;10.10;;;;;;;3.48;75.11;97743.69;10336058;28;99919;-68
2022/01/28 12:01:05;;;;;;;12.30;7.63;;;;;;;3.68;73.68;97745.41;10345069;28;96978;-68
2022/01/28 12:06:10;;;;;;;11.55;6.75;;;;;;;3.93;72.70;97739.16;10329294;28;96873;-68
2022/01/28 12:11:33;;;;;;;12.93;7.03;;;;;;;4.11;72.55;97740.91;10334337;28;96867;-68
2022/01/28 12:16:57;;;;;;;12.88;7.22;;;;;;;4.29;72.28;97730.59;10324379;28;97508;-68
2022/01/28 12:22:10;;;;;;;13.07;7.15;;;;;;;4.41;71.29;97724.84;10305441;28;96921;-69
2022/01/28 12:27:13;;;;;;;12.50;6.97;;;;;;;4.57;72.08;97705.06;10336792;28;96978;-69
2022/01/28 12:32:22;;;;;;;12.80;7.22;;;;;;;4.75;70.88;97698.19;10330267;28;96905;-68
2022/01/28 12:37:32;;;;;;;11.80;6.25;;;;;;;4.84;70.89;97691.69;10320211;28;97094;-69
2022/01/28 12:42:40;;;;;;;14.93;6.30;;;;;;;4.95;70.66;97693.75;10332101;28;98149;-69
2022/01/28 12:47:46;;;;;;;11.15;5.75;;;;;;;5.03;69.73;97678.66;10324087;28;97898;-69
2022/01/28 12:52:50;;;;;;;8.60;5.40;;;;;;;5.09;68.64;97674.91;10330773;28;96771;-68
2022/01/28 12:57:53;;;;;;;9.98;5.40;;;;;;;5.31;68.70;97669.47;10321962;28;96749;-69
2022/01/28 13:02:56;;;;;;;8.68;5.13;;;;;;;5.50;68.44;97664.16;10335809;28;96805;-68
2022/01/28 13:13:22;;;;;;;8.48;5.57;;;;;;;5.77;66.38;97651.47;10341838;28;98348;-69
2022/01/28 13:18:24;;;;;;;10.07;5.07;;;;;;;5.94;66.37;97647.94;10335453;28;96847;-68
2022/01/28 13:23:35;;;;;;;8.30;4.55;;;;;;;6.04;65.18;97638.75;10312920;28;97029;-68
2022/01/28 13:28:40;;;;;;;6.22;4.40;;;;;;;6.21;65.24;97636.97;10334667;28;96897;-68
2022/01/28 13:33:44;;;;;;;9.07;4.43;;;;;;;6.24;64.94;97626.41;10307709;28;98506;-69
2022/01/28 13:38:48;;;;;;;7.85;3.97;;;;;;;6.24;63.87;97623.81;10335161;28;96813;-68
2022/01/28 13:43:53;;;;;;;7.05;4.07;;;;;;;6.33;63.91;97607.75;10347876;28;98834;-69
2022/01/28 13:48:56;;;;;;;;;;;;;;;6.51;64.72;97594.63;10320469;28;98505;-66
2022/01/28 13:54:18;;;;;;;6.72;3.80;;;;;;;6.53;63.71;97593.59;10312048;28;97579;-66
2022/01/28 13:59:25;;;;;;;6.43;4.00;;;;;;;6.70;62.92;97590.00;10324881;28;97127;-67
2022/01/28 14:04:33;;;;;;;7.18;3.83;;;;;;;6.77;61.68;97580.09;10331051;28;98602;-66
2022/01/28 14:09:45;;;;;;;7.85;3.78;;;;;;;7.03;60.84;97570.78;10325747;28;96932;-66
2022/01/28 14:14:48;;;;;;;4.85;3.33;;;;;;;7.28;60.06;97570.09;10330337;28;96827;-66
2022/01/28 14:19:52;;;;;;;6.53;3.58;;;;;;;7.66;59.44;97571.25;10321646;28;99077;-66
2022/01/28 14:24:57;;;;;;;7.60;3.47;;;;;;;8.30;58.75;97569.69;10318563;28;98255;-66
2022/01/28 14:30:04;;;;;;;;;;;;;;;8.94;59.22;97558.50;10317922;28;96910;-66
2022/01/28 14:35:07;;;;;;;6.80;3.35;;;;;;;9.48;57.51;97557.41;10339322;28;97543;-64
2022/01/28 14:40:14;;;;;;;4.80;2.97;;;;;;;9.76;56.28;97571.09;10331967;28;96832;-63
2022/01/28 14:45:17;;;;;;;6.45;3.45;;;;;;;10.05;54.85;97576.84;10305442;28;97887;-65
2022/01/28 14:50:26;;;;;;;5.55;3.00;;;;;;;10.20;54.33;97580.94;10311481;28;97394;-68
2022/01/28 14:55:30;;;;;;;5.93;3.08;;;;;;;10.31;52.83;97587.16;10331931;28;96826;-67
2022/01/28 15:00:33;;;;;;;;;;;;;;;10.33;55.06;97590.50;10338321;28;98427;-67
2022/01/28 15:05:37;;;;;;;6.03;3.33;;;;;;;10.31;53.07;97590.59;10326408;28;97868;-67
2022/01/28 15:10:44;;;;;;;7.07;3.20;;;;;;;10.55;52.22;97593.19;10331717;28;97894;-67
2022/01/28 15:15:48;;;;;;;7.10;3.67;;;;;;;10.70;51.77;97590.34;10334749;28;98739;-64
2022/01/28 15:20:51;;;;;;;6.13;3.67;;;;;;;10.86;51.08;97590.88;10326595;28;97416;-64
2022/01/28 15:25:55;;;;;;;7.00;4.18;;;;;;;11.09;50.69;97594.34;10344868;28;96824;-64
2022/01/28 15:36:26;;;;;;;6.43;3.92;;;;;;;10.97;50.34;97590.88;10179163;28;98280;-64
2022/01/28 15:41:31;;;;;;;6.53;4.05;;;;;;;10.79;50.23;97597.50;10204952;28;98564;-64
2022/01/28 15:46:34;;;;;;;7.10;3.50;;;;;;;10.65;50.22;97601.16;10206261;28;97111;-64
2022/01/28 15:51:37;;;;;;;6.60;3.85;;;;;;;10.37;50.14;97597.16;10210696;28;96957;-64
2022/01/28 15:56:42;;;;;;;5.70;3.22;;;;;;;10.00;49.85;97581.56;10191006;28;98168;-65
2022/01/28 16:01:45;;;;;;;6.17;3.57;;;;;;;9.40;50.72;97583.16;10193272;28;98937;-65
2022/01/28 16:06:49;;;;;;;6.57;4.00;;;;;;;8.61;50.71;97592.91;10192925;28;97719;-67
2022/01/28 16:11:56;;;;;;;6.60;3.37;;;;;;;7.49;52.68;97588.75;10284102;28;97294;-65
2022/01/28 16:17:23;;;;;;;6.72;3.92;;;;;;;6.55;53.93;97590.91;10311350;28;97230;-65
2022/01/28 16:22:27;;;;;;;7.40;4.57;;;;;;;5.84;54.78;97594.91;10335090;28;97716;-68
2022/01/28 16:27:31;;;;;;;9.85;4.45;;;;;;;5.23;55.63;97594.72;10341366;28;96836;-66
2022/01/28 16:32:34;;;;;;;8.88;4.32;;;;;;;4.78;56.16;97603.97;10315926;28;99103;-66
2022/01/28 16:37:37;;;;;;;7.70;4.53;;;;;;;4.39;57.42;97613.66;10334414;28;96939;-66
2022/01/28 16:42:50;;;;;;;9.57;4.80;;;;;;;4.00;57.86;97611.25;10329592;28;98729;-66
2022/01/28 16:47:53;;;;;;;6.57;4.03;;;;;;;3.57;58.54;97618.44;10331522;28;97110;-68
2022/01/28 16:52:56;;;;;;;5.75;2.50;;;;;;;2.78;60.63;97619.31;10320375;28;104147;-71
2022/01/28 16:58:00;;;;;;;6.65;2.70;;;;;;;2.35;60.74;97636.59;10319881;28;96909;-68
2022/01/28 17:03:04;;;;;;;7.22;3.60;;;;;;;2.10;61.30;97626.44;10343247;28;96890;-68
2022/01/28 17:08:07;;;;;;;9.57;5.35;;;;;;;2.05;60.96;97624.03;10338278;28;99155;-68
2022/01/28 17:13:13;;;;;;;7.07;4.53;;;;;;;1.99;61.62;97628.59;10337979;28;96870;-68
2022/01/28 17:18:16;;;;;;;12.00;4.20;;;;;;;1.80;61.69;97626.75;10332113;28;97824;-67
2022/01/28 17:23:19;;;;;;;12.88;7.90;;;;;;;1.49;62.11;97630.50;10328827;28;96807;-68
2022/01/28 17:28:23;;;;;;;20.02;11.68;;;;;;;1.39;62.41;97639.44;10325213;28;97426;-67
2022/01/28 17:33:26;;;;;;;19.73;12.10;;;;;;;1.22;62.71;97636.66;10330005;28;96925;-66
2022/01/28 17:38:31;;;;;;;12.90;7.88;;;;;;;0.97;62.90;97640.13;10331447;28;96908;-68
2022/01/28 17:43:35;;;;;;;20.08;11.50;;;;;;;0.78;63.87;97643.31;10328280;28;96906;-70
2022/01/28 17:48:38;;;;;;;17.23;8.85;;;;;;;0.60;64.44;97643.94;10332983;28;96818;-68
2022/01/28 17:53:43;;;;;;;19.48;12.50;;;;;;;0.50;64.82;97643.41;10328170;28;104020;-67
2022/01/28 17:58:47;;;;;;;13.47;6.77;;;;;;;0.42;65.45;97651.38;10321255;28;97614;-67
2022/01/28 18:03:50;;;;;;;13.32;8.35;;;;;;;0.41;65.56;97649.72;10318193;28;96757;-68
2022/01/28 18:08:53;;;;;;;10.07;6.47;;;;;;;0.42;65.48;97666.78;10314486;28;96755;-68
2022/01/28 18:13:57;;;;;;;14.95;9.55;;;;;;;0.29;65.94;97654.38;10321610;28;97960;-67
2022/01/28 18:19:00;;;;;;;4.85;3.22;;;;;;;0.23;65.53;97660.56;10319838;28;96945;-68
2022/01/28 18:24:04;;;;;;;4.13;2.22;;;;;;;0.14;65.59;97660.88;10318584;28;96992;-68
2022/01/28 18:29:08;;;;;;;6.82;3.72;;;;;;;0.08;65.36;97668.78;10317213;28;96901;-68
2022/01/28 18:34:11;;;;;;;4.00;2.50;;;;;;;0.06;65.66;97668.81;10319745;28;98262;-67
2022/01/28 18:39:14;;;;;;;7.63;4.07;;;;;;;-0.05;66.08;97676.03;10319209;28;96719;-67
2022/01/28 18:44:20;;;;;;;5.05;2.92;;;;;;;-0.13;65.62;97673.69;10323372;28;97413;-67
2022/01/28 18:49:23;;;;;;;4.97;2.50;;;;;;;-0.14;65.34;97667.69;10344473;28;97046;-67
2022/01/28 18:54:26;;;;;;;6.65;2.83;;;;;;;-0.11;65.12;97669.34;10325715;28;96918;-67
2022/01/28 18:59:30;;;;;;;7.90;4.50;;;;;;;-0.19;64.90;97673.88;10324674;28;96787;-67
2022/01/28 19:04:33;;;;;;;5.22;2.58;;;;;;;-0.27;65.04;97683.53;10328067;28;96751;-68
2022/01/28 19:09:37;;;;;;;4.03;2.10;;;;;;;-0.45;65.38;97685.75;10325543;28;96876;-69
2022/01/28 19:14:41;;;;;;;4.80;2.55;;;;;;;-0.51;65.51;97688.50;10325869;28;97235;-67
2022/01/28 19:19:45;;;;;;;5.10;2.55;;;;;;;-0.52;65.38;97691.94;10329573;28;97217;-67
2022/01/28 19:24:48;;;;;;;3.80;2.35;;;;;;;-0.61;65.44;97702.50;10334968;28;97558;-67
2022/01/28 19:29:54;;;;;;;9.55;5.47;;;;;;;-0.66;64.80;97704.34;10325774;28;97934;-67
2022/01/28 19:34:57;;;;;;;4.78;2.65;;;;;;;-0.67;64.99;97702.66;10319849;28;97827;-67
2022/01/28 19:40:00;;;;;;;9.55;5.00;;;;;;;-0.57;64.39;97693.81;10314444;28;97059;-67
2022/01/28 19:45:05;;;;;;;10.18;4.05;;;;;;;-0.74;64.69;97695.09;10324396;28;97492;-66
2022/01/28 19:50:12;;;;;;;5.70;2.80;;;;;;;-0.85;64.62;97694.56;10331881;28;97147;-65
2022/01/28 19:55:15;;;;;;;4.60;2.72;;;;;;;-0.98;64.70;97695.78;10325934;28;96771;-66
2022/01/28 20:00:20;;;;;;;2.88;1.73;;;;;;;-1.15;64.93;97697.06;10321628;28;97093;-66
2022/01/28 20:05:23;;;;;;;2.67;1.38;;;;;;;-1.18;65.17;97696.31;10328848;28;100594;-66
2022/01/28 20:10:26;;;;;;;4.50;2.70;;;;;;;-1.30;65.72;97692.34;10329718;28;97712;-66
2022/01/28 20:15:31;;;;;;;5.25;2.55;;;;;;;-1.41;65.73;97696.88;10323758;28;96862;-65
2022/01/28 20:20:34;;;;;;;5.53;3.03;;;;;;;-1.43;65.65;97696.09;10320378;28;96974;-65
2022/01/28 20:25:36;;;;;;;5.18;3.25;;;;;;;-1.57;66.53;97699.84;10318808;28;96751;-66
2022/01/28 20:30:41;;;;;;;3.97;2.05;;;;;;;-1.84;67.26;97694.47;10317262;28;98692;-66
2022/01/28 20:35:44;;;;;;;3.83;2.25;;;;;;;-1.95;66.98;97693.91;10324144;28;97343;-67
2022/01/28 20:40:48;;;;;;;4.30;2.35;;;;;;;-1.98;67.21;97695.69;10327938;28;97980;-67
2022/01/28 20:45:52;;;;;;;7.05;2.97;;;;;;;-2.10;67.07;97718.13;10327875;28;97070;-67
2022/01/28 20:50:55;;;;;;;18.52;10.07;;;;;;;-2.12;67.17;97716.50;10336785;28;98425;-68
2022/01/28 20:55:58;;;;;;;16.67;9.20;;;;;;;-2.13;66.82;97715.63;10329248;28;97247;-68
2022/01/28 21:01:02;;;;;;;16.25;8.38;;;;;;;-2.19;67.19;97723.44;10340290;28;98462;-67
2022/01/28 21:06:06;;;;;;;15.77;9.73;;;;;;;-2.28;66.98;97727.06;10329262;28;97180;-68
2022/01/28 21:11:09;;;;;;;20.63;11.13;;;;;;;-2.34;67.09;97728.91;10316864;28;96929;-68
2022/01/28 21:16:13;;;;;;;23.33;10.75;;;;;;;-2.44;67.77;97716.28;10322040;28;100587;-66
2022/01/28 21:21:17;;;;;;;19.20;10.18;;;;;;;-2.45;68.51;97718.88;10327932;28;96910;-66
2022/01/28 21:26:20;;;;;;;21.55;10.23;;;;;;;-2.42;67.70;97731.59;10333557;28;97258;-67
2022/01/28 21:31:24;;;;;;;9.10;5.18;;;;;;;-2.55;67.89;97727.63;10335625;28;97066;-67
2022/01/28 21:36:27;;;;;;;6.32;3.65;;;;;;;-2.50;68.41;97726.66;10332631;28;97095;-67
2022/01/28 21:41:30;;;;;;;5.55;3.35;;;;;;;-2.54;67.44;97734.41;10318162;28;97211;-67
2022/01/28 21:46:34;;;;;;;6.15;3.45;;;;;;;-2.66;68.23;97728.66;10328937;28;99013;-67
2022/01/28 21:51:37;;;;;;;5.90;3.65;;;;;;;-2.77;68.90;97738.25;10318680;28;97041;-68
2022/01/28 21:56:40;;;;;;;4.55;2.55;;;;;;;-2.76;67.96;97747.63;10329502;28;102087;-67
2022/01/28 22:01:44;;;;;;;4.80;2.65;;;;;;;-2.72;68.61;97749.25;10320910;28;96902;-67
2022/01/28 22:06:47;;;;;;;4.10;2.40;;;;;;;-2.72;67.62;97741.56;10326781;28;98204;-67
2022/01/28 22:11:51;;;;;;;3.70;2.60;;;;;;;-2.80;68.79;97743.44;10325963;28;98513;-67
2022/01/28 22:16:57;;;;;;;6.72;4.25;;;;;;;-2.82;68.73;97748.59;10324119;28;97003;-67
2022/01/28 22:22:00;;;;;;;4.22;2.30;;;;;;;-2.78;68.42;97746.81;10331273;28;97092;-67
2022/01/28 22:27:03;;;;;;;18.70;10.20;;;;;;;-2.56;67.98;97741.28;10340438;28;97154;-67
2022/01/28 22:32:08;;;;;;;9.93;5.88;;;;;;;-2.57;68.34;97744.72;10327064;28;96914;-68
2022/01/28 22:37:11;;;;;;;8.10;5.32;;;;;;;-2.56;67.48;97737.00;10328868;28;98494;-66
2022/01/28 22:42:14;;;;;;;5.60;3.15;;;;;;;-2.64;68.25;97749.94;10334647;28;98214;-66
2022/01/28 22:47:18;;;;;;;7.43;3.70;;;;;;;-2.63;69.00;97741.41;10333557;28;97165;-67
2022/01/28 22:52:21;;;;;;;5.10;3.13;;;;;;;-2.66;68.40;97746.56;10319985;28;98616;-66
2022/01/28 22:57:24;;;;;;;5.25;2.60;;;;;;;-2.69;67.89;97745.78;10333165;28;96914;-68
2022/01/28 23:02:28;;;;;;;12.30;6.78;;;;;;;-2.85;69.70;97758.03;10328107;28;97313;-66
2022/01/28 23:07:31;;;;;;;17.50;8.77;;;;;;;-2.93;68.73;97757.31;10329022;28;96828;-67
2022/01/28 23:12:35;;;;;;;17.95;9.27;;;;;;;-3.04;68.38;97753.25;10331815;28;96823;-67
2022/01/28 23:17:39;;;;;;;27.15;13.32;;;;;;;-3.11;69.29;97769.56;10312705;28;100760;-68
2022/01/28 23:22:42;;;;;;;13.63;6.83;;;;;;;-3.26;70.49;97780.03;10316641;28;97207;-67
2022/01/28 23:27:46;;;;;;;31.70;16.17;;;;;;;-3.33;70.34;97768.22;10333151;28;97662;-66
2022/01/28 23:32:51;;;;;;;23.27;12.30;;;;;;;-3.37;70.51;97770.84;10326363;28;97761;-67
2022/01/28 23:37:54;;;;;;;32.20;14.87;;;;;;;-3.49;70.15;97773.59;10321429;28;96870;-68
2022/01/28 23:42:57;;;;;;;31.10;16.75;;;;;;;-3.57;69.97;97766.03;10321252;28;96995;-67
2022/01/28 23:48:01;;;;;;;39.40;20.35;;;;;;;-3.59;71.17;97772.03;10332478;28;96897;-67
2022/01/28 23:53:04;;;;;;;31.20;17.17;;;;;;;-3.60;70.75;97767.78;10322759;28;96922;-66
2022/01/28 23:58:07;;;;;;;25.85;13.55;;;;;;;-3.55;71.25;97771.97;10326757;28;96871;-67
