Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:09;;;;;;;;;;;-2.20;99.90;;;;;;4986247;28;20091;-69
2022/01/11 00:04:36;;;;;;;;;;;-2.10;99.90;;;;;;4984951;28;20057;-69
2022/01/11 00:07:06;;;;;;;;;;;-2.00;99.90;;;;;;4992388;28;20076;-70
2022/01/11 00:09:39;;;;;;;;;;;-1.90;99.90;;;;;;5005633;28;20101;-69
2022/01/11 00:12:08;;;;;;;;;;;-2.00;99.90;;;;;;5005984;28;20169;-70
2022/01/11 00:14:36;;;;;;;;;;;-2.00;99.90;;;;;;5007065;28;20051;-70
2022/01/11 00:17:03;;;;;;;;;;;-2.00;99.90;;;;;;5006415;28;20058;-69
2022/01/11 00:19:33;;;;;;;;;;;-2.10;99.90;;;;;;5005690;28;21164;-70
2022/01/11 00:22:02;;;;;;;;;;;-2.10;99.90;;;;;;5005463;28;20210;-70
2022/01/11 00:24:29;;;;;;;;;;;-2.10;99.90;;;;;;5005617;28;20051;-70
2022/01/11 00:27:00;;;;;;;;;;;-2.10;99.90;;;;;;5006135;28;20052;-70
2022/01/11 00:29:28;;;;;;;;;;;-2.00;99.90;;;;;;5005061;28;20065;-70
2022/01/11 00:32:01;;;;;;;;;;;-1.90;99.90;;;;;;5005650;28;21144;-70
2022/01/11 00:34:38;;;;;;;;;;;-1.90;99.90;;;;;;5006152;28;20064;-70
2022/01/11 00:37:07;;;;;;;;;;;-1.80;99.90;;;;;;5006213;28;20052;-70
2022/01/11 00:39:34;;;;;;;;;;;-1.80;99.90;;;;;;5005300;28;20162;-70
2022/01/11 00:42:01;;;;;;;;;;;-1.70;99.90;;;;;;5005111;28;20149;-70
2022/01/11 00:44:28;;;;;;;;;;;-1.70;99.90;;;;;;5005143;28;20059;-70
2022/01/11 00:46:56;;;;;;;;;;;-1.70;99.90;;;;;;5005518;28;20154;-70
2022/01/11 00:49:23;;;;;;;;;;;-1.90;99.90;;;;;;5003939;28;20433;-70
2022/01/11 00:51:50;;;;;;;;;;;-1.90;99.90;;;;;;5005257;28;20084;-70
2022/01/11 00:54:18;;;;;;;;;;;-1.90;99.90;;;;;;5005364;28;20075;-70
2022/01/11 00:56:45;;;;;;;;;;;-2.00;99.90;;;;;;5005479;28;20153;-70
2022/01/11 00:59:13;;;;;;;;;;;-2.00;99.90;;;;;;5004704;28;20051;-71
2022/01/11 01:01:40;;;;;;;;;;;-2.00;99.90;;;;;;5004748;28;20067;-70
2022/01/11 01:04:08;;;;;;;;;;;-2.00;99.90;;;;;;5005059;28;20059;-70
2022/01/11 01:06:37;;;;;;;;;;;-2.00;99.90;;;;;;5004852;28;20082;-70
2022/01/11 01:09:05;;;;;;;;;;;-2.00;99.90;;;;;;5004361;28;20068;-71
2022/01/11 01:11:38;;;;;;;;;;;-2.10;99.90;;;;;;5004247;28;20242;-70
2022/01/11 01:14:06;;;;;;;;;;;-2.10;99.90;;;;;;5004015;28;20059;-70
2022/01/11 01:16:33;;;;;;;;;;;-2.10;99.90;;;;;;5004300;28;20067;-71
2022/01/11 01:19:26;;;;;;;;;;;-2.10;99.90;;;;;;5000343;28;20113;-71
2022/01/11 01:21:54;;;;;;;;;;;-2.20;99.90;;;;;;5004087;28;20201;-70
2022/01/11 01:24:22;;;;;;;;;;;-2.20;99.90;;;;;;5004846;28;20273;-71
2022/01/11 01:26:51;;;;;;;;;;;-2.30;99.90;;;;;;5004514;28;20141;-71
2022/01/11 01:29:18;;;;;;;;;;;-2.30;99.90;;;;;;5003676;28;20146;-71
2022/01/11 01:31:45;;;;;;;;;;;-2.30;99.90;;;;;;5004367;28;20050;-70
2022/01/11 01:34:12;;;;;;;;;;;-2.40;99.90;;;;;;5004534;28;21122;-70
2022/01/11 01:36:40;;;;;;;;;;;-2.40;99.90;;;;;;5004713;28;20051;-70
2022/01/11 01:39:07;;;;;;;;;;;-2.40;99.90;;;;;;5004115;28;21161;-70
2022/01/11 01:41:34;;;;;;;;;;;-2.40;99.90;;;;;;5004277;28;20059;-70
2022/01/11 01:44:03;;;;;;;;;;;-2.40;99.90;;;;;;5004735;28;20273;-70
2022/01/11 01:46:31;;;;;;;;;;;-2.40;99.90;;;;;;5003378;28;20067;-69
2022/01/11 01:49:00;;;;;;;;;;;-2.40;99.90;;;;;;5002834;28;20060;-71
2022/01/11 01:51:27;;;;;;;;;;;-2.30;99.90;;;;;;5003576;28;20067;-71
2022/01/11 01:53:54;;;;;;;;;;;-2.30;99.90;;;;;;5002867;28;20092;-71
2022/01/11 01:56:22;;;;;;;;;;;-2.30;99.90;;;;;;5004927;28;20088;-71
2022/01/11 01:58:50;;;;;;;;;;;-2.20;99.90;;;;;;5003509;28;20161;-71
2022/01/11 02:01:19;;;;;;;;;;;-2.20;99.90;;;;;;5004563;28;20177;-71
2022/01/11 02:03:47;;;;;;;;;;;-2.20;99.90;;;;;;5003838;28;20207;-71
2022/01/11 02:06:15;;;;;;;;;;;-2.20;99.90;;;;;;5004571;28;20217;-70
2022/01/11 02:08:44;;;;;;;;;;;-2.10;99.90;;;;;;5003213;28;20060;-71
2022/01/11 02:11:12;;;;;;;;;;;-2.10;99.90;;;;;;5005187;28;20052;-71
2022/01/11 02:13:39;;;;;;;;;;;-2.10;99.90;;;;;;5003948;28;20075;-71
2022/01/11 02:16:08;;;;;;;;;;;-2.20;99.90;;;;;;5004564;28;20075;-71
2022/01/11 02:18:37;;;;;;;;;;;-2.10;99.90;;;;;;5003789;28;20210;-71
2022/01/11 02:21:11;;;;;;;;;;;-2.00;99.90;;;;;;5004782;28;20147;-70
2022/01/11 02:23:39;;;;;;;;;;;-2.00;99.90;;;;;;5004238;28;20099;-71
2022/01/11 02:26:08;;;;;;;;;;;-2.00;99.90;;;;;;5003879;28;20064;-71
2022/01/11 02:28:37;;;;;;;;;;;-2.00;99.90;;;;;;5003459;28;20065;-71
2022/01/11 02:31:07;;;;;;;;;;;-2.00;99.90;;;;;;5004486;28;20065;-71
2022/01/11 02:33:38;;;;;;;;;;;-2.00;99.90;;;;;;5003958;28;20075;-71
2022/01/11 02:36:29;;;;;;;;;;;-2.00;99.90;;;;;;5005807;28;20197;-71
2022/01/11 02:38:58;;;;;;;;;;;-2.00;99.90;;;;;;5003148;28;20085;-70
2022/01/11 02:41:27;;;;;;;;;;;-2.00;99.90;;;;;;5003558;28;20073;-70
2022/01/11 02:43:55;;;;;;;;;;;-2.00;99.90;;;;;;5003206;28;20277;-71
2022/01/11 02:46:26;;;;;;;;;;;-2.00;99.90;;;;;;5003548;28;20149;-71
2022/01/11 02:48:55;;;;;;;;;;;-2.00;99.90;;;;;;5002900;28;20058;-71
2022/01/11 02:51:24;;;;;;;;;;;-2.00;99.90;;;;;;5004069;28;20196;-71
2022/01/11 02:53:55;;;;;;;;;;;-1.90;99.90;;;;;;5003293;28;20268;-71
2022/01/11 02:56:23;;;;;;;;;;;-1.90;99.90;;;;;;5002368;28;20057;-71
2022/01/11 02:58:51;;;;;;;;;;;-1.90;99.90;;;;;;5002486;28;20056;-70
2022/01/11 03:01:18;;;;;;;;;;;-1.90;99.90;;;;;;5002951;28;20097;-71
2022/01/11 03:03:47;;;;;;;;;;;-1.90;99.90;;;;;;5003471;28;20125;-71
2022/01/11 03:06:16;;;;;;;;;;;-1.90;99.90;;;;;;5003245;28;20069;-71
2022/01/11 03:08:44;;;;;;;;;;;-1.90;99.90;;;;;;5002906;28;20060;-71
2022/01/11 03:11:18;;;;;;;;;;;-1.90;99.90;;;;;;5003685;28;20086;-70
2022/01/11 03:13:47;;;;;;;;;;;-1.90;99.90;;;;;;5003171;28;21132;-71
2022/01/11 03:16:15;;;;;;;;;;;-1.90;99.90;;;;;;5003081;28;21248;-71
2022/01/11 03:18:43;;;;;;;;;;;-1.90;99.90;;;;;;5002730;28;20051;-71
2022/01/11 03:21:10;;;;;;;;;;;-2.00;99.90;;;;;;5003239;28;21243;-71
2022/01/11 03:23:37;;;;;;;;;;;-2.00;99.90;;;;;;5002848;28;20060;-71
2022/01/11 03:26:04;;;;;;;;;;;-2.10;99.90;;;;;;5003731;28;20060;-70
2022/01/11 03:28:36;;;;;;;;;;;-2.10;99.90;;;;;;5002434;28;20281;-70
2022/01/11 03:31:04;;;;;;;;;;;-2.10;99.90;;;;;;5003340;28;20161;-71
2022/01/11 03:33:41;;;;;;;;;;;-2.20;99.90;;;;;;5002552;28;20069;-71
2022/01/11 03:36:08;;;;;;;;;;;-2.20;99.90;;;;;;5003085;28;21196;-71
2022/01/11 03:38:36;;;;;;;;;;;-2.20;99.90;;;;;;4997224;28;20077;-71
2022/01/11 03:41:09;;;;;;;;;;;-2.30;99.90;;;;;;4989948;28;20059;-72
2022/01/11 03:43:37;;;;;;;;;;;-2.30;99.90;;;;;;5002438;28;20060;-71
2022/01/11 03:46:05;;;;;;;;;;;-2.40;99.90;;;;;;5003102;28;20079;-71
2022/01/11 03:48:32;;;;;;;;;;;-2.40;99.90;;;;;;5002414;28;20091;-71
2022/01/11 03:51:00;;;;;;;;;;;-2.40;99.90;;;;;;5002635;28;20074;-71
2022/01/11 03:53:52;;;;;;;;;;;-2.40;99.90;;;;;;5002669;28;20191;-71
2022/01/11 03:56:23;;;;;;;;;;;-2.40;99.90;;;;;;5003111;28;20142;-71
2022/01/11 03:59:11;;;;;;;;;;;-2.40;99.90;;;;;;5005826;28;20174;-71
2022/01/11 04:01:39;;;;;;;;;;;-2.50;99.90;;;;;;5003507;28;20177;-70
2022/01/11 04:04:06;;;;;;;;;;;-2.60;99.90;;;;;;5002143;28;21169;-71
2022/01/11 04:06:34;;;;;;;;;;;-2.70;99.90;;;;;;5019551;28;20084;-71
2022/01/11 04:09:02;;;;;;;;;;;-2.70;99.90;;;;;;5003047;28;20052;-71
2022/01/11 04:11:29;;;;;;;;;;;-2.80;99.90;;;;;;5003204;28;20051;-71
2022/01/11 04:13:56;;;;;;;;;;;-2.80;99.90;;;;;;5004467;28;21313;-71
2022/01/11 04:16:28;;;;;;;;;;;-2.80;99.90;;;;;;5006744;28;20067;-71
2022/01/11 04:18:56;;;;;;;;;;;-2.80;99.90;;;;;;5005655;28;20258;-71
2022/01/11 04:21:24;;;;;;;;;;;-2.90;99.90;;;;;;5006479;28;20098;-72
2022/01/11 04:23:55;;;;;;;;;;;-2.90;99.90;;;;;;5006374;28;20154;-71
2022/01/11 04:26:24;;;;;;;;;;;-2.90;99.90;;;;;;5005695;28;20060;-71
2022/01/11 04:28:52;;;;;;;;;;;-2.90;99.90;;;;;;5005347;28;20186;-71
2022/01/11 04:31:19;;;;;;;;;;;-2.90;99.90;;;;;;5007087;28;20162;-71
2022/01/11 04:33:48;;;;;;;;;;;-2.90;99.90;;;;;;5005733;28;20246;-70
2022/01/11 04:36:16;;;;;;;;;;;-2.90;99.90;;;;;;5006462;28;21167;-71
2022/01/11 04:38:43;;;;;;;;;;;-2.80;99.90;;;;;;5005797;28;21178;-71
2022/01/11 04:41:10;;;;;;;;;;;-2.80;99.90;;;;;;5006175;28;20254;-71
2022/01/11 04:43:42;;;;;;;;;;;-2.80;99.90;;;;;;5005795;28;20066;-71
2022/01/11 04:46:10;;;;;;;;;;;-2.90;99.90;;;;;;5006193;28;20057;-71
2022/01/11 04:48:38;;;;;;;;;;;-2.90;99.90;;;;;;5005084;28;20189;-70
2022/01/11 04:51:07;;;;;;;;;;;-2.90;99.90;;;;;;5005695;28;20076;-71
2022/01/11 04:53:34;;;;;;;;;;;-2.90;99.90;;;;;;5005196;28;20060;-71
2022/01/11 04:56:02;;;;;;;;;;;-2.90;99.90;;;;;;5006472;28;20051;-71
2022/01/11 04:58:30;;;;;;;;;;;-2.90;99.90;;;;;;5005312;28;21078;-71
2022/01/11 05:00:57;;;;;;;;;;;-2.90;99.90;;;;;;5006031;28;20202;-71
2022/01/11 05:03:25;;;;;;;;;;;-3.00;99.90;;;;;;5005606;28;20068;-71
2022/01/11 05:05:59;;;;;;;;;;;-3.00;99.90;;;;;;5005968;28;20052;-72
2022/01/11 05:08:28;;;;;;;;;;;-3.10;99.90;;;;;;5005252;28;20099;-71
2022/01/11 05:10:55;;;;;;;;;;;-3.10;99.90;;;;;;5005249;28;20059;-72
2022/01/11 05:13:23;;;;;;;;;;;-3.10;99.90;;;;;;5004979;28;21022;-70
2022/01/11 05:15:51;;;;;;;;;;;-3.20;99.90;;;;;;5005370;28;20069;-71
2022/01/11 05:18:18;;;;;;;;;;;-3.20;99.90;;;;;;5004502;28;20067;-71
2022/01/11 05:20:46;;;;;;;;;;;-3.30;99.90;;;;;;5005142;28;20058;-72
2022/01/11 05:23:14;;;;;;;;;;;-3.30;99.90;;;;;;5005020;28;20202;-71
2022/01/11 05:25:43;;;;;;;;;;;-3.40;99.90;;;;;;5004506;28;20062;-72
2022/01/11 05:28:11;;;;;;;;;;;-3.40;99.90;;;;;;5004958;28;20076;-72
2022/01/11 05:30:39;;;;;;;;;;;-3.40;99.90;;;;;;5005338;28;20077;-71
2022/01/11 05:33:06;;;;;;;;;;;-3.50;99.90;;;;;;5005283;28;20060;-70
2022/01/11 05:35:33;;;;;;;;;;;-3.50;99.90;;;;;;5006449;28;20125;-69
2022/01/11 05:38:00;;;;;;;;;;;-3.50;99.90;;;;;;5004558;28;20076;-70
2022/01/11 05:40:28;;;;;;;;;;;-3.60;99.90;;;;;;5004970;28;21040;-70
2022/01/11 05:43:06;;;;;;;;;;;-3.60;99.90;;;;;;5004850;28;20052;-70
2022/01/11 05:45:33;;;;;;;;;;;-3.70;99.90;;;;;;5004682;28;20190;-70
2022/01/11 05:48:03;;;;;;;;;;;-3.70;99.90;;;;;;5004250;28;20254;-71
2022/01/11 05:50:32;;;;;;;;;;;-3.70;99.90;;;;;;5005005;28;20067;-70
2022/01/11 05:53:00;;;;;;;;;;;-3.70;99.90;;;;;;5004609;28;20162;-71
2022/01/11 05:55:26;;;;;;;;;;;-3.80;99.90;;;;;;5004824;28;20066;-71
2022/01/11 05:57:55;;;;;;;;;;;-3.80;99.90;;;;;;5004240;28;20276;-70
2022/01/11 06:00:23;;;;;;;;;;;-3.90;99.90;;;;;;5003555;28;20096;-70
2022/01/11 06:02:54;;;;;;;;;;;-3.90;99.90;;;;;;4995171;28;20082;-71
2022/01/11 06:05:43;;;;;;;;;;;-3.90;99.90;;;;;;4997578;28;20141;-71
2022/01/11 06:08:16;;;;;;;;;;;-3.90;99.90;;;;;;4991925;28;20069;-69
2022/01/11 06:10:45;;;;;;;;;;;-3.90;99.90;;;;;;4997940;28;20069;-69
2022/01/11 06:13:13;;;;;;;;;;;-3.90;99.90;;;;;;5005638;28;20066;-69
2022/01/11 06:15:42;;;;;;;;;;;-3.90;99.90;;;;;;5006541;28;20076;-69
2022/01/11 06:18:12;;;;;;;;;;;-3.90;99.90;;;;;;5006467;28;21138;-69
2022/01/11 06:20:51;;;;;;;;;;;-3.90;99.90;;;;;;5006582;28;20246;-69
2022/01/11 06:23:19;;;;;;;;;;;-3.80;99.90;;;;;;5004953;28;20067;-69
2022/01/11 06:25:46;;;;;;;;;;;-3.90;99.90;;;;;;5006041;28;20100;-69
2022/01/11 06:28:14;;;;;;;;;;;-3.80;99.90;;;;;;5002397;28;20075;-70
2022/01/11 06:30:43;;;;;;;;;;;-3.80;99.90;;;;;;5010352;22;20239;-70
2022/01/11 06:33:11;;;;;;;;;;;-3.80;99.90;;;;;;4986642;28;20061;-71
2022/01/11 06:35:38;;;;;;;;;;;-3.90;99.90;;;;;;4971796;28;21257;-69
2022/01/11 06:38:05;;;;;;;;;;;-3.90;99.90;;;;;;4981073;28;20078;-71
2022/01/11 06:40:33;;;;;;;;;;;-4.00;99.90;;;;;;5000578;28;20060;-71
2022/01/11 06:43:01;;;;;;;;;;;-4.00;99.90;;;;;;4983554;28;20059;-72
2022/01/11 06:45:28;;;;;;;;;;;-4.00;99.90;;;;;;4984324;28;20075;-71
2022/01/11 06:48:00;;;;;;;;;;;-3.90;99.90;;;;;;4983167;28;20057;-71
2022/01/11 06:50:27;;;;;;;;;;;-3.80;99.90;;;;;;4983113;28;20156;-71
2022/01/11 06:52:54;;;;;;;;;;;-3.80;99.90;;;;;;4983732;28;21056;-71
2022/01/11 06:55:22;;;;;;;;;;;-3.70;99.90;;;;;;4984265;28;20167;-72
2022/01/11 06:57:49;;;;;;;;;;;-3.60;99.90;;;;;;4983586;28;20149;-69
2022/01/11 07:00:18;;;;;;;;;;;-3.50;99.90;;;;;;4984282;28;20074;-72
2022/01/11 07:02:50;;;;;;;;;;;-3.40;99.90;;;;;;4983456;28;21268;-71
2022/01/11 07:05:40;;;;;;;;;;;-3.30;99.90;;;;;;4983776;28;21412;-69
2022/01/11 07:08:08;;;;;;;;;;;-3.10;99.90;;;;;;4981857;28;20069;-71
2022/01/11 07:10:35;;;;;;;;;;;-3.00;99.90;;;;;;4974761;28;20258;-72
2022/01/11 07:13:03;;;;;;;;;;;-3.00;99.90;;;;;;4964085;28;20067;-72
2022/01/11 07:15:31;;;;;;;;;;;-3.00;99.90;;;;;;4965746;28;20077;-73
2022/01/11 07:18:04;;;;;;;;;;;-3.00;99.90;;;;;;4964561;28;21101;-72
2022/01/11 07:20:33;;;;;;;;;;;-2.90;99.90;;;;;;4961242;28;21194;-72
2022/01/11 07:23:04;;;;;;;;;;;-2.90;99.90;;;;;;4963650;28;20076;-73
2022/01/11 07:25:32;;;;;;;;;;;-2.90;99.90;;;;;;4964455;28;20067;-72
2022/01/11 07:28:02;;;;;;;;;;;-2.90;99.90;;;;;;4962247;28;20086;-72
2022/01/11 07:30:29;;;;;;;;;;;-3.00;99.90;;;;;;4964948;28;20151;-72
2022/01/11 07:32:57;;;;;;;;;;;-2.90;99.90;;;;;;4964251;28;20067;-72
2022/01/11 07:35:25;;;;;;;;;;;-3.00;99.90;;;;;;4965215;28;20061;-72
2022/01/11 07:37:55;;;;;;;;;;;-3.00;99.90;;;;;;4964553;28;20137;-72
2022/01/11 07:40:24;;;;;;;;;;;-3.00;99.90;;;;;;4963564;28;20084;-72
2022/01/11 07:42:56;;;;;;;;;;;-2.90;99.90;;;;;;4959974;28;20084;-72
2022/01/11 07:45:45;;;;;;;;;;;-2.80;99.90;;;;;;4962517;28;21086;-73
2022/01/11 07:48:14;;;;;;;;;;;-2.50;99.90;;;;;;4959168;28;20270;-73
2022/01/11 07:50:48;;;;;;;;;;;-2.20;99.90;;;;;;4960212;28;20229;-75
2022/01/11 07:53:16;;;;;;;;;;;-1.90;99.90;;;;;;4963206;28;21179;-74
2022/01/11 07:55:51;;;;;;;;;;;-1.90;99.90;;;;;;4956597;28;20100;-73
2022/01/11 07:58:21;;;;;;;;;;;-2.00;99.90;;;;;;4966100;28;20219;-74
2022/01/11 08:00:49;;;;;;;;;;;-2.20;99.90;;;;;;4966632;28;20061;-72
2022/01/11 08:03:22;;;;;;;;;;;-2.30;99.90;;;;;;4966025;28;20220;-74
2022/01/11 08:06:05;;;;;;;;;;;-2.40;99.90;;;;;;4956205;28;21143;-72
2022/01/11 08:08:33;;;;;;;;;;;-2.40;99.90;;;;;;4966755;28;21126;-72
2022/01/11 08:11:03;;;;;;;;;;;-2.40;99.90;;;;;;4961732;28;21049;-72
2022/01/11 08:13:31;;;;;;;;;;;-2.40;99.90;;;;;;4977553;28;20069;-74
2022/01/11 08:15:58;;;;;;;;;;;-2.40;99.90;;;;;;4962985;28;20069;-74
2022/01/11 08:18:26;;;;;;;;;;;-2.40;99.90;;;;;;4966018;28;20060;-74
2022/01/11 08:20:55;;;;;;;;;;;-2.30;99.90;;;;;;4955575;28;20076;-74
2022/01/11 08:23:23;;;;;;;;;;;-2.30;99.90;;;;;;4962948;28;20083;-74
2022/01/11 08:25:51;;;;;;;;;;;-2.20;99.90;;;;;;4965400;28;20126;-71
2022/01/11 08:28:20;;;;;;;;;;;-2.20;99.90;;;;;;4965152;28;20068;-72
2022/01/11 08:30:57;;;;;;;;;;;-2.20;99.90;;;;;;4971711;28;20069;-72
2022/01/11 08:33:25;;;;;;;;;;;-2.10;99.90;;;;;;4957190;28;20260;-72
2022/01/11 08:35:52;;;;;;;;;;;-2.10;99.90;;;;;;4965120;28;21156;-72
2022/01/11 08:38:22;;;;;;;;;;;-2.00;99.90;;;;;;4965407;28;20181;-72
2022/01/11 08:40:52;;;;;;;;;;;-2.00;99.90;;;;;;4964408;28;21040;-72
2022/01/11 08:43:22;;;;;;;;;;;-1.90;99.90;;;;;;4964989;28;21338;-80
2022/01/11 08:45:50;;;;;;;;;;;-1.80;99.90;;;;;;4957758;28;21135;-72
2022/01/11 08:48:18;;;;;;;;;;;-1.60;99.90;;;;;;4964940;28;21149;-72
2022/01/11 08:51:02;;;;;;;;;;;-1.40;99.90;;;;;;4960513;28;21200;-72
2022/01/11 08:53:32;;;;;;;;;;;-1.30;99.90;;;;;;4965245;28;20100;-72
2022/01/11 08:56:05;;;;;;;;;;;-1.20;99.90;;;;;;4966205;28;20180;-72
2022/01/11 08:58:37;;;;;;;;;;;-1.10;99.90;;;;;;4958053;28;20054;-72
2022/01/11 09:01:05;;;;;;;;;;;-1.10;99.90;;;;;;4962910;28;21126;-72
2022/01/11 09:03:35;;;;;;;;;;;-1.10;99.90;;;;;;4963987;28;20097;-73
2022/01/11 09:06:04;;;;;;;;;;;-1.10;99.90;;;;;;4961011;28;20070;-73
2022/01/11 09:08:31;;;;;;;;;;;-1.10;99.90;;;;;;4963032;28;20076;-73
2022/01/11 09:10:58;;;;;;;;;;;-1.10;99.90;;;;;;4955668;28;20084;-72
2022/01/11 09:13:26;;;;;;;;;;;-1.10;99.90;;;;;;4964944;28;20085;-72
2022/01/11 09:15:55;;;;;;;;;;;-1.00;99.90;;;;;;4965532;28;20088;-72
2022/01/11 09:18:23;;;;;;;;;;;-1.00;99.90;;;;;;4958171;28;21129;-73
2022/01/11 09:20:52;;;;;;;;;;;-0.90;99.90;;;;;;4964857;28;20085;-73
2022/01/11 09:23:21;;;;;;;;;;;-0.90;99.90;;;;;;4965026;28;20101;-73
2022/01/11 09:25:48;;;;;;;;;;;-0.80;99.90;;;;;;4962754;28;20076;-73
2022/01/11 09:28:17;;;;;;;;;;;-0.70;99.90;;;;;;4964825;28;21129;-73
2022/01/11 09:30:46;;;;;;;;;;;-0.60;99.90;;;;;;4958899;28;20078;-73
2022/01/11 09:33:17;;;;;;;;;;;-0.40;99.90;;;;;;4961800;28;20061;-75
2022/01/11 09:35:45;;;;;;;;;;;-0.30;99.90;;;;;;4957868;28;20077;-74
2022/01/11 09:38:24;;;;;;;;;;;-0.10;99.90;;;;;;4966031;28;20069;-78
2022/01/11 09:40:55;;;;;;;;;;;0.00;99.90;;;;;;4953454;28;20060;-73
2022/01/11 09:43:24;;;;;;;;;;;0.00;99.90;;;;;;4961229;28;20206;-73
2022/01/11 09:45:54;;;;;;;;;;;0.10;99.90;;;;;;4965103;28;20078;-74
2022/01/11 09:48:24;;;;;;;;;;;0.20;99.90;;;;;;4958861;28;20070;-74
2022/01/11 09:50:51;;;;;;;;;;;0.30;99.90;;;;;;4959341;28;20085;-70
2022/01/11 09:53:19;;;;;;;;;;;0.40;99.90;;;;;;4961184;28;20075;-72
2022/01/11 09:55:49;;;;;;;;;;;0.50;99.90;;;;;;4959310;28;20292;-73
2022/01/11 09:58:19;;;;;;;;;;;0.60;99.90;;;;;;4963615;28;20067;-76
2022/01/11 10:00:52;;;;;;;;;;;0.70;99.90;;;;;;4960313;28;20179;-74
2022/01/11 10:03:53;;;;;;;;;;;0.90;99.90;;;;;;4961413;28;20060;-74
2022/01/11 10:06:24;;;;;;;;;;;1.10;99.90;;;;;;4966330;28;20092;-72
2022/01/11 10:08:51;;;;;;;;;;;1.40;99.90;;;;;;4972703;28;20180;-75
2022/01/11 10:11:33;;;;;;;;;;;1.40;99.90;;;;;;4956029;28;20077;-75
2022/01/11 10:14:16;;;;;;;;;;;1.40;99.90;;;;;;4965714;28;20076;-75
2022/01/11 10:16:43;;;;;;;;;;;1.50;99.90;;;;;;4979173;28;20076;-79
2022/01/11 10:19:21;;;;;;;;;;;1.60;99.90;;;;;;4963052;28;21156;-75
2022/01/11 10:21:50;;;;;;;;;;;1.80;99.90;;;;;;4959377;28;20267;-74
2022/01/11 10:24:25;;;;;;;;;;;1.90;99.90;;;;;;4964065;28;21052;-71
2022/01/11 10:26:56;;;;;;;;;;;2.00;99.90;;;;;;4953023;28;21066;-72
2022/01/11 10:29:25;;;;;;;;;;;2.10;99.90;;;;;;4971792;28;21251;-71
2022/01/11 10:31:53;;;;;;;;;;;2.30;99.90;;;;;;4959588;28;20070;-71
2022/01/11 10:34:29;;;;;;;;;;;2.40;99.90;;;;;;4952498;28;20159;-70
2022/01/11 10:36:58;;;;;;;;;;;2.50;99.90;;;;;;4980026;28;20070;-72
2022/01/11 10:39:29;;;;;;;;;;;2.70;99.90;;;;;;4954171;28;20099;-75
2022/01/11 10:41:58;;;;;;;;;;;2.80;99.90;;;;;;4955135;28;20070;-75
2022/01/11 10:44:42;;;;;;;;;;;3.00;99.90;;;;;;4958199;28;20361;-70
2022/01/11 10:47:10;;;;;;;;;;;3.30;99.90;;;;;;4964205;28;21113;-77
2022/01/11 10:49:37;;;;;;;;;;;4.00;99.90;;;;;;4963434;28;20262;-71
2022/01/11 10:52:20;;;;;;;;;;;7.30;99.90;;;;;;4965257;28;21290;-73
2022/01/11 10:54:53;;;;;;;;;;;10.50;99.90;;;;;;4963085;28;21217;-73
2022/01/11 10:57:23;;;;;;;;;;;13.50;99.90;;;;;;4963808;28;21089;-74
2022/01/11 11:00:11;;;;;;;;;;;14.70;99.90;;;;;;4962413;28;20060;-74
2022/01/11 11:02:38;;;;;;;;;;;16.00;99.90;;;;;;4962434;28;21297;-73
2022/01/11 11:05:12;;;;;;;;;;;17.50;99.90;;;;;;4959586;28;20067;-72
2022/01/11 11:07:42;;;;;;;;;;;18.10;99.90;;;;;;4963253;28;20114;-73
2022/01/11 11:10:11;;;;;;;;;;;17.60;99.90;;;;;;4962736;28;20066;-71
2022/01/11 11:12:38;;;;;;;;;;;17.40;99.90;;;;;;4964213;28;21075;-76
2022/01/11 11:15:12;;;;;;;;;;;17.40;99.90;;;;;;4963719;28;20069;-73
2022/01/11 11:17:42;;;;;;;;;;;18.00;99.90;;;;;;4963587;28;20069;-73
2022/01/11 11:20:21;;;;;;;;;;;18.80;99.90;;;;;;4961542;28;20164;-73
2022/01/11 11:22:50;;;;;;;;;;;19.60;99.90;;;;;;4963552;28;20075;-73
2022/01/11 11:25:17;;;;;;;;;;;20.60;99.90;;;;;;4968375;28;20061;-70
2022/01/11 11:27:44;;;;;;;;;;;20.30;99.90;;;;;;4953749;28;20067;-75
2022/01/11 11:30:18;;;;;;;;;;;20.70;99.90;;;;;;4964442;28;21273;-74
2022/01/11 11:32:47;;;;;;;;;;;20.30;99.90;;;;;;4951069;28;20097;-70
2022/01/11 11:35:15;;;;;;;;;;;19.80;99.90;;;;;;4980083;28;20212;-70
2022/01/11 11:37:43;;;;;;;;;;;19.70;99.90;;;;;;4959477;28;21239;-69
2022/01/11 11:40:14;;;;;;;;;;;19.10;99.90;;;;;;4962554;28;20066;-70
2022/01/11 11:42:41;;;;;;;;;;;19.70;99.90;;;;;;4963823;28;20103;-72
2022/01/11 11:45:15;;;;;;;;;;;20.20;99.90;;;;;;4961059;28;21118;-72
2022/01/11 11:47:44;;;;;;;;;;;20.70;99.90;;;;;;4979578;28;20077;-73
2022/01/11 11:50:14;;;;;;;;;;;20.70;99.90;;;;;;4977712;28;20278;-72
2022/01/11 11:52:42;;;;;;;;;;;22.00;99.90;;;;;;4966468;28;20107;-72
2022/01/11 11:55:11;;;;;;;;;;;22.60;99.90;;;;;;4967627;28;20162;-73
2022/01/11 11:57:41;;;;;;;;;;;22.70;99.90;;;;;;4956390;28;20197;-71
2022/01/11 12:00:11;;;;;;;;;;;22.50;99.90;;;;;;4963242;28;20172;-73
2022/01/11 12:02:41;;;;;;;;;;;22.00;99.90;;;;;;4967174;28;20227;-73
2022/01/11 12:05:10;;;;;;;;;;;22.30;99.90;;;;;;4960780;28;20109;-73
2022/01/11 12:07:41;;;;;;;;;;;22.70;99.90;;;;;;4965381;28;20167;-72
2022/01/11 12:10:12;;;;;;;;;;;23.10;99.90;;;;;;4967159;28;20201;-71
2022/01/11 12:12:42;;;;;;;;;;;23.00;99.90;;;;;;4963565;28;21086;-72
2022/01/11 12:15:31;;;;;;;;;;;22.80;99.90;;;;;;4962438;28;20190;-72
2022/01/11 12:18:15;;;;;;;;;;;22.90;99.90;;;;;;4960619;28;20217;-72
2022/01/11 12:20:43;;;;;;;;;;;23.10;99.90;;;;;;4964582;28;20168;-72
2022/01/11 12:23:11;;;;;;;;;;;23.00;99.90;;;;;;4954905;28;20107;-73
2022/01/11 12:25:42;;;;;;;;;;;23.40;99.90;;;;;;4966829;28;20061;-73
2022/01/11 12:28:16;;;;;;;;;;;23.50;99.90;;;;;;4965568;28;20075;-72
2022/01/11 12:30:43;;;;;;;;;;;23.10;99.90;;;;;;4965370;28;20094;-72
2022/01/11 12:33:12;;;;;;;;;;;22.40;99.90;;;;;;4966369;28;20078;-72
2022/01/11 12:35:53;;;;;;;;;;;21.30;99.90;;;;;;4964734;28;20068;-71
2022/01/11 12:38:21;;;;;;;;;;;21.10;99.90;;;;;;4960865;28;20162;-72
2022/01/11 12:40:48;;;;;;;;;;;20.60;99.90;;;;;;4965159;28;20167;-72
2022/01/11 12:43:36;;;;;;;;;;;20.00;99.90;;;;;;4964638;28;20183;-72
2022/01/11 12:46:05;;;;;;;;;;;20.20;99.90;;;;;;4964550;28;20159;-73
2022/01/11 12:48:53;;;;;;;;;;;21.60;99.90;;;;;;4965104;28;21038;-72
2022/01/11 12:51:25;;;;;;;;;;;23.00;99.90;;;;;;4961837;28;21071;-73
2022/01/11 12:54:08;;;;;;;;;;;23.10;99.90;;;;;;4950573;28;21207;-73
2022/01/11 12:56:36;;;;;;;;;;;22.80;99.90;;;;;;4978891;28;20199;-72
2022/01/11 12:59:04;;;;;;;;;;;21.40;99.90;;;;;;4969316;28;20068;-73
2022/01/11 13:01:31;;;;;;;;;;;20.30;99.90;;;;;;4966908;28;20070;-73
2022/01/11 13:04:00;;;;;;;;;;;20.00;99.90;;;;;;4965542;28;20069;-73
2022/01/11 13:06:29;;;;;;;;;;;19.90;99.90;;;;;;4958393;28;20084;-72
2022/01/11 13:08:56;;;;;;;;;;;20.80;99.90;;;;;;4962990;28;20085;-71
2022/01/11 13:11:24;;;;;;;;;;;21.80;99.90;;;;;;4965111;28;20070;-73
2022/01/11 13:14:06;;;;;;;;;;;22.20;99.90;;;;;;4979769;28;20079;-80
2022/01/11 13:16:35;;;;;;;;;;;21.80;99.90;;;;;;4965931;28;20349;-80
2022/01/11 13:19:11;;;;;;;;;;;21.70;99.90;;;;;;4965663;28;20077;-72
2022/01/11 13:21:39;;;;;;;;;;;20.60;99.90;;;;;;4964514;28;20068;-73
2022/01/11 13:24:12;;;;;;;;;;;20.10;99.90;;;;;;4955545;28;20076;-72
2022/01/11 13:26:39;;;;;;;;;;;19.70;99.90;;;;;;4951579;28;20070;-72
2022/01/11 13:29:09;;;;;;;;;;;19.40;99.90;;;;;;4967541;28;20069;-69
2022/01/11 13:31:38;;;;;;;;;;;19.80;99.90;;;;;;4964284;28;20109;-77
2022/01/11 13:34:06;;;;;;;;;;;19.70;99.90;;;;;;4964963;28;20126;-72
2022/01/11 13:36:35;;;;;;;;;;;18.70;99.90;;;;;;4964237;28;20206;-73
2022/01/11 13:39:05;;;;;;;;;;;18.70;99.90;;;;;;4960035;28;20092;-72
2022/01/11 13:41:33;;;;;;;;;;;18.70;99.90;;;;;;4966083;28;20069;-84
2022/01/11 13:44:02;;;;;;;;;;;19.10;99.90;;;;;;4953176;28;20104;-72
2022/01/11 13:46:29;;;;;;;;;;;19.20;99.90;;;;;;4956019;28;20478;-71
2022/01/11 13:48:58;;;;;;;;;;;18.90;99.90;;;;;;4959189;28;20125;-71
2022/01/11 13:51:26;;;;;;;;;;;19.00;99.90;;;;;;4958831;28;21204;-74
2022/01/11 13:53:58;;;;;;;;;;;19.30;99.90;;;;;;4961489;28;20070;-72
2022/01/11 13:56:25;;;;;;;;;;;20.20;99.90;;;;;;4959687;28;20101;-72
2022/01/11 13:58:53;;;;;;;;;;;20.10;99.90;;;;;;4964941;28;20076;-69
2022/01/11 14:01:21;;;;;;;;;;;20.90;99.90;;;;;;4965968;28;20171;-71
2022/01/11 14:03:48;;;;;;;;;;;21.80;99.90;;;;;;4974554;28;20069;-72
2022/01/11 14:06:18;;;;;;;;;;;21.80;99.90;;;;;;4959428;28;20078;-74
2022/01/11 14:08:49;;;;;;;;;;;22.20;99.90;;;;;;4964061;28;20077;-72
2022/01/11 14:11:25;;;;;;;;;;;22.30;99.90;;;;;;4964420;28;20090;-80
2022/01/11 14:13:52;;;;;;;;;;;22.20;99.90;;;;;;4961415;28;20069;-72
2022/01/11 14:16:20;;;;;;;;;;;22.10;99.90;;;;;;4961697;28;20092;-73
2022/01/11 14:19:01;;;;;;;;;;;21.90;99.90;;;;;;4963480;28;20077;-72
2022/01/11 14:21:30;;;;;;;;;;;21.10;99.90;;;;;;4970683;28;20219;-73
2022/01/11 14:23:58;;;;;;;;;;;21.20;99.90;;;;;;4964986;28;20068;-73
2022/01/11 14:26:33;;;;;;;;;;;20.80;99.90;;;;;;4964896;28;21292;-74
2022/01/11 14:29:00;;;;;;;;;;;20.30;99.90;;;;;;4962904;28;21156;-74
2022/01/11 14:31:32;;;;;;;;;;;19.80;99.90;;;;;;4949960;28;20788;-73
2022/01/11 14:34:08;;;;;;;;;;;19.90;99.90;;;;;;4960949;28;20069;-74
2022/01/11 14:36:37;;;;;;;;;;;20.60;99.90;;;;;;4964265;28;21369;-73