Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:38;;;;;;;13.00;9.30;;;;;;;;;;5010556;28;20581;-72
2023/08/25 00:03:05;;;;;;;15.60;9.65;;;;;;;;;;4999865;28;20030;-73
2023/08/25 00:05:38;;;;;;;12.38;9.55;;;;;;;;;;5001121;28;20029;-72
2023/08/25 00:08:05;;;;;;;13.30;9.60;;;;;;;;;;5006987;28;20029;-72
2023/08/25 00:10:32;;;;;;;13.75;9.35;;;;;;;;;;5010243;28;20099;-72
2023/08/25 00:12:57;;;;;;;13.48;9.43;;;;;;;;;;5017555;28;20034;-72
2023/08/25 00:15:23;;;;;;;13.05;9.13;;;;;;;;;;5005271;28;20029;-72
2023/08/25 00:17:54;;;;;;;10.75;9.50;;;;;;;;;;5002784;28;20032;-72
2023/08/25 00:20:20;;;;;;;12.85;9.02;;;;;;;;;;5007067;28;20120;-72
2023/08/25 00:22:46;;;;;;;12.77;9.20;;;;;;;;;;5014873;28;20096;-73
2023/08/25 00:25:12;;;;;;;15.48;8.65;;;;;;;;;;5030778;28;20030;-72
2023/08/25 00:27:38;;;;;;;13.70;8.80;;;;;;;;;;5032347;28;20031;-73
2023/08/25 00:30:06;;;;;;;9.93;8.43;;;;;;;;;;5030450;28;20029;-72
2023/08/25 00:32:32;;;;;;;15.80;9.45;;;;;;;;;;5023681;28;20025;-73
2023/08/25 00:34:58;;;;;;;11.55;9.73;;;;;;;;;;5021922;28;20076;-72
2023/08/25 00:37:24;;;;;;;15.75;9.23;;;;;;;;;;5001903;28;20428;-72
2023/08/25 00:39:51;;;;;;;15.05;9.57;;;;;;;;;;5011777;28;20446;-72
2023/08/25 00:42:16;;;;;;;11.98;9.98;;;;;;;;;;5000734;28;20030;-74
2023/08/25 00:44:43;;;;;;;14.80;9.93;;;;;;;;;;5005167;28;20124;-71
2023/08/25 00:47:09;;;;;;;16.17;9.93;;;;;;;;;;5009972;28;20113;-71
2023/08/25 00:49:35;;;;;;;12.90;8.90;;;;;;;;;;4992261;28;20081;-71
2023/08/25 00:52:02;;;;;;;14.43;8.98;;;;;;;;;;5003260;28;20050;-73
2023/08/25 00:54:30;;;;;;;13.63;9.75;;;;;;;;;;5012044;28;20116;-72
2023/08/25 00:56:56;;;;;;;13.73;8.52;;;;;;;;;;5011171;28;20026;-72
2023/08/25 00:59:22;;;;;;;15.10;9.43;;;;;;;;;;5019174;28;20380;-74
2023/08/25 01:01:49;;;;;;;12.40;8.63;;;;;;;;;;5010314;28;20018;-74
2023/08/25 01:04:15;;;;;;;11.77;8.70;;;;;;;;;;5024936;28;20030;-73
2023/08/25 01:06:40;;;;;;;16.27;10.07;;;;;;;;;;5011260;28;20035;-74
2023/08/25 01:09:07;;;;;;;22.00;10.20;;;;;;;;;;5010177;28;20123;-73
2023/08/25 01:11:54;;;;;;;12.15;9.43;;;;;;;;;;5008656;28;20425;-72
2023/08/25 01:14:42;;;;;;;17.35;10.10;;;;;;;;;;5009892;28;20034;-73
2023/08/25 01:17:28;;;;;;;14.52;9.80;;;;;;;;;;5000788;28;20044;-73
2023/08/25 01:20:12;;;;;;;13.45;10.05;;;;;;;;;;5010531;28;20472;-73
2023/08/25 01:23:15;;;;;;;16.75;10.52;;;;;;;;;;5019238;28;20038;-74
2023/08/25 01:25:42;;;;;;;17.92;11.75;;;;;;;;;;5010897;28;20049;-73
2023/08/25 01:28:07;;;;;;;12.60;9.50;;;;;;;;;;5008154;28;20036;-73
2023/08/25 01:30:35;;;;;;;13.38;11.05;;;;;;;;;;4995762;28;20038;-74
2023/08/25 01:33:03;;;;;;;15.38;9.95;;;;;;;;;;4994024;28;20022;-73
2023/08/25 01:35:50;;;;;;;11.32;9.55;;;;;;;;;;4995309;28;20030;-74
2023/08/25 01:38:37;;;;;;;16.35;10.00;;;;;;;;;;4994856;28;20097;-72
2023/08/25 01:41:21;;;;;;;10.98;9.55;;;;;;;;;;4993703;28;20045;-72
2023/08/25 01:43:52;;;;;;;14.90;9.50;;;;;;;;;;4995153;28;20042;-72
2023/08/25 01:46:18;;;;;;;14.63;10.02;;;;;;;;;;4993681;28;20184;-72
2023/08/25 01:48:47;;;;;;;13.60;9.35;;;;;;;;;;5009801;28;20046;-73
2023/08/25 01:51:14;;;;;;;19.90;10.13;;;;;;;;;;5001279;28;20026;-73
2023/08/25 01:53:46;;;;;;;11.43;9.50;;;;;;;;;;5022285;28;20021;-73
2023/08/25 01:56:12;;;;;;;12.55;8.65;;;;;;;;;;5024525;28;20033;-73
2023/08/25 01:58:39;;;;;;;14.88;9.32;;;;;;;;;;5041390;28;20107;-73
2023/08/25 02:01:05;;;;;;;16.83;9.77;;;;;;;;;;5032906;28;20033;-73
2023/08/25 02:03:30;;;;;;;13.57;9.20;;;;;;;;;;5032680;28;20028;-73
2023/08/25 02:05:56;;;;;;;11.90;9.07;;;;;;;;;;5032541;28;20095;-73
2023/08/25 02:08:22;;;;;;;12.13;8.80;;;;;;;;;;5033667;28;20044;-73
2023/08/25 02:10:47;;;;;;;10.43;9.32;;;;;;;;;;5032410;28;20037;-73
2023/08/25 02:13:15;;;;;;;11.70;9.10;;;;;;;;;;5033993;28;20029;-72
2023/08/25 02:15:47;;;;;;;15.50;8.63;;;;;;;;;;5032818;28;20402;-72
2023/08/25 02:18:13;;;;;;;14.20;8.68;;;;;;;;;;5032556;28;20043;-73
2023/08/25 02:20:39;;;;;;;10.73;9.05;;;;;;;;;;5016294;28;20108;-73
2023/08/25 02:23:06;;;;;;;11.10;8.57;;;;;;;;;;5032509;28;20464;-72
2023/08/25 02:25:32;;;;;;;14.52;9.55;;;;;;;;;;5032003;28;20037;-72
2023/08/25 02:27:58;;;;;;;14.40;9.85;;;;;;;;;;5015451;28;20069;-72
2023/08/25 02:30:24;;;;;;;17.50;10.43;;;;;;;;;;5013887;28;20076;-71
2023/08/25 02:32:50;;;;;;;15.30;10.07;;;;;;;;;;5014012;28;20111;-72
2023/08/25 02:35:17;;;;;;;15.15;10.05;;;;;;;;;;5013554;28;20087;-71
2023/08/25 02:38:01;;;;;;;13.52;9.98;;;;;;;;;;4996242;28;20045;-73
2023/08/25 02:40:28;;;;;;;15.07;9.98;;;;;;;;;;5013784;28;20072;-72
2023/08/25 02:42:55;;;;;;;13.10;9.82;;;;;;;;;;5013060;28;20084;-72
2023/08/25 02:45:26;;;;;;;13.90;10.27;;;;;;;;;;5012557;28;20095;-72
2023/08/25 02:47:53;;;;;;;14.40;10.27;;;;;;;;;;5012605;28;20038;-72
2023/08/25 02:50:20;;;;;;;13.45;9.50;;;;;;;;;;5013560;28;20376;-72
2023/08/25 02:52:47;;;;;;;12.05;9.07;;;;;;;;;;5012193;28;20491;-72
2023/08/25 02:55:16;;;;;;;11.73;9.13;;;;;;;;;;5028510;28;20562;-71
2023/08/25 02:57:46;;;;;;;13.45;11.10;;;;;;;;;;5012941;28;20052;-72
2023/08/25 03:00:16;;;;;;;14.75;10.20;;;;;;;;;;5028593;28;20349;-73
2023/08/25 03:02:43;;;;;;;13.73;9.45;;;;;;;;;;5012103;28;20197;-72
2023/08/25 03:05:09;;;;;;;12.57;8.73;;;;;;;;;;5011816;28;20030;-72
2023/08/25 03:07:36;;;;;;;18.00;9.30;;;;;;;;;;5013276;28;20037;-72
2023/08/25 03:10:02;;;;;;;13.57;9.45;;;;;;;;;;5028063;28;20040;-71
2023/08/25 03:12:28;;;;;;;13.90;9.80;;;;;;;;;;5011953;28;20040;-72
2023/08/25 03:14:55;;;;;;;15.40;9.77;;;;;;;;;;5011769;28;20409;-72
2023/08/25 03:17:22;;;;;;;19.63;10.63;;;;;;;;;;5011555;28;20046;-71
2023/08/25 03:19:49;;;;;;;17.25;9.85;;;;;;;;;;5013148;28;20079;-71
2023/08/25 03:22:15;;;;;;;11.80;9.15;;;;;;;;;;5011633;28;20136;-71
2023/08/25 03:24:41;;;;;;;15.43;9.48;;;;;;;;;;5011315;28;20030;-72
2023/08/25 03:27:07;;;;;;;14.40;9.88;;;;;;;;;;5012782;28;20117;-72
2023/08/25 03:29:33;;;;;;;15.25;9.98;;;;;;;;;;5011562;28;20033;-72
2023/08/25 03:31:59;;;;;;;12.68;9.25;;;;;;;;;;5011549;28;20033;-72
2023/08/25 03:34:26;;;;;;;16.90;9.43;;;;;;;;;;5012494;28;20148;-72
2023/08/25 03:36:52;;;;;;;14.95;9.32;;;;;;;;;;5010934;28;20475;-71
2023/08/25 03:39:18;;;;;;;17.38;10.43;;;;;;;;;;5027566;28;20021;-73
2023/08/25 03:41:45;;;;;;;17.30;8.98;;;;;;;;;;5020340;28;20037;-71
2023/08/25 03:44:11;;;;;;;18.13;9.60;;;;;;;;;;5019026;28;20049;-72
2023/08/25 03:46:36;;;;;;;14.50;9.48;;;;;;;;;;5030508;28;20114;-71
2023/08/25 03:49:03;;;;;;;13.13;9.38;;;;;;;;;;5030447;28;20033;-71
2023/08/25 03:51:29;;;;;;;17.85;9.50;;;;;;;;;;5005843;28;20120;-72
2023/08/25 03:53:55;;;;;;;21.60;10.45;;;;;;;;;;5009553;28;20057;-71
2023/08/25 03:56:21;;;;;;;18.30;9.85;;;;;;;;;;5008633;28;20042;-71
2023/08/25 03:58:47;;;;;;;17.75;9.00;;;;;;;;;;5017319;28;20113;-71
2023/08/25 04:01:13;;;;;;;17.83;8.80;;;;;;;;;;5017091;28;20116;-72
2023/08/25 04:03:39;;;;;;;15.98;9.32;;;;;;;;;;5011001;28;20032;-71
2023/08/25 04:06:06;;;;;;;18.48;9.52;;;;;;;;;;5014626;28;20029;-72
2023/08/25 04:08:31;;;;;;;15.27;8.52;;;;;;;;;;5015422;28;20109;-71
2023/08/25 04:10:57;;;;;;;12.77;8.63;;;;;;;;;;5003315;28;20113;-70
2023/08/25 04:13:23;;;;;;;16.65;10.00;;;;;;;;;;5006515;28;20030;-71
2023/08/25 04:15:57;;;;;;;15.48;9.70;;;;;;;;;;5008838;28;20064;-72
2023/08/25 04:18:24;;;;;;;18.40;8.85;;;;;;;;;;5008828;28;20049;-72
2023/08/25 04:20:50;;;;;;;13.50;9.02;;;;;;;;;;5022691;28;20056;-70
2023/08/25 04:23:16;;;;;;;14.30;9.13;;;;;;;;;;5006385;28;20092;-72
2023/08/25 04:25:42;;;;;;;13.13;8.52;;;;;;;;;;5006342;28;20068;-72
2023/08/25 04:28:10;;;;;;;13.00;9.02;;;;;;;;;;5010065;28;20383;-72
2023/08/25 04:30:36;;;;;;;15.27;8.48;;;;;;;;;;5000524;28;20091;-72
2023/08/25 04:33:15;;;;;;;15.82;8.60;;;;;;;;;;5003119;28;20030;-71
2023/08/25 04:35:41;;;;;;;13.70;8.63;;;;;;;;;;5003036;28;20060;-72
2023/08/25 04:38:07;;;;;;;16.27;8.60;;;;;;;;;;5021401;28;20486;-72
2023/08/25 04:40:33;;;;;;;14.15;8.88;;;;;;;;;;5008330;28;20498;-72
2023/08/25 04:43:00;;;;;;;10.75;8.75;;;;;;;;;;5013151;28;20398;-71
2023/08/25 04:45:28;;;;;;;12.52;8.65;;;;;;;;;;5009699;28;20030;-71
2023/08/25 04:47:55;;;;;;;14.88;8.75;;;;;;;;;;5006680;28;20025;-71
2023/08/25 04:50:22;;;;;;;13.68;9.00;;;;;;;;;;5009714;28;20026;-71
2023/08/25 04:52:48;;;;;;;13.40;8.63;;;;;;;;;;5011451;28;20025;-72
2023/08/25 04:55:14;;;;;;;12.68;8.00;;;;;;;;;;5010183;28;20034;-72
2023/08/25 04:57:41;;;;;;;14.82;7.70;;;;;;;;;;5010729;28;20034;-71
2023/08/25 05:00:08;;;;;;;10.32;7.55;;;;;;;;;;5016154;28;20055;-71
2023/08/25 05:02:34;;;;;;;11.35;7.13;;;;;;;;;;5003965;28;20030;-72
2023/08/25 05:05:03;;;;;;;10.05;7.07;;;;;;;;;;5018389;28;20448;-71
2023/08/25 05:07:29;;;;;;;12.68;8.07;;;;;;;;;;5026534;28;20034;-72
2023/08/25 05:09:55;;;;;;;16.05;7.72;;;;;;;;;;5013375;28;20037;-72
2023/08/25 05:12:21;;;;;;;15.00;8.38;;;;;;;;;;5022549;28;20025;-72
2023/08/25 05:14:47;;;;;;;10.88;7.82;;;;;;;;;;4995523;28;20511;-71
2023/08/25 05:17:12;;;;;;;13.57;7.82;;;;;;;;;;5009100;28;20062;-72
2023/08/25 05:19:39;;;;;;;13.57;8.02;;;;;;;;;;5017804;28;20104;-72
2023/08/25 05:22:06;;;;;;;13.93;7.53;;;;;;;;;;4997004;28;20023;-72
2023/08/25 05:24:32;;;;;;;14.68;7.82;;;;;;;;;;5029954;28;20034;-71
2023/08/25 05:26:58;;;;;;;11.63;7.20;;;;;;;;;;5020828;28;20035;-72
2023/08/25 05:29:28;;;;;;;13.55;7.38;;;;;;;;;;5010072;28;20105;-71
2023/08/25 05:31:56;;;;;;;;;;;;;;;;;;5017889;28;20034;-72
2023/08/25 05:34:31;;;;;;;9.48;7.63;;;;;;;;;;5012103;28;19909;-72
2023/08/25 05:37:02;;;;;;;11.32;7.75;;;;;;;;;;5018874;28;20212;-70
2023/08/25 05:39:28;;;;;;;13.43;8.15;;;;;;;;;;5016052;28;20471;-72
2023/08/25 05:41:54;;;;;;;13.50;7.95;;;;;;;;;;5008535;28;20062;-71
2023/08/25 05:44:20;;;;;;;13.75;7.45;;;;;;;;;;5010431;28;20116;-71
2023/08/25 05:46:47;;;;;;;11.65;8.05;;;;;;;;;;5013885;28;20133;-71
2023/08/25 05:49:13;;;;;;;12.40;7.38;;;;;;;;;;5015312;28;20041;-71
2023/08/25 05:51:39;;;;;;;14.82;8.15;;;;;;;;;;5013560;28;20080;-72
2023/08/25 05:54:05;;;;;;;11.38;7.55;;;;;;;;;;5010641;28;20157;-71
2023/08/25 05:56:31;;;;;;;15.10;7.45;;;;;;;;;;4993277;28;20021;-71
2023/08/25 05:59:00;;;;;;;9.52;7.10;;;;;;;;;;5011463;28;20036;-71
2023/08/25 06:01:28;;;;;;;9.27;7.15;;;;;;;;;;5010508;28;20384;-72
2023/08/25 06:03:54;;;;;;;13.15;7.22;;;;;;;;;;5012268;28;20045;-71
2023/08/25 06:06:19;;;;;;;21.27;8.48;;;;;;;;;;5012594;28;20109;-70
2023/08/25 06:08:45;;;;;;;14.55;7.60;;;;;;;;;;5016534;28;20087;-71
2023/08/25 06:11:11;;;;;;;12.52;7.20;;;;;;;;;;5018074;28;20026;-71
2023/08/25 06:13:36;;;;;;;12.43;7.03;;;;;;;;;;5013663;28;20035;-71
2023/08/25 06:16:03;;;;;;;10.70;7.10;;;;;;;;;;5014618;28;20086;-71
2023/08/25 06:18:28;;;;;;;10.63;7.35;;;;;;;;;;5014019;28;20124;-71
2023/08/25 06:20:54;;;;;;;12.77;7.05;;;;;;;;;;5016941;28;20156;-71
2023/08/25 06:23:20;;;;;;;8.63;7.50;;;;;;;;;;5012787;28;20128;-71
2023/08/25 06:25:46;;;;;;;13.80;8.13;;;;;;;;;;5014323;28;20025;-71
2023/08/25 06:28:12;;;;;;;13.82;8.15;;;;;;;;;;5008144;28;20050;-70
2023/08/25 06:30:41;;;;;;;14.43;8.27;;;;;;;;;;5015085;28;20014;-70
2023/08/25 06:33:09;;;;;;;14.23;8.40;;;;;;;;;;5014776;28;20038;-70
2023/08/25 06:35:35;;;;;;;14.50;8.27;;;;;;;;;;5015538;28;20029;-69
2023/08/25 06:38:03;;;;;;;11.40;7.50;;;;;;;;;;5013930;28;20034;-70
2023/08/25 06:40:29;;;;;;;10.90;7.85;;;;;;;;;;5020766;28;20114;-69
2023/08/25 06:42:55;;;;;;;12.20;7.97;;;;;;;;;;5007156;28;20120;-71
2023/08/25 06:45:21;;;;;;;12.18;8.15;;;;;;;;;;5010101;28;20513;-70
2023/08/25 06:47:50;;;;;;;11.98;8.70;;;;;;;;;;5016691;28;20125;-70
2023/08/25 06:50:16;;;;;;;19.80;9.18;;;;;;;;;;5011822;28;20038;-72
2023/08/25 06:52:41;;;;;;;13.90;8.68;;;;;;;;;;5014964;28;20044;-70
2023/08/25 06:55:07;;;;;;;13.93;8.65;;;;;;;;;;5010400;28;20024;-69
2023/08/25 06:57:34;;;;;;;24.52;8.63;;;;;;;;;;5012368;28;20133;-72
2023/08/25 07:00:00;;;;;;;14.98;8.02;;;;;;;;;;5041989;28;20445;-72
2023/08/25 07:02:27;;;;;;;12.55;7.85;;;;;;;;;;5014243;28;20121;-71
2023/08/25 07:04:52;;;;;;;12.27;8.27;;;;;;;;;;5013918;28;20022;-72
2023/08/25 07:07:27;;;;;;;14.57;8.18;;;;;;;;;;5015471;28;20395;-71
2023/08/25 07:09:53;;;;;;;12.55;8.90;;;;;;;;;;5018487;28;20034;-72
2023/08/25 07:12:19;;;;;;;10.88;8.00;;;;;;;;;;5023794;28;20116;-74
2023/08/25 07:14:45;;;;;;;10.32;8.15;;;;;;;;;;5004300;28;20048;-73
2023/08/25 07:17:11;;;;;;;11.38;8.50;;;;;;;;;;5020348;28;20029;-72
2023/08/25 07:19:37;;;;;;;10.02;7.20;;;;;;;;;;5020121;28;20121;-72
2023/08/25 07:22:03;;;;;;;15.20;7.95;;;;;;;;;;5012053;28;20172;-72
2023/08/25 07:24:29;;;;;;;10.45;7.97;;;;;;;;;;5019655;28;20140;-72
2023/08/25 07:26:55;;;;;;;13.45;8.18;;;;;;;;;;5021381;28;20029;-70
2023/08/25 07:29:20;;;;;;;12.55;8.20;;;;;;;;;;5020334;28;20045;-72
2023/08/25 07:31:46;;;;;;;10.48;8.27;;;;;;;;;;5020342;28;20022;-71
2023/08/25 07:34:12;;;;;;;18.40;8.40;;;;;;;;;;5010723;28;20038;-71
2023/08/25 07:36:38;;;;;;;11.20;7.68;;;;;;;;;;5019163;28;20168;-71
2023/08/25 07:39:04;;;;;;;13.00;7.75;;;;;;;;;;5018447;28;20042;-74
2023/08/25 07:41:29;;;;;;;15.38;7.85;;;;;;;;;;5017868;28;20053;-70
2023/08/25 07:43:56;;;;;;;10.38;7.45;;;;;;;;;;5010198;28;20395;-72
2023/08/25 07:46:22;;;;;;;17.00;8.07;;;;;;;;;;5009332;28;20418;-70
2023/08/25 07:48:48;;;;;;;11.13;7.20;;;;;;;;;;5003481;28;20137;-70
2023/08/25 07:51:13;;;;;;;12.18;7.75;;;;;;;;;;4991746;28;20392;-71
2023/08/25 07:53:39;;;;;;;10.30;7.20;;;;;;;;;;4994133;28;20491;-72
2023/08/25 07:56:05;;;;;;;16.33;8.63;;;;;;;;;;4996105;28;20575;-69
2023/08/25 07:58:31;;;;;;;15.10;7.85;;;;;;;;;;4994449;28;20038;-71
2023/08/25 08:00:57;;;;;;;13.63;8.45;;;;;;;;;;5002093;28;20446;-70
2023/08/25 08:03:22;;;;;;;10.65;7.50;;;;;;;;;;5012304;28;20046;-71
2023/08/25 08:05:48;;;;;;;9.00;7.45;;;;;;;;;;5000585;28;20219;-71
2023/08/25 08:08:14;;;;;;;10.88;7.30;;;;;;;;;;5007523;28;20042;-72
2023/08/25 08:10:40;;;;;;;9.48;7.47;;;;;;;;;;4992535;28;20037;-72
2023/08/25 08:13:07;;;;;;;13.93;7.60;;;;;;;;;;4992278;28;20045;-70
2023/08/25 08:15:33;;;;;;;10.10;7.70;;;;;;;;;;4992503;28;20038;-72
2023/08/25 08:17:59;;;;;;;12.30;8.13;;;;;;;;;;4992322;28;20176;-71
2023/08/25 08:20:25;;;;;;;15.10;8.32;;;;;;;;;;4993738;28;20050;-72
2023/08/25 08:22:51;;;;;;;10.65;7.97;;;;;;;;;;5011427;28;20085;-70
2023/08/25 08:25:19;;;;;;;9.48;7.40;;;;;;;;;;5012018;28;20024;-71
2023/08/25 08:27:47;;;;;;;11.63;7.25;;;;;;;;;;5011311;28;20030;-71
2023/08/25 08:30:16;;;;;;;16.48;7.60;;;;;;;;;;5011639;28;20486;-71
2023/08/25 08:32:42;;;;;;;11.65;7.70;;;;;;;;;;5011702;28;20037;-72
2023/08/25 08:35:08;;;;;;;10.15;7.50;;;;;;;;;;5011536;28;20026;-71
2023/08/25 08:37:40;;;;;;;11.05;7.70;;;;;;;;;;5011690;28;20034;-71
2023/08/25 08:40:10;;;;;;;10.07;7.55;;;;;;;;;;5011137;28;20041;-70
2023/08/25 08:42:37;;;;;;;9.43;7.20;;;;;;;;;;5011725;28;20037;-73
2023/08/25 08:45:07;;;;;;;11.55;7.43;;;;;;;;;;5011725;28;20086;-73
2023/08/25 08:47:34;;;;;;;9.77;7.32;;;;;;;;;;5011273;28;20454;-72
2023/08/25 08:50:01;;;;;;;10.98;7.63;;;;;;;;;;5011816;28;20056;-72
2023/08/25 08:52:28;;;;;;;10.50;7.78;;;;;;;;;;5011478;28;20036;-73
2023/08/25 08:54:57;;;;;;;12.57;7.13;;;;;;;;;;5011770;28;20076;-71
2023/08/25 08:57:27;;;;;;;10.05;7.35;;;;;;;;;;5011493;28;20069;-72
2023/08/25 08:59:53;;;;;;;9.32;7.32;;;;;;;;;;5010553;28;20073;-72
2023/08/25 09:02:22;;;;;;;10.05;7.03;;;;;;;;;;5011185;28;20050;-72
2023/08/25 09:04:52;;;;;;;8.15;7.28;;;;;;;;;;5011265;28;20025;-72
2023/08/25 09:07:24;;;;;;;11.48;7.50;;;;;;;;;;5011574;28;20060;-71
2023/08/25 09:09:50;;;;;;;13.88;7.47;;;;;;;;;;5011369;28;20066;-70
2023/08/25 09:12:18;;;;;;;11.68;7.15;;;;;;;;;;5010713;28;20030;-72
2023/08/25 09:14:44;;;;;;;11.38;8.63;;;;;;;;;;5010937;28;20446;-73
2023/08/25 09:17:14;;;;;;;9.90;7.80;;;;;;;;;;5010637;28;20041;-72
2023/08/25 09:19:40;;;;;;;15.30;8.55;;;;;;;;;;5010830;28;20468;-73
2023/08/25 09:22:10;;;;;;;12.45;8.60;;;;;;;;;;5011462;28;20041;-72
2023/08/25 09:24:38;;;;;;;12.07;8.20;;;;;;;;;;5010991;28;20061;-72
2023/08/25 09:27:04;;;;;;;12.05;8.02;;;;;;;;;;5010451;28;20029;-71
2023/08/25 09:29:42;;;;;;;11.15;7.55;;;;;;;;;;5010025;28;20506;-72
2023/08/25 09:32:14;;;;;;;11.80;7.60;;;;;;;;;;5010650;28;20110;-71
2023/08/25 09:34:40;;;;;;;10.43;7.33;;;;;;;;;;4999072;28;20042;-73
2023/08/25 09:37:07;;;;;;;15.05;7.60;;;;;;;;;;4999053;28;20025;-73
2023/08/25 09:39:44;;;;;;;11.60;7.10;;;;;;;;;;5013981;28;20042;-72
2023/08/25 09:42:10;;;;;;;9.93;7.50;;;;;;;;;;5014470;28;20458;-72
2023/08/25 09:44:37;;;;;;;9.38;8.18;;;;;;;;;;5012800;28;20037;-72
2023/08/25 09:47:06;;;;;;;11.45;7.47;;;;;;;;;;5013943;28;20034;-72
2023/08/25 09:49:39;;;;;;;11.75;7.53;;;;;;;;;;5013606;28;20022;-72
2023/08/25 09:52:07;;;;;;;8.10;7.18;;;;;;;;;;4998470;28;20049;-72
2023/08/25 09:54:34;;;;;;;8.30;7.50;;;;;;;;;;5015830;28;20045;-71
2023/08/25 09:57:03;;;;;;;9.75;7.65;;;;;;;;;;5016668;28;20030;-73
2023/08/25 09:59:30;;;;;;;9.75;7.22;;;;;;;;;;5032150;28;20483;-72
2023/08/25 10:01:57;;;;;;;10.77;7.97;;;;;;;;;;5014892;28;20073;-71
2023/08/25 10:04:23;;;;;;;10.30;7.43;;;;;;;;;;5012844;28;20386;-74
2023/08/25 10:06:50;;;;;;;9.25;7.45;;;;;;;;;;5013034;28;20113;-73
2023/08/25 10:09:16;;;;;;;12.65;7.38;;;;;;;;;;5013591;28;20045;-72
2023/08/25 10:11:45;;;;;;;8.75;7.43;;;;;;;;;;5013356;28;20080;-72
2023/08/25 10:14:13;;;;;;;11.38;7.30;;;;;;;;;;5013799;28;20041;-73
2023/08/25 10:16:49;;;;;;;9.00;7.20;;;;;;;;;;5013167;28;20105;-72
2023/08/25 10:19:26;;;;;;;9.32;7.30;;;;;;;;;;5012842;28;20377;-72
2023/08/25 10:21:53;;;;;;;8.93;7.57;;;;;;;;;;5013428;28;20539;-72
2023/08/25 10:24:21;;;;;;;10.32;6.55;;;;;;;;;;5013747;28;20037;-72
2023/08/25 10:26:51;;;;;;;8.48;6.80;;;;;;;;;;5012142;28;20088;-70
2023/08/25 10:29:21;;;;;;;9.57;7.50;;;;;;;;;;5013267;28;20118;-70
2023/08/25 10:31:49;;;;;;;9.75;6.75;;;;;;;;;;5013022;28;20033;-71
2023/08/25 10:34:35;;;;;;;10.93;7.03;;;;;;;;;;5014221;28;20022;-72
2023/08/25 10:37:10;;;;;;;10.98;7.40;;;;;;;;;;5015078;28;20060;-72
2023/08/25 10:39:52;;;;;;;13.57;6.90;;;;;;;;;;5012620;28;20029;-71
2023/08/25 10:42:43;;;;;;;7.43;6.70;;;;;;;;;;5009586;28;20057;-72
2023/08/25 10:45:12;;;;;;;8.40;7.60;;;;;;;;;;5012202;28;20042;-73
2023/08/25 10:47:41;;;;;;;10.55;7.53;;;;;;;;;;5011427;28;20022;-73
2023/08/25 10:50:08;;;;;;;8.10;7.30;;;;;;;;;;5013727;28;20042;-72
2023/08/25 10:52:34;;;;;;;8.75;7.15;;;;;;;;;;4995481;28;20021;-70
2023/08/25 10:55:28;;;;;;;13.88;7.80;;;;;;;;;;5011599;28;20034;-72
2023/08/25 10:58:04;;;;;;;12.40;8.38;;;;;;;;;;5010719;28;20046;-74
2023/08/25 11:00:33;;;;;;;11.15;7.45;;;;;;;;;;5013502;28;20046;-72
2023/08/25 11:03:01;;;;;;;13.45;8.10;;;;;;;;;;5030395;28;20039;-72
2023/08/25 11:05:31;;;;;;;14.02;8.48;;;;;;;;;;5031993;28;20042;-72
2023/08/25 11:08:01;;;;;;;10.65;8.45;;;;;;;;;;5030719;28;20068;-73
2023/08/25 11:10:33;;;;;;;11.32;8.60;;;;;;;;;;5030396;28;20067;-72
2023/08/25 11:13:00;;;;;;;9.93;8.48;;;;;;;;;;5015620;28;20545;-73
2023/08/25 11:15:26;;;;;;;9.85;8.38;;;;;;;;;;5030745;28;20025;-71
2023/08/25 11:17:53;;;;;;;12.45;8.45;;;;;;;;;;5031234;28;20042;-70
2023/08/25 11:20:19;;;;;;;13.00;8.80;;;;;;;;;;5032736;28;20037;-71
2023/08/25 11:22:57;;;;;;;13.25;9.00;;;;;;;;;;5032768;28;20033;-71
2023/08/25 11:25:24;;;;;;;11.73;8.55;;;;;;;;;;5029558;28;20041;-71
2023/08/25 11:27:53;;;;;;;18.75;9.27;;;;;;;;;;5021644;28;20117;-72
2023/08/25 11:30:20;;;;;;;13.15;8.85;;;;;;;;;;5021111;28;20393;-71
2023/08/25 11:32:50;;;;;;;9.93;8.27;;;;;;;;;;5021909;28;20385;-71
2023/08/25 11:35:16;;;;;;;9.32;8.43;;;;;;;;;;5032127;28;20037;-71
2023/08/25 11:37:44;;;;;;;9.82;7.32;;;;;;;;;;5022859;28;20026;-72
2023/08/25 11:40:13;;;;;;;11.40;8.07;;;;;;;;;;5019954;28;20041;-73
2023/08/25 11:42:41;;;;;;;8.30;7.05;;;;;;;;;;5013147;28;20030;-72
2023/08/25 11:45:11;;;;;;;9.93;7.70;;;;;;;;;;5013236;28;20045;-72
2023/08/25 11:47:38;;;;;;;8.77;7.40;;;;;;;;;;5018126;28;20026;-73
2023/08/25 11:50:04;;;;;;;11.27;8.30;;;;;;;;;;5019809;28;20161;-73
2023/08/25 11:52:32;;;;;;;8.07;7.18;;;;;;;;;;5021167;28;20033;-72
2023/08/25 11:54:59;;;;;;;8.45;7.63;;;;;;;;;;5032188;28;20375;-75
2023/08/25 11:57:35;;;;;;;14.10;9.48;;;;;;;;;;5031884;28;20116;-71
2023/08/25 12:00:03;;;;;;;12.05;9.60;;;;;;;;;;5032279;28;20040;-73
2023/08/25 12:02:29;;;;;;;15.75;12.50;;;;;;;;;;5032437;28;20400;-73
2023/08/25 12:04:57;;;;;;;15.77;8.82;;;;;;;;;;5032863;28;20033;-72
2023/08/25 12:07:27;;;;;;;9.00;8.10;;;;;;;;;;5032770;28;20060;-74
2023/08/25 12:09:58;;;;;;;9.45;8.45;;;;;;;;;;5032215;28;20095;-73
2023/08/25 12:12:24;;;;;;;8.55;7.57;;;;;;;;;;5032224;28;20037;-74
2023/08/25 12:14:52;;;;;;;11.13;8.60;;;;;;;;;;5032409;28;20036;-74
2023/08/25 12:17:31;;;;;;;9.65;7.40;;;;;;;;;;5032349;28;20041;-75
2023/08/25 12:19:58;;;;;;;9.00;7.50;;;;;;;;;;5030976;28;20041;-75
2023/08/25 12:22:24;;;;;;;9.25;7.70;;;;;;;;;;5032159;28;20021;-73
2023/08/25 12:24:50;;;;;;;10.50;8.68;;;;;;;;;;5032231;28;20045;-72
2023/08/25 12:27:17;;;;;;;8.85;7.93;;;;;;;;;;5031906;28;20025;-75
2023/08/25 12:29:43;;;;;;;12.02;10.00;;;;;;;;;;5031993;28;20064;-74
2023/08/25 12:32:09;;;;;;;12.48;9.63;;;;;;;;;;5031758;28;20025;-71
2023/08/25 12:34:35;;;;;;;9.80;7.95;;;;;;;;;;5005100;28;20088;-74
2023/08/25 12:37:03;;;;;;;14.10;12.48;;;;;;;;;;4992245;28;20027;-73
2023/08/25 12:39:29;;;;;;;10.30;8.15;;;;;;;;;;4992439;28;20042;-73
2023/08/25 12:41:55;;;;;;;39.20;27.90;;;;;;;;;;4994999;28;20032;-73
2023/08/25 12:44:22;;;;;;;13.50;9.15;;;;;;;;;;5015731;28;20483;-72
2023/08/25 12:46:48;;;;;;;11.88;8.35;;;;;;;;;;5023023;28;20029;-71
2023/08/25 12:49:15;;;;;;;10.25;8.75;;;;;;;;;;5003430;28;20133;-72
2023/08/25 12:51:41;;;;;;;9.30;7.85;;;;;;;;;;5011579;28;20026;-73
2023/08/25 12:54:15;;;;;;;8.90;8.00;;;;;;;;;;5021988;28;20029;-74
2023/08/25 12:56:42;;;;;;;10.57;8.18;;;;;;;;;;5015999;28;20088;-73
2023/08/25 12:59:09;;;;;;;10.10;8.25;;;;;;;;;;5019464;28;20029;-73
2023/08/25 13:01:36;;;;;;;9.38;7.68;;;;;;;;;;5017755;28;20029;-73
2023/08/25 13:04:03;;;;;;;9.65;8.50;;;;;;;;;;5013599;28;20053;-74
2023/08/25 13:06:29;;;;;;;11.00;8.68;;;;;;;;;;5019383;28;20085;-77
2023/08/25 13:08:56;;;;;;;9.93;8.55;;;;;;;;;;5012209;28;20453;-76
2023/08/25 13:11:21;;;;;;;11.25;8.25;;;;;;;;;;5015405;28;20043;-72
2023/08/25 13:13:47;;;;;;;11.65;8.57;;;;;;;;;;5015133;28;20476;-73
2023/08/25 13:16:14;;;;;;;12.45;8.27;;;;;;;;;;5024928;28;20033;-73
2023/08/25 13:18:41;;;;;;;9.32;8.32;;;;;;;;;;5020300;28;20045;-73
2023/08/25 13:21:07;;;;;;;11.65;8.68;;;;;;;;;;5015078;28;20040;-75
2023/08/25 13:23:33;;;;;;;9.63;8.63;;;;;;;;;;5017531;28;20021;-76
2023/08/25 13:26:01;;;;;;;10.32;7.80;;;;;;;;;;5021973;28;20034;-73
2023/08/25 13:28:27;;;;;;;9.30;7.97;;;;;;;;;;5023011;28;20029;-73
2023/08/25 13:30:53;;;;;;;10.52;7.43;;;;;;;;;;5026463;28;20029;-74
2023/08/25 13:33:18;;;;;;;10.63;8.10;;;;;;;;;;5034433;28;20029;-76
2023/08/25 13:35:45;;;;;;;11.55;8.13;;;;;;;;;;5034026;28;20033;-74
2023/08/25 13:38:11;;;;;;;8.60;7.70;;;;;;;;;;5032801;28;20376;-75
2023/08/25 13:40:37;;;;;;;10.15;7.80;;;;;;;;;;5033817;28;20114;-74
2023/08/25 13:43:03;;;;;;;10.63;8.02;;;;;;;;;;5034454;28;20030;-74
2023/08/25 13:45:29;;;;;;;10.13;8.02;;;;;;;;;;5032249;28;20053;-75
2023/08/25 13:47:54;;;;;;;12.35;8.63;;;;;;;;;;5033342;28;20190;-75
2023/08/25 13:50:20;;;;;;;12.00;8.68;;;;;;;;;;5034371;28;20037;-74
2023/08/25 13:52:47;;;;;;;13.20;8.93;;;;;;;;;;5010824;28;20099;-76
2023/08/25 13:55:13;;;;;;;10.13;8.70;;;;;;;;;;4992262;28;20104;-74
2023/08/25 13:57:38;;;;;;;9.70;8.80;;;;;;;;;;4993957;28;20022;-75
2023/08/25 14:00:06;;;;;;;10.85;9.13;;;;;;;;;;5020190;28;20120;-73
2023/08/25 14:02:40;;;;;;;10.32;9.07;;;;;;;;;;5028835;28;20017;-75
2023/08/25 14:05:06;;;;;;;10.65;9.32;;;;;;;;;;5032639;28;20037;-74
2023/08/25 14:07:33;;;;;;;9.80;8.60;;;;;;;;;;5033357;28;20029;-75
2023/08/25 14:09:59;;;;;;;10.23;7.90;;;;;;;;;;5034079;28;20129;-74
2023/08/25 14:12:26;;;;;;;8.60;7.78;;;;;;;;;;5014870;28;20109;-74
2023/08/25 14:14:51;;;;;;;9.25;8.02;;;;;;;;;;5014577;28;20057;-74
2023/08/25 14:17:17;;;;;;;8.52;7.60;;;;;;;;;;5013297;28;20484;-75
2023/08/25 14:19:43;;;;;;;11.07;7.55;;;;;;;;;;5014704;28;20038;-72
2023/08/25 14:22:08;;;;;;;12.10;8.10;;;;;;;;;;5013719;28;20030;-73
2023/08/25 14:24:36;;;;;;;10.38;8.20;;;;;;;;;;5012996;28;20484;-73
2023/08/25 14:27:02;;;;;;;10.23;8.43;;;;;;;;;;5013453;28;20088;-73
2023/08/25 14:29:29;;;;;;;12.20;8.45;;;;;;;;;;5014231;28;20488;-73
2023/08/25 14:31:55;;;;;;;16.08;8.35;;;;;;;;;;5013673;28;20026;-75
2023/08/25 14:34:22;;;;;;;9.63;8.18;;;;;;;;;;5013878;28;20095;-74