Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:57;;;;;;;1.60;1.45;;;16.20;18.40;;;;;;5106040;27;34126;-76
2022/06/12 00:04:24;;;;;;;1.52;1.42;;;16.20;18.30;;;;;;5124548;27;34079;-76
2022/06/12 00:06:50;;;;;;;2.83;1.88;;;16.20;18.40;;;;;;5126142;27;34278;-76
2022/06/12 00:09:16;;;;;;;7.07;1.80;;;16.10;18.60;;;;;;5093112;27;34326;-76
2022/06/12 00:11:44;;;;;;;1.88;1.50;;;16.10;18.70;;;;;;5109956;27;34019;-76
2022/06/12 00:14:11;;;;;;;3.25;2.22;;;16.10;18.80;;;;;;5109742;27;34389;-76
2022/06/12 00:16:40;;;;;;;4.90;1.55;;;16.10;18.80;;;;;;5092391;27;35827;-76
2022/06/12 00:19:07;;;;;;;3.13;1.58;;;16.00;18.90;;;;;;5109662;27;34120;-77
2022/06/12 00:21:34;;;;;;;1.98;1.80;;;16.00;18.90;;;;;;5109297;27;34007;-76
2022/06/12 00:24:05;;;;;;;5.53;1.85;;;15.90;19.10;;;;;;5109683;27;34517;-76
2022/06/12 00:26:36;;;;;;;2.08;1.70;;;15.90;19.40;;;;;;5109271;27;35902;-76
2022/06/12 00:29:07;;;;;;;3.38;1.60;;;15.80;19.20;;;;;;5092585;27;34164;-76
2022/06/12 00:31:35;;;;;;;3.38;1.70;;;15.80;19.60;;;;;;5092556;27;34079;-76
2022/06/12 00:34:02;;;;;;;2.70;1.67;;;15.80;19.90;;;;;;5127946;27;34053;-77
2022/06/12 00:36:28;;;;;;;2.13;1.73;;;15.70;19.50;;;;;;5109147;27;35612;-76
2022/06/12 00:38:54;;;;;;;2.67;1.80;;;15.70;19.60;;;;;;5108345;27;34232;-77
2022/06/12 00:41:20;;;;;;;3.65;1.60;;;15.60;19.70;;;;;;5109423;27;34197;-76
2022/06/12 00:43:47;;;;;;;3.15;2.17;;;15.60;19.80;;;;;;5109377;27;34216;-77
2022/06/12 00:46:39;;;;;;;4.22;1.52;;;15.60;19.80;;;;;;5108619;27;35868;-76
2022/06/12 00:49:14;;;;;;;3.08;2.05;;;15.60;22.30;;;;;;5109876;27;34090;-77
2022/06/12 00:51:42;;;;;;;2.67;1.60;;;15.60;20.50;;;;;;5109907;27;34065;-77
2022/06/12 00:54:09;;;;;;;2.08;1.80;;;15.50;19.80;;;;;;5108769;27;34219;-76
2022/06/12 00:56:39;;;;;;;2.03;1.80;;;15.60;19.90;;;;;;5108727;27;35916;-77
2022/06/12 00:59:11;;;;;;;2.28;2.00;;;15.50;20.10;;;;;;5108936;27;34266;-77
2022/06/12 01:01:42;;;;;;;2.63;1.65;;;15.50;20.30;;;;;;5109089;27;34358;-77
2022/06/12 01:06:55;;;;;;;1.90;1.52;;;15.40;20.30;;;;;;5127262;27;34102;-77
2022/06/12 01:09:28;;;;;;;2.05;1.50;;;15.40;20.70;;;;;;5108944;27;34468;-77
2022/06/12 01:11:55;;;;;;;2.95;1.70;;;15.40;20.90;;;;;;5092414;27;34059;-77
2022/06/12 01:14:29;;;;;;;5.78;3.75;;;15.30;20.50;;;;;;5109039;27;34290;-77
2022/06/12 01:16:57;;;;;;;2.35;1.92;;;15.30;21.30;;;;;;5126992;27;35205;-77
2022/06/12 01:19:34;;;;;;;2.40;1.73;;;15.20;20.70;;;;;;5108988;27;34429;-77
2022/06/12 01:22:35;;;;;;;2.00;1.40;;;15.20;22.10;;;;;;5109051;27;34140;-77
2022/06/12 01:25:28;;;;;;;2.25;2.05;;;15.20;23.90;;;;;;5097329;27;34569;-78
2022/06/12 01:28:16;;;;;;;2.30;1.63;;;15.10;22.60;;;;;;5108473;27;35686;-77
2022/06/12 01:30:56;;;;;;;2.72;1.90;;;15.10;23.60;;;;;;5108025;27;34197;-77
2022/06/12 01:33:36;;;;;;;2.75;1.52;;;15.10;21.50;;;;;;5108735;27;34256;-77
2022/06/12 01:36:15;;;;;;;3.80;1.95;;;15.00;21.80;;;;;;5108670;27;34134;-77
2022/06/12 01:38:58;;;;;;;3.30;1.83;;;15.00;22.10;;;;;;5108285;27;35605;-78
2022/06/12 01:41:45;;;;;;;2.45;1.50;;;15.00;21.60;;;;;;5127001;27;34460;-77
2022/06/12 01:44:22;;;;;;;1.63;1.50;;;14.90;23.30;;;;;;5108717;27;34224;-77
2022/06/12 01:46:56;;;;;;;4.32;1.90;;;14.90;21.50;;;;;;5107974;27;34522;-77
2022/06/12 01:49:33;;;;;;;4.65;1.95;;;14.90;21.70;;;;;;5090909;27;35622;-77
2022/06/12 01:52:08;;;;;;;4.18;1.70;;;14.90;22.10;;;;;;5108425;27;33981;-77
2022/06/12 01:54:44;;;;;;;1.63;1.50;;;14.80;21.90;;;;;;5109307;27;34108;-77
2022/06/12 01:57:34;;;;;;;2.45;1.75;;;14.80;21.60;;;;;;5092775;27;34403;-77
2022/06/12 02:00:18;;;;;;;2.47;1.45;;;14.80;24.00;;;;;;5094552;27;35755;-77
2022/06/12 02:02:58;;;;;;;2.55;1.67;;;14.80;24.20;;;;;;5107893;27;34231;-78
2022/06/12 02:05:36;;;;;;;2.10;1.90;;;14.70;23.30;;;;;;5107964;27;34105;-76
2022/06/12 02:08:20;;;;;;;2.67;1.80;;;14.70;22.60;;;;;;5108249;27;34099;-77
2022/06/12 02:10:50;;;;;;;2.63;1.60;;;14.70;21.80;;;;;;5107872;27;35783;-77
2022/06/12 02:13:34;;;;;;;3.00;1.77;;;14.70;22.10;;;;;;5091737;27;34203;-77
2022/06/12 02:16:12;;;;;;;3.00;1.77;;;14.70;23.60;;;;;;5091732;27;34577;-78
2022/06/12 02:18:45;;;;;;;5.78;1.90;;;14.60;22.20;;;;;;5127747;27;34050;-78
2022/06/12 02:21:33;;;;;;;1.83;1.70;;;14.60;22.30;;;;;;5091468;27;35823;-77
2022/06/12 02:24:07;;;;;;;2.78;2.10;;;14.60;22.60;;;;;;5076911;27;34193;-77
2022/06/12 02:27:00;;;;;;;4.47;1.77;;;14.60;22.50;;;;;;5107876;27;34211;-77
2022/06/12 02:29:33;;;;;;;2.30;1.70;;;14.60;22.80;;;;;;5107429;27;34170;-77
2022/06/12 02:32:03;;;;;;;2.85;1.95;;;14.60;22.60;;;;;;5090737;27;35784;-77
2022/06/12 02:34:38;;;;;;;2.42;2.10;;;14.50;22.50;;;;;;5091636;27;34130;-78
2022/06/12 02:37:22;;;;;;;2.25;2.00;;;14.50;23.00;;;;;;5126418;27;34000;-77
2022/06/12 02:39:53;;;;;;;2.42;2.00;;;14.50;24.40;;;;;;5125699;27;34312;-77
2022/06/12 02:42:29;;;;;;;3.60;1.77;;;14.50;22.80;;;;;;5108708;27;34098;-77
2022/06/12 02:45:06;;;;;;;2.00;1.80;;;14.40;23.40;;;;;;5091940;27;34181;-77
2022/06/12 02:47:35;;;;;;;2.38;1.67;;;14.40;23.30;;;;;;5092465;27;34082;-77
2022/06/12 02:50:02;;;;;;;3.42;1.85;;;14.40;22.60;;;;;;5092351;27;34115;-77
2022/06/12 02:52:40;;;;;;;1.70;1.60;;;14.30;22.50;;;;;;5109055;27;36208;-79
2022/06/12 02:55:25;;;;;;;2.42;2.20;;;14.30;23.30;;;;;;5110676;27;34118;-78
2022/06/12 02:58:17;;;;;;;2.35;1.60;;;14.30;23.60;;;;;;5093488;27;34285;-77
2022/06/12 03:01:00;;;;;;;5.03;1.95;;;14.20;23.20;;;;;;5092926;27;34457;-77
2022/06/12 03:03:36;;;;;;;6.25;1.80;;;14.20;24.70;;;;;;5125539;27;35305;-77
2022/06/12 03:06:03;;;;;;;2.35;1.98;;;14.10;22.90;;;;;;5125591;27;34207;-77
2022/06/12 03:08:35;;;;;;;3.47;1.75;;;14.10;22.60;;;;;;5089974;27;34171;-77
2022/06/12 03:11:19;;;;;;;5.00;2.08;;;14.00;22.90;;;;;;5107394;27;34432;-78
2022/06/12 03:13:47;;;;;;;3.20;1.88;;;14.00;23.60;;;;;;5124816;27;34151;-77
2022/06/12 03:16:18;;;;;;;2.95;1.50;;;14.00;22.70;;;;;;5107045;27;34422;-77
2022/06/12 03:18:50;;;;;;;2.88;2.00;;;14.00;23.20;;;;;;5106646;27;34075;-77
2022/06/12 03:21:46;;;;;;;3.05;1.73;;;14.00;23.00;;;;;;5089813;27;34566;-77
2022/06/12 03:24:43;;;;;;;5.07;1.67;;;13.90;25.30;;;;;;5106512;27;36204;-76
2022/06/12 03:27:23;;;;;;;5.07;1.90;;;13.90;25.40;;;;;;5106618;27;34074;-77
2022/06/12 03:30:10;;;;;;;2.60;1.95;;;13.90;24.10;;;;;;5088492;27;34303;-77
2022/06/12 03:32:58;;;;;;;2.70;1.70;;;13.80;25.10;;;;;;5124639;27;34058;-76
2022/06/12 03:35:55;;;;;;;3.15;1.90;;;13.80;23.70;;;;;;5105720;27;36102;-77
2022/06/12 03:38:44;;;;;;;7.10;2.10;;;13.80;25.20;;;;;;5106327;27;34377;-77
2022/06/12 03:41:22;;;;;;;2.25;1.90;;;13.80;25.40;;;;;;5088279;27;34309;-77
2022/06/12 03:44:00;;;;;;;4.75;1.90;;;13.80;24.30;;;;;;5106227;27;34123;-77
2022/06/12 03:46:42;;;;;;;2.30;1.90;;;13.70;24.30;;;;;;5106324;27;35365;-76
2022/06/12 03:49:33;;;;;;;2.20;2.00;;;13.80;24.50;;;;;;5107757;27;34266;-77
2022/06/12 03:52:14;;;;;;;3.30;1.98;;;13.80;25.60;;;;;;5107144;27;34397;-77
2022/06/12 03:55:03;;;;;;;2.55;2.03;;;13.70;24.20;;;;;;5091595;27;34170;-78
2022/06/12 04:00:31;;;;;;;2.33;1.80;;;13.80;23.90;;;;;;5108953;27;34459;-77
2022/06/12 04:03:13;;;;;;;5.80;1.95;;;13.80;23.90;;;;;;5125170;27;34243;-77
2022/06/12 04:05:44;;;;;;;2.17;1.77;;;13.80;23.70;;;;;;5074065;27;34018;-77
2022/06/12 04:08:16;;;;;;;2.35;1.73;;;13.80;23.60;;;;;;5106044;27;36693;-77
2022/06/12 04:10:42;;;;;;;2.53;1.63;;;13.80;23.60;;;;;;5089354;27;34315;-78
2022/06/12 04:13:12;;;;;;;3.53;2.05;;;13.80;23.40;;;;;;5107012;27;34392;-77
2022/06/12 04:16:03;;;;;;;3.35;1.92;;;13.80;24.00;;;;;;5090550;27;34066;-78
2022/06/12 04:18:31;;;;;;;3.40;1.90;;;13.80;24.50;;;;;;5107756;27;34357;-78
2022/06/12 04:21:01;;;;;;;3.80;1.80;;;13.80;23.70;;;;;;5075791;27;34203;-78
2022/06/12 04:23:47;;;;;;;2.33;1.85;;;13.80;23.80;;;;;;5106661;27;34477;-77
2022/06/12 04:26:32;;;;;;;6.75;1.90;;;13.90;25.80;;;;;;5090784;27;34358;-78
2022/06/12 04:29:06;;;;;;;2.63;1.90;;;13.90;26.00;;;;;;5106281;27;35474;-77
2022/06/12 04:31:34;;;;;;;3.25;2.00;;;13.90;23.90;;;;;;5090377;27;34056;-78
2022/06/12 04:34:17;;;;;;;4.68;2.08;;;13.90;23.80;;;;;;5108573;27;34189;-78
2022/06/12 04:36:46;;;;;;;2.40;2.13;;;13.90;26.10;;;;;;5106006;27;34272;-77
2022/06/12 04:39:15;;;;;;;4.65;1.95;;;13.90;23.90;;;;;;5089866;27;35674;-77
2022/06/12 04:41:42;;;;;;;2.58;2.08;;;14.00;24.00;;;;;;5089460;27;34292;-77
2022/06/12 04:44:08;;;;;;;3.47;2.13;;;14.00;23.80;;;;;;5106090;27;34521;-78
2022/06/12 04:46:37;;;;;;;3.30;2.30;;;14.00;23.80;;;;;;5105277;27;34296;-78
2022/06/12 04:49:03;;;;;;;3.28;2.22;;;14.10;23.90;;;;;;5106021;27;34928;-78
2022/06/12 04:51:30;;;;;;;3.28;2.22;;;14.20;23.80;;;;;;5106096;27;34266;-78
2022/06/12 04:53:57;;;;;;;2.97;1.95;;;14.20;23.90;;;;;;5092829;27;34024;-78
2022/06/12 04:56:26;;;;;;;3.67;2.03;;;14.30;24.00;;;;;;5111835;27;34187;-78
2022/06/12 04:58:52;;;;;;;4.35;1.95;;;14.40;24.00;;;;;;5109588;27;35853;-78
2022/06/12 05:01:20;;;;;;;2.90;2.00;;;14.50;24.00;;;;;;5109949;27;34015;-78
2022/06/12 05:03:45;;;;;;;4.38;2.00;;;14.50;24.10;;;;;;5112494;27;34095;-78
2022/06/12 05:06:14;;;;;;;4.63;2.55;;;14.60;24.00;;;;;;5133490;27;34455;-78
2022/06/12 05:08:40;;;;;;;3.50;2.20;;;14.70;24.20;;;;;;5133804;27;34302;-79
2022/06/12 05:11:07;;;;;;;5.65;2.10;;;14.70;24.10;;;;;;5115272;27;34282;-79
2022/06/12 05:13:33;;;;;;;2.53;2.30;;;14.80;24.00;;;;;;5098189;27;34189;-79
2022/06/12 05:15:59;;;;;;;5.97;2.40;;;15.00;24.00;;;;;;5118819;27;34513;-80
2022/06/12 05:18:25;;;;;;;3.42;2.70;;;15.10;23.90;;;;;;5117868;27;35515;-79
2022/06/12 05:20:52;;;;;;;4.15;2.90;;;15.50;24.00;;;;;;5118091;27;34126;-79
2022/06/12 05:23:20;;;;;;;4.30;2.90;;;16.00;23.20;;;;;;5117790;27;34136;-78
2022/06/12 05:25:46;;;;;;;4.03;2.60;;;16.80;22.00;;;;;;5135502;27;33700;-79
2022/06/12 05:28:15;;;;;;;3.78;2.40;;;17.70;20.50;;;;;;5134370;27;34263;-81
2022/06/12 05:30:42;;;;;;;4.93;2.10;;;18.70;19.10;;;;;;5117782;27;34566;-79
2022/06/12 05:33:09;;;;;;;5.35;2.50;;;19.50;17.70;;;;;;5116989;27;34451;-80
2022/06/12 05:35:37;;;;;;;3.22;2.05;;;20.30;16.60;;;;;;5100277;27;33830;-82
2022/06/12 05:38:04;;;;;;;2.58;2.13;;;21.10;15.60;;;;;;5116846;27;35510;-79
2022/06/12 05:40:34;;;;;;;4.70;1.88;;;21.80;14.50;;;;;;5117030;27;33693;-78
2022/06/12 05:43:01;;;;;;;3.90;2.33;;;22.60;13.70;;;;;;5116229;27;34125;-80
2022/06/12 05:45:28;;;;;;;5.07;2.25;;;23.20;12.70;;;;;;5101300;27;34150;-79
2022/06/12 05:48:02;;;;;;;2.05;1.65;;;23.70;12.00;;;;;;5133394;27;34513;-79
2022/06/12 05:50:31;;;;;;;2.10;1.90;;;23.80;11.10;;;;;;5115575;27;34129;-78
2022/06/12 05:52:57;;;;;;;2.38;1.88;;;23.70;11.50;;;;;;5099895;27;34082;-79
2022/06/12 05:55:23;;;;;;;4.40;2.08;;;23.90;11.30;;;;;;5116169;27;34465;-79
2022/06/12 05:57:49;;;;;;;2.47;2.00;;;24.10;11.30;;;;;;5098429;27;35794;-79
2022/06/12 06:00:20;;;;;;;2.53;1.50;;;24.20;10.80;;;;;;5117588;27;34291;-79
2022/06/12 06:02:46;;;;;;;4.28;2.03;;;24.10;10.10;;;;;;5101779;27;34096;-79
2022/06/12 06:05:13;;;;;;;3.08;1.90;;;24.10;10.70;;;;;;5114385;27;34522;-78
2022/06/12 06:07:39;;;;;;;3.65;1.90;;;24.10;10.20;;;;;;5082883;27;35614;-79
2022/06/12 06:10:09;;;;;;;3.05;1.77;;;24.10;9.90;;;;;;5113717;27;34191;-78
2022/06/12 06:12:35;;;;;;;4.55;2.00;;;24.10;9.50;;;;;;5092617;27;34357;-78
2022/06/12 06:15:01;;;;;;;3.60;2.10;;;24.40;9.50;;;;;;5131084;27;34070;-78
2022/06/12 06:17:27;;;;;;;2.45;2.08;;;24.30;9.60;;;;;;5071304;28;35522;-77
2022/06/12 06:19:53;;;;;;;3.47;2.13;;;24.10;9.80;;;;;;5106930;28;34200;-81
2022/06/12 06:22:20;;;;;;;4.07;2.10;;;24.00;9.60;;;;;;5113175;28;34211;-80
2022/06/12 06:24:46;;;;;;;2.78;1.77;;;24.20;9.50;;;;;;5094393;28;34580;-81
2022/06/12 06:27:14;;;;;;;5.15;1.88;;;24.60;9.00;;;;;;5080022;28;35882;-79
2022/06/12 06:29:41;;;;;;;3.03;1.80;;;25.10;7.80;;;;;;5111294;27;33977;-81
2022/06/12 06:32:08;;;;;;;2.33;1.65;;;25.60;6.90;;;;;;5078746;28;34337;-78
2022/06/12 06:34:36;;;;;;;11.18;1.77;;;26.10;6.20;;;;;;5112071;28;34540;-78
2022/06/12 06:37:03;;;;;;;3.13;1.70;;;26.60;4.80;;;;;;5109076;28;36543;-77
2022/06/12 06:39:29;;;;;;;3.20;2.28;;;26.90;4.30;;;;;;5107263;28;34049;-82
2022/06/12 06:41:55;;;;;;;4.22;1.80;;;27.40;3.90;;;;;;5108346;28;34170;-80
2022/06/12 06:47:03;;;;;;;3.95;1.80;;;27.90;2.50;;;;;;5094121;28;34326;-78
2022/06/12 06:49:29;;;;;;;6.28;2.00;;;28.40;2.10;;;;;;5106492;28;34214;-77
2022/06/12 06:51:55;;;;;;;3.30;1.88;;;28.60;1.50;;;;;;5107981;28;34126;-79
2022/06/12 06:54:21;;;;;;;5.55;1.80;;;28.40;1.00;;;;;;5095686;28;34198;-79
2022/06/12 06:56:49;;;;;;;5.43;2.03;;;28.30;1.00;;;;;;5107602;28;34268;-78
2022/06/12 06:59:15;;;;;;;3.67;2.08;;;28.40;1.00;;;;;;5109805;28;34268;-79
2022/06/12 07:01:41;;;;;;;5.53;2.00;;;28.50;1.00;;;;;;5109140;28;34315;-78
2022/06/12 07:04:07;;;;;;;2.95;2.10;;;28.60;1.00;;;;;;5110178;28;34175;-78
2022/06/12 07:06:34;;;;;;;4.47;2.00;;;28.50;1.00;;;;;;5108089;28;34688;-78
2022/06/12 07:08:59;;;;;;;3.42;1.90;;;28.60;1.00;;;;;;5109336;28;33968;-78
2022/06/12 07:11:26;;;;;;;6.15;1.77;;;28.60;1.00;;;;;;5089666;28;34192;-80
2022/06/12 07:13:54;;;;;;;4.22;1.65;;;28.80;1.00;;;;;;5091793;28;34100;-80
2022/06/12 07:16:21;;;;;;;3.05;1.38;;;28.70;1.00;;;;;;5105586;28;35801;-77
2022/06/12 07:18:47;;;;;;;5.13;1.80;;;28.60;1.00;;;;;;5091833;28;34292;-78
2022/06/12 07:21:14;;;;;;;2.28;1.50;;;28.60;1.00;;;;;;5110396;28;34235;-79
2022/06/12 07:23:40;;;;;;;3.05;1.48;;;28.80;1.00;;;;;;5108333;28;34162;-77
2022/06/12 07:26:15;;;;;;;2.92;1.67;;;28.90;1.00;;;;;;5106641;28;35649;-77
2022/06/12 07:28:42;;;;;;;3.22;1.60;;;28.90;1.00;;;;;;5102566;27;34389;-77
2022/06/12 07:31:08;;;;;;;3.42;1.48;;;29.00;1.00;;;;;;5111638;27;34111;-79
2022/06/12 07:33:34;;;;;;;3.10;1.40;;;29.10;1.00;;;;;;5128497;27;34162;-78
2022/06/12 07:36:00;;;;;;;3.28;1.30;;;29.30;1.00;;;;;;5127483;27;34343;-78
2022/06/12 07:38:28;;;;;;;3.10;1.23;;;29.40;1.00;;;;;;5109196;27;34428;-77
2022/06/12 07:40:57;;;;;;;2.47;1.25;;;29.60;1.00;;;;;;5125383;27;34300;-77
2022/06/12 07:43:26;;;;;;;2.95;1.20;;;29.50;1.00;;;;;;5091374;27;34590;-77
2022/06/12 07:45:52;;;;;;;2.22;1.02;;;29.60;1.00;;;;;;5108759;27;36875;-78
2022/06/12 07:48:20;;;;;;;3.45;1.30;;;29.40;1.00;;;;;;5109930;27;34152;-78
2022/06/12 07:50:48;;;;;;;2.35;1.30;;;29.30;1.00;;;;;;5108007;27;34235;-78
2022/06/12 07:53:15;;;;;;;2.17;1.30;;;29.20;1.00;;;;;;5091006;27;34530;-78
2022/06/12 07:55:42;;;;;;;3.22;1.13;;;29.30;1.00;;;;;;5091374;27;35716;-78
2022/06/12 07:58:09;;;;;;;2.35;1.27;;;29.40;1.00;;;;;;5128201;27;34268;-77
2022/06/12 08:00:37;;;;;;;3.67;1.38;;;29.50;1.00;;;;;;5109983;27;34406;-79
2022/06/12 08:03:03;;;;;;;2.03;0.70;;;29.60;1.00;;;;;;5109279;27;34100;-77
2022/06/12 08:05:30;;;;;;;3.08;1.40;;;29.50;1.00;;;;;;5108437;27;36212;-78
2022/06/12 08:07:56;;;;;;;2.47;1.10;;;29.40;1.00;;;;;;5108043;27;34179;-79
2022/06/12 08:10:22;;;;;;;1.42;1.00;;;29.30;1.00;;;;;;5125983;27;34280;-77
2022/06/12 08:12:49;;;;;;;3.10;0.90;;;29.30;1.00;;;;;;5108769;27;34101;-80
2022/06/12 08:15:21;;;;;;;3.65;1.15;;;29.30;1.00;;;;;;5125027;27;34305;-78
2022/06/12 08:17:49;;;;;;;2.20;1.08;;;29.40;1.00;;;;;;5126504;27;34246;-77
2022/06/12 08:23:05;;;;;;;1.33;0.93;;;29.70;1.00;;;;;;5126743;27;34260;-77
2022/06/12 08:25:34;;;;;;;1.75;1.08;;;30.20;1.00;;;;;;5090684;27;36743;-77
2022/06/12 08:28:00;;;;;;;2.88;1.00;;;30.40;1.00;;;;;;5076765;27;34224;-78
2022/06/12 08:30:28;;;;;;;1.92;0.95;;;30.70;1.00;;;;;;5132627;27;34180;-78
2022/06/12 08:32:55;;;;;;;3.28;1.05;;;30.70;1.00;;;;;;5111719;27;34554;-77
2022/06/12 08:35:26;;;;;;;2.50;0.80;;;30.20;1.00;;;;;;5111840;27;35748;-78
2022/06/12 08:37:52;;;;;;;2.05;1.13;;;29.90;1.00;;;;;;5113720;27;34164;-78
2022/06/12 08:40:37;;;;;;;2.50;0.98;;;29.40;1.00;;;;;;5113407;27;34191;-81
2022/06/12 08:43:33;;;;;;;1.40;0.70;;;29.50;1.00;;;;;;5129309;27;34378;-77
2022/06/12 08:46:08;;;;;;;3.80;0.80;;;29.80;1.00;;;;;;5112432;27;36484;-79
2022/06/12 08:48:55;;;;;;;2.05;0.80;;;29.80;1.00;;;;;;5113046;27;34252;-83
2022/06/12 08:51:30;;;;;;;1.48;0.70;;;29.80;1.00;;;;;;5111146;27;34289;-77
2022/06/12 08:54:04;;;;;;;2.25;0.88;;;30.00;1.00;;;;;;5131704;27;34122;-78
2022/06/12 08:56:41;;;;;;;3.38;1.00;;;30.20;1.00;;;;;;5110653;27;34173;-77
2022/06/12 08:59:17;;;;;;;2.58;0.63;;;30.30;1.00;;;;;;5112354;27;33802;-77
2022/06/12 09:01:43;;;;;;;2.13;0.90;;;30.60;1.00;;;;;;5110273;27;34298;-77
2022/06/12 09:04:13;;;;;;;1.17;0.63;;;30.80;1.00;;;;;;5110373;27;34529;-77
2022/06/12 09:06:49;;;;;;;2.35;0.90;;;30.90;1.00;;;;;;5108131;27;35697;-77
2022/06/12 09:09:24;;;;;;;1.85;0.63;;;30.90;1.00;;;;;;5110933;27;34334;-79
2022/06/12 09:12:08;;;;;;;1.15;0.63;;;30.80;1.00;;;;;;5128758;27;34624;-78
2022/06/12 09:14:54;;;;;;;1.35;0.60;;;30.80;1.00;;;;;;5129887;27;34473;-76
2022/06/12 09:17:35;;;;;;;1.02;0.77;;;31.00;1.00;;;;;;5110449;27;35511;-78
2022/06/12 09:20:14;;;;;;;2.83;0.80;;;31.00;1.00;;;;;;5095333;27;34300;-79
2022/06/12 09:23:11;;;;;;;2.55;0.90;;;31.20;1.00;;;;;;5093554;27;34194;-77
2022/06/12 09:25:56;;;;;;;2.05;0.80;;;31.30;1.00;;;;;;5093946;27;34422;-76
2022/06/12 09:28:43;;;;;;;0.70;0.70;;;31.30;1.00;;;;;;5132144;27;35173;-78
2022/06/12 09:31:17;;;;;;;1.45;0.88;;;31.40;1.00;;;;;;5112695;27;34480;-78
2022/06/12 09:33:55;;;;;;;1.20;0.60;;;31.50;1.00;;;;;;5111949;27;34326;-77
2022/06/12 09:36:48;;;;;;;3.17;0.57;;;31.60;1.00;;;;;;5109916;27;34058;-80
2022/06/12 09:39:33;;;;;;;0.93;0.50;;;31.60;1.00;;;;;;5108692;27;36802;-79
2022/06/12 09:42:18;;;;;;;1.83;0.77;;;31.40;1.00;;;;;;5111688;27;34235;-78
2022/06/12 09:44:53;;;;;;;1.90;0.70;;;31.40;1.00;;;;;;5095249;27;34114;-79
2022/06/12 09:47:44;;;;;;;3.85;0.70;;;31.40;1.00;;;;;;5113771;27;34120;-80
2022/06/12 09:50:26;;;;;;;1.45;0.80;;;31.70;1.00;;;;;;5082299;27;35870;-80
2022/06/12 09:53:17;;;;;;;1.40;0.82;;;31.70;1.00;;;;;;5111110;27;34187;-78
2022/06/12 09:55:51;;;;;;;2.00;0.90;;;31.80;1.00;;;;;;5096906;27;34172;-78
2022/06/12 09:58:35;;;;;;;1.92;0.70;;;31.90;1.00;;;;;;5109786;27;34335;-78
2022/06/12 10:01:11;;;;;;;1.10;0.70;;;32.00;1.00;;;;;;5109818;27;36628;-80
2022/06/12 10:03:52;;;;;;;3.00;0.70;;;32.00;1.00;;;;;;5128489;27;34161;-79
2022/06/12 10:06:26;;;;;;;0.65;0.65;;;32.20;1.00;;;;;;5108672;27;34344;-75
2022/06/12 10:09:10;;;;;;;3.42;0.80;;;32.20;1.00;;;;;;5106025;27;34108;-77
2022/06/12 10:11:44;;;;;;;1.63;0.90;;;32.10;1.00;;;;;;5109383;27;35601;-76
2022/06/12 10:14:18;;;;;;;2.72;0.80;;;32.00;1.00;;;;;;5105366;27;34568;-77
2022/06/12 10:16:51;;;;;;;0.95;0.73;;;31.90;1.00;;;;;;5110176;27;34294;-81
2022/06/12 10:19:33;;;;;;;1.77;0.77;;;32.10;1.00;;;;;;5092143;28;34148;-78
2022/06/12 10:22:05;;;;;;;3.55;0.80;;;32.30;1.00;;;;;;5098467;27;35705;-80
2022/06/12 10:24:31;;;;;;;1.27;0.60;;;32.20;1.00;;;;;;5083117;27;34173;-77
2022/06/12 10:27:01;;;;;;;2.03;0.50;;;32.10;1.00;;;;;;5089852;28;34114;-79
2022/06/12 10:29:39;;;;;;;0.50;0.50;;;32.00;1.00;;;;;;5112357;27;34239;-77
2022/06/12 10:32:10;;;;;;;2.35;0.77;;;32.10;1.00;;;;;;5081988;28;35829;-78
2022/06/12 10:34:36;;;;;;;1.52;0.52;;;32.00;1.00;;;;;;5126662;27;34309;-79
2022/06/12 10:37:17;;;;;;;1.27;0.70;;;31.80;1.00;;;;;;5108885;27;34262;-77
2022/06/12 10:39:44;;;;;;;2.53;0.93;;;31.40;1.00;;;;;;5123187;27;34330;-77
2022/06/12 10:42:37;;;;;;;1.33;0.70;;;31.40;1.00;;;;;;5112370;27;35891;-78
2022/06/12 10:47:47;;;;;;;1.55;0.73;;;31.30;1.00;;;;;;5128817;27;34111;-78
2022/06/12 10:50:35;;;;;;;0.73;0.60;;;31.20;1.00;;;;;;5128123;27;34372;-78
2022/06/12 10:53:16;;;;;;;0.75;0.75;;;31.00;1.00;;;;;;5112663;27;34347;-80
2022/06/12 10:55:53;;;;;;;2.63;0.60;;;31.00;1.00;;;;;;5106034;27;34092;-77
2022/06/12 10:58:50;;;;;;;1.85;0.63;;;31.00;1.00;;;;;;5108210;27;34308;-77
2022/06/12 11:01:37;;;;;;;1.05;0.70;;;30.90;1.00;;;;;;5108905;27;34480;-77
2022/06/12 11:04:24;;;;;;;4.75;0.70;;;30.80;1.00;;;;;;5102415;27;35649;-76
2022/06/12 11:07:11;;;;;;;2.80;0.93;;;31.00;1.00;;;;;;5108600;27;34172;-80
2022/06/12 11:10:06;;;;;;;0.98;0.77;;;31.10;1.00;;;;;;5105065;27;34097;-77
2022/06/12 11:12:47;;;;;;;0.85;0.70;;;31.00;1.00;;;;;;5110434;27;34516;-78
2022/06/12 11:15:29;;;;;;;0.85;0.70;;;31.00;1.00;;;;;;5120616;27;34545;-80
2022/06/12 11:18:17;;;;;;;1.45;0.80;;;31.10;1.00;;;;;;5109716;27;34200;-81
2022/06/12 11:21:14;;;;;;;0.88;0.63;;;31.20;1.00;;;;;;5108942;27;34157;-81
2022/06/12 11:24:13;;;;;;;1.35;0.70;;;31.50;1.00;;;;;;5108878;27;34192;-78
2022/06/12 11:27:07;;;;;;;1.33;0.80;;;31.60;1.00;;;;;;5075035;27;36129;-77
2022/06/12 11:29:56;;;;;;;0.95;0.68;;;31.60;1.00;;;;;;5105389;27;34102;-79
2022/06/12 11:32:47;;;;;;;1.77;1.10;;;31.70;1.00;;;;;;5121794;27;33779;-78
2022/06/12 11:35:37;;;;;;;1.88;0.80;;;31.60;1.00;;;;;;5111479;27;34477;-79
2022/06/12 11:38:30;;;;;;;1.48;0.80;;;31.00;1.00;;;;;;5091599;27;36183;-79
2022/06/12 11:41:18;;;;;;;1.77;0.93;;;31.00;1.00;;;;;;5100919;27;34520;-80
2022/06/12 11:44:16;;;;;;;1.02;0.57;;;31.20;1.00;;;;;;5110352;27;34476;-78
2022/06/12 11:47:04;;;;;;;0.88;0.50;;;31.40;1.00;;;;;;5108357;27;34132;-77
2022/06/12 11:50:01;;;;;;;1.45;0.60;;;31.40;1.00;;;;;;5100804;27;36543;-77
2022/06/12 11:52:56;;;;;;;3.25;0.98;;;31.40;1.00;;;;;;5124558;27;34390;-80
2022/06/12 11:55:33;;;;;;;0.50;0.50;;;31.30;1.00;;;;;;5082312;27;34295;-77
2022/06/12 11:58:11;;;;;;;1.10;0.52;;;31.40;1.00;;;;;;5096525;27;34223;-79
2022/06/12 12:00:53;;;;;;;1.75;0.70;;;31.30;1.00;;;;;;5106465;27;36069;-79
2022/06/12 12:03:50;;;;;;;2.28;1.05;;;31.20;1.00;;;;;;5088995;28;34370;-77
2022/06/12 12:06:49;;;;;;;0.88;0.40;;;31.20;1.00;;;;;;5124623;27;34086;-81
2022/06/12 12:09:40;;;;;;;0.73;0.57;;;31.20;1.00;;;;;;5106552;27;34310;-78
2022/06/12 12:12:11;;;;;;;0.57;0.43;;;30.90;1.00;;;;;;5104977;27;34558;-78
2022/06/12 12:14:44;;;;;;;1.65;0.75;;;30.60;1.00;;;;;;5110202;27;34133;-79
2022/06/12 12:17:20;;;;;;;5.88;0.80;;;30.70;1.00;;;;;;5092613;27;34283;-78
2022/06/12 12:19:54;;;;;;;1.80;0.60;;;30.90;1.00;;;;;;5110624;27;34342;-81
2022/06/12 12:22:38;;;;;;;3.58;0.80;;;31.10;1.00;;;;;;5109964;27;36495;-78
2022/06/12 12:25:18;;;;;;;0.47;0.47;;;31.20;1.00;;;;;;5089768;28;34062;-76
2022/06/12 12:27:48;;;;;;;0.73;0.65;;;31.40;1.00;;;;;;5124723;27;34251;-78
2022/06/12 12:30:37;;;;;;;2.13;0.50;;;31.40;1.00;;;;;;5108260;27;34588;-77
2022/06/12 12:33:04;;;;;;;0.73;0.70;;;31.40;1.00;;;;;;5107721;27;34471;-78
2022/06/12 12:41:13;;;;;;;2.25;0.70;;;31.10;1.00;;;;;;5111080;27;34173;-78
2022/06/12 12:43:55;;;;;;;3.65;0.70;;;31.10;1.00;;;;;;5110759;27;35812;-79
2022/06/12 12:46:23;;;;;;;0.80;0.50;;;31.30;1.00;;;;;;5114146;27;33826;-79
2022/06/12 12:48:54;;;;;;;0.70;0.60;;;31.30;1.00;;;;;;5092685;27;34115;-79
2022/06/12 12:51:26;;;;;;;2.30;0.40;;;31.30;1.00;;;;;;5109403;27;34143;-81
2022/06/12 12:53:52;;;;;;;0.63;0.52;;;31.40;1.00;;;;;;5109300;27;35865;-78
2022/06/12 12:56:29;;;;;;;2.25;0.60;;;31.50;1.00;;;;;;5102076;27;34279;-78
2022/06/12 12:59:01;;;;;;;0.73;0.50;;;31.40;1.00;;;;;;5089388;27;34103;-78
2022/06/12 13:01:44;;;;;;;0.50;0.50;;;31.10;1.00;;;;;;5109094;27;34322;-80
2022/06/12 13:04:23;;;;;;;0.70;0.50;;;31.10;1.00;;;;;;5106908;27;35960;-79
2022/06/12 13:07:07;;;;;;;1.40;0.60;;;31.10;1.00;;;;;;5107439;27;34184;-78
2022/06/12 13:10:05;;;;;;;0.60;0.40;;;30.80;1.00;;;;;;5091731;27;33736;-78
2022/06/12 13:12:59;;;;;;;1.45;0.50;;;30.70;1.00;;;;;;5111542;27;34008;-78
2022/06/12 13:15:42;;;;;;;2.03;0.50;;;30.60;1.00;;;;;;5111114;27;35820;-76
2022/06/12 13:18:27;;;;;;;0.55;0.50;;;30.60;1.00;;;;;;5110301;27;34247;-78
2022/06/12 13:21:14;;;;;;;1.25;0.40;;;30.50;1.00;;;;;;5111636;27;34171;-78
2022/06/12 13:24:00;;;;;;;1.38;0.60;;;30.60;1.00;;;;;;5110955;27;34187;-80
2022/06/12 13:26:30;;;;;;;2.05;0.50;;;30.50;1.00;;;;;;5110075;27;35974;-78
2022/06/12 13:28:59;;;;;;;0.75;0.28;;;30.30;1.00;;;;;;5090788;28;34158;-78
2022/06/12 13:31:28;;;;;;;1.38;0.50;;;30.30;1.00;;;;;;5089736;28;34273;-78
2022/06/12 13:33:57;;;;;;;1.40;0.55;;;30.30;1.00;;;;;;5091657;28;33929;-78
2022/06/12 13:36:40;;;;;;;2.05;0.40;;;30.30;1.00;;;;;;5112300;27;35988;-79
2022/06/12 13:39:33;;;;;;;0.65;0.40;;;30.20;1.00;;;;;;5129602;27;34520;-78
2022/06/12 13:42:04;;;;;;;0.45;0.45;;;30.20;1.00;;;;;;5083150;27;34175;-79
2022/06/12 13:44:40;;;;;;;1.33;0.30;;;30.00;1.00;;;;;;5092725;27;34335;-78
2022/06/12 13:47:24;;;;;;;2.05;0.40;;;30.10;1.00;;;;;;5128864;27;34320;-77
2022/06/12 13:50:00;;;;;;;2.38;0.63;;;30.10;1.00;;;;;;5109824;27;34149;-77
2022/06/12 13:53:01;;;;;;;3.15;0.50;;;30.10;1.00;;;;;;5110604;27;34203;-77
2022/06/12 13:55:44;;;;;;;0.60;0.40;;;30.00;1.00;;;;;;5098261;27;34500;-77