Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:23;;;;;;;5.03;3.80;;;20.30;66.10;;;;;;5040073;27;87013;-65
2022/04/14 00:02:50;;;;;;;6.03;3.65;;;20.30;66.00;;;;;;5040857;27;87609;-64
2022/04/14 00:05:15;;;;;;;5.80;3.95;;;20.30;66.10;;;;;;5039689;27;88077;-64
2022/04/14 00:07:41;;;;;;;7.93;3.60;;;20.30;66.10;;;;;;5046566;27;87896;-64
2022/04/14 00:10:07;;;;;;;4.68;3.35;;;20.30;66.10;;;;;;5040432;27;87619;-65
2022/04/14 00:12:33;;;;;;;5.55;3.70;;;20.30;66.10;;;;;;5036099;27;90258;-65
2022/04/14 00:15:00;;;;;;;5.50;3.60;;;20.20;66.00;;;;;;5041686;27;92180;-65
2022/04/14 00:17:26;;;;;;;5.93;3.83;;;20.30;66.10;;;;;;5041141;27;88914;-65
2022/04/14 00:19:52;;;;;;;4.45;3.15;;;20.20;66.10;;;;;;5040259;27;87398;-64
2022/04/14 00:22:18;;;;;;;8.02;3.78;;;20.20;66.10;;;;;;5041023;27;87599;-65
2022/04/14 00:24:43;;;;;;;4.75;3.28;;;20.20;66.10;;;;;;5041989;27;87990;-64
2022/04/14 00:27:09;;;;;;;5.38;3.30;;;20.20;66.00;;;;;;5035378;27;90667;-65
2022/04/14 00:29:35;;;;;;;5.07;3.38;;;20.20;65.90;;;;;;5039736;27;87566;-65
2022/04/14 00:32:00;;;;;;;5.50;3.72;;;20.20;65.90;;;;;;5039531;27;86712;-65
2022/04/14 00:34:26;;;;;;;5.60;3.10;;;20.20;65.90;;;;;;5037473;27;91393;-65
2022/04/14 00:36:52;;;;;;;5.60;3.47;;;20.20;65.90;;;;;;5040118;27;90356;-65
2022/04/14 00:39:17;;;;;;;5.35;3.42;;;20.20;65.80;;;;;;5038422;27;88389;-65
2022/04/14 00:41:43;;;;;;;4.38;3.13;;;20.20;65.90;;;;;;5039357;27;87227;-65
2022/04/14 00:44:09;;;;;;;6.10;3.90;;;20.20;65.80;;;;;;5040895;27;87436;-65
2022/04/14 00:46:34;;;;;;;8.70;3.88;;;20.20;65.90;;;;;;5041192;27;90745;-65
2022/04/14 00:49:00;;;;;;;5.53;3.50;;;20.20;65.70;;;;;;5048799;22;87202;-83
2022/04/14 00:51:26;;;;;;;5.72;3.55;;;20.20;65.70;;;;;;5016040;28;87569;-82
2022/04/14 00:53:52;;;;;;;7.53;3.40;;;20.20;65.80;;;;;;5021248;28;90272;-83
2022/04/14 00:56:17;;;;;;;4.95;3.03;;;20.20;65.70;;;;;;5020623;28;87863;-83
2022/04/14 00:58:43;;;;;;;5.70;3.45;;;20.20;65.70;;;;;;5022236;28;87237;-85
2022/04/14 01:01:17;;;;;;;4.10;3.20;;;20.20;65.80;;;;;;5017150;28;87437;-84
2022/04/14 01:03:45;;;;;;;5.07;3.17;;;20.20;65.90;;;;;;5012739;28;88328;-84
2022/04/14 01:06:15;;;;;;;4.82;3.63;;;20.20;65.90;;;;;;5022097;27;87676;-83
2022/04/14 01:09:16;;;;;;;4.78;3.28;;;20.20;65.80;;;;;;5019583;28;87375;-81
2022/04/14 01:11:28;;;;;;;4.85;3.45;;;20.10;65.60;;;;;;5015344;28;87258;-82
2022/04/14 01:13:54;;;;;;;4.00;2.90;;;20.20;65.90;;;;;;5019549;28;88691;-84
2022/04/14 01:16:20;;;;;;;4.00;3.13;;;20.10;65.70;;;;;;5021373;28;87549;-84
2022/04/14 01:18:45;;;;;;;5.72;2.65;;;20.10;65.60;;;;;;5019162;28;87881;-83
2022/04/14 01:21:11;;;;;;;4.47;3.33;;;20.10;65.60;;;;;;5020378;27;87460;-84
2022/04/14 01:23:45;;;;;;;3.80;3.05;;;20.10;65.60;;;;;;5018899;28;87113;-84
2022/04/14 01:26:11;;;;;;;3.97;3.17;;;20.10;65.50;;;;;;5022585;28;87798;-82
2022/04/14 01:28:37;;;;;;;3.50;2.80;;;20.10;65.40;;;;;;5023126;28;88619;-81
2022/04/14 01:31:06;;;;;;;4.63;3.10;;;20.10;65.70;;;;;;5025195;27;87725;-83
2022/04/14 01:33:31;;;;;;;4.60;3.33;;;20.10;65.60;;;;;;5021444;28;88248;-83
2022/04/14 01:35:57;;;;;;;3.95;3.00;;;20.10;65.40;;;;;;5020874;27;88503;-82
2022/04/14 01:38:23;;;;;;;7.78;3.33;;;20.20;65.60;;;;;;5019023;28;87575;-82
2022/04/14 01:40:48;;;;;;;3.63;2.80;;;20.10;65.30;;;;;;5015597;28;86992;-82
2022/04/14 01:43:14;;;;;;;5.35;3.20;;;20.10;65.30;;;;;;5020216;28;88150;-81
2022/04/14 01:45:40;;;;;;;4.15;3.33;;;20.10;65.30;;;;;;5016489;28;87428;-82
2022/04/14 01:48:06;;;;;;;5.15;3.13;;;20.10;65.30;;;;;;5015191;28;87533;-85
2022/04/14 01:50:31;;;;;;;4.28;3.10;;;20.10;65.40;;;;;;5019396;28;87481;-81
2022/04/14 01:52:57;;;;;;;4.13;3.20;;;20.10;65.30;;;;;;5022702;28;88671;-85
2022/04/14 01:55:22;;;;;;;5.05;3.22;;;20.10;65.10;;;;;;5022247;28;88650;-81
2022/04/14 01:57:48;;;;;;;5.00;3.25;;;20.10;65.30;;;;;;5016968;28;87712;-83
2022/04/14 02:00:16;;;;;;;4.90;3.13;;;20.10;65.30;;;;;;5017265;28;87906;-82
2022/04/14 02:02:41;;;;;;;3.97;3.28;;;20.10;65.20;;;;;;5018526;28;88218;-83
2022/04/14 02:05:08;;;;;;;3.53;2.75;;;20.10;66.00;;;;;;5020349;28;90374;-83
2022/04/14 02:07:34;;;;;;;5.75;3.40;;;20.10;65.30;;;;;;5020868;28;87584;-81
2022/04/14 02:10:07;;;;;;;4.05;3.03;;;20.10;65.30;;;;;;5016910;28;86951;-82
2022/04/14 02:12:34;;;;;;;4.93;3.22;;;20.10;65.10;;;;;;5021448;28;89274;-82
2022/04/14 02:15:00;;;;;;;3.50;2.90;;;20.10;65.10;;;;;;5027309;28;87893;-82
2022/04/14 02:17:26;;;;;;;4.20;3.00;;;20.10;65.00;;;;;;5022302;28;87788;-85
2022/04/14 02:19:52;;;;;;;4.20;3.00;;;20.10;65.20;;;;;;5025590;28;87834;-82
2022/04/14 02:22:18;;;;;;;4.18;3.20;;;20.00;65.10;;;;;;5026628;28;87891;-83
2022/04/14 02:24:44;;;;;;;3.72;3.10;;;20.10;65.10;;;;;;5014520;28;87682;-82
2022/04/14 02:27:10;;;;;;;4.63;3.15;;;20.10;65.20;;;;;;5020496;27;87008;-83
2022/04/14 02:29:35;;;;;;;4.85;3.10;;;20.10;65.20;;;;;;5021022;28;87646;-81
2022/04/14 02:32:01;;;;;;;3.60;3.00;;;20.00;65.00;;;;;;5023991;28;87343;-84
2022/04/14 02:34:27;;;;;;;4.38;2.75;;;20.10;65.00;;;;;;5026076;27;86792;-82
2022/04/14 02:36:54;;;;;;;5.32;3.35;;;20.00;65.80;;;;;;5022900;27;87665;-82
2022/04/14 02:39:20;;;;;;;4.90;3.13;;;20.00;65.10;;;;;;5022208;27;88038;-82
2022/04/14 02:41:46;;;;;;;4.00;3.05;;;20.00;64.80;;;;;;5024264;28;89538;-82
2022/04/14 02:44:11;;;;;;;3.30;2.97;;;20.00;64.80;;;;;;5023599;28;91012;-83
2022/04/14 02:46:37;;;;;;;4.13;3.17;;;20.00;64.90;;;;;;5019892;28;87961;-82
2022/04/14 02:49:03;;;;;;;3.03;2.60;;;20.00;65.00;;;;;;5014976;28;87731;-83
2022/04/14 02:51:28;;;;;;;3.80;2.95;;;20.00;65.00;;;;;;5023468;27;87734;-83
2022/04/14 02:53:54;;;;;;;3.92;3.38;;;20.00;64.90;;;;;;5023854;28;87879;-83
2022/04/14 02:56:27;;;;;;;3.55;2.65;;;20.00;64.80;;;;;;5025200;28;86892;-82
2022/04/14 02:58:53;;;;;;;4.22;2.90;;;20.00;64.70;;;;;;5020735;28;86681;-82
2022/04/14 03:01:18;;;;;;;3.58;2.70;;;20.00;64.70;;;;;;5019741;27;88726;-82
2022/04/14 03:03:44;;;;;;;3.58;2.97;;;20.00;64.70;;;;;;5023615;28;87713;-82
2022/04/14 03:06:10;;;;;;;2.95;2.53;;;20.00;64.80;;;;;;5024420;27;87958;-82
2022/04/14 03:08:35;;;;;;;4.30;2.88;;;20.00;64.80;;;;;;5026471;28;87472;-82
2022/04/14 03:11:01;;;;;;;4.13;2.80;;;20.00;64.70;;;;;;5020101;28;88214;-82
2022/04/14 03:13:27;;;;;;;3.90;2.90;;;20.00;64.40;;;;;;5026459;27;87590;-82
2022/04/14 03:15:52;;;;;;;2.92;2.63;;;20.00;64.50;;;;;;5023974;28;87176;-85
2022/04/14 03:18:18;;;;;;;4.25;2.78;;;20.00;64.60;;;;;;5018776;28;87722;-85
2022/04/14 03:20:44;;;;;;;3.40;2.55;;;20.00;64.60;;;;;;5022594;28;87550;-82
2022/04/14 03:23:11;;;;;;;2.80;2.50;;;20.00;64.50;;;;;;5022663;28;87503;-83
2022/04/14 03:25:37;;;;;;;3.33;2.85;;;20.00;64.50;;;;;;5021837;28;87792;-82
2022/04/14 03:28:02;;;;;;;3.05;2.75;;;20.00;64.50;;;;;;5021565;28;87320;-83
2022/04/14 03:30:28;;;;;;;3.92;2.65;;;20.00;64.50;;;;;;5025661;28;88516;-82
2022/04/14 03:32:53;;;;;;;2.90;2.60;;;19.90;64.70;;;;;;5016007;28;88633;-83
2022/04/14 03:35:19;;;;;;;3.42;2.58;;;20.00;64.70;;;;;;5026750;28;87583;-83
2022/04/14 03:37:45;;;;;;;3.25;2.70;;;20.00;64.60;;;;;;5027488;28;87618;-84
2022/04/14 03:40:12;;;;;;;3.80;2.75;;;20.00;64.70;;;;;;5024655;28;87327;-82
2022/04/14 03:42:37;;;;;;;3.22;2.83;;;20.00;64.70;;;;;;5023616;28;87892;-83
2022/04/14 03:45:09;;;;;;;3.80;3.22;;;20.00;64.60;;;;;;5025774;28;87667;-84
2022/04/14 03:47:35;;;;;;;3.80;2.83;;;19.90;64.50;;;;;;5020490;28;86929;-84
2022/04/14 03:50:03;;;;;;;4.45;2.90;;;20.00;64.70;;;;;;5012625;28;88574;-83
2022/04/14 03:52:29;;;;;;;4.05;3.25;;;19.90;64.50;;;;;;5020657;28;88195;-84
2022/04/14 03:54:54;;;;;;;4.68;2.88;;;19.90;64.30;;;;;;5017618;28;88450;-82
2022/04/14 03:57:20;;;;;;;3.95;2.90;;;20.00;64.40;;;;;;5023507;27;87352;-84
2022/04/14 03:59:46;;;;;;;2.90;2.53;;;19.90;64.50;;;;;;5022655;28;87608;-82
2022/04/14 04:02:11;;;;;;;3.83;2.63;;;19.90;64.30;;;;;;5021752;28;87762;-81
2022/04/14 04:04:37;;;;;;;3.20;2.80;;;19.90;64.20;;;;;;5022456;28;87708;-83
2022/04/14 04:07:04;;;;;;;3.80;2.80;;;19.90;64.30;;;;;;5023202;28;89293;-83
2022/04/14 04:09:32;;;;;;;7.28;2.53;;;19.90;64.20;;;;;;5020875;28;88952;-81
2022/04/14 04:11:58;;;;;;;3.20;2.85;;;19.90;64.30;;;;;;5017667;28;86773;-83
2022/04/14 04:14:24;;;;;;;3.65;2.88;;;19.90;64.50;;;;;;5018174;28;87111;-83
2022/04/14 04:16:49;;;;;;;3.72;2.47;;;19.90;64.30;;;;;;5022831;27;87266;-82
2022/04/14 04:19:15;;;;;;;3.30;2.40;;;19.90;64.20;;;;;;5016819;28;90476;-85
2022/04/14 04:21:40;;;;;;;4.22;3.00;;;19.90;64.30;;;;;;5020122;28;88759;-83
2022/04/14 04:24:06;;;;;;;3.65;2.72;;;19.90;64.40;;;;;;5024370;28;87904;-83
2022/04/14 04:26:31;;;;;;;2.95;2.67;;;19.90;64.30;;;;;;5025203;28;86951;-84
2022/04/14 04:28:57;;;;;;;5.32;2.83;;;19.90;64.20;;;;;;5017979;28;89370;-82
2022/04/14 04:31:23;;;;;;;3.58;2.58;;;19.90;64.00;;;;;;5027415;28;90515;-82
2022/04/14 04:33:51;;;;;;;3.63;2.55;;;19.90;64.10;;;;;;5021570;28;87238;-84
2022/04/14 04:36:17;;;;;;;2.85;2.53;;;19.90;64.10;;;;;;5021089;28;88305;-84
2022/04/14 04:38:43;;;;;;;3.10;2.50;;;19.90;64.20;;;;;;5023884;28;87734;-82
2022/04/14 04:41:09;;;;;;;2.83;2.55;;;19.90;64.20;;;;;;5020174;28;87415;-81
2022/04/14 04:43:35;;;;;;;2.70;2.50;;;19.90;64.20;;;;;;5023471;28;89413;-84
2022/04/14 04:46:01;;;;;;;3.15;2.78;;;19.90;64.30;;;;;;5019244;28;87458;-82
2022/04/14 04:48:26;;;;;;;3.45;2.50;;;19.90;64.10;;;;;;5021358;28;88058;-83
2022/04/14 04:50:52;;;;;;;2.78;2.53;;;19.90;64.10;;;;;;5017245;28;90285;-82
2022/04/14 04:53:18;;;;;;;3.70;2.83;;;19.90;64.10;;;;;;5015298;28;87874;-81
2022/04/14 04:55:44;;;;;;;4.10;3.30;;;19.80;64.00;;;;;;5012800;28;89591;-81
2022/04/14 04:58:09;;;;;;;3.85;3.13;;;19.90;64.00;;;;;;5016769;28;88161;-80
2022/04/14 05:00:35;;;;;;;3.08;2.70;;;19.80;63.90;;;;;;5024878;28;87587;-82
2022/04/14 05:03:00;;;;;;;3.88;2.70;;;19.80;63.90;;;;;;5023009;28;87131;-85
2022/04/14 05:05:26;;;;;;;2.97;2.40;;;19.80;64.70;;;;;;5018387;28;87500;-86
2022/04/14 05:07:52;;;;;;;3.28;2.70;;;19.80;63.80;;;;;;5023709;28;89099;-82
2022/04/14 05:10:17;;;;;;;3.63;2.80;;;19.80;63.90;;;;;;5022462;28;87491;-81
2022/04/14 05:12:43;;;;;;;3.40;2.40;;;19.80;64.00;;;;;;5022208;28;87696;-83
2022/04/14 05:15:10;;;;;;;2.85;2.45;;;19.80;63.90;;;;;;5019007;28;88126;-82
2022/04/14 05:17:35;;;;;;;2.75;2.55;;;19.80;64.80;;;;;;5017655;28;88023;-84
2022/04/14 05:20:02;;;;;;;3.33;2.45;;;19.80;63.90;;;;;;5015747;28;90380;-84
2022/04/14 05:22:28;;;;;;;3.38;2.85;;;19.80;63.90;;;;;;5021054;28;88138;-84
2022/04/14 05:25:02;;;;;;;2.85;2.20;;;19.80;63.90;;;;;;5020282;28;87208;-83
2022/04/14 05:27:28;;;;;;;3.08;2.58;;;19.80;64.60;;;;;;5021959;27;87590;-82
2022/04/14 05:29:53;;;;;;;2.83;2.50;;;19.80;63.80;;;;;;5022737;27;87147;-81
2022/04/14 05:32:19;;;;;;;3.13;2.42;;;19.80;63.70;;;;;;5022012;28;88423;-84
2022/04/14 05:34:45;;;;;;;2.63;2.20;;;19.80;63.60;;;;;;5021534;27;87053;-82
2022/04/14 05:37:10;;;;;;;3.20;2.90;;;19.80;63.90;;;;;;5016721;28;87880;-83
2022/04/14 05:39:36;;;;;;;3.17;2.60;;;19.80;63.90;;;;;;5021172;28;88944;-83
2022/04/14 05:42:02;;;;;;;2.60;2.30;;;19.80;63.90;;;;;;5018765;27;87917;-83
2022/04/14 05:44:28;;;;;;;3.90;2.65;;;19.80;63.90;;;;;;5018453;27;87698;-82
2022/04/14 05:46:53;;;;;;;3.72;2.30;;;19.80;63.80;;;;;;5016321;28;88028;-86
2022/04/14 05:49:20;;;;;;;2.83;2.40;;;19.80;63.80;;;;;;5021085;28;87835;-82
2022/04/14 05:51:46;;;;;;;5.70;2.38;;;19.80;63.90;;;;;;5022680;27;87499;-85
2022/04/14 05:54:12;;;;;;;3.40;2.30;;;19.80;63.80;;;;;;5023689;28;87966;-82
2022/04/14 05:56:37;;;;;;;23.60;17.05;;;19.80;63.80;;;;;;5023190;28;90435;-82
2022/04/14 05:59:03;;;;;;;70.32;49.05;;;19.80;64.60;;;;;;5026437;28;88049;-83
2022/04/14 06:01:28;;;;;;;110.50;77.07;;;19.80;64.30;;;;;;5022603;28;87835;-82
2022/04/14 06:03:54;;;;;;;122.22;84.95;;;19.80;64.50;;;;;;5025273;28;87999;-83
2022/04/14 06:06:20;;;;;;;40.15;26.13;;;19.80;64.60;;;;;;5031365;28;88054;-82
2022/04/14 06:08:46;;;;;;;59.35;41.70;;;19.80;62.40;;;;;;5027373;28;87402;-82
2022/04/14 06:11:12;;;;;;;79.72;56.97;;;19.80;62.30;;;;;;5022156;28;87480;-81
2022/04/14 06:13:40;;;;;;;141.02;96.82;;;19.80;62.70;;;;;;5023178;28;86898;-83
2022/04/14 06:16:06;;;;;;;138.10;96.43;;;19.80;63.20;;;;;;5027068;28;90866;-82
2022/04/14 06:18:32;;;;;;;116.70;83.15;;;19.80;63.60;;;;;;5022433;28;88444;-83
2022/04/14 06:20:57;;;;;;;112.57;78.55;;;19.80;62.80;;;;;;5020863;28;88930;-83
2022/04/14 06:23:23;;;;;;;110.60;78.10;;;19.80;62.60;;;;;;5024652;28;87526;-85
2022/04/14 06:25:52;;;;;;;94.05;66.78;;;19.80;62.20;;;;;;5022209;27;88479;-82
2022/04/14 06:28:18;;;;;;;90.83;64.73;;;19.80;61.90;;;;;;5024090;28;87462;-83
2022/04/14 06:30:46;;;;;;;82.35;59.22;;;19.80;61.50;;;;;;5019620;28;87642;-81
2022/04/14 06:33:12;;;;;;;69.55;49.47;;;19.80;61.50;;;;;;5021752;28;87349;-80
2022/04/14 06:35:38;;;;;;;66.70;47.58;;;19.80;60.90;;;;;;5024811;27;88077;-80
2022/04/14 06:38:03;;;;;;;61.25;43.10;;;19.80;60.80;;;;;;5019406;28;87462;-83
2022/04/14 06:40:29;;;;;;;55.25;37.38;;;19.80;60.80;;;;;;5025939;28;87926;-82
2022/04/14 06:42:55;;;;;;;55.90;41.15;;;19.80;60.30;;;;;;5022580;28;89659;-84
2022/04/14 06:45:20;;;;;;;61.15;42.47;;;19.70;60.50;;;;;;5019655;28;89192;-81
2022/04/14 06:47:46;;;;;;;58.75;40.65;;;19.80;61.50;;;;;;5023361;28;90475;-81
2022/04/14 06:50:12;;;;;;;53.97;39.58;;;19.80;60.80;;;;;;5021173;28;87475;-82
2022/04/14 06:52:38;;;;;;;56.10;38.92;;;19.80;61.10;;;;;;5021827;27;87698;-84
2022/04/14 06:55:08;;;;;;;47.63;35.38;;;19.80;61.00;;;;;;5025335;28;90261;-84
2022/04/14 06:57:34;;;;;;;47.33;31.88;;;19.90;60.70;;;;;;5024440;27;90855;-81
2022/04/14 06:59:59;;;;;;;44.38;30.50;;;19.90;60.90;;;;;;5023859;27;88214;-81
2022/04/14 07:02:25;;;;;;;47.78;30.80;;;19.90;60.90;;;;;;5021326;28;87272;-83
2022/04/14 07:04:51;;;;;;;47.30;30.30;;;19.90;61.40;;;;;;5021425;27;87683;-82
2022/04/14 07:07:16;;;;;;;54.72;31.20;;;20.00;61.70;;;;;;5024096;28;87976;-82
2022/04/14 07:09:42;;;;;;;55.28;29.77;;;20.00;61.90;;;;;;5015448;28;88711;-81
2022/04/14 07:12:08;;;;;;;52.95;30.10;;;20.00;61.60;;;;;;5022551;28;87199;-82
2022/04/14 07:14:34;;;;;;;64.20;33.83;;;20.00;62.00;;;;;;5023949;27;88301;-81
2022/04/14 07:17:00;;;;;;;57.83;31.00;;;20.00;62.10;;;;;;5025395;28;87854;-81
2022/04/14 07:19:26;;;;;;;54.15;30.02;;;20.00;62.60;;;;;;5020738;28;87059;-83
2022/04/14 07:21:52;;;;;;;59.58;30.77;;;20.00;63.00;;;;;;5026617;28;87462;-82
2022/04/14 07:24:19;;;;;;;57.90;30.88;;;20.00;62.90;;;;;;5022135;27;88085;-84
2022/04/14 07:26:45;;;;;;;58.28;30.63;;;20.00;63.00;;;;;;5026899;28;87370;-82
2022/04/14 07:29:11;;;;;;;60.88;31.40;;;20.00;62.80;;;;;;5021971;28;87443;-82
2022/04/14 07:31:37;;;;;;;59.92;30.67;;;20.00;63.00;;;;;;5019157;28;87757;-83
2022/04/14 07:34:04;;;;;;;56.90;30.98;;;20.00;63.00;;;;;;5017576;28;89030;-83
2022/04/14 07:36:30;;;;;;;71.32;31.10;;;20.00;62.90;;;;;;5019392;28;89702;-82
2022/04/14 07:38:55;;;;;;;60.50;30.92;;;20.00;63.10;;;;;;5025850;28;88042;-83
2022/04/14 07:41:21;;;;;;;59.78;29.70;;;20.00;63.00;;;;;;5019708;28;87718;-83
2022/04/14 07:43:56;;;;;;;57.90;29.15;;;20.00;63.20;;;;;;5015839;28;90903;-84
2022/04/14 07:46:22;;;;;;;58.05;28.75;;;20.00;63.10;;;;;;5038625;27;90541;-83
2022/04/14 07:48:48;;;;;;;59.60;30.35;;;20.10;63.20;;;;;;5024327;28;87567;-82
2022/04/14 07:51:14;;;;;;;54.03;28.15;;;20.00;63.20;;;;;;5020773;28;89539;-85
2022/04/14 07:53:40;;;;;;;49.67;27.33;;;20.00;63.10;;;;;;5023951;28;88034;-82
2022/04/14 07:56:06;;;;;;;52.33;28.02;;;20.00;63.40;;;;;;5019359;28;90242;-80
2022/04/14 07:58:33;;;;;;;52.42;28.25;;;20.00;63.30;;;;;;5017917;28;88796;-82
2022/04/14 08:00:59;;;;;;;59.20;28.60;;;20.00;63.40;;;;;;5024132;28;87491;-81
2022/04/14 08:03:24;;;;;;;51.80;28.33;;;20.10;63.50;;;;;;5026738;28;87639;-84
2022/04/14 08:05:50;;;;;;;55.60;28.98;;;20.10;63.60;;;;;;5024385;28;87662;-83
2022/04/14 08:08:20;;;;;;;51.90;28.02;;;20.10;63.80;;;;;;5019789;28;86971;-83
2022/04/14 08:10:48;;;;;;;49.20;27.58;;;20.10;63.80;;;;;;5022361;28;87488;-83
2022/04/14 08:13:15;;;;;;;46.20;26.63;;;20.10;63.80;;;;;;5021023;28;88219;-84
2022/04/14 08:15:42;;;;;;;53.08;27.60;;;20.10;63.70;;;;;;5020399;28;89717;-83
2022/04/14 08:18:08;;;;;;;49.42;27.17;;;20.10;63.90;;;;;;5020987;28;87514;-82
2022/04/14 08:20:35;;;;;;;52.30;27.95;;;20.10;64.00;;;;;;5023111;28;87929;-84
2022/04/14 08:23:12;;;;;;;49.03;27.27;;;20.10;63.90;;;;;;5024155;28;91479;-82
2022/04/14 08:25:41;;;;;;;51.25;27.13;;;20.10;64.00;;;;;;5026117;28;88393;-83
2022/04/14 08:28:07;;;;;;;48.60;26.67;;;20.10;64.00;;;;;;5019350;28;87570;-82
2022/04/14 08:30:34;;;;;;;43.35;25.45;;;20.10;64.20;;;;;;5022684;28;88272;-83
2022/04/14 08:33:04;;;;;;;47.25;26.48;;;20.10;64.00;;;;;;5021977;28;87959;-84
2022/04/14 08:35:32;;;;;;;49.80;26.30;;;20.10;64.20;;;;;;5019581;28;87933;-84
2022/04/14 08:37:57;;;;;;;44.60;26.08;;;20.10;64.30;;;;;;5018756;28;87278;-83
2022/04/14 08:40:29;;;;;;;45.45;26.95;;;20.10;64.10;;;;;;5016009;28;87141;-81
2022/04/14 08:43:05;;;;;;;48.33;27.15;;;20.20;64.40;;;;;;5021685;28;87974;-82
2022/04/14 08:45:37;;;;;;;48.97;26.35;;;20.10;64.30;;;;;;5019314;28;87909;-82
2022/04/14 08:48:04;;;;;;;47.08;26.65;;;20.20;64.30;;;;;;5013887;27;88793;-82
2022/04/14 08:50:32;;;;;;;50.53;25.98;;;20.10;64.40;;;;;;5015510;28;88045;-84
2022/04/14 08:52:59;;;;;;;53.17;30.42;;;20.10;64.20;;;;;;5019854;27;88149;-83
2022/04/14 08:55:25;;;;;;;44.75;25.83;;;20.10;62.50;;;;;;5024890;28;87449;-82
2022/04/14 08:57:52;;;;;;;51.70;25.00;;;20.10;64.20;;;;;;5020974;28;88037;-82
2022/04/14 09:00:18;;;;;;;56.35;25.88;;;20.20;64.80;;;;;;5027147;27;87653;-81
2022/04/14 09:02:46;;;;;;;51.78;26.58;;;20.20;64.50;;;;;;5025748;28;87799;-83
2022/04/14 09:05:13;;;;;;;57.28;26.52;;;20.20;64.30;;;;;;5015569;28;88852;-82
2022/04/14 09:07:39;;;;;;;48.10;25.30;;;20.20;64.30;;;;;;5022480;27;87801;-82
2022/04/14 09:10:06;;;;;;;47.33;25.42;;;20.20;64.00;;;;;;5018715;28;87563;-81
2022/04/14 09:12:32;;;;;;;48.40;25.60;;;20.20;64.10;;;;;;5013082;27;88290;-81
2022/04/14 09:15:00;;;;;;;44.25;25.02;;;20.20;64.50;;;;;;5016595;28;88871;-82
2022/04/14 09:17:27;;;;;;;51.65;26.13;;;20.20;65.50;;;;;;5019865;28;86999;-83
2022/04/14 09:19:53;;;;;;;46.55;25.90;;;20.20;64.30;;;;;;5017117;28;88748;-83
2022/04/14 09:22:28;;;;;;;44.40;25.23;;;20.20;64.40;;;;;;5022844;28;91196;-83
2022/04/14 09:24:55;;;;;;;45.17;24.42;;;20.20;64.60;;;;;;5021022;28;89578;-86
2022/04/14 09:27:32;;;;;;;51.47;25.88;;;20.20;64.50;;;;;;5024356;27;87307;-83
2022/04/14 09:29:59;;;;;;;57.22;26.15;;;20.20;64.50;;;;;;5018791;28;86645;-82
2022/04/14 09:32:42;;;;;;;48.90;25.70;;;20.20;64.70;;;;;;5020192;28;88131;-82
2022/04/14 09:35:40;;;;;;;46.97;24.67;;;20.20;64.90;;;;;;5024873;28;87656;-82
2022/04/14 09:38:08;;;;;;;43.05;25.40;;;20.20;64.90;;;;;;5016519;28;88514;-83
2022/04/14 09:40:34;;;;;;;47.50;25.05;;;20.20;65.10;;;;;;5017786;28;87566;-84
2022/04/14 09:43:00;;;;;;;47.22;24.88;;;20.20;65.10;;;;;;5014739;28;88083;-83
2022/04/14 09:45:28;;;;;;;45.40;24.98;;;20.20;65.20;;;;;;5021159;27;87842;-81
2022/04/14 09:48:01;;;;;;;45.70;25.63;;;20.20;64.90;;;;;;5019242;28;87783;-82
2022/04/14 09:50:35;;;;;;;53.03;25.50;;;20.20;64.70;;;;;;5020991;28;89047;-82
2022/04/14 09:53:03;;;;;;;41.72;23.60;;;20.20;64.90;;;;;;5018145;28;88880;-82
2022/04/14 09:55:29;;;;;;;48.00;24.35;;;20.20;65.60;;;;;;5017131;28;87259;-85
2022/04/14 09:58:17;;;;;;;43.78;23.58;;;20.20;65.90;;;;;;5018749;28;87769;-82
2022/04/14 10:00:51;;;;;;;41.53;23.80;;;20.20;65.80;;;;;;5022346;28;87301;-84
2022/04/14 10:03:25;;;;;;;39.70;23.40;;;20.30;66.60;;;;;;5013729;28;91777;-85
2022/04/14 10:05:52;;;;;;;40.88;23.05;;;20.30;66.50;;;;;;5016908;28;88747;-83
2022/04/14 10:08:19;;;;;;;37.47;21.83;;;20.20;66.20;;;;;;5015547;28;87776;-85
2022/04/14 10:10:49;;;;;;;42.13;22.10;;;20.20;66.70;;;;;;5023762;28;88129;-85
2022/04/14 10:13:18;;;;;;;46.55;22.55;;;20.30;67.00;;;;;;5022028;28;88019;-82
2022/04/14 10:15:48;;;;;;;;;;;20.30;67.60;;;;;;5021174;28;88947;-82
2022/04/14 10:18:15;;;;;;;42.05;22.02;;;20.30;67.10;;;;;;5019398;28;87376;-84
2022/04/14 10:20:46;;;;;;;42.85;23.35;;;20.30;67.40;;;;;;5021570;27;86734;-85
2022/04/14 10:23:14;;;;;;;47.08;22.95;;;20.30;67.90;;;;;;5024111;28;90976;-85
2022/04/14 10:25:41;;;;;;;40.42;21.73;;;20.30;68.90;;;;;;5016873;28;87466;-87
2022/04/14 10:28:09;;;;;;;42.20;23.83;;;20.40;69.00;;;;;;5019636;28;88153;-86
2022/04/14 10:30:34;;;;;;;40.60;21.42;;;20.30;70.00;;;;;;5023533;28;87218;-87
2022/04/14 10:33:00;;;;;;;44.10;22.30;;;20.30;68.80;;;;;;5019504;27;91480;-85
2022/04/14 10:35:28;;;;;;;47.47;22.23;;;20.30;67.80;;;;;;5021890;28;89802;-85
2022/04/14 10:38:06;;;;;;;40.30;21.25;;;20.30;68.50;;;;;;5021781;28;88401;-85
2022/04/14 10:40:42;;;;;;;43.80;22.23;;;20.30;67.70;;;;;;5022907;28;87977;-81
2022/04/14 10:43:12;;;;;;;42.40;21.92;;;20.40;69.20;;;;;;5022091;28;90473;-83
2022/04/14 10:45:53;;;;;;;40.28;22.48;;;20.40;68.70;;;;;;5024010;28;87336;-81
2022/04/14 10:48:33;;;;;;;41.15;20.15;;;20.40;67.90;;;;;;5018783;28;87569;-80
2022/04/14 10:51:20;;;;;;;33.95;20.40;;;20.30;68.70;;;;;;5021694;28;87668;-86
2022/04/14 10:53:50;;;;;;;37.92;19.92;;;20.30;67.70;;;;;;5016726;27;89153;-87
2022/04/14 10:56:34;;;;;;;33.83;19.58;;;20.30;67.80;;;;;;5020083;28;88423;-86
2022/04/14 10:59:04;;;;;;;38.38;21.00;;;20.40;67.50;;;;;;5023087;28;86983;-85
2022/04/14 11:04:30;;;;;;;40.60;19.73;;;20.30;66.60;;;;;;5023043;27;88692;-87
2022/04/14 11:07:13;;;;;;;36.95;20.85;;;20.40;66.90;;;;;;5025356;28;87827;-83
2022/04/14 11:09:43;;;;;;;33.20;19.00;;;20.40;67.30;;;;;;5022651;28;87592;-82
2022/04/14 11:12:12;;;;;;;33.65;18.15;;;20.40;66.90;;;;;;5025852;28;86501;-80
2022/04/14 11:14:45;;;;;;;37.63;20.50;;;20.40;65.60;;;;;;5020478;28;87570;-83
2022/04/14 11:20:45;;;;;;;31.80;18.10;;;20.40;67.00;;;;;;5021909;28;88939;-83
2022/04/14 11:23:26;;;;;;;30.35;16.15;;;20.40;66.50;;;;;;5018962;27;87610;-84
2022/04/14 11:26:09;;;;;;;31.60;17.52;;;20.40;65.30;;;;;;5019691;28;86960;-87
2022/04/14 11:28:40;;;;;;;27.55;16.50;;;20.40;65.90;;;;;;5019809;28;87324;-86
2022/04/14 11:31:18;;;;;;;31.27;16.55;;;20.40;66.50;;;;;;5023510;28;87469;-86
2022/04/14 11:33:48;;;;;;;27.80;16.88;;;20.30;66.50;;;;;;5024323;28;87731;-85
2022/04/14 11:36:21;;;;;;;25.60;15.10;;;20.30;66.30;;;;;;5022710;27;87479;-85
2022/04/14 11:38:57;;;;;;;28.08;16.60;;;20.30;66.30;;;;;;5020885;28;87278;-86
2022/04/14 11:41:50;;;;;;;29.58;16.67;;;20.30;66.00;;;;;;5021890;28;86855;-86
2022/04/14 11:44:16;;;;;;;24.98;14.15;;;20.30;66.00;;;;;;5021907;28;87182;-80
2022/04/14 11:47:11;;;;;;;26.55;14.73;;;20.30;65.70;;;;;;5022307;28;89041;-85
2022/04/14 11:49:37;;;;;;;24.30;14.77;;;20.30;65.40;;;;;;5005169;28;88743;-83
2022/04/14 11:52:05;;;;;;;26.23;14.02;;;20.30;65.20;;;;;;5025889;28;86925;-87
2022/04/14 11:54:30;;;;;;;24.23;13.65;;;20.30;65.00;;;;;;5025223;28;87993;-83
2022/04/14 11:57:06;;;;;;;22.45;14.30;;;20.30;64.70;;;;;;5019585;28;87613;-85
2022/04/14 11:59:36;;;;;;;22.08;13.48;;;20.30;64.90;;;;;;5022153;27;87358;-84
2022/04/14 12:02:06;;;;;;;24.02;13.63;;;20.30;65.30;;;;;;5020569;28;87363;-84
2022/04/14 12:04:47;;;;;;;24.15;13.30;;;20.30;65.20;;;;;;5021515;28;86968;-83
2022/04/14 12:07:14;;;;;;;22.45;14.25;;;20.30;64.50;;;;;;5021862;28;88375;-84
2022/04/14 12:09:43;;;;;;;24.13;14.13;;;20.30;64.80;;;;;;5018093;28;87423;-83
2022/04/14 12:12:13;;;;;;;22.33;13.10;;;20.30;65.10;;;;;;5022899;28;88813;-83
2022/04/14 12:14:44;;;;;;;22.60;12.48;;;20.30;64.90;;;;;;5025500;27;87063;-80
2022/04/14 12:17:10;;;;;;;23.33;12.45;;;20.30;65.00;;;;;;5020418;28;88344;-81
2022/04/14 12:19:50;;;;;;;20.45;13.25;;;20.30;64.80;;;;;;5020119;28;87439;-81
2022/04/14 12:22:16;;;;;;;21.02;12.52;;;20.30;64.90;;;;;;5012219;28;87927;-85
2022/04/14 12:25:03;;;;;;;19.25;12.63;;;20.30;64.60;;;;;;5019442;28;87383;-85
2022/04/14 12:27:34;;;;;;;18.65;12.75;;;20.30;64.50;;;;;;5019050;28;87653;-84
2022/04/14 12:30:14;;;;;;;17.20;12.07;;;20.20;64.10;;;;;;5022438;27;88786;-86
2022/04/14 12:32:42;;;;;;;17.80;11.52;;;20.30;64.20;;;;;;5020492;28;87004;-84
2022/04/14 12:35:09;;;;;;;22.92;12.20;;;20.30;64.00;;;;;;5016519;28;87117;-85
2022/04/14 12:37:42;;;;;;;18.42;12.02;;;20.30;64.20;;;;;;5021641;28;89080;-84
2022/04/14 12:40:22;;;;;;;19.38;11.73;;;20.30;64.90;;;;;;5023029;28;88122;-91
2022/04/14 12:42:48;;;;;;;20.15;10.73;;;20.30;65.00;;;;;;5021269;28;87995;-84
2022/04/14 12:45:15;;;;;;;19.52;10.88;;;20.30;63.40;;;;;;5020509;28;87842;-88