Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:23;;;;;;;6.80;2.22;;;8.10;99.90;;;;;;5021610;28;20032;-85
2022/11/29 00:02:52;;;;;;;7.68;2.90;;;8.10;99.90;;;;;;5039292;28;20025;-85
2022/11/29 00:05:17;;;;;;;8.82;2.88;;;8.10;99.90;;;;;;5039316;28;20033;-85
2022/11/29 00:07:43;;;;;;;7.03;2.25;;;8.10;99.90;;;;;;5022806;28;20032;-85
2022/11/29 00:10:09;;;;;;;7.03;2.08;;;8.00;99.90;;;;;;5039582;28;20049;-84
2022/11/29 00:12:35;;;;;;;8.48;2.50;;;8.00;99.90;;;;;;5032151;28;20018;-84
2022/11/29 00:15:00;;;;;;;7.00;2.63;;;8.00;99.90;;;;;;5019342;28;20057;-84
2022/11/29 00:17:26;;;;;;;5.78;2.25;;;8.00;99.90;;;;;;5039404;28;20104;-84
2022/11/29 00:19:51;;;;;;;7.47;2.17;;;8.00;99.90;;;;;;5004035;28;20044;-84
2022/11/29 00:22:17;;;;;;;7.97;2.40;;;8.00;99.90;;;;;;5012256;28;20026;-85
2022/11/29 00:24:43;;;;;;;7.32;2.10;;;8.00;99.90;;;;;;5003638;28;20121;-84
2022/11/29 00:27:08;;;;;;;7.63;2.28;;;8.00;99.90;;;;;;5019317;28;20025;-85
2022/11/29 00:29:34;;;;;;;7.72;2.38;;;8.00;99.90;;;;;;5005806;28;20478;-85
2022/11/29 00:32:00;;;;;;;3.97;1.70;;;7.90;99.90;;;;;;5021002;28;20113;-86
2022/11/29 00:34:26;;;;;;;4.60;1.90;;;7.90;99.90;;;;;;5021147;28;20025;-88
2022/11/29 00:36:51;;;;;;;7.13;2.05;;;7.90;99.90;;;;;;5021322;28;20033;-88
2022/11/29 00:39:17;;;;;;;6.65;2.00;;;7.90;99.90;;;;;;5008164;28;20021;-87
2022/11/29 00:41:46;;;;;;;4.78;1.88;;;7.80;99.90;;;;;;5021610;28;20029;-88
2022/11/29 00:44:11;;;;;;;7.43;2.03;;;7.80;99.90;;;;;;5017180;28;20026;-88
2022/11/29 00:46:37;;;;;;;6.97;1.98;;;7.80;99.90;;;;;;5012210;28;20029;-88
2022/11/29 00:49:06;;;;;;;5.82;1.88;;;7.80;99.90;;;;;;5021323;28;20025;-87
2022/11/29 00:51:32;;;;;;;7.68;1.90;;;7.80;99.90;;;;;;5010161;28;20088;-87
2022/11/29 00:53:58;;;;;;;6.72;2.30;;;7.80;99.90;;;;;;5018815;28;20108;-88
2022/11/29 00:56:23;;;;;;;7.53;2.13;;;7.80;99.90;;;;;;5038013;28;20040;-84
2022/11/29 00:58:49;;;;;;;6.18;1.90;;;7.70;99.90;;;;;;5038109;28;20026;-85
2022/11/29 01:01:15;;;;;;;5.90;1.58;;;7.70;99.90;;;;;;5020462;28;20033;-85
2022/11/29 01:03:41;;;;;;;6.80;2.05;;;7.70;99.90;;;;;;5020417;28;20030;-84
2022/11/29 01:06:10;;;;;;;6.07;2.05;;;7.70;99.90;;;;;;5020649;28;20507;-85
2022/11/29 01:08:36;;;;;;;9.48;1.88;;;7.70;99.90;;;;;;5020571;28;20041;-85
2022/11/29 01:11:04;;;;;;;4.97;1.98;;;7.60;99.90;;;;;;5020127;28;20033;-85
2022/11/29 01:13:29;;;;;;;3.45;1.45;;;7.70;99.90;;;;;;5003044;28;20422;-85
2022/11/29 01:15:57;;;;;;;5.05;1.70;;;7.60;99.90;;;;;;5029137;28;20054;-87
2022/11/29 01:18:23;;;;;;;8.23;2.15;;;7.70;99.90;;;;;;5020554;28;20374;-87
2022/11/29 01:21:07;;;;;;;7.53;2.28;;;7.60;99.90;;;;;;5038325;28;20494;-87
2022/11/29 01:23:33;;;;;;;5.07;1.88;;;7.70;99.90;;;;;;5008041;28;20616;-86
2022/11/29 01:26:04;;;;;;;3.92;1.38;;;7.70;99.90;;;;;;5020523;28;20037;-86
2022/11/29 01:28:30;;;;;;;5.90;1.70;;;7.70;99.90;;;;;;5020673;28;20017;-87
2022/11/29 01:30:55;;;;;;;6.13;1.92;;;7.70;99.90;;;;;;5020373;28;20014;-87
2022/11/29 01:33:22;;;;;;;7.10;1.67;;;7.70;99.90;;;;;;5012567;28;20426;-86
2022/11/29 01:35:52;;;;;;;8.48;1.80;;;7.70;99.90;;;;;;5004700;28;20027;-86
2022/11/29 01:38:19;;;;;;;4.50;1.50;;;7.60;99.90;;;;;;5020381;28;20026;-86
2022/11/29 01:40:45;;;;;;;4.85;1.85;;;7.60;99.90;;;;;;5020389;28;20041;-87
2022/11/29 01:43:17;;;;;;;4.63;1.58;;;7.60;99.90;;;;;;5038251;28;20030;-88
2022/11/29 01:45:43;;;;;;;6.35;1.77;;;7.60;99.90;;;;;;5014108;28;20414;-87
2022/11/29 01:48:13;;;;;;;6.85;2.08;;;7.60;99.90;;;;;;5010782;28;20048;-86
2022/11/29 01:50:40;;;;;;;7.47;1.63;;;7.60;99.90;;;;;;5006774;28;20021;-87
2022/11/29 01:53:07;;;;;;;4.05;1.50;;;7.60;99.90;;;;;;5020380;28;20067;-86
2022/11/29 01:55:38;;;;;;;4.85;1.30;;;7.60;99.90;;;;;;5037798;28;20097;-86
2022/11/29 01:58:05;;;;;;;4.38;1.40;;;7.60;99.90;;;;;;5019892;28;20029;-86
2022/11/29 02:00:31;;;;;;;3.83;1.30;;;7.70;99.90;;;;;;5020263;28;20033;-86
2022/11/29 02:03:04;;;;;;;5.07;1.50;;;7.70;99.90;;;;;;5008665;28;20034;-87
2022/11/29 02:05:32;;;;;;;4.13;1.33;;;7.80;99.90;;;;;;5017716;28;20033;-87
2022/11/29 02:07:58;;;;;;;9.95;1.95;;;7.80;99.90;;;;;;5000475;28;20026;-87
2022/11/29 02:10:37;;;;;;;2.80;1.33;;;7.90;99.90;;;;;;5000417;28;20363;-86
2022/11/29 02:13:09;;;;;;;6.53;1.55;;;7.90;99.90;;;;;;5032352;28;20025;-87
2022/11/29 02:16:04;;;;;;;4.68;1.30;;;7.90;99.90;;;;;;5020031;28;20052;-87
2022/11/29 02:18:57;;;;;;;5.15;1.40;;;7.90;99.90;;;;;;5000887;28;20029;-87
2022/11/29 02:21:34;;;;;;;5.15;1.60;;;7.90;99.90;;;;;;5016158;28;20029;-87
2022/11/29 02:24:30;;;;;;;5.28;1.42;;;8.00;99.90;;;;;;5011198;28;20026;-87
2022/11/29 02:27:22;;;;;;;4.57;1.77;;;7.90;99.90;;;;;;4986545;28;20052;-87
2022/11/29 02:29:56;;;;;;;5.90;1.60;;;7.80;99.90;;;;;;5019887;28;20040;-86
2022/11/29 02:32:56;;;;;;;6.80;1.80;;;7.80;99.90;;;;;;5006813;28;20034;-86
2022/11/29 02:36:03;;;;;;;5.75;1.60;;;7.80;99.90;;;;;;5010222;28;20026;-86
2022/11/29 02:38:48;;;;;;;4.40;1.98;;;7.80;99.90;;;;;;4928048;29;20055;-86
2022/11/29 02:41:49;;;;;;;5.28;1.60;;;7.70;99.90;;;;;;5022589;28;20030;-83
2022/11/29 02:44:40;;;;;;;6.13;1.73;;;7.70;99.90;;;;;;5009083;28;20549;-84
2022/11/29 02:47:18;;;;;;;4.38;1.55;;;7.70;99.90;;;;;;5040496;28;20363;-84
2022/11/29 02:49:53;;;;;;;4.75;1.52;;;7.70;99.90;;;;;;5023145;28;20029;-84
2022/11/29 02:52:23;;;;;;;6.18;1.50;;;7.70;99.90;;;;;;5005051;28;20022;-84
2022/11/29 02:54:57;;;;;;;4.95;1.70;;;7.70;99.90;;;;;;5003456;28;20022;-84
2022/11/29 02:57:47;;;;;;;3.58;1.35;;;7.80;99.90;;;;;;5003437;28;20073;-84
2022/11/29 03:00:18;;;;;;;3.72;1.10;;;7.90;99.90;;;;;;5003331;28;20438;-84
2022/11/29 03:02:50;;;;;;;5.53;1.40;;;7.90;99.90;;;;;;5002877;28;20049;-84
2022/11/29 03:05:40;;;;;;;6.32;1.63;;;7.90;99.90;;;;;;5002879;28;20026;-84
2022/11/29 03:08:29;;;;;;;4.80;1.50;;;7.90;99.90;;;;;;5002843;28;20105;-84
2022/11/29 03:11:01;;;;;;;4.97;1.48;;;7.90;99.90;;;;;;4984611;28;20034;-83
2022/11/29 03:14:01;;;;;;;2.95;1.15;;;8.00;99.90;;;;;;5022550;28;20021;-83
2022/11/29 03:16:33;;;;;;;5.97;1.60;;;8.10;99.90;;;;;;5039954;28;20045;-84
2022/11/29 03:19:33;;;;;;;7.05;1.77;;;8.20;99.90;;;;;;5022600;28;20030;-83
2022/11/29 03:22:25;;;;;;;2.88;1.63;;;8.30;99.90;;;;;;5022231;28;20029;-83
2022/11/29 03:25:03;;;;;;;7.32;1.48;;;8.30;99.90;;;;;;5039996;28;20018;-83
2022/11/29 03:27:49;;;;;;;6.15;1.65;;;8.20;99.90;;;;;;5022299;28;20057;-83
2022/11/29 03:30:18;;;;;;;4.32;1.60;;;8.20;99.90;;;;;;5038584;28;20022;-83
2022/11/29 03:32:55;;;;;;;3.65;1.52;;;8.20;99.90;;;;;;5006005;28;20030;-83
2022/11/29 03:35:45;;;;;;;5.78;1.70;;;8.10;99.90;;;;;;5030634;28;20029;-83
2022/11/29 03:38:31;;;;;;;5.63;2.08;;;8.00;99.90;;;;;;5013767;28;20037;-83
2022/11/29 03:41:12;;;;;;;6.97;2.03;;;8.00;99.90;;;;;;5039269;28;20026;-83
2022/11/29 03:44:03;;;;;;;6.75;2.25;;;7.90;99.90;;;;;;5021783;28;20084;-82
2022/11/29 03:46:35;;;;;;;5.82;1.80;;;7.90;99.90;;;;;;5011802;28;20029;-82
2022/11/29 03:49:12;;;;;;;6.07;1.70;;;7.90;99.90;;;;;;5038570;28;20072;-82
2022/11/29 03:51:53;;;;;;;8.10;1.92;;;7.80;99.90;;;;;;5016293;28;20018;-82
2022/11/29 03:54:26;;;;;;;5.28;1.92;;;7.80;99.90;;;;;;5039546;28;20390;-82
2022/11/29 03:56:52;;;;;;;6.95;1.85;;;7.80;99.90;;;;;;5038569;28;20022;-82
2022/11/29 03:59:53;;;;;;;8.52;2.45;;;7.80;99.90;;;;;;5021904;28;20044;-82
2022/11/29 04:02:34;;;;;;;4.60;1.90;;;7.80;99.90;;;;;;5017499;28;20105;-81
2022/11/29 04:05:03;;;;;;;6.13;1.85;;;7.80;99.90;;;;;;5039227;28;20033;-82
2022/11/29 04:08:14;;;;;;;6.93;1.90;;;7.80;99.90;;;;;;5039047;28;20497;-82
2022/11/29 04:10:52;;;;;;;7.18;1.58;;;7.80;99.90;;;;;;4997510;28;20076;-81
2022/11/29 04:13:44;;;;;;;6.78;2.00;;;7.80;99.90;;;;;;5021215;28;20028;-82
2022/11/29 04:16:30;;;;;;;5.57;1.95;;;7.80;99.90;;;;;;5010799;28;20506;-81
2022/11/29 04:19:29;;;;;;;8.07;2.05;;;7.80;99.90;;;;;;5018922;28;20482;-81
2022/11/29 04:22:16;;;;;;;3.88;1.38;;;7.90;99.90;;;;;;5019183;28;20026;-81
2022/11/29 04:25:19;;;;;;;5.97;1.80;;;7.90;99.90;;;;;;5019207;28;20026;-81
2022/11/29 04:28:05;;;;;;;4.88;1.45;;;8.00;99.90;;;;;;5018984;28;20033;-82
2022/11/29 04:30:42;;;;;;;7.18;1.60;;;8.00;99.90;;;;;;5001634;28;20398;-82
2022/11/29 04:33:46;;;;;;;4.38;1.23;;;8.00;99.90;;;;;;5000536;28;20032;-82
2022/11/29 04:36:47;;;;;;;3.38;1.30;;;8.00;99.90;;;;;;4949681;28;20038;-83
2022/11/29 04:39:37;;;;;;;6.68;1.65;;;8.00;99.90;;;;;;5018829;28;20038;-82
2022/11/29 04:42:32;;;;;;;5.45;1.30;;;7.90;99.90;;;;;;5001111;28;20375;-81
2022/11/29 04:45:29;;;;;;;3.55;1.30;;;8.00;99.90;;;;;;5000772;28;20030;-82
2022/11/29 04:48:04;;;;;;;5.43;1.42;;;7.90;99.90;;;;;;5013648;28;20057;-82
2022/11/29 04:50:39;;;;;;;6.50;1.73;;;7.90;99.90;;;;;;5018277;28;20026;-82
2022/11/29 04:53:28;;;;;;;4.20;1.35;;;7.90;99.90;;;;;;5015634;28;20030;-81
2022/11/29 04:56:22;;;;;;;5.47;1.83;;;7.90;99.90;;;;;;5007799;28;20027;-82
2022/11/29 04:59:08;;;;;;;5.63;1.60;;;7.80;99.90;;;;;;5016022;28;20024;-82
2022/11/29 05:01:37;;;;;;;4.38;1.50;;;7.80;99.90;;;;;;5016286;28;20021;-83
2022/11/29 05:04:20;;;;;;;6.65;2.00;;;7.80;99.90;;;;;;5000011;28;20552;-83
2022/11/29 05:07:05;;;;;;;5.38;1.40;;;7.80;99.90;;;;;;4999643;28;20418;-83
2022/11/29 05:09:46;;;;;;;4.05;1.40;;;7.80;99.90;;;;;;4989900;28;20034;-84
2022/11/29 05:12:30;;;;;;;3.00;1.40;;;7.80;99.90;;;;;;5016718;28;20029;-83
2022/11/29 05:15:21;;;;;;;6.60;1.67;;;7.80;99.90;;;;;;5013653;28;20057;-83
2022/11/29 05:17:46;;;;;;;7.05;1.85;;;7.80;99.90;;;;;;4999159;28;20034;-83
2022/11/29 05:20:37;;;;;;;5.45;1.63;;;7.70;99.90;;;;;;5014085;28;20433;-83
2022/11/29 05:23:09;;;;;;;7.30;1.55;;;7.70;99.90;;;;;;4998558;28;20057;-84
2022/11/29 05:25:47;;;;;;;7.38;1.73;;;7.60;99.90;;;;;;5008635;28;20069;-83
2022/11/29 05:28:29;;;;;;;4.35;1.30;;;7.60;99.90;;;;;;4989350;28;20029;-82
2022/11/29 05:31:13;;;;;;;5.63;1.50;;;7.60;99.90;;;;;;5016603;28;20556;-83
2022/11/29 05:34:04;;;;;;;4.40;1.45;;;7.60;99.90;;;;;;5006845;28;20379;-83
2022/11/29 05:37:01;;;;;;;6.20;1.27;;;7.50;99.90;;;;;;5015121;28;20117;-83
2022/11/29 05:39:33;;;;;;;3.10;1.25;;;7.60;99.90;;;;;;5015226;28;20033;-82
2022/11/29 05:42:23;;;;;;;4.22;1.05;;;7.50;99.90;;;;;;5012887;28;20022;-83
2022/11/29 05:45:29;;;;;;;4.35;1.38;;;7.50;99.90;;;;;;4996505;28;20057;-85
2022/11/29 05:48:36;;;;;;;2.85;1.25;;;7.50;99.90;;;;;;4991148;28;20042;-85
2022/11/29 05:51:05;;;;;;;4.47;1.63;;;7.40;99.90;;;;;;4998868;28;20058;-85
2022/11/29 05:53:45;;;;;;;5.90;1.70;;;7.40;99.90;;;;;;4998668;28;20030;-85
2022/11/29 05:56:35;;;;;;;3.97;1.17;;;7.40;99.90;;;;;;4998691;28;20041;-85
2022/11/29 05:59:11;;;;;;;9.52;2.45;;;7.40;99.90;;;;;;4995911;28;20026;-85
2022/11/29 06:01:51;;;;;;;5.18;1.35;;;7.40;99.90;;;;;;5004388;28;20018;-85
2022/11/29 06:04:27;;;;;;;4.95;1.63;;;7.40;99.90;;;;;;5000340;28;20022;-86
2022/11/29 06:07:26;;;;;;;4.97;1.50;;;7.40;99.90;;;;;;4999971;28;20474;-86
2022/11/29 06:10:10;;;;;;;5.72;1.77;;;7.40;99.90;;;;;;4998395;28;20036;-86
2022/11/29 06:12:36;;;;;;;7.18;1.70;;;7.50;99.90;;;;;;4986366;28;20019;-83
2022/11/29 06:15:34;;;;;;;4.88;1.52;;;7.50;99.90;;;;;;5003468;28;20024;-84
2022/11/29 06:18:22;;;;;;;3.40;1.30;;;7.50;99.90;;;;;;5018455;28;20034;-84
2022/11/29 06:21:01;;;;;;;4.13;1.60;;;7.50;99.90;;;;;;5022224;28;20021;-84
2022/11/29 06:23:46;;;;;;;4.68;1.40;;;7.50;99.90;;;;;;5025783;28;20033;-83
2022/11/29 06:26:11;;;;;;;4.00;1.08;;;7.50;99.90;;;;;;5023412;28;20120;-84
2022/11/29 06:29:00;;;;;;;3.28;1.40;;;7.50;99.90;;;;;;5012989;28;20077;-84
2022/11/29 06:31:42;;;;;;;3.38;1.98;;;7.40;99.90;;;;;;5008831;28;20038;-84
2022/11/29 06:34:40;;;;;;;5.45;1.83;;;7.30;99.90;;;;;;5018777;28;20030;-85
2022/11/29 06:37:30;;;;;;;7.28;1.80;;;7.40;99.90;;;;;;5016972;28;20029;-84
2022/11/29 06:39:56;;;;;;;4.78;1.50;;;7.30;99.90;;;;;;5011604;28;20324;-81
2022/11/29 06:42:21;;;;;;;4.68;1.60;;;7.30;99.90;;;;;;5015091;28;20033;-84
2022/11/29 06:44:47;;;;;;;4.63;1.85;;;7.30;99.90;;;;;;5014020;28;20056;-87
2022/11/29 06:47:25;;;;;;;5.22;2.28;;;7.30;99.90;;;;;;5028736;28;20044;-87
2022/11/29 06:49:58;;;;;;;9.07;2.30;;;7.30;99.90;;;;;;5031644;28;20081;-86
2022/11/29 06:52:59;;;;;;;3.70;1.73;;;7.30;99.90;;;;;;5007804;28;20600;-87
2022/11/29 06:55:56;;;;;;;3.92;1.95;;;7.30;99.90;;;;;;5031156;28;20036;-88
2022/11/29 06:58:49;;;;;;;4.22;1.73;;;7.30;99.90;;;;;;4987832;28;20081;-88
2022/11/29 07:01:25;;;;;;;3.28;1.77;;;7.30;99.90;;;;;;5008050;28;20073;-87
2022/11/29 07:04:12;;;;;;;3.22;1.40;;;7.30;99.90;;;;;;5033169;28;20018;-87
2022/11/29 07:06:38;;;;;;;6.00;1.90;;;7.40;99.90;;;;;;5012770;28;20485;-88
2022/11/29 07:09:16;;;;;;;4.45;1.65;;;7.40;99.90;;;;;;5010893;28;20117;-87
2022/11/29 07:11:43;;;;;;;5.40;1.52;;;7.40;99.90;;;;;;5019835;28;20029;-88
2022/11/29 07:14:09;;;;;;;4.00;1.65;;;7.50;99.90;;;;;;5013133;28;20085;-87
2022/11/29 07:16:53;;;;;;;3.33;1.17;;;7.50;99.90;;;;;;5015869;28;20124;-88
2022/11/29 07:19:34;;;;;;;4.97;1.50;;;7.60;99.90;;;;;;5022178;28;20021;-86
2022/11/29 07:22:44;;;;;;;4.05;1.90;;;7.60;99.90;;;;;;5018658;28;20033;-87
2022/11/29 07:25:20;;;;;;;2.83;1.20;;;7.50;99.90;;;;;;5034118;28;20033;-88
2022/11/29 07:27:56;;;;;;;4.07;1.58;;;7.50;99.90;;;;;;5018547;28;20489;-85
2022/11/29 07:30:33;;;;;;;3.83;1.77;;;7.50;99.90;;;;;;5019575;28;20456;-86
2022/11/29 07:33:02;;;;;;;5.80;2.00;;;7.50;99.90;;;;;;5018725;28;20089;-86
2022/11/29 07:36:17;;;;;;;2.92;1.30;;;7.50;99.90;;;;;;5021000;28;20451;-87
2022/11/29 07:38:53;;;;;;;2.03;1.30;;;7.50;99.90;;;;;;4976113;28;20056;-87
2022/11/29 07:41:49;;;;;;;3.90;1.58;;;7.50;99.90;;;;;;5015380;28;20571;-86
2022/11/29 07:44:37;;;;;;;2.90;1.13;;;7.50;99.90;;;;;;5020092;28;20068;-84
2022/11/29 07:47:03;;;;;;;4.82;1.25;;;7.60;99.90;;;;;;5036433;28;20017;-73
2022/11/29 07:49:29;;;;;;;2.70;1.20;;;7.60;99.90;;;;;;5017975;28;20633;-73
2022/11/29 07:51:55;;;;;;;4.15;1.20;;;7.70;99.90;;;;;;5035779;28;20556;-72
2022/11/29 07:54:21;;;;;;;4.13;1.63;;;7.70;99.90;;;;;;5018268;28;20082;-72
2022/11/29 07:56:47;;;;;;;4.18;1.25;;;7.70;99.90;;;;;;5030009;28;20022;-72
2022/11/29 07:59:13;;;;;;;2.97;1.42;;;7.70;99.90;;;;;;5032523;28;20040;-72
2022/11/29 08:01:39;;;;;;;3.65;1.70;;;7.70;99.90;;;;;;5007121;28;20022;-71
2022/11/29 08:04:06;;;;;;;3.92;1.52;;;7.80;99.90;;;;;;5031206;28;21197;-69
2022/11/29 08:06:31;;;;;;;4.25;1.27;;;7.80;99.90;;;;;;5035669;28;20508;-70
2022/11/29 08:08:58;;;;;;;5.40;1.83;;;7.80;99.90;;;;;;5029960;28;20041;-70
2022/11/29 08:11:25;;;;;;;4.22;1.60;;;7.70;99.90;;;;;;5036571;28;20093;-71
2022/11/29 08:13:56;;;;;;;4.95;1.98;;;7.70;99.90;;;;;;5039178;28;20343;-70
2022/11/29 08:16:21;;;;;;;6.82;1.98;;;7.70;99.90;;;;;;5020324;28;20037;-70
2022/11/29 08:18:47;;;;;;;5.07;1.75;;;7.70;99.90;;;;;;5038132;28;20086;-70
2022/11/29 08:21:16;;;;;;;4.65;1.70;;;7.70;99.90;;;;;;5038456;28;20032;-70
2022/11/29 08:23:43;;;;;;;3.58;1.52;;;7.70;99.90;;;;;;5021152;28;20033;-70
2022/11/29 08:26:09;;;;;;;2.85;1.50;;;7.60;99.90;;;;;;5038630;28;20025;-69
2022/11/29 08:28:34;;;;;;;4.65;1.80;;;7.60;99.90;;;;;;5038966;28;20033;-72
2022/11/29 08:31:02;;;;;;;3.47;2.08;;;7.70;99.90;;;;;;5038901;28;20021;-71
2022/11/29 08:33:28;;;;;;;5.13;2.15;;;7.60;99.90;;;;;;5020817;28;20025;-72
2022/11/29 08:35:54;;;;;;;4.72;1.80;;;7.70;99.90;;;;;;5036092;28;20021;-72
2022/11/29 08:38:20;;;;;;;5.53;1.98;;;7.60;99.90;;;;;;5018808;28;20803;-72
2022/11/29 08:40:46;;;;;;;3.70;1.65;;;7.60;99.90;;;;;;5018800;28;20104;-71
2022/11/29 08:43:11;;;;;;;4.93;1.98;;;7.70;99.90;;;;;;5017752;28;20097;-73
2022/11/29 08:45:37;;;;;;;4.45;1.80;;;7.70;99.90;;;;;;5037245;28;20092;-73
2022/11/29 08:48:02;;;;;;;5.47;1.80;;;7.80;99.90;;;;;;5043330;28;20488;-73
2022/11/29 08:50:28;;;;;;;4.85;2.20;;;7.90;99.90;;;;;;5008476;28;20026;-73
2022/11/29 08:55:41;;;;;;;6.18;2.38;;;8.10;99.90;;;;;;5037963;28;20555;-73
2022/11/29 08:58:10;;;;;;;5.50;2.35;;;8.10;99.90;;;;;;5038329;28;20500;-73
2022/11/29 09:00:36;;;;;;;3.90;1.85;;;8.10;99.90;;;;;;5023123;28;20139;-73
2022/11/29 09:05:48;;;;;;;7.90;1.90;;;8.10;99.90;;;;;;5026331;28;20037;-72
2022/11/29 09:08:14;;;;;;;3.67;1.52;;;8.20;99.90;;;;;;5037925;28;20025;-73
2022/11/29 09:10:40;;;;;;;4.00;1.58;;;8.20;99.90;;;;;;5037170;28;20014;-72
2022/11/29 09:13:07;;;;;;;3.60;1.73;;;8.20;99.90;;;;;;5037839;28;20053;-73
2022/11/29 09:15:32;;;;;;;6.55;2.00;;;8.20;99.90;;;;;;5037587;28;20429;-73
2022/11/29 09:17:58;;;;;;;4.32;2.17;;;8.30;99.90;;;;;;5038952;28;20033;-72
2022/11/29 09:20:24;;;;;;;6.38;2.60;;;8.30;99.90;;;;;;5019272;28;20032;-73
2022/11/29 09:22:50;;;;;;;5.75;2.20;;;8.30;99.90;;;;;;5037773;28;20037;-73
2022/11/29 09:25:16;;;;;;;6.03;2.28;;;8.40;99.90;;;;;;5019712;28;20025;-72
2022/11/29 09:27:41;;;;;;;5.70;2.00;;;8.40;99.90;;;;;;5019887;28;20121;-72
2022/11/29 09:30:08;;;;;;;6.90;2.10;;;8.50;99.90;;;;;;5037448;28;20025;-73
2022/11/29 09:32:34;;;;;;;6.10;2.38;;;8.60;99.90;;;;;;5019316;28;20095;-73
2022/11/29 09:35:00;;;;;;;2.70;1.50;;;8.60;99.90;;;;;;5019419;28;20025;-72
2022/11/29 09:37:26;;;;;;;7.10;1.92;;;8.70;99.90;;;;;;5004345;28;20053;-73
2022/11/29 09:39:51;;;;;;;6.63;1.95;;;8.80;99.90;;;;;;5017674;28;20414;-73
2022/11/29 09:42:17;;;;;;;7.72;2.20;;;8.80;99.90;;;;;;5017650;28;20028;-73
2022/11/29 09:45:13;;;;;;;5.97;2.17;;;8.90;99.90;;;;;;5029894;28;20091;-73
2022/11/29 09:48:01;;;;;;;3.90;1.73;;;8.90;99.90;;;;;;5018340;28;20124;-72
2022/11/29 09:50:41;;;;;;;5.90;2.22;;;9.00;99.90;;;;;;5036980;28;20052;-72
2022/11/29 09:53:26;;;;;;;3.90;1.73;;;9.10;99.90;;;;;;5029938;28;20030;-73
2022/11/29 09:56:03;;;;;;;6.90;2.28;;;9.10;99.90;;;;;;5023689;28;20026;-73
2022/11/29 09:58:44;;;;;;;5.95;2.28;;;9.10;99.90;;;;;;5019401;28;20421;-73
2022/11/29 10:01:17;;;;;;;4.43;1.95;;;9.20;99.90;;;;;;5037279;28;20036;-73
2022/11/29 10:03:50;;;;;;;8.23;2.43;;;9.20;99.90;;;;;;5037213;28;20025;-73
2022/11/29 10:06:32;;;;;;;3.42;1.98;;;9.20;99.90;;;;;;5036936;28;20029;-73
2022/11/29 10:09:15;;;;;;;4.57;1.90;;;9.30;99.90;;;;;;5037357;28;20045;-73
2022/11/29 10:11:58;;;;;;;3.75;1.92;;;9.30;99.90;;;;;;5036868;28;20030;-72
2022/11/29 10:14:30;;;;;;;;;;;9.40;99.90;;;;;;5037609;28;20109;-72
2022/11/29 10:17:19;;;;;;;5.13;1.88;;;9.40;99.90;;;;;;5036672;28;19913;-72
2022/11/29 10:19:54;;;;;;;7.57;2.55;;;9.40;99.90;;;;;;5017664;28;20065;-69
2022/11/29 10:22:26;;;;;;;4.68;2.40;;;9.30;99.90;;;;;;5036851;28;20021;-72
2022/11/29 10:24:57;;;;;;;6.55;2.80;;;9.20;99.90;;;;;;5036921;28;20493;-72
2022/11/29 10:27:27;;;;;;;6.40;2.30;;;9.20;99.90;;;;;;5036839;28;20045;-71
2022/11/29 10:29:53;;;;;;;7.90;2.72;;;9.30;99.90;;;;;;5019207;28;20025;-71
2022/11/29 10:32:21;;;;;;;7.95;2.67;;;9.20;99.90;;;;;;5018940;28;20026;-71
2022/11/29 10:34:49;;;;;;;7.43;2.65;;;9.30;99.90;;;;;;5036795;28;20117;-71
2022/11/29 10:37:20;;;;;;;6.40;2.40;;;9.30;99.90;;;;;;5023244;28;20024;-71
2022/11/29 10:40:02;;;;;;;5.97;3.00;;;9.30;99.90;;;;;;5017390;28;20030;-72
2022/11/29 10:42:47;;;;;;;7.22;2.80;;;9.30;99.90;;;;;;5016988;28;20487;-73
2022/11/29 10:45:28;;;;;;;5.97;2.47;;;9.30;99.90;;;;;;5012463;28;20034;-73
2022/11/29 10:48:18;;;;;;;6.10;2.67;;;9.30;99.90;;;;;;5024827;28;20076;-71
2022/11/29 10:50:47;;;;;;;6.63;2.60;;;9.30;99.90;;;;;;5036353;28;20026;-72
2022/11/29 10:53:17;;;;;;;7.55;2.35;;;9.40;99.90;;;;;;5027793;28;20026;-72
2022/11/29 10:55:43;;;;;;;6.88;2.65;;;9.50;99.90;;;;;;5016883;28;20080;-71
2022/11/29 10:58:24;;;;;;;4.53;2.75;;;9.50;99.90;;;;;;5016792;28;20026;-72
2022/11/29 11:00:53;;;;;;;5.57;2.17;;;9.60;99.90;;;;;;5028506;28;20018;-70
2022/11/29 11:03:24;;;;;;;4.28;2.10;;;9.70;99.90;;;;;;5016081;28;20159;-70
2022/11/29 11:06:05;;;;;;;6.93;2.55;;;9.80;99.90;;;;;;5018278;28;20036;-70
2022/11/29 11:08:33;;;;;;;5.45;2.47;;;9.80;99.90;;;;;;5020428;28;20018;-73
2022/11/29 11:10:59;;;;;;;6.28;2.55;;;9.80;99.90;;;;;;5020177;28;20037;-72
2022/11/29 11:13:28;;;;;;;5.85;2.95;;;9.80;99.90;;;;;;5007234;28;20032;-72
2022/11/29 11:16:18;;;;;;;6.43;2.83;;;9.90;99.90;;;;;;5039996;28;20049;-71
2022/11/29 11:18:46;;;;;;;6.63;2.97;;;9.90;99.90;;;;;;5040072;28;20053;-69
2022/11/29 11:21:14;;;;;;;9.27;2.97;;;9.90;99.90;;;;;;5039598;28;20029;-70
2022/11/29 11:24:19;;;;;;;9.15;2.60;;;9.90;99.90;;;;;;5039697;28;20469;-69
2022/11/29 11:26:45;;;;;;;7.35;3.00;;;9.90;99.90;;;;;;5009594;28;20041;-70
2022/11/29 11:29:34;;;;;;;7.20;2.42;;;10.00;99.90;;;;;;5020550;28;20036;-72
2022/11/29 11:32:00;;;;;;;6.30;2.47;;;10.00;99.90;;;;;;5022784;28;20394;-72
2022/11/29 11:34:35;;;;;;;5.53;2.50;;;10.00;99.90;;;;;;5036700;28;20049;-72
2022/11/29 11:37:27;;;;;;;5.82;2.53;;;10.20;99.90;;;;;;5036442;28;20021;-72
2022/11/29 11:39:58;;;;;;;8.20;2.50;;;10.20;99.90;;;;;;5036333;28;20490;-72
2022/11/29 11:42:38;;;;;;;5.55;2.45;;;10.30;99.90;;;;;;5030915;28;20036;-73
2022/11/29 11:45:10;;;;;;;6.65;2.47;;;10.30;99.90;;;;;;5021214;28;20072;-72
2022/11/29 11:47:45;;;;;;;6.55;2.70;;;10.30;99.90;;;;;;5036533;28;20020;-72
2022/11/29 11:50:15;;;;;;;7.38;2.80;;;10.40;99.90;;;;;;5020578;28;20032;-72
2022/11/29 11:52:52;;;;;;;4.75;2.45;;;10.40;99.90;;;;;;5029767;28;20132;-71
2022/11/29 11:55:20;;;;;;;6.93;2.65;;;10.50;99.90;;;;;;5036555;28;20029;-73
2022/11/29 11:58:12;;;;;;;5.07;2.17;;;10.50;99.90;;;;;;5035998;28;20097;-73
2022/11/29 12:00:54;;;;;;;5.72;2.30;;;10.50;99.90;;;;;;5037482;28;20437;-73
2022/11/29 12:03:34;;;;;;;5.87;1.97;;;10.50;99.90;;;;;;5036084;28;20021;-73
2022/11/29 12:06:33;;;;;;;6.18;2.67;;;10.50;99.90;;;;;;5020739;28;20021;-73
2022/11/29 12:09:22;;;;;;;4.63;2.10;;;10.60;99.90;;;;;;5035051;28;20049;-73
2022/11/29 12:12:15;;;;;;;5.55;2.25;;;10.60;99.90;;;;;;5027659;28;20029;-71
2022/11/29 12:15:07;;;;;;;6.57;2.42;;;10.70;99.90;;;;;;5035875;28;20061;-69
2022/11/29 12:17:42;;;;;;;9.48;2.50;;;10.80;99.90;;;;;;5018771;28;20502;-69
2022/11/29 12:20:30;;;;;;;5.50;2.60;;;10.80;99.90;;;;;;5038363;28;20025;-69
2022/11/29 12:23:22;;;;;;;5.05;2.15;;;10.70;99.90;;;;;;5017068;28;20025;-70
2022/11/29 12:26:04;;;;;;;5.22;2.63;;;10.70;99.90;;;;;;5030599;28;20084;-69
2022/11/29 12:28:40;;;;;;;6.45;2.30;;;10.80;99.90;;;;;;5028021;28;20022;-72
2022/11/29 12:31:32;;;;;;;5.22;2.42;;;10.90;99.90;;;;;;5018340;28;20025;-71
2022/11/29 12:34:25;;;;;;;5.15;1.88;;;10.90;99.90;;;;;;4988477;28;20483;-70
2022/11/29 12:36:51;;;;;;;4.80;1.98;;;11.00;99.90;;;;;;5013772;28;20057;-70
2022/11/29 12:39:44;;;;;;;5.57;2.30;;;11.00;99.90;;;;;;5011561;28;20456;-72
2022/11/29 12:42:35;;;;;;;7.82;2.78;;;11.10;99.90;;;;;;5036439;28;20461;-71
2022/11/29 12:45:22;;;;;;;9.05;2.33;;;11.00;99.90;;;;;;5037795;28;20498;-72
2022/11/29 12:48:26;;;;;;;5.72;2.38;;;11.00;99.90;;;;;;5033226;28;20104;-71
2022/11/29 12:51:00;;;;;;;4.65;2.13;;;11.00;99.90;;;;;;5025120;28;20049;-73
2022/11/29 12:53:41;;;;;;;3.45;2.13;;;11.10;99.90;;;;;;5026256;28;20383;-72
2022/11/29 12:56:13;;;;;;;4.60;1.92;;;11.10;99.90;;;;;;4999509;28;20029;-72
2022/11/29 12:58:47;;;;;;;6.80;2.08;;;11.10;99.90;;;;;;5018249;28;20026;-72
2022/11/29 13:01:48;;;;;;;4.03;1.45;;;11.10;99.90;;;;;;5000714;28;20022;-73
2022/11/29 13:04:25;;;;;;;2.13;1.20;;;11.20;99.90;;;;;;4938339;29;20055;-73
2022/11/29 13:07:18;;;;;;;3.35;1.40;;;11.20;99.90;;;;;;5025133;28;20049;-72
2022/11/29 13:10:21;;;;;;;3.72;1.27;;;11.20;99.90;;;;;;5019812;28;20398;-73
2022/11/29 13:12:54;;;;;;;3.17;1.33;;;11.20;99.90;;;;;;5037802;28;20033;-72
2022/11/29 13:15:24;;;;;;;2.10;1.20;;;11.10;99.90;;;;;;5037978;28;20252;-73
2022/11/29 13:17:58;;;;;;;3.78;1.38;;;11.00;99.90;;;;;;5037472;28;20025;-72
2022/11/29 13:20:43;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;5037772;28;20030;-73
2022/11/29 13:23:39;;;;;;;3.08;1.00;;;10.90;99.90;;;;;;5037362;28;20494;-69
2022/11/29 13:26:09;;;;;;;3.10;1.17;;;10.90;99.90;;;;;;5019840;28;20068;-69
2022/11/29 13:28:38;;;;;;;2.17;0.98;;;10.80;99.90;;;;;;5037182;28;20474;-69
2022/11/29 13:31:08;;;;;;;3.60;1.42;;;10.80;99.90;;;;;;5037705;28;20037;-70
2022/11/29 13:33:41;;;;;;;2.20;1.00;;;10.80;99.90;;;;;;5037655;28;20029;-72
2022/11/29 13:36:44;;;;;;;2.03;0.98;;;10.80;99.90;;;;;;5014200;28;20030;-72
2022/11/29 13:39:31;;;;;;;1.30;0.88;;;10.80;99.90;;;;;;5001137;28;20029;-72
2022/11/29 13:42:14;;;;;;;1.50;0.75;;;10.80;99.90;;;;;;5037523;28;20029;-72
2022/11/29 13:45:15;;;;;;;2.28;1.00;;;10.90;99.90;;;;;;5029769;28;20113;-72
2022/11/29 13:47:58;;;;;;;2.00;0.90;;;10.80;99.90;;;;;;5029015;28;20501;-72
2022/11/29 13:50:39;;;;;;;3.03;1.20;;;10.80;99.90;;;;;;5017389;28;20125;-72
2022/11/29 13:53:13;;;;;;;4.97;1.45;;;10.90;99.90;;;;;;5020558;28;20022;-72