Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:43;;;;;;;13.43;7.22;;;-1.10;1.00;;;;;;5295030;28;20123;-37
2023/12/05 00:04:19;;;;;;;11.43;7.35;;;-1.10;1.00;;;;;;5309396;28;20057;-38
2023/12/05 00:06:50;;;;;;;11.07;6.82;;;-1.10;1.00;;;;;;5311513;28;20023;-36
2023/12/05 00:09:26;;;;;;;16.10;8.18;;;-1.00;1.00;;;;;;5311453;28;20219;-36
2023/12/05 00:11:59;;;;;;;10.05;6.45;;;-1.00;1.00;;;;;;5307142;28;20027;-36
2023/12/05 00:14:33;;;;;;;11.48;8.07;;;-0.90;1.00;;;;;;5292540;28;20035;-36
2023/12/05 00:17:04;;;;;;;15.18;7.85;;;-1.00;1.00;;;;;;5308434;28;20038;-36
2023/12/05 00:19:35;;;;;;;12.20;7.20;;;-1.00;1.00;;;;;;5306821;28;20039;-36
2023/12/05 00:22:09;;;;;;;12.45;7.57;;;-1.00;1.00;;;;;;5281459;28;20311;-36
2023/12/05 00:24:40;;;;;;;15.65;8.10;;;-1.00;1.00;;;;;;5298001;28;20042;-36
2023/12/05 00:27:12;;;;;;;14.00;7.65;;;-1.00;1.00;;;;;;5291323;28;20028;-36
2023/12/05 00:29:43;;;;;;;13.88;7.70;;;-0.90;1.00;;;;;;5290174;28;20350;-39
2023/12/05 00:32:15;;;;;;;13.80;9.15;;;-0.90;1.00;;;;;;5299628;27;20234;-36
2023/12/05 00:34:46;;;;;;;12.65;7.78;;;-0.90;1.00;;;;;;5309177;28;20023;-36
2023/12/05 00:37:17;;;;;;;16.02;8.30;;;-0.90;1.00;;;;;;5310312;28;20319;-37
2023/12/05 00:39:50;;;;;;;15.13;8.80;;;-0.90;1.00;;;;;;5291978;28;20361;-36
2023/12/05 00:42:24;;;;;;;12.93;6.78;;;-0.90;1.00;;;;;;5295165;28;20023;-36
2023/12/05 00:44:55;;;;;;;15.50;8.98;;;-0.90;1.00;;;;;;5308158;28;20326;-36
2023/12/05 00:47:26;;;;;;;13.55;8.43;;;-0.90;1.00;;;;;;5289599;28;20084;-36
2023/12/05 00:49:57;;;;;;;14.70;9.10;;;-0.90;1.00;;;;;;5291462;28;20031;-36
2023/12/05 00:52:28;;;;;;;14.90;8.93;;;-0.90;1.00;;;;;;5290199;28;20039;-36
2023/12/05 00:55:00;;;;;;;15.63;8.55;;;-0.90;1.00;;;;;;5293259;28;20416;-36
2023/12/05 00:57:31;;;;;;;15.48;8.77;;;-0.90;1.00;;;;;;5299949;27;20027;-36
2023/12/05 01:00:09;;;;;;;15.35;8.77;;;-0.90;1.00;;;;;;5312749;27;20031;-36
2023/12/05 01:02:43;;;;;;;14.63;8.38;;;-0.90;1.00;;;;;;5311218;27;20342;-36
2023/12/05 01:05:17;;;;;;;15.23;9.20;;;-1.00;1.00;;;;;;5312322;27;20042;-36
2023/12/05 01:07:51;;;;;;;15.10;8.18;;;-0.90;1.00;;;;;;5312852;27;20029;-36
2023/12/05 01:10:25;;;;;;;17.55;9.85;;;-1.00;1.00;;;;;;5308806;27;20020;-37
2023/12/05 01:12:56;;;;;;;16.15;9.77;;;-0.90;1.00;;;;;;5274140;28;20051;-36
2023/12/05 01:15:30;;;;;;;16.10;9.30;;;-0.90;1.00;;;;;;5310032;27;20038;-36
2023/12/05 01:18:04;;;;;;;10.93;6.25;;;-0.90;1.00;;;;;;5314339;27;20199;-36
2023/12/05 01:20:37;;;;;;;18.17;10.10;;;-0.80;1.00;;;;;;5314844;27;20019;-36
2023/12/05 01:23:08;;;;;;;16.55;8.63;;;-0.80;1.00;;;;;;5314202;27;20117;-36
2023/12/05 01:25:40;;;;;;;14.85;8.02;;;-0.80;1.00;;;;;;5314258;27;20023;-36
2023/12/05 01:28:11;;;;;;;15.80;9.50;;;-0.70;1.00;;;;;;5281802;28;20015;-36
2023/12/05 01:30:42;;;;;;;20.20;10.32;;;-0.80;1.00;;;;;;5273511;27;20080;-36
2023/12/05 01:33:13;;;;;;;14.15;9.07;;;-0.90;1.00;;;;;;5294659;27;20045;-36
2023/12/05 01:35:45;;;;;;;16.02;9.20;;;-0.80;1.00;;;;;;5295470;27;20022;-36
2023/12/05 01:38:18;;;;;;;14.25;8.90;;;-0.80;1.00;;;;;;5295638;27;20074;-36
2023/12/05 01:40:49;;;;;;;16.95;9.20;;;-0.80;1.00;;;;;;5292019;28;20031;-36
2023/12/05 01:43:20;;;;;;;18.88;9.60;;;-0.80;1.00;;;;;;5290938;28;20330;-36
2023/12/05 01:45:56;;;;;;;16.98;9.25;;;-0.90;1.00;;;;;;5287901;28;20074;-36
2023/12/05 01:48:31;;;;;;;17.23;9.43;;;-0.90;1.00;;;;;;5291763;28;20505;-36
2023/12/05 01:51:04;;;;;;;17.67;8.82;;;-0.90;1.00;;;;;;5292079;28;20046;-36
2023/12/05 01:53:41;;;;;;;14.77;9.85;;;-0.80;1.00;;;;;;5292074;28;20027;-36
2023/12/05 01:56:20;;;;;;;20.85;9.98;;;-0.80;1.00;;;;;;5292226;28;20076;-35
2023/12/05 01:58:54;;;;;;;15.23;8.90;;;-0.90;1.00;;;;;;5289492;28;20492;-36
2023/12/05 02:01:25;;;;;;;20.42;9.30;;;-0.90;1.00;;;;;;5289847;28;20308;-36
2023/12/05 02:04:00;;;;;;;19.42;9.70;;;-0.80;1.00;;;;;;5306740;27;20370;-36
2023/12/05 02:06:31;;;;;;;14.52;9.07;;;-0.90;1.00;;;;;;5291067;28;20027;-36
2023/12/05 02:09:03;;;;;;;17.90;9.85;;;-0.80;1.00;;;;;;5291283;28;20047;-36
2023/12/05 02:11:35;;;;;;;14.23;8.48;;;-0.70;1.00;;;;;;5290971;28;20037;-36
2023/12/05 02:14:12;;;;;;;23.40;10.88;;;-0.90;1.00;;;;;;5291119;27;20086;-36
2023/12/05 02:16:55;;;;;;;20.65;10.35;;;-0.90;1.00;;;;;;5284845;28;20039;-36
2023/12/05 02:19:52;;;;;;;18.27;11.10;;;-0.90;1.00;;;;;;5291454;28;20031;-36
2023/12/05 02:22:55;;;;;;;20.65;10.38;;;-0.70;1.00;;;;;;5292392;28;20015;-36
2023/12/05 02:25:57;;;;;;;16.38;9.98;;;-0.70;1.00;;;;;;5307437;27;20111;-36
2023/12/05 02:28:29;;;;;;;17.65;9.80;;;-0.80;1.00;;;;;;5306824;27;20598;-36
2023/12/05 02:31:07;;;;;;;15.93;9.32;;;-0.70;1.00;;;;;;5288745;28;20054;-36
2023/12/05 02:33:42;;;;;;;18.80;9.25;;;-0.70;1.00;;;;;;5274189;28;20031;-36
2023/12/05 02:36:48;;;;;;;22.02;10.50;;;-0.70;1.00;;;;;;5289837;28;20543;-36
2023/12/05 02:40:16;;;;;;;19.77;10.23;;;-0.70;1.00;;;;;;5288045;28;20035;-36
2023/12/05 02:42:54;;;;;;;16.42;9.40;;;-0.60;1.00;;;;;;5230524;28;20108;-35
2023/12/05 02:45:30;;;;;;;20.42;11.30;;;-0.60;1.00;;;;;;5243417;28;20044;-35
2023/12/05 02:48:03;;;;;;;21.67;10.52;;;-0.60;1.00;;;;;;5242168;28;20507;-36
2023/12/05 02:50:34;;;;;;;18.98;11.52;;;-0.60;1.00;;;;;;5241574;28;20021;-35
2023/12/05 02:53:08;;;;;;;19.58;10.75;;;-0.50;1.00;;;;;;5230279;28;20051;-35
2023/12/05 02:55:40;;;;;;;15.52;10.13;;;-0.40;1.00;;;;;;5229510;28;20038;-35
2023/12/05 02:58:16;;;;;;;22.13;11.18;;;-0.40;1.00;;;;;;5244282;28;20040;-35
2023/12/05 03:00:47;;;;;;;20.13;9.75;;;-0.50;1.00;;;;;;5242008;28;20242;-35
2023/12/05 03:03:18;;;;;;;20.52;10.55;;;-0.50;1.00;;;;;;5245316;28;20317;-35
2023/12/05 03:05:49;;;;;;;15.75;8.82;;;-0.50;1.00;;;;;;5244896;28;20036;-35
2023/12/05 03:08:24;;;;;;;18.20;9.32;;;-0.40;1.00;;;;;;5246060;28;20305;-34
2023/12/05 03:10:57;;;;;;;19.67;10.95;;;-0.50;1.00;;;;;;5245543;28;20035;-35
2023/12/05 03:13:30;;;;;;;19.20;10.88;;;-0.40;1.00;;;;;;5246745;28;20039;-35
2023/12/05 03:16:02;;;;;;;18.05;10.07;;;-0.40;1.00;;;;;;5225042;28;20040;-34
2023/12/05 03:18:36;;;;;;;20.67;10.63;;;-0.30;1.00;;;;;;5256420;28;20032;-35
2023/12/05 03:21:07;;;;;;;21.52;10.73;;;-0.30;1.00;;;;;;5269898;28;20086;-34
2023/12/05 03:23:40;;;;;;;20.48;11.00;;;-0.30;1.00;;;;;;5287131;28;20045;-35
2023/12/05 03:26:24;;;;;;;22.02;11.65;;;-0.30;1.00;;;;;;5291794;28;20022;-35
2023/12/05 03:28:58;;;;;;;24.33;11.43;;;-0.20;1.00;;;;;;5290940;28;20028;-35
2023/12/05 03:31:34;;;;;;;;;;;-0.30;1.00;;;;;;5288171;28;20117;-35
2023/12/05 03:34:11;;;;;;;17.70;9.30;;;-0.30;1.00;;;;;;5290620;28;20190;-35
2023/12/05 03:36:43;;;;;;;17.48;9.82;;;-0.30;1.00;;;;;;5288725;28;20031;-35
2023/12/05 03:39:14;;;;;;;19.98;11.32;;;-0.30;1.00;;;;;;5289537;28;20045;-35
2023/12/05 03:41:51;;;;;;;19.02;10.50;;;-0.40;1.00;;;;;;5291494;28;20031;-35
2023/12/05 03:44:27;;;;;;;22.88;11.05;;;-0.50;1.00;;;;;;5278239;28;20042;-35
2023/12/05 03:46:58;;;;;;;18.63;9.63;;;-0.50;1.00;;;;;;5266857;28;20433;-35
2023/12/05 03:49:30;;;;;;;18.95;11.02;;;-0.40;1.00;;;;;;5270395;28;20028;-35
2023/12/05 03:52:01;;;;;;;20.80;10.98;;;-0.30;1.00;;;;;;5285158;28;20292;-35
2023/12/05 03:54:32;;;;;;;21.92;11.10;;;-0.30;1.00;;;;;;5287189;28;20031;-36
2023/12/05 03:57:04;;;;;;;18.88;11.15;;;-0.40;1.00;;;;;;5287838;28;20130;-35
2023/12/05 03:59:40;;;;;;;20.65;10.77;;;-0.30;1.00;;;;;;5288347;28;20318;-35
2023/12/05 04:02:14;;;;;;;22.02;11.85;;;-0.20;1.00;;;;;;5286562;28;20039;-35
2023/12/05 04:04:47;;;;;;;21.95;11.95;;;-0.30;1.00;;;;;;5291082;28;20083;-37
2023/12/05 04:07:19;;;;;;;18.80;11.50;;;-0.40;1.00;;;;;;5289449;28;20036;-36
2023/12/05 04:09:53;;;;;;;20.27;10.30;;;-0.50;1.00;;;;;;5290815;28;20026;-36
2023/12/05 04:12:24;;;;;;;21.75;12.20;;;-0.40;1.00;;;;;;5291510;28;20422;-36
2023/12/05 04:14:58;;;;;;;22.30;11.10;;;-0.40;1.00;;;;;;5291406;28;20027;-36
2023/12/05 04:17:32;;;;;;;;;;;-0.50;1.00;;;;;;5287136;28;20031;-36
2023/12/05 04:20:09;;;;;;;24.00;11.45;;;-0.50;1.00;;;;;;5273269;28;19904;-35
2023/12/05 04:22:41;;;;;;;21.63;10.20;;;-0.60;1.00;;;;;;5291036;28;20039;-36
2023/12/05 04:25:12;;;;;;;22.98;11.90;;;-0.50;1.00;;;;;;5290133;28;20029;-36
2023/12/05 04:27:44;;;;;;;28.95;12.82;;;-0.50;1.00;;;;;;5288881;28;20036;-36
2023/12/05 04:30:15;;;;;;;21.88;11.50;;;-0.50;1.00;;;;;;5290116;28;20024;-35
2023/12/05 04:32:47;;;;;;;22.30;12.38;;;-0.60;1.00;;;;;;5294292;28;20237;-35
2023/12/05 04:35:18;;;;;;;26.95;12.70;;;-0.60;1.00;;;;;;5294492;28;20069;-35
2023/12/05 04:37:51;;;;;;;20.75;12.73;;;-0.60;1.00;;;;;;5293843;28;20224;-36
2023/12/05 04:40:22;;;;;;;25.42;12.85;;;-0.60;1.00;;;;;;5294391;28;20041;-36
2023/12/05 04:42:54;;;;;;;25.58;12.95;;;-0.60;1.00;;;;;;5294366;28;20032;-35
2023/12/05 04:45:25;;;;;;;25.63;13.80;;;-0.50;1.00;;;;;;5291065;28;20020;-36
2023/12/05 04:47:58;;;;;;;22.67;12.55;;;-0.60;1.00;;;;;;5294406;28;20027;-35
2023/12/05 04:50:30;;;;;;;24.80;13.00;;;-0.60;1.00;;;;;;5294156;27;20107;-35
2023/12/05 04:53:03;;;;;;;23.33;13.35;;;-0.60;1.00;;;;;;5297622;27;20019;-35
2023/12/05 04:55:35;;;;;;;29.83;13.85;;;-0.50;1.00;;;;;;5315570;27;20038;-35
2023/12/05 04:58:06;;;;;;;19.73;12.57;;;-0.60;1.00;;;;;;5300653;27;20420;-35
2023/12/05 05:00:37;;;;;;;27.13;13.00;;;-0.70;1.00;;;;;;5291467;27;20070;-35
2023/12/05 05:03:08;;;;;;;21.63;12.60;;;-0.60;1.00;;;;;;5315804;27;20103;-35
2023/12/05 05:05:40;;;;;;;27.75;14.02;;;-0.60;1.00;;;;;;5287594;28;20035;-35
2023/12/05 05:08:11;;;;;;;25.08;13.20;;;-0.60;1.00;;;;;;5300505;27;20027;-35
2023/12/05 05:10:42;;;;;;;26.85;12.82;;;-0.60;1.00;;;;;;5314975;27;20019;-35
2023/12/05 05:13:13;;;;;;;29.15;13.15;;;-0.70;1.00;;;;;;5297284;27;20038;-35
2023/12/05 05:15:44;;;;;;;22.15;11.80;;;-0.60;1.00;;;;;;5312124;27;20035;-35
2023/12/05 05:18:18;;;;;;;24.23;13.52;;;-0.70;1.00;;;;;;5295072;27;20035;-35
2023/12/05 05:20:49;;;;;;;26.85;12.80;;;-0.70;1.00;;;;;;5285841;27;20234;-35
2023/12/05 05:23:21;;;;;;;23.63;13.35;;;-0.80;1.00;;;;;;5300458;27;20031;-35
2023/12/05 05:25:54;;;;;;;24.98;12.43;;;-0.80;1.00;;;;;;5275294;28;20397;-35
2023/12/05 05:28:26;;;;;;;21.08;11.90;;;-0.80;1.00;;;;;;5286475;28;20103;-35
2023/12/05 05:31:00;;;;;;;27.77;13.23;;;-0.80;1.00;;;;;;5272357;27;20057;-36
2023/12/05 05:33:31;;;;;;;21.27;11.82;;;-0.80;1.00;;;;;;5311944;27;20139;-35
2023/12/05 05:36:06;;;;;;;23.52;11.77;;;-0.80;1.00;;;;;;5306566;27;20041;-35
2023/12/05 05:38:40;;;;;;;25.63;13.52;;;-0.80;1.00;;;;;;5313027;27;20035;-35
2023/12/05 05:41:11;;;;;;;23.08;14.48;;;-0.80;1.00;;;;;;5314173;27;20027;-36
2023/12/05 05:43:42;;;;;;;21.50;11.38;;;-0.80;1.00;;;;;;5312288;27;20054;-36
2023/12/05 05:46:14;;;;;;;23.52;12.73;;;-0.80;1.00;;;;;;5271878;28;20027;-35
2023/12/05 05:48:48;;;;;;;25.73;13.43;;;-0.70;1.00;;;;;;5284351;27;20196;-35
2023/12/05 05:51:20;;;;;;;22.35;13.45;;;-0.70;1.00;;;;;;5313927;27;20030;-35
2023/12/05 05:53:53;;;;;;;27.88;13.15;;;-0.80;1.00;;;;;;5293257;27;20284;-36
2023/12/05 05:56:24;;;;;;;26.25;13.75;;;-0.70;1.00;;;;;;5312389;27;20031;-36
2023/12/05 05:58:56;;;;;;;22.02;13.50;;;-0.70;1.00;;;;;;5310944;27;20034;-36
2023/12/05 06:01:30;;;;;;;24.13;12.45;;;-0.70;1.00;;;;;;5299414;27;20032;-39
2023/12/05 06:04:02;;;;;;;;;;;-0.80;1.00;;;;;;5283755;27;20368;-36
2023/12/05 06:06:33;;;;;;;26.25;11.82;;;-0.70;1.00;;;;;;5311513;27;20135;-36
2023/12/05 06:09:07;;;;;;;26.00;13.88;;;-0.60;1.00;;;;;;5287280;27;20335;-36
2023/12/05 06:11:38;;;;;;;25.08;13.60;;;-0.50;1.00;;;;;;5313388;27;20026;-37
2023/12/05 06:14:14;;;;;;;24.83;13.15;;;-0.50;1.00;;;;;;5311761;27;20041;-37
2023/12/05 06:16:45;;;;;;;21.65;12.27;;;-0.70;1.00;;;;;;5294485;27;20079;-36
2023/12/05 06:19:17;;;;;;;25.83;13.38;;;-0.70;1.00;;;;;;5290511;28;20032;-37
2023/12/05 06:21:49;;;;;;;24.67;13.15;;;-0.70;1.00;;;;;;5296090;27;20027;-34
2023/12/05 06:24:20;;;;;;;29.65;14.15;;;-0.70;1.00;;;;;;5292451;28;20027;-34
2023/12/05 06:26:54;;;;;;;23.88;14.23;;;-0.70;1.00;;;;;;5292569;28;20332;-35
2023/12/05 06:29:25;;;;;;;28.00;12.70;;;-0.60;1.00;;;;;;5310091;27;20027;-34
2023/12/05 06:31:57;;;;;;;24.67;13.82;;;-0.50;1.00;;;;;;5310355;27;20023;-34
2023/12/05 06:34:29;;;;;;;28.77;14.30;;;-0.60;1.00;;;;;;5316081;27;20023;-34
2023/12/05 06:37:00;;;;;;;25.95;13.55;;;-0.80;1.00;;;;;;5316140;27;20041;-36
2023/12/05 06:39:31;;;;;;;27.67;14.23;;;-0.70;1.00;;;;;;5315614;27;20053;-34
2023/12/05 06:42:05;;;;;;;31.83;15.23;;;-0.60;1.00;;;;;;5270535;28;20023;-34
2023/12/05 06:44:36;;;;;;;30.08;15.43;;;-0.50;1.00;;;;;;5295054;27;20019;-36
2023/12/05 06:47:08;;;;;;;28.98;15.80;;;-0.50;1.00;;;;;;5291211;28;20105;-34
2023/12/05 06:49:42;;;;;;;30.55;15.27;;;-0.50;1.00;;;;;;5294645;28;20020;-35
2023/12/05 06:52:13;;;;;;;25.48;14.57;;;-0.50;1.00;;;;;;5304206;27;20029;-34
2023/12/05 06:54:45;;;;;;;24.98;13.93;;;-0.50;1.00;;;;;;5313245;27;20035;-34
2023/12/05 06:57:16;;;;;;;23.10;13.15;;;-0.60;1.00;;;;;;5287237;28;20218;-34
2023/12/05 06:59:48;;;;;;;25.20;14.10;;;-0.60;1.00;;;;;;5291862;27;20045;-34
2023/12/05 07:02:19;;;;;;;27.33;13.57;;;-0.60;1.00;;;;;;5305553;27;20196;-34
2023/12/05 07:04:50;;;;;;;32.92;16.13;;;-0.60;1.00;;;;;;5310790;27;20045;-34
2023/12/05 07:07:29;;;;;;;29.92;14.15;;;-0.60;1.00;;;;;;5313019;27;20267;-36
2023/12/05 07:10:08;;;;;;;28.67;15.32;;;-0.50;1.00;;;;;;5309734;27;20319;-34
2023/12/05 07:12:43;;;;;;;29.25;13.32;;;-0.50;1.00;;;;;;5309794;27;20031;-34
2023/12/05 07:15:19;;;;;;;27.00;14.95;;;-0.40;1.00;;;;;;5306103;27;20041;-34
2023/12/05 07:17:53;;;;;;;22.70;12.88;;;-0.50;1.00;;;;;;5291412;28;20044;-34
2023/12/05 07:20:24;;;;;;;26.35;16.05;;;-0.40;1.00;;;;;;5291702;28;20031;-34
2023/12/05 07:22:58;;;;;;;28.73;13.85;;;-0.50;1.00;;;;;;5298410;27;20212;-37
2023/12/05 07:25:29;;;;;;;35.13;15.10;;;-0.50;1.00;;;;;;5289043;27;20031;-35
2023/12/05 07:28:01;;;;;;;31.50;15.13;;;-0.60;1.00;;;;;;5306520;27;20035;-35
2023/12/05 07:30:34;;;;;;;29.67;14.43;;;-0.60;1.00;;;;;;5297638;27;20039;-35
2023/12/05 07:33:08;;;;;;;22.45;12.57;;;-0.60;1.00;;;;;;5291699;27;20038;-35
2023/12/05 07:35:41;;;;;;;26.50;14.27;;;-0.60;1.00;;;;;;5301080;27;20047;-35
2023/12/05 07:38:13;;;;;;;28.45;12.88;;;-0.60;1.00;;;;;;5310300;27;20035;-35
2023/12/05 07:40:44;;;;;;;31.52;15.70;;;-0.50;1.00;;;;;;5300455;27;20051;-34
2023/12/05 07:43:20;;;;;;;25.58;12.98;;;-0.50;1.00;;;;;;5290639;27;20035;-34
2023/12/05 07:45:51;;;;;;;32.03;15.02;;;-0.40;1.00;;;;;;5268675;28;20043;-35
2023/12/05 07:48:25;;;;;;;28.83;15.95;;;-0.40;1.00;;;;;;5263152;28;20053;-34
2023/12/05 07:51:01;;;;;;;31.42;16.27;;;-0.40;1.00;;;;;;5262722;28;20052;-34
2023/12/05 07:53:34;;;;;;;30.90;15.50;;;-0.40;1.00;;;;;;5309322;28;20039;-35
2023/12/05 07:56:06;;;;;;;28.58;14.65;;;-0.40;1.00;;;;;;5300265;28;20070;-35
2023/12/05 07:58:37;;;;;;;28.15;14.38;;;-0.20;1.00;;;;;;5292176;28;20031;-35
2023/12/05 08:01:11;;;;;;;29.00;14.50;;;0.00;1.00;;;;;;5295485;28;20065;-35
2023/12/05 08:03:42;;;;;;;31.25;15.10;;;-0.10;1.00;;;;;;5312208;27;20031;-35
2023/12/05 08:06:14;;;;;;;34.65;16.42;;;-0.10;1.00;;;;;;5304984;27;20046;-35
2023/12/05 08:08:48;;;;;;;26.38;14.25;;;0.00;1.00;;;;;;5314704;27;20228;-35
2023/12/05 08:11:20;;;;;;;;;;;0.10;1.00;;;;;;5282038;28;20044;-35
2023/12/05 08:13:54;;;;;;;27.38;13.15;;;0.10;1.00;;;;;;5283688;27;19907;-35
2023/12/05 08:16:25;;;;;;;29.10;14.38;;;0.30;1.00;;;;;;5301417;27;20066;-35
2023/12/05 08:18:56;;;;;;;25.90;13.20;;;0.30;1.00;;;;;;5313942;27;20015;-35
2023/12/05 08:21:27;;;;;;;30.30;15.15;;;0.40;1.00;;;;;;5300496;27;20035;-35
2023/12/05 08:24:01;;;;;;;28.50;14.25;;;0.40;1.00;;;;;;5305910;27;20035;-35
2023/12/05 08:26:32;;;;;;;30.58;15.10;;;0.60;1.00;;;;;;5298853;27;20240;-35
2023/12/05 08:29:03;;;;;;;26.80;13.85;;;0.70;1.00;;;;;;5281487;28;20354;-35
2023/12/05 08:31:37;;;;;;;27.05;14.30;;;0.80;1.00;;;;;;5286932;27;20042;-36
2023/12/05 08:34:08;;;;;;;25.45;13.80;;;0.70;99.90;;;;;;5298000;27;20031;-36
2023/12/05 08:36:44;;;;;;;25.08;13.27;;;0.60;74.80;;;;;;5283762;28;20043;-35
2023/12/05 08:39:15;;;;;;;26.48;14.07;;;0.60;1.00;;;;;;5287449;27;20046;-36
2023/12/05 08:41:46;;;;;;;22.80;12.52;;;0.60;99.90;;;;;;5302814;27;20342;-36
2023/12/05 08:44:22;;;;;;;29.73;14.75;;;0.70;1.00;;;;;;5314480;27;20203;-35
2023/12/05 08:46:53;;;;;;;30.88;13.88;;;0.60;99.90;;;;;;5301483;27;20073;-35
2023/12/05 08:49:26;;;;;;;25.80;13.65;;;0.70;1.00;;;;;;5313131;27;20331;-36
2023/12/05 08:52:02;;;;;;;30.00;15.77;;;0.70;1.00;;;;;;5303048;27;20043;-36
2023/12/05 08:54:33;;;;;;;32.35;15.15;;;0.80;1.00;;;;;;5314344;27;20031;-35
2023/12/05 08:57:05;;;;;;;28.48;14.00;;;0.70;99.90;;;;;;5300708;27;20044;-35
2023/12/05 08:59:38;;;;;;;27.23;14.27;;;0.70;1.00;;;;;;5284996;28;20479;-35
2023/12/05 09:02:13;;;;;;;25.25;14.07;;;0.80;1.00;;;;;;5278529;27;20040;-35
2023/12/05 09:04:44;;;;;;;31.10;14.90;;;0.90;1.00;;;;;;5295559;27;20219;-35
2023/12/05 09:07:15;;;;;;;27.88;14.32;;;0.70;1.00;;;;;;5299301;27;20030;-35
2023/12/05 09:09:49;;;;;;;26.05;13.38;;;0.60;99.90;;;;;;5312752;27;20393;-35
2023/12/05 09:12:25;;;;;;;28.02;15.32;;;0.80;99.90;;;;;;5279950;27;20015;-37
2023/12/05 09:14:57;;;;;;;24.48;13.07;;;0.80;99.90;;;;;;5312280;27;20037;-35
2023/12/05 09:17:34;;;;;;;27.27;14.48;;;0.90;1.00;;;;;;5295596;27;20204;-35
2023/12/05 09:20:09;;;;;;;28.92;15.13;;;1.00;99.90;;;;;;5282761;28;20027;-35
2023/12/05 09:22:41;;;;;;;29.45;13.85;;;1.00;99.90;;;;;;5291968;27;20027;-35
2023/12/05 09:25:12;;;;;;;26.80;14.77;;;1.00;99.90;;;;;;5299162;27;20034;-35
2023/12/05 09:27:43;;;;;;;25.45;14.27;;;1.00;99.90;;;;;;5303275;27;20319;-35
2023/12/05 09:30:15;;;;;;;25.10;14.00;;;1.00;99.90;;;;;;5310025;27;20053;-35
2023/12/05 09:32:46;;;;;;;28.02;14.95;;;1.00;99.90;;;;;;5299718;27;20019;-35
2023/12/05 09:35:20;;;;;;;32.55;16.42;;;1.10;99.90;;;;;;5308609;27;20354;-35
2023/12/05 09:37:54;;;;;;;25.52;12.52;;;1.00;1.00;;;;;;5303063;27;20034;-34
2023/12/05 09:40:25;;;;;;;28.95;14.00;;;1.00;99.90;;;;;;5295636;27;20305;-37
2023/12/05 09:42:59;;;;;;;25.35;13.20;;;0.90;99.90;;;;;;5296541;27;20247;-35
2023/12/05 09:45:43;;;;;;;26.48;14.02;;;0.90;99.90;;;;;;5309904;27;20023;-35
2023/12/05 09:48:20;;;;;;;26.55;14.60;;;0.80;1.00;;;;;;5303070;27;20026;-35
2023/12/05 09:50:56;;;;;;;28.63;14.88;;;0.70;1.00;;;;;;5308071;27;20027;-36
2023/12/05 09:53:33;;;;;;;26.23;12.70;;;0.90;99.90;;;;;;5301142;27;20034;-35
2023/12/05 09:56:05;;;;;;;27.35;14.43;;;1.00;99.90;;;;;;5294831;27;20037;-35
2023/12/05 09:58:41;;;;;;;30.38;14.52;;;1.20;92.00;;;;;;5279566;28;20020;-35
2023/12/05 10:01:16;;;;;;;29.60;14.68;;;1.20;1.00;;;;;;5275376;27;20136;-35
2023/12/05 10:03:54;;;;;;;30.55;15.50;;;1.30;1.00;;;;;;5283912;27;20036;-35
2023/12/05 10:06:26;;;;;;;31.33;14.80;;;1.20;1.00;;;;;;5311809;27;20031;-35
2023/12/05 10:08:58;;;;;;;30.00;14.45;;;1.00;1.00;;;;;;5302031;27;20035;-35
2023/12/05 10:11:30;;;;;;;29.40;15.13;;;1.10;99.90;;;;;;5307771;27;20177;-35
2023/12/05 10:14:02;;;;;;;27.95;14.38;;;1.20;99.90;;;;;;5299840;27;20033;-35
2023/12/05 10:16:34;;;;;;;29.02;15.05;;;1.30;29.50;;;;;;5291289;27;20043;-35
2023/12/05 10:19:08;;;;;;;29.40;14.73;;;1.20;1.00;;;;;;5283389;27;20037;-35
2023/12/05 10:21:44;;;;;;;31.38;14.85;;;1.10;1.00;;;;;;5310195;27;20023;-35
2023/12/05 10:24:16;;;;;;;28.98;15.57;;;1.00;1.00;;;;;;5285630;27;20026;-35
2023/12/05 10:26:51;;;;;;;29.02;13.32;;;0.80;1.00;;;;;;5301703;27;20376;-35
2023/12/05 10:29:42;;;;;;;28.50;13.93;;;0.70;1.00;;;;;;5279795;28;20023;-35
2023/12/05 10:32:21;;;;;;;30.02;14.82;;;0.70;1.00;;;;;;5275310;22;20295;-68
2023/12/05 10:34:57;;;;;;;25.10;13.68;;;0.60;1.00;;;;;;5233392;28;20584;-69
2023/12/05 10:37:30;;;;;;;29.50;13.88;;;0.50;1.00;;;;;;5219965;28;20048;-69
2023/12/05 10:40:03;;;;;;;27.30;13.25;;;0.60;99.90;;;;;;5216310;28;20040;-69
2023/12/05 10:42:37;;;;;;;29.00;14.82;;;0.60;99.90;;;;;;5227421;28;20045;-72
2023/12/05 10:45:12;;;;;;;27.15;14.65;;;0.60;99.90;;;;;;5211182;28;20052;-70
2023/12/05 10:47:43;;;;;;;28.45;15.32;;;0.50;14.50;;;;;;5233820;28;20052;-69
2023/12/05 10:50:15;;;;;;;27.92;14.38;;;0.70;99.90;;;;;;5202045;28;20052;-69
2023/12/05 10:52:47;;;;;;;28.75;15.02;;;0.60;1.00;;;;;;5202591;28;20041;-70
2023/12/05 10:55:24;;;;;;;33.00;15.02;;;0.70;99.90;;;;;;5203373;28;20059;-69
2023/12/05 10:57:56;;;;;;;31.05;15.35;;;0.40;99.90;;;;;;5238266;28;20024;-69
2023/12/05 11:00:31;;;;;;;29.15;15.52;;;0.40;93.10;;;;;;5219609;28;20564;-70
2023/12/05 11:03:05;;;;;;;32.70;15.00;;;0.50;99.90;;;;;;5240946;28;20036;-69
2023/12/05 11:05:36;;;;;;;34.80;16.80;;;0.60;99.90;;;;;;5226746;28;20056;-69
2023/12/05 11:08:08;;;;;;;35.03;17.75;;;0.70;99.90;;;;;;5232674;28;20455;-70
2023/12/05 11:10:39;;;;;;;35.03;16.48;;;0.70;99.90;;;;;;5215519;28;20033;-70
2023/12/05 11:13:13;;;;;;;36.65;16.08;;;0.70;1.00;;;;;;5244069;28;20031;-69
2023/12/05 11:15:49;;;;;;;29.20;15.63;;;0.60;1.00;;;;;;5219524;28;20048;-69
2023/12/05 11:18:29;;;;;;;31.95;16.10;;;0.80;99.90;;;;;;5220086;28;20312;-69
2023/12/05 11:21:17;;;;;;;31.95;16.67;;;0.80;1.00;;;;;;5219744;28;20288;-69
2023/12/05 11:23:51;;;;;;;30.42;14.60;;;0.50;1.00;;;;;;5226251;28;20051;-70
2023/12/05 11:27:01;;;;;;;;;;;0.80;1.00;;;;;;5228042;28;20064;-70
2023/12/05 11:29:54;;;;;;;30.85;15.57;;;1.10;99.90;;;;;;5160057;28;19910;-71
2023/12/05 11:33:03;;;;;;;39.13;17.92;;;1.50;1.00;;;;;;5144906;28;20056;-69
2023/12/05 11:36:04;;;;;;;34.03;17.17;;;2.20;1.00;;;;;;5157153;28;20048;-68
2023/12/05 11:38:36;;;;;;;34.22;16.80;;;2.50;1.00;;;;;;5131823;28;20061;-68
2023/12/05 11:41:17;;;;;;;27.02;14.57;;;2.20;1.00;;;;;;5170948;28;20061;-72
2023/12/05 11:44:12;;;;;;;34.50;16.15;;;1.60;1.00;;;;;;5129714;28;20054;-69
2023/12/05 11:46:44;;;;;;;34.30;15.13;;;1.30;1.00;;;;;;5122913;28;20663;-67
2023/12/05 11:49:35;;;;;;;37.33;17.98;;;1.10;99.90;;;;;;5157918;28;20053;-68
2023/12/05 11:52:13;;;;;;;35.90;18.77;;;1.20;1.00;;;;;;5129938;28;20038;-69
2023/12/05 11:54:50;;;;;;;36.72;18.05;;;1.20;1.00;;;;;;5175109;28;20041;-68
2023/12/05 11:57:24;;;;;;;37.08;17.10;;;1.30;1.00;;;;;;5153392;28;20050;-68
2023/12/05 11:59:57;;;;;;;;;;;1.20;1.00;;;;;;5179596;28;20067;-68
2023/12/05 12:02:31;;;;;;;31.33;15.57;;;1.10;1.00;;;;;;5188435;28;20398;-67
2023/12/05 12:05:06;;;;;;;37.58;18.58;;;1.00;1.00;;;;;;5224256;28;20047;-69
2023/12/05 12:07:56;;;;;;;37.80;17.15;;;1.10;99.90;;;;;;5219787;28;20052;-69
2023/12/05 12:10:32;;;;;;;35.00;16.42;;;1.20;99.90;;;;;;5229491;28;20043;-70
2023/12/05 12:13:06;;;;;;;34.55;17.77;;;1.20;99.90;;;;;;5207088;28;20045;-68
2023/12/05 12:15:41;;;;;;;35.13;17.10;;;1.10;1.00;;;;;;5204362;28;20049;-69
2023/12/05 12:18:22;;;;;;;38.30;17.45;;;1.20;99.90;;;;;;5205913;28;20045;-69
2023/12/05 12:20:55;;;;;;;40.58;16.98;;;1.30;1.00;;;;;;5213321;28;20025;-68
2023/12/05 12:23:27;;;;;;;32.50;16.75;;;1.30;1.00;;;;;;5200497;28;20056;-68
2023/12/05 12:26:00;;;;;;;32.70;15.20;;;1.20;1.00;;;;;;5214508;28;20469;-68
2023/12/05 12:28:34;;;;;;;34.10;16.70;;;1.00;1.00;;;;;;5199335;28;20065;-68
2023/12/05 12:31:05;;;;;;;30.58;16.38;;;0.90;1.00;;;;;;5211302;28;20262;-68
2023/12/05 12:33:38;;;;;;;39.85;18.70;;;0.80;1.00;;;;;;5217643;28;20056;-67
2023/12/05 12:36:12;;;;;;;33.38;15.68;;;0.80;99.90;;;;;;5235608;28;20037;-68
2023/12/05 12:38:46;;;;;;;31.48;16.35;;;1.00;1.00;;;;;;5221949;28;20044;-68
2023/12/05 12:41:17;;;;;;;36.45;17.13;;;1.00;99.90;;;;;;5263836;28;20034;-68
2023/12/05 12:43:51;;;;;;;34.03;17.35;;;1.10;1.00;;;;;;5231386;28;20044;-68
2023/12/05 12:46:22;;;;;;;32.00;16.08;;;1.20;99.90;;;;;;5246384;28;20044;-70
2023/12/05 12:48:56;;;;;;;31.83;16.45;;;1.20;99.90;;;;;;5241585;28;20369;-68
2023/12/05 12:51:31;;;;;;;32.50;18.17;;;1.10;62.70;;;;;;5242287;28;20036;-69
2023/12/05 12:54:07;;;;;;;35.03;15.32;;;0.90;1.00;;;;;;5242558;28;20432;-69
2023/12/05 12:56:39;;;;;;;37.10;17.83;;;1.00;99.90;;;;;;5244798;28;20031;-72
2023/12/05 12:59:11;;;;;;;40.47;18.38;;;1.10;99.90;;;;;;5230431;28;20040;-68
2023/12/05 13:01:49;;;;;;;40.95;18.02;;;1.10;99.90;;;;;;5249928;28;20359;-68
2023/12/05 13:04:27;;;;;;;37.60;16.83;;;1.20;1.00;;;;;;5247329;28;20028;-68
2023/12/05 13:07:01;;;;;;;32.65;15.55;;;1.10;99.90;;;;;;5248854;28;20032;-71
2023/12/05 13:09:33;;;;;;;31.92;18.17;;;0.90;99.90;;;;;;5234183;28;20044;-69
2023/12/05 13:12:05;;;;;;;35.08;17.50;;;0.90;99.90;;;;;;5252129;28;20033;-70
2023/12/05 13:14:36;;;;;;;37.15;18.58;;;0.90;99.90;;;;;;5246117;28;20048;-69
2023/12/05 13:17:08;;;;;;;36.08;19.92;;;0.90;1.00;;;;;;5257847;28;20477;-69
2023/12/05 13:19:40;;;;;;;38.67;18.23;;;0.80;1.00;;;;;;5216024;28;20050;-68