Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:25;;;;;;;74.80;71.20;;;21.20;1.00;;;;;;2613140;54;20154;-66
2024/04/22 00:04:50;;;;;;;74.20;70.60;;;21.20;1.00;;;;;;2612855;54;20201;-66
2024/04/22 00:07:16;;;;;;;77.27;73.43;;;21.20;1.00;;;;;;2612863;54;20415;-66
2024/04/22 00:09:45;;;;;;;74.13;70.53;;;21.20;1.00;;;;;;2613847;54;20159;-67
2024/04/22 00:12:11;;;;;;;74.50;70.90;;;21.20;1.00;;;;;;2614613;54;20185;-67
2024/04/22 00:14:37;;;;;;;75.20;71.50;;;21.20;1.00;;;;;;2613548;54;20988;-67
2024/04/22 00:17:02;;;;;;;73.87;70.27;;;21.10;1.00;;;;;;2614577;47;20246;-72
2024/04/22 00:19:28;;;;;;;73.40;69.90;;;21.10;1.00;;;;;;2614483;54;20167;-71
2024/04/22 00:21:54;;;;;;;73.90;70.30;;;21.10;1.00;;;;;;2614322;54;20146;-73
2024/04/22 00:24:19;;;;;;;75.77;72.07;;;21.10;1.00;;;;;;2614781;54;20182;-72
2024/04/22 00:26:45;;;;;;;75.93;72.23;;;21.10;1.00;;;;;;2614963;39;21121;-72
2024/04/22 00:29:11;;;;;;;75.00;71.30;;;21.10;1.00;;;;;;2614548;39;20534;-71
2024/04/22 00:31:37;;;;;;;75.07;71.47;;;21.10;1.00;;;;;;2614569;39;20575;-72
2024/04/22 00:34:02;;;;;;;74.83;71.23;;;21.10;1.00;;;;;;2614230;54;20170;-72
2024/04/22 00:36:28;;;;;;;74.97;71.37;;;21.10;1.00;;;;;;2614653;54;20427;-72
2024/04/22 00:38:54;;;;;;;75.90;72.20;;;21.10;1.00;;;;;;2614933;39;20575;-71
2024/04/22 00:41:22;;;;;;;75.40;71.80;;;21.10;1.00;;;;;;2614219;54;20147;-72
2024/04/22 00:43:47;;;;;;;75.23;71.63;;;21.10;1.00;;;;;;2613731;47;20170;-73
2024/04/22 00:46:14;;;;;;;74.67;71.07;;;21.10;1.00;;;;;;2614706;54;20415;-73
2024/04/22 00:48:39;;;;;;;75.80;72.10;;;21.00;1.00;;;;;;2614340;47;20158;-72
2024/04/22 00:51:05;;;;;;;74.93;71.23;;;21.00;1.00;;;;;;2615099;39;20759;-73
2024/04/22 00:53:31;;;;;;;74.77;71.17;;;21.00;1.00;;;;;;2614365;54;20190;-73
2024/04/22 00:55:57;;;;;;;75.03;71.43;;;21.00;1.00;;;;;;2614649;54;20166;-69
2024/04/22 00:58:26;;;;;;;74.90;71.20;;;21.10;1.00;;;;;;2613925;47;20407;-68
2024/04/22 01:00:52;;;;;;;75.13;71.43;;;21.00;1.00;;;;;;2613233;54;20407;-68
2024/04/22 01:03:18;;;;;;;74.90;71.30;;;21.00;1.00;;;;;;2612901;47;20407;-68
2024/04/22 01:05:44;;;;;;;74.00;70.40;;;21.00;1.00;;;;;;2612971;54;20419;-67
2024/04/22 01:08:09;;;;;;;74.20;70.60;;;21.00;1.00;;;;;;2613360;39;20541;-68
2024/04/22 01:10:35;;;;;;;74.70;71.10;;;21.00;1.00;;;;;;2614037;54;20419;-68
2024/04/22 01:13:01;;;;;;;74.07;70.47;;;21.00;1.00;;;;;;2614127;54;20163;-68
2024/04/22 01:15:27;;;;;;;74.20;70.60;;;21.00;1.00;;;;;;2613912;54;20404;-68
2024/04/22 01:17:53;;;;;;;74.20;70.60;;;21.00;1.00;;;;;;2614149;54;20178;-64
2024/04/22 01:20:18;;;;;;;73.47;69.97;;;21.00;1.00;;;;;;2614151;39;20397;-65
2024/04/22 01:22:44;;;;;;;73.07;69.57;;;21.00;1.00;;;;;;2614130;54;20166;-64
2024/04/22 01:25:10;;;;;;;73.90;70.30;;;21.00;1.00;;;;;;2613942;47;20159;-65
2024/04/22 01:27:36;;;;;;;75.00;71.40;;;21.00;1.00;;;;;;2614323;54;20159;-62
2024/04/22 01:30:04;;;;;;;74.73;71.13;;;21.00;1.00;;;;;;2613730;54;20202;-62
2024/04/22 01:32:33;;;;;;;73.37;69.87;;;21.00;1.00;;;;;;2613751;47;20426;-63
2024/04/22 01:35:00;;;;;;;74.00;70.40;;;20.90;1.00;;;;;;2614456;39;20923;-63
2024/04/22 01:37:29;;;;;;;74.33;70.73;;;20.90;1.00;;;;;;2613929;54;20431;-62
2024/04/22 01:39:55;;;;;;;73.53;70.03;;;20.90;1.00;;;;;;2614041;54;20426;-63
2024/04/22 01:42:22;;;;;;;74.10;70.50;;;20.90;1.00;;;;;;2614044;54;20439;-62
2024/04/22 01:44:48;;;;;;;74.40;70.80;;;20.90;1.00;;;;;;2614102;54;20428;-62
2024/04/22 01:47:13;;;;;;;74.97;71.37;;;20.90;1.00;;;;;;2614163;39;20820;-62
2024/04/22 01:49:39;;;;;;;75.20;71.60;;;20.90;1.00;;;;;;2614010;54;20178;-63
2024/04/22 01:52:05;;;;;;;74.70;71.10;;;20.90;1.00;;;;;;2613552;54;20167;-63
2024/04/22 01:54:31;;;;;;;74.40;70.80;;;20.90;1.00;;;;;;2614632;39;20562;-62
2024/04/22 01:56:58;;;;;;;74.70;71.10;;;20.90;1.00;;;;;;2613700;54;20403;-62
2024/04/22 01:59:24;;;;;;;74.70;71.10;;;20.90;1.00;;;;;;2613478;47;20246;-62
2024/04/22 02:01:49;;;;;;;74.83;71.23;;;20.90;1.00;;;;;;2612264;47;20431;-62
2024/04/22 02:04:15;;;;;;;73.97;70.47;;;20.90;1.00;;;;;;2612872;54;20398;-62
2024/04/22 02:06:41;;;;;;;74.40;70.80;;;20.90;1.00;;;;;;2613204;39;20591;-65
2024/04/22 02:09:08;;;;;;;75.00;71.40;;;20.90;1.00;;;;;;2613480;54;20434;-65
2024/04/22 02:11:34;;;;;;;74.40;70.80;;;20.90;1.00;;;;;;2612914;54;20487;-65
2024/04/22 02:13:59;;;;;;;73.40;69.90;;;20.90;1.00;;;;;;2613824;54;20423;-64
2024/04/22 02:16:25;;;;;;;73.40;69.90;;;20.80;1.00;;;;;;2614022;54;20153;-65
2024/04/22 02:18:55;;;;;;;75.30;71.63;;;20.80;1.00;;;;;;2613433;47;20166;-65
2024/04/22 02:21:27;;;;;;;74.50;70.90;;;20.80;1.00;;;;;;2614370;54;20151;-65
2024/04/22 02:23:53;;;;;;;75.70;72.00;;;20.80;1.00;;;;;;2613713;54;20457;-65
2024/04/22 02:26:19;;;;;;;75.20;71.60;;;20.80;1.00;;;;;;2613479;47;20505;-64
2024/04/22 02:28:44;;;;;;;75.03;71.43;;;20.80;1.00;;;;;;2613716;47;20408;-64
2024/04/22 02:31:10;;;;;;;75.53;71.93;;;20.80;1.00;;;;;;2613810;54;20179;-65
2024/04/22 02:33:36;;;;;;;75.67;72.07;;;20.80;1.00;;;;;;2614063;54;20147;-64
2024/04/22 02:36:01;;;;;;;75.87;72.17;;;20.80;1.00;;;;;;2613519;54;20162;-65
2024/04/22 02:38:27;;;;;;;74.50;70.90;;;20.80;1.00;;;;;;2614294;39;20616;-65
2024/04/22 02:40:53;;;;;;;76.10;72.40;;;20.80;1.00;;;;;;2613673;54;20167;-66
2024/04/22 02:43:19;;;;;;;75.53;71.83;;;20.80;1.00;;;;;;2613407;54;20266;-66
2024/04/22 02:45:45;;;;;;;75.80;72.10;;;20.80;1.00;;;;;;2613586;54;20467;-66
2024/04/22 02:48:10;;;;;;;75.50;71.80;;;20.80;1.00;;;;;;2614024;54;20153;-66
2024/04/22 02:50:36;;;;;;;76.00;72.30;;;20.90;1.00;;;;;;2613563;47;21124;-65
2024/04/22 02:53:02;;;;;;;75.20;71.60;;;20.90;1.00;;;;;;2613636;54;20204;-66
2024/04/22 02:55:29;;;;;;;75.77;72.07;;;20.90;1.00;;;;;;2613582;54;20178;-65
2024/04/22 02:57:58;;;;;;;76.73;73.00;;;21.00;1.00;;;;;;2613819;54;20410;-65
2024/04/22 03:00:25;;;;;;;77.37;73.67;;;21.00;1.00;;;;;;2612996;47;20418;-66
2024/04/22 03:02:51;;;;;;;77.57;73.77;;;21.00;1.00;;;;;;2612420;54;20399;-65
2024/04/22 03:05:17;;;;;;;75.93;72.23;;;21.00;1.00;;;;;;2612341;54;20522;-65
2024/04/22 03:07:43;;;;;;;76.23;72.53;;;21.10;1.00;;;;;;2612120;54;20407;-65
2024/04/22 03:10:09;;;;;;;76.97;73.17;;;21.10;1.00;;;;;;2613362;54;20387;-66
2024/04/22 03:12:35;;;;;;;77.10;73.30;;;21.10;1.00;;;;;;2613638;54;20425;-66
2024/04/22 03:15:01;;;;;;;76.73;72.93;;;21.10;1.00;;;;;;2613621;54;20179;-66
2024/04/22 03:17:27;;;;;;;76.10;72.40;;;21.10;1.00;;;;;;2613568;47;20431;-64
2024/04/22 03:19:53;;;;;;;76.00;72.30;;;21.00;1.00;;;;;;2613392;54;20430;-65
2024/04/22 03:22:19;;;;;;;76.10;72.30;;;21.00;1.00;;;;;;2613735;47;20885;-65
2024/04/22 03:24:46;;;;;;;76.10;72.40;;;21.00;1.00;;;;;;2614646;39;20425;-65
2024/04/22 03:27:11;;;;;;;75.53;71.83;;;21.00;1.00;;;;;;2614473;47;20446;-67
2024/04/22 03:29:37;;;;;;;75.47;71.77;;;20.90;1.00;;;;;;2614297;54;20412;-68
2024/04/22 03:32:04;;;;;;;75.43;71.80;;;20.90;1.00;;;;;;2614379;47;20177;-68
2024/04/22 03:34:30;;;;;;;75.97;72.27;;;20.90;1.00;;;;;;2613598;54;21004;-67
2024/04/22 03:36:55;;;;;;;75.77;72.13;;;20.90;1.00;;;;;;2614559;47;20478;-71
2024/04/22 03:39:21;;;;;;;76.07;72.37;;;20.90;1.00;;;;;;2614161;54;20277;-72
2024/04/22 03:41:47;;;;;;;77.03;73.23;;;20.80;1.00;;;;;;2614996;54;20278;-72
2024/04/22 03:44:12;;;;;;;76.17;72.47;;;20.90;1.00;;;;;;2614726;47;20205;-72
2024/04/22 03:52:07;;;;;;;76.90;73.10;;;20.80;1.00;;;;;;2614015;54;20939;-67
2024/04/22 03:54:32;;;;;;;75.13;71.47;;;20.80;1.00;;;;;;2614419;54;20518;-67
2024/04/22 03:56:58;;;;;;;76.57;72.80;;;20.80;1.00;;;;;;2614357;47;20664;-66
2024/04/22 03:59:24;;;;;;;76.70;73.00;;;20.80;1.00;;;;;;2613635;54;20177;-67
2024/04/22 04:01:49;;;;;;;77.40;73.60;;;20.80;1.00;;;;;;2612902;54;20166;-66
2024/04/22 04:04:15;;;;;;;76.43;72.73;;;20.70;1.00;;;;;;2612651;54;20660;-67
2024/04/22 04:06:41;;;;;;;76.60;72.90;;;20.70;1.00;;;;;;2612376;54;20170;-67
2024/04/22 04:09:07;;;;;;;76.70;73.00;;;20.70;1.00;;;;;;2613784;54;20167;-67
2024/04/22 04:11:41;;;;;;;76.43;72.73;;;20.80;1.00;;;;;;2614508;39;20619;-66
2024/04/22 04:14:07;;;;;;;77.03;73.30;;;20.80;1.00;;;;;;2614347;54;20158;-67
2024/04/22 04:16:33;;;;;;;75.97;72.37;;;20.80;1.00;;;;;;2614301;47;20419;-67
2024/04/22 04:18:59;;;;;;;76.03;72.33;;;20.70;1.00;;;;;;2614519;54;20431;-66
2024/04/22 04:21:24;;;;;;;76.50;72.80;;;20.70;1.00;;;;;;2614507;54;20391;-67
2024/04/22 04:23:50;;;;;;;77.33;73.53;;;20.70;1.00;;;;;;2614324;54;20231;-66
2024/04/22 04:26:16;;;;;;;77.93;74.13;;;20.70;1.00;;;;;;2614441;39;20639;-67
2024/04/22 04:28:41;;;;;;;79.30;75.30;;;20.70;1.00;;;;;;2613888;47;20215;-67
2024/04/22 04:31:07;;;;;;;77.93;74.03;;;20.70;1.00;;;;;;2614051;54;20208;-66
2024/04/22 04:33:33;;;;;;;76.67;72.97;;;20.70;1.00;;;;;;2613535;47;20158;-67
2024/04/22 04:36:02;;;;;;;77.97;74.10;;;20.70;1.00;;;;;;2614121;54;20163;-72
2024/04/22 04:38:29;;;;;;;77.27;73.47;;;20.70;1.00;;;;;;2614174;47;20399;-72
2024/04/22 04:40:55;;;;;;;77.73;73.93;;;20.70;1.00;;;;;;2614325;54;20399;-73
2024/04/22 04:43:20;;;;;;;77.23;73.53;;;20.70;1.00;;;;;;2614356;54;20403;-72
2024/04/22 04:45:46;;;;;;;76.80;73.10;;;20.70;1.00;;;;;;2614837;54;20155;-67
2024/04/22 04:48:12;;;;;;;77.60;73.90;;;20.70;1.00;;;;;;2614421;47;20277;-72
2024/04/22 04:50:38;;;;;;;77.90;74.20;;;20.70;1.00;;;;;;2614413;54;20407;-72
2024/04/22 04:53:04;;;;;;;76.17;72.47;;;20.60;1.00;;;;;;2614677;47;20182;-72
2024/04/22 04:55:30;;;;;;;78.47;74.67;;;20.60;1.00;;;;;;2614356;54;20408;-73
2024/04/22 04:57:56;;;;;;;78.53;74.73;;;20.60;1.00;;;;;;2614362;54;20162;-62
2024/04/22 05:00:22;;;;;;;79.53;75.63;;;20.60;1.00;;;;;;2612662;54;20143;-62
2024/04/22 05:02:48;;;;;;;79.23;75.33;;;20.60;1.00;;;;;;2612806;54;20451;-62
2024/04/22 05:05:14;;;;;;;78.30;74.50;;;20.60;1.00;;;;;;2612519;54;20162;-62
2024/04/22 05:07:39;;;;;;;78.40;74.50;;;20.60;1.00;;;;;;2613305;54;20159;-62
2024/04/22 05:10:06;;;;;;;78.90;75.00;;;20.60;1.00;;;;;;2614379;54;20169;-62
2024/04/22 05:12:31;;;;;;;78.30;74.50;;;20.60;1.00;;;;;;2613635;54;20171;-62
2024/04/22 05:14:57;;;;;;;77.40;73.60;;;20.60;1.00;;;;;;2614688;39;20807;-62
2024/04/22 05:17:23;;;;;;;77.67;73.87;;;20.60;1.00;;;;;;2614894;39;20547;-62
2024/04/22 05:19:48;;;;;;;77.67;73.80;;;20.60;1.00;;;;;;2613831;54;20170;-62
2024/04/22 05:22:14;;;;;;;77.87;74.07;;;20.60;1.00;;;;;;2614403;54;20181;-62
2024/04/22 05:24:40;;;;;;;77.80;74.10;;;20.60;1.00;;;;;;2613716;47;20411;-66
2024/04/22 05:27:05;;;;;;;77.60;73.90;;;20.60;1.00;;;;;;2613893;54;20166;-66
2024/04/22 05:29:32;;;;;;;76.30;72.70;;;20.60;1.00;;;;;;2613845;54;20267;-66
2024/04/22 05:31:57;;;;;;;77.40;73.70;;;20.60;1.00;;;;;;2613678;54;20251;-67
2024/04/22 05:37:07;;;;;;;76.47;72.77;;;20.70;1.00;;;;;;2614938;31;20644;-67
2024/04/22 05:39:33;;;;;;;76.47;72.87;;;20.70;1.00;;;;;;2613819;54;20415;-67
2024/04/22 05:41:59;;;;;;;76.57;72.97;;;20.70;1.00;;;;;;2614222;39;20569;-67
2024/04/22 05:44:25;;;;;;;77.50;73.80;;;20.70;1.00;;;;;;2614317;54;20143;-67
2024/04/22 05:46:51;;;;;;;77.50;73.80;;;20.70;1.00;;;;;;2614308;54;20483;-66
2024/04/22 05:49:16;;;;;;;77.07;73.37;;;20.70;1.00;;;;;;2614235;54;20153;-68
2024/04/22 05:51:42;;;;;;;76.00;72.40;;;20.70;1.00;;;;;;2613299;54;20238;-66
2024/04/22 05:54:09;;;;;;;78.20;74.40;;;20.70;1.00;;;;;;2614058;47;20191;-67
2024/04/22 05:56:35;;;;;;;76.93;73.23;;;20.80;1.00;;;;;;2614061;54;20183;-67
2024/04/22 05:59:01;;;;;;;77.70;74.00;;;21.10;1.00;;;;;;2613995;54;20407;-68
2024/04/22 06:01:27;;;;;;;76.60;72.90;;;21.30;1.00;;;;;;2614153;39;20825;-66
2024/04/22 06:03:56;;;;;;;77.17;73.47;;;21.50;1.00;;;;;;2613158;54;20163;-66
2024/04/22 06:06:22;;;;;;;75.00;71.50;;;21.70;1.00;;;;;;2614531;47;20447;-66
2024/04/22 06:08:47;;;;;;;75.90;72.30;;;21.50;1.00;;;;;;2614042;54;20419;-66
2024/04/22 06:11:13;;;;;;;76.23;72.63;;;21.20;1.00;;;;;;2613998;54;20175;-64
2024/04/22 06:13:39;;;;;;;77.30;73.60;;;21.20;1.00;;;;;;2614221;39;20566;-64
2024/04/22 06:16:06;;;;;;;77.47;73.87;;;21.20;1.00;;;;;;2614281;47;20225;-65
2024/04/22 06:18:31;;;;;;;77.67;73.97;;;21.20;1.00;;;;;;2610838;54;20174;-65
2024/04/22 06:20:57;;;;;;;77.03;73.43;;;21.20;1.00;;;;;;2613639;54;20511;-65
2024/04/22 06:23:23;;;;;;;76.97;73.37;;;21.20;1.00;;;;;;2613795;54;20170;-65
2024/04/22 06:25:48;;;;;;;77.00;73.33;;;21.10;1.00;;;;;;2613883;54;20169;-65
2024/04/22 06:28:14;;;;;;;76.50;72.80;;;21.10;1.00;;;;;;2613086;54;20159;-65
2024/04/22 06:30:40;;;;;;;76.80;73.20;;;21.10;1.00;;;;;;2613896;54;20158;-65
2024/04/22 06:33:06;;;;;;;76.40;72.80;;;21.10;1.00;;;;;;2613125;54;20211;-65
2024/04/22 06:35:31;;;;;;;77.00;73.30;;;21.10;1.00;;;;;;2613331;54;20170;-65
2024/04/22 06:37:57;;;;;;;75.97;72.37;;;21.10;1.00;;;;;;2613624;39;20596;-65
2024/04/22 06:40:23;;;;;;;77.53;73.93;;;21.10;1.00;;;;;;2612478;54;20254;-65
2024/04/22 06:42:48;;;;;;;77.47;73.77;;;21.10;1.00;;;;;;2613030;54;20218;-65
2024/04/22 06:45:14;;;;;;;77.53;73.83;;;21.10;1.00;;;;;;2612664;47;20177;-65
2024/04/22 06:47:40;;;;;;;77.97;74.27;;;21.10;1.00;;;;;;2612763;54;20163;-65
2024/04/22 06:50:06;;;;;;;77.40;73.70;;;21.10;1.00;;;;;;2613124;54;20395;-65
2024/04/22 06:52:32;;;;;;;77.70;74.00;;;21.10;1.00;;;;;;2613090;47;20688;-65
2024/04/22 06:54:57;;;;;;;78.20;74.50;;;21.10;1.00;;;;;;2612232;54;20234;-65
2024/04/22 06:57:23;;;;;;;77.40;73.70;;;21.10;1.00;;;;;;2612655;47;20262;-65
2024/04/22 06:59:49;;;;;;;77.40;73.80;;;21.00;1.00;;;;;;2611529;54;20169;-65
2024/04/22 07:02:14;;;;;;;75.77;72.17;;;21.10;1.00;;;;;;2612237;54;20246;-65
2024/04/22 07:04:40;;;;;;;76.43;72.83;;;21.10;1.00;;;;;;2612893;47;20158;-65
2024/04/22 07:07:06;;;;;;;76.37;72.77;;;21.10;1.00;;;;;;2613636;54;20146;-70
2024/04/22 07:09:31;;;;;;;75.80;72.30;;;21.10;1.00;;;;;;2612983;54;20200;-69
2024/04/22 07:11:57;;;;;;;74.47;71.07;;;21.10;1.00;;;;;;2612521;54;20162;-69
2024/04/22 07:14:23;;;;;;;75.70;72.20;;;21.10;1.00;;;;;;2612192;54;20326;-69
2024/04/22 07:16:56;;;;;;;75.67;72.17;;;21.10;1.00;;;;;;2612292;47;20253;-65
2024/04/22 07:19:22;;;;;;;76.23;72.63;;;21.10;1.00;;;;;;2613063;47;20169;-66
2024/04/22 07:21:48;;;;;;;77.80;74.13;;;21.10;1.00;;;;;;2612702;54;20427;-65
2024/04/22 07:24:14;;;;;;;76.47;72.90;;;21.10;1.00;;;;;;2611876;54;20154;-66
2024/04/22 07:26:39;;;;;;;77.00;73.40;;;21.10;1.00;;;;;;2613039;54;20214;-70
2024/04/22 07:29:05;;;;;;;76.87;73.27;;;21.10;1.00;;;;;;2612675;54;20159;-70
2024/04/22 07:31:34;;;;;;;77.93;74.27;;;21.10;1.00;;;;;;2613087;54;20181;-69
2024/04/22 07:34:00;;;;;;;76.90;73.30;;;21.00;1.00;;;;;;2613226;47;20414;-70
2024/04/22 07:36:34;;;;;;;77.63;73.93;;;21.00;1.00;;;;;;2613218;39;20833;-72
2024/04/22 07:39:01;;;;;;;79.00;75.20;;;21.00;1.00;;;;;;2613295;54;20399;-72
2024/04/22 07:41:27;;;;;;;77.13;73.43;;;21.10;1.00;;;;;;2612859;54;20395;-71
2024/04/22 07:43:54;;;;;;;77.83;74.13;;;21.10;1.00;;;;;;2613348;39;20796;-71
2024/04/22 07:46:21;;;;;;;78.50;74.80;;;21.10;1.00;;;;;;2613207;47;20434;-71
2024/04/22 07:48:47;;;;;;;78.40;74.60;;;21.10;1.00;;;;;;2612942;54;20395;-72
2024/04/22 07:51:12;;;;;;;77.53;73.83;;;21.10;1.00;;;;;;2612899;39;20822;-72
2024/04/22 07:53:38;;;;;;;78.13;74.47;;;21.10;1.00;;;;;;2612746;54;20190;-72
2024/04/22 07:56:12;;;;;;;78.80;75.10;;;21.10;1.00;;;;;;2612695;54;20163;-73
2024/04/22 07:58:38;;;;;;;78.10;74.40;;;21.10;1.00;;;;;;2612438;54;20526;-73
2024/04/22 08:01:04;;;;;;;78.63;74.93;;;21.10;1.00;;;;;;2612371;54;20977;-74
2024/04/22 08:03:31;;;;;;;77.70;74.00;;;21.20;1.00;;;;;;2612475;54;21032;-72
2024/04/22 08:06:02;;;;;;;76.90;73.30;;;21.20;1.00;;;;;;2613010;54;20447;-73
2024/04/22 08:08:30;;;;;;;76.50;72.90;;;21.20;1.00;;;;;;2612541;39;20803;-73
2024/04/22 08:10:56;;;;;;;78.30;74.50;;;21.20;1.00;;;;;;2613923;39;20862;-73
2024/04/22 08:13:22;;;;;;;77.67;73.97;;;21.20;1.00;;;;;;2612455;47;20534;-72
2024/04/22 08:15:48;;;;;;;76.90;73.20;;;21.20;1.00;;;;;;2613090;54;20400;-72
2024/04/22 08:18:17;;;;;;;77.27;73.57;;;21.20;1.00;;;;;;2613530;54;20155;-71
2024/04/22 08:20:43;;;;;;;77.40;73.77;;;21.30;1.00;;;;;;2613574;47;20173;-71
2024/04/22 08:23:08;;;;;;;77.33;73.73;;;21.30;1.00;;;;;;2614105;54;21885;-71
2024/04/22 08:25:34;;;;;;;76.87;73.27;;;21.30;1.00;;;;;;2613697;39;20661;-71
2024/04/22 08:28:00;;;;;;;77.47;73.87;;;21.30;1.00;;;;;;2614482;39;20619;-65
2024/04/22 08:30:27;;;;;;;78.07;74.37;;;21.30;1.00;;;;;;2613879;54;20158;-65
2024/04/22 08:32:56;;;;;;;77.87;74.17;;;21.40;1.00;;;;;;2613642;54;20411;-65
2024/04/22 08:35:21;;;;;;;78.07;74.37;;;21.30;1.00;;;;;;2613400;54;20423;-65
2024/04/22 08:37:47;;;;;;;77.50;73.80;;;21.40;1.00;;;;;;2613653;47;20416;-67
2024/04/22 08:40:13;;;;;;;77.03;73.43;;;21.30;1.00;;;;;;2613695;54;20731;-67
2024/04/22 08:42:40;;;;;;;76.47;72.87;;;21.40;1.00;;;;;;2613759;54;20162;-67
2024/04/22 08:45:09;;;;;;;78.43;74.70;;;21.40;1.00;;;;;;2614519;39;20772;-67
2024/04/22 08:47:35;;;;;;;76.77;73.17;;;21.40;1.00;;;;;;2613723;54;20415;-66
2024/04/22 08:50:01;;;;;;;78.47;74.67;;;21.40;1.00;;;;;;2613892;54;20408;-67
2024/04/22 08:52:26;;;;;;;78.07;74.37;;;21.40;1.00;;;;;;2613884;54;20447;-67
2024/04/22 08:54:53;;;;;;;79.00;75.20;;;21.40;1.00;;;;;;2613054;54;20169;-66
2024/04/22 08:57:18;;;;;;;78.50;74.80;;;21.50;1.00;;;;;;2613566;54;20159;-68
2024/04/22 08:59:44;;;;;;;78.17;74.37;;;21.40;1.00;;;;;;2613406;39;20818;-68
2024/04/22 09:02:12;;;;;;;78.10;74.40;;;21.40;1.00;;;;;;2611825;54;20299;-68
2024/04/22 09:04:38;;;;;;;78.00;74.30;;;21.40;1.00;;;;;;2613328;39;20936;-68
2024/04/22 09:07:08;;;;;;;77.53;73.93;;;21.40;1.00;;;;;;2612893;54;20428;-68
2024/04/22 09:09:34;;;;;;;78.23;74.53;;;21.50;1.00;;;;;;2613732;54;20391;-67
2024/04/22 09:12:00;;;;;;;78.27;74.57;;;21.40;1.00;;;;;;2613346;54;20425;-66
2024/04/22 09:14:25;;;;;;;78.60;74.90;;;21.40;1.00;;;;;;2613521;54;20155;-67
2024/04/22 09:16:52;;;;;;;77.07;73.47;;;21.40;1.00;;;;;;2613711;54;20740;-67
2024/04/22 09:19:24;;;;;;;78.40;74.70;;;21.30;1.00;;;;;;2613628;47;20167;-67
2024/04/22 09:21:51;;;;;;;78.60;74.90;;;21.20;1.00;;;;;;2613248;54;20479;-67
2024/04/22 09:24:17;;;;;;;78.43;74.73;;;21.20;1.00;;;;;;2612733;54;20497;-67
2024/04/22 09:26:43;;;;;;;77.23;73.63;;;21.10;1.00;;;;;;2613405;54;20406;-67
2024/04/22 09:29:13;;;;;;;78.30;74.60;;;21.10;1.00;;;;;;2613053;54;21037;-67
2024/04/22 09:31:40;;;;;;;78.33;74.63;;;21.10;1.00;;;;;;2613839;54;20396;-67
2024/04/22 09:34:07;;;;;;;78.00;74.30;;;21.10;1.00;;;;;;2613485;39;20820;-67
2024/04/22 09:36:34;;;;;;;78.60;74.90;;;21.10;1.00;;;;;;2612768;47;21011;-65
2024/04/22 09:39:00;;;;;;;76.70;73.10;;;21.20;1.00;;;;;;2612970;39;20792;-66
2024/04/22 09:41:27;;;;;;;78.20;74.50;;;21.20;1.00;;;;;;2613928;39;20865;-66
2024/04/22 09:43:54;;;;;;;77.07;73.47;;;21.20;1.00;;;;;;2613210;54;20419;-66
2024/04/22 09:46:26;;;;;;;78.70;75.00;;;21.20;1.00;;;;;;2612707;54;20947;-67
2024/04/22 09:48:52;;;;;;;79.00;75.30;;;21.20;1.00;;;;;;2613312;54;20400;-67
2024/04/22 09:51:18;;;;;;;78.20;74.60;;;21.20;1.00;;;;;;2613380;54;20404;-67
2024/04/22 09:53:45;;;;;;;78.90;75.20;;;21.20;1.00;;;;;;2613324;54;20518;-67
2024/04/22 09:56:17;;;;;;;77.67;73.97;;;21.30;1.00;;;;;;2613434;54;20458;-71
2024/04/22 09:58:43;;;;;;;77.30;73.70;;;21.30;1.00;;;;;;2612451;54;20426;-71
2024/04/22 10:01:09;;;;;;;79.00;75.20;;;21.30;1.00;;;;;;2612735;39;20900;-71
2024/04/22 10:03:36;;;;;;;78.80;75.10;;;21.40;1.00;;;;;;2611111;54;20186;-71
2024/04/22 10:06:02;;;;;;;78.93;75.23;;;21.40;1.00;;;;;;2613184;54;20410;-71
2024/04/22 10:08:28;;;;;;;76.93;73.43;;;21.40;1.00;;;;;;2612462;54;21014;-71
2024/04/22 10:11:16;;;;;;;77.90;74.30;;;21.50;1.00;;;;;;2613408;54;20419;-70
2024/04/22 10:13:42;;;;;;;76.87;73.27;;;21.50;1.00;;;;;;2612743;54;20473;-70
2024/04/22 10:16:13;;;;;;;77.20;73.60;;;21.50;1.00;;;;;;2612999;54;20412;-71
2024/04/22 10:18:48;;;;;;;77.07;73.57;;;21.50;1.00;;;;;;2613114;39;20796;-70
2024/04/22 10:21:14;;;;;;;77.90;74.20;;;21.60;1.00;;;;;;2613209;47;20403;-71
2024/04/22 10:23:40;;;;;;;78.20;74.40;;;21.70;1.00;;;;;;2613003;39;20795;-70
2024/04/22 10:26:19;;;;;;;78.03;74.30;;;21.70;1.00;;;;;;2613344;54;20193;-71
2024/04/22 10:28:46;;;;;;;78.50;74.80;;;21.80;1.00;;;;;;2613170;54;20396;-72
2024/04/22 10:31:21;;;;;;;77.10;73.50;;;21.80;1.00;;;;;;2612208;39;20808;-71
2024/04/22 10:33:50;;;;;;;78.60;74.90;;;21.80;1.00;;;;;;2612938;54;20498;-71
2024/04/22 10:36:16;;;;;;;76.83;73.23;;;21.80;1.00;;;;;;2613189;54;20575;-71
2024/04/22 10:38:42;;;;;;;77.87;74.27;;;21.70;1.00;;;;;;2613421;54;20423;-71
2024/04/22 10:41:09;;;;;;;78.63;74.93;;;21.60;1.00;;;;;;2613436;47;20157;-71
2024/04/22 10:43:34;;;;;;;78.90;75.20;;;21.60;1.00;;;;;;2612689;39;20544;-71
2024/04/22 10:46:00;;;;;;;77.60;74.00;;;21.50;1.00;;;;;;2613674;54;20459;-71
2024/04/22 10:48:26;;;;;;;77.97;74.27;;;21.50;1.00;;;;;;2612400;47;20173;-71
2024/04/22 10:50:54;;;;;;;75.80;72.30;;;21.40;1.00;;;;;;2613082;54;20170;-71
2024/04/22 10:53:20;;;;;;;77.10;73.50;;;21.40;1.00;;;;;;2612834;54;20436;-71
2024/04/22 10:55:46;;;;;;;76.10;72.60;;;21.30;1.00;;;;;;2613588;39;20823;-69
2024/04/22 10:58:12;;;;;;;78.20;74.60;;;21.30;1.00;;;;;;2611595;54;20420;-70
2024/04/22 11:00:37;;;;;;;78.00;74.40;;;21.20;1.00;;;;;;2612812;47;20166;-70
2024/04/22 11:03:04;;;;;;;77.60;74.00;;;21.20;1.00;;;;;;2613133;54;20507;-70
2024/04/22 11:05:30;;;;;;;78.13;74.47;;;21.20;1.00;;;;;;2613365;47;20206;-69
2024/04/22 11:07:58;;;;;;;78.40;74.70;;;21.10;1.00;;;;;;2613238;54;20427;-70
2024/04/22 11:10:24;;;;;;;77.40;73.80;;;21.10;1.00;;;;;;2612916;47;20482;-71
2024/04/22 11:12:50;;;;;;;77.40;73.80;;;21.10;1.00;;;;;;2613067;47;20953;-70
2024/04/22 11:15:16;;;;;;;78.70;75.00;;;21.10;1.00;;;;;;2613149;51;20415;-70
2024/04/22 11:17:42;;;;;;;77.90;74.30;;;21.10;1.00;;;;;;2612899;47;20522;-70
2024/04/22 11:20:10;;;;;;;78.23;74.53;;;21.10;1.00;;;;;;2610610;54;20172;-71
2024/04/22 11:22:36;;;;;;;78.13;74.43;;;21.10;1.00;;;;;;2612620;47;20166;-71
2024/04/22 11:25:05;;;;;;;79.00;75.30;;;21.10;1.00;;;;;;2612857;39;20747;-70
2024/04/22 11:27:33;;;;;;;77.97;74.37;;;21.00;1.00;;;;;;2612426;54;20407;-70
2024/04/22 11:29:59;;;;;;;77.93;74.23;;;21.00;1.00;;;;;;2612099;54;20526;-71
2024/04/22 11:32:27;;;;;;;77.10;73.50;;;21.00;1.00;;;;;;2612580;39;20666;-70
2024/04/22 11:34:53;;;;;;;77.93;74.23;;;21.00;1.00;;;;;;2612883;54;20399;-71
2024/04/22 11:37:18;;;;;;;77.37;73.77;;;21.00;1.00;;;;;;2612669;54;20402;-70
2024/04/22 11:39:50;;;;;;;77.57;73.93;;;21.00;1.00;;;;;;2612835;54;20150;-70
2024/04/22 11:42:16;;;;;;;77.80;74.10;;;21.00;1.00;;;;;;2611864;54;20167;-69
2024/04/22 11:44:42;;;;;;;78.50;74.80;;;20.90;1.00;;;;;;2613100;39;20862;-70
2024/04/22 11:47:08;;;;;;;77.40;73.80;;;20.60;1.00;;;;;;2613010;54;20470;-71
2024/04/22 11:49:33;;;;;;;76.57;72.97;;;20.50;1.00;;;;;;2613941;54;20197;-71
2024/04/22 11:51:59;;;;;;;76.53;72.93;;;20.50;1.00;;;;;;2614035;31;20780;-71
2024/04/22 11:54:25;;;;;;;77.80;74.20;;;20.50;1.00;;;;;;2613618;54;20174;-71
2024/04/22 11:56:51;;;;;;;77.80;74.20;;;20.60;1.00;;;;;;2612503;54;20286;-65
2024/04/22 11:59:18;;;;;;;76.10;72.50;;;20.60;1.00;;;;;;2613000;54;20427;-66
2024/04/22 12:01:44;;;;;;;76.17;72.67;;;20.70;1.00;;;;;;2613217;54;20489;-65
2024/04/22 12:04:09;;;;;;;76.23;72.63;;;20.70;1.00;;;;;;2613537;54;20952;-65
2024/04/22 12:06:36;;;;;;;76.60;73.00;;;20.70;1.00;;;;;;2614162;54;20165;-71
2024/04/22 12:09:02;;;;;;;77.50;73.80;;;20.70;1.00;;;;;;2614270;54;20162;-70
2024/04/22 12:11:28;;;;;;;75.53;72.03;;;20.70;1.00;;;;;;2614511;54;20395;-70
2024/04/22 12:13:53;;;;;;;75.40;71.80;;;20.70;1.00;;;;;;2613543;47;20278;-70
2024/04/22 12:16:19;;;;;;;75.83;72.23;;;20.70;1.00;;;;;;2613800;54;20698;-67
2024/04/22 12:18:45;;;;;;;75.10;71.60;;;20.70;1.00;;;;;;2613700;47;20167;-67
2024/04/22 12:21:11;;;;;;;76.00;72.40;;;20.70;1.00;;;;;;2613480;54;20166;-66
2024/04/22 12:23:36;;;;;;;76.83;73.13;;;20.70;1.00;;;;;;2614085;54;20239;-66
2024/04/22 12:26:02;;;;;;;75.50;71.90;;;20.70;1.00;;;;;;2614320;54;20163;-66
2024/04/22 12:28:28;;;;;;;76.70;73.10;;;20.70;1.00;;;;;;2613664;47;20159;-67
2024/04/22 12:30:54;;;;;;;74.00;70.53;;;20.70;1.00;;;;;;2614110;54;20518;-67
2024/04/22 12:33:20;;;;;;;75.87;72.37;;;20.70;1.00;;;;;;2613570;54;20198;-67
2024/04/22 12:35:46;;;;;;;77.37;73.77;;;20.70;1.00;;;;;;2613861;54;20158;-66
2024/04/22 12:38:11;;;;;;;76.77;73.17;;;20.70;1.00;;;;;;2614064;47;20470;-66
2024/04/22 12:40:37;;;;;;;76.93;73.33;;;20.70;1.00;;;;;;2614090;54;20167;-66