Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:10;;;;;;;25.50;18.55;;;;;;;7.02;82.22;102144.06;5075770;28;20048;-64
2023/04/03 00:03:37;;;;;;;28.52;19.98;;;;;;;7.07;81.78;102135.06;5077479;28;20060;-64
2023/04/03 00:06:10;;;;;;;26.75;18.05;;;;;;;7.12;81.40;102140.59;5074945;28;20059;-64
2023/04/03 00:08:38;;;;;;;28.33;18.38;;;;;;;7.18;80.95;102142.34;5060738;28;20621;-64
2023/04/03 00:11:06;;;;;;;25.60;18.33;;;;;;;6.95;81.50;102150.81;5074317;28;20043;-63
2023/04/03 00:13:34;;;;;;;25.67;17.90;;;;;;;6.95;82.00;102143.44;5071976;28;20045;-63
2023/04/03 00:16:03;;;;;;;25.35;17.83;;;;;;;7.04;81.33;102136.44;5062174;28;20049;-63
2023/04/03 00:18:30;;;;;;;25.23;17.90;;;;;;;7.09;81.67;102143.88;5076391;28;20674;-65
2023/04/03 00:20:57;;;;;;;27.73;18.35;;;;;;;7.01;81.35;102155.28;5057293;28;20048;-63
2023/04/03 00:23:25;;;;;;;24.83;18.42;;;;;;;7.00;81.48;102140.75;5077259;28;20049;-62
2023/04/03 00:25:52;;;;;;;23.73;17.10;;;;;;;7.13;80.94;102142.28;5075423;28;20044;-63
2023/04/03 00:28:20;;;;;;;25.73;17.90;;;;;;;7.20;80.11;102140.19;5077143;28;20059;-63
2023/04/03 00:30:51;;;;;;;26.95;17.25;;;;;;;7.02;80.49;102148.72;5073660;28;20502;-63
2023/04/03 00:33:24;;;;;;;30.40;18.20;;;;;;;6.95;80.86;102148.06;5075934;28;20059;-63
2023/04/03 00:35:51;;;;;;;26.77;17.98;;;;;;;6.85;81.58;102146.84;5075535;28;20483;-63
2023/04/03 00:38:19;;;;;;;24.92;17.25;;;;;;;7.04;80.82;102143.81;5077118;28;20048;-64
2023/04/03 00:40:48;;;;;;;26.38;18.20;;;;;;;7.14;80.40;102136.53;5075135;28;20411;-64
2023/04/03 00:43:22;;;;;;;25.83;17.63;;;;;;;7.21;79.52;102142.66;5076383;28;20157;-63
2023/04/03 00:45:51;;;;;;;25.63;17.60;;;;;;;7.33;79.37;102142.50;5075338;28;20044;-63
2023/04/03 00:48:21;;;;;;;27.50;18.73;;;;;;;7.25;79.00;102141.06;5076900;28;20056;-64
2023/04/03 00:50:49;;;;;;;27.40;18.58;;;;;;;7.12;78.88;102143.34;5075042;28;20114;-64
2023/04/03 00:53:22;;;;;;;30.10;18.30;;;;;;;6.99;80.04;102141.81;5075036;28;20049;-63
2023/04/03 00:55:50;;;;;;;24.27;16.92;;;;;;;7.11;78.94;102137.06;5056203;28;20103;-64
2023/04/03 00:58:20;;;;;;;25.10;17.58;;;;;;;7.04;79.10;102133.69;5076484;28;20079;-64
2023/04/03 01:00:49;;;;;;;;;;;;;;;7.10;78.65;102129.06;5073563;28;21581;-64
2023/04/03 01:03:17;;;;;;;25.58;17.83;;;;;;;7.10;78.56;102129.06;5058893;28;19921;-64
2023/04/03 01:05:45;;;;;;;32.10;18.05;;;;;;;7.17;78.71;102135.19;5073403;28;20045;-64
2023/04/03 01:08:12;;;;;;;25.15;17.50;;;;;;;7.27;77.97;102125.16;5074277;28;20056;-64
2023/04/03 01:10:39;;;;;;;24.85;17.75;;;;;;;7.40;77.79;102124.78;5073743;28;20052;-64
2023/04/03 01:13:26;;;;;;;28.05;18.15;;;;;;;7.30;77.79;102129.31;5057944;28;20060;-64
2023/04/03 01:15:54;;;;;;;29.13;19.63;;;;;;;6.96;79.13;102120.41;5071909;28;20053;-63
2023/04/03 01:18:24;;;;;;;24.73;17.95;;;;;;;6.98;79.29;102123.75;5074501;28;20079;-64
2023/04/03 01:21:00;;;;;;;27.95;19.05;;;;;;;7.27;78.91;102121.63;5072553;28;20060;-64
2023/04/03 01:23:57;;;;;;;23.23;18.45;;;;;;;7.35;78.15;102127.47;5074999;28;20060;-64
2023/04/03 01:26:25;;;;;;;27.20;18.52;;;;;;;7.44;78.19;102122.34;5073151;28;20049;-64
2023/04/03 01:28:54;;;;;;;27.85;20.30;;;;;;;7.51;77.50;102123.81;5074277;28;20048;-65
2023/04/03 01:31:35;;;;;;;24.73;18.15;;;;;;;7.58;77.28;102115.38;5072656;28;20056;-64
2023/04/03 01:34:03;;;;;;;25.75;17.73;;;;;;;7.33;77.68;102118.66;5070740;28;20057;-64
2023/04/03 01:36:31;;;;;;;27.02;17.35;;;;;;;7.15;77.92;102120.94;5059953;28;20060;-63
2023/04/03 01:39:00;;;;;;;25.38;17.92;;;;;;;7.02;78.44;102113.94;5070929;28;20468;-63
2023/04/03 01:41:29;;;;;;;26.13;17.75;;;;;;;6.98;78.86;102110.03;5064671;28;20044;-64
2023/04/03 01:44:05;;;;;;;24.38;17.08;;;;;;;6.96;78.83;102103.19;5059222;28;20056;-64
2023/04/03 01:46:32;;;;;;;23.25;15.98;;;;;;;6.87;79.72;102104.72;5072568;28;20052;-63
2023/04/03 01:49:00;;;;;;;27.50;17.00;;;;;;;7.07;79.01;102118.63;5070698;28;20049;-63
2023/04/03 01:51:28;;;;;;;26.38;17.55;;;;;;;7.05;80.02;102107.09;5056407;28;20040;-64
2023/04/03 01:53:55;;;;;;;25.58;19.00;;;;;;;7.26;79.21;102103.50;5075851;28;20403;-65
2023/04/03 01:56:23;;;;;;;24.30;18.33;;;;;;;7.32;79.17;102119.72;5074107;28;20437;-65
2023/04/03 01:58:50;;;;;;;28.17;19.30;;;;;;;7.08;80.40;102115.63;5074024;28;20059;-64
2023/04/03 02:01:17;;;;;;;29.15;19.25;;;;;;;6.98;80.82;102112.78;5072700;28;20056;-64
2023/04/03 02:03:45;;;;;;;28.95;19.40;;;;;;;7.01;81.49;102109.53;5075682;28;20047;-63
2023/04/03 02:06:12;;;;;;;31.58;19.48;;;;;;;7.06;81.22;102106.03;5052722;28;20045;-63
2023/04/03 02:08:41;;;;;;;25.50;18.85;;;;;;;6.93;81.55;102109.97;5053969;28;20049;-63
2023/04/03 02:11:09;;;;;;;29.52;19.55;;;;;;;6.98;81.39;102101.81;5062107;28;20487;-62
2023/04/03 02:13:36;;;;;;;27.48;19.52;;;;;;;6.75;82.37;102111.13;5075304;28;20399;-64
2023/04/03 02:16:09;;;;;;;30.35;19.77;;;;;;;6.97;81.65;102110.31;5072563;28;20059;-64
2023/04/03 02:18:37;;;;;;;30.15;20.60;;;;;;;6.84;82.16;102117.00;5073607;28;20060;-64
2023/04/03 02:21:04;;;;;;;29.88;20.25;;;;;;;6.62;82.99;102114.25;5055912;28;20395;-64
2023/04/03 02:23:33;;;;;;;29.58;20.42;;;;;;;6.61;82.88;102114.47;5057491;28;20523;-63
2023/04/03 02:26:18;;;;;;;28.65;20.33;;;;;;;6.66;83.04;102115.38;5072557;28;20052;-63
2023/04/03 02:28:46;;;;;;;26.73;19.63;;;;;;;6.65;82.54;102116.47;5073393;28;20067;-63
2023/04/03 02:31:14;;;;;;;30.33;20.80;;;;;;;6.65;83.00;102116.47;5073986;28;20063;-63
2023/04/03 02:33:43;;;;;;;29.05;19.98;;;;;;;6.65;82.69;102116.47;5073817;28;20127;-63
2023/04/03 02:36:13;;;;;;;29.00;20.13;;;;;;;6.54;82.37;102120.16;5056084;28;20056;-63
2023/04/03 02:38:43;;;;;;;26.92;18.85;;;;;;;6.67;81.58;102128.00;5072911;28;20067;-63
2023/04/03 02:41:11;;;;;;;27.65;18.98;;;;;;;6.73;81.30;102126.97;5055535;28;20392;-63
2023/04/03 02:43:39;;;;;;;25.50;18.38;;;;;;;6.77;80.69;102130.03;5056386;28;20056;-63
2023/04/03 02:46:06;;;;;;;26.85;18.70;;;;;;;6.87;80.64;102127.41;5074851;28;20041;-63
2023/04/03 02:48:35;;;;;;;26.88;19.42;;;;;;;6.98;80.48;102118.25;5077713;28;20055;-63
2023/04/03 02:51:02;;;;;;;28.55;18.52;;;;;;;7.08;79.47;102118.38;5059229;28;20059;-63
2023/04/03 02:53:30;;;;;;;27.05;19.40;;;;;;;6.92;80.20;102123.94;5060797;28;20067;-63
2023/04/03 02:55:59;;;;;;;26.83;18.40;;;;;;;6.97;79.84;102124.00;5075746;28;20048;-63
2023/04/03 02:58:26;;;;;;;22.55;16.45;;;;;;;6.97;79.96;102113.88;5077274;28;20119;-63
2023/04/03 03:00:56;;;;;;;22.58;16.05;;;;;;;7.00;78.67;102110.63;5075672;28;20495;-64
2023/04/03 03:03:24;;;;;;;20.83;15.65;;;;;;;6.48;80.01;102118.44;5077949;28;20079;-63
2023/04/03 03:06:04;;;;;;;24.73;16.45;;;;;;;6.66;79.94;102120.03;5074601;28;20044;-64
2023/04/03 03:08:34;;;;;;;22.02;15.77;;;;;;;6.73;79.96;102123.41;5077578;28;20057;-63
2023/04/03 03:11:02;;;;;;;22.80;16.38;;;;;;;6.58;80.14;102113.09;5075802;28;20048;-63
2023/04/03 03:13:29;;;;;;;22.33;16.67;;;;;;;6.68;79.32;102107.75;5072873;28;20044;-64
2023/04/03 03:15:57;;;;;;;21.15;16.05;;;;;;;6.67;79.47;102108.84;5063332;28;20519;-63
2023/04/03 03:18:25;;;;;;;23.05;16.40;;;;;;;6.71;79.57;102107.22;5076673;28;20508;-63
2023/04/03 03:20:57;;;;;;;22.80;16.77;;;;;;;6.77;80.06;102119.09;5075264;28;20053;-62
2023/04/03 03:23:26;;;;;;;24.92;16.95;;;;;;;6.68;79.81;102117.88;5076315;28;20056;-64
2023/04/03 03:25:58;;;;;;;23.80;15.88;;;;;;;6.53;80.00;102110.28;5075089;28;20119;-63
2023/04/03 03:28:25;;;;;;;20.75;15.88;;;;;;;6.33;81.00;102122.84;5077002;28;20411;-63
2023/04/03 03:30:53;;;;;;;20.85;15.80;;;;;;;6.26;81.22;102112.06;5074398;28;20511;-62
2023/04/03 03:33:21;;;;;;;25.25;15.65;;;;;;;6.42;80.93;102107.66;5059823;28;20044;-66
2023/04/03 03:35:49;;;;;;;21.02;15.90;;;;;;;6.50;80.44;102118.97;5073723;28;20821;-63
2023/04/03 03:38:17;;;;;;;23.33;15.30;;;;;;;6.56;80.11;102112.50;5060430;28;20064;-65
2023/04/03 03:40:44;;;;;;;20.02;14.43;;;;;;;6.58;79.02;102115.00;5076447;28;20052;-64
2023/04/03 03:43:12;;;;;;;22.30;15.15;;;;;;;6.71;78.83;102115.44;5077627;28;20522;-65
2023/04/03 03:45:40;;;;;;;19.67;14.32;;;;;;;6.86;77.83;102117.56;5074810;28;20060;-65
2023/04/03 03:48:08;;;;;;;19.30;13.40;;;;;;;6.40;78.64;102118.00;5077549;28;20060;-64
2023/04/03 03:50:35;;;;;;;19.85;13.85;;;;;;;6.42;78.84;102111.22;5076622;28;20476;-64
2023/04/03 03:53:02;;;;;;;21.67;14.00;;;;;;;6.66;78.25;102120.03;5076078;28;20063;-63
2023/04/03 03:55:30;;;;;;;19.17;13.77;;;;;;;6.57;78.23;102111.41;5057992;28;20408;-63
2023/04/03 03:57:58;;;;;;;22.10;13.30;;;;;;;6.69;76.88;102117.59;5075961;28;20571;-63
2023/04/03 04:00:29;;;;;;;19.40;13.63;;;;;;;6.67;76.62;102117.06;5075227;28;20060;-63
2023/04/03 04:02:57;;;;;;;19.10;12.68;;;;;;;6.71;76.64;102112.72;5058868;28;20052;-63
2023/04/03 04:05:26;;;;;;;20.50;14.00;;;;;;;6.49;77.06;102116.50;5075079;28;20079;-63
2023/04/03 04:07:54;;;;;;;21.23;14.00;;;;;;;6.65;76.89;102115.63;5075572;28;20048;-63
2023/04/03 04:10:23;;;;;;;17.60;12.88;;;;;;;6.60;76.74;102110.09;5075613;28;20056;-63
2023/04/03 04:12:51;;;;;;;18.33;13.35;;;;;;;6.59;76.20;102114.75;5055509;28;20056;-63
2023/04/03 04:15:22;;;;;;;20.25;13.45;;;;;;;6.70;75.97;102110.22;5073499;28;20048;-63
2023/04/03 04:17:50;;;;;;;19.05;13.05;;;;;;;6.56;75.03;102109.78;5055275;28;20049;-63
2023/04/03 04:20:18;;;;;;;21.00;13.32;;;;;;;6.69;75.67;102109.38;5040514;28;20045;-63
2023/04/03 04:22:46;;;;;;;18.27;12.40;;;;;;;6.74;74.98;102097.69;5075031;28;20048;-62
2023/04/03 04:25:14;;;;;;;16.92;12.45;;;;;;;6.60;74.81;102102.72;5071862;28;20060;-63
2023/04/03 04:27:42;;;;;;;18.38;12.63;;;;;;;6.92;74.24;102107.50;5057287;28;20056;-64
2023/04/03 04:30:11;;;;;;;17.65;12.38;;;;;;;6.46;74.60;102106.06;5075149;28;20052;-63
2023/04/03 04:32:38;;;;;;;20.85;13.80;;;;;;;6.71;74.67;102103.69;5074891;28;20056;-64
2023/04/03 04:35:06;;;;;;;19.08;12.95;;;;;;;6.45;73.79;102105.22;5076451;28;20057;-65
2023/04/03 04:37:36;;;;;;;15.98;11.95;;;;;;;6.51;73.39;102111.59;5071560;28;20059;-64
2023/04/03 04:40:05;;;;;;;16.50;12.55;;;;;;;6.62;72.39;102102.47;5074528;28;20502;-65
2023/04/03 04:42:33;;;;;;;14.73;11.65;;;;;;;6.55;72.19;102104.56;5075150;28;20052;-64
2023/04/03 04:45:01;;;;;;;19.90;11.90;;;;;;;6.40;72.33;102107.91;5058893;28;20075;-64
2023/04/03 04:47:29;;;;;;;16.20;11.90;;;;;;;6.59;72.44;102105.72;5073705;28;20060;-65
2023/04/03 04:49:57;;;;;;;17.40;12.32;;;;;;;6.46;71.79;102109.66;5072052;28;20049;-64
2023/04/03 04:52:25;;;;;;;16.45;12.07;;;;;;;6.38;71.77;102109.25;5072628;28;20044;-65
2023/04/03 04:54:52;;;;;;;16.77;11.48;;;;;;;6.31;72.26;102109.41;5075097;28;20048;-64
2023/04/03 04:57:20;;;;;;;18.13;11.45;;;;;;;6.37;71.19;102113.88;5073578;28;20423;-64
2023/04/03 04:59:47;;;;;;;18.00;12.15;;;;;;;6.48;71.08;102115.69;5075624;28;20063;-64
2023/04/03 05:02:15;;;;;;;15.50;11.75;;;;;;;6.44;71.26;102113.69;5074012;28;20059;-62
2023/04/03 05:04:44;;;;;;;16.33;11.40;;;;;;;6.61;70.59;102115.31;5070115;28;20052;-63
2023/04/03 05:07:18;;;;;;;18.40;12.10;;;;;;;6.80;69.53;102113.09;5070072;28;20067;-65
2023/04/03 05:09:45;;;;;;;15.60;11.45;;;;;;;6.82;68.99;102119.97;5074518;28;20052;-65
2023/04/03 05:12:14;;;;;;;17.48;12.65;;;;;;;6.66;69.08;102120.84;5072288;28;20533;-63
2023/04/03 05:14:48;;;;;;;16.73;11.82;;;;;;;6.46;68.76;102125.22;5074294;28;20384;-63
2023/04/03 05:17:16;;;;;;;18.55;12.32;;;;;;;6.44;68.78;102120.00;5072800;28;20055;-64
2023/04/03 05:19:49;;;;;;;16.85;12.52;;;;;;;6.45;67.87;102115.38;5074374;28;20048;-68
2023/04/03 05:22:20;;;;;;;16.52;11.45;;;;;;;6.34;67.76;102114.41;5057152;28;20044;-64
2023/04/03 05:24:48;;;;;;;16.95;11.65;;;;;;;6.60;66.95;102126.53;5074690;28;20040;-66
2023/04/03 05:27:17;;;;;;;16.30;11.73;;;;;;;6.76;66.75;102112.78;5072934;28;20059;-64
2023/04/03 05:29:50;;;;;;;19.17;12.88;;;;;;;6.31;68.03;102117.63;5057827;28;20053;-63
2023/04/03 05:32:21;;;;;;;17.08;12.25;;;;;;;6.36;68.59;102125.88;5072157;28;20515;-63
2023/04/03 05:34:55;;;;;;;16.05;11.95;;;;;;;6.60;67.19;102123.78;5073977;28;20721;-63
2023/04/03 05:37:22;;;;;;;17.25;11.73;;;;;;;6.68;66.29;102126.06;5074407;28;20063;-65
2023/04/03 05:39:51;;;;;;;17.70;12.23;;;;;;;6.61;66.42;102122.69;5074028;28;20048;-64
2023/04/03 05:42:19;;;;;;;17.58;12.43;;;;;;;6.60;66.52;102123.78;5072819;28;20056;-63
2023/04/03 05:44:47;;;;;;;17.42;12.73;;;;;;;6.73;66.89;102128.88;5073776;28;20063;-64
2023/04/03 05:47:14;;;;;;;16.75;12.25;;;;;;;6.75;66.53;102126.72;5071135;28;20059;-66
2023/04/03 05:49:42;;;;;;;17.27;13.05;;;;;;;6.56;66.92;102128.09;5073914;28;20056;-65
2023/04/03 05:52:22;;;;;;;19.27;12.73;;;;;;;6.89;65.80;102116.25;5072759;28;20048;-65
2023/04/03 05:54:50;;;;;;;17.15;13.07;;;;;;;6.56;66.53;102125.38;5057645;28;20048;-66
2023/04/03 05:57:23;;;;;;;20.83;13.00;;;;;;;6.60;65.84;102135.56;5072735;28;20048;-65
2023/04/03 05:59:51;;;;;;;17.50;13.00;;;;;;;6.45;66.06;102131.78;5056309;28;20064;-65
2023/04/03 06:02:21;;;;;;;19.98;13.27;;;;;;;6.34;65.70;102128.09;5073044;28;20056;-63
2023/04/03 06:04:51;;;;;;;16.65;12.43;;;;;;;6.42;65.30;102135.84;5069858;28;20037;-63
2023/04/03 06:07:23;;;;;;;18.00;12.05;;;;;;;6.50;65.41;102131.88;5070733;28;20055;-65
2023/04/03 06:09:51;;;;;;;17.55;11.55;;;;;;;6.46;64.63;102147.13;5073597;28;20063;-64
2023/04/03 06:12:18;;;;;;;16.45;11.93;;;;;;;6.36;64.87;102147.78;5072127;28;20534;-64
2023/04/03 06:14:46;;;;;;;18.73;12.40;;;;;;;6.35;64.58;102139.81;5071963;28;20059;-64
2023/04/03 06:17:15;;;;;;;17.77;11.43;;;;;;;6.39;64.17;102135.53;5067220;28;20472;-64
2023/04/03 06:19:44;;;;;;;19.77;12.25;;;;;;;6.25;65.46;102147.88;5071684;28;20052;-64
2023/04/03 06:22:11;;;;;;;17.02;12.80;;;;;;;6.25;64.82;102140.53;5072361;28;20361;-64
2023/04/03 06:24:39;;;;;;;20.40;12.48;;;;;;;6.33;64.48;102134.63;5072655;28;20059;-64
2023/04/03 06:27:06;;;;;;;16.58;12.52;;;;;;;6.43;63.98;102137.50;5064800;28;20435;-63
2023/04/03 06:29:34;;;;;;;18.40;13.05;;;;;;;6.34;64.71;102138.19;5054477;28;20057;-66
2023/04/03 06:32:01;;;;;;;16.77;12.63;;;;;;;6.40;64.84;102143.47;5069743;28;20055;-64
2023/04/03 06:34:28;;;;;;;16.65;11.82;;;;;;;6.68;63.56;102137.03;5072324;28;20044;-64
2023/04/03 06:36:55;;;;;;;20.23;12.35;;;;;;;6.63;63.79;102143.28;5063612;28;20049;-64
2023/04/03 06:39:23;;;;;;;22.30;12.30;;;;;;;6.54;63.78;102141.22;5055078;28;20503;-64
2023/04/03 06:41:51;;;;;;;17.85;12.02;;;;;;;6.77;63.58;102141.81;5068296;28;20052;-64
2023/04/03 06:44:26;;;;;;;18.15;12.48;;;;;;;6.65;64.76;102146.59;5051190;28;20044;-63
2023/04/03 06:46:54;;;;;;;19.88;12.70;;;;;;;6.72;64.49;102149.97;5063536;28;20068;-63
2023/04/03 06:49:21;;;;;;;14.00;11.43;;;;;;;6.69;64.77;102147.72;5062694;28;20052;-63
2023/04/03 06:51:48;;;;;;;19.70;11.38;;;;;;;6.81;63.80;102148.47;5063858;28;20045;-63
2023/04/03 06:54:16;;;;;;;18.15;11.93;;;;;;;6.54;64.67;102141.22;5065957;28;20049;-64
2023/04/03 06:56:43;;;;;;;17.65;11.88;;;;;;;6.77;64.66;102139.09;5057264;28;20415;-63
2023/04/03 06:59:13;;;;;;;16.55;11.82;;;;;;;6.62;64.09;102144.38;5051407;28;20053;-63
2023/04/03 07:01:41;;;;;;;;;;;;;;;6.31;64.72;102144.97;5071021;28;20360;-62
2023/04/03 07:04:09;;;;;;;17.08;11.40;;;;;;;6.08;64.90;102158.84;5058747;28;19925;-63
2023/04/03 07:06:36;;;;;;;15.77;11.45;;;;;;;6.41;65.28;102150.63;5064490;28;20428;-64
2023/04/03 07:09:03;;;;;;;21.48;11.27;;;;;;;6.29;64.45;102141.69;5061348;28;20052;-63
2023/04/03 07:11:31;;;;;;;16.83;11.40;;;;;;;6.41;64.61;102150.63;5067246;28;20056;-63
2023/04/03 07:13:58;;;;;;;16.27;11.40;;;;;;;6.81;63.97;102148.47;5069437;28;20059;-62
2023/04/03 07:16:25;;;;;;;14.07;10.93;;;;;;;6.69;62.82;102149.66;5066875;28;20044;-62
2023/04/03 07:18:53;;;;;;;18.20;11.23;;;;;;;6.49;63.88;102139.25;5071678;28;20597;-62
2023/04/03 07:21:20;;;;;;;16.02;11.13;;;;;;;6.62;63.41;102138.06;5071721;28;20045;-62
2023/04/03 07:23:47;;;;;;;17.25;11.63;;;;;;;6.86;63.55;102144.94;5060407;28;20319;-62
2023/04/03 07:26:16;;;;;;;20.30;12.15;;;;;;;6.56;63.62;102141.78;5061241;28;20075;-62
2023/04/03 07:28:44;;;;;;;19.20;11.95;;;;;;;6.85;63.53;102137.81;5068567;28;20060;-62
2023/04/03 07:31:13;;;;;;;19.02;11.70;;;;;;;7.21;63.49;102148.13;5071439;28;20052;-63
2023/04/03 07:33:41;;;;;;;20.95;11.02;;;;;;;7.45;62.34;102149.50;5064413;28;20061;-63
2023/04/03 07:36:10;;;;;;;16.20;11.23;;;;;;;6.89;62.76;102140.88;5073566;28;20045;-63
2023/04/03 07:38:37;;;;;;;19.58;12.43;;;;;;;7.13;63.32;102145.03;5069396;28;20048;-62
2023/04/03 07:41:05;;;;;;;16.58;10.63;;;;;;;7.49;62.38;102145.16;5072351;28;20400;-62
2023/04/03 07:43:34;;;;;;;17.95;10.38;;;;;;;7.76;61.87;102145.13;5066418;28;20060;-62
2023/04/03 07:46:02;;;;;;;18.70;10.13;;;;;;;7.09;62.21;102157.56;5073959;28;20059;-62
2023/04/03 07:48:29;;;;;;;18.38;11.60;;;;;;;7.08;62.50;102147.69;5058466;28;20045;-61
2023/04/03 07:51:01;;;;;;;17.50;11.10;;;;;;;7.37;62.61;102143.66;5058293;28;20067;-61
2023/04/03 07:53:29;;;;;;;21.20;10.77;;;;;;;7.76;62.16;102147.88;5062773;28;20073;-62
2023/04/03 07:55:57;;;;;;;15.98;10.45;;;;;;;7.67;60.80;102146.72;5072510;28;20122;-61
2023/04/03 07:58:25;;;;;;;15.95;9.88;;;;;;;7.37;61.67;102151.88;5072791;28;20055;-61
2023/04/03 08:00:52;;;;;;;12.32;8.90;;;;;;;7.55;61.61;102151.53;5066415;28;20051;-62
2023/04/03 08:03:20;;;;;;;13.55;9.30;;;;;;;7.61;60.45;102153.22;5066733;28;20048;-62
2023/04/03 08:05:49;;;;;;;16.23;9.32;;;;;;;7.66;61.42;102153.28;5071158;28;20048;-62
2023/04/03 08:08:21;;;;;;;15.52;8.75;;;;;;;7.85;61.41;102149.91;5072652;28;20412;-62
2023/04/03 08:10:50;;;;;;;13.18;8.65;;;;;;;8.19;60.27;102150.47;5062881;28;21705;-62
2023/04/03 08:13:18;;;;;;;17.13;9.75;;;;;;;7.76;60.01;102156.94;5067689;28;20653;-61
2023/04/03 08:15:45;;;;;;;15.27;9.90;;;;;;;7.61;61.02;102150.47;5066475;28;20052;-61
2023/04/03 08:18:14;;;;;;;14.95;8.50;;;;;;;8.23;60.43;102146.09;5075535;28;20083;-59
2023/04/03 08:20:42;;;;;;;12.60;8.30;;;;;;;8.39;59.22;102153.38;5060767;28;20049;-61
2023/04/03 08:23:10;;;;;;;14.43;8.13;;;;;;;7.78;59.83;102153.94;5062020;28;20491;-61
2023/04/03 08:25:41;;;;;;;10.80;6.90;;;;;;;7.94;59.47;102147.50;5068105;28;20049;-62
2023/04/03 08:28:12;;;;;;;14.27;7.25;;;;;;;7.88;59.05;102148.53;5051647;28;20045;-61
2023/04/03 08:30:40;;;;;;;9.57;6.72;;;;;;;8.10;58.82;102140.22;5086485;28;20052;-62
2023/04/03 08:33:08;;;;;;;10.27;6.80;;;;;;;8.11;58.37;102139.97;5069831;28;20128;-62
2023/04/03 08:35:40;;;;;;;8.77;6.20;;;;;;;7.77;58.50;102153.13;5064421;28;20052;-63
2023/04/03 08:38:09;;;;;;;8.60;5.47;;;;;;;8.22;58.03;102144.44;5062859;28;20052;-62
2023/04/03 08:40:37;;;;;;;8.25;4.90;;;;;;;8.44;56.88;102141.63;5067646;28;20460;-62
2023/04/03 08:43:25;;;;;;;9.65;4.43;;;;;;;8.09;55.43;102146.81;5063706;28;20059;-62
2023/04/03 08:45:53;;;;;;;7.43;5.13;;;;;;;7.83;55.98;102143.84;5067479;28;20055;-60
2023/04/03 08:48:27;;;;;;;6.78;4.85;;;;;;;8.03;56.06;102145.94;5063669;28;20049;-61
2023/04/03 08:50:58;;;;;;;11.20;4.75;;;;;;;8.09;55.86;102157.78;5056199;28;20063;-62
2023/04/03 08:53:34;;;;;;;6.53;4.30;;;;;;;7.96;56.93;102145.34;5072548;28;20055;-61
2023/04/03 08:56:07;;;;;;;10.35;5.57;;;;;;;8.24;56.39;102142.31;5051370;28;20052;-60
2023/04/03 08:58:47;;;;;;;7.90;5.10;;;;;;;7.88;56.20;102134.81;5065293;28;20052;-61
2023/04/03 09:01:21;;;;;;;10.00;5.43;;;;;;;7.88;56.05;102143.88;5056546;28;20052;-61
2023/04/03 09:03:49;;;;;;;7.35;4.40;;;;;;;8.36;55.43;102150.34;5069291;28;20507;-62
2023/04/03 09:06:30;;;;;;;7.18;4.43;;;;;;;8.51;55.65;102137.53;5067152;28;20053;-60
2023/04/03 09:09:19;;;;;;;11.68;4.82;;;;;;;8.06;55.66;102145.41;5062038;28;20060;-65
2023/04/03 09:12:11;;;;;;;8.25;5.05;;;;;;;8.24;55.30;102142.31;5070410;28;20048;-65
2023/04/03 09:15:05;;;;;;;8.98;4.70;;;;;;;8.15;55.37;102140.25;5068359;28;20052;-64
2023/04/03 09:17:53;;;;;;;7.53;4.13;;;;;;;8.17;55.04;102147.16;5070103;28;20514;-65
2023/04/03 09:20:42;;;;;;;10.32;4.30;;;;;;;8.10;54.54;102143.81;5063884;28;20051;-64
2023/04/03 09:23:19;;;;;;;8.48;4.35;;;;;;;8.14;54.65;102147.69;5062448;28;20056;-64
2023/04/03 09:25:47;;;;;;;12.73;4.07;;;;;;;8.12;54.69;102155.34;5060347;28;20507;-65
2023/04/03 09:28:15;;;;;;;8.32;4.93;;;;;;;7.80;55.12;102149.84;5063471;28;20045;-64
2023/04/03 09:30:42;;;;;;;7.45;4.38;;;;;;;7.78;56.08;102151.19;5062496;28;20509;-63
2023/04/03 09:33:11;;;;;;;11.85;7.28;;;;;;;7.53;56.57;102145.47;5061607;28;20387;-64
2023/04/03 09:35:40;;;;;;;7.80;4.38;;;;;;;7.45;56.81;102148.66;5046142;28;20053;-64
2023/04/03 09:38:20;;;;;;;10.05;4.22;;;;;;;7.44;56.77;102157.97;5057986;28;20045;-64
2023/04/03 09:40:51;;;;;;;8.18;3.75;;;;;;;7.44;56.39;102153.34;5065389;28;20055;-64
2023/04/03 09:43:30;;;;;;;8.05;3.60;;;;;;;7.44;56.41;102157.97;5062321;28;20052;-64
2023/04/03 09:46:26;;;;;;;6.95;3.70;;;;;;;7.59;56.60;102164.47;5060991;28;20040;-64
2023/04/03 09:49:02;;;;;;;7.22;4.72;;;;;;;7.63;56.76;102156.53;5074385;28;20044;-64
2023/04/03 09:51:33;;;;;;;7.00;4.03;;;;;;;7.43;57.16;102150.81;5064039;28;20480;-64
2023/04/03 09:54:00;;;;;;;9.07;3.75;;;;;;;7.48;57.22;102148.16;5068053;28;20049;-62
2023/04/03 09:56:29;;;;;;;12.50;4.28;;;;;;;7.68;56.89;102159.31;5066883;28;20040;-63
2023/04/03 09:58:59;;;;;;;8.30;4.53;;;;;;;7.82;56.20;102139.47;5071623;28;20369;-64
2023/04/03 10:01:32;;;;;;;10.02;3.65;;;;;;;7.83;55.51;102153.97;5070635;28;20403;-64
2023/04/03 10:04:18;;;;;;;6.40;3.22;;;;;;;7.58;56.43;102149.06;5073511;28;20044;-65
2023/04/03 10:06:47;;;;;;;7.97;3.78;;;;;;;7.68;56.00;102153.84;5065258;28;20115;-64
2023/04/03 10:09:20;;;;;;;11.00;4.13;;;;;;;7.61;56.37;102134.03;5071615;28;20051;-65
2023/04/03 10:12:12;;;;;;;11.63;4.15;;;;;;;7.75;55.73;102133.34;5070197;28;20058;-64
2023/04/03 10:14:54;;;;;;;12.68;4.10;;;;;;;7.89;55.81;102125.53;5053271;28;20056;-64
2023/04/03 10:17:21;;;;;;;14.98;4.90;;;;;;;7.85;56.18;102125.22;5067142;28;20040;-64
2023/04/03 10:19:54;;;;;;;9.93;4.10;;;;;;;7.95;54.84;102128.03;5059653;28;20476;-63
2023/04/03 10:22:40;;;;;;;9.43;4.72;;;;;;;7.97;53.98;102128.59;5050185;28;20052;-65
2023/04/03 10:25:40;;;;;;;12.63;4.00;;;;;;;7.92;53.91;102123.09;5051022;28;20040;-63
2023/04/03 10:28:25;;;;;;;7.07;3.75;;;;;;;7.92;53.94;102123.09;5057331;28;20045;-63
2023/04/03 10:31:29;;;;;;;8.60;4.13;;;;;;;7.88;53.74;102118.34;5046955;28;20162;-63
2023/04/03 10:34:23;;;;;;;8.77;3.90;;;;;;;8.14;54.35;102102.94;5043262;28;20052;-64
2023/04/03 10:37:20;;;;;;;7.65;4.05;;;;;;;8.47;52.65;102102.66;5055624;28;20052;-65
2023/04/03 10:40:39;;;;;;;5.60;3.47;;;;;;;8.31;52.77;102103.63;5073721;28;20048;-64
2023/04/03 10:43:12;;;;;;;7.93;3.87;;;;;;;8.43;52.71;102107.00;5027508;28;20802;-63
2023/04/03 10:45:48;;;;;;;9.32;4.05;;;;;;;8.58;52.02;102107.09;5071679;28;20403;-63
2023/04/03 10:48:46;;;;;;;7.97;3.42;;;;;;;8.47;51.01;102081.47;5070084;28;20044;-63
2023/04/03 10:51:34;;;;;;;9.52;3.50;;;;;;;8.12;50.70;102084.00;5066405;28;20059;-64
2023/04/03 10:54:27;;;;;;;15.60;4.65;;;;;;;8.13;51.43;102082.06;5066918;28;20068;-63
2023/04/03 10:57:00;;;;;;;11.65;4.22;;;;;;;8.38;51.10;102088.59;5069008;28;20043;-63
2023/04/03 10:59:50;;;;;;;9.13;3.97;;;;;;;8.61;51.14;102079.09;5063436;28;20071;-63
2023/04/03 11:02:31;;;;;;;8.53;3.80;;;;;;;8.97;50.86;102073.50;5050217;28;20065;-63
2023/04/03 11:05:13;;;;;;;7.43;3.70;;;;;;;8.85;49.78;102064.66;5057021;28;20310;-64
2023/04/03 11:07:43;;;;;;;19.10;5.13;;;;;;;8.69;49.95;102089.56;5058216;28;20040;-63
2023/04/03 11:10:16;;;;;;;12.00;3.90;;;;;;;8.46;49.83;102077.09;5064538;28;20056;-63
2023/04/03 11:12:46;;;;;;;10.27;4.30;;;;;;;8.74;49.69;102062.97;5065267;28;20502;-64
2023/04/03 11:15:17;;;;;;;13.30;4.47;;;;;;;8.88;47.91;102058.63;5043564;28;20056;-63
2023/04/03 11:17:54;;;;;;;11.77;3.70;;;;;;;8.73;46.93;102068.72;5069801;28;20059;-64
2023/04/03 11:20:34;;;;;;;10.40;3.60;;;;;;;8.76;47.41;102060.78;5068041;28;20045;-63
2023/04/03 11:23:21;;;;;;;10.98;3.97;;;;;;;8.83;48.08;102064.09;5065802;28;20045;-63
2023/04/03 11:25:52;;;;;;;12.27;4.43;;;;;;;8.90;48.26;102061.94;5065799;28;20060;-63
2023/04/03 11:28:19;;;;;;;13.93;3.88;;;;;;;8.90;48.79;102053.69;5069305;28;20071;-63
2023/04/03 11:31:18;;;;;;;15.35;5.07;;;;;;;8.85;48.37;102048.19;5073629;28;20061;-64
2023/04/03 11:33:52;;;;;;;9.80;3.70;;;;;;;8.94;48.27;102064.97;5065159;28;20064;-64
2023/04/03 11:36:32;;;;;;;11.43;4.25;;;;;;;9.18;48.37;102055.13;5064968;28;20057;-64
2023/04/03 11:39:25;;;;;;;9.57;3.75;;;;;;;8.97;48.36;102048.75;5054055;28;20057;-63
2023/04/03 11:41:53;;;;;;;;;;;;;;;9.37;47.98;102052.69;5063049;28;20506;-64