Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:08;;;;;;;7.00;3.65;;;;;;;;;;1039461;28;20112;-80
2022/10/27 00:00:40;;;;;;;6.85;3.78;;;;;;;;;;1039376;28;20025;-79
2022/10/27 00:01:11;;;;;;;5.60;3.22;;;;;;;;;;1034871;28;20024;-78
2022/10/27 00:01:42;;;;;;;6.63;3.53;;;;;;;;;;1026967;28;20015;-78
2022/10/27 00:02:13;;;;;;;6.75;4.07;;;;;;;;;;1026998;28;20034;-79
2022/10/27 00:02:44;;;;;;;7.75;3.75;;;;;;;;;;1031298;28;20734;-78
2022/10/27 00:03:15;;;;;;;5.55;3.35;;;;;;;;;;1034507;28;20633;-80
2022/10/27 00:03:49;;;;;;;8.30;3.85;;;;;;;;;;1037219;28;20121;-78
2022/10/27 00:04:20;;;;;;;6.47;4.20;;;;;;;;;;1034489;28;20058;-80
2022/10/27 00:04:51;;;;;;;7.90;4.00;;;;;;;;;;1034853;28;20052;-79
2022/10/27 00:05:22;;;;;;;8.93;4.15;;;;;;;;;;1035300;28;20032;-81
2022/10/27 00:05:53;;;;;;;5.25;3.22;;;;;;;;;;1034665;28;20025;-80
2022/10/27 00:06:24;;;;;;;7.85;3.85;;;;;;;;;;1034451;28;20065;-79
2022/10/27 00:06:55;;;;;;;4.93;3.75;;;;;;;;;;1034692;28;20084;-78
2022/10/27 00:07:26;;;;;;;6.72;3.38;;;;;;;;;;1037229;28;20030;-78
2022/10/27 00:07:57;;;;;;;6.85;4.03;;;;;;;;;;1041755;28;20021;-78
2022/10/27 00:08:28;;;;;;;7.40;3.38;;;;;;;;;;1038772;28;20044;-77
2022/10/27 00:08:59;;;;;;;8.65;4.18;;;;;;;;;;1038746;28;20021;-78
2022/10/27 00:09:30;;;;;;;6.60;3.65;;;;;;;;;;1038188;28;20033;-78
2022/10/27 00:10:01;;;;;;;6.60;3.45;;;;;;;;;;1038554;28;20029;-78
2022/10/27 00:10:32;;;;;;;7.32;4.07;;;;;;;;;;1039406;28;20463;-77
2022/10/27 00:11:04;;;;;;;4.82;3.05;;;;;;;;;;1039479;28;20017;-77
2022/10/27 00:11:35;;;;;;;4.65;3.22;;;;;;;;;;1043909;28;20025;-77
2022/10/27 00:12:06;;;;;;;5.40;3.10;;;;;;;;;;1039513;28;20017;-76
2022/10/27 00:12:37;;;;;;;4.05;2.97;;;;;;;;;;1040257;28;20076;-76
2022/10/27 00:13:08;;;;;;;9.15;3.45;;;;;;;;;;1039631;28;20676;-78
2022/10/27 00:13:39;;;;;;;5.63;3.05;;;;;;;;;;1035643;28;20029;-78
2022/10/27 00:14:10;;;;;;;7.10;3.28;;;;;;;;;;1038899;28;20053;-78
2022/10/27 00:14:41;;;;;;;6.40;3.50;;;;;;;;;;1039102;28;20025;-76
2022/10/27 00:15:13;;;;;;;6.07;3.33;;;;;;;;;;1039844;28;20822;-76
2022/10/27 00:15:44;;;;;;;5.93;2.67;;;;;;;;;;1039406;28;20021;-77
2022/10/27 00:16:15;;;;;;;5.50;3.00;;;;;;;;;;1038903;28;20048;-76
2022/10/27 00:16:51;;;;;;;6.13;3.33;;;;;;;;;;1035217;28;20404;-77
2022/10/27 00:17:22;;;;;;;9.02;3.60;;;;;;;;;;1035275;28;20022;-76
2022/10/27 00:17:53;;;;;;;8.30;3.22;;;;;;;;;;1036917;28;20045;-77
2022/10/27 00:18:25;;;;;;;4.28;2.95;;;;;;;;;;1039693;28;20026;-78
2022/10/27 00:18:56;;;;;;;5.20;3.90;;;;;;;;;;1039396;28;20105;-77
2022/10/27 00:19:27;;;;;;;5.45;3.75;;;;;;;;;;1039416;28;20021;-77
2022/10/27 00:19:58;;;;;;;5.40;2.60;;;;;;;;;;1043649;28;20017;-77
2022/10/27 00:20:28;;;;;;;4.00;2.67;;;;;;;;;;1043660;28;20039;-76
2022/10/27 00:21:04;;;;;;;6.72;2.95;;;;;;;;;;1043698;28;20099;-76
2022/10/27 00:21:35;;;;;;;6.35;3.10;;;;;;;;;;1039019;28;20013;-77
2022/10/27 00:22:07;;;;;;;5.20;3.15;;;;;;;;;;1035443;28;20030;-77
2022/10/27 00:22:38;;;;;;;4.65;3.30;;;;;;;;;;1035170;28;20026;-76
2022/10/27 00:23:09;;;;;;;6.10;2.95;;;;;;;;;;1036049;28;20116;-76
2022/10/27 00:23:41;;;;;;;6.10;3.00;;;;;;;;;;1035435;28;20018;-77
2022/10/27 00:24:12;;;;;;;5.80;2.72;;;;;;;;;;1031427;28;20308;-78
2022/10/27 00:24:43;;;;;;;8.35;3.17;;;;;;;;;;1032153;28;20026;-76
2022/10/27 00:25:14;;;;;;;4.05;2.65;;;;;;;;;;1036049;28;20034;-77
2022/10/27 00:25:51;;;;;;;5.82;3.13;;;;;;;;;;1039230;28;20025;-77
2022/10/27 00:26:22;;;;;;;3.95;2.30;;;;;;;;;;1038562;28;20057;-76
2022/10/27 00:26:53;;;;;;;2.75;2.33;;;;;;;;;;1035116;28;20056;-76
2022/10/27 00:27:24;;;;;;;6.45;3.25;;;;;;;;;;1034761;28;20152;-79
2022/10/27 00:27:55;;;;;;;3.72;2.78;;;;;;;;;;1035212;28;20489;-77
2022/10/27 00:28:26;;;;;;;5.80;3.50;;;;;;;;;;1042191;28;20040;-77
2022/10/27 00:28:57;;;;;;;6.15;3.83;;;;;;;;;;1035129;28;20040;-76
2022/10/27 00:29:28;;;;;;;6.40;4.22;;;;;;;;;;1035290;28;20457;-77
2022/10/27 00:29:59;;;;;;;6.20;3.05;;;;;;;;;;1040535;28;20588;-76
2022/10/27 00:30:30;;;;;;;5.20;3.47;;;;;;;;;;1041222;28;20113;-76
2022/10/27 00:31:06;;;;;;;4.78;3.53;;;;;;;;;;1038842;28;20072;-77
2022/10/27 00:31:37;;;;;;;5.68;3.20;;;;;;;;;;1035702;28;20136;-76
2022/10/27 00:32:08;;;;;;;5.03;2.20;;;;;;;;;;1037149;28;20022;-76
2022/10/27 00:32:39;;;;;;;7.50;3.75;;;;;;;;;;1040576;28;20053;-76
2022/10/27 00:33:10;;;;;;;5.83;3.03;;;;;;;;;;1039428;28;20658;-75
2022/10/27 00:33:41;;;;;;;5.07;3.33;;;;;;;;;;1035978;28;20272;-77
2022/10/27 00:34:12;;;;;;;6.22;3.15;;;;;;;;;;1039567;28;20124;-76
2022/10/27 00:34:43;;;;;;;5.97;2.95;;;;;;;;;;1035958;28;20034;-76
2022/10/27 00:35:14;;;;;;;5.80;3.17;;;;;;;;;;1031325;28;20136;-76
2022/10/27 00:35:45;;;;;;;6.15;3.83;;;;;;;;;;1035772;28;20584;-76
2022/10/27 00:36:20;;;;;;;9.07;3.17;;;;;;;;;;1031590;28;20029;-76
2022/10/27 00:36:51;;;;;;;7.55;3.38;;;;;;;;;;1036515;28;20049;-77
2022/10/27 00:37:22;;;;;;;5.35;2.60;;;;;;;;;;1037003;28;20033;-76
2022/10/27 00:37:53;;;;;;;5.85;3.28;;;;;;;;;;1036614;28;20025;-76
2022/10/27 00:38:24;;;;;;;3.92;2.67;;;;;;;;;;1039688;28;20109;-77
2022/10/27 00:38:56;;;;;;;4.80;3.35;;;;;;;;;;1043895;28;20727;-76
2022/10/27 00:39:27;;;;;;;5.75;3.53;;;;;;;;;;1047513;28;20021;-75
2022/10/27 00:39:58;;;;;;;8.07;4.32;;;;;;;;;;1043791;28;20025;-77
2022/10/27 00:40:29;;;;;;;5.05;3.15;;;;;;;;;;1043461;28;20054;-76
2022/10/27 00:41:00;;;;;;;5.38;3.53;;;;;;;;;;1043950;28;20523;-77
2022/10/27 00:41:33;;;;;;;5.07;2.78;;;;;;;;;;1043592;28;20013;-76
2022/10/27 00:42:04;;;;;;;4.38;3.03;;;;;;;;;;1039581;28;20032;-78
2022/10/27 00:42:35;;;;;;;6.63;2.80;;;;;;;;;;1032039;28;20103;-76
2022/10/27 00:43:27;;;;;;;4.82;3.13;;;;;;;;;;1035839;28;20213;-77
2022/10/27 00:43:59;;;;;;;6.45;3.40;;;;;;;;;;1040411;28;20033;-77
2022/10/27 00:44:32;;;;;;;4.93;3.30;;;;;;;;;;1036394;28;20037;-77
2022/10/27 00:45:03;;;;;;;7.72;4.00;;;;;;;;;;1039941;28;20030;-77
2022/10/27 00:45:34;;;;;;;8.07;3.97;;;;;;;;;;1039284;28;20025;-76
2022/10/27 00:46:24;;;;;;;7.22;3.92;;;;;;;;;;1039789;28;20053;-77
2022/10/27 00:46:55;;;;;;;7.13;3.63;;;;;;;;;;1032704;28;20382;-77
2022/10/27 00:47:33;;;;;;;11.70;4.18;;;;;;;;;;1034056;28;20033;-77
2022/10/27 00:48:04;;;;;;;5.15;3.25;;;;;;;;;;1039796;28;20013;-77
2022/10/27 00:48:35;;;;;;;8.85;3.28;;;;;;;;;;1038822;28;20029;-75
2022/10/27 00:49:09;;;;;;;6.90;3.03;;;;;;;;;;1037729;28;20044;-76
2022/10/27 00:49:51;;;;;;;5.72;2.92;;;;;;;;;;1039957;28;20031;-76
2022/10/27 00:50:23;;;;;;;6.80;3.05;;;;;;;;;;1039481;28;20064;-75
2022/10/27 00:50:54;;;;;;;7.63;3.25;;;;;;;;;;1035742;28;20033;-76
2022/10/27 00:51:25;;;;;;;5.53;3.00;;;;;;;;;;1035401;28;20040;-76
2022/10/27 00:51:58;;;;;;;5.57;3.47;;;;;;;;;;1031751;28;20026;-76
2022/10/27 00:52:45;;;;;;;4.90;2.78;;;;;;;;;;1037750;28;20105;-76
2022/10/27 00:53:16;;;;;;;4.88;3.00;;;;;;;;;;1039564;28;20481;-76
2022/10/27 00:53:48;;;;;;;4.00;2.90;;;;;;;;;;1042667;28;20080;-77
2022/10/27 00:54:19;;;;;;;7.03;3.25;;;;;;;;;;1039638;28;20543;-76
2022/10/27 00:54:51;;;;;;;8.27;3.97;;;;;;;;;;1040009;28;20048;-76
2022/10/27 00:55:24;;;;;;;6.65;3.55;;;;;;;;;;1039918;28;20071;-76
2022/10/27 00:55:55;;;;;;;4.38;3.10;;;;;;;;;;1036161;28;20056;-76
2022/10/27 00:56:26;;;;;;;4.75;3.45;;;;;;;;;;1039821;28;20034;-77
2022/10/27 00:56:57;;;;;;;5.50;3.50;;;;;;;;;;1036128;28;20025;-76
2022/10/27 00:57:29;;;;;;;5.72;3.30;;;;;;;;;;1039973;28;20033;-76
2022/10/27 00:58:02;;;;;;;6.85;2.97;;;;;;;;;;1042362;28;20095;-76
2022/10/27 00:58:33;;;;;;;6.35;3.58;;;;;;;;;;1039965;28;20026;-77
2022/10/27 00:59:04;;;;;;;5.75;3.05;;;;;;;;;;1039484;28;20095;-78
2022/10/27 00:59:36;;;;;;;6.75;3.50;;;;;;;;;;1040152;28;20029;-77
2022/10/27 01:00:08;;;;;;;4.90;2.92;;;;;;;;;;1039369;28;20022;-77
2022/10/27 01:00:39;;;;;;;5.80;3.05;;;;;;;;;;1034972;28;20718;-77
2022/10/27 01:01:11;;;;;;;6.25;2.95;;;;;;;;;;1034722;28;20121;-77
2022/10/27 01:01:43;;;;;;;6.30;3.72;;;;;;;;;;1032019;28;20027;-77
2022/10/27 01:02:14;;;;;;;5.53;2.80;;;;;;;;;;1035944;28;20054;-77
2022/10/27 01:02:45;;;;;;;7.43;4.05;;;;;;;;;;1035133;28;20086;-76
2022/10/27 01:03:18;;;;;;;4.95;3.55;;;;;;;;;;1031532;28;20030;-77
2022/10/27 01:03:49;;;;;;;5.15;2.97;;;;;;;;;;1036550;28;20452;-76
2022/10/27 01:04:35;;;;;;;7.47;3.35;;;;;;;;;;1038809;28;20096;-77
2022/10/27 01:05:09;;;;;;;6.25;3.15;;;;;;;;;;1039722;28;20064;-76
2022/10/27 01:05:42;;;;;;;6.80;3.40;;;;;;;;;;1039564;28;20036;-76
2022/10/27 01:06:13;;;;;;;5.88;2.90;;;;;;;;;;1039568;28;20031;-76
2022/10/27 01:06:44;;;;;;;4.30;3.13;;;;;;;;;;1040505;28;20119;-76
2022/10/27 01:07:16;;;;;;;4.97;3.40;;;;;;;;;;1039538;28;20051;-77
2022/10/27 01:07:48;;;;;;;6.47;3.47;;;;;;;;;;1041107;28;20035;-77
2022/10/27 01:08:22;;;;;;;6.10;3.42;;;;;;;;;;1039960;28;20108;-75
2022/10/27 01:08:53;;;;;;;9.18;3.17;;;;;;;;;;1036801;28;20022;-75
2022/10/27 01:09:25;;;;;;;5.97;3.83;;;;;;;;;;1039521;28;20033;-77
2022/10/27 01:09:56;;;;;;;6.43;3.10;;;;;;;;;;1040175;28;20025;-77
2022/10/27 01:10:27;;;;;;;4.85;3.20;;;;;;;;;;1039868;28;20021;-76
2022/10/27 01:10:58;;;;;;;5.20;3.67;;;;;;;;;;1039328;28;20091;-76
2022/10/27 01:11:29;;;;;;;6.43;2.95;;;;;;;;;;1040517;28;20060;-76
2022/10/27 01:12:00;;;;;;;6.50;3.80;;;;;;;;;;1039828;28;20539;-75
2022/10/27 01:12:31;;;;;;;5.25;3.15;;;;;;;;;;1043243;28;20128;-75
2022/10/27 01:13:03;;;;;;;6.85;3.13;;;;;;;;;;1039522;28;20021;-76
2022/10/27 01:13:34;;;;;;;6.90;3.63;;;;;;;;;;1040172;28;20037;-77
2022/10/27 01:14:05;;;;;;;6.15;3.63;;;;;;;;;;1039844;28;20026;-76
2022/10/27 01:14:36;;;;;;;6.25;3.75;;;;;;;;;;1037981;28;20036;-75
2022/10/27 01:15:07;;;;;;;8.57;3.60;;;;;;;;;;1031408;28;20030;-77
2022/10/27 01:15:41;;;;;;;7.03;3.45;;;;;;;;;;1035432;28;20621;-76
2022/10/27 01:16:21;;;;;;;6.10;3.55;;;;;;;;;;1029628;28;20027;-76
2022/10/27 01:17:14;;;;;;;8.13;3.85;;;;;;;;;;1035784;28;20174;-77
2022/10/27 01:17:47;;;;;;;8.43;3.50;;;;;;;;;;1035537;28;20041;-76
2022/10/27 01:18:26;;;;;;;5.25;3.63;;;;;;;;;;1035145;28;20022;-76
2022/10/27 01:19:03;;;;;;;4.82;3.10;;;;;;;;;;1039916;28;20083;-76
2022/10/27 01:19:52;;;;;;;6.13;3.67;;;;;;;;;;1038652;28;20033;-76
2022/10/27 01:20:26;;;;;;;4.70;3.05;;;;;;;;;;1039035;28;20127;-77
2022/10/27 01:21:06;;;;;;;5.82;2.90;;;;;;;;;;1039727;28;20021;-77
2022/10/27 01:21:49;;;;;;;3.90;2.83;;;;;;;;;;1039748;28;20025;-76
2022/10/27 01:22:24;;;;;;;5.22;3.25;;;;;;;;;;1042854;28;20049;-77
2022/10/27 01:22:55;;;;;;;7.45;3.38;;;;;;;;;;1043511;28;20562;-77
2022/10/27 01:23:36;;;;;;;5.33;3.10;;;;;;;;;;1041525;28;20538;-77
2022/10/27 01:24:16;;;;;;;5.55;2.95;;;;;;;;;;1043884;28;20331;-76
2022/10/27 01:24:50;;;;;;;5.60;3.28;;;;;;;;;;1043204;28;20100;-76
2022/10/27 01:25:30;;;;;;;11.65;3.70;;;;;;;;;;1043824;28;20017;-77
2022/10/27 01:26:16;;;;;;;6.57;3.33;;;;;;;;;;1044038;28;20029;-76
2022/10/27 01:26:51;;;;;;;3.78;2.47;;;;;;;;;;1043873;28;20039;-76
2022/10/27 01:27:34;;;;;;;4.78;2.60;;;;;;;;;;1042073;28;20079;-77
2022/10/27 01:28:32;;;;;;;5.47;3.08;;;;;;;;;;1039198;28;20123;-77
2022/10/27 01:29:22;;;;;;;4.82;3.15;;;;;;;;;;1035532;28;20711;-76
2022/10/27 01:29:56;;;;;;;6.07;2.60;;;;;;;;;;1038373;28;20026;-76
2022/10/27 01:30:29;;;;;;;4.93;3.40;;;;;;;;;;1041326;28;20376;-76
2022/10/27 01:31:03;;;;;;;5.15;3.60;;;;;;;;;;1039676;28;20083;-75
2022/10/27 01:31:47;;;;;;;7.22;3.28;;;;;;;;;;1042855;28;20029;-76
2022/10/27 01:32:18;;;;;;;4.60;2.88;;;;;;;;;;1043529;28;20413;-75
2022/10/27 01:32:58;;;;;;;7.50;3.73;;;;;;;;;;1039007;28;20531;-76
2022/10/27 01:33:38;;;;;;;5.68;3.10;;;;;;;;;;1036647;28;20261;-76
2022/10/27 01:34:16;;;;;;;5.03;2.85;;;;;;;;;;1034946;28;20017;-78
2022/10/27 01:34:49;;;;;;;5.60;3.70;;;;;;;;;;1039117;28;20005;-76
2022/10/27 01:35:38;;;;;;;5.90;3.13;;;;;;;;;;1039958;28;20056;-77
2022/10/27 01:36:19;;;;;;;6.60;3.38;;;;;;;;;;1043637;28;20009;-77
2022/10/27 01:36:55;;;;;;;4.53;3.22;;;;;;;;;;1043664;28;20017;-77
2022/10/27 01:37:28;;;;;;;4.13;2.95;;;;;;;;;;1043286;28;20029;-77
2022/10/27 01:38:02;;;;;;;6.95;2.90;;;;;;;;;;1043431;28;20044;-77
2022/10/27 01:38:39;;;;;;;12.18;4.55;;;;;;;;;;1043441;28;20041;-76
2022/10/27 01:39:14;;;;;;;6.40;2.70;;;;;;;;;;1043183;28;20020;-77
2022/10/27 01:39:49;;;;;;;5.85;2.80;;;;;;;;;;1043561;28;20017;-77
2022/10/27 01:40:29;;;;;;;4.53;3.35;;;;;;;;;;1030949;28;20052;-77
2022/10/27 01:41:07;;;;;;;4.93;3.00;;;;;;;;;;1036590;28;20029;-77
2022/10/27 01:41:45;;;;;;;6.00;3.30;;;;;;;;;;1042597;28;20017;-77
2022/10/27 01:42:22;;;;;;;6.65;3.53;;;;;;;;;;1042796;28;20100;-77
2022/10/27 01:43:00;;;;;;;6.97;3.35;;;;;;;;;;1040420;28;20026;-77
2022/10/27 01:43:32;;;;;;;5.93;3.22;;;;;;;;;;1039497;28;20017;-76
2022/10/27 01:44:06;;;;;;;4.95;3.15;;;;;;;;;;1041283;28;20025;-76
2022/10/27 01:44:42;;;;;;;6.43;3.25;;;;;;;;;;1041030;28;20056;-77
2022/10/27 01:45:13;;;;;;;5.90;2.88;;;;;;;;;;1039259;28;20018;-77
2022/10/27 01:45:44;;;;;;;6.05;2.90;;;;;;;;;;1039309;28;20114;-78
2022/10/27 01:46:16;;;;;;;6.18;3.08;;;;;;;;;;1039398;28;20021;-77
2022/10/27 01:46:48;;;;;;;5.70;3.55;;;;;;;;;;1039166;28;20813;-77
2022/10/27 01:47:19;;;;;;;8.75;3.97;;;;;;;;;;1039514;28;20017;-78
2022/10/27 01:47:51;;;;;;;5.53;3.60;;;;;;;;;;1039264;28;20072;-77
2022/10/27 01:48:22;;;;;;;6.18;3.15;;;;;;;;;;1039021;28;20021;-77
2022/10/27 01:48:53;;;;;;;5.30;3.10;;;;;;;;;;1039199;28;20009;-78
2022/10/27 01:49:24;;;;;;;6.15;3.03;;;;;;;;;;1036219;28;20060;-77
2022/10/27 01:49:55;;;;;;;3.50;2.63;;;;;;;;;;1039048;28;20023;-77
2022/10/27 01:50:32;;;;;;;4.88;3.35;;;;;;;;;;1039860;28;20693;-76
2022/10/27 01:51:03;;;;;;;4.13;2.85;;;;;;;;;;1039482;28;20021;-76
2022/10/27 01:51:34;;;;;;;5.53;3.70;;;;;;;;;;1039416;28;20096;-77
2022/10/27 01:52:06;;;;;;;5.55;3.20;;;;;;;;;;1039354;28;20013;-77
2022/10/27 01:52:37;;;;;;;6.22;3.35;;;;;;;;;;1036822;28;20022;-76
2022/10/27 01:53:10;;;;;;;8.63;3.30;;;;;;;;;;1039305;28;20049;-76
2022/10/27 01:53:45;;;;;;;5.03;2.45;;;;;;;;;;1039116;28;20292;-75
2022/10/27 01:54:18;;;;;;;5.63;3.17;;;;;;;;;;1039429;28;20607;-77
2022/10/27 01:54:49;;;;;;;5.00;3.17;;;;;;;;;;1038825;28;20033;-76
2022/10/27 01:55:28;;;;;;;5.38;2.90;;;;;;;;;;1039601;28;20057;-76
2022/10/27 01:55:59;;;;;;;;;;;;;;;;;;1039309;28;20108;-76
2022/10/27 01:56:42;;;;;;;4.97;2.80;;;;;;;;;;1040406;28;19905;-76
2022/10/27 01:57:39;;;;;;;5.10;3.70;;;;;;;;;;1038968;28;20025;-75
2022/10/27 01:58:10;;;;;;;;;;;;;;;;;;1031424;28;20038;-75
2022/10/27 01:58:59;;;;;;;5.07;2.90;;;;;;;;;;1033719;28;19996;-76
2022/10/27 01:59:36;;;;;;;5.35;3.30;;;;;;;;;;1039170;28;20026;-76
2022/10/27 02:00:07;;;;;;;4.75;2.92;;;;;;;;;;1042847;28;20153;-76
2022/10/27 02:00:55;;;;;;;7.10;3.30;;;;;;;;;;1039251;28;20033;-76
2022/10/27 02:01:43;;;;;;;5.47;2.65;;;;;;;;;;1034578;28;20072;-77
2022/10/27 02:02:22;;;;;;;5.95;3.60;;;;;;;;;;1035572;28;20090;-75
2022/10/27 02:03:02;;;;;;;4.75;2.97;;;;;;;;;;1039413;28;20056;-76
2022/10/27 02:03:36;;;;;;;5.18;3.00;;;;;;;;;;1042940;28;20435;-77
2022/10/27 02:04:13;;;;;;;3.42;2.53;;;;;;;;;;1043380;28;20025;-77
2022/10/27 02:05:05;;;;;;;7.05;3.60;;;;;;;;;;1035723;28;20026;-76
2022/10/27 02:05:44;;;;;;;7.15;3.45;;;;;;;;;;1034827;28;20022;-76
2022/10/27 02:06:34;;;;;;;4.75;2.88;;;;;;;;;;1036905;28;20026;-76
2022/10/27 02:07:07;;;;;;;6.20;3.78;;;;;;;;;;1039103;28;20033;-77
2022/10/27 02:07:50;;;;;;;5.28;3.35;;;;;;;;;;1039325;28;20515;-76
2022/10/27 02:08:29;;;;;;;3.35;2.20;;;;;;;;;;1039139;28;20116;-77
2022/10/27 02:09:21;;;;;;;5.75;3.28;;;;;;;;;;1039723;28;20025;-75
2022/10/27 02:10:06;;;;;;;6.22;3.45;;;;;;;;;;1025739;28;20031;-76
2022/10/27 02:10:45;;;;;;;8.40;3.78;;;;;;;;;;1038955;28;20032;-77
2022/10/27 02:11:16;;;;;;;7.05;3.38;;;;;;;;;;1039256;28;20029;-77
2022/10/27 02:11:51;;;;;;;5.43;3.13;;;;;;;;;;1038858;28;20028;-77
2022/10/27 02:12:30;;;;;;;5.82;3.10;;;;;;;;;;1039294;28;20044;-76
2022/10/27 02:13:02;;;;;;;5.68;3.15;;;;;;;;;;1037629;28;20072;-77
2022/10/27 02:13:38;;;;;;;6.63;2.65;;;;;;;;;;1037593;28;20018;-76
2022/10/27 02:14:09;;;;;;;5.25;2.65;;;;;;;;;;1039271;28;20079;-77
2022/10/27 02:14:42;;;;;;;6.05;2.90;;;;;;;;;;1039369;28;20029;-77
2022/10/27 02:15:25;;;;;;;4.55;3.30;;;;;;;;;;1039240;28;20108;-77
2022/10/27 02:15:59;;;;;;;3.95;2.75;;;;;;;;;;1039147;28;20026;-77
2022/10/27 02:16:31;;;;;;;8.82;3.60;;;;;;;;;;1039074;28;20075;-77
2022/10/27 02:17:03;;;;;;;3.97;3.08;;;;;;;;;;1038908;28;20025;-75
2022/10/27 02:17:44;;;;;;;5.82;3.58;;;;;;;;;;1034934;28;20021;-75
2022/10/27 02:18:17;;;;;;;5.60;3.17;;;;;;;;;;1030810;28;20019;-76
2022/10/27 02:18:50;;;;;;;8.55;3.50;;;;;;;;;;1032835;28;20548;-76
2022/10/27 02:19:22;;;;;;;5.07;3.03;;;;;;;;;;1033024;28;20061;-75
2022/10/27 02:19:54;;;;;;;5.00;3.13;;;;;;;;;;1034895;28;20014;-77
2022/10/27 02:20:29;;;;;;;6.15;3.40;;;;;;;;;;1035961;28;20030;-77
2022/10/27 02:21:03;;;;;;;3.85;2.47;;;;;;;;;;1040092;28;20032;-76
2022/10/27 02:21:35;;;;;;;5.05;3.20;;;;;;;;;;1039088;28;20493;-76
2022/10/27 02:22:07;;;;;;;5.00;3.10;;;;;;;;;;1034783;28;20084;-75
2022/10/27 02:22:38;;;;;;;4.95;3.20;;;;;;;;;;1035016;28;20453;-76
2022/10/27 02:23:13;;;;;;;6.03;3.03;;;;;;;;;;1035022;28;20061;-77
2022/10/27 02:23:44;;;;;;;5.93;3.53;;;;;;;;;;1030792;28;20022;-78
2022/10/27 02:24:15;;;;;;;7.93;3.92;;;;;;;;;;1031778;28;20050;-78
2022/10/27 02:24:46;;;;;;;6.63;3.33;;;;;;;;;;1035678;28;20366;-77
2022/10/27 02:25:18;;;;;;;4.75;3.10;;;;;;;;;;1035105;28;20109;-77
2022/10/27 02:25:57;;;;;;;5.55;3.13;;;;;;;;;;1039141;28;20029;-77
2022/10/27 02:26:31;;;;;;;4.75;3.30;;;;;;;;;;1038698;28;20032;-76
2022/10/27 02:27:09;;;;;;;5.18;2.92;;;;;;;;;;1039250;28;20025;-76
2022/10/27 02:27:43;;;;;;;3.92;2.63;;;;;;;;;;1038911;28;20032;-77
2022/10/27 02:28:15;;;;;;;4.40;2.75;;;;;;;;;;1035380;28;20487;-78
2022/10/27 02:28:57;;;;;;;6.78;3.05;;;;;;;;;;1031773;28;20019;-76
2022/10/27 02:29:33;;;;;;;8.02;3.33;;;;;;;;;;1034970;28;20033;-77
2022/10/27 02:30:04;;;;;;;3.30;2.95;;;;;;;;;;1036537;28;20511;-78
2022/10/27 02:30:37;;;;;;;5.25;2.60;;;;;;;;;;1038874;28;20032;-77
2022/10/27 02:31:08;;;;;;;4.38;3.05;;;;;;;;;;1038862;28;20025;-77
2022/10/27 02:31:41;;;;;;;3.03;2.45;;;;;;;;;;1038791;28;20025;-78
2022/10/27 02:32:14;;;;;;;5.25;2.97;;;;;;;;;;1039044;28;20042;-77
2022/10/27 02:32:46;;;;;;;4.68;2.92;;;;;;;;;;1038203;28;20094;-77
2022/10/27 02:33:18;;;;;;;6.05;3.63;;;;;;;;;;1034993;28;20024;-77
2022/10/27 02:33:49;;;;;;;6.30;3.10;;;;;;;;;;1034458;28;20497;-78
2022/10/27 02:34:21;;;;;;;5.45;2.83;;;;;;;;;;1035202;28;20010;-78
2022/10/27 02:34:52;;;;;;;4.25;2.45;;;;;;;;;;1035314;28;20057;-77
2022/10/27 02:35:24;;;;;;;5.93;3.83;;;;;;;;;;1039004;28;20097;-77
2022/10/27 02:35:56;;;;;;;4.13;3.63;;;;;;;;;;1039042;28;20432;-77
2022/10/27 02:36:27;;;;;;;5.78;3.03;;;;;;;;;;1034677;28;20477;-78
2022/10/27 02:36:58;;;;;;;6.05;3.30;;;;;;;;;;1034609;28;20523;-77
2022/10/27 02:37:31;;;;;;;6.05;3.53;;;;;;;;;;1035330;28;20505;-75
2022/10/27 02:38:03;;;;;;;6.68;2.92;;;;;;;;;;1038892;28;20474;-76
2022/10/27 02:38:34;;;;;;;4.95;3.80;;;;;;;;;;1035852;28;20022;-79
2022/10/27 02:39:05;;;;;;;5.57;3.08;;;;;;;;;;1034580;28;20061;-76
2022/10/27 02:39:37;;;;;;;7.80;2.83;;;;;;;;;;1035063;28;20030;-75
2022/10/27 02:40:08;;;;;;;6.18;2.67;;;;;;;;;;1030596;28;20026;-77
2022/10/27 02:40:39;;;;;;;4.97;2.95;;;;;;;;;;1035549;28;20485;-75
2022/10/27 02:41:10;;;;;;;5.07;3.22;;;;;;;;;;1038988;28;20468;-77
2022/10/27 02:41:41;;;;;;;5.57;2.88;;;;;;;;;;1034931;28;20110;-76
2022/10/27 02:42:12;;;;;;;5.97;2.80;;;;;;;;;;1037787;28;20459;-75
2022/10/27 02:42:43;;;;;;;4.85;2.72;;;;;;;;;;1035026;28;20024;-76
2022/10/27 02:43:15;;;;;;;15.07;3.75;;;;;;;;;;1034658;28;20021;-76
2022/10/27 02:43:46;;;;;;;4.40;2.55;;;;;;;;;;1032755;28;20037;-76
2022/10/27 02:44:17;;;;;;;5.85;3.40;;;;;;;;;;1031028;28;20033;-77
2022/10/27 02:44:48;;;;;;;4.15;2.70;;;;;;;;;;1035059;28;20034;-76
2022/10/27 02:45:20;;;;;;;4.32;2.88;;;;;;;;;;1034807;28;20033;-77
2022/10/27 02:45:51;;;;;;;5.53;2.80;;;;;;;;;;1035267;28;20014;-78
2022/10/27 02:46:22;;;;;;;4.43;2.58;;;;;;;;;;1034909;28;20022;-77
2022/10/27 02:46:53;;;;;;;4.13;2.85;;;;;;;;;;1034781;28;20018;-77
2022/10/27 02:47:24;;;;;;;7.28;3.25;;;;;;;;;;1034069;28;20881;-78
2022/10/27 02:47:55;;;;;;;7.40;3.30;;;;;;;;;;1034855;28;20116;-76
2022/10/27 02:48:26;;;;;;;5.60;3.15;;;;;;;;;;1035004;28;20029;-79
2022/10/27 02:48:56;;;;;;;5.07;2.70;;;;;;;;;;1037481;28;20057;-78
2022/10/27 02:49:27;;;;;;;4.75;2.58;;;;;;;;;;1033152;28;20026;-77
2022/10/27 02:49:59;;;;;;;4.22;3.13;;;;;;;;;;1035013;28;20069;-77
2022/10/27 02:50:29;;;;;;;4.93;3.42;;;;;;;;;;1034872;28;20807;-77
2022/10/27 02:51:00;;;;;;;4.28;3.15;;;;;;;;;;1039032;28;20593;-79
2022/10/27 02:51:31;;;;;;;3.50;2.90;;;;;;;;;;1034718;28;20068;-77
2022/10/27 02:52:03;;;;;;;4.75;3.25;;;;;;;;;;1035200;28;20014;-76
2022/10/27 02:52:34;;;;;;;4.65;2.95;;;;;;;;;;1038767;28;20043;-76
2022/10/27 02:53:05;;;;;;;4.10;3.22;;;;;;;;;;1038541;28;20039;-77
2022/10/27 02:53:36;;;;;;;5.07;3.00;;;;;;;;;;1035484;28;20022;-76
2022/10/27 02:54:07;;;;;;;5.22;3.00;;;;;;;;;;1037194;28;20028;-77
2022/10/27 02:54:38;;;;;;;3.78;2.50;;;;;;;;;;1038852;28;20032;-77
2022/10/27 02:55:09;;;;;;;5.35;3.28;;;;;;;;;;1038813;28;20032;-77
2022/10/27 02:55:40;;;;;;;4.65;3.10;;;;;;;;;;1038772;28;20025;-77
2022/10/27 02:56:11;;;;;;;5.78;2.42;;;;;;;;;;1038830;28;20379;-76
2022/10/27 02:56:42;;;;;;;3.22;2.47;;;;;;;;;;1034936;28;20125;-76
2022/10/27 02:57:14;;;;;;;6.45;3.05;;;;;;;;;;1030765;28;20520;-76
2022/10/27 02:57:45;;;;;;;3.30;2.55;;;;;;;;;;1035117;28;20603;-78
2022/10/27 02:58:16;;;;;;;8.35;3.65;;;;;;;;;;1039128;28;20009;-77
2022/10/27 02:58:47;;;;;;;4.13;2.47;;;;;;;;;;1039400;28;20097;-76
2022/10/27 02:59:18;;;;;;;3.60;2.97;;;;;;;;;;1038335;28;20455;-76
2022/10/27 02:59:49;;;;;;;4.25;2.50;;;;;;;;;;1034912;28;20065;-76
2022/10/27 03:00:20;;;;;;;4.00;2.13;;;;;;;;;;1034964;28;20743;-77
2022/10/27 03:00:55;;;;;;;5.03;2.80;;;;;;;;;;1032630;28;20490;-77
2022/10/27 03:01:26;;;;;;;5.47;2.92;;;;;;;;;;1037062;28;20029;-77
2022/10/27 03:01:57;;;;;;;5.23;3.27;;;;;;;;;;1034750;28;20023;-77
2022/10/27 03:02:28;;;;;;;4.72;2.50;;;;;;;;;;1036302;28;20264;-76
2022/10/27 03:02:59;;;;;;;5.07;3.30;;;;;;;;;;1043231;28;20111;-76
2022/10/27 03:03:30;;;;;;;4.05;2.42;;;;;;;;;;1042845;28;20045;-76
2022/10/27 03:04:01;;;;;;;3.85;2.70;;;;;;;;;;1042887;28;20463;-77
2022/10/27 03:04:32;;;;;;;5.15;2.65;;;;;;;;;;1038358;28;20092;-77
2022/10/27 03:05:03;;;;;;;4.45;2.58;;;;;;;;;;1034930;28;20018;-77
2022/10/27 03:05:34;;;;;;;3.53;2.90;;;;;;;;;;1034689;28;20018;-76
2022/10/27 03:06:05;;;;;;;3.95;2.78;;;;;;;;;;1034652;28;20029;-77
2022/10/27 03:06:36;;;;;;;5.82;2.97;;;;;;;;;;1035358;28;20495;-77
2022/10/27 03:07:07;;;;;;;5.97;3.08;;;;;;;;;;1038244;28;20463;-76
2022/10/27 03:07:38;;;;;;;3.75;2.40;;;;;;;;;;1037219;28;20057;-76
2022/10/27 03:08:09;;;;;;;5.05;3.40;;;;;;;;;;1034846;28;20025;-77
2022/10/27 03:08:40;;;;;;;5.57;2.80;;;;;;;;;;1034508;28;20501;-77
2022/10/27 03:09:11;;;;;;;5.60;3.10;;;;;;;;;;1035187;28;20022;-78
2022/10/27 03:09:43;;;;;;;3.90;2.85;;;;;;;;;;1034576;28;20665;-76
2022/10/27 03:10:14;;;;;;;5.50;3.28;;;;;;;;;;1035190;28;20022;-77
2022/10/27 03:10:45;;;;;;;4.82;2.67;;;;;;;;;;1034342;28;20057;-78
2022/10/27 03:11:15;;;;;;;5.25;2.75;;;;;;;;;;1034656;28;20025;-78
2022/10/27 03:11:46;;;;;;;4.25;2.60;;;;;;;;;;1034873;28;20747;-78
2022/10/27 03:12:17;;;;;;;4.53;3.58;;;;;;;;;;1034896;28;20056;-77
2022/10/27 03:12:48;;;;;;;3.67;3.25;;;;;;;;;;1032377;28;20018;-77
2022/10/27 03:13:19;;;;;;;3.78;3.00;;;;;;;;;;1034937;28;20496;-78
2022/10/27 03:13:50;;;;;;;9.13;3.53;;;;;;;;;;1034647;28;20053;-78
2022/10/27 03:14:21;;;;;;;5.00;2.85;;;;;;;;;;1036271;28;20379;-78
2022/10/27 03:14:52;;;;;;;3.88;2.38;;;;;;;;;;1038520;28;20053;-78
2022/10/27 03:15:23;;;;;;;4.60;2.72;;;;;;;;;;1038940;28;20081;-77
2022/10/27 03:15:54;;;;;;;4.55;2.15;;;;;;;;;;1034931;28;20528;-77
2022/10/27 03:16:25;;;;;;;6.30;3.40;;;;;;;;;;1038701;28;20079;-78
2022/10/27 03:16:56;;;;;;;4.53;3.17;;;;;;;;;;1039397;28;20022;-78
2022/10/27 03:17:27;;;;;;;4.57;2.80;;;;;;;;;;1038817;28;20481;-78
2022/10/27 03:17:58;;;;;;;5.05;2.88;;;;;;;;;;1038666;28;20025;-78
2022/10/27 03:18:29;;;;;;;6.55;3.33;;;;;;;;;;1038997;28;20057;-79
2022/10/27 03:19:00;;;;;;;4.63;2.60;;;;;;;;;;1038672;28;20036;-78
2022/10/27 03:19:30;;;;;;;4.55;2.75;;;;;;;;;;1037964;28;20029;-78
2022/10/27 03:20:01;;;;;;;7.78;3.58;;;;;;;;;;1037598;28;20021;-77
2022/10/27 03:20:32;;;;;;;4.93;3.10;;;;;;;;;;1038897;28;20017;-76