Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:56;;;;;;;8.35;6.38;;;;;;;19.46;39.13;99633.06;5039711;28;20061;-74
2021/01/02 00:03:49;;;;;;;8.77;7.10;;;;;;;19.46;39.27;99644.44;5034259;28;20029;-72
2021/01/02 00:06:28;;;;;;;10.80;6.85;;;;;;;19.47;39.08;99645.28;5034550;28;20052;-79
2021/01/02 00:09:08;;;;;;;10.93;7.50;;;;;;;19.46;39.03;99640.97;5044902;28;20041;-74
2021/01/02 00:11:44;;;;;;;8.82;6.93;;;;;;;19.47;39.21;99648.78;5034322;28;20038;-76
2021/01/02 00:14:16;;;;;;;8.55;6.85;;;;;;;19.46;39.10;99644.44;5033938;28;20538;-76
2021/01/02 00:17:14;;;;;;;9.57;6.95;;;;;;;19.47;39.13;99645.28;5034202;28;20487;-75
2021/01/02 00:20:27;;;;;;;9.10;6.70;;;;;;;19.46;39.09;99651.47;5033582;28;20052;-73
2021/01/02 00:22:59;;;;;;;10.35;6.55;;;;;;;19.45;39.08;99650.59;5031753;28;20148;-79
2021/01/02 00:25:28;;;;;;;;;;;;;;;19.43;38.97;99643.66;5034399;28;20490;-72
2021/01/02 00:28:17;;;;;;;8.52;6.28;;;;;;;19.42;38.98;99640.16;5033098;28;20023;-73
2021/01/02 00:30:58;;;;;;;8.60;7.43;;;;;;;19.45;39.24;99642.72;5033565;28;20498;-79
2021/01/02 00:34:04;;;;;;;8.65;6.75;;;;;;;19.44;39.24;99648.03;5033762;28;20052;-76
2021/01/02 00:36:38;;;;;;;8.20;6.55;;;;;;;19.43;39.00;99647.13;5033425;28;20056;-74
2021/01/02 00:39:06;;;;;;;;;;;;;;;19.42;39.11;99649.81;5033963;28;20037;-76
2021/01/02 00:41:33;;;;;;;7.72;5.75;;;;;;;19.42;39.05;99649.81;5044346;28;19913;-75
2021/01/02 00:44:03;;;;;;;9.13;6.70;;;;;;;19.43;39.03;99662.06;5053376;28;20047;-71
2021/01/02 00:46:29;;;;;;;9.23;7.18;;;;;;;19.43;39.00;99657.66;5053601;28;20059;-79
2021/01/02 00:48:55;;;;;;;9.13;6.97;;;;;;;19.44;38.72;99659.38;5051638;28;20493;-73
2021/01/02 00:51:21;;;;;;;8.88;7.15;;;;;;;19.45;38.90;99658.47;5053028;28;20069;-73
2021/01/02 00:54:11;;;;;;;9.60;6.40;;;;;;;19.44;38.98;99659.38;5053177;28;20064;-76
2021/01/02 00:57:01;;;;;;;7.22;6.30;;;;;;;19.44;38.82;99656.75;5051989;28;20039;-75
2021/01/02 01:00:01;;;;;;;8.07;6.72;;;;;;;19.42;38.93;99658.56;5053014;28;20045;-72
2021/01/02 01:02:49;;;;;;;8.95;6.57;;;;;;;19.41;39.15;99656.81;5052922;28;20528;-75
2021/01/02 01:05:24;;;;;;;8.02;6.32;;;;;;;19.43;38.93;99656.81;5052490;28;20033;-76
2021/01/02 01:07:54;;;;;;;8.23;6.35;;;;;;;19.43;39.05;99662.91;5051745;28;20504;-74
2021/01/02 01:10:25;;;;;;;7.45;6.00;;;;;;;19.42;39.00;99653.28;5053016;28;20112;-73
2021/01/02 01:12:57;;;;;;;8.93;6.38;;;;;;;19.42;38.94;99662.97;5052781;28;20036;-75
2021/01/02 01:15:22;;;;;;;8.02;6.32;;;;;;;19.42;38.99;99661.19;5052825;28;20068;-73
2021/01/02 01:18:12;;;;;;;10.45;6.20;;;;;;;19.42;38.97;99657.69;5052494;28;20155;-79
2021/01/02 01:21:01;;;;;;;8.43;6.68;;;;;;;19.43;38.77;99659.44;5052141;28;20067;-77
2021/01/02 01:23:40;;;;;;;8.95;6.63;;;;;;;19.42;38.86;99663.81;5052541;28;20037;-73
2021/01/02 01:26:36;;;;;;;8.25;5.72;;;;;;;19.40;39.00;99662.13;5052770;28;20168;-73
2021/01/02 01:29:03;;;;;;;7.88;5.90;;;;;;;19.42;39.20;99673.47;5052447;28;20108;-74
2021/01/02 01:31:38;;;;;;;7.72;6.00;;;;;;;19.41;38.90;99669.13;5052660;28;20120;-74
2021/01/02 01:34:10;;;;;;;8.88;7.03;;;;;;;19.40;39.04;99680.53;5052400;28;20055;-76
2021/01/02 01:36:35;;;;;;;8.35;6.03;;;;;;;19.40;38.65;99672.66;5052417;28;20033;-72
2021/01/02 01:39:04;;;;;;;8.93;6.28;;;;;;;19.42;38.93;99678.72;5051393;28;20025;-72
2021/01/02 01:41:36;;;;;;;7.88;5.90;;;;;;;19.40;38.91;99676.13;5052282;28;20108;-74
2021/01/02 01:44:04;;;;;;;7.90;6.10;;;;;;;19.39;38.72;99671.75;5052201;28;20029;-75
2021/01/02 01:46:42;;;;;;;7.60;5.93;;;;;;;19.39;38.86;99674.38;5052093;28;20491;-72
2021/01/02 01:49:11;;;;;;;8.13;6.05;;;;;;;19.40;38.75;99680.53;5051651;28;20037;-75
2021/01/02 01:51:58;;;;;;;8.02;6.05;;;;;;;19.39;38.82;99686.69;5051848;28;20041;-72
2021/01/02 01:54:49;;;;;;;7.80;6.07;;;;;;;19.38;38.88;99683.22;5051004;28;20125;-76
2021/01/02 01:57:28;;;;;;;9.50;6.40;;;;;;;19.37;38.83;99678.84;5052220;28;20044;-74
2021/01/02 01:59:57;;;;;;;8.10;5.97;;;;;;;19.37;38.95;99680.59;5051936;28;20040;-76
2021/01/02 02:02:46;;;;;;;8.88;6.18;;;;;;;19.34;38.95;99678.94;5051646;28;20040;-78
2021/01/02 02:05:14;;;;;;;9.07;6.78;;;;;;;19.36;38.89;99682.38;5051774;28;20044;-75
2021/01/02 02:08:00;;;;;;;7.50;5.88;;;;;;;19.36;38.66;99682.38;5051933;28;20036;-74
2021/01/02 02:10:30;;;;;;;7.95;5.88;;;;;;;19.37;38.82;99677.97;5031868;28;20033;-72
2021/01/02 02:12:58;;;;;;;8.48;6.22;;;;;;;19.37;38.65;99681.47;5031733;28;20041;-74
2021/01/02 02:15:28;;;;;;;8.38;6.15;;;;;;;19.36;38.93;99679.75;5031623;28;20114;-74
2021/01/02 02:18:06;;;;;;;7.75;5.93;;;;;;;19.33;38.86;99667.53;5031730;28;20080;-75
2021/01/02 02:20:34;;;;;;;8.88;6.35;;;;;;;19.36;38.62;99673.63;5030026;28;20037;-74
2021/01/02 02:23:02;;;;;;;8.30;6.05;;;;;;;19.35;38.81;99678.03;5031767;28;20517;-74
2021/01/02 02:25:47;;;;;;;7.85;5.88;;;;;;;19.33;38.67;99670.16;5031638;28;20041;-74
2021/01/02 02:28:44;;;;;;;8.45;5.85;;;;;;;19.33;38.68;99675.41;5031646;28;20030;-74
2021/01/02 02:31:10;;;;;;;8.30;5.25;;;;;;;19.34;38.76;99668.41;5031417;28;20030;-74
2021/01/02 02:33:36;;;;;;;8.50;6.07;;;;;;;19.35;38.77;99672.78;5031663;28;20045;-73
2021/01/02 02:36:05;;;;;;;8.02;6.50;;;;;;;19.34;38.60;99663.16;5031546;28;20040;-72
2021/01/02 02:38:37;;;;;;;7.60;5.97;;;;;;;19.33;38.75;99662.28;5031782;28;20033;-73
2021/01/02 02:41:05;;;;;;;8.60;6.00;;;;;;;19.35;38.62;99672.78;5038429;28;20056;-76
2021/01/02 02:43:34;;;;;;;7.55;6.40;;;;;;;19.33;38.51;99667.53;5051329;28;20029;-77
2021/01/02 02:46:01;;;;;;;9.68;5.93;;;;;;;19.36;38.59;99671.88;5051337;28;20029;-72
2021/01/02 02:48:29;;;;;;;8.25;5.93;;;;;;;19.34;38.42;99665.78;5051224;28;20029;-72
2021/01/02 02:50:55;;;;;;;7.35;5.63;;;;;;;19.34;38.63;99676.28;5054169;28;20072;-74
2021/01/02 02:53:20;;;;;;;8.20;6.05;;;;;;;19.33;38.68;99682.44;5055661;28;20036;-74
2021/01/02 02:55:46;;;;;;;8.40;6.03;;;;;;;19.33;38.64;99682.44;5055339;28;20056;-76
2021/01/02 02:58:11;;;;;;;8.05;5.53;;;;;;;19.33;38.58;99683.31;5055419;28;20052;-74
2021/01/02 03:00:38;;;;;;;9.27;6.35;;;;;;;19.35;38.68;99682.41;5055028;28;20398;-75
2021/01/02 03:03:10;;;;;;;8.88;5.97;;;;;;;19.35;38.61;99674.53;5054975;28;20047;-74
2021/01/02 03:05:38;;;;;;;9.45;6.90;;;;;;;19.36;38.66;99690.25;5055213;28;20551;-77
2021/01/02 03:08:05;;;;;;;6.95;5.32;;;;;;;19.32;38.70;99678.09;5052936;28;20112;-75
2021/01/02 03:10:31;;;;;;;7.07;5.47;;;;;;;19.33;38.34;99674.56;5035503;28;20080;-73
2021/01/02 03:12:56;;;;;;;7.88;6.20;;;;;;;19.34;38.64;99681.56;5035104;28;20026;-76
2021/01/02 03:15:25;;;;;;;7.07;5.43;;;;;;;19.32;38.63;99680.72;5035117;28;20044;-73
2021/01/02 03:17:51;;;;;;;7.55;5.55;;;;;;;19.32;38.91;99688.59;5034723;28;20033;-75
2021/01/02 03:20:18;;;;;;;7.78;5.85;;;;;;;19.31;38.61;99690.34;5034595;28;20038;-75
2021/01/02 03:22:46;;;;;;;7.65;5.53;;;;;;;19.34;38.44;99689.44;5035122;28;20128;-79
2021/01/02 03:25:13;;;;;;;9.30;6.07;;;;;;;19.31;38.58;99684.25;5035061;28;20533;-74
2021/01/02 03:27:39;;;;;;;8.20;6.22;;;;;;;19.32;38.82;99685.97;5035236;28;20068;-76
2021/01/02 03:30:07;;;;;;;8.15;6.78;;;;;;;19.32;38.43;99693.88;5034475;28;20069;-75
2021/01/02 03:32:34;;;;;;;8.80;6.57;;;;;;;19.31;38.51;99686.88;5034950;28;20445;-73
2021/01/02 03:34:59;;;;;;;8.02;6.25;;;;;;;19.30;38.62;99688.66;5034677;28;20517;-73
2021/01/02 03:37:24;;;;;;;9.95;7.43;;;;;;;19.32;38.46;99681.56;5034844;28;20124;-76
2021/01/02 03:39:50;;;;;;;7.80;5.80;;;;;;;19.31;38.48;99682.47;5034962;28;20056;-74
2021/01/02 03:42:16;;;;;;;9.25;6.32;;;;;;;19.33;38.54;99685.06;5051540;28;20041;-72
2021/01/02 03:44:41;;;;;;;8.77;6.53;;;;;;;19.32;38.29;99684.19;5054250;28;20170;-74
2021/01/02 03:47:08;;;;;;;8.38;6.03;;;;;;;19.30;38.62;99672.91;5054454;28;20037;-72
2021/01/02 03:49:34;;;;;;;9.50;6.35;;;;;;;19.32;38.62;99671.06;5054371;28;20062;-77
2021/01/02 03:52:04;;;;;;;9.07;6.68;;;;;;;19.31;38.43;99676.38;5054231;28;20036;-73
2021/01/02 03:54:30;;;;;;;8.55;6.32;;;;;;;19.32;38.37;99672.84;5054706;28;20086;-73
2021/01/02 03:56:56;;;;;;;9.85;6.90;;;;;;;19.32;38.33;99673.69;5054098;28;20112;-74
2021/01/02 03:59:22;;;;;;;7.60;5.90;;;;;;;19.31;38.52;99679.84;5054225;28;20538;-75
2021/01/02 04:01:58;;;;;;;9.23;6.70;;;;;;;19.32;38.44;99670.22;5053166;28;20075;-76
2021/01/02 04:04:24;;;;;;;7.75;5.88;;;;;;;19.31;38.54;99674.59;5054116;28;20040;-73
2021/01/02 04:06:52;;;;;;;7.95;6.43;;;;;;;19.32;38.52;99685.97;5053776;28;20032;-72
2021/01/02 04:09:19;;;;;;;8.07;6.40;;;;;;;19.31;38.17;99684.25;5041690;28;20171;-74
2021/01/02 04:11:46;;;;;;;8.73;6.20;;;;;;;19.32;38.59;99678.94;5034032;28;20037;-77
2021/01/02 04:14:12;;;;;;;10.05;6.88;;;;;;;19.32;38.46;99681.56;5034255;28;20034;-75
2021/01/02 04:16:38;;;;;;;8.02;6.50;;;;;;;19.31;38.50;99679.00;5034220;28;20068;-73
2021/01/02 04:19:04;;;;;;;8.23;5.90;;;;;;;19.32;38.39;99678.09;5033416;28;20042;-73
2021/01/02 04:21:30;;;;;;;8.90;6.57;;;;;;;19.30;38.64;99667.63;5033634;28;20046;-74
2021/01/02 04:23:57;;;;;;;9.55;6.85;;;;;;;19.30;38.55;99679.91;5032612;28;20513;-76
2021/01/02 04:26:24;;;;;;;8.88;6.15;;;;;;;19.31;38.59;99671.97;5033612;28;20041;-80
2021/01/02 04:28:50;;;;;;;9.82;6.30;;;;;;;19.32;38.46;99673.69;5033681;28;20560;-72
2021/01/02 04:31:16;;;;;;;10.10;6.97;;;;;;;19.32;38.50;99670.22;5033658;28;20037;-74
2021/01/02 04:33:42;;;;;;;10.65;6.30;;;;;;;19.31;38.39;99668.50;5033658;28;20033;-78
2021/01/02 04:36:07;;;;;;;8.15;6.18;;;;;;;19.31;38.51;99676.38;5033721;28;20113;-72
2021/01/02 04:38:33;;;;;;;8.23;6.13;;;;;;;19.31;38.36;99676.38;5033693;28;20048;-76
2021/01/02 04:40:59;;;;;;;8.70;6.30;;;;;;;19.32;38.39;99675.47;5039438;28;20391;-77
2021/01/02 04:43:25;;;;;;;8.73;6.30;;;;;;;19.31;38.52;99679.84;5053690;28;20051;-72
2021/01/02 04:45:52;;;;;;;9.32;6.75;;;;;;;19.29;38.44;99675.53;5053642;28;20037;-74
2021/01/02 04:48:18;;;;;;;8.80;6.20;;;;;;;19.30;38.72;99677.28;5053229;28;20448;-73
2021/01/02 04:50:45;;;;;;;9.45;6.75;;;;;;;19.31;38.38;99679.00;5052780;28;20029;-75
2021/01/02 04:53:12;;;;;;;8.20;5.70;;;;;;;19.32;38.25;99676.31;5053379;28;20067;-79
2021/01/02 04:55:43;;;;;;;9.18;6.50;;;;;;;19.33;38.04;99672.78;5052760;28;20111;-74
2021/01/02 04:58:13;;;;;;;9.55;6.97;;;;;;;19.33;38.24;99677.19;5053028;28;20572;-78
2021/01/02 05:00:39;;;;;;;9.20;6.97;;;;;;;19.33;38.22;99671.94;5041184;28;20085;-74
2021/01/02 05:03:05;;;;;;;9.63;6.82;;;;;;;19.33;38.22;99669.31;5032571;28;20041;-72
2021/01/02 05:05:30;;;;;;;10.40;6.90;;;;;;;19.32;38.37;99668.44;5032927;28;20525;-74
2021/01/02 05:07:56;;;;;;;8.20;6.57;;;;;;;19.31;38.38;99676.38;5045642;28;20028;-73
2021/01/02 05:10:21;;;;;;;9.68;6.85;;;;;;;19.29;38.32;99679.06;5031646;28;20124;-73
2021/01/02 05:12:48;;;;;;;10.05;6.97;;;;;;;19.26;38.41;99680.88;5032574;28;20084;-72
2021/01/02 05:15:14;;;;;;;8.73;6.53;;;;;;;19.25;38.43;99685.28;5033152;28;20041;-76
2021/01/02 05:17:41;;;;;;;8.63;6.20;;;;;;;19.26;38.54;99673.88;5033079;28;20030;-74
2021/01/02 05:20:11;;;;;;;9.20;7.18;;;;;;;19.26;38.39;99675.63;5032730;28;20044;-79
2021/01/02 05:22:38;;;;;;;8.40;6.07;;;;;;;19.28;38.24;99679.06;5032636;28;20148;-73
2021/01/02 05:25:15;;;;;;;8.07;6.20;;;;;;;19.28;38.57;99681.69;5032965;28;20034;-76
2021/01/02 05:27:44;;;;;;;10.13;6.57;;;;;;;19.27;38.42;99683.47;5032682;28;20032;-74
2021/01/02 05:30:14;;;;;;;10.50;6.80;;;;;;;19.29;38.38;99686.94;5032778;28;20091;-80
2021/01/02 05:33:01;;;;;;;8.98;6.55;;;;;;;19.28;38.30;99679.06;5032636;28;20057;-72
2021/01/02 05:35:32;;;;;;;10.80;7.07;;;;;;;19.30;38.36;99683.41;5032656;28;20039;-73
2021/01/02 05:38:21;;;;;;;9.55;6.47;;;;;;;19.30;38.44;99677.28;5032549;28;20036;-74
2021/01/02 05:40:58;;;;;;;9.80;7.13;;;;;;;19.30;38.20;99677.28;5036707;28;20039;-72
2021/01/02 05:43:26;;;;;;;8.10;6.28;;;;;;;19.28;38.38;99687.84;5052145;28;20098;-77
2021/01/02 05:45:52;;;;;;;9.57;6.70;;;;;;;19.30;38.24;99682.53;5052381;28;20039;-78
2021/01/02 05:48:19;;;;;;;9.27;6.90;;;;;;;19.30;38.27;99677.28;5052228;28;20095;-76
2021/01/02 05:50:59;;;;;;;10.45;6.95;;;;;;;19.31;38.29;99685.09;5051897;28;20055;-73
2021/01/02 05:53:30;;;;;;;9.70;6.35;;;;;;;19.29;38.49;99684.31;5052178;28;20056;-74
2021/01/02 05:56:01;;;;;;;8.82;6.35;;;;;;;19.30;38.27;99685.16;5051911;28;20116;-72
2021/01/02 05:58:27;;;;;;;8.57;6.22;;;;;;;19.29;38.37;99686.94;5052065;28;20456;-74
2021/01/02 06:01:05;;;;;;;8.98;6.53;;;;;;;19.28;38.24;99689.56;5051909;28;20029;-78
2021/01/02 06:03:30;;;;;;;10.82;6.55;;;;;;;19.29;38.27;99699.19;5051871;28;20119;-73
2021/01/02 06:06:01;;;;;;;9.73;6.75;;;;;;;19.27;38.33;99696.63;5051907;28;20458;-71
2021/01/02 06:08:48;;;;;;;8.40;6.68;;;;;;;19.30;38.30;99696.53;5046474;28;20041;-74
2021/01/02 06:11:15;;;;;;;9.35;7.00;;;;;;;19.31;38.15;99698.25;5031721;28;20046;-73
2021/01/02 06:13:48;;;;;;;7.72;6.10;;;;;;;19.32;38.03;99697.34;5031733;28;20044;-74
2021/01/02 06:16:14;;;;;;;10.82;7.25;;;;;;;19.32;37.92;99704.38;5032064;28;20041;-76
2021/01/02 06:18:45;;;;;;;9.93;7.00;;;;;;;19.32;37.99;99712.25;5031750;28;20048;-74
2021/01/02 06:21:19;;;;;;;9.95;6.88;;;;;;;19.31;38.11;99713.16;5031365;28;20037;-72
2021/01/02 06:23:47;;;;;;;9.68;6.82;;;;;;;19.26;38.24;99705.41;5031325;28;20155;-78
2021/01/02 06:26:14;;;;;;;8.43;6.03;;;;;;;19.24;38.33;99701.06;5031690;28;20075;-73
2021/01/02 06:28:45;;;;;;;9.30;6.68;;;;;;;19.23;38.16;99702.00;5031689;28;20037;-75
2021/01/02 06:31:15;;;;;;;9.48;6.80;;;;;;;19.24;38.30;99698.44;5031635;28;20454;-75
2021/01/02 06:33:46;;;;;;;9.38;7.20;;;;;;;19.25;38.23;99700.16;5031698;28;20034;-74
2021/01/02 06:36:35;;;;;;;9.00;6.68;;;;;;;19.24;38.35;99693.19;5031530;28;20037;-74
2021/01/02 06:39:21;;;;;;;10.75;6.47;;;;;;;19.25;38.21;99684.41;5031448;28;20398;-75
2021/01/02 06:41:47;;;;;;;9.73;6.70;;;;;;;19.25;38.26;99689.66;5043857;28;20040;-79
2021/01/02 06:44:39;;;;;;;8.52;6.40;;;;;;;19.25;38.22;99697.53;5051629;28;20378;-72
2021/01/02 06:47:21;;;;;;;10.10;7.03;;;;;;;19.25;38.32;99698.41;5050729;28;20064;-76
2021/01/02 06:49:48;;;;;;;8.25;6.15;;;;;;;19.27;38.28;99698.34;5051307;28;20033;-73
2021/01/02 06:52:36;;;;;;;10.32;7.35;;;;;;;19.26;38.15;99699.25;5050871;28;20068;-76
2021/01/02 06:55:21;;;;;;;11.27;7.70;;;;;;;19.26;38.31;99700.13;5051302;28;20400;-74
2021/01/02 06:57:48;;;;;;;9.10;6.53;;;;;;;19.28;38.17;99705.34;5051409;28;20493;-76
2021/01/02 07:00:21;;;;;;;9.70;7.10;;;;;;;19.28;38.26;99705.34;5042684;28;20030;-72
2021/01/02 07:02:46;;;;;;;9.43;6.70;;;;;;;19.29;38.30;99709.69;5031324;28;20042;-77
2021/01/02 07:05:47;;;;;;;9.45;6.43;;;;;;;19.27;38.04;99706.25;5031336;28;20087;-74
2021/01/02 07:09:02;;;;;;;9.70;6.88;;;;;;;19.28;38.40;99715.84;5044792;28;20033;-75
2021/01/02 07:11:40;;;;;;;10.27;7.32;;;;;;;19.28;38.21;99721.09;5030863;28;20116;-73
2021/01/02 07:14:12;;;;;;;10.10;6.93;;;;;;;19.28;38.06;99715.84;5031395;28;20034;-73
2021/01/02 07:16:49;;;;;;;8.40;6.13;;;;;;;19.27;37.94;99715.00;5031376;28;20590;-74
2021/01/02 07:19:23;;;;;;;9.48;6.53;;;;;;;19.27;38.17;99714.13;5029619;28;20034;-73
2021/01/02 07:22:07;;;;;;;8.25;6.30;;;;;;;19.26;37.91;99718.53;5030577;28;20045;-72
2021/01/02 07:24:49;;;;;;;8.40;6.28;;;;;;;19.24;38.22;99714.19;5031264;28;20029;-76
2021/01/02 07:27:17;;;;;;;8.93;6.60;;;;;;;19.27;38.00;99711.50;5031405;28;20498;-74
2021/01/02 07:29:49;;;;;;;8.43;6.10;;;;;;;19.27;38.27;99719.38;5031210;28;20040;-75
2021/01/02 07:32:19;;;;;;;8.95;6.07;;;;;;;19.28;38.10;99718.47;5031128;28;20025;-73
2021/01/02 07:34:59;;;;;;;8.98;6.65;;;;;;;19.29;38.06;99723.72;5030647;28;20071;-75
2021/01/02 07:37:31;;;;;;;9.65;6.85;;;;;;;19.29;38.19;99720.22;5033959;28;20452;-75
2021/01/02 07:39:57;;;;;;;7.13;5.43;;;;;;;19.27;38.12;99728.13;5034128;28;20037;-76
2021/01/02 07:42:24;;;;;;;8.57;6.07;;;;;;;19.25;38.36;99724.69;5051790;28;20048;-74
2021/01/02 07:44:55;;;;;;;8.65;6.35;;;;;;;19.24;38.26;99722.06;5054541;28;20090;-74
2021/01/02 07:47:23;;;;;;;7.75;6.10;;;;;;;19.23;38.26;99728.25;5054430;28;20410;-78
2021/01/02 07:49:49;;;;;;;8.23;5.95;;;;;;;19.23;38.17;99730.88;5054217;28;20048;-79
2021/01/02 07:52:14;;;;;;;7.50;5.88;;;;;;;19.24;38.33;99724.69;5054338;28;20045;-73
2021/01/02 07:54:40;;;;;;;10.30;6.55;;;;;;;19.24;38.20;99722.06;5054434;28;20040;-72
2021/01/02 07:57:07;;;;;;;8.65;6.18;;;;;;;19.25;38.14;99727.31;5054359;28;20055;-73
2021/01/02 07:59:37;;;;;;;8.55;6.00;;;;;;;19.26;38.34;99729.03;5054211;28;20405;-74
2021/01/02 08:02:06;;;;;;;9.43;6.40;;;;;;;19.27;38.07;99728.13;5054065;28;20501;-74
2021/01/02 08:04:32;;;;;;;7.95;6.05;;;;;;;19.27;38.35;99733.38;5054212;28;20156;-79
2021/01/02 08:07:03;;;;;;;7.65;5.97;;;;;;;19.27;38.26;99732.50;5054006;28;20033;-79
2021/01/02 08:09:31;;;;;;;7.13;5.18;;;;;;;19.28;38.46;99742.13;5038920;28;20038;-72
2021/01/02 08:11:56;;;;;;;10.27;6.00;;;;;;;19.29;38.25;99739.47;5034129;28;20041;-72
2021/01/02 08:14:23;;;;;;;7.55;5.53;;;;;;;19.31;38.33;99742.06;5034375;28;20044;-77
2021/01/02 08:16:57;;;;;;;7.38;5.55;;;;;;;19.31;38.30;99739.41;5034190;28;20049;-79
2021/01/02 08:19:23;;;;;;;8.40;5.75;;;;;;;19.29;38.13;99736.84;5033771;28;20037;-76
2021/01/02 08:21:49;;;;;;;8.43;5.75;;;;;;;19.30;38.11;99740.31;5033584;28;20800;-76
2021/01/02 08:24:17;;;;;;;8.05;5.47;;;;;;;19.30;38.30;99748.19;5032785;28;20038;-74
2021/01/02 08:26:43;;;;;;;7.78;5.60;;;;;;;19.32;38.45;99749.88;5033994;28;20037;-80
2021/01/02 08:29:08;;;;;;;7.60;5.35;;;;;;;19.31;38.13;99742.06;5033760;28;20034;-76
2021/01/02 08:31:36;;;;;;;8.40;5.70;;;;;;;19.32;38.03;99743.78;5034016;28;20038;-76
2021/01/02 08:34:03;;;;;;;7.72;5.70;;;;;;;19.35;38.27;99751.59;5033476;28;20033;-73
2021/01/02 08:36:29;;;;;;;9.38;5.10;;;;;;;19.36;38.35;99755.94;5031056;28;20540;-77
2021/01/02 08:38:58;;;;;;;10.82;5.03;;;;;;;19.35;38.17;99758.59;5031503;28;20061;-74
2021/01/02 08:41:26;;;;;;;10.30;5.53;;;;;;;19.37;38.38;99760.31;5050462;28;20497;-76
2021/01/02 08:43:54;;;;;;;7.53;5.47;;;;;;;19.35;38.29;99767.34;5073680;28;20094;-80
2021/01/02 08:46:23;;;;;;;7.57;5.25;;;;;;;19.35;38.29;99761.22;5072490;28;20124;-77
2021/01/02 08:48:49;;;;;;;7.53;4.78;;;;;;;19.37;38.04;99762.94;5072419;28;20041;-77
2021/01/02 08:51:25;;;;;;;8.43;5.75;;;;;;;19.38;38.19;99774.28;5069180;28;20464;-80
2021/01/02 08:53:52;;;;;;;6.80;4.90;;;;;;;19.37;38.17;99768.19;5043379;28;20043;-78
2021/01/02 08:56:30;;;;;;;8.45;4.60;;;;;;;19.38;38.27;99761.16;5053450;28;20027;-79
2021/01/02 08:58:59;;;;;;;6.45;4.55;;;;;;;19.38;38.27;99769.03;5067163;28;20078;-77
2021/01/02 09:01:30;;;;;;;8.48;4.68;;;;;;;19.38;38.48;99769.03;5064166;28;20033;-80
2021/01/02 09:04:09;;;;;;;8.88;4.43;;;;;;;19.38;38.46;99772.53;5072046;28;20097;-77
2021/01/02 09:06:35;;;;;;;8.32;4.57;;;;;;;19.39;38.28;99776.00;5054869;28;20091;-77
2021/01/02 09:09:06;;;;;;;6.45;4.55;;;;;;;19.40;38.21;99783.00;5043136;28;20486;-76
2021/01/02 09:11:48;;;;;;;7.07;4.63;;;;;;;19.40;38.32;99783.84;5041362;28;20398;-77
2021/01/02 09:14:14;;;;;;;7.35;4.57;;;;;;;19.41;38.38;99788.19;5035257;28;20062;-78
2021/01/02 09:16:39;;;;;;;7.03;4.70;;;;;;;19.41;38.08;99789.97;5052844;28;20033;-77
2021/01/02 09:19:05;;;;;;;5.95;4.28;;;;;;;19.42;38.38;99789.94;5051209;28;20045;-74
2021/01/02 09:21:30;;;;;;;9.23;4.32;;;;;;;19.42;38.11;99784.69;5052460;28;20040;-76
2021/01/02 09:23:56;;;;;;;5.72;3.90;;;;;;;19.43;38.08;99786.41;5052725;28;20025;-72
2021/01/02 09:26:29;;;;;;;10.35;4.40;;;;;;;19.43;38.63;99790.81;5052674;28;20025;-73
2021/01/02 09:28:57;;;;;;;6.07;4.28;;;;;;;19.43;38.16;99786.41;5052825;28;20040;-73
2021/01/02 09:31:23;;;;;;;10.40;4.78;;;;;;;19.44;38.62;99784.66;5052368;28;20065;-76
2021/01/02 09:33:50;;;;;;;7.18;4.32;;;;;;;19.44;38.49;99788.13;5052531;28;20033;-76
2021/01/02 09:36:16;;;;;;;9.75;4.50;;;;;;;19.46;38.50;99790.75;5052578;28;20063;-77
2021/01/02 09:38:43;;;;;;;9.90;4.28;;;;;;;19.46;38.47;99794.22;5041548;28;20168;-75
2021/01/02 09:41:13;;;;;;;8.23;4.53;;;;;;;19.49;38.53;99798.53;5039857;28;20137;-75
2021/01/02 09:43:39;;;;;;;10.57;4.30;;;;;;;19.51;38.48;99795.88;5051118;28;20044;-74
2021/01/02 09:46:04;;;;;;;6.05;4.20;;;;;;;19.54;38.52;99798.44;5052237;28;20033;-75
2021/01/02 09:48:30;;;;;;;8.13;4.18;;;;;;;19.55;38.70;99805.38;5051111;28;20559;-77
2021/01/02 09:50:56;;;;;;;6.40;3.80;;;;;;;19.55;38.70;99803.63;5051689;28;20408;-75
2021/01/02 09:53:21;;;;;;;9.63;4.03;;;;;;;19.57;38.89;99806.22;5052104;28;20041;-77
2021/01/02 09:55:47;;;;;;;7.80;4.28;;;;;;;19.62;38.42;99813.09;5045044;28;20401;-77
2021/01/02 09:58:13;;;;;;;7.90;4.05;;;;;;;19.60;38.94;99814.91;5041715;28;20033;-75
2021/01/02 10:00:39;;;;;;;10.88;5.22;;;;;;;19.61;38.88;99808.75;5042578;28;20036;-77
2021/01/02 10:03:10;;;;;;;7.28;3.95;;;;;;;19.64;38.91;99807.81;5051762;28;20564;-78
2021/01/02 10:05:35;;;;;;;8.50;4.53;;;;;;;19.66;39.06;99811.25;5051970;28;20660;-78
2021/01/02 10:08:02;;;;;;;5.68;3.92;;;;;;;19.67;38.94;99804.22;5049562;28;20041;-79
2021/01/02 10:10:27;;;;;;;7.30;3.78;;;;;;;19.67;38.92;99805.09;5030669;28;20033;-78
2021/01/02 10:12:52;;;;;;;8.23;4.35;;;;;;;19.68;38.77;99804.22;5031949;28;20034;-80
2021/01/02 10:15:18;;;;;;;6.85;3.90;;;;;;;19.69;38.87;99797.16;5037380;28;20025;-75
2021/01/02 10:17:44;;;;;;;6.78;4.28;;;;;;;19.71;38.92;99803.25;5033750;28;20060;-79
2021/01/02 10:20:11;;;;;;;6.97;4.07;;;;;;;19.71;39.04;99806.72;5051763;28;20029;-75
2021/01/02 10:22:37;;;;;;;7.30;4.57;;;;;;;19.72;38.92;99804.97;5051320;28;20145;-75
2021/01/02 10:25:04;;;;;;;5.97;3.78;;;;;;;19.74;38.94;99811.06;5050476;28;20117;-76
2021/01/02 10:27:30;;;;;;;9.52;3.92;;;;;;;19.72;38.85;99811.09;5050274;28;20025;-75
2021/01/02 10:29:55;;;;;;;15.43;4.03;;;;;;;19.72;39.22;99811.09;5051475;28;20036;-77
2021/01/02 10:32:24;;;;;;;6.13;3.90;;;;;;;19.71;39.01;99809.34;5051693;28;20099;-80
2021/01/02 10:34:50;;;;;;;7.28;3.75;;;;;;;19.73;38.87;99806.72;5050355;28;20033;-80
2021/01/02 10:37:19;;;;;;;5.32;3.83;;;;;;;19.71;38.92;99806.72;5050187;28;20064;-76
2021/01/02 10:39:45;;;;;;;7.25;3.80;;;;;;;19.73;38.97;99802.31;5050421;28;20029;-81
2021/01/02 10:42:12;;;;;;;11.57;4.00;;;;;;;19.73;38.95;99806.72;5049883;28;20033;-79
2021/01/02 10:44:43;;;;;;;6.90;3.47;;;;;;;19.73;38.84;99796.19;5049989;28;20040;-77
2021/01/02 10:47:08;;;;;;;7.13;4.07;;;;;;;19.73;39.06;99796.19;5050275;28;20035;-78
2021/01/02 10:49:33;;;;;;;6.43;3.75;;;;;;;19.73;39.00;99794.41;5050062;28;20421;-77
2021/01/02 10:51:58;;;;;;;11.13;3.60;;;;;;;19.77;39.01;99792.59;5051107;28;20037;-79
2021/01/02 10:54:24;;;;;;;20.33;4.07;;;;;;;19.74;39.00;99783.00;5051414;28;20549;-79
2021/01/02 10:56:51;;;;;;;15.05;5.25;;;;;;;19.76;38.99;99791.72;5049891;28;20147;-80
2021/01/02 10:59:19;;;;;;;9.38;5.30;;;;;;;19.75;39.15;99784.72;5051140;28;20494;-79
2021/01/02 11:01:48;;;;;;;16.83;5.57;;;;;;;19.73;38.82;99783.91;5033364;28;20489;-74
2021/01/02 11:04:15;;;;;;;12.02;5.03;;;;;;;19.70;38.83;99775.25;5048106;28;20734;-73
2021/01/02 11:06:42;;;;;;;10.98;4.07;;;;;;;19.70;38.79;99776.09;5047961;28;20032;-74
2021/01/02 11:09:11;;;;;;;11.13;4.65;;;;;;;19.68;38.91;99771.78;5036403;28;20037;-74
2021/01/02 11:11:40;;;;;;;7.88;3.88;;;;;;;19.69;38.74;99760.38;5035148;28;20029;-76
2021/01/02 11:14:06;;;;;;;7.70;4.15;;;;;;;19.69;38.67;99763.00;5037195;28;20048;-74
2021/01/02 11:16:43;;;;;;;14.38;4.72;;;;;;;19.71;38.91;99761.19;5035180;28;20032;-77
2021/01/02 11:19:34;;;;;;;8.40;4.45;;;;;;;19.71;38.71;99764.66;5042372;28;20049;-76
2021/01/02 11:22:02;;;;;;;9.18;4.43;;;;;;;19.72;38.55;99757.66;5054347;28;20399;-77
2021/01/02 11:24:30;;;;;;;8.43;4.57;;;;;;;19.74;38.78;99747.97;5055227;28;20494;-77
2021/01/02 11:26:58;;;;;;;7.50;4.25;;;;;;;19.73;38.59;99752.34;5054693;28;20124;-74
2021/01/02 11:29:26;;;;;;;8.77;4.57;;;;;;;19.73;38.49;99752.34;5055093;28;20033;-77
2021/01/02 11:31:52;;;;;;;6.57;4.25;;;;;;;19.74;38.60;99743.56;5041496;28;20045;-79
2021/01/02 11:34:18;;;;;;;12.95;4.28;;;;;;;19.75;38.50;99740.03;5034901;28;20075;-76
2021/01/02 11:36:48;;;;;;;7.28;4.63;;;;;;;19.77;38.82;99742.63;5034921;28;20061;-76
2021/01/02 11:39:14;;;;;;;10.65;4.40;;;;;;;19.76;38.63;99733.03;5033708;28;20038;-78
2021/01/02 11:41:41;;;;;;;8.00;4.05;;;;;;;19.76;38.75;99728.63;5046374;28;20516;-77
2021/01/02 11:44:09;;;;;;;7.60;4.25;;;;;;;19.77;38.65;99727.72;5053496;28;20025;-77
2021/01/02 11:46:41;;;;;;;6.07;3.63;;;;;;;19.78;38.62;99731.19;5054889;28;20057;-75
2021/01/02 11:49:08;;;;;;;9.02;4.30;;;;;;;19.80;38.83;99726.75;5054299;28;20072;-74