Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:32;;;;;;;27.37;16.27;;;;;;;7.00;58.90;99258.41;8314532;28;20312;-71
2022/11/27 00:06:43;;;;;;;31.83;17.10;;;;;;;7.09;58.47;99248.91;8315172;28;20326;-71
2022/11/27 00:10:46;;;;;;;44.93;19.00;;;;;;;7.02;59.20;99237.78;8315147;28;20513;-71
2022/11/27 00:14:48;;;;;;;23.53;17.20;;;;;;;6.59;60.88;99236.47;8314536;28;20242;-71
2022/11/27 00:18:57;;;;;;;25.37;15.53;;;;;;;6.88;59.93;99214.75;8314435;28;20230;-70
2022/11/27 00:23:01;;;;;;;26.47;16.17;;;;;;;6.85;60.51;99215.66;8314433;28;20252;-71
2022/11/27 00:27:04;;;;;;;46.30;17.13;;;;;;;6.69;61.10;99214.06;8314297;28;20233;-70
2022/11/27 00:31:12;;;;;;;43.70;17.67;;;;;;;6.36;61.35;99190.31;8314199;28;20315;-71
2022/11/27 00:35:15;;;;;;;28.60;16.80;;;;;;;6.40;62.38;99204.88;8314344;28;20225;-71
2022/11/27 00:39:20;;;;;;;59.17;16.93;;;;;;;6.89;61.42;99195.84;8314142;28;20226;-71
2022/11/27 00:43:23;;;;;;;60.33;17.83;;;;;;;6.58;63.10;99203.00;8313946;28;20230;-71
2022/11/27 00:47:25;;;;;;;42.13;18.30;;;;;;;5.85;66.79;99195.75;8313715;28;20241;-71
2022/11/27 00:51:29;;;;;;;52.80;17.67;;;;;;;5.82;66.04;99200.06;8313811;28;20230;-71
2022/11/27 00:55:33;;;;;;;43.03;16.50;;;;;;;6.57;64.81;99203.88;8313931;28;20222;-71
2022/11/27 00:59:36;;;;;;;90.03;17.83;;;;;;;6.30;66.27;99210.94;8313567;28;20272;-71
2022/11/27 01:03:39;;;;;;;95.40;17.90;;;;;;;6.52;64.60;99198.75;8313192;28;20233;-71
2022/11/27 01:07:42;;;;;;;90.27;17.73;;;;;;;6.11;66.15;99196.50;8313243;28;20233;-71
2022/11/27 01:11:46;;;;;;;51.27;16.13;;;;;;;5.31;68.30;99184.03;8313350;28;20226;-71
2022/11/27 01:15:58;;;;;;;73.57;17.33;;;;;;;5.75;66.45;99188.09;8312988;28;20533;-71
2022/11/27 01:20:01;;;;;;;27.87;13.80;;;;;;;6.02;66.65;99182.84;8312492;28;20501;-71
2022/11/27 01:24:04;;;;;;;59.33;16.73;;;;;;;5.79;65.85;99188.09;8313041;28;20561;-71
2022/11/27 01:28:08;;;;;;;36.83;14.03;;;;;;;6.20;65.37;99186.16;8312524;28;20253;-71
2022/11/27 01:32:11;;;;;;;54.87;14.63;;;;;;;6.16;64.17;99184.47;8312372;28;20230;-71
2022/11/27 01:36:16;;;;;;;25.70;13.30;;;;;;;5.05;65.74;99102.81;8312833;28;20328;-71
2022/11/27 01:40:18;;;;;;;44.63;12.90;;;;;;;5.78;66.89;99170.09;8312351;28;20225;-70
2022/11/27 01:44:51;;;;;;;33.50;14.17;;;;;;;5.99;64.41;99175.13;8312336;28;20293;-71
2022/11/27 01:48:57;;;;;;;45.70;11.33;;;;;;;5.88;63.23;99171.75;8311709;28;20230;-70
2022/11/27 01:53:04;;;;;;;39.93;12.47;;;;;;;6.23;63.70;99168.13;8311879;28;20285;-71
2022/11/27 01:57:10;;;;;;;40.03;11.83;;;;;;;6.07;62.90;99152.81;8312001;28;20247;-71
2022/11/27 02:01:14;;;;;;;38.17;12.07;;;;;;;5.79;63.43;99143.56;8311619;28;20242;-71
2022/11/27 02:05:19;;;;;;;24.60;9.80;;;;;;;6.00;63.78;99153.72;8311476;28;20257;-71
2022/11/27 02:09:22;;;;;;;18.37;10.27;;;;;;;6.12;63.68;99145.06;8311326;28;20241;-71
2022/11/27 02:13:29;;;;;;;17.93;8.80;;;;;;;5.90;62.43;99152.00;8311634;28;20251;-71
2022/11/27 02:17:37;;;;;;;30.43;9.43;;;;;;;5.99;62.18;99140.84;8311318;28;20253;-71
2022/11/27 02:21:46;;;;;;;26.50;9.63;;;;;;;5.76;64.02;99133.28;8311415;28;20577;-71
2022/11/27 02:26:01;;;;;;;11.83;9.10;;;;;;;5.78;63.11;99121.25;8310693;28;20533;-71
2022/11/27 02:30:07;;;;;;;13.77;9.13;;;;;;;6.21;62.39;99137.28;8310977;28;20495;-71
2022/11/27 02:34:17;;;;;;;47.00;9.83;;;;;;;5.73;63.52;99135.84;8311354;28;20284;-71
2022/11/27 02:38:23;;;;;;;27.63;8.70;;;;;;;6.12;62.23;99134.75;8311168;28;20233;-71
2022/11/27 02:42:27;;;;;;;37.40;9.23;;;;;;;5.52;64.40;99127.44;8311232;28;20249;-71
2022/11/27 02:46:31;;;;;;;45.27;9.03;;;;;;;5.65;63.88;99126.50;8310983;28;20226;-71
2022/11/27 02:50:36;;;;;;;83.63;10.60;;;;;;;4.76;66.68;99119.16;8310914;28;20222;-71
2022/11/27 02:54:40;;;;;;;79.70;10.70;;;;;;;4.40;67.23;99113.22;8311148;28;20226;-71
2022/11/27 02:58:46;;;;;;;30.87;9.23;;;;;;;4.95;67.05;99103.69;8310793;28;20244;-71
2022/11/27 03:02:53;;;;;;;67.17;10.93;;;;;;;5.22;65.25;99095.03;8310832;28;20223;-71
2022/11/27 03:06:58;;;;;;;26.63;9.33;;;;;;;5.64;65.20;99093.09;8310204;28;20301;-71
2022/11/27 03:11:04;;;;;;;83.20;10.90;;;;;;;5.22;64.38;99083.03;8310674;28;20303;-71
2022/11/27 03:15:08;;;;;;;45.03;10.70;;;;;;;5.48;65.30;99080.34;8310403;28;20309;-71
2022/11/27 03:19:16;;;;;;;13.07;9.13;;;;;;;6.20;63.96;99084.09;8310428;28;20235;-71
2022/11/27 03:23:20;;;;;;;74.17;10.97;;;;;;;5.94;63.67;99086.00;8310567;28;20226;-71
2022/11/27 03:27:27;;;;;;;29.87;10.50;;;;;;;5.47;66.81;99086.31;8310316;28;20604;-71
2022/11/27 03:31:31;;;;;;;47.37;10.93;;;;;;;5.71;65.19;99079.31;8310473;28;20226;-71
2022/11/27 03:35:35;;;;;;;58.07;10.30;;;;;;;5.45;65.05;99088.06;8310483;28;20287;-71
2022/11/27 03:39:38;;;;;;;26.30;10.13;;;;;;;5.07;67.32;99070.28;8313008;28;20253;-71
2022/11/27 03:43:47;;;;;;;47.43;10.73;;;;;;;5.00;67.46;99082.28;8315814;28;20226;-71
2022/11/27 03:47:58;;;;;;;16.97;9.93;;;;;;;5.52;67.08;99077.72;8315694;28;20270;-71
2022/11/27 03:52:08;;;;;;;18.83;10.23;;;;;;;5.85;65.51;99076.66;8315182;28;20227;-71
2022/11/27 03:56:14;;;;;;;26.13;11.27;;;;;;;5.63;66.28;99074.22;8315345;28;20514;-70
2022/11/27 04:00:17;;;;;;;60.07;11.03;;;;;;;5.33;67.31;99069.28;8315175;28;20230;-71
2022/11/27 04:04:20;;;;;;;55.83;11.23;;;;;;;5.05;66.33;99072.00;8314973;28;20238;-71
2022/11/27 04:08:25;;;;;;;34.53;11.13;;;;;;;5.44;66.04;99068.34;8315070;28;20569;-71
2022/11/27 04:12:28;;;;;;;56.67;11.30;;;;;;;5.56;65.86;99072.56;8314867;28;20245;-71
2022/11/27 04:16:31;;;;;;;27.67;10.10;;;;;;;6.10;63.44;99071.34;8314554;28;20237;-71
2022/11/27 04:20:34;;;;;;;13.43;9.17;;;;;;;5.88;62.55;99004.63;8314727;28;20278;-71
2022/11/27 04:24:38;;;;;;;14.00;8.83;;;;;;;6.25;63.19;99071.22;8314295;28;20236;-71
2022/11/27 04:28:41;;;;;;;26.17;10.13;;;;;;;6.20;63.07;99076.38;8314351;28;20241;-71
2022/11/27 04:32:43;;;;;;;15.73;9.53;;;;;;;6.22;63.46;99076.38;8314285;28;20236;-71
2022/11/27 04:36:46;;;;;;;27.60;9.33;;;;;;;6.06;63.05;99073.09;8314100;28;20250;-71
2022/11/27 04:40:51;;;;;;;18.13;9.00;;;;;;;5.93;61.63;99069.72;8314251;28;20284;-71
2022/11/27 04:44:53;;;;;;;15.63;9.73;;;;;;;6.01;62.43;99082.56;8313678;28;20509;-71
2022/11/27 04:48:56;;;;;;;15.10;9.27;;;;;;;6.13;62.12;99097.91;8313519;28;20258;-71
2022/11/27 04:52:59;;;;;;;18.50;9.30;;;;;;;5.95;63.12;99098.88;8313528;28;20300;-71
2022/11/27 04:57:04;;;;;;;24.43;8.87;;;;;;;5.93;61.83;99095.44;8313379;28;20226;-71
2022/11/27 05:01:08;;;;;;;18.67;8.87;;;;;;;6.04;61.75;99085.97;8313039;28;20272;-71
2022/11/27 05:05:11;;;;;;;20.83;8.97;;;;;;;6.11;61.63;99075.63;8313304;28;20249;-71
2022/11/27 05:09:14;;;;;;;19.50;9.00;;;;;;;6.03;61.76;99079.09;8313083;28;20226;-71
2022/11/27 05:13:18;;;;;;;19.30;8.80;;;;;;;5.85;62.22;99077.50;8312992;28;20233;-71
2022/11/27 05:17:21;;;;;;;32.27;9.90;;;;;;;5.85;61.97;99071.50;8312755;28;20304;-71
2022/11/27 05:21:24;;;;;;;51.97;10.17;;;;;;;5.59;62.25;99067.41;8312698;28;20226;-71
2022/11/27 05:25:26;;;;;;;13.80;9.63;;;;;;;6.05;61.43;99073.94;8312543;28;20222;-71
2022/11/27 05:29:31;;;;;;;16.20;8.80;;;;;;;6.18;61.82;99066.97;8312533;28;20296;-71
2022/11/27 05:33:33;;;;;;;9.80;8.20;;;;;;;6.22;60.93;99071.22;8312491;28;20230;-73
2022/11/27 05:37:36;;;;;;;9.37;8.43;;;;;;;6.21;60.75;99059.25;8312205;28;20230;-70
2022/11/27 05:41:40;;;;;;;12.97;8.67;;;;;;;6.35;60.00;99059.13;8312203;28;20233;-72
2022/11/27 05:45:45;;;;;;;19.73;9.17;;;;;;;6.12;60.94;99059.31;8311912;28;20233;-70
2022/11/27 05:49:48;;;;;;;14.03;9.50;;;;;;;6.11;60.70;99053.34;8311633;28;20530;-71
2022/11/27 05:53:51;;;;;;;55.73;10.77;;;;;;;5.70;60.57;99057.06;8311874;28;20490;-71
2022/11/27 05:57:53;;;;;;;13.47;8.93;;;;;;;5.28;63.59;99056.47;8311472;28;20254;-70
2022/11/27 06:01:58;;;;;;;21.87;9.37;;;;;;;4.81;63.89;99063.50;8310985;28;20301;-70
2022/11/27 06:06:06;;;;;;;18.73;8.60;;;;;;;5.46;62.54;99053.81;8311769;28;20637;-71
2022/11/27 06:10:09;;;;;;;25.80;9.20;;;;;;;4.68;64.78;99060.16;8311324;28;20238;-71
2022/11/27 06:14:12;;;;;;;11.13;8.53;;;;;;;4.96;64.97;99064.31;8311451;28;20542;-71
2022/11/27 06:18:16;;;;;;;57.10;9.67;;;;;;;4.40;65.75;99063.63;8311567;28;20249;-71
2022/11/27 06:22:19;;;;;;;15.90;9.03;;;;;;;5.15;63.91;99047.97;8311377;28;20397;-71
2022/11/27 06:26:23;;;;;;;43.43;10.83;;;;;;;4.20;66.84;99046.56;8311329;28;20290;-71
2022/11/27 06:30:26;;;;;;;15.60;9.40;;;;;;;4.92;65.15;99045.50;8311247;28;20442;-71
2022/11/27 06:34:30;;;;;;;75.53;10.33;;;;;;;4.40;65.94;99043.97;8311205;28;20222;-71
2022/11/27 06:38:34;;;;;;;42.57;10.67;;;;;;;4.58;66.55;99050.75;8310947;28;20230;-71
2022/11/27 06:42:36;;;;;;;43.10;9.30;;;;;;;4.47;66.12;99040.56;8311037;28;20442;-71
2022/11/27 06:46:39;;;;;;;14.37;9.33;;;;;;;4.71;65.87;99043.88;8310442;28;20580;-71
2022/11/27 06:50:43;;;;;;;23.03;9.50;;;;;;;4.67;65.43;99044.75;8310605;28;20320;-71
2022/11/27 06:54:46;;;;;;;34.90;9.20;;;;;;;4.65;65.95;99039.63;8311040;28;20222;-71
2022/11/27 06:58:50;;;;;;;11.13;9.70;;;;;;;5.02;65.33;99047.16;8310827;28;20253;-71
2022/11/27 07:02:54;;;;;;;132.70;12.07;;;;;;;4.66;64.96;99018.25;8310675;28;20410;-70
2022/11/27 07:06:58;;;;;;;45.87;9.77;;;;;;;5.17;62.43;99037.69;8310883;28;20419;-71
2022/11/27 07:11:01;;;;;;;26.40;9.67;;;;;;;5.25;63.47;99030.78;8310513;28;20258;-71
2022/11/27 07:15:05;;;;;;;14.10;9.73;;;;;;;4.98;65.78;99031.78;8315824;28;20240;-71
2022/11/27 07:19:08;;;;;;;12.97;8.57;;;;;;;4.73;66.68;99025.94;8316431;28;20355;-70
2022/11/27 07:23:12;;;;;;;84.00;10.53;;;;;;;3.37;69.76;99015.84;8316340;28;20253;-70
2022/11/27 07:27:14;;;;;;;44.00;9.33;;;;;;;3.52;70.61;99022.66;8316256;28;20231;-71
2022/11/27 07:31:19;;;;;;;17.07;8.43;;;;;;;3.68;71.37;99014.16;8316193;28;20465;-71
2022/11/27 07:35:22;;;;;;;79.77;10.80;;;;;;;3.56;69.13;99000.47;8316489;28;20592;-70
2022/11/27 07:39:27;;;;;;;19.17;10.30;;;;;;;4.37;67.65;99002.09;8316102;28;20518;-70
2022/11/27 07:43:49;;;;;;;22.47;10.43;;;;;;;4.19;68.29;99003.84;8315951;28;20510;-70
2022/11/27 07:47:52;;;;;;;52.83;10.77;;;;;;;3.77;69.53;99002.19;8315506;28;20227;-68
2022/11/27 07:51:55;;;;;;;61.67;10.87;;;;;;;3.52;69.53;99004.72;8315643;28;20518;-71
2022/11/27 07:56:00;;;;;;;13.60;9.17;;;;;;;4.38;68.94;99007.22;8315553;28;20243;-70
2022/11/27 08:00:03;;;;;;;30.70;9.47;;;;;;;3.50;69.93;99020.13;8315486;28;20411;-70
2022/11/27 08:04:06;;;;;;;35.73;10.17;;;;;;;4.02;69.11;99014.13;8315625;28;20231;-70
2022/11/27 08:08:09;;;;;;;38.83;10.93;;;;;;;3.87;70.33;99015.00;8315545;28;20242;-70
2022/11/27 08:12:13;;;;;;;13.77;9.30;;;;;;;4.56;69.15;99010.59;8315444;28;20516;-70
2022/11/27 08:16:17;;;;;;;28.07;10.80;;;;;;;4.72;67.83;99012.22;8315381;28;20226;-71
2022/11/27 08:20:20;;;;;;;44.30;11.07;;;;;;;4.43;68.23;99012.31;8315143;28;20245;-71
2022/11/27 08:24:26;;;;;;;48.00;11.97;;;;;;;4.62;67.35;99008.84;8314598;28;20226;-71
2022/11/27 08:28:39;;;;;;;17.10;10.20;;;;;;;4.92;68.07;99021.56;8314918;28;20664;-70
2022/11/27 08:32:43;;;;;;;21.97;11.03;;;;;;;5.35;66.37;99017.06;8314250;28;20234;-70
2022/11/27 08:36:46;;;;;;;20.10;11.90;;;;;;;5.29;66.27;99014.50;8314358;28;20226;-71
2022/11/27 08:40:54;;;;;;;20.87;12.67;;;;;;;4.62;68.44;98977.19;8314310;28;20222;-72
2022/11/27 08:44:58;;;;;;;43.00;12.67;;;;;;;4.49;70.57;99004.59;8313599;28;20269;-72
2022/11/27 08:49:01;;;;;;;39.47;13.77;;;;;;;4.38;71.12;98989.28;8314081;28;20238;-71
2022/11/27 08:53:04;;;;;;;23.40;10.97;;;;;;;4.88;69.95;98983.06;8314283;28;20498;-71
2022/11/27 08:57:07;;;;;;;23.87;12.23;;;;;;;4.57;71.20;98979.81;8313897;28;20431;-72
2022/11/27 09:01:14;;;;;;;25.33;12.33;;;;;;;5.20;68.61;98983.75;8313562;28;20225;-72
2022/11/27 09:05:17;;;;;;;20.43;12.23;;;;;;;4.91;71.14;99007.84;8313634;28;20450;-71
2022/11/27 09:09:19;;;;;;;22.90;12.47;;;;;;;4.85;71.56;99006.16;8313244;28;20234;-72
2022/11/27 09:13:22;;;;;;;22.27;11.30;;;;;;;4.74;71.17;99013.09;8313189;28;20226;-71
2022/11/27 09:17:26;;;;;;;20.87;11.13;;;;;;;4.72;71.35;99011.38;8313020;28;20277;-72
2022/11/27 09:21:30;;;;;;;16.03;10.17;;;;;;;5.64;68.14;99003.97;8312811;28;20305;-72
2022/11/27 09:25:32;;;;;;;22.00;11.63;;;;;;;4.98;70.57;98988.16;8312420;28;20248;-71
2022/11/27 09:29:35;;;;;;;18.10;11.17;;;;;;;4.67;71.80;98978.03;8312707;28;20335;-71
2022/11/27 09:33:41;;;;;;;19.03;11.57;;;;;;;4.52;72.32;98984.09;8312965;28;20380;-70
2022/11/27 09:37:43;;;;;;;21.17;11.67;;;;;;;4.86;69.73;98974.53;8311720;28;20234;-73
2022/11/27 09:41:47;;;;;;;20.83;13.13;;;;;;;5.34;69.20;98970.81;8312595;28;20233;-72
2022/11/27 09:45:53;;;;;;;16.30;10.63;;;;;;;5.01;71.10;98970.19;8312448;28;20423;-73
2022/11/27 09:50:01;;;;;;;16.50;10.90;;;;;;;5.29;70.03;98973.41;8312111;28;20238;-72
2022/11/27 09:54:08;;;;;;;15.40;9.57;;;;;;;5.32;68.94;98968.25;8312365;28;20342;-72
2022/11/27 09:58:15;;;;;;;14.87;9.83;;;;;;;5.12;69.68;98975.22;8312441;28;20304;-72
2022/11/27 10:02:28;;;;;;;16.13;10.27;;;;;;;5.33;69.18;98966.53;8312210;28;20265;-72
2022/11/27 10:06:37;;;;;;;14.80;9.60;;;;;;;5.27;68.53;98972.56;8312238;28;20222;-71
2022/11/27 10:10:43;;;;;;;16.27;10.07;;;;;;;5.31;69.48;98960.56;8311846;28;20234;-72
2022/11/27 10:14:56;;;;;;;14.10;10.13;;;;;;;5.73;68.33;98951.66;8312094;28;20249;-73
2022/11/27 10:19:03;;;;;;;15.03;9.53;;;;;;;5.35;68.71;98952.84;8311656;28;20231;-71
2022/11/27 10:23:15;;;;;;;13.33;9.63;;;;;;;5.40;69.68;98939.94;8312036;28;20537;-72
2022/11/27 10:27:20;;;;;;;18.30;10.73;;;;;;;5.04;71.67;98942.75;8311745;28;20230;-72
2022/11/27 10:31:32;;;;;;;15.10;9.90;;;;;;;5.26;71.08;98945.19;8311865;28;20293;-72
2022/11/27 10:35:35;;;;;;;15.40;9.87;;;;;;;5.31;69.27;98932.28;8311717;28;20223;-72
2022/11/27 10:39:42;;;;;;;28.13;15.17;;;;;;;6.23;74.37;98923.75;8311335;28;20273;-74
2022/11/27 10:43:47;;;;;;;13.97;9.40;;;;;;;6.02;71.56;98899.13;8310835;28;20588;-74
2022/11/27 10:47:49;;;;;;;14.00;9.53;;;;;;;6.54;68.01;98897.63;8313169;28;20422;-73
2022/11/27 10:51:52;;;;;;;11.90;9.00;;;;;;;5.65;70.10;98892.63;8317303;28;20249;-72
2022/11/27 10:56:10;;;;;;;14.33;10.10;;;;;;;5.70;69.76;98860.88;8317621;28;20425;-73
2022/11/27 11:00:16;;;;;;;14.07;10.83;;;;;;;5.14;72.48;98837.41;8317527;28;20252;-72
2022/11/27 11:04:21;;;;;;;12.77;8.97;;;;;;;5.62;70.79;98858.38;8317682;28;20241;-72
2022/11/27 11:08:44;;;;;;;16.47;11.37;;;;;;;4.86;72.42;98837.66;8317498;28;20288;-72
2022/11/27 11:12:48;;;;;;;15.67;11.47;;;;;;;5.39;71.71;98848.34;8317102;28;20244;-72
2022/11/27 11:16:52;;;;;;;14.50;10.73;;;;;;;5.56;71.73;98853.28;8316652;28;20230;-72
2022/11/27 11:20:56;;;;;;;11.97;8.90;;;;;;;5.41;71.55;98844.03;8316348;28;20297;-71
2022/11/27 11:24:59;;;;;;;13.40;9.33;;;;;;;5.03;73.37;98834.94;8316757;28;20234;-72
2022/11/27 11:29:06;;;;;;;15.17;9.97;;;;;;;5.15;71.66;98831.44;8316630;28;20238;-72
2022/11/27 11:33:13;;;;;;;12.77;9.97;;;;;;;4.97;72.34;98815.31;8316794;28;20362;-72
2022/11/27 11:37:21;;;;;;;12.23;9.90;;;;;;;5.11;72.36;98802.34;8316573;28;20542;-72
2022/11/27 11:41:24;;;;;;;10.13;8.77;;;;;;;5.24;73.14;98805.66;8316439;28;20222;-72
2022/11/27 11:45:29;;;;;;;12.00;8.70;;;;;;;5.27;71.81;98803.06;8316067;28;20431;-73
2022/11/27 11:49:36;;;;;;;10.53;9.07;;;;;;;5.08;71.93;98789.53;8316304;28;20249;-73
2022/11/27 11:53:40;;;;;;;13.07;9.40;;;;;;;5.79;69.95;98793.97;8316306;28;20427;-72
2022/11/27 11:58:09;;;;;;;11.73;9.17;;;;;;;5.96;70.60;98807.47;8316011;28;20525;-73
2022/11/27 12:02:39;;;;;;;12.60;9.53;;;;;;;5.71;71.01;98776.03;8315069;28;20232;-72
2022/11/27 12:06:51;;;;;;;12.73;10.30;;;;;;;5.59;70.75;98773.59;8315700;28;20229;-72
2022/11/27 12:10:58;;;;;;;11.90;9.80;;;;;;;5.44;71.24;98772.06;8314909;28;20235;-73
2022/11/27 12:15:04;;;;;;;13.23;10.33;;;;;;;5.17;73.11;98760.34;8315071;28;20242;-73
2022/11/27 12:19:37;;;;;;;11.83;9.47;;;;;;;5.51;70.80;98752.31;8315244;28;20491;-73
2022/11/27 12:23:51;;;;;;;13.10;9.83;;;;;;;5.86;69.82;98751.84;8282436;28;20234;-73
2022/11/27 12:28:04;;;;;;;10.87;9.37;;;;;;;6.41;68.13;98743.41;8314628;28;20228;-71
2022/11/27 12:32:19;;;;;;;11.00;9.07;;;;;;;6.04;69.38;98748.25;8314788;28;20422;-72
2022/11/27 12:36:33;;;;;;;11.83;8.97;;;;;;;6.08;68.81;98747.31;8314453;28;20236;-74
2022/11/27 12:40:47;;;;;;;10.57;9.07;;;;;;;6.29;68.55;98746.16;8314449;28;20530;-73
2022/11/27 12:44:55;;;;;;;13.27;9.67;;;;;;;6.36;67.90;98740.06;8314030;28;20253;-72
2022/11/27 12:49:00;;;;;;;15.27;11.53;;;;;;;5.84;70.24;98727.91;8313965;28;20459;-72
2022/11/27 12:53:10;;;;;;;11.77;9.90;;;;;;;6.25;69.53;98737.66;8314167;28;20234;-72
2022/11/27 12:57:17;;;;;;;11.03;9.30;;;;;;;6.34;67.48;98716.09;8313922;28;20352;-73
2022/11/27 13:01:24;;;;;;;16.23;10.80;;;;;;;6.63;67.09;98725.06;8314036;28;20439;-72
2022/11/27 13:05:30;;;;;;;10.07;7.77;;;;;;;6.46;66.74;98723.59;8313822;28;20245;-73
2022/11/27 13:09:41;;;;;;;11.50;8.63;;;;;;;6.18;68.03;98718.03;8313292;28;20416;-73
2022/11/27 13:13:46;;;;;;;12.03;10.20;;;;;;;6.50;68.12;98713.28;8312172;28;20230;-73
2022/11/27 13:17:55;;;;;;;13.90;10.40;;;;;;;6.34;67.88;98713.53;8312281;28;20230;-72
2022/11/27 13:21:58;;;;;;;16.00;12.03;;;;;;;6.81;67.04;98716.19;8311843;28;20277;-73
2022/11/27 13:26:06;;;;;;;21.00;14.20;;;;;;;6.69;66.95;98698.38;8313356;28;20238;-73
2022/11/27 13:30:19;;;;;;;42.50;24.63;;;;;;;6.26;68.27;98699.91;8313042;28;20229;-72
2022/11/27 13:34:24;;;;;;;12.60;10.20;;;;;;;6.20;69.17;98690.56;8312847;28;20229;-73
2022/11/27 13:38:27;;;;;;;23.37;14.63;;;;;;;5.67;70.33;98693.00;8313202;28;20237;-72
2022/11/27 13:42:33;;;;;;;12.97;10.03;;;;;;;6.14;68.81;98667.50;8312642;28;20229;-73
2022/11/27 13:46:44;;;;;;;13.53;10.10;;;;;;;5.64;69.51;98664.75;8312768;28;20230;-72
2022/11/27 13:50:47;;;;;;;17.67;12.67;;;;;;;6.26;69.22;98685.34;8312595;28;20234;-72
2022/11/27 13:54:54;;;;;;;22.03;15.20;;;;;;;6.14;68.98;98680.38;8312191;28;20482;-73
2022/11/27 13:59:12;;;;;;;14.93;10.27;;;;;;;6.28;69.09;98674.16;8311698;28;20222;-73
2022/11/27 14:03:22;;;;;;;11.27;9.80;;;;;;;5.84;69.46;98669.63;8312084;28;20226;-71
2022/11/27 14:07:35;;;;;;;9.40;8.17;;;;;;;6.19;69.12;98663.16;8312041;28;20230;-71
2022/11/27 14:11:40;;;;;;;15.70;12.00;;;;;;;6.24;68.63;98650.22;8312200;28;20238;-71
2022/11/27 14:15:44;;;;;;;9.77;8.73;;;;;;;6.07;69.58;98647.91;8311717;28;20234;-71
2022/11/27 14:20:00;;;;;;;14.80;11.40;;;;;;;6.35;68.16;98647.47;8311974;28;20297;-71
2022/11/27 14:24:05;;;;;;;13.47;10.40;;;;;;;6.48;68.34;98650.69;8310966;28;20375;-71
2022/11/27 14:28:14;;;;;;;15.10;11.43;;;;;;;6.55;68.31;98641.97;8311602;28;20233;-71
2022/11/27 14:32:19;;;;;;;50.30;26.77;;;;;;;6.20;68.85;98631.41;8311607;28;20238;-71
2022/11/27 14:36:24;;;;;;;13.03;9.67;;;;;;;6.31;69.07;98636.38;8311579;28;20226;-71
2022/11/27 14:40:28;;;;;;;12.23;9.77;;;;;;;6.32;68.61;98621.78;8311299;28;20241;-71
2022/11/27 14:44:31;;;;;;;13.10;10.20;;;;;;;6.23;68.63;98610.78;8311396;28;20423;-74
2022/11/27 14:48:42;;;;;;;14.10;10.73;;;;;;;6.15;69.20;98604.94;8311208;28;20226;-75
2022/11/27 14:52:50;;;;;;;12.40;10.47;;;;;;;5.81;70.01;98586.59;8311546;28;20230;-74
2022/11/27 14:56:53;;;;;;;11.17;9.07;;;;;;;5.95;69.64;98592.38;8311153;28;20269;-74
2022/11/27 15:00:58;;;;;;;11.40;8.87;;;;;;;5.87;70.66;98586.47;8310973;28;20230;-74
2022/11/27 15:05:04;;;;;;;12.00;9.27;;;;;;;6.11;69.41;98590.44;8311296;28;20237;-74
2022/11/27 15:09:16;;;;;;;18.20;12.77;;;;;;;6.08;68.81;98595.59;8311087;28;20278;-74
2022/11/27 15:13:35;;;;;;;11.97;10.00;;;;;;;5.84;69.46;98576.22;8310707;28;20250;-74
2022/11/27 15:17:39;;;;;;;15.10;11.77;;;;;;;5.77;69.92;98569.47;8311125;28;20250;-74
2022/11/27 15:21:48;;;;;;;15.37;11.13;;;;;;;5.57;70.22;98562.94;8310896;28;20383;-74
2022/11/27 15:25:52;;;;;;;12.30;10.07;;;;;;;6.24;68.00;98573.91;8310427;28;20232;-74
2022/11/27 15:30:10;;;;;;;16.33;11.30;;;;;;;6.16;67.84;98572.34;8308878;28;20298;-75
2022/11/27 15:34:22;;;;;;;12.40;10.20;;;;;;;6.11;68.50;98559.56;8313466;28;20241;-74
2022/11/27 15:38:26;;;;;;;17.20;12.93;;;;;;;5.94;69.50;98558.94;8316797;28;20235;-74
2022/11/27 15:42:29;;;;;;;18.77;13.37;;;;;;;5.53;70.40;98545.88;8316471;28;20230;-75
2022/11/27 15:46:34;;;;;;;16.50;12.33;;;;;;;5.71;69.90;98543.88;8316394;28;20276;-74
2022/11/27 15:50:37;;;;;;;13.87;10.83;;;;;;;6.04;69.26;98552.81;8316429;28;20255;-75
2022/11/27 15:54:41;;;;;;;14.13;11.43;;;;;;;5.97;69.33;98552.06;8318801;28;20236;-74
2022/11/27 15:58:45;;;;;;;12.67;9.87;;;;;;;5.52;70.42;98541.63;8318748;28;20222;-74
2022/11/27 16:02:47;;;;;;;11.93;9.50;;;;;;;5.71;69.07;98525.91;8318537;28;20230;-75
2022/11/27 16:06:50;;;;;;;11.97;10.17;;;;;;;5.70;70.43;98504.50;8318431;28;20361;-75
2022/11/27 16:10:59;;;;;;;14.30;11.50;;;;;;;5.79;69.75;98499.22;8317856;28;20292;-73
2022/11/27 16:15:02;;;;;;;12.47;10.80;;;;;;;5.81;69.35;98486.34;8316954;28;20238;-75
2022/11/27 16:19:06;;;;;;;16.23;11.93;;;;;;;5.71;69.47;98475.34;8317298;28;20420;-74
2022/11/27 16:23:10;;;;;;;13.63;10.27;;;;;;;5.67;70.48;98464.28;8318265;28;20237;-74
2022/11/27 16:27:14;;;;;;;12.83;10.87;;;;;;;5.19;71.68;98441.06;8318033;28;20242;-74
2022/11/27 16:31:16;;;;;;;12.23;10.60;;;;;;;5.18;71.30;98434.25;8317374;28;20234;-74
2022/11/27 16:35:19;;;;;;;11.83;10.20;;;;;;;5.24;71.08;98426.44;8317717;28;20284;-74
2022/11/27 16:39:22;;;;;;;11.00;9.80;;;;;;;5.32;70.86;98425.47;8317815;28;20230;-75
2022/11/27 16:43:29;;;;;;;13.37;10.23;;;;;;;5.53;70.41;98432.81;8317091;28;20230;-75
2022/11/27 16:47:32;;;;;;;13.80;10.17;;;;;;;5.49;70.23;98434.59;8316734;28;20222;-74
2022/11/27 16:51:38;;;;;;;13.33;10.57;;;;;;;5.56;70.09;98435.34;8317075;28;20348;-75
2022/11/27 16:55:40;;;;;;;13.37;9.80;;;;;;;5.58;70.10;98431.03;8317008;28;20233;-75
2022/11/27 16:59:45;;;;;;;14.03;10.50;;;;;;;5.68;68.66;98434.28;8316699;28;20226;-76
2022/11/27 17:03:48;;;;;;;12.80;10.00;;;;;;;5.52;68.52;98420.00;8317099;28;20237;-74
2022/11/27 17:07:51;;;;;;;13.33;9.67;;;;;;;5.63;68.60;98426.66;8316465;28;20238;-76
2022/11/27 17:11:53;;;;;;;11.13;9.80;;;;;;;5.79;68.58;98416.13;8316078;28;20244;-73
2022/11/27 17:16:00;;;;;;;12.07;10.77;;;;;;;5.59;68.43;98414.72;8316391;28;20234;-75
2022/11/27 17:20:04;;;;;;;11.37;10.27;;;;;;;5.66;67.92;98431.75;8316321;28;20222;-75
2022/11/27 17:24:11;;;;;;;11.93;10.70;;;;;;;5.81;67.92;98422.09;8316302;28;20250;-75
2022/11/27 17:28:17;;;;;;;13.50;10.70;;;;;;;5.98;66.44;98420.09;8316078;28;20492;-75
2022/11/27 17:32:23;;;;;;;12.77;10.57;;;;;;;5.72;67.71;98417.09;8316064;28;20580;-75
2022/11/27 17:36:26;;;;;;;12.03;10.63;;;;;;;5.72;66.55;98432.53;8315845;28;20227;-75
2022/11/27 17:40:32;;;;;;;12.77;11.37;;;;;;;5.42;67.69;98437.28;8315964;28;20237;-76
2022/11/27 17:44:35;;;;;;;12.97;10.67;;;;;;;5.80;67.06;98441.78;8315785;28;20288;-76
2022/11/27 17:48:39;;;;;;;11.87;10.13;;;;;;;5.81;67.30;98432.38;8315430;28;20226;-76
2022/11/27 17:52:42;;;;;;;12.17;10.03;;;;;;;6.41;64.96;98434.66;8315453;28;20448;-76
2022/11/27 17:56:49;;;;;;;12.40;11.03;;;;;;;5.97;65.74;98431.22;8314601;28;20410;-76
2022/11/27 18:00:53;;;;;;;12.90;11.17;;;;;;;6.24;65.58;98424.72;8315017;28;20576;-76
2022/11/27 18:04:57;;;;;;;12.10;10.77;;;;;;;5.98;67.18;98422.66;8315046;28;20307;-76
2022/11/27 18:09:00;;;;;;;13.33;11.97;;;;;;;5.68;67.37;98403.44;8314882;28;20497;-76
2022/11/27 18:13:03;;;;;;;16.20;13.33;;;;;;;5.62;67.70;98376.16;8314585;28;20263;-75
2022/11/27 18:17:06;;;;;;;14.03;12.40;;;;;;;5.38;69.18;98356.03;8314603;28;20238;-75
2022/11/27 18:21:11;;;;;;;13.40;11.40;;;;;;;5.96;66.15;98349.84;8314995;28;20228;-75
2022/11/27 18:25:20;;;;;;;14.10;12.40;;;;;;;5.37;67.75;98344.03;8314629;28;20238;-75
2022/11/27 18:29:23;;;;;;;12.87;11.57;;;;;;;5.27;68.13;98346.78;8314643;28;20299;-76
2022/11/27 18:33:25;;;;;;;14.63;11.33;;;;;;;5.56;66.87;98344.56;8314532;28;20459;-76
2022/11/27 18:37:30;;;;;;;12.77;11.03;;;;;;;5.28;67.91;98342.50;8314581;28;20409;-74
2022/11/27 18:41:33;;;;;;;13.40;11.37;;;;;;;5.36;68.63;98342.34;8314378;28;20226;-76
2022/11/27 18:45:36;;;;;;;15.93;11.67;;;;;;;5.48;67.15;98331.84;8314678;28;20230;-77
2022/11/27 18:49:40;;;;;;;15.30;11.67;;;;;;;5.17;68.77;98323.84;8314406;28;20233;-76
2022/11/27 18:53:44;;;;;;;13.93;11.63;;;;;;;5.00;68.51;98319.00;8314152;28;20230;-74
2022/11/27 18:57:47;;;;;;;13.40;11.20;;;;;;;5.07;69.30;98302.63;8314152;28;20545;-74
2022/11/27 19:01:50;;;;;;;17.90;13.20;;;;;;;5.39;68.06;98290.94;8313368;28;20253;-74
2022/11/27 19:05:52;;;;;;;13.60;11.63;;;;;;;5.22;68.77;98292.09;8313661;28;20227;-74
2022/11/27 19:09:56;;;;;;;18.97;13.40;;;;;;;4.96;69.62;98279.69;8317427;28;20239;-74