Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:54;;;;;;;11.33;7.50;;;10.60;99.90;;;;;;6107586;23;20033;-86
2022/09/23 00:04:20;;;;;;;10.93;7.73;;;10.60;99.90;;;;;;6168602;23;20025;-89
2022/09/23 00:06:46;;;;;;;11.47;7.57;;;10.50;99.90;;;;;;6122671;23;20026;-90
2022/09/23 00:09:11;;;;;;;11.33;7.57;;;10.50;99.90;;;;;;6126527;23;20018;-89
2022/09/23 00:11:52;;;;;;;10.67;7.10;;;10.50;99.90;;;;;;6127354;23;20017;-89
2022/09/23 00:14:20;;;;;;;10.55;7.22;;;10.50;99.90;;;;;;6143536;23;20022;-88
2022/09/23 00:16:46;;;;;;;12.32;8.02;;;10.50;99.90;;;;;;6098167;23;20021;-88
2022/09/23 00:19:11;;;;;;;10.00;7.68;;;10.50;99.90;;;;;;6101853;23;20057;-89
2022/09/23 00:21:37;;;;;;;10.80;7.37;;;10.50;99.90;;;;;;6171955;23;20096;-89
2022/09/23 00:24:03;;;;;;;11.33;7.63;;;10.50;99.90;;;;;;6101779;23;20013;-90
2022/09/23 00:26:29;;;;;;;14.15;8.68;;;10.50;99.90;;;;;;6126407;23;20049;-88
2022/09/23 00:28:54;;;;;;;10.37;7.23;;;10.50;99.90;;;;;;6259385;22;20014;-90
2022/09/23 00:31:24;;;;;;;12.13;7.67;;;10.50;99.90;;;;;;6097055;23;20073;-88
2022/09/23 00:33:58;;;;;;;11.88;7.05;;;10.50;99.90;;;;;;6119902;23;20436;-89
2022/09/23 00:36:25;;;;;;;11.27;7.63;;;10.50;99.90;;;;;;6101645;23;20032;-87
2022/09/23 00:38:51;;;;;;;;;;;10.50;99.90;;;;;;6102090;23;20022;-88
2022/09/23 00:41:18;;;;;;;10.75;7.00;;;10.50;99.90;;;;;;6255296;22;19917;-89
2022/09/23 00:43:54;;;;;;;9.77;6.95;;;10.50;99.90;;;;;;6152682;23;20021;-89
2022/09/23 00:46:41;;;;;;;10.88;8.02;;;10.50;99.90;;;;;;6102214;23;20029;-88
2022/09/23 00:49:23;;;;;;;9.27;7.40;;;10.40;99.90;;;;;;6171631;23;20013;-91
2022/09/23 00:51:59;;;;;;;12.70;7.50;;;10.40;99.90;;;;;;6100228;23;20481;-87
2022/09/23 00:54:26;;;;;;;12.27;7.30;;;10.50;99.90;;;;;;6102542;23;20017;-89
2022/09/23 00:56:53;;;;;;;10.55;7.18;;;10.40;99.90;;;;;;6127870;23;20104;-90
2022/09/23 00:59:20;;;;;;;10.65;7.25;;;10.50;99.90;;;;;;6127090;23;20037;-85
2022/09/23 01:01:48;;;;;;;12.05;7.65;;;10.40;99.90;;;;;;6127434;23;20018;-90
2022/09/23 01:04:14;;;;;;;10.27;7.13;;;10.50;99.90;;;;;;6102637;23;20508;-90
2022/09/23 01:06:40;;;;;;;10.18;6.85;;;10.40;99.90;;;;;;6103018;23;20071;-92
2022/09/23 01:09:06;;;;;;;10.43;7.07;;;10.40;99.90;;;;;;6103051;23;20022;-92
2022/09/23 01:11:48;;;;;;;13.05;6.82;;;10.40;99.90;;;;;;6127278;23;20021;-90
2022/09/23 01:14:55;;;;;;;12.57;8.00;;;10.40;99.90;;;;;;6102941;23;20530;-91
2022/09/23 01:17:58;;;;;;;11.23;7.15;;;10.40;99.90;;;;;;6127087;23;20017;-89
2022/09/23 01:20:40;;;;;;;9.68;7.28;;;10.40;99.90;;;;;;6157309;23;20030;-91
2022/09/23 01:23:15;;;;;;;12.85;7.60;;;10.40;99.90;;;;;;6097719;23;20051;-92
2022/09/23 01:26:15;;;;;;;11.55;7.15;;;10.40;99.90;;;;;;6099817;23;20115;-93
2022/09/23 01:29:02;;;;;;;11.90;8.18;;;10.40;99.90;;;;;;6138616;23;20094;-91
2022/09/23 01:31:46;;;;;;;11.52;8.15;;;10.40;99.90;;;;;;6102691;23;20038;-91
2022/09/23 01:34:32;;;;;;;14.32;8.02;;;10.40;99.90;;;;;;6127120;23;20025;-91
2022/09/23 01:37:30;;;;;;;10.73;7.45;;;10.40;99.90;;;;;;6153111;22;20446;-92
2022/09/23 01:40:05;;;;;;;12.20;7.88;;;10.40;99.90;;;;;;6126786;23;20443;-90
2022/09/23 01:42:50;;;;;;;11.32;8.27;;;10.40;99.90;;;;;;6127533;23;20061;-90
2022/09/23 01:45:30;;;;;;;11.18;7.57;;;10.40;99.90;;;;;;6127100;23;20390;-89
2022/09/23 01:48:28;;;;;;;12.30;7.90;;;10.40;99.90;;;;;;6127375;23;20401;-91
2022/09/23 01:51:19;;;;;;;11.80;7.63;;;10.40;99.90;;;;;;6102617;23;20018;-93
2022/09/23 01:53:57;;;;;;;10.93;7.18;;;10.40;99.90;;;;;;6127213;23;20022;-89
2022/09/23 01:57:02;;;;;;;10.70;7.20;;;10.40;99.90;;;;;;6102390;23;20096;-91
2022/09/23 01:59:37;;;;;;;10.48;7.10;;;10.30;99.90;;;;;;6154216;23;20021;-91
2022/09/23 02:02:25;;;;;;;9.82;7.40;;;10.30;99.90;;;;;;6142211;23;20018;-90
2022/09/23 02:04:56;;;;;;;10.27;7.13;;;10.30;99.90;;;;;;6146910;23;20057;-91
2022/09/23 02:07:37;;;;;;;10.68;7.13;;;10.30;99.90;;;;;;6131020;23;20096;-92
2022/09/23 02:10:20;;;;;;;11.30;7.28;;;10.30;99.90;;;;;;6102611;23;20316;-90
2022/09/23 02:12:50;;;;;;;10.82;6.70;;;10.30;99.90;;;;;;6126730;23;20027;-92
2022/09/23 02:15:32;;;;;;;10.68;7.50;;;10.30;99.90;;;;;;6168765;23;20063;-94
2022/09/23 02:18:07;;;;;;;11.55;7.00;;;10.30;99.90;;;;;;6249061;22;20033;-91
2022/09/23 02:20:36;;;;;;;11.13;7.68;;;10.30;99.90;;;;;;6127322;23;20347;-91
2022/09/23 02:23:07;;;;;;;12.32;7.78;;;10.30;99.90;;;;;;6102654;23;20099;-91
2022/09/23 02:25:53;;;;;;;11.38;7.22;;;10.20;99.90;;;;;;6127001;23;20405;-92
2022/09/23 02:28:52;;;;;;;10.73;7.32;;;10.20;99.90;;;;;;6102499;23;20112;-92
2022/09/23 02:31:36;;;;;;;11.15;7.28;;;10.20;99.90;;;;;;6122745;23;20362;-92
2022/09/23 02:34:22;;;;;;;10.45;7.40;;;10.20;99.90;;;;;;6102746;23;20013;-91
2022/09/23 02:37:08;;;;;;;10.60;7.03;;;10.10;99.90;;;;;;6126704;23;20401;-92
2022/09/23 02:39:55;;;;;;;11.75;7.45;;;10.10;99.90;;;;;;6126753;23;20092;-92
2022/09/23 02:42:30;;;;;;;10.50;6.88;;;10.10;99.90;;;;;;6127310;23;20025;-90
2022/09/23 02:44:57;;;;;;;9.50;6.50;;;10.10;99.90;;;;;;6126872;23;20071;-93
2022/09/23 02:47:27;;;;;;;9.57;6.95;;;10.00;99.90;;;;;;6137865;23;20021;-92
2022/09/23 02:49:55;;;;;;;10.20;6.75;;;10.10;99.90;;;;;;6102357;23;20048;-92
2022/09/23 02:52:21;;;;;;;13.07;7.40;;;10.00;99.90;;;;;;6152658;23;20017;-90
2022/09/23 02:54:46;;;;;;;10.70;7.70;;;10.00;99.90;;;;;;6118602;23;20465;-92
2022/09/23 02:57:13;;;;;;;10.07;6.93;;;10.00;99.90;;;;;;6146314;23;20013;-89
2022/09/23 02:59:40;;;;;;;10.65;6.70;;;9.90;99.90;;;;;;6201667;23;20018;-92
2022/09/23 03:02:31;;;;;;;9.63;6.45;;;9.90;99.90;;;;;;6122517;23;20049;-90
2022/09/23 03:05:02;;;;;;;9.85;6.70;;;9.80;99.90;;;;;;6125115;23;20455;-91
2022/09/23 03:07:37;;;;;;;9.30;6.55;;;9.80;99.90;;;;;;6102383;23;20025;-91
2022/09/23 03:10:24;;;;;;;10.50;6.65;;;9.70;99.90;;;;;;6152561;23;20496;-93
2022/09/23 03:13:21;;;;;;;10.55;7.07;;;9.70;99.90;;;;;;6152752;22;20045;-91
2022/09/23 03:16:08;;;;;;;9.77;6.78;;;9.60;99.90;;;;;;6102305;23;20021;-92
2022/09/23 03:18:58;;;;;;;10.13;6.55;;;9.50;99.90;;;;;;6101985;23;20022;-92
2022/09/23 03:22:07;;;;;;;9.63;6.07;;;9.60;99.90;;;;;;6126845;23;20482;-92
2022/09/23 03:24:36;;;;;;;10.30;6.90;;;9.50;99.90;;;;;;6078337;23;20022;-93
2022/09/23 03:27:17;;;;;;;9.55;6.50;;;9.50;99.90;;;;;;6252397;22;20056;-92
2022/09/23 03:29:47;;;;;;;11.32;7.00;;;9.50;99.90;;;;;;6278882;22;20022;-91
2022/09/23 03:32:17;;;;;;;11.07;7.38;;;9.50;99.90;;;;;;6250869;22;20094;-88
2022/09/23 03:34:45;;;;;;;9.73;6.60;;;9.50;99.90;;;;;;6250674;22;20025;-90
2022/09/23 03:37:39;;;;;;;10.57;6.80;;;9.50;99.90;;;;;;6277740;22;20038;-91
2022/09/23 03:40:25;;;;;;;10.13;6.82;;;9.50;99.90;;;;;;6250376;22;20023;-92
2022/09/23 03:42:55;;;;;;;9.00;6.45;;;9.50;99.90;;;;;;6250305;22;20449;-92
2022/09/23 03:45:26;;;;;;;9.73;6.82;;;9.50;99.90;;;;;;6277692;22;20412;-90
2022/09/23 03:47:52;;;;;;;10.98;6.90;;;9.40;99.90;;;;;;6277439;22;20016;-91
2022/09/23 03:50:17;;;;;;;10.70;6.53;;;9.40;99.90;;;;;;6224921;22;20020;-92
2022/09/23 03:52:43;;;;;;;10.57;7.33;;;9.40;99.90;;;;;;6277256;22;20253;-92
2022/09/23 03:55:10;;;;;;;9.97;6.60;;;9.30;99.90;;;;;;6277473;22;20395;-91
2022/09/23 03:57:36;;;;;;;9.68;6.55;;;9.30;99.90;;;;;;6250433;22;20023;-90
2022/09/23 04:00:06;;;;;;;10.23;6.93;;;9.30;99.90;;;;;;6226539;22;20026;-94
2022/09/23 04:02:32;;;;;;;10.27;6.85;;;9.30;99.90;;;;;;6237413;22;20007;-91
2022/09/23 04:04:58;;;;;;;9.55;6.68;;;9.30;99.90;;;;;;6273099;22;20018;-88
2022/09/23 04:07:24;;;;;;;9.70;7.17;;;9.30;99.90;;;;;;6221859;22;20083;-89
2022/09/23 04:09:50;;;;;;;11.93;7.00;;;9.30;99.90;;;;;;6277205;22;20023;-91
2022/09/23 04:12:16;;;;;;;11.35;6.55;;;9.30;99.90;;;;;;6214220;22;20016;-90
2022/09/23 04:14:42;;;;;;;9.67;6.83;;;9.30;99.90;;;;;;6225053;22;20021;-91
2022/09/23 04:17:08;;;;;;;10.02;7.13;;;9.30;99.90;;;;;;6249919;22;20020;-88
2022/09/23 04:19:34;;;;;;;10.07;7.05;;;9.20;99.90;;;;;;6224365;22;20020;-92
2022/09/23 04:22:00;;;;;;;11.90;6.97;;;9.20;99.90;;;;;;6250140;22;20027;-88
2022/09/23 04:24:25;;;;;;;10.70;7.03;;;9.20;99.90;;;;;;6250310;22;20019;-91
2022/09/23 04:26:53;;;;;;;11.10;6.87;;;9.20;99.90;;;;;;6249880;22;20024;-90
2022/09/23 04:29:20;;;;;;;10.77;7.22;;;9.20;99.90;;;;;;6146073;23;20024;-91
2022/09/23 04:31:46;;;;;;;10.07;7.13;;;9.20;99.90;;;;;;6126139;23;20068;-92
2022/09/23 04:34:12;;;;;;;11.48;7.07;;;9.20;99.90;;;;;;6151980;23;20096;-90
2022/09/23 04:36:38;;;;;;;11.15;7.03;;;9.20;99.90;;;;;;6125851;23;20021;-88
2022/09/23 04:39:05;;;;;;;10.83;6.73;;;9.10;99.90;;;;;;6177075;23;20026;-92
2022/09/23 04:41:31;;;;;;;;;;;9.20;99.90;;;;;;6121634;23;20022;-92
2022/09/23 04:43:56;;;;;;;9.95;6.43;;;9.10;99.90;;;;;;6278638;22;19924;-91
2022/09/23 04:46:23;;;;;;;9.90;6.50;;;9.10;99.90;;;;;;6125842;23;20108;-90
2022/09/23 04:48:48;;;;;;;11.48;7.13;;;9.10;99.90;;;;;;6125810;23;20018;-87
2022/09/23 04:51:17;;;;;;;10.73;7.37;;;9.10;99.90;;;;;;6151277;23;20442;-90
2022/09/23 04:53:44;;;;;;;12.18;7.38;;;9.10;99.90;;;;;;6101074;23;20100;-93
2022/09/23 04:56:13;;;;;;;11.27;7.47;;;9.10;99.90;;;;;;6125807;23;20079;-89
2022/09/23 04:58:40;;;;;;;10.65;7.13;;;9.10;99.90;;;;;;6101681;23;20036;-91
2022/09/23 05:01:18;;;;;;;11.38;7.20;;;9.00;99.90;;;;;;6101705;23;20045;-89
2022/09/23 05:03:45;;;;;;;9.60;6.80;;;9.00;99.90;;;;;;6101284;23;20028;-91
2022/09/23 05:06:12;;;;;;;10.57;6.75;;;9.10;99.90;;;;;;6151895;22;20053;-87
2022/09/23 05:08:39;;;;;;;10.70;7.07;;;9.00;99.90;;;;;;6171348;23;20025;-88
2022/09/23 05:11:05;;;;;;;11.48;7.30;;;9.00;99.90;;;;;;6171159;23;20317;-88
2022/09/23 05:13:32;;;;;;;10.63;7.07;;;9.00;99.90;;;;;;6143012;23;20089;-86
2022/09/23 05:16:11;;;;;;;11.80;7.63;;;9.00;99.90;;;;;;6124818;23;20249;-86
2022/09/23 05:18:43;;;;;;;9.45;6.57;;;9.00;99.90;;;;;;6125076;23;20037;-85
2022/09/23 05:21:13;;;;;;;11.52;7.68;;;9.00;99.90;;;;;;6100868;23;20102;-86
2022/09/23 05:23:39;;;;;;;11.07;7.60;;;9.00;99.90;;;;;;6124514;23;20021;-87
2022/09/23 05:26:14;;;;;;;12.35;6.88;;;9.00;99.90;;;;;;6101575;23;20401;-90
2022/09/23 05:28:40;;;;;;;11.60;7.95;;;9.10;99.90;;;;;;6218618;22;20014;-88
2022/09/23 05:31:13;;;;;;;10.00;7.23;;;9.00;99.90;;;;;;6280644;22;20059;-91
2022/09/23 05:34:10;;;;;;;11.45;7.22;;;9.00;99.90;;;;;;6152770;23;20021;-89
2022/09/23 05:37:07;;;;;;;11.15;7.60;;;9.00;99.90;;;;;;6124217;23;20029;-88
2022/09/23 05:39:45;;;;;;;10.35;7.35;;;9.00;99.90;;;;;;6102264;23;20045;-89
2022/09/23 05:42:11;;;;;;;9.98;6.32;;;9.00;99.90;;;;;;6099820;23;20096;-89
2022/09/23 05:44:38;;;;;;;12.05;7.65;;;9.10;99.90;;;;;;6100427;23;20014;-89
2022/09/23 05:47:03;;;;;;;;;;;9.10;99.90;;;;;;6125461;23;20018;-88
2022/09/23 05:49:29;;;;;;;11.85;7.30;;;9.10;99.90;;;;;;6076455;23;19917;-89
2022/09/23 05:51:55;;;;;;;12.23;7.60;;;9.10;99.90;;;;;;6201965;23;20057;-88
2022/09/23 05:54:21;;;;;;;15.00;7.30;;;9.10;99.90;;;;;;6101830;23;20110;-88
2022/09/23 05:56:47;;;;;;;11.40;7.00;;;9.10;99.90;;;;;;6126217;23;20233;-88
2022/09/23 05:59:13;;;;;;;11.13;6.97;;;9.20;99.90;;;;;;6079385;23;20018;-89
2022/09/23 06:01:39;;;;;;;10.60;6.83;;;9.20;99.90;;;;;;6122379;23;20021;-90
2022/09/23 06:04:06;;;;;;;11.65;7.55;;;9.30;99.90;;;;;;6130741;23;20020;-89
2022/09/23 06:06:38;;;;;;;10.98;6.75;;;9.30;99.90;;;;;;6097320;23;20022;-89
2022/09/23 06:09:19;;;;;;;12.75;6.88;;;9.40;99.90;;;;;;6102338;23;20074;-88
2022/09/23 06:11:45;;;;;;;11.10;7.05;;;9.40;99.90;;;;;;6101825;23;20022;-88
2022/09/23 06:14:13;;;;;;;10.38;6.57;;;9.40;99.90;;;;;;6126071;23;20017;-89
2022/09/23 06:16:40;;;;;;;11.23;7.13;;;9.50;99.90;;;;;;6152304;23;20082;-88
2022/09/23 06:19:06;;;;;;;11.07;7.17;;;9.50;99.90;;;;;;6126089;23;20025;-89
2022/09/23 06:21:33;;;;;;;10.87;7.13;;;9.60;99.90;;;;;;6126348;23;20327;-88
2022/09/23 06:23:59;;;;;;;13.02;7.50;;;9.60;99.90;;;;;;6101880;23;20014;-89
2022/09/23 06:26:25;;;;;;;11.77;7.30;;;9.70;99.90;;;;;;6077689;23;20088;-88
2022/09/23 06:28:51;;;;;;;9.48;6.85;;;9.70;99.90;;;;;;6125633;23;20267;-88
2022/09/23 06:31:17;;;;;;;11.00;7.03;;;9.70;99.90;;;;;;6142797;23;20017;-89
2022/09/23 06:33:44;;;;;;;11.23;7.00;;;9.80;99.90;;;;;;6205967;23;20024;-88
2022/09/23 06:36:12;;;;;;;11.65;7.18;;;9.80;99.90;;;;;;6101648;23;20018;-89
2022/09/23 06:38:39;;;;;;;12.38;7.32;;;9.90;99.90;;;;;;6101723;23;20018;-89
2022/09/23 06:41:05;;;;;;;9.63;6.45;;;9.90;99.90;;;;;;6101421;23;20439;-88
2022/09/23 06:43:31;;;;;;;10.40;6.90;;;10.00;99.90;;;;;;6125567;23;20047;-88
2022/09/23 06:45:59;;;;;;;11.50;7.27;;;10.00;99.90;;;;;;6108287;23;20053;-88
2022/09/23 06:48:34;;;;;;;10.50;6.90;;;10.10;99.90;;;;;;6102279;23;20025;-89
2022/09/23 06:51:02;;;;;;;10.52;6.55;;;10.10;99.90;;;;;;6101516;23;20026;-90
2022/09/23 06:53:32;;;;;;;10.93;6.80;;;10.10;99.90;;;;;;6125836;23;20024;-90
2022/09/23 06:56:06;;;;;;;10.88;7.40;;;10.20;99.90;;;;;;6125694;23;20025;-89
2022/09/23 06:58:33;;;;;;;10.88;7.20;;;10.30;99.90;;;;;;6101556;23;20017;-87
2022/09/23 07:01:05;;;;;;;11.50;7.03;;;10.30;99.90;;;;;;6125698;23;20029;-88
2022/09/23 07:03:55;;;;;;;10.30;7.00;;;10.40;99.90;;;;;;6101626;23;20017;-88
2022/09/23 07:06:53;;;;;;;11.75;6.70;;;10.50;99.90;;;;;;6126137;23;20049;-90
2022/09/23 07:09:57;;;;;;;10.95;6.47;;;10.60;99.90;;;;;;6151591;23;20417;-88
2022/09/23 07:12:23;;;;;;;10.70;6.82;;;10.70;99.90;;;;;;6101960;23;20500;-87
2022/09/23 07:15:02;;;;;;;11.48;6.82;;;10.70;99.90;;;;;;6126230;23;20018;-86
2022/09/23 07:17:28;;;;;;;12.77;7.03;;;10.80;99.90;;;;;;6144826;23;20022;-86
2022/09/23 07:19:54;;;;;;;10.20;6.55;;;10.80;99.90;;;;;;6217661;22;20018;-85
2022/09/23 07:22:21;;;;;;;10.03;6.50;;;10.90;99.90;;;;;;6136402;23;20022;-87
2022/09/23 07:24:56;;;;;;;10.52;7.05;;;10.90;99.90;;;;;;6100497;23;20246;-88
2022/09/23 07:27:29;;;;;;;11.63;6.68;;;10.90;99.90;;;;;;6127835;23;20018;-88
2022/09/23 07:29:58;;;;;;;11.27;6.35;;;10.90;99.90;;;;;;6192495;22;20014;-87
2022/09/23 07:32:26;;;;;;;10.27;6.72;;;10.90;99.90;;;;;;6249227;22;20020;-87
2022/09/23 07:34:56;;;;;;;11.07;6.43;;;10.90;99.90;;;;;;6275238;22;20022;-87
2022/09/23 07:37:22;;;;;;;9.90;6.32;;;10.90;99.90;;;;;;6224235;22;20024;-87
2022/09/23 07:39:47;;;;;;;10.85;6.78;;;10.90;99.90;;;;;;6249241;22;20077;-87
2022/09/23 07:42:13;;;;;;;10.60;6.60;;;10.90;99.90;;;;;;6249545;22;20018;-87
2022/09/23 07:44:49;;;;;;;11.23;7.03;;;10.90;99.90;;;;;;6225495;22;20024;-87
2022/09/23 07:47:16;;;;;;;10.50;6.88;;;10.90;99.90;;;;;;6249668;22;20051;-87
2022/09/23 07:49:42;;;;;;;9.98;6.75;;;10.90;99.90;;;;;;6224308;22;20020;-87
2022/09/23 07:52:08;;;;;;;10.07;6.43;;;11.00;99.90;;;;;;6249751;22;20019;-87
2022/09/23 07:54:34;;;;;;;10.43;6.77;;;11.00;99.90;;;;;;6223990;22;20020;-88
2022/09/23 07:57:00;;;;;;;10.40;6.95;;;11.00;99.90;;;;;;6249701;22;20020;-87
2022/09/23 07:59:26;;;;;;;11.02;7.13;;;11.10;99.90;;;;;;6229767;22;20050;-87
2022/09/23 08:01:52;;;;;;;11.07;6.97;;;11.10;99.90;;;;;;6236495;22;20020;-88
2022/09/23 08:04:21;;;;;;;;;;;11.20;99.90;;;;;;6251502;22;20319;-88
2022/09/23 08:06:53;;;;;;;11.00;6.68;;;11.20;99.90;;;;;;6249526;22;20329;-88
2022/09/23 08:09:21;;;;;;;10.25;6.30;;;11.30;99.90;;;;;;6224298;22;20392;-88
2022/09/23 08:11:49;;;;;;;9.90;6.53;;;11.30;99.90;;;;;;6249412;22;20465;-89
2022/09/23 08:14:16;;;;;;;11.05;6.50;;;11.40;99.90;;;;;;6224392;22;20015;-87
2022/09/23 08:16:44;;;;;;;10.35;6.65;;;11.40;99.90;;;;;;6249548;22;20403;-88
2022/09/23 08:19:10;;;;;;;10.05;6.43;;;11.50;99.90;;;;;;6224050;22;20011;-88
2022/09/23 08:21:38;;;;;;;9.95;6.43;;;11.50;99.90;;;;;;6224233;22;20475;-87
2022/09/23 08:24:18;;;;;;;10.35;6.47;;;11.50;99.90;;;;;;6249322;22;20069;-88
2022/09/23 08:26:45;;;;;;;13.25;7.30;;;11.60;99.90;;;;;;6224107;22;20095;-87
2022/09/23 08:29:13;;;;;;;10.65;7.32;;;11.60;99.90;;;;;;6210807;23;20013;-87
2022/09/23 08:31:39;;;;;;;10.80;6.45;;;11.60;99.90;;;;;;6101021;23;20017;-89
2022/09/23 08:34:05;;;;;;;9.10;5.93;;;11.70;99.90;;;;;;6151771;22;20071;-88
2022/09/23 08:36:31;;;;;;;10.15;6.72;;;11.70;99.90;;;;;;6077366;23;20010;-88
2022/09/23 08:38:57;;;;;;;11.85;7.07;;;11.70;99.90;;;;;;6076781;23;20029;-87
2022/09/23 08:41:35;;;;;;;10.57;6.00;;;11.80;99.90;;;;;;6077305;23;20014;-88
2022/09/23 08:44:29;;;;;;;9.65;6.20;;;11.90;99.90;;;;;;6125396;23;20533;-88
2022/09/23 08:47:20;;;;;;;10.45;6.25;;;11.90;99.90;;;;;;6123389;23;20018;-87
2022/09/23 08:50:12;;;;;;;11.60;6.78;;;12.00;99.90;;;;;;6124976;23;20032;-87
2022/09/23 08:53:01;;;;;;;10.80;6.15;;;12.00;99.90;;;;;;6125028;23;20022;-87
2022/09/23 08:55:33;;;;;;;10.40;6.32;;;12.10;99.90;;;;;;6100849;23;20018;-87
2022/09/23 08:58:36;;;;;;;10.38;6.55;;;12.20;99.90;;;;;;6100873;23;20017;-89
2022/09/23 09:01:23;;;;;;;10.90;6.30;;;12.30;99.90;;;;;;6125239;23;20045;-88
2022/09/23 09:03:59;;;;;;;9.55;6.22;;;12.40;99.90;;;;;;6101004;23;20014;-88
2022/09/23 09:06:32;;;;;;;8.95;5.80;;;12.50;99.90;;;;;;6101528;23;20018;-89
2022/09/23 09:09:01;;;;;;;9.75;5.88;;;12.60;99.90;;;;;;6126583;23;20028;-88
2022/09/23 09:11:41;;;;;;;9.52;6.05;;;12.60;99.90;;;;;;6102162;23;20465;-88
2022/09/23 09:14:34;;;;;;;10.57;6.10;;;12.70;99.90;;;;;;6102335;23;20021;-89
2022/09/23 09:17:08;;;;;;;9.93;5.78;;;12.70;99.90;;;;;;6101908;23;20025;-88
2022/09/23 09:19:47;;;;;;;8.70;5.32;;;12.70;99.90;;;;;;6101891;23;20528;-88
2022/09/23 09:22:20;;;;;;;9.10;5.32;;;12.80;99.90;;;;;;6126608;23;20067;-91
2022/09/23 09:24:48;;;;;;;9.48;5.10;;;12.80;99.90;;;;;;6103540;23;20053;-88
2022/09/23 09:27:14;;;;;;;8.55;5.60;;;12.80;99.90;;;;;;6135847;23;20043;-87
2022/09/23 09:29:50;;;;;;;9.70;5.78;;;12.90;99.90;;;;;;6110856;23;20018;-89
2022/09/23 09:32:45;;;;;;;6.88;4.78;;;12.90;99.90;;;;;;6126698;23;20028;-89
2022/09/23 09:35:32;;;;;;;8.52;5.15;;;12.90;99.90;;;;;;6197643;22;20075;-89
2022/09/23 09:37:57;;;;;;;11.00;5.60;;;13.00;99.90;;;;;;6102001;23;20028;-89
2022/09/23 09:40:24;;;;;;;10.27;5.67;;;13.00;99.90;;;;;;6145036;23;20018;-89
2022/09/23 09:42:50;;;;;;;9.60;5.30;;;13.10;99.90;;;;;;6123693;23;20022;-89
2022/09/23 09:45:41;;;;;;;9.75;5.32;;;13.10;99.90;;;;;;6143385;23;20022;-89
2022/09/23 09:48:16;;;;;;;10.13;5.05;;;13.20;99.90;;;;;;6171638;23;20539;-88
2022/09/23 09:50:54;;;;;;;9.88;5.32;;;13.20;99.90;;;;;;6097727;23;20483;-88
2022/09/23 09:53:24;;;;;;;8.63;5.20;;;13.20;99.90;;;;;;6151186;23;20018;-90
2022/09/23 09:56:01;;;;;;;9.52;5.93;;;13.20;99.90;;;;;;6099382;23;20435;-89
2022/09/23 09:58:47;;;;;;;8.45;5.22;;;13.30;99.90;;;;;;6152215;23;20025;-90
2022/09/23 10:01:23;;;;;;;9.02;5.28;;;13.30;99.90;;;;;;6119296;23;20453;-86
2022/09/23 10:03:52;;;;;;;8.57;4.80;;;13.40;99.90;;;;;;6107012;23;20104;-89
2022/09/23 10:06:23;;;;;;;9.38;5.57;;;13.40;99.90;;;;;;6102083;23;20048;-89
2022/09/23 10:09:05;;;;;;;10.75;5.78;;;13.40;99.90;;;;;;6102031;23;20096;-88
2022/09/23 10:11:31;;;;;;;7.60;4.47;;;13.40;99.90;;;;;;6126465;23;20021;-88
2022/09/23 10:14:11;;;;;;;10.20;5.30;;;13.50;99.90;;;;;;6126311;23;20018;-91
2022/09/23 10:16:39;;;;;;;8.65;5.25;;;13.50;99.90;;;;;;6126503;23;20052;-88
2022/09/23 10:19:33;;;;;;;9.10;5.03;;;13.50;99.90;;;;;;6126181;23;20017;-88
2022/09/23 10:22:04;;;;;;;9.63;4.70;;;13.60;99.90;;;;;;6098806;23;20327;-89
2022/09/23 10:24:35;;;;;;;7.60;4.57;;;13.60;99.90;;;;;;6101797;23;20047;-87
2022/09/23 10:27:06;;;;;;;7.90;4.68;;;13.70;99.90;;;;;;6202101;22;20022;-89
2022/09/23 10:29:47;;;;;;;8.13;4.70;;;13.70;99.90;;;;;;6101734;23;20024;-89
2022/09/23 10:32:25;;;;;;;6.72;4.30;;;13.70;99.90;;;;;;6102345;23;20026;-88
2022/09/23 10:35:12;;;;;;;8.70;5.63;;;13.70;99.90;;;;;;6102177;23;20024;-90
2022/09/23 10:37:51;;;;;;;7.30;4.38;;;13.80;99.90;;;;;;6126270;23;20017;-89
2022/09/23 10:46:38;;;;;;;8.75;5.60;;;13.80;99.90;;;;;;6126228;23;20024;-90
2022/09/23 10:49:37;;;;;;;9.63;5.03;;;13.80;99.90;;;;;;6102092;23;20021;-88
2022/09/23 10:52:27;;;;;;;7.35;4.22;;;13.80;99.90;;;;;;6099476;23;20410;-88
2022/09/23 10:55:18;;;;;;;10.88;5.00;;;13.90;99.90;;;;;;6123978;23;20074;-89
2022/09/23 10:58:01;;;;;;;8.15;4.93;;;13.90;99.90;;;;;;6100005;23;20020;-88
2022/09/23 11:00:39;;;;;;;11.10;5.57;;;14.00;99.90;;;;;;6100633;23;20462;-88
2022/09/23 11:03:31;;;;;;;6.78;4.25;;;14.00;99.90;;;;;;6101356;23;20014;-87
2022/09/23 11:06:02;;;;;;;6.53;3.97;;;14.00;99.90;;;;;;6101855;23;20511;-87
2022/09/23 11:09:06;;;;;;;8.25;4.55;;;14.10;99.90;;;;;;6101807;23;20056;-89
2022/09/23 11:11:35;;;;;;;9.55;4.75;;;14.10;99.90;;;;;;6101432;23;20025;-90
2022/09/23 11:14:22;;;;;;;7.53;4.22;;;14.10;99.90;;;;;;6101664;23;20022;-89
2022/09/23 11:16:57;;;;;;;8.43;5.20;;;14.20;99.90;;;;;;6101207;23;20017;-89
2022/09/23 11:20:04;;;;;;;8.32;4.53;;;14.20;99.90;;;;;;6101962;23;20025;-88
2022/09/23 11:23:08;;;;;;;8.15;4.45;;;14.30;99.90;;;;;;6101695;23;20017;-88
2022/09/23 11:26:04;;;;;;;8.98;5.05;;;14.30;99.90;;;;;;6103467;23;20017;-88
2022/09/23 11:29:10;;;;;;;9.45;4.25;;;14.40;99.90;;;;;;6138090;23;20069;-87
2022/09/23 11:31:57;;;;;;;8.57;4.38;;;14.40;99.90;;;;;;6126125;23;20325;-88
2022/09/23 11:34:47;;;;;;;8.77;4.82;;;14.50;99.90;;;;;;6101512;23;20017;-88
2022/09/23 11:37:41;;;;;;;7.60;4.45;;;14.50;99.90;;;;;;6101801;23;20017;-88
2022/09/23 11:40:36;;;;;;;9.32;4.68;;;14.50;99.90;;;;;;6098250;23;20021;-89
2022/09/23 11:43:22;;;;;;;9.02;4.57;;;14.50;99.90;;;;;;6102025;23;20025;-89
2022/09/23 11:45:58;;;;;;;9.00;4.70;;;14.60;99.90;;;;;;6101653;23;20155;-89
2022/09/23 11:48:44;;;;;;;8.65;5.00;;;14.50;99.90;;;;;;6101821;23;20021;-89
2022/09/23 11:51:37;;;;;;;8.30;4.65;;;14.60;99.90;;;;;;6101735;23;20022;-89
2022/09/23 11:54:45;;;;;;;8.48;4.82;;;14.60;99.90;;;;;;6100539;23;20021;-89
2022/09/23 11:57:32;;;;;;;9.77;4.97;;;14.60;99.90;;;;;;6101534;23;20191;-88
2022/09/23 12:00:03;;;;;;;8.88;4.85;;;14.60;99.90;;;;;;6063220;23;20019;-89
2022/09/23 12:02:47;;;;;;;10.90;5.28;;;14.60;99.90;;;;;;6233331;22;20037;-86
2022/09/23 12:05:21;;;;;;;11.18;4.82;;;14.60;99.90;;;;;;6124267;23;20022;-88
2022/09/23 12:08:06;;;;;;;7.60;4.47;;;14.60;99.90;;;;;;6121863;23;20025;-88
2022/09/23 12:11:05;;;;;;;8.70;4.93;;;14.70;99.90;;;;;;6101649;23;20332;-89
2022/09/23 12:13:36;;;;;;;9.90;5.22;;;14.70;99.90;;;;;;6125710;23;20028;-88
2022/09/23 12:16:20;;;;;;;9.13;5.35;;;14.70;99.90;;;;;;6125811;23;20707;-88
2022/09/23 12:19:19;;;;;;;8.85;4.85;;;14.70;99.90;;;;;;6125415;23;20032;-89
2022/09/23 12:22:15;;;;;;;9.57;5.50;;;14.70;99.90;;;;;;6101533;23;20064;-90
2022/09/23 12:24:57;;;;;;;10.10;5.50;;;14.70;99.90;;;;;;6101734;23;20018;-90
2022/09/23 12:27:38;;;;;;;8.95;5.38;;;14.80;99.90;;;;;;6125605;23;20458;-88
2022/09/23 12:30:12;;;;;;;10.43;5.22;;;14.70;99.90;;;;;;6101588;23;20014;-89
2022/09/23 12:32:40;;;;;;;9.40;5.15;;;14.70;99.90;;;;;;6101256;23;20342;-89
2022/09/23 12:35:20;;;;;;;8.20;5.25;;;14.70;99.90;;;;;;6125987;23;20021;-89
2022/09/23 12:37:47;;;;;;;9.38;5.28;;;14.80;99.90;;;;;;6122286;23;20458;-89
2022/09/23 12:40:42;;;;;;;8.50;5.35;;;14.80;99.90;;;;;;6142141;23;20024;-90
2022/09/23 12:43:33;;;;;;;9.40;5.50;;;14.80;99.90;;;;;;6146378;23;20048;-92
2022/09/23 12:46:26;;;;;;;8.98;5.57;;;14.80;99.90;;;;;;6098031;23;20013;-88
2022/09/23 12:48:58;;;;;;;8.13;4.80;;;14.80;99.90;;;;;;6101193;23;20021;-89
2022/09/23 12:51:26;;;;;;;8.68;5.57;;;14.80;99.90;;;;;;6101339;23;20342;-90
2022/09/23 12:54:02;;;;;;;8.80;5.15;;;14.90;99.90;;;;;;6111967;23;20029;-91
2022/09/23 12:56:50;;;;;;;7.90;4.75;;;14.90;99.90;;;;;;6101373;23;20018;-88
2022/09/23 12:59:24;;;;;;;7.63;4.28;;;15.00;99.90;;;;;;6125998;23;20041;-89
2022/09/23 13:01:50;;;;;;;10.98;6.00;;;15.00;99.90;;;;;;6101246;23;20014;-90
2022/09/23 13:07:23;;;;;;;8.88;5.15;;;15.00;99.90;;;;;;6168151;23;20458;-89
2022/09/23 13:09:54;;;;;;;9.23;5.28;;;15.10;99.90;;;;;;6101509;23;20163;-90
2022/09/23 13:12:34;;;;;;;9.73;5.82;;;15.10;99.90;;;;;;6125518;23;20018;-91
2022/09/23 13:15:05;;;;;;;10.55;4.70;;;15.10;99.90;;;;;;6249834;22;20025;-90
2022/09/23 13:17:38;;;;;;;8.80;4.93;;;15.10;99.90;;;;;;6101398;23;20017;-91
2022/09/23 13:20:05;;;;;;;9.38;5.88;;;15.20;99.90;;;;;;6102316;23;20078;-90
2022/09/23 13:23:24;;;;;;;9.50;5.70;;;15.20;99.90;;;;;;6100987;23;20532;-88
2022/09/23 13:25:58;;;;;;;9.57;5.05;;;15.20;99.90;;;;;;6142569;23;20061;-89
2022/09/23 13:28:54;;;;;;;9.75;5.85;;;15.20;99.90;;;;;;6092314;23;20022;-91
2022/09/23 13:31:50;;;;;;;;;;;;;;;;;;;;;
2022/09/23 13:34:23;;;;;;;9.85;5.70;;;15.20;99.90;;;;;;6095056;23;20020;-90
2022/09/23 13:37:15;;;;;;;7.88;5.03;;;15.20;99.90;;;;;;6075749;23;20049;-89
2022/09/23 13:39:41;;;;;;;8.93;5.03;;;15.20;99.90;;;;;;6071745;23;20067;-90