Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:19;;;;;;;2.50;2.13;;;2.20;99.90;;;;;;4901262;29;20067;-76
2024/02/09 00:03:46;;;;;;;3.42;3.08;;;2.20;99.90;;;;;;4910823;29;20052;-76
2024/02/09 00:06:13;;;;;;;5.10;4.47;;;2.20;99.90;;;;;;4899558;29;20051;-76
2024/02/09 00:08:40;;;;;;;3.95;3.60;;;2.20;99.90;;;;;;4885305;29;20038;-77
2024/02/09 00:11:11;;;;;;;3.35;2.72;;;2.20;99.90;;;;;;4932875;29;20046;-76
2024/02/09 00:13:42;;;;;;;3.45;3.15;;;2.20;99.90;;;;;;4912215;29;20059;-76
2024/02/09 00:16:10;;;;;;;3.95;3.20;;;2.20;99.90;;;;;;4915102;29;20423;-76
2024/02/09 00:18:40;;;;;;;3.10;2.80;;;2.20;99.90;;;;;;4915683;29;20266;-75
2024/02/09 00:21:10;;;;;;;2.95;2.58;;;2.30;99.90;;;;;;4886230;29;20051;-76
2024/02/09 00:23:38;;;;;;;3.53;3.22;;;2.30;99.90;;;;;;4897210;29;20077;-76
2024/02/09 00:26:06;;;;;;;2.97;2.45;;;2.30;99.90;;;;;;4904482;29;20040;-76
2024/02/09 00:28:33;;;;;;;2.95;2.63;;;2.30;99.90;;;;;;4898977;29;20094;-76
2024/02/09 00:31:00;;;;;;;3.08;2.72;;;2.30;99.90;;;;;;4904251;29;20044;-77
2024/02/09 00:33:29;;;;;;;2.92;2.40;;;2.20;99.90;;;;;;4898099;29;20069;-77
2024/02/09 00:35:57;;;;;;;3.70;2.65;;;2.20;99.90;;;;;;4888843;29;20055;-77
2024/02/09 00:38:24;;;;;;;4.45;4.15;;;2.30;99.90;;;;;;4918365;29;20045;-76
2024/02/09 00:40:51;;;;;;;3.50;3.20;;;2.30;99.90;;;;;;4916330;29;20506;-76
2024/02/09 00:43:22;;;;;;;2.55;2.35;;;2.60;99.90;;;;;;4892000;29;20677;-76
2024/02/09 00:45:51;;;;;;;3.88;2.58;;;2.30;99.90;;;;;;4913622;29;20050;-76
2024/02/09 00:48:18;;;;;;;3.58;3.38;;;2.50;99.90;;;;;;4919787;29;20036;-77
2024/02/09 00:50:46;;;;;;;4.18;3.85;;;2.30;99.90;;;;;;4888520;29;20048;-76
2024/02/09 00:53:13;;;;;;;5.28;3.95;;;2.30;99.90;;;;;;4888196;29;20048;-76
2024/02/09 00:55:40;;;;;;;4.03;3.47;;;2.30;99.90;;;;;;4916059;29;20074;-76
2024/02/09 00:58:07;;;;;;;4.45;4.03;;;2.40;99.90;;;;;;4888022;29;20483;-76
2024/02/09 01:00:35;;;;;;;3.33;2.53;;;2.30;99.90;;;;;;4918759;29;20051;-76
2024/02/09 01:03:03;;;;;;;4.93;2.83;;;2.30;99.90;;;;;;4941558;29;20107;-75
2024/02/09 01:05:32;;;;;;;3.28;2.97;;;2.40;99.90;;;;;;4914596;29;20526;-75
2024/02/09 01:08:00;;;;;;;4.07;3.20;;;2.40;99.90;;;;;;4919923;29;20044;-76
2024/02/09 01:10:27;;;;;;;2.72;2.33;;;2.40;99.90;;;;;;4909965;29;20099;-76
2024/02/09 02:46:40;;;;;;;3.47;3.17;;;2.70;99.90;;;;;;4912254;29;20036;-77
2024/02/09 03:05:41;;;;;;;5.03;3.80;;;2.80;99.90;;;;;;4902552;29;20055;-77
2024/02/09 03:08:09;;;;;;;5.30;4.80;;;2.80;99.90;;;;;;4946443;28;20062;-77
2024/02/09 03:10:56;;;;;;;2.28;1.92;;;2.70;99.90;;;;;;4887780;29;20072;-77
2024/02/09 03:13:23;;;;;;;4.00;3.20;;;2.70;99.90;;;;;;4889723;29;20048;-77
2024/02/09 03:15:52;;;;;;;3.08;2.53;;;2.80;99.90;;;;;;4919209;29;20058;-76
2024/02/09 03:18:22;;;;;;;4.60;3.33;;;2.80;99.90;;;;;;4903253;29;20050;-77
2024/02/09 03:20:51;;;;;;;5.03;3.17;;;2.80;99.90;;;;;;4919114;29;20044;-77
2024/02/09 03:23:19;;;;;;;4.22;2.70;;;2.90;99.90;;;;;;4915809;29;20503;-77
2024/02/09 03:25:48;;;;;;;4.25;2.75;;;2.90;99.90;;;;;;4918232;28;20058;-77
2024/02/09 03:28:16;;;;;;;4.43;4.00;;;2.90;99.90;;;;;;4917542;29;20586;-76
2024/02/09 03:30:44;;;;;;;3.08;2.63;;;3.10;99.90;;;;;;4933323;29;20071;-76
2024/02/09 03:33:14;;;;;;;4.47;3.38;;;2.90;99.90;;;;;;4912818;29;20099;-76
2024/02/09 03:35:41;;;;;;;3.47;3.15;;;3.00;99.90;;;;;;4895948;29;20181;-76
2024/02/09 03:38:08;;;;;;;4.35;2.80;;;3.00;99.90;;;;;;4888426;29;20414;-76
2024/02/09 03:40:35;;;;;;;3.97;2.83;;;3.00;99.90;;;;;;4912357;28;20047;-76
2024/02/09 03:43:02;;;;;;;2.85;2.42;;;2.90;99.90;;;;;;4922220;29;20056;-76
2024/02/09 03:45:29;;;;;;;5.47;3.80;;;3.00;99.90;;;;;;4915157;29;20127;-76
2024/02/09 03:47:57;;;;;;;5.25;3.20;;;3.00;99.90;;;;;;4917912;29;20048;-76
2024/02/09 03:50:24;;;;;;;4.03;2.90;;;3.00;99.90;;;;;;4922725;29;20062;-75
2024/02/09 03:52:51;;;;;;;3.35;2.08;;;3.00;99.90;;;;;;4929840;29;20054;-76
2024/02/09 03:55:18;;;;;;;5.28;3.58;;;3.00;99.90;;;;;;4923440;29;20054;-76
2024/02/09 03:57:45;;;;;;;2.72;2.05;;;3.00;99.90;;;;;;4913591;29;20643;-76
2024/02/09 04:00:15;;;;;;;5.28;3.20;;;3.10;99.90;;;;;;4933313;29;20039;-76
2024/02/09 04:02:43;;;;;;;3.15;2.85;;;3.10;99.90;;;;;;4900113;29;20052;-76
2024/02/09 04:05:10;;;;;;;4.18;3.67;;;3.10;99.90;;;;;;4915772;29;20908;-78
2024/02/09 04:07:38;;;;;;;4.70;4.20;;;3.00;99.90;;;;;;4885295;29;20488;-77
2024/02/09 04:10:06;;;;;;;2.95;2.75;;;3.10;99.90;;;;;;4901706;29;20038;-76
2024/02/09 04:12:50;;;;;;;2.95;1.55;;;3.00;99.90;;;;;;4921859;29;20056;-76
2024/02/09 04:15:19;;;;;;;3.30;2.92;;;3.00;99.90;;;;;;4916384;29;20047;-76
2024/02/09 04:17:51;;;;;;;4.15;3.70;;;3.00;99.90;;;;;;4935872;28;20047;-76
2024/02/09 04:20:19;;;;;;;4.07;2.55;;;3.00;99.90;;;;;;4926161;29;20513;-75
2024/02/09 04:22:48;;;;;;;4.35;3.35;;;3.10;99.90;;;;;;4922743;29;20114;-76
2024/02/09 04:25:15;;;;;;;3.97;2.67;;;3.10;99.90;;;;;;4908268;29;20522;-76
2024/02/09 04:27:44;;;;;;;5.03;3.63;;;3.20;99.90;;;;;;4915665;29;20048;-76
2024/02/09 04:30:15;;;;;;;4.00;2.58;;;3.20;99.90;;;;;;4921196;29;20043;-76
2024/02/09 04:32:43;;;;;;;3.33;3.03;;;3.20;99.90;;;;;;4927013;28;20651;-76
2024/02/09 04:35:11;;;;;;;4.55;3.42;;;3.20;99.90;;;;;;4885401;29;20096;-77
2024/02/09 04:37:39;;;;;;;3.88;2.58;;;3.20;99.90;;;;;;4915711;29;20506;-76
2024/02/09 04:40:07;;;;;;;4.85;3.97;;;3.20;99.90;;;;;;4924471;29;20078;-76
2024/02/09 04:42:34;;;;;;;4.93;3.72;;;3.30;99.90;;;;;;4929924;29;20052;-76
2024/02/09 04:45:01;;;;;;;4.45;3.47;;;3.20;99.90;;;;;;4907332;29;20040;-76
2024/02/09 04:47:28;;;;;;;4.93;3.20;;;3.20;99.90;;;;;;4917431;29;20495;-76
2024/02/09 04:49:55;;;;;;;3.00;2.42;;;3.30;99.90;;;;;;4924065;29;20051;-76
2024/02/09 04:52:27;;;;;;;7.10;4.35;;;3.30;99.90;;;;;;4885644;29;20036;-76
2024/02/09 04:54:54;;;;;;;;;;;3.50;99.90;;;;;;4899432;29;20042;-77
2024/02/09 04:57:21;;;;;;;4.40;3.75;;;3.30;99.90;;;;;;4897341;29;19923;-76
2024/02/09 04:59:49;;;;;;;5.47;4.97;;;3.30;99.90;;;;;;4884687;29;20058;-76
2024/02/09 05:02:17;;;;;;;6.45;4.60;;;3.30;99.90;;;;;;4921035;29;20062;-76
2024/02/09 05:04:49;;;;;;;4.30;3.80;;;3.30;99.90;;;;;;4913150;29;20043;-76
2024/02/09 05:07:16;;;;;;;3.58;2.53;;;3.40;99.90;;;;;;4916953;29;20047;-76
2024/02/09 05:09:43;;;;;;;5.20;4.20;;;3.40;99.90;;;;;;4918806;29;20044;-76
2024/02/09 05:12:11;;;;;;;3.83;3.45;;;3.50;99.90;;;;;;4903618;29;20048;-76
2024/02/09 05:14:38;;;;;;;5.47;3.45;;;3.50;99.90;;;;;;4900756;29;20114;-76
2024/02/09 05:17:05;;;;;;;3.83;3.38;;;3.50;99.90;;;;;;4925752;29;20047;-76
2024/02/09 05:19:36;;;;;;;5.07;3.10;;;3.50;99.90;;;;;;4900666;29;20059;-76
2024/02/09 05:22:04;;;;;;;5.47;3.22;;;3.90;99.90;;;;;;4915270;29;20051;-77
2024/02/09 05:24:33;;;;;;;4.18;3.58;;;3.60;99.90;;;;;;4884532;29;20067;-76
2024/02/09 05:27:00;;;;;;;5.25;3.75;;;3.60;99.90;;;;;;4916152;29;20072;-76
2024/02/09 05:29:27;;;;;;;6.20;3.53;;;3.60;99.90;;;;;;4927498;29;20131;-76
2024/02/09 05:31:57;;;;;;;4.75;4.00;;;3.60;99.90;;;;;;4927766;29;20055;-76
2024/02/09 05:34:25;;;;;;;4.07;3.13;;;3.60;99.90;;;;;;4906256;29;20168;-76
2024/02/09 05:36:55;;;;;;;6.53;5.25;;;3.60;99.90;;;;;;4902095;29;20059;-76
2024/02/09 05:39:22;;;;;;;11.52;3.25;;;3.70;99.90;;;;;;4906163;29;20119;-76
2024/02/09 05:41:51;;;;;;;6.65;4.45;;;3.70;99.90;;;;;;4932530;29;20110;-76
2024/02/09 05:44:18;;;;;;;6.93;5.43;;;3.70;99.90;;;;;;4900054;29;20183;-76
2024/02/09 05:46:46;;;;;;;4.05;2.95;;;3.70;99.90;;;;;;4927571;29;20043;-76
2024/02/09 05:49:14;;;;;;;4.57;3.55;;;3.80;99.90;;;;;;4906597;29;20131;-75
2024/02/09 05:51:42;;;;;;;6.00;4.53;;;3.80;99.90;;;;;;4905030;29;20088;-76
2024/02/09 05:54:09;;;;;;;4.05;3.25;;;3.80;99.90;;;;;;4913432;29;20040;-76
2024/02/09 05:56:36;;;;;;;5.90;4.32;;;3.80;99.90;;;;;;4931800;29;20047;-76
2024/02/09 05:59:04;;;;;;;7.57;4.32;;;3.80;99.90;;;;;;4923048;29;20534;-76
2024/02/09 06:01:33;;;;;;;6.25;4.50;;;3.80;99.90;;;;;;4919245;29;20059;-76
2024/02/09 06:04:00;;;;;;;6.45;3.70;;;3.80;99.90;;;;;;4909984;29;20063;-75
2024/02/09 06:06:27;;;;;;;6.65;4.80;;;3.80;99.90;;;;;;4932639;29;20040;-76
2024/02/09 06:08:56;;;;;;;8.10;5.07;;;3.90;99.90;;;;;;4889019;29;20039;-76
2024/02/09 06:11:24;;;;;;;6.90;4.97;;;3.90;99.90;;;;;;4923916;29;20043;-75
2024/02/09 06:13:51;;;;;;;6.53;4.00;;;4.20;99.90;;;;;;4914136;28;20138;-76
2024/02/09 06:16:22;;;;;;;6.25;4.60;;;4.20;99.90;;;;;;4902226;29;20044;-75
2024/02/09 06:18:49;;;;;;;7.53;5.25;;;3.90;99.90;;;;;;4918487;29;20550;-76
2024/02/09 06:21:17;;;;;;;6.93;4.38;;;3.90;99.90;;;;;;4882296;29;20612;-76
2024/02/09 06:23:49;;;;;;;5.07;4.05;;;4.00;99.90;;;;;;4899808;29;20103;-75
2024/02/09 06:26:16;;;;;;;6.55;4.20;;;4.00;99.90;;;;;;4932971;29;20044;-75
2024/02/09 06:28:48;;;;;;;9.23;5.50;;;4.00;99.90;;;;;;4929388;29;20411;-75
2024/02/09 06:31:17;;;;;;;6.82;4.78;;;4.00;99.90;;;;;;4924820;29;20558;-76
2024/02/09 06:33:49;;;;;;;7.88;3.92;;;4.10;99.90;;;;;;4923403;29;20148;-76
2024/02/09 06:36:18;;;;;;;6.82;4.03;;;4.10;99.90;;;;;;4900972;29;20537;-75
2024/02/09 06:38:46;;;;;;;6.50;5.30;;;4.10;99.90;;;;;;4900548;29;20047;-76
2024/02/09 06:41:13;;;;;;;6.95;4.50;;;4.20;99.90;;;;;;4902320;29;20658;-75
2024/02/09 06:43:40;;;;;;;6.68;4.63;;;4.20;99.90;;;;;;4901307;28;20047;-75
2024/02/09 06:46:07;;;;;;;7.32;5.55;;;4.20;99.90;;;;;;4891097;29;20044;-75
2024/02/09 06:48:35;;;;;;;5.18;3.63;;;4.20;99.90;;;;;;4904645;29;20051;-76
2024/02/09 06:51:07;;;;;;;5.25;4.10;;;4.20;99.90;;;;;;4947621;29;20079;-76
2024/02/09 06:53:34;;;;;;;6.13;4.47;;;4.20;99.90;;;;;;4933901;29;20036;-75
2024/02/09 06:56:02;;;;;;;7.00;5.90;;;4.30;99.90;;;;;;4932770;29;20510;-76
2024/02/09 06:58:29;;;;;;;6.22;5.53;;;4.30;99.90;;;;;;4925964;29;20081;-75
2024/02/09 07:00:57;;;;;;;7.45;5.68;;;4.30;99.90;;;;;;4908038;29;20052;-75
2024/02/09 07:03:26;;;;;;;6.25;5.18;;;4.30;99.90;;;;;;4905976;29;20122;-75
2024/02/09 07:05:54;;;;;;;7.22;3.50;;;4.30;99.90;;;;;;4900117;29;20083;-76
2024/02/09 07:08:30;;;;;;;4.63;2.75;;;4.30;99.90;;;;;;4915531;29;20055;-75
2024/02/09 07:10:59;;;;;;;7.80;5.18;;;4.40;99.90;;;;;;4916800;29;20040;-75
2024/02/09 07:13:28;;;;;;;7.85;4.35;;;4.40;99.90;;;;;;4918968;29;20094;-75
2024/02/09 07:15:55;;;;;;;8.10;5.20;;;4.40;99.90;;;;;;4934622;28;20047;-75
2024/02/09 07:18:23;;;;;;;9.00;6.75;;;4.50;99.90;;;;;;4917452;29;20058;-75
2024/02/09 07:20:52;;;;;;;13.48;7.82;;;4.50;99.90;;;;;;4929565;28;20412;-75
2024/02/09 07:23:19;;;;;;;9.68;5.93;;;4.60;99.90;;;;;;4879844;29;20056;-75
2024/02/09 07:25:46;;;;;;;8.15;7.00;;;4.70;99.90;;;;;;4902132;29;20063;-75
2024/02/09 07:28:14;;;;;;;10.77;7.05;;;4.60;99.90;;;;;;4924590;29;20047;-76
2024/02/09 07:30:41;;;;;;;8.35;5.30;;;4.60;99.90;;;;;;4916819;29;20471;-76
2024/02/09 07:33:08;;;;;;;10.93;6.32;;;4.80;99.90;;;;;;4935691;29;20058;-75
2024/02/09 07:35:35;;;;;;;8.30;5.22;;;4.80;99.90;;;;;;4912224;29;20062;-75
2024/02/09 07:38:03;;;;;;;6.72;4.60;;;4.80;99.90;;;;;;4901637;29;20531;-76
2024/02/09 07:40:30;;;;;;;11.00;5.47;;;4.80;99.90;;;;;;4928288;29;20059;-75
2024/02/09 07:42:57;;;;;;;16.23;9.90;;;4.90;99.90;;;;;;4901583;29;20044;-76
2024/02/09 07:45:24;;;;;;;7.75;6.47;;;4.90;99.90;;;;;;4896349;29;20059;-76
2024/02/09 07:47:53;;;;;;;11.65;7.18;;;5.00;99.90;;;;;;4902715;29;20043;-75
2024/02/09 07:50:22;;;;;;;9.75;6.40;;;5.00;99.90;;;;;;4897578;29;20043;-75
2024/02/09 07:52:50;;;;;;;9.75;8.63;;;5.10;99.90;;;;;;4932055;29;20070;-75
2024/02/09 07:55:21;;;;;;;14.25;7.72;;;5.10;99.90;;;;;;4898571;29;20039;-75
2024/02/09 07:57:48;;;;;;;8.80;6.88;;;5.10;99.90;;;;;;4924474;29;20051;-75
2024/02/09 08:00:20;;;;;;;8.13;6.22;;;5.20;99.90;;;;;;4915887;29;20061;-75
2024/02/09 08:02:47;;;;;;;7.75;4.50;;;5.30;99.90;;;;;;4895399;29;20114;-75
2024/02/09 08:05:18;;;;;;;9.70;7.57;;;5.30;99.90;;;;;;4900234;29;20059;-75
2024/02/09 08:07:47;;;;;;;10.30;6.70;;;5.40;99.90;;;;;;4906630;29;20582;-75
2024/02/09 08:10:14;;;;;;;15.35;9.57;;;5.40;99.90;;;;;;4907548;29;20054;-75
2024/02/09 08:12:42;;;;;;;15.25;10.05;;;5.50;99.90;;;;;;4912864;29;20067;-76
2024/02/09 08:15:11;;;;;;;11.95;6.53;;;5.60;99.90;;;;;;4917947;29;20039;-76
2024/02/09 08:17:52;;;;;;;18.10;11.10;;;5.70;99.90;;;;;;4901901;29;20462;-76
2024/02/09 08:20:20;;;;;;;10.77;6.95;;;5.80;99.90;;;;;;4930998;29;20059;-76
2024/02/09 08:22:48;;;;;;;11.05;7.93;;;5.90;99.90;;;;;;4902039;29;20050;-76
2024/02/09 08:25:16;;;;;;;14.02;10.38;;;5.90;99.90;;;;;;4892136;29;20432;-75
2024/02/09 08:27:43;;;;;;;13.73;9.07;;;6.00;99.90;;;;;;4914664;29;20522;-76
2024/02/09 08:30:11;;;;;;;13.95;9.52;;;6.00;99.90;;;;;;4897624;29;20503;-75
2024/02/09 08:32:40;;;;;;;13.85;8.52;;;6.10;99.90;;;;;;4915516;29;20126;-75
2024/02/09 08:35:07;;;;;;;11.90;8.40;;;6.20;99.90;;;;;;4915923;29;20048;-76
2024/02/09 08:37:36;;;;;;;17.13;10.05;;;6.20;99.90;;;;;;4884501;29;20491;-76
2024/02/09 08:40:04;;;;;;;21.00;12.13;;;6.30;99.90;;;;;;4900322;29;20562;-76
2024/02/09 08:42:33;;;;;;;12.02;8.70;;;6.40;99.90;;;;;;4900453;29;20054;-75
2024/02/09 08:45:01;;;;;;;11.95;7.65;;;6.40;99.90;;;;;;4916589;29;20499;-75
2024/02/09 08:47:34;;;;;;;22.75;11.70;;;6.50;99.90;;;;;;4913770;29;20040;-75
2024/02/09 08:50:01;;;;;;;13.15;8.13;;;6.60;99.90;;;;;;4916243;29;20055;-75
2024/02/09 08:52:30;;;;;;;11.32;6.78;;;6.70;99.90;;;;;;4916232;29;20480;-75
2024/02/09 08:54:57;;;;;;;24.13;13.50;;;6.70;99.90;;;;;;4884737;29;20078;-75
2024/02/09 08:57:24;;;;;;;20.65;9.77;;;6.80;99.90;;;;;;4915392;29;20050;-74
2024/02/09 08:59:51;;;;;;;7.57;5.05;;;6.90;99.90;;;;;;4932577;29;20051;-75
2024/02/09 09:02:19;;;;;;;8.52;7.38;;;6.90;99.90;;;;;;4916351;29;20055;-76
2024/02/09 09:04:46;;;;;;;16.08;11.05;;;6.90;99.90;;;;;;4916006;29;20052;-76
2024/02/09 09:07:13;;;;;;;12.43;9.00;;;7.00;99.90;;;;;;4903247;29;20395;-76
2024/02/09 09:09:41;;;;;;;11.85;8.43;;;7.10;99.90;;;;;;4917255;29;20061;-76
2024/02/09 09:12:08;;;;;;;13.85;8.25;;;7.10;99.90;;;;;;4884392;29;20071;-76
2024/02/09 09:14:37;;;;;;;13.32;9.20;;;7.20;99.90;;;;;;4938991;29;20035;-75
2024/02/09 09:17:04;;;;;;;17.75;9.18;;;7.30;99.90;;;;;;4884074;29;20058;-76
2024/02/09 09:19:40;;;;;;;9.73;7.10;;;7.50;99.90;;;;;;4904993;29;20052;-76
2024/02/09 09:22:09;;;;;;;19.38;12.25;;;7.60;99.90;;;;;;4912105;29;20197;-76
2024/02/09 09:24:36;;;;;;;19.90;10.90;;;7.80;99.90;;;;;;4924262;29;20046;-76
2024/02/09 09:27:08;;;;;;;15.48;9.13;;;8.00;99.90;;;;;;4917999;29;20122;-76
2024/02/09 09:29:35;;;;;;;22.55;13.27;;;8.10;99.90;;;;;;4919193;29;20529;-75
2024/02/09 09:32:03;;;;;;;17.52;10.90;;;8.30;99.90;;;;;;4915001;28;20459;-76
2024/02/09 09:34:30;;;;;;;15.50;9.55;;;8.50;99.90;;;;;;4936859;29;20039;-75
2024/02/09 09:36:58;;;;;;;9.57;6.20;;;8.60;99.90;;;;;;4905566;29;20058;-76
2024/02/09 09:39:26;;;;;;;8.00;5.80;;;8.70;99.90;;;;;;4872448;29;20048;-76
2024/02/09 09:41:55;;;;;;;12.88;9.45;;;8.90;99.90;;;;;;4909864;29;20455;-76
2024/02/09 09:44:26;;;;;;;9.10;6.20;;;9.00;99.90;;;;;;4936365;29;20051;-75
2024/02/09 09:46:54;;;;;;;11.82;5.63;;;9.10;99.90;;;;;;4925861;29;20396;-76
2024/02/09 09:49:22;;;;;;;8.43;5.03;;;9.20;99.90;;;;;;4939526;28;20039;-76
2024/02/09 09:51:51;;;;;;;6.38;4.30;;;9.30;99.90;;;;;;4891739;29;20116;-76
2024/02/09 09:54:23;;;;;;;5.78;3.58;;;9.40;99.90;;;;;;4923882;29;20044;-76
2024/02/09 09:56:53;;;;;;;5.47;4.13;;;9.40;99.90;;;;;;4944685;29;20477;-76
2024/02/09 09:59:20;;;;;;;4.47;3.58;;;9.50;99.90;;;;;;4940193;29;20553;-76
2024/02/09 10:01:49;;;;;;;7.53;4.15;;;9.50;99.90;;;;;;4935134;29;20058;-75
2024/02/09 10:04:16;;;;;;;7.82;4.95;;;9.60;99.90;;;;;;4948543;28;20413;-76
2024/02/09 10:06:44;;;;;;;3.70;3.20;;;9.60;99.90;;;;;;4923839;29;20043;-76
2024/02/09 10:09:12;;;;;;;4.03;3.13;;;9.50;99.90;;;;;;4887691;29;20468;-76
2024/02/09 10:11:41;;;;;;;4.97;2.92;;;9.70;99.90;;;;;;4919538;28;20044;-76
2024/02/09 10:14:16;;;;;;;7.38;4.97;;;9.70;99.90;;;;;;4923953;29;20130;-76
2024/02/09 10:16:45;;;;;;;6.85;2.88;;;9.70;99.90;;;;;;4899286;29;20038;-76
2024/02/09 10:19:16;;;;;;;4.05;3.35;;;9.80;99.90;;;;;;4916898;29;20050;-76
2024/02/09 10:21:45;;;;;;;5.00;2.72;;;9.80;99.90;;;;;;4921027;29;20039;-76
2024/02/09 10:24:19;;;;;;;5.57;3.10;;;9.80;99.90;;;;;;4920144;29;20050;-76
2024/02/09 10:26:49;;;;;;;3.35;3.05;;;9.90;99.90;;;;;;4902511;29;20447;-76
2024/02/09 10:29:17;;;;;;;3.78;3.28;;;10.00;99.90;;;;;;4914061;29;20071;-76
2024/02/09 10:31:47;;;;;;;4.50;2.60;;;10.10;99.90;;;;;;4913893;28;20041;-76
2024/02/09 10:34:14;;;;;;;5.45;4.43;;;10.20;99.90;;;;;;4923131;29;20040;-76
2024/02/09 10:36:42;;;;;;;6.20;4.20;;;10.30;99.90;;;;;;4903108;29;20103;-76
2024/02/09 10:39:09;;;;;;;4.78;2.80;;;10.40;99.90;;;;;;4915504;29;20036;-76
2024/02/09 10:41:37;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;4904965;29;20047;-76
2024/02/09 10:44:07;;;;;;;6.05;3.38;;;10.50;99.90;;;;;;4916488;29;20131;-76
2024/02/09 10:46:38;;;;;;;5.47;2.70;;;10.60;99.90;;;;;;4943768;28;20043;-76
2024/02/09 10:49:08;;;;;;;3.28;2.42;;;10.50;99.90;;;;;;4935688;28;20370;-76
2024/02/09 10:51:39;;;;;;;3.58;3.00;;;10.50;99.90;;;;;;4921775;29;20122;-76
2024/02/09 10:54:17;;;;;;;2.67;2.00;;;10.50;99.90;;;;;;4941927;28;20047;-76
2024/02/09 10:56:46;;;;;;;5.78;4.50;;;10.50;99.90;;;;;;4919788;29;20388;-76
2024/02/09 10:59:14;;;;;;;6.32;3.30;;;10.40;99.90;;;;;;4902696;29;20058;-76
2024/02/09 11:01:42;;;;;;;4.78;2.97;;;10.40;99.90;;;;;;4919740;28;20039;-76
2024/02/09 11:04:10;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;4895344;29;20496;-76
2024/02/09 11:06:38;;;;;;;6.60;4.35;;;10.70;99.90;;;;;;4908119;29;20111;-76
2024/02/09 11:09:07;;;;;;;6.13;4.43;;;10.80;99.90;;;;;;4890373;29;20059;-75
2024/02/09 11:11:34;;;;;;;4.65;4.22;;;10.80;99.90;;;;;;4902287;28;20044;-75
2024/02/09 11:14:09;;;;;;;6.38;3.83;;;10.90;99.90;;;;;;4919521;29;20048;-76
2024/02/09 11:16:46;;;;;;;3.67;3.38;;;11.00;99.90;;;;;;4923511;29;20043;-75
2024/02/09 11:19:15;;;;;;;5.88;3.97;;;11.10;99.90;;;;;;4908515;29;20044;-76
2024/02/09 11:22:05;;;;;;;4.78;4.07;;;11.10;99.90;;;;;;4940278;29;20067;-76
2024/02/09 11:24:33;;;;;;;5.68;2.45;;;11.20;99.90;;;;;;4893278;29;20050;-76
2024/02/09 11:27:03;;;;;;;6.00;4.18;;;11.20;99.90;;;;;;4906116;29;20047;-76
2024/02/09 11:29:32;;;;;;;4.55;4.07;;;11.20;99.90;;;;;;4928410;29;20107;-76
2024/02/09 11:32:02;;;;;;;3.78;2.80;;;11.30;99.90;;;;;;4900241;29;20460;-75
2024/02/09 11:34:33;;;;;;;5.97;3.88;;;11.40;99.90;;;;;;4916355;29;20447;-76
2024/02/09 11:37:01;;;;;;;5.15;3.47;;;11.40;99.90;;;;;;4915750;29;20506;-76
2024/02/09 11:39:31;;;;;;;4.57;3.83;;;11.50;99.90;;;;;;4916688;29;20043;-76
2024/02/09 11:41:58;;;;;;;3.80;3.30;;;11.70;99.90;;;;;;4902036;29;20043;-76
2024/02/09 11:44:26;;;;;;;3.05;2.75;;;11.80;99.90;;;;;;4885746;29;20438;-76
2024/02/09 11:46:53;;;;;;;5.22;4.15;;;11.90;99.90;;;;;;4916939;29;20078;-76
2024/02/09 11:49:23;;;;;;;4.85;4.20;;;11.80;99.90;;;;;;4921834;29;20066;-76
2024/02/09 11:51:59;;;;;;;4.57;3.13;;;11.70;99.90;;;;;;4917331;29;20051;-76
2024/02/09 11:54:28;;;;;;;6.97;4.85;;;11.70;99.90;;;;;;4902010;29;20056;-75
2024/02/09 11:56:59;;;;;;;3.38;2.13;;;11.70;99.90;;;;;;4933627;29;20043;-76
2024/02/09 11:59:29;;;;;;;5.95;3.85;;;11.70;99.90;;;;;;4886225;28;20111;-75
2024/02/09 12:01:56;;;;;;;5.70;3.33;;;11.70;99.90;;;;;;4882154;29;20048;-76
2024/02/09 12:04:24;;;;;;;4.20;3.30;;;11.80;99.90;;;;;;4915734;29;20526;-75
2024/02/09 12:06:52;;;;;;;4.28;3.50;;;11.80;99.90;;;;;;4899499;29;20133;-76
2024/02/09 12:09:21;;;;;;;5.15;2.42;;;11.80;99.90;;;;;;4899677;29;20115;-76
2024/02/09 12:11:48;;;;;;;3.47;3.20;;;11.80;99.90;;;;;;4899328;29;20051;-76
2024/02/09 12:14:15;;;;;;;4.65;3.25;;;11.80;99.90;;;;;;4925397;29;20134;-76
2024/02/09 12:16:43;;;;;;;4.80;3.95;;;11.80;99.90;;;;;;4917254;29;20039;-76
2024/02/09 12:19:11;;;;;;;4.55;3.45;;;11.80;99.90;;;;;;4915222;29;20103;-76
2024/02/09 12:21:39;;;;;;;4.15;3.75;;;11.90;99.90;;;;;;4928647;29;20140;-76
2024/02/09 12:24:09;;;;;;;5.47;3.05;;;12.00;99.90;;;;;;4937829;28;20047;-76
2024/02/09 12:26:37;;;;;;;7.25;2.30;;;12.00;99.90;;;;;;4915622;29;20135;-76
2024/02/09 12:29:12;;;;;;;3.78;3.30;;;12.00;99.90;;;;;;4921089;29;20047;-76
2024/02/09 12:31:46;;;;;;;4.63;3.65;;;12.10;99.90;;;;;;4921614;29;20035;-77
2024/02/09 12:34:16;;;;;;;5.32;3.30;;;12.10;99.90;;;;;;4899711;29;20043;-76
2024/02/09 12:36:57;;;;;;;3.88;2.70;;;12.20;99.90;;;;;;4891799;29;20531;-76
2024/02/09 12:39:25;;;;;;;2.58;2.13;;;12.30;99.90;;;;;;4931302;29;20047;-76
2024/02/09 12:42:00;;;;;;;4.15;3.28;;;12.30;99.90;;;;;;4879960;28;20058;-77
2024/02/09 12:44:30;;;;;;;6.10;3.67;;;12.40;99.90;;;;;;4915023;29;20553;-76
2024/02/09 12:47:02;;;;;;;4.32;3.78;;;12.30;99.90;;;;;;4899123;29;20043;-77
2024/02/09 12:49:37;;;;;;;4.63;3.13;;;12.30;99.90;;;;;;4903727;29;20438;-76
2024/02/09 12:52:08;;;;;;;5.93;2.65;;;12.20;99.90;;;;;;4886345;29;20051;-77
2024/02/09 12:54:36;;;;;;;5.05;3.20;;;12.20;99.90;;;;;;4914634;29;20513;-77
2024/02/09 12:57:05;;;;;;;3.78;2.40;;;12.10;99.90;;;;;;4904070;29;20404;-76
2024/02/09 12:59:34;;;;;;;3.00;2.30;;;12.20;99.90;;;;;;4917380;29;20372;-77
2024/02/09 13:02:04;;;;;;;7.55;4.07;;;12.10;99.90;;;;;;4900339;29;20058;-76
2024/02/09 13:04:32;;;;;;;3.92;2.72;;;12.10;99.90;;;;;;4922150;29;20044;-76
2024/02/09 13:07:00;;;;;;;3.13;2.65;;;12.10;99.90;;;;;;4901795;29;20410;-76
2024/02/09 13:09:28;;;;;;;2.85;2.42;;;12.00;99.90;;;;;;4900424;29;20035;-76
2024/02/09 13:11:55;;;;;;;4.30;2.33;;;12.00;99.90;;;;;;4887327;29;20048;-76
2024/02/09 13:14:23;;;;;;;2.97;2.65;;;12.00;99.90;;;;;;4903623;29;20047;-76
2024/02/09 13:16:50;;;;;;;5.57;2.80;;;12.00;99.90;;;;;;4887421;29;20051;-76
2024/02/09 13:19:18;;;;;;;3.38;3.05;;;11.90;99.90;;;;;;4897028;29;20055;-77
2024/02/09 13:21:55;;;;;;;5.82;3.22;;;11.80;99.90;;;;;;4908579;28;20055;-76
2024/02/09 13:24:23;;;;;;;4.60;3.47;;;11.80;99.90;;;;;;4914926;29;20058;-77
2024/02/09 13:26:50;;;;;;;5.43;2.60;;;11.70;99.90;;;;;;4931705;29;20048;-77
2024/02/09 13:29:18;;;;;;;3.13;2.58;;;11.70;99.90;;;;;;4916517;29;20054;-78
2024/02/09 13:31:45;;;;;;;4.68;3.70;;;11.80;99.90;;;;;;4909812;29;20127;-77
2024/02/09 13:34:15;;;;;;;4.15;3.63;;;11.80;99.90;;;;;;4885361;29;20126;-77
2024/02/09 13:36:42;;;;;;;4.88;3.30;;;11.80;99.90;;;;;;4900115;29;20046;-77
2024/02/09 13:39:10;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4926004;29;20052;-78
2024/02/09 13:41:37;;;;;;;5.82;3.20;;;11.90;99.90;;;;;;4939633;28;20103;-78
2024/02/09 13:44:04;;;;;;;5.85;4.53;;;11.90;99.90;;;;;;4907624;29;20055;-78
2024/02/09 13:46:31;;;;;;;6.30;2.88;;;11.90;99.90;;;;;;4932616;29;20106;-78
2024/02/09 13:48:58;;;;;;;2.90;2.33;;;11.90;99.90;;;;;;4895555;29;20046;-78
2024/02/09 13:51:29;;;;;;;2.97;2.35;;;12.00;99.90;;;;;;4899800;29;20048;-78
2024/02/09 13:53:57;;;;;;;5.53;2.38;;;12.00;99.90;;;;;;4926764;29;20075;-77
2024/02/09 13:56:24;;;;;;;6.15;3.33;;;11.90;99.90;;;;;;4911004;29;20052;-77
2024/02/09 13:58:51;;;;;;;5.10;2.90;;;11.80;99.90;;;;;;4903575;29;20197;-78
2024/02/09 14:01:18;;;;;;;4.28;2.47;;;11.80;99.90;;;;;;4914203;29;20507;-78
2024/02/09 14:03:46;;;;;;;3.60;2.60;;;11.70;99.90;;;;;;4888448;29;20047;-78
2024/02/09 14:06:17;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;4915426;29;20048;-78
2024/02/09 14:08:45;;;;;;;3.70;3.10;;;11.70;99.90;;;;;;4890335;29;20444;-77
2024/02/09 14:11:13;;;;;;;4.00;3.35;;;11.70;99.90;;;;;;4917224;29;20107;-77
2024/02/09 14:13:42;;;;;;;7.88;3.05;;;11.70;99.90;;;;;;4934214;29;20491;-78
2024/02/09 14:16:09;;;;;;;2.90;2.25;;;11.70;99.90;;;;;;4918785;29;20040;-77
2024/02/09 14:18:36;;;;;;;5.10;2.60;;;11.70;99.90;;;;;;4935482;29;20036;-77
2024/02/09 14:21:05;;;;;;;3.55;2.42;;;11.60;99.90;;;;;;4934731;29;20050;-78
2024/02/09 14:23:32;;;;;;;6.18;2.45;;;11.60;99.90;;;;;;4929989;29;20067;-77
2024/02/09 14:26:00;;;;;;;5.28;2.72;;;11.60;99.90;;;;;;4900081;29;20047;-78
2024/02/09 14:28:28;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;4926544;29;20635;-78
2024/02/09 14:30:56;;;;;;;6.63;3.42;;;11.50;99.90;;;;;;4901330;29;20067;-78
2024/02/09 14:33:23;;;;;;;2.70;2.45;;;11.50;99.90;;;;;;4917924;29;20071;-79
2024/02/09 14:35:50;;;;;;;3.08;2.70;;;11.50;99.90;;;;;;4932221;29;20035;-80
2024/02/09 14:38:18;;;;;;;4.95;3.17;;;11.60;99.90;;;;;;4886880;29;20070;-79
2024/02/09 14:40:45;;;;;;;3.53;3.13;;;11.70;99.90;;;;;;4915085;29;20047;-80
2024/02/09 14:43:14;;;;;;;4.57;2.35;;;11.60;99.90;;;;;;4918211;29;20062;-79
2024/02/09 14:45:42;;;;;;;3.35;2.55;;;11.70;99.90;;;;;;4901620;28;20460;-78
2024/02/09 14:48:09;;;;;;;2.78;2.55;;;11.90;99.90;;;;;;4918885;29;20096;-78
2024/02/09 14:50:36;;;;;;;3.10;2.72;;;12.10;99.90;;;;;;4914683;29;20043;-77