Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:28;;;;;;;1.58;1.48;;;;;;;;;;5158848;27;20202;-63
2023/07/21 00:03:55;;;;;;;4.93;1.63;;;;;;;;;;5158215;27;20208;-63
2023/07/21 00:06:21;;;;;;;2.95;1.63;;;;;;;;;;5155496;27;20421;-63
2023/07/21 00:08:49;;;;;;;2.72;1.75;;;;;;;;;;5155418;27;20205;-63
2023/07/21 00:11:15;;;;;;;1.95;1.50;;;;;;;;;;5158799;27;20209;-63
2023/07/21 00:13:41;;;;;;;1.58;1.50;;;;;;;;;;5158456;27;20197;-63
2023/07/21 00:16:07;;;;;;;2.05;1.92;;;;;;;;;;5156354;27;20386;-63
2023/07/21 00:18:35;;;;;;;2.25;1.90;;;;;;;;;;5155228;27;20198;-63
2023/07/21 00:21:01;;;;;;;2.45;1.90;;;;;;;;;;5156609;27;20230;-63
2023/07/21 00:23:30;;;;;;;2.53;1.67;;;;;;;;;;5158467;27;20198;-63
2023/07/21 00:25:58;;;;;;;4.22;1.98;;;;;;;;;;5157957;27;20218;-63
2023/07/21 00:28:25;;;;;;;5.03;1.80;;;;;;;;;;5155154;27;20225;-63
2023/07/21 00:30:51;;;;;;;3.63;1.92;;;;;;;;;;5155106;27;20221;-63
2023/07/21 00:33:17;;;;;;;2.00;1.83;;;;;;;;;;5146788;27;20221;-63
2023/07/21 00:35:44;;;;;;;3.00;1.90;;;;;;;;;;5154736;27;20195;-63
2023/07/21 00:38:10;;;;;;;2.17;2.00;;;;;;;;;;5163563;27;20221;-63
2023/07/21 00:40:38;;;;;;;1.50;1.40;;;;;;;;;;5154685;27;20251;-63
2023/07/21 00:43:06;;;;;;;2.10;1.90;;;;;;;;;;5156366;27;20202;-63
2023/07/21 00:45:34;;;;;;;3.70;1.75;;;;;;;;;;5158107;27;20231;-63
2023/07/21 00:48:01;;;;;;;4.07;2.20;;;;;;;;;;5157103;27;20197;-63
2023/07/21 00:50:27;;;;;;;2.10;2.00;;;;;;;;;;5154570;27;20199;-63
2023/07/21 00:52:53;;;;;;;2.45;2.00;;;;;;;;;;5153642;27;20205;-63
2023/07/21 00:55:20;;;;;;;1.80;1.70;;;;;;;;;;5157717;27;20190;-63
2023/07/21 00:57:46;;;;;;;4.82;2.15;;;;;;;;;;5158009;27;20266;-63
2023/07/21 01:00:14;;;;;;;1.92;1.83;;;;;;;;;;5155377;27;20208;-63
2023/07/21 01:02:41;;;;;;;1.80;1.70;;;;;;;;;;5154354;27;20262;-63
2023/07/21 01:05:09;;;;;;;2.00;1.88;;;;;;;;;;5156446;27;20205;-63
2023/07/21 01:07:35;;;;;;;2.20;2.00;;;;;;;;;;5157593;27;20197;-63
2023/07/21 01:10:02;;;;;;;3.35;1.90;;;;;;;;;;5156733;27;20197;-63
2023/07/21 01:12:30;;;;;;;2.40;1.70;;;;;;;;;;5154544;27;20375;-63
2023/07/21 01:14:56;;;;;;;6.07;2.33;;;;;;;;;;5154130;27;20205;-63
2023/07/21 01:17:25;;;;;;;3.15;1.77;;;;;;;;;;5157761;27;20194;-63
2023/07/21 01:19:51;;;;;;;1.52;1.48;;;;;;;;;;5157690;27;20281;-63
2023/07/21 01:22:22;;;;;;;1.95;1.77;;;;;;;;;;5154232;27;20202;-62
2023/07/21 01:24:57;;;;;;;2.00;1.90;;;;;;;;;;5153988;27;20562;-63
2023/07/21 01:27:25;;;;;;;3.97;1.90;;;;;;;;;;5146183;27;20513;-63
2023/07/21 01:29:52;;;;;;;2.58;1.90;;;;;;;;;;5150698;27;20218;-63
2023/07/21 01:32:20;;;;;;;1.73;1.63;;;;;;;;;;5157287;27;20193;-63
2023/07/21 01:34:46;;;;;;;3.10;1.70;;;;;;;;;;5157179;27;20216;-63
2023/07/21 01:37:14;;;;;;;1.80;1.70;;;;;;;;;;5154409;27;20193;-63
2023/07/21 01:39:41;;;;;;;2.08;1.90;;;;;;;;;;5153695;27;20198;-64
2023/07/21 01:42:09;;;;;;;4.25;1.73;;;;;;;;;;5155184;27;20267;-63
2023/07/21 01:44:35;;;;;;;2.28;1.90;;;;;;;;;;5156710;27;20201;-61
2023/07/21 01:47:02;;;;;;;3.80;2.08;;;;;;;;;;5156209;27;20540;-63
2023/07/21 01:49:30;;;;;;;1.88;1.77;;;;;;;;;;5153373;27;20198;-63
2023/07/21 01:51:58;;;;;;;2.47;2.38;;;;;;;;;;5153329;27;20265;-63
2023/07/21 01:54:25;;;;;;;3.17;1.95;;;;;;;;;;5156581;27;20214;-61
2023/07/21 01:56:55;;;;;;;2.97;1.90;;;;;;;;;;5156783;27;20194;-61
2023/07/21 01:59:24;;;;;;;2.10;2.00;;;;;;;;;;5153386;27;20206;-61
2023/07/21 02:01:54;;;;;;;2.53;2.33;;;;;;;;;;5153443;27;20243;-61
2023/07/21 02:04:21;;;;;;;2.60;2.25;;;;;;;;;;5155992;27;20221;-61
2023/07/21 02:06:47;;;;;;;2.10;2.00;;;;;;;;;;5156595;27;20218;-61
2023/07/21 02:09:13;;;;;;;2.22;1.90;;;;;;;;;;5154183;27;20548;-63
2023/07/21 02:11:40;;;;;;;3.90;2.30;;;;;;;;;;5152879;27;20206;-61
2023/07/21 02:14:07;;;;;;;2.45;2.20;;;;;;;;;;5153946;27;20202;-63
2023/07/21 02:16:34;;;;;;;3.10;1.98;;;;;;;;;;5156614;27;20193;-63
2023/07/21 02:19:01;;;;;;;2.28;1.85;;;;;;;;;;5147838;27;20198;-63
2023/07/21 02:21:27;;;;;;;2.17;2.08;;;;;;;;;;5156376;27;20384;-62
2023/07/21 02:23:54;;;;;;;3.50;1.73;;;;;;;;;;5156044;27;20197;-63
2023/07/21 02:26:21;;;;;;;3.00;1.83;;;;;;;;;;5152823;27;20573;-63
2023/07/21 02:28:48;;;;;;;3.25;1.90;;;;;;;;;;5152729;27;20219;-63
2023/07/21 02:31:14;;;;;;;2.03;1.80;;;;;;;;;;5154971;27;20205;-63
2023/07/21 02:33:41;;;;;;;2.00;1.90;;;;;;;;;;5156088;27;20212;-61
2023/07/21 02:36:08;;;;;;;2.58;2.08;;;;;;;;;;5154607;27;20194;-63
2023/07/21 02:38:34;;;;;;;2.70;1.75;;;;;;;;;;5152436;27;20204;-61
2023/07/21 02:41:02;;;;;;;5.55;1.95;;;;;;;;;;5152930;27;20212;-61
2023/07/21 02:43:29;;;;;;;2.15;1.67;;;;;;;;;;5155815;27;20219;-61
2023/07/21 02:45:56;;;;;;;3.05;1.95;;;;;;;;;;5155800;27;20533;-61
2023/07/21 02:48:22;;;;;;;4.40;2.03;;;;;;;;;;5152479;27;20461;-61
2023/07/21 02:50:51;;;;;;;2.53;2.30;;;;;;;;;;5152296;27;20198;-63
2023/07/21 02:53:18;;;;;;;2.20;2.10;;;;;;;;;;5154581;27;20194;-64
2023/07/21 02:55:45;;;;;;;2.35;2.17;;;;;;;;;;5155828;27;20198;-63
2023/07/21 02:58:12;;;;;;;4.13;1.70;;;;;;;;;;5154072;27;20204;-63
2023/07/21 03:00:39;;;;;;;3.90;1.92;;;;;;;;;;5152003;27;20234;-60
2023/07/21 03:03:06;;;;;;;1.98;1.88;;;;;;;;;;5152779;27;20194;-61
2023/07/21 03:05:32;;;;;;;2.67;2.05;;;;;;;;;;5155686;27;20200;-61
2023/07/21 03:08:00;;;;;;;1.95;1.80;;;;;;;;;;5155521;27;20209;-62
2023/07/21 03:10:27;;;;;;;1.58;1.58;;;;;;;;;;5143995;27;20261;-61
2023/07/21 03:12:53;;;;;;;4.82;2.00;;;;;;;;;;5151943;27;20204;-63
2023/07/21 03:15:20;;;;;;;2.97;1.88;;;;;;;;;;5153670;27;20194;-63
2023/07/21 03:17:46;;;;;;;2.90;2.10;;;;;;;;;;5155588;27;20196;-61
2023/07/21 03:20:14;;;;;;;3.22;2.33;;;;;;;;;;5153753;27;20193;-61
2023/07/21 03:22:42;;;;;;;5.00;2.10;;;;;;;;;;5152061;27;20239;-62
2023/07/21 03:25:10;;;;;;;4.13;2.22;;;;;;;;;;5152509;27;20198;-61
2023/07/21 03:27:38;;;;;;;2.35;1.90;;;;;;;;;;5155247;27;20233;-62
2023/07/21 03:30:04;;;;;;;3.60;1.98;;;;;;;;;;5154815;27;20436;-61
2023/07/21 03:32:30;;;;;;;4.53;1.90;;;;;;;;;;5151673;27;20426;-62
2023/07/21 03:34:57;;;;;;;3.67;1.73;;;;;;;;;;5151307;27;20195;-61
2023/07/21 03:37:23;;;;;;;2.15;1.83;;;;;;;;;;5154741;27;20227;-61
2023/07/21 03:39:50;;;;;;;4.10;1.63;;;;;;;;;;5155350;27;20220;-62
2023/07/21 03:42:17;;;;;;;2.40;1.75;;;;;;;;;;5155275;27;20310;-61
2023/07/21 03:44:47;;;;;;;3.33;2.15;;;;;;;;;;5154837;27;20193;-61
2023/07/21 03:47:14;;;;;;;4.15;2.00;;;;;;;;;;5153318;27;20351;-61
2023/07/21 03:49:40;;;;;;;2.08;1.85;;;;;;;;;;5151777;27;20222;-62
2023/07/21 03:52:07;;;;;;;3.25;1.98;;;;;;;;;;5152175;27;20195;-61
2023/07/21 03:54:33;;;;;;;2.38;2.00;;;;;;;;;;5154752;27;20200;-61
2023/07/21 03:56:59;;;;;;;3.63;1.60;;;;;;;;;;5155123;27;20194;-61
2023/07/21 03:59:51;;;;;;;3.97;2.22;;;;;;;;;;5151766;27;20261;-61
2023/07/21 04:02:18;;;;;;;2.20;2.10;;;;;;;;;;5153370;27;20365;-61
2023/07/21 04:04:45;;;;;;;2.22;2.10;;;;;;;;;;5154859;27;20549;-61
2023/07/21 04:07:11;;;;;;;7.13;1.90;;;;;;;;;;5153898;27;20232;-61
2023/07/21 04:09:38;;;;;;;2.05;1.95;;;;;;;;;;5151405;27;20526;-61
2023/07/21 04:12:06;;;;;;;3.65;2.22;;;;;;;;;;5151397;27;20214;-61
2023/07/21 04:14:32;;;;;;;5.65;1.90;;;;;;;;;;5154616;27;20193;-61
2023/07/21 04:16:58;;;;;;;5.38;2.20;;;;;;;;;;5154672;27;20202;-61
2023/07/21 04:19:26;;;;;;;2.30;2.15;;;;;;;;;;5151974;27;20202;-62
2023/07/21 04:21:53;;;;;;;1.73;1.73;;;;;;;;;;5151239;27;20219;-62
2023/07/21 04:24:19;;;;;;;2.42;2.25;;;;;;;;;;5152857;27;20209;-61
2023/07/21 04:26:46;;;;;;;2.88;2.38;;;;;;;;;;5155765;27;20222;-61
2023/07/21 04:29:12;;;;;;;2.28;2.08;;;;;;;;;;5157441;27;20200;-62
2023/07/21 04:31:38;;;;;;;3.30;2.33;;;;;;;;;;5155073;27;20194;-62
2023/07/21 04:34:04;;;;;;;2.97;2.30;;;;;;;;;;5154896;27;20194;-62
2023/07/21 04:36:32;;;;;;;2.63;1.90;;;;;;;;;;5146402;27;20191;-62
2023/07/21 04:38:58;;;;;;;2.42;2.22;;;;;;;;;;5154732;27;20198;-62
2023/07/21 04:41:25;;;;;;;3.72;2.17;;;;;;;;;;5157362;27;20506;-63
2023/07/21 04:43:51;;;;;;;4.72;2.60;;;;;;;;;;5157983;27;20261;-62
2023/07/21 04:46:18;;;;;;;4.88;2.58;;;;;;;;;;5156691;27;20313;-62
2023/07/21 04:48:44;;;;;;;6.38;2.30;;;;;;;;;;5154717;27;20545;-63
2023/07/21 04:51:11;;;;;;;7.78;2.30;;;;;;;;;;5155487;27;20194;-62
2023/07/21 04:53:38;;;;;;;6.97;2.45;;;;;;;;;;5158241;27;20194;-62
2023/07/21 04:56:05;;;;;;;2.90;2.22;;;;;;;;;;5158125;27;20194;-62
2023/07/21 04:58:32;;;;;;;4.60;2.60;;;;;;;;;;5158045;27;20494;-62
2023/07/21 05:00:59;;;;;;;2.30;2.08;;;;;;;;;;5157812;27;20269;-62
2023/07/21 05:03:25;;;;;;;6.43;2.63;;;;;;;;;;5155250;27;20494;-62
2023/07/21 05:05:51;;;;;;;2.65;1.90;;;;;;;;;;5154467;27;20502;-62
2023/07/21 05:08:17;;;;;;;2.30;2.08;;;;;;;;;;5155842;27;20556;-62
2023/07/21 05:10:46;;;;;;;3.25;2.10;;;;;;;;;;5157949;27;20193;-62
2023/07/21 05:13:13;;;;;;;2.10;2.00;;;;;;;;;;5156927;27;20246;-62
2023/07/21 05:15:39;;;;;;;7.38;2.50;;;;;;;;;;5154231;27;20258;-62
2023/07/21 05:18:05;;;;;;;4.72;2.42;;;;;;;;;;5154464;27;20557;-62
2023/07/21 05:20:31;;;;;;;3.70;2.72;;;;;;;;;;5157691;27;20260;-63
2023/07/21 05:22:58;;;;;;;4.85;2.50;;;;;;;;;;5157975;27;20403;-63
2023/07/21 05:25:24;;;;;;;2.50;2.25;;;;;;;;;;5155043;27;20221;-63
2023/07/21 05:27:51;;;;;;;4.68;2.30;;;;;;;;;;5154338;27;20452;-63
2023/07/21 05:30:18;;;;;;;3.53;2.03;;;;;;;;;;5155490;27;20234;-63
2023/07/21 05:32:44;;;;;;;2.97;2.33;;;;;;;;;;5157697;27;20193;-62
2023/07/21 05:35:13;;;;;;;6.53;2.28;;;;;;;;;;5157099;27;20205;-63
2023/07/21 05:37:39;;;;;;;2.53;2.33;;;;;;;;;;5153533;27;20222;-63
2023/07/21 05:40:07;;;;;;;3.22;2.22;;;;;;;;;;5153424;27;20466;-63
2023/07/21 05:42:34;;;;;;;2.88;2.67;;;;;;;;;;5157172;27;20257;-62
2023/07/21 05:45:01;;;;;;;2.70;2.50;;;;;;;;;;5157270;27;20524;-62
2023/07/21 05:47:28;;;;;;;4.65;2.33;;;;;;;;;;5154501;27;20237;-62
2023/07/21 05:50:00;;;;;;;5.82;2.28;;;;;;;;;;5153802;27;20247;-63
2023/07/21 05:52:26;;;;;;;2.50;2.33;;;;;;;;;;5155881;27;20229;-63
2023/07/21 05:54:53;;;;;;;3.65;2.58;;;;;;;;;;5156831;27;20194;-62
2023/07/21 05:57:19;;;;;;;3.15;2.50;;;;;;;;;;5155905;27;20213;-63
2023/07/21 05:59:46;;;;;;;5.85;1.95;;;;;;;;;;5153479;27;20452;-63
2023/07/21 06:02:14;;;;;;;2.58;2.38;;;;;;;;;;5150207;27;20430;-58
2023/07/21 06:04:40;;;;;;;6.22;2.20;;;;;;;;;;5133193;27;20206;-58
2023/07/21 06:07:06;;;;;;;2.13;1.88;;;;;;;;;;5148701;27;20307;-56
2023/07/21 06:09:32;;;;;;;9.93;2.70;;;;;;;;;;5154572;27;20419;-56
2023/07/21 06:11:59;;;;;;;6.82;2.65;;;;;;;;;;5151255;27;20210;-56
2023/07/21 06:14:25;;;;;;;5.43;2.42;;;;;;;;;;5149163;27;20232;-58
2023/07/21 06:16:51;;;;;;;6.88;2.40;;;;;;;;;;5152651;27;20205;-58
2023/07/21 06:19:19;;;;;;;2.40;2.30;;;;;;;;;;5151897;27;20246;-58
2023/07/21 06:21:45;;;;;;;4.38;2.17;;;;;;;;;;5146594;27;20202;-57
2023/07/21 06:24:11;;;;;;;2.45;1.95;;;;;;;;;;5147617;27;20214;-58
2023/07/21 06:26:46;;;;;;;3.42;2.20;;;;;;;;;;5129486;27;20214;-56
2023/07/21 06:29:12;;;;;;;3.20;1.95;;;;;;;;;;5139077;27;20302;-56
2023/07/21 06:31:38;;;;;;;4.00;2.20;;;;;;;;;;5146130;27;20212;-57
2023/07/21 06:34:05;;;;;;;4.72;2.30;;;;;;;;;;5136636;27;20541;-58
2023/07/21 06:36:32;;;;;;;2.75;1.90;;;;;;;;;;5142270;27;20232;-58
2023/07/21 06:38:59;;;;;;;1.83;1.73;;;;;;;;;;5141027;27;20199;-57
2023/07/21 06:41:25;;;;;;;6.60;1.92;;;;;;;;;;5147272;27;20214;-58
2023/07/21 06:43:51;;;;;;;4.32;2.35;;;;;;;;;;5149891;27;20228;-59
2023/07/21 06:46:18;;;;;;;2.88;2.05;;;;;;;;;;5142022;27;20206;-58
2023/07/21 06:48:44;;;;;;;3.25;2.47;;;;;;;;;;5146345;27;20258;-58
2023/07/21 06:51:10;;;;;;;2.13;1.92;;;;;;;;;;5140588;27;20210;-58
2023/07/21 06:53:38;;;;;;;2.03;1.90;;;;;;;;;;5140769;27;20212;-58
2023/07/21 06:56:04;;;;;;;5.70;2.13;;;;;;;;;;5143772;27;20243;-58
2023/07/21 06:58:31;;;;;;;4.13;1.95;;;;;;;;;;5137005;27;20229;-57
2023/07/21 07:00:57;;;;;;;2.30;1.90;;;;;;;;;;5137604;27;20209;-57
2023/07/21 07:03:23;;;;;;;3.30;2.10;;;;;;;;;;5143430;27;20238;-57
2023/07/21 07:05:50;;;;;;;4.45;2.20;;;;;;;;;;5139457;27;20205;-58
2023/07/21 07:08:17;;;;;;;4.53;2.15;;;;;;;;;;5136888;27;20263;-56
2023/07/21 07:10:47;;;;;;;4.50;2.10;;;;;;;;;;5136399;27;20206;-56
2023/07/21 07:13:13;;;;;;;4.35;2.45;;;;;;;;;;5139308;27;20291;-58
2023/07/21 07:15:39;;;;;;;2.30;2.10;;;;;;;;;;5136431;27;20229;-57
2023/07/21 07:18:06;;;;;;;2.70;1.70;;;;;;;;;;5144514;27;20441;-58
2023/07/21 07:20:32;;;;;;;8.38;2.15;;;;;;;;;;5147859;27;20210;-57
2023/07/21 07:22:58;;;;;;;3.58;2.00;;;;;;;;;;5143956;27;20206;-57
2023/07/21 07:25:25;;;;;;;4.57;2.42;;;;;;;;;;5145516;27;20209;-57
2023/07/21 07:27:53;;;;;;;6.47;2.50;;;;;;;;;;5137368;27;20263;-57
2023/07/21 07:30:20;;;;;;;3.70;2.22;;;;;;;;;;5145582;27;20214;-57
2023/07/21 07:32:47;;;;;;;9.95;1.98;;;;;;;;;;5139976;27;20378;-56
2023/07/21 07:35:13;;;;;;;2.30;2.10;;;;;;;;;;5147522;27;20269;-56
2023/07/21 07:37:40;;;;;;;4.90;2.17;;;;;;;;;;5144897;27;20210;-56
2023/07/21 07:40:08;;;;;;;3.50;2.33;;;;;;;;;;5145411;27;21412;-57
2023/07/21 07:42:34;;;;;;;7.05;2.03;;;;;;;;;;5136282;27;20210;-57
2023/07/21 07:45:02;;;;;;;4.13;2.17;;;;;;;;;;5137042;27;20273;-57
2023/07/21 07:47:29;;;;;;;2.97;1.75;;;;;;;;;;5139459;27;20211;-57
2023/07/21 07:49:55;;;;;;;3.70;2.30;;;;;;;;;;5140375;27;20479;-57
2023/07/21 07:52:21;;;;;;;2.15;2.08;;;;;;;;;;5140803;27;20488;-56
2023/07/21 07:54:49;;;;;;;2.85;1.92;;;;;;;;;;5142046;27;20222;-58
2023/07/21 07:57:15;;;;;;;3.33;2.08;;;;;;;;;;5137701;27;20206;-58
2023/07/21 07:59:42;;;;;;;5.68;2.13;;;;;;;;;;5139645;27;20218;-58
2023/07/21 08:02:09;;;;;;;5.00;1.67;;;;;;;;;;5140904;27;20210;-58
2023/07/21 08:04:36;;;;;;;5.03;1.67;;;;;;;;;;5144269;27;20214;-58
2023/07/21 08:07:02;;;;;;;3.13;2.25;;;;;;;;;;5140115;27;20564;-57
2023/07/21 08:09:28;;;;;;;5.90;1.80;;;;;;;;;;5141811;27;20226;-58
2023/07/21 08:11:54;;;;;;;7.35;2.10;;;;;;;;;;5145743;27;20242;-57
2023/07/21 08:14:21;;;;;;;3.42;2.38;;;;;;;;;;5145527;27;20206;-57
2023/07/21 08:16:47;;;;;;;2.70;1.52;;;;;;;;;;5149084;27;20237;-57
2023/07/21 08:19:15;;;;;;;2.08;1.88;;;;;;;;;;5146209;27;20202;-58
2023/07/21 08:21:41;;;;;;;2.40;1.92;;;;;;;;;;5156627;27;20206;-56
2023/07/21 08:24:07;;;;;;;3.83;2.30;;;;;;;;;;5142422;27;20416;-57
2023/07/21 08:26:33;;;;;;;5.63;2.35;;;;;;;;;;5150640;27;20482;-56
2023/07/21 08:29:00;;;;;;;7.07;2.35;;;;;;;;;;5150676;27;20404;-58
2023/07/21 08:31:26;;;;;;;3.95;1.95;;;;;;;;;;5145130;27;20210;-58
2023/07/21 08:33:53;;;;;;;4.18;1.60;;;;;;;;;;5150940;27;20199;-58
2023/07/21 08:36:21;;;;;;;2.42;1.50;;;;;;;;;;5143536;27;20539;-58
2023/07/21 08:38:49;;;;;;;2.78;1.33;;;;;;;;;;5149651;27;20209;-57
2023/07/21 08:41:17;;;;;;;1.63;1.30;;;;;;;;;;5145110;27;20563;-58
2023/07/21 08:43:44;;;;;;;8.10;1.75;;;;;;;;;;5148606;27;20537;-59
2023/07/21 08:46:10;;;;;;;3.25;1.40;;;;;;;;;;5147984;27;20263;-58
2023/07/21 08:48:36;;;;;;;5.13;1.23;;;;;;;;;;5151102;27;20537;-58
2023/07/21 08:51:03;;;;;;;1.42;1.30;;;;;;;;;;5148249;27;20209;-55
2023/07/21 08:53:31;;;;;;;2.92;1.30;;;;;;;;;;5145091;27;20400;-56
2023/07/21 08:55:58;;;;;;;2.63;1.88;;;;;;;;;;5139633;27;20206;-56
2023/07/21 08:58:24;;;;;;;4.97;1.30;;;;;;;;;;5146372;27;20206;-55
2023/07/21 09:00:51;;;;;;;5.03;1.30;;;;;;;;;;5147766;27;20210;-56
2023/07/21 09:03:22;;;;;;;2.45;1.10;;;;;;;;;;5143656;27;20205;-57
2023/07/21 09:05:48;;;;;;;2.78;1.33;;;;;;;;;;5141952;27;20411;-56
2023/07/21 09:08:18;;;;;;;2.47;1.30;;;;;;;;;;5147487;27;20229;-57
2023/07/21 09:10:46;;;;;;;9.35;1.60;;;;;;;;;;5145110;27;20205;-58
2023/07/21 09:13:14;;;;;;;4.60;1.60;;;;;;;;;;5143353;27;20214;-56
2023/07/21 09:15:40;;;;;;;5.45;1.33;;;;;;;;;;5141038;27;20542;-55
2023/07/21 09:18:07;;;;;;;2.83;1.40;;;;;;;;;;5141528;27;20194;-57
2023/07/21 09:20:33;;;;;;;6.85;1.40;;;;;;;;;;5142181;27;20436;-57
2023/07/21 09:23:00;;;;;;;1.90;1.30;;;;;;;;;;5147950;27;20209;-56
2023/07/21 09:25:26;;;;;;;2.17;1.30;;;;;;;;;;5139746;27;20213;-56
2023/07/21 09:27:54;;;;;;;2.63;1.10;;;;;;;;;;5140589;27;20410;-57
2023/07/21 09:30:21;;;;;;;4.05;1.23;;;;;;;;;;5141111;27;20609;-55
2023/07/21 09:32:47;;;;;;;1.50;1.40;;;;;;;;;;5142614;27;20247;-55
2023/07/21 09:35:14;;;;;;;1.75;1.20;;;;;;;;;;5146417;27;20212;-55
2023/07/21 09:37:41;;;;;;;1.75;0.90;;;;;;;;;;5142267;27;20461;-55
2023/07/21 09:40:10;;;;;;;1.92;1.20;;;;;;;;;;5151755;27;20450;-55
2023/07/21 09:42:36;;;;;;;3.65;1.00;;;;;;;;;;5143463;27;20225;-57
2023/07/21 09:45:04;;;;;;;3.05;1.38;;;;;;;;;;5143920;27;20537;-55
2023/07/21 09:47:31;;;;;;;1.20;1.20;;;;;;;;;;5138638;27;20210;-56
2023/07/21 09:49:58;;;;;;;3.13;1.13;;;;;;;;;;5145030;27;20248;-55
2023/07/21 09:52:26;;;;;;;1.38;1.00;;;;;;;;;;5145924;27;20209;-56
2023/07/21 09:54:56;;;;;;;1.30;1.20;;;;;;;;;;5150144;27;20197;-56
2023/07/21 09:57:23;;;;;;;1.35;1.02;;;;;;;;;;5142096;27;20226;-57
2023/07/21 09:59:51;;;;;;;2.58;1.35;;;;;;;;;;5138211;27;20234;-57
2023/07/21 10:02:19;;;;;;;2.47;1.33;;;;;;;;;;5145742;27;20209;-56
2023/07/21 10:04:46;;;;;;;3.08;1.45;;;;;;;;;;5148972;27;20296;-57
2023/07/21 10:07:12;;;;;;;1.40;1.20;;;;;;;;;;5140716;27;20213;-58
2023/07/21 10:09:40;;;;;;;2.10;1.35;;;;;;;;;;5144305;27;20248;-57
2023/07/21 10:12:10;;;;;;;1.15;1.08;;;;;;;;;;5144346;27;20209;-58
2023/07/21 10:14:38;;;;;;;3.35;1.05;;;;;;;;;;5142721;27;20251;-58
2023/07/21 10:17:04;;;;;;;1.20;1.10;;;;;;;;;;5146770;27;20202;-58
2023/07/21 10:19:38;;;;;;;2.20;1.20;;;;;;;;;;5147972;27;20511;-57
2023/07/21 10:22:05;;;;;;;2.05;1.20;;;;;;;;;;5142589;27;20208;-57
2023/07/21 10:24:32;;;;;;;1.40;1.35;;;;;;;;;;5145808;27;20508;-56
2023/07/21 10:27:01;;;;;;;2.67;1.33;;;;;;;;;;5141503;27;20205;-56
2023/07/21 10:29:27;;;;;;;3.50;1.27;;;;;;;;;;5141029;27;20274;-57
2023/07/21 10:31:54;;;;;;;4.40;1.10;;;;;;;;;;5140852;27;20410;-56
2023/07/21 10:34:24;;;;;;;2.25;1.10;;;;;;;;;;5140685;27;20210;-57
2023/07/21 10:36:58;;;;;;;1.00;0.90;;;;;;;;;;5141349;27;20209;-57
2023/07/21 10:39:26;;;;;;;3.10;1.30;;;;;;;;;;5140859;27;20441;-57
2023/07/21 10:41:52;;;;;;;2.72;1.30;;;;;;;;;;5132921;27;20206;-56
2023/07/21 10:44:19;;;;;;;1.38;1.00;;;;;;;;;;5141049;27;20545;-58
2023/07/21 10:46:46;;;;;;;2.80;1.02;;;;;;;;;;5140566;27;20401;-55
2023/07/21 10:49:13;;;;;;;1.52;1.15;;;;;;;;;;5141398;27;20293;-58
2023/07/21 10:51:40;;;;;;;2.70;1.25;;;;;;;;;;5140663;27;20210;-58
2023/07/21 10:54:08;;;;;;;3.55;1.10;;;;;;;;;;5140594;27;20206;-58
2023/07/21 10:56:35;;;;;;;4.47;1.02;;;;;;;;;;5140982;27;20210;-57
2023/07/21 10:59:02;;;;;;;1.02;0.93;;;;;;;;;;5140654;27;20212;-59
2023/07/21 11:01:28;;;;;;;2.53;1.10;;;;;;;;;;5133986;27;20213;-58
2023/07/21 11:03:54;;;;;;;1.38;1.38;;;;;;;;;;5135804;27;20423;-58
2023/07/21 11:06:22;;;;;;;1.20;1.20;;;;;;;;;;5140473;27;20263;-58
2023/07/21 11:08:49;;;;;;;3.67;1.00;;;;;;;;;;5139617;27;20237;-58
2023/07/21 11:11:17;;;;;;;2.05;1.05;;;;;;;;;;5141006;27;20205;-58
2023/07/21 11:13:43;;;;;;;1.17;0.90;;;;;;;;;;5140340;27;20214;-58
2023/07/21 11:16:10;;;;;;;1.50;1.08;;;;;;;;;;5140747;27;20212;-58
2023/07/21 11:18:40;;;;;;;2.83;1.20;;;;;;;;;;5140801;27;20229;-58
2023/07/21 11:21:06;;;;;;;2.17;1.25;;;;;;;;;;5140709;27;20213;-58
2023/07/21 11:23:33;;;;;;;1.40;1.30;;;;;;;;;;5140287;27;20293;-58
2023/07/21 11:26:00;;;;;;;2.70;1.35;;;;;;;;;;5140149;27;20393;-58
2023/07/21 11:28:27;;;;;;;1.55;1.15;;;;;;;;;;5140552;27;20229;-58
2023/07/21 11:30:54;;;;;;;1.50;1.40;;;;;;;;;;5140180;27;20283;-58
2023/07/21 11:33:20;;;;;;;3.67;1.40;;;;;;;;;;5140436;27;20217;-58
2023/07/21 11:35:46;;;;;;;3.33;1.15;;;;;;;;;;5139620;27;20216;-58
2023/07/21 11:38:13;;;;;;;1.50;1.10;;;;;;;;;;5140253;27;20228;-58
2023/07/21 11:40:39;;;;;;;3.00;1.40;;;;;;;;;;5140508;27;20212;-58
2023/07/21 11:43:08;;;;;;;2.97;1.20;;;;;;;;;;5140270;27;20205;-58
2023/07/21 11:45:36;;;;;;;3.97;1.23;;;;;;;;;;5140199;27;20209;-58
2023/07/21 11:48:10;;;;;;;2.17;1.02;;;;;;;;;;5140733;27;20375;-58
2023/07/21 11:50:36;;;;;;;2.58;1.10;;;;;;;;;;5140301;27;20688;-58
2023/07/21 11:53:05;;;;;;;1.45;1.30;;;;;;;;;;5140841;27;20205;-58
2023/07/21 11:55:32;;;;;;;1.27;1.17;;;;;;;;;;5139567;27;20216;-58
2023/07/21 11:57:58;;;;;;;2.50;1.00;;;;;;;;;;5140103;27;20206;-58
2023/07/21 12:00:24;;;;;;;1.60;1.45;;;;;;;;;;5140227;27;20375;-57
2023/07/21 12:02:53;;;;;;;2.67;1.50;;;;;;;;;;5139665;27;20233;-58
2023/07/21 12:05:19;;;;;;;1.33;1.20;;;;;;;;;;5139922;27;20206;-58
2023/07/21 12:07:46;;;;;;;2.50;1.35;;;;;;;;;;5139896;27;20210;-57
2023/07/21 12:10:12;;;;;;;1.50;1.40;;;;;;;;;;5139807;27;20256;-58
2023/07/21 12:12:39;;;;;;;1.30;1.10;;;;;;;;;;5139857;27;20210;-58
2023/07/21 12:15:09;;;;;;;3.60;1.13;;;;;;;;;;5140171;27;20206;-58
2023/07/21 12:17:36;;;;;;;1.45;1.30;;;;;;;;;;5139802;27;20202;-58
2023/07/21 12:20:06;;;;;;;3.60;1.10;;;;;;;;;;5139883;27;20277;-58
2023/07/21 12:22:32;;;;;;;3.08;1.30;;;;;;;;;;5140537;27;20277;-58
2023/07/21 12:24:58;;;;;;;1.48;1.38;;;;;;;;;;5133823;27;20563;-58
2023/07/21 12:27:25;;;;;;;6.18;1.23;;;;;;;;;;5140174;27;20240;-58
2023/07/21 12:29:51;;;;;;;3.30;1.30;;;;;;;;;;5140172;27;20230;-58
2023/07/21 12:32:17;;;;;;;2.78;1.13;;;;;;;;;;5139920;27;20243;-55
2023/07/21 12:34:43;;;;;;;1.33;1.23;;;;;;;;;;5132425;27;20214;-58
2023/07/21 12:37:11;;;;;;;2.15;1.25;;;;;;;;;;5131992;27;20206;-58
2023/07/21 12:39:37;;;;;;;2.33;1.42;;;;;;;;;;5131980;27;20402;-59
2023/07/21 12:42:04;;;;;;;1.65;1.55;;;;;;;;;;5132236;28;20218;-59
2023/07/21 12:44:30;;;;;;;1.60;1.50;;;;;;;;;;5139950;27;20252;-57
2023/07/21 12:46:56;;;;;;;1.58;1.48;;;;;;;;;;5129591;27;20213;-59
2023/07/21 12:49:22;;;;;;;2.67;1.80;;;;;;;;;;5143055;27;20581;-57
2023/07/21 12:51:50;;;;;;;2.60;1.60;;;;;;;;;;5143448;27;20217;-56
2023/07/21 12:54:17;;;;;;;3.83;1.90;;;;;;;;;;5143054;27;20213;-57
2023/07/21 12:56:44;;;;;;;2.30;1.70;;;;;;;;;;5142989;27;20517;-57
2023/07/21 12:59:10;;;;;;;5.13;1.73;;;;;;;;;;5143120;27;20433;-57
2023/07/21 13:01:36;;;;;;;2.30;1.27;;;;;;;;;;5142957;27;20502;-58
2023/07/21 13:04:02;;;;;;;2.63;1.67;;;;;;;;;;5142911;27;20210;-58
2023/07/21 13:06:29;;;;;;;1.55;1.45;;;;;;;;;;5143326;27;20409;-58
2023/07/21 13:08:55;;;;;;;2.85;1.55;;;;;;;;;;5142677;27;20267;-58
2023/07/21 13:11:23;;;;;;;4.20;1.55;;;;;;;;;;5142564;27;20210;-56
2023/07/21 13:13:51;;;;;;;1.52;1.40;;;;;;;;;;5142573;27;20214;-55
2023/07/21 13:16:17;;;;;;;4.90;1.80;;;;;;;;;;5142459;27;20210;-56
2023/07/21 13:18:43;;;;;;;4.03;2.00;;;;;;;;;;5142590;27;20659;-56
2023/07/21 13:21:10;;;;;;;2.97;1.88;;;;;;;;;;5142956;27;20269;-57
2023/07/21 13:23:36;;;;;;;4.55;1.70;;;;;;;;;;5142368;27;20271;-57
2023/07/21 13:26:02;;;;;;;2.47;1.40;;;;;;;;;;5137405;27;20414;-58
2023/07/21 13:28:30;;;;;;;2.90;1.70;;;;;;;;;;5142349;27;20421;-58
2023/07/21 13:30:56;;;;;;;3.20;1.65;;;;;;;;;;5142678;27;20230;-56
2023/07/21 13:33:22;;;;;;;3.13;1.45;;;;;;;;;;5142409;27;20517;-58
2023/07/21 13:35:49;;;;;;;4.35;1.60;;;;;;;;;;5141904;27;20230;-58
2023/07/21 13:38:16;;;;;;;1.92;1.83;;;;;;;;;;5142943;27;20206;-55
2023/07/21 13:40:42;;;;;;;2.75;1.70;;;;;;;;;;5142142;27;20206;-57
2023/07/21 13:43:08;;;;;;;1.48;1.48;;;;;;;;;;5142265;27;20214;-54
2023/07/21 13:45:36;;;;;;;1.70;1.60;;;;;;;;;;5142074;27;20210;-58
2023/07/21 13:48:02;;;;;;;3.72;1.73;;;;;;;;;;5142801;27;20213;-58
2023/07/21 13:50:28;;;;;;;1.55;1.45;;;;;;;;;;5142467;27;20225;-58
2023/07/21 13:52:55;;;;;;;2.25;1.38;;;;;;;;;;5142055;27;20552;-57
2023/07/21 13:55:21;;;;;;;3.17;1.52;;;;;;;;;;5142071;27;20537;-58
2023/07/21 13:57:47;;;;;;;3.45;1.45;;;;;;;;;;5141611;27;20281;-57
2023/07/21 14:00:18;;;;;;;1.30;1.20;;;;;;;;;;5140912;27;20243;-57
2023/07/21 14:02:45;;;;;;;4.63;1.60;;;;;;;;;;5134099;27;20217;-58
2023/07/21 14:05:12;;;;;;;1.20;1.20;;;;;;;;;;5129405;27;20248;-57
2023/07/21 14:07:38;;;;;;;4.30;1.40;;;;;;;;;;5130213;27;20243;-58
2023/07/21 14:10:05;;;;;;;1.73;1.45;;;;;;;;;;5125319;27;20451;-57
2023/07/21 14:12:31;;;;;;;6.30;1.58;;;;;;;;;;5126053;27;20395;-57
2023/07/21 14:14:57;;;;;;;1.52;1.40;;;;;;;;;;5124959;27;20211;-59
2023/07/21 14:17:24;;;;;;;3.05;1.40;;;;;;;;;;5143768;27;20214;-59
2023/07/21 14:19:52;;;;;;;1.80;1.65;;;;;;;;;;5153609;27;20197;-59
2023/07/21 14:22:18;;;;;;;1.52;1.27;;;;;;;;;;5155636;27;20194;-59
2023/07/21 14:24:44;;;;;;;4.00;1.13;;;;;;;;;;5154612;27;20206;-59
2023/07/21 14:27:10;;;;;;;3.72;1.38;;;;;;;;;;5151681;27;20221;-57
2023/07/21 14:29:38;;;;;;;3.00;1.50;;;;;;;;;;5151879;27;20271;-59
2023/07/21 14:32:04;;;;;;;3.25;1.35;;;;;;;;;;5155113;27;20280;-59
2023/07/21 14:34:31;;;;;;;2.97;1.45;;;;;;;;;;5155243;27;20227;-59
2023/07/21 14:36:58;;;;;;;2.05;1.45;;;;;;;;;;5152862;27;20205;-59
2023/07/21 14:39:25;;;;;;;5.95;1.50;;;;;;;;;;5151656;27;20213;-59
2023/07/21 14:41:51;;;;;;;2.05;1.40;;;;;;;;;;5152988;27;20222;-59