Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;;;;;;;;;19.18;57.62;102075.91;5358606;26;20262;-83
2024/04/13 00:03:18;;;;;;;;;;;;;;;19.12;57.64;102072.81;5388169;26;19924;-83
2024/04/13 00:05:43;;;;;;;;;;;;;;;19.10;57.72;102075.53;5387618;26;19925;-83
2024/04/13 00:08:09;;;;;;;;;;;;;;;19.05;58.35;102072.34;5388133;26;19933;-84
2024/04/13 00:10:35;;;;;;;;;;;;;;;19.06;57.93;102076.66;5358625;26;19937;-83
2024/04/13 00:13:00;;;;;;;;;;;;;;;18.98;58.26;102071.06;5387701;26;20432;-83
2024/04/13 00:15:26;;;;;;;;;;;;;;;19.01;58.11;102070.84;5387694;26;19925;-84
2024/04/13 00:17:51;;;;;;;;;;;;;;;18.96;58.18;102077.31;5419003;26;19925;-83
2024/04/13 00:20:16;;;;;;;;;;;;;;;18.91;58.47;102075.81;5358133;26;19929;-83
2024/04/13 00:22:42;;;;;;;;;;;;;;;18.86;58.66;102071.78;5387842;26;20346;-83
2024/04/13 00:25:09;;;;;;;;;;;;;;;18.81;58.83;102074.69;5387893;26;19924;-83
2024/04/13 00:27:34;;;;;;;;;;;;;;;18.75;58.62;102068.97;5388282;26;20270;-84
2024/04/13 00:29:59;;;;;;;;;;;;;;;18.66;58.75;102075.59;5387621;26;19925;-83
2024/04/13 00:32:25;;;;;;;;;;;;;;;18.62;59.18;102071.47;5387551;26;19940;-83
2024/04/13 00:34:51;;;;;;;;;;;;;;;18.61;59.47;102077.63;5387147;26;19925;-84
2024/04/13 00:37:17;;;;;;;;;;;;;;;18.61;59.33;102077.63;5387499;26;19925;-84
2024/04/13 00:39:42;;;;;;;;;;;;;;;18.47;59.82;102075.81;5387620;26;19936;-83
2024/04/13 00:42:07;;;;;;;;;;;;;;;18.37;59.53;102077.28;5387512;26;19953;-83
2024/04/13 00:44:33;;;;;;;;;;;;;;;18.35;60.46;102080.00;5387563;26;19925;-83
2024/04/13 00:47:05;;;;;;;;;;;;;;;18.33;60.04;102079.25;5358022;26;19925;-83
2024/04/13 00:49:31;;;;;;;;;;;;;;;18.32;60.30;102081.97;5388828;26;19925;-83
2024/04/13 00:51:58;;;;;;;;;;;;;;;18.23;60.77;102072.88;5387348;26;19924;-83
2024/04/13 00:54:23;;;;;;;;;;;;;;;18.19;60.85;102070.50;5387591;26;20069;-83
2024/04/13 00:56:50;;;;;;;;;;;;;;;18.19;60.90;102062.66;5387240;26;19933;-83
2024/04/13 00:59:15;;;;;;;;;;;;;;;18.13;60.86;102071.72;5358081;26;20347;-83
2024/04/13 01:01:41;;;;;;;;;;;;;;;18.14;61.10;102062.09;5387329;26;19939;-83
2024/04/13 01:04:08;;;;;;;;;;;;;;;18.14;61.26;102069.94;5386885;26;19925;-83
2024/04/13 01:06:35;;;;;;;;;;;;;;;18.15;60.85;102066.38;5387160;26;19924;-83
2024/04/13 01:09:00;;;;;;;;;;;;;;;18.15;61.32;102064.63;5387398;26;19954;-83
2024/04/13 01:11:26;;;;;;;;;;;;;;;18.17;61.01;102064.53;5387379;26;19925;-83
2024/04/13 01:13:54;;;;;;;;;;;;;;;18.18;61.03;102068.81;5387414;26;19932;-83
2024/04/13 01:16:29;;;;;;;;;;;;;;;18.24;60.97;102073.72;5387517;26;19925;-84
2024/04/13 01:18:54;;;;;;;;;;;;;;;18.23;60.98;102066.78;5386954;26;19925;-83
2024/04/13 01:21:19;;;;;;;;;;;;;;;18.24;61.01;102063.25;5386892;26;19925;-83
2024/04/13 01:23:45;;;;;;;;;;;;;;;18.21;60.78;102063.44;5387214;26;20245;-84
2024/04/13 01:26:10;;;;;;;;;;;;;;;18.22;60.97;102070.34;5357876;26;19929;-82
2024/04/13 01:28:36;;;;;;;;;;;;;;;18.19;60.90;102060.03;5387227;26;19994;-83
2024/04/13 01:31:02;;;;;;;;;;;;;;;18.15;61.42;102058.53;5386861;26;19924;-83
2024/04/13 01:33:28;;;;;;;;;;;;;;;18.11;61.38;102067.50;5387136;26;19925;-83
2024/04/13 01:35:58;;;;;;;;;;;;;;;18.10;61.10;102071.06;5387292;26;20036;-83
2024/04/13 01:38:23;;;;;;;;;;;;;;;18.09;61.45;102058.88;5358040;26;19932;-84
2024/04/13 01:40:49;;;;;;;;;;;;;;;18.11;61.31;102059.66;5357600;26;19925;-83
2024/04/13 01:43:14;;;;;;;;;;;;;;;18.10;61.15;102061.44;5387130;26;19931;-84
2024/04/13 01:45:40;;;;;;;;;;;;;;;18.08;61.51;102051.94;5417855;26;19932;-83
2024/04/13 01:48:05;;;;;;;;;;;;;;;18.04;61.46;102062.63;5386592;26;19963;-83
2024/04/13 01:50:31;;;;;;;;;;;;;;;17.98;61.85;102057.72;5386706;26;19931;-83
2024/04/13 01:52:56;;;;;;;;;;;;;;;17.94;61.64;102053.59;5386559;26;20366;-83
2024/04/13 01:55:21;;;;;;;;;;;;;;;17.96;62.07;102058.75;5417046;26;20251;-83
2024/04/13 01:57:48;;;;;;;;;;;;;;;18.02;62.02;102058.41;5357083;26;19925;-84
2024/04/13 02:00:15;;;;;;;;;;;;;;;18.01;61.54;102054.09;5386289;26;19998;-84
2024/04/13 02:02:42;;;;;;;;;;;;;;;17.97;61.74;102057.81;5386972;26;19936;-83
2024/04/13 02:05:07;;;;;;;;;;;;;;;17.90;61.66;102051.25;5386676;26;19925;-84
2024/04/13 02:07:33;;;;;;;;;;;;;;;17.88;61.81;102056.56;5386550;26;19932;-83
2024/04/13 02:09:59;;;;;;;;;;;;;;;17.88;61.95;102060.94;5417772;26;19932;-83
2024/04/13 02:12:24;;;;;;;;;;;;;;;17.86;61.67;102065.44;5386310;26;19925;-84
2024/04/13 02:14:50;;;;;;;;;;;;;;;17.79;61.56;102062.31;5417044;26;19936;-84
2024/04/13 02:17:16;;;;;;;;;;;;;;;17.80;61.18;102066.66;5386045;26;20354;-84
2024/04/13 02:19:41;;;;;;;;;;;;;;;17.78;61.37;102071.09;5386463;26;19935;-83
2024/04/13 02:22:07;;;;;;;;;;;;;;;17.78;61.52;102065.88;5356790;26;20242;-83
2024/04/13 02:24:32;;;;;;;;;;;;;;;17.81;61.34;102065.72;5386448;26;19924;-83
2024/04/13 02:26:57;;;;;;;;;;;;;;;17.78;61.56;102073.72;5386285;26;19925;-83
2024/04/13 02:29:25;;;;;;;;;;;;;;;17.73;61.82;102071.38;5385977;26;19933;-83
2024/04/13 02:31:51;;;;;;;;;;;;;;;17.73;61.81;102071.38;5417683;26;20250;-84
2024/04/13 02:34:16;;;;;;;;;;;;;;;17.71;61.77;102082.88;5356945;26;19925;-84
2024/04/13 02:36:42;;;;;;;;;;;;;;;17.64;62.36;102084.09;5385993;26;19993;-83
2024/04/13 02:39:08;;;;;;;;;;;;;;;17.59;62.38;102080.88;5386285;26;19933;-84
2024/04/13 02:41:34;;;;;;;;;;;;;;;17.50;63.06;102087.44;5386536;26;19953;-83
2024/04/13 02:43:59;;;;;;;;;;;;;;;17.45;62.94;102090.34;5356822;26;19931;-84
2024/04/13 02:46:24;;;;;;;;;;;;;;;17.43;63.23;102089.59;5386062;26;19931;-83
2024/04/13 02:48:50;;;;;;;;;;;;;;;17.39;63.06;102087.19;5356422;26;19932;-83
2024/04/13 02:51:16;;;;;;;;;;;;;;;17.39;63.37;102092.44;5385585;26;19993;-83
2024/04/13 02:53:41;;;;;;;;;;;;;;;17.36;62.94;102095.22;5386042;26;20251;-83
2024/04/13 02:56:07;;;;;;;;;;;;;;;17.34;63.70;102092.69;5385641;26;19956;-83
2024/04/13 02:58:32;;;;;;;;;;;;;;;17.34;63.68;102089.22;5385577;26;20354;-83
2024/04/13 03:00:58;;;;;;;;;;;;;;;17.31;63.57;102092.88;5356155;26;19994;-83
2024/04/13 03:03:23;;;;;;;;;;;;;;;17.28;63.55;102098.25;5385526;26;20358;-83
2024/04/13 03:05:58;;;;;;;;;;;;;;;17.29;63.67;102093.84;5384195;26;19936;-84
2024/04/13 03:08:23;;;;;;;;;;;;;;;17.27;63.50;102101.78;5416942;26;19988;-83
2024/04/13 03:10:55;;;;;;;;;;;;;;;17.27;63.70;102101.78;5416567;26;20396;-83
2024/04/13 03:13:21;;;;;;;;;;;;;;;17.30;63.50;102108.63;5384971;26;19932;-83
2024/04/13 03:15:56;;;;;;;;;;;;;;;17.33;63.13;102113.72;5416753;26;19925;-83
2024/04/13 03:18:22;;;;;;;;;;;;;;;17.29;63.48;102113.00;5385309;26;19924;-83
2024/04/13 03:20:47;;;;;;;;;;;;;;;17.25;63.38;102116.72;5416561;26;19932;-83
2024/04/13 03:23:12;;;;;;;;;;;;;;;17.25;63.65;102113.25;5356105;26;19925;-83
2024/04/13 03:25:38;;;;;;;;;;;;;;;17.28;63.19;102118.31;5385766;26;19929;-83
2024/04/13 03:28:05;;;;;;;;;;;;;;;17.27;63.22;102117.47;5356146;26;19925;-83
2024/04/13 03:30:30;;;;;;;;;;;;;;;17.26;63.32;102126.25;5385688;26;19931;-83
2024/04/13 03:32:55;;;;;;;;;;;;;;;17.29;62.79;102122.63;5385225;26;19925;-83
2024/04/13 03:35:21;;;;;;;;;;;;;;;17.26;63.09;102125.41;5356011;26;19925;-83
2024/04/13 03:37:46;;;;;;;;;;;;;;;17.25;63.05;102129.81;5385292;26;19931;-84
2024/04/13 03:40:14;;;;;;;;;;;;;;;17.27;62.86;102127.94;5385235;26;19925;-83
2024/04/13 03:42:41;;;;;;;;;;;;;;;17.24;62.52;102130.72;5356036;26;19932;-84
2024/04/13 03:45:06;;;;;;;;;;;;;;;17.32;62.44;102130.34;5385181;26;19957;-83
2024/04/13 03:47:32;;;;;;;;;;;;;;;17.37;62.20;102126.53;5385220;26;19925;-84
2024/04/13 03:49:58;;;;;;;;;;;;;;;17.39;62.19;102134.28;5384838;26;19925;-83
2024/04/13 03:52:23;;;;;;;;;;;;;;;17.44;61.80;102135.75;5415986;26;19935;-84
2024/04/13 03:54:48;;;;;;;;;;;;;;;17.43;62.03;102134.06;5384566;26;20367;-83
2024/04/13 03:57:14;;;;;;;;;;;;;;;17.37;62.23;102138.75;5384089;26;19925;-83
2024/04/13 03:59:39;;;;;;;;;;;;;;;17.37;62.38;102129.13;5384622;26;19932;-84
2024/04/13 04:02:04;;;;;;;;;;;;;;;17.34;62.74;102131.09;5384551;26;19924;-83
2024/04/13 04:04:30;;;;;;;;;;;;;;;17.33;63.12;102138.09;5384493;26;20351;-83
2024/04/13 04:06:55;;;;;;;;;;;;;;;17.35;63.05;102136.22;5384433;26;20353;-84
2024/04/13 04:09:20;;;;;;;;;;;;;;;17.33;62.99;102147.72;5384602;26;19994;-84
2024/04/13 04:11:46;;;;;;;;;;;;;;;17.33;62.97;102147.72;5384114;26;19932;-84
2024/04/13 04:14:11;;;;;;;;;;;;;;;17.33;63.14;102148.56;5415619;26;19925;-83
2024/04/13 04:16:36;;;;;;;;;;;;;;;17.23;63.78;102146.50;5384347;26;19932;-84
2024/04/13 04:19:02;;;;;;;;;;;;;;;17.22;63.66;102150.91;5358543;26;19925;-83
2024/04/13 04:21:27;;;;;;;;;;;;;;;17.23;63.70;102160.44;5388057;26;19931;-84
2024/04/13 04:23:52;;;;;;;;;;;;;;;17.22;63.85;102166.59;5388075;26;19925;-83
2024/04/13 04:26:18;;;;;;;;;;;;;;;17.32;63.26;102154.72;5387731;26;20355;-83
2024/04/13 04:28:43;;;;;;;;;;;;;;;17.37;62.76;102164.91;5419554;26;20380;-83
2024/04/13 04:31:15;;;;;;;;;;;;;;;17.29;62.67;102167.94;5387479;26;20242;-83
2024/04/13 04:33:40;;;;;;;;;;;;;;;17.33;62.59;102169.47;5388383;26;19987;-84
2024/04/13 04:36:06;;;;;;;;;;;;;;;17.36;63.50;102164.06;5387429;26;20354;-84
2024/04/13 04:38:32;;;;;;;;;;;;;;;17.39;63.68;102168.28;5387731;26;19933;-84
2024/04/13 04:40:57;;;;;;;;;;;;;;;17.43;63.72;102170.69;5386988;26;20367;-84
2024/04/13 04:43:22;;;;;;;;;;;;;;;17.49;63.65;102174.72;5387558;26;20236;-84
2024/04/13 04:45:48;;;;;;;;;;;;;;;17.49;63.85;102179.97;5387533;26;20250;-83
2024/04/13 04:48:13;;;;;;;;;;;;;;;17.52;63.69;102186.81;5387387;26;19935;-84
2024/04/13 04:50:38;;;;;;;;;;;;;;;17.53;63.45;102183.28;5387473;26;19925;-83
2024/04/13 04:53:04;;;;;;;;;;;;;;;17.45;63.01;102196.75;5387290;26;19948;-83
2024/04/13 04:55:29;;;;;;;;;;;;;;;17.49;63.17;102193.03;5386855;26;19925;-84
2024/04/13 04:57:54;;;;;;;;;;;;;;;17.37;62.95;102194.53;5418521;26;19994;-83
2024/04/13 05:00:20;;;;;;;;;;;;;;;17.38;62.49;102204.06;5387223;26;19940;-84
2024/04/13 05:02:45;;;;;;;;;;;;;;;17.43;63.13;102212.53;5418475;26;19933;-84
2024/04/13 05:05:10;;;;;;;;;;;;;;;17.42;63.29;102210.84;5387230;26;19925;-85
2024/04/13 05:07:36;;;;;;;;;;;;;;;17.36;62.46;102205.94;5387294;26;20370;-83
2024/04/13 05:10:01;;;;;;;;;;;;;;;17.40;62.81;102214.44;5386808;26;19932;-83
2024/04/13 05:12:27;;;;;;;;;;;;;;;17.37;63.54;102205.00;5418443;26;19925;-83
2024/04/13 05:14:52;;;;;;;;;;;;;;;17.44;63.39;102206.38;5387062;26;19933;-83
2024/04/13 05:17:18;;;;;;;;;;;;;;;17.45;62.84;102209.84;5357696;26;19925;-83
2024/04/13 05:19:43;;;;;;;;;;;;;;;17.36;62.56;102210.31;5387059;26;20000;-83
2024/04/13 05:22:09;;;;;;;;;;;;;;;17.30;62.59;102214.09;5386913;26;19924;-83
2024/04/13 05:24:34;;;;;;;;;;;;;;;17.28;63.03;102218.56;5386281;26;19948;-83
2024/04/13 05:27:05;;;;;;;;;;;;;;;17.21;63.34;102222.44;5386782;26;19931;-84
2024/04/13 05:29:31;;;;;;;;;;;;;;;17.33;63.52;102220.94;5357784;26;19949;-86
2024/04/13 05:31:56;;;;;;;;;;;;;;;17.36;64.54;102220.78;5386828;26;19936;-83
2024/04/13 05:34:21;;;;;;;;;;;;;;;17.39;64.54;102213.59;5357561;26;19925;-83
2024/04/13 05:36:47;;;;;;;;;;;;;;;17.41;64.31;102218.78;5386489;26;19958;-84
2024/04/13 05:39:14;;;;;;;;;;;;;;;17.47;64.56;102216.66;5357328;26;19960;-84
2024/04/13 05:41:39;;;;;;;;;;;;;;;17.58;63.58;102220.50;5387183;26;19925;-83
2024/04/13 05:44:05;;;;;;;;;;;;;;;17.72;62.34;102224.13;5386505;26;19961;-84
2024/04/13 05:46:30;;;;;;;;;;;;;;;17.78;62.31;102228.16;5417645;26;20270;-84
2024/04/13 05:48:56;;;;;;;;;;;;;;;17.86;61.78;102222.50;5386452;26;20247;-86
2024/04/13 05:51:21;;;;;;;;;;;;;;;17.87;61.35;102217.19;5357626;26;20002;-86
2024/04/13 05:53:46;;;;;;;;;;;;;;;17.94;61.42;102223.78;5386181;26;19925;-86
2024/04/13 05:56:12;;;;;;;;;;;;;;;18.02;61.10;102216.38;5386535;26;19994;-87
2024/04/13 05:58:37;;;;;;;;;;;;;;;18.13;61.11;102213.16;5386496;26;19925;-86
2024/04/13 06:01:03;;;;;;;;;;;;;;;18.20;60.72;102214.50;5357018;26;20413;-86
2024/04/13 06:03:28;;;;;;;;;;;;;;;18.24;60.96;102215.16;5357179;26;20250;-86
2024/04/13 06:05:54;;;;;;;;;;;;;;;18.35;60.44;102220.66;5386577;26;19932;-86
2024/04/13 06:08:19;;;;;;;;;;;;;;;18.34;60.99;102221.59;5385990;26;19933;-83
2024/04/13 06:10:44;;;;;;;;;;;;;;;18.34;60.95;102221.59;5386524;26;19925;-84
2024/04/13 06:13:10;;;;;;;;;;;;;;;18.39;60.91;102227.44;5417401;26;19931;-83
2024/04/13 06:15:38;;;;;;;;;;;;;;;18.45;61.10;102213.97;5386255;26;19925;-84
2024/04/13 06:18:03;;;;;;;;;;;;;;;18.53;61.28;102217.00;5386158;26;19928;-83
2024/04/13 06:20:29;;;;;;;;;;;;;;;18.64;61.13;102213.75;5385924;26;19998;-84
2024/04/13 06:22:54;;;;;;;;;;;;;;;18.78;60.71;102218.22;5416887;26;19925;-84
2024/04/13 06:25:20;;;;;;;;;;;;;;;18.87;60.17;102221.13;5386314;26;19932;-84
2024/04/13 06:27:45;;;;;;;;;;;;;;;18.98;60.33;102228.41;5357037;26;19924;-84
2024/04/13 06:30:13;;;;;;;;;;;;;;;19.09;60.02;102225.16;5386236;26;19925;-83
2024/04/13 06:32:38;;;;;;;;;;;;;;;19.17;59.77;102222.88;5386652;26;19994;-83
2024/04/13 06:35:04;;;;;;;;;;;;;;;19.26;58.91;102224.97;5385890;26;19937;-85
2024/04/13 06:37:30;;;;;;;;;;;;;;;19.30;58.73;102223.00;5385571;26;19925;-84
2024/04/13 06:39:55;;;;;;;;;;;;;;;19.41;58.54;102226.66;5385397;26;20307;-84
2024/04/13 06:42:20;;;;;;;;;;;;;;;19.47;57.66;102230.72;5385385;26;20009;-83
2024/04/13 06:44:46;;;;;;;;;;;;;;;19.53;56.86;102219.81;5385596;26;20002;-84
2024/04/13 06:47:11;;;;;;;;;;;;;;;19.67;57.24;102232.16;5385531;26;19925;-84
2024/04/13 06:49:37;;;;;;;;;;;;;;;19.81;56.68;102233.91;5385807;26;19925;-84
2024/04/13 06:52:02;;;;;;;;;;;;;;;19.91;57.28;102229.75;5416473;26;19936;-84
2024/04/13 06:54:28;;;;;;;;;;;;;;;19.96;53.31;102228.56;5385582;26;19924;-83
2024/04/13 06:56:53;;;;;;;;;;;;;;;20.17;53.38;102226.34;5356155;26;19925;-84
2024/04/13 06:59:18;;;;;;;;;;;;;;;20.25;50.76;102220.56;5385452;26;20263;-84
2024/04/13 07:01:43;;;;;;;;;;;;;;;20.28;51.24;102221.22;5385570;26;20254;-84
2024/04/13 07:04:09;;;;;;;;;;;;;;;20.41;51.11;102226.53;5385522;26;20243;-84
2024/04/13 07:06:36;;;;;;;;;;;;;;;20.39;50.80;102225.78;5385051;26;19994;-84
2024/04/13 07:09:02;;;;;;;;;;;;;;;20.49;51.13;102226.06;5385519;26;19932;-83
2024/04/13 07:11:27;;;;;;;;;;;;;;;20.56;50.56;102233.47;5355777;26;19925;-83
2024/04/13 07:13:52;;;;;;;;;;;;;;;20.56;50.98;102227.34;5385363;26;19925;-84
2024/04/13 07:16:18;;;;;;;;;;;;;;;20.62;50.95;102232.19;5384978;26;19932;-84
2024/04/13 07:18:43;;;;;;;;;;;;;;;20.64;51.08;102238.19;5385115;26;19931;-84
2024/04/13 07:21:09;;;;;;;;;;;;;;;20.71;50.49;102242.09;5384441;26;19925;-84
2024/04/13 07:23:34;;;;;;;;;;;;;;;20.76;50.71;102244.44;5385159;26;20326;-84
2024/04/13 07:26:00;;;;;;;;;;;;;;;20.82;51.34;102239.59;5385031;26;19957;-84
2024/04/13 07:28:29;;;;;;;;;;;;;;;20.85;51.49;102234.16;5384767;26;19925;-84
2024/04/13 07:30:54;;;;;;;;;;;;;;;21.00;51.25;102237.53;5385228;26;19929;-84
2024/04/13 07:33:20;;;;;;;;;;;;;;;21.11;51.80;102234.16;5385298;26;20327;-84
2024/04/13 07:35:45;;;;;;;;;;;;;;;21.18;51.10;102235.44;5384447;26;19925;-84
2024/04/13 07:38:11;;;;;;;;;;;;;;;21.25;50.99;102228.81;5384755;26;19998;-84
2024/04/13 07:40:37;;;;;;;;;;;;;;;21.39;51.12;102231.38;5384721;26;20320;-84
2024/04/13 07:43:02;;;;;;;;;;;;;;;21.53;50.79;102234.81;5354914;26;19931;-84
2024/04/13 07:45:27;;;;;;;;;;;;;;;21.58;50.95;102232.72;5385147;26;19925;-84
2024/04/13 07:47:53;;;;;;;;;;;;;;;21.75;49.97;102230.59;5415963;26;19925;-84
2024/04/13 07:50:18;;;;;;;;;;;;;;;21.72;49.77;102229.94;5384212;26;19936;-84
2024/04/13 07:52:43;;;;;;;;;;;;;;;21.65;48.25;102241.88;5417571;26;19931;-84
2024/04/13 07:55:09;;;;;;;;;;;;;;;21.55;47.70;102235.59;5419325;26;19925;-84
2024/04/13 07:57:34;;;;;;;;;;;;;;;21.59;48.27;102242.31;5388113;26;19925;-84
2024/04/13 07:59:59;;;;;;;;;;;;;;;21.60;48.82;102236.09;5419401;26;19929;-85
2024/04/13 08:02:25;;;;;;;;;;;;;;;21.72;49.01;102233.44;5387722;26;19933;-85
2024/04/13 08:04:50;;;;;;;;;;;;;;;21.84;49.29;102231.75;5388115;26;19932;-84
2024/04/13 08:07:16;;;;;;;;;;;;;;;21.97;48.89;102229.91;5388123;26;19924;-84
2024/04/13 08:09:41;;;;;;;;;;;;;;;22.09;48.82;102220.28;5388360;26;19925;-84
2024/04/13 08:12:07;;;;;;;;;;;;;;;22.08;49.00;102228.31;5388172;26;19990;-85
2024/04/13 08:14:33;;;;;;;;;;;;;;;22.10;49.36;102229.03;5388049;26;19925;-85
2024/04/13 08:16:58;;;;;;;;;;;;;;;22.25;49.40;102223.50;5387452;26;19925;-84
2024/04/13 08:19:23;;;;;;;;;;;;;;;22.34;48.70;102232.53;5387815;26;19931;-84
2024/04/13 08:21:51;;;;;;;;;;;;;;;22.37;48.43;102232.31;5387388;26;20002;-84
2024/04/13 08:24:16;;;;;;;;;;;;;;;22.46;47.12;102233.44;5359203;26;19998;-85
2024/04/13 08:26:42;;;;;;;;;;;;;;;22.57;46.97;102233.47;5419188;26;20231;-84
2024/04/13 08:29:07;;;;;;;;;;;;;;;22.66;46.62;102231.94;5358396;26;20066;-85
2024/04/13 08:31:32;;;;;;;;;;;;;;;22.56;46.50;102226.53;5387225;26;19924;-84
2024/04/13 08:33:58;;;;;;;;;;;;;;;22.72;46.36;102226.22;5387521;26;20337;-84
2024/04/13 08:36:23;;;;;;;;;;;;;;;22.87;46.03;102225.94;5387326;26;20371;-84
2024/04/13 08:38:48;;;;;;;;;;;;;;;22.94;44.74;102226.31;5387535;26;19942;-84
2024/04/13 08:41:33;;;;;;;;;;;;;;;22.98;43.96;102226.91;5387309;26;19997;-87
2024/04/13 08:43:59;;;;;;;;;;;;;;;23.08;43.87;102228.72;5387348;26;19925;-86
2024/04/13 08:46:24;;;;;;;;;;;;;;;23.13;43.50;102217.84;5357928;26;19998;-86
2024/04/13 08:48:50;;;;;;;;;;;;;;;23.29;43.30;102220.94;5387322;26;20359;-87
2024/04/13 08:51:15;;;;;;;;;;;;;;;23.37;43.84;102218.56;5387302;26;19936;-86
2024/04/13 08:53:40;;;;;;;;;;;;;;;23.47;42.21;102218.69;5387430;26;20015;-87
2024/04/13 08:56:06;;;;;;;;;;;;;;;23.52;42.41;102213.88;5387240;26;20350;-87
2024/04/13 08:58:32;;;;;;;;;;;;;;;23.56;41.97;102210.03;5357994;26;20347;-87
2024/04/13 09:01:01;;;;;;;;;;;;;;;23.43;42.29;102199.59;5386715;26;19936;-87
2024/04/13 09:03:27;;;;;;;;;;;;;;;23.47;41.42;102200.19;5385838;26;19932;-86
2024/04/13 09:05:52;;;;;;;;;;;;;;;23.50;42.34;102207.03;5387163;26;19925;-87
2024/04/13 09:08:18;;;;;;;;;;;;;;;23.52;41.07;102205.13;5387057;26;20306;-86
2024/04/13 09:10:44;;;;;;;;;;;;;;;23.66;41.25;102204.91;5386711;26;19924;-84
2024/04/13 09:13:09;;;;;;;;;;;;;;;23.75;40.04;102206.81;5386608;26;19997;-86
2024/04/13 09:15:34;;;;;;;;;;;;;;;23.75;39.95;102201.53;5386592;26;19931;-86
2024/04/13 09:18:00;;;;;;;;;;;;;;;23.83;40.99;102200.91;5357617;26;19925;-86
2024/04/13 09:20:25;;;;;;;;;;;;;;;23.96;40.48;102185.75;5386991;26;19940;-86
2024/04/13 09:22:51;;;;;;;;;;;;;;;24.03;40.07;102179.84;5357257;26;19932;-86
2024/04/13 09:25:22;;;;;;;;;;;;;;;24.07;39.89;102185.69;5386863;26;19936;-87
2024/04/13 09:28:17;;;;;;;;;;;;;;;24.18;40.25;102185.66;5357581;26;20246;-86
2024/04/13 09:30:45;;;;;;;;;;;;;;;24.38;39.57;102191.97;5363692;26;19925;-86
2024/04/13 09:33:11;;;;;;;;;;;;;;;24.30;39.38;102182.03;5386440;26;19924;-86
2024/04/13 09:35:37;;;;;;;;;;;;;;;24.45;39.40;102185.22;5386785;26;19931;-86
2024/04/13 09:38:03;;;;;;;;;;;;;;;24.55;39.58;102174.72;5386681;26;20330;-86
2024/04/13 09:40:31;;;;;;;;;;;;;;;24.62;39.53;102185.63;5386812;26;19971;-86
2024/04/13 09:42:56;;;;;;;;;;;;;;;24.50;39.68;102183.06;5417206;26;19925;-87
2024/04/13 09:45:22;;;;;;;;;;;;;;;24.65;39.46;102169.50;5386290;26;20346;-86
2024/04/13 09:47:48;;;;;;;;;;;;;;;24.62;40.21;102167.94;5386686;26;19928;-86
2024/04/13 09:50:14;;;;;;;;;;;;;;;24.77;39.43;102179.03;5386769;26;20395;-87
2024/04/13 09:52:39;;;;;;;;;;;;;;;24.69;39.71;102171.75;5357229;26;19925;-87
2024/04/13 09:55:05;;;;;;;;;;;;;;;24.87;39.48;102167.53;5386287;26;19925;-86
2024/04/13 09:57:30;;;;;;;;;;;;;;;24.84;39.43;102159.03;5386630;26;19932;-86
2024/04/13 09:59:55;;;;;;;;;;;;;;;24.93;38.65;102162.69;5386259;26;19925;-86
2024/04/13 10:02:21;;;;;;;;;;;;;;;24.89;39.10;102156.84;5386547;26;19932;-86
2024/04/13 10:04:46;;;;;;;;;;;;;;;25.09;38.71;102152.50;5386156;26;19928;-86
2024/04/13 10:07:12;;;;;;;;;;;;;;;25.27;37.84;102153.56;5386369;26;20378;-86
2024/04/13 10:09:38;;;;;;;;;;;;;;;25.50;37.42;102146.22;5357013;26;19928;-86
2024/04/13 10:12:04;;;;;;;;;;;;;;;25.59;38.10;102144.59;5417826;26;19940;-87
2024/04/13 10:14:29;;;;;;;;;;;;;;;25.71;38.34;102140.88;5355786;26;19925;-86
2024/04/13 10:16:54;;;;;;;;;;;;;;;25.87;37.59;102132.38;5385680;26;20076;-86
2024/04/13 10:19:20;;;;;;;;;;;;;;;26.05;36.87;102128.03;5386269;26;19932;-86
2024/04/13 10:21:49;;;;;;;;;;;;;;;26.32;37.04;102132.66;5356752;26;19925;-86
2024/04/13 10:24:15;;;;;;;;;;;;;;;26.30;36.14;102135.44;5417615;26;19925;-86
2024/04/13 10:26:40;;;;;;;;;;;;;;;26.31;35.92;102123.84;5386458;26;19932;-86
2024/04/13 10:29:06;;;;;;;;;;;;;;;26.45;36.06;102113.78;5356362;26;19925;-87
2024/04/13 10:31:31;;;;;;;;;;;;;;;26.52;36.74;102112.25;5385983;26;19925;-86
2024/04/13 10:33:57;;;;;;;;;;;;;;;26.66;36.03;102113.63;5386049;26;19931;-87
2024/04/13 10:36:26;;;;;;;;;;;;;;;26.61;35.11;102103.44;5385480;26;20362;-87
2024/04/13 10:38:54;;;;;;;;;;;;;;;26.59;35.36;102098.28;5385783;26;19925;-86
2024/04/13 10:41:28;;;;;;;;;;;;;;;26.62;35.90;102098.97;5356641;26;20396;-87
2024/04/13 10:43:57;;;;;;;;;;;;;;;26.57;35.51;102094.09;5385403;26;19932;-86
2024/04/13 10:46:23;;;;;;;;;;;;;;;26.69;34.63;102092.94;5385970;26;20332;-87
2024/04/13 10:48:48;;;;;;;;;;;;;;;26.64;32.96;102073.94;5385806;26;19925;-86
2024/04/13 10:51:13;;;;;;;;;;;;;;;26.77;33.88;102089.56;5385696;26;20343;-86
2024/04/13 10:53:40;;;;;;;;;;;;;;;26.80;34.78;102094.56;5356600;26;20408;-86
2024/04/13 10:56:06;;;;;;;;;;;;;;;26.90;35.52;102089.22;5385520;26;19986;-87
2024/04/13 10:58:32;;;;;;;;;;;;;;;27.13;33.64;102082.56;5385228;26;19933;-86
2024/04/13 11:00:57;;;;;;;;;;;;;;;27.10;32.12;102069.59;5385394;26;19932;-86
2024/04/13 11:03:27;;;;;;;;;;;;;;;27.19;31.54;102059.91;5385569;26;20296;-86
2024/04/13 11:05:52;;;;;;;;;;;;;;;27.06;29.78;102066.41;5386554;26;19937;-87
2024/04/13 11:08:18;;;;;;;;;;;;;;;27.04;27.52;102064.84;5356101;26;19952;-86
2024/04/13 11:10:45;;;;;;;;;;;;;;;27.00;28.75;102063.47;5385581;26;19929;-86
2024/04/13 11:13:10;;;;;;;;;;;;;;;26.91;28.83;102059.88;5385334;26;19957;-87
2024/04/13 11:15:35;;;;;;;;;;;;;;;26.88;28.96;102060.16;5416656;26;19925;-86
2024/04/13 11:18:02;;;;;;;;;;;;;;;26.99;29.47;102048.50;5385205;26;19936;-86
2024/04/13 11:20:27;;;;;;;;;;;;;;;27.05;29.07;102045.31;5385547;26;19932;-86
2024/04/13 11:22:53;;;;;;;;;;;;;;;27.12;29.10;102044.53;5384896;26;19925;-86
2024/04/13 11:25:19;;;;;;;;;;;;;;;27.24;29.36;102039.03;5385030;26;19924;-83
2024/04/13 11:27:44;;;;;;;;;;;;;;;27.33;28.85;102024.84;5386673;26;19932;-87
2024/04/13 11:30:10;;;;;;;;;;;;;;;27.33;28.90;102012.38;5388421;26;19932;-86
2024/04/13 11:32:35;;;;;;;;;;;;;;;27.37;29.51;102028.88;5359225;26;19994;-86
2024/04/13 11:35:01;;;;;;;;;;;;;;;27.31;29.31;102025.00;5388293;26;20002;-87
2024/04/13 11:37:26;;;;;;;;;;;;;;;27.35;28.95;102025.53;5388315;26;19932;-87
2024/04/13 11:39:51;;;;;;;;;;;;;;;27.39;28.34;102014.44;5419764;26;19967;-87
2024/04/13 11:42:17;;;;;;;;;;;;;;;27.67;28.54;102012.56;5387976;26;19925;-87
2024/04/13 11:44:43;;;;;;;;;;;;;;;27.68;29.03;102008.94;5359167;26;19994;-87
2024/04/13 11:47:11;;;;;;;;;;;;;;;27.78;27.74;102002.69;5388243;26;19943;-87
2024/04/13 11:49:40;;;;;;;;;;;;;;;27.59;28.86;101996.53;5389176;26;19925;-87
2024/04/13 11:52:05;;;;;;;;;;;;;;;27.76;28.21;101997.53;5388276;26;19925;-86
2024/04/13 11:54:31;;;;;;;;;;;;;;;27.62;28.36;102001.53;5419263;26;19933;-87
2024/04/13 11:56:56;;;;;;;;;;;;;;;27.67;27.18;101996.63;5388110;26;19933;-86
2024/04/13 11:59:22;;;;;;;;;;;;;;;27.76;27.40;101986.91;5419453;26;19925;-86
2024/04/13 12:01:47;;;;;;;;;;;;;;;27.79;27.52;101988.41;5387981;26;19932;-86
2024/04/13 12:04:14;;;;;;;;;;;;;;;27.75;27.88;101993.19;5388185;26;19932;-86
2024/04/13 12:06:40;;;;;;;;;;;;;;;27.71;28.08;101982.03;5388227;26;19925;-86
2024/04/13 12:09:05;;;;;;;;;;;;;;;27.88;28.44;101975.00;5387592;26;19935;-86
2024/04/13 12:11:30;;;;;;;;;;;;;;;27.92;28.70;101971.03;5387931;26;19931;-86
2024/04/13 12:13:59;;;;;;;;;;;;;;;27.99;28.83;101960.63;5387909;26;19939;-87
2024/04/13 12:16:25;;;;;;;;;;;;;;;27.92;29.19;101964.88;5419147;26;19932;-87
2024/04/13 12:18:51;;;;;;;;;;;;;;;27.87;29.77;101960.03;5387672;26;19993;-86
2024/04/13 12:21:17;;;;;;;;;;;;;;;28.03;29.66;101953.19;5387997;26;20258;-86
2024/04/13 12:23:42;;;;;;;;;;;;;;;28.09;30.34;101950.69;5387310;26;19932;-86
2024/04/13 12:26:08;;;;;;;;;;;;;;;28.04;29.84;101955.69;5387553;26;19925;-86
2024/04/13 12:28:34;;;;;;;;;;;;;;;27.97;30.43;101951.97;5387660;26;20319;-86