Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:44;;;;;;;0.25;0.25;;;;;;;19.69;39.94;101103.94;5038431;28;20029;-68
2022/02/13 00:03:09;;;;;;;0.20;0.20;;;;;;;19.67;39.59;101098.66;5020858;28;20101;-69
2022/02/13 00:05:35;;;;;;;2.10;0.35;;;;;;;19.65;39.63;101105.28;5020523;28;20144;-68
2022/02/13 00:08:00;;;;;;;1.85;0.10;;;;;;;19.63;39.19;101104.59;5038527;28;20037;-68
2022/02/13 00:10:26;;;;;;;0.93;0.20;;;;;;;19.64;40.15;101103.56;5038306;28;20021;-69
2022/02/13 00:12:52;;;;;;;0.32;0.05;;;;;;;19.57;39.61;101103.44;5038298;28;20022;-68
2022/02/13 00:15:17;;;;;;;1.95;0.30;;;;;;;19.56;38.99;101095.41;5038572;28;20021;-68
2022/02/13 00:17:42;;;;;;;0.20;0.10;;;;;;;19.53;39.58;101085.69;5038232;28;20108;-68
2022/02/13 00:20:08;;;;;;;0.20;0.10;;;;;;;19.57;39.73;101097.13;5037271;28;20025;-68
2022/02/13 00:22:34;;;;;;;0.57;0.40;;;;;;;19.52;39.66;101090.28;5034740;28;20029;-67
2022/02/13 00:24:59;;;;;;;1.10;0.20;;;;;;;19.48;39.68;101088.94;5035177;28;20104;-68
2022/02/13 00:27:25;;;;;;;0.47;0.10;;;;;;;19.49;39.90;101090.63;5035307;28;20079;-69
2022/02/13 00:29:50;;;;;;;0.63;0.08;;;;;;;19.47;39.17;101086.34;5035011;28;20037;-68
2022/02/13 00:32:15;;;;;;;1.15;0.25;;;;;;;19.50;40.15;101089.59;5035226;28;20024;-68
2022/02/13 00:34:41;;;;;;;1.33;0.30;;;;;;;19.44;39.21;101082.09;5034916;28;20411;-69
2022/02/13 00:37:06;;;;;;;0.70;0.20;;;;;;;19.40;39.59;101072.56;5035099;28;20021;-68
2022/02/13 00:39:31;;;;;;;0.32;0.10;;;;;;;19.41;39.08;101077.00;5034703;28;20017;-68
2022/02/13 00:41:57;;;;;;;1.13;0.17;;;;;;;19.40;39.36;101079.91;5034869;28;20029;-69
2022/02/13 00:44:22;;;;;;;0.40;0.10;;;;;;;19.41;39.31;101071.53;5034992;28;20029;-68
2022/02/13 00:46:48;;;;;;;0.25;0.10;;;;;;;19.39;39.46;101059.97;5034542;28;20318;-68
2022/02/13 00:49:14;;;;;;;0.60;0.17;;;;;;;19.41;40.05;101062.50;5034853;28;20104;-69
2022/02/13 00:51:39;;;;;;;1.05;0.20;;;;;;;19.37;39.72;101042.09;5034538;28;20087;-68
2022/02/13 00:54:04;;;;;;;0.00;0.00;;;;;;;19.36;39.88;101040.38;5034612;28;20080;-67
2022/02/13 00:56:30;;;;;;;1.35;0.15;;;;;;;19.33;39.44;101036.13;5034630;28;20017;-68
2022/02/13 00:58:55;;;;;;;0.40;0.20;;;;;;;19.31;39.58;101027.25;5034507;28;20052;-68
2022/02/13 01:01:20;;;;;;;0.30;0.10;;;;;;;19.31;40.07;101027.25;5034646;28;20029;-68
2022/02/13 01:03:46;;;;;;;0.77;0.20;;;;;;;19.29;39.04;101029.31;5016523;28;20029;-67
2022/02/13 01:06:12;;;;;;;0.10;0.05;;;;;;;19.30;40.30;101014.66;5016799;28;20029;-68
2022/02/13 01:08:38;;;;;;;0.50;0.10;;;;;;;19.30;39.22;101025.56;5034093;28;20029;-68
2022/02/13 01:11:05;;;;;;;0.30;0.10;;;;;;;19.27;39.20;101020.44;5012275;28;20033;-69
2022/02/13 01:13:30;;;;;;;0.05;0.05;;;;;;;19.26;39.78;101012.44;5034312;28;20025;-68
2022/02/13 01:15:57;;;;;;;0.70;0.15;;;;;;;19.25;39.00;100995.25;5034299;28;20476;-68
2022/02/13 01:18:23;;;;;;;0.22;0.20;;;;;;;19.29;40.18;101002.03;5034358;28;20033;-69
2022/02/13 01:20:48;;;;;;;1.85;0.32;;;;;;;19.22;39.02;101006.50;5034042;28;20025;-68
2022/02/13 01:23:14;;;;;;;1.00;0.63;;;;;;;19.27;39.76;101004.09;5034215;28;20026;-69
2022/02/13 01:25:39;;;;;;;0.63;0.30;;;;;;;19.25;39.87;101006.16;5033865;28;20596;-69
2022/02/13 01:28:05;;;;;;;0.45;0.20;;;;;;;19.24;39.13;100991.66;5016683;28;20017;-68
2022/02/13 01:30:30;;;;;;;0.13;0.13;;;;;;;19.21;39.97;100983.84;5016272;28;20022;-67
2022/02/13 01:32:56;;;;;;;1.02;0.30;;;;;;;19.24;39.12;100977.19;5034057;28;20485;-68
2022/02/13 01:35:21;;;;;;;1.25;0.00;;;;;;;19.21;39.59;100977.53;5034000;28;20022;-68
2022/02/13 01:37:46;;;;;;;0.32;0.10;;;;;;;19.19;39.09;100968.69;5033751;28;20025;-68
2022/02/13 01:40:12;;;;;;;0.20;0.15;;;;;;;19.23;39.35;100964.59;5033710;28;20029;-68
2022/02/13 01:42:37;;;;;;;0.95;0.28;;;;;;;19.18;39.31;100967.84;5015854;28;20470;-67
2022/02/13 01:45:04;;;;;;;0.73;0.10;;;;;;;19.18;39.26;100967.00;5033710;28;20022;-69
2022/02/13 01:47:30;;;;;;;0.10;0.05;;;;;;;19.18;40.17;100964.28;5015843;28;20025;-68
2022/02/13 01:49:57;;;;;;;1.33;0.55;;;;;;;19.19;39.76;100949.63;5033643;28;20386;-68
2022/02/13 01:52:22;;;;;;;0.73;0.15;;;;;;;19.19;39.74;100936.00;5033736;28;20034;-69
2022/02/13 01:54:48;;;;;;;0.47;0.20;;;;;;;19.16;39.76;100925.44;5033318;28;20042;-70
2022/02/13 01:57:13;;;;;;;0.55;0.10;;;;;;;19.15;39.90;100916.41;5033549;28;20037;-69
2022/02/13 01:59:39;;;;;;;1.55;0.20;;;;;;;19.14;40.01;100911.13;5033275;28;20025;-68
2022/02/13 02:02:05;;;;;;;0.10;0.10;;;;;;;19.12;39.65;100902.25;5033524;28;20147;-69
2022/02/13 02:04:30;;;;;;;0.40;0.10;;;;;;;19.11;39.64;100903.28;5033265;28;20100;-68
2022/02/13 02:06:56;;;;;;;1.42;0.20;;;;;;;19.10;40.05;100897.00;5033235;28;20465;-68
2022/02/13 02:09:25;;;;;;;0.52;0.10;;;;;;;19.14;40.28;100901.06;5032964;28;20393;-67
2022/02/13 02:11:51;;;;;;;0.60;0.10;;;;;;;19.11;39.19;100895.13;5032343;28;20103;-69
2022/02/13 02:14:16;;;;;;;0.20;0.10;;;;;;;19.12;40.58;100891.38;5032778;28;20049;-68
2022/02/13 02:16:42;;;;;;;0.60;0.20;;;;;;;19.09;39.56;100891.72;5033036;28;20025;-68
2022/02/13 02:19:09;;;;;;;2.70;0.20;;;;;;;19.12;39.73;100896.81;5033205;28;20080;-68
2022/02/13 02:21:36;;;;;;;0.20;0.20;;;;;;;19.10;39.87;100888.81;5032972;28;20057;-68
2022/02/13 02:24:01;;;;;;;0.65;0.10;;;;;;;19.08;39.86;100896.31;5004434;28;20021;-69
2022/02/13 02:26:26;;;;;;;0.90;0.20;;;;;;;19.06;40.61;100892.94;5013271;28;20021;-69
2022/02/13 02:28:51;;;;;;;0.10;0.03;;;;;;;19.06;39.21;100881.19;5013371;28;20545;-68
2022/02/13 02:31:17;;;;;;;0.10;0.10;;;;;;;19.11;39.20;100873.31;5013292;28;20029;-69
2022/02/13 02:33:42;;;;;;;0.32;0.20;;;;;;;19.05;39.40;100868.59;5013004;28;20022;-69
2022/02/13 02:36:19;;;;;;;0.88;0.10;;;;;;;19.09;40.47;100878.09;5013169;28;20108;-68
2022/02/13 02:38:45;;;;;;;1.38;0.17;;;;;;;19.04;39.59;100866.88;5016130;28;20044;-69
2022/02/13 02:41:11;;;;;;;0.50;0.10;;;;;;;19.02;39.74;100858.03;5032858;28;20477;-69
2022/02/13 02:43:37;;;;;;;1.02;0.30;;;;;;;19.04;40.77;100847.81;5032088;28;20039;-69
2022/02/13 02:46:02;;;;;;;1.13;0.20;;;;;;;19.04;39.32;100842.38;5032738;28;20377;-69
2022/02/13 02:48:27;;;;;;;1.23;0.10;;;;;;;18.98;40.04;100834.88;5032688;28;20036;-68
2022/02/13 02:50:53;;;;;;;1.45;0.20;;;;;;;19.03;40.62;100832.50;5032814;28;20417;-69
2022/02/13 02:53:18;;;;;;;1.17;0.10;;;;;;;19.00;39.52;100825.53;5032500;28;20041;-69
2022/02/13 02:55:43;;;;;;;1.50;0.25;;;;;;;19.03;39.55;100832.50;5032345;28;20029;-68
2022/02/13 02:58:09;;;;;;;1.55;0.20;;;;;;;19.03;39.99;100832.50;5032615;28;20025;-69
2022/02/13 03:00:34;;;;;;;0.85;0.17;;;;;;;19.03;39.62;100837.94;5018450;28;20064;-69
2022/02/13 03:02:59;;;;;;;0.55;0.20;;;;;;;19.04;39.67;100828.75;5013067;28;20018;-69
2022/02/13 03:05:25;;;;;;;0.50;0.20;;;;;;;19.02;39.76;100819.91;4995178;28;20049;-69
2022/02/13 03:07:50;;;;;;;0.30;0.20;;;;;;;19.01;39.85;100823.66;5012525;28;20036;-68
2022/02/13 03:10:15;;;;;;;0.57;0.10;;;;;;;18.98;39.48;100807.63;5030498;28;20465;-68
2022/02/13 03:12:40;;;;;;;0.45;0.20;;;;;;;19.00;40.51;100800.16;5032156;28;20075;-67
2022/02/13 03:15:06;;;;;;;0.30;0.10;;;;;;;18.98;39.88;100785.81;5032461;28;20100;-68
2022/02/13 03:17:31;;;;;;;0.85;0.10;;;;;;;18.97;40.44;100793.16;5032295;28;20030;-68
2022/02/13 03:19:57;;;;;;;0.68;0.20;;;;;;;18.94;39.51;100786.19;5032262;28;20063;-69
2022/02/13 03:22:22;;;;;;;0.63;0.13;;;;;;;18.94;39.26;100791.63;5032386;28;20021;-68
2022/02/13 03:24:47;;;;;;;0.15;0.00;;;;;;;18.98;39.98;100791.28;5032050;28;20017;-69
2022/02/13 03:27:12;;;;;;;0.25;0.20;;;;;;;18.98;39.81;100780.38;5032376;28;20461;-69
2022/02/13 03:29:38;;;;;;;0.80;0.28;;;;;;;18.96;39.12;100787.88;5032084;28;20026;-68
2022/02/13 03:32:03;;;;;;;0.35;0.20;;;;;;;18.94;40.75;100775.28;5032283;28;20060;-69
2022/02/13 03:34:28;;;;;;;0.00;0.00;;;;;;;18.97;39.76;100767.78;5032203;28;20032;-68
2022/02/13 03:36:54;;;;;;;0.28;0.10;;;;;;;18.96;39.59;100756.03;5032083;28;20416;-68
2022/02/13 03:39:20;;;;;;;0.68;0.10;;;;;;;18.96;39.24;100749.75;5032005;28;20033;-69
2022/02/13 03:41:46;;;;;;;0.10;0.10;;;;;;;18.97;40.13;100752.28;5031971;28;20032;-68
2022/02/13 03:44:11;;;;;;;0.65;0.05;;;;;;;18.97;40.11;100756.88;5032233;28;20377;-69
2022/02/13 03:46:36;;;;;;;0.40;0.20;;;;;;;18.93;39.63;100746.34;5031899;28;20460;-67
2022/02/13 03:49:02;;;;;;;0.38;0.13;;;;;;;18.94;39.79;100739.03;5032157;28;20108;-69
2022/02/13 03:51:27;;;;;;;0.13;0.10;;;;;;;18.90;40.54;100741.25;5032110;28;20033;-68
2022/02/13 03:53:53;;;;;;;0.20;0.10;;;;;;;18.91;39.64;100742.97;5031694;28;20045;-68
2022/02/13 03:56:18;;;;;;;0.43;0.10;;;;;;;18.92;39.31;100741.09;5033517;28;20480;-68
2022/02/13 03:58:43;;;;;;;0.35;0.13;;;;;;;18.91;40.28;100729.34;5035570;28;20068;-69
2022/02/13 04:01:09;;;;;;;2.83;0.20;;;;;;;18.86;39.75;100720.88;5035793;28;20036;-68
2022/02/13 04:03:34;;;;;;;0.45;0.10;;;;;;;18.87;39.53;100725.28;5017752;28;20100;-68
2022/02/13 04:05:59;;;;;;;0.30;0.10;;;;;;;18.91;39.95;100718.44;5035791;28;20029;-68
2022/02/13 04:08:24;;;;;;;0.30;0.17;;;;;;;18.88;39.80;100710.63;5035241;28;20500;-68
2022/02/13 04:10:50;;;;;;;0.43;0.10;;;;;;;18.87;39.49;100708.94;5035335;28;20028;-68
2022/02/13 04:13:16;;;;;;;0.90;0.00;;;;;;;18.85;39.97;100705.56;5035342;28;20033;-69
2022/02/13 04:15:41;;;;;;;0.63;0.15;;;;;;;18.87;39.47;100706.22;5035268;28;20086;-68
2022/02/13 04:18:14;;;;;;;0.55;0.10;;;;;;;18.89;39.88;100700.59;5017768;28;20376;-69
2022/02/13 04:20:40;;;;;;;0.10;0.10;;;;;;;18.87;39.71;100708.94;5035158;28;20068;-68
2022/02/13 04:23:05;;;;;;;0.43;0.00;;;;;;;18.86;40.14;100690.91;5035381;28;20021;-68
2022/02/13 04:25:30;;;;;;;0.38;0.22;;;;;;;18.85;39.41;100693.81;5017366;28;20022;-68
2022/02/13 04:27:56;;;;;;;0.22;0.20;;;;;;;18.83;39.82;100680.38;5035169;28;20182;-68
2022/02/13 04:30:22;;;;;;;0.57;0.10;;;;;;;18.83;39.86;100674.91;5035285;28;20071;-68
2022/02/13 04:32:48;;;;;;;0.20;0.20;;;;;;;18.84;39.97;100671.16;5035006;28;20527;-68
2022/02/13 04:35:13;;;;;;;0.20;0.10;;;;;;;18.86;39.38;100676.44;5035164;28;20021;-68
2022/02/13 04:37:38;;;;;;;0.40;0.10;;;;;;;18.84;39.96;100664.88;5017100;28;20163;-68
2022/02/13 04:40:04;;;;;;;0.60;0.55;;;;;;;18.84;39.69;100663.00;5017044;28;20037;-68
2022/02/13 04:42:30;;;;;;;0.82;0.08;;;;;;;18.84;39.64;100665.72;5034976;28;20026;-68
2022/02/13 04:44:55;;;;;;;0.73;0.10;;;;;;;18.82;39.69;100656.03;5034808;28;20036;-68
2022/02/13 04:47:20;;;;;;;0.32;0.20;;;;;;;18.86;39.73;100647.31;5034915;28;20469;-68
2022/02/13 04:49:46;;;;;;;0.15;0.15;;;;;;;18.81;40.21;100638.84;5016946;28;20032;-68
2022/02/13 04:52:12;;;;;;;0.38;0.10;;;;;;;18.81;39.58;100647.03;5017105;28;20029;-68
2022/02/13 04:54:37;;;;;;;0.28;0.20;;;;;;;18.81;39.43;100638.84;5016686;28;20041;-68
2022/02/13 04:57:04;;;;;;;0.60;0.20;;;;;;;18.80;39.56;100634.41;5017325;28;20041;-68
2022/02/13 04:59:33;;;;;;;0.15;0.00;;;;;;;18.80;39.85;100642.56;5034654;28;20029;-68
2022/02/13 05:01:59;;;;;;;0.30;0.15;;;;;;;19.88;37.62;100633.41;5034520;28;20488;-68
2022/02/13 05:04:24;;;;;;;0.10;0.10;;;;;;;20.34;37.11;100629.47;5034622;28;20037;-68
2022/02/13 05:06:49;;;;;;;0.88;0.20;;;;;;;20.54;37.09;100632.50;5033760;28;20131;-68
2022/02/13 05:09:15;;;;;;;0.82;0.10;;;;;;;20.67;36.44;100627.22;5034317;28;20033;-68
2022/02/13 05:11:40;;;;;;;0.25;0.10;;;;;;;20.82;36.38;100620.81;5034236;28;20392;-68
2022/02/13 05:14:05;;;;;;;0.47;0.10;;;;;;;20.93;36.57;100614.88;5034246;28;20040;-69
2022/02/13 05:16:31;;;;;;;0.38;0.13;;;;;;;20.97;36.99;100611.53;5034321;28;20666;-68
2022/02/13 05:18:56;;;;;;;1.55;0.20;;;;;;;21.09;36.13;100598.22;5034173;28;20025;-67
2022/02/13 05:21:21;;;;;;;0.35;0.10;;;;;;;21.18;36.71;100596.22;5034317;28;20057;-68
2022/02/13 05:23:47;;;;;;;0.10;0.10;;;;;;;21.24;37.05;100585.38;5033724;28;20026;-69
2022/02/13 05:26:14;;;;;;;0.57;0.15;;;;;;;21.24;37.11;100568.09;5034176;28;20108;-67
2022/02/13 05:28:39;;;;;;;0.20;0.00;;;;;;;21.24;36.81;100568.09;5033866;28;20028;-68
2022/02/13 05:31:05;;;;;;;0.22;0.10;;;;;;;21.34;36.41;100567.78;5034462;28;20108;-67
2022/02/13 05:33:30;;;;;;;0.52;0.10;;;;;;;21.35;37.41;100564.00;5034258;28;20018;-65
2022/02/13 05:35:55;;;;;;;0.98;0.10;;;;;;;21.39;36.87;100559.84;5033903;28;20074;-68
2022/02/13 05:38:20;;;;;;;0.30;0.20;;;;;;;21.41;37.15;100553.13;5016067;28;20021;-69
2022/02/13 05:40:46;;;;;;;0.57;0.20;;;;;;;21.42;37.94;100554.81;5033704;28;20044;-68
2022/02/13 05:43:11;;;;;;;0.40;0.20;;;;;;;21.42;37.54;100543.03;5016153;28;20075;-68
2022/02/13 05:45:36;;;;;;;0.45;0.15;;;;;;;21.54;37.08;100555.13;5033820;28;20029;-68
2022/02/13 05:48:02;;;;;;;0.35;0.25;;;;;;;21.50;37.40;100556.53;5033626;28;20040;-68
2022/02/13 05:50:27;;;;;;;0.32;0.20;;;;;;;21.54;37.33;100560.59;5033752;28;20408;-68
2022/02/13 05:52:53;;;;;;;0.45;0.17;;;;;;;21.54;37.39;100525.03;5033582;28;20049;-68
2022/02/13 05:55:18;;;;;;;0.10;0.10;;;;;;;21.57;37.59;100524.63;5033692;28;20026;-68
2022/02/13 05:57:44;;;;;;;0.30;0.00;;;;;;;21.61;37.36;100536.84;5033345;28;20478;-68
2022/02/13 06:00:13;;;;;;;0.22;0.10;;;;;;;21.62;37.59;100527.59;5033599;28;20075;-69
2022/02/13 06:02:40;;;;;;;0.88;0.20;;;;;;;21.63;37.43;100512.88;5033245;28;20032;-69
2022/02/13 06:05:06;;;;;;;0.63;0.05;;;;;;;21.62;37.07;100502.97;5033377;28;20067;-69
2022/02/13 06:07:39;;;;;;;0.77;0.28;;;;;;;21.68;37.84;100499.44;5033308;28;20025;-67
2022/02/13 06:10:07;;;;;;;0.75;0.10;;;;;;;21.69;37.44;100511.25;5033424;28;20037;-68
2022/02/13 06:12:32;;;;;;;0.20;0.08;;;;;;;21.61;37.86;100510.34;5033058;28;20564;-68
2022/02/13 06:14:57;;;;;;;0.40;0.00;;;;;;;21.65;38.14;100505.28;5033243;28;20112;-68
2022/02/13 06:17:23;;;;;;;0.57;0.10;;;;;;;21.70;36.45;100502.81;5033248;28;20060;-69
2022/02/13 06:19:48;;;;;;;0.17;0.10;;;;;;;21.72;37.20;100497.16;5032190;28;20029;-68
2022/02/13 06:22:13;;;;;;;0.70;0.03;;;;;;;21.70;38.00;100497.34;5033216;28;20025;-69
2022/02/13 06:24:39;;;;;;;0.55;0.10;;;;;;;21.75;37.27;100489.38;5017117;28;20423;-68
2022/02/13 06:27:04;;;;;;;0.00;0.00;;;;;;;21.74;37.70;100482.22;5013351;28;20038;-68
2022/02/13 06:29:29;;;;;;;0.20;0.10;;;;;;;21.77;37.22;100494.66;5013502;28;20105;-68
2022/02/13 06:31:56;;;;;;;0.63;0.20;;;;;;;21.81;37.13;100498.66;5013399;28;20578;-68
2022/02/13 06:34:21;;;;;;;0.95;0.10;;;;;;;21.75;37.20;100472.97;5013207;28;20021;-68
2022/02/13 06:36:46;;;;;;;0.40;0.30;;;;;;;21.83;37.54;100486.47;5012981;28;20104;-68
2022/02/13 06:39:11;;;;;;;0.98;0.10;;;;;;;21.82;37.98;100476.56;5025562;28;20025;-68
2022/02/13 06:41:37;;;;;;;0.10;0.10;;;;;;;21.80;37.72;100491.50;5032631;28;20057;-68
2022/02/13 06:44:02;;;;;;;0.05;0.00;;;;;;;21.81;36.81;100491.28;5032824;28;20025;-67
2022/02/13 06:46:27;;;;;;;0.82;0.17;;;;;;;21.81;37.50;100488.56;5032693;28;20057;-68
2022/02/13 06:48:53;;;;;;;0.75;0.10;;;;;;;21.84;37.66;100481.84;5014843;28;20026;-68
2022/02/13 06:51:18;;;;;;;1.25;0.05;;;;;;;21.89;36.59;100490.28;5032763;28;20026;-68
2022/02/13 06:53:43;;;;;;;0.90;0.17;;;;;;;21.87;37.20;100492.41;5032250;28;20046;-69
2022/02/13 06:56:11;;;;;;;0.30;0.10;;;;;;;21.88;37.80;100494.94;5032686;28;20025;-69
2022/02/13 06:58:36;;;;;;;0.25;0.10;;;;;;;21.89;36.43;100485.66;5032476;28;20053;-68
2022/02/13 07:01:02;;;;;;;0.10;0.00;;;;;;;21.87;37.38;100481.44;5019974;28;20050;-69
2022/02/13 07:03:27;;;;;;;0.20;0.10;;;;;;;21.93;36.91;100497.88;5012872;28;20030;-68
2022/02/13 07:05:52;;;;;;;0.17;0.00;;;;;;;21.97;36.32;100492.00;5012592;28;20036;-68
2022/02/13 07:08:18;;;;;;;0.20;0.10;;;;;;;21.89;37.36;100485.66;5018109;28;20031;-68
2022/02/13 07:10:43;;;;;;;0.63;0.17;;;;;;;21.90;36.98;100481.88;5014514;28;20140;-69
2022/02/13 07:13:08;;;;;;;0.22;0.10;;;;;;;21.93;37.29;100475.16;5032524;28;20039;-68
2022/02/13 07:15:35;;;;;;;0.28;0.10;;;;;;;21.99;36.65;100473.47;5032611;28;20028;-68
2022/02/13 07:18:00;;;;;;;0.30;0.10;;;;;;;21.91;37.50;100463.56;5032426;28;20507;-68
2022/02/13 07:20:26;;;;;;;0.32;0.10;;;;;;;21.93;37.71;100458.72;5032436;28;20057;-67
2022/02/13 07:22:51;;;;;;;0.10;0.08;;;;;;;21.93;37.16;100456.00;5014550;28;20416;-68
2022/02/13 07:25:16;;;;;;;0.20;0.10;;;;;;;21.98;37.15;100458.94;5032341;28;20029;-69
2022/02/13 07:27:41;;;;;;;1.02;0.17;;;;;;;21.96;37.68;100452.84;5014492;28;20025;-68
2022/02/13 07:30:13;;;;;;;0.22;0.10;;;;;;;21.99;37.52;100457.06;5033528;28;20036;-68
2022/02/13 07:32:40;;;;;;;0.20;0.10;;;;;;;22.00;36.63;100465.06;5036172;28;20104;-69
2022/02/13 07:35:06;;;;;;;0.93;0.10;;;;;;;22.01;36.76;100460.47;5036342;28;20087;-68
2022/02/13 07:37:31;;;;;;;0.10;0.00;;;;;;;21.99;37.37;100463.38;5035781;28;20030;-68
2022/02/13 07:39:57;;;;;;;0.20;0.10;;;;;;;21.98;37.48;100456.22;5036299;28;20028;-69
2022/02/13 07:42:22;;;;;;;0.40;0.20;;;;;;;21.99;37.39;100402.31;5036184;28;20067;-69
2022/02/13 07:44:48;;;;;;;4.22;0.47;;;;;;;22.00;37.50;100406.75;5018291;28;20477;-68
2022/02/13 07:47:13;;;;;;;0.55;0.28;;;;;;;22.05;36.75;100407.88;5035973;28;20035;-67
2022/02/13 07:49:39;;;;;;;0.95;0.32;;;;;;;22.07;36.86;100404.91;5035833;28;20029;-69
2022/02/13 07:52:04;;;;;;;0.30;0.10;;;;;;;22.07;36.79;100389.34;5036031;28;20049;-68
2022/02/13 07:54:30;;;;;;;0.00;0.00;;;;;;;22.07;37.20;100410.41;5035765;28;20046;-64
2022/02/13 07:56:55;;;;;;;0.35;0.05;;;;;;;22.07;37.41;100404.91;5035754;28;20032;-69
2022/02/13 07:59:21;;;;;;;0.85;0.10;;;;;;;22.00;37.46;100402.09;5035850;28;20022;-68
2022/02/13 08:01:47;;;;;;;0.22;0.10;;;;;;;22.07;37.48;100404.91;5035636;28;20063;-68
2022/02/13 08:04:12;;;;;;;0.05;0.00;;;;;;;22.06;37.01;100403.22;5035631;28;20048;-68
2022/02/13 08:06:37;;;;;;;0.45;0.00;;;;;;;22.04;37.29;100405.31;5035458;28;20026;-68
2022/02/13 08:09:02;;;;;;;0.43;0.08;;;;;;;22.05;36.98;100407.88;5035395;28;20029;-68
2022/02/13 08:11:28;;;;;;;0.55;0.00;;;;;;;22.06;36.78;100403.22;5017278;28;20071;-68
2022/02/13 08:13:54;;;;;;;0.73;0.10;;;;;;;22.07;37.41;100404.91;5035440;28;20425;-68
2022/02/13 08:16:20;;;;;;;0.30;0.10;;;;;;;22.06;38.10;100392.28;5017807;28;20060;-68
2022/02/13 08:18:45;;;;;;;0.30;0.10;;;;;;;22.11;36.85;100406.19;5035329;28;20025;-68
2022/02/13 08:21:10;;;;;;;0.65;0.15;;;;;;;22.11;37.77;100408.91;5035438;28;20393;-68
2022/02/13 08:23:36;;;;;;;0.28;0.00;;;;;;;22.13;37.58;100395.88;5035232;28;20030;-68
2022/02/13 08:26:02;;;;;;;0.10;0.10;;;;;;;22.12;36.87;100403.25;5035257;28;20032;-68
2022/02/13 08:28:31;;;;;;;0.00;0.00;;;;;;;22.15;37.19;100396.50;5035353;28;20029;-68
2022/02/13 08:30:56;;;;;;;0.38;0.20;;;;;;;22.12;37.29;100396.91;5035155;28;20029;-67
2022/02/13 08:33:22;;;;;;;0.88;0.10;;;;;;;22.07;37.78;100399.44;5035322;28;20028;-69
2022/02/13 08:35:47;;;;;;;1.02;0.17;;;;;;;22.07;37.25;100402.19;5034930;28;20013;-68
2022/02/13 08:38:12;;;;;;;0.63;0.10;;;;;;;22.11;36.81;100397.97;5034697;28;20033;-69
2022/02/13 08:40:37;;;;;;;0.52;0.08;;;;;;;22.17;37.63;100392.53;5034833;28;20469;-68
2022/02/13 08:43:03;;;;;;;0.40;0.05;;;;;;;22.15;37.19;100382.81;5034399;28;20032;-68
2022/02/13 08:45:29;;;;;;;0.77;0.08;;;;;;;22.06;37.29;100392.28;5034872;28;20033;-68
2022/02/13 08:47:56;;;;;;;0.40;0.10;;;;;;;22.12;37.86;100383.22;5034728;28;20025;-69
2022/02/13 08:50:21;;;;;;;0.50;0.20;;;;;;;22.13;37.10;100382.19;5035003;28;20105;-68
2022/02/13 08:52:47;;;;;;;0.13;0.00;;;;;;;22.13;37.24;100382.19;5034438;28;20208;-68
2022/02/13 08:55:15;;;;;;;0.28;0.00;;;;;;;22.18;37.28;100385.16;5034906;28;20017;-68
2022/02/13 08:57:45;;;;;;;0.57;0.20;;;;;;;22.15;37.70;100389.13;5016689;28;20052;-68
2022/02/13 09:00:12;;;;;;;0.65;0.10;;;;;;;22.14;36.35;100381.13;5016951;28;20029;-69
2022/02/13 09:02:39;;;;;;;0.85;0.10;;;;;;;22.16;37.11;100373.53;5034452;28;20044;-68
2022/02/13 09:05:07;;;;;;;0.13;0.10;;;;;;;22.17;37.40;100375.22;5034525;28;20036;-68
2022/02/13 09:07:33;;;;;;;0.20;0.10;;;;;;;22.16;37.44;100359.84;5016514;28;20469;-68
2022/02/13 09:09:58;;;;;;;0.50;0.10;;;;;;;22.11;36.94;100365.13;5034483;28;20032;-68
2022/02/13 09:12:25;;;;;;;0.10;0.00;;;;;;;22.13;37.41;100357.53;5034511;28;20025;-67
2022/02/13 09:14:50;;;;;;;0.77;0.10;;;;;;;22.21;36.53;100351.88;5016454;28;20032;-68
2022/02/13 09:17:16;;;;;;;0.40;0.08;;;;;;;22.22;36.86;100348.09;5034493;28;20025;-68
2022/02/13 09:19:41;;;;;;;0.40;0.10;;;;;;;22.20;37.46;100350.22;5034185;28;20040;-67
2022/02/13 09:22:08;;;;;;;0.22;0.05;;;;;;;22.20;36.84;100350.22;5034414;28;20026;-68
2022/02/13 09:24:34;;;;;;;0.10;0.00;;;;;;;22.18;36.96;100360.53;5034217;28;20025;-68
2022/02/13 09:26:59;;;;;;;1.92;0.10;;;;;;;22.19;37.57;100346.63;5034099;28;20028;-68
2022/02/13 09:29:25;;;;;;;0.65;0.10;;;;;;;22.15;37.76;100341.75;5034240;28;20109;-68
2022/02/13 09:31:50;;;;;;;0.22;0.03;;;;;;;22.17;37.36;100348.72;5033963;28;20419;-68
2022/02/13 09:34:18;;;;;;;1.02;0.10;;;;;;;22.20;36.93;100358.41;5034124;28;20415;-68
2022/02/13 09:36:45;;;;;;;0.10;0.10;;;;;;;22.29;37.19;100348.94;5033832;28;20022;-68
2022/02/13 09:39:11;;;;;;;0.98;0.30;;;;;;;22.18;37.40;100357.78;5033556;28;20473;-68
2022/02/13 09:41:37;;;;;;;0.30;0.00;;;;;;;22.15;37.33;100358.19;5033591;28;20086;-68
2022/02/13 09:44:03;;;;;;;0.10;0.00;;;;;;;22.17;38.16;100346.00;5033919;28;20017;-69
2022/02/13 09:46:30;;;;;;;0.17;0.00;;;;;;;22.18;37.28;100355.88;5033784;28;20067;-67
2022/02/13 09:48:55;;;;;;;0.20;0.00;;;;;;;22.20;37.51;100352.94;5033950;28;20041;-68
2022/02/13 09:51:20;;;;;;;0.00;0.00;;;;;;;22.22;37.09;100345.34;5033835;28;20025;-68
2022/02/13 09:53:46;;;;;;;0.10;0.10;;;;;;;22.20;37.07;100337.34;5033054;28;20046;-68
2022/02/13 09:56:12;;;;;;;0.47;0.10;;;;;;;22.29;37.49;100327.03;5033687;28;20288;-68
2022/02/13 09:58:37;;;;;;;0.20;0.10;;;;;;;22.23;37.78;100322.41;5033441;28;20081;-68
2022/02/13 10:01:06;;;;;;;0.93;0.20;;;;;;;22.21;37.27;100314.41;5033483;28;20104;-68
2022/02/13 10:03:33;;;;;;;0.82;0.10;;;;;;;22.22;37.15;100315.25;5033372;28;20021;-68
2022/02/13 10:06:11;;;;;;;0.70;0.17;;;;;;;22.31;37.43;100311.22;5033286;28;20076;-69
2022/02/13 10:08:47;;;;;;;0.00;0.00;;;;;;;22.27;37.05;100296.28;5033004;28;20033;-68
2022/02/13 10:11:15;;;;;;;0.45;0.10;;;;;;;22.20;37.40;100298.19;5015951;28;20377;-69
2022/02/13 10:13:53;;;;;;;0.82;0.20;;;;;;;22.23;37.53;100297.75;5015905;28;20434;-68
2022/02/13 10:16:30;;;;;;;0.20;0.10;;;;;;;22.24;36.62;100309.56;5033384;28;20022;-68
2022/02/13 10:19:01;;;;;;;0.60;0.20;;;;;;;22.23;37.33;100308.72;5033450;28;20033;-68
2022/02/13 10:21:31;;;;;;;0.20;0.20;;;;;;;22.24;37.71;100318.59;5033324;28;20040;-67
2022/02/13 10:24:17;;;;;;;0.73;0.10;;;;;;;22.30;37.45;100317.75;5023390;28;20029;-69
2022/02/13 10:26:44;;;;;;;0.05;0.05;;;;;;;22.33;37.55;100316.50;4995404;28;20033;-68
2022/02/13 10:29:11;;;;;;;0.10;0.05;;;;;;;22.27;37.19;100318.19;5013416;28;20155;-69
2022/02/13 10:31:37;;;;;;;0.98;0.13;;;;;;;22.24;37.63;100318.59;5013154;28;20112;-68
2022/02/13 10:34:03;;;;;;;1.23;0.22;;;;;;;22.24;37.45;100307.66;5013282;28;20021;-68
2022/02/13 10:36:28;;;;;;;0.00;0.00;;;;;;;22.23;37.91;100314.19;5013207;28;20489;-68
2022/02/13 10:38:54;;;;;;;0.20;0.10;;;;;;;22.30;37.27;100315.03;5028792;28;20025;-68
2022/02/13 10:41:27;;;;;;;0.80;0.00;;;;;;;22.28;37.36;100311.66;5032980;28;20037;-69
2022/02/13 10:44:05;;;;;;;0.88;0.10;;;;;;;22.30;36.75;100306.81;5032614;28;20021;-69
2022/02/13 10:46:39;;;;;;;0.00;0.00;;;;;;;22.28;37.62;100311.66;5032697;28;20032;-68
2022/02/13 10:49:06;;;;;;;0.65;0.20;;;;;;;22.23;37.10;100316.09;5032791;28;20108;-68
2022/02/13 10:51:32;;;;;;;0.10;0.10;;;;;;;22.29;36.79;100305.13;5032680;28;20525;-68
2022/02/13 10:53:59;;;;;;;0.75;0.10;;;;;;;22.28;37.88;100308.06;5032440;28;20057;-68
2022/02/13 10:56:24;;;;;;;1.10;0.10;;;;;;;22.27;37.67;100295.44;5032746;28;20032;-69
2022/02/13 10:58:55;;;;;;;0.00;0.00;;;;;;;22.29;37.11;100296.91;5032301;28;20509;-69
2022/02/13 11:01:22;;;;;;;0.00;0.00;;;;;;;22.27;37.70;100279.84;5032620;28;20458;-69
2022/02/13 11:03:48;;;;;;;1.50;0.50;;;;;;;22.33;37.16;100283.63;5032353;28;20112;-69
2022/02/13 11:06:14;;;;;;;0.30;0.10;;;;;;;22.29;37.72;100287.84;5014343;28;20369;-68
2022/02/13 11:08:44;;;;;;;0.10;0.00;;;;;;;22.34;37.40;100286.19;5032144;28;20033;-68
2022/02/13 11:11:14;;;;;;;1.13;0.10;;;;;;;22.30;38.00;100275.84;5032272;28;20033;-68
2022/02/13 11:13:40;;;;;;;0.40;0.10;;;;;;;22.30;37.98;100279.41;5032301;28;20025;-68
2022/02/13 11:16:36;;;;;;;0.65;0.10;;;;;;;22.31;37.03;100281.09;5032490;28;20018;-68
2022/02/13 11:19:10;;;;;;;1.80;0.50;;;;;;;22.38;37.02;100284.69;5032447;28;20026;-68