Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:15;;;;;;;74.82;45.47;;;15.70;99.90;;;;;;5073954;28;20036;-57
2022/05/31 00:04:41;;;;;;;78.88;44.03;;;15.70;99.90;;;;;;5074068;28;20031;-57
2022/05/31 00:07:07;;;;;;;74.93;44.30;;;15.70;99.90;;;;;;5074041;28;20033;-57
2022/05/31 00:09:34;;;;;;;77.88;45.17;;;15.80;99.90;;;;;;5074144;28;20087;-57
2022/05/31 00:12:00;;;;;;;83.22;46.28;;;15.80;99.90;;;;;;5074106;28;20039;-57
2022/05/31 00:14:27;;;;;;;75.10;45.22;;;15.90;99.90;;;;;;5073970;28;20102;-57
2022/05/31 00:16:53;;;;;;;78.13;44.00;;;15.80;99.90;;;;;;5073569;28;20040;-57
2022/05/31 00:19:19;;;;;;;75.57;44.83;;;15.80;99.90;;;;;;5073821;28;20035;-57
2022/05/31 00:22:07;;;;;;;69.20;43.03;;;15.80;99.90;;;;;;5073972;28;20074;-57
2022/05/31 00:24:33;;;;;;;74.18;44.72;;;15.80;99.90;;;;;;5073851;28;20033;-57
2022/05/31 00:26:59;;;;;;;77.95;45.72;;;15.80;99.90;;;;;;5055927;28;20044;-57
2022/05/31 00:29:26;;;;;;;79.90;46.38;;;15.80;99.90;;;;;;5055669;28;20040;-57
2022/05/31 00:31:53;;;;;;;81.68;47.25;;;15.80;99.90;;;;;;5076251;28;20059;-57
2022/05/31 00:34:19;;;;;;;85.47;47.05;;;15.80;99.90;;;;;;5059536;28;20029;-57
2022/05/31 00:36:47;;;;;;;85.22;47.30;;;15.80;99.90;;;;;;5077461;28;20081;-57
2022/05/31 00:39:13;;;;;;;83.28;48.03;;;15.80;99.90;;;;;;5059478;28;20117;-57
2022/05/31 00:41:40;;;;;;;85.85;47.75;;;15.80;99.90;;;;;;5077179;28;20103;-57
2022/05/31 00:44:12;;;;;;;80.07;48.83;;;15.70;99.90;;;;;;5077298;28;20032;-57
2022/05/31 00:46:41;;;;;;;82.40;46.05;;;15.80;99.90;;;;;;5077343;28;20028;-57
2022/05/31 00:49:09;;;;;;;77.95;44.25;;;15.80;99.90;;;;;;5059301;28;20028;-57
2022/05/31 00:51:50;;;;;;;76.47;43.78;;;15.70;99.90;;;;;;5077320;28;20071;-57
2022/05/31 00:54:20;;;;;;;73.72;42.78;;;15.70;99.90;;;;;;5076823;28;20021;-57
2022/05/31 00:56:48;;;;;;;75.38;42.40;;;15.50;99.90;;;;;;5077195;28;20025;-57
2022/05/31 00:59:23;;;;;;;73.40;43.42;;;15.40;99.90;;;;;;5059085;28;20036;-57
2022/05/31 01:01:52;;;;;;;67.60;41.67;;;15.40;99.90;;;;;;5076968;28;20024;-57
2022/05/31 01:04:24;;;;;;;66.72;40.38;;;15.40;99.90;;;;;;5077184;28;20036;-57
2022/05/31 01:06:50;;;;;;;70.45;41.42;;;15.40;99.90;;;;;;5076894;28;20031;-57
2022/05/31 01:09:16;;;;;;;65.53;41.28;;;15.40;99.90;;;;;;5058700;28;20115;-57
2022/05/31 01:11:46;;;;;;;65.65;40.72;;;15.40;99.90;;;;;;5076885;28;20040;-57
2022/05/31 01:14:41;;;;;;;59.15;38.55;;;15.40;99.90;;;;;;5004523;28;20042;-57
2022/05/31 01:17:27;;;;;;;63.33;40.05;;;15.40;99.90;;;;;;5074940;28;20090;-57
2022/05/31 01:20:19;;;;;;;59.63;39.92;;;15.30;99.90;;;;;;5077294;28;20393;-57
2022/05/31 01:23:19;;;;;;;59.80;38.42;;;15.20;99.90;;;;;;5076333;28;20462;-57
2022/05/31 01:26:18;;;;;;;64.72;40.97;;;15.30;99.90;;;;;;5058735;28;20024;-57
2022/05/31 01:29:08;;;;;;;64.15;40.67;;;15.30;99.90;;;;;;5076491;28;20111;-57
2022/05/31 01:31:42;;;;;;;61.15;39.35;;;15.20;99.90;;;;;;5076616;28;20081;-57
2022/05/31 01:34:24;;;;;;;64.57;40.50;;;15.30;99.90;;;;;;5076553;28;20367;-57
2022/05/31 01:36:53;;;;;;;62.67;40.65;;;15.20;99.90;;;;;;5076244;28;20032;-57
2022/05/31 01:39:41;;;;;;;61.72;41.00;;;15.10;99.90;;;;;;5076649;28;20044;-57
2022/05/31 01:42:07;;;;;;;60.15;41.50;;;15.10;99.90;;;;;;5057706;28;20025;-57
2022/05/31 01:44:37;;;;;;;61.38;40.75;;;15.10;99.90;;;;;;5058137;28;20021;-57
2022/05/31 01:47:04;;;;;;;60.67;41.25;;;15.10;99.90;;;;;;5076190;28;20059;-57
2022/05/31 01:49:35;;;;;;;60.28;40.08;;;15.00;99.90;;;;;;5076234;28;20060;-57
2022/05/31 01:52:02;;;;;;;65.03;39.95;;;14.90;99.90;;;;;;5076071;28;20036;-57
2022/05/31 01:54:29;;;;;;;54.47;37.72;;;14.90;99.90;;;;;;5075896;28;20172;-57
2022/05/31 01:56:59;;;;;;;53.63;37.88;;;15.00;99.90;;;;;;5057891;28;20032;-57
2022/05/31 01:59:26;;;;;;;55.42;36.88;;;14.90;99.90;;;;;;5057784;28;20397;-57
2022/05/31 02:01:53;;;;;;;50.47;35.47;;;14.90;99.90;;;;;;5058035;28;20029;-57
2022/05/31 02:04:20;;;;;;;54.00;35.63;;;15.00;99.90;;;;;;5075892;28;20028;-57
2022/05/31 02:06:46;;;;;;;53.42;37.70;;;14.80;99.90;;;;;;5075309;28;20024;-57
2022/05/31 02:09:14;;;;;;;53.80;36.95;;;14.90;99.90;;;;;;5057758;28;20036;-57
2022/05/31 02:11:43;;;;;;;50.92;35.50;;;14.90;99.90;;;;;;5057664;28;20059;-57
2022/05/31 02:14:22;;;;;;;49.38;34.15;;;14.90;99.90;;;;;;5057547;28;20402;-57
2022/05/31 02:16:48;;;;;;;51.53;35.42;;;14.90;99.90;;;;;;5075308;28;20052;-57
2022/05/31 02:19:35;;;;;;;51.72;36.15;;;14.90;99.90;;;;;;5034162;28;20486;-57
2022/05/31 02:22:26;;;;;;;44.13;34.58;;;14.90;99.90;;;;;;5057429;28;20028;-57
2022/05/31 02:24:52;;;;;;;49.47;34.90;;;14.90;99.90;;;;;;5057509;28;20025;-57
2022/05/31 02:27:18;;;;;;;49.13;34.72;;;14.80;99.90;;;;;;5057302;28;20470;-57
2022/05/31 02:29:44;;;;;;;48.58;35.25;;;14.90;99.90;;;;;;5075099;28;20046;-57
2022/05/31 02:32:13;;;;;;;46.15;33.97;;;14.80;99.90;;;;;;5075402;28;20024;-57
2022/05/31 02:34:43;;;;;;;52.83;34.08;;;14.80;99.90;;;;;;5075126;28;20129;-57
2022/05/31 02:37:10;;;;;;;46.85;33.47;;;14.70;99.90;;;;;;5074997;28;20082;-57
2022/05/31 02:39:37;;;;;;;45.08;32.97;;;14.60;99.90;;;;;;5057271;28;20157;-57
2022/05/31 02:42:04;;;;;;;47.13;33.55;;;14.70;99.90;;;;;;5074927;28;20032;-57
2022/05/31 02:44:30;;;;;;;44.15;32.38;;;14.70;99.90;;;;;;5057214;28;20020;-57
2022/05/31 02:46:58;;;;;;;49.25;32.67;;;14.70;99.90;;;;;;5057132;28;20078;-57
2022/05/31 02:49:24;;;;;;;41.55;31.65;;;14.70;99.90;;;;;;5056947;28;20567;-57
2022/05/31 02:51:53;;;;;;;47.08;33.10;;;14.70;99.90;;;;;;5057083;28;20032;-57
2022/05/31 02:54:20;;;;;;;43.03;31.77;;;14.70;99.90;;;;;;5055958;28;20096;-57
2022/05/31 02:57:07;;;;;;;45.03;33.13;;;14.80;99.90;;;;;;5033396;28;20120;-57
2022/05/31 02:59:38;;;;;;;44.10;32.35;;;14.70;99.90;;;;;;5075121;28;20543;-57
2022/05/31 03:02:37;;;;;;;45.03;31.75;;;14.70;99.90;;;;;;4985503;28;20039;-57
2022/05/31 03:05:04;;;;;;;43.70;32.57;;;14.80;99.90;;;;;;5074622;28;20039;-57
2022/05/31 03:08:03;;;;;;;42.65;31.70;;;14.80;99.90;;;;;;5062409;28;20482;-57
2022/05/31 03:10:37;;;;;;;43.10;31.17;;;14.70;99.90;;;;;;5056660;28;20394;-57
2022/05/31 03:13:03;;;;;;;41.83;31.58;;;14.70;99.90;;;;;;5056726;28;20406;-57
2022/05/31 03:15:33;;;;;;;45.28;31.90;;;14.70;99.90;;;;;;5056595;28;20027;-57
2022/05/31 03:18:06;;;;;;;43.57;31.53;;;14.60;99.90;;;;;;5056146;28;20080;-57
2022/05/31 03:20:50;;;;;;;42.55;31.67;;;14.70;99.90;;;;;;5074769;28;20264;-57
2022/05/31 03:23:25;;;;;;;46.83;32.55;;;14.60;99.90;;;;;;5074770;28;20485;-57
2022/05/31 03:25:53;;;;;;;49.55;32.42;;;14.70;99.90;;;;;;5074349;28;20082;-57
2022/05/31 03:28:22;;;;;;;43.72;32.20;;;14.80;99.90;;;;;;5074559;28;20111;-57
2022/05/31 03:30:48;;;;;;;45.92;32.55;;;14.80;99.90;;;;;;5074422;28;20032;-57
2022/05/31 03:33:15;;;;;;;47.55;33.03;;;14.80;99.90;;;;;;5056324;28;20047;-57
2022/05/31 03:35:41;;;;;;;42.75;30.40;;;14.80;99.90;;;;;;5074489;28;20040;-57
2022/05/31 03:38:17;;;;;;;42.40;31.67;;;14.90;99.90;;;;;;5056113;28;20062;-57
2022/05/31 03:40:58;;;;;;;43.97;31.50;;;14.70;99.90;;;;;;5056250;28;20033;-57
2022/05/31 03:43:47;;;;;;;42.97;31.17;;;14.60;99.90;;;;;;5063213;28;20033;-57
2022/05/31 03:46:24;;;;;;;46.42;31.75;;;14.70;99.90;;;;;;5074266;28;20259;-57
2022/05/31 03:49:09;;;;;;;45.50;32.60;;;14.70;99.90;;;;;;5074376;28;20054;-57
2022/05/31 03:51:55;;;;;;;45.72;33.00;;;14.80;99.90;;;;;;5056207;28;20046;-57
2022/05/31 03:54:26;;;;;;;42.92;30.95;;;14.90;99.90;;;;;;5074062;28;20058;-58
2022/05/31 03:57:05;;;;;;;44.58;32.28;;;14.90;99.90;;;;;;5074171;28;20343;-57
2022/05/31 03:59:35;;;;;;;47.83;33.72;;;14.90;99.90;;;;;;5056172;28;20024;-58
2022/05/31 04:02:01;;;;;;;44.63;32.13;;;14.80;99.90;;;;;;5056216;28;20025;-58
2022/05/31 04:04:27;;;;;;;44.95;32.47;;;14.70;99.90;;;;;;5074070;28;20043;-58
2022/05/31 04:06:53;;;;;;;40.63;29.63;;;14.80;99.90;;;;;;5058596;28;20017;-58
2022/05/31 04:09:19;;;;;;;40.47;30.40;;;14.90;99.90;;;;;;5060063;28;20028;-57
2022/05/31 04:11:46;;;;;;;41.95;30.85;;;15.10;99.90;;;;;;5059977;28;20029;-58
2022/05/31 04:14:23;;;;;;;41.42;30.00;;;15.20;99.90;;;;;;5059934;28;20031;-58
2022/05/31 04:17:00;;;;;;;40.03;30.20;;;15.30;99.90;;;;;;5077389;28;20055;-58
2022/05/31 04:19:26;;;;;;;44.22;32.00;;;15.20;99.90;;;;;;5060082;28;20021;-58
2022/05/31 04:21:52;;;;;;;40.60;30.35;;;15.30;99.90;;;;;;5059577;28;20027;-58
2022/05/31 04:24:21;;;;;;;41.70;30.88;;;15.30;99.90;;;;;;5059713;28;20024;-58
2022/05/31 04:27:19;;;;;;;38.88;26.83;;;15.40;99.90;;;;;;5032903;28;20490;-58
2022/05/31 04:30:11;;;;;;;35.47;26.60;;;15.50;99.90;;;;;;5077030;28;20040;-58
2022/05/31 04:32:55;;;;;;;30.13;21.58;;;15.60;99.90;;;;;;5077686;28;20039;-58
2022/05/31 04:35:33;;;;;;;25.67;20.13;;;15.70;99.90;;;;;;5059451;28;20029;-58
2022/05/31 04:37:59;;;;;;;23.40;17.30;;;15.80;99.90;;;;;;5059331;28;20043;-58
2022/05/31 04:40:55;;;;;;;26.52;18.63;;;15.90;99.90;;;;;;5059245;28;20494;-58
2022/05/31 04:43:41;;;;;;;26.25;17.50;;;15.90;99.90;;;;;;5076850;28;20044;-58
2022/05/31 04:46:24;;;;;;;22.65;15.93;;;15.90;99.90;;;;;;5059333;28;20036;-58
2022/05/31 04:48:54;;;;;;;22.30;15.55;;;15.80;99.90;;;;;;5059335;28;20545;-58
2022/05/31 04:51:20;;;;;;;25.23;14.40;;;15.90;99.90;;;;;;5059089;28;20497;-58
2022/05/31 04:53:53;;;;;;;20.17;13.23;;;16.00;99.90;;;;;;5059014;28;20121;-58
2022/05/31 04:56:34;;;;;;;;;;;16.10;99.90;;;;;;5059578;28;20167;-58
2022/05/31 04:59:05;;;;;;;19.45;14.85;;;16.10;99.90;;;;;;5059035;28;19998;-58
2022/05/31 05:01:34;;;;;;;16.92;11.60;;;16.10;99.90;;;;;;5059093;28;20036;-58
2022/05/31 05:04:02;;;;;;;19.33;12.98;;;16.00;99.90;;;;;;5059034;28;20469;-58
2022/05/31 05:06:31;;;;;;;18.17;11.98;;;15.90;99.90;;;;;;5059168;28;20223;-58
2022/05/31 05:09:06;;;;;;;20.90;14.82;;;15.90;99.90;;;;;;5058612;28;20032;-58
2022/05/31 05:11:41;;;;;;;22.70;15.50;;;15.90;99.90;;;;;;5058609;28;20032;-58
2022/05/31 05:14:25;;;;;;;19.80;13.05;;;15.90;99.90;;;;;;5058664;28;20032;-58
2022/05/31 05:16:58;;;;;;;16.20;12.05;;;16.00;99.90;;;;;;5057899;28;20102;-58
2022/05/31 05:19:26;;;;;;;19.65;12.32;;;15.90;99.90;;;;;;5058299;28;20056;-58
2022/05/31 05:21:58;;;;;;;18.20;12.80;;;15.90;99.90;;;;;;5046089;28;20017;-58
2022/05/31 05:24:25;;;;;;;17.65;13.40;;;15.90;99.90;;;;;;5062702;28;20035;-58
2022/05/31 05:27:11;;;;;;;21.38;13.00;;;15.90;99.90;;;;;;5068831;28;20034;-58
2022/05/31 05:32:40;;;;;;;20.50;15.13;;;15.90;99.90;;;;;;5048017;28;20052;-58
2022/05/31 05:35:15;;;;;;;26.95;15.73;;;15.80;99.90;;;;;;5051346;28;20055;-58
2022/05/31 05:37:50;;;;;;;27.20;19.10;;;15.80;99.90;;;;;;5039796;28;20033;-58
2022/05/31 05:40:25;;;;;;;24.30;18.75;;;15.70;99.90;;;;;;5041488;28;20025;-58
2022/05/31 05:43:11;;;;;;;36.78;22.90;;;15.60;99.90;;;;;;5047510;28;20025;-58
2022/05/31 05:50:08;;;;;;;69.57;34.88;;;15.40;99.90;;;;;;5034492;28;20129;-57
2022/05/31 05:52:59;;;;;;;60.20;29.55;;;15.30;99.90;;;;;;5024843;28;20133;-57
2022/05/31 05:55:43;;;;;;;65.10;30.13;;;15.20;99.90;;;;;;5037381;28;20091;-57
2022/05/31 05:58:15;;;;;;;66.93;31.48;;;15.20;99.90;;;;;;5046656;28;20048;-57
2022/05/31 06:01:25;;;;;;;58.47;30.75;;;15.30;99.90;;;;;;5001902;28;20102;-57
2022/05/31 06:04:10;;;;;;;61.13;28.38;;;15.30;99.90;;;;;;5026925;28;20033;-58
2022/05/31 06:06:39;;;;;;;58.55;31.40;;;15.40;99.90;;;;;;5044122;28;20033;-58
2022/05/31 06:09:13;;;;;;;62.72;30.77;;;15.40;99.90;;;;;;5046346;28;20033;-58
2022/05/31 06:11:43;;;;;;;56.97;31.00;;;15.50;99.90;;;;;;5024768;28;20042;-58
2022/05/31 06:18:37;;;;;;;66.35;34.17;;;15.50;99.90;;;;;;4990414;28;21000;-57
2022/05/31 06:21:08;;;;;;;63.47;31.77;;;15.40;99.90;;;;;;5047287;28;20583;-57
2022/05/31 06:23:38;;;;;;;69.22;33.38;;;15.50;99.90;;;;;;5041805;28;20206;-57
2022/05/31 06:26:06;;;;;;;76.47;34.88;;;15.50;99.90;;;;;;5049649;28;20482;-57
2022/05/31 06:28:37;;;;;;;72.65;35.50;;;15.50;99.90;;;;;;5042924;28;20082;-57
2022/05/31 06:31:03;;;;;;;74.38;35.50;;;15.50;99.90;;;;;;5047108;28;20490;-57
2022/05/31 06:33:29;;;;;;;81.88;38.70;;;15.50;99.90;;;;;;5051782;28;20025;-57
2022/05/31 06:35:55;;;;;;;93.32;39.45;;;15.50;99.90;;;;;;5049455;28;20041;-57
2022/05/31 06:38:24;;;;;;;102.55;44.38;;;15.50;99.90;;;;;;5034483;28;20063;-57
2022/05/31 06:40:52;;;;;;;115.82;48.33;;;15.40;99.90;;;;;;5041419;28;20116;-58
2022/05/31 06:43:59;;;;;;;123.22;50.88;;;15.30;99.90;;;;;;4999121;28;20042;-57
2022/05/31 06:46:50;;;;;;;114.07;50.35;;;15.20;99.90;;;;;;4980354;28;20035;-57
2022/05/31 06:49:39;;;;;;;99.70;43.80;;;15.20;99.90;;;;;;4991900;28;20040;-57
2022/05/31 06:59:01;;;;;;;72.35;37.75;;;15.00;99.90;;;;;;4947357;29;20044;-58
2022/05/31 07:01:39;;;;;;;65.78;37.20;;;15.10;99.90;;;;;;4950164;29;20098;-58
2022/05/31 07:04:05;;;;;;;75.05;36.85;;;15.10;99.90;;;;;;4938057;29;20046;-58
2022/05/31 07:06:33;;;;;;;92.10;38.15;;;15.20;99.90;;;;;;4952985;28;20188;-58
2022/05/31 07:09:18;;;;;;;87.70;38.92;;;15.10;99.90;;;;;;4949841;28;20503;-57
2022/05/31 07:11:45;;;;;;;101.13;44.70;;;15.00;99.90;;;;;;4937149;29;20689;-58
2022/05/31 07:14:40;;;;;;;105.78;44.15;;;15.00;99.90;;;;;;4958289;28;20361;-58
2022/05/31 07:17:27;;;;;;;149.93;53.05;;;15.00;99.90;;;;;;4969170;28;20039;-58
2022/05/31 07:19:57;;;;;;;166.67;55.70;;;14.90;99.90;;;;;;4974447;28;20043;-58
2022/05/31 07:22:24;;;;;;;167.32;57.65;;;14.90;99.90;;;;;;4973789;28;20037;-58
2022/05/31 07:25:06;;;;;;;167.52;57.10;;;15.00;99.90;;;;;;4976345;28;20251;-58
2022/05/31 07:27:42;;;;;;;158.07;55.55;;;15.00;99.90;;;;;;4980412;28;20542;-58
2022/05/31 07:30:09;;;;;;;131.32;48.35;;;15.20;99.90;;;;;;5026840;28;20041;-58
2022/05/31 07:32:35;;;;;;;135.05;51.63;;;15.10;99.90;;;;;;5063769;28;20025;-58
2022/05/31 07:35:02;;;;;;;119.35;49.85;;;15.30;99.90;;;;;;5059834;28;20032;-58
2022/05/31 07:37:29;;;;;;;126.70;52.58;;;15.50;99.90;;;;;;5048296;28;20044;-58
2022/05/31 07:39:55;;;;;;;134.32;53.63;;;15.80;99.90;;;;;;5061472;28;20031;-58
2022/05/31 07:42:21;;;;;;;75.18;37.78;;;16.40;99.90;;;;;;5053761;28;20511;-58
2022/05/31 07:44:54;;;;;;;111.63;47.42;;;16.90;99.90;;;;;;5057408;28;20056;-59
2022/05/31 07:47:20;;;;;;;82.65;38.75;;;17.30;99.90;;;;;;5060634;28;20119;-59
2022/05/31 07:49:46;;;;;;;70.15;36.45;;;18.10;99.90;;;;;;5038192;28;20052;-59
2022/05/31 07:52:40;;;;;;;85.53;38.00;;;18.70;99.90;;;;;;5050333;28;20517;-59
2022/05/31 07:56:07;;;;;;;67.47;33.78;;;19.40;99.90;;;;;;5031647;28;20041;-59
2022/05/31 07:58:51;;;;;;;68.70;32.47;;;19.70;99.90;;;;;;5032197;28;20056;-59
2022/05/31 08:01:36;;;;;;;69.53;33.00;;;20.10;99.90;;;;;;5027838;28;20036;-59
2022/05/31 08:04:28;;;;;;;49.10;25.48;;;20.70;99.90;;;;;;5017378;28;20507;-59
2022/05/31 08:06:59;;;;;;;42.03;23.95;;;21.10;99.90;;;;;;5030719;28;20037;-59
2022/05/31 08:09:26;;;;;;;40.28;22.25;;;21.20;99.90;;;;;;5021950;28;20033;-58
2022/05/31 08:11:51;;;;;;;43.55;23.30;;;21.20;99.90;;;;;;5024616;28;20026;-59
2022/05/31 08:14:17;;;;;;;40.30;22.50;;;21.70;99.90;;;;;;5027402;28;20605;-59
2022/05/31 08:16:43;;;;;;;38.63;21.10;;;21.40;99.90;;;;;;5022206;28;20042;-59
2022/05/31 08:19:09;;;;;;;38.78;20.98;;;21.40;99.90;;;;;;5029046;28;20042;-59
2022/05/31 08:21:35;;;;;;;37.45;20.10;;;21.90;99.90;;;;;;5025239;28;20029;-59
2022/05/31 08:24:07;;;;;;;38.40;21.30;;;22.50;99.90;;;;;;5027875;28;20028;-59
2022/05/31 08:26:33;;;;;;;38.03;21.80;;;22.50;99.90;;;;;;5035609;28;20056;-59
2022/05/31 08:28:59;;;;;;;39.95;21.23;;;22.40;99.90;;;;;;5052225;28;20036;-59
2022/05/31 08:31:32;;;;;;;38.25;21.63;;;22.40;99.90;;;;;;5053614;28;20373;-59
2022/05/31 08:33:59;;;;;;;35.53;19.60;;;23.10;99.90;;;;;;5053873;28;20497;-59
2022/05/31 08:36:25;;;;;;;41.55;21.83;;;23.30;99.90;;;;;;5053343;28;20025;-59
2022/05/31 08:38:51;;;;;;;36.88;19.70;;;23.60;99.90;;;;;;5050089;28;20021;-59
2022/05/31 08:41:42;;;;;;;34.60;17.08;;;23.90;99.90;;;;;;5041866;28;20029;-58
2022/05/31 08:44:39;;;;;;;38.28;18.67;;;23.00;93.20;;;;;;5033518;28;20045;-58
2022/05/31 08:47:23;;;;;;;37.50;20.02;;;23.40;99.90;;;;;;5033805;28;20061;-58
2022/05/31 08:53:21;;;;;;;27.98;15.52;;;24.30;99.90;;;;;;5033994;28;20112;-58
2022/05/31 08:59:00;;;;;;;26.23;15.15;;;24.80;90.20;;;;;;5035415;28;20029;-58
2022/05/31 09:01:51;;;;;;;18.48;10.32;;;25.40;81.70;;;;;;5036958;28;20033;-58
2022/05/31 09:04:22;;;;;;;18.10;10.40;;;25.20;90.60;;;;;;5029921;28;20033;-58
2022/05/31 09:07:17;;;;;;;19.92;9.18;;;25.80;92.80;;;;;;5036510;28;20395;-58
2022/05/31 09:09:54;;;;;;;16.83;8.35;;;25.80;75.00;;;;;;5033644;28;20380;-58
2022/05/31 09:12:26;;;;;;;14.38;7.38;;;25.60;79.30;;;;;;5037165;28;20040;-58
2022/05/31 09:15:04;;;;;;;10.38;7.00;;;25.50;78.40;;;;;;5052176;28;20070;-58
2022/05/31 09:17:39;;;;;;;11.45;6.53;;;25.50;77.70;;;;;;5056990;28;20094;-58
2022/05/31 09:20:08;;;;;;;13.98;7.28;;;25.30;75.90;;;;;;5056991;28;20056;-58
2022/05/31 09:22:35;;;;;;;22.38;10.18;;;25.40;71.90;;;;;;5057289;28;20028;-58
2022/05/31 09:25:05;;;;;;;18.40;10.18;;;25.30;78.10;;;;;;5057404;28;20025;-58
2022/05/31 09:27:44;;;;;;;13.80;8.80;;;25.80;87.30;;;;;;5050426;28;20417;-58
2022/05/31 09:30:37;;;;;;;11.90;7.90;;;26.00;79.50;;;;;;5046154;28;20045;-58
2022/05/31 09:33:18;;;;;;;16.58;8.57;;;24.50;72.60;;;;;;5045203;28;20487;-58
2022/05/31 09:36:02;;;;;;;15.15;8.57;;;24.50;90.60;;;;;;5043819;28;21143;-58
2022/05/31 09:38:49;;;;;;;13.45;7.88;;;25.70;81.20;;;;;;5042522;28;20026;-58
2022/05/31 09:41:34;;;;;;;14.35;7.22;;;25.90;83.80;;;;;;5047137;28;20447;-58
2022/05/31 09:44:10;;;;;;;13.80;7.63;;;26.80;75.10;;;;;;5051662;28;20033;-58
2022/05/31 09:46:38;;;;;;;11.63;7.85;;;27.00;72.60;;;;;;5050102;28;20017;-58
2022/05/31 09:49:42;;;;;;;13.30;7.43;;;26.90;70.70;;;;;;5055575;28;20041;-58
2022/05/31 09:52:35;;;;;;;11.60;7.35;;;26.80;82.00;;;;;;5002885;28;20043;-58
2022/05/31 09:58:29;;;;;;;11.65;7.75;;;27.20;74.90;;;;;;5042956;28;20390;-58
2022/05/31 10:01:32;;;;;;;7.65;6.25;;;25.70;75.00;;;;;;5022068;28;20060;-58
2022/05/31 10:04:26;;;;;;;8.35;6.45;;;26.30;70.60;;;;;;5050579;28;20483;-58
2022/05/31 10:07:01;;;;;;;14.25;6.85;;;26.70;69.00;;;;;;5065684;28;20058;-58
2022/05/31 10:09:37;;;;;;;10.23;6.00;;;27.00;65.30;;;;;;5074774;28;20033;-58
2022/05/31 10:12:04;;;;;;;8.82;5.80;;;27.20;80.30;;;;;;5055970;28;20028;-58
2022/05/31 10:14:36;;;;;;;11.45;6.05;;;26.80;65.70;;;;;;5053181;28;20632;-58
2022/05/31 10:17:32;;;;;;;7.88;5.57;;;26.40;69.70;;;;;;5048979;28;20040;-58
2022/05/31 10:20:13;;;;;;;12.68;7.32;;;27.10;70.60;;;;;;5056096;28;20037;-58
2022/05/31 10:22:50;;;;;;;10.60;6.45;;;27.70;68.20;;;;;;5056284;28;20033;-58
2022/05/31 10:25:46;;;;;;;14.50;7.50;;;28.30;65.10;;;;;;5055543;28;20400;-58
2022/05/31 10:28:35;;;;;;;11.15;6.07;;;27.30;67.00;;;;;;5035325;28;20072;-58
2022/05/31 10:31:14;;;;;;;12.40;6.32;;;26.80;73.10;;;;;;5028605;28;20494;-58
2022/05/31 10:33:48;;;;;;;8.13;5.10;;;26.90;70.30;;;;;;5055439;28;20036;-58
2022/05/31 10:36:20;;;;;;;13.57;5.50;;;28.10;68.90;;;;;;5054667;28;20060;-58
2022/05/31 10:38:49;;;;;;;13.98;8.13;;;28.80;61.90;;;;;;5053959;28;20497;-58
2022/05/31 10:41:29;;;;;;;13.95;6.07;;;28.70;62.10;;;;;;5054804;28;20029;-58
2022/05/31 10:44:18;;;;;;;9.07;5.72;;;28.00;62.50;;;;;;5054908;28;20029;-58
2022/05/31 10:46:50;;;;;;;12.68;5.97;;;27.60;62.60;;;;;;5039783;28;20071;-58
2022/05/31 10:49:19;;;;;;;6.32;4.60;;;27.70;75.90;;;;;;5055040;28;20060;-58
2022/05/31 10:52:12;;;;;;;6.68;4.80;;;27.50;62.30;;;;;;5055016;28;20037;-58
2022/05/31 10:55:12;;;;;;;7.75;5.00;;;28.50;63.00;;;;;;5048765;28;20702;-56
2022/05/31 10:57:50;;;;;;;6.07;4.88;;;29.30;59.10;;;;;;5038495;28;20059;-57
2022/05/31 11:00:31;;;;;;;9.60;5.22;;;29.60;58.70;;;;;;5042711;28;20120;-57
2022/05/31 11:03:22;;;;;;;11.60;5.78;;;28.30;56.70;;;;;;5021588;28;20458;-58
2022/05/31 11:06:05;;;;;;;13.40;6.93;;;28.60;58.50;;;;;;5051490;28;20390;-58
2022/05/31 11:12:02;;;;;;;6.43;4.82;;;29.00;59.90;;;;;;5052722;28;20044;-58
2022/05/31 11:14:49;;;;;;;9.68;4.78;;;29.70;59.20;;;;;;5043004;28;20028;-58
2022/05/31 11:17:52;;;;;;;10.25;5.32;;;30.30;57.50;;;;;;5022826;28;20117;-58
2022/05/31 11:20:42;;;;;;;6.47;4.57;;;30.70;57.90;;;;;;5041992;28;20498;-58
2022/05/31 11:23:17;;;;;;;13.38;4.53;;;30.90;55.90;;;;;;5038000;28;20034;-58
2022/05/31 11:26:18;;;;;;;7.55;4.30;;;30.90;53.50;;;;;;5035602;28;20097;-58
2022/05/31 11:29:09;;;;;;;9.38;5.22;;;30.80;53.60;;;;;;5002048;28;20102;-58
2022/05/31 11:31:52;;;;;;;10.30;4.60;;;31.30;54.80;;;;;;5040877;28;20017;-58
2022/05/31 11:34:31;;;;;;;13.27;5.10;;;31.80;54.00;;;;;;5034547;28;20071;-58
2022/05/31 11:37:35;;;;;;;5.95;4.13;;;30.50;53.00;;;;;;5042109;28;20041;-58
2022/05/31 11:40:35;;;;;;;5.70;4.65;;;30.70;55.40;;;;;;5034856;28;20037;-58
2022/05/31 11:43:21;;;;;;;5.90;3.88;;;30.80;52.20;;;;;;5052453;28;20021;-58
2022/05/31 11:46:11;;;;;;;5.45;4.13;;;30.60;54.90;;;;;;5051962;28;20029;-58
2022/05/31 11:48:50;;;;;;;6.68;4.13;;;30.10;51.70;;;;;;5051829;28;20672;-58
2022/05/31 11:51:44;;;;;;;12.03;5.00;;;30.50;51.70;;;;;;5052520;28;20531;-58
2022/05/31 11:54:13;;;;;;;8.48;4.65;;;30.50;53.40;;;;;;5045622;28;20124;-58
2022/05/31 11:56:55;;;;;;;8.23;4.95;;;30.20;52.00;;;;;;5048981;28;20029;-58
2022/05/31 11:59:33;;;;;;;9.25;4.47;;;30.60;56.30;;;;;;5045275;28;20444;-58
2022/05/31 12:02:13;;;;;;;21.48;7.03;;;31.00;53.10;;;;;;5050138;28;20052;-58
2022/05/31 12:04:49;;;;;;;13.18;5.60;;;31.10;56.10;;;;;;5048982;28;20056;-58
2022/05/31 12:07:34;;;;;;;8.70;4.53;;;31.20;52.20;;;;;;5016275;28;20033;-58
2022/05/31 12:10:07;;;;;;;16.23;5.28;;;30.90;53.40;;;;;;5049801;28;20052;-58
2022/05/31 12:12:35;;;;;;;12.60;5.70;;;30.30;52.40;;;;;;5051522;28;20029;-58
2022/05/31 12:15:11;;;;;;;12.38;4.75;;;30.80;55.90;;;;;;5053138;28;20024;-58
2022/05/31 12:18:03;;;;;;;11.18;4.72;;;30.60;53.20;;;;;;5044881;28;20087;-58
2022/05/31 12:20:38;;;;;;;18.00;5.65;;;30.60;54.20;;;;;;5047905;28;20099;-57
2022/05/31 12:23:20;;;;;;;11.25;5.38;;;30.70;52.60;;;;;;5047155;28;20028;-58
2022/05/31 12:25:56;;;;;;;19.60;6.20;;;30.20;53.80;;;;;;5049501;28;20036;-58
2022/05/31 12:28:44;;;;;;;14.13;5.53;;;29.70;50.90;;;;;;5044598;28;20037;-57
2022/05/31 12:31:28;;;;;;;11.40;5.32;;;29.70;53.10;;;;;;5053154;28;20112;-58
2022/05/31 12:34:13;;;;;;;13.45;4.47;;;29.70;53.60;;;;;;5050241;28;20038;-58
2022/05/31 12:36:56;;;;;;;9.27;3.83;;;29.50;53.80;;;;;;5052399;28;20678;-58
2022/05/31 12:39:28;;;;;;;7.97;3.90;;;29.60;53.30;;;;;;5046916;28;20080;-57
2022/05/31 12:41:54;;;;;;;10.63;3.67;;;29.50;52.30;;;;;;5046597;28;20032;-57
2022/05/31 12:44:33;;;;;;;9.43;4.28;;;29.30;54.00;;;;;;5047882;28;20030;-57
2022/05/31 12:47:26;;;;;;;8.95;4.60;;;29.30;54.30;;;;;;5037963;28;20029;-57
2022/05/31 12:50:04;;;;;;;7.75;4.10;;;29.10;57.80;;;;;;5046806;28;20513;-57
2022/05/31 12:55:31;;;;;;;13.48;5.00;;;28.80;52.40;;;;;;5048444;28;20158;-58
2022/05/31 13:00:54;;;;;;;6.40;3.33;;;28.80;52.80;;;;;;5051329;28;20017;-57
2022/05/31 13:03:32;;;;;;;19.90;3.67;;;28.50;54.60;;;;;;5053332;28;20097;-57
2022/05/31 13:05:58;;;;;;;8.30;3.70;;;28.50;53.60;;;;;;5043709;28;20085;-57
2022/05/31 13:08:57;;;;;;;13.20;3.38;;;28.60;55.60;;;;;;5048482;28;20039;-58
2022/05/31 13:19:48;;;;;;;6.95;2.78;;;28.10;65.20;;;;;;5050667;28;20041;-57
2022/05/31 13:22:17;;;;;;;7.55;3.25;;;27.90;64.10;;;;;;5047403;28;20367;-57
2022/05/31 13:25:04;;;;;;;10.38;3.53;;;28.00;72.50;;;;;;5047391;28;20479;-57
2022/05/31 13:27:36;;;;;;;6.22;3.20;;;28.00;71.20;;;;;;5045724;28;20025;-57
2022/05/31 13:30:14;;;;;;;8.98;3.15;;;27.90;70.90;;;;;;5056133;28;20470;-57
2022/05/31 13:32:40;;;;;;;24.48;4.63;;;27.60;71.30;;;;;;5056485;28;20078;-57
2022/05/31 13:35:18;;;;;;;10.80;3.42;;;27.70;76.90;;;;;;5056385;28;20025;-57
2022/05/31 13:37:57;;;;;;;8.50;3.00;;;27.70;73.10;;;;;;5056223;28;20037;-57
2022/05/31 13:40:51;;;;;;;9.32;3.47;;;27.70;64.10;;;;;;5055730;28;20024;-57
2022/05/31 13:43:32;;;;;;;9.45;3.90;;;27.60;71.60;;;;;;5056268;28;20116;-57
2022/05/31 13:46:02;;;;;;;26.88;6.70;;;27.60;71.80;;;;;;5056113;28;20025;-57
2022/05/31 13:48:36;;;;;;;13.03;4.20;;;27.60;80.50;;;;;;5056176;28;20079;-57
2022/05/31 13:51:06;;;;;;;15.00;6.25;;;27.50;82.00;;;;;;5056089;28;20025;-57
2022/05/31 13:53:39;;;;;;;8.13;5.63;;;27.60;81.50;;;;;;5056231;28;20029;-57
2022/05/31 13:56:05;;;;;;;11.13;5.93;;;27.60;79.80;;;;;;5056048;28;20029;-57
2022/05/31 13:58:35;;;;;;;11.90;6.15;;;27.30;82.80;;;;;;5055982;28;20036;-57
2022/05/31 14:01:02;;;;;;;;;;;27.20;90.00;;;;;;5056436;28;20400;-57
2022/05/31 14:03:33;;;;;;;12.68;7.05;;;27.20;93.20;;;;;;5055836;28;19908;-57