Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:26;;;;;;;;;;;9.50;99.90;;;;;;2620662;46;19943;31
2022/03/29 00:04:04;;;;;;;;;;;9.40;99.90;;;;;;2620892;46;19934;31
2022/03/29 00:06:39;;;;;;;;;;;9.40;99.90;;;;;;2601774;54;19989;31
2022/03/29 00:09:20;;;;;;;;;;;9.40;99.90;;;;;;2601723;54;20805;31
2022/03/29 00:11:57;;;;;;;;;;;9.30;99.90;;;;;;2607874;47;19942;31
2022/03/29 00:14:32;;;;;;;;;;;9.30;99.90;;;;;;2602618;54;19970;31
2022/03/29 00:17:08;;;;;;;;;;;9.30;99.90;;;;;;2602277;54;19942;31
2022/03/29 00:22:11;;;;;;;;;;;9.30;99.90;;;;;;2602223;54;19942;31
2022/03/29 00:24:50;;;;;;;;;;;9.30;99.90;;;;;;2603478;54;19941;31
2022/03/29 00:27:25;;;;;;;;;;;9.20;99.90;;;;;;2613982;46;20497;31
2022/03/29 00:30:01;;;;;;;;;;;9.20;99.90;;;;;;2602558;54;20756;31
2022/03/29 00:32:36;;;;;;;;;;;9.20;99.90;;;;;;2603364;54;20844;31
2022/03/29 00:37:48;;;;;;;;;;;9.10;99.90;;;;;;2622102;46;20680;31
2022/03/29 00:40:24;;;;;;;;;;;9.10;99.90;;;;;;2602520;54;19941;31
2022/03/29 00:43:01;;;;;;;;;;;9.00;99.90;;;;;;2603279;54;19934;31
2022/03/29 00:45:36;;;;;;;;;;;9.00;99.90;;;;;;2603517;54;20473;31
2022/03/29 00:48:12;;;;;;;;;;;8.90;99.90;;;;;;2621954;46;19934;31
2022/03/29 00:50:48;;;;;;;;;;;8.90;99.90;;;;;;2621575;46;19941;31
2022/03/29 00:53:22;;;;;;;;;;;8.80;99.90;;;;;;2622007;46;19935;31
2022/03/29 00:55:59;;;;;;;;;;;8.80;99.90;;;;;;2603442;54;20768;31
2022/03/29 00:58:36;;;;;;;;;;;8.70;99.90;;;;;;2603288;54;22140;31
2022/03/29 01:01:13;;;;;;;;;;;8.70;99.90;;;;;;2603318;54;19998;31
2022/03/29 01:03:48;;;;;;;;;;;8.60;99.90;;;;;;2603140;54;20744;31
2022/03/29 01:06:24;;;;;;;;;;;8.60;99.90;;;;;;2603358;54;20651;31
2022/03/29 01:08:59;;;;;;;;;;;8.60;99.90;;;;;;2604220;46;19942;31
2022/03/29 01:11:34;;;;;;;;;;;8.60;99.90;;;;;;2603201;54;19934;31
2022/03/29 01:14:12;;;;;;;;;;;8.50;99.90;;;;;;2621872;46;19934;31
2022/03/29 01:19:36;;;;;;;;;;;8.50;99.90;;;;;;2603363;54;19941;31
2022/03/29 01:22:14;;;;;;;;;;;8.50;99.90;;;;;;2603078;54;19942;31
2022/03/29 01:24:50;;;;;;;;;;;8.40;99.90;;;;;;2602420;54;19946;31
2022/03/29 01:27:27;;;;;;;;;;;8.40;99.90;;;;;;2603151;54;19934;31
2022/03/29 01:30:02;;;;;;;;;;;8.40;99.90;;;;;;2621974;46;20790;31
2022/03/29 01:32:39;;;;;;;;;;;8.40;99.90;;;;;;2622025;46;20699;31
2022/03/29 01:35:15;;;;;;;;;;;8.40;99.90;;;;;;2603340;54;20658;31
2022/03/29 01:37:54;;;;;;;;;;;8.30;99.90;;;;;;2603047;54;19934;31
2022/03/29 01:40:30;;;;;;;;;;;8.30;99.90;;;;;;2602984;54;19934;31
2022/03/29 01:43:05;;;;;;;;;;;8.50;99.90;;;;;;2618533;46;20715;31
2022/03/29 01:45:39;;;;;;;;;;;8.20;99.90;;;;;;2620997;46;20081;31
2022/03/29 01:48:15;;;;;;;;;;;8.30;99.90;;;;;;2603165;54;19998;31
2022/03/29 01:50:50;;;;;;;;;;;8.30;99.90;;;;;;2720360;39;21542;31
2022/03/29 01:53:28;;;;;;;;;;;8.30;99.90;;;;;;2603122;54;20686;31
2022/03/29 01:56:06;;;;;;;;;;;8.30;99.90;;;;;;2613656;46;19977;31
2022/03/29 01:58:42;;;;;;;;;;;8.40;99.90;;;;;;2603205;54;19981;31
2022/03/29 02:01:17;;;;;;;;;;;8.40;99.90;;;;;;2603208;54;21757;31
2022/03/29 02:03:53;;;;;;;;;;;8.30;99.90;;;;;;2701713;39;20400;31
2022/03/29 02:06:27;;;;;;;;;;;8.30;99.90;;;;;;2603080;54;19981;31
2022/03/29 02:09:06;;;;;;;;;;;8.30;99.90;;;;;;2603068;54;19954;31
2022/03/29 02:11:43;;;;;;;;;;;8.30;99.90;;;;;;2603275;54;20802;31
2022/03/29 02:14:19;;;;;;;;;;;8.30;99.90;;;;;;2621701;46;19941;31
2022/03/29 02:16:55;;;;;;;;;;;8.30;99.90;;;;;;2603239;54;21270;31
2022/03/29 02:19:30;;;;;;;;;;;8.30;99.90;;;;;;2602866;54;20762;31
2022/03/29 02:22:06;;;;;;;;;;;8.30;99.90;;;;;;2603013;54;19993;31
2022/03/29 02:24:43;;;;;;;;;;;8.30;99.90;;;;;;2602467;54;20795;31
2022/03/29 02:27:18;;;;;;;;;;;8.30;99.90;;;;;;2603067;54;19942;31
2022/03/29 02:29:56;;;;;;;;;;;8.30;99.90;;;;;;2602963;54;21537;31
2022/03/29 02:32:30;;;;;;;;;;;8.30;99.90;;;;;;2621663;46;20765;31
2022/03/29 02:35:07;;;;;;;;;;;8.40;99.90;;;;;;2602353;54;19942;31
2022/03/29 02:37:44;;;;;;;;;;;8.40;99.90;;;;;;2603010;54;19942;31
2022/03/29 02:40:22;;;;;;;;;;;8.40;99.90;;;;;;2603134;54;19969;31
2022/03/29 02:42:58;;;;;;;;;;;8.30;99.90;;;;;;2602847;54;19942;31
2022/03/29 02:45:34;;;;;;;;;;;8.30;99.90;;;;;;2602892;54;19958;31
2022/03/29 02:48:11;;;;;;;;;;;8.20;99.90;;;;;;2621417;46;21043;31
2022/03/29 02:50:47;;;;;;;;;;;8.20;99.90;;;;;;2602883;54;20753;31
2022/03/29 02:53:22;;;;;;;;;;;8.20;99.90;;;;;;2617391;46;19968;31
2022/03/29 02:56:00;;;;;;;;;;;8.10;99.90;;;;;;2719273;39;20432;31
2022/03/29 02:58:35;;;;;;;;;;;8.10;99.90;;;;;;2602933;54;20785;31
2022/03/29 03:01:11;;;;;;;;;;;8.00;99.90;;;;;;2602699;54;20735;31
2022/03/29 03:03:47;;;;;;;;;;;8.00;99.90;;;;;;2701370;39;20394;31
2022/03/29 03:06:22;;;;;;;;;;;8.00;99.90;;;;;;2602690;54;20020;31
2022/03/29 03:08:58;;;;;;;;;;;7.90;99.90;;;;;;2603035;54;20680;31
2022/03/29 03:11:38;;;;;;;;;;;7.90;99.90;;;;;;2602731;54;19934;31
2022/03/29 03:14:13;;;;;;;;;;;7.90;99.90;;;;;;2620865;46;20810;31
2022/03/29 03:16:49;;;;;;;;;;;7.90;99.90;;;;;;2621521;46;20695;31
2022/03/29 03:19:44;;;;;;;;;;;7.80;99.90;;;;;;2621408;46;19994;31
2022/03/29 03:22:18;;;;;;;;;;;7.80;99.90;;;;;;2602750;54;21220;31
2022/03/29 03:24:53;;;;;;;;;;;7.80;99.90;;;;;;2602912;54;19934;31
2022/03/29 03:27:30;;;;;;;;;;;7.80;99.90;;;;;;2621532;46;20807;31
2022/03/29 03:30:04;;;;;;;;;;;7.70;99.90;;;;;;2602816;54;19935;31
2022/03/29 03:32:41;;;;;;;;;;;7.60;99.90;;;;;;2602235;54;20779;31
2022/03/29 03:35:17;;;;;;;;;;;7.60;99.90;;;;;;2720065;39;20427;31
2022/03/29 03:37:52;;;;;;;;;;;7.50;99.90;;;;;;2602788;54;19942;31
2022/03/29 03:43:11;;;;;;;;;;;7.40;99.90;;;;;;2602803;54;20650;31
2022/03/29 03:45:47;;;;;;;;;;;7.30;99.90;;;;;;2621260;46;19985;31
2022/03/29 03:48:25;;;;;;;;;;;7.30;99.90;;;;;;2602640;54;19935;31
2022/03/29 03:51:01;;;;;;;;;;;7.20;99.90;;;;;;2602724;54;20576;31
2022/03/29 03:53:36;;;;;;;;;;;7.20;99.90;;;;;;2701425;39;21057;31
2022/03/29 03:56:10;;;;;;;;;;;7.10;99.90;;;;;;2616023;46;19942;31
2022/03/29 03:58:48;;;;;;;;;;;7.10;99.90;;;;;;2602714;54;19934;31
2022/03/29 04:01:27;;;;;;;;;;;7.00;99.90;;;;;;2602926;54;20754;31
2022/03/29 04:04:02;;;;;;;;;;;7.00;99.90;;;;;;2621201;46;20818;31
2022/03/29 04:06:39;;;;;;;;;;;7.00;99.90;;;;;;2602698;54;20666;31
2022/03/29 04:09:14;;;;;;;;;;;6.90;99.90;;;;;;2602857;54;19941;31
2022/03/29 04:11:49;;;;;;;;;;;6.90;99.90;;;;;;2602939;54;20745;31
2022/03/29 04:14:24;;;;;;;;;;;6.80;99.90;;;;;;2602917;54;19934;31
2022/03/29 04:17:01;;;;;;;;;;;6.80;99.90;;;;;;2620667;47;20769;31
2022/03/29 04:19:37;;;;;;;;;;;6.70;99.90;;;;;;2602580;54;20477;31
2022/03/29 04:22:13;;;;;;;;;;;6.70;99.90;;;;;;2621093;47;19934;31
2022/03/29 04:24:48;;;;;;;;;;;6.70;99.90;;;;;;2616621;47;19942;31
2022/03/29 04:27:23;;;;;;;;;;;6.70;99.90;;;;;;2602628;54;19997;31
2022/03/29 04:30:00;;;;;;;;;;;6.70;99.90;;;;;;2620969;47;19938;31
2022/03/29 04:32:38;;;;;;;;;;;6.70;99.90;;;;;;2602311;54;20816;31
2022/03/29 04:35:13;;;;;;;;;;;6.70;99.90;;;;;;2700474;39;22347;31
2022/03/29 04:37:51;;;;;;;;;;;6.70;99.90;;;;;;2602459;54;19942;31
2022/03/29 04:40:26;;;;;;;;;;;6.70;99.90;;;;;;2602576;54;19961;31
2022/03/29 04:43:02;;;;;;;;;;;6.60;99.90;;;;;;2621091;47;20784;31
2022/03/29 04:45:37;;;;;;;;;;;6.60;99.90;;;;;;2701377;39;20355;31
2022/03/29 04:48:18;;;;;;;;;;;6.60;99.90;;;;;;2602430;54;19961;31
2022/03/29 04:50:56;;;;;;;;;;;6.50;99.90;;;;;;2621062;47;19946;31
2022/03/29 04:53:30;;;;;;;;;;;6.50;99.90;;;;;;2602633;54;19935;31
2022/03/29 04:56:06;;;;;;;;;;;6.50;99.90;;;;;;2602472;54;19934;31
2022/03/29 04:58:42;;;;;;;;;;;6.50;99.90;;;;;;2602912;54;20076;31
2022/03/29 05:01:19;;;;;;;;;;;6.60;99.90;;;;;;2612980;46;19989;31
2022/03/29 05:03:55;;;;;;;;;;;6.70;99.90;;;;;;2602629;54;19939;31
2022/03/29 05:06:33;;;;;;;;;;;6.60;99.90;;;;;;2616365;46;19954;31
2022/03/29 05:09:12;;;;;;;;;;;6.60;99.90;;;;;;2602770;54;20818;31
2022/03/29 05:11:48;;;;;;;;;;;6.60;99.90;;;;;;2603117;54;19961;31
2022/03/29 05:14:23;;;;;;;;;;;6.60;99.90;;;;;;2603567;54;20782;31
2022/03/29 05:16:57;;;;;;;;;;;6.60;99.90;;;;;;2621885;46;20731;31
2022/03/29 05:19:32;;;;;;;;;;;6.70;99.90;;;;;;2621152;46;20798;31
2022/03/29 05:22:07;;;;;;;;;;;6.70;99.90;;;;;;2621702;46;19938;31
2022/03/29 05:24:44;;;;;;;;;;;6.70;99.90;;;;;;2603114;54;19935;31
2022/03/29 05:27:19;;;;;;;;;;;6.70;99.90;;;;;;2603408;54;20768;31
2022/03/29 05:29:54;;;;;;;;;;;6.80;99.90;;;;;;2621738;46;20038;31
2022/03/29 05:32:31;;;;;;;;;;;6.80;99.90;;;;;;2603227;54;19942;31
2022/03/29 05:35:07;;;;;;;;;;;6.90;99.90;;;;;;2621911;46;20722;31
2022/03/29 05:37:41;;;;;;;;;;;7.10;99.90;;;;;;2621498;46;19989;31
2022/03/29 05:40:22;;;;;;;;;;;7.10;99.90;;;;;;2621701;46;19935;31
2022/03/29 05:43:01;;;;;;;;;;;7.30;99.90;;;;;;2602532;54;20894;31
2022/03/29 05:45:37;;;;;;;;;;;7.40;99.90;;;;;;2603334;54;19935;31
2022/03/29 05:50:59;;;;;;;;;;;7.80;99.90;;;;;;2621831;46;20700;31
2022/03/29 05:53:34;;;;;;;;;;;8.30;99.90;;;;;;2603092;54;20753;31
2022/03/29 05:56:12;;;;;;;;;;;8.50;99.90;;;;;;2621674;46;20680;31
2022/03/29 05:58:47;;;;;;;;;;;8.60;99.90;;;;;;2621469;46;19934;31
2022/03/29 06:01:21;;;;;;;;;;;8.50;99.90;;;;;;2621547;46;19939;31
2022/03/29 06:03:58;;;;;;;;;;;8.50;99.90;;;;;;2603020;54;20853;31
2022/03/29 06:06:33;;;;;;;;;;;8.50;99.90;;;;;;2603129;54;20084;31
2022/03/29 06:09:09;;;;;;;;;;;8.50;99.90;;;;;;2602886;54;19935;31
2022/03/29 06:11:48;;;;;;;;;;;8.50;99.90;;;;;;2621601;46;19939;31
2022/03/29 06:14:25;;;;;;;;;;;8.40;99.90;;;;;;2603217;54;20747;31
2022/03/29 06:17:06;;;;;;;;;;;8.40;99.90;;;;;;2603033;54;19934;31
2022/03/29 06:19:41;;;;;;;;;;;8.40;99.90;;;;;;2621589;46;19934;31
2022/03/29 06:22:15;;;;;;;;;;;8.40;99.90;;;;;;2602876;54;20600;31
2022/03/29 06:24:50;;;;;;;;;;;8.40;99.90;;;;;;2621132;46;19946;31
2022/03/29 06:27:23;;;;;;;;;;;8.40;99.90;;;;;;2701808;39;22185;31
2022/03/29 06:30:01;;;;;;;;;;;8.40;99.90;;;;;;2602994;54;19934;31
2022/03/29 06:32:36;;;;;;;;;;;8.40;99.90;;;;;;2603284;54;20757;31
2022/03/29 06:35:12;;;;;;;;;;;8.40;99.90;;;;;;2701556;39;20454;31
2022/03/29 06:37:47;;;;;;;;;;;8.50;99.90;;;;;;2621557;46;20474;31
2022/03/29 06:40:23;;;;;;;;;;;8.50;99.90;;;;;;2602883;54;19946;31
2022/03/29 06:42:58;;;;;;;;;;;8.50;99.90;;;;;;2602946;54;19967;31
2022/03/29 06:45:36;;;;;;;;;;;8.50;99.90;;;;;;2621327;46;19935;31
2022/03/29 06:48:12;;;;;;;;;;;8.60;99.90;;;;;;2602883;54;19946;31
2022/03/29 06:50:46;;;;;;;;;;;8.40;99.90;;;;;;2621251;46;19938;31
2022/03/29 06:53:21;;;;;;;;;;;8.50;99.90;;;;;;2701459;39;20383;31
2022/03/29 06:55:56;;;;;;;;;;;8.60;99.90;;;;;;2603239;54;20752;31
2022/03/29 06:58:31;;;;;;;;;;;8.50;99.90;;;;;;2621641;46;20756;31
2022/03/29 07:01:09;;;;;;;;;;;8.50;99.90;;;;;;2621610;46;20680;31
2022/03/29 07:03:45;;;;;;;;;;;8.50;99.90;;;;;;2603076;54;19941;31
2022/03/29 07:06:22;;;;;;;;;;;8.60;99.90;;;;;;2603094;54;20755;31
2022/03/29 07:12:21;;;;;;;;;;;8.60;99.90;;;;;;2603029;54;19941;31
2022/03/29 07:15:14;;;;;;;;;;;8.70;99.90;;;;;;2602889;54;20738;31
2022/03/29 07:21:05;;;;;;;;;;;8.80;99.90;;;;;;2602511;54;20013;31
2022/03/29 07:23:42;;;;;;;;;;;8.80;99.90;;;;;;2602592;54;19934;31
2022/03/29 07:29:25;;;;;;;;;;;8.80;99.90;;;;;;2602900;54;21786;31
2022/03/29 07:35:10;;;;;;;;;;;8.80;99.90;;;;;;2602511;54;20846;31
2022/03/29 07:37:56;;;;;;;;;;;8.90;99.90;;;;;;2602007;54;19943;31
2022/03/29 07:43:39;;;;;;;;;;;9.00;99.90;;;;;;2602549;54;20794;31
2022/03/29 07:49:55;;;;;;;;;;;9.10;99.90;;;;;;2602892;54;19942;31
2022/03/29 07:53:09;;;;;;;;;;;9.20;99.90;;;;;;2602651;54;20855;31
2022/03/29 07:55:48;;;;;;;;;;;9.40;99.90;;;;;;2607686;46;20009;31
2022/03/29 07:58:27;;;;;;;;;;;9.70;99.90;;;;;;2602886;54;21074;31
2022/03/29 08:01:02;;;;;;;;;;;9.70;99.90;;;;;;2602964;54;20763;31
2022/03/29 08:03:39;;;;;;;;;;;9.80;99.90;;;;;;2602890;54;19946;31
2022/03/29 08:06:15;;;;;;;;;;;9.80;99.90;;;;;;2602873;47;20029;31
2022/03/29 08:08:53;;;;;;;;;;;9.80;99.90;;;;;;2621185;46;20077;31
2022/03/29 08:11:46;;;;;;;;;;;9.90;99.90;;;;;;2602640;54;20024;31
2022/03/29 08:14:25;;;;;;;;;;;9.90;99.90;;;;;;2620869;47;19942;31
2022/03/29 08:17:03;;;;;;;;;;;10.00;99.90;;;;;;2602511;54;20661;31
2022/03/29 08:19:38;;;;;;;;;;;10.10;99.90;;;;;;2602473;54;20735;31
2022/03/29 08:22:13;;;;;;;;;;;10.00;99.90;;;;;;2602564;54;20806;31
2022/03/29 08:24:56;;;;;;;;;;;10.00;99.90;;;;;;2602545;54;20810;31
2022/03/29 08:27:32;;;;;;;;;;;10.00;99.90;;;;;;2602654;54;19935;31
2022/03/29 08:30:10;;;;;;;;;;;10.10;99.90;;;;;;2602217;54;19946;31
2022/03/29 08:32:48;;;;;;;;;;;10.10;99.90;;;;;;2602560;54;19946;31
2022/03/29 08:35:25;;;;;;;;;;;10.10;99.90;;;;;;2622025;46;19935;31
2022/03/29 08:38:00;;;;;;;;;;;10.20;99.90;;;;;;2602635;54;20018;31
2022/03/29 08:40:57;;;;;;;;;;;10.20;99.90;;;;;;2603536;54;20806;31
2022/03/29 08:43:34;;;;;;;;;;;10.20;99.90;;;;;;2603179;54;20781;31
2022/03/29 08:46:10;;;;;;;;;;;10.20;99.90;;;;;;2603047;54;19934;31
2022/03/29 08:48:52;;;;;;;;;;;10.00;99.90;;;;;;2603175;54;20760;31
2022/03/29 08:51:29;;;;;;;;;;;10.30;99.90;;;;;;2603548;54;20769;31
2022/03/29 08:54:06;;;;;;;;;;;10.60;99.90;;;;;;2603381;54;20490;31
2022/03/29 08:56:43;;;;;;;;;;;10.80;99.90;;;;;;2603312;54;20008;31
2022/03/29 08:59:18;;;;;;;;;;;11.10;99.90;;;;;;2621732;46;20699;31
2022/03/29 09:01:53;;;;;;;;;;;11.20;99.90;;;;;;2603046;54;19938;31
2022/03/29 09:04:31;;;;;;;;;;;11.30;99.90;;;;;;2621852;46;19938;31
2022/03/29 09:07:10;;;;;;;;;;;11.40;99.90;;;;;;2603498;54;19977;31
2022/03/29 09:09:48;;;;;;;;;;;11.50;99.90;;;;;;2603020;54;20751;31
2022/03/29 09:12:25;;;;;;;;;;;11.50;99.90;;;;;;2621958;46;19935;31
2022/03/29 09:15:04;;;;;;;;;;;11.40;99.90;;;;;;2621922;46;20734;31
2022/03/29 09:17:47;;;;;;;;;;;11.30;99.90;;;;;;2621567;46;19934;31
2022/03/29 09:20:25;;;;;;;;;;;11.40;99.90;;;;;;2603556;54;20872;31
2022/03/29 09:23:05;;;;;;;;;;;11.30;99.90;;;;;;2603225;54;20790;31
2022/03/29 09:25:46;;;;;;;;;;;11.30;99.90;;;;;;2609122;46;21532;31
2022/03/29 09:28:25;;;;;;;;;;;11.20;99.90;;;;;;2603062;54;20824;31
2022/03/29 09:31:00;;;;;;;;;;;11.20;99.90;;;;;;2621578;46;19941;31
2022/03/29 09:33:40;;;;;;;;;;;11.20;99.90;;;;;;2621789;46;20795;31
2022/03/29 09:36:20;;;;;;;;;;;11.10;99.90;;;;;;2602952;54;20017;31
2022/03/29 09:39:00;;;;;;;;;;;11.00;99.90;;;;;;2603185;54;21501;31
2022/03/29 09:41:41;;;;;;;;;;;10.90;99.90;;;;;;2603103;54;19935;31
2022/03/29 09:44:43;;;;;;;;;;;10.80;99.90;;;;;;2602843;54;19941;31
2022/03/29 09:47:20;;;;;;;;;;;10.70;99.90;;;;;;2621287;46;19990;31
2022/03/29 09:50:04;;;;;;;;;;;10.70;99.90;;;;;;2602238;54;20793;31
2022/03/29 09:52:45;;;;;;;;;;;10.60;99.90;;;;;;2603288;54;20754;31
2022/03/29 09:55:22;;;;;;;;;;;10.50;99.90;;;;;;2603342;54;20721;31
2022/03/29 09:57:58;;;;;;;;;;;10.40;99.90;;;;;;2621599;46;20760;31
2022/03/29 10:00:44;;;;;;;;;;;10.40;99.90;;;;;;2602244;54;20024;31
2022/03/29 10:03:22;;;;;;;;;;;10.50;99.90;;;;;;2621267;46;19935;31
2022/03/29 10:06:04;;;;;;;;;;;10.50;99.90;;;;;;2603335;54;19976;31
2022/03/29 10:11:27;;;;;;;;;;;10.60;99.90;;;;;;2603289;54;20747;31
2022/03/29 10:14:06;;;;;;;;;;;10.60;99.90;;;;;;2720185;39;21542;31
2022/03/29 10:16:44;;;;;;;;;;;10.70;99.90;;;;;;2602956;54;19990;31
2022/03/29 10:19:24;;;;;;;;;;;10.70;99.90;;;;;;2602848;54;20012;31
2022/03/29 10:22:00;;;;;;;;;;;10.80;99.90;;;;;;2603055;54;20765;31
2022/03/29 10:24:36;;;;;;;;;;;10.90;99.90;;;;;;2602961;54;21506;31
2022/03/29 10:27:12;;;;;;;;;;;11.00;99.90;;;;;;2621574;46;19936;31
2022/03/29 10:29:54;;;;;;;;;;;11.00;99.90;;;;;;2609272;46;20799;31
2022/03/29 10:32:32;;;;;;;;;;;11.00;99.90;;;;;;2621588;46;19935;31
2022/03/29 10:35:09;;;;;;;;;;;11.10;99.90;;;;;;2621290;46;20025;31
2022/03/29 10:37:59;;;;;;;;;;;11.10;99.90;;;;;;2602732;54;19946;31
2022/03/29 10:40:38;;;;;;;;;;;11.10;99.90;;;;;;2602911;54;19994;31
2022/03/29 10:43:29;;;;;;;;;;;11.10;99.90;;;;;;2602923;54;19986;31
2022/03/29 10:46:06;;;;;;;;;;;11.10;99.90;;;;;;2602986;54;20770;31
2022/03/29 10:48:41;;;;;;;;;;;11.10;99.90;;;;;;2602959;54;19979;31
2022/03/29 10:51:20;;;;;;;;;;;11.20;99.90;;;;;;2602752;54;20763;31
2022/03/29 10:56:30;;;;;;;;;;;11.40;99.90;;;;;;2605291;46;20021;31
2022/03/29 10:59:16;;;;;;;;;;;11.40;99.90;;;;;;2602479;54;19949;31
2022/03/29 11:01:53;;;;;;;;;;;11.40;99.90;;;;;;2621194;46;19934;31
2022/03/29 11:04:29;;;;;;;;;;;11.30;99.90;;;;;;2603092;54;20785;31
2022/03/29 11:07:14;;;;;;;;;;;11.30;99.90;;;;;;2621277;46;20772;31
2022/03/29 11:09:49;;;;;;;;;;;11.30;99.90;;;;;;2603131;54;20785;31
2022/03/29 11:12:40;;;;;;;;;;;11.20;99.90;;;;;;2621124;46;19935;31
2022/03/29 11:15:32;;;;;;;;;;;11.20;99.90;;;;;;2603043;54;19934;31
2022/03/29 11:18:33;;;;;;;;;;;11.10;99.90;;;;;;2602758;54;19942;31
2022/03/29 11:21:12;;;;;;;;;;;11.10;99.90;;;;;;2620985;46;19935;31
2022/03/29 11:23:48;;;;;;;;;;;11.10;99.90;;;;;;2620722;46;20616;31
2022/03/29 11:26:23;;;;;;;;;;;11.10;99.90;;;;;;2602949;54;19985;31
2022/03/29 11:28:58;;;;;;;;;;;11.20;99.90;;;;;;2602453;54;19941;31
2022/03/29 11:31:40;;;;;;;;;;;11.10;99.90;;;;;;2602637;54;19942;31
2022/03/29 11:34:18;;;;;;;;;;;11.10;99.90;;;;;;2602562;54;20557;31
2022/03/29 11:36:54;;;;;;;;;;;11.20;99.90;;;;;;2602621;54;19942;31
2022/03/29 11:39:32;;;;;;;;;;;11.20;99.90;;;;;;2603098;54;20031;31
2022/03/29 11:42:09;;;;;;;;;;;11.20;99.90;;;;;;2602777;54;19934;31
2022/03/29 11:44:44;;;;;;;;;;;11.30;99.90;;;;;;2602832;54;20719;31
2022/03/29 11:47:20;;;;;;;;;;;11.40;99.90;;;;;;2602953;54;19935;31
2022/03/29 11:50:03;;;;;;;;;;;11.50;99.90;;;;;;2620970;46;19942;31
2022/03/29 11:52:45;;;;;;;;;;;11.60;99.90;;;;;;2602670;54;20013;31
2022/03/29 11:55:25;;;;;;;;;;;11.70;99.90;;;;;;2602779;54;20466;31
2022/03/29 11:58:05;;;;;;;;;;;11.90;99.90;;;;;;2602603;54;19934;31
2022/03/29 12:00:39;;;;;;;;;;;12.20;99.90;;;;;;2619028;46;21767;31
2022/03/29 12:03:18;;;;;;;;;;;12.30;99.90;;;;;;2602732;54;20014;31
2022/03/29 12:05:55;;;;;;;;;;;12.40;99.90;;;;;;2602882;54;19942;31
2022/03/29 12:08:33;;;;;;;;;;;12.50;99.90;;;;;;2772400;31;20563;31
2022/03/29 12:11:12;;;;;;;;;;;12.50;99.90;;;;;;2602963;54;20743;31
2022/03/29 12:14:02;;;;;;;;;;;12.40;99.90;;;;;;2621502;46;20493;31
2022/03/29 12:16:39;;;;;;;;;;;12.40;99.90;;;;;;2602523;54;19941;31
2022/03/29 12:19:20;;;;;;;;;;;12.30;99.90;;;;;;2602876;54;19934;31
2022/03/29 12:21:59;;;;;;;;;;;12.30;99.90;;;;;;2621195;47;20014;31
2022/03/29 12:24:37;;;;;;;;;;;12.30;99.90;;;;;;2602600;54;20029;31
2022/03/29 12:27:14;;;;;;;;;;;12.20;99.90;;;;;;2602630;54;19942;31
2022/03/29 12:30:04;;;;;;;;;;;12.10;99.90;;;;;;2701137;39;20391;31
2022/03/29 12:32:46;;;;;;;;;;;12.00;99.90;;;;;;2602836;54;20745;31
2022/03/29 12:35:24;;;;;;;;;;;12.10;99.90;;;;;;2602573;54;19980;31
2022/03/29 12:38:06;;;;;;;;;;;12.10;99.90;;;;;;2620761;47;20516;31
2022/03/29 12:40:42;;;;;;;;;;;12.10;99.90;;;;;;2621272;47;20725;31
2022/03/29 12:43:20;;;;;;;;;;;12.10;99.90;;;;;;2719889;39;20416;31
2022/03/29 12:45:56;;;;;;;;;;;12.10;99.90;;;;;;2602270;54;20025;31
2022/03/29 12:48:35;;;;;;;;;;;12.10;99.90;;;;;;2621055;47;20774;31
2022/03/29 12:51:13;;;;;;;;;;;12.10;99.90;;;;;;2602644;54;19941;31
2022/03/29 12:54:01;;;;;;;;;;;12.00;99.90;;;;;;2710793;39;20406;31
2022/03/29 12:56:37;;;;;;;;;;;12.00;99.90;;;;;;2620725;47;19941;31
2022/03/29 12:59:27;;;;;;;;;;;12.20;99.90;;;;;;2620815;47;19942;31
2022/03/29 13:02:04;;;;;;;;;;;12.20;99.90;;;;;;2602369;54;20024;31
2022/03/29 13:04:40;;;;;;;;;;;12.20;99.90;;;;;;2602499;54;20022;31
2022/03/29 13:07:32;;;;;;;;;;;12.20;99.90;;;;;;2602196;54;19938;31
2022/03/29 13:10:10;;;;;;;;;;;12.10;99.90;;;;;;2602636;54;19946;31
2022/03/29 13:12:55;;;;;;;;;;;12.00;99.90;;;;;;2602421;54;19940;31
2022/03/29 13:15:41;;;;;;;;;;;11.90;99.90;;;;;;2602454;54;20764;31
2022/03/29 13:18:36;;;;;;;;;;;11.90;99.90;;;;;;2602597;54;20758;31
2022/03/29 13:21:34;;;;;;;;;;;11.80;99.90;;;;;;2603271;54;20778;31
2022/03/29 13:26:44;;;;;;;;;;;11.60;99.90;;;;;;2603245;54;19934;31
2022/03/29 13:29:21;;;;;;;;;;;11.60;99.90;;;;;;2621648;46;19961;31
2022/03/29 13:32:08;;;;;;;;;;;11.50;99.90;;;;;;2603300;54;19941;31
2022/03/29 13:34:51;;;;;;;;;;;11.40;99.90;;;;;;2603175;54;19934;31
2022/03/29 13:37:29;;;;;;;;;;;11.40;99.90;;;;;;2603243;54;20006;31
2022/03/29 13:40:10;;;;;;;;;;;11.30;99.90;;;;;;2622041;46;19934;31
2022/03/29 13:42:45;;;;;;;;;;;11.20;99.90;;;;;;2621780;46;20012;31
2022/03/29 13:45:26;;;;;;;;;;;11.20;99.90;;;;;;2603243;54;19985;31
2022/03/29 13:48:03;;;;;;;;;;;11.20;99.90;;;;;;2603072;54;20023;31
2022/03/29 13:50:37;;;;;;;;;;;11.10;99.90;;;;;;2621636;46;19938;31
2022/03/29 13:53:15;;;;;;;;;;;11.10;99.90;;;;;;2621798;46;19935;31
2022/03/29 13:55:56;;;;;;;;;;;11.00;99.90;;;;;;2621475;46;19934;31
2022/03/29 13:58:38;;;;;;;;;;;11.00;99.90;;;;;;2602420;54;19941;31
2022/03/29 14:01:19;;;;;;;;;;;11.00;99.90;;;;;;2621825;46;20773;31
2022/03/29 14:03:56;;;;;;;;;;;11.00;99.90;;;;;;2603157;54;19941;31
2022/03/29 14:06:33;;;;;;;;;;;11.00;99.90;;;;;;2621474;46;20760;31
2022/03/29 14:09:07;;;;;;;;;;;11.00;99.90;;;;;;2621190;46;20700;31
2022/03/29 14:11:46;;;;;;;;;;;11.00;99.90;;;;;;2602923;54;19935;31
2022/03/29 14:16:57;;;;;;;;;;;11.00;99.90;;;;;;2602609;54;20744;31
2022/03/29 14:19:35;;;;;;;;;;;10.90;99.90;;;;;;2621613;46;20720;31
2022/03/29 14:22:15;;;;;;;;;;;10.80;99.90;;;;;;2602184;54;19980;31
2022/03/29 14:24:49;;;;;;;;;;;10.70;99.90;;;;;;2621245;46;19934;31
2022/03/29 14:27:24;;;;;;;;;;;10.70;99.90;;;;;;2602962;54;20724;31
2022/03/29 14:30:02;;;;;;;;;;;10.70;99.90;;;;;;2602871;54;20776;31
2022/03/29 14:32:45;;;;;;;;;;;10.60;99.90;;;;;;2603147;54;19935;31
2022/03/29 14:35:19;;;;;;;;;;;10.60;99.90;;;;;;2621521;46;20777;31
2022/03/29 14:37:57;;;;;;;;;;;10.50;99.90;;;;;;2621529;46;19981;31
2022/03/29 14:40:32;;;;;;;;;;;10.50;99.90;;;;;;2602909;54;20001;31
2022/03/29 14:43:08;;;;;;;;;;;10.50;99.90;;;;;;2602864;54;20736;31
2022/03/29 14:45:50;;;;;;;;;;;10.60;99.90;;;;;;2621423;46;20819;31
2022/03/29 14:48:26;;;;;;;;;;;10.60;99.90;;;;;;2603436;46;20711;31
2022/03/29 14:51:25;;;;;;;;;;;10.70;99.90;;;;;;2621560;46;20741;31
2022/03/29 14:54:07;;;;;;;;;;;10.70;99.90;;;;;;2603010;54;20009;31
2022/03/29 14:56:48;;;;;;;;;;;10.70;99.90;;;;;;2602942;54;19941;31
2022/03/29 14:59:29;;;;;;;;;;;10.70;99.90;;;;;;2621097;46;21731;31
2022/03/29 15:02:12;;;;;;;;;;;10.70;99.90;;;;;;2602772;54;19935;31
2022/03/29 15:04:48;;;;;;;;;;;10.80;99.90;;;;;;2602673;54;20010;31
2022/03/29 15:07:25;;;;;;;;;;;10.90;99.90;;;;;;2621580;46;20718;31
2022/03/29 15:10:00;;;;;;;;;;;11.00;99.90;;;;;;2602663;54;19938;31
2022/03/29 15:12:35;;;;;;;;;;;11.00;99.90;;;;;;2602736;54;19931;31
2022/03/29 15:15:12;;;;;;;;;;;11.00;99.90;;;;;;2602716;54;19989;31
2022/03/29 15:17:55;;;;;;;;;;;11.00;99.90;;;;;;2711921;39;21009;31
2022/03/29 15:20:33;;;;;;;;;;;11.00;99.90;;;;;;2602927;54;19934;31
2022/03/29 15:23:12;;;;;;;;;;;11.00;99.90;;;;;;2602098;54;19934;31
2022/03/29 15:25:52;;;;;;;;;;;11.00;99.90;;;;;;2602583;54;20815;31
2022/03/29 15:28:31;;;;;;;;;;;11.00;99.90;;;;;;2606088;46;19935;31
2022/03/29 15:31:06;;;;;;;;;;;11.10;99.90;;;;;;2602512;54;19934;31
2022/03/29 15:33:48;;;;;;;;;;;11.00;99.90;;;;;;2602651;54;19942;31
2022/03/29 15:36:29;;;;;;;;;;;11.00;99.90;;;;;;2621526;46;20756;31
2022/03/29 15:39:06;;;;;;;;;;;10.90;99.90;;;;;;2602732;54;20771;31
2022/03/29 15:41:39;;;;;;;;;;;10.80;99.90;;;;;;2620832;46;19962;31
2022/03/29 15:44:17;;;;;;;;;;;10.70;99.90;;;;;;2621001;47;20715;31
2022/03/29 15:46:52;;;;;;;;;;;10.70;99.90;;;;;;2621064;46;20013;31
2022/03/29 15:49:35;;;;;;;;;;;10.50;99.90;;;;;;2621116;46;19934;31
2022/03/29 15:52:11;;;;;;;;;;;10.50;99.90;;;;;;2700993;39;20324;31
2022/03/29 15:54:48;;;;;;;;;;;10.40;99.90;;;;;;2602682;54;19939;31
2022/03/29 15:57:26;;;;;;;;;;;10.30;99.90;;;;;;2621237;46;19942;31
2022/03/29 16:00:01;;;;;;;;;;;10.40;99.90;;;;;;2602390;54;19942;31
2022/03/29 16:02:36;;;;;;;;;;;10.30;99.90;;;;;;2619605;46;19943;31
2022/03/29 16:05:14;;;;;;;;;;;10.20;99.90;;;;;;2620554;46;19935;31
2022/03/29 16:07:49;;;;;;;;;;;10.20;99.90;;;;;;2602630;54;20685;31
2022/03/29 16:10:24;;;;;;;;;;;10.20;99.90;;;;;;2602365;54;20680;31
2022/03/29 16:13:00;;;;;;;;;;;10.10;99.90;;;;;;2620677;46;19986;31
2022/03/29 16:15:37;;;;;;;;;;;10.10;99.90;;;;;;2621216;46;19958;31
2022/03/29 16:18:12;;;;;;;;;;;10.10;99.90;;;;;;2620844;47;19938;31
2022/03/29 16:20:53;;;;;;;;;;;10.00;99.90;;;;;;2602414;54;19941;31
2022/03/29 16:23:31;;;;;;;;;;;10.00;99.90;;;;;;2602670;54;19935;31