Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;16.17;7.27;;;;;;;7.85;98.25;96272.97;5084974;28;20598;-79
2022/10/04 00:04:27;;;;;;;12.67;6.80;;;;;;;7.84;98.65;96267.94;5072208;28;20729;-78
2022/10/04 00:07:17;;;;;;;15.13;6.80;;;;;;;7.94;97.99;96268.91;5075290;28;20208;-77
2022/10/04 00:09:48;;;;;;;13.73;7.30;;;;;;;7.86;98.53;96260.88;5071694;28;20196;-78
2022/10/04 00:12:28;;;;;;;12.03;7.93;;;;;;;7.85;99.41;96254.88;5073562;28;20223;-79
2022/10/04 00:14:59;;;;;;;15.47;7.33;;;;;;;7.90;98.96;96263.13;5080121;28;20238;-79
2022/10/04 00:17:30;;;;;;;9.53;7.30;;;;;;;7.80;99.31;96262.19;5066869;28;20213;-79
2022/10/04 00:19:56;;;;;;;10.50;7.20;;;;;;;7.82;99.31;96265.47;5078671;28;20204;-79
2022/10/04 00:22:31;;;;;;;10.63;7.20;;;;;;;7.84;99.49;96257.59;5076738;28;20196;-79
2022/10/04 00:25:06;;;;;;;11.57;7.43;;;;;;;7.89;99.33;96260.66;5055194;28;20185;-79
2022/10/04 00:27:33;;;;;;;8.73;7.57;;;;;;;7.84;99.80;96255.00;5081200;28;20381;-78
2022/10/04 00:30:01;;;;;;;15.27;8.30;;;;;;;7.81;100.00;96255.25;5084657;28;20276;-79
2022/10/04 00:32:30;;;;;;;12.57;7.90;;;;;;;7.85;100.00;96248.88;5086192;28;20193;-79
2022/10/04 00:34:58;;;;;;;10.87;7.53;;;;;;;7.91;99.89;96253.63;5088160;28;20193;-79
2022/10/04 00:37:24;;;;;;;13.00;6.93;;;;;;;7.90;100.00;96247.63;5060156;28;20205;-78
2022/10/04 00:40:00;;;;;;;11.73;7.97;;;;;;;7.90;99.89;96244.22;5075796;28;20209;-79
2022/10/04 00:42:34;;;;;;;12.00;7.37;;;;;;;7.90;100.00;96237.28;5071198;28;20199;-78
2022/10/04 00:45:19;;;;;;;10.03;7.23;;;;;;;7.86;100.00;96237.59;5065298;28;20223;-79
2022/10/04 00:47:47;;;;;;;15.17;7.20;;;;;;;7.80;100.00;96241.50;5081025;28;20213;-79
2022/10/04 00:50:14;;;;;;;15.17;9.27;;;;;;;7.92;100.00;96239.75;5079960;28;20184;-79
2022/10/04 00:52:44;;;;;;;11.17;7.67;;;;;;;7.88;100.00;96241.75;5058978;28;20271;-78
2022/10/04 00:55:21;;;;;;;10.40;7.63;;;;;;;7.89;99.81;96234.81;5077257;28;20172;-78
2022/10/04 00:57:47;;;;;;;11.80;7.40;;;;;;;7.95;100.00;96224.00;5086029;28;20294;-78
2022/10/04 01:00:14;;;;;;;12.23;7.20;;;;;;;7.99;99.86;96222.84;5067311;28;20246;-79
2022/10/04 01:02:57;;;;;;;10.07;7.03;;;;;;;8.01;99.81;96215.78;5080369;28;20185;-79
2022/10/04 01:05:32;;;;;;;12.40;7.00;;;;;;;8.05;99.26;96218.97;5075826;28;20268;-78
2022/10/04 01:08:08;;;;;;;11.53;7.20;;;;;;;8.07;98.74;96220.50;5057551;28;20262;-79
2022/10/04 01:10:53;;;;;;;10.27;7.17;;;;;;;8.03;98.74;96224.25;5059792;28;20187;-78
2022/10/04 01:13:21;;;;;;;9.27;7.27;;;;;;;7.99;98.39;96225.41;5057825;28;20186;-79
2022/10/04 01:15:53;;;;;;;9.87;7.23;;;;;;;7.95;98.97;96227.44;5048437;28;20263;-79
2022/10/04 01:18:18;;;;;;;12.97;7.70;;;;;;;7.89;99.42;96234.81;5063455;28;20205;-79
2022/10/04 01:21:19;;;;;;;10.60;7.37;;;;;;;7.89;99.39;96227.88;5091798;28;20276;-78
2022/10/04 01:24:08;;;;;;;10.73;7.10;;;;;;;7.80;99.97;96231.16;5054594;28;20324;-79
2022/10/04 01:26:39;;;;;;;8.17;6.70;;;;;;;7.83;99.63;96225.72;5052708;28;20289;-78
2022/10/04 01:29:14;;;;;;;13.63;7.77;;;;;;;7.83;100.00;96224.91;5031085;28;20186;-79
2022/10/04 01:31:43;;;;;;;12.70;7.80;;;;;;;7.72;100.00;96215.38;5030764;28;20239;-79
2022/10/04 01:34:12;;;;;;;12.60;7.70;;;;;;;7.74;100.00;96215.25;5050352;28;20288;-79
2022/10/04 01:36:37;;;;;;;9.00;7.57;;;;;;;7.74;100.00;96207.50;5052451;28;20190;-78
2022/10/04 01:39:03;;;;;;;9.70;7.33;;;;;;;7.66;100.00;96188.22;5037402;28;20245;-79
2022/10/04 01:41:57;;;;;;;13.83;7.50;;;;;;;7.70;100.00;96190.59;5024568;28;20196;-79
2022/10/04 01:44:23;;;;;;;14.47;7.50;;;;;;;7.71;100.00;96184.47;5061102;28;20193;-78
2022/10/04 01:46:48;;;;;;;11.77;8.10;;;;;;;7.62;100.00;96191.16;5064297;28;20288;-79
2022/10/04 01:49:18;;;;;;;14.83;7.57;;;;;;;7.65;100.00;96188.31;5051297;28;20186;-79
2022/10/04 01:51:57;;;;;;;11.07;6.70;;;;;;;7.74;100.00;96185.06;5036998;28;20721;-79
2022/10/04 01:54:41;;;;;;;10.50;7.27;;;;;;;7.67;100.00;96186.44;5036159;28;20266;-79
2022/10/04 01:57:14;;;;;;;9.20;6.50;;;;;;;7.61;100.00;96179.16;5037691;28;20197;-78
2022/10/04 01:59:53;;;;;;;23.30;7.93;;;;;;;7.69;100.00;96186.34;5049926;28;20214;-78
2022/10/04 02:02:29;;;;;;;7.80;6.83;;;;;;;7.64;100.00;96174.56;5083927;28;20179;-79
2022/10/04 02:04:56;;;;;;;8.13;6.27;;;;;;;7.66;100.00;96177.03;5055669;28;20209;-78
2022/10/04 02:07:24;;;;;;;10.97;6.47;;;;;;;7.70;100.00;96169.91;5056912;28;20299;-79
2022/10/04 02:09:54;;;;;;;15.73;7.07;;;;;;;7.73;100.00;96170.47;5059442;28;20278;-79
2022/10/04 02:12:20;;;;;;;9.80;6.87;;;;;;;7.73;99.90;96167.06;5077524;28;20196;-79
2022/10/04 02:14:51;;;;;;;13.50;7.30;;;;;;;7.72;100.00;96168.84;5065494;28;20188;-79
2022/10/04 02:17:19;;;;;;;11.33;6.53;;;;;;;7.74;99.95;96155.78;5069958;28;20208;-79
2022/10/04 02:19:45;;;;;;;11.60;6.97;;;;;;;7.75;100.00;96162.59;5073479;28;20196;-79
2022/10/04 02:22:11;;;;;;;11.27;6.73;;;;;;;7.69;100.00;96155.34;5092200;28;20610;-79
2022/10/04 02:24:39;;;;;;;12.57;6.90;;;;;;;7.70;100.00;96154.38;5089186;28;20279;-78
2022/10/04 02:27:05;;;;;;;13.33;6.80;;;;;;;7.70;100.00;96151.81;5068518;28;20254;-79
2022/10/04 02:29:30;;;;;;;11.53;7.10;;;;;;;7.71;100.00;96151.69;5082180;28;20207;-78
2022/10/04 02:34:40;;;;;;;10.10;7.40;;;;;;;7.72;100.00;96149.91;5074513;28;20713;-78
2022/10/04 02:37:06;;;;;;;11.20;7.23;;;;;;;7.76;100.00;96151.31;5056686;28;20208;-79
2022/10/04 02:39:37;;;;;;;8.93;6.53;;;;;;;7.71;100.00;96145.69;5087917;28;20212;-79
2022/10/04 02:42:11;;;;;;;14.47;7.03;;;;;;;7.67;100.00;96152.84;5085590;28;20194;-79
2022/10/04 02:44:48;;;;;;;10.97;7.53;;;;;;;7.69;100.00;96145.00;5064235;28;20195;-78
2022/10/04 02:47:25;;;;;;;11.17;7.77;;;;;;;7.60;100.00;96147.31;5084806;28;20203;-79
2022/10/04 02:49:57;;;;;;;9.30;7.10;;;;;;;7.72;100.00;96144.75;5056209;28;20272;-79
2022/10/04 02:52:30;;;;;;;13.33;7.97;;;;;;;7.70;100.00;96146.63;5055543;28;20185;-78
2022/10/04 02:55:01;;;;;;;12.83;8.43;;;;;;;7.72;100.00;96142.16;5068479;28;20185;-79
2022/10/04 02:57:28;;;;;;;13.30;8.07;;;;;;;7.65;100.00;96150.38;5078065;28;20197;-79
2022/10/04 03:00:18;;;;;;;9.10;7.37;;;;;;;7.66;100.00;96154.59;5078879;28;20204;-79
2022/10/04 03:03:20;;;;;;;15.17;7.87;;;;;;;7.65;100.00;96150.38;5077466;28;20267;-78
2022/10/04 03:05:55;;;;;;;11.07;7.50;;;;;;;7.64;100.00;96143.56;5072705;28;20180;-79
2022/10/04 03:08:20;;;;;;;10.13;7.60;;;;;;;7.58;100.00;96148.34;5073720;28;20265;-78
2022/10/04 03:10:46;;;;;;;14.73;7.90;;;;;;;7.56;100.00;96143.31;5067775;28;20656;-79
2022/10/04 03:13:12;;;;;;;10.00;7.10;;;;;;;7.56;100.00;96150.25;5085178;28;20216;-79
2022/10/04 03:15:38;;;;;;;18.33;7.70;;;;;;;7.56;100.00;96140.72;5060152;28;20617;-78
2022/10/04 03:18:03;;;;;;;13.30;8.10;;;;;;;7.56;100.00;96135.56;5060034;28;20205;-80
2022/10/04 03:20:29;;;;;;;8.97;7.90;;;;;;;7.54;100.00;96139.19;5055978;28;20304;-79
2022/10/04 03:22:55;;;;;;;10.43;7.57;;;;;;;7.48;100.00;96134.47;5077913;28;20191;-79
2022/10/04 03:25:28;;;;;;;11.83;6.83;;;;;;;7.63;100.00;96126.41;5089010;28;20184;-78
2022/10/04 03:27:58;;;;;;;12.37;7.33;;;;;;;7.60;100.00;96131.81;5082306;28;20201;-79
2022/10/04 03:30:24;;;;;;;10.03;7.13;;;;;;;7.62;100.00;96129.94;5070558;28;20187;-79
2022/10/04 03:32:49;;;;;;;10.73;7.10;;;;;;;7.56;100.00;96119.22;5093091;28;20526;-79
2022/10/04 03:35:34;;;;;;;10.83;7.37;;;;;;;7.60;100.00;96118.06;5076935;28;20184;-79
2022/10/04 03:38:02;;;;;;;9.33;6.77;;;;;;;7.66;100.00;96120.19;5076210;28;20704;-79
2022/10/04 03:40:29;;;;;;;11.20;7.03;;;;;;;7.65;100.00;96115.94;5074287;28;20232;-79
2022/10/04 03:42:55;;;;;;;13.70;7.00;;;;;;;7.74;100.00;96114.44;5069296;28;20619;-78
2022/10/04 03:45:21;;;;;;;11.93;7.37;;;;;;;7.75;100.00;96108.31;5085563;28;20177;-79
2022/10/04 03:47:49;;;;;;;13.63;6.40;;;;;;;7.71;100.00;96106.91;5090078;28;20196;-79
2022/10/04 03:50:20;;;;;;;12.33;6.70;;;;;;;7.71;100.00;96107.75;5076445;28;20181;-78
2022/10/04 03:52:50;;;;;;;14.10;6.57;;;;;;;7.69;100.00;96113.97;5092750;28;20176;-79
2022/10/04 03:55:17;;;;;;;8.73;5.97;;;;;;;7.67;100.00;96121.81;5089432;28;20181;-78
2022/10/04 03:57:42;;;;;;;9.67;7.00;;;;;;;7.63;100.00;96116.06;5083839;28;20204;-80
2022/10/04 04:00:08;;;;;;;9.53;6.13;;;;;;;7.64;100.00;96112.53;5069850;28;20201;-78
2022/10/04 04:02:40;;;;;;;10.40;6.53;;;;;;;7.61;100.00;96115.38;5089364;28;20189;-78
2022/10/04 04:05:14;;;;;;;8.87;6.20;;;;;;;7.57;100.00;96107.94;5092920;28;20172;-79
2022/10/04 04:07:46;;;;;;;7.27;5.93;;;;;;;7.55;100.00;96113.22;5092776;28;20207;-78
2022/10/04 04:10:22;;;;;;;12.87;5.97;;;;;;;7.55;100.00;96117.59;5072004;28;20177;-78
2022/10/04 04:12:57;;;;;;;7.40;5.27;;;;;;;7.56;100.00;96111.47;5080778;28;20279;-79
2022/10/04 04:15:27;;;;;;;6.77;5.60;;;;;;;7.62;100.00;96109.25;5061849;28;20966;-79
2022/10/04 04:17:53;;;;;;;8.53;6.00;;;;;;;7.55;100.00;96112.41;5061504;28;20220;-79
2022/10/04 04:20:33;;;;;;;8.63;5.80;;;;;;;7.50;100.00;96115.31;5058408;28;20282;-79
2022/10/04 04:23:09;;;;;;;8.30;5.67;;;;;;;7.42;100.00;96119.41;5075877;28;20653;-78
2022/10/04 04:25:37;;;;;;;7.27;5.13;;;;;;;7.46;100.00;96108.75;5086722;28;20210;-78
2022/10/04 04:28:32;;;;;;;8.37;6.60;;;;;;;7.44;100.00;96112.41;5081257;28;20197;-79
2022/10/04 04:31:04;;;;;;;20.03;10.47;;;;;;;7.44;100.00;96108.06;5086172;28;20674;-78
2022/10/04 04:33:33;;;;;;;19.07;11.40;;;;;;;7.43;100.00;96109.00;5074864;28;20177;-78
2022/10/04 04:36:05;;;;;;;8.03;6.30;;;;;;;7.51;100.00;96106.66;5073685;28;20177;-79
2022/10/04 04:38:31;;;;;;;9.60;5.50;;;;;;;7.52;99.76;96112.66;5073003;28;20699;-79
2022/10/04 04:40:56;;;;;;;11.03;6.20;;;;;;;7.42;100.00;96109.94;5070413;28;20188;-79
2022/10/04 04:43:26;;;;;;;10.40;5.17;;;;;;;7.47;100.00;96107.00;5066890;28;20284;-80
2022/10/04 04:45:51;;;;;;;10.13;5.57;;;;;;;7.41;100.00;96113.44;5062658;28;20695;-79
2022/10/04 04:48:18;;;;;;;12.17;5.73;;;;;;;7.50;100.00;96120.50;5059401;28;20217;-78
2022/10/04 04:50:54;;;;;;;9.50;5.73;;;;;;;7.41;100.00;96116.00;5057623;28;20633;-79
2022/10/04 04:53:27;;;;;;;8.50;5.30;;;;;;;7.52;99.72;96128.16;5057613;28;20185;-79
2022/10/04 04:56:01;;;;;;;4.87;4.37;;;;;;;7.48;99.43;96124.97;5062693;28;20261;-78
2022/10/04 04:58:31;;;;;;;8.30;4.83;;;;;;;7.52;99.43;96128.16;5080606;28;20204;-78
2022/10/04 05:00:59;;;;;;;7.43;4.93;;;;;;;7.44;99.76;96126.13;5063019;28;20556;-78
2022/10/04 05:03:25;;;;;;;8.50;4.97;;;;;;;7.47;99.48;96125.09;5075988;28;20181;-77
2022/10/04 05:05:51;;;;;;;7.33;5.00;;;;;;;7.43;99.97;96126.25;5073537;28;20192;-78
2022/10/04 05:08:24;;;;;;;9.03;4.97;;;;;;;7.51;99.79;96121.31;5077252;28;20209;-78
2022/10/04 05:11:05;;;;;;;8.37;4.60;;;;;;;7.54;99.63;96128.88;5081486;28;20233;-78
2022/10/04 05:13:51;;;;;;;8.83;5.23;;;;;;;7.52;99.48;96121.22;5080405;28;20233;-78
2022/10/04 05:16:27;;;;;;;7.13;4.83;;;;;;;7.52;100.00;96123.81;5070011;28;20237;-78
2022/10/04 05:19:01;;;;;;;7.10;4.60;;;;;;;7.56;99.27;96124.41;5072626;28;20300;-78
2022/10/04 05:21:29;;;;;;;12.43;5.00;;;;;;;7.61;98.87;96123.13;5060497;28;20219;-77
2022/10/04 05:23:56;;;;;;;9.07;4.83;;;;;;;7.57;99.21;96120.88;5058407;28;20177;-78
2022/10/04 05:26:28;;;;;;;6.83;5.30;;;;;;;7.63;98.81;96133.34;5083847;28;20695;-79
2022/10/04 05:29:15;;;;;;;11.13;5.73;;;;;;;7.62;98.47;96127.34;5064204;28;20173;-79
2022/10/04 05:32:06;;;;;;;10.30;5.60;;;;;;;7.70;98.78;96126.78;5087403;28;20193;-79
2022/10/04 05:34:38;;;;;;;13.80;6.97;;;;;;;7.69;98.21;96129.47;5076030;28;20224;-79
2022/10/04 05:37:13;;;;;;;12.83;5.70;;;;;;;7.68;97.89;96138.97;5087745;28;20212;-79
2022/10/04 05:39:47;;;;;;;6.90;5.03;;;;;;;7.74;98.18;96127.34;5057537;28;20247;-78
2022/10/04 05:42:25;;;;;;;7.67;5.17;;;;;;;7.78;98.07;96131.38;5054554;28;20560;-78
2022/10/04 05:44:53;;;;;;;9.80;4.87;;;;;;;7.75;98.02;96135.00;5077525;28;20172;-79
2022/10/04 05:47:22;;;;;;;8.20;4.90;;;;;;;7.87;97.66;96134.09;5056535;28;20771;-79
2022/10/04 05:49:49;;;;;;;10.40;4.87;;;;;;;7.82;97.25;96135.34;5069979;28;20702;-77
2022/10/04 05:52:24;;;;;;;6.53;4.73;;;;;;;7.86;97.51;96136.75;5058589;28;20275;-78
2022/10/04 05:55:28;;;;;;;6.60;4.73;;;;;;;7.88;97.28;96130.56;5061348;28;20813;-78
2022/10/04 05:58:20;;;;;;;6.77;4.50;;;;;;;8.00;96.24;96133.94;5048606;28;20277;-78
2022/10/04 06:01:18;;;;;;;9.40;4.13;;;;;;;8.08;95.87;96144.53;5086810;28;20640;-77
2022/10/04 06:03:53;;;;;;;9.33;4.57;;;;;;;8.14;95.13;96151.00;5073956;28;20191;-79
2022/10/04 06:06:39;;;;;;;6.53;4.67;;;;;;;8.09;95.35;96143.59;5088753;28;20184;-78
2022/10/04 06:09:13;;;;;;;7.80;4.63;;;;;;;8.23;95.02;96150.31;5059894;28;20263;-77
2022/10/04 06:12:01;;;;;;;9.57;4.83;;;;;;;8.33;94.47;96153.00;5081547;28;20672;-77
2022/10/04 06:15:02;;;;;;;8.03;4.73;;;;;;;8.37;93.42;96157.84;5062261;28;20620;-78
2022/10/04 06:17:51;;;;;;;8.13;5.20;;;;;;;8.49;93.58;96150.91;5088780;28;20238;-79
2022/10/04 06:20:42;;;;;;;8.60;4.50;;;;;;;8.66;92.39;96157.34;5092736;28;20295;-77
2022/10/04 06:23:13;;;;;;;6.03;4.47;;;;;;;8.65;92.14;96155.69;5088600;28;20176;-78
2022/10/04 06:25:45;;;;;;;7.43;5.00;;;;;;;8.61;92.07;96154.28;5087372;28;20188;-78
2022/10/04 06:28:35;;;;;;;6.40;4.57;;;;;;;8.69;92.83;96151.91;5049869;28;20567;-78
2022/10/04 06:31:35;;;;;;;5.00;4.27;;;;;;;8.74;93.40;96153.19;5058512;28;20285;-78
2022/10/04 06:34:10;;;;;;;5.63;4.17;;;;;;;8.86;92.45;96153.19;5075353;28;20184;-79
2022/10/04 06:37:04;;;;;;;6.67;4.87;;;;;;;9.06;92.44;96147.22;5075857;28;20195;-78
2022/10/04 06:40:07;;;;;;;5.70;4.30;;;;;;;9.14;91.72;96152.59;5067777;28;20230;-78
2022/10/04 06:43:10;;;;;;;6.83;4.70;;;;;;;9.22;90.98;96150.22;5071519;27;20185;-79
2022/10/04 06:45:51;;;;;;;7.33;4.60;;;;;;;9.26;91.88;96143.00;5059327;28;20181;-77
2022/10/04 06:48:35;;;;;;;6.83;4.33;;;;;;;9.32;90.38;96145.91;5070788;28;20233;-78
2022/10/04 06:51:12;;;;;;;7.00;4.83;;;;;;;9.40;90.84;96137.53;5056790;28;20200;-77
2022/10/04 06:53:49;;;;;;;7.90;4.20;;;;;;;9.47;90.27;96138.66;5052160;28;20181;-79
2022/10/04 06:56:25;;;;;;;6.23;4.73;;;;;;;9.51;89.67;96136.63;5071799;28;20234;-79
2022/10/04 06:59:43;;;;;;;8.47;4.33;;;;;;;9.42;90.23;96129.63;5074761;28;20193;-79
2022/10/04 07:02:50;;;;;;;5.77;4.47;;;;;;;9.43;90.22;96131.25;5043444;28;20284;-78
2022/10/04 07:05:29;;;;;;;7.17;4.53;;;;;;;9.43;89.62;96141.63;4977682;28;20270;-78
2022/10/04 07:08:05;;;;;;;7.23;4.40;;;;;;;9.53;89.71;96132.97;5048160;28;20213;-78
2022/10/04 07:10:54;;;;;;;8.43;4.30;;;;;;;9.52;89.32;96136.50;5072943;28;20243;-79
2022/10/04 07:13:52;;;;;;;9.70;4.70;;;;;;;9.84;88.06;96141.63;5047115;28;20316;-79
2022/10/04 07:16:41;;;;;;;6.47;4.00;;;;;;;9.86;87.30;96136.28;5071368;28;20185;-81
2022/10/04 07:19:18;;;;;;;8.87;4.23;;;;;;;9.92;87.68;96135.78;5040348;28;20225;-80
2022/10/04 07:22:05;;;;;;;9.37;4.70;;;;;;;9.98;86.71;96145.63;5054644;28;20204;-80
2022/10/04 07:25:04;;;;;;;6.17;4.33;;;;;;;10.24;86.56;96146.06;5036356;28;20198;-79
2022/10/04 07:27:41;;;;;;;6.70;4.70;;;;;;;10.32;85.78;96159.19;5053814;28;20205;-80
2022/10/04 07:30:14;;;;;;;6.33;5.00;;;;;;;10.38;85.74;96163.06;5070690;28;20224;-79
2022/10/04 07:32:46;;;;;;;8.70;5.30;;;;;;;10.63;85.12;96170.38;5036824;28;20178;-79
2022/10/04 07:35:24;;;;;;;8.83;4.97;;;;;;;10.77;83.66;96172.59;5070609;28;20298;-80
2022/10/04 07:38:03;;;;;;;6.10;4.30;;;;;;;11.01;83.19;96174.81;5062847;28;20728;-80
2022/10/04 07:40:35;;;;;;;9.83;3.80;;;;;;;10.97;83.36;96183.03;5068315;28;20201;-79
2022/10/04 07:43:07;;;;;;;7.63;4.17;;;;;;;11.01;83.09;96184.41;5073769;28;20188;-79
2022/10/04 07:45:34;;;;;;;7.10;4.57;;;;;;;11.06;82.65;96177.84;5071520;28;20414;-79
2022/10/04 07:48:15;;;;;;;6.27;4.17;;;;;;;11.10;81.96;96182.78;5074430;28;20462;-80
2022/10/04 07:51:02;;;;;;;8.37;4.40;;;;;;;11.17;82.41;96189.91;5073115;28;20199;-80
2022/10/04 07:53:37;;;;;;;5.27;4.03;;;;;;;11.41;81.61;96186.09;5074074;28;20185;-79
2022/10/04 07:56:13;;;;;;;5.83;3.60;;;;;;;11.50;80.66;96186.09;5073082;28;20208;-78
2022/10/04 07:59:09;;;;;;;11.37;4.20;;;;;;;11.59;81.01;96180.06;5058854;28;20213;-80
2022/10/04 08:01:53;;;;;;;7.07;4.73;;;;;;;11.48;81.31;96174.97;5053671;28;20763;-80
2022/10/04 08:04:41;;;;;;;4.30;3.77;;;;;;;11.69;80.83;96176.63;5076773;28;20189;-79
2022/10/04 08:07:20;;;;;;;6.40;4.40;;;;;;;11.69;80.28;96181.81;5075588;28;20571;-80
2022/10/04 08:09:57;;;;;;;10.47;4.87;;;;;;;11.72;80.69;96181.53;5068647;28;20192;-81
2022/10/04 08:12:41;;;;;;;6.20;4.00;;;;;;;11.61;79.59;96175.53;5063254;28;20192;-80
2022/10/04 08:15:12;;;;;;;7.00;4.50;;;;;;;11.77;79.08;96172.38;5069622;28;20181;-80
2022/10/04 08:17:50;;;;;;;7.07;4.07;;;;;;;11.87;78.95;96172.38;5075342;28;20217;-80
2022/10/04 08:20:39;;;;;;;6.13;4.10;;;;;;;11.77;80.20;96166.34;5072862;28;20196;-79
2022/10/04 08:23:32;;;;;;;7.97;3.90;;;;;;;11.92;80.08;96164.94;5067565;28;20188;-80
2022/10/04 08:26:11;;;;;;;6.67;4.30;;;;;;;11.95;79.50;96158.66;5072807;28;20574;-79
2022/10/04 08:31:46;;;;;;;7.83;3.93;;;;;;;12.17;79.42;96163.50;5074230;28;20660;-79
2022/10/04 08:34:27;;;;;;;4.40;4.00;;;;;;;12.46;78.58;96156.44;5056449;28;20253;-80
2022/10/04 08:37:03;;;;;;;5.90;4.43;;;;;;;12.53;77.98;96164.47;5067137;28;20247;-80
2022/10/04 08:39:39;;;;;;;8.10;3.63;;;;;;;12.46;77.18;96166.03;5065258;28;20679;-79
2022/10/04 08:42:40;;;;;;;5.37;3.70;;;;;;;12.50;76.51;96169.97;5069040;28;20224;-80
2022/10/04 08:45:42;;;;;;;6.13;3.90;;;;;;;12.72;76.51;96174.81;5074669;28;20195;-80
2022/10/04 08:48:27;;;;;;;8.57;3.80;;;;;;;12.48;75.52;96174.50;5076976;28;20220;-78
2022/10/04 08:51:04;;;;;;;4.40;3.77;;;;;;;12.91;75.02;96178.28;5075409;28;20212;-79
2022/10/04 08:54:04;;;;;;;7.33;3.67;;;;;;;13.05;74.69;96175.97;5069280;28;20185;-80
2022/10/04 08:56:57;;;;;;;5.50;3.90;;;;;;;13.29;73.71;96188.47;5083358;28;20200;-80
2022/10/04 08:59:52;;;;;;;8.83;4.07;;;;;;;13.13;74.15;96182.22;5078293;28;20225;-79
2022/10/04 09:02:51;;;;;;;5.53;4.30;;;;;;;13.24;73.36;96192.47;5061768;28;20539;-79
2022/10/04 09:05:31;;;;;;;7.13;3.70;;;;;;;13.29;73.74;96187.66;5072364;28;20181;-79
2022/10/04 09:07:57;;;;;;;5.30;3.93;;;;;;;13.37;74.77;96190.34;5065690;28;20206;-79
2022/10/04 09:10:25;;;;;;;7.77;4.13;;;;;;;13.69;71.87;96192.38;5067548;28;20541;-79
2022/10/04 09:12:56;;;;;;;5.97;3.80;;;;;;;14.13;71.56;96192.38;5069264;28;20615;-80
2022/10/04 09:15:39;;;;;;;5.63;3.63;;;;;;;14.34;70.57;96190.22;5074819;28;20189;-80
2022/10/04 09:18:29;;;;;;;4.33;3.00;;;;;;;14.35;70.00;96191.88;5073152;28;20279;-78
2022/10/04 09:21:06;;;;;;;5.30;3.83;;;;;;;14.54;70.01;96190.03;5057716;28;20261;-79
2022/10/04 09:23:56;;;;;;;5.53;3.87;;;;;;;14.46;70.72;96188.19;5065156;28;20403;-79
2022/10/04 09:26:31;;;;;;;5.97;3.70;;;;;;;14.42;70.93;96186.84;5071984;28;20174;-80
2022/10/04 09:29:34;;;;;;;5.60;3.60;;;;;;;14.63;70.20;96178.63;5058188;28;20584;-79
2022/10/04 09:32:37;;;;;;;5.07;3.70;;;;;;;14.62;69.11;96171.78;5071903;28;20188;-79
2022/10/04 09:35:23;;;;;;;6.90;3.67;;;;;;;14.47;70.20;96170.72;5061514;28;20197;-79
2022/10/04 09:38:41;;;;;;;4.90;3.33;;;;;;;14.40;69.43;96171.34;5073140;28;20219;-79
2022/10/04 09:41:33;;;;;;;3.80;3.40;;;;;;;14.25;70.25;96170.25;5074668;28;20238;-78
2022/10/04 09:44:43;;;;;;;12.00;4.17;;;;;;;14.41;70.22;96172.97;5069358;28;20185;-79
2022/10/04 09:47:19;;;;;;;6.07;3.40;;;;;;;14.49;70.07;96172.22;5058472;28;20280;-79
2022/10/04 09:50:09;;;;;;;5.47;3.53;;;;;;;14.33;69.46;96172.91;5056445;28;20181;-78
2022/10/04 09:52:58;;;;;;;4.60;3.57;;;;;;;14.55;69.37;96176.81;5055736;28;20872;-79
2022/10/04 09:56:06;;;;;;;7.63;3.77;;;;;;;14.59;69.15;96180.75;5064434;28;20669;-78
2022/10/04 09:58:57;;;;;;;5.30;3.00;;;;;;;14.80;68.84;96180.34;5076967;28;20213;-78
2022/10/04 10:01:32;;;;;;;5.80;3.93;;;;;;;14.83;69.05;96185.25;5062468;28;20256;-79
2022/10/04 10:04:16;;;;;;;4.73;3.07;;;;;;;14.85;68.29;96185.91;5052783;28;20227;-78
2022/10/04 10:06:50;;;;;;;7.00;3.17;;;;;;;14.96;69.20;96182.19;5069096;28;20217;-77
2022/10/04 10:15:57;;;;;;;6.63;3.63;;;;;;;15.20;66.55;96182.25;5057631;28;20184;-79
2022/10/04 10:18:41;;;;;;;4.90;3.10;;;;;;;15.37;66.91;96180.50;5055873;28;20243;-79
2022/10/04 10:21:18;;;;;;;7.00;3.58;;;;;;;15.37;66.77;96177.88;5067901;28;20608;-80
2022/10/04 10:24:00;;;;;;;5.28;3.13;;;;;;;15.34;69.26;96178.19;5064137;28;20235;-80
2022/10/04 10:26:51;;;;;;;3.17;2.83;;;;;;;15.48;66.93;96180.16;5070388;28;20190;-78
2022/10/04 10:29:37;;;;;;;4.15;3.22;;;;;;;15.57;67.73;96179.19;5055315;28;20201;-79
2022/10/04 10:32:27;;;;;;;8.07;3.83;;;;;;;15.62;66.71;96186.56;5074619;28;20948;-78
2022/10/04 10:35:17;;;;;;;5.10;3.55;;;;;;;15.79;65.60;96187.41;5065457;28;20730;-78
2022/10/04 10:38:23;;;;;;;6.97;3.35;;;;;;;15.76;65.79;96193.78;5065312;28;20209;-78
2022/10/04 10:41:01;;;;;;;3.38;3.08;;;;;;;15.91;66.45;96195.75;5066527;28;20219;-77
2022/10/04 10:43:56;;;;;;;4.50;3.10;;;;;;;15.93;66.61;96189.38;5053971;28;20216;-78
2022/10/04 10:46:37;;;;;;;5.53;3.70;;;;;;;16.00;63.60;96179.88;5067092;28;20178;-78
2022/10/04 10:49:25;;;;;;;3.90;2.70;;;;;;;16.10;62.24;96190.97;5067436;28;20641;-78
2022/10/04 10:52:10;;;;;;;3.58;2.75;;;;;;;16.12;63.88;96183.75;5054020;28;20196;-78
2022/10/04 10:54:39;;;;;;;4.82;2.85;;;;;;;15.85;63.01;96191.97;5073327;28;20237;-77
2022/10/04 10:57:47;;;;;;;5.82;3.13;;;;;;;16.03;63.07;96179.53;5070408;28;20291;-78
2022/10/04 11:00:18;;;;;;;3.17;2.88;;;;;;;15.74;64.71;96182.66;5061731;28;20287;-77
2022/10/04 11:02:53;;;;;;;4.57;2.88;;;;;;;16.00;64.25;96172.00;5060018;28;20281;-78
2022/10/04 11:05:27;;;;;;;4.45;2.95;;;;;;;16.17;62.20;96169.34;5091955;28;20184;-78
2022/10/04 11:08:38;;;;;;;4.43;2.53;;;;;;;16.40;63.44;96175.50;5064016;28;20236;-77
2022/10/04 11:11:06;;;;;;;4.05;2.70;;;;;;;16.34;62.74;96173.56;5075952;28;20597;-77
2022/10/04 11:14:00;;;;;;;4.30;2.83;;;;;;;16.59;62.10;96169.88;5072364;28;20675;-78
2022/10/04 11:16:51;;;;;;;3.00;2.40;;;;;;;16.69;62.29;96160.03;5061485;28;20178;-78
2022/10/04 11:19:45;;;;;;;3.92;2.58;;;;;;;16.71;61.86;96170.38;5059407;28;20692;-78
2022/10/04 11:22:43;;;;;;;6.80;3.53;;;;;;;16.87;62.42;96172.09;5065390;28;20188;-78
2022/10/04 11:25:24;;;;;;;4.20;2.53;;;;;;;16.96;62.28;96173.69;5063135;28;20637;-78
2022/10/04 11:28:03;;;;;;;3.70;2.53;;;;;;;17.28;59.85;96170.88;5070701;28;20213;-78
2022/10/04 11:30:37;;;;;;;4.85;2.53;;;;;;;17.24;58.19;96174.84;5073132;28;20640;-78
2022/10/04 11:33:34;;;;;;;3.45;2.28;;;;;;;17.23;58.55;96165.34;5073595;28;20196;-78
2022/10/04 11:36:27;;;;;;;4.28;2.55;;;;;;;16.99;60.13;96168.09;5061292;28;20204;-78
2022/10/04 11:39:40;;;;;;;5.78;2.55;;;;;;;17.31;59.04;96169.69;5072075;28;20219;-77
2022/10/04 11:42:24;;;;;;;3.17;2.40;;;;;;;17.32;58.77;96160.88;5067866;28;20188;-78
2022/10/04 11:44:54;;;;;;;3.17;2.75;;;;;;;17.34;58.44;96155.44;5059850;28;20192;-78
2022/10/04 11:47:25;;;;;;;4.35;2.50;;;;;;;17.57;58.95;96156.22;5060969;28;20197;-78
2022/10/04 11:50:02;;;;;;;2.20;2.00;;;;;;;17.56;57.85;96155.41;5076089;28;20198;-78
2022/10/04 11:52:52;;;;;;;3.75;3.03;;;;;;;17.68;57.65;96145.31;5080932;28;20219;-78
2022/10/04 11:55:36;;;;;;;4.80;2.28;;;;;;;17.66;56.13;96151.72;5069684;28;20196;-78
2022/10/04 11:58:16;;;;;;;2.85;2.50;;;;;;;17.62;56.40;96142.59;5063346;28;20252;-78
2022/10/04 12:00:53;;;;;;;2.67;2.22;;;;;;;17.45;56.54;96141.88;5076154;28;20191;-78
2022/10/04 12:03:47;;;;;;;3.15;2.13;;;;;;;17.68;55.53;96145.31;5060384;28;20208;-78
2022/10/04 12:06:37;;;;;;;4.70;2.53;;;;;;;17.54;57.07;96149.53;5081424;28;20208;-78
2022/10/04 12:09:16;;;;;;;5.13;2.10;;;;;;;17.63;55.73;96145.03;5067951;28;20178;-78
2022/10/04 12:14:46;;;;;;;5.75;2.20;;;;;;;17.61;57.27;96144.41;5077006;28;20216;-78
2022/10/04 12:18:05;;;;;;;3.22;1.92;;;;;;;17.76;55.86;96140.03;5076060;28;20220;-78
2022/10/04 12:21:07;;;;;;;7.20;2.60;;;;;;;17.74;55.51;96139.38;5066726;28;20593;-77
2022/10/04 12:23:52;;;;;;;5.57;2.17;;;;;;;17.96;55.45;96139.53;5069207;28;20180;-78
2022/10/04 12:26:56;;;;;;;3.47;2.00;;;;;;;17.90;54.65;96138.41;5065625;28;20227;-77
2022/10/04 12:29:41;;;;;;;2.33;2.00;;;;;;;17.89;53.87;96135.97;5076363;28;20185;-77
2022/10/04 12:32:15;;;;;;;3.38;1.80;;;;;;;17.89;55.25;96135.97;5075071;28;20185;-78
2022/10/04 12:34:52;;;;;;;1.98;1.75;;;;;;;17.92;52.33;96130.34;5072382;28;20176;-78
2022/10/04 12:37:30;;;;;;;3.13;1.77;;;;;;;17.90;51.38;96134.97;5058250;28;20224;-78
2022/10/04 12:40:08;;;;;;;3.42;1.77;;;;;;;18.03;49.94;96138.63;5075482;28;20244;-78
2022/10/04 12:43:08;;;;;;;1.52;1.42;;;;;;;18.17;47.36;96133.56;5068079;28;20189;-78
2022/10/04 12:45:58;;;;;;;8.50;2.25;;;;;;;17.97;47.63;96125.38;5077225;28;20181;-78