Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:47;;;;;;;9.95;1.30;;;;;;;9.89;54.76;99635.09;4960107;28;123628;-72
2022/04/08 00:04:15;;;;;;;5.30;1.00;;;;;;;9.89;54.87;99641.22;4936805;28;124110;-73
2022/04/08 00:06:42;;;;;;;6.20;1.10;;;;;;;9.91;55.11;99639.34;4937306;28;114636;-73
2022/04/08 00:09:09;;;;;;;4.55;1.05;;;;;;;9.93;54.93;99637.44;4941477;28;114013;-74
2022/04/08 00:11:37;;;;;;;7.93;1.40;;;;;;;9.97;55.06;99642.56;4941780;28;124074;-73
2022/04/08 00:14:04;;;;;;;11.88;1.40;;;;;;;9.97;54.92;99647.84;4935943;28;124170;-72
2022/04/08 00:16:31;;;;;;;4.35;1.15;;;;;;;10.00;54.65;99658.22;4939994;28;114521;-72
2022/04/08 00:18:59;;;;;;;6.72;1.15;;;;;;;10.00;54.89;99658.22;4939482;28;114300;-72
2022/04/08 00:21:27;;;;;;;7.18;1.40;;;;;;;10.01;54.96;99670.50;4952031;28;124914;-73
2022/04/08 00:23:54;;;;;;;5.53;1.27;;;;;;;10.00;54.72;99674.09;4932775;28;123819;-73
2022/04/08 00:26:21;;;;;;;8.05;0.90;;;;;;;9.99;54.61;99688.28;4935554;28;114552;-72
2022/04/08 00:28:48;;;;;;;7.00;1.17;;;;;;;9.98;54.44;99697.13;4950570;28;113770;-72
2022/04/08 00:31:16;;;;;;;5.38;1.10;;;;;;;9.96;54.68;99704.31;4945186;28;124077;-73
2022/04/08 00:33:43;;;;;;;6.78;1.05;;;;;;;9.96;54.69;99699.03;4938674;28;123811;-73
2022/04/08 00:36:10;;;;;;;7.45;1.02;;;;;;;9.94;54.38;99702.63;4934867;28;114156;-72
2022/04/08 00:38:37;;;;;;;5.50;1.10;;;;;;;9.94;54.39;99707.91;4931554;28;114244;-72
2022/04/08 00:41:04;;;;;;;7.88;1.30;;;;;;;9.95;54.61;99703.47;4930262;28;124755;-73
2022/04/08 00:43:36;;;;;;;7.70;1.00;;;;;;;9.95;54.61;99719.34;4949592;28;124661;-74
2022/04/08 00:46:06;;;;;;;6.00;1.08;;;;;;;9.95;54.43;99714.06;4954668;28;115464;-73
2022/04/08 00:48:33;;;;;;;5.03;1.60;;;;;;;9.94;54.27;99717.63;4930039;28;115194;-73
2022/04/08 00:51:01;;;;;;;6.82;1.05;;;;;;;9.93;54.48;99724.72;4932945;28;124915;-73
2022/04/08 00:53:29;;;;;;;6.00;1.55;;;;;;;9.91;54.33;99723.97;4937708;28;124831;-71
2022/04/08 00:55:57;;;;;;;9.88;1.13;;;;;;;9.90;54.10;99721.41;4932284;28;114816;-72
2022/04/08 00:58:26;;;;;;;6.82;1.15;;;;;;;9.91;54.25;99734.53;4936236;28;113658;-72
2022/04/08 01:00:53;;;;;;;8.55;1.17;;;;;;;9.91;54.06;99734.53;4938254;28;124064;-73
2022/04/08 01:03:20;;;;;;;5.88;0.90;;;;;;;9.89;54.44;99740.88;4936685;28;124249;-74
2022/04/08 01:05:47;;;;;;;12.20;1.30;;;;;;;9.88;54.37;99740.00;4941261;28;114117;-73
2022/04/08 01:08:17;;;;;;;6.55;1.10;;;;;;;9.87;54.06;99738.31;4933466;28;114090;-73
2022/04/08 01:10:44;;;;;;;5.97;1.40;;;;;;;9.85;54.22;99737.56;4942665;28;124077;-72
2022/04/08 01:13:11;;;;;;;9.43;1.65;;;;;;;9.84;53.94;99749.06;4954618;28;124575;-73
2022/04/08 01:15:39;;;;;;;6.25;1.42;;;;;;;9.83;53.90;99752.69;4945553;28;112771;-74
2022/04/08 01:18:06;;;;;;;11.68;1.73;;;;;;;9.81;54.21;99759.81;4935220;28;113889;-75
2022/04/08 01:20:34;;;;;;;8.20;1.30;;;;;;;9.78;54.16;99760.03;4937760;28;124007;-75
2022/04/08 01:23:01;;;;;;;6.35;1.17;;;;;;;9.79;54.20;99774.94;4928335;28;125298;-75
2022/04/08 01:25:28;;;;;;;8.85;1.23;;;;;;;9.76;54.03;99777.78;4933602;28;114431;-75
2022/04/08 01:27:55;;;;;;;7.70;1.35;;;;;;;9.76;54.10;99775.13;4932591;28;114319;-75
2022/04/08 01:30:23;;;;;;;4.97;1.38;;;;;;;9.74;54.17;99779.66;4936979;28;124799;-76
2022/04/08 01:32:51;;;;;;;4.88;1.17;;;;;;;9.72;53.72;99778.91;4935467;28;124357;-75
2022/04/08 01:35:18;;;;;;;4.65;0.90;;;;;;;9.72;53.88;99786.84;4932751;28;115460;-75
2022/04/08 01:37:45;;;;;;;9.23;1.35;;;;;;;9.71;54.06;99779.81;4941417;28;114987;-76
2022/04/08 01:40:13;;;;;;;5.32;0.90;;;;;;;9.70;53.76;99793.97;4945058;28;123692;-76
2022/04/08 01:42:40;;;;;;;7.97;1.20;;;;;;;9.68;53.93;99785.28;4937313;28;124991;-76
2022/04/08 01:45:09;;;;;;;6.45;1.38;;;;;;;9.69;53.93;99787.00;4936149;28;114082;-76
2022/04/08 01:47:36;;;;;;;5.72;1.10;;;;;;;9.68;53.82;99790.56;4946463;28;113324;-75
2022/04/08 01:50:03;;;;;;;6.43;1.35;;;;;;;9.70;53.94;99788.69;4938415;28;124690;-76
2022/04/08 01:52:31;;;;;;;8.88;1.38;;;;;;;9.70;53.74;99801.91;4939284;28;123823;-76
2022/04/08 01:54:58;;;;;;;9.90;1.40;;;;;;;9.70;53.78;99804.56;4942594;28;114497;-74
2022/04/08 01:57:25;;;;;;;8.57;1.30;;;;;;;9.68;53.67;99801.16;4937743;28;113867;-73
2022/04/08 01:59:52;;;;;;;7.00;1.48;;;;;;;9.67;53.88;99810.03;4939219;28;124165;-72
2022/04/08 02:02:20;;;;;;;7.93;1.08;;;;;;;9.65;53.72;99811.91;4940258;28;123767;-76
2022/04/08 02:04:47;;;;;;;3.72;1.10;;;;;;;9.63;53.82;99808.50;4939067;28;113810;-75
2022/04/08 02:07:14;;;;;;;10.32;1.35;;;;;;;9.62;53.90;99806.78;4948408;28;113889;-75
2022/04/08 02:09:42;;;;;;;6.68;1.00;;;;;;;9.60;53.93;99804.22;4931133;28;124661;-75
2022/04/08 02:12:09;;;;;;;6.75;1.50;;;;;;;9.61;53.74;99820.97;4930282;28;125455;-74
2022/04/08 02:14:37;;;;;;;7.93;1.10;;;;;;;9.59;53.67;99812.25;4933876;28;114714;-75
2022/04/08 02:17:04;;;;;;;5.53;1.15;;;;;;;9.58;53.77;99821.97;4936705;28;113598;-75
2022/04/08 02:19:32;;;;;;;5.22;1.00;;;;;;;9.58;54.03;99831.72;4953516;28;124083;-75
2022/04/08 02:21:59;;;;;;;5.50;1.42;;;;;;;9.57;53.70;99824.69;4944728;28;124234;-75
2022/04/08 02:24:27;;;;;;;6.20;1.13;;;;;;;9.57;53.84;99824.69;4942108;28;115227;-75
2022/04/08 02:26:54;;;;;;;6.88;1.17;;;;;;;9.54;53.95;99823.94;4955982;28;114898;-75
2022/04/08 02:29:22;;;;;;;6.22;1.30;;;;;;;9.54;53.58;99820.47;4938184;28;124565;-75
2022/04/08 02:31:49;;;;;;;7.53;1.27;;;;;;;9.53;54.01;99824.91;4943288;28;124838;-73
2022/04/08 02:34:17;;;;;;;6.63;1.20;;;;;;;9.53;53.95;99824.91;4944670;28;116995;-72
2022/04/08 02:36:44;;;;;;;5.28;1.08;;;;;;;9.53;53.75;99824.91;4935814;28;114804;-73
2022/04/08 02:39:11;;;;;;;4.20;1.17;;;;;;;9.52;53.59;99833.75;4940849;28;124751;-73
2022/04/08 02:41:39;;;;;;;8.25;1.00;;;;;;;9.50;53.81;99830.34;4959675;28;123264;-73
2022/04/08 02:44:06;;;;;;;5.45;1.27;;;;;;;9.48;53.86;99832.22;4937092;28;114478;-72
2022/04/08 02:46:34;;;;;;;5.82;0.90;;;;;;;9.46;53.90;99834.13;4933526;28;114089;-72
2022/04/08 02:49:01;;;;;;;7.75;1.15;;;;;;;9.46;53.65;99834.13;4936901;28;124527;-73
2022/04/08 02:51:28;;;;;;;7.57;1.33;;;;;;;9.44;53.84;99830.72;4936302;28;124189;-72
2022/04/08 02:53:56;;;;;;;5.70;1.15;;;;;;;9.45;54.01;99835.03;4940902;28;114875;-69
2022/04/08 02:56:23;;;;;;;6.10;1.23;;;;;;;9.44;53.68;99841.28;4942812;28;114045;-70
2022/04/08 02:58:50;;;;;;;6.20;1.17;;;;;;;9.44;53.97;99841.28;4946309;28;124123;-70
2022/04/08 03:01:17;;;;;;;5.40;1.17;;;;;;;9.43;53.92;99839.56;4960711;28;122687;-70
2022/04/08 03:03:44;;;;;;;6.55;1.27;;;;;;;9.43;53.90;99855.41;4943163;28;114068;-70
2022/04/08 03:06:11;;;;;;;5.88;1.52;;;;;;;9.41;53.76;99846.72;4941077;28;114006;-71
2022/04/08 03:08:38;;;;;;;5.55;1.00;;;;;;;9.41;54.02;99846.72;4943003;28;121848;-71
2022/04/08 03:11:05;;;;;;;9.45;1.20;;;;;;;9.40;54.00;99847.69;4947593;28;124289;-71
2022/04/08 03:13:33;;;;;;;8.00;1.65;;;;;;;9.37;53.79;99844.34;4942458;28;115493;-71
2022/04/08 03:16:01;;;;;;;5.68;1.02;;;;;;;9.34;53.89;99846.22;4942721;28;114496;-71
2022/04/08 03:18:28;;;;;;;8.95;1.00;;;;;;;9.33;53.58;99848.97;4959072;28;122983;-71
2022/04/08 03:20:55;;;;;;;6.32;1.23;;;;;;;9.30;53.60;99854.41;4936745;28;123828;-71
2022/04/08 03:23:22;;;;;;;5.10;1.00;;;;;;;9.29;54.07;99852.72;4941547;28;114426;-72
2022/04/08 03:25:49;;;;;;;2.63;0.90;;;;;;;9.29;53.77;99858.00;4952253;28;114602;-71
2022/04/08 03:28:17;;;;;;;6.72;1.30;;;;;;;9.28;53.95;99856.28;4935113;28;124324;-71
2022/04/08 03:30:44;;;;;;;4.97;0.98;;;;;;;9.26;53.71;99863.44;4937415;28;122982;-71
2022/04/08 03:33:11;;;;;;;3.63;1.00;;;;;;;9.25;53.91;99867.00;4936020;28;114248;-71
2022/04/08 03:35:38;;;;;;;8.38;1.27;;;;;;;9.22;53.52;99877.75;4940824;28;113176;-73
2022/04/08 03:38:06;;;;;;;2.63;0.90;;;;;;;9.19;53.80;99877.91;4938977;28;123769;-74
2022/04/08 03:40:36;;;;;;;7.28;1.38;;;;;;;9.15;53.69;99878.09;4934311;28;123844;-73
2022/04/08 03:43:03;;;;;;;5.88;1.10;;;;;;;9.12;53.72;99883.53;4934548;28;114681;-73
2022/04/08 03:45:31;;;;;;;5.47;0.90;;;;;;;9.08;53.52;99887.28;4930759;28;114290;-73
2022/04/08 03:47:58;;;;;;;5.78;1.67;;;;;;;9.04;53.65;99888.41;4949562;28;123156;-72
2022/04/08 03:50:25;;;;;;;7.00;1.15;;;;;;;9.00;53.77;99884.19;4936623;28;123659;-72
2022/04/08 03:52:52;;;;;;;5.28;1.20;;;;;;;8.96;53.51;99887.94;4935360;28;114437;-73
2022/04/08 03:55:19;;;;;;;5.80;1.10;;;;;;;8.92;54.05;99896.97;4929970;28;113874;-73
2022/04/08 03:57:47;;;;;;;6.85;1.20;;;;;;;8.88;53.90;99895.44;4931680;28;123865;-72
2022/04/08 04:00:14;;;;;;;3.17;0.95;;;;;;;8.84;53.83;99894.75;4933563;28;124147;-72
2022/04/08 04:02:41;;;;;;;4.10;1.20;;;;;;;8.81;53.95;99894.91;4930051;28;115948;-72
2022/04/08 04:05:10;;;;;;;5.97;1.50;;;;;;;8.77;53.92;99893.34;4936051;28;115968;-73
2022/04/08 04:07:38;;;;;;;4.97;1.00;;;;;;;8.72;53.89;99890.97;4939418;28;123858;-72
2022/04/08 04:10:06;;;;;;;6.50;1.20;;;;;;;8.68;53.96;99897.34;4928492;28;123752;-73
2022/04/08 04:12:33;;;;;;;4.90;1.10;;;;;;;8.65;53.86;99891.38;4935650;28;114521;-73
2022/04/08 04:15:00;;;;;;;6.65;1.30;;;;;;;8.62;53.87;99895.00;4936162;28;114576;-73
2022/04/08 04:17:28;;;;;;;5.28;1.63;;;;;;;8.59;54.04;99895.19;4939175;28;124400;-73
2022/04/08 04:19:55;;;;;;;5.03;1.20;;;;;;;8.57;54.33;99897.06;4933823;28;123656;-73
2022/04/08 04:22:22;;;;;;;5.68;1.20;;;;;;;8.54;54.15;99897.22;4938322;28;114213;-73
2022/04/08 04:24:49;;;;;;;7.60;1.55;;;;;;;8.48;54.14;99893.09;4932311;28;113967;-73
2022/04/08 04:27:16;;;;;;;7.00;1.23;;;;;;;8.45;54.49;99892.41;4950055;28;124462;-73
2022/04/08 04:29:43;;;;;;;8.40;1.65;;;;;;;8.41;54.42;99886.41;4936380;28;123703;-73
2022/04/08 04:32:10;;;;;;;6.60;1.10;;;;;;;8.39;54.67;99889.09;4933262;28;114596;-73
2022/04/08 04:34:38;;;;;;;6.28;1.20;;;;;;;8.36;54.56;99884.00;4934853;28;114174;-73
2022/04/08 04:37:05;;;;;;;8.02;1.42;;;;;;;8.34;54.73;99888.50;4941772;28;123973;-72
2022/04/08 04:39:32;;;;;;;6.32;1.40;;;;;;;8.31;54.89;99891.28;4937195;28;124073;-73
2022/04/08 04:41:59;;;;;;;10.50;1.38;;;;;;;8.29;54.54;99898.44;4957243;28;113307;-73
2022/04/08 04:44:28;;;;;;;8.30;1.90;;;;;;;8.27;54.59;99888.88;4956574;28;113066;-72
2022/04/08 04:46:55;;;;;;;7.47;1.73;;;;;;;8.23;54.62;99898.75;4933757;28;124052;-73
2022/04/08 04:49:23;;;;;;;6.18;1.58;;;;;;;8.21;54.72;99889.19;4936333;28;123918;-73
2022/04/08 04:51:51;;;;;;;4.70;1.08;;;;;;;8.18;54.62;99901.59;4933656;28;115016;-73
2022/04/08 04:54:18;;;;;;;6.68;1.60;;;;;;;8.17;55.05;99904.31;4936707;28;114913;-73
2022/04/08 04:56:46;;;;;;;6.93;1.33;;;;;;;8.15;54.90;99895.63;4934804;28;124104;-72
2022/04/08 04:59:13;;;;;;;4.38;1.58;;;;;;;8.13;54.84;99902.78;4945189;28;124707;-73
2022/04/08 05:01:40;;;;;;;7.57;1.30;;;;;;;8.11;55.17;99899.34;4938330;28;114321;-72
2022/04/08 05:04:07;;;;;;;9.40;1.52;;;;;;;8.12;55.18;99901.09;4943538;28;113814;-72
2022/04/08 05:06:34;;;;;;;8.18;1.65;;;;;;;8.09;54.92;99911.78;4949990;28;123962;-72
2022/04/08 05:09:04;;;;;;;7.07;1.30;;;;;;;8.08;54.91;99910.06;4944314;28;123842;-73
2022/04/08 05:11:31;;;;;;;10.18;1.50;;;;;;;8.07;54.91;99903.09;4952321;28;113946;-72
2022/04/08 05:14:00;;;;;;;9.40;1.80;;;;;;;8.05;55.12;99899.69;4945607;28;114050;-72
2022/04/08 05:16:28;;;;;;;7.30;1.70;;;;;;;8.03;55.15;99902.38;4940144;28;124586;-72
2022/04/08 05:18:56;;;;;;;5.05;1.77;;;;;;;8.02;55.20;99910.38;4938548;28;123824;-72
2022/04/08 05:21:24;;;;;;;5.00;1.38;;;;;;;8.01;55.12;99903.41;4936760;28;114981;-72
2022/04/08 05:23:51;;;;;;;8.52;1.60;;;;;;;8.01;55.16;99909.53;4938825;28;113999;-72
2022/04/08 05:26:18;;;;;;;6.30;1.80;;;;;;;8.01;55.18;99908.66;4937567;28;124292;-72
2022/04/08 05:28:46;;;;;;;10.88;1.92;;;;;;;7.99;55.43;99906.09;4941768;28;123943;-72
2022/04/08 05:31:13;;;;;;;9.88;1.83;;;;;;;7.97;55.38;99903.53;4940482;28;115091;-72
2022/04/08 05:33:41;;;;;;;7.28;1.50;;;;;;;7.98;55.54;99907.88;4957117;28;113340;-72
2022/04/08 05:36:08;;;;;;;7.40;1.83;;;;;;;7.97;55.44;99908.81;4939090;28;124198;-72
2022/04/08 05:38:35;;;;;;;7.20;1.90;;;;;;;7.97;55.84;99905.34;4939669;28;124215;-72
2022/04/08 05:41:02;;;;;;;7.78;1.88;;;;;;;7.99;55.42;99896.41;4939353;28;115389;-72
2022/04/08 05:43:29;;;;;;;6.00;1.98;;;;;;;8.01;55.57;99887.56;4946328;28;114632;-72
2022/04/08 05:45:57;;;;;;;8.25;2.10;;;;;;;8.04;55.91;99888.25;4938488;28;124786;-72
2022/04/08 05:48:27;;;;;;;6.13;2.08;;;;;;;8.06;56.05;99878.50;4960691;28;123065;-71
2022/04/08 05:50:59;;;;;;;7.75;2.10;;;;;;;8.11;55.96;99886.19;4946664;28;114805;-71
2022/04/08 05:53:27;;;;;;;6.57;2.63;;;;;;;8.15;56.08;99887.72;4944014;28;113647;-71
2022/04/08 05:56:02;;;;;;;8.60;2.22;;;;;;;8.20;55.86;99872.53;4948560;28;124710;-71
2022/04/08 05:58:30;;;;;;;5.88;2.50;;;;;;;8.25;56.20;99881.06;4940763;28;124461;-71
2022/04/08 06:00:58;;;;;;;7.03;2.47;;;;;;;8.29;56.13;99877.34;4960228;28;114629;-71
2022/04/08 06:03:26;;;;;;;6.50;2.05;;;;;;;8.34;56.24;99875.31;4937661;28;113702;-71
2022/04/08 06:05:54;;;;;;;7.60;2.38;;;;;;;8.38;56.03;99863.66;4950086;28;123269;-71
2022/04/08 06:08:22;;;;;;;8.55;2.20;;;;;;;8.45;56.33;99871.28;4957825;28;122248;-71
2022/04/08 06:10:49;;;;;;;7.10;2.28;;;;;;;8.49;56.00;99857.00;4950242;28;114277;-71
2022/04/08 06:13:17;;;;;;;4.70;2.03;;;;;;;8.54;56.19;99860.25;4963502;28;114189;-72
2022/04/08 06:15:44;;;;;;;6.38;2.40;;;;;;;8.60;56.04;99862.56;4941510;28;123685;-71
2022/04/08 06:18:15;;;;;;;6.35;2.10;;;;;;;8.67;56.18;99866.59;4957230;28;122770;-71
2022/04/08 06:20:42;;;;;;;6.32;2.47;;;;;;;8.72;55.95;99868.97;4935364;28;114413;-72
2022/04/08 06:23:10;;;;;;;8.05;3.00;;;;;;;8.80;56.18;99865.94;4947359;28;114111;-74
2022/04/08 06:25:37;;;;;;;5.88;2.20;;;;;;;8.85;55.92;99863.91;4943998;28;124120;-72
2022/04/08 06:28:05;;;;;;;7.47;2.60;;;;;;;8.92;56.39;99867.94;4944966;28;125211;-72
2022/04/08 06:30:38;;;;;;;7.93;3.00;;;;;;;8.99;56.30;99871.94;4949788;28;114996;-72
2022/04/08 06:33:07;;;;;;;9.25;2.80;;;;;;;9.05;56.05;99871.59;4944627;28;114881;-72
2022/04/08 06:35:35;;;;;;;8.23;2.70;;;;;;;9.12;55.85;99878.25;4937834;28;124368;-71
2022/04/08 06:38:05;;;;;;;6.70;2.97;;;;;;;9.20;55.91;99884.91;4945841;28;123753;-71
2022/04/08 06:40:35;;;;;;;9.20;3.00;;;;;;;9.28;56.35;99877.41;4936381;28;114004;-72
2022/04/08 06:43:03;;;;;;;7.75;2.90;;;;;;;9.37;56.19;99876.06;4956279;28;114408;-72
2022/04/08 06:45:30;;;;;;;5.78;2.50;;;;;;;9.47;56.24;99864.88;4938316;28;124079;-72
2022/04/08 06:47:57;;;;;;;7.30;2.60;;;;;;;9.63;56.34;99866.69;4961141;28;122621;-72
2022/04/08 06:50:25;;;;;;;8.65;2.80;;;;;;;9.77;56.73;99853.50;4941094;28;115219;-72
2022/04/08 06:52:59;;;;;;;7.57;3.10;;;;;;;9.95;56.57;99848.94;4947278;28;114376;-72
2022/04/08 06:55:30;;;;;;;6.65;3.20;;;;;;;10.10;56.12;99840.09;4944677;28;124738;-72
2022/04/08 06:58:02;;;;;;;4.97;2.80;;;;;;;10.24;56.38;99847.22;4945131;28;124279;-72
2022/04/08 07:00:32;;;;;;;5.90;3.10;;;;;;;10.37;56.15;99846.53;4942932;28;114287;-72
2022/04/08 07:02:59;;;;;;;4.38;2.40;;;;;;;10.48;55.67;99849.38;4943243;28;114088;-72
2022/04/08 07:05:28;;;;;;;6.13;2.78;;;;;;;10.55;55.67;99850.72;4944959;28;123925;-71
2022/04/08 07:07:56;;;;;;;7.10;2.60;;;;;;;10.59;55.22;99846.91;4959585;28;123638;-72
2022/04/08 07:10:23;;;;;;;5.40;2.72;;;;;;;10.63;55.05;99843.13;4942495;28;114640;-70
2022/04/08 07:12:51;;;;;;;6.35;2.80;;;;;;;10.68;55.11;99841.06;4949544;28;112954;-71
2022/04/08 07:15:18;;;;;;;6.30;2.72;;;;;;;10.71;55.01;99846.16;4939502;28;124356;-73
2022/04/08 07:17:46;;;;;;;6.40;2.65;;;;;;;10.76;54.90;99851.19;4954777;28;124210;-71
2022/04/08 07:20:16;;;;;;;5.10;2.63;;;;;;;10.80;54.62;99854.50;4938751;28;115260;-71
2022/04/08 07:22:45;;;;;;;5.03;2.90;;;;;;;10.81;54.79;99856.19;4960444;28;114920;-71
2022/04/08 07:25:13;;;;;;;6.47;3.17;;;;;;;10.85;54.80;99852.38;4947971;28;122868;-71
2022/04/08 07:27:45;;;;;;;7.05;3.53;;;;;;;10.88;54.47;99852.22;4955288;28;123266;-71
2022/04/08 07:30:14;;;;;;;7.55;3.78;;;;;;;10.92;54.70;99853.72;4932821;28;115122;-71
2022/04/08 07:32:41;;;;;;;7.70;3.63;;;;;;;10.98;54.82;99853.34;4938578;28;113825;-71
2022/04/08 07:35:10;;;;;;;7.05;3.60;;;;;;;11.02;54.34;99857.50;4941437;28;124610;-72
2022/04/08 07:37:38;;;;;;;8.35;3.90;;;;;;;11.07;54.77;99857.19;4938091;28;124355;-71
2022/04/08 07:40:11;;;;;;;7.68;3.30;;;;;;;11.09;54.44;99853.53;4935107;28;114372;-70
2022/04/08 07:42:39;;;;;;;7.50;3.60;;;;;;;11.10;54.58;99857.88;4940260;28;114954;-70
2022/04/08 07:45:07;;;;;;;7.43;3.33;;;;;;;11.13;54.26;99861.25;4941130;28;124088;-71
2022/04/08 07:47:35;;;;;;;6.47;3.50;;;;;;;11.18;54.43;99852.06;4951486;28;123205;-73
2022/04/08 07:50:09;;;;;;;6.95;3.10;;;;;;;11.23;54.48;99846.50;4932099;28;114354;-72
2022/04/08 07:52:38;;;;;;;7.72;3.65;;;;;;;11.28;54.39;99849.69;4930207;28;114098;-70
2022/04/08 07:55:07;;;;;;;8.85;3.40;;;;;;;11.33;54.18;99842.28;4945954;28;124693;-70
2022/04/08 07:57:43;;;;;;;5.88;2.83;;;;;;;11.36;54.14;99836.81;4934884;28;123934;-70
2022/04/08 08:00:11;;;;;;;7.20;3.30;;;;;;;11.43;54.34;99843.41;4931462;28;114087;-70
2022/04/08 08:02:38;;;;;;;5.07;3.08;;;;;;;11.47;54.06;99833.44;4931795;28;114291;-70
2022/04/08 08:05:06;;;;;;;6.82;2.97;;;;;;;11.48;53.91;99825.38;4928406;28;124560;-70
2022/04/08 08:08:05;;;;;;;6.70;2.58;;;;;;;11.53;54.02;99837.50;4946869;28;123218;-70
2022/04/08 08:10:39;;;;;;;5.07;2.67;;;;;;;11.57;53.68;99839.03;4945135;28;115107;-70
2022/04/08 08:13:06;;;;;;;4.63;3.30;;;;;;;11.59;53.65;99842.41;4930596;28;115458;-70
2022/04/08 08:15:36;;;;;;;8.35;3.40;;;;;;;11.63;53.61;99838.59;4944090;28;124417;-70
2022/04/08 08:18:05;;;;;;;6.93;3.08;;;;;;;11.67;53.77;99840.09;4930524;28;124520;-72
2022/04/08 08:20:32;;;;;;;6.63;2.97;;;;;;;11.71;53.55;99836.28;4930337;28;114775;-71
2022/04/08 08:23:00;;;;;;;7.25;3.15;;;;;;;11.74;53.28;99840.56;4931509;28;113699;-71
2022/04/08 08:25:27;;;;;;;6.65;2.90;;;;;;;11.74;53.28;99841.41;4932228;28;123777;-70
2022/04/08 08:27:59;;;;;;;4.22;3.03;;;;;;;11.75;53.25;99843.09;4947789;28;124607;-70
2022/04/08 08:30:29;;;;;;;4.57;2.45;;;;;;;11.77;53.46;99835.91;4947106;28;113258;-70
2022/04/08 08:32:58;;;;;;;7.32;3.08;;;;;;;11.85;53.56;99836.25;4930301;28;114613;-71
2022/04/08 08:35:26;;;;;;;5.30;2.60;;;;;;;11.91;53.41;99836.81;4930553;28;124035;-70
2022/04/08 08:37:59;;;;;;;9.05;3.35;;;;;;;11.96;53.13;99830.25;4946111;28;124246;-71
2022/04/08 08:40:31;;;;;;;5.32;2.30;;;;;;;12.01;52.89;99832.59;4936740;28;114275;-71
2022/04/08 08:43:06;;;;;;;5.70;2.42;;;;;;;12.05;52.80;99831.41;4935379;28;114258;-71
2022/04/08 08:45:34;;;;;;;5.05;2.20;;;;;;;12.07;52.64;99821.53;4929116;28;124527;-72
2022/04/08 08:48:03;;;;;;;5.40;2.30;;;;;;;12.10;52.79;99816.03;4929488;28;124505;-71
2022/04/08 08:50:31;;;;;;;4.10;2.15;;;;;;;12.15;52.63;99818.38;4931527;28;114241;-71
2022/04/08 08:52:58;;;;;;;4.10;2.40;;;;;;;12.20;52.62;99806.47;4932374;28;114311;-71
2022/04/08 08:55:25;;;;;;;4.50;2.60;;;;;;;12.26;52.53;99811.41;4928875;28;124097;-71
2022/04/08 08:57:52;;;;;;;7.25;2.70;;;;;;;12.31;52.53;99789.81;4930163;28;124617;-72
2022/04/08 09:00:22;;;;;;;4.75;2.38;;;;;;;12.39;52.38;99799.91;4928290;28;115708;-71
2022/04/08 09:02:50;;;;;;;5.70;2.63;;;;;;;12.46;52.50;99795.88;4934480;28;114778;-72
2022/04/08 09:05:23;;;;;;;6.20;2.80;;;;;;;12.52;52.18;99789.28;4940928;28;124139;-71
2022/04/08 09:07:59;;;;;;;6.25;2.40;;;;;;;12.59;52.30;99787.91;4929447;28;124360;-72
2022/04/08 09:10:32;;;;;;;;;;;;;;;12.61;52.41;99786.81;4930616;28;114739;-71
2022/04/08 09:13:01;;;;;;;4.00;2.30;;;;;;;12.66;52.03;99782.03;4930330;28;114345;-72
2022/04/08 09:15:29;;;;;;;4.18;1.92;;;;;;;12.71;51.87;99783.53;4931266;28;124019;-71
2022/04/08 09:18:10;;;;;;;4.70;2.20;;;;;;;12.68;51.46;99778.41;4931957;28;124404;-71
2022/04/08 09:20:49;;;;;;;4.10;2.10;;;;;;;12.66;51.53;99775.91;4928899;28;114651;-72
2022/04/08 09:23:20;;;;;;;3.63;2.38;;;;;;;12.66;51.31;99776.72;4930351;28;113919;-72
2022/04/08 09:25:49;;;;;;;4.22;2.00;;;;;;;12.71;51.50;99772.91;4934173;28;123884;-72
2022/04/08 09:28:18;;;;;;;4.38;2.22;;;;;;;12.77;51.32;99772.44;4945359;28;123661;-71
2022/04/08 09:30:49;;;;;;;5.82;2.30;;;;;;;12.82;51.05;99770.31;4942651;28;114339;-71
2022/04/08 09:33:19;;;;;;;3.45;1.80;;;;;;;12.85;51.18;99776.28;4949862;28;113045;-71
2022/04/08 09:35:49;;;;;;;4.47;1.90;;;;;;;12.88;50.99;99767.22;4934673;28;124589;-71
2022/04/08 09:38:21;;;;;;;7.35;2.00;;;;;;;12.92;50.96;99768.72;4938030;28;124268;-71
2022/04/08 09:40:49;;;;;;;3.20;1.85;;;;;;;12.97;50.64;99763.06;4947112;28;114598;-71
2022/04/08 09:43:39;;;;;;;6.78;1.85;;;;;;;12.99;50.64;99756.66;4933902;28;114075;-71
2022/04/08 09:46:17;;;;;;;5.20;2.15;;;;;;;13.02;50.44;99764.41;4933774;28;124745;-71
2022/04/08 09:48:46;;;;;;;4.22;1.83;;;;;;;13.03;50.22;99758.16;4932558;28;124379;-72
2022/04/08 09:51:21;;;;;;;4.55;1.88;;;;;;;13.02;50.21;99753.78;4931293;28;115643;-71
2022/04/08 09:54:04;;;;;;;5.88;2.20;;;;;;;13.02;50.31;99751.13;4950618;28;113898;-71
2022/04/08 09:56:34;;;;;;;5.32;2.00;;;;;;;13.03;50.25;99754.63;4933847;28;123896;-71
2022/04/08 09:59:10;;;;;;;6.07;2.00;;;;;;;13.02;49.98;99751.13;4935018;28;123677;-71
2022/04/08 10:01:38;;;;;;;6.35;1.70;;;;;;;13.03;50.06;99751.97;4934982;28;113877;-71
2022/04/08 10:04:07;;;;;;;8.68;2.38;;;;;;;13.05;49.96;99750.91;4937472;28;114292;-71
2022/04/08 10:06:36;;;;;;;6.43;2.00;;;;;;;13.05;49.67;99750.91;4946727;28;124991;-71
2022/04/08 10:09:05;;;;;;;5.80;1.80;;;;;;;13.04;49.69;99751.88;4933740;28;124156;-68
2022/04/08 10:11:42;;;;;;;5.60;1.75;;;;;;;13.00;49.55;99753.06;4946247;28;114595;-67
2022/04/08 10:14:20;;;;;;;5.50;1.80;;;;;;;13.00;49.23;99753.06;4938943;28;114087;-67
2022/04/08 10:16:51;;;;;;;3.83;1.80;;;;;;;12.98;49.29;99749.66;4941511;28;124361;-68
2022/04/08 10:19:22;;;;;;;3.28;1.50;;;;;;;12.98;49.22;99754.97;4937338;28;124225;-68
2022/04/08 10:21:53;;;;;;;4.82;1.40;;;;;;;12.99;49.26;99756.66;4946538;28;114173;-69
2022/04/08 10:24:23;;;;;;;6.28;1.70;;;;;;;12.98;48.95;99760.28;4936499;28;114011;-68
2022/04/08 10:26:57;;;;;;;7.15;1.98;;;;;;;13.00;49.07;99755.72;4931136;28;124647;-68
2022/04/08 10:29:24;;;;;;;7.18;1.65;;;;;;;13.03;49.10;99762.59;4958528;28;123983;-67
2022/04/08 10:31:56;;;;;;;6.13;2.10;;;;;;;13.05;49.07;99748.25;4939850;28;114033;-68
2022/04/08 10:34:24;;;;;;;8.30;2.00;;;;;;;13.08;49.21;99754.31;4934029;28;114591;-67
2022/04/08 10:36:52;;;;;;;5.38;1.77;;;;;;;13.11;48.98;99751.41;4937810;28;123790;-68
2022/04/08 10:39:22;;;;;;;3.55;1.70;;;;;;;13.16;49.04;99741.28;4956531;28;123008;-69
2022/04/08 10:41:55;;;;;;;6.18;1.70;;;;;;;13.21;49.18;99749.78;4954176;28;115352;-68
2022/04/08 10:44:48;;;;;;;4.43;1.80;;;;;;;13.29;49.18;99747.41;4942764;28;113793;-67
2022/04/08 10:47:20;;;;;;;6.93;1.50;;;;;;;13.32;48.97;99739.25;4939281;28;125280;-68
2022/04/08 10:50:00;;;;;;;6.05;1.83;;;;;;;13.35;48.67;99736.34;4935122;28;125262;-68
2022/04/08 10:52:29;;;;;;;5.35;1.77;;;;;;;13.37;48.68;99734.44;4939309;28;114158;-68
2022/04/08 10:55:05;;;;;;;5.90;2.20;;;;;;;13.36;48.69;99732.72;4936766;28;113370;-67
2022/04/08 10:57:34;;;;;;;6.68;1.80;;;;;;;13.35;48.38;99736.34;4940277;28;124691;-68
2022/04/08 11:00:07;;;;;;;3.92;1.90;;;;;;;13.37;48.51;99734.44;4937818;28;124225;-68
2022/04/08 11:02:39;;;;;;;5.43;1.75;;;;;;;13.40;48.48;99750.16;4936484;28;115556;-68
2022/04/08 11:05:10;;;;;;;5.53;1.90;;;;;;;13.39;48.62;99744.94;4942236;28;114010;-68
2022/04/08 11:07:42;;;;;;;6.65;1.83;;;;;;;13.38;48.01;99745.91;4942385;28;124359;-68
2022/04/08 11:10:14;;;;;;;5.70;1.90;;;;;;;13.36;48.10;99738.03;4940967;28;124767;-68
2022/04/08 11:12:44;;;;;;;5.22;1.77;;;;;;;13.38;48.18;99736.13;4931353;28;114274;-68
2022/04/08 11:15:14;;;;;;;5.03;2.08;;;;;;;13.42;48.04;99737.56;4933247;28;114175;-68
2022/04/08 11:17:41;;;;;;;7.13;1.80;;;;;;;13.43;48.01;99739.28;4932910;28;124093;-68
2022/04/08 11:20:19;;;;;;;8.95;1.88;;;;;;;13.43;47.95;99726.00;4948014;28;123694;-67
2022/04/08 11:22:49;;;;;;;5.20;1.90;;;;;;;13.44;47.83;99719.69;4948194;28;113584;-67
2022/04/08 11:25:21;;;;;;;5.35;2.00;;;;;;;13.47;47.84;99712.44;4932760;28;114160;-68
2022/04/08 11:28:09;;;;;;;5.50;1.90;;;;;;;13.46;47.57;99705.44;4930113;28;124121;-67
2022/04/08 11:30:38;;;;;;;6.78;1.95;;;;;;;13.47;47.68;99717.75;4947375;28;122911;-68
2022/04/08 11:33:16;;;;;;;4.45;1.88;;;;;;;13.47;47.77;99715.09;4948904;28;115597;-68
2022/04/08 11:35:45;;;;;;;6.45;1.85;;;;;;;13.45;47.61;99709.91;4950548;28;114729;-67
2022/04/08 11:38:16;;;;;;;3.83;2.00;;;;;;;13.46;47.50;99708.09;4950964;28;124287;-68