Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:01;;;;;;;;;;;;;;;29.39;44.86;99453.81;300317;32;7208;-79
2023/07/19 00:00:12;;;;;;;;;;;;;;;29.40;45.05;99458.16;301312;32;750;-79
2023/07/19 00:00:22;;;;;;;;;;;;;;;29.40;44.41;99454.63;298099;33;6960;-79
2023/07/19 00:00:32;;;;;;;;;;;;;;;29.39;44.55;99444.88;295187;33;7544;-78
2023/07/19 00:00:42;;;;;;;;;;;;;;;29.38;45.23;99446.72;292301;33;1336;-78
2023/07/19 00:00:53;;;;;;;;;;;;;;;29.38;44.91;99454.00;291401;33;5969;-79
2023/07/19 00:01:06;;;;;;;;;;;;;;;29.36;45.15;99446.09;288500;34;5959;-79
2023/07/19 00:01:16;;;;;;;;;;;;;;;29.36;44.49;99456.88;285403;34;4479;-79
2023/07/19 00:01:27;;;;;;;;;;;;;;;29.36;45.00;99456.03;284602;34;1265;-78
2023/07/19 00:01:37;;;;;;;;;;;;;;;29.36;44.47;99453.34;282383;34;5062;-78
2023/07/19 00:01:47;;;;;;;;;;;;;;;29.35;44.37;99455.19;281780;34;5933;-79
2023/07/19 00:01:57;;;;;;;;;;;;;;;29.35;44.57;99455.19;284743;34;1139;-79
2023/07/19 00:02:09;;;;;;;;;;;;;;;29.35;44.94;99455.19;282327;34;7110;-79
2023/07/19 00:02:19;;;;;;;;;;;;;;;29.36;45.13;99456.03;279077;34;9649;-79
2023/07/19 00:02:29;;;;;;;;;;;;;;;29.37;44.58;99449.63;277308;35;10420;-79
2023/07/19 00:02:39;;;;;;;;;;;;;;;29.36;44.45;99451.47;280693;35;1359;-79
2023/07/19 00:02:50;;;;;;;;;;;;;;;29.36;44.98;99451.47;276466;35;10986;-79
2023/07/19 00:05:07;;;;;;;;;;;;;;;29.31;45.17;99440.41;2472935;27;19941;-78
2023/07/19 00:05:17;;;;;;;;;;;;;;;29.31;44.70;99447.66;350280;28;3556;-78
2023/07/19 00:05:28;;;;;;;;;;;;;;;29.30;44.75;99446.81;347450;28;1275;-78
2023/07/19 00:05:38;;;;;;;;;;;;;;;29.30;45.39;99446.81;346419;28;1611;-79
2023/07/19 00:05:48;;;;;;;;;;;;;;;29.31;45.29;99447.66;347807;28;1392;-79
2023/07/19 00:06:01;;;;;;;;;;;;;;;29.30;45.18;99449.53;347927;28;947;-79
2023/07/19 00:06:12;;;;;;;;;;;;;;;29.27;44.99;99447.19;346549;28;765;-79
2023/07/19 00:06:23;;;;;;;;;;;;;;;29.27;44.80;99447.19;345269;28;1422;-79
2023/07/19 00:06:35;;;;;;;;;;;;;;;29.27;45.13;99440.97;346115;28;1362;-79
2023/07/19 00:06:45;;;;;;;;;;;;;;;29.26;44.80;99442.84;344886;28;1378;-79
2023/07/19 00:06:57;;;;;;;;;;;;;;;29.26;45.24;99440.13;348403;28;1776;-79
2023/07/19 00:07:07;;;;;;;;;;;;;;;29.28;45.01;99448.88;346023;28;1236;-79
2023/07/19 00:07:17;;;;;;;;;;;;;;;29.28;45.14;99446.19;347403;28;1303;-79
2023/07/19 00:07:28;;;;;;;;;;;;;;;29.28;45.24;99443.47;348484;28;1236;-79
2023/07/19 00:07:38;;;;;;;;;;;;;;;29.28;45.30;99440.78;349022;28;1406;-79
2023/07/19 00:07:48;;;;;;;;;;;;;;;29.29;45.37;99445.16;347717;28;1398;-79
2023/07/19 00:07:58;;;;;;;;;;;;;;;29.28;45.43;99443.47;348916;28;1347;-79
2023/07/19 00:08:09;;;;;;;;;;;;;;;29.29;44.93;99437.06;349748;28;899;-79
2023/07/19 00:08:19;;;;;;;;;;;;;;;29.30;45.32;99446.81;349188;28;1367;-79
2023/07/19 00:08:32;;;;;;;;;;;;;;;29.29;44.85;99442.47;350601;28;1288;-79
2023/07/19 00:08:42;;;;;;;;;;;;;;;29.30;45.02;99446.00;349360;28;1213;-79
2023/07/19 00:08:52;;;;;;;;;;;;;;;29.29;44.97;99442.47;349235;28;1359;-79
2023/07/19 00:09:03;;;;;;;;;;;;;;;29.28;45.51;99439.94;351460;28;1179;-79
2023/07/19 00:09:13;;;;;;;;;;;;;;;29.29;45.35;99445.16;348265;28;1203;-80
2023/07/19 00:09:23;;;;;;;;;;;;;;;29.29;45.49;99445.16;343918;28;1167;-80
2023/07/19 00:09:33;;;;;;;;;;;;;;;29.30;45.18;99441.44;346387;28;1658;-79
2023/07/19 00:09:44;;;;;;;;;;;;;;;29.31;44.88;99442.28;345783;28;1208;-79
2023/07/19 00:09:54;;;;;;;;;;;;;;;29.29;45.49;99445.16;347792;28;1213;-79
2023/07/19 00:10:05;;;;;;;;;;;;;;;29.29;45.16;99439.75;346165;28;1187;-79
2023/07/19 00:10:15;;;;;;;;;;;;;;;29.29;45.36;99442.47;346727;28;1417;-79
2023/07/19 00:10:25;;;;;;;;;;;;;;;29.29;44.92;99445.16;347816;28;825;-79
2023/07/19 00:10:35;;;;;;;;;;;;;;;29.30;45.41;99441.44;342362;28;1199;-79
2023/07/19 00:10:46;;;;;;;;;;;;;;;29.30;45.60;99441.44;344347;28;1244;-79
2023/07/19 00:10:56;;;;;;;;;;;;;;;29.32;45.25;99438.56;342457;28;1332;-79
2023/07/19 00:11:06;;;;;;;;;;;;;;;29.31;45.42;99440.41;341700;28;1370;-79
2023/07/19 00:11:17;;;;;;;;;;;;;;;29.31;45.34;99443.13;344902;28;1240;-79
2023/07/19 00:11:27;;;;;;;;;;;;;;;29.32;45.52;99441.25;342297;28;1487;-79
2023/07/19 00:11:37;;;;;;;;;;;;;;;29.31;45.05;99440.41;342464;28;1214;-79
2023/07/19 00:11:48;;;;;;;;;;;;;;;29.31;45.11;99443.13;342520;28;1210;-79
2023/07/19 00:11:58;;;;;;;;;;;;;;;29.31;45.40;99440.41;343032;28;968;-79
2023/07/19 00:12:08;;;;;;;;;;;;;;;29.31;45.43;99437.72;342412;28;1316;-79
2023/07/19 00:12:18;;;;;;;;;;;;;;;29.30;45.50;99444.13;342643;28;1252;-79
2023/07/19 00:12:29;;;;;;;;;;;;;;;29.30;45.11;99441.44;346395;28;1178;-79
2023/07/19 00:12:39;;;;;;;;;;;;;;;29.31;44.93;99443.13;345173;28;1194;-80
2023/07/19 00:12:49;;;;;;;;;;;;;;;29.30;45.74;99436.03;345496;28;1526;-80
2023/07/19 00:12:59;;;;;;;;;;;;;;;29.30;45.28;99441.44;339828;29;1256;-80
2023/07/19 00:13:10;;;;;;;;;;;;;;;29.30;45.44;99436.03;337275;29;1298;-80
2023/07/19 00:13:20;;;;;;;;;;;;;;;29.30;45.29;99440.59;337155;29;1202;-80
2023/07/19 00:13:30;;;;;;;;;;;;;;;29.28;45.29;99440.78;336406;29;1512;-80
2023/07/19 00:13:40;;;;;;;;;;;;;;;29.29;45.69;99438.94;337653;29;896;-80
2023/07/19 00:13:50;;;;;;;;;;;;;;;29.27;45.99;99436.41;339972;29;1188;-80
2023/07/19 00:14:05;;;;;;;;;;;;;;;29.28;45.98;99440.78;332054;29;2969;-80
2023/07/19 00:14:15;;;;;;;;;;;;;;;29.28;45.94;99442.66;334610;29;2993;-80
2023/07/19 00:14:26;;;;;;;;;;;;;;;29.28;45.75;99443.47;336138;29;1309;-80
2023/07/19 00:14:36;;;;;;;;;;;;;;;29.28;46.03;99443.47;335618;29;1139;-80
2023/07/19 00:14:46;;;;;;;;;;;;;;;29.29;45.69;99444.31;334757;29;1180;-80
2023/07/19 00:14:57;;;;;;;;;;;;;;;29.27;45.67;99439.13;333121;29;1501;-80
2023/07/19 00:15:07;;;;;;;;;;;;;;;29.29;46.04;99441.63;336471;29;953;-80
2023/07/19 00:15:17;;;;;;;;;;;;;;;29.29;45.48;99438.94;336910;29;1677;-80
2023/07/19 00:15:30;;;;;;;;;;;;;;;29.27;45.47;99432.88;338531;28;1673;-80
2023/07/19 00:15:40;;;;;;;;;;;;;;;29.25;45.40;99433.06;341247;29;1564;-79
2023/07/19 00:15:50;;;;;;;;;;;;;;;29.25;45.98;99438.47;339133;29;1135;-79
2023/07/19 00:16:00;;;;;;;;;;;;;;;29.23;45.64;99429.72;335953;29;1664;-79
2023/07/19 00:16:11;;;;;;;;;;;;;;;29.23;45.39;99439.66;333508;29;1574;-80
2023/07/19 00:16:21;;;;;;;;;;;;;;;29.22;45.73;99429.91;333963;29;1282;-80
2023/07/19 00:16:32;;;;;;;;;;;;;;;29.20;45.51;99430.09;335381;29;1196;-80
2023/07/19 00:16:42;;;;;;;;;;;;;;;29.19;45.20;99425.72;333730;29;1192;-80
2023/07/19 00:16:52;;;;;;;;;;;;;;;29.18;45.67;99426.75;334867;29;917;-80
2023/07/19 00:17:02;;;;;;;;;;;;;;;29.16;46.01;99418.00;330934;29;1818;-80
2023/07/19 00:17:13;;;;;;;;;;;;;;;29.16;45.46;99423.41;329251;29;2108;-80
2023/07/19 00:17:23;;;;;;;;;;;;;;;29.17;45.86;99429.63;325680;30;1387;-80
2023/07/19 00:17:33;;;;;;;;;;;;;;;29.16;45.63;99428.78;326416;30;2344;-80
2023/07/19 00:17:44;;;;;;;;;;;;;;;29.14;45.14;99426.28;327621;29;2308;-80
2023/07/19 00:17:54;;;;;;;;;;;;;;;29.15;45.26;99427.13;327949;30;1227;-80
2023/07/19 00:18:04;;;;;;;;;;;;;;;29.14;45.39;99430.84;325129;30;785;-80
2023/07/19 00:18:15;;;;;;;;;;;;;;;29.14;45.24;99426.28;323973;30;2258;-80
2023/07/19 00:18:25;;;;;;;;;;;;;;;29.12;45.44;99424.78;323347;30;1950;-80
2023/07/19 00:18:35;;;;;;;;;;;;;;;29.10;45.31;99421.44;323376;30;1321;-80
2023/07/19 00:18:46;;;;;;;;;;;;;;;29.09;45.74;99430.56;322747;30;1356;-80
2023/07/19 00:18:56;;;;;;;;;;;;;;;29.09;45.42;99426.00;322524;30;2231;-80
2023/07/19 00:19:06;;;;;;;;;;;;;;;29.08;45.98;99426.19;320474;30;1271;-80
2023/07/19 00:19:17;;;;;;;;;;;;;;;29.06;45.68;99422.84;318116;30;2561;-80
2023/07/19 00:19:27;;;;;;;;;;;;;;;29.07;45.76;99429.91;317838;30;2661;-80
2023/07/19 00:19:37;;;;;;;;;;;;;;;29.06;45.50;99423.69;314346;31;1220;-80
2023/07/19 00:19:48;;;;;;;;;;;;;;;29.07;45.36;99424.50;316670;31;2927;-80
2023/07/19 00:19:58;;;;;;;;;;;;;;;29.07;45.58;99421.81;317787;30;2793;-80
2023/07/19 00:20:08;;;;;;;;;;;;;;;29.07;45.04;99416.44;315489;31;1222;-80
2023/07/19 00:20:19;;;;;;;;;;;;;;;29.08;45.51;99423.50;311552;31;2930;-80
2023/07/19 00:20:29;;;;;;;;;;;;;;;29.08;45.16;99427.03;309948;31;2849;-80
2023/07/19 00:20:39;;;;;;;;;;;;;;;29.08;45.44;99423.50;309090;31;1244;-80
2023/07/19 00:20:50;;;;;;;;;;;;;;;29.08;44.97;99420.78;311508;31;1218;-80
2023/07/19 00:21:00;;;;;;;;;;;;;;;29.10;45.48;99421.44;311176;31;2094;-80
2023/07/19 00:21:10;;;;;;;;;;;;;;;29.10;45.32;99424.16;310335;31;2698;-80
2023/07/19 00:21:20;;;;;;;;;;;;;;;29.11;44.86;99425.81;307968;31;1250;-80
2023/07/19 00:21:31;;;;;;;;;;;;;;;29.10;45.47;99424.16;308082;31;3647;-80
2023/07/19 00:21:41;;;;;;;;;;;;;;;29.12;44.88;99422.09;306517;32;3826;-80
2023/07/19 00:21:51;;;;;;;;;;;;;;;29.12;44.75;99422.09;302846;32;869;-80
2023/07/19 00:22:01;;;;;;;;;;;;;;;29.12;45.25;99428.31;301136;32;4034;-80
2023/07/19 00:22:12;;;;;;;;;;;;;;;29.12;45.32;99422.09;299973;32;4379;-80
2023/07/19 00:22:22;;;;;;;;;;;;;;;29.10;45.18;99430.38;299580;33;1003;-80
2023/07/19 00:22:32;;;;;;;;;;;;;;;29.11;44.82;99423.97;298446;33;4018;-80
2023/07/19 00:22:42;;;;;;;;;;;;;;;29.11;45.26;99415.88;297688;33;3907;-80
2023/07/19 00:22:53;;;;;;;;;;;;;;;29.10;45.42;99424.16;297735;33;1325;-80
2023/07/19 00:23:03;;;;;;;;;;;;;;;29.10;45.26;99430.38;297583;33;2632;-80
2023/07/19 00:23:13;;;;;;;;;;;;;;;29.08;44.87;99421.63;295690;33;3349;-80
2023/07/19 00:23:24;;;;;;;;;;;;;;;29.06;45.30;99428.22;295873;33;2852;-80
2023/07/19 00:23:34;;;;;;;;;;;;;;;29.03;44.89;99428.59;290293;33;4208;-80
2023/07/19 00:23:44;;;;;;;;;;;;;;;29.03;45.39;99420.50;289053;33;5461;-80
2023/07/19 00:23:54;;;;;;;;;;;;;;;29.03;45.27;99434.00;286654;34;3373;-80
2023/07/19 00:24:05;;;;;;;;;;;;;;;29.01;44.92;99426.13;279558;35;1126;-80
2023/07/19 00:24:15;;;;;;;;;;;;;;;29.02;45.09;99429.66;277991;35;5601;-80
2023/07/19 00:24:26;;;;;;;;;;;;;;;28.99;45.42;99427.31;278515;35;5616;-80
2023/07/19 00:24:37;;;;;;;;;;;;;;;28.99;45.62;99430.03;281450;35;842;-80
2023/07/19 00:24:47;;;;;;;;;;;;;;;28.98;45.15;99428.34;276020;35;5655;-80
2023/07/19 00:24:57;;;;;;;;;;;;;;;28.97;45.23;99430.22;274372;35;5489;-80
2023/07/19 00:25:08;;;;;;;;;;;;;;;28.97;45.56;99426.69;276028;35;1166;-80
2023/07/19 00:25:18;;;;;;;;;;;;;;;28.98;45.23;99431.03;276126;35;4412;-80
2023/07/19 00:25:28;;;;;;;;;;;;;;;28.96;45.76;99427.69;272614;36;4992;-80
2023/07/19 00:25:38;;;;;;;;;;;;;;;28.96;45.04;99433.09;270589;36;1154;-80
2023/07/19 00:25:49;;;;;;;;;;;;;;;28.98;45.77;99431.03;272523;36;5888;-80
2023/07/19 00:25:59;;;;;;;;;;;;;;;28.97;45.65;99429.38;272415;35;8290;-80
2023/07/19 00:26:09;;;;;;;;;;;;;;;28.98;45.08;99436.44;273456;36;1133;-80
2023/07/19 00:26:19;;;;;;;;;;;;;;;29.00;45.13;99426.31;272212;36;8471;-80
2023/07/19 00:28:02;;;;;;;;;;;;;;;29.04;45.52;99428.41;2484183;27;20209;-78
2023/07/19 00:28:12;;;;;;;;;;;;;;;29.05;45.71;99426.56;351944;28;1269;-78
2023/07/19 00:28:23;;;;;;;;;;;;;;;29.04;45.70;99431.13;348594;28;1222;-79
2023/07/19 00:28:33;;;;;;;;;;;;;;;29.05;45.42;99426.56;346541;28;808;-79
2023/07/19 00:28:43;;;;;;;;;;;;;;;29.04;45.29;99431.13;348100;28;1323;-79
2023/07/19 00:28:53;;;;;;;;;;;;;;;29.05;45.67;99432.78;347802;28;1160;-79
2023/07/19 00:29:03;;;;;;;;;;;;;;;29.05;45.64;99422.00;347786;28;1137;-78
2023/07/19 00:29:14;;;;;;;;;;;;;;;29.06;45.49;99428.22;347852;28;1267;-79
2023/07/19 00:29:24;;;;;;;;;;;;;;;29.06;45.22;99429.06;347867;28;1303;-80
2023/07/19 00:29:34;;;;;;;;;;;;;;;29.08;45.44;99431.56;347891;28;1085;-79
2023/07/19 00:29:45;;;;;;;;;;;;;;;29.08;45.02;99428.88;346417;28;1218;-79
2023/07/19 00:29:55;;;;;;;;;;;;;;;29.09;44.98;99433.25;345250;28;1226;-76
2023/07/19 00:30:06;;;;;;;;;;;;;;;29.09;45.56;99427.84;346393;28;997;-78
2023/07/19 00:30:16;;;;;;;;;;;;;;;29.09;45.39;99427.84;343427;28;1346;-78
2023/07/19 00:30:26;;;;;;;;;;;;;;;29.09;45.47;99423.31;344779;28;1356;-78
2023/07/19 00:30:37;;;;;;;;;;;;;;;29.10;45.70;99429.53;343602;28;1324;-78
2023/07/19 00:30:47;;;;;;;;;;;;;;;29.09;45.01;99422.47;343929;28;1203;-79
2023/07/19 00:30:58;;;;;;;;;;;;;;;29.09;45.17;99427.84;343553;28;1335;-79
2023/07/19 00:31:09;;;;;;;;;;;;;;;29.08;45.15;99426.19;345727;28;1401;-79
2023/07/19 00:31:19;;;;;;;;;;;;;;;29.07;45.18;99421.81;344886;28;1123;-79
2023/07/19 00:31:29;;;;;;;;;;;;;;;29.07;45.25;99425.34;339772;29;1229;-79
2023/07/19 00:31:39;;;;;;;;;;;;;;;29.07;45.63;99424.50;339510;28;1351;-79
2023/07/19 00:31:49;;;;;;;;;;;;;;;29.07;45.07;99432.59;342279;28;1420;-79
2023/07/19 00:32:00;;;;;;;;;;;;;;;29.07;45.37;99429.91;342456;28;938;-79
2023/07/19 00:32:10;;;;;;;;;;;;;;;29.07;45.18;99424.50;342807;28;896;-79
2023/07/19 00:32:20;;;;;;;;;;;;;;;29.08;45.37;99426.19;344831;28;1369;-79
2023/07/19 00:32:30;;;;;;;;;;;;;;;29.07;45.66;99425.34;342375;28;2844;-79
2023/07/19 00:32:41;;;;;;;;;;;;;;;29.09;45.54;99433.25;341612;28;2893;-78
2023/07/19 00:32:51;;;;;;;;;;;;;;;29.08;45.55;99428.88;342872;28;5280;-78
2023/07/19 00:33:02;;;;;;;;;;;;;;;29.09;45.15;99430.56;343480;28;3137;-78
2023/07/19 00:33:12;;;;;;;;;;;;;;;29.08;45.16;99426.19;343861;28;1224;-79
2023/07/19 00:33:22;;;;;;;;;;;;;;;29.08;45.67;99427.03;342567;28;1303;-80
2023/07/19 00:33:33;;;;;;;;;;;;;;;29.08;45.01;99426.19;341021;29;1382;-80
2023/07/19 00:33:43;;;;;;;;;;;;;;;29.08;45.12;99426.19;340952;28;1307;-80
2023/07/19 00:33:53;;;;;;;;;;;;;;;29.07;45.47;99419.97;344188;28;1254;-79
2023/07/19 00:34:03;;;;;;;;;;;;;;;29.07;45.24;99425.34;345344;28;1239;-80
2023/07/19 00:34:14;;;;;;;;;;;;;;;29.07;45.67;99428.03;342065;28;1225;-79
2023/07/19 00:34:24;;;;;;;;;;;;;;;29.09;45.19;99433.25;342159;28;1237;-79
2023/07/19 00:34:34;;;;;;;;;;;;;;;29.08;45.18;99423.50;342315;28;1253;-79
2023/07/19 00:34:45;;;;;;;;;;;;;;;29.08;45.80;99431.56;341070;28;1216;-79
2023/07/19 00:34:55;;;;;;;;;;;;;;;29.08;45.43;99428.88;342144;28;961;-79
2023/07/19 00:35:06;;;;;;;;;;;;;;;29.07;45.67;99424.50;341011;29;1340;-79
2023/07/19 00:35:17;;;;;;;;;;;;;;;29.07;45.25;99427.22;344935;28;1276;-80
2023/07/19 00:35:27;;;;;;;;;;;;;;;29.06;45.70;99422.84;343442;28;1236;-79
2023/07/19 00:35:41;;;;;;;;;;;;;;;29.05;45.47;99426.56;344581;28;1054;-79
2023/07/19 00:35:51;;;;;;;;;;;;;;;29.05;45.74;99426.56;340236;29;1215;-79
2023/07/19 00:36:02;;;;;;;;;;;;;;;29.05;45.38;99434.66;339763;29;1231;-80
2023/07/19 00:36:12;;;;;;;;;;;;;;;29.05;45.79;99426.56;337596;29;1391;-80
2023/07/19 00:36:22;;;;;;;;;;;;;;;29.03;45.31;99423.22;336510;29;1271;-80
2023/07/19 00:36:32;;;;;;;;;;;;;;;29.03;45.44;99425.91;336010;29;1207;-80
2023/07/19 00:36:43;;;;;;;;;;;;;;;29.03;45.91;99429.44;336993;29;1408;-80
2023/07/19 00:36:53;;;;;;;;;;;;;;;29.03;45.56;99428.59;338819;29;1473;-80
2023/07/19 00:37:03;;;;;;;;;;;;;;;29.03;45.99;99428.59;338549;29;1214;-79
2023/07/19 00:37:13;;;;;;;;;;;;;;;29.02;45.41;99432.34;337385;29;954;-79
2023/07/19 00:37:24;;;;;;;;;;;;;;;29.03;45.61;99429.44;335908;29;1339;-80
2023/07/19 00:37:36;;;;;;;;;;;;;;;29.03;45.92;99425.91;334465;29;1433;-80
2023/07/19 00:37:46;;;;;;;;;;;;;;;29.04;46.02;99430.28;331948;29;1290;-80
2023/07/19 00:37:56;;;;;;;;;;;;;;;29.04;45.99;99430.28;333622;29;1395;-81
2023/07/19 00:38:07;;;;;;;;;;;;;;;29.05;45.93;99423.88;334219;29;1867;-78
2023/07/19 00:38:17;;;;;;;;;;;;;;;29.04;45.92;99427.56;332129;29;1221;-79
2023/07/19 00:38:27;;;;;;;;;;;;;;;29.04;45.38;99430.28;329710;29;2078;-78
2023/07/19 00:38:37;;;;;;;;;;;;;;;29.04;45.74;99424.88;329687;29;1947;-79
2023/07/19 00:38:48;;;;;;;;;;;;;;;29.03;45.98;99424.03;332068;29;1347;-78
2023/07/19 00:38:58;;;;;;;;;;;;;;;29.04;45.47;99424.88;327824;30;2085;-77
2023/07/19 00:39:08;;;;;;;;;;;;;;;29.04;45.52;99430.28;327283;30;1466;-78
2023/07/19 00:39:18;;;;;;;;;;;;;;;29.03;45.69;99425.91;325576;30;1303;-78
2023/07/19 00:39:29;;;;;;;;;;;;;;;29.04;46.15;99422.19;328675;30;848;-78
2023/07/19 00:39:40;;;;;;;;;;;;;;;29.02;46.11;99427.78;330952;29;1251;-78
2023/07/19 00:39:50;;;;;;;;;;;;;;;29.03;45.55;99423.22;329381;29;1363;-78
2023/07/19 00:40:01;;;;;;;;;;;;;;;29.04;46.21;99424.88;330418;29;1763;-79
2023/07/19 00:40:11;;;;;;;;;;;;;;;29.05;45.88;99426.56;325586;30;2029;-79
2023/07/19 00:40:22;;;;;;;;;;;;;;;29.04;45.52;99432.97;321996;30;2413;-79
2023/07/19 00:40:32;;;;;;;;;;;;;;;29.02;45.61;99427.78;323567;30;765;-79
2023/07/19 00:40:42;;;;;;;;;;;;;;;29.03;45.96;99418.66;322413;30;2636;-79
2023/07/19 00:40:53;;;;;;;;;;;;;;;29.03;45.74;99425.91;320177;30;2401;-79
2023/07/19 00:41:03;;;;;;;;;;;;;;;29.03;45.53;99428.59;322744;30;1184;-79
2023/07/19 00:41:14;;;;;;;;;;;;;;;29.03;46.31;99424.03;322248;30;2455;-79
2023/07/19 00:41:24;;;;;;;;;;;;;;;29.03;45.60;99428.59;324087;30;1784;-79
2023/07/19 00:41:34;;;;;;;;;;;;;;;29.03;46.12;99425.91;323576;30;1305;-79
2023/07/19 00:41:44;;;;;;;;;;;;;;;29.03;45.95;99420.50;322839;30;2927;-80
2023/07/19 00:41:56;;;;;;;;;;;;;;;29.02;45.78;99424.25;321097;30;5550;-79
2023/07/19 00:42:06;;;;;;;;;;;;;;;29.00;45.74;99426.31;321748;30;3728;-79
2023/07/19 00:42:16;;;;;;;;;;;;;;;29.00;46.32;99429.00;318934;31;727;-80
2023/07/19 00:42:27;;;;;;;;;;;;;;;28.99;45.66;99430.84;314420;31;2534;-78
2023/07/19 00:42:37;;;;;;;;;;;;;;;28.99;46.01;99427.31;313920;31;3575;-79
2023/07/19 00:42:47;;;;;;;;;;;;;;;28.99;45.65;99428.16;314516;31;1334;-80
2023/07/19 00:42:58;;;;;;;;;;;;;;;28.99;45.81;99421.94;312616;31;3903;-80
2023/07/19 00:43:11;;;;;;;;;;;;;;;28.98;45.82;99426.50;310791;31;3285;-80
2023/07/19 00:43:21;;;;;;;;;;;;;;;28.99;45.72;99427.31;311156;31;1380;-80
2023/07/19 00:43:31;;;;;;;;;;;;;;;28.99;45.85;99424.63;308560;31;1379;-80
2023/07/19 00:43:41;;;;;;;;;;;;;;;28.98;46.36;99421.09;309168;31;2443;-80
2023/07/19 00:43:52;;;;;;;;;;;;;;;28.98;45.71;99420.25;307185;32;2144;-80
2023/07/19 00:44:03;;;;;;;;;;;;;;;28.98;46.33;99420.25;307758;32;1187;-78
2023/07/19 00:44:13;;;;;;;;;;;;;;;28.98;46.21;99422.97;305964;32;3122;-79
2023/07/19 00:44:24;;;;;;;;;;;;;;;28.98;45.78;99425.66;302669;32;3557;-79
2023/07/19 00:44:34;;;;;;;;;;;;;;;28.97;45.83;99424.81;301287;32;1276;-78
2023/07/19 00:44:45;;;;;;;;;;;;;;;28.97;46.32;99426.69;300120;32;3591;-78
2023/07/19 00:44:55;;;;;;;;;;;;;;;28.96;46.43;99416.91;299399;32;4887;-78
2023/07/19 00:45:06;;;;;;;;;;;;;;;28.95;46.08;99420.63;299330;33;1271;-78
2023/07/19 00:45:16;;;;;;;;;;;;;;;28.95;46.06;99418.78;303554;32;4510;-78
2023/07/19 00:45:26;;;;;;;;;;;;;;;28.96;45.95;99416.91;302197;32;4131;-79
2023/07/19 00:45:38;;;;;;;;;;;;;;;28.95;46.33;99423.31;301774;32;4242;-80
2023/07/19 00:45:52;;;;;;;;;;;;;;;28.95;45.97;99417.94;299374;33;936;-80
2023/07/19 00:46:02;;;;;;;;;;;;;;;28.96;45.80;99422.31;297326;33;1428;-80
2023/07/19 00:46:12;;;;;;;;;;;;;;;28.96;45.82;99422.31;297472;33;2698;-80
2023/07/19 00:46:22;;;;;;;;;;;;;;;28.95;46.35;99415.25;294854;33;4432;-80
2023/07/19 00:46:33;;;;;;;;;;;;;;;28.95;45.89;99423.31;292338;33;1219;-80
2023/07/19 00:46:43;;;;;;;;;;;;;;;28.95;46.48;99424.16;291370;33;6178;-80
2023/07/19 00:46:53;;;;;;;;;;;;;;;28.95;45.75;99421.47;290217;33;6260;-80
2023/07/19 00:47:03;;;;;;;;;;;;;;;28.96;46.48;99416.91;294727;33;1228;-80
2023/07/19 00:47:14;;;;;;;;;;;;;;;28.97;46.06;99415.91;287588;33;5672;-80
2023/07/19 00:47:24;;;;;;;;;;;;;;;28.95;45.88;99421.47;286871;34;6283;-80
2023/07/19 00:47:34;;;;;;;;;;;;;;;28.96;46.28;99416.91;288658;34;1332;-80
2023/07/19 00:47:44;;;;;;;;;;;;;;;28.96;46.41;99419.63;285143;34;7496;-79
2023/07/19 00:47:55;;;;;;;;;;;;;;;28.96;46.31;99419.63;282882;34;5473;-79
2023/07/19 00:48:05;;;;;;;;;;;;;;;28.96;45.92;99422.31;285112;34;1234;-79
2023/07/19 00:48:15;;;;;;;;;;;;;;;28.96;46.32;99419.63;284900;34;4739;-79
2023/07/19 00:48:26;;;;;;;;;;;;;;;28.96;46.35;99422.31;281512;34;4919;-79
2023/07/19 00:48:36;;;;;;;;;;;;;;;28.95;46.47;99415.25;280237;35;1243;-79
2023/07/19 00:48:46;;;;;;;;;;;;;;;28.95;46.60;99415.25;275153;35;1266;-79
2023/07/19 00:48:57;;;;;;;;;;;;;;;28.95;46.15;99421.47;272759;35;9148;-79
2023/07/19 00:49:08;;;;;;;;;;;;;;;28.95;46.61;99416.09;271135;35;9735;-79
2023/07/19 00:49:19;;;;;;;;;;;;;;;28.95;45.93;99415.25;274265;36;1434;-79
2023/07/19 00:50:59;;;;;;;;;;;;;;;28.93;46.75;99422.69;2485512;27;19923;-78
2023/07/19 00:51:09;;;;;;;;;;;;;;;28.94;46.33;99429.75;352745;28;1226;-78
2023/07/19 00:51:19;;;;;;;;;;;;;;;28.93;46.83;99417.28;347866;28;1304;-78
2023/07/19 00:51:30;;;;;;;;;;;;;;;28.92;46.52;99421.00;346429;28;1021;-78
2023/07/19 00:51:40;;;;;;;;;;;;;;;28.89;46.40;99410.59;346753;28;1209;-78
2023/07/19 00:51:51;;;;;;;;;;;;;;;28.88;46.93;99414.31;346443;28;801;-78
2023/07/19 00:52:02;;;;;;;;;;;;;;;28.87;46.91;99426.09;346562;28;853;-78
2023/07/19 00:52:12;;;;;;;;;;;;;;;28.86;46.69;99424.44;345051;28;741;-78
2023/07/19 00:52:22;;;;;;;;;;;;;;;28.85;46.79;99420.06;345109;28;1014;-78
2023/07/19 00:52:32;;;;;;;;;;;;;;;28.85;47.18;99420.91;344971;28;1316;-78
2023/07/19 00:52:43;;;;;;;;;;;;;;;28.84;47.20;99415.69;346466;28;1202;-78
2023/07/19 00:52:53;;;;;;;;;;;;;;;28.85;47.18;99418.22;347666;28;785;-78
2023/07/19 00:53:05;;;;;;;;;;;;;;;28.84;46.75;99413.84;349047;28;1259;-78
2023/07/19 00:53:15;;;;;;;;;;;;;;;28.85;47.37;99422.75;346611;28;1371;-78
2023/07/19 00:53:25;;;;;;;;;;;;;;;28.84;47.05;99418.38;345414;28;1356;-78
2023/07/19 00:53:35;;;;;;;;;;;;;;;28.83;46.86;99419.41;346379;28;1228;-78
2023/07/19 00:53:47;;;;;;;;;;;;;;;28.84;46.69;99423.78;346579;28;851;-78
2023/07/19 00:53:57;;;;;;;;;;;;;;;28.84;47.17;99421.09;347708;28;1303;-78
2023/07/19 00:54:08;;;;;;;;;;;;;;;28.83;46.74;99419.41;346447;28;1221;-78
2023/07/19 00:54:18;;;;;;;;;;;;;;;28.81;47.51;99424.94;347688;28;871;-78
2023/07/19 00:54:29;;;;;;;;;;;;;;;28.79;47.36;99422.44;346223;28;831;-78
2023/07/19 00:54:39;;;;;;;;;;;;;;;28.80;47.36;99421.41;346301;28;1363;-78
2023/07/19 00:54:49;;;;;;;;;;;;;;;28.79;47.03;99417.06;344849;28;1285;-78
2023/07/19 00:55:00;;;;;;;;;;;;;;;28.81;46.85;99416.88;347728;28;1207;-78
2023/07/19 00:55:10;;;;;;;;;;;;;;;28.82;47.45;99420.44;343536;28;1318;-78
2023/07/19 00:55:20;;;;;;;;;;;;;;;28.82;46.74;99415.03;343627;28;1471;-78
2023/07/19 00:55:30;;;;;;;;;;;;;;;28.84;47.34;99423.78;342228;28;1192;-78
2023/07/19 00:55:40;;;;;;;;;;;;;;;28.84;47.18;99421.09;344392;28;1218;-78
2023/07/19 00:55:51;;;;;;;;;;;;;;;28.83;47.41;99420.25;345100;28;1278;-78
2023/07/19 00:56:01;;;;;;;;;;;;;;;28.82;46.74;99412.34;345104;28;1244;-78
2023/07/19 00:56:11;;;;;;;;;;;;;;;28.83;47.25;99419.41;341754;28;3124;-78
2023/07/19 00:56:21;;;;;;;;;;;;;;;28.83;47.43;99422.09;341417;28;5197;-78
2023/07/19 00:56:32;;;;;;;;;;;;;;;28.83;47.10;99412.16;342702;28;1323;-78
2023/07/19 00:56:42;;;;;;;;;;;;;;;28.82;47.27;99421.28;343628;28;904;-78
2023/07/19 00:56:52;;;;;;;;;;;;;;;28.80;46.71;99415.19;344804;28;3185;-79
2023/07/19 00:57:03;;;;;;;;;;;;;;;28.79;47.20;99417.06;342705;28;1258;-79
2023/07/19 00:57:13;;;;;;;;;;;;;;;28.79;47.29;99427.84;342313;28;1107;-79
2023/07/19 00:57:24;;;;;;;;;;;;;;;28.79;47.07;99417.06;341691;28;1222;-79
2023/07/19 00:57:34;;;;;;;;;;;;;;;28.79;47.30;99416.22;340899;28;1249;-78
2023/07/19 00:57:44;;;;;;;;;;;;;;;28.78;47.33;99415.38;344078;28;1448;-78
2023/07/19 00:57:55;;;;;;;;;;;;;;;28.77;46.59;99418.25;343495;28;1136;-78
2023/07/19 00:58:05;;;;;;;;;;;;;;;28.75;47.32;99421.13;340981;28;1297;-78
2023/07/19 00:58:16;;;;;;;;;;;;;;;28.75;46.83;99420.28;338414;29;1326;-78
2023/07/19 00:58:26;;;;;;;;;;;;;;;28.74;46.75;99411.38;341920;28;1243;-78
2023/07/19 00:58:36;;;;;;;;;;;;;;;28.73;47.09;99420.47;342759;28;1213;-78
2023/07/19 00:58:47;;;;;;;;;;;;;;;28.73;47.19;99422.34;346262;28;1216;-78
2023/07/19 00:58:58;;;;;;;;;;;;;;;28.73;46.87;99423.19;346404;28;886;-78
2023/07/19 00:59:08;;;;;;;;;;;;;;;28.72;47.27;99418.81;344732;28;1656;-78
2023/07/19 00:59:19;;;;;;;;;;;;;;;28.72;47.42;99421.50;342132;28;1374;-78
2023/07/19 00:59:29;;;;;;;;;;;;;;;28.72;46.76;99421.50;339649;29;890;-78
2023/07/19 00:59:40;;;;;;;;;;;;;;;28.71;47.00;99417.13;339790;28;1316;-78
2023/07/19 00:59:50;;;;;;;;;;;;;;;28.70;47.36;99420.84;341217;28;1187;-78
2023/07/19 01:00:01;;;;;;;;;;;;;;;28.68;46.96;99420.19;342326;28;884;-78
2023/07/19 01:00:11;;;;;;;;;;;;;;;28.69;47.19;99421.88;342411;28;1214;-78
2023/07/19 01:00:21;;;;;;;;;;;;;;;28.68;47.29;99422.88;342219;28;1438;-78
2023/07/19 01:00:31;;;;;;;;;;;;;;;28.66;47.48;99419.53;342151;28;1442;-78
2023/07/19 01:00:42;;;;;;;;;;;;;;;28.67;47.05;99420.38;338198;29;1244;-78
2023/07/19 01:00:52;;;;;;;;;;;;;;;28.67;47.25;99418.53;339882;29;1418;-78