Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:28;;;;;;;2.97;1.95;;;;;;;20.93;85.02;98040.44;5133556;27;20452;-46
2023/07/25 00:02:54;;;;;;;7.85;4.80;;;;;;;21.08;83.87;98041.34;5133515;27;20527;-46
2023/07/25 00:05:20;;;;;;;2.70;2.03;;;;;;;21.19;83.90;98042.81;5133713;27;20058;-46
2023/07/25 00:07:45;;;;;;;5.95;4.05;;;;;;;21.42;83.65;98043.06;5132011;27;20377;-46
2023/07/25 00:10:11;;;;;;;18.60;7.25;;;;;;;21.46;83.77;98036.88;5131977;27;20058;-46
2023/07/25 00:12:38;;;;;;;12.30;10.10;;;;;;;21.38;84.15;98042.06;5133253;27;20019;-46
2023/07/25 00:15:04;;;;;;;14.55;13.05;;;;;;;21.22;83.45;98039.56;5133219;27;20047;-46
2023/07/25 00:17:30;;;;;;;7.75;6.95;;;;;;;21.11;84.29;98043.44;5133183;27;20023;-46
2023/07/25 00:19:56;;;;;;;11.32;9.20;;;;;;;21.10;85.88;98036.50;5131856;27;20099;-46
2023/07/25 00:22:22;;;;;;;11.45;9.77;;;;;;;21.06;84.85;98032.81;5133201;27;20083;-46
2023/07/25 00:24:49;;;;;;;14.20;11.65;;;;;;;21.10;84.49;98039.19;5131912;27;20026;-46
2023/07/25 00:27:14;;;;;;;16.30;14.70;;;;;;;21.06;83.94;98038.94;5133094;27;20223;-46
2023/07/25 00:29:40;;;;;;;11.10;9.05;;;;;;;21.10;83.46;98034.63;5131784;27;20358;-46
2023/07/25 00:32:06;;;;;;;7.68;4.45;;;;;;;21.09;83.40;98037.59;5132986;27;20031;-46
2023/07/25 00:34:32;;;;;;;7.25;3.25;;;;;;;21.19;83.78;98037.47;5133009;27;20023;-46
2023/07/25 00:36:57;;;;;;;13.60;4.35;;;;;;;21.62;84.41;98034.03;5132922;27;20412;-46
2023/07/25 00:39:23;;;;;;;5.53;2.53;;;;;;;22.14;83.53;98034.84;5132936;27;20392;-46
2023/07/25 00:41:49;;;;;;;3.20;2.08;;;;;;;22.59;81.93;98034.38;5132905;27;20023;-46
2023/07/25 00:44:14;;;;;;;7.32;1.60;;;;;;;22.67;77.30;98029.13;5131328;27;20023;-46
2023/07/25 00:46:44;;;;;;;5.22;1.80;;;;;;;22.46;75.87;98025.25;5131474;27;20496;-46
2023/07/25 00:49:10;;;;;;;6.15;1.77;;;;;;;22.29;77.23;98031.16;5131387;27;20102;-46
2023/07/25 00:51:37;;;;;;;6.65;2.25;;;;;;;22.33;78.17;98024.13;5132788;27;20027;-46
2023/07/25 00:54:02;;;;;;;4.20;1.80;;;;;;;22.33;76.92;98021.44;5132793;27;20064;-46
2023/07/25 00:56:28;;;;;;;5.50;1.85;;;;;;;22.47;75.70;98016.13;5131394;28;20019;-46
2023/07/25 00:58:54;;;;;;;10.13;2.25;;;;;;;22.60;75.63;98007.34;5131105;28;20130;-46
2023/07/25 01:01:21;;;;;;;5.93;1.80;;;;;;;23.05;75.67;98004.13;5131411;28;20019;-46
2023/07/25 01:03:48;;;;;;;5.43;1.80;;;;;;;23.16;73.92;98000.16;5131327;28;20396;-46
2023/07/25 01:06:15;;;;;;;8.10;5.75;;;;;;;22.78;74.09;98008.34;5131303;28;20454;-46
2023/07/25 01:08:52;;;;;;;17.40;6.68;;;;;;;22.36;75.79;98018.22;5132550;27;20050;-46
2023/07/25 01:11:19;;;;;;;7.53;5.57;;;;;;;22.42;77.60;98017.03;5131305;28;20087;-46
2023/07/25 01:13:45;;;;;;;5.05;2.20;;;;;;;22.79;77.26;98017.97;5132856;27;20096;-45
2023/07/25 01:16:16;;;;;;;2.50;1.65;;;;;;;22.79;74.36;98015.28;5131241;28;20016;-46
2023/07/25 01:18:43;;;;;;;3.88;1.58;;;;;;;22.54;74.45;98016.56;5131352;28;20090;-46
2023/07/25 01:21:10;;;;;;;3.55;1.80;;;;;;;22.27;75.26;98012.72;5132804;27;20024;-46
2023/07/25 01:23:39;;;;;;;7.50;1.95;;;;;;;22.08;75.85;98015.41;5132503;27;20027;-46
2023/07/25 01:26:05;;;;;;;7.88;4.20;;;;;;;22.04;76.98;98016.31;5132447;27;20106;-46
2023/07/25 01:28:31;;;;;;;15.32;3.15;;;;;;;22.32;77.78;98012.66;5132388;27;20481;-46
2023/07/25 01:30:57;;;;;;;9.32;2.17;;;;;;;22.68;77.67;98000.53;5132401;27;20480;-46
2023/07/25 01:33:23;;;;;;;11.95;2.10;;;;;;;23.16;75.56;98005.50;5132485;27;20038;-46
2023/07/25 01:35:49;;;;;;;4.97;2.05;;;;;;;23.43;73.90;98015.34;5132354;27;20015;-46
2023/07/25 01:38:15;;;;;;;6.07;2.38;;;;;;;23.25;73.62;98010.94;5132377;28;20157;-46
2023/07/25 01:40:41;;;;;;;6.93;2.33;;;;;;;23.05;74.54;98010.25;5132353;27;20027;-46
2023/07/25 01:43:08;;;;;;;25.23;22.63;;;;;;;23.01;75.43;97998.53;5130982;28;20031;-46
2023/07/25 01:45:33;;;;;;;16.40;5.28;;;;;;;23.28;75.17;97996.94;5132279;27;20020;-46
2023/07/25 01:47:59;;;;;;;6.05;2.63;;;;;;;23.49;74.59;97999.97;5130850;28;20515;-46
2023/07/25 01:50:28;;;;;;;12.05;2.60;;;;;;;23.57;73.47;97991.22;5130842;28;20027;-46
2023/07/25 01:52:54;;;;;;;4.40;2.33;;;;;;;23.66;72.13;97997.44;5130906;28;20027;-46
2023/07/25 01:55:20;;;;;;;7.63;2.40;;;;;;;23.68;71.33;97995.25;5131425;27;20026;-46
2023/07/25 01:57:45;;;;;;;10.88;2.10;;;;;;;23.44;71.74;98000.88;5135691;27;20042;-46
2023/07/25 02:00:11;;;;;;;12.35;2.13;;;;;;;23.41;72.40;97990.75;5135958;27;20019;-46
2023/07/25 02:02:37;;;;;;;7.20;3.55;;;;;;;23.45;72.14;97989.06;5135887;27;20619;-46
2023/07/25 02:05:03;;;;;;;9.15;1.73;;;;;;;23.59;72.13;97982.88;5135791;27;20024;-46
2023/07/25 02:07:28;;;;;;;8.65;3.20;;;;;;;23.69;71.30;97986.13;5134450;27;20079;-46
2023/07/25 02:09:54;;;;;;;6.13;2.25;;;;;;;23.74;71.33;97987.88;5135648;27;20020;-45
2023/07/25 02:12:19;;;;;;;7.45;2.20;;;;;;;23.57;69.85;97977.03;5117274;27;20034;-46
2023/07/25 02:14:45;;;;;;;14.13;4.35;;;;;;;23.39;70.86;97966.16;5134249;27;20023;-46
2023/07/25 02:17:11;;;;;;;7.97;2.20;;;;;;;23.36;70.40;97964.09;5135582;27;20418;-46
2023/07/25 02:19:38;;;;;;;7.10;2.28;;;;;;;23.16;69.64;97960.00;5135497;27;20361;-46
2023/07/25 02:22:04;;;;;;;11.10;2.97;;;;;;;22.67;70.12;97956.13;5135371;27;20027;-46
2023/07/25 02:24:30;;;;;;;14.90;5.03;;;;;;;22.24;71.33;97959.06;5134067;27;20023;-46
2023/07/25 02:26:56;;;;;;;13.55;4.93;;;;;;;21.89;71.88;97962.03;5134014;27;20027;-46
2023/07/25 02:29:21;;;;;;;10.50;2.75;;;;;;;21.89;74.03;97959.34;5133949;27;20023;-46
2023/07/25 02:31:47;;;;;;;14.90;2.53;;;;;;;22.24;74.32;97959.06;5133934;27;20187;-46
2023/07/25 02:34:15;;;;;;;10.00;2.50;;;;;;;22.49;73.19;97960.47;5133911;27;20031;-46
2023/07/25 02:36:40;;;;;;;7.82;2.10;;;;;;;22.65;72.11;97952.97;5135152;27;20072;-46
2023/07/25 02:39:06;;;;;;;12.65;2.70;;;;;;;22.69;72.00;97951.28;5133765;27;20023;-46
2023/07/25 02:41:32;;;;;;;8.15;4.88;;;;;;;22.85;71.45;97965.16;5133748;27;20027;-47
2023/07/25 02:43:57;;;;;;;5.55;1.92;;;;;;;23.00;70.25;97951.47;5133736;27;20048;-46
2023/07/25 02:46:23;;;;;;;7.47;2.85;;;;;;;22.97;68.56;97953.94;5133671;27;20113;-46
2023/07/25 02:48:48;;;;;;;6.07;2.50;;;;;;;22.74;67.69;97948.50;5134880;27;20019;-46
2023/07/25 02:51:14;;;;;;;5.25;2.03;;;;;;;22.59;67.57;97946.91;5134875;27;20098;-46
2023/07/25 02:53:40;;;;;;;17.50;4.30;;;;;;;22.42;69.10;97954.75;5134886;27;20027;-46
2023/07/25 02:56:06;;;;;;;5.80;3.25;;;;;;;22.54;69.57;97958.50;5135023;27;20026;-46
2023/07/25 02:58:31;;;;;;;5.75;3.20;;;;;;;22.43;68.55;97962.44;5134415;27;20046;-47
2023/07/25 03:00:57;;;;;;;5.07;3.15;;;;;;;22.09;67.68;97966.25;5133384;27;20015;-46
2023/07/25 03:03:22;;;;;;;4.35;2.13;;;;;;;21.60;67.59;97972.09;5133256;27;20027;-46
2023/07/25 03:05:48;;;;;;;7.03;2.08;;;;;;;21.18;69.69;97971.84;5133521;27;20019;-46
2023/07/25 03:08:14;;;;;;;6.18;2.72;;;;;;;20.95;70.72;97973.47;5133118;27;20500;-46
2023/07/25 03:10:39;;;;;;;7.95;2.53;;;;;;;20.89;72.29;97962.06;5133343;27;20068;-46
2023/07/25 03:13:05;;;;;;;10.95;2.60;;;;;;;21.09;71.89;97965.56;5134452;27;20134;-46
2023/07/25 03:15:31;;;;;;;11.43;5.50;;;;;;;21.02;72.61;97957.91;5134389;27;20019;-46
2023/07/25 03:17:56;;;;;;;11.40;3.78;;;;;;;21.10;73.17;97957.25;5132901;27;20083;-46
2023/07/25 03:20:22;;;;;;;9.30;2.55;;;;;;;21.26;73.00;97960.50;5134258;27;20023;-46
2023/07/25 03:22:48;;;;;;;12.10;2.50;;;;;;;21.19;73.64;97956.59;5132876;27;20031;-46
2023/07/25 03:25:13;;;;;;;9.55;2.45;;;;;;;21.14;73.54;97955.59;5132800;27;20042;-46
2023/07/25 03:27:39;;;;;;;5.10;4.30;;;;;;;21.18;72.58;97961.16;5132750;27;20507;-47
2023/07/25 03:30:05;;;;;;;8.68;3.10;;;;;;;21.16;71.47;97966.00;5132999;27;20079;-46
2023/07/25 03:32:31;;;;;;;7.55;2.95;;;;;;;21.30;72.74;97960.75;5132757;27;20054;-46
2023/07/25 03:34:56;;;;;;;8.52;2.72;;;;;;;21.58;71.46;97960.91;5134271;27;20512;-46
2023/07/25 03:37:22;;;;;;;5.35;2.80;;;;;;;21.85;69.65;97962.88;5132900;27;20027;-46
2023/07/25 03:39:48;;;;;;;5.20;2.10;;;;;;;21.94;66.86;97953.13;5132903;27;20059;-46
2023/07/25 03:42:13;;;;;;;7.00;2.30;;;;;;;21.86;65.11;97948.47;5132514;27;20587;-46
2023/07/25 03:44:39;;;;;;;5.88;2.15;;;;;;;21.83;64.21;97954.38;5132478;27;20023;-46
2023/07/25 03:47:05;;;;;;;4.35;2.20;;;;;;;21.83;63.28;97959.72;5133748;27;20030;-46
2023/07/25 03:49:30;;;;;;;13.05;3.47;;;;;;;21.89;62.99;97953.19;5133660;27;20058;-46
2023/07/25 03:51:56;;;;;;;8.50;2.25;;;;;;;21.97;61.60;97952.53;5133636;27;20051;-46
2023/07/25 03:54:23;;;;;;;6.78;3.30;;;;;;;21.97;60.80;97954.41;5115599;27;20560;-46
2023/07/25 03:56:50;;;;;;;4.55;2.38;;;;;;;21.91;59.78;97949.19;5133872;27;20027;-46
2023/07/25 03:59:17;;;;;;;7.10;2.15;;;;;;;21.88;59.74;97951.63;5133168;27;20046;-46
2023/07/25 04:01:43;;;;;;;5.93;2.22;;;;;;;21.83;59.25;97943.69;5132433;27;20042;-46
2023/07/25 04:04:09;;;;;;;4.43;2.38;;;;;;;21.77;58.70;97950.97;5132156;27;20503;-46
2023/07/25 04:06:35;;;;;;;5.25;1.88;;;;;;;21.73;58.41;97945.44;5133403;27;20026;-46
2023/07/25 04:09:00;;;;;;;5.63;2.20;;;;;;;21.78;58.05;97939.22;5133253;27;20432;-46
2023/07/25 04:11:26;;;;;;;6.18;2.47;;;;;;;21.76;57.76;97938.72;5132250;27;20033;-46
2023/07/25 04:13:51;;;;;;;12.88;2.45;;;;;;;21.72;57.44;97933.16;5133568;27;20061;-46
2023/07/25 04:16:17;;;;;;;5.32;2.42;;;;;;;21.70;57.45;97943.34;5131903;27;20026;-46
2023/07/25 04:18:44;;;;;;;7.60;2.10;;;;;;;21.66;57.22;97942.34;5131456;27;20035;-46
2023/07/25 04:21:09;;;;;;;6.63;2.00;;;;;;;21.64;57.03;97939.19;5131809;27;20030;-46
2023/07/25 04:23:35;;;;;;;5.80;2.20;;;;;;;21.60;56.80;97938.16;5133143;27;20027;-46
2023/07/25 04:26:00;;;;;;;3.95;1.77;;;;;;;21.58;56.80;97932.31;5131743;27;20051;-46
2023/07/25 04:28:29;;;;;;;6.82;2.30;;;;;;;21.57;56.62;97935.28;5131627;27;20404;-46
2023/07/25 04:30:55;;;;;;;6.70;2.28;;;;;;;21.72;56.20;97929.72;5131677;27;20026;-46
2023/07/25 04:33:20;;;;;;;6.15;2.22;;;;;;;21.82;56.19;97932.22;5131978;27;20400;-46
2023/07/25 04:35:46;;;;;;;7.55;2.03;;;;;;;21.56;57.53;97944.38;5131886;27;20027;-46
2023/07/25 04:38:13;;;;;;;4.18;2.13;;;;;;;21.10;60.62;97946.56;5131810;27;20039;-46
2023/07/25 04:40:39;;;;;;;7.70;2.65;;;;;;;20.85;62.27;97952.25;5131844;27;20492;-46
2023/07/25 04:43:05;;;;;;;7.30;2.83;;;;;;;20.79;62.98;97954.19;5132871;27;20019;-46
2023/07/25 04:45:30;;;;;;;9.30;2.60;;;;;;;20.67;62.90;97951.91;5131487;27;20019;-46
2023/07/25 04:47:56;;;;;;;14.30;3.58;;;;;;;20.80;62.95;97945.09;5131514;27;20492;-46
2023/07/25 04:50:22;;;;;;;5.60;2.40;;;;;;;21.14;62.08;97952.16;5132810;27;20027;-46
2023/07/25 04:52:47;;;;;;;6.80;2.17;;;;;;;22.39;59.01;97950.75;5132745;27;20027;-46
2023/07/25 04:55:13;;;;;;;11.63;2.75;;;;;;;23.61;54.85;97949.34;5132789;27;20023;-46
2023/07/25 04:57:38;;;;;;;5.55;2.00;;;;;;;24.19;52.18;97952.25;5132658;28;20539;-47
2023/07/25 05:00:06;;;;;;;5.40;1.83;;;;;;;24.02;51.26;97944.91;5131711;28;20030;-46
2023/07/25 05:02:32;;;;;;;4.60;2.22;;;;;;;23.62;51.65;97950.13;5132745;27;20156;-46
2023/07/25 05:04:58;;;;;;;8.15;1.98;;;;;;;23.37;51.88;97954.19;5132592;27;20073;-46
2023/07/25 05:07:23;;;;;;;5.45;1.92;;;;;;;23.30;52.01;97955.41;5131591;28;20026;-46
2023/07/25 05:09:49;;;;;;;6.60;2.33;;;;;;;23.42;51.29;97949.50;5131203;28;20034;-46
2023/07/25 05:12:15;;;;;;;4.60;1.73;;;;;;;23.83;49.99;97947.78;5131219;28;20034;-46
2023/07/25 05:14:41;;;;;;;4.38;2.13;;;;;;;24.08;48.30;97943.66;5131198;28;20077;-46
2023/07/25 05:17:07;;;;;;;6.88;2.00;;;;;;;24.05;47.96;97947.78;5131229;28;20028;-46
2023/07/25 05:19:32;;;;;;;6.53;2.08;;;;;;;24.28;47.90;97947.72;5131489;28;20023;-46
2023/07/25 05:21:58;;;;;;;8.93;2.45;;;;;;;25.52;46.07;97948.53;5132446;27;20365;-46
2023/07/25 05:24:25;;;;;;;35.90;10.80;;;;;;;27.12;42.96;97933.91;5131481;28;20054;-46
2023/07/25 05:26:50;;;;;;;37.85;4.93;;;;;;;28.34;40.33;97943.63;5131069;28;20035;-47
2023/07/25 05:29:16;;;;;;;21.48;3.83;;;;;;;29.07;38.54;97942.81;5132423;27;20365;-46
2023/07/25 05:31:41;;;;;;;15.25;2.78;;;;;;;29.06;37.41;97940.47;5133933;27;20098;-46
2023/07/25 05:34:07;;;;;;;12.32;2.88;;;;;;;28.78;38.56;97946.59;5135067;27;20024;-46
2023/07/25 05:36:33;;;;;;;15.10;3.15;;;;;;;29.03;37.89;97950.03;5135047;27;20435;-46
2023/07/25 05:38:58;;;;;;;25.90;3.05;;;;;;;28.31;38.43;97938.88;5136393;27;20460;-46
2023/07/25 05:41:24;;;;;;;8.13;2.30;;;;;;;27.26;39.75;97950.63;5136248;27;20503;-47
2023/07/25 05:43:53;;;;;;;6.30;2.20;;;;;;;26.31;40.90;97950.00;5136268;27;20412;-46
2023/07/25 05:46:19;;;;;;;7.93;2.42;;;;;;;25.56;44.06;97968.28;5134827;27;20111;-46
2023/07/25 05:48:44;;;;;;;4.35;2.17;;;;;;;24.91;46.45;97968.03;5136008;27;20110;-46
2023/07/25 05:51:10;;;;;;;11.98;2.40;;;;;;;24.28;48.71;97974.53;5134755;27;20031;-46
2023/07/25 05:53:36;;;;;;;8.38;3.05;;;;;;;23.77;50.35;97973.09;5136029;27;20031;-46
2023/07/25 05:56:02;;;;;;;6.90;2.00;;;;;;;23.39;51.12;97971.53;5134609;27;20031;-46
2023/07/25 05:58:28;;;;;;;15.13;5.63;;;;;;;24.56;49.60;97969.03;5134386;27;20051;-46
2023/07/25 06:00:53;;;;;;;11.43;3.45;;;;;;;26.53;45.28;97961.63;5134845;27;20035;-46
2023/07/25 06:03:19;;;;;;;13.02;3.05;;;;;;;28.38;41.67;97954.53;5135869;27;20472;-46
2023/07/25 06:05:45;;;;;;;5.55;1.92;;;;;;;29.92;37.14;97951.03;5135781;27;20027;-47
2023/07/25 06:08:10;;;;;;;3.90;1.65;;;;;;;30.80;34.72;97947.41;5135774;27;20054;-46
2023/07/25 06:10:36;;;;;;;8.15;2.67;;;;;;;30.73;33.77;97955.38;5135753;27;20050;-46
2023/07/25 06:13:06;;;;;;;11.85;2.40;;;;;;;30.81;34.39;97957.13;5134462;27;20441;-46
2023/07/25 06:15:35;;;;;;;8.13;2.30;;;;;;;31.92;32.62;97951.28;5134568;27;20518;-46
2023/07/25 06:18:05;;;;;;;12.05;2.45;;;;;;;33.18;29.92;97950.59;5134519;27;20031;-47
2023/07/25 06:20:32;;;;;;;25.00;4.55;;;;;;;34.09;29.43;97950.47;5134489;27;20027;-46
2023/07/25 06:22:59;;;;;;;4.78;1.92;;;;;;;34.73;27.35;97956.50;5135761;27;20021;-47
2023/07/25 06:25:24;;;;;;;14.88;2.78;;;;;;;35.13;26.95;97956.72;5134106;27;20023;-46
2023/07/25 06:27:50;;;;;;;7.70;2.38;;;;;;;35.86;26.29;97950.41;5133932;27;20019;-47
2023/07/25 06:30:16;;;;;;;7.50;2.05;;;;;;;36.53;25.56;97951.66;5133993;27;20019;-47
2023/07/25 06:32:41;;;;;;;9.57;2.47;;;;;;;37.09;24.48;97950.00;5135487;27;20027;-47
2023/07/25 06:35:07;;;;;;;7.72;1.98;;;;;;;37.41;23.46;97948.34;5135567;27;20080;-47
2023/07/25 06:37:33;;;;;;;10.82;2.20;;;;;;;37.64;23.36;97942.41;5133899;27;20034;-47
2023/07/25 06:40:02;;;;;;;13.85;3.22;;;;;;;37.98;22.73;97953.53;5133827;27;20399;-47
2023/07/25 06:42:28;;;;;;;14.82;3.10;;;;;;;38.68;22.14;97952.63;5134674;27;20038;-47
2023/07/25 06:44:54;;;;;;;10.30;2.85;;;;;;;39.10;21.34;97948.69;5135109;27;20492;-47
2023/07/25 06:47:20;;;;;;;7.28;1.52;;;;;;;39.51;20.70;97949.78;5133678;27;20118;-47
2023/07/25 06:49:46;;;;;;;9.15;2.20;;;;;;;39.77;20.41;97950.22;5133536;27;20392;-47
2023/07/25 06:52:12;;;;;;;7.90;2.42;;;;;;;39.95;20.02;97942.50;5133516;27;20515;-46
2023/07/25 06:54:38;;;;;;;7.55;2.10;;;;;;;39.98;19.64;97947.16;5134875;27;20098;-47
2023/07/25 06:57:04;;;;;;;10.45;2.78;;;;;;;40.00;19.40;97952.25;5133458;27;20114;-47
2023/07/25 06:59:29;;;;;;;10.20;2.65;;;;;;;39.99;19.52;97954.22;5134775;27;20093;-47
2023/07/25 07:01:56;;;;;;;12.95;2.67;;;;;;;39.66;19.62;97961.34;5133672;27;20016;-47
2023/07/25 07:04:21;;;;;;;13.55;2.08;;;;;;;39.97;19.56;97947.59;5133315;27;20084;-47
2023/07/25 07:06:47;;;;;;;8.20;2.60;;;;;;;40.60;18.82;97944.22;5134534;27;20028;-46
2023/07/25 07:09:13;;;;;;;10.98;2.58;;;;;;;40.86;18.51;97942.59;5133166;27;20065;-47
2023/07/25 07:11:40;;;;;;;6.00;1.70;;;;;;;40.87;17.98;97933.13;5133112;27;20442;-47
2023/07/25 07:14:06;;;;;;;6.88;2.78;;;;;;;40.74;18.11;97932.97;5133411;27;20038;-47
2023/07/25 07:16:31;;;;;;;4.95;2.13;;;;;;;40.80;17.99;97933.28;5133018;27;20019;-47
2023/07/25 07:18:57;;;;;;;9.32;1.75;;;;;;;40.81;17.97;97940.31;5134396;27;20023;-47
2023/07/25 07:21:23;;;;;;;24.15;3.95;;;;;;;40.84;18.04;97942.25;5132985;27;20030;-47
2023/07/25 07:23:48;;;;;;;11.13;2.20;;;;;;;40.68;17.51;97945.66;5132952;27;20038;-47
2023/07/25 07:26:14;;;;;;;9.20;2.25;;;;;;;40.14;18.31;97944.53;5134238;27;20075;-47
2023/07/25 07:28:40;;;;;;;10.38;2.53;;;;;;;39.89;18.81;97941.44;5132816;27;20392;-47
2023/07/25 07:31:08;;;;;;;12.50;2.20;;;;;;;39.93;18.75;97945.66;5134382;27;20031;-48
2023/07/25 07:33:34;;;;;;;2.42;1.38;;;;;;;39.02;19.31;97951.91;5134119;27;20022;-49
2023/07/25 07:36:00;;;;;;;3.78;1.92;;;;;;;38.41;20.21;97949.72;5134024;27;20396;-48
2023/07/25 07:38:25;;;;;;;7.72;2.50;;;;;;;38.05;20.62;97952.69;5132749;27;20399;-49
2023/07/25 07:40:51;;;;;;;8.93;2.17;;;;;;;37.87;20.29;97953.63;5133923;27;20015;-49
2023/07/25 07:43:17;;;;;;;8.63;2.38;;;;;;;37.29;20.92;97957.75;5133893;27;20023;-49
2023/07/25 07:45:43;;;;;;;4.43;1.70;;;;;;;35.96;21.94;97958.63;5133887;27;20433;-49
2023/07/25 07:48:08;;;;;;;15.30;4.55;;;;;;;35.01;23.38;97957.81;5133756;27;20076;-47
2023/07/25 07:50:34;;;;;;;4.72;2.83;;;;;;;35.08;23.18;97949.69;5133659;27;20024;-46
2023/07/25 07:53:00;;;;;;;6.13;2.63;;;;;;;35.61;22.97;97948.38;5131729;27;20065;-45
2023/07/25 07:55:28;;;;;;;4.95;2.10;;;;;;;36.63;22.27;97945.41;5133630;27;20031;-46
2023/07/25 07:57:55;;;;;;;12.07;2.90;;;;;;;37.85;20.72;97950.50;5133257;27;20043;-49
2023/07/25 08:00:21;;;;;;;13.45;3.03;;;;;;;38.75;19.84;97949.81;5133629;27;20027;-46
2023/07/25 08:02:47;;;;;;;5.32;1.70;;;;;;;38.89;18.91;97957.13;5133497;27;20102;-47
2023/07/25 08:05:13;;;;;;;250.82;22.67;;;;;;;39.31;19.50;97949.59;5133465;27;20069;-47
2023/07/25 08:07:39;;;;;;;20.83;3.13;;;;;;;40.32;18.09;97952.53;5132117;27;20062;-46
2023/07/25 08:10:06;;;;;;;12.70;2.30;;;;;;;40.80;16.62;97947.03;5133613;27;20446;-47
2023/07/25 08:12:32;;;;;;;5.38;1.88;;;;;;;39.35;17.35;97942.88;5132058;27;20461;-47
2023/07/25 08:14:58;;;;;;;5.35;1.60;;;;;;;37.41;19.31;97959.28;5133284;27;20076;-46
2023/07/25 08:17:24;;;;;;;5.30;2.03;;;;;;;35.97;20.62;97948.47;5133292;27;20022;-46
2023/07/25 08:19:50;;;;;;;19.00;3.00;;;;;;;35.73;21.87;97950.00;5131915;27;20023;-46
2023/07/25 08:22:16;;;;;;;15.68;3.00;;;;;;;37.26;20.75;97945.66;5133202;27;20019;-46
2023/07/25 08:24:42;;;;;;;12.27;2.53;;;;;;;39.45;18.48;97943.19;5133221;27;20493;-46
2023/07/25 08:27:08;;;;;;;20.70;3.20;;;;;;;41.02;16.91;97933.63;5133156;27;20023;-46
2023/07/25 08:29:42;;;;;;;8.07;2.25;;;;;;;41.95;15.52;97930.91;5131646;27;20072;-47
2023/07/25 08:32:11;;;;;;;7.47;2.08;;;;;;;42.63;15.22;97938.28;5133082;27;20030;-47
2023/07/25 08:34:38;;;;;;;3.50;1.80;;;;;;;42.85;15.32;97929.44;5131738;27;20034;-47
2023/07/25 08:37:07;;;;;;;6.03;2.00;;;;;;;42.05;15.79;97932.63;5131751;27;20109;-47
2023/07/25 08:39:34;;;;;;;5.18;1.80;;;;;;;40.01;17.42;97932.59;5132937;27;20527;-47
2023/07/25 08:42:03;;;;;;;12.48;2.58;;;;;;;38.82;18.36;97930.53;5131696;27;20055;-47
2023/07/25 08:44:32;;;;;;;6.63;1.70;;;;;;;38.53;18.90;97938.25;5133095;27;20384;-46
2023/07/25 08:47:00;;;;;;;4.40;1.52;;;;;;;37.25;19.58;97944.13;5132860;27;20094;-46
2023/07/25 08:49:30;;;;;;;13.30;3.22;;;;;;;35.69;21.48;97941.00;5132696;27;20034;-46
2023/07/25 08:51:59;;;;;;;10.20;2.55;;;;;;;35.38;22.16;97959.59;5131603;27;20030;-46
2023/07/25 08:54:36;;;;;;;5.90;2.92;;;;;;;34.82;22.93;97956.16;5132768;27;20476;-45
2023/07/25 08:57:03;;;;;;;12.35;2.53;;;;;;;33.76;24.04;97960.25;5132833;27;20593;-46
2023/07/25 08:59:30;;;;;;;10.48;2.30;;;;;;;32.80;24.66;97980.34;5131024;28;20043;-46
2023/07/25 09:01:56;;;;;;;13.95;2.88;;;;;;;32.19;26.04;97970.41;5131343;28;20054;-46
2023/07/25 09:04:25;;;;;;;6.03;2.33;;;;;;;31.95;26.72;97977.69;5133368;27;20396;-46
2023/07/25 09:06:51;;;;;;;7.30;2.47;;;;;;;31.84;26.71;97974.78;5135605;27;20024;-46
2023/07/25 09:09:17;;;;;;;4.80;1.88;;;;;;;31.72;26.62;97993.16;5135636;27;20063;-46
2023/07/25 09:11:44;;;;;;;9.18;2.50;;;;;;;31.73;26.99;97978.44;5137073;27;20118;-45
2023/07/25 09:14:11;;;;;;;5.78;2.47;;;;;;;31.93;26.77;97987.34;5136833;27;20519;-46
2023/07/25 09:16:36;;;;;;;12.93;2.50;;;;;;;31.97;26.50;97994.41;5136768;27;20062;-45
2023/07/25 09:19:02;;;;;;;12.77;2.65;;;;;;;31.86;27.63;97990.72;5135426;27;20184;-45
2023/07/25 09:21:28;;;;;;;5.05;1.92;;;;;;;31.75;27.19;97995.94;5135379;27;20031;-46
2023/07/25 09:23:58;;;;;;;5.13;1.90;;;;;;;31.61;27.56;97996.47;5135451;27;20023;-46
2023/07/25 09:26:29;;;;;;;18.35;3.20;;;;;;;31.26;28.25;97993.75;5135287;27;20500;-46
2023/07/25 09:28:59;;;;;;;10.07;3.50;;;;;;;30.57;27.97;98014.97;5136501;27;20024;-45
2023/07/25 09:31:26;;;;;;;5.55;1.80;;;;;;;30.31;29.01;98012.78;5135192;27;20038;-45
2023/07/25 09:33:54;;;;;;;12.88;2.60;;;;;;;30.21;32.12;98016.75;5136526;27;20023;-45
2023/07/25 09:36:20;;;;;;;4.50;1.00;;;;;;;29.73;30.44;98013.13;5136417;27;20027;-45
2023/07/25 09:38:54;;;;;;;3.83;1.42;;;;;;;28.94;30.56;98019.63;5136311;27;20045;-45
2023/07/25 09:41:24;;;;;;;7.40;1.75;;;;;;;29.14;30.55;98020.66;5135055;27;20404;-45
2023/07/25 09:43:50;;;;;;;7.03;1.75;;;;;;;29.84;29.90;98020.41;5117749;27;20408;-45
2023/07/25 09:46:16;;;;;;;6.53;1.98;;;;;;;30.46;29.22;98015.50;5134891;27;20530;-46
2023/07/25 09:48:44;;;;;;;12.20;1.90;;;;;;;31.14;27.77;98008.19;5136068;27;20029;-46
2023/07/25 09:51:11;;;;;;;8.57;2.00;;;;;;;31.63;27.26;98007.72;5136119;27;20023;-46
2023/07/25 09:53:37;;;;;;;18.42;2.60;;;;;;;31.77;27.18;98015.34;5135973;27;20022;-46
2023/07/25 09:56:04;;;;;;;12.38;1.95;;;;;;;31.81;27.33;98018.13;5134711;27;20551;-46
2023/07/25 09:58:30;;;;;;;10.55;1.55;;;;;;;31.48;27.23;98018.66;5135744;27;20554;-46
2023/07/25 10:00:57;;;;;;;4.35;1.50;;;;;;;31.08;27.77;98022.38;5117566;27;20029;-46
2023/07/25 10:03:24;;;;;;;4.72;1.85;;;;;;;30.82;28.31;98024.47;5135934;27;20027;-45
2023/07/25 10:05:50;;;;;;;5.75;1.60;;;;;;;30.80;28.17;98028.69;5135843;27;20489;-46
2023/07/25 10:08:17;;;;;;;12.75;1.80;;;;;;;30.50;30.31;98031.81;5135752;27;20070;-45
2023/07/25 10:10:43;;;;;;;7.00;1.50;;;;;;;29.89;34.05;98042.94;5135684;27;20515;-45
2023/07/25 10:13:10;;;;;;;13.75;2.45;;;;;;;29.00;33.45;98044.50;5134431;27;20051;-45
2023/07/25 10:15:36;;;;;;;5.38;1.35;;;;;;;28.66;32.40;98054.59;5134127;27;20054;-46
2023/07/25 10:18:26;;;;;;;4.85;2.33;;;;;;;28.68;32.06;98055.06;5116787;27;20015;-45
2023/07/25 10:20:53;;;;;;;5.53;1.45;;;;;;;28.98;31.71;98050.25;5135543;27;20023;-46
2023/07/25 10:23:30;;;;;;;4.82;1.30;;;;;;;29.28;31.46;98048.13;5135510;27;20035;-46
2023/07/25 10:25:55;;;;;;;6.20;2.00;;;;;;;29.48;31.84;98045.63;5134355;27;20031;-45
2023/07/25 10:28:24;;;;;;;3.83;1.70;;;;;;;29.79;31.53;98058.50;5135361;27;20019;-45
2023/07/25 10:30:52;;;;;;;4.82;1.58;;;;;;;29.99;30.90;98056.75;5135353;27;20083;-45
2023/07/25 10:33:18;;;;;;;2.80;1.30;;;;;;;30.15;30.47;98058.72;5135184;27;20023;-45
2023/07/25 10:35:55;;;;;;;4.25;1.30;;;;;;;31.15;29.08;98060.47;5134258;27;20026;-46
2023/07/25 10:38:37;;;;;;;8.18;1.67;;;;;;;31.64;28.77;98063.56;5135514;27;20094;-46
2023/07/25 10:41:08;;;;;;;5.93;1.70;;;;;;;31.74;28.46;98054.06;5133848;27;20039;-46
2023/07/25 10:43:48;;;;;;;7.28;1.73;;;;;;;31.67;28.53;98067.47;5133741;27;20023;-45
2023/07/25 10:46:16;;;;;;;8.57;1.98;;;;;;;31.03;29.40;98069.53;5134991;27;20034;-46
2023/07/25 10:48:49;;;;;;;4.10;1.73;;;;;;;30.62;29.79;98060.75;5134958;27;20388;-46
2023/07/25 10:51:17;;;;;;;6.15;1.45;;;;;;;30.53;29.87;98063.63;5134841;27;20027;-45
2023/07/25 10:54:05;;;;;;;5.93;1.35;;;;;;;30.51;30.30;98068.59;5134912;27;20019;-45
2023/07/25 10:56:31;;;;;;;6.25;1.60;;;;;;;30.44;33.41;98071.91;5135121;27;20474;-45
2023/07/25 10:59:04;;;;;;;4.38;1.35;;;;;;;29.87;33.76;98081.16;5134599;27;20043;-45
2023/07/25 11:01:33;;;;;;;10.05;1.95;;;;;;;29.39;34.29;98082.78;5133501;27;20034;-46
2023/07/25 11:04:22;;;;;;;7.50;1.38;;;;;;;28.81;35.10;98090.97;5133479;27;20092;-45
2023/07/25 11:06:49;;;;;;;4.70;1.10;;;;;;;28.39;35.93;98091.06;5134766;27;20023;-45
2023/07/25 11:09:15;;;;;;;3.40;1.55;;;;;;;27.91;36.90;98097.81;5133227;27;20034;-45
2023/07/25 11:11:46;;;;;;;5.90;1.30;;;;;;;27.36;37.36;98100.38;5134871;27;20023;-45
2023/07/25 11:14:14;;;;;;;4.35;1.02;;;;;;;26.92;38.21;98101.66;5134644;27;20038;-45
2023/07/25 11:16:42;;;;;;;7.95;1.40;;;;;;;26.59;38.91;98099.53;5133188;27;20492;-44
2023/07/25 11:19:09;;;;;;;12.23;1.55;;;;;;;26.33;39.82;98097.63;5134709;27;20027;-44
2023/07/25 11:21:43;;;;;;;5.47;1.10;;;;;;;26.23;40.30;98103.34;5134377;27;20011;-45
2023/07/25 11:24:11;;;;;;;10.48;1.58;;;;;;;26.31;40.27;98105.25;5134334;27;20480;-45
2023/07/25 11:26:37;;;;;;;5.90;1.20;;;;;;;26.55;40.12;98102.03;5133288;27;20023;-45
2023/07/25 11:29:11;;;;;;;3.78;1.20;;;;;;;27.53;39.20;98095.97;5133069;27;20027;-46