Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:18;;;;;;;3.83;1.40;;;;;;;21.67;50.43;100034.78;4343729;32;35589;-73
2022/08/08 00:06:39;;;;;;;2.80;1.48;;;;;;;21.38;51.47;100031.59;4365022;32;34944;-73
2022/08/08 00:09:35;;;;;;;2.42;1.40;;;;;;;20.95;53.18;100039.22;4363431;32;34678;-73
2022/08/08 00:13:03;;;;;;;2.37;1.40;;;;;;;21.48;51.34;100030.94;4363683;32;34233;-73
2022/08/08 00:16:06;;;;;;;3.10;1.30;;;;;;;22.58;48.44;100036.38;4341577;32;35618;-73
2022/08/08 00:19:01;;;;;;;3.97;1.23;;;;;;;22.67;48.06;100030.47;4352554;32;35962;-73
2022/08/08 00:21:55;;;;;;;1.92;1.20;;;;;;;22.70;48.20;100026.91;4360495;32;35609;-73
2022/08/08 00:24:44;;;;;;;3.95;1.55;;;;;;;22.74;47.81;100022.19;4361491;32;34144;-73
2022/08/08 00:27:32;;;;;;;2.72;1.30;;;;;;;22.79;47.31;100019.00;4363461;32;35637;-74
2022/08/08 00:30:23;;;;;;;4.85;1.35;;;;;;;22.55;47.98;100008.41;4366184;32;242443;-74
2022/08/08 00:33:17;;;;;;;2.30;1.25;;;;;;;22.57;47.34;100004.06;4362653;32;34596;-74
2022/08/08 00:36:16;;;;;;;4.25;1.50;;;;;;;22.18;48.91;100009.19;4362498;32;35101;-73
2022/08/08 00:39:12;;;;;;;1.95;1.10;;;;;;;22.40;48.37;100002.69;4357061;32;34731;-73
2022/08/08 00:42:49;;;;;;;4.32;1.40;;;;;;;22.25;49.67;100000.88;4358404;32;34912;-73
2022/08/08 00:45:54;;;;;;;3.85;1.30;;;;;;;22.38;48.64;100009.81;4363218;32;35562;-74
2022/08/08 00:49:03;;;;;;;3.05;1.62;;;;;;;20.66;52.79;100012.81;4364899;32;34129;-74
2022/08/08 00:52:31;;;;;;;7.10;1.50;;;;;;;21.19;54.58;100009.34;4354106;32;34632;-73
2022/08/08 00:55:52;;;;;;;4.57;1.30;;;;;;;22.00;50.49;100006.97;4352837;32;35068;-73
2022/08/08 00:59:25;;;;;;;3.30;1.50;;;;;;;21.73;50.65;100014.56;4363172;32;35829;-74
2022/08/08 01:02:46;;;;;;;2.67;1.40;;;;;;;20.84;53.15;100007.59;4353353;32;35391;-73
2022/08/08 01:06:22;;;;;;;;;;;;;;;20.98;53.44;99995.88;4363135;32;35557;-74
2022/08/08 01:09:28;;;;;;;3.45;1.30;;;;;;;22.14;48.96;100002.72;4330007;32;35182;-74
2022/08/08 01:12:50;;;;;;;1.65;1.10;;;;;;;22.44;48.50;100002.72;4362949;32;35586;-73
2022/08/08 01:16:01;;;;;;;5.68;1.37;;;;;;;22.14;49.16;99997.12;4351875;32;34231;-73
2022/08/08 01:19:00;;;;;;;2.17;1.20;;;;;;;21.14;51.66;100004.09;4354956;32;35687;-73
2022/08/08 01:22:07;;;;;;;3.25;1.52;;;;;;;20.66;54.47;99996.94;4362956;32;35072;-74
2022/08/08 01:25:39;;;;;;;2.70;1.55;;;;;;;20.90;53.16;99989.38;4362767;32;35517;-74
2022/08/08 01:28:50;;;;;;;3.03;1.45;;;;;;;20.48;55.03;100008.88;4347426;33;35015;-73
2022/08/08 01:31:49;;;;;;;4.20;1.25;;;;;;;20.24;55.91;100001.66;4348109;33;34876;-73
2022/08/08 01:35:07;;;;;;;4.65;1.30;;;;;;;20.19;56.96;100000.78;4353853;32;35066;-73
2022/08/08 01:38:46;;;;;;;5.80;1.35;;;;;;;20.87;54.50;99990.94;4347020;33;34674;-73
2022/08/08 01:41:49;;;;;;;7.15;1.42;;;;;;;20.38;55.76;99985.25;4343192;33;34188;-73
2022/08/08 01:44:57;;;;;;;5.07;1.35;;;;;;;19.90;57.51;99981.91;4343454;32;34651;-73
2022/08/08 01:48:01;;;;;;;2.42;1.60;;;;;;;20.64;55.57;99985.34;4361806;32;35004;-74
2022/08/08 01:51:12;;;;;;;3.90;1.50;;;;;;;21.26;53.64;99970.44;4362573;32;34890;-75
2022/08/08 01:54:55;;;;;;;2.25;1.60;;;;;;;20.59;55.88;99980.09;4362551;32;34259;-75
2022/08/08 01:58:37;;;;;;;3.70;1.60;;;;;;;20.01;58.34;99971.81;4364515;32;35554;-74
2022/08/08 02:01:51;;;;;;;4.65;1.67;;;;;;;20.05;58.50;99975.47;4364573;32;35019;-74
2022/08/08 02:05:21;;;;;;;4.43;1.40;;;;;;;20.92;53.93;99975.91;4349605;33;34904;-73
2022/08/08 02:08:21;;;;;;;3.60;1.50;;;;;;;21.54;52.48;99987.63;4349468;33;34322;-73
2022/08/08 02:11:45;;;;;;;4.75;1.35;;;;;;;21.79;51.56;99984.34;4348575;33;35571;-74
2022/08/08 02:14:57;;;;;;;4.95;1.80;;;;;;;21.99;51.20;99988.59;4333056;33;35323;-73
2022/08/08 02:17:53;;;;;;;3.80;1.25;;;;;;;21.44;52.52;99995.84;4358758;32;35490;-73
2022/08/08 02:24:17;;;;;;;2.37;1.20;;;;;;;22.04;50.48;100000.63;4357322;32;35488;-74
2022/08/08 02:27:17;;;;;;;4.45;1.92;;;;;;;21.70;51.33;100006.16;4352209;32;36013;-74
2022/08/08 02:30:10;;;;;;;4.15;1.75;;;;;;;20.93;53.53;99999.78;4363423;32;34630;-74
2022/08/08 02:33:31;;;;;;;3.47;1.30;;;;;;;20.75;53.92;100004.22;4363494;32;35043;-73
2022/08/08 02:36:49;;;;;;;3.58;1.40;;;;;;;21.78;51.81;100017.03;4364110;32;35608;-74
2022/08/08 02:39:50;;;;;;;2.40;1.30;;;;;;;21.21;52.94;100007.81;4364171;32;36056;-73
2022/08/08 02:43:04;;;;;;;3.20;1.40;;;;;;;21.58;51.79;100014.75;4364178;32;35566;-74
2022/08/08 02:46:26;;;;;;;4.55;1.33;;;;;;;21.14;53.16;100023.59;4364422;32;34171;-73
2022/08/08 02:49:34;;;;;;;4.70;1.50;;;;;;;20.90;52.93;100011.66;4364200;32;35536;-73
2022/08/08 02:52:58;;;;;;;3.42;1.10;;;;;;;20.33;54.79;100008.59;4364059;32;35096;-74
2022/08/08 02:56:17;;;;;;;1.87;1.30;;;;;;;20.80;54.15;100009.47;4357875;32;35629;-74
2022/08/08 02:59:42;;;;;;;2.50;1.55;;;;;;;20.83;54.23;100011.53;4364088;32;34155;-73
2022/08/08 03:03:17;;;;;;;3.25;1.33;;;;;;;21.26;53.44;100021.41;4364110;32;34768;-73
2022/08/08 03:06:50;;;;;;;3.90;1.45;;;;;;;21.96;51.55;100027.63;4363728;32;35018;-73
2022/08/08 03:09:49;;;;;;;4.15;1.50;;;;;;;21.90;51.68;100034.72;4364110;32;34868;-73
2022/08/08 03:13:11;;;;;;;3.62;1.20;;;;;;;21.66;51.92;100024.81;4364320;32;35424;-73
2022/08/08 03:16:20;;;;;;;4.40;1.30;;;;;;;20.79;54.55;100017.03;4306488;32;34618;-74
2022/08/08 03:19:46;;;;;;;2.47;1.37;;;;;;;20.67;55.00;100029.16;4355494;32;36045;-74
2022/08/08 03:22:46;;;;;;;4.75;1.23;;;;;;;20.07;56.84;100037.09;4363625;32;35673;-74
2022/08/08 03:25:41;;;;;;;3.10;1.45;;;;;;;20.89;55.29;100032.34;4362894;32;35167;-74
2022/08/08 03:28:36;;;;;;;5.47;1.40;;;;;;;20.67;55.40;100033.94;4357972;32;34648;-73
2022/08/08 03:34:48;;;;;;;4.87;1.30;;;;;;;20.39;56.80;100023.81;4363939;32;34694;-74
2022/08/08 03:37:36;;;;;;;4.55;1.55;;;;;;;21.53;53.26;100027.81;4363934;32;35126;-74
2022/08/08 03:40:53;;;;;;;4.78;1.40;;;;;;;20.63;56.59;100028.31;4362970;32;34646;-73
2022/08/08 03:43:40;;;;;;;2.67;1.50;;;;;;;21.38;53.37;100025.22;4352454;32;34985;-73
2022/08/08 03:46:28;;;;;;;4.35;1.23;;;;;;;21.64;53.01;100016.84;4363839;32;35490;-73
2022/08/08 03:49:22;;;;;;;4.45;1.30;;;;;;;22.13;51.42;100024.25;4360748;32;34235;-74
2022/08/08 03:52:30;;;;;;;3.33;1.10;;;;;;;22.15;50.93;100029.47;4363128;32;34666;-74
2022/08/08 03:55:19;;;;;;;2.47;1.55;;;;;;;21.97;51.79;100038.41;4363573;32;34881;-74
2022/08/08 03:58:25;;;;;;;4.28;1.55;;;;;;;21.78;52.61;100027.37;4356280;32;34684;-73
2022/08/08 04:01:36;;;;;;;3.87;1.30;;;;;;;22.20;51.34;100021.59;4361873;32;34299;-73
2022/08/08 04:04:44;;;;;;;4.22;1.50;;;;;;;22.43;50.73;100024.25;4363686;32;35653;-73
2022/08/08 04:07:38;;;;;;;3.25;1.50;;;;;;;22.12;50.36;100033.00;4347936;33;35943;-73
2022/08/08 04:10:27;;;;;;;3.92;1.30;;;;;;;22.31;50.30;100032.84;4353106;32;34370;-78
2022/08/08 04:13:22;;;;;;;4.62;1.45;;;;;;;22.31;50.59;100032.84;4351939;32;33761;-79
2022/08/08 04:16:08;;;;;;;3.50;1.52;;;;;;;22.39;50.46;100045.72;4343348;33;34434;-78
2022/08/08 04:18:57;;;;;;;2.95;1.60;;;;;;;22.63;49.89;100044.41;4341185;33;34922;-79
2022/08/08 04:21:45;;;;;;;4.55;1.45;;;;;;;22.40;50.36;100040.97;4343217;33;36011;-79
2022/08/08 04:24:34;;;;;;;2.97;1.30;;;;;;;22.02;50.71;100045.62;4343477;32;35082;-79
2022/08/08 04:27:21;;;;;;;1.77;1.30;;;;;;;21.66;53.23;100047.13;4343742;33;35714;-79
2022/08/08 04:30:28;;;;;;;4.05;1.45;;;;;;;22.21;51.39;100061.47;4345062;32;33950;-78
2022/08/08 04:33:22;;;;;;;6.20;1.83;;;;;;;22.55;50.47;100055.88;4341067;33;34623;-79
2022/08/08 04:36:12;;;;;;;3.78;1.60;;;;;;;22.35;50.98;100049.66;4340498;32;35016;-79
2022/08/08 04:38:59;;;;;;;5.47;1.55;;;;;;;22.20;51.50;100066.25;4341538;32;35231;-79
2022/08/08 04:42:06;;;;;;;5.75;1.65;;;;;;;22.26;51.39;100055.56;4342753;33;34920;-79
2022/08/08 04:44:57;;;;;;;7.55;1.92;;;;;;;21.78;53.64;100055.28;4347949;32;35464;-78
2022/08/08 04:47:44;;;;;;;3.40;1.58;;;;;;;22.63;50.90;100054.78;4342520;32;33707;-79
2022/08/08 04:50:33;;;;;;;5.22;1.70;;;;;;;22.79;51.82;100052.53;4342535;32;34538;-78
2022/08/08 04:53:24;;;;;;;4.53;1.83;;;;;;;23.00;51.15;100062.38;4350694;32;36591;-79
2022/08/08 04:56:31;;;;;;;8.05;2.00;;;;;;;22.87;52.01;100059.81;4341965;32;34606;-79
2022/08/08 04:59:19;;;;;;;3.55;1.80;;;;;;;21.88;54.27;100060.19;4351086;32;34129;-78
2022/08/08 05:02:15;;;;;;;8.75;2.00;;;;;;;21.77;56.50;100070.38;4342524;33;34624;-76
2022/08/08 05:05:16;;;;;;;4.10;1.77;;;;;;;22.50;53.91;100081.34;4333628;33;35073;-76
2022/08/08 05:08:25;;;;;;;6.32;2.35;;;;;;;22.00;55.73;100073.94;4345570;33;34579;-75
2022/08/08 05:11:14;;;;;;;4.78;2.30;;;;;;;22.15;56.28;100082.47;4343935;33;33830;-77
2022/08/08 05:14:12;;;;;;;5.50;2.33;;;;;;;21.95;56.54;100071.47;4342859;33;34292;-77
2022/08/08 05:17:00;;;;;;;3.87;2.22;;;;;;;21.83;57.84;100077.28;4342020;32;35883;-76
2022/08/08 05:19:54;;;;;;;3.75;2.22;;;;;;;22.02;57.10;100077.13;4345067;33;34327;-76
2022/08/08 05:22:59;;;;;;;6.20;2.50;;;;;;;21.56;59.03;100071.69;4344237;33;34211;-75
2022/08/08 05:25:48;;;;;;;7.68;3.37;;;;;;;21.42;61.92;100071.44;4340854;33;34756;-75
2022/08/08 05:28:35;;;;;;;7.55;2.92;;;;;;;21.13;62.53;100081.31;4343569;33;35020;-77
2022/08/08 05:31:41;;;;;;;3.65;2.60;;;;;;;20.95;63.55;100075.41;4346106;33;35550;-76
2022/08/08 05:34:49;;;;;;;6.12;2.85;;;;;;;21.22;63.55;100090.22;4349610;33;34782;-76
2022/08/08 05:37:40;;;;;;;6.47;3.65;;;;;;;20.60;66.35;100087.47;4345696;33;35917;-76
2022/08/08 05:40:48;;;;;;;6.45;3.40;;;;;;;20.15;70.27;100091.72;4347442;33;35699;-76
2022/08/08 05:43:44;;;;;;;6.75;3.75;;;;;;;20.32;70.53;100084.09;4351265;33;34722;-78
2022/08/08 05:46:51;;;;;;;5.40;3.58;;;;;;;19.85;75.28;100093.41;4352185;33;35136;-75
2022/08/08 05:49:40;;;;;;;6.03;4.03;;;;;;;20.43;73.40;100090.69;4350863;33;35656;-76
2022/08/08 05:52:42;;;;;;;6.35;3.22;;;;;;;20.28;74.24;100088.78;4350065;33;35877;-79
2022/08/08 05:55:32;;;;;;;4.93;3.55;;;;;;;20.83;72.05;100089.50;4358763;32;34602;-76
2022/08/08 05:58:43;;;;;;;7.55;3.50;;;;;;;21.29;68.49;100092.34;4351898;33;34147;-76
2022/08/08 06:01:55;;;;;;;7.43;3.37;;;;;;;21.15;69.29;100087.31;4352421;33;35563;-77
2022/08/08 06:04:44;;;;;;;;;;;;;;;20.95;70.64;100075.41;4351472;33;35078;-76
2022/08/08 06:07:40;;;;;;;5.85;3.35;;;;;;;20.83;70.74;100067.22;4363499;32;35829;-77
2022/08/08 06:10:32;;;;;;;7.90;3.50;;;;;;;21.69;67.74;100071.50;4366501;32;35353;-76
2022/08/08 06:13:27;;;;;;;7.45;3.78;;;;;;;21.04;69.92;100078.75;4361229;32;35508;-76
2022/08/08 06:16:22;;;;;;;6.40;3.30;;;;;;;20.67;70.97;100084.84;4352349;33;36058;-76
2022/08/08 06:19:17;;;;;;;4.97;2.97;;;;;;;21.67;65.99;100093.34;4365017;32;34593;-74
2022/08/08 06:22:09;;;;;;;10.63;3.30;;;;;;;21.00;67.82;100091.00;4369000;32;36267;-78
2022/08/08 06:25:16;;;;;;;6.20;2.78;;;;;;;21.42;67.12;100079.03;4363601;32;34731;-79
2022/08/08 06:28:27;;;;;;;4.65;2.87;;;;;;;21.38;66.85;100092.91;4361667;32;35584;-76
2022/08/08 06:31:18;;;;;;;5.28;2.80;;;;;;;22.30;62.40;100092.66;4353926;32;34537;-77
2022/08/08 06:34:13;;;;;;;4.22;2.92;;;;;;;22.92;59.41;100083.00;4356722;32;33068;-77
2022/08/08 06:37:15;;;;;;;6.35;2.85;;;;;;;22.83;60.21;100081.31;4362078;32;34199;-77
2022/08/08 06:40:15;;;;;;;7.15;3.42;;;;;;;22.73;61.63;100084.78;4363151;32;35130;-77
2022/08/08 06:43:09;;;;;;;4.57;3.05;;;;;;;23.32;59.31;100083.00;4348912;32;35499;-76
2022/08/08 06:45:58;;;;;;;4.25;2.53;;;;;;;23.52;57.65;100096.75;4361596;32;35121;-77
2022/08/08 06:48:44;;;;;;;5.47;2.85;;;;;;;23.47;58.49;100094.31;4371568;32;34593;-77
2022/08/08 06:51:34;;;;;;;7.37;3.53;;;;;;;23.60;56.02;100104.00;4358578;32;34946;-77
2022/08/08 06:54:41;;;;;;;7.50;2.50;;;;;;;23.79;57.28;100100.97;4358382;32;35487;-76
2022/08/08 06:57:28;;;;;;;5.65;2.75;;;;;;;23.16;56.82;100101.22;4363324;32;35138;-74
2022/08/08 07:00:38;;;;;;;3.95;2.97;;;;;;;23.00;58.34;100101.47;4355308;32;35658;-75
2022/08/08 07:03:53;;;;;;;7.90;4.15;;;;;;;22.24;60.14;100105.34;4361941;32;35895;-78
2022/08/08 07:07:02;;;;;;;5.78;3.08;;;;;;;23.20;57.65;100100.06;4353884;32;34789;-75
2022/08/08 07:10:03;;;;;;;4.20;2.85;;;;;;;22.66;60.10;100104.28;4356788;32;35314;-77
2022/08/08 07:12:58;;;;;;;4.90;2.10;;;;;;;23.41;57.23;100093.84;4359505;32;35524;-77
2022/08/08 07:15:51;;;;;;;4.78;2.37;;;;;;;24.11;52.13;100089.16;4360162;32;35764;-77
2022/08/08 07:19:13;;;;;;;4.00;2.40;;;;;;;23.30;55.53;100088.16;4353850;32;34716;-76
2022/08/08 07:22:07;;;;;;;6.00;2.62;;;;;;;23.28;54.93;100090.56;4348422;32;33762;-77
2022/08/08 07:25:00;;;;;;;4.68;2.30;;;;;;;23.50;54.64;100093.53;4363354;32;34656;-80
2022/08/08 07:27:50;;;;;;;8.93;2.62;;;;;;;24.34;53.32;100096.47;4351874;32;33989;-80
2022/08/08 07:30:54;;;;;;;4.50;2.10;;;;;;;24.68;50.31;100106.22;4370257;32;34603;-78
2022/08/08 07:33:44;;;;;;;8.68;2.67;;;;;;;24.67;50.53;100101.81;4362867;32;34238;-77
2022/08/08 07:36:46;;;;;;;5.60;2.15;;;;;;;24.83;48.27;100109.88;4365284;32;34573;-79
2022/08/08 07:39:40;;;;;;;6.60;2.10;;;;;;;24.00;49.95;100096.69;4371100;32;36013;-79
2022/08/08 07:42:46;;;;;;;7.95;2.28;;;;;;;22.44;54.29;100108.81;4360493;32;34681;-78
2022/08/08 07:45:34;;;;;;;5.22;2.10;;;;;;;23.32;52.65;100108.16;4361262;32;34175;-78
2022/08/08 07:48:40;;;;;;;2.95;1.98;;;;;;;23.81;49.94;100108.16;4362397;32;35611;-79
2022/08/08 07:51:28;;;;;;;4.72;2.00;;;;;;;23.99;48.85;100107.09;4356783;32;35900;-79
2022/08/08 07:55:03;;;;;;;5.72;2.33;;;;;;;23.58;50.48;100120.34;4355084;32;34608;-79
2022/08/08 07:57:59;;;;;;;3.83;1.75;;;;;;;24.22;49.17;100125.63;4362268;32;33785;-78
2022/08/08 08:00:51;;;;;;;6.05;1.77;;;;;;;24.20;48.37;100126.00;4359384;32;34661;-78
2022/08/08 08:04:03;;;;;;;6.05;1.67;;;;;;;24.69;46.32;100126.66;4352769;32;35925;-79
2022/08/08 08:06:51;;;;;;;6.28;1.85;;;;;;;24.88;46.87;100125.50;4368871;32;35016;-76
2022/08/08 08:09:40;;;;;;;5.05;2.08;;;;;;;24.67;46.35;100124.22;4362628;32;34343;-76
2022/08/08 08:12:26;;;;;;;4.95;1.90;;;;;;;24.71;46.29;100123.47;4362563;32;34744;-76
2022/08/08 08:15:29;;;;;;;2.78;2.00;;;;;;;25.48;44.65;100124.00;4363010;32;35060;-77
2022/08/08 08:18:21;;;;;;;4.05;2.08;;;;;;;25.18;44.50;100121.56;4353337;32;34564;-77
2022/08/08 08:21:19;;;;;;;4.60;2.25;;;;;;;25.21;42.61;100129.19;4362469;32;34146;-77
2022/08/08 08:24:26;;;;;;;3.15;1.73;;;;;;;25.42;44.52;100122.81;4362583;32;34775;-78
2022/08/08 08:27:18;;;;;;;3.00;1.50;;;;;;;25.97;40.45;100117.56;4360241;32;35073;-77
2022/08/08 08:30:05;;;;;;;4.25;1.77;;;;;;;25.44;39.20;100121.19;4362838;32;33218;-78
2022/08/08 08:32:53;;;;;;;3.40;1.62;;;;;;;25.23;38.65;100129.59;4357674;32;33067;-78
2022/08/08 08:35:41;;;;;;;3.05;1.60;;;;;;;25.00;40.29;100124.34;4359044;32;34674;-77
2022/08/08 08:38:48;;;;;;;3.60;1.90;;;;;;;25.57;40.56;100119.59;4361581;32;35477;-77
2022/08/08 08:41:36;;;;;;;5.03;2.45;;;;;;;26.02;40.06;100128.37;4359334;32;34471;-78
2022/08/08 08:44:24;;;;;;;4.28;2.17;;;;;;;26.51;40.29;100136.31;4344064;32;35037;-78
2022/08/08 08:47:17;;;;;;;4.15;2.10;;;;;;;25.53;42.67;100149.66;4356347;32;35591;-78
2022/08/08 08:50:07;;;;;;;3.45;2.35;;;;;;;26.66;40.54;100143.44;4362089;32;34701;-78
2022/08/08 08:53:13;;;;;;;5.68;2.08;;;;;;;27.26;39.33;100145.13;4370760;32;34587;-76
2022/08/08 08:56:23;;;;;;;3.92;2.08;;;;;;;27.14;40.03;100139.97;4363246;32;34170;-77
2022/08/08 08:59:14;;;;;;;5.72;2.22;;;;;;;27.25;40.00;100140.75;4362081;32;35519;-77
2022/08/08 09:02:15;;;;;;;3.22;2.17;;;;;;;27.09;40.74;100140.41;4366800;32;34981;-79
2022/08/08 09:05:04;;;;;;;3.72;2.15;;;;;;;26.65;41.18;100136.25;4353309;32;34245;-79
2022/08/08 09:07:55;;;;;;;4.60;2.10;;;;;;;27.27;40.49;100143.94;4356601;32;34790;-78
2022/08/08 09:11:02;;;;;;;6.87;2.50;;;;;;;26.86;40.52;100147.38;4354274;32;35337;-79
2022/08/08 09:13:50;;;;;;;4.10;2.05;;;;;;;25.96;42.35;100144.06;4347285;32;34693;-79
2022/08/08 09:16:39;;;;;;;6.32;2.90;;;;;;;26.09;43.51;100146.44;4355785;32;34484;-79
2022/08/08 09:19:28;;;;;;;5.90;2.83;;;;;;;26.17;43.55;100150.81;4355694;32;33783;-78
2022/08/08 09:22:35;;;;;;;4.85;2.42;;;;;;;26.61;41.94;100149.50;4358760;32;35703;-79
2022/08/08 09:25:26;;;;;;;5.53;3.03;;;;;;;26.18;44.21;100156.06;4345899;32;35884;-79
2022/08/08 09:28:37;;;;;;;4.12;2.87;;;;;;;25.41;46.36;100150.03;4356946;32;35514;-80
2022/08/08 09:31:59;;;;;;;6.32;2.60;;;;;;;24.95;47.93;100159.16;4362147;32;34591;-79
2022/08/08 09:34:49;;;;;;;5.78;2.78;;;;;;;25.05;48.20;100146.38;4358603;32;35496;-80
2022/08/08 09:37:52;;;;;;;6.70;2.72;;;;;;;24.49;49.27;100151.38;4361999;32;35010;-80
2022/08/08 09:40:49;;;;;;;5.07;2.60;;;;;;;24.84;48.48;100150.69;4358886;32;34708;-79
2022/08/08 09:43:48;;;;;;;6.75;3.28;;;;;;;24.96;48.57;100148.72;4361577;32;34033;-80
2022/08/08 09:46:55;;;;;;;4.12;2.60;;;;;;;25.42;47.23;100139.66;4356262;32;34750;-82
2022/08/08 09:49:49;;;;;;;7.03;3.10;;;;;;;25.36;48.02;100136.44;4346650;32;35666;-82
2022/08/08 09:52:45;;;;;;;7.40;2.60;;;;;;;24.96;48.61;100134.72;4351862;32;35473;-78
2022/08/08 09:55:46;;;;;;;5.35;2.72;;;;;;;24.49;49.70;100125.37;4364821;32;34113;-77
2022/08/08 09:59:02;;;;;;;5.32;2.72;;;;;;;25.11;49.00;100127.97;4354781;32;34636;-77
2022/08/08 10:02:21;;;;;;;7.47;3.50;;;;;;;24.52;50.46;100127.38;4350035;32;35989;-77
2022/08/08 10:05:18;;;;;;;4.28;2.40;;;;;;;24.63;49.69;100128.22;4360965;32;34765;-79
2022/08/08 10:08:10;;;;;;;5.03;2.78;;;;;;;25.19;47.83;100121.19;4357938;32;35339;-80
2022/08/08 10:10:57;;;;;;;3.97;2.95;;;;;;;25.32;49.35;100127.19;4364896;32;35644;-80
2022/08/08 10:14:00;;;;;;;5.82;3.08;;;;;;;25.36;47.92;100125.22;4352661;32;35623;-79
2022/08/08 10:16:53;;;;;;;7.28;3.00;;;;;;;25.00;50.12;100141.16;4354514;32;35544;-79
2022/08/08 10:19:40;;;;;;;10.73;3.37;;;;;;;24.51;51.42;100137.78;4356265;32;33814;-80
2022/08/08 10:22:58;;;;;;;5.37;3.08;;;;;;;25.02;50.27;100150.78;4354426;32;34340;-80
2022/08/08 10:25:45;;;;;;;5.53;2.75;;;;;;;25.63;48.18;100150.06;4345216;32;34901;-79
2022/08/08 10:29:04;;;;;;;7.93;3.35;;;;;;;25.42;48.51;100145.25;4358262;32;35370;-80
2022/08/08 10:35:04;;;;;;;5.32;3.10;;;;;;;24.87;49.88;100135.09;4345515;32;35665;-80
2022/08/08 10:38:06;;;;;;;4.43;2.60;;;;;;;25.76;47.71;100120.41;4356700;32;35015;-80
2022/08/08 10:40:54;;;;;;;5.00;2.58;;;;;;;25.33;47.82;100120.38;4345675;32;35195;-80
2022/08/08 10:43:49;;;;;;;4.03;2.62;;;;;;;24.86;49.13;100119.50;4342630;32;34743;-82
2022/08/08 10:46:35;;;;;;;10.73;3.85;;;;;;;25.01;48.64;100114.72;4348695;32;34348;-81
2022/08/08 10:49:24;;;;;;;6.35;3.12;;;;;;;24.87;49.66;100115.47;4352357;32;34898;-80
2022/08/08 10:52:36;;;;;;;6.60;3.37;;;;;;;25.18;49.33;100124.38;4352057;32;35159;-81
2022/08/08 10:55:21;;;;;;;6.00;3.58;;;;;;;24.65;52.30;100140.66;4350013;32;35136;-80
2022/08/08 10:58:28;;;;;;;9.85;3.78;;;;;;;24.48;53.90;100146.97;4353392;32;34498;-79
2022/08/08 11:01:14;;;;;;;5.18;3.22;;;;;;;24.47;54.46;100153.75;4360929;32;34875;-80
2022/08/08 11:04:06;;;;;;;6.22;3.87;;;;;;;23.82;58.07;100151.72;4360191;32;34850;-79
2022/08/08 11:06:59;;;;;;;8.23;3.72;;;;;;;23.50;60.44;100157.84;4355658;32;34428;-78
2022/08/08 11:09:46;;;;;;;10.18;3.33;;;;;;;23.18;62.48;100151.97;4347024;32;34746;-80
2022/08/08 11:12:33;;;;;;;7.60;3.60;;;;;;;23.53;63.57;100143.88;4355022;32;34971;-80
2022/08/08 11:15:25;;;;;;;7.37;3.92;;;;;;;23.56;63.07;100161.88;4342952;32;34562;-80
2022/08/08 11:18:17;;;;;;;6.20;3.58;;;;;;;23.06;64.33;100155.84;4352755;32;34198;-79
2022/08/08 11:21:06;;;;;;;5.78;3.50;;;;;;;23.00;64.89;100143.41;4341958;32;35100;-78
2022/08/08 11:23:57;;;;;;;4.45;3.25;;;;;;;23.58;62.80;100142.75;4357838;32;35032;-80
2022/08/08 11:26:48;;;;;;;8.95;3.33;;;;;;;23.92;61.95;100142.63;4357023;32;34671;-79
2022/08/08 11:29:42;;;;;;;5.93;3.80;;;;;;;24.42;60.93;100134.53;4345350;32;34082;-80
2022/08/08 11:32:52;;;;;;;6.82;3.28;;;;;;;24.02;61.99;100128.72;4355056;32;35808;-78
2022/08/08 11:35:38;;;;;;;3.45;3.00;;;;;;;24.40;59.83;100136.91;4350083;32;34412;-80
2022/08/08 11:38:29;;;;;;;6.15;3.50;;;;;;;24.85;57.58;100123.50;4355794;32;35795;-80
2022/08/08 11:41:28;;;;;;;8.35;4.65;;;;;;;24.95;59.12;100131.13;4346670;32;33893;-79
2022/08/08 11:44:19;;;;;;;8.38;4.85;;;;;;;23.88;63.20;100145.41;4357732;32;35353;-78
2022/08/08 11:47:14;;;;;;;10.93;4.78;;;;;;;23.08;66.96;100165.44;4357888;32;35636;-79
2022/08/08 11:50:11;;;;;;;7.78;4.60;;;;;;;22.58;71.75;100152.84;4355464;32;35158;-79
2022/08/08 11:52:58;;;;;;;7.75;4.80;;;;;;;23.46;69.09;100154.22;4358487;32;33801;-78
2022/08/08 11:55:49;;;;;;;7.80;4.65;;;;;;;22.83;72.17;100159.53;4346127;32;34645;-79
2022/08/08 11:58:35;;;;;;;9.38;5.15;;;;;;;22.64;74.57;100162.50;4352910;32;36055;-80
2022/08/08 12:01:32;;;;;;;7.62;4.90;;;;;;;21.95;77.86;100165.50;4359718;32;34233;-79
2022/08/08 12:04:21;;;;;;;8.60;5.03;;;;;;;22.53;76.08;100155.97;4365068;32;34173;-80
2022/08/08 12:07:07;;;;;;;8.77;4.15;;;;;;;22.16;76.60;100176.97;4360650;32;34656;-78
2022/08/08 12:10:10;;;;;;;7.45;4.28;;;;;;;22.98;71.00;100180.09;4354523;32;34951;-78
2022/08/08 12:13:03;;;;;;;6.32;3.55;;;;;;;23.13;71.81;100175.47;4360742;32;34735;-78
2022/08/08 12:15:50;;;;;;;6.47;3.83;;;;;;;23.64;70.44;100171.94;4360878;32;35123;-80
2022/08/08 12:18:43;;;;;;;6.65;3.97;;;;;;;22.83;71.66;100165.13;4361154;32;35581;-78
2022/08/08 12:21:33;;;;;;;6.47;3.97;;;;;;;22.42;72.73;100153.84;4362301;32;36072;-79
2022/08/08 12:24:44;;;;;;;7.60;4.20;;;;;;;22.59;73.20;100154.44;4359569;32;34567;-79
2022/08/08 12:27:39;;;;;;;6.78;3.42;;;;;;;22.41;74.41;100154.22;4358316;32;34352;-79
2022/08/08 12:30:32;;;;;;;9.55;3.60;;;;;;;22.78;72.31;100165.47;4362366;32;34834;-79
2022/08/08 12:33:25;;;;;;;6.43;3.45;;;;;;;23.17;68.93;100162.34;4361293;32;36307;-77
2022/08/08 12:36:42;;;;;;;5.68;3.30;;;;;;;22.71;69.51;100156.19;4344758;32;35512;-76
2022/08/08 12:39:34;;;;;;;5.70;3.22;;;;;;;23.09;68.34;100161.44;4351918;32;35192;-76
2022/08/08 12:42:44;;;;;;;8.70;3.55;;;;;;;22.49;70.69;100169.09;4362867;32;34747;-76
2022/08/08 12:45:35;;;;;;;5.80;3.62;;;;;;;22.55;70.27;100171.16;4355866;32;35034;-77
2022/08/08 12:48:55;;;;;;;6.00;3.22;;;;;;;22.85;70.14;100178.72;4346052;32;34607;-78
2022/08/08 12:52:02;;;;;;;5.43;3.80;;;;;;;22.89;70.22;100168.41;4363099;32;34187;-78
2022/08/08 12:55:11;;;;;;;5.37;3.50;;;;;;;22.06;73.83;100171.22;4357055;32;34696;-79
2022/08/08 12:58:08;;;;;;;5.85;4.18;;;;;;;22.11;75.30;100188.47;4362075;32;35046;-77
2022/08/08 13:01:08;;;;;;;5.03;3.65;;;;;;;22.04;76.11;100177.19;4362216;32;34861;-78
2022/08/08 13:03:56;;;;;;;6.95;3.85;;;;;;;22.49;74.55;100178.28;4362733;32;34295;-77
2022/08/08 13:06:52;;;;;;;6.25;3.22;;;;;;;22.71;71.93;100172.94;4361040;32;35622;-76
2022/08/08 13:09:46;;;;;;;6.97;3.30;;;;;;;22.66;71.07;100176.91;4357784;32;36000;-76
2022/08/08 13:12:50;;;;;;;;;;;;;;;22.99;67.86;100183.69;4359975;32;34669;-78
2022/08/08 13:15:37;;;;;;;6.68;3.28;;;;;;;23.04;66.21;100175.75;4361625;32;34197;-77
2022/08/08 13:18:24;;;;;;;4.15;3.10;;;;;;;22.95;66.14;100188.41;4360280;32;34639;-77
2022/08/08 13:21:13;;;;;;;6.32;3.30;;;;;;;23.27;63.79;100184.00;4364733;32;34995;-78
2022/08/08 13:24:06;;;;;;;5.35;2.80;;;;;;;22.93;63.95;100174.00;4349963;32;35458;-78
2022/08/08 13:27:00;;;;;;;4.25;3.10;;;;;;;23.55;61.00;100165.87;4360762;32;33941;-77
2022/08/08 13:30:01;;;;;;;8.00;3.50;;;;;;;23.19;63.54;100168.34;4359392;32;33547;-77
2022/08/08 13:32:54;;;;;;;4.05;3.28;;;;;;;23.28;63.49;100174.44;4359628;32;35142;-78
2022/08/08 13:35:40;;;;;;;5.28;3.00;;;;;;;23.32;63.21;100164.06;4350939;32;35171;-77
2022/08/08 13:38:36;;;;;;;6.03;3.30;;;;;;;23.61;62.87;100153.16;4357710;32;35123;-77
2022/08/08 13:41:24;;;;;;;5.40;2.70;;;;;;;23.76;59.71;100156.88;4358496;32;34192;-77
2022/08/08 13:44:26;;;;;;;4.97;2.97;;;;;;;23.44;59.68;100148.22;4365449;32;34422;-77
2022/08/08 13:47:18;;;;;;;4.35;2.70;;;;;;;23.74;59.15;100146.09;4350693;32;34678;-77
2022/08/08 13:50:07;;;;;;;4.93;3.08;;;;;;;23.90;59.79;100131.00;4360182;32;34242;-78
2022/08/08 13:53:29;;;;;;;4.95;3.10;;;;;;;24.15;57.12;100134.75;4362637;32;35609;-80
2022/08/08 13:56:36;;;;;;;6.18;2.50;;;;;;;24.40;55.98;100131.31;4364321;32;35178;-78
2022/08/08 13:59:44;;;;;;;7.97;3.20;;;;;;;25.21;54.26;100135.59;4351503;32;34791;-79
2022/08/08 14:02:34;;;;;;;10.32;3.42;;;;;;;25.43;53.84;100130.03;4360875;32;34453;-81
2022/08/08 14:05:34;;;;;;;6.10;2.60;;;;;;;24.24;54.87;100132.41;4358787;32;35286;-80
2022/08/08 14:08:44;;;;;;;5.30;2.50;;;;;;;24.22;54.48;100120.03;4359237;32;35904;-80
2022/08/08 14:11:32;;;;;;;4.78;2.22;;;;;;;24.34;53.47;100116.88;4365812;32;34716;-80