Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:43;;;;;;;9.55;4.63;;;;;;;1.86;76.70;101197.53;3141840;28;20052;-71
2023/01/25 00:02:15;;;;;;;11.02;4.30;;;;;;;1.84;76.81;101196.66;3149574;28;20066;-70
2023/01/25 00:03:47;;;;;;;11.43;4.18;;;;;;;1.82;76.64;101191.50;3149944;28;20052;-71
2023/01/25 00:05:19;;;;;;;8.48;4.20;;;;;;;1.81;76.78;101192.34;3148853;28;20425;-71
2023/01/25 00:06:50;;;;;;;7.18;4.00;;;;;;;1.81;76.99;101197.47;3149942;28;20054;-71
2023/01/25 00:08:22;;;;;;;9.52;4.28;;;;;;;1.81;76.93;101195.78;3149538;28;20400;-71
2023/01/25 00:09:53;;;;;;;9.90;4.35;;;;;;;1.84;77.11;101199.22;3148901;28;20055;-71
2023/01/25 00:11:25;;;;;;;9.52;4.07;;;;;;;1.83;77.11;101193.22;3149934;28;20548;-70
2023/01/25 00:12:57;;;;;;;8.40;4.35;;;;;;;1.87;77.27;101197.56;3149560;28;20820;-71
2023/01/25 00:14:29;;;;;;;11.23;4.30;;;;;;;1.89;77.40;101195.84;3149568;28;20138;-71
2023/01/25 00:16:04;;;;;;;8.68;4.22;;;;;;;1.88;77.41;101199.28;3149819;28;20513;-71
2023/01/25 00:17:36;;;;;;;8.38;4.05;;;;;;;1.85;77.54;101198.38;3149761;28;20056;-71
2023/01/25 00:19:09;;;;;;;10.35;4.13;;;;;;;1.78;77.48;101189.75;3150773;28;20055;-71
2023/01/25 00:20:41;;;;;;;8.77;4.28;;;;;;;1.80;77.74;101200.88;3149321;28;20594;-71
2023/01/25 00:22:13;;;;;;;14.88;4.65;;;;;;;1.75;77.78;101190.56;3149690;28;20193;-71
2023/01/25 00:23:45;;;;;;;10.20;4.10;;;;;;;1.68;78.15;101180.19;3146250;28;20067;-71
2023/01/25 00:25:17;;;;;;;10.00;4.45;;;;;;;1.74;78.24;101193.09;3149097;28;20058;-71
2023/01/25 00:26:49;;;;;;;10.70;4.53;;;;;;;1.76;78.32;101192.28;3150158;28;20407;-71
2023/01/25 00:28:20;;;;;;;10.27;4.25;;;;;;;1.75;78.36;101194.84;3149734;28;20062;-72
2023/01/25 00:29:52;;;;;;;12.45;4.75;;;;;;;1.74;78.48;101198.22;3149816;28;20087;-70
2023/01/25 00:31:36;;;;;;;8.77;4.32;;;;;;;1.72;78.58;101193.09;3149286;28;20358;-70
2023/01/25 00:33:33;;;;;;;9.63;4.20;;;;;;;1.70;78.52;101191.34;3149322;28;20457;-72
2023/01/25 00:35:08;;;;;;;12.20;5.03;;;;;;;1.69;78.55;101195.63;3148879;28;20062;-70
2023/01/25 00:36:41;;;;;;;9.35;4.50;;;;;;;1.66;78.60;101193.00;3149333;28;20051;-70
2023/01/25 00:38:28;;;;;;;7.80;4.30;;;;;;;1.64;78.65;101191.25;3141238;28;20056;-71
2023/01/25 00:40:00;;;;;;;9.80;3.97;;;;;;;1.63;78.65;101197.22;3137404;28;20052;-70
2023/01/25 00:41:33;;;;;;;10.85;4.05;;;;;;;1.64;78.88;101189.53;3149343;28;20055;-71
2023/01/25 00:43:05;;;;;;;8.83;4.00;;;;;;;1.64;78.84;101198.97;3148696;28;20052;-70
2023/01/25 00:44:36;;;;;;;12.30;4.40;;;;;;;1.64;78.96;101202.38;3149741;28;20841;-70
2023/01/25 00:46:09;;;;;;;10.63;4.22;;;;;;;1.63;78.73;101195.53;3149317;28;20546;-71
2023/01/25 00:47:43;;;;;;;10.25;4.00;;;;;;;1.57;78.89;101191.19;3149589;28;20048;-72
2023/01/25 00:49:18;;;;;;;;;;;;;;;1.61;79.01;101198.91;3149489;28;20530;-72
2023/01/25 00:50:50;;;;;;;8.82;3.80;;;;;;;1.59;79.01;101192.03;3148746;28;19993;-72
2023/01/25 00:52:22;;;;;;;7.35;3.33;;;;;;;1.62;78.97;101190.38;3149364;28;20055;-72
2023/01/25 00:53:54;;;;;;;7.22;3.47;;;;;;;1.63;78.91;101190.41;3149259;28;20492;-72
2023/01/25 00:55:26;;;;;;;10.40;3.83;;;;;;;1.61;78.82;101192.06;3149002;28;20058;-72
2023/01/25 00:56:57;;;;;;;8.73;4.00;;;;;;;1.64;78.88;101198.97;3149283;28;20048;-71
2023/01/25 00:58:29;;;;;;;8.82;3.47;;;;;;;1.66;78.73;101198.16;3149371;28;20212;-71
2023/01/25 01:00:00;;;;;;;8.68;4.30;;;;;;;1.66;78.72;101197.28;3149419;28;20524;-72
2023/01/25 01:01:32;;;;;;;9.23;4.00;;;;;;;1.66;78.64;101200.72;3147781;28;20124;-71
2023/01/25 01:03:06;;;;;;;7.20;3.75;;;;;;;1.67;78.67;101199.84;3149114;28;20055;-71
2023/01/25 01:04:36;;;;;;;;;;;;;;;1.62;78.76;101201.50;3149076;28;20357;-71
2023/01/25 01:06:10;;;;;;;8.82;3.42;;;;;;;1.59;78.73;101194.59;3148633;28;20604;-71
2023/01/25 01:07:42;;;;;;;7.25;3.33;;;;;;;1.61;78.77;101198.91;3148292;28;20052;-74
2023/01/25 01:09:16;;;;;;;8.27;3.60;;;;;;;1.63;78.80;101194.66;3149616;28;20051;-71
2023/01/25 01:10:48;;;;;;;8.25;3.50;;;;;;;1.65;78.75;101191.25;3150241;28;20117;-71
2023/01/25 01:12:20;;;;;;;8.63;3.60;;;;;;;1.65;78.80;101190.41;3148571;28;20225;-70
2023/01/25 01:13:51;;;;;;;8.32;3.47;;;;;;;1.65;78.65;101187.84;3148599;28;20055;-72
2023/01/25 01:15:23;;;;;;;8.25;3.72;;;;;;;1.64;78.72;101184.41;3140794;28;20120;-72
2023/01/25 01:16:55;;;;;;;7.70;3.60;;;;;;;1.62;78.64;101187.78;3148304;28;20052;-72
2023/01/25 01:18:28;;;;;;;7.15;3.50;;;;;;;1.62;78.63;101178.38;3148257;28;20596;-72
2023/01/25 01:20:00;;;;;;;9.25;3.70;;;;;;;1.62;78.83;101185.22;3147690;28;20052;-71
2023/01/25 01:21:31;;;;;;;7.45;3.40;;;;;;;1.60;78.88;101174.94;3148124;28;20059;-72
2023/01/25 01:23:03;;;;;;;6.10;3.25;;;;;;;1.62;78.75;101177.53;3148197;28;20461;-71
2023/01/25 01:24:35;;;;;;;7.60;3.05;;;;;;;1.61;78.69;101173.25;3149447;28;20137;-72
2023/01/25 01:26:10;;;;;;;6.22;3.10;;;;;;;1.61;78.67;101178.38;3149130;28;20155;-71
2023/01/25 01:27:42;;;;;;;7.88;3.30;;;;;;;1.57;78.63;101173.19;3148053;28;20052;-72
2023/01/25 01:29:14;;;;;;;10.15;3.08;;;;;;;1.56;78.56;101171.47;3148291;28;20058;-71
2023/01/25 01:30:46;;;;;;;8.90;3.72;;;;;;;1.52;78.60;101169.69;3148489;28;20540;-72
2023/01/25 01:32:18;;;;;;;6.65;2.90;;;;;;;1.54;78.82;101174.88;3148123;28;20079;-72
2023/01/25 01:33:51;;;;;;;6.53;2.83;;;;;;;1.51;78.80;101167.09;3148932;28;20055;-72
2023/01/25 01:35:23;;;;;;;7.43;3.25;;;;;;;1.51;78.64;101173.13;3148916;28;20067;-72
2023/01/25 01:36:55;;;;;;;7.20;3.00;;;;;;;1.51;78.62;101169.66;3149736;28;20099;-72
2023/01/25 01:38:26;;;;;;;6.18;2.70;;;;;;;1.47;78.68;101171.34;3140751;28;20633;-72
2023/01/25 01:39:58;;;;;;;8.10;3.35;;;;;;;1.47;78.73;101168.75;3148608;28;20124;-73
2023/01/25 01:41:30;;;;;;;9.32;3.78;;;;;;;1.48;78.64;101178.22;3147901;28;20543;-72
2023/01/25 01:43:04;;;;;;;8.35;3.67;;;;;;;1.43;78.67;101164.44;3147829;28;20093;-72
2023/01/25 01:44:47;;;;;;;7.47;3.22;;;;;;;1.40;78.83;101166.13;3148206;28;20051;-73
2023/01/25 01:46:25;;;;;;;6.33;3.10;;;;;;;1.41;78.82;101167.81;3136046;28;20061;-73
2023/01/25 01:47:56;;;;;;;6.53;2.75;;;;;;;1.41;78.85;101155.00;3148766;28;20310;-74
2023/01/25 01:49:32;;;;;;;6.97;3.45;;;;;;;1.39;78.72;101162.69;3149198;28;20444;-73
2023/01/25 01:51:11;;;;;;;7.68;3.42;;;;;;;1.42;78.79;101162.72;3156985;28;20050;-72
2023/01/25 01:52:44;;;;;;;7.18;3.25;;;;;;;1.40;78.75;101169.53;3158301;28;20040;-73
2023/01/25 01:54:20;;;;;;;7.22;2.80;;;;;;;1.40;78.61;101168.69;3157966;28;20490;-73
2023/01/25 01:55:53;;;;;;;6.80;3.20;;;;;;;1.32;78.83;101153.16;3145707;28;20074;-73
2023/01/25 01:57:30;;;;;;;5.88;2.95;;;;;;;1.40;78.67;101166.13;3157542;28;20480;-72
2023/01/25 01:59:03;;;;;;;8.88;3.15;;;;;;;1.39;78.77;101165.25;3157989;28;20048;-72
2023/01/25 02:00:39;;;;;;;6.68;3.03;;;;;;;1.36;78.81;101165.19;3158137;28;20052;-72
2023/01/25 02:02:12;;;;;;;8.30;3.55;;;;;;;1.38;78.74;101163.50;3157558;28;20055;-71
2023/01/25 02:03:43;;;;;;;6.65;3.03;;;;;;;1.39;78.79;101169.50;3157170;28;20048;-71
2023/01/25 02:05:20;;;;;;;7.50;3.38;;;;;;;1.39;78.82;101161.81;3157991;28;20528;-72
2023/01/25 02:06:55;;;;;;;6.15;3.45;;;;;;;1.40;78.79;101166.13;3157740;28;20430;-72
2023/01/25 02:08:30;;;;;;;11.50;3.63;;;;;;;1.41;78.77;101163.53;3157870;28;20109;-72
2023/01/25 02:10:04;;;;;;;9.07;3.30;;;;;;;1.44;78.78;101161.03;3158028;28;20052;-72
2023/01/25 02:11:38;;;;;;;6.65;3.30;;;;;;;1.41;78.56;101158.41;3157437;28;20048;-72
2023/01/25 02:13:10;;;;;;;6.75;3.42;;;;;;;1.44;78.60;101168.72;3157525;28;20043;-72
2023/01/25 02:14:48;;;;;;;7.15;3.47;;;;;;;1.43;78.70;101167.00;3157878;28;20055;-72
2023/01/25 02:16:25;;;;;;;8.05;2.95;;;;;;;1.38;78.63;101158.38;3157614;28;20113;-72
2023/01/25 02:17:57;;;;;;;5.40;2.80;;;;;;;1.44;78.59;101160.16;3157288;28;20487;-71
2023/01/25 02:19:41;;;;;;;7.78;3.67;;;;;;;1.42;78.68;101152.47;3157171;28;20052;-71
2023/01/25 02:21:15;;;;;;;6.43;2.92;;;;;;;1.40;78.54;101160.97;3157781;28;20697;-71
2023/01/25 02:22:55;;;;;;;6.22;2.75;;;;;;;1.39;78.67;101155.00;3157939;28;20040;-71
2023/01/25 02:24:32;;;;;;;7.90;3.35;;;;;;;1.39;78.67;101156.66;3157762;28;20059;-71
2023/01/25 02:26:07;;;;;;;8.95;3.78;;;;;;;1.40;78.73;101155.84;3157396;28;20433;-71
2023/01/25 02:27:42;;;;;;;7.35;3.08;;;;;;;1.42;78.54;101157.59;3157267;28;20051;-71
2023/01/25 02:29:14;;;;;;;5.82;2.65;;;;;;;1.42;78.59;101155.03;3155490;28;20444;-71
2023/01/25 02:30:47;;;;;;;6.18;2.90;;;;;;;1.41;78.46;101149.84;3153734;28;20063;-71
2023/01/25 02:32:19;;;;;;;6.47;2.88;;;;;;;1.41;78.53;101152.44;3157315;28;20125;-71
2023/01/25 02:33:51;;;;;;;7.22;3.33;;;;;;;1.40;78.57;101164.41;3157452;28;20048;-71
2023/01/25 02:35:36;;;;;;;6.95;3.08;;;;;;;1.38;78.49;101163.50;3157951;28;20089;-71
2023/01/25 02:37:09;;;;;;;7.60;2.58;;;;;;;1.34;78.37;101162.59;3157722;28;20061;-71
2023/01/25 02:38:44;;;;;;;8.27;2.80;;;;;;;1.35;78.50;101161.75;3149197;28;20120;-71
2023/01/25 02:40:17;;;;;;;7.00;2.92;;;;;;;1.32;78.44;101151.44;3157085;28;20058;-71
2023/01/25 02:41:50;;;;;;;7.57;2.78;;;;;;;1.36;78.55;101155.81;3157567;28;20044;-71
2023/01/25 02:43:23;;;;;;;8.20;2.78;;;;;;;1.38;78.50;101163.50;3157611;28;20109;-72
2023/01/25 02:44:55;;;;;;;7.88;2.95;;;;;;;1.40;78.48;101154.13;3157485;28;20598;-72
2023/01/25 02:46:28;;;;;;;7.28;3.25;;;;;;;1.43;78.41;101154.19;3157402;28;20051;-72
2023/01/25 02:48:00;;;;;;;7.68;3.30;;;;;;;1.46;78.50;101153.34;3156767;28;20048;-71
2023/01/25 02:49:35;;;;;;;7.15;3.22;;;;;;;1.46;78.35;101154.22;3157448;28;20505;-71
2023/01/25 02:51:08;;;;;;;5.82;2.80;;;;;;;1.48;78.16;101161.94;3157309;28;20070;-71
2023/01/25 02:52:40;;;;;;;7.30;2.80;;;;;;;1.44;78.05;101150.75;3157266;28;20048;-71
2023/01/25 02:54:13;;;;;;;5.82;2.50;;;;;;;1.45;78.06;101149.03;3157474;28;20056;-71
2023/01/25 02:55:45;;;;;;;7.07;3.05;;;;;;;1.47;78.00;101139.66;3157175;28;20164;-71
2023/01/25 02:57:18;;;;;;;5.53;2.67;;;;;;;1.48;78.03;101142.28;3157178;28;20056;-71
2023/01/25 02:58:50;;;;;;;6.97;2.90;;;;;;;1.50;77.90;101145.69;3157678;28;20044;-72
2023/01/25 03:00:21;;;;;;;6.25;2.97;;;;;;;1.51;77.85;101149.13;3156449;28;20052;-72
2023/01/25 03:01:53;;;;;;;7.28;3.03;;;;;;;1.50;77.59;101153.41;3156679;28;20252;-72
2023/01/25 03:03:24;;;;;;;6.82;2.67;;;;;;;1.52;77.58;101149.16;3157003;28;20059;-73
2023/01/25 03:04:56;;;;;;;6.65;2.67;;;;;;;1.51;77.55;101150.03;3157615;28;20044;-73
2023/01/25 03:06:28;;;;;;;6.05;2.65;;;;;;;1.52;77.31;101156.88;3157223;28;20113;-71
2023/01/25 03:07:58;;;;;;;5.00;2.42;;;;;;;1.51;77.21;101159.41;3157231;28;20646;-74
2023/01/25 03:09:30;;;;;;;5.25;2.78;;;;;;;1.52;77.33;101163.72;3157023;28;20253;-72
2023/01/25 03:11:04;;;;;;;6.43;2.65;;;;;;;1.53;77.09;101163.72;3156768;28;20055;-72
2023/01/25 03:12:37;;;;;;;6.03;2.50;;;;;;;1.51;77.14;101168.00;3157397;28;20169;-73
2023/01/25 03:14:09;;;;;;;4.97;2.53;;;;;;;1.49;77.17;101169.66;3157094;28;20059;-73
2023/01/25 03:15:39;;;;;;;6.32;2.67;;;;;;;1.49;77.18;101161.09;3157009;28;20565;-73
2023/01/25 03:17:11;;;;;;;5.80;2.85;;;;;;;1.49;77.01;101161.09;3157338;28;20158;-73
2023/01/25 03:18:43;;;;;;;6.82;2.97;;;;;;;1.50;76.88;101163.66;3158401;28;20048;-73
2023/01/25 03:20:16;;;;;;;4.75;2.47;;;;;;;1.50;76.82;101162.81;3156954;28;20063;-73
2023/01/25 03:21:48;;;;;;;7.03;2.17;;;;;;;1.48;76.78;101160.25;3144544;28;20060;-73
2023/01/25 03:23:20;;;;;;;9.18;2.45;;;;;;;1.47;76.71;101147.38;3156472;28;20336;-72
2023/01/25 03:24:50;;;;;;;6.97;2.70;;;;;;;1.49;76.57;101150.84;3157382;28;20063;-73
2023/01/25 03:26:23;;;;;;;4.90;2.33;;;;;;;1.50;76.51;101161.09;3146205;28;20172;-72
2023/01/25 03:27:55;;;;;;;5.13;2.28;;;;;;;1.49;76.28;101151.69;3154760;28;20135;-73
2023/01/25 03:29:27;;;;;;;8.20;3.25;;;;;;;1.48;76.38;101141.38;3156511;28;20044;-73
2023/01/25 03:30:59;;;;;;;6.82;2.65;;;;;;;1.46;76.34;101138.81;3152893;28;20097;-73
2023/01/25 03:32:31;;;;;;;5.65;2.70;;;;;;;1.47;76.15;101148.22;3156882;28;20048;-73
2023/01/25 03:34:02;;;;;;;8.50;2.60;;;;;;;1.49;76.21;101150.84;3157245;28;20040;-72
2023/01/25 03:35:34;;;;;;;6.60;2.70;;;;;;;1.46;76.01;101146.50;3157070;28;20122;-74
2023/01/25 03:37:05;;;;;;;6.07;2.55;;;;;;;1.41;75.86;101142.16;3157017;28;20044;-72
2023/01/25 03:38:37;;;;;;;5.82;2.53;;;;;;;1.41;75.71;101148.16;3148451;28;20127;-72
2023/01/25 03:40:10;;;;;;;6.88;2.83;;;;;;;1.40;75.74;101151.56;3156631;28;20052;-73
2023/01/25 03:41:42;;;;;;;5.57;2.70;;;;;;;1.36;75.80;101144.66;3157136;28;20105;-73
2023/01/25 03:43:16;;;;;;;6.88;2.70;;;;;;;1.36;75.61;101155.81;3156775;28;20102;-72
2023/01/25 03:44:48;;;;;;;6.60;2.60;;;;;;;1.34;75.57;101152.34;3156656;28;20074;-73
2023/01/25 03:46:19;;;;;;;9.05;3.08;;;;;;;1.35;75.59;101148.91;3156779;28;20181;-72
2023/01/25 03:47:50;;;;;;;5.57;2.17;;;;;;;1.35;75.58;101159.19;3157005;28;20109;-72
2023/01/25 03:49:21;;;;;;;3.97;2.20;;;;;;;1.36;75.49;101149.78;3156603;28;20457;-72
2023/01/25 03:50:55;;;;;;;6.18;2.42;;;;;;;1.35;75.56;101148.06;3156944;28;20048;-71
2023/01/25 03:54:17;;;;;;;6.40;2.45;;;;;;;1.34;75.40;101159.19;3144071;28;20445;-71
2023/01/25 03:55:49;;;;;;;4.80;2.28;;;;;;;1.33;75.40;101154.88;3155813;28;20048;-72
2023/01/25 03:57:21;;;;;;;6.65;2.40;;;;;;;1.33;75.24;101155.75;3156220;28;20048;-72
2023/01/25 03:58:53;;;;;;;6.10;2.42;;;;;;;1.33;75.20;101153.19;3157078;28;20117;-73
2023/01/25 04:00:25;;;;;;;9.35;2.70;;;;;;;1.33;75.32;101158.31;3156732;28;20060;-72
2023/01/25 04:01:57;;;;;;;5.43;2.60;;;;;;;1.32;75.15;101160.84;3155461;28;20051;-72
2023/01/25 04:03:29;;;;;;;5.53;2.35;;;;;;;1.33;75.21;101155.75;3148531;28;20040;-72
2023/01/25 04:05:01;;;;;;;6.03;2.83;;;;;;;1.36;75.21;101165.19;3156454;28;20040;-72
2023/01/25 04:06:32;;;;;;;6.72;2.42;;;;;;;1.36;75.08;101165.19;3156727;28;20077;-72
2023/01/25 04:08:04;;;;;;;5.50;2.40;;;;;;;1.35;74.79;101164.31;3156521;28;20092;-73
2023/01/25 04:09:35;;;;;;;6.13;2.92;;;;;;;1.33;74.93;101160.91;3156637;28;20480;-73
2023/01/25 04:11:09;;;;;;;8.18;3.25;;;;;;;1.33;74.76;101160.00;3157084;28;20044;-72
2023/01/25 04:12:41;;;;;;;8.07;2.42;;;;;;;1.28;74.78;101156.53;3156888;28;20101;-75
2023/01/25 04:14:14;;;;;;;5.47;2.60;;;;;;;1.30;74.73;101165.09;3156337;28;20052;-73
2023/01/25 04:15:45;;;;;;;5.18;2.60;;;;;;;1.30;74.76;101167.66;3156401;28;20044;-71
2023/01/25 04:17:17;;;;;;;4.18;2.15;;;;;;;1.30;74.95;101165.97;3156669;28;20438;-73
2023/01/25 04:18:49;;;;;;;6.15;2.40;;;;;;;1.28;74.81;101164.22;3158171;28;20043;-72
2023/01/25 04:20:21;;;;;;;4.88;2.28;;;;;;;1.28;74.82;101157.38;3156467;28;20445;-72
2023/01/25 04:21:52;;;;;;;5.90;2.38;;;;;;;1.29;74.97;101158.25;3156767;28;20422;-71
2023/01/25 04:23:25;;;;;;;7.07;2.97;;;;;;;1.29;74.99;101164.25;3156877;28;20183;-71
2023/01/25 04:24:57;;;;;;;8.82;2.15;;;;;;;1.30;74.96;101165.09;3156604;28;20055;-71
2023/01/25 04:26:29;;;;;;;9.35;2.60;;;;;;;1.30;75.07;101165.97;3147432;28;20513;-71
2023/01/25 04:28:01;;;;;;;6.18;2.58;;;;;;;1.31;74.86;101162.56;3154728;28;20059;-71
2023/01/25 04:29:34;;;;;;;4.32;2.10;;;;;;;1.28;74.88;101162.53;3157024;28;20055;-71
2023/01/25 04:31:06;;;;;;;4.55;2.35;;;;;;;1.27;74.95;101171.06;3156855;28;20048;-71
2023/01/25 04:32:37;;;;;;;4.53;1.80;;;;;;;1.28;74.86;101166.78;3156422;28;20051;-71
2023/01/25 04:34:09;;;;;;;5.43;2.47;;;;;;;1.27;74.75;101170.19;3156699;28;20093;-71
2023/01/25 04:35:41;;;;;;;5.00;2.47;;;;;;;1.26;74.74;101171.03;3156545;28;20070;-71
2023/01/25 04:37:13;;;;;;;5.53;2.28;;;;;;;1.27;74.79;101176.22;3156164;28;20063;-71
2023/01/25 04:38:45;;;;;;;5.30;2.35;;;;;;;1.28;74.88;101169.38;3149217;28;20079;-71
2023/01/25 04:40:17;;;;;;;4.82;2.13;;;;;;;1.27;74.87;101176.22;3157287;28;20052;-71
2023/01/25 04:41:49;;;;;;;6.32;2.70;;;;;;;1.25;74.98;101172.75;3158862;28;20105;-72
2023/01/25 04:43:21;;;;;;;6.13;2.55;;;;;;;1.28;75.06;101174.50;3158880;28;20060;-73
2023/01/25 04:44:54;;;;;;;7.40;2.67;;;;;;;1.26;75.12;101171.03;3159047;28;20052;-73
2023/01/25 04:46:26;;;;;;;10.65;3.72;;;;;;;1.25;75.40;101177.88;3158895;28;20456;-73
2023/01/25 04:47:59;;;;;;;7.82;3.35;;;;;;;1.25;75.50;101172.75;3158811;28;20044;-73
2023/01/25 04:49:31;;;;;;;7.90;3.88;;;;;;;1.25;75.46;101172.75;3158939;28;20048;-72
2023/01/25 04:51:02;;;;;;;6.68;3.33;;;;;;;1.26;75.49;101173.59;3158946;28;20421;-72
2023/01/25 04:52:34;;;;;;;8.00;3.38;;;;;;;1.27;75.65;101170.19;3158556;28;20062;-73
2023/01/25 04:54:06;;;;;;;9.57;2.95;;;;;;;1.26;75.63;101179.59;3158551;28;20116;-73
2023/01/25 04:55:38;;;;;;;7.45;3.60;;;;;;;1.20;75.66;101166.66;3158560;28;20059;-72
2023/01/25 04:57:12;;;;;;;7.93;3.20;;;;;;;1.19;75.81;101164.09;3158461;28;20110;-72
2023/01/25 04:58:43;;;;;;;6.70;2.83;;;;;;;1.29;75.67;101168.50;3158831;28;20077;-72
2023/01/25 05:00:18;;;;;;;7.00;3.63;;;;;;;1.28;75.75;101167.66;3158587;28;20106;-72
2023/01/25 05:01:50;;;;;;;5.90;2.97;;;;;;;1.30;75.83;101170.22;3158162;28;20101;-72
2023/01/25 05:03:22;;;;;;;7.70;3.00;;;;;;;1.28;75.98;101174.50;3158474;28;20055;-72
2023/01/25 05:04:54;;;;;;;6.00;2.70;;;;;;;1.23;75.64;101169.28;3158946;28;20629;-72
2023/01/25 05:06:26;;;;;;;6.15;2.83;;;;;;;1.22;75.78;101171.84;3158658;28;20120;-71
2023/01/25 05:07:56;;;;;;;6.75;2.42;;;;;;;1.17;75.62;101178.59;3158228;28;20456;-72
2023/01/25 05:09:29;;;;;;;6.20;3.30;;;;;;;1.19;75.81;101174.38;3158391;28;20052;-71
2023/01/25 05:11:01;;;;;;;7.75;3.65;;;;;;;1.17;75.85;101174.31;3158620;28;20040;-72
2023/01/25 05:12:32;;;;;;;10.68;4.88;;;;;;;1.18;75.79;101180.31;3158204;28;20109;-72
2023/01/25 05:14:04;;;;;;;8.18;3.90;;;;;;;1.20;75.68;101181.22;3158082;28;20105;-70
2023/01/25 05:15:37;;;;;;;8.90;4.38;;;;;;;1.18;75.66;101185.44;3158370;28;20535;-73
2023/01/25 05:17:09;;;;;;;9.90;5.15;;;;;;;1.16;75.80;101185.44;3157850;28;20077;-71
2023/01/25 05:18:41;;;;;;;6.93;3.40;;;;;;;1.14;75.86;101185.41;3158402;28;20051;-72
2023/01/25 05:20:13;;;;;;;8.80;3.38;;;;;;;1.14;75.62;101185.41;3158223;28;20128;-72
2023/01/25 05:21:59;;;;;;;6.32;3.15;;;;;;;1.12;75.65;101188.78;3158294;28;20051;-71
2023/01/25 05:23:31;;;;;;;5.63;2.70;;;;;;;1.12;75.59;101186.22;3146003;28;20045;-71
2023/01/25 05:25:05;;;;;;;9.13;2.97;;;;;;;1.12;75.59;101184.53;3145891;28;20071;-73
2023/01/25 05:28:25;;;;;;;7.15;3.13;;;;;;;1.16;75.74;101192.28;3145793;28;20048;-72
2023/01/25 05:29:57;;;;;;;18.70;8.15;;;;;;;1.16;75.76;101192.28;3158604;28;20097;-75
2023/01/25 05:31:30;;;;;;;7.80;3.67;;;;;;;1.21;75.72;101185.50;3158169;28;20052;-75
2023/01/25 05:33:02;;;;;;;20.98;9.93;;;;;;;1.11;75.68;101172.53;3158222;28;20055;-74
2023/01/25 05:34:33;;;;;;;6.43;2.75;;;;;;;1.24;75.58;101194.13;3158548;28;20044;-74
2023/01/25 05:36:05;;;;;;;8.38;3.58;;;;;;;1.26;75.53;101189.00;3158276;28;20148;-73
2023/01/25 05:37:37;;;;;;;7.20;2.60;;;;;;;1.22;75.39;101192.38;3154741;28;20044;-73
2023/01/25 05:39:08;;;;;;;6.75;2.53;;;;;;;1.18;75.30;101186.31;3153355;28;20273;-72
2023/01/25 05:40:40;;;;;;;6.68;2.60;;;;;;;1.21;75.27;101198.31;3158426;28;20533;-74
2023/01/25 05:42:14;;;;;;;7.80;2.60;;;;;;;1.19;75.06;101195.75;3157800;28;20051;-73
2023/01/25 05:43:48;;;;;;;5.00;2.88;;;;;;;1.16;75.04;101194.84;3158132;28;20582;-72
2023/01/25 05:45:20;;;;;;;5.15;2.47;;;;;;;1.17;75.07;101196.56;3158220;28;20071;-73
2023/01/25 05:46:53;;;;;;;10.30;2.97;;;;;;;1.14;74.92;101200.78;3157983;28;20113;-73
2023/01/25 05:48:24;;;;;;;8.05;2.95;;;;;;;1.13;74.81;101199.06;3157295;28;20362;-70
2023/01/25 05:49:56;;;;;;;5.72;2.85;;;;;;;1.14;75.04;101198.22;3157686;28;20182;-72
2023/01/25 05:51:27;;;;;;;10.07;3.20;;;;;;;1.13;75.00;101195.66;3157845;28;20055;-75
2023/01/25 05:52:58;;;;;;;7.22;2.60;;;;;;;1.18;74.88;101198.28;3157414;28;20535;-76
2023/01/25 05:54:30;;;;;;;5.07;2.72;;;;;;;1.16;74.84;101198.28;3157689;28;20071;-71
2023/01/25 05:56:06;;;;;;;9.55;4.38;;;;;;;1.20;74.84;101200.03;3157863;28;20044;-73
2023/01/25 05:57:38;;;;;;;10.52;4.22;;;;;;;1.20;74.56;101205.16;3145565;28;20517;-72
2023/01/25 05:59:11;;;;;;;8.00;3.28;;;;;;;1.25;74.70;101202.69;3158461;28;20060;-70
2023/01/25 06:00:43;;;;;;;;;;;;;;;1.30;74.62;101203.59;3158375;28;20048;-73
2023/01/25 06:02:16;;;;;;;10.93;3.92;;;;;;;1.30;74.49;101206.16;3156701;28;19946;-73
2023/01/25 06:03:47;;;;;;;;;;;;;;;1.30;74.53;101206.16;3158553;28;20048;-71
2023/01/25 06:05:19;;;;;;;11.60;4.78;;;;;;;1.31;74.42;101205.34;3158306;28;19920;-71
2023/01/25 06:06:51;;;;;;;12.25;6.72;;;;;;;1.31;74.41;101205.34;3157753;28;20056;-75
2023/01/25 06:08:22;;;;;;;12.50;5.00;;;;;;;1.19;74.15;101184.63;3157603;28;20097;-69
2023/01/25 06:09:54;;;;;;;15.57;8.05;;;;;;;1.34;74.23;101197.69;3158137;28;20193;-70
2023/01/25 06:11:26;;;;;;;20.25;10.88;;;;;;;1.32;74.09;101192.50;3157394;28;20052;-71
2023/01/25 06:12:57;;;;;;;20.88;10.45;;;;;;;1.37;74.03;101200.28;3157612;28;20538;-73
2023/01/25 06:14:29;;;;;;;16.58;9.38;;;;;;;1.34;73.88;101193.41;3157994;28;20082;-73
2023/01/25 06:16:01;;;;;;;10.10;4.22;;;;;;;1.33;73.82;101206.19;3150799;28;20044;-70
2023/01/25 06:17:34;;;;;;;6.60;2.80;;;;;;;1.30;73.60;101201.03;3158091;28;20055;-70
2023/01/25 06:19:07;;;;;;;8.93;3.03;;;;;;;1.30;73.37;101201.03;3160540;28;20044;-72
2023/01/25 06:20:38;;;;;;;6.55;2.63;;;;;;;1.29;73.56;101204.44;3151938;28;20056;-73
2023/01/25 06:22:10;;;;;;;6.20;3.30;;;;;;;1.29;73.52;101199.31;3158047;28;20100;-74
2023/01/25 06:23:42;;;;;;;11.15;3.70;;;;;;;1.24;73.42;101196.69;3157071;28;20047;-76
2023/01/25 06:25:14;;;;;;;9.25;3.53;;;;;;;1.30;73.44;101201.03;3157827;28;20513;-75
2023/01/25 06:26:46;;;;;;;11.13;3.63;;;;;;;1.29;73.26;101199.31;3158107;28;20472;-76
2023/01/25 06:28:18;;;;;;;7.13;3.38;;;;;;;1.27;73.11;101199.31;3157776;28;20658;-77
2023/01/25 06:29:49;;;;;;;8.70;3.50;;;;;;;1.27;73.09;101201.88;3157367;28;20048;-77
2023/01/25 06:31:21;;;;;;;7.03;3.80;;;;;;;1.26;72.93;101196.69;3156672;28;20048;-75
2023/01/25 06:32:57;;;;;;;7.03;3.40;;;;;;;1.27;72.90;101195.84;3157666;28;20040;-74
2023/01/25 06:34:29;;;;;;;26.85;13.00;;;;;;;1.27;72.88;101200.97;3157949;28;20573;-75
2023/01/25 06:36:01;;;;;;;9.68;4.35;;;;;;;1.16;73.19;101179.44;3157409;28;20418;-72
2023/01/25 06:37:33;;;;;;;9.98;4.30;;;;;;;1.22;72.73;101193.22;3153648;28;20072;-74
2023/01/25 06:39:05;;;;;;;21.30;9.38;;;;;;;1.31;72.93;101205.34;3153244;28;20444;-75
2023/01/25 06:40:37;;;;;;;12.98;5.47;;;;;;;1.31;72.76;101188.22;3157586;28;20101;-73
2023/01/25 06:42:09;;;;;;;20.73;9.13;;;;;;;1.41;72.79;101196.91;3157385;28;20427;-71
2023/01/25 06:43:41;;;;;;;31.10;12.70;;;;;;;1.45;72.81;101200.38;3157079;28;20048;-70
2023/01/25 06:45:13;;;;;;;12.15;4.22;;;;;;;1.45;72.52;101191.00;3156836;28;20054;-76
2023/01/25 06:46:45;;;;;;;11.05;4.38;;;;;;;1.51;72.49;101201.38;3157001;28;20440;-75
2023/01/25 06:48:18;;;;;;;12.02;4.63;;;;;;;1.51;72.25;101195.34;3157495;28;20082;-72
2023/01/25 06:49:50;;;;;;;9.38;4.78;;;;;;;1.49;72.31;101192.75;3157483;28;20071;-76
2023/01/25 06:51:22;;;;;;;9.45;4.28;;;;;;;1.42;72.32;101183.25;3157620;28;20109;-73
2023/01/25 06:52:54;;;;;;;8.25;3.58;;;;;;;1.46;72.05;101200.44;3157036;28;20048;-72
2023/01/25 06:54:26;;;;;;;7.50;3.60;;;;;;;1.44;72.04;101196.97;3157219;28;20566;-73
2023/01/25 06:55:59;;;;;;;10.07;4.47;;;;;;;1.39;72.03;101185.78;3157532;28;20052;-72
2023/01/25 06:57:31;;;;;;;12.18;4.80;;;;;;;1.48;72.13;101197.88;3144931;28;20044;-74
2023/01/25 06:59:03;;;;;;;9.25;4.40;;;;;;;1.47;72.05;101197.00;3157248;28;20528;-71
2023/01/25 07:00:35;;;;;;;10.15;4.72;;;;;;;1.45;71.80;101201.28;3156772;28;21467;-68
2023/01/25 07:02:07;;;;;;;12.48;5.05;;;;;;;1.41;71.85;101198.63;3157054;28;20063;-70
2023/01/25 07:03:40;;;;;;;11.70;5.47;;;;;;;1.35;71.70;101189.13;3157031;28;20128;-70
2023/01/25 07:05:12;;;;;;;;;;;;;;;1.31;71.79;101205.34;3157464;28;20469;-70
2023/01/25 07:06:44;;;;;;;15.40;5.15;;;;;;;1.29;71.83;101207.00;3156462;28;19924;-72
2023/01/25 07:08:16;;;;;;;9.93;4.82;;;;;;;1.29;71.80;101195.03;3157357;28;20058;-72
2023/01/25 07:09:48;;;;;;;12.10;4.78;;;;;;;1.26;71.99;101196.69;3157206;28;20078;-70
2023/01/25 07:11:20;;;;;;;7.57;4.05;;;;;;;1.27;71.87;101199.31;3157364;28;20464;-71
2023/01/25 07:12:51;;;;;;;10.52;4.90;;;;;;;1.28;71.95;101205.28;3157140;28;20132;-69
2023/01/25 07:14:23;;;;;;;14.45;6.63;;;;;;;1.24;71.81;101200.94;3156369;28;20098;-71
2023/01/25 07:15:56;;;;;;;15.68;5.68;;;;;;;1.27;72.01;101206.09;3149177;28;20105;-71
2023/01/25 07:17:28;;;;;;;15.23;5.97;;;;;;;1.30;71.99;101203.59;3157019;28;20566;-71
2023/01/25 07:19:01;;;;;;;13.00;5.55;;;;;;;1.31;72.03;101205.34;3158741;28;20117;-71