Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:05;;;;;;;3.13;1.80;;;21.00;69.10;;;;;;5069588;28;20182;-75
2021/07/11 00:04:31;;;;;;;3.90;1.88;;;21.00;68.90;;;;;;5069053;28;20183;-76
2021/07/11 00:06:56;;;;;;;1.90;1.80;;;21.00;69.00;;;;;;5069124;28;20274;-75
2021/07/11 00:09:22;;;;;;;2.58;2.00;;;21.00;68.70;;;;;;5069453;28;20336;-76
2021/07/11 00:11:48;;;;;;;3.10;1.55;;;21.00;69.10;;;;;;5069457;28;20183;-75
2021/07/11 00:14:13;;;;;;;2.13;1.75;;;20.90;69.30;;;;;;5069449;28;20179;-75
2021/07/11 00:16:39;;;;;;;1.98;1.88;;;20.80;69.40;;;;;;5069204;28;20179;-75
2021/07/11 00:19:05;;;;;;;1.25;1.25;;;20.80;69.40;;;;;;5067235;28;20202;-75
2021/07/11 00:21:30;;;;;;;3.60;2.20;;;20.70;69.60;;;;;;5069286;28;20183;-75
2021/07/11 00:23:56;;;;;;;1.42;1.42;;;20.70;69.90;;;;;;5069423;28;20195;-75
2021/07/11 00:26:40;;;;;;;2.20;1.83;;;20.60;70.40;;;;;;5069395;28;20187;-75
2021/07/11 00:29:06;;;;;;;1.75;1.65;;;20.60;70.60;;;;;;5068918;28;20206;-75
2021/07/11 00:31:32;;;;;;;2.00;1.90;;;20.60;69.90;;;;;;5070645;28;20652;-75
2021/07/11 00:33:57;;;;;;;3.28;1.92;;;20.50;70.10;;;;;;5067964;28;20186;-75
2021/07/11 00:36:23;;;;;;;1.90;1.80;;;20.50;70.40;;;;;;5062756;28;20180;-75
2021/07/11 00:38:48;;;;;;;1.63;1.52;;;20.50;70.50;;;;;;5055123;28;20221;-75
2021/07/11 00:41:14;;;;;;;1.83;1.73;;;20.40;71.20;;;;;;5058158;28;20200;-75
2021/07/11 00:43:40;;;;;;;2.28;1.80;;;20.40;70.30;;;;;;5061445;28;20223;-75
2021/07/11 00:46:06;;;;;;;2.05;1.95;;;20.40;71.10;;;;;;5056603;28;20188;-75
2021/07/11 00:48:31;;;;;;;1.75;1.65;;;20.30;71.20;;;;;;5053062;28;20599;-75
2021/07/11 00:50:57;;;;;;;1.73;1.73;;;20.30;70.70;;;;;;5056259;28;20557;-75
2021/07/11 00:53:23;;;;;;;1.48;1.48;;;20.30;70.60;;;;;;5065124;28;20179;-75
2021/07/11 00:55:50;;;;;;;1.83;1.83;;;20.30;70.90;;;;;;5062533;28;20180;-75
2021/07/11 00:58:15;;;;;;;2.35;2.10;;;20.30;71.00;;;;;;5066973;28;20218;-75
2021/07/11 01:00:49;;;;;;;1.48;1.48;;;20.20;71.00;;;;;;5067042;28;20255;-75
2021/07/11 01:03:24;;;;;;;2.42;1.95;;;20.20;70.40;;;;;;5057805;28;20267;-75
2021/07/11 01:05:50;;;;;;;1.83;1.73;;;20.20;70.70;;;;;;5065715;28;20722;-75
2021/07/11 01:08:29;;;;;;;1.90;1.67;;;20.20;71.00;;;;;;5056457;28;20230;-75
2021/07/11 01:11:03;;;;;;;1.80;1.80;;;20.20;70.40;;;;;;5062903;28;20287;-74
2021/07/11 01:13:30;;;;;;;1.95;1.88;;;20.20;70.50;;;;;;5067222;28;20183;-76
2021/07/11 01:16:01;;;;;;;1.60;1.58;;;20.20;71.30;;;;;;5067046;28;20248;-74
2021/07/11 01:18:29;;;;;;;1.70;1.70;;;20.10;71.20;;;;;;5066588;28;20207;-74
2021/07/11 01:21:02;;;;;;;2.10;2.00;;;20.10;71.20;;;;;;5068268;28;20198;-75
2021/07/11 01:23:57;;;;;;;2.22;2.05;;;20.10;71.20;;;;;;5060260;28;20186;-75
2021/07/11 01:26:25;;;;;;;2.08;1.98;;;20.10;71.60;;;;;;5063940;28;20184;-75
2021/07/11 01:28:53;;;;;;;3.47;2.20;;;20.00;71.40;;;;;;5066558;28;20263;-74
2021/07/11 01:31:20;;;;;;;1.83;1.73;;;20.00;71.30;;;;;;5066364;28;20194;-75
2021/07/11 01:33:47;;;;;;;2.85;1.80;;;20.00;72.50;;;;;;5066335;28;20174;-74
2021/07/11 01:36:13;;;;;;;2.20;2.00;;;20.00;71.40;;;;;;5061000;28;20187;-76
2021/07/11 01:38:42;;;;;;;2.25;2.15;;;20.00;71.30;;;;;;5059378;28;20711;-74
2021/07/11 01:41:09;;;;;;;3.38;1.98;;;19.90;71.50;;;;;;5066843;28;20198;-74
2021/07/11 01:43:35;;;;;;;1.73;1.67;;;19.90;71.60;;;;;;5064002;28;20185;-74
2021/07/11 01:46:04;;;;;;;2.05;2.05;;;19.90;71.90;;;;;;5055645;28;20661;-75
2021/07/11 01:48:31;;;;;;;3.25;2.00;;;19.90;71.60;;;;;;5054597;28;20370;-75
2021/07/11 01:50:57;;;;;;;2.00;1.95;;;19.90;71.50;;;;;;5056835;28;20184;-74
2021/07/11 01:53:26;;;;;;;2.10;2.00;;;19.90;71.70;;;;;;5066835;28;20179;-75
2021/07/11 01:55:52;;;;;;;2.33;2.08;;;19.90;71.80;;;;;;5061863;28;20189;-75
2021/07/11 01:58:18;;;;;;;1.77;1.77;;;19.80;71.80;;;;;;5065906;28;20205;-74
2021/07/11 02:00:44;;;;;;;3.58;1.88;;;19.80;72.00;;;;;;5066260;28;20791;-74
2021/07/11 02:03:25;;;;;;;2.10;2.10;;;19.80;72.00;;;;;;5059060;28;20191;-75
2021/07/11 02:05:52;;;;;;;3.00;1.77;;;19.80;72.00;;;;;;5066411;28;20232;-75
2021/07/11 02:08:18;;;;;;;2.20;2.10;;;19.70;72.50;;;;;;5058023;28;20256;-74
2021/07/11 02:10:48;;;;;;;3.72;1.90;;;19.70;72.60;;;;;;5065976;28;20723;-75
2021/07/11 02:13:38;;;;;;;1.75;1.45;;;19.70;72.50;;;;;;5065831;28;20179;-75
2021/07/11 02:16:12;;;;;;;5.18;1.92;;;19.70;72.30;;;;;;5066008;28;20188;-75
2021/07/11 02:18:40;;;;;;;1.75;1.75;;;19.60;72.50;;;;;;5065923;28;20599;-74
2021/07/11 02:21:06;;;;;;;1.85;1.85;;;19.60;72.90;;;;;;5065805;28;20389;-75
2021/07/11 02:23:34;;;;;;;1.90;1.90;;;19.50;73.10;;;;;;5065682;28;20174;-75
2021/07/11 02:26:00;;;;;;;2.38;2.08;;;19.50;73.30;;;;;;5064150;28;20709;-75
2021/07/11 02:28:31;;;;;;;1.90;1.90;;;19.50;73.50;;;;;;5064064;28;20192;-75
2021/07/11 02:31:02;;;;;;;2.22;2.17;;;19.40;73.70;;;;;;5055030;28;20196;-75
2021/07/11 02:33:36;;;;;;;2.30;2.20;;;19.40;73.70;;;;;;5066250;28;20181;-75
2021/07/11 02:36:04;;;;;;;3.70;2.47;;;19.30;73.50;;;;;;5060354;28;20343;-74
2021/07/11 02:38:40;;;;;;;2.40;2.20;;;19.30;73.30;;;;;;5063846;28;20214;-75
2021/07/11 02:41:07;;;;;;;2.05;2.05;;;19.30;73.50;;;;;;5065697;28;20206;-75
2021/07/11 02:43:32;;;;;;;2.78;2.13;;;19.30;73.80;;;;;;5064353;28;20238;-75
2021/07/11 02:45:59;;;;;;;2.20;2.13;;;19.30;73.70;;;;;;5055661;28;20576;-74
2021/07/11 02:48:26;;;;;;;2.30;2.20;;;19.30;74.10;;;;;;5055668;28;20253;-74
2021/07/11 02:50:53;;;;;;;2.25;2.15;;;19.30;73.70;;;;;;5056258;28;20257;-75
2021/07/11 02:53:21;;;;;;;2.40;2.30;;;19.30;73.50;;;;;;5065878;28;20575;-75
2021/07/11 02:55:48;;;;;;;2.00;2.00;;;19.30;74.10;;;;;;5065201;28;20187;-75
2021/07/11 02:58:18;;;;;;;2.30;2.30;;;19.20;73.80;;;;;;5069626;28;20890;-74
2021/07/11 03:00:45;;;;;;;1.95;1.85;;;19.20;73.60;;;;;;5069344;28;20675;-75
2021/07/11 03:03:15;;;;;;;3.03;2.83;;;19.20;74.00;;;;;;5062273;28;20225;-75
2021/07/11 03:05:41;;;;;;;1.92;1.92;;;19.20;73.80;;;;;;5069357;28;20182;-75
2021/07/11 03:08:07;;;;;;;2.10;2.10;;;19.20;74.00;;;;;;5063298;28;20296;-75
2021/07/11 03:10:33;;;;;;;4.22;2.22;;;19.20;73.90;;;;;;5070707;28;20189;-75
2021/07/11 03:13:01;;;;;;;2.55;2.45;;;19.20;73.80;;;;;;5062467;28;20187;-75
2021/07/11 03:15:28;;;;;;;2.03;2.00;;;19.20;74.10;;;;;;5071939;28;20206;-74
2021/07/11 03:17:55;;;;;;;2.63;2.33;;;19.20;74.30;;;;;;5062008;28;20272;-74
2021/07/11 03:20:21;;;;;;;2.15;2.05;;;19.20;74.20;;;;;;5069501;28;20614;-74
2021/07/11 03:22:50;;;;;;;4.05;1.90;;;19.20;74.20;;;;;;5073647;28;20656;-74
2021/07/11 03:25:16;;;;;;;2.13;2.03;;;19.20;74.30;;;;;;5089398;28;20189;-74
2021/07/11 03:27:42;;;;;;;2.10;2.00;;;19.20;74.50;;;;;;5060892;28;20597;-74
2021/07/11 03:30:12;;;;;;;2.00;1.90;;;19.20;74.00;;;;;;5068864;28;20178;-75
2021/07/11 03:32:45;;;;;;;1.90;1.90;;;19.20;73.80;;;;;;5068894;28;20175;-75
2021/07/11 03:35:14;;;;;;;2.47;2.38;;;19.20;74.00;;;;;;5068860;28;21071;-75
2021/07/11 03:37:42;;;;;;;2.08;1.98;;;19.20;74.00;;;;;;5054673;28;20207;-75
2021/07/11 03:40:09;;;;;;;3.15;2.45;;;19.20;74.10;;;;;;5060455;28;20187;-75
2021/07/11 03:42:42;;;;;;;2.30;2.10;;;19.20;74.20;;;;;;5061632;28;20202;-75
2021/07/11 03:45:10;;;;;;;2.63;2.05;;;19.30;73.80;;;;;;5066997;28;20266;-75
2021/07/11 03:47:40;;;;;;;4.05;2.00;;;19.30;74.10;;;;;;5068998;28;20190;-75
2021/07/11 03:50:07;;;;;;;1.80;1.80;;;19.30;73.80;;;;;;5068710;28;20194;-75
2021/07/11 03:52:49;;;;;;;2.40;2.40;;;19.30;74.10;;;;;;5068409;28;20186;-75
2021/07/11 03:55:17;;;;;;;2.42;2.33;;;19.40;74.30;;;;;;5064012;28;20185;-75
2021/07/11 03:57:45;;;;;;;2.58;2.38;;;19.40;74.30;;;;;;5067655;28;20251;-75
2021/07/11 04:00:11;;;;;;;2.22;2.17;;;19.40;74.40;;;;;;5060401;28;20206;-75
2021/07/11 04:02:38;;;;;;;2.58;2.38;;;19.40;74.70;;;;;;5065138;28;20216;-75
2021/07/11 04:05:06;;;;;;;2.50;2.40;;;19.50;74.70;;;;;;5059669;28;20179;-75
2021/07/11 04:07:35;;;;;;;2.15;2.05;;;19.50;74.70;;;;;;5068148;28;20248;-75
2021/07/11 04:10:02;;;;;;;2.33;2.22;;;19.60;74.50;;;;;;5068412;28;20186;-75
2021/07/11 04:12:27;;;;;;;2.55;2.38;;;19.60;74.60;;;;;;5067986;28;20183;-75
2021/07/11 04:14:53;;;;;;;2.38;2.38;;;19.60;74.70;;;;;;5068503;28;20183;-75
2021/07/11 04:17:22;;;;;;;2.90;2.78;;;19.60;74.80;;;;;;5068107;28;20414;-75
2021/07/11 04:19:55;;;;;;;2.15;2.05;;;19.60;74.90;;;;;;5068180;28;20319;-75
2021/07/11 04:22:22;;;;;;;3.20;3.00;;;19.70;74.80;;;;;;5064245;28;20187;-75
2021/07/11 04:24:49;;;;;;;2.60;2.50;;;19.70;74.50;;;;;;5068589;28;20171;-75
2021/07/11 04:27:15;;;;;;;3.35;3.10;;;19.70;74.30;;;;;;5062737;28;20248;-75
2021/07/11 04:29:42;;;;;;;4.68;2.60;;;19.80;74.20;;;;;;5058436;28;20545;-75
2021/07/11 04:32:10;;;;;;;3.40;2.63;;;19.80;74.20;;;;;;5062759;28;20182;-75
2021/07/11 04:34:36;;;;;;;3.17;2.97;;;19.80;74.10;;;;;;5067106;28;20179;-75
2021/07/11 04:37:06;;;;;;;4.35;2.78;;;19.90;74.30;;;;;;5058630;28;20214;-75
2021/07/11 04:39:33;;;;;;;3.03;2.83;;;19.90;74.10;;;;;;5057235;28;20276;-75
2021/07/11 04:41:59;;;;;;;2.85;2.65;;;20.00;74.50;;;;;;5058590;28;20195;-75
2021/07/11 04:44:26;;;;;;;2.83;2.72;;;20.00;74.60;;;;;;5060638;28;20687;-75
2021/07/11 04:46:52;;;;;;;3.17;2.95;;;20.10;74.80;;;;;;5056411;28;20187;-75
2021/07/11 04:49:18;;;;;;;3.22;2.92;;;20.10;74.80;;;;;;5058114;28;20180;-75
2021/07/11 04:51:44;;;;;;;4.10;2.42;;;20.10;74.60;;;;;;5060279;28;20183;-75
2021/07/11 04:54:09;;;;;;;3.45;3.03;;;20.20;74.10;;;;;;5062967;28;20195;-75
2021/07/11 04:56:36;;;;;;;2.53;2.42;;;20.20;74.90;;;;;;5066734;28;20179;-75
2021/07/11 04:59:03;;;;;;;3.25;2.75;;;20.30;74.40;;;;;;5067291;28;20215;-75
2021/07/11 05:01:31;;;;;;;2.58;2.47;;;20.30;74.10;;;;;;5063175;28;20226;-75
2021/07/11 05:03:56;;;;;;;3.03;2.67;;;20.30;74.10;;;;;;5064243;28;20209;-75
2021/07/11 05:06:22;;;;;;;3.17;2.97;;;20.40;74.10;;;;;;5062700;28;20188;-75
2021/07/11 05:08:48;;;;;;;3.42;2.67;;;20.40;74.10;;;;;;5064438;28;20261;-76
2021/07/11 05:11:15;;;;;;;2.60;2.50;;;20.50;74.10;;;;;;5062041;28;20704;-75
2021/07/11 05:13:41;;;;;;;3.55;3.30;;;20.50;74.10;;;;;;5063891;28;20234;-75
2021/07/11 05:16:07;;;;;;;7.03;3.22;;;20.60;74.20;;;;;;5061051;28;20180;-75
2021/07/11 05:18:32;;;;;;;4.18;3.05;;;20.60;74.10;;;;;;5062586;28;20213;-75
2021/07/11 05:20:58;;;;;;;3.13;2.97;;;20.70;74.10;;;;;;5066861;28;20239;-75
2021/07/11 05:23:24;;;;;;;4.32;2.85;;;20.70;74.00;;;;;;5066597;28;20183;-75
2021/07/11 05:25:50;;;;;;;3.22;3.05;;;20.80;74.60;;;;;;5067325;28;20190;-75
2021/07/11 05:28:17;;;;;;;3.40;3.20;;;20.80;74.80;;;;;;5065054;28;20243;-75
2021/07/11 05:30:43;;;;;;;5.07;3.72;;;20.90;74.30;;;;;;5058189;28;20197;-75
2021/07/11 05:33:08;;;;;;;3.22;3.10;;;20.90;74.10;;;;;;5065871;28;20183;-75
2021/07/11 05:35:34;;;;;;;3.65;3.33;;;21.00;74.10;;;;;;5062773;28;20180;-75
2021/07/11 05:38:00;;;;;;;4.35;4.05;;;21.00;74.90;;;;;;5057366;28;20298;-75
2021/07/11 05:40:25;;;;;;;5.45;3.75;;;21.00;74.80;;;;;;5055190;28;20575;-75
2021/07/11 05:42:51;;;;;;;9.93;3.42;;;21.00;74.30;;;;;;5064423;28;20690;-75
2021/07/11 05:45:17;;;;;;;6.32;3.88;;;21.10;74.30;;;;;;5054549;28;20183;-75
2021/07/11 05:47:43;;;;;;;8.20;3.45;;;21.20;74.30;;;;;;5057920;28;20771;-75
2021/07/11 05:50:10;;;;;;;20.63;3.75;;;21.20;74.20;;;;;;5053631;28;20270;-75
2021/07/11 05:52:36;;;;;;;7.35;3.67;;;21.30;73.90;;;;;;5063500;28;20209;-75
2021/07/11 05:55:03;;;;;;;4.95;3.17;;;21.30;73.90;;;;;;5062191;28;20639;-75
2021/07/11 05:57:31;;;;;;;4.25;3.03;;;21.40;73.60;;;;;;5066239;28;20207;-75
2021/07/11 05:59:56;;;;;;;3.13;3.03;;;21.40;73.60;;;;;;5066568;28;20206;-75
2021/07/11 06:02:22;;;;;;;4.20;3.83;;;21.50;73.80;;;;;;5060911;28;20178;-76
2021/07/11 06:04:48;;;;;;;3.75;3.55;;;21.60;73.70;;;;;;5058832;28;20191;-75
2021/07/11 06:07:14;;;;;;;3.75;3.45;;;21.60;73.60;;;;;;5062443;28;20182;-75
2021/07/11 06:09:39;;;;;;;2.72;2.63;;;21.70;73.60;;;;;;5072843;28;20191;-75
2021/07/11 06:12:06;;;;;;;3.25;3.03;;;21.70;73.70;;;;;;5062435;28;20220;-76
2021/07/11 06:14:32;;;;;;;3.63;3.33;;;21.80;73.60;;;;;;5056582;28;20196;-75
2021/07/11 06:16:58;;;;;;;3.30;3.13;;;21.90;73.70;;;;;;5062325;28;20178;-75
2021/07/11 06:19:23;;;;;;;3.75;3.45;;;21.90;73.90;;;;;;5059617;28;20188;-76
2021/07/11 06:21:49;;;;;;;3.15;3.05;;;22.00;73.70;;;;;;5065921;28;20194;-76
2021/07/11 06:24:15;;;;;;;3.58;3.38;;;22.10;73.40;;;;;;5065974;28;20280;-75
2021/07/11 06:26:42;;;;;;;3.38;3.13;;;22.10;73.60;;;;;;5064894;28;20182;-75
2021/07/11 06:29:08;;;;;;;3.65;3.40;;;22.20;73.30;;;;;;5054513;28;20187;-75
2021/07/11 06:31:33;;;;;;;5.45;3.78;;;22.30;73.30;;;;;;5060457;28;20183;-75
2021/07/11 06:33:59;;;;;;;4.13;3.88;;;22.30;73.00;;;;;;5065734;28;20198;-75
2021/07/11 06:36:26;;;;;;;4.03;3.70;;;22.40;72.60;;;;;;5059409;28;20179;-75
2021/07/11 06:38:52;;;;;;;3.60;3.30;;;22.50;72.80;;;;;;5050903;28;20286;-75
2021/07/11 06:41:18;;;;;;;3.65;3.45;;;22.60;72.70;;;;;;5056157;28;20567;-75
2021/07/11 06:43:43;;;;;;;3.35;3.15;;;22.70;72.40;;;;;;5073203;28;20187;-75
2021/07/11 06:46:09;;;;;;;3.67;3.30;;;22.80;72.80;;;;;;5056572;28;20235;-75
2021/07/11 06:48:36;;;;;;;3.58;3.30;;;22.80;71.80;;;;;;5051988;28;20211;-76
2021/07/11 06:51:02;;;;;;;3.17;3.08;;;22.90;71.70;;;;;;5056738;28;20182;-76
2021/07/11 06:53:28;;;;;;;3.50;3.28;;;23.00;71.70;;;;;;5062915;28;20175;-75
2021/07/11 06:55:54;;;;;;;3.83;3.67;;;23.10;71.50;;;;;;5061722;28;20331;-75
2021/07/11 06:58:19;;;;;;;3.10;2.97;;;23.20;71.20;;;;;;5065403;28;20727;-75
2021/07/11 07:00:45;;;;;;;3.08;2.85;;;23.20;71.10;;;;;;5065253;28;20194;-75
2021/07/11 07:03:11;;;;;;;4.22;3.20;;;23.30;71.00;;;;;;5058568;28;20202;-75
2021/07/11 07:05:38;;;;;;;3.08;2.88;;;23.40;70.70;;;;;;5066880;28;20183;-75
2021/07/11 07:08:05;;;;;;;4.00;3.58;;;23.50;70.60;;;;;;5067015;28;20248;-75
2021/07/11 07:10:31;;;;;;;3.38;3.15;;;23.60;70.20;;;;;;5066795;28;20175;-75
2021/07/11 07:12:56;;;;;;;4.20;3.60;;;23.60;69.90;;;;;;5065613;28;20190;-75
2021/07/11 07:15:22;;;;;;;3.45;3.10;;;23.70;69.90;;;;;;5065381;28;20179;-75
2021/07/11 07:17:48;;;;;;;2.67;2.67;;;23.80;69.30;;;;;;5065363;28;20211;-75
2021/07/11 07:20:14;;;;;;;3.45;3.15;;;23.90;69.30;;;;;;5065719;28;20677;-74
2021/07/11 07:22:41;;;;;;;3.22;2.90;;;23.90;69.40;;;;;;5066454;28;20673;-75
2021/07/11 07:25:09;;;;;;;2.95;2.85;;;24.00;68.50;;;;;;5066520;28;20186;-75
2021/07/11 07:27:35;;;;;;;3.10;3.00;;;24.10;68.60;;;;;;5064223;28;20193;-75
2021/07/11 07:30:00;;;;;;;3.55;3.20;;;24.10;68.10;;;;;;5066564;28;20182;-74
2021/07/11 07:32:26;;;;;;;7.50;3.08;;;24.20;68.90;;;;;;5066549;28;20671;-74
2021/07/11 07:34:52;;;;;;;2.95;2.72;;;24.30;68.20;;;;;;5066339;28;21040;-74
2021/07/11 07:37:18;;;;;;;3.70;3.20;;;24.40;67.70;;;;;;5066779;28;20294;-75
2021/07/11 07:39:43;;;;;;;3.10;2.90;;;24.50;66.90;;;;;;5066759;28;20360;-75
2021/07/11 07:42:09;;;;;;;2.60;2.50;;;24.60;67.90;;;;;;5069407;28;20203;-74
2021/07/11 07:44:35;;;;;;;2.83;2.72;;;24.70;67.60;;;;;;5069707;28;20442;-74
2021/07/11 07:47:01;;;;;;;3.63;3.13;;;24.80;67.60;;;;;;5069889;28;20171;-74
2021/07/11 07:49:26;;;;;;;3.05;2.90;;;24.80;67.30;;;;;;5068535;28;20186;-76
2021/07/11 07:51:52;;;;;;;2.97;2.88;;;24.90;65.50;;;;;;5068347;28;20683;-75
2021/07/11 07:54:18;;;;;;;4.10;2.97;;;24.90;66.40;;;;;;5064474;28;20660;-75
2021/07/11 07:56:44;;;;;;;2.72;2.63;;;25.00;66.40;;;;;;5083679;28;20187;-75
2021/07/11 07:59:09;;;;;;;3.20;3.10;;;25.10;66.50;;;;;;5068394;28;20215;-76
2021/07/11 08:01:36;;;;;;;2.70;2.60;;;25.10;65.80;;;;;;5062972;28;20262;-75
2021/07/11 08:04:03;;;;;;;3.22;2.45;;;25.10;65.00;;;;;;5067673;28;20185;-75
2021/07/11 08:06:30;;;;;;;3.20;2.58;;;25.10;65.80;;;;;;5061495;28;20176;-75
2021/07/11 08:08:56;;;;;;;4.25;3.38;;;25.10;65.30;;;;;;5068468;28;20186;-75
2021/07/11 08:11:22;;;;;;;3.45;3.20;;;25.20;65.80;;;;;;5061372;28;20186;-75
2021/07/11 08:13:47;;;;;;;3.13;2.83;;;25.20;65.60;;;;;;5068959;28;20217;-75
2021/07/11 08:16:13;;;;;;;3.40;3.20;;;25.30;66.10;;;;;;5061504;28;20172;-76
2021/07/11 08:18:39;;;;;;;3.20;2.92;;;25.40;65.90;;;;;;5066142;28;20309;-76
2021/07/11 08:21:04;;;;;;;3.72;3.50;;;25.40;66.30;;;;;;5068005;28;20190;-75
2021/07/11 08:23:30;;;;;;;2.80;2.80;;;25.50;66.60;;;;;;5067793;28;20183;-75
2021/07/11 08:25:56;;;;;;;4.97;3.35;;;25.60;66.30;;;;;;5068106;28;20180;-75
2021/07/11 08:28:21;;;;;;;2.72;2.60;;;25.60;64.90;;;;;;5070757;28;20678;-75
2021/07/11 08:30:47;;;;;;;3.15;2.88;;;25.60;62.90;;;;;;5060863;28;20257;-75
2021/07/11 08:33:13;;;;;;;4.20;2.72;;;25.60;63.40;;;;;;5068993;28;20613;-75
2021/07/11 08:35:39;;;;;;;2.65;2.53;;;25.60;64.10;;;;;;5064790;28;20661;-75
2021/07/11 08:38:04;;;;;;;2.75;2.53;;;25.70;64.60;;;;;;5059165;28;20687;-75
2021/07/11 08:40:34;;;;;;;5.78;2.45;;;25.80;65.20;;;;;;5053702;28;20187;-75
2021/07/11 08:43:03;;;;;;;2.60;2.50;;;25.90;64.20;;;;;;5066069;28;20182;-75
2021/07/11 08:45:29;;;;;;;3.95;2.85;;;25.90;62.70;;;;;;5053059;28;20194;-75
2021/07/11 08:47:55;;;;;;;2.70;2.47;;;25.90;62.20;;;;;;5058287;28;20190;-75
2021/07/11 08:50:20;;;;;;;2.33;2.22;;;25.90;61.80;;;;;;5053517;28;20195;-75
2021/07/11 08:52:47;;;;;;;3.22;2.90;;;25.90;62.60;;;;;;5065105;28;20524;-75
2021/07/11 08:55:21;;;;;;;5.53;2.55;;;26.00;61.70;;;;;;5063445;28;20179;-75
2021/07/11 08:57:58;;;;;;;2.88;2.78;;;26.10;62.20;;;;;;5066893;28;20210;-75
2021/07/11 09:00:36;;;;;;;4.63;2.50;;;26.20;61.90;;;;;;5067311;28;20186;-76
2021/07/11 09:03:02;;;;;;;2.75;2.65;;;26.20;61.60;;;;;;5060482;28;20187;-75
2021/07/11 09:05:33;;;;;;;2.33;2.22;;;26.30;61.70;;;;;;5062094;28;20179;-75
2021/07/11 09:08:08;;;;;;;4.35;3.75;;;26.40;61.50;;;;;;5060779;28;20207;-75
2021/07/11 09:10:36;;;;;;;2.58;2.47;;;26.50;60.40;;;;;;5065271;28;20197;-75
2021/07/11 09:13:07;;;;;;;3.22;2.95;;;26.60;60.40;;;;;;5057015;28;20179;-75
2021/07/11 09:15:34;;;;;;;3.42;2.97;;;26.80;60.50;;;;;;5066270;28;20205;-75
2021/07/11 09:18:01;;;;;;;2.72;2.72;;;26.90;60.30;;;;;;5057727;28;20243;-75
2021/07/11 09:20:28;;;;;;;2.22;2.13;;;27.00;60.20;;;;;;5066898;28;20190;-75
2021/07/11 09:23:02;;;;;;;2.50;2.40;;;27.10;60.30;;;;;;5067242;28;20179;-75
2021/07/11 09:25:29;;;;;;;2.40;2.30;;;27.20;59.40;;;;;;5069800;28;20228;-75
2021/07/11 09:27:55;;;;;;;2.50;2.30;;;27.20;58.20;;;;;;5057946;28;20223;-75
2021/07/11 09:30:20;;;;;;;2.30;2.25;;;27.30;59.90;;;;;;5063115;28;20578;-75
2021/07/11 09:32:51;;;;;;;2.35;2.25;;;27.30;59.10;;;;;;5062326;28;20265;-75
2021/07/11 09:35:23;;;;;;;1.98;1.95;;;27.40;58.10;;;;;;5066607;28;20179;-75
2021/07/11 09:37:54;;;;;;;2.28;2.10;;;27.50;59.20;;;;;;5054651;28;20220;-75
2021/07/11 09:40:22;;;;;;;3.20;2.53;;;27.60;57.90;;;;;;5056707;28;20265;-75
2021/07/11 09:42:50;;;;;;;2.10;2.00;;;27.70;58.30;;;;;;5064278;28;20198;-76
2021/07/11 09:45:21;;;;;;;1.73;1.73;;;27.70;56.10;;;;;;5055564;28;20179;-76
2021/07/11 09:47:50;;;;;;;2.38;2.28;;;27.80;57.60;;;;;;5059717;28;20220;-76
2021/07/11 09:50:23;;;;;;;2.75;2.58;;;27.90;57.30;;;;;;5053855;28;20186;-76
2021/07/11 09:52:52;;;;;;;2.55;2.53;;;28.00;56.20;;;;;;5066016;28;20716;-76
2021/07/11 09:55:23;;;;;;;2.13;2.13;;;28.00;57.20;;;;;;5062075;28;20189;-76
2021/07/11 09:57:51;;;;;;;2.58;2.58;;;28.10;57.40;;;;;;5065687;28;20301;-75
2021/07/11 10:00:28;;;;;;;2.22;2.22;;;28.20;57.80;;;;;;5066358;28;20187;-76
2021/07/11 10:02:57;;;;;;;2.47;2.45;;;28.30;57.60;;;;;;5058832;28;20728;-75
2021/07/11 10:05:23;;;;;;;4.28;2.15;;;28.50;57.90;;;;;;5059685;28;20196;-75
2021/07/11 10:07:51;;;;;;;2.30;2.20;;;28.60;56.30;;;;;;5063940;28;20195;-75
2021/07/11 10:10:20;;;;;;;2.17;2.17;;;28.70;54.90;;;;;;5076317;28;20183;-75
2021/07/11 10:12:46;;;;;;;2.15;2.05;;;28.80;55.70;;;;;;5061915;28;20262;-75
2021/07/11 10:15:18;;;;;;;2.00;2.00;;;28.90;56.30;;;;;;5061578;28;20180;-75
2021/07/11 10:17:56;;;;;;;2.67;2.47;;;29.00;56.50;;;;;;5058641;28;20219;-75
2021/07/11 10:20:29;;;;;;;2.15;2.05;;;29.30;56.30;;;;;;5065774;28;20193;-75
2021/07/11 10:22:55;;;;;;;2.10;1.92;;;29.60;54.80;;;;;;5072404;28;20187;-75
2021/07/11 10:25:24;;;;;;;1.63;1.63;;;29.90;53.60;;;;;;5073464;28;20182;-75
2021/07/11 10:28:09;;;;;;;5.63;1.73;;;30.20;54.40;;;;;;5058817;28;20665;-75
2021/07/11 10:30:38;;;;;;;1.55;1.42;;;30.70;53.10;;;;;;5061564;28;20183;-75
2021/07/11 10:33:08;;;;;;;3.53;1.88;;;31.10;52.40;;;;;;5065255;28;20231;-75
2021/07/11 10:35:34;;;;;;;1.95;1.85;;;31.60;51.80;;;;;;5066816;28;20582;-74
2021/07/11 10:37:59;;;;;;;2.15;2.05;;;32.10;51.20;;;;;;5066996;28;20214;-75
2021/07/11 10:40:31;;;;;;;2.35;1.80;;;32.60;50.30;;;;;;5066836;28;20190;-75
2021/07/11 10:42:58;;;;;;;1.60;1.60;;;33.30;49.10;;;;;;5068962;28;20194;-75
2021/07/11 10:45:23;;;;;;;2.17;1.98;;;33.80;48.80;;;;;;5053194;28;20239;-75
2021/07/11 10:47:50;;;;;;;1.77;1.77;;;34.20;49.30;;;;;;5059675;28;20682;-75
2021/07/11 10:50:33;;;;;;;2.70;1.80;;;34.60;47.90;;;;;;5054547;28;20564;-74
2021/07/11 10:53:00;;;;;;;2.10;2.00;;;35.00;46.50;;;;;;5064924;28;20224;-75
2021/07/11 10:55:36;;;;;;;1.85;1.65;;;35.20;44.40;;;;;;5061417;28;20189;-75
2021/07/11 10:58:19;;;;;;;1.60;1.60;;;35.20;45.10;;;;;;5061214;28;20297;-75
2021/07/11 11:00:46;;;;;;;1.50;1.50;;;35.20;43.80;;;;;;5065474;28;20640;-74
2021/07/11 11:03:23;;;;;;;1.67;1.65;;;35.00;45.10;;;;;;5057605;28;20187;-75
2021/07/11 11:05:51;;;;;;;1.80;1.80;;;35.00;46.00;;;;;;5066253;28;20310;-75
2021/07/11 11:08:22;;;;;;;1.73;1.67;;;35.30;45.60;;;;;;5057565;28;20186;-75
2021/07/11 11:10:53;;;;;;;2.08;1.90;;;35.80;45.00;;;;;;5065481;28;20258;-75
2021/07/11 11:13:25;;;;;;;1.70;1.70;;;36.10;45.00;;;;;;5065537;28;20728;-75
2021/07/11 11:16:00;;;;;;;3.05;2.05;;;36.30;44.00;;;;;;5068532;28;20269;-75
2021/07/11 11:18:43;;;;;;;1.85;1.75;;;36.60;43.60;;;;;;5069804;28;20282;-75
2021/07/11 11:21:11;;;;;;;2.85;1.90;;;37.20;43.30;;;;;;5070587;28;20239;-75
2021/07/11 11:23:46;;;;;;;2.35;1.98;;;37.90;43.60;;;;;;5070407;28;20682;-75
2021/07/11 11:26:18;;;;;;;1.45;1.38;;;38.50;42.50;;;;;;5070393;28;20265;-75
2021/07/11 11:28:44;;;;;;;2.13;2.00;;;39.20;41.40;;;;;;5066072;28;20182;-75
2021/07/11 11:31:15;;;;;;;2.25;2.17;;;39.90;42.10;;;;;;5069227;28;20564;-75
2021/07/11 11:34:01;;;;;;;2.58;2.40;;;40.40;42.70;;;;;;5068714;28;20621;-75
2021/07/11 11:36:28;;;;;;;2.72;2.40;;;40.70;40.90;;;;;;5065255;28;20209;-75
2021/07/11 11:38:55;;;;;;;2.28;2.13;;;40.80;42.10;;;;;;5056300;28;20203;-75
2021/07/11 11:41:23;;;;;;;2.17;2.17;;;41.00;41.30;;;;;;5061873;28;20202;-75
2021/07/11 11:43:49;;;;;;;2.40;2.30;;;41.10;41.40;;;;;;5062265;28;20266;-75
2021/07/11 11:46:29;;;;;;;2.80;2.03;;;41.30;42.10;;;;;;5061342;28;20697;-75
2021/07/11 11:48:58;;;;;;;2.17;2.08;;;41.30;40.50;;;;;;5055314;28;20265;-75
2021/07/11 11:51:24;;;;;;;2.78;2.42;;;41.10;41.00;;;;;;5062908;28;20262;-75
2021/07/11 11:53:50;;;;;;;2.25;2.17;;;40.70;41.20;;;;;;5064893;28;20262;-75
2021/07/11 11:56:16;;;;;;;1.80;1.80;;;40.60;41.60;;;;;;5059721;28;20186;-75
2021/07/11 11:59:00;;;;;;;2.30;2.30;;;40.90;41.90;;;;;;5059837;28;20217;-75
2021/07/11 12:01:33;;;;;;;2.35;2.15;;;41.30;40.50;;;;;;5066331;28;20210;-75
2021/07/11 12:04:15;;;;;;;1.95;1.85;;;41.70;39.30;;;;;;5068715;28;20210;-75
2021/07/11 12:06:42;;;;;;;3.00;2.17;;;42.00;39.00;;;;;;5061369;28;20264;-75
2021/07/11 12:09:09;;;;;;;2.35;2.35;;;42.10;40.30;;;;;;5068188;28;20694;-75
2021/07/11 12:11:36;;;;;;;2.47;1.70;;;42.20;41.00;;;;;;5068303;28;20209;-76
2021/07/11 12:14:12;;;;;;;2.20;2.20;;;42.60;39.20;;;;;;5068617;28;20209;-76
2021/07/11 12:16:40;;;;;;;2.20;1.92;;;43.00;40.20;;;;;;5068001;28;20255;-76
2021/07/11 12:19:07;;;;;;;2.20;2.20;;;43.30;39.50;;;;;;5067885;28;20206;-76
2021/07/11 12:21:38;;;;;;;2.00;1.90;;;43.50;38.30;;;;;;5068104;28;20957;-76
2021/07/11 12:24:05;;;;;;;2.30;2.20;;;43.30;40.10;;;;;;5083156;28;20197;-76
2021/07/11 12:26:35;;;;;;;2.55;2.45;;;42.80;38.20;;;;;;5067722;28;20184;-76
2021/07/11 12:29:01;;;;;;;1.92;1.92;;;41.90;39.50;;;;;;5061316;28;20185;-76
2021/07/11 12:31:29;;;;;;;1.98;1.98;;;41.30;38.60;;;;;;5065491;28;20182;-75
2021/07/11 12:34:03;;;;;;;2.25;2.15;;;41.40;39.40;;;;;;5067922;28;20257;-76
2021/07/11 12:36:31;;;;;;;2.45;2.30;;;41.80;38.70;;;;;;5062474;28;20177;-75
2021/07/11 12:38:59;;;;;;;2.13;2.00;;;42.10;38.80;;;;;;5053703;28;20301;-76
2021/07/11 12:41:31;;;;;;;3.17;3.03;;;42.60;38.90;;;;;;5058541;28;20208;-75
2021/07/11 12:43:58;;;;;;;2.72;2.72;;;42.70;38.90;;;;;;5060568;28;20198;-75
2021/07/11 12:46:26;;;;;;;1.95;1.90;;;42.70;38.70;;;;;;5058860;28;20635;-76
2021/07/11 12:48:55;;;;;;;2.20;2.20;;;42.50;39.20;;;;;;5053490;28;20187;-76
2021/07/11 12:51:27;;;;;;;2.20;2.03;;;42.50;39.50;;;;;;5059709;28;20266;-76
2021/07/11 12:53:55;;;;;;;1.90;1.88;;;42.90;39.40;;;;;;5063737;28;20186;-76