Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:53;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;7395906;19;20134;-81
2022/12/27 00:04:19;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;7394529;19;20147;-82
2022/12/27 00:06:45;;;;;;;1.07;0.60;;;9.50;99.90;;;;;;7395802;19;20165;-82
2022/12/27 00:09:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;7395057;19;20598;-81
2022/12/27 00:11:38;;;;;;;3.33;0.80;;;9.30;99.90;;;;;;7395557;19;20134;-81
2022/12/27 00:14:05;;;;;;;1.07;0.53;;;9.20;99.90;;;;;;7395278;19;20493;-81
2022/12/27 00:16:32;;;;;;;1.83;0.70;;;9.50;99.90;;;;;;7396331;19;20138;-82
2022/12/27 00:18:58;;;;;;;1.57;0.60;;;9.40;99.90;;;;;;7396925;19;20213;-82
2022/12/27 00:21:24;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;7398407;19;20135;-83
2022/12/27 00:23:52;;;;;;;1.77;0.80;;;9.40;99.90;;;;;;7395664;19;20131;-80
2022/12/27 00:26:28;;;;;;;1.30;0.60;;;9.40;99.90;;;;;;7394545;19;20138;-81
2022/12/27 00:28:54;;;;;;;1.87;0.93;;;9.40;99.90;;;;;;7395592;19;20145;-81
2022/12/27 00:31:21;;;;;;;1.73;0.87;;;9.60;99.90;;;;;;7396365;19;20874;-82
2022/12/27 00:33:49;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;7396131;19;20142;-80
2022/12/27 00:36:18;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;7394251;19;20146;-80
2022/12/27 00:38:45;;;;;;;1.33;0.63;;;9.50;99.90;;;;;;7391691;19;20131;-82
2022/12/27 00:41:13;;;;;;;1.77;0.80;;;9.40;99.90;;;;;;7395063;19;20154;-81
2022/12/27 00:43:39;;;;;;;1.23;0.67;;;9.50;99.90;;;;;;7393730;19;20145;-81
2022/12/27 00:46:05;;;;;;;1.50;0.80;;;9.50;99.90;;;;;;7395801;19;20138;-81
2022/12/27 00:48:31;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;7393616;19;20138;-82
2022/12/27 00:51:04;;;;;;;1.70;0.87;;;9.40;99.90;;;;;;7393428;19;20134;-80
2022/12/27 00:53:30;;;;;;;2.17;0.80;;;9.40;99.90;;;;;;7394229;19;20133;-82
2022/12/27 00:55:56;;;;;;;1.77;0.80;;;9.40;99.90;;;;;;7395134;19;20138;-81
2022/12/27 00:58:22;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;7394795;19;20146;-82
2022/12/27 01:00:48;;;;;;;1.77;0.80;;;9.40;99.90;;;;;;7395398;19;20451;-81
2022/12/27 01:03:14;;;;;;;1.03;0.80;;;9.40;99.90;;;;;;7390253;19;20165;-81
2022/12/27 01:05:40;;;;;;;0.93;0.60;;;9.40;99.90;;;;;;7392715;19;20138;-82
2022/12/27 01:08:06;;;;;;;1.77;0.77;;;9.40;99.90;;;;;;7392913;19;20149;-82
2022/12/27 01:10:32;;;;;;;1.70;1.17;;;9.30;99.90;;;;;;7395720;19;20484;-81
2022/12/27 01:13:00;;;;;;;1.43;0.70;;;9.30;99.90;;;;;;7392581;19;20143;-81
2022/12/27 01:15:26;;;;;;;0.83;0.60;;;9.30;99.90;;;;;;7394892;19;20186;-82
2022/12/27 01:17:52;;;;;;;1.83;0.90;;;9.30;99.90;;;;;;7393892;19;20162;-82
2022/12/27 01:20:18;;;;;;;1.47;0.63;;;9.30;99.90;;;;;;7390239;19;20510;-82
2022/12/27 01:22:44;;;;;;;2.03;0.53;;;8.90;99.90;;;;;;7386665;19;20617;-82
2022/12/27 01:25:09;;;;;;;0.67;0.63;;;8.90;99.90;;;;;;7393633;19;20155;-80
2022/12/27 01:27:35;;;;;;;1.40;0.87;;;9.10;99.90;;;;;;7393303;19;20590;-81
2022/12/27 01:30:02;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;7393688;19;20127;-81
2022/12/27 01:32:30;;;;;;;1.53;0.70;;;9.10;99.90;;;;;;7394101;19;20126;-82
2022/12/27 01:34:56;;;;;;;1.53;0.90;;;9.00;99.90;;;;;;7393091;19;20123;-82
2022/12/27 01:37:23;;;;;;;1.67;1.10;;;9.00;99.90;;;;;;7398277;19;20151;-82
2022/12/27 01:39:49;;;;;;;1.03;0.57;;;9.00;99.90;;;;;;7395072;19;20129;-79
2022/12/27 01:45:10;;;;;;;1.63;0.60;;;9.00;99.90;;;;;;7396273;19;20582;-81
2022/12/27 01:47:50;;;;;;;5.40;1.20;;;8.80;99.90;;;;;;7392328;19;20137;-80
2022/12/27 01:50:22;;;;;;;1.57;0.53;;;8.70;99.90;;;;;;7392994;19;20130;-81
2022/12/27 01:53:03;;;;;;;3.80;1.00;;;8.80;99.90;;;;;;7393881;19;20161;-81
2022/12/27 01:55:44;;;;;;;1.37;0.70;;;8.90;99.90;;;;;;7393514;19;20130;-82
2022/12/27 01:58:27;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;7393196;19;20138;-81
2022/12/27 02:00:53;;;;;;;3.07;0.90;;;9.00;99.90;;;;;;7392778;19;20139;-76
2022/12/27 02:03:41;;;;;;;1.10;0.73;;;9.00;99.90;;;;;;7392204;19;20131;-75
2022/12/27 02:06:09;;;;;;;1.53;0.70;;;8.90;99.90;;;;;;7393066;19;20174;-74
2022/12/27 02:08:43;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;7391842;19;20137;-76
2022/12/27 02:11:09;;;;;;;3.33;0.60;;;9.00;99.90;;;;;;7392870;19;20206;-76
2022/12/27 02:13:39;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;7393401;19;20142;-75
2022/12/27 02:16:15;;;;;;;2.57;0.70;;;8.90;99.90;;;;;;7392909;19;20130;-75
2022/12/27 02:18:41;;;;;;;1.37;0.70;;;8.90;99.90;;;;;;7393593;19;20141;-74
2022/12/27 02:21:30;;;;;;;1.07;0.60;;;8.80;99.90;;;;;;7388278;19;20194;-75
2022/12/27 02:24:37;;;;;;;1.53;0.60;;;8.90;99.90;;;;;;7393940;19;20621;-75
2022/12/27 02:27:13;;;;;;;2.10;0.70;;;8.80;99.90;;;;;;7394911;19;20157;-75
2022/12/27 02:30:07;;;;;;;2.60;0.80;;;8.80;99.90;;;;;;7393265;19;20169;-75
2022/12/27 02:32:38;;;;;;;2.27;0.70;;;8.90;99.90;;;;;;7393849;19;20900;-75
2022/12/27 02:35:12;;;;;;;2.37;0.80;;;8.80;99.90;;;;;;7394704;19;20489;-75
2022/12/27 02:37:47;;;;;;;1.67;0.70;;;8.90;99.90;;;;;;7394936;19;20135;-76
2022/12/27 02:59:03;;;;;;;2.17;0.87;;;8.60;99.90;;;;;;7389388;19;20225;-74
2022/12/27 03:04:57;;;;;;;1.97;0.70;;;8.50;99.90;;;;;;7389342;19;20185;-75
2022/12/27 03:07:36;;;;;;;1.60;0.73;;;8.60;99.90;;;;;;7390030;19;20152;-75
2022/12/27 03:16:28;;;;;;;2.60;0.90;;;8.50;99.90;;;;;;7393762;19;22173;-74
2022/12/27 03:18:57;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;7393533;19;20202;-75
2022/12/27 03:27:27;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;7393254;19;20463;-75
2022/12/27 03:33:14;;;;;;;1.13;0.70;;;8.10;99.90;;;;;;7393742;19;20131;-75
2022/12/27 03:39:00;;;;;;;0.87;0.73;;;8.10;99.90;;;;;;7395512;19;20165;-75
2022/12/27 03:44:24;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;7396093;19;20564;-75
2022/12/27 03:46:59;;;;;;;3.17;0.77;;;8.00;99.90;;;;;;7395768;19;20145;-74
2022/12/27 03:49:27;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;7396804;19;20130;-75
2022/12/27 03:52:00;;;;;;;1.23;0.70;;;7.90;99.90;;;;;;7397378;19;20598;-77
2022/12/27 03:54:35;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;7396044;19;20142;-75
2022/12/27 03:57:17;;;;;;;1.37;0.60;;;8.00;99.90;;;;;;7394171;19;20157;-76
2022/12/27 03:59:43;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;7397167;19;20183;-76
2022/12/27 04:02:10;;;;;;;0.67;0.60;;;7.90;99.90;;;;;;7398137;19;20517;-75
2022/12/27 04:04:36;;;;;;;1.80;0.53;;;7.90;99.90;;;;;;7394646;19;20151;-74
2022/12/27 04:07:04;;;;;;;1.90;0.70;;;8.00;99.90;;;;;;7395713;19;20133;-76
2022/12/27 04:36:57;;;;;;;1.50;0.70;;;7.80;99.90;;;;;;7396118;19;20150;-74
2022/12/27 04:39:23;;;;;;;2.87;0.80;;;7.80;99.90;;;;;;7393235;19;20150;-74
2022/12/27 04:54:55;;;;;;;0.97;0.77;;;7.70;99.90;;;;;;7396280;19;20139;-75
2022/12/27 04:55:58;;;;;;;2.80;0.87;;;7.60;99.90;;;;;;7394839;19;20138;-75
2022/12/27 04:58:25;;;;;;;1.43;0.70;;;7.50;99.90;;;;;;7394717;19;20142;-75
2022/12/27 05:03:36;;;;;;;1.13;0.73;;;7.60;99.90;;;;;;7392540;19;20241;-75
2022/12/27 05:06:02;;;;;;;1.97;1.03;;;7.50;99.90;;;;;;7396871;19;20135;-74
2022/12/27 05:14:00;;;;;;;3.17;1.00;;;7.70;99.90;;;;;;7395065;19;20258;-76
2022/12/27 05:16:30;;;;;;;1.73;1.00;;;7.60;99.90;;;;;;7393450;19;20481;-75
2022/12/27 05:18:55;;;;;;;2.50;0.80;;;7.60;99.90;;;;;;7396915;19;20144;-74
2022/12/27 05:21:21;;;;;;;3.97;0.80;;;7.60;99.90;;;;;;7395321;19;20134;-75
2022/12/27 05:26:33;;;;;;;1.33;0.87;;;7.70;99.90;;;;;;7394509;19;20241;-75
2022/12/27 05:29:00;;;;;;;1.63;0.70;;;7.60;99.90;;;;;;7390562;19;20142;-75
2022/12/27 05:31:28;;;;;;;1.40;1.03;;;7.70;99.90;;;;;;7396271;19;20134;-75
2022/12/27 05:33:54;;;;;;;1.90;0.80;;;7.60;99.90;;;;;;7394518;19;20157;-75
2022/12/27 05:36:20;;;;;;;1.17;0.93;;;7.60;99.90;;;;;;7394976;19;20757;-75
2022/12/27 05:38:48;;;;;;;1.20;0.67;;;7.60;99.90;;;;;;7392269;19;20143;-76
2022/12/27 05:41:15;;;;;;;1.67;1.00;;;7.60;99.90;;;;;;7395553;19;20236;-76
2022/12/27 05:43:41;;;;;;;2.07;0.70;;;7.70;99.90;;;;;;7392839;19;20141;-74
2022/12/27 05:46:12;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;7396337;19;20445;-75
2022/12/27 05:48:38;;;;;;;2.37;1.00;;;7.70;99.90;;;;;;7388381;19;20134;-75
2022/12/27 05:51:06;;;;;;;1.33;1.00;;;7.70;99.90;;;;;;7392956;19;20622;-75
2022/12/27 05:53:32;;;;;;;1.77;1.00;;;7.60;99.90;;;;;;7394257;19;20624;-75
2022/12/27 05:55:58;;;;;;;1.93;0.70;;;7.60;99.90;;;;;;7392047;19;20154;-74
2022/12/27 05:58:25;;;;;;;1.27;0.87;;;7.60;99.90;;;;;;7395649;19;20606;-75
2022/12/27 06:00:51;;;;;;;1.27;0.87;;;7.60;99.90;;;;;;7393098;19;20138;-76
2022/12/27 06:03:17;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;7395232;19;20139;-76
2022/12/27 06:05:42;;;;;;;2.93;1.00;;;7.40;99.90;;;;;;7393265;19;20278;-77
2022/12/27 06:08:09;;;;;;;2.93;0.93;;;7.50;99.90;;;;;;7391067;19;20155;-75
2022/12/27 06:10:36;;;;;;;3.13;1.00;;;7.50;99.90;;;;;;7389587;19;20195;-76
2022/12/27 06:13:02;;;;;;;1.57;0.80;;;7.40;99.90;;;;;;7394211;19;20680;-75
2022/12/27 06:15:29;;;;;;;0.87;0.83;;;7.40;99.90;;;;;;7393326;19;20154;-74
2022/12/27 06:17:56;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;7392761;19;20174;-74
2022/12/27 06:20:22;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;7391119;19;20141;-75
2022/12/27 06:22:48;;;;;;;2.67;0.80;;;7.40;99.90;;;;;;7394647;19;20134;-75
2022/12/27 06:25:14;;;;;;;1.53;1.00;;;7.40;99.90;;;;;;7391372;19;20150;-75
2022/12/27 06:27:40;;;;;;;1.23;0.87;;;7.30;99.90;;;;;;7393138;19;20145;-75
2022/12/27 06:30:06;;;;;;;2.40;0.80;;;7.40;99.90;;;;;;7392240;19;20217;-76
2022/12/27 06:32:33;;;;;;;2.50;0.93;;;7.30;99.90;;;;;;7388771;19;20471;-75
2022/12/27 06:34:59;;;;;;;1.60;0.90;;;7.60;99.90;;;;;;7391926;19;20150;-75
2022/12/27 06:37:25;;;;;;;3.23;0.97;;;7.30;99.90;;;;;;7391045;19;20141;-76
2022/12/27 06:39:51;;;;;;;3.37;1.10;;;7.30;99.90;;;;;;7391245;19;20135;-75
2022/12/27 06:42:16;;;;;;;1.20;0.93;;;7.20;99.90;;;;;;7392056;19;20162;-75
2022/12/27 06:44:42;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;7392504;19;20624;-75
2022/12/27 06:47:08;;;;;;;1.73;0.87;;;7.30;99.90;;;;;;7392427;19;20162;-76
2022/12/27 06:49:34;;;;;;;1.73;0.80;;;7.30;99.90;;;;;;7391111;19;20135;-75
2022/12/27 06:51:59;;;;;;;2.83;0.93;;;7.20;99.90;;;;;;7391117;19;20575;-74
2022/12/27 06:54:26;;;;;;;2.80;1.00;;;7.20;99.90;;;;;;7392230;19;20131;-76
2022/12/27 06:56:51;;;;;;;3.00;1.10;;;7.10;99.90;;;;;;7390317;19;20155;-75
2022/12/27 06:59:17;;;;;;;2.17;1.03;;;7.20;99.90;;;;;;7391073;19;20134;-75
2022/12/27 07:01:43;;;;;;;1.87;1.00;;;7.20;99.90;;;;;;7388218;19;20151;-76
2022/12/27 07:04:09;;;;;;;1.60;1.17;;;7.20;99.90;;;;;;7389350;19;20174;-76
2022/12/27 07:06:36;;;;;;;2.70;1.40;;;7.10;99.90;;;;;;7392231;19;20171;-76
2022/12/27 07:09:03;;;;;;;3.37;1.27;;;7.20;99.90;;;;;;7385042;19;20153;-74
2022/12/27 07:11:32;;;;;;;1.93;0.90;;;7.20;99.90;;;;;;7393269;19;20157;-75
2022/12/27 07:13:58;;;;;;;2.47;1.10;;;7.20;99.90;;;;;;7390841;19;20161;-74
2022/12/27 07:16:26;;;;;;;3.27;1.40;;;7.10;99.90;;;;;;7391036;19;20197;-75
2022/12/27 07:18:53;;;;;;;4.03;1.00;;;7.10;99.90;;;;;;7390204;19;20178;-75
2022/12/27 07:21:21;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;7392476;19;20230;-75
2022/12/27 07:23:47;;;;;;;3.07;1.00;;;7.20;99.90;;;;;;7387079;19;20155;-75
2022/12/27 07:26:15;;;;;;;1.53;0.90;;;7.20;99.90;;;;;;7386958;19;20174;-74
2022/12/27 07:28:43;;;;;;;1.70;0.97;;;7.30;99.90;;;;;;7385579;19;20139;-74
2022/12/27 07:31:11;;;;;;;2.33;0.97;;;7.30;99.90;;;;;;7390139;19;20178;-76
2022/12/27 07:33:37;;;;;;;1.80;1.00;;;7.20;99.90;;;;;;7388839;19;20147;-73
2022/12/27 07:36:06;;;;;;;1.27;0.83;;;6.90;99.90;;;;;;7389646;19;20131;-74
2022/12/27 07:38:32;;;;;;;3.37;1.13;;;7.10;99.90;;;;;;7388932;19;20145;-74
2022/12/27 07:41:01;;;;;;;2.50;0.97;;;7.10;99.90;;;;;;7388678;19;20533;-75
2022/12/27 07:43:32;;;;;;;2.63;1.10;;;7.00;99.90;;;;;;7389187;19;20149;-73
2022/12/27 07:46:08;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;7389630;19;20140;-74
2022/12/27 07:48:34;;;;;;;2.43;1.00;;;7.20;99.90;;;;;;7387162;19;20138;-74
2022/12/27 07:51:00;;;;;;;2.63;1.20;;;6.90;99.90;;;;;;7386300;19;20171;-74
2022/12/27 07:53:25;;;;;;;3.83;1.20;;;7.00;99.90;;;;;;7383318;19;20146;-75
2022/12/27 07:55:52;;;;;;;5.03;1.10;;;6.90;99.90;;;;;;7388416;19;20161;-73
2022/12/27 07:58:19;;;;;;;2.60;1.40;;;7.10;99.90;;;;;;7386536;19;20153;-74
2022/12/27 08:00:47;;;;;;;2.40;0.83;;;7.00;99.90;;;;;;7385882;19;20142;-74
2022/12/27 08:03:13;;;;;;;1.90;1.17;;;7.00;99.90;;;;;;7382992;19;20226;-73
2022/12/27 08:05:48;;;;;;;2.70;1.30;;;7.20;99.90;;;;;;7387175;19;20134;-75
2022/12/27 08:08:16;;;;;;;3.77;1.63;;;7.30;99.90;;;;;;7387659;19;20215;-75
2022/12/27 08:10:42;;;;;;;3.80;1.97;;;7.30;99.90;;;;;;7388866;19;20628;-74
2022/12/27 08:13:08;;;;;;;3.07;1.30;;;7.30;99.90;;;;;;7390622;19;20150;-75
2022/12/27 08:15:36;;;;;;;2.73;1.20;;;7.30;99.90;;;;;;7395992;19;20127;-74
2022/12/27 08:18:02;;;;;;;4.10;1.30;;;7.30;99.90;;;;;;7392989;19;20158;-74
2022/12/27 08:20:28;;;;;;;3.90;1.83;;;7.30;99.90;;;;;;7393976;19;20150;-74
2022/12/27 08:22:54;;;;;;;2.93;1.20;;;7.30;99.90;;;;;;7395693;19;20157;-74
2022/12/27 08:25:20;;;;;;;2.67;1.50;;;7.30;99.90;;;;;;7393035;19;20143;-75
2022/12/27 08:27:46;;;;;;;4.37;2.00;;;7.40;99.90;;;;;;7393086;19;20155;-74
2022/12/27 08:30:12;;;;;;;2.43;1.10;;;7.40;99.90;;;;;;7397180;19;20142;-75
2022/12/27 08:32:38;;;;;;;3.10;1.20;;;7.50;99.90;;;;;;7391901;19;20141;-75
2022/12/27 08:35:04;;;;;;;1.33;0.97;;;7.50;99.90;;;;;;7395032;19;20146;-73
2022/12/27 08:37:30;;;;;;;1.50;1.27;;;7.50;99.90;;;;;;7393551;19;20169;-73
2022/12/27 08:39:59;;;;;;;2.23;1.13;;;7.40;99.90;;;;;;7394795;19;20138;-73
2022/12/27 08:42:25;;;;;;;2.37;1.03;;;7.50;99.90;;;;;;7393423;19;20145;-73
2022/12/27 08:44:50;;;;;;;2.80;1.10;;;7.50;99.90;;;;;;7393775;19;20150;-73
2022/12/27 08:47:18;;;;;;;2.30;1.00;;;7.50;99.90;;;;;;7397439;19;20138;-71
2022/12/27 08:49:44;;;;;;;4.40;1.80;;;7.40;99.90;;;;;;7397049;19;20147;-72
2022/12/27 08:52:10;;;;;;;3.20;1.20;;;7.50;99.90;;;;;;7397415;19;20134;-70
2022/12/27 08:54:36;;;;;;;4.33;1.60;;;7.40;99.90;;;;;;7393743;19;20482;-71
2022/12/27 08:57:01;;;;;;;2.03;1.40;;;7.50;99.90;;;;;;7396198;19;20130;-72
2022/12/27 08:59:27;;;;;;;3.53;1.67;;;7.60;99.90;;;;;;7394988;19;20154;-72
2022/12/27 09:01:53;;;;;;;5.27;1.60;;;7.60;99.90;;;;;;7395783;19;20143;-71
2022/12/27 09:04:19;;;;;;;2.00;1.40;;;7.60;99.90;;;;;;7393175;19;20163;-74
2022/12/27 09:06:44;;;;;;;4.50;1.50;;;7.70;99.90;;;;;;7394335;19;20142;-73
2022/12/27 09:09:10;;;;;;;3.23;1.40;;;7.60;99.90;;;;;;7391888;19;20524;-72
2022/12/27 09:11:37;;;;;;;3.20;2.07;;;7.70;99.90;;;;;;7390700;19;20131;-74
2022/12/27 09:14:05;;;;;;;5.10;2.40;;;7.70;99.90;;;;;;7391065;19;20142;-72
2022/12/27 09:16:34;;;;;;;3.63;1.33;;;7.70;99.90;;;;;;7393169;19;20153;-72
2022/12/27 09:19:02;;;;;;;3.77;2.10;;;7.60;99.90;;;;;;7393602;19;20134;-70
2022/12/27 09:21:30;;;;;;;3.57;1.70;;;7.80;99.90;;;;;;7392932;19;20149;-73
2022/12/27 09:23:56;;;;;;;2.63;1.53;;;7.50;99.90;;;;;;7389651;19;20151;-72
2022/12/27 09:26:25;;;;;;;1.70;1.03;;;7.50;99.90;;;;;;7391352;19;20130;-73
2022/12/27 09:28:52;;;;;;;4.33;1.63;;;7.50;99.90;;;;;;7390358;19;20135;-72
2022/12/27 09:31:19;;;;;;;5.97;2.40;;;7.50;99.90;;;;;;7391877;19;20141;-73
2022/12/27 09:33:45;;;;;;;2.37;1.70;;;7.70;99.90;;;;;;7390704;19;20599;-73
2022/12/27 09:36:16;;;;;;;6.50;4.10;;;7.70;99.90;;;;;;7392354;19;20162;-73
2022/12/27 09:38:43;;;;;;;3.40;2.43;;;7.70;99.90;;;;;;7393619;19;20171;-74
2022/12/27 09:41:34;;;;;;;4.63;2.30;;;7.80;99.90;;;;;;7392362;19;20158;-73
2022/12/27 09:44:14;;;;;;;5.73;2.73;;;7.80;99.90;;;;;;7392441;19;20127;-74
2022/12/27 09:47:07;;;;;;;4.93;1.70;;;7.80;99.90;;;;;;7389831;19;20474;-77
2022/12/27 09:49:48;;;;;;;3.70;1.80;;;7.80;99.90;;;;;;7390721;19;20163;-72
2022/12/27 09:52:20;;;;;;;4.57;1.50;;;7.70;99.90;;;;;;7390065;19;20606;-74
2022/12/27 09:55:00;;;;;;;4.67;1.20;;;7.70;99.90;;;;;;7390164;19;20134;-72
2022/12/27 09:57:39;;;;;;;2.87;1.40;;;7.90;99.90;;;;;;7388478;19;20482;-72
2022/12/27 10:00:25;;;;;;;3.53;1.70;;;8.00;99.90;;;;;;7389095;19;20144;-71
2022/12/27 10:02:51;;;;;;;3.23;1.30;;;8.10;99.90;;;;;;7381955;19;20173;-72
2022/12/27 10:05:28;;;;;;;4.27;1.23;;;8.00;99.90;;;;;;7382957;19;20154;-72
2022/12/27 10:08:17;;;;;;;3.57;1.30;;;8.00;99.90;;;;;;7386158;19;20150;-72
2022/12/27 10:11:03;;;;;;;2.87;1.43;;;8.00;99.90;;;;;;7389342;19;20145;-71
2022/12/27 10:13:53;;;;;;;2.43;1.40;;;7.90;99.90;;;;;;7391322;19;20138;-72
2022/12/27 10:16:34;;;;;;;2.97;1.20;;;7.90;99.90;;;;;;7391480;19;20645;-72
2022/12/27 10:19:04;;;;;;;4.90;1.10;;;7.90;99.90;;;;;;7389913;19;20149;-71
2022/12/27 10:21:36;;;;;;;2.10;1.03;;;8.10;99.90;;;;;;7392546;19;20558;-72
2022/12/27 10:24:16;;;;;;;1.93;1.10;;;8.20;99.90;;;;;;7389044;19;20139;-72
2022/12/27 10:26:42;;;;;;;1.80;1.00;;;8.40;99.90;;;;;;7389084;19;20242;-72
2022/12/27 10:29:35;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;7387156;19;20150;-73
2022/12/27 10:32:01;;;;;;;2.87;1.00;;;8.50;99.90;;;;;;7389254;19;20214;-72
2022/12/27 10:34:27;;;;;;;3.33;1.10;;;8.50;99.90;;;;;;7391044;19;20508;-72
2022/12/27 10:36:53;;;;;;;5.60;1.10;;;8.40;99.90;;;;;;7390142;19;20138;-73
2022/12/27 10:39:31;;;;;;;2.53;1.03;;;8.40;99.90;;;;;;7389652;19;20159;-73
2022/12/27 10:42:30;;;;;;;2.90;1.60;;;8.70;99.90;;;;;;7389934;19;20158;-72
2022/12/27 10:45:38;;;;;;;1.93;0.90;;;8.70;99.90;;;;;;7389343;19;20246;-72
2022/12/27 10:48:27;;;;;;;3.00;1.37;;;8.70;99.90;;;;;;7388595;19;20175;-74
2022/12/27 10:51:09;;;;;;;2.40;1.37;;;8.80;99.90;;;;;;7389566;19;20210;-72
2022/12/27 10:53:39;;;;;;;2.60;1.00;;;8.90;99.90;;;;;;7390725;19;20571;-72
2022/12/27 10:56:23;;;;;;;3.17;2.00;;;8.80;99.90;;;;;;7392038;19;20209;-73
2022/12/27 10:58:51;;;;;;;1.33;0.90;;;8.90;99.90;;;;;;7389341;19;20142;-73
2022/12/27 11:01:27;;;;;;;5.07;1.73;;;9.00;99.90;;;;;;7388790;19;20487;-73
2022/12/27 11:04:17;;;;;;;3.03;1.20;;;9.10;99.90;;;;;;7387292;19;20181;-73
2022/12/27 11:06:45;;;;;;;2.03;0.90;;;9.20;99.90;;;;;;7388644;19;20139;-73
2022/12/27 11:09:29;;;;;;;2.60;1.20;;;9.10;99.90;;;;;;7383886;19;20131;-72
2022/12/27 11:12:18;;;;;;;2.77;1.40;;;9.20;99.90;;;;;;7390227;19;20222;-73
2022/12/27 11:14:59;;;;;;;3.33;1.30;;;9.20;99.90;;;;;;7381587;19;20473;-73
2022/12/27 11:18:10;;;;;;;2.38;1.10;;;9.20;99.90;;;;;;7389171;19;20946;-71
2022/12/27 11:20:39;;;;;;;3.53;1.35;;;9.30;99.90;;;;;;7384849;19;20367;-72
2022/12/27 11:23:08;;;;;;;2.67;1.00;;;9.50;99.90;;;;;;7388088;19;20153;-73
2022/12/27 11:25:35;;;;;;;2.33;0.73;;;9.60;99.90;;;;;;7387263;19;20171;-73
2022/12/27 11:28:03;;;;;;;2.73;1.10;;;9.40;99.90;;;;;;7381622;19;20782;-72
2022/12/27 11:30:38;;;;;;;2.93;0.97;;;9.40;99.90;;;;;;7387542;19;20133;-73
2022/12/27 11:33:28;;;;;;;3.20;1.00;;;9.30;99.90;;;;;;7382248;19;20130;-73
2022/12/27 11:35:58;;;;;;;1.80;1.23;;;9.20;99.90;;;;;;7384040;19;20138;-73
2022/12/27 11:38:29;;;;;;;1.47;0.73;;;9.20;99.90;;;;;;7385643;19;20131;-73
2022/12/27 11:41:03;;;;;;;1.67;0.90;;;9.20;99.90;;;;;;7387664;19;20135;-74
2022/12/27 11:43:38;;;;;;;3.10;0.90;;;9.50;99.90;;;;;;7385652;19;20134;-74
2022/12/27 11:46:16;;;;;;;2.30;1.00;;;9.20;99.90;;;;;;7385832;19;20524;-74
2022/12/27 11:48:49;;;;;;;1.20;0.90;;;9.20;99.90;;;;;;7380444;19;20153;-74
2022/12/27 11:51:24;;;;;;;2.43;1.03;;;9.30;99.90;;;;;;7391854;19;20142;-74
2022/12/27 11:54:19;;;;;;;4.60;1.20;;;9.60;99.90;;;;;;7394013;19;20134;-74
2022/12/27 11:56:57;;;;;;;1.43;1.03;;;9.70;99.90;;;;;;7387268;19;20154;-73
2022/12/27 11:59:26;;;;;;;3.37;1.20;;;9.70;99.90;;;;;;7392978;19;20168;-74
2022/12/27 12:02:35;;;;;;;4.13;1.10;;;9.50;99.90;;;;;;7389010;19;20154;-73
2022/12/27 12:05:38;;;;;;;3.97;1.27;;;9.40;99.90;;;;;;7391676;19;20182;-72
2022/12/27 12:08:12;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;7392572;19;20159;-75
2022/12/27 12:10:54;;;;;;;2.70;1.30;;;9.60;99.90;;;;;;7391663;19;20149;-74
2022/12/27 12:14:05;;;;;;;3.63;1.30;;;9.50;99.90;;;;;;7385509;19;20157;-74
2022/12/27 12:16:55;;;;;;;1.97;0.90;;;9.60;99.90;;;;;;7388573;19;20206;-73
2022/12/27 12:20:18;;;;;;;3.40;1.33;;;9.90;99.90;;;;;;7392515;19;20785;-74
2022/12/27 12:22:49;;;;;;;4.17;0.90;;;10.00;99.90;;;;;;7387655;19;20162;-74
2022/12/27 12:26:10;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;7390247;19;20131;-72
2022/12/27 12:29:14;;;;;;;2.33;0.83;;;10.00;99.90;;;;;;7386956;19;20171;-73
2022/12/27 12:32:13;;;;;;;1.57;0.77;;;10.10;99.90;;;;;;7390843;19;20143;-74
2022/12/27 12:34:57;;;;;;;2.07;1.00;;;10.10;99.90;;;;;;7393598;19;20813;-73
2022/12/27 12:37:43;;;;;;;2.50;1.00;;;9.90;99.90;;;;;;7395135;19;20135;-75
2022/12/27 12:40:50;;;;;;;3.00;0.87;;;9.80;99.90;;;;;;7392745;19;20142;-75
2022/12/27 12:43:16;;;;;;;2.63;0.90;;;10.00;99.90;;;;;;7389634;19;20808;-77
2022/12/27 12:46:10;;;;;;;3.10;1.13;;;10.10;99.90;;;;;;7393069;19;20141;-74
2022/12/27 12:48:54;;;;;;;2.43;1.20;;;10.10;99.90;;;;;;7392250;19;20230;-74
2022/12/27 12:51:31;;;;;;;4.77;1.50;;;10.00;99.90;;;;;;7390844;19;20133;-75
2022/12/27 12:54:03;;;;;;;0.83;0.67;;;10.00;99.90;;;;;;7391210;19;20138;-74
2022/12/27 12:56:48;;;;;;;2.97;1.10;;;10.10;99.90;;;;;;7392088;19;20579;-75
2022/12/27 12:59:55;;;;;;;6.10;0.93;;;10.10;99.90;;;;;;7390450;19;20135;-75
2022/12/27 13:02:57;;;;;;;2.47;1.27;;;10.50;99.90;;;;;;7392277;19;20145;-73
2022/12/27 13:05:28;;;;;;;2.67;1.63;;;10.50;99.90;;;;;;7389233;19;20177;-74
2022/12/27 13:08:28;;;;;;;2.07;1.00;;;10.70;99.90;;;;;;7392181;19;20200;-75
2022/12/27 13:11:16;;;;;;;4.07;1.37;;;10.70;99.90;;;;;;7389260;19;20603;-74
2022/12/27 13:14:02;;;;;;;7.27;2.13;;;10.70;99.90;;;;;;7392000;19;20142;-74
2022/12/27 13:16:51;;;;;;;4.97;1.73;;;10.80;99.90;;;;;;7394955;19;20653;-75
2022/12/27 13:19:48;;;;;;;2.10;1.03;;;10.70;99.90;;;;;;7393844;19;20130;-74
2022/12/27 13:22:25;;;;;;;2.53;1.07;;;10.80;99.90;;;;;;7389480;19;20151;-73
2022/12/27 13:25:17;;;;;;;2.40;1.00;;;10.90;99.90;;;;;;7390772;19;20161;-72
2022/12/27 13:28:17;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;7389379;19;20157;-72
2022/12/27 13:31:01;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;7390342;19;20230;-72
2022/12/27 13:33:45;;;;;;;1.83;0.90;;;10.90;99.90;;;;;;7393182;19;20155;-71
2022/12/27 13:36:23;;;;;;;3.83;1.40;;;11.00;99.90;;;;;;7392211;19;20138;-71
2022/12/27 13:39:09;;;;;;;2.20;1.10;;;11.00;99.90;;;;;;7389972;19;20261;-72
2022/12/27 13:41:49;;;;;;;2.43;1.00;;;10.90;99.90;;;;;;7389930;19;20169;-72
2022/12/27 13:44:38;;;;;;;3.10;1.23;;;10.90;99.90;;;;;;7391975;19;20145;-72
2022/12/27 13:47:11;;;;;;;2.37;1.30;;;10.90;99.90;;;;;;7392677;19;20155;-71
2022/12/27 13:49:55;;;;;;;2.80;1.00;;;10.80;99.90;;;;;;7392731;19;20169;-72
2022/12/27 13:52:39;;;;;;;1.83;1.03;;;10.70;99.90;;;;;;7390458;19;20146;-72
2022/12/27 13:55:29;;;;;;;3.60;0.90;;;10.70;99.90;;;;;;7391686;19;20163;-72
2022/12/27 13:58:14;;;;;;;2.20;1.03;;;10.60;99.90;;;;;;7392098;19;20138;-71
2022/12/27 14:01:01;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;7391769;19;20147;-71
2022/12/27 14:03:39;;;;;;;3.93;1.00;;;10.40;99.90;;;;;;7389671;19;20615;-73
2022/12/27 14:06:28;;;;;;;3.80;1.00;;;10.50;99.90;;;;;;7389428;19;20130;-72
2022/12/27 14:09:25;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;7388980;19;20160;-72
2022/12/27 14:12:08;;;;;;;1.57;1.07;;;10.50;99.90;;;;;;7391836;19;20123;-72
2022/12/27 14:14:38;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;7389824;19;20642;-72
2022/12/27 14:17:16;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;7390976;19;20167;-71
2022/12/27 14:19:47;;;;;;;2.23;1.13;;;10.40;99.90;;;;;;7391716;19;20147;-72
2022/12/27 14:22:24;;;;;;;2.30;1.17;;;10.30;99.90;;;;;;7389693;19;20218;-73
2022/12/27 14:25:27;;;;;;;4.23;1.17;;;10.40;99.90;;;;;;7390379;19;20123;-72
2022/12/27 14:28:11;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;7390757;19;20131;-71
2022/12/27 14:31:23;;;;;;;1.90;1.03;;;10.30;99.90;;;;;;7390664;19;20622;-74
2022/12/27 14:34:16;;;;;;;4.27;0.87;;;10.20;99.90;;;;;;7390173;19;20134;-72
2022/12/27 14:36:57;;;;;;;3.70;0.93;;;10.20;99.90;;;;;;7388577;19;20194;-71
2022/12/27 14:39:44;;;;;;;1.67;0.97;;;10.20;99.90;;;;;;7388609;19;20134;-72
2022/12/27 14:42:32;;;;;;;2.77;1.03;;;10.10;99.90;;;;;;7389248;19;20142;-72
2022/12/27 14:45:25;;;;;;;2.37;1.00;;;9.90;99.90;;;;;;7391309;19;20145;-72
2022/12/27 14:47:51;;;;;;;2.23;0.67;;;10.00;99.90;;;;;;7391653;19;20134;-71
2022/12/27 14:50:31;;;;;;;4.03;1.40;;;10.00;99.90;;;;;;7386377;19;20222;-73
2022/12/27 14:53:16;;;;;;;4.17;1.13;;;10.00;99.90;;;;;;7387870;19;20150;-74
2022/12/27 14:55:41;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;7388723;19;20142;-72
2022/12/27 14:58:15;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;7389582;19;20153;-72
2022/12/27 15:00:59;;;;;;;2.50;1.20;;;10.00;99.90;;;;;;7390052;19;20134;-73
2022/12/27 15:03:42;;;;;;;4.00;0.90;;;10.10;99.90;;;;;;7390865;19;20174;-75
2022/12/27 15:06:24;;;;;;;4.43;1.07;;;9.90;99.90;;;;;;7390900;19;20123;-74
2022/12/27 15:09:06;;;;;;;4.27;0.90;;;9.90;99.90;;;;;;7384243;19;20126;-73