Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;12.82;9.35;;;;;;;19.27;100.00;99627.48;1741512;82;20996;-72
2022/08/05 00:03:46;;;;;;;10.88;8.60;;;;;;;19.28;100.00;99627.73;1743040;81;21011;-71
2022/08/05 00:06:13;;;;;;;10.95;9.83;;;;;;;19.28;100.00;99634.63;1730753;82;21000;-72
2022/08/05 00:08:39;;;;;;;17.85;10.55;;;;;;;19.31;100.00;99634.52;1742788;82;21660;-72
2022/08/05 00:11:09;;;;;;;20.72;10.03;;;;;;;19.31;100.00;99633.14;1741850;81;21026;-72
2022/08/05 00:13:37;;;;;;;18.65;11.12;;;;;;;19.30;100.00;99632.36;1739164;81;21506;-69
2022/08/05 00:16:04;;;;;;;19.45;11.63;;;;;;;19.25;100.00;99637.23;1743639;82;20959;-70
2022/08/05 00:18:30;;;;;;;19.32;11.25;;;;;;;19.21;100.00;99638.47;1743850;81;21110;-71
2022/08/05 00:20:57;;;;;;;14.05;11.15;;;;;;;19.22;100.00;99631.82;1741597;81;20971;-71
2022/08/05 00:23:23;;;;;;;18.07;11.83;;;;;;;19.24;100.00;99636.42;1741904;81;21074;-70
2022/08/05 00:25:50;;;;;;;18.48;12.40;;;;;;;19.22;100.00;99633.20;1707925;84;20989;-68
2022/08/05 00:28:16;;;;;;;25.35;12.63;;;;;;;19.20;100.00;99632.70;1705385;82;21061;-72
2022/08/05 00:30:42;;;;;;;19.80;12.15;;;;;;;19.20;100.00;99636.84;1666951;85;21055;-73
2022/08/05 00:33:09;;;;;;;16.35;13.05;;;;;;;19.21;100.00;99641.80;1662896;85;21502;-73
2022/08/05 00:35:36;;;;;;;17.67;12.28;;;;;;;19.19;100.00;99646.28;1685438;85;21321;-73
2022/08/05 00:38:02;;;;;;;16.45;11.73;;;;;;;19.22;100.00;99642.86;1691850;83;21129;-73
2022/08/05 00:40:28;;;;;;;16.12;12.65;;;;;;;19.26;100.00;99643.82;1687483;83;21680;-72
2022/08/05 00:42:57;;;;;;;12.80;10.70;;;;;;;19.29;100.00;99631.30;1691951;83;21075;-73
2022/08/05 00:45:24;;;;;;;13.93;11.10;;;;;;;19.26;100.00;99634.16;1690928;85;21615;-73
2022/08/05 00:47:50;;;;;;;18.62;12.43;;;;;;;19.23;100.00;99630.69;1690091;83;21047;-72
2022/08/05 00:50:16;;;;;;;13.30;11.45;;;;;;;19.27;100.00;99627.48;1688563;83;21098;-72
2022/08/05 00:52:43;;;;;;;15.00;11.12;;;;;;;19.26;100.00;99624.50;1688254;83;21177;-72
2022/08/05 00:55:11;;;;;;;16.35;12.18;;;;;;;19.19;100.00;99621.45;1688508;83;21527;-72
2022/08/05 00:57:37;;;;;;;12.30;11.08;;;;;;;19.12;100.00;99617.58;1726673;81;21040;-73
2022/08/05 01:00:06;;;;;;;12.68;11.35;;;;;;;19.10;100.00;99628.13;1710231;82;21017;-70
2022/08/05 01:02:32;;;;;;;12.95;11.55;;;;;;;19.10;100.00;99617.09;1736440;82;21051;-70
2022/08/05 01:04:59;;;;;;;11.70;10.60;;;;;;;19.10;100.00;99619.28;1730465;81;21026;-70
2022/08/05 01:07:26;;;;;;;12.15;10.05;;;;;;;19.11;100.00;99620.09;1732852;82;21056;-70
2022/08/05 01:09:52;;;;;;;11.90;10.70;;;;;;;19.11;100.00;99618.14;1729288;82;21070;-70
2022/08/05 01:12:19;;;;;;;14.03;10.88;;;;;;;19.12;100.00;99617.58;1731661;82;21134;-69
2022/08/05 01:15:03;;;;;;;12.13;10.98;;;;;;;19.12;100.00;99618.39;1732850;82;21078;-69
2022/08/05 01:17:41;;;;;;;14.15;11.05;;;;;;;19.13;100.00;99615.07;1707878;82;21048;-71
2022/08/05 01:20:32;;;;;;;14.98;11.40;;;;;;;19.13;100.00;99605.41;1728207;82;21012;-71
2022/08/05 01:23:22;;;;;;;12.90;11.10;;;;;;;19.12;100.00;99610.12;1733968;81;21656;-70
2022/08/05 01:26:03;;;;;;;11.68;10.45;;;;;;;19.14;100.00;99616.67;1729838;81;21003;-72
2022/08/05 01:28:37;;;;;;;12.88;11.53;;;;;;;19.16;100.00;99614.41;1725882;82;21114;-69
2022/08/05 01:31:26;;;;;;;12.95;11.15;;;;;;;19.11;100.00;99614.01;1728323;82;21457;-68
2022/08/05 01:34:09;;;;;;;14.33;11.48;;;;;;;19.07;100.00;99618.56;1728274;82;21479;-70
2022/08/05 01:36:40;;;;;;;15.55;12.03;;;;;;;19.06;100.00;99617.53;1729841;82;20991;-71
2022/08/05 01:39:06;;;;;;;16.10;12.55;;;;;;;19.05;100.00;99609.01;1712929;81;21086;-71
2022/08/05 01:41:34;;;;;;;15.83;11.90;;;;;;;19.06;100.00;99609.26;1733049;81;21448;-71
2022/08/05 01:44:02;;;;;;;13.85;12.05;;;;;;;19.07;100.00;99610.85;1731832;81;21045;-71
2022/08/05 01:46:29;;;;;;;15.18;11.55;;;;;;;19.04;100.00;99610.95;1732759;82;21039;-71
2022/08/05 01:48:56;;;;;;;15.48;11.30;;;;;;;19.02;100.00;99611.05;1730409;81;21546;-71
2022/08/05 01:51:22;;;;;;;14.60;11.30;;;;;;;19.00;100.00;99607.80;1731346;82;21038;-71
2022/08/05 01:53:50;;;;;;;14.07;11.12;;;;;;;18.99;100.00;99599.30;1699310;83;21114;-72
2022/08/05 01:56:16;;;;;;;13.68;10.82;;;;;;;18.98;100.00;99597.11;1658981;85;21514;-72
2022/08/05 01:58:43;;;;;;;26.33;11.25;;;;;;;18.95;100.00;99600.53;1686895;85;21074;-72
2022/08/05 02:01:10;;;;;;;17.02;11.20;;;;;;;18.93;100.00;99591.77;1686916;85;21109;-73
2022/08/05 02:03:38;;;;;;;23.92;10.55;;;;;;;18.93;100.00;99599.23;1685571;83;21848;-69
2022/08/05 02:06:06;;;;;;;17.07;10.72;;;;;;;18.93;100.00;99595.90;1686288;85;20987;-70
2022/08/05 02:08:32;;;;;;;23.05;11.43;;;;;;;18.92;100.00;99597.63;1685751;83;21050;-68
2022/08/05 02:11:08;;;;;;;30.70;12.15;;;;;;;18.91;100.00;99602.89;1687298;85;21046;-67
2022/08/05 02:14:08;;;;;;;15.63;11.20;;;;;;;18.93;100.00;99604.74;1686676;84;21635;-68
2022/08/05 02:16:50;;;;;;;14.68;10.10;;;;;;;18.94;100.00;99600.85;1685665;83;20975;-69
2022/08/05 02:19:32;;;;;;;14.18;9.73;;;;;;;18.87;100.00;99603.56;1686393;85;21012;-68
2022/08/05 02:22:15;;;;;;;23.50;11.57;;;;;;;18.85;100.00;99601.68;1736779;82;20992;-68
2022/08/05 02:24:47;;;;;;;18.40;10.30;;;;;;;18.80;100.00;99614.29;1726880;82;21565;-68
2022/08/05 02:27:14;;;;;;;22.58;10.68;;;;;;;18.79;100.00;99614.60;1724974;81;21097;-68
2022/08/05 02:29:41;;;;;;;29.48;11.53;;;;;;;18.75;100.00;99611.70;1732408;82;21007;-69
2022/08/05 02:32:08;;;;;;;27.40;11.40;;;;;;;18.74;100.00;99612.83;1729647;82;20985;-68
2022/08/05 02:34:34;;;;;;;22.80;10.78;;;;;;;18.74;100.00;99614.80;1732515;82;20992;-72
2022/08/05 02:37:03;;;;;;;27.10;10.40;;;;;;;18.75;100.00;99620.53;1733004;81;21549;-70
2022/08/05 02:39:34;;;;;;;25.25;11.18;;;;;;;18.73;100.00;99620.06;1732617;82;20980;-70
2022/08/05 02:42:01;;;;;;;29.70;11.20;;;;;;;18.74;100.00;99622.48;1733629;82;21019;-71
2022/08/05 02:44:29;;;;;;;19.50;10.53;;;;;;;18.76;100.00;99622.97;1733352;82;21011;-68
2022/08/05 02:46:56;;;;;;;11.57;10.38;;;;;;;18.77;100.00;99623.22;1725915;81;21491;-72
2022/08/05 02:49:23;;;;;;;13.38;10.38;;;;;;;18.78;100.00;99622.06;1731888;82;21051;-70
2022/08/05 02:51:49;;;;;;;18.85;11.50;;;;;;;18.81;100.00;99626.13;1730689;82;21506;-68
2022/08/05 02:54:16;;;;;;;15.30;11.45;;;;;;;18.80;100.00;99628.64;1694587;83;21048;-72
2022/08/05 02:56:42;;;;;;;13.90;11.22;;;;;;;18.76;100.00;99618.84;1690428;84;21026;-68
2022/08/05 02:59:11;;;;;;;12.93;11.05;;;;;;;18.77;100.00;99627.92;1733891;81;21648;-72
2022/08/05 03:01:41;;;;;;;11.05;9.95;;;;;;;18.81;100.00;99626.13;1731604;82;21529;-73
2022/08/05 03:04:11;;;;;;;11.50;10.30;;;;;;;18.82;100.00;99624.97;1732697;82;21098;-68
2022/08/05 03:06:39;;;;;;;13.58;10.70;;;;;;;18.82;100.00;99627.73;1727474;81;21014;-72
2022/08/05 03:09:06;;;;;;;12.45;11.28;;;;;;;18.85;100.00;99620.17;1735632;82;21038;-68
2022/08/05 03:11:32;;;;;;;11.97;10.78;;;;;;;18.89;100.00;99622.52;1727538;82;21094;-68
2022/08/05 03:13:59;;;;;;;12.82;11.50;;;;;;;18.95;100.00;99626.73;1724520;81;21652;-72
2022/08/05 03:16:25;;;;;;;11.70;10.08;;;;;;;18.98;100.00;99629.40;1732556;82;21003;-72
2022/08/05 03:18:51;;;;;;;11.68;10.45;;;;;;;18.99;100.00;99623.53;1693592;83;21063;-72
2022/08/05 03:21:18;;;;;;;10.20;9.28;;;;;;;19.00;100.00;99627.11;1725774;82;21357;-73
2022/08/05 03:23:44;;;;;;;10.58;9.48;;;;;;;19.03;100.00;99636.91;1736318;81;21601;-74
2022/08/05 03:26:10;;;;;;;12.93;10.40;;;;;;;19.06;100.00;99629.95;1734034;82;21066;-73
2022/08/05 03:28:37;;;;;;;12.20;10.05;;;;;;;19.06;100.00;99625.81;1732222;82;21127;-73
2022/08/05 03:31:03;;;;;;;9.88;8.95;;;;;;;19.07;100.00;99627.41;1732561;82;21507;-72
2022/08/05 03:33:30;;;;;;;10.43;8.23;;;;;;;19.09;100.00;99625.96;1728574;81;21096;-74
2022/08/05 03:35:57;;;;;;;9.70;8.75;;;;;;;19.09;100.00;99621.00;1734034;82;21027;-73
2022/08/05 03:38:25;;;;;;;11.22;8.50;;;;;;;19.14;100.00;99623.56;1687486;83;21003;-71
2022/08/05 03:40:56;;;;;;;10.05;8.98;;;;;;;19.15;100.00;99630.14;1731717;82;20980;-74
2022/08/05 03:43:23;;;;;;;10.55;9.30;;;;;;;19.16;100.00;99629.02;1730564;81;21447;-69
2022/08/05 03:45:50;;;;;;;10.85;9.43;;;;;;;19.13;100.00;99626.89;1730177;82;20983;-69
2022/08/05 03:48:18;;;;;;;10.75;9.15;;;;;;;19.17;100.00;99631.99;1733087;82;21043;-70
2022/08/05 03:50:56;;;;;;;10.03;8.83;;;;;;;19.27;100.00;99638.52;1732840;82;21521;-70
2022/08/05 03:53:33;;;;;;;10.00;9.00;;;;;;;19.28;100.00;99631.05;1723729;81;21019;-71
2022/08/05 03:56:07;;;;;;;9.93;8.93;;;;;;;19.33;100.00;99637.21;1693028;83;21031;-71
2022/08/05 03:58:35;;;;;;;10.05;9.10;;;;;;;19.36;100.00;99636.55;1696496;83;21086;-72
2022/08/05 04:01:01;;;;;;;12.18;9.33;;;;;;;19.32;100.00;99640.30;1686858;83;20987;-74
2022/08/05 04:03:28;;;;;;;9.88;8.85;;;;;;;19.31;100.00;99638.09;1691790;83;21096;-71
2022/08/05 04:08:38;;;;;;;10.23;9.23;;;;;;;19.27;100.00;99635.75;1799597;78;22873;-70
2022/08/05 04:11:06;;;;;;;10.98;9.30;;;;;;;19.19;100.00;99633.86;1730887;82;21047;-71
2022/08/05 04:13:34;;;;;;;11.40;10.25;;;;;;;19.23;100.00;99636.77;1745996;82;21011;-71
2022/08/05 04:16:00;;;;;;;14.70;10.70;;;;;;;19.30;100.00;99639.26;1709672;82;21003;-71
2022/08/05 04:18:27;;;;;;;11.22;10.15;;;;;;;19.33;100.00;99637.78;1732997;82;21011;-69
2022/08/05 04:20:54;;;;;;;13.10;9.65;;;;;;;19.32;100.00;99630.63;1749467;82;21062;-68
2022/08/05 04:23:25;;;;;;;14.15;9.68;;;;;;;19.35;100.00;99636.86;1729606;82;21562;-69
2022/08/05 04:25:52;;;;;;;11.08;9.23;;;;;;;19.36;100.00;99630.20;1730991;82;21051;-70
2022/08/05 04:28:19;;;;;;;10.05;7.85;;;;;;;19.35;100.00;99640.44;1727957;82;21054;-69
2022/08/05 04:30:46;;;;;;;9.68;8.73;;;;;;;19.34;100.00;99636.05;1734175;82;21043;-68
2022/08/05 04:33:13;;;;;;;9.58;8.25;;;;;;;19.34;100.00;99640.78;1730925;82;21019;-69
2022/08/05 04:35:41;;;;;;;9.33;8.45;;;;;;;19.35;100.00;99630.78;1738062;82;21110;-69
2022/08/05 04:38:07;;;;;;;11.38;8.20;;;;;;;19.40;100.00;99635.31;1736904;82;21034;-69
2022/08/05 04:40:36;;;;;;;9.53;7.60;;;;;;;19.48;100.00;99624.83;1726667;82;21918;-69
2022/08/05 04:43:02;;;;;;;9.45;8.50;;;;;;;19.55;100.00;99621.55;1731348;82;20999;-69
2022/08/05 04:45:29;;;;;;;9.45;8.50;;;;;;;19.55;100.00;99621.55;1742878;81;21114;-69
2022/08/05 04:48:08;;;;;;;8.85;8.03;;;;;;;19.52;100.00;99620.84;1737471;82;21030;-69
2022/08/05 04:50:45;;;;;;;10.80;8.38;;;;;;;19.52;100.00;99617.48;1736028;82;21090;-71
2022/08/05 04:53:12;;;;;;;8.88;7.97;;;;;;;19.50;100.00;99620.34;1735151;82;21031;-71
2022/08/05 04:55:39;;;;;;;8.70;7.83;;;;;;;19.51;100.00;99621.40;1734552;82;21581;-70
2022/08/05 04:58:08;;;;;;;9.18;8.10;;;;;;;19.56;100.00;99620.37;1734857;82;21014;-70
2022/08/05 05:00:35;;;;;;;9.00;7.92;;;;;;;19.62;100.00;99619.87;1730681;82;21047;-71
2022/08/05 05:03:03;;;;;;;8.70;7.80;;;;;;;19.67;100.00;99624.38;1736763;82;20979;-69
2022/08/05 05:05:30;;;;;;;10.28;8.03;;;;;;;19.66;100.00;99623.56;1726511;82;21109;-71
2022/08/05 05:08:05;;;;;;;10.00;8.00;;;;;;;19.67;100.00;99623.80;1728100;81;21028;-70
2022/08/05 05:10:42;;;;;;;9.33;8.05;;;;;;;19.71;100.00;99628.91;1715845;82;21075;-70
2022/08/05 05:13:09;;;;;;;;;;;;;;;19.77;100.00;99628.94;1727961;82;21020;-69
2022/08/05 05:15:35;;;;;;;;;;;;;;;19.80;100.00;99628.27;1724005;82;20109;-67
2022/08/05 05:18:01;;;;;;;9.20;8.30;;;;;;;19.70;100.00;99629.23;1721457;82;20127;-67
2022/08/05 05:20:28;;;;;;;9.23;7.40;;;;;;;19.67;100.00;99627.95;1720042;82;21004;-66
2022/08/05 05:22:57;;;;;;;8.55;7.67;;;;;;;19.78;100.00;99633.33;1720876;82;21079;-67
2022/08/05 05:25:24;;;;;;;10.48;8.65;;;;;;;19.87;100.00;99627.76;1718180;82;20989;-67
2022/08/05 05:27:54;;;;;;;9.45;8.45;;;;;;;19.86;100.00;99631.66;1736123;82;21068;-68
2022/08/05 05:30:20;;;;;;;9.48;8.03;;;;;;;19.89;100.00;99625.45;1727617;82;21535;-67
2022/08/05 05:32:47;;;;;;;8.95;8.05;;;;;;;19.92;100.00;99626.73;1714373;82;21031;-67
2022/08/05 05:35:13;;;;;;;9.68;7.50;;;;;;;19.98;100.00;99627.56;1711277;82;20976;-66
2022/08/05 05:38:01;;;;;;;8.83;7.17;;;;;;;20.02;100.00;99623.55;1733244;82;21015;-66
2022/08/05 05:40:29;;;;;;;8.00;7.20;;;;;;;20.01;100.00;99626.92;1726466;82;20944;-67
2022/08/05 05:42:56;;;;;;;8.55;7.17;;;;;;;19.94;100.00;99636.31;1723244;82;21027;-67
2022/08/05 05:45:22;;;;;;;7.83;6.90;;;;;;;19.88;100.00;99634.31;1709851;82;20964;-67
2022/08/05 05:47:49;;;;;;;7.85;7.05;;;;;;;19.90;100.00;99631.80;1709146;82;21059;-67
2022/08/05 05:50:16;;;;;;;7.92;7.12;;;;;;;19.88;100.00;99639.02;1729914;82;20980;-68
2022/08/05 05:52:43;;;;;;;8.80;7.03;;;;;;;19.91;100.00;99638.34;1720130;82;21027;-67
2022/08/05 05:55:11;;;;;;;7.97;6.35;;;;;;;19.95;100.00;99637.91;1711782;82;21019;-68
2022/08/05 05:57:39;;;;;;;8.28;6.87;;;;;;;20.05;100.00;99636.13;1718219;82;21589;-68
2022/08/05 06:00:09;;;;;;;8.48;6.33;;;;;;;20.17;100.00;99637.59;1724510;82;21027;-65
2022/08/05 06:02:39;;;;;;;7.30;6.60;;;;;;;20.27;100.00;99633.59;1722360;82;21059;-69
2022/08/05 06:05:06;;;;;;;7.53;6.45;;;;;;;20.24;100.00;99639.23;1727738;82;20999;-68
2022/08/05 06:07:33;;;;;;;8.05;7.05;;;;;;;20.22;100.00;99640.73;1717134;82;21141;-67
2022/08/05 06:09:59;;;;;;;7.95;7.15;;;;;;;20.24;100.00;99643.38;1722665;82;21537;-67
2022/08/05 06:12:26;;;;;;;7.55;6.85;;;;;;;20.20;100.00;99635.53;1730810;81;21114;-67
2022/08/05 06:14:52;;;;;;;8.10;6.70;;;;;;;20.13;100.00;99642.17;1722224;82;21518;-68
2022/08/05 06:17:19;;;;;;;7.35;6.00;;;;;;;20.16;100.00;99641.48;1721693;82;21078;-69
2022/08/05 06:19:45;;;;;;;6.75;5.67;;;;;;;20.22;100.00;99641.55;1725663;81;21018;-68
2022/08/05 06:22:12;;;;;;;6.78;5.30;;;;;;;20.25;100.00;99649.16;1725642;82;21062;-67
2022/08/05 06:24:41;;;;;;;6.00;5.40;;;;;;;20.27;100.00;99647.42;1729257;81;21038;-68
2022/08/05 06:27:07;;;;;;;6.28;5.28;;;;;;;20.26;100.00;99646.61;1725248;82;21118;-68
2022/08/05 06:29:35;;;;;;;6.55;5.50;;;;;;;20.16;100.00;99651.16;1719109;82;21458;-68
2022/08/05 06:32:01;;;;;;;7.70;5.78;;;;;;;20.12;100.00;99648.83;1740901;82;21067;-68
2022/08/05 06:34:28;;;;;;;6.72;5.80;;;;;;;20.09;100.00;99648.13;1729366;82;21592;-66
2022/08/05 06:36:55;;;;;;;7.47;6.70;;;;;;;20.09;100.00;99648.13;1727542;82;21115;-68
2022/08/05 06:39:21;;;;;;;6.30;5.67;;;;;;;20.07;100.00;99648.23;1732553;80;21104;-68
2022/08/05 06:41:49;;;;;;;8.95;6.72;;;;;;;20.03;100.00;99656.39;1735398;80;21023;-68
2022/08/05 06:44:15;;;;;;;7.17;6.25;;;;;;;20.06;100.00;99658.48;1728604;80;21601;-68
2022/08/05 06:46:43;;;;;;;7.45;6.65;;;;;;;20.14;100.00;99658.18;1726921;82;21075;-70
2022/08/05 06:49:09;;;;;;;7.95;6.00;;;;;;;20.13;100.00;99653.22;1726311;81;21027;-69
2022/08/05 06:51:35;;;;;;;9.28;6.55;;;;;;;20.16;100.00;99656.69;1727132;82;21067;-68
2022/08/05 06:54:03;;;;;;;7.55;6.72;;;;;;;20.25;100.00;99655.25;1728523;82;21541;-67
2022/08/05 06:56:31;;;;;;;36.77;19.77;;;;;;;20.35;100.00;99656.25;1733515;82;21094;-69
2022/08/05 06:58:57;;;;;;;8.03;7.08;;;;;;;20.45;100.00;99660.55;1732024;82;20996;-67
2022/08/05 07:01:23;;;;;;;7.87;7.08;;;;;;;20.48;100.00;99655.72;1724078;82;21389;-67
2022/08/05 07:03:50;;;;;;;13.62;9.60;;;;;;;20.51;100.00;99660.59;1724351;82;21019;-69
2022/08/05 07:06:16;;;;;;;8.18;7.37;;;;;;;20.60;100.00;99661.31;1727322;82;21067;-68
2022/08/05 07:08:43;;;;;;;12.60;8.35;;;;;;;20.65;100.00;99666.05;1725852;81;21677;-69
2022/08/05 07:11:11;;;;;;;8.93;8.03;;;;;;;20.63;100.00;99665.59;1727634;82;21595;-68
2022/08/05 07:19:09;;;;;;;10.55;9.25;;;;;;;20.58;100.00;99672.70;1714780;82;21003;-68
2022/08/05 07:21:36;;;;;;;12.07;9.38;;;;;;;20.50;100.00;99674.18;1725391;82;21031;-67
2022/08/05 07:24:03;;;;;;;10.30;9.30;;;;;;;20.49;100.00;99674.75;1713093;82;20995;-68
2022/08/05 07:26:29;;;;;;;11.18;9.78;;;;;;;20.50;100.00;99674.18;1719495;82;21063;-68
2022/08/05 07:28:56;;;;;;;13.62;10.65;;;;;;;20.57;100.00;99670.30;1734661;81;21115;-68
2022/08/05 07:31:23;;;;;;;11.35;10.25;;;;;;;20.60;100.00;99673.76;1716406;81;21047;-67
2022/08/05 07:33:49;;;;;;;11.35;10.15;;;;;;;20.56;100.00;99669.48;1721792;82;21008;-68
2022/08/05 07:36:16;;;;;;;11.78;10.08;;;;;;;20.63;100.00;99667.55;1715418;82;21079;-67
2022/08/05 07:38:42;;;;;;;11.68;10.32;;;;;;;20.70;100.00;99671.38;1713838;82;21019;-67
2022/08/05 07:41:11;;;;;;;14.87;10.68;;;;;;;20.77;100.00;99673.59;1727201;81;21047;-66
2022/08/05 07:43:37;;;;;;;10.32;9.33;;;;;;;20.83;100.00;99675.80;1725783;82;21081;-67
2022/08/05 07:46:04;;;;;;;10.23;9.13;;;;;;;20.87;100.00;99672.38;1712307;82;21067;-67
2022/08/05 07:48:30;;;;;;;13.00;11.20;;;;;;;20.95;100.00;99671.45;1724543;82;21366;-67
2022/08/05 07:50:58;;;;;;;16.02;12.58;;;;;;;20.98;100.00;99668.00;1709623;82;21091;-66
2022/08/05 07:53:25;;;;;;;18.42;15.08;;;;;;;21.01;100.00;99674.26;1686564;82;21023;-66
2022/08/05 07:55:51;;;;;;;28.15;17.73;;;;;;;21.06;100.00;99678.98;1721564;81;21062;-65
2022/08/05 07:58:18;;;;;;;12.70;10.48;;;;;;;21.09;100.00;99678.30;1716006;82;21047;-67
2022/08/05 08:00:44;;;;;;;11.55;10.25;;;;;;;21.16;100.00;99671.65;1718364;82;21075;-67
2022/08/05 08:03:11;;;;;;;15.35;11.70;;;;;;;21.26;100.00;99676.73;1720702;82;21486;-66
2022/08/05 08:05:40;;;;;;;12.03;10.58;;;;;;;21.34;100.00;99679.98;1721711;82;21076;-67
2022/08/05 08:08:06;;;;;;;14.45;12.37;;;;;;;21.41;100.00;99685.52;1725493;82;21872;-64
2022/08/05 08:10:33;;;;;;;11.65;10.43;;;;;;;21.50;100.00;99683.47;1731120;81;21043;-67
2022/08/05 08:12:59;;;;;;;12.05;10.82;;;;;;;21.55;100.00;99684.61;1746464;81;21522;-65
2022/08/05 08:15:26;;;;;;;11.65;10.45;;;;;;;21.58;100.00;99683.34;1722216;82;21038;-65
2022/08/05 08:17:52;;;;;;;11.63;10.35;;;;;;;21.62;100.00;99673.77;1734172;82;20995;-66
2022/08/05 08:20:22;;;;;;;10.82;9.83;;;;;;;21.61;100.00;99678.49;1745222;82;21031;-66
2022/08/05 08:23:01;;;;;;;12.15;10.98;;;;;;;21.64;100.00;99677.83;1729367;82;21015;-67
2022/08/05 08:25:29;;;;;;;12.73;11.45;;;;;;;21.67;100.00;99675.74;1731762;82;20992;-65
2022/08/05 08:27:55;;;;;;;11.68;10.63;;;;;;;21.64;100.00;99680.59;1737851;82;21040;-65
2022/08/05 08:30:22;;;;;;;11.68;10.50;;;;;;;21.69;100.00;99680.92;1727948;82;21075;-66
2022/08/05 08:32:48;;;;;;;12.03;10.85;;;;;;;21.73;100.00;99674.92;1729972;82;21530;-66
2022/08/05 08:35:15;;;;;;;13.65;12.07;;;;;;;21.78;100.00;99677.47;1730616;82;21039;-65
2022/08/05 08:37:41;;;;;;;13.18;11.83;;;;;;;21.88;100.00;99683.11;1727815;82;21051;-65
2022/08/05 08:40:09;;;;;;;13.05;11.50;;;;;;;21.96;100.00;99680.26;1723239;82;21371;-65
2022/08/05 08:42:36;;;;;;;11.70;10.50;;;;;;;22.00;100.00;99681.75;1741416;82;21035;-68
2022/08/05 08:45:02;;;;;;;11.60;10.40;;;;;;;22.02;100.00;99680.23;1745525;82;21617;-68
2022/08/05 08:47:29;;;;;;;12.30;11.20;;;;;;;22.16;100.00;99681.25;1745529;82;21083;-64
2022/08/05 08:49:57;;;;;;;12.05;10.90;;;;;;;22.29;100.00;99682.25;1733744;82;21058;-64
2022/08/05 08:52:27;;;;;;;13.48;12.07;;;;;;;22.38;100.00;99682.70;1716882;83;21555;-64
2022/08/05 08:54:53;;;;;;;12.03;10.95;;;;;;;22.33;100.00;99679.01;1723560;82;22025;-65
2022/08/05 08:57:20;;;;;;;13.15;10.55;;;;;;;22.26;100.00;99679.38;1694244;83;21099;-65
2022/08/05 08:59:47;;;;;;;12.33;11.12;;;;;;;22.22;100.00;99677.88;1720299;82;20979;-64
2022/08/05 09:02:20;;;;;;;12.75;10.20;;;;;;;22.10;100.00;99673.77;1744668;82;21606;-65
2022/08/05 09:04:46;;;;;;;12.15;10.20;;;;;;;22.08;100.00;99673.86;1730053;82;21009;-65
2022/08/05 09:07:13;;;;;;;10.80;9.78;;;;;;;22.15;100.00;99675.47;1726371;82;21063;-65
2022/08/05 09:09:39;;;;;;;11.97;10.78;;;;;;;22.33;100.00;99684.55;1723997;82;21086;-64
2022/08/05 09:12:08;;;;;;;10.95;9.85;;;;;;;22.50;100.00;99679.86;1710074;82;21514;-66
2022/08/05 09:14:35;;;;;;;10.40;9.23;;;;;;;22.48;100.00;99682.20;1720370;82;21075;-65
2022/08/05 09:17:06;;;;;;;10.68;9.68;;;;;;;22.55;100.00;99673.51;1725502;82;21055;-66
2022/08/05 09:19:33;;;;;;;11.12;10.03;;;;;;;22.68;100.00;99675.09;1715165;82;21016;-66
2022/08/05 09:21:59;;;;;;;10.60;9.60;;;;;;;22.79;100.00;99672.62;1709975;83;21605;-66
2022/08/05 09:24:26;;;;;;;10.88;9.85;;;;;;;22.91;100.00;99680.89;1723770;82;21922;-66
2022/08/05 09:26:56;;;;;;;10.10;9.15;;;;;;;23.15;100.00;99672.42;1712683;82;21673;-67
2022/08/05 09:29:41;;;;;;;10.35;9.45;;;;;;;23.15;100.00;99672.42;1711655;82;21051;-66
2022/08/05 09:32:09;;;;;;;11.45;10.35;;;;;;;23.22;100.00;99673.18;1710089;82;21100;-65
2022/08/05 09:34:53;;;;;;;10.63;9.58;;;;;;;23.15;100.00;99669.64;1720351;82;21044;-65
2022/08/05 09:37:23;;;;;;;10.50;9.43;;;;;;;23.14;100.00;99679.13;1704210;82;21043;-65
2022/08/05 09:39:50;;;;;;;11.20;9.63;;;;;;;23.22;100.00;99674.57;1737115;81;20968;-66
2022/08/05 09:42:18;;;;;;;11.18;10.08;;;;;;;23.16;100.00;99675.43;1732844;82;21064;-67
2022/08/05 09:44:47;;;;;;;11.33;9.83;;;;;;;23.12;100.00;99680.08;1719377;82;21012;-69
2022/08/05 09:47:20;;;;;;;11.03;9.85;;;;;;;23.16;100.00;99679.59;1723632;82;21523;-69
2022/08/05 09:49:50;;;;;;;11.53;10.53;;;;;;;23.24;100.00;99676.39;1715905;82;21479;-67
2022/08/05 09:52:32;;;;;;;12.35;11.20;;;;;;;23.26;100.00;99683.23;1711583;81;21063;-73
2022/08/05 09:55:07;;;;;;;11.12;10.03;;;;;;;23.41;100.00;99685.83;1727176;82;21510;-70
2022/08/05 09:57:38;;;;;;;10.70;9.60;;;;;;;23.41;100.00;99685.83;1733858;82;21055;-70
2022/08/05 10:00:15;;;;;;;11.55;9.85;;;;;;;23.61;100.00;99679.17;1720809;82;21529;-68
2022/08/05 10:02:47;;;;;;;10.75;9.65;;;;;;;23.72;100.00;99669.70;1726659;82;21046;-70
2022/08/05 10:05:20;;;;;;;11.22;10.13;;;;;;;23.69;100.00;99689.31;1716652;82;20999;-69
2022/08/05 10:07:59;;;;;;;11.18;10.08;;;;;;;23.70;100.00;99685.95;1722377;81;21047;-69
2022/08/05 10:10:38;;;;;;;10.88;9.78;;;;;;;23.75;100.00;99681.48;1720838;81;21075;-68
2022/08/05 10:13:05;;;;;;;10.53;9.53;;;;;;;23.79;100.00;99683.77;1719990;82;21304;-67
2022/08/05 10:15:37;;;;;;;9.90;8.90;;;;;;;23.80;100.00;99671.50;1726163;81;21067;-68
2022/08/05 10:18:15;;;;;;;11.60;9.40;;;;;;;23.73;100.00;99673.53;1736803;81;21007;-70
2022/08/05 10:20:52;;;;;;;10.38;9.38;;;;;;;23.73;100.00;99673.53;1740110;81;21102;-68
2022/08/05 10:23:26;;;;;;;10.38;9.38;;;;;;;23.86;100.00;99674.22;1725282;82;20956;-69
2022/08/05 10:25:57;;;;;;;11.00;9.85;;;;;;;23.91;100.00;99680.09;1719303;82;21043;-70
2022/08/05 10:28:23;;;;;;;10.20;9.20;;;;;;;23.89;100.00;99673.48;1716955;82;20964;-69
2022/08/05 10:30:53;;;;;;;10.55;9.53;;;;;;;23.89;100.00;99676.84;1719680;82;21538;-71
2022/08/05 10:33:22;;;;;;;10.60;9.50;;;;;;;23.92;100.00;99673.34;1723553;82;21478;-71
2022/08/05 10:35:52;;;;;;;10.03;9.13;;;;;;;24.04;100.00;99677.41;1721603;82;21399;-69
2022/08/05 10:38:20;;;;;;;10.82;9.83;;;;;;;24.15;100.00;99677.91;1718618;82;21560;-69
2022/08/05 10:40:56;;;;;;;10.30;9.30;;;;;;;24.14;100.00;99677.67;1710782;82;21570;-69
2022/08/05 10:43:50;;;;;;;10.50;9.50;;;;;;;24.12;100.00;99678.60;1714896;82;21000;-70
2022/08/05 10:46:18;;;;;;;11.50;10.40;;;;;;;24.00;100.00;99664.81;1730849;82;21020;-70
2022/08/05 10:48:46;;;;;;;10.72;9.50;;;;;;;23.87;100.00;99674.44;1721234;82;21027;-70
2022/08/05 10:51:17;;;;;;;10.32;9.28;;;;;;;23.75;100.00;99678.12;1723348;82;21414;-71
2022/08/05 10:53:58;;;;;;;12.45;10.98;;;;;;;23.64;100.00;99688.75;1728920;82;21056;-70
2022/08/05 10:56:28;;;;;;;10.90;9.90;;;;;;;23.56;100.00;99686.38;1717478;82;21024;-70
2022/08/05 10:59:03;;;;;;;12.07;10.68;;;;;;;23.56;100.00;99686.38;1714456;82;21031;-71
2022/08/05 11:01:40;;;;;;;12.47;10.78;;;;;;;23.61;100.00;99686.70;1721368;82;21640;-69
2022/08/05 11:04:10;;;;;;;11.95;10.85;;;;;;;23.73;100.00;99682.45;1727252;82;21023;-71
2022/08/05 11:06:59;;;;;;;11.80;10.70;;;;;;;23.85;100.00;99681.52;1717390;82;21418;-71
2022/08/05 11:09:40;;;;;;;11.93;10.70;;;;;;;23.76;100.00;99688.67;1729187;82;21602;-71
2022/08/05 11:12:39;;;;;;;14.87;13.28;;;;;;;23.76;100.00;99688.67;1710914;82;21522;-71
2022/08/05 11:15:09;;;;;;;12.00;10.90;;;;;;;23.76;100.00;99686.70;1714232;82;21019;-69
2022/08/05 11:17:37;;;;;;;12.33;11.12;;;;;;;23.82;100.00;99687.22;1711165;82;21007;-69
2022/08/05 11:20:05;;;;;;;12.20;10.95;;;;;;;23.91;100.00;99685.64;1742246;81;21006;-70
2022/08/05 11:22:47;;;;;;;13.28;12.07;;;;;;;23.96;100.00;99686.73;1760300;81;21035;-71
2022/08/05 11:25:37;;;;;;;15.18;13.68;;;;;;;24.00;100.00;99682.88;1713267;82;21121;-71
2022/08/05 11:28:15;;;;;;;28.38;25.45;;;;;;;24.10;100.00;99692.62;1719972;82;20996;-70
2022/08/05 11:31:04;;;;;;;13.30;11.90;;;;;;;24.14;100.00;99690.19;1726934;82;21076;-71
2022/08/05 11:33:35;;;;;;;14.40;12.50;;;;;;;24.08;100.00;99688.84;1714230;82;20971;-71