Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;5.60;5.30;;;;;;;15.66;80.96;101617.69;6107971;23;20049;-74
2022/09/01 00:04:08;;;;;;;5.90;5.60;;;;;;;16.17;80.48;101702.06;6065800;23;20089;-73
2022/09/01 00:06:39;;;;;;;5.88;5.50;;;;;;;16.13;79.59;101698.75;6113351;23;20167;-73
2022/09/01 00:09:09;;;;;;;5.55;5.25;;;;;;;16.12;80.41;101697.91;6058599;23;20018;-73
2022/09/01 00:11:37;;;;;;;6.20;5.85;;;;;;;16.08;80.73;101698.19;6100627;23;20014;-74
2022/09/01 00:14:06;;;;;;;5.38;5.07;;;;;;;15.97;80.71;101682.06;6075657;23;20026;-74
2022/09/01 00:16:53;;;;;;;5.60;5.30;;;;;;;16.02;80.50;101695.91;6107691;23;20461;-74
2022/09/01 00:19:21;;;;;;;6.85;6.45;;;;;;;16.02;80.96;101695.91;6074323;23;20034;-74
2022/09/01 00:21:47;;;;;;;5.40;5.10;;;;;;;15.59;80.62;101635.69;6113810;23;20631;-74
2022/09/01 00:24:16;;;;;;;5.75;5.35;;;;;;;15.46;82.22;101632.94;6046766;23;20033;-75
2022/09/01 00:26:43;;;;;;;5.97;5.57;;;;;;;15.24;83.13;101606.03;6081295;23;20020;-74
2022/09/01 00:29:10;;;;;;;5.50;5.20;;;;;;;15.62;83.51;101690.25;6066033;23;20410;-74
2022/09/01 00:31:37;;;;;;;6.65;6.25;;;;;;;15.69;83.82;101697.72;6112892;23;20489;-76
2022/09/01 00:34:04;;;;;;;6.35;5.85;;;;;;;15.66;84.81;101697.06;6059477;23;20018;-74
2022/09/01 00:36:31;;;;;;;6.97;6.60;;;;;;;14.89;85.38;101583.28;6108268;23;20025;-74
2022/09/01 00:38:57;;;;;;;5.70;5.40;;;;;;;15.24;86.50;101648.31;6084222;23;20602;-74
2022/09/01 00:41:27;;;;;;;6.95;6.55;;;;;;;15.47;86.59;101708.69;6103145;23;20019;-75
2022/09/01 00:43:57;;;;;;;5.40;5.10;;;;;;;15.44;86.64;101700.09;6084944;23;20045;-74
2022/09/01 00:46:31;;;;;;;6.40;6.10;;;;;;;15.41;87.38;101705.53;6119805;23;20036;-74
2022/09/01 00:49:02;;;;;;;9.05;5.10;;;;;;;15.35;87.80;101706.75;6062310;23;20435;-75
2022/09/01 00:51:30;;;;;;;6.75;6.45;;;;;;;15.31;87.14;101700.75;6104653;23;20183;-74
2022/09/01 00:53:58;;;;;;;5.70;5.40;;;;;;;15.28;87.09;101697.47;6069232;23;20376;-74
2022/09/01 00:56:25;;;;;;;6.68;6.38;;;;;;;15.15;88.05;101678.75;6104348;23;20033;-74
2022/09/01 00:58:53;;;;;;;5.45;5.05;;;;;;;15.20;87.48;101675.88;6064996;23;20050;-74
2022/09/01 01:01:19;;;;;;;6.07;5.68;;;;;;;15.33;87.34;101698.03;6110454;23;20641;-75
2022/09/01 01:03:46;;;;;;;5.70;5.22;;;;;;;15.34;87.63;101691.81;6063875;23;20022;-74
2022/09/01 01:06:15;;;;;;;5.55;5.15;;;;;;;15.12;87.54;101660.44;6118431;23;20526;-75
2022/09/01 01:08:55;;;;;;;5.63;5.13;;;;;;;14.87;87.40;101613.38;6055616;23;20102;-75
2022/09/01 01:11:23;;;;;;;6.10;5.80;;;;;;;14.76;86.82;101593.69;6078358;23;20650;-74
2022/09/01 01:13:54;;;;;;;6.35;5.95;;;;;;;15.40;86.59;101678.25;6132786;23;20023;-74
2022/09/01 01:16:23;;;;;;;6.28;5.93;;;;;;;14.33;86.54;101508.84;6079255;23;20061;-74
2022/09/01 01:18:51;;;;;;;5.38;5.07;;;;;;;15.42;86.75;101692.25;6117792;23;20021;-74
2022/09/01 01:24:21;;;;;;;5.90;5.60;;;;;;;14.23;85.87;101501.50;6113416;23;20029;-74
2022/09/01 01:26:49;;;;;;;5.15;4.95;;;;;;;14.87;85.97;101600.16;6093664;23;20033;-74
2022/09/01 01:29:16;;;;;;;5.25;4.95;;;;;;;15.01;85.66;101624.00;6116538;23;20017;-74
2022/09/01 01:31:43;;;;;;;5.43;5.15;;;;;;;15.40;86.52;101677.41;6059969;23;20018;-73
2022/09/01 01:34:10;;;;;;;5.50;5.20;;;;;;;15.25;86.62;101655.31;6118131;23;20019;-74
2022/09/01 01:36:38;;;;;;;5.72;5.43;;;;;;;15.39;86.70;101692.41;6065524;23;20405;-73
2022/09/01 01:39:14;;;;;;;4.95;4.75;;;;;;;15.25;87.09;101663.25;6125029;23;20054;-74
2022/09/01 01:41:44;;;;;;;5.88;5.57;;;;;;;15.34;87.37;101682.09;6068705;23;20093;-74
2022/09/01 01:44:12;;;;;;;5.70;5.30;;;;;;;15.29;89.32;101678.84;6123697;23;20048;-74
2022/09/01 01:46:42;;;;;;;5.50;5.15;;;;;;;15.28;88.93;101684.25;6088449;23;20017;-74
2022/09/01 01:49:18;;;;;;;5.30;5.00;;;;;;;14.99;90.50;101638.25;6114088;23;20632;-74
2022/09/01 01:51:47;;;;;;;5.35;5.05;;;;;;;15.10;91.04;101671.09;6087778;23;20029;-74
2022/09/01 01:54:17;;;;;;;5.65;5.30;;;;;;;15.17;91.69;101687.47;6113840;23;20020;-73
2022/09/01 01:56:44;;;;;;;5.47;5.18;;;;;;;14.82;90.25;101629.47;6030662;23;20022;-73
2022/09/01 01:59:14;;;;;;;5.57;5.28;;;;;;;15.23;89.87;101692.41;6116632;23;20033;-76
2022/09/01 02:01:42;;;;;;;6.00;5.70;;;;;;;15.23;89.16;101689.75;6059359;23;21893;-74
2022/09/01 02:04:10;;;;;;;5.43;5.13;;;;;;;15.20;89.61;101689.94;6116403;23;20033;-74
2022/09/01 02:06:40;;;;;;;5.35;5.05;;;;;;;13.94;88.80;101474.91;6086834;23;20042;-74
2022/09/01 02:09:06;;;;;;;5.72;5.43;;;;;;;14.78;89.00;101621.81;6123073;23;20029;-73
2022/09/01 02:11:36;;;;;;;7.07;6.57;;;;;;;14.74;89.65;101613.19;6084198;23;20070;-74
2022/09/01 02:14:05;;;;;;;5.20;5.00;;;;;;;15.00;90.12;101661.13;6130249;23;20020;-76
2022/09/01 02:16:33;;;;;;;6.53;6.22;;;;;;;15.11;90.32;101683.41;6077195;23;20029;-75
2022/09/01 02:19:02;;;;;;;6.05;5.65;;;;;;;14.18;90.17;101529.97;6115763;23;20360;-74
2022/09/01 02:21:29;;;;;;;6.90;6.53;;;;;;;14.63;89.88;101607.63;6083187;23;20029;-74
2022/09/01 02:24:01;;;;;;;5.40;5.07;;;;;;;15.01;90.58;101687.47;6117759;23;20013;-74
2022/09/01 02:26:30;;;;;;;10.55;6.72;;;;;;;14.92;90.77;101677.41;6057680;23;20511;-73
2022/09/01 02:29:03;;;;;;;5.40;5.10;;;;;;;14.85;93.14;101676.03;6096236;23;20450;-74
2022/09/01 02:31:37;;;;;;;6.93;6.57;;;;;;;14.67;92.51;101668.19;6081763;23;20033;-74
2022/09/01 02:34:09;;;;;;;5.70;5.28;;;;;;;14.07;92.23;101552.50;6112295;23;20023;-74
2022/09/01 02:36:46;;;;;;;6.10;5.70;;;;;;;14.23;93.37;101584.22;6066726;23;20046;-75
2022/09/01 02:39:15;;;;;;;5.57;5.28;;;;;;;14.82;92.88;101679.69;6113260;23;20033;-74
2022/09/01 02:41:41;;;;;;;5.28;4.97;;;;;;;14.22;92.66;101576.38;6062155;23;20916;-74
2022/09/01 02:44:10;;;;;;;5.90;5.57;;;;;;;14.76;92.22;101661.53;6116929;23;20084;-74
2022/09/01 02:46:45;;;;;;;5.50;5.20;;;;;;;14.89;92.37;101674.91;6077676;23;20037;-74
2022/09/01 02:49:18;;;;;;;6.78;5.60;;;;;;;14.90;91.94;101674.00;6116715;23;20013;-75
2022/09/01 02:51:48;;;;;;;5.63;5.32;;;;;;;14.37;91.09;101580.81;6082719;23;20097;-75
2022/09/01 02:54:18;;;;;;;6.13;5.72;;;;;;;14.69;90.96;101633.72;6116265;23;20063;-74
2022/09/01 02:56:47;;;;;;;5.65;5.35;;;;;;;14.86;91.03;101668.03;6076011;23;20491;-74
2022/09/01 02:59:20;;;;;;;5.80;5.50;;;;;;;14.78;92.32;101656.16;6123067;23;20041;-74
2022/09/01 03:01:48;;;;;;;6.00;5.50;;;;;;;14.78;92.64;101674.66;6080856;23;20031;-73
2022/09/01 03:04:16;;;;;;;5.50;5.20;;;;;;;14.74;92.62;101673.97;6118641;23;20025;-74
2022/09/01 03:06:43;;;;;;;5.70;5.30;;;;;;;14.67;93.89;101667.31;6093202;23;20030;-74
2022/09/01 03:09:14;;;;;;;5.40;5.10;;;;;;;14.64;94.03;101668.31;6117546;23;20017;-74
2022/09/01 03:11:44;;;;;;;5.57;5.20;;;;;;;13.84;94.55;101545.78;6091863;23;20030;-74
2022/09/01 03:14:11;;;;;;;5.43;5.13;;;;;;;14.53;94.54;101646.88;6121992;23;20033;-75
2022/09/01 03:16:38;;;;;;;6.40;6.07;;;;;;;14.69;94.33;101668.94;6089181;23;20029;-74
2022/09/01 03:19:07;;;;;;;5.28;5.07;;;;;;;14.30;94.53;101603.22;6121464;23;20494;-74
2022/09/01 03:21:36;;;;;;;5.78;5.47;;;;;;;14.71;94.74;101669.72;6076060;23;20252;-74
2022/09/01 03:24:02;;;;;;;7.07;5.40;;;;;;;14.54;96.75;101653.88;6114514;23;20024;-74
2022/09/01 03:26:30;;;;;;;6.47;6.18;;;;;;;14.67;97.61;101676.09;6056387;23;20030;-74
2022/09/01 03:28:57;;;;;;;5.18;4.97;;;;;;;14.74;98.02;101666.03;6119438;23;20021;-74
2022/09/01 03:31:26;;;;;;;7.13;6.72;;;;;;;14.16;96.39;101577.56;6088622;23;20029;-74
2022/09/01 03:33:57;;;;;;;5.10;4.85;;;;;;;14.76;96.05;101667.66;6117334;23;20029;-75
2022/09/01 03:36:24;;;;;;;7.03;6.65;;;;;;;14.64;96.64;101651.63;6060486;23;20029;-75
2022/09/01 03:38:51;;;;;;;5.63;5.32;;;;;;;14.60;96.92;101640.38;6122266;23;20022;-73
2022/09/01 03:41:24;;;;;;;5.53;5.22;;;;;;;14.80;98.95;101659.59;6065466;23;20089;-73
2022/09/01 03:43:53;;;;;;;6.00;5.57;;;;;;;14.81;97.78;101659.47;6119902;23;20086;-75
2022/09/01 03:46:21;;;;;;;6.20;5.80;;;;;;;14.64;97.25;101633.97;6093402;23;20394;-73
2022/09/01 03:48:53;;;;;;;5.60;5.30;;;;;;;14.59;96.91;101624.59;6103493;23;20025;-74
2022/09/01 03:51:22;;;;;;;6.63;6.32;;;;;;;14.70;97.14;101651.28;6078358;23;20036;-74
2022/09/01 03:53:53;;;;;;;5.68;5.35;;;;;;;14.65;96.62;101655.97;6110494;23;20027;-74
2022/09/01 03:56:24;;;;;;;6.43;5.93;;;;;;;13.87;99.67;101566.75;6064503;23;20103;-74
2022/09/01 03:58:51;;;;;;;5.40;5.10;;;;;;;14.40;99.96;101653.75;6118539;23;20489;-74
2022/09/01 04:01:18;;;;;;;5.82;5.53;;;;;;;13.81;100.00;101563.56;6085221;23;20036;-73
2022/09/01 04:03:46;;;;;;;5.38;5.07;;;;;;;13.68;100.00;101558.06;6113373;23;20013;-74
2022/09/01 04:06:12;;;;;;;5.50;5.13;;;;;;;14.24;100.00;101657.19;6096092;23;20025;-74
2022/09/01 04:08:39;;;;;;;5.25;4.95;;;;;;;13.71;100.00;101571.97;6126982;23;20091;-74
2022/09/01 04:11:17;;;;;;;5.70;5.30;;;;;;;14.17;99.53;101653.16;6090423;23;20028;-75
2022/09/01 04:13:46;;;;;;;5.35;5.15;;;;;;;13.67;99.35;101565.16;6119931;23;20095;-74
2022/09/01 04:19:18;;;;;;;5.13;4.80;;;;;;;14.06;99.57;101642.31;6116450;23;20033;-74
2022/09/01 04:21:46;;;;;;;;;;;;;;;14.14;99.14;101653.34;6077465;23;20014;-74
2022/09/01 04:24:14;;;;;;;5.53;5.22;;;;;;;13.01;98.59;101475.31;6112044;23;19916;-73
2022/09/01 04:26:41;;;;;;;5.50;5.20;;;;;;;14.05;98.13;101667.00;6037210;23;20500;-74
2022/09/01 04:29:11;;;;;;;5.47;5.07;;;;;;;13.48;98.18;101573.13;6116432;23;20019;-74
2022/09/01 04:31:38;;;;;;;5.30;5.00;;;;;;;13.94;98.23;101654.34;6063613;23;20022;-73
2022/09/01 04:34:10;;;;;;;5.00;4.80;;;;;;;13.88;98.12;101657.31;6117413;23;20089;-74
2022/09/01 04:36:40;;;;;;;5.80;5.50;;;;;;;13.48;98.18;101596.84;6053953;23;20018;-74
2022/09/01 04:39:08;;;;;;;5.70;5.40;;;;;;;13.76;98.91;101658.78;6121892;23;20029;-74
2022/09/01 04:41:41;;;;;;;5.57;5.18;;;;;;;13.01;99.96;101552.59;6070361;23;20353;-74
2022/09/01 04:44:08;;;;;;;5.20;5.00;;;;;;;13.63;100.00;101657.69;6116657;23;20585;-74
2022/09/01 04:46:41;;;;;;;6.20;5.90;;;;;;;13.43;100.00;101633.16;6083249;23;20561;-74
2022/09/01 04:49:09;;;;;;;5.55;5.25;;;;;;;13.57;100.00;101659.72;6112499;23;20025;-74
2022/09/01 04:51:45;;;;;;;5.80;5.30;;;;;;;13.54;100.00;101651.94;6089230;23;20013;-74
2022/09/01 04:54:19;;;;;;;6.50;6.10;;;;;;;13.59;100.00;101661.41;6117536;23;20037;-74
2022/09/01 04:56:49;;;;;;;5.30;5.00;;;;;;;12.82;100.00;101534.16;6063554;23;20025;-74
2022/09/01 04:59:19;;;;;;;5.93;5.53;;;;;;;13.33;100.00;101610.78;6128647;23;20019;-74
2022/09/01 05:01:49;;;;;;;5.60;5.30;;;;;;;13.45;100.00;101611.97;6081293;23;20085;-75
2022/09/01 05:04:23;;;;;;;5.45;5.15;;;;;;;13.75;100.00;101659.69;6124826;23;20033;-75
2022/09/01 05:06:54;;;;;;;5.32;5.03;;;;;;;13.83;100.00;101660.19;6072518;23;20588;-75
2022/09/01 05:09:21;;;;;;;6.75;6.35;;;;;;;13.05;100.00;101504.06;6109416;23;20025;-75
2022/09/01 05:11:48;;;;;;;5.80;5.50;;;;;;;14.00;100.00;101661.13;6095809;23;20017;-75
2022/09/01 05:14:19;;;;;;;6.15;5.57;;;;;;;13.69;100.00;101604.63;6128698;23;20029;-75
2022/09/01 05:16:46;;;;;;;6.88;5.55;;;;;;;14.09;99.93;101652.72;6087327;23;21464;-76
2022/09/01 05:19:19;;;;;;;5.78;5.38;;;;;;;14.15;100.00;101660.31;6118218;23;20029;-75
2022/09/01 05:21:46;;;;;;;5.60;5.22;;;;;;;14.25;99.31;101663.31;6097885;23;20083;-76
2022/09/01 05:24:16;;;;;;;5.53;5.22;;;;;;;14.32;98.11;101655.00;6115899;23;20013;-76
2022/09/01 05:26:45;;;;;;;5.65;5.35;;;;;;;13.85;97.72;101557.19;6053814;23;20032;-76
2022/09/01 05:29:16;;;;;;;5.25;5.05;;;;;;;14.54;97.47;101651.22;6119844;23;20019;-75
2022/09/01 05:31:45;;;;;;;6.15;5.82;;;;;;;14.64;96.87;101649.84;6056229;23;20018;-75
2022/09/01 05:34:20;;;;;;;5.60;5.30;;;;;;;14.67;96.14;101635.59;6120363;23;20096;-76
2022/09/01 05:36:49;;;;;;;5.50;5.20;;;;;;;14.73;94.66;101629.97;6043433;23;20010;-76
2022/09/01 05:39:16;;;;;;;5.43;5.13;;;;;;;14.94;94.31;101664.97;6110415;23;20029;-74
2022/09/01 05:41:42;;;;;;;5.82;5.50;;;;;;;15.00;94.19;101654.03;6067043;23;20090;-75
2022/09/01 05:44:10;;;;;;;5.28;4.97;;;;;;;15.06;93.48;101652.84;6112035;23;20025;-75
2022/09/01 05:46:38;;;;;;;5.90;5.60;;;;;;;15.29;92.33;101648.91;6083580;23;20030;-76
2022/09/01 05:49:06;;;;;;;5.55;5.25;;;;;;;15.51;90.86;101643.22;6111141;23;20472;-77
2022/09/01 05:51:35;;;;;;;6.93;6.45;;;;;;;15.13;90.38;101559.91;6087884;23;20355;-76
2022/09/01 05:54:21;;;;;;;5.68;5.38;;;;;;;15.79;89.12;101653.09;6123594;23;20084;-75
2022/09/01 05:56:48;;;;;;;5.90;5.50;;;;;;;15.19;88.06;101552.53;6058654;23;20015;-75
2022/09/01 05:59:15;;;;;;;5.60;5.30;;;;;;;15.81;89.08;101650.34;6115566;23;20049;-76
2022/09/01 06:01:51;;;;;;;5.70;5.40;;;;;;;15.83;89.03;101654.59;6091824;23;20037;-75
2022/09/01 06:04:18;;;;;;;7.35;6.65;;;;;;;15.32;89.14;101566.75;6121681;23;20025;-75
2022/09/01 06:06:48;;;;;;;5.88;5.57;;;;;;;15.86;89.53;101646.50;6084685;23;20101;-76
2022/09/01 06:09:37;;;;;;;7.47;6.97;;;;;;;15.92;88.92;101648.78;6110616;23;20032;-76
2022/09/01 06:12:04;;;;;;;6.32;5.80;;;;;;;15.68;88.72;101603.41;6100763;23;20391;-76
2022/09/01 06:14:31;;;;;;;7.25;6.82;;;;;;;15.02;89.13;101461.00;6128086;23;20047;-76
2022/09/01 06:16:57;;;;;;;5.97;5.35;;;;;;;15.62;88.03;101555.31;6067890;23;20424;-76
2022/09/01 06:19:24;;;;;;;6.97;6.38;;;;;;;16.27;88.00;101637.00;6120163;23;20037;-76
2022/09/01 06:21:50;;;;;;;5.60;5.30;;;;;;;15.67;84.20;101508.25;6099059;23;20029;-75
2022/09/01 06:24:17;;;;;;;6.28;5.70;;;;;;;16.43;82.39;101605.97;6112251;23;20033;-75
2022/09/01 06:26:45;;;;;;;5.80;5.47;;;;;;;16.49;80.54;101589.69;6095731;23;20021;-77
2022/09/01 06:29:14;;;;;;;8.00;5.22;;;;;;;16.61;79.46;101581.91;6111932;23;20024;-75
2022/09/01 06:31:42;;;;;;;5.63;5.32;;;;;;;17.11;78.02;101634.38;6060103;23;21902;-76
2022/09/01 06:34:16;;;;;;;5.28;5.07;;;;;;;16.90;77.64;101562.38;6121027;23;20088;-75
2022/09/01 06:36:46;;;;;;;5.72;5.43;;;;;;;17.38;74.89;101630.88;6042363;23;20034;-76
2022/09/01 06:39:18;;;;;;;5.90;5.50;;;;;;;17.32;74.54;101620.66;6109156;23;20056;-76
2022/09/01 06:41:48;;;;;;;5.40;5.10;;;;;;;17.05;74.29;101560.50;6059545;23;20040;-75
2022/09/01 06:44:14;;;;;;;5.43;5.13;;;;;;;16.99;73.50;101541.50;6115133;23;20017;-75
2022/09/01 06:46:41;;;;;;;5.90;5.50;;;;;;;17.24;73.53;101569.91;6069279;23;20026;-77
2022/09/01 06:49:10;;;;;;;5.80;5.20;;;;;;;17.63;73.55;101623.94;6110845;23;20749;-76
2022/09/01 06:51:37;;;;;;;5.90;5.60;;;;;;;17.91;72.43;101637.06;6086245;23;20081;-76
2022/09/01 06:54:04;;;;;;;5.80;5.50;;;;;;;16.94;72.00;101486.97;6090934;23;20085;-76
2022/09/01 06:56:37;;;;;;;6.03;5.72;;;;;;;17.98;70.85;101639.28;6058296;23;20093;-76
2022/09/01 06:59:29;;;;;;;6.78;6.47;;;;;;;17.67;71.15;101589.09;6113625;23;20075;-76
2022/09/01 07:02:02;;;;;;;5.60;5.30;;;;;;;18.17;70.46;101642.41;6095502;23;20045;-76
2022/09/01 07:04:48;;;;;;;5.80;5.50;;;;;;;18.33;70.07;101639.53;6112609;23;20017;-76
2022/09/01 07:07:15;;;;;;;5.40;5.13;;;;;;;18.44;70.64;101636.97;6100402;23;20025;-76
2022/09/01 07:10:04;;;;;;;5.53;5.25;;;;;;;17.85;69.56;101525.94;6120468;23;20062;-76
2022/09/01 07:12:45;;;;;;;5.60;5.30;;;;;;;18.28;69.95;101568.09;6086353;23;20077;-76
2022/09/01 07:15:31;;;;;;;7.32;6.93;;;;;;;18.64;68.06;101593.00;6128881;23;20286;-76
2022/09/01 07:18:23;;;;;;;5.75;5.43;;;;;;;19.03;67.48;101623.00;6056517;23;20614;-76
2022/09/01 07:20:52;;;;;;;5.53;5.25;;;;;;;19.20;65.88;101645.72;6106311;23;20487;-76
2022/09/01 07:23:39;;;;;;;5.95;5.65;;;;;;;19.30;65.89;101635.25;6073627;23;20028;-76
2022/09/01 07:26:25;;;;;;;7.05;6.65;;;;;;;19.45;65.63;101633.25;6111988;23;20013;-76
2022/09/01 07:29:11;;;;;;;5.38;5.13;;;;;;;19.43;64.73;101601.44;6072294;23;20017;-76
2022/09/01 07:31:41;;;;;;;5.60;5.30;;;;;;;19.06;65.51;101526.16;6113632;23;20009;-75
2022/09/01 07:34:15;;;;;;;5.57;5.28;;;;;;;19.68;63.09;101599.56;6051876;23;20093;-76
2022/09/01 07:37:02;;;;;;;5.50;5.20;;;;;;;19.80;63.17;101627.09;6104926;23;20022;-76
2022/09/01 07:39:48;;;;;;;6.03;5.65;;;;;;;19.42;62.46;101556.28;6079950;23;20017;-76
2022/09/01 07:42:18;;;;;;;6.00;5.70;;;;;;;19.85;62.49;101622.28;6119649;23;20021;-75
2022/09/01 07:45:09;;;;;;;6.63;5.38;;;;;;;19.26;64.66;101501.56;6066954;23;20356;-75
2022/09/01 07:47:53;;;;;;;5.80;5.40;;;;;;;19.98;61.67;101604.38;6117284;23;20630;-76
2022/09/01 07:50:20;;;;;;;6.30;6.00;;;;;;;19.99;62.77;101559.94;6087238;23;20051;-74
2022/09/01 07:53:07;;;;;;;5.93;5.55;;;;;;;20.50;61.98;101616.25;6110388;23;20231;-76
2022/09/01 07:55:33;;;;;;;7.07;6.38;;;;;;;20.67;61.65;101611.44;6083228;23;20317;-75
2022/09/01 07:58:00;;;;;;;5.57;5.28;;;;;;;19.90;60.28;101471.75;6121919;23;20512;-75
2022/09/01 08:00:27;;;;;;;6.90;6.60;;;;;;;20.88;59.87;101615.03;6091750;23;20125;-76
2022/09/01 08:02:57;;;;;;;5.80;5.50;;;;;;;20.94;59.34;101608.34;6119241;23;20017;-75
2022/09/01 08:05:25;;;;;;;6.95;6.50;;;;;;;20.47;59.65;101519.69;6064613;23;20045;-76
2022/09/01 08:07:53;;;;;;;5.80;5.50;;;;;;;20.59;56.76;101533.88;6122642;23;20438;-76
2022/09/01 08:10:19;;;;;;;6.30;5.95;;;;;;;21.02;57.27;101627.25;6079943;23;20030;-75
2022/09/01 08:12:46;;;;;;;5.72;5.32;;;;;;;21.08;57.51;101624.06;6117341;23;20012;-76
2022/09/01 08:15:22;;;;;;;6.72;6.43;;;;;;;20.63;56.53;101525.50;6082020;23;20024;-75
2022/09/01 08:18:10;;;;;;;5.35;5.15;;;;;;;20.43;55.89;101484.41;6092189;23;20014;-76
2022/09/01 08:20:44;;;;;;;5.88;5.57;;;;;;;21.21;56.42;101613.25;6087937;23;20080;-76
2022/09/01 08:23:14;;;;;;;5.63;5.32;;;;;;;21.15;55.42;101572.84;6107412;23;20021;-75
2022/09/01 08:25:43;;;;;;;5.95;5.55;;;;;;;21.49;54.93;101613.66;6083436;23;20394;-77
2022/09/01 08:28:11;;;;;;;6.45;6.00;;;;;;;20.96;53.91;101530.84;6114256;23;20006;-75
2022/09/01 08:30:41;;;;;;;5.55;5.30;;;;;;;21.54;53.92;101605.25;6060874;23;20018;-76
2022/09/01 08:33:17;;;;;;;5.88;5.53;;;;;;;21.56;54.28;101592.59;6110374;23;20036;-76
2022/09/01 08:35:46;;;;;;;5.80;5.50;;;;;;;21.82;52.10;101642.00;6086095;23;20024;-75
2022/09/01 08:38:13;;;;;;;5.53;5.22;;;;;;;21.67;52.62;101613.94;6115809;23;20029;-76
2022/09/01 08:40:42;;;;;;;5.57;5.30;;;;;;;21.31;51.87;101562.59;6066182;23;20132;-76
2022/09/01 08:43:14;;;;;;;5.40;5.10;;;;;;;22.00;52.14;101612.00;6108836;23;20024;-76
2022/09/01 08:45:54;;;;;;;;;;;;;;;22.03;50.71;101609.06;6066307;23;20792;-77
2022/09/01 08:48:50;;;;;;;6.05;5.75;;;;;;;22.23;48.22;101612.66;6109620;23;19992;-75
2022/09/01 08:51:50;;;;;;;5.60;5.30;;;;;;;22.28;46.51;101571.22;6078740;23;20022;-76
2022/09/01 08:54:51;;;;;;;5.38;5.15;;;;;;;22.18;47.98;101610.41;6107194;23;20041;-74
2022/09/01 08:57:44;;;;;;;6.03;5.72;;;;;;;22.21;45.76;101567.38;6053171;23;20020;-75
2022/09/01 09:00:15;;;;;;;5.25;5.05;;;;;;;22.36;43.00;101605.31;6107419;23;20032;-76
2022/09/01 09:03:00;;;;;;;5.63;5.32;;;;;;;22.50;42.00;101618.31;6077184;23;20810;-75
2022/09/01 09:05:39;;;;;;;6.47;6.18;;;;;;;22.38;41.22;101621.22;6109145;23;20568;-75
2022/09/01 09:08:17;;;;;;;5.43;5.22;;;;;;;22.78;41.69;101605.16;6092715;23;20106;-76
2022/09/01 09:10:48;;;;;;;5.70;5.40;;;;;;;22.25;41.85;101445.81;6125434;23;20625;-76
2022/09/01 09:13:33;;;;;;;5.32;5.13;;;;;;;23.45;38.14;101610.72;6069053;23;20042;-75
2022/09/01 09:16:02;;;;;;;5.60;5.30;;;;;;;22.96;38.51;101616.03;6127579;23;20014;-76
2022/09/01 09:18:41;;;;;;;6.00;5.70;;;;;;;22.74;39.15;101611.75;6084837;23;20014;-76
2022/09/01 09:21:27;;;;;;;5.35;5.05;;;;;;;23.28;39.40;101596.22;6120490;23;20104;-76
2022/09/01 09:24:24;;;;;;;5.50;5.25;;;;;;;21.69;39.24;101337.63;6076923;23;20048;-76
2022/09/01 09:26:57;;;;;;;5.50;5.30;;;;;;;23.08;39.65;101505.16;6111178;23;20081;-76
2022/09/01 09:29:26;;;;;;;5.70;5.40;;;;;;;23.19;40.79;101580.97;6079529;23;20033;-76
2022/09/01 09:32:07;;;;;;;5.80;5.50;;;;;;;23.54;39.56;101595.66;6114065;23;20021;-76
2022/09/01 09:34:49;;;;;;;5.60;5.30;;;;;;;23.22;40.11;101476.28;6053128;23;20018;-76
2022/09/01 09:37:26;;;;;;;5.53;5.22;;;;;;;23.44;39.31;101604.53;6120593;23;20024;-75
2022/09/01 09:40:18;;;;;;;5.55;5.20;;;;;;;23.78;39.23;101592.53;6064978;23;20077;-77
2022/09/01 09:42:54;;;;;;;5.47;5.22;;;;;;;23.56;39.26;101596.34;6119253;23;20010;-76
2022/09/01 09:45:23;;;;;;;6.20;5.90;;;;;;;23.77;39.42;101583.63;6064762;23;20024;-77
2022/09/01 09:47:49;;;;;;;5.57;5.32;;;;;;;23.86;38.59;101547.91;6124732;23;20016;-76
2022/09/01 09:50:28;;;;;;;5.70;5.40;;;;;;;23.56;37.63;101465.88;6079157;23;20030;-75
2022/09/01 09:53:34;;;;;;;5.70;5.40;;;;;;;24.40;38.10;101568.72;6119104;23;20038;-76
2022/09/01 09:56:23;;;;;;;5.90;5.45;;;;;;;24.48;36.58;101572.34;6061931;23;20471;-76
2022/09/01 09:58:52;;;;;;;5.85;5.55;;;;;;;24.41;36.70;101575.75;6129131;23;20009;-76
2022/09/01 10:01:21;;;;;;;5.95;5.65;;;;;;;24.49;36.50;101565.97;6083011;23;20033;-76
2022/09/01 10:03:52;;;;;;;5.55;5.30;;;;;;;24.63;36.99;101563.81;6123542;23;20045;-76
2022/09/01 10:06:32;;;;;;;6.45;6.05;;;;;;;24.40;37.26;101507.00;6086807;23;20368;-75
2022/09/01 10:09:00;;;;;;;5.97;5.68;;;;;;;24.13;37.28;101513.22;6090642;23;20040;-76
2022/09/01 10:11:31;;;;;;;7.15;6.75;;;;;;;24.23;36.22;101468.41;6093183;23;20099;-76
2022/09/01 10:14:05;;;;;;;5.90;5.50;;;;;;;24.49;36.13;101557.06;6109967;23;20017;-77
2022/09/01 10:16:36;;;;;;;6.75;6.45;;;;;;;24.11;36.37;101571.53;6079157;23;20059;-76
2022/09/01 10:19:06;;;;;;;5.63;5.35;;;;;;;24.39;36.83;101559.81;6119969;23;20021;-76
2022/09/01 10:21:40;;;;;;;5.70;5.40;;;;;;;24.37;37.63;101553.75;6083191;23;20030;-75
2022/09/01 10:24:32;;;;;;;5.80;5.50;;;;;;;24.25;36.71;101568.34;6115692;23;20429;-76
2022/09/01 10:27:04;;;;;;;5.50;5.30;;;;;;;24.45;37.32;101558.38;6059735;23;20010;-76
2022/09/01 10:29:49;;;;;;;5.68;5.38;;;;;;;24.69;37.29;101555.97;6108301;23;20025;-76
2022/09/01 10:32:42;;;;;;;5.93;5.63;;;;;;;25.16;37.46;101551.38;6085409;23;20025;-76
2022/09/01 10:35:33;;;;;;;6.13;5.80;;;;;;;25.06;37.07;101536.22;6087890;23;20060;-76
2022/09/01 10:38:05;;;;;;;5.60;5.30;;;;;;;25.30;36.67;101552.72;6067428;23;20592;-76
2022/09/01 10:40:39;;;;;;;6.38;6.07;;;;;;;25.21;36.12;101574.13;6108192;23;20021;-76
2022/09/01 10:43:43;;;;;;;6.10;5.80;;;;;;;25.03;36.36;101516.88;6063321;23;20010;-76
2022/09/01 10:46:19;;;;;;;5.60;5.30;;;;;;;25.26;36.66;101550.34;6103183;23;20013;-75
2022/09/01 10:49:19;;;;;;;5.80;5.40;;;;;;;25.38;36.85;101532.13;6074709;23;20013;-76
2022/09/01 10:51:55;;;;;;;5.60;5.30;;;;;;;25.79;36.99;101536.94;6121115;23;20032;-76
2022/09/01 10:54:37;;;;;;;6.78;6.20;;;;;;;25.27;35.38;101553.88;6056828;23;20037;-76
2022/09/01 10:57:20;;;;;;;6.18;5.80;;;;;;;24.23;36.67;101469.25;6122390;23;20113;-75
2022/09/01 10:59:56;;;;;;;5.85;5.55;;;;;;;24.67;37.29;101487.34;6092469;23;20890;-76
2022/09/01 11:02:23;;;;;;;7.07;6.70;;;;;;;25.14;36.50;101545.31;6115103;23;20080;-76
2022/09/01 11:05:00;;;;;;;5.70;5.40;;;;;;;25.03;36.25;101549.94;6086237;23;20097;-75
2022/09/01 11:07:32;;;;;;;6.97;6.57;;;;;;;24.37;36.80;101448.28;6111180;23;20021;-76
2022/09/01 11:10:18;;;;;;;6.32;6.03;;;;;;;25.06;37.37;101554.19;6077770;23;20411;-74
2022/09/01 11:13:24;;;;;;;5.80;5.50;;;;;;;25.44;36.55;101526.13;6124562;23;20596;-75
2022/09/01 11:15:52;;;;;;;6.30;6.00;;;;;;;25.65;35.97;101524.91;6066730;23;20009;-75
2022/09/01 11:18:28;;;;;;;6.55;6.18;;;;;;;26.11;35.54;101536.28;6106261;23;20017;-76
2022/09/01 11:21:13;;;;;;;5.68;5.38;;;;;;;25.61;33.98;101548.56;6087587;23;20510;-76
2022/09/01 11:23:40;;;;;;;5.90;5.60;;;;;;;24.79;35.46;101487.97;6114646;23;20041;-75
2022/09/01 11:26:36;;;;;;;5.70;5.40;;;;;;;25.77;35.51;101542.47;6061413;23;20506;-75
2022/09/01 11:29:03;;;;;;;5.85;5.55;;;;;;;24.78;35.51;101486.28;6116360;23;20084;-76
2022/09/01 11:31:38;;;;;;;7.30;6.90;;;;;;;25.35;35.89;101548.56;6082069;23;20029;-75
2022/09/01 11:34:10;;;;;;;5.90;5.50;;;;;;;24.74;36.58;101452.69;6096783;23;20013;-76
2022/09/01 11:36:59;;;;;;;6.40;6.10;;;;;;;25.83;35.76;101547.19;6060830;23;20587;-76
2022/09/01 11:39:38;;;;;;;6.78;6.47;;;;;;;25.61;34.72;101515.47;6115687;23;20328;-78
2022/09/01 11:42:15;;;;;;;5.70;5.40;;;;;;;26.14;35.86;101546.72;6092417;23;20013;-75
2022/09/01 11:44:50;;;;;;;5.80;5.50;;;;;;;25.40;35.89;101507.81;6118288;23;20020;-76
2022/09/01 11:47:25;;;;;;;5.95;5.60;;;;;;;25.23;36.06;101466.53;6067347;23;20022;-75
2022/09/01 11:49:57;;;;;;;5.75;5.35;;;;;;;25.48;35.69;101500.63;6091061;23;20032;-76
2022/09/01 11:52:29;;;;;;;5.55;5.35;;;;;;;25.92;35.59;101534.69;6078984;23;20037;-77
2022/09/01 11:54:57;;;;;;;6.20;5.80;;;;;;;25.83;35.27;101528.38;6116294;23;20604;-76
2022/09/01 11:57:36;;;;;;;6.65;6.13;;;;;;;26.22;37.14;101540.50;6069839;23;20036;-76