Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:11;;;;;;;4.33;2.70;;;10.00;98.00;;;;;;5070928;28;20510;-68
2024/02/16 00:02:38;;;;;;;5.77;2.90;;;10.00;98.00;;;;;;5070772;28;20822;-69
2024/02/16 00:05:07;;;;;;;5.80;3.33;;;9.90;98.00;;;;;;5070586;28;21094;-69
2024/02/16 00:07:35;;;;;;;6.43;3.53;;;9.70;98.00;;;;;;5070757;28;20859;-68
2024/02/16 00:10:04;;;;;;;7.50;4.20;;;9.60;98.00;;;;;;5052916;28;20839;-68
2024/02/16 00:12:32;;;;;;;6.27;3.70;;;9.50;98.00;;;;;;5070829;28;20456;-68
2024/02/16 00:14:59;;;;;;;10.10;4.27;;;9.50;98.00;;;;;;5070478;28;20456;-68
2024/02/16 00:17:27;;;;;;;9.40;4.30;;;9.50;98.00;;;;;;5072502;28;20463;-69
2024/02/16 00:19:54;;;;;;;8.10;4.00;;;9.40;98.00;;;;;;5074213;28;20527;-69
2024/02/16 00:22:21;;;;;;;9.07;4.37;;;9.30;98.00;;;;;;5074239;28;20446;-69
2024/02/16 00:24:48;;;;;;;9.87;4.90;;;9.40;98.00;;;;;;5074030;28;20991;-70
2024/02/16 00:27:17;;;;;;;8.20;4.30;;;9.50;98.00;;;;;;5056463;28;20969;-69
2024/02/16 00:29:46;;;;;;;9.47;4.67;;;9.40;98.00;;;;;;5073998;28;20460;-68
2024/02/16 00:32:13;;;;;;;9.23;4.57;;;9.40;98.00;;;;;;5073980;28;20543;-68
2024/02/16 00:34:41;;;;;;;8.27;4.60;;;9.50;98.00;;;;;;5073837;28;20451;-69
2024/02/16 00:37:09;;;;;;;8.00;4.03;;;9.60;98.00;;;;;;5073474;28;20489;-69
2024/02/16 00:39:59;;;;;;;8.60;3.90;;;9.70;98.00;;;;;;5073965;28;21007;-69
2024/02/16 00:42:30;;;;;;;7.10;4.00;;;9.50;98.00;;;;;;5117129;22;20492;-88
2024/02/16 00:45:00;;;;;;;8.67;4.70;;;9.60;98.00;;;;;;5054858;28;20503;-88
2024/02/16 00:47:28;;;;;;;8.80;3.53;;;9.70;98.00;;;;;;5054598;28;20502;-88
2024/02/16 00:49:55;;;;;;;8.17;4.07;;;9.60;98.00;;;;;;5054998;28;20538;-89
2024/02/16 00:52:22;;;;;;;10.97;3.37;;;9.60;98.00;;;;;;5054297;28;20514;-89
2024/02/16 00:54:49;;;;;;;6.63;3.40;;;9.50;98.00;;;;;;5054361;28;20481;-88
2024/02/16 00:57:16;;;;;;;5.20;3.13;;;9.50;98.00;;;;;;5054797;28;20493;-87
2024/02/16 00:59:45;;;;;;;17.00;4.03;;;9.60;98.00;;;;;;5055295;28;20827;-88
2024/02/16 01:02:12;;;;;;;7.70;3.57;;;9.50;98.00;;;;;;5053696;28;20463;-87
2024/02/16 01:04:39;;;;;;;8.00;3.50;;;9.60;98.00;;;;;;5054612;28;20474;-87
2024/02/16 01:07:06;;;;;;;6.90;4.10;;;9.70;98.00;;;;;;5054463;28;20450;-88
2024/02/16 01:09:33;;;;;;;5.60;3.60;;;9.70;98.00;;;;;;5054639;28;20470;-87
2024/02/16 01:12:00;;;;;;;14.57;4.33;;;9.60;98.00;;;;;;5053194;28;20468;-87
2024/02/16 01:14:27;;;;;;;7.03;3.87;;;9.50;98.00;;;;;;5053304;28;20501;-87
2024/02/16 01:16:55;;;;;;;6.53;3.70;;;9.40;98.00;;;;;;5053395;28;20520;-88
2024/02/16 01:19:22;;;;;;;8.67;4.10;;;9.50;98.00;;;;;;5053275;28;20455;-88
2024/02/16 01:21:52;;;;;;;6.90;4.07;;;9.40;98.00;;;;;;5052456;28;20475;-87
2024/02/16 01:24:19;;;;;;;8.30;3.50;;;9.60;98.00;;;;;;5053061;28;20461;-88
2024/02/16 01:26:46;;;;;;;6.47;3.53;;;9.60;98.00;;;;;;5052996;28;20488;-88
2024/02/16 01:29:14;;;;;;;5.90;3.70;;;9.50;98.00;;;;;;5052405;28;20964;-88
2024/02/16 01:31:41;;;;;;;8.70;4.23;;;9.60;98.00;;;;;;5052804;28;20469;-88
2024/02/16 01:34:09;;;;;;;8.13;4.17;;;9.60;98.00;;;;;;5053206;28;20463;-88
2024/02/16 01:36:36;;;;;;;8.00;4.00;;;9.60;98.00;;;;;;5052641;28;20487;-87
2024/02/16 01:39:04;;;;;;;6.30;3.60;;;9.50;98.00;;;;;;5052875;28;20506;-87
2024/02/16 01:41:31;;;;;;;8.50;3.87;;;9.60;98.00;;;;;;5052364;28;20464;-87
2024/02/16 01:43:58;;;;;;;6.60;4.00;;;9.60;98.00;;;;;;5052930;28;20486;-87
2024/02/16 01:46:26;;;;;;;8.20;4.30;;;9.60;98.00;;;;;;5052620;28;20491;-87
2024/02/16 01:48:54;;;;;;;8.57;4.50;;;9.60;98.00;;;;;;5052848;28;20472;-88
2024/02/16 01:51:25;;;;;;;6.17;3.63;;;9.70;98.00;;;;;;5052321;28;20463;-87
2024/02/16 01:53:54;;;;;;;9.57;3.47;;;9.80;98.00;;;;;;5052656;28;20839;-87
2024/02/16 01:56:22;;;;;;;7.50;3.70;;;9.80;98.00;;;;;;5052419;28;20796;-87
2024/02/16 01:58:49;;;;;;;8.83;3.90;;;9.80;98.00;;;;;;5052530;28;20474;-87
2024/02/16 02:01:16;;;;;;;5.90;3.83;;;9.80;98.00;;;;;;5051910;28;20460;-87
2024/02/16 02:03:43;;;;;;;6.37;3.90;;;9.80;98.00;;;;;;5052399;28;20968;-88
2024/02/16 02:06:10;;;;;;;6.80;3.33;;;9.80;98.00;;;;;;5052773;28;20488;-88
2024/02/16 02:08:38;;;;;;;7.60;3.70;;;9.90;98.00;;;;;;5072772;28;20460;-87
2024/02/16 02:11:06;;;;;;;5.37;3.40;;;10.10;98.00;;;;;;5071841;28;20479;-87
2024/02/16 02:13:33;;;;;;;7.20;3.80;;;10.20;98.00;;;;;;5072947;28;20549;-88
2024/02/16 02:16:01;;;;;;;8.93;4.13;;;10.20;98.00;;;;;;5071920;28;20478;-88
2024/02/16 02:18:28;;;;;;;7.67;4.00;;;10.00;98.00;;;;;;5072746;28;20475;-88
2024/02/16 02:20:55;;;;;;;5.77;3.67;;;9.90;98.00;;;;;;5072386;28;20464;-88
2024/02/16 02:23:24;;;;;;;6.67;3.80;;;9.70;98.00;;;;;;5072166;28;20468;-88
2024/02/16 02:25:51;;;;;;;6.57;3.43;;;9.60;98.00;;;;;;5070621;28;20482;-88
2024/02/16 02:28:18;;;;;;;6.67;3.47;;;9.70;98.00;;;;;;5071778;28;20463;-88
2024/02/16 02:30:46;;;;;;;5.23;3.27;;;9.60;98.00;;;;;;5071525;28;20463;-89
2024/02/16 02:33:14;;;;;;;8.07;3.60;;;9.50;98.00;;;;;;5071988;28;20468;-88
2024/02/16 02:35:41;;;;;;;5.27;3.47;;;9.50;98.00;;;;;;5071896;28;20498;-89
2024/02/16 02:38:07;;;;;;;8.13;3.90;;;9.60;98.00;;;;;;5071648;28;20466;-88
2024/02/16 02:40:36;;;;;;;8.13;4.03;;;9.60;98.00;;;;;;5070528;28;20475;-88
2024/02/16 02:43:05;;;;;;;6.17;3.50;;;9.60;98.00;;;;;;5071520;28;20466;-88
2024/02/16 02:45:33;;;;;;;7.53;3.40;;;9.70;98.00;;;;;;5071781;28;20490;-88
2024/02/16 02:48:00;;;;;;;5.90;3.50;;;9.80;98.00;;;;;;5071750;28;20511;-88
2024/02/16 02:50:27;;;;;;;6.90;3.30;;;9.80;98.00;;;;;;5071983;28;20479;-88
2024/02/16 02:52:54;;;;;;;9.43;3.90;;;9.70;98.00;;;;;;5071290;28;20492;-88
2024/02/16 02:55:21;;;;;;;14.50;3.60;;;9.60;98.00;;;;;;5072108;28;20481;-89
2024/02/16 02:57:50;;;;;;;6.10;3.77;;;9.70;98.00;;;;;;5071957;28;20555;-88
2024/02/16 03:00:17;;;;;;;6.80;3.50;;;9.70;98.00;;;;;;5072636;28;20446;-88
2024/02/16 03:02:44;;;;;;;6.90;3.80;;;9.60;98.00;;;;;;5071753;28;20459;-88
2024/02/16 03:05:12;;;;;;;8.23;4.30;;;9.70;98.00;;;;;;5073041;28;20458;-89
2024/02/16 03:07:39;;;;;;;7.97;3.50;;;9.80;98.00;;;;;;5076628;28;20449;-88
2024/02/16 03:10:09;;;;;;;6.33;3.50;;;9.60;98.00;;;;;;5073191;28;20453;-88
2024/02/16 03:12:36;;;;;;;7.83;3.67;;;9.60;98.00;;;;;;5071424;28;20466;-87
2024/02/16 03:15:05;;;;;;;8.43;4.03;;;9.80;98.00;;;;;;5071678;28;20460;-88
2024/02/16 03:17:32;;;;;;;9.90;4.30;;;9.70;98.00;;;;;;5071025;28;20457;-88
2024/02/16 03:19:59;;;;;;;7.73;4.50;;;9.60;98.00;;;;;;5068897;28;20442;-88
2024/02/16 03:22:26;;;;;;;8.13;4.80;;;9.40;98.00;;;;;;5069227;28;20450;-89
2024/02/16 03:24:53;;;;;;;6.90;3.93;;;9.40;98.00;;;;;;5069560;28;20474;-88
2024/02/16 03:27:20;;;;;;;8.60;4.57;;;9.30;98.00;;;;;;5070153;28;20534;-88
2024/02/16 03:29:47;;;;;;;11.33;4.40;;;9.40;98.00;;;;;;5070113;28;20457;-88
2024/02/16 03:32:16;;;;;;;7.73;4.00;;;9.40;98.00;;;;;;5070984;28;20467;-88
2024/02/16 03:34:44;;;;;;;7.30;4.40;;;9.40;98.00;;;;;;5070519;28;20460;-88
2024/02/16 03:37:11;;;;;;;5.83;3.83;;;9.50;98.00;;;;;;5071517;28;20484;-88
2024/02/16 03:39:38;;;;;;;9.70;4.43;;;9.50;98.00;;;;;;5070882;28;20445;-87
2024/02/16 03:42:05;;;;;;;11.40;4.80;;;9.50;98.00;;;;;;5071185;28;20468;-88
2024/02/16 03:44:32;;;;;;;7.80;4.50;;;9.60;98.00;;;;;;5071550;28;20466;-88
2024/02/16 03:47:00;;;;;;;6.07;4.10;;;9.80;98.00;;;;;;5071267;28;20481;-88
2024/02/16 03:49:28;;;;;;;9.60;4.40;;;10.00;98.00;;;;;;5071066;28;20457;-88
2024/02/16 03:51:56;;;;;;;7.43;4.07;;;9.90;98.00;;;;;;5072130;28;20483;-88
2024/02/16 03:54:23;;;;;;;6.97;4.00;;;9.70;98.00;;;;;;5074794;28;20463;-88
2024/02/16 03:56:53;;;;;;;9.20;3.70;;;9.60;98.00;;;;;;5074891;28;20483;-87
2024/02/16 03:59:20;;;;;;;14.63;4.30;;;9.50;98.00;;;;;;5075511;28;21105;-89
2024/02/16 04:01:47;;;;;;;8.03;4.50;;;9.40;98.00;;;;;;5074945;28;20460;-87
2024/02/16 04:04:14;;;;;;;10.00;4.30;;;9.40;98.00;;;;;;5075564;28;20457;-88
2024/02/16 04:06:43;;;;;;;7.20;4.13;;;9.30;98.00;;;;;;5074925;28;20539;-88
2024/02/16 04:09:10;;;;;;;7.73;3.80;;;9.40;98.00;;;;;;5074389;28;20521;-88
2024/02/16 04:11:38;;;;;;;6.23;3.83;;;9.30;98.00;;;;;;5074947;28;20471;-88
2024/02/16 04:14:05;;;;;;;6.03;3.70;;;9.20;98.00;;;;;;5075145;28;20469;-88
2024/02/16 04:16:32;;;;;;;8.50;4.20;;;9.20;98.00;;;;;;5074786;28;20477;-88
2024/02/16 04:18:59;;;;;;;9.80;4.90;;;9.30;98.00;;;;;;5074345;28;20473;-87
2024/02/16 04:21:26;;;;;;;9.17;4.20;;;9.20;98.00;;;;;;5074506;28;20459;-88
2024/02/16 04:23:54;;;;;;;6.70;3.93;;;9.20;98.00;;;;;;5074584;28;20476;-88
2024/02/16 04:26:21;;;;;;;7.07;3.73;;;9.20;98.00;;;;;;5074362;28;20492;-88
2024/02/16 04:28:48;;;;;;;9.63;4.10;;;9.20;98.00;;;;;;5074221;28;20521;-88
2024/02/16 04:31:15;;;;;;;6.03;3.40;;;9.30;98.00;;;;;;5073291;28;20453;-88
2024/02/16 04:33:42;;;;;;;8.00;4.10;;;9.40;98.00;;;;;;5073827;28;20549;-87
2024/02/16 04:36:10;;;;;;;8.47;3.70;;;9.30;98.00;;;;;;5073478;28;20470;-88
2024/02/16 04:38:37;;;;;;;7.70;4.10;;;9.30;98.00;;;;;;5074067;28;20468;-88
2024/02/16 04:41:07;;;;;;;6.17;3.57;;;9.20;98.00;;;;;;5073240;28;20482;-88
2024/02/16 04:43:34;;;;;;;8.93;3.80;;;9.30;98.00;;;;;;5073842;28;20533;-88
2024/02/16 04:46:02;;;;;;;5.87;3.50;;;9.20;98.00;;;;;;5073337;28;20489;-87
2024/02/16 04:48:29;;;;;;;7.50;4.03;;;9.20;98.00;;;;;;5072792;28;20461;-89
2024/02/16 04:50:56;;;;;;;9.00;4.30;;;9.40;98.00;;;;;;5072907;28;20457;-88
2024/02/16 04:53:23;;;;;;;8.10;4.27;;;9.40;98.00;;;;;;5074373;28;20465;-87
2024/02/16 04:55:50;;;;;;;8.27;4.00;;;9.40;98.00;;;;;;5073038;28;20527;-87
2024/02/16 04:58:18;;;;;;;6.53;3.97;;;9.50;98.00;;;;;;5074182;28;20457;-87
2024/02/16 05:00:46;;;;;;;7.17;4.00;;;9.50;98.00;;;;;;5072970;28;20468;-88
2024/02/16 05:03:13;;;;;;;8.10;3.93;;;9.30;98.00;;;;;;5073628;28;20530;-88
2024/02/16 05:05:41;;;;;;;9.00;4.07;;;9.20;98.00;;;;;;5073665;28;20844;-88
2024/02/16 05:08:08;;;;;;;7.00;4.20;;;9.10;98.00;;;;;;5073174;28;20495;-87
2024/02/16 05:10:35;;;;;;;8.37;4.23;;;9.10;98.00;;;;;;5074405;28;20500;-88
2024/02/16 05:13:02;;;;;;;7.57;3.80;;;9.20;98.00;;;;;;5073428;28;20461;-88
2024/02/16 05:15:31;;;;;;;7.20;4.10;;;9.20;98.00;;;;;;5072648;28;20491;-88
2024/02/16 05:17:58;;;;;;;7.10;4.10;;;9.20;98.00;;;;;;5073777;28;20519;-88
2024/02/16 05:20:25;;;;;;;6.30;3.97;;;9.20;98.00;;;;;;5074386;28;20452;-88
2024/02/16 05:22:52;;;;;;;8.30;4.17;;;9.30;98.00;;;;;;5073575;28;20943;-88
2024/02/16 05:25:20;;;;;;;7.47;3.87;;;9.40;98.00;;;;;;5073565;28;20481;-88
2024/02/16 05:27:47;;;;;;;7.80;4.27;;;9.40;98.00;;;;;;5073442;28;20516;-87
2024/02/16 05:30:15;;;;;;;6.53;3.83;;;9.40;98.00;;;;;;5073729;28;20440;-88
2024/02/16 05:32:44;;;;;;;6.13;3.70;;;9.40;98.00;;;;;;5077516;28;20505;-88
2024/02/16 05:35:12;;;;;;;10.10;4.03;;;9.30;98.00;;;;;;5076387;28;20503;-87
2024/02/16 05:37:40;;;;;;;5.73;3.70;;;9.30;98.00;;;;;;5072952;28;20499;-88
2024/02/16 05:40:18;;;;;;;6.43;3.83;;;9.30;98.00;;;;;;5073576;28;20460;-88
2024/02/16 05:42:47;;;;;;;9.20;4.00;;;9.30;98.00;;;;;;5072745;28;20546;-88
2024/02/16 05:45:14;;;;;;;6.50;3.70;;;9.30;98.00;;;;;;5072645;28;20489;-88
2024/02/16 05:47:45;;;;;;;8.43;3.60;;;9.40;98.00;;;;;;5072754;28;20613;-88
2024/02/16 05:50:12;;;;;;;7.50;3.97;;;9.40;98.00;;;;;;5073114;28;20492;-87
2024/02/16 05:52:40;;;;;;;7.70;4.00;;;9.50;98.00;;;;;;5072534;28;20488;-88
2024/02/16 05:55:09;;;;;;;6.47;3.67;;;9.50;98.00;;;;;;5072358;28;20481;-87
2024/02/16 05:57:36;;;;;;;7.27;4.00;;;9.40;98.00;;;;;;5073082;28;20466;-88
2024/02/16 06:00:04;;;;;;;6.70;3.80;;;9.20;98.00;;;;;;5071933;28;20481;-88
2024/02/16 06:02:31;;;;;;;8.47;4.10;;;9.20;98.00;;;;;;5072489;28;20458;-87
2024/02/16 06:05:00;;;;;;;6.10;3.37;;;9.20;98.00;;;;;;5072428;28;20478;-88
2024/02/16 06:07:27;;;;;;;5.10;3.47;;;9.30;98.00;;;;;;5072347;28;20500;-87
2024/02/16 06:09:56;;;;;;;6.47;3.70;;;9.40;98.00;;;;;;5072944;28;20501;-88
2024/02/16 06:12:23;;;;;;;7.93;4.17;;;9.40;98.00;;;;;;5072221;28;20446;-87
2024/02/16 06:14:50;;;;;;;6.33;3.63;;;9.30;98.00;;;;;;5071498;28;20496;-87
2024/02/16 06:17:18;;;;;;;6.50;3.43;;;9.20;98.00;;;;;;5072403;28;20482;-88
2024/02/16 06:19:46;;;;;;;5.10;3.30;;;9.20;98.00;;;;;;5071364;28;20536;-87
2024/02/16 06:22:14;;;;;;;5.67;3.57;;;9.10;98.00;;;;;;5071875;28;20462;-88
2024/02/16 06:24:41;;;;;;;5.50;3.63;;;9.00;98.00;;;;;;5071398;28;20465;-88
2024/02/16 06:27:09;;;;;;;12.60;4.40;;;8.90;98.00;;;;;;5071807;28;20485;-88
2024/02/16 06:29:36;;;;;;;7.37;3.50;;;8.90;98.00;;;;;;5071861;28;20476;-88
2024/02/16 06:32:03;;;;;;;6.63;3.60;;;8.90;98.00;;;;;;5071516;28;20481;-87
2024/02/16 06:34:31;;;;;;;6.83;3.73;;;8.80;98.00;;;;;;5071657;28;20456;-87
2024/02/16 06:36:58;;;;;;;6.03;3.50;;;8.80;98.00;;;;;;5071655;28;20458;-88
2024/02/16 06:39:26;;;;;;;6.97;3.70;;;8.80;98.00;;;;;;5071435;28;20465;-87
2024/02/16 06:41:53;;;;;;;7.87;3.70;;;8.90;98.00;;;;;;5071693;28;20518;-87
2024/02/16 06:44:20;;;;;;;8.23;3.77;;;9.00;98.00;;;;;;5071339;28;20458;-87
2024/02/16 06:46:47;;;;;;;6.60;3.57;;;8.90;98.00;;;;;;5071159;28;20625;-88
2024/02/16 06:49:14;;;;;;;19.33;7.93;;;8.90;98.00;;;;;;5071473;28;20450;-88
2024/02/16 06:51:41;;;;;;;26.33;10.97;;;8.90;98.00;;;;;;5070878;28;20664;-87
2024/02/16 06:54:08;;;;;;;11.53;5.67;;;8.90;98.00;;;;;;5071616;28;20450;-87
2024/02/16 06:56:37;;;;;;;8.30;4.47;;;9.00;98.00;;;;;;5071171;28;20726;-88
2024/02/16 06:59:04;;;;;;;8.17;4.30;;;9.00;98.00;;;;;;5069879;28;20461;-88
2024/02/16 07:01:31;;;;;;;9.70;4.03;;;9.10;98.00;;;;;;5053335;28;20458;-86
2024/02/16 07:03:58;;;;;;;8.00;3.47;;;9.20;98.00;;;;;;5051399;28;20458;-87
2024/02/16 07:06:26;;;;;;;8.20;4.27;;;9.20;98.00;;;;;;5051227;28;20486;-87
2024/02/16 07:08:54;;;;;;;25.03;10.10;;;9.10;98.00;;;;;;5051946;28;20458;-86
2024/02/16 07:11:21;;;;;;;14.30;5.70;;;9.20;98.00;;;;;;5050979;28;20480;-86
2024/02/16 07:13:50;;;;;;;10.63;5.13;;;9.20;98.00;;;;;;5051002;28;20458;-87
2024/02/16 07:16:18;;;;;;;8.73;4.40;;;9.10;98.00;;;;;;5051137;28;20555;-87
2024/02/16 07:18:45;;;;;;;8.57;4.70;;;9.20;98.00;;;;;;5052635;28;20942;-87
2024/02/16 07:21:12;;;;;;;8.93;4.60;;;9.20;98.00;;;;;;5053970;28;20465;-86
2024/02/16 07:23:39;;;;;;;10.50;4.70;;;9.30;98.00;;;;;;5053762;28;20492;-87
2024/02/16 07:26:07;;;;;;;8.30;4.03;;;9.30;98.00;;;;;;5051641;28;20991;-87
2024/02/16 07:28:35;;;;;;;7.93;4.07;;;9.40;98.00;;;;;;5052102;28;20485;-87
2024/02/16 07:31:04;;;;;;;8.43;3.67;;;9.50;98.00;;;;;;5051649;28;21122;-88
2024/02/16 07:33:30;;;;;;;10.20;4.37;;;9.50;98.00;;;;;;5052790;28;20543;-86
2024/02/16 07:35:57;;;;;;;9.47;4.57;;;9.70;98.00;;;;;;5053513;28;20466;-86
2024/02/16 07:38:24;;;;;;;16.60;4.40;;;9.60;98.00;;;;;;5050907;28;20450;-87
2024/02/16 07:40:52;;;;;;;7.83;4.37;;;9.60;98.00;;;;;;5050296;28;20453;-88
2024/02/16 07:43:19;;;;;;;6.50;4.03;;;9.60;98.00;;;;;;5054280;28;20475;-87
2024/02/16 07:45:46;;;;;;;7.40;4.20;;;9.60;98.00;;;;;;5059895;28;20478;-87
2024/02/16 07:48:14;;;;;;;8.97;4.00;;;9.60;98.00;;;;;;5055967;28;20532;-87
2024/02/16 07:50:41;;;;;;;9.93;4.93;;;9.50;98.00;;;;;;5056550;28;20459;-87
2024/02/16 07:53:09;;;;;;;6.80;4.40;;;9.60;98.00;;;;;;5055989;28;20953;-87
2024/02/16 07:55:36;;;;;;;6.50;4.40;;;9.60;98.00;;;;;;5051581;28;20568;-87
2024/02/16 07:58:04;;;;;;;8.17;4.90;;;9.80;98.00;;;;;;5056984;28;20537;-87
2024/02/16 08:00:31;;;;;;;10.97;4.40;;;9.90;98.00;;;;;;5074167;28;20476;-87
2024/02/16 08:02:58;;;;;;;10.70;5.30;;;10.00;98.00;;;;;;5092131;28;20437;-87
2024/02/16 08:05:27;;;;;;;8.27;4.73;;;10.10;98.00;;;;;;5071196;28;20552;-87
2024/02/16 08:07:55;;;;;;;6.57;4.47;;;10.30;98.00;;;;;;5070357;28;20902;-87
2024/02/16 08:10:24;;;;;;;11.17;5.00;;;10.30;98.00;;;;;;5070743;28;20457;-87
2024/02/16 08:12:52;;;;;;;8.53;4.77;;;10.40;98.00;;;;;;5070168;28;20491;-86
2024/02/16 08:15:23;;;;;;;9.83;4.87;;;10.30;98.00;;;;;;5070775;28;20476;-87
2024/02/16 08:17:50;;;;;;;10.00;5.13;;;10.30;98.00;;;;;;5070398;28;20456;-87
2024/02/16 08:20:17;;;;;;;12.87;4.80;;;10.30;98.00;;;;;;5070387;28;20659;-86
2024/02/16 08:22:46;;;;;;;7.57;4.07;;;10.40;98.00;;;;;;5069958;28;20600;-87
2024/02/16 08:25:13;;;;;;;7.50;4.27;;;10.40;98.00;;;;;;5067750;28;20956;-85
2024/02/16 08:27:40;;;;;;;8.00;4.47;;;10.40;98.00;;;;;;5056971;28;20830;-86
2024/02/16 08:30:09;;;;;;;11.33;5.17;;;10.40;98.00;;;;;;5051125;28;20465;-86
2024/02/16 08:32:37;;;;;;;8.70;5.10;;;10.50;98.00;;;;;;5051043;28;20545;-85
2024/02/16 08:35:04;;;;;;;9.70;5.30;;;10.60;98.00;;;;;;5050821;28;20488;-85
2024/02/16 08:37:31;;;;;;;10.30;5.60;;;10.70;98.00;;;;;;5051916;28;20857;-85
2024/02/16 08:40:00;;;;;;;12.40;6.00;;;10.90;98.00;;;;;;5056089;28;20517;-85
2024/02/16 08:42:27;;;;;;;14.00;6.13;;;10.90;98.00;;;;;;5053763;28;20881;-85
2024/02/16 08:44:54;;;;;;;12.60;6.30;;;11.00;98.00;;;;;;5054534;28;20476;-87
2024/02/16 08:47:21;;;;;;;12.83;6.60;;;10.90;98.00;;;;;;5054844;28;20467;-85
2024/02/16 08:49:48;;;;;;;14.87;6.30;;;10.90;98.00;;;;;;5055102;28;20444;-85
2024/02/16 08:52:15;;;;;;;12.00;6.00;;;10.90;98.00;;;;;;5054451;28;20449;-85
2024/02/16 08:54:44;;;;;;;12.17;6.20;;;11.00;98.00;;;;;;5054661;28;20993;-85
2024/02/16 08:57:12;;;;;;;11.93;5.73;;;10.90;98.00;;;;;;5054569;28;20448;-84
2024/02/16 08:59:39;;;;;;;13.00;6.17;;;10.80;98.00;;;;;;5054018;28;20514;-85
2024/02/16 09:02:07;;;;;;;11.60;6.30;;;10.90;98.00;;;;;;5053110;28;20458;-85
2024/02/16 09:04:34;;;;;;;15.73;6.70;;;11.00;98.00;;;;;;5053297;28;20839;-86
2024/02/16 09:07:04;;;;;;;16.20;6.97;;;11.00;98.00;;;;;;5052945;28;20470;-85
2024/02/16 09:09:31;;;;;;;17.63;7.10;;;11.10;98.00;;;;;;5061980;28;20543;-85
2024/02/16 09:11:58;;;;;;;13.93;6.43;;;11.00;98.00;;;;;;5072908;28;20460;-85
2024/02/16 09:14:27;;;;;;;14.27;6.77;;;11.10;98.00;;;;;;5074031;28;20474;-85
2024/02/16 09:16:54;;;;;;;13.80;6.30;;;11.20;98.00;;;;;;5074187;28;20517;-87
2024/02/16 09:19:21;;;;;;;11.43;5.77;;;11.30;98.00;;;;;;5074554;28;20951;-86
2024/02/16 09:21:49;;;;;;;11.90;5.70;;;11.40;98.00;;;;;;5074417;28;20457;-87
2024/02/16 09:24:18;;;;;;;12.43;5.67;;;11.60;98.00;;;;;;5073476;28;20455;-87
2024/02/16 09:26:47;;;;;;;18.60;5.63;;;11.80;98.00;;;;;;5073049;28;20953;-85
2024/02/16 09:29:14;;;;;;;12.83;6.00;;;11.80;98.00;;;;;;5073075;28;20489;-86
2024/02/16 09:31:43;;;;;;;13.10;5.60;;;12.10;98.00;;;;;;5072630;28;20493;-85
2024/02/16 09:34:10;;;;;;;16.10;5.60;;;12.00;98.00;;;;;;5072858;28;20453;-86
2024/02/16 09:36:37;;;;;;;13.47;5.80;;;12.00;98.00;;;;;;5072549;28;20481;-85
2024/02/16 09:39:05;;;;;;;12.30;5.87;;;12.00;98.00;;;;;;5072653;28;20449;-86
2024/02/16 09:41:35;;;;;;;11.50;5.67;;;12.10;98.00;;;;;;5072206;28;20563;-86
2024/02/16 09:44:03;;;;;;;10.83;6.20;;;12.10;98.00;;;;;;5073033;28;20464;-86
2024/02/16 09:46:31;;;;;;;10.07;5.43;;;12.20;98.00;;;;;;5072572;28;20564;-86
2024/02/16 09:49:02;;;;;;;12.03;6.50;;;12.30;98.00;;;;;;5072052;28;20565;-85
2024/02/16 09:51:29;;;;;;;11.80;5.47;;;12.50;98.00;;;;;;5073610;28;20812;-85
2024/02/16 09:54:00;;;;;;;9.70;5.33;;;12.70;98.00;;;;;;5073254;28;20499;-86
2024/02/16 09:56:27;;;;;;;14.80;5.33;;;12.90;98.00;;;;;;5067332;28;20511;-85
2024/02/16 09:58:54;;;;;;;8.60;4.57;;;13.10;98.00;;;;;;5053260;28;20440;-85
2024/02/16 10:01:23;;;;;;;11.27;5.90;;;13.30;98.00;;;;;;5052909;28;20470;-86
2024/02/16 10:03:50;;;;;;;9.43;5.07;;;13.50;98.00;;;;;;5053847;28;20445;-85
2024/02/16 10:06:20;;;;;;;10.63;4.50;;;13.70;98.00;;;;;;5052995;28;20484;-85
2024/02/16 10:08:51;;;;;;;12.67;4.83;;;14.00;98.00;;;;;;5053219;28;21156;-86
2024/02/16 10:11:51;;;;;;;6.53;4.03;;;14.20;98.00;;;;;;5053058;28;20461;-85
2024/02/16 10:21:15;;;;;;;8.57;4.90;;;15.20;98.00;;;;;;5052648;28;20482;-85
2024/02/16 10:23:43;;;;;;;7.90;3.90;;;15.60;98.00;;;;;;5053200;28;20452;-86
2024/02/16 10:26:10;;;;;;;9.20;4.30;;;15.80;98.00;;;;;;5054410;28;20486;-86
2024/02/16 10:28:38;;;;;;;9.47;4.10;;;16.00;98.00;;;;;;5071148;28;20461;-87
2024/02/16 10:40:01;;;;;;;5.57;3.23;;;16.40;98.00;;;;;;5050764;28;20610;-86
2024/02/16 10:49:23;;;;;;;8.50;3.80;;;16.70;98.00;;;;;;4892104;28;20505;-87
2024/02/16 10:52:23;;;;;;;6.03;3.10;;;17.00;98.00;;;;;;5032662;28;20446;-87
2024/02/16 10:58:22;;;;;;;5.93;3.27;;;17.10;98.00;;;;;;4990445;28;20449;-87
2024/02/16 11:00:53;;;;;;;5.67;3.20;;;17.30;98.00;;;;;;5031520;28;20914;-87
2024/02/16 11:03:24;;;;;;;6.33;3.80;;;17.30;98.00;;;;;;5032117;28;20473;-86
2024/02/16 11:05:51;;;;;;;5.87;3.40;;;17.40;98.00;;;;;;5032181;28;20510;-88
2024/02/16 11:08:19;;;;;;;5.23;3.50;;;17.40;98.00;;;;;;5032403;28;20493;-88
2024/02/16 11:10:57;;;;;;;5.43;3.20;;;17.40;98.00;;;;;;5032196;28;20941;-87
2024/02/16 11:13:26;;;;;;;5.00;3.50;;;17.40;98.00;;;;;;5032592;28;20525;-88
2024/02/16 11:16:00;;;;;;;6.70;4.00;;;17.40;98.00;;;;;;5032189;28;20844;-88
2024/02/16 11:18:29;;;;;;;6.73;3.70;;;17.50;98.00;;;;;;5031527;28;20465;-88
2024/02/16 11:21:00;;;;;;;5.93;3.70;;;17.40;98.00;;;;;;5031876;28;20874;-87
2024/02/16 11:23:29;;;;;;;8.50;4.10;;;17.50;98.00;;;;;;5032036;28;20443;-87
2024/02/16 11:26:02;;;;;;;5.60;3.47;;;17.50;98.00;;;;;;5031704;28;20514;-86
2024/02/16 11:28:32;;;;;;;5.03;3.23;;;17.50;98.00;;;;;;5032052;28;20478;-87
2024/02/16 11:30:59;;;;;;;5.30;3.43;;;17.50;98.00;;;;;;5031606;28;20842;-86
2024/02/16 11:33:27;;;;;;;5.57;3.40;;;17.50;98.00;;;;;;5032030;28;20496;-86
2024/02/16 11:35:56;;;;;;;6.93;3.93;;;17.40;98.00;;;;;;5032464;28;21000;-86
2024/02/16 11:38:23;;;;;;;6.30;3.90;;;17.40;98.00;;;;;;5031098;28;20443;-87
2024/02/16 11:40:57;;;;;;;5.90;3.83;;;17.40;98.00;;;;;;5031852;28;20442;-89
2024/02/16 11:43:25;;;;;;;8.33;4.03;;;17.40;98.00;;;;;;5032148;28;21004;-88
2024/02/16 11:45:54;;;;;;;8.33;3.73;;;17.40;98.00;;;;;;5032072;28;20486;-88
2024/02/16 11:48:23;;;;;;;7.70;4.10;;;17.40;98.00;;;;;;5032118;28;20926;-88
2024/02/16 11:50:51;;;;;;;11.27;4.00;;;17.50;98.00;;;;;;5031983;28;20906;-88
2024/02/16 11:53:19;;;;;;;9.10;4.07;;;17.70;98.00;;;;;;5032064;28;20864;-88
2024/02/16 11:55:50;;;;;;;8.10;3.80;;;17.90;98.00;;;;;;5031688;28;20515;-88
2024/02/16 11:58:19;;;;;;;8.30;4.10;;;18.10;98.00;;;;;;5031505;28;20458;-87
2024/02/16 12:00:47;;;;;;;6.83;3.50;;;18.20;98.00;;;;;;5031726;28;20475;-88
2024/02/16 12:03:20;;;;;;;7.63;3.67;;;18.50;98.00;;;;;;5031836;28;20462;-89
2024/02/16 12:05:58;;;;;;;5.50;3.50;;;18.70;98.00;;;;;;5031727;28;20910;-87
2024/02/16 12:08:32;;;;;;;4.90;3.13;;;18.80;98.00;;;;;;5031762;28;20817;-88
2024/02/16 12:10:59;;;;;;;6.93;3.20;;;18.90;98.00;;;;;;5031809;28;20808;-88
2024/02/16 12:13:26;;;;;;;5.87;3.20;;;18.90;98.00;;;;;;5033868;28;20540;-89
2024/02/16 12:15:55;;;;;;;5.50;3.10;;;18.80;98.00;;;;;;5038139;28;20479;-88
2024/02/16 12:18:25;;;;;;;9.03;2.90;;;18.90;98.00;;;;;;5036840;28;20497;-90
2024/02/16 12:21:03;;;;;;;6.20;3.50;;;18.90;98.00;;;;;;5035584;28;20462;-89
2024/02/16 12:23:30;;;;;;;7.13;3.37;;;19.00;98.00;;;;;;5036012;28;20445;-88
2024/02/16 12:26:00;;;;;;;6.50;3.20;;;19.00;98.00;;;;;;5034838;28;20903;-89
2024/02/16 12:28:29;;;;;;;4.80;3.30;;;19.10;98.00;;;;;;5035553;28;20482;-89
2024/02/16 12:30:57;;;;;;;6.03;3.23;;;19.10;98.00;;;;;;5034899;28;20498;-88
2024/02/16 12:33:26;;;;;;;4.83;3.00;;;19.20;98.00;;;;;;5035253;28;20455;-88
2024/02/16 12:35:54;;;;;;;4.53;3.07;;;19.20;98.00;;;;;;5034769;28;20485;-87
2024/02/16 12:38:22;;;;;;;5.00;3.03;;;19.20;98.00;;;;;;5035273;28;20462;-89
2024/02/16 12:40:49;;;;;;;5.20;3.00;;;19.10;98.00;;;;;;5034719;28;20458;-87
2024/02/16 12:43:16;;;;;;;5.00;3.17;;;19.00;98.00;;;;;;5035018;28;20472;-88
2024/02/16 12:45:43;;;;;;;5.13;3.17;;;18.90;98.00;;;;;;5035039;28;20478;-89
2024/02/16 12:48:13;;;;;;;6.80;3.27;;;19.10;98.00;;;;;;5035190;28;20443;-88
2024/02/16 12:50:42;;;;;;;7.97;3.20;;;19.10;98.00;;;;;;5035932;28;20451;-89
2024/02/16 12:53:09;;;;;;;5.83;3.03;;;19.00;98.00;;;;;;5043211;28;20465;-86
2024/02/16 12:55:37;;;;;;;5.87;3.37;;;19.10;98.00;;;;;;5051548;28;20475;-86
2024/02/16 12:58:04;;;;;;;6.27;3.43;;;19.30;98.00;;;;;;5037099;28;20467;-88
2024/02/16 13:00:31;;;;;;;5.70;3.47;;;19.60;98.00;;;;;;5035514;28;20443;-87
2024/02/16 13:03:00;;;;;;;5.43;3.20;;;19.80;98.00;;;;;;5035065;28;20459;-88
2024/02/16 13:05:27;;;;;;;6.23;3.00;;;19.80;98.00;;;;;;5034936;28;20475;-89
2024/02/16 13:07:56;;;;;;;5.57;3.30;;;19.70;98.00;;;;;;5034957;28;20457;-90
2024/02/16 13:10:23;;;;;;;5.53;3.13;;;19.70;98.00;;;;;;5034804;28;20478;-88
2024/02/16 13:12:50;;;;;;;3.03;2.63;;;19.70;98.00;;;;;;5034435;28;20477;-88
2024/02/16 13:15:17;;;;;;;5.90;3.37;;;19.60;98.00;;;;;;5034345;28;20487;-88
2024/02/16 13:17:44;;;;;;;4.87;3.10;;;19.20;98.00;;;;;;5034538;28;20450;-89
2024/02/16 13:20:11;;;;;;;9.60;2.87;;;19.20;98.00;;;;;;5034823;28;20449;-88