Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;;;;;3.00;99.90;;;;;;5079473;28;19983;-69
2022/11/28 00:03:45;;;;;;;;;;;3.00;99.90;;;;;;5082554;28;19955;-69
2022/11/28 00:06:11;;;;;;;;;;;2.90;99.90;;;;;;5091122;28;19936;-68
2022/11/28 00:08:39;;;;;;;;;;;3.00;99.90;;;;;;5102952;28;19963;-68
2022/11/28 00:11:07;;;;;;;;;;;3.00;99.90;;;;;;5103285;28;20030;-68
2022/11/28 00:13:33;;;;;;;;;;;3.00;99.90;;;;;;5103760;28;19986;-68
2022/11/28 00:16:02;;;;;;;;;;;3.00;99.90;;;;;;5102941;28;19995;-69
2022/11/28 00:18:29;;;;;;;;;;;3.00;99.90;;;;;;5103465;28;19920;-70
2022/11/28 00:20:58;;;;;;;;;;;2.90;99.90;;;;;;5100028;28;19960;-69
2022/11/28 00:23:25;;;;;;;;;;;3.00;99.90;;;;;;5103762;28;19959;-68
2022/11/28 00:25:57;;;;;;;;;;;3.00;99.90;;;;;;5102939;28;19947;-69
2022/11/28 00:28:24;;;;;;;;;;;3.00;99.90;;;;;;5103194;28;19987;-68
2022/11/28 00:30:54;;;;;;;;;;;3.00;99.90;;;;;;5096458;28;19924;-69
2022/11/28 00:33:20;;;;;;;;;;;3.00;99.90;;;;;;5083127;28;19991;-69
2022/11/28 00:35:47;;;;;;;;;;;3.00;99.90;;;;;;5082610;28;20188;-69
2022/11/28 00:38:14;;;;;;;;;;;3.00;99.90;;;;;;5082744;28;19999;-69
2022/11/28 00:40:40;;;;;;;;;;;3.00;99.90;;;;;;5083267;28;19992;-69
2022/11/28 00:43:10;;;;;;;;;;;3.00;99.90;;;;;;5083256;28;19947;-69
2022/11/28 00:45:37;;;;;;;;;;;3.00;99.90;;;;;;5083091;28;19943;-68
2022/11/28 00:48:03;;;;;;;;;;;2.90;99.90;;;;;;5082377;28;20231;-69
2022/11/28 00:50:30;;;;;;;;;;;3.00;99.90;;;;;;5082907;28;19954;-69
2022/11/28 00:52:57;;;;;;;;;;;3.00;99.90;;;;;;5083530;28;19948;-68
2022/11/28 00:55:23;;;;;;;;;;;3.00;99.90;;;;;;5101348;28;19990;-68
2022/11/28 00:57:50;;;;;;;;;;;3.00;99.90;;;;;;5106450;28;19986;-68
2022/11/28 01:00:18;;;;;;;;;;;3.00;99.90;;;;;;5106616;28;19990;-68
2022/11/28 01:02:45;;;;;;;;;;;3.00;99.90;;;;;;5106999;28;20004;-70
2022/11/28 01:05:12;;;;;;;;;;;3.00;99.90;;;;;;5106831;28;19920;-68
2022/11/28 01:07:41;;;;;;;;;;;2.90;99.90;;;;;;5106297;28;19963;-69
2022/11/28 01:10:08;;;;;;;;;;;2.90;99.90;;;;;;5106768;28;20119;-69
2022/11/28 01:12:34;;;;;;;;;;;2.90;99.90;;;;;;5106593;28;19956;-69
2022/11/28 01:15:01;;;;;;;;;;;2.90;99.90;;;;;;5106580;28;19987;-69
2022/11/28 01:17:29;;;;;;;;;;;2.90;99.90;;;;;;5100471;28;20172;-68
2022/11/28 01:19:56;;;;;;;;;;;2.90;99.90;;;;;;5085879;28;20271;-68
2022/11/28 01:22:22;;;;;;;;;;;2.80;99.90;;;;;;5086214;28;19988;-69
2022/11/28 01:24:49;;;;;;;;;;;2.80;99.90;;;;;;5086233;28;19962;-69
2022/11/28 01:27:16;;;;;;;;;;;2.80;99.90;;;;;;5085683;28;20139;-68
2022/11/28 01:29:42;;;;;;;;;;;2.80;99.90;;;;;;5085977;28;19926;-69
2022/11/28 01:32:09;;;;;;;;;;;2.90;99.90;;;;;;5086114;28;19988;-69
2022/11/28 01:34:37;;;;;;;;;;;2.90;99.90;;;;;;5085592;28;20025;-68
2022/11/28 01:37:03;;;;;;;;;;;2.80;99.90;;;;;;5084945;28;20251;-69
2022/11/28 01:39:30;;;;;;;;;;;2.80;99.90;;;;;;5085676;28;19984;-68
2022/11/28 01:41:57;;;;;;;;;;;2.90;99.90;;;;;;5085934;28;19952;-69
2022/11/28 01:44:42;;;;;;;;;;;2.90;99.90;;;;;;5097250;28;20278;-69
2022/11/28 01:47:09;;;;;;;;;;;2.90;99.90;;;;;;5105451;28;19983;-69
2022/11/28 01:49:37;;;;;;;;;;;2.80;99.90;;;;;;5101636;28;19959;-69
2022/11/28 01:52:04;;;;;;;;;;;2.80;99.90;;;;;;5085270;28;19979;-68
2022/11/28 01:54:33;;;;;;;;;;;2.80;99.90;;;;;;5085646;28;20157;-68
2022/11/28 01:57:01;;;;;;;;;;;2.70;99.90;;;;;;5085172;28;19984;-69
2022/11/28 01:59:30;;;;;;;;;;;2.80;99.90;;;;;;5085242;28;20255;-69
2022/11/28 02:01:56;;;;;;;;;;;2.70;99.90;;;;;;5085592;28;19988;-69
2022/11/28 02:04:25;;;;;;;;;;;2.60;99.90;;;;;;5085088;28;19988;-68
2022/11/28 02:06:53;;;;;;;;;;;2.50;99.90;;;;;;5084092;28;19960;-68
2022/11/28 02:09:20;;;;;;;;;;;2.50;99.90;;;;;;5085437;28;19956;-68
2022/11/28 02:12:04;;;;;;;;;;;2.40;99.90;;;;;;5085503;28;19984;-68
2022/11/28 02:14:42;;;;;;;;;;;2.40;99.90;;;;;;5084654;28;19959;-68
2022/11/28 02:17:14;;;;;;;;;;;2.40;99.90;;;;;;5089865;28;20158;-69
2022/11/28 02:19:55;;;;;;;;;;;2.30;99.90;;;;;;5105103;28;19988;-68
2022/11/28 02:22:24;;;;;;;;;;;2.30;99.90;;;;;;5071363;28;19983;-69
2022/11/28 02:25:11;;;;;;;;;;;2.40;99.90;;;;;;5105262;28;19962;-69
2022/11/28 02:27:55;;;;;;;;;;;2.40;99.90;;;;;;5104522;28;19924;-69
2022/11/28 02:30:29;;;;;;;;;;;2.40;99.90;;;;;;5104191;28;19920;-69
2022/11/28 02:33:11;;;;;;;;;;;2.50;99.90;;;;;;5105172;28;19987;-69
2022/11/28 02:35:42;;;;;;;;;;;2.50;99.90;;;;;;5104614;28;19966;-69
2022/11/28 02:38:12;;;;;;;;;;;2.50;99.90;;;;;;5092344;28;19967;-69
2022/11/28 02:40:41;;;;;;;;;;;2.50;99.90;;;;;;5084733;28;19963;-69
2022/11/28 02:43:11;;;;;;;;;;;2.50;99.90;;;;;;5084752;28;19956;-69
2022/11/28 02:45:41;;;;;;;;;;;2.50;99.90;;;;;;5084404;28;20148;-69
2022/11/28 02:48:10;;;;;;;;;;;2.50;99.90;;;;;;5084384;28;20191;-69
2022/11/28 02:50:40;;;;;;;;;;;2.60;99.90;;;;;;5096172;28;19992;-68
2022/11/28 02:53:09;;;;;;;;;;;2.50;99.90;;;;;;5104405;28;19920;-69
2022/11/28 02:55:38;;;;;;;;;;;2.60;99.90;;;;;;5084109;28;19998;-69
2022/11/28 02:58:04;;;;;;;;;;;2.60;99.90;;;;;;5083844;28;19983;-69
2022/11/28 03:00:33;;;;;;;;;;;2.60;99.90;;;;;;5084067;28;20164;-69
2022/11/28 03:03:16;;;;;;;;;;;2.60;99.90;;;;;;5084308;28;19983;-69
2022/11/28 03:05:46;;;;;;;;;;;2.60;99.90;;;;;;5083596;28;19988;-69
2022/11/28 03:08:19;;;;;;;;;;;2.60;99.90;;;;;;5083829;28;19983;-68
2022/11/28 03:10:50;;;;;;;;;;;2.60;99.90;;;;;;5064178;28;19956;-69
2022/11/28 03:13:21;;;;;;;;;;;2.60;99.90;;;;;;5100982;28;20251;-68
2022/11/28 03:15:54;;;;;;;;;;;2.60;99.90;;;;;;5103934;28;19983;-69
2022/11/28 03:18:23;;;;;;;;;;;2.70;99.90;;;;;;5104192;28;19951;-69
2022/11/28 03:20:53;;;;;;;;;;;2.70;99.90;;;;;;5104207;28;19987;-69
2022/11/28 03:23:23;;;;;;;;;;;2.70;99.90;;;;;;5104066;28;19982;-68
2022/11/28 03:25:56;;;;;;;;;;;2.80;99.90;;;;;;5103781;28;19920;-69
2022/11/28 03:28:24;;;;;;;;;;;2.80;99.90;;;;;;5103920;28;19983;-69
2022/11/28 03:30:54;;;;;;;;;;;2.70;99.90;;;;;;5104167;28;19959;-68
2022/11/28 03:33:23;;;;;;;;;;;2.70;99.90;;;;;;5104225;28;20194;-69
2022/11/28 03:35:53;;;;;;;;;;;2.70;99.90;;;;;;5103388;28;19920;-69
2022/11/28 03:38:21;;;;;;;;;;;2.70;99.90;;;;;;5090048;28;19987;-69
2022/11/28 03:40:50;;;;;;;;;;;2.60;99.90;;;;;;5083872;28;19955;-69
2022/11/28 03:43:19;;;;;;;;;;;2.60;99.90;;;;;;5083870;28;19988;-69
2022/11/28 03:45:47;;;;;;;;;;;2.70;99.90;;;;;;5083119;28;19983;-69
2022/11/28 03:48:17;;;;;;;;;;;2.70;99.90;;;;;;5083539;28;19983;-69
2022/11/28 03:50:45;;;;;;;;;;;2.60;99.90;;;;;;5083541;28;20109;-68
2022/11/28 03:53:14;;;;;;;;;;;2.70;99.90;;;;;;5083304;28;19963;-69
2022/11/28 03:55:43;;;;;;;;;;;2.70;99.90;;;;;;5083417;28;19955;-69
2022/11/28 03:58:11;;;;;;;;;;;2.70;99.90;;;;;;5083175;28;19983;-69
2022/11/28 04:00:45;;;;;;;;;;;2.70;99.90;;;;;;5083067;28;20303;-69
2022/11/28 04:03:19;;;;;;;;;;;2.70;99.90;;;;;;5083615;28;19963;-69
2022/11/28 04:05:48;;;;;;;;;;;2.70;99.90;;;;;;5083265;28;19959;-69
2022/11/28 04:08:17;;;;;;;;;;;2.80;99.90;;;;;;5083288;28;19921;-69
2022/11/28 04:10:45;;;;;;;;;;;2.70;99.90;;;;;;5083367;28;19983;-69
2022/11/28 04:13:15;;;;;;;;;;;2.70;99.90;;;;;;5083221;28;19924;-69
2022/11/28 04:15:44;;;;;;;;;;;2.70;99.90;;;;;;5083220;28;19983;-69
2022/11/28 04:18:16;;;;;;;;;;;2.70;99.90;;;;;;5082705;28;20259;-69
2022/11/28 04:20:45;;;;;;;;;;;2.80;99.90;;;;;;5083225;28;19980;-69
2022/11/28 04:23:15;;;;;;;;;;;2.80;99.90;;;;;;5083215;28;19956;-69
2022/11/28 04:25:45;;;;;;;;;;;2.80;99.90;;;;;;5083152;28;19956;-68
2022/11/28 04:28:14;;;;;;;;;;;2.80;99.90;;;;;;5083901;28;19959;-69
2022/11/28 04:30:42;;;;;;;;;;;2.80;99.90;;;;;;5087056;28;20044;-68
2022/11/28 04:33:10;;;;;;;;;;;2.80;99.90;;;;;;5087187;28;19984;-69
2022/11/28 04:35:38;;;;;;;;;;;2.70;99.90;;;;;;5086558;28;19980;-69
2022/11/28 04:38:06;;;;;;;;;;;2.70;99.90;;;;;;5074624;28;19992;-68
2022/11/28 04:40:34;;;;;;;;;;;2.80;99.90;;;;;;5066876;28;19963;-69
2022/11/28 04:43:04;;;;;;;;;;;2.80;99.90;;;;;;5066990;28;19997;-69
2022/11/28 04:45:33;;;;;;;;;;;2.80;99.90;;;;;;5066849;28;19984;-69
2022/11/28 04:48:01;;;;;;;;;;;2.80;99.90;;;;;;5066406;28;19987;-70
2022/11/28 04:50:30;;;;;;;;;;;2.90;99.90;;;;;;5078095;28;19955;-69
2022/11/28 04:53:00;;;;;;;;;;;2.90;99.90;;;;;;5086648;28;19956;-69
2022/11/28 04:55:31;;;;;;;;;;;2.80;99.90;;;;;;5086409;28;19948;-68
2022/11/28 04:58:02;;;;;;;;;;;2.90;99.90;;;;;;5085844;28;19984;-69
2022/11/28 05:00:33;;;;;;;;;;;2.80;99.90;;;;;;5086585;28;19988;-69
2022/11/28 05:02:59;;;;;;;;;;;2.80;99.90;;;;;;5086587;28;20325;-69
2022/11/28 05:05:27;;;;;;;;;;;2.80;99.90;;;;;;5086645;28;19984;-69
2022/11/28 05:07:53;;;;;;;;;;;2.80;99.90;;;;;;5086030;28;19978;-69
2022/11/28 05:10:20;;;;;;;;;;;2.80;99.90;;;;;;5086292;28;19987;-68
2022/11/28 05:12:47;;;;;;;;;;;2.70;99.90;;;;;;5086233;28;20272;-69
2022/11/28 05:15:17;;;;;;;;;;;2.70;99.90;;;;;;5086417;28;19992;-69
2022/11/28 05:17:46;;;;;;;;;;;2.70;99.90;;;;;;5065776;28;19928;-69
2022/11/28 05:20:13;;;;;;;;;;;2.70;99.90;;;;;;5066088;28;19921;-68
2022/11/28 05:22:39;;;;;;;;;;;2.70;99.90;;;;;;5075151;28;19928;-68
2022/11/28 05:25:06;;;;;;;;;;;2.70;99.90;;;;;;5086337;28;19948;-68
2022/11/28 05:27:33;;;;;;;;;;;2.70;99.90;;;;;;5085452;28;20011;-69
2022/11/28 05:29:59;;;;;;;;;;;2.80;99.90;;;;;;5086100;28;19955;-69
2022/11/28 05:32:28;;;;;;;;;;;2.80;99.90;;;;;;5083112;28;19987;-69
2022/11/28 05:34:56;;;;;;;;;;;2.70;99.90;;;;;;5085589;28;19952;-69
2022/11/28 05:37:24;;;;;;;;;;;2.80;99.90;;;;;;5084918;28;19991;-69
2022/11/28 05:39:50;;;;;;;;;;;2.80;99.90;;;;;;5084023;28;19955;-69
2022/11/28 05:42:17;;;;;;;;;;;2.80;99.90;;;;;;5085534;28;19995;-69
2022/11/28 05:44:44;;;;;;;;;;;3.00;99.90;;;;;;5085895;28;19987;-70
2022/11/28 05:47:10;;;;;;;;;;;3.00;99.90;;;;;;5067521;28;19948;-70
2022/11/28 05:49:37;;;;;;;;;;;3.00;99.90;;;;;;5071817;28;19958;-68
2022/11/28 05:52:05;;;;;;;;;;;3.00;99.90;;;;;;5085550;28;19992;-70
2022/11/28 05:54:31;;;;;;;;;;;3.00;99.90;;;;;;5085739;28;20171;-69
2022/11/28 05:56:58;;;;;;;;;;;3.00;99.90;;;;;;5085019;28;19952;-68
2022/11/28 05:59:25;;;;;;;;;;;3.00;99.90;;;;;;5082184;28;19955;-69
2022/11/28 06:01:58;;;;;;;;;;;3.00;99.90;;;;;;5076240;28;19927;-69
2022/11/28 06:04:25;;;;;;;;;;;3.00;99.90;;;;;;5105563;28;20089;-69
2022/11/28 06:06:52;;;;;;;;;;;3.00;99.90;;;;;;5105116;28;19926;-71
2022/11/28 06:09:20;;;;;;;;;;;3.00;99.90;;;;;;5105619;28;19982;-70
2022/11/28 06:11:46;;;;;;;;;;;3.00;99.90;;;;;;5090701;28;19983;-68
2022/11/28 06:14:13;;;;;;;;;;;3.00;99.90;;;;;;5085198;28;19984;-69
2022/11/28 06:16:41;;;;;;;;;;;3.00;99.90;;;;;;5074974;28;20361;-69
2022/11/28 06:19:07;;;;;;;;;;;3.00;99.90;;;;;;5084570;28;19994;-69
2022/11/28 06:21:34;;;;;;;;;;;3.00;99.90;;;;;;5085297;28;19920;-74
2022/11/28 06:24:01;;;;;;;;;;;3.10;99.90;;;;;;5084887;28;20140;-71
2022/11/28 06:26:29;;;;;;;;;;;3.10;99.90;;;;;;5084541;28;19987;-69
2022/11/28 06:28:55;;;;;;;;;;;3.00;99.90;;;;;;5085043;28;19958;-69
2022/11/28 06:31:23;;;;;;;;;;;3.00;99.90;;;;;;5084647;28;19956;-69
2022/11/28 06:33:50;;;;;;;;;;;3.10;99.90;;;;;;5085033;28;19987;-69
2022/11/28 06:36:17;;;;;;;;;;;3.00;99.90;;;;;;5084133;28;19921;-69
2022/11/28 06:38:44;;;;;;;;;;;3.00;99.90;;;;;;5096576;28;20278;-69
2022/11/28 06:41:12;;;;;;;;;;;3.00;99.90;;;;;;5105221;28;19983;-69
2022/11/28 06:43:40;;;;;;;;;;;3.00;99.90;;;;;;5105155;28;19986;-69
2022/11/28 06:46:10;;;;;;;;;;;3.00;99.90;;;;;;5104311;28;19995;-69
2022/11/28 06:48:37;;;;;;;;;;;3.00;99.90;;;;;;5105152;28;19987;-69
2022/11/28 06:51:05;;;;;;;;;;;2.90;99.90;;;;;;5087654;28;20227;-69
2022/11/28 06:53:32;;;;;;;;;;;3.00;99.90;;;;;;5084287;28;20219;-69
2022/11/28 06:56:03;;;;;;;;;;;2.90;99.90;;;;;;5083863;28;19992;-69
2022/11/28 06:58:30;;;;;;;;;;;2.90;99.90;;;;;;5084068;28;19927;-69
2022/11/28 07:01:04;;;;;;;;;;;2.90;99.90;;;;;;5084426;28;19987;-69
2022/11/28 07:03:31;;;;;;;;;;;2.90;99.90;;;;;;5084101;28;20365;-70
2022/11/28 07:05:59;;;;;;;;;;;2.90;99.90;;;;;;5083786;28;19962;-69
2022/11/28 07:08:26;;;;;;;;;;;2.90;99.90;;;;;;5084133;28;19947;-69
2022/11/28 07:10:52;;;;;;;;;;;2.90;99.90;;;;;;5079535;28;19959;-69
2022/11/28 07:13:19;;;;;;;;;;;2.90;99.90;;;;;;5074680;28;19952;-69
2022/11/28 07:15:48;;;;;;;;;;;2.90;99.90;;;;;;5073853;28;19955;-70
2022/11/28 07:18:16;;;;;;;;;;;2.90;99.90;;;;;;5100509;28;20242;-68
2022/11/28 07:20:43;;;;;;;;;;;2.90;99.90;;;;;;5082844;28;19987;-69
2022/11/28 07:23:09;;;;;;;;;;;2.90;99.90;;;;;;5083763;28;20247;-69
2022/11/28 07:25:36;;;;;;;;;;;2.90;99.90;;;;;;5086434;28;19960;-70
2022/11/28 07:28:02;;;;;;;;;;;3.00;99.90;;;;;;5097693;28;19987;-69
2022/11/28 07:30:29;;;;;;;;;;;3.00;99.90;;;;;;5083058;28;19963;-70
2022/11/28 07:32:56;;;;;;;;;;;3.00;99.90;;;;;;5083930;28;19920;-69
2022/11/28 07:35:23;;;;;;;;;;;3.00;99.90;;;;;;5083641;28;20170;-69
2022/11/28 07:37:50;;;;;;;;;;;3.00;99.90;;;;;;5083269;28;20144;-69
2022/11/28 07:40:18;;;;;;;;;;;3.00;99.90;;;;;;5083769;28;19967;-70
2022/11/28 07:42:45;;;;;;;;;;;3.00;99.90;;;;;;5083578;28;20245;-70
2022/11/28 07:45:11;;;;;;;;;;;3.00;99.90;;;;;;5083628;28;19920;-69
2022/11/28 07:47:38;;;;;;;;;;;3.10;99.90;;;;;;5082961;28;19920;-69
2022/11/28 07:50:05;;;;;;;;;;;3.00;99.90;;;;;;5095000;28;19992;-69
2022/11/28 07:52:33;;;;;;;;;;;3.00;99.90;;;;;;5083656;28;20141;-70
2022/11/28 07:55:00;;;;;;;;;;;3.00;99.90;;;;;;5083664;28;20120;-70
2022/11/28 07:57:26;;;;;;;;;;;3.10;99.90;;;;;;5083101;28;19959;-69
2022/11/28 07:59:53;;;;;;;;;;;3.10;99.90;;;;;;5083107;28;19960;-69
2022/11/28 08:02:20;;;;;;;;;;;3.10;99.90;;;;;;5083340;28;20243;-70
2022/11/28 08:04:46;;;;;;;;;;;3.10;99.90;;;;;;5087176;28;19987;-69
2022/11/28 08:07:13;;;;;;;;;;;3.10;99.90;;;;;;5087200;28;19954;-69
2022/11/28 08:09:41;;;;;;;;;;;3.10;99.90;;;;;;5087471;28;19956;-69
2022/11/28 08:12:07;;;;;;;;;;;3.10;99.90;;;;;;5082743;28;20220;-70
2022/11/28 08:14:34;;;;;;;;;;;3.20;99.90;;;;;;5067866;28;20001;-69
2022/11/28 08:17:01;;;;;;;;;;;3.20;99.90;;;;;;5067174;28;19956;-69
2022/11/28 08:19:27;;;;;;;;;;;3.20;99.90;;;;;;5074351;28;20279;-70
2022/11/28 08:21:54;;;;;;;;;;;3.30;99.90;;;;;;5087662;28;19992;-69
2022/11/28 08:24:20;;;;;;;;;;;3.30;99.90;;;;;;5087633;28;19948;-69
2022/11/28 08:26:48;;;;;;;;;;;3.30;99.90;;;;;;5086463;28;19999;-69
2022/11/28 08:29:15;;;;;;;;;;;3.30;99.90;;;;;;5087288;28;19986;-69
2022/11/28 08:31:41;;;;;;;;;;;3.40;99.90;;;;;;5087315;28;19952;-69
2022/11/28 08:34:11;;;;;;;;;;;3.40;99.90;;;;;;5086946;28;19987;-69
2022/11/28 08:36:38;;;;;;;;;;;3.40;99.90;;;;;;5085953;28;20212;-68
2022/11/28 08:39:05;;;;;;;;;;;3.40;99.90;;;;;;5086440;28;19935;-69
2022/11/28 08:41:32;;;;;;;;;;;3.40;99.90;;;;;;5087020;28;19983;-69
2022/11/28 08:44:00;;;;;;;;;;;3.40;99.90;;;;;;5086718;28;20228;-69
2022/11/28 08:46:26;;;;;;;;;;;3.40;99.90;;;;;;5092546;28;19973;-69
2022/11/28 08:48:53;;;;;;;;;;;3.50;99.90;;;;;;5106920;28;19955;-69
2022/11/28 08:51:22;;;;;;;;;;;3.50;99.90;;;;;;5107253;28;19959;-69
2022/11/28 08:53:49;;;;;;;;;;;3.60;99.90;;;;;;5107180;28;19920;-69
2022/11/28 08:56:16;;;;;;;;;;;3.60;99.90;;;;;;5105988;28;19987;-69
2022/11/28 08:58:42;;;;;;;;;;;3.60;99.90;;;;;;5106700;28;19987;-69
2022/11/28 09:01:16;;;;;;;;;;;3.60;99.90;;;;;;5106948;28;19994;-70
2022/11/28 09:03:43;;;;;;;;;;;3.60;99.90;;;;;;5100714;28;20007;-69
2022/11/28 09:06:09;;;;;;;;;;;3.70;99.90;;;;;;5085613;28;19999;-70
2022/11/28 09:08:36;;;;;;;;;;;3.70;99.90;;;;;;5086465;28;20079;-69
2022/11/28 09:11:03;;;;;;;;;;;3.80;99.90;;;;;;5086494;28;19987;-69
2022/11/28 09:13:29;;;;;;;;;;;3.80;99.90;;;;;;5066537;28;20277;-69
2022/11/28 09:15:56;;;;;;;;;;;3.80;99.90;;;;;;5065426;28;19995;-69
2022/11/28 09:18:25;;;;;;;;;;;3.90;99.90;;;;;;5066353;28;19952;-69
2022/11/28 09:20:56;;;;;;;;;;;3.90;99.90;;;;;;5084980;28;20112;-70
2022/11/28 09:23:23;;;;;;;;;;;3.90;99.90;;;;;;5086264;28;19962;-70
2022/11/28 09:25:50;;;;;;;;;;;3.80;99.90;;;;;;5085574;28;19928;-70
2022/11/28 09:28:16;;;;;;;;;;;3.90;99.90;;;;;;5085904;28;19955;-69
2022/11/28 09:30:43;;;;;;;;;;;3.90;99.90;;;;;;5086033;28;20189;-69
2022/11/28 09:33:11;;;;;;;;;;;3.90;99.90;;;;;;5086135;28;19995;-69
2022/11/28 09:35:39;;;;;;;;;;;3.90;99.90;;;;;;5085480;28;20151;-70
2022/11/28 09:38:06;;;;;;;;;;;3.90;99.90;;;;;;5099222;28;19920;-69
2022/11/28 09:40:35;;;;;;;;;;;4.00;99.90;;;;;;5106149;28;20111;-69
2022/11/28 09:43:02;;;;;;;;;;;4.00;99.90;;;;;;5105975;28;20208;-69
2022/11/28 09:45:30;;;;;;;;;;;4.00;99.90;;;;;;5105742;28;19992;-69
2022/11/28 09:47:59;;;;;;;;;;;4.10;99.90;;;;;;5105215;28;19927;-69
2022/11/28 09:50:28;;;;;;;;;;;4.10;99.90;;;;;;5105988;28;20120;-69
2022/11/28 09:52:59;;;;;;;;;;;4.10;99.90;;;;;;5105624;28;19987;-69
2022/11/28 09:55:31;;;;;;;;;;;4.10;99.90;;;;;;5104614;28;19927;-69
2022/11/28 09:58:01;;;;;;;;;;;4.10;99.90;;;;;;5105037;28;19920;-69
2022/11/28 10:00:32;;;;;;;;;;;4.10;99.90;;;;;;5105841;28;19999;-69
2022/11/28 10:03:06;;;;;;;;;;;4.10;99.90;;;;;;5103914;28;20044;-69
2022/11/28 10:05:35;;;;;;;;;;;4.10;99.90;;;;;;5085039;28;19927;-69
2022/11/28 10:08:17;;;;;;;;;;;4.20;99.90;;;;;;5084684;28;19956;-70
2022/11/28 10:10:49;;;;;;;;;;;4.20;99.90;;;;;;5085284;28;19983;-70
2022/11/28 10:13:19;;;;;;;;;;;4.20;99.90;;;;;;5080652;28;19920;-70
2022/11/28 10:15:52;;;;;;;;;;;4.20;99.90;;;;;;5084847;28;19988;-70
2022/11/28 10:18:31;;;;;;;;;;;4.20;99.90;;;;;;5105598;28;20295;-69
2022/11/28 10:20:59;;;;;;;;;;;4.20;99.90;;;;;;5085436;28;19996;-69
2022/11/28 10:23:29;;;;;;;;;;;4.20;99.90;;;;;;5084648;28;19958;-69
2022/11/28 10:25:57;;;;;;;;;;;4.30;99.90;;;;;;5083775;28;19996;-70
2022/11/28 10:28:25;;;;;;;;;;;4.30;99.90;;;;;;5099118;28;20134;-69
2022/11/28 10:30:56;;;;;;;;;;;4.40;99.90;;;;;;5105341;28;19959;-69
2022/11/28 10:33:25;;;;;;;;;;;4.40;99.90;;;;;;5105292;28;19947;-70
2022/11/28 10:35:54;;;;;;;;;;;4.40;99.90;;;;;;5104209;28;19980;-70
2022/11/28 10:38:24;;;;;;;;;;;4.50;99.90;;;;;;5105028;28;19955;-69
2022/11/28 10:40:56;;;;;;;;;;;4.50;99.90;;;;;;5105009;28;19920;-69
2022/11/28 10:43:26;;;;;;;;;;;4.50;99.90;;;;;;5105078;28;19927;-69
2022/11/28 10:45:57;;;;;;;;;;;4.50;99.90;;;;;;5104316;28;20007;-70
2022/11/28 10:48:29;;;;;;;;;;;4.50;99.90;;;;;;5103511;28;19987;-70
2022/11/28 10:50:59;;;;;;;;;;;4.60;99.90;;;;;;5084269;28;19951;-69
2022/11/28 10:53:30;;;;;;;;;;;4.60;99.90;;;;;;5084483;28;20003;-69
2022/11/28 10:56:04;;;;;;;;;;;4.70;99.90;;;;;;5081974;28;19920;-70
2022/11/28 10:58:32;;;;;;;;;;;4.70;99.90;;;;;;5083891;28;20180;-69
2022/11/28 11:00:59;;;;;;;;;;;4.70;99.90;;;;;;5083875;28;20231;-69
2022/11/28 11:03:27;;;;;;;;;;;4.80;99.90;;;;;;5084149;28;20119;-69
2022/11/28 11:05:54;;;;;;;;;;;4.80;99.90;;;;;;5083760;28;20183;-69
2022/11/28 11:08:22;;;;;;;;;;;4.80;99.90;;;;;;5083981;28;19962;-69
2022/11/28 11:10:49;;;;;;;;;;;4.70;99.90;;;;;;5084287;28;19962;-69
2022/11/28 11:13:19;;;;;;;;;;;4.60;99.90;;;;;;5079260;28;19956;-69
2022/11/28 11:15:46;;;;;;;;;;;4.70;99.90;;;;;;5065873;28;19933;-70
2022/11/28 11:18:23;;;;;;;;;;;4.70;99.90;;;;;;5083719;28;19999;-69
2022/11/28 11:20:50;;;;;;;;;;;4.80;99.90;;;;;;5089826;28;19942;-70
2022/11/28 11:23:18;;;;;;;;;;;4.80;99.90;;;;;;5104247;28;20156;-69
2022/11/28 11:25:47;;;;;;;;;;;4.90;99.90;;;;;;5103843;28;19927;-70
2022/11/28 11:28:25;;;;;;;;;;;4.90;99.90;;;;;;5103806;28;19920;-69
2022/11/28 11:30:58;;;;;;;;;;;5.00;99.90;;;;;;5104001;28;19955;-70
2022/11/28 11:33:26;;;;;;;;;;;5.00;99.90;;;;;;5104233;28;20008;-69
2022/11/28 11:35:53;;;;;;;;;;;5.00;99.90;;;;;;5062214;28;19920;-70
2022/11/28 11:38:27;;;;;;;;;;;5.10;99.90;;;;;;5062996;28;19956;-69
2022/11/28 11:40:53;;;;;;;;;;;5.20;99.90;;;;;;5062772;28;19988;-69
2022/11/28 11:43:28;;;;;;;;;;;5.20;99.90;;;;;;5066765;28;20255;-70
2022/11/28 11:46:05;;;;;;;;;;;5.20;99.90;;;;;;5072085;28;19964;-69
2022/11/28 11:48:34;;;;;;;;;;;5.30;99.90;;;;;;5075369;28;19992;-69
2022/11/28 11:51:01;;;;;;;;;;;5.30;99.90;;;;;;5082499;28;19983;-69
2022/11/28 11:53:27;;;;;;;;;;;5.40;99.90;;;;;;5063300;28;19980;-69
2022/11/28 11:55:56;;;;;;;;;;;5.40;99.90;;;;;;5059952;28;19992;-69
2022/11/28 11:58:25;;;;;;;;;;;5.50;99.90;;;;;;5061339;28;19956;-70
2022/11/28 12:00:54;;;;;;;;;;;5.50;99.90;;;;;;5071378;28;20166;-69
2022/11/28 12:03:25;;;;;;;;;;;5.50;99.90;;;;;;5082036;28;20208;-69
2022/11/28 12:05:53;;;;;;;;;;;5.50;99.90;;;;;;5092685;28;20276;-69
2022/11/28 12:08:23;;;;;;;;;;;5.50;99.90;;;;;;5100302;28;19988;-69
2022/11/28 12:10:53;;;;;;;;;;;5.60;99.90;;;;;;5101971;28;19927;-69
2022/11/28 12:13:20;;;;;;;;;;;5.60;99.90;;;;;;5102179;28;19982;-69
2022/11/28 12:15:53;;;;;;;;;;;5.50;99.90;;;;;;5101453;28;19991;-69
2022/11/28 12:18:27;;;;;;;;;;;5.50;99.90;;;;;;5102418;28;19920;-70
2022/11/28 12:21:00;;;;;;;;;;;5.40;99.90;;;;;;5102162;28;19994;-69
2022/11/28 12:23:37;;;;;;;;;;;5.50;99.90;;;;;;5102498;28;19927;-69
2022/11/28 12:26:08;;;;;;;;;;;5.40;99.90;;;;;;5101991;28;19924;-69
2022/11/28 12:28:42;;;;;;;;;;;5.50;99.90;;;;;;5101550;28;19991;-70
2022/11/28 12:31:13;;;;;;;;;;;5.50;99.90;;;;;;5102701;28;20188;-69
2022/11/28 12:33:47;;;;;;;;;;;5.50;99.90;;;;;;5102588;28;19999;-69
2022/11/28 12:36:18;;;;;;;;;;;5.50;99.90;;;;;;5033366;28;1945849;-69
2022/11/28 12:38:55;;;;;;;;;;;5.50;99.90;;;;;;5103548;28;20168;-69
2022/11/28 12:41:29;;;;;;;;;;;5.50;99.90;;;;;;5103002;28;20263;-69
2022/11/28 12:44:00;;;;;;;;;;;5.50;99.90;;;;;;5103438;28;19987;-69
2022/11/28 12:46:30;;;;;;;;;;;5.60;99.90;;;;;;5102832;28;19959;-69
2022/11/28 12:49:05;;;;;;;;;;;5.50;99.90;;;;;;5103469;28;19983;-69
2022/11/28 12:51:38;;;;;;;;;;;5.50;99.90;;;;;;5106945;28;19923;-69
2022/11/28 12:54:13;;;;;;;;;;;5.50;99.90;;;;;;5106862;28;19991;-69
2022/11/28 12:56:43;;;;;;;;;;;5.50;99.90;;;;;;5106530;28;20162;-69
2022/11/28 12:59:17;;;;;;;;;;;5.50;99.90;;;;;;5093677;28;20259;-70
2022/11/28 13:01:53;;;;;;;;;;;5.50;99.90;;;;;;5070494;28;19921;-68
2022/11/28 13:04:32;;;;;;;;;;;5.50;99.90;;;;;;5083391;28;20290;-69
2022/11/28 13:07:03;;;;;;;;;;;5.50;99.90;;;;;;5080205;28;19983;-69
2022/11/28 13:09:32;;;;;;;;;;;5.50;99.90;;;;;;5086306;28;19988;-69
2022/11/28 13:12:07;;;;;;;;;;;5.50;99.90;;;;;;5086257;28;20227;-69
2022/11/28 13:14:38;;;;;;;;;;;5.50;99.90;;;;;;5081730;28;19921;-69
2022/11/28 13:17:12;;;;;;;;;;;5.50;99.90;;;;;;5065461;28;19988;-69
2022/11/28 13:19:43;;;;;;;;;;;5.50;99.90;;;;;;5083966;28;19999;-69
2022/11/28 13:22:14;;;;;;;;;;;5.50;99.90;;;;;;5083685;28;19959;-68
2022/11/28 13:24:43;;;;;;;;;;;5.50;99.90;;;;;;5066185;28;19920;-69
2022/11/28 13:27:13;;;;;;;;;;;5.60;99.90;;;;;;5086190;28;19995;-69
2022/11/28 13:29:43;;;;;;;;;;;5.50;99.90;;;;;;5105982;28;19958;-68
2022/11/28 13:32:13;;;;;;;;;;;5.50;99.90;;;;;;5096237;28;19983;-69
2022/11/28 13:34:40;;;;;;;;;;;5.50;99.90;;;;;;5085246;28;19927;-70
2022/11/28 13:37:10;;;;;;;;;;;5.50;99.90;;;;;;5085320;28;20162;-69
2022/11/28 13:39:41;;;;;;;;;;;5.40;99.90;;;;;;5097176;28;19999;-69
2022/11/28 13:42:15;;;;;;;;;;;5.50;99.90;;;;;;5105859;28;19963;-70
2022/11/28 13:44:44;;;;;;;;;;;5.50;99.90;;;;;;5105892;28;19986;-69
2022/11/28 13:47:26;;;;;;;;;;;5.50;99.90;;;;;;5105406;28;19958;-69
2022/11/28 13:50:08;;;;;;;;;;;5.50;99.90;;;;;;5092389;28;19927;-69
2022/11/28 13:52:40;;;;;;;;;;;5.50;99.90;;;;;;5083069;28;20020;-70
2022/11/28 13:55:32;;;;;;;;;;;5.50;99.90;;;;;;5068002;28;19921;-69
2022/11/28 13:58:09;;;;;;;;;;;5.50;99.90;;;;;;5084188;28;19987;-70
2022/11/28 14:00:36;;;;;;;;;;;5.50;99.90;;;;;;5084448;28;19991;-69
2022/11/28 14:03:02;;;;;;;;;;;5.50;99.90;;;;;;5085370;28;19992;-69
2022/11/28 14:05:32;;;;;;;;;;;5.50;99.90;;;;;;5084899;28;19951;-70
2022/11/28 14:08:00;;;;;;;;;;;5.50;99.90;;;;;;5082903;28;19920;-70
2022/11/28 14:10:34;;;;;;;;;;;5.50;99.90;;;;;;5085234;28;19978;-70
2022/11/28 14:13:09;;;;;;;;;;;5.50;99.90;;;;;;5085183;28;20289;-70
2022/11/28 14:15:42;;;;;;;;;;;5.50;99.90;;;;;;5084988;28;19951;-69
2022/11/28 14:18:17;;;;;;;;;;;5.50;99.90;;;;;;5084824;28;19951;-70
2022/11/28 14:20:48;;;;;;;;;;;5.60;99.90;;;;;;5084913;28;19921;-71
2022/11/28 14:23:21;;;;;;;;;;;5.60;99.90;;;;;;5085171;28;19991;-70
2022/11/28 14:25:49;;;;;;;;;;;5.60;99.90;;;;;;5084444;28;19988;-69
2022/11/28 14:28:20;;;;;;;;;;;5.60;99.90;;;;;;5089074;28;19974;-68
2022/11/28 14:30:47;;;;;;;;;;;5.60;99.90;;;;;;5105240;28;19983;-70
2022/11/28 14:33:16;;;;;;;;;;;5.60;99.90;;;;;;5104911;28;19986;-70
2022/11/28 14:36:01;;;;;;;;;;;5.50;99.90;;;;;;5104566;28;19948;-69
2022/11/28 14:38:40;;;;;;;;;;;5.50;99.90;;;;;;5104933;28;19960;-70
2022/11/28 14:41:10;;;;;;;;;;;5.50;99.90;;;;;;5104739;28;19960;-70
2022/11/28 14:43:39;;;;;;;;;;;5.50;99.90;;;;;;5104975;28;19935;-69