Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:05;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054965;28;20026;-73
2023/01/27 00:03:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055003;28;20407;-73
2023/01/27 00:05:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054823;28;20479;-73
2023/01/27 00:08:27;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054622;28;20033;-73
2023/01/27 00:13:25;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054633;28;20041;-73
2023/01/27 00:13:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054304;28;20044;-73
2023/01/27 00:16:08;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054196;28;20044;-73
2023/01/27 00:18:34;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5054384;28;20446;-73
2023/01/27 00:26:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054998;28;20034;-73
2023/01/27 00:28:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054343;28;20395;-73
2023/01/27 00:34:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054177;28;20046;-73
2023/01/27 00:36:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054444;28;20030;-73
2023/01/27 00:39:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053705;28;20038;-73
2023/01/27 00:48:11;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053280;28;20045;-73
2023/01/27 00:50:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054565;28;20092;-73
2023/01/27 00:53:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054205;28;20061;-73
2023/01/27 00:55:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054173;28;20128;-73
2023/01/27 00:57:54;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054100;28;20029;-73
2023/01/27 01:00:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052661;28;20042;-72
2023/01/27 01:02:45;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053779;28;20041;-72
2023/01/27 01:05:11;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053473;28;20041;-73
2023/01/27 01:07:36;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053561;28;20396;-73
2023/01/27 01:10:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054100;28;20375;-73
2023/01/27 01:12:28;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054051;28;20041;-73
2023/01/27 01:14:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5052433;28;20038;-73
2023/01/27 01:17:19;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053847;28;20034;-73
2023/01/27 01:19:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053910;28;20042;-73
2023/01/27 01:22:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053914;28;20037;-73
2023/01/27 01:24:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054109;28;20454;-73
2023/01/27 01:27:01;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053761;28;20053;-73
2023/01/27 01:29:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055590;28;20061;-73
2023/01/27 01:31:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055614;28;20399;-73
2023/01/27 01:34:17;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5063913;28;20025;-72
2023/01/27 01:36:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5083109;28;20081;-72
2023/01/27 01:39:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059628;28;20057;-72
2023/01/27 01:41:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057141;28;20399;-73
2023/01/27 01:44:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057533;28;20546;-73
2023/01/27 01:46:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057414;28;20099;-73
2023/01/27 01:49:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056717;28;20103;-73
2023/01/27 01:51:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056830;28;20037;-74
2023/01/27 01:54:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057319;28;20040;-74
2023/01/27 01:57:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5051225;28;20112;-73
2023/01/27 01:59:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056936;28;20048;-74
2023/01/27 02:02:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054653;28;20038;-74
2023/01/27 02:04:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059083;28;20044;-74
2023/01/27 02:07:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057650;28;20030;-73
2023/01/27 02:10:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057415;28;20099;-73
2023/01/27 02:12:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056934;28;20037;-73
2023/01/27 02:15:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056808;28;20034;-73
2023/01/27 02:17:36;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058289;28;20038;-73
2023/01/27 02:20:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5040186;28;20049;-73
2023/01/27 02:23:11;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5058046;28;20059;-73
2023/01/27 02:26:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056861;28;20038;-73
2023/01/27 02:28:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056695;28;20029;-73
2023/01/27 02:31:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5056697;28;20033;-73
2023/01/27 02:33:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058441;28;20029;-73
2023/01/27 02:36:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057882;28;20043;-73
2023/01/27 02:38:46;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5057708;28;20100;-73
2023/01/27 02:41:17;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5037898;28;20529;-73
2023/01/27 02:43:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056378;28;20075;-73
2023/01/27 02:46:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056336;28;20087;-73
2023/01/27 02:48:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056162;28;20091;-73
2023/01/27 02:51:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057334;28;20040;-73
2023/01/27 02:53:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056999;28;20097;-73
2023/01/27 02:55:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057341;28;20030;-73
2023/01/27 02:58:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055792;28;20038;-73
2023/01/27 03:00:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055588;28;20050;-73
2023/01/27 03:03:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057262;28;20091;-73
2023/01/27 03:05:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055672;28;20091;-73
2023/01/27 03:08:00;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5055453;28;20040;-73
2023/01/27 03:10:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056607;28;20438;-73
2023/01/27 03:12:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056736;28;20034;-73
2023/01/27 03:18:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056336;28;20045;-73
2023/01/27 03:20:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056965;28;20037;-73
2023/01/27 03:23:11;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056909;28;20029;-73
2023/01/27 03:25:41;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056671;28;20037;-73
2023/01/27 03:28:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055617;28;20040;-73
2023/01/27 03:30:33;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056162;28;20044;-73
2023/01/27 03:32:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056540;28;20025;-73
2023/01/27 03:35:33;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054662;28;20041;-73
2023/01/27 03:46:17;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056438;28;20061;-74
2023/01/27 03:48:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057593;28;20080;-73
2023/01/27 03:51:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056889;28;20034;-73
2023/01/27 03:53:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073358;28;20045;-72
2023/01/27 03:56:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073440;28;20060;-73
2023/01/27 03:58:32;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055978;28;20120;-73
2023/01/27 04:01:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054482;28;20036;-73
2023/01/27 04:09:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055915;28;20029;-73
2023/01/27 04:14:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056061;28;20108;-73
2023/01/27 04:16:40;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055864;28;20553;-73
2023/01/27 04:19:08;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055795;28;20041;-73
2023/01/27 04:21:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055521;28;20035;-73
2023/01/27 04:24:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055680;28;20077;-73
2023/01/27 04:26:32;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055380;28;20454;-73
2023/01/27 04:28:59;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055466;28;20112;-73
2023/01/27 04:31:24;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053992;28;20123;-73
2023/01/27 04:33:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055563;28;20127;-73
2023/01/27 04:36:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055383;28;20029;-73
2023/01/27 04:38:41;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056005;28;20514;-73
2023/01/27 04:41:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057298;28;20043;-73
2023/01/27 04:43:33;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055634;28;20060;-73
2023/01/27 04:45:58;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054372;28;20040;-73
2023/01/27 04:48:24;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054273;28;20415;-73
2023/01/27 04:50:49;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055464;28;20407;-73
2023/01/27 04:53:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055796;28;20433;-73
2023/01/27 04:55:45;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055099;28;20034;-73
2023/01/27 04:58:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5053738;28;20064;-74
2023/01/27 05:00:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055168;28;20045;-73
2023/01/27 05:03:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055447;28;20084;-73
2023/01/27 05:05:31;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055257;28;20041;-73
2023/01/27 05:08:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056593;28;20052;-73
2023/01/27 05:10:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5057474;28;20037;-73
2023/01/27 05:12:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056269;28;20479;-73
2023/01/27 05:15:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5061483;28;20040;-73
2023/01/27 05:17:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5059666;28;20436;-72
2023/01/27 05:20:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055889;28;20038;-72
2023/01/27 05:22:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057762;28;20081;-72
2023/01/27 05:25:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056353;28;20415;-71
2023/01/27 05:27:26;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5056776;28;20061;-72
2023/01/27 05:29:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056287;28;20042;-73
2023/01/27 05:32:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057942;28;20060;-72
2023/01/27 05:34:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057768;28;20048;-72
2023/01/27 05:37:08;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056692;28;20037;-72
2023/01/27 05:39:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057101;28;20041;-72
2023/01/27 05:41:59;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056925;28;20550;-72
2023/01/27 05:44:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055148;28;20557;-72
2023/01/27 05:46:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054589;28;20490;-73
2023/01/27 05:49:16;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054600;28;20041;-72
2023/01/27 05:51:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054111;28;20042;-72
2023/01/27 05:54:08;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056819;28;20042;-73
2023/01/27 05:56:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5054543;28;20061;-73
2023/01/27 05:58:59;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5052815;28;20132;-73
2023/01/27 06:01:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056169;28;20052;-73
2023/01/27 06:03:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056159;28;20045;-73
2023/01/27 06:06:24;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055700;28;20113;-73
2023/01/27 06:08:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055821;28;20045;-73
2023/01/27 06:11:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073376;28;20068;-72
2023/01/27 06:13:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058476;28;20034;-73
2023/01/27 06:16:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057169;28;20435;-73
2023/01/27 06:18:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057048;28;20048;-73
2023/01/27 06:21:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057937;28;20033;-73
2023/01/27 06:23:32;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057353;28;20064;-73
2023/01/27 06:26:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057704;28;20038;-73
2023/01/27 06:28:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5060226;28;20871;-73
2023/01/27 06:31:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058727;28;20058;-73
2023/01/27 06:33:39;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5061004;28;20041;-73
2023/01/27 06:36:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058764;28;20479;-73
2023/01/27 06:38:36;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057353;28;20507;-73
2023/01/27 06:41:03;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057952;28;20042;-73
2023/01/27 06:43:28;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5056838;28;20115;-73
2023/01/27 06:45:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057135;28;20033;-73
2023/01/27 06:48:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057720;28;20041;-73
2023/01/27 06:50:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5057786;28;20033;-73
2023/01/27 06:53:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5055448;28;20045;-73
2023/01/27 06:55:40;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5046737;28;20037;-73
2023/01/27 06:58:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5040863;28;20468;-74
2023/01/27 07:00:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5053273;28;20045;-74
2023/01/27 07:02:59;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5053788;28;20504;-74
2023/01/27 07:05:25;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5035318;28;20107;-74
2023/01/27 07:07:51;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054205;28;20029;-74
2023/01/27 07:10:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5035158;28;20408;-74
2023/01/27 07:12:43;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5047574;28;20045;-74
2023/01/27 07:15:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054104;28;20041;-75
2023/01/27 07:17:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055145;28;20142;-74
2023/01/27 07:20:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054754;28;20073;-75
2023/01/27 07:22:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5041900;28;20046;-74
2023/01/27 07:24:57;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5035341;28;20411;-74
2023/01/27 07:27:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5033727;28;20057;-74
2023/01/27 07:29:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5035029;28;20546;-74
2023/01/27 07:32:14;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5035206;28;20073;-75
2023/01/27 07:34:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5048374;28;20069;-75
2023/01/27 07:37:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053222;28;20109;-77
2023/01/27 07:39:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054255;28;20072;-76
2023/01/27 07:42:00;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055277;28;20029;-76
2023/01/27 07:44:26;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055061;28;20034;-76
2023/01/27 07:46:51;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054870;28;20033;-77
2023/01/27 07:49:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054385;28;20041;-76
2023/01/27 07:51:42;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054802;28;20037;-76
2023/01/27 07:54:08;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054879;28;20044;-76
2023/01/27 07:56:35;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5052578;28;20113;-76
2023/01/27 07:59:01;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5045780;28;20476;-76
2023/01/27 08:01:26;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5050386;28;20037;-75
2023/01/27 08:03:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053636;28;20491;-75
2023/01/27 08:06:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054434;28;20110;-74
2023/01/27 08:08:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054592;28;20048;-75
2023/01/27 08:11:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055132;28;20037;-76
2023/01/27 08:13:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055205;28;20325;-76
2023/01/27 08:16:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053539;28;20029;-75
2023/01/27 08:18:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054447;28;20041;-75
2023/01/27 08:21:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054999;28;20488;-76
2023/01/27 08:23:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054703;28;20030;-76
2023/01/27 08:25:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054584;28;20045;-76
2023/01/27 08:28:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054607;28;20072;-76
2023/01/27 08:30:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054633;28;20123;-76
2023/01/27 08:33:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054906;28;20116;-76
2023/01/27 08:35:46;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053141;28;20040;-77
2023/01/27 08:38:14;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053041;28;20041;-75
2023/01/27 08:40:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054428;28;20041;-76
2023/01/27 08:43:06;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055340;28;20033;-78
2023/01/27 08:45:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054457;28;20414;-78
2023/01/27 08:47:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052815;28;20093;-77
2023/01/27 08:50:23;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5091809;22;20506;-80
2023/01/27 08:52:49;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094027;28;20043;-75
2023/01/27 08:55:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094935;28;20033;-79
2023/01/27 08:57:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093114;28;20040;-78
2023/01/27 09:00:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093844;28;20045;-78
2023/01/27 09:02:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094792;28;20109;-79
2023/01/27 09:04:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5096167;28;20113;-80
2023/01/27 09:07:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5096314;28;20049;-78
2023/01/27 09:09:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5096634;28;20111;-79
2023/01/27 09:12:15;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5095074;28;20385;-79
2023/01/27 09:14:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5095741;28;20115;-78
2023/01/27 09:17:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5095148;28;20397;-78
2023/01/27 09:19:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5074789;28;20530;-78
2023/01/27 09:21:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5074010;28;20053;-81
2023/01/27 09:24:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5076594;28;20111;-78
2023/01/27 09:26:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5089573;28;20028;-78
2023/01/27 09:29:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5096670;28;20040;-81
2023/01/27 09:31:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5094346;28;20139;-77
2023/01/27 09:34:06;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5094326;28;20439;-77
2023/01/27 09:36:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5095395;28;20438;-78
2023/01/27 09:39:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5081822;28;20070;-78
2023/01/27 09:41:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075912;28;20110;-78
2023/01/27 09:44:08;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5074065;28;20033;-77
2023/01/27 09:46:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5074730;28;20033;-77
2023/01/27 09:49:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076449;28;20041;-78
2023/01/27 09:52:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5098344;28;20120;-76
2023/01/27 09:54:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5077825;28;20438;-76
2023/01/27 09:57:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5077654;28;20071;-78
2023/01/27 10:00:59;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5076185;28;20072;-80
2023/01/27 10:03:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5059825;28;20037;-76
2023/01/27 10:06:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075205;28;20896;-76
2023/01/27 10:09:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5093586;28;20108;-77
2023/01/27 10:12:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5097458;28;20036;-76
2023/01/27 10:14:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057119;28;20029;-76
2023/01/27 10:17:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5065804;28;20131;-76
2023/01/27 10:20:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5076841;28;20037;-76
2023/01/27 10:23:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5077715;28;20037;-76
2023/01/27 10:25:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5083349;28;20040;-76
2023/01/27 10:28:25;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5077209;28;20029;-76
2023/01/27 10:31:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5077304;28;20040;-76
2023/01/27 10:33:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5084669;28;20119;-76
2023/01/27 10:36:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5096938;28;20033;-76
2023/01/27 10:39:07;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055083;28;20033;-76
2023/01/27 10:41:52;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5056042;28;20061;-78
2023/01/27 10:44:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069473;28;20041;-76
2023/01/27 10:47:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5072446;28;20519;-76
2023/01/27 10:49:58;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5066855;28;20058;-77
2023/01/27 10:52:36;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5097561;28;20035;-77
2023/01/27 10:55:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5098902;28;20430;-77
2023/01/27 10:57:54;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5079794;28;20510;-76
2023/01/27 11:00:28;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5077081;28;20094;-76
2023/01/27 11:03:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074719;28;20032;-76
2023/01/27 11:05:43;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074471;28;20095;-77
2023/01/27 11:08:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076000;28;20125;-77
2023/01/27 11:13:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5076032;28;20033;-77
2023/01/27 11:16:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075824;28;20112;-76
2023/01/27 11:18:28;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076784;28;20094;-77
2023/01/27 11:20:59;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5095513;28;20043;-76
2023/01/27 11:23:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094704;28;20888;-77
2023/01/27 11:26:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5096109;28;20607;-77
2023/01/27 11:28:54;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094293;28;20032;-77
2023/01/27 11:31:38;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5088446;28;20383;-77
2023/01/27 11:34:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5098795;28;20108;-79
2023/01/27 11:36:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5087209;28;20045;-76
2023/01/27 11:39:05;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073712;28;20036;-76
2023/01/27 11:41:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5088072;28;20040;-76
2023/01/27 11:44:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095293;28;20492;-77
2023/01/27 11:46:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5094222;28;20520;-76
2023/01/27 11:48:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5095312;28;20098;-76
2023/01/27 11:51:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5083614;28;20033;-75
2023/01/27 11:54:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5076480;28;20087;-76
2023/01/27 11:56:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5076365;28;20116;-78
2023/01/27 11:59:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5076145;28;20417;-81
2023/01/27 12:02:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5077718;28;20033;-81
2023/01/27 12:04:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5076268;28;20037;-81
2023/01/27 12:07:09;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074801;28;20041;-80
2023/01/27 12:09:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076869;28;20037;-81
2023/01/27 12:12:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5076194;28;20037;-81
2023/01/27 12:14:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5089397;28;20123;-85
2023/01/27 12:17:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094354;28;20540;-80
2023/01/27 12:19:52;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5094764;28;20454;-84
2023/01/27 12:22:32;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5095421;28;20042;-81
2023/01/27 12:25:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094486;28;20361;-81
2023/01/27 12:27:39;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075818;28;20122;-76
2023/01/27 12:30:16;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5075644;28;20044;-76
2023/01/27 12:32:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5089150;28;20043;-76
2023/01/27 12:35:28;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5094317;28;20119;-78
2023/01/27 12:37:58;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5091699;28;20515;-76
2023/01/27 12:40:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5080349;28;20041;-76
2023/01/27 12:43:01;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5072833;28;20032;-76
2023/01/27 12:45:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5072943;28;20029;-76
2023/01/27 12:48:12;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074093;28;20528;-76
2023/01/27 12:50:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074031;28;20083;-76
2023/01/27 12:53:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074290;28;20029;-77
2023/01/27 12:56:10;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074473;28;20053;-79
2023/01/27 12:58:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074128;28;20044;-79