Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:22;;;;;;;9.63;4.60;;;;;;;16.82;79.60;102523.88;6160960;23;20331;-87
2022/08/09 00:02:49;;;;;;;6.22;4.60;;;;;;;16.76;79.71;102516.50;6161168;23;20331;-87
2022/08/09 00:05:15;;;;;;;5.68;4.63;;;;;;;16.78;79.98;102525.34;6160966;23;20009;-88
2022/08/09 00:07:42;;;;;;;6.55;4.57;;;;;;;16.74;80.16;102521.34;6160409;23;20009;-88
2022/08/09 00:10:09;;;;;;;6.77;4.13;;;;;;;16.74;79.97;102518.59;6160326;23;20355;-87
2022/08/09 00:12:34;;;;;;;6.68;4.65;;;;;;;16.69;80.14;102523.91;6161111;23;20363;-88
2022/08/09 00:15:00;;;;;;;9.00;4.60;;;;;;;16.66;80.17;102509.56;6160591;23;20013;-88
2022/08/09 00:17:28;;;;;;;9.47;4.30;;;;;;;16.64;79.82;102514.44;6110069;23;20024;-88
2022/08/09 00:19:56;;;;;;;6.95;4.85;;;;;;;16.63;80.19;102511.91;6160751;23;20017;-88
2022/08/09 00:22:22;;;;;;;5.72;4.30;;;;;;;16.63;80.19;102511.91;6187314;23;20072;-88
2022/08/09 00:24:49;;;;;;;6.57;4.60;;;;;;;16.57;79.96;102510.03;6160236;23;20043;-88
2022/08/09 00:27:15;;;;;;;7.32;4.32;;;;;;;16.59;80.26;102511.47;6160540;23;20056;-87
2022/08/09 00:29:41;;;;;;;6.47;4.57;;;;;;;16.53;80.23;102512.34;6136308;23;20367;-87
2022/08/09 00:32:08;;;;;;;9.63;4.33;;;;;;;16.51;80.58;102508.16;6160021;23;20005;-88
2022/08/09 00:34:44;;;;;;;7.13;4.47;;;;;;;16.48;80.13;102501.19;6160242;23;20264;-87
2022/08/09 00:37:09;;;;;;;9.13;4.43;;;;;;;16.46;80.74;102508.78;6187590;23;20008;-88
2022/08/09 00:39:35;;;;;;;6.88;4.55;;;;;;;16.42;80.68;102508.38;6186714;23;20041;-87
2022/08/09 00:42:00;;;;;;;7.03;4.37;;;;;;;16.40;80.68;102507.75;6160669;23;20005;-87
2022/08/09 00:44:43;;;;;;;9.33;4.47;;;;;;;16.42;80.79;102513.84;6187564;23;20012;-87
2022/08/09 00:47:12;;;;;;;8.93;4.30;;;;;;;16.42;80.29;102510.28;6161053;23;20442;-88
2022/08/09 00:49:40;;;;;;;6.25;4.40;;;;;;;16.37;80.56;102510.06;6160520;23;20041;-87
2022/08/09 00:52:13;;;;;;;7.40;4.28;;;;;;;16.36;80.76;102511.13;6159773;23;20005;-87
2022/08/09 00:54:39;;;;;;;6.13;4.30;;;;;;;16.31;80.64;102503.53;6161068;23;20013;-88
2022/08/09 00:57:04;;;;;;;8.23;4.35;;;;;;;16.29;81.15;102506.50;6160097;23;20474;-87
2022/08/09 00:59:30;;;;;;;10.67;4.70;;;;;;;16.25;81.40;102521.66;6159855;23;20043;-87
2022/08/09 01:01:59;;;;;;;6.95;4.10;;;;;;;16.24;81.42;102520.00;6160021;23;20004;-87
2022/08/09 01:05:05;;;;;;;7.68;4.28;;;;;;;16.21;80.26;102514.94;6159867;23;20005;-87
2022/08/09 01:07:42;;;;;;;6.53;3.70;;;;;;;16.21;80.83;102506.75;6161104;23;20009;-87
2022/08/09 01:10:21;;;;;;;6.22;4.35;;;;;;;16.19;80.95;102513.47;6160129;23;20013;-88
2022/08/09 01:13:31;;;;;;;7.20;4.20;;;;;;;16.19;80.47;102513.47;6186495;23;20011;-88
2022/08/09 01:16:01;;;;;;;6.28;3.70;;;;;;;16.18;81.11;102520.00;6186252;23;20027;-88
2022/08/09 01:18:31;;;;;;;5.13;3.92;;;;;;;16.17;81.26;102513.69;6159336;23;20457;-88
2022/08/09 01:21:11;;;;;;;6.50;4.40;;;;;;;16.14;81.21;102514.94;6160603;23;20079;-88
2022/08/09 01:24:01;;;;;;;6.47;4.60;;;;;;;16.11;81.41;102518.13;6160573;23;20009;-88
2022/08/09 01:26:51;;;;;;;6.22;4.50;;;;;;;16.07;80.45;102525.06;6160667;23;20036;-88
2022/08/09 01:29:29;;;;;;;5.30;4.05;;;;;;;16.05;81.36;102518.13;6160085;23;20035;-88
2022/08/09 01:32:02;;;;;;;7.00;4.00;;;;;;;16.05;81.68;102518.13;6160783;23;20009;-87
2022/08/09 01:34:32;;;;;;;5.90;4.63;;;;;;;16.03;82.14;102517.47;6159544;23;20005;-87
2022/08/09 01:37:06;;;;;;;8.13;4.07;;;;;;;15.99;81.81;102510.75;6159536;23;20009;-88
2022/08/09 01:39:39;;;;;;;7.40;3.97;;;;;;;15.96;82.66;102510.13;6159687;23;20005;-87
2022/08/09 01:42:24;;;;;;;11.13;4.68;;;;;;;15.93;82.79;102507.81;6186016;23;20088;-88
2022/08/09 01:44:53;;;;;;;7.20;3.78;;;;;;;15.92;82.09;102508.84;6160179;23;20020;-88
2022/08/09 01:47:28;;;;;;;8.13;4.43;;;;;;;15.92;81.71;102499.81;6185805;23;20059;-88
2022/08/09 01:50:03;;;;;;;4.95;4.28;;;;;;;15.92;82.21;102510.75;6160153;23;20009;-88
2022/08/09 01:52:46;;;;;;;4.88;3.63;;;;;;;15.88;82.56;102507.59;6160028;23;20029;-87
2022/08/09 01:55:16;;;;;;;6.60;4.22;;;;;;;15.85;82.47;102509.91;6186219;23;20001;-88
2022/08/09 01:57:55;;;;;;;6.40;4.05;;;;;;;15.81;82.65;102508.63;6159742;23;20059;-88
2022/08/09 02:00:35;;;;;;;8.83;4.83;;;;;;;15.77;82.29;102519.16;6160361;23;20005;-87
2022/08/09 02:03:06;;;;;;;6.75;4.47;;;;;;;15.74;83.19;102520.41;6161072;23;20013;-87
2022/08/09 02:05:34;;;;;;;6.55;4.63;;;;;;;15.68;83.03;102520.38;6159501;23;20012;-87
2022/08/09 02:08:07;;;;;;;6.72;4.57;;;;;;;15.69;83.11;102533.03;6185675;23;20048;-87
2022/08/09 02:10:47;;;;;;;5.25;4.50;;;;;;;15.62;82.92;102530.28;6185924;23;20060;-88
2022/08/09 02:13:25;;;;;;;6.23;4.93;;;;;;;15.57;83.36;102527.31;6161088;23;20008;-87
2022/08/09 02:16:15;;;;;;;8.85;5.20;;;;;;;15.54;83.68;102522.25;6188076;23;20005;-87
2022/08/09 02:18:45;;;;;;;5.85;4.63;;;;;;;15.51;84.01;102528.16;6174581;23;20021;-88
2022/08/09 02:21:16;;;;;;;6.50;4.70;;;;;;;15.48;83.85;102525.84;6191931;23;20394;-87
2022/08/09 02:23:54;;;;;;;9.00;4.97;;;;;;;15.45;83.65;102518.88;6191951;23;20430;-87
2022/08/09 02:26:26;;;;;;;6.87;4.60;;;;;;;15.40;84.38;102514.03;6191318;23;20082;-88
2022/08/09 02:28:59;;;;;;;6.00;4.38;;;;;;;15.40;84.09;102518.69;6217941;23;20011;-87
2022/08/09 02:31:29;;;;;;;8.27;4.50;;;;;;;15.38;84.04;102518.88;6191147;23;20005;-88
2022/08/09 02:33:59;;;;;;;5.53;3.88;;;;;;;15.39;84.25;102519.72;6192463;23;20348;-88
2022/08/09 02:36:35;;;;;;;4.80;4.30;;;;;;;15.35;84.56;102510.22;6191342;23;20059;-87
2022/08/09 02:39:12;;;;;;;7.27;4.33;;;;;;;15.32;84.33;102514.22;6191808;23;20084;-88
2022/08/09 02:41:43;;;;;;;6.95;4.05;;;;;;;15.30;84.41;102520.97;6191810;23;20000;-88
2022/08/09 02:44:19;;;;;;;5.72;4.57;;;;;;;15.30;84.53;102524.53;6167264;23;20008;-88
2022/08/09 02:46:48;;;;;;;5.65;4.72;;;;;;;15.24;85.12;102512.53;6218711;23;20008;-88
2022/08/09 02:49:16;;;;;;;9.05;4.55;;;;;;;15.23;85.21;102508.09;6191066;23;20074;-88
2022/08/09 02:51:56;;;;;;;7.47;5.13;;;;;;;15.21;84.57;102510.19;6192338;23;20024;-88
2022/08/09 02:54:26;;;;;;;8.20;4.40;;;;;;;15.18;85.54;102516.09;6192436;23;20075;-88
2022/08/09 02:57:02;;;;;;;5.90;4.70;;;;;;;15.18;85.59;102505.16;6190853;23;20074;-88
2022/08/09 02:59:32;;;;;;;6.65;4.72;;;;;;;15.18;85.40;102516.09;6192303;23;20001;-88
2022/08/09 03:02:13;;;;;;;;;;;;;;;;;;;;;
2022/08/09 03:04:45;;;;;;;7.00;4.80;;;;;;;15.14;85.93;102501.13;6218580;23;20091;-87
2022/08/09 03:07:17;;;;;;;7.70;5.05;;;;;;;15.13;85.96;102507.63;6190643;23;20091;-88
2022/08/09 03:09:46;;;;;;;6.10;4.88;;;;;;;15.08;85.79;102510.16;6191532;23;20067;-88
2022/08/09 03:12:33;;;;;;;8.48;4.68;;;;;;;15.05;86.33;102503.22;6190662;23;20007;-88
2022/08/09 03:15:00;;;;;;;10.15;5.03;;;;;;;15.06;86.19;102512.28;6190105;23;20036;-88
2022/08/09 03:17:28;;;;;;;5.53;4.70;;;;;;;15.04;86.39;102514.34;6190799;23;20012;-87
2022/08/09 03:19:58;;;;;;;9.30;5.30;;;;;;;15.02;86.80;102511.81;6190433;23;20015;-88
2022/08/09 03:22:25;;;;;;;8.13;5.07;;;;;;;14.99;86.59;102506.75;6191039;23;20000;-88
2022/08/09 03:24:50;;;;;;;7.70;5.47;;;;;;;15.00;86.98;102519.41;6190672;23;20016;-88
2022/08/09 03:27:19;;;;;;;10.57;5.60;;;;;;;14.99;86.99;102511.41;6190828;23;20066;-87
2022/08/09 03:29:45;;;;;;;9.25;5.57;;;;;;;14.97;87.26;102510.75;6217304;23;20087;-87
2022/08/09 03:32:15;;;;;;;10.48;5.60;;;;;;;14.95;87.18;102513.69;6165932;23;20015;-87
2022/08/09 03:34:41;;;;;;;9.38;5.22;;;;;;;14.91;87.26;102510.53;6191219;23;20433;-88
2022/08/09 03:37:09;;;;;;;9.77;4.97;;;;;;;14.91;87.52;102513.25;6190415;23;20005;-87
2022/08/09 03:39:34;;;;;;;8.52;5.38;;;;;;;14.89;87.73;102515.34;6190493;23;20012;-87
2022/08/09 03:42:00;;;;;;;7.60;5.07;;;;;;;14.88;87.66;102518.28;6190492;23;20087;-88
2022/08/09 03:44:28;;;;;;;8.10;5.50;;;;;;;14.87;88.05;102522.91;6217155;23;20000;-87
2022/08/09 03:46:57;;;;;;;10.52;5.95;;;;;;;14.85;87.88;102513.22;6166704;23;20053;-87
2022/08/09 03:49:46;;;;;;;8.37;5.33;;;;;;;14.81;88.39;102518.25;6190423;23;20012;-87
2022/08/09 03:52:15;;;;;;;9.48;5.63;;;;;;;14.77;88.35;102511.50;6189765;23;20008;-87
2022/08/09 03:54:43;;;;;;;10.00;5.32;;;;;;;14.78;88.09;102523.25;6190248;23;20012;-88
2022/08/09 03:57:21;;;;;;;8.50;5.75;;;;;;;14.74;88.53;102520.09;6190721;23;20005;-88
2022/08/09 03:59:52;;;;;;;11.85;5.78;;;;;;;14.72;88.58;102523.03;6191821;23;20083;-88
2022/08/09 04:02:25;;;;;;;7.23;5.47;;;;;;;14.71;88.64;102531.44;6190265;23;20004;-87
2022/08/09 04:05:09;;;;;;;10.27;5.25;;;;;;;14.70;88.84;102532.47;6190745;23;20008;-88
2022/08/09 04:07:35;;;;;;;6.70;5.22;;;;;;;14.67;88.73;102524.69;6190917;23;20032;-88
2022/08/09 04:10:04;;;;;;;10.63;5.50;;;;;;;14.64;88.81;102525.94;6216773;23;20084;-88
2022/08/09 04:12:32;;;;;;;11.07;5.82;;;;;;;14.65;88.88;102527.63;6190159;23;20009;-88
2022/08/09 04:15:00;;;;;;;9.47;5.80;;;;;;;14.62;89.14;102524.47;6190119;23;20071;-88
2022/08/09 04:17:32;;;;;;;6.03;5.43;;;;;;;14.62;89.64;102516.28;6190379;23;20008;-88
2022/08/09 04:20:00;;;;;;;7.45;5.65;;;;;;;14.63;89.54;102523.41;6190593;23;20012;-88
2022/08/09 04:22:32;;;;;;;10.85;5.72;;;;;;;14.59;89.67;102514.75;6217077;23;19997;-88
2022/08/09 04:25:00;;;;;;;8.40;5.70;;;;;;;14.61;89.51;102526.34;6166140;23;20012;-88
2022/08/09 04:27:26;;;;;;;6.33;5.60;;;;;;;14.62;89.46;102529.94;6216790;23;20009;-88
2022/08/09 04:29:51;;;;;;;10.55;5.65;;;;;;;14.65;89.89;102530.34;6191261;23;20005;-88
2022/08/09 04:32:23;;;;;;;6.87;5.50;;;;;;;14.65;89.14;102535.00;6190333;23;20051;-88
2022/08/09 04:34:51;;;;;;;9.80;6.03;;;;;;;14.66;89.93;102540.25;6189720;23;20423;-87
2022/08/09 04:37:22;;;;;;;9.88;5.72;;;;;;;14.67;89.93;102541.09;6165120;23;20015;-88
2022/08/09 04:39:50;;;;;;;11.88;6.78;;;;;;;14.66;89.63;102542.97;6216668;23;20000;-88
2022/08/09 04:42:15;;;;;;;8.57;6.00;;;;;;;14.69;89.55;102552.63;6166667;23;20154;-88
2022/08/09 04:44:50;;;;;;;7.95;5.72;;;;;;;14.68;89.59;102545.50;6216648;23;20009;-88
2022/08/09 04:47:18;;;;;;;10.95;5.90;;;;;;;14.67;89.75;102541.91;6191222;23;20015;-87
2022/08/09 04:49:44;;;;;;;9.10;6.20;;;;;;;14.68;89.87;102542.78;6190131;23;20081;-88
2022/08/09 04:52:16;;;;;;;10.10;6.30;;;;;;;14.73;89.84;102548.47;6190731;23;20465;-88
2022/08/09 04:54:50;;;;;;;9.00;6.50;;;;;;;14.73;89.46;102549.34;6190082;23;20055;-88
2022/08/09 04:57:21;;;;;;;8.95;6.18;;;;;;;14.79;89.41;102547.66;6189767;23;20453;-88
2022/08/09 04:59:49;;;;;;;8.55;6.35;;;;;;;14.82;89.36;102558.22;6190119;23;20301;-87
2022/08/09 05:02:29;;;;;;;13.18;6.53;;;;;;;14.82;89.56;102550.00;6165636;23;20019;-87
2022/08/09 05:04:57;;;;;;;8.30;5.65;;;;;;;14.88;89.37;102564.72;6193276;23;20005;-88
2022/08/09 05:07:30;;;;;;;12.27;6.37;;;;;;;14.89;89.15;102559.06;6189933;23;20005;-87
2022/08/09 05:09:56;;;;;;;10.75;6.13;;;;;;;14.93;89.36;102564.97;6191064;23;20417;-86
2022/08/09 05:12:24;;;;;;;10.65;6.50;;;;;;;14.99;89.34;102561.44;6216479;23;20013;-86
2022/08/09 05:14:49;;;;;;;9.15;6.38;;;;;;;15.03;89.17;102567.34;6165111;23;20043;-86
2022/08/09 05:17:24;;;;;;;8.93;7.10;;;;;;;15.05;88.89;102566.06;6216253;23;20000;-84
2022/08/09 05:19:52;;;;;;;12.45;6.63;;;;;;;15.09;88.88;102561.91;6190709;23;20474;-83
2022/08/09 05:22:25;;;;;;;7.50;6.30;;;;;;;15.13;88.50;102558.75;6189464;23;20016;-85
2022/08/09 05:24:53;;;;;;;10.23;6.10;;;;;;;15.18;88.54;102559.81;6190276;23;20442;-85
2022/08/09 05:27:18;;;;;;;14.82;7.15;;;;;;;15.35;88.02;102559.47;6189837;23;20031;-84
2022/08/09 05:29:47;;;;;;;9.53;6.30;;;;;;;15.42;87.64;102558.41;6189779;23;20000;-85
2022/08/09 05:32:12;;;;;;;10.40;7.18;;;;;;;15.45;87.47;102559.91;6189249;23;20004;-84
2022/08/09 05:34:38;;;;;;;9.75;6.70;;;;;;;15.46;87.20;102561.59;6215951;23;20015;-84
2022/08/09 05:37:05;;;;;;;11.03;7.40;;;;;;;15.52;87.29;102560.78;6189246;23;20008;-84
2022/08/09 05:39:31;;;;;;;12.60;7.35;;;;;;;15.57;87.12;102554.69;6189354;23;20383;-84
2022/08/09 05:41:57;;;;;;;11.40;7.20;;;;;;;15.66;87.06;102563.53;6165272;23;20016;-84
2022/08/09 05:44:22;;;;;;;9.52;6.75;;;;;;;15.67;86.58;102565.22;6164931;23;20316;-85
2022/08/09 05:46:51;;;;;;;10.07;6.90;;;;;;;15.74;86.64;102572.41;6188803;23;20046;-86
2022/08/09 05:49:16;;;;;;;12.95;7.65;;;;;;;15.77;86.67;102568.41;6189738;23;20005;-85
2022/08/09 05:51:44;;;;;;;14.70;7.10;;;;;;;15.82;86.43;102574.13;6216313;23;20016;-85
2022/08/09 05:54:09;;;;;;;11.70;7.13;;;;;;;15.83;85.96;102572.25;6189388;23;20486;-85
2022/08/09 05:56:35;;;;;;;10.35;7.32;;;;;;;15.87;86.32;102568.00;6164535;23;20028;-85
2022/08/09 05:59:08;;;;;;;11.73;7.07;;;;;;;15.93;86.16;102572.66;6189146;23;20077;-86
2022/08/09 06:01:35;;;;;;;11.48;7.72;;;;;;;15.93;86.21;102578.16;6191148;23;20009;-85
2022/08/09 06:04:01;;;;;;;13.18;7.30;;;;;;;15.97;85.92;102582.13;6165183;23;20016;-85
2022/08/09 06:06:27;;;;;;;13.35;7.68;;;;;;;16.04;86.19;102584.88;6189023;23;20406;-85
2022/08/09 06:09:05;;;;;;;14.10;7.90;;;;;;;16.08;86.16;102580.69;6190263;23;20016;-85
2022/08/09 06:11:31;;;;;;;15.88;8.00;;;;;;;16.12;85.66;102577.31;6166939;23;20043;-85
2022/08/09 06:13:59;;;;;;;12.13;7.80;;;;;;;16.15;85.64;102584.25;6189051;23;20000;-86
2022/08/09 06:16:24;;;;;;;14.80;7.97;;;;;;;16.21;85.65;102586.16;6189780;23;20032;-86
2022/08/09 06:18:49;;;;;;;10.93;7.70;;;;;;;16.27;85.50;102589.94;6164298;23;20327;-86
2022/08/09 06:21:15;;;;;;;10.07;7.60;;;;;;;16.33;85.21;102591.84;6216146;23;20047;-86
2022/08/09 06:23:41;;;;;;;10.70;7.45;;;;;;;16.38;85.43;102594.78;6215599;23;20012;-86
2022/08/09 06:26:08;;;;;;;11.30;7.17;;;;;;;16.42;84.97;102596.03;6189194;23;20012;-86
2022/08/09 06:28:36;;;;;;;14.15;7.40;;;;;;;16.48;85.09;102603.41;6165015;23;20004;-85
2022/08/09 06:31:02;;;;;;;11.27;6.78;;;;;;;16.51;84.51;102596.66;6188994;23;20035;-86
2022/08/09 06:33:30;;;;;;;10.60;7.27;;;;;;;16.56;84.42;102601.50;6188922;23;20055;-86
2022/08/09 06:36:02;;;;;;;16.10;7.50;;;;;;;16.60;84.39;102600.03;6164596;23;20032;-86
2022/08/09 06:38:28;;;;;;;12.63;7.15;;;;;;;16.66;84.20;102605.47;6165119;23;20008;-85
2022/08/09 06:40:56;;;;;;;12.30;7.10;;;;;;;16.69;83.95;102600.66;6164182;23;20015;-86
2022/08/09 06:43:21;;;;;;;11.82;7.43;;;;;;;16.75;83.93;102592.41;6164920;23;20462;-85
2022/08/09 06:45:47;;;;;;;11.00;6.87;;;;;;;16.79;83.78;102596.41;6215653;23;20075;-86
2022/08/09 06:48:12;;;;;;;10.90;7.20;;;;;;;16.84;83.76;102596.63;6188884;23;20374;-85
2022/08/09 06:50:38;;;;;;;9.77;7.20;;;;;;;16.90;83.47;102596.81;6189355;23;20055;-85
2022/08/09 06:53:04;;;;;;;12.53;7.17;;;;;;;16.96;83.85;102599.56;6215972;23;20000;-86
2022/08/09 06:55:31;;;;;;;16.13;6.70;;;;;;;16.99;83.71;102598.25;6189312;23;20008;-86
2022/08/09 06:58:00;;;;;;;11.93;7.10;;;;;;;17.04;83.25;102609.44;6189494;23;20252;-86
2022/08/09 07:00:26;;;;;;;10.73;7.10;;;;;;;17.13;82.84;102608.13;6217811;23;20011;-86
2022/08/09 07:02:52;;;;;;;11.68;7.13;;;;;;;17.17;82.50;102603.06;6190511;23;20008;-86
2022/08/09 07:05:20;;;;;;;11.47;7.30;;;;;;;17.23;82.85;102610.44;6191052;23;20083;-86
2022/08/09 07:07:45;;;;;;;13.68;7.45;;;;;;;17.29;82.80;102608.72;6190845;23;20015;-86
2022/08/09 07:10:11;;;;;;;12.87;7.30;;;;;;;17.35;82.36;102613.34;6166023;23;20036;-86
2022/08/09 07:12:36;;;;;;;14.32;7.80;;;;;;;17.37;82.05;102611.19;6166083;23;20011;-86
2022/08/09 07:15:05;;;;;;;13.60;7.60;;;;;;;17.42;82.25;102610.53;6191310;23;20009;-86
2022/08/09 07:17:30;;;;;;;11.88;7.93;;;;;;;17.49;82.06;102612.22;6190595;23;20015;-86
2022/08/09 07:20:01;;;;;;;10.67;7.60;;;;;;;17.56;81.88;102617.66;6190860;23;20016;-86
2022/08/09 07:22:26;;;;;;;10.82;7.65;;;;;;;17.63;81.61;102620.38;6191974;23;20016;-86
2022/08/09 07:24:52;;;;;;;11.63;7.33;;;;;;;17.71;80.84;102618.19;6190664;23;20005;-86
2022/08/09 07:27:20;;;;;;;13.07;7.67;;;;;;;17.78;80.59;102612.66;6166091;23;20009;-86
2022/08/09 07:29:45;;;;;;;12.10;7.32;;;;;;;17.83;80.21;102618.34;6141443;23;20094;-86
2022/08/09 07:32:13;;;;;;;12.87;7.80;;;;;;;17.89;80.59;102619.34;6166129;23;20005;-86
2022/08/09 07:34:39;;;;;;;10.85;7.32;;;;;;;17.93;79.89;102615.13;6167317;23;20365;-86
2022/08/09 07:37:04;;;;;;;10.55;7.43;;;;;;;17.99;79.75;102618.91;6190681;23;20083;-86
2022/08/09 07:39:30;;;;;;;14.27;7.93;;;;;;;18.04;79.62;102616.31;6217040;23;20015;-86
2022/08/09 07:41:55;;;;;;;15.57;7.63;;;;;;;18.12;79.56;102623.47;6166022;23;20334;-86
2022/08/09 07:44:21;;;;;;;15.60;7.37;;;;;;;18.15;79.57;102614.78;6190602;23;20330;-86
2022/08/09 07:46:48;;;;;;;14.52;7.63;;;;;;;18.24;78.61;102619.75;6190632;23;20484;-86
2022/08/09 07:49:14;;;;;;;12.13;7.70;;;;;;;18.29;78.41;102618.25;6165657;23;20103;-86
2022/08/09 07:51:42;;;;;;;7.87;6.63;;;;;;;18.36;77.36;102617.13;6190484;23;20059;-86
2022/08/09 07:54:10;;;;;;;14.68;7.05;;;;;;;18.43;77.91;102619.81;6190551;23;20007;-86
2022/08/09 07:56:36;;;;;;;12.37;6.97;;;;;;;18.50;77.08;102617.84;6190549;23;20008;-86
2022/08/09 07:59:02;;;;;;;12.13;8.30;;;;;;;18.54;77.20;102616.34;6190645;23;20016;-86
2022/08/09 08:01:27;;;;;;;13.17;7.40;;;;;;;18.61;76.74;102618.19;6217308;23;20008;-86
2022/08/09 08:03:53;;;;;;;11.57;7.22;;;;;;;18.73;76.61;102627.34;6191203;23;20449;-89
2022/08/09 08:06:18;;;;;;;11.43;7.50;;;;;;;18.76;76.57;102629.63;6165180;23;20019;-86
2022/08/09 08:08:48;;;;;;;15.33;7.60;;;;;;;18.83;76.25;102633.16;6216708;23;20030;-85
2022/08/09 08:11:17;;;;;;;14.55;7.80;;;;;;;18.91;75.87;102634.81;6190646;23;20027;-86
2022/08/09 08:13:44;;;;;;;11.35;7.30;;;;;;;18.99;75.27;102633.69;6165675;23;20071;-86
2022/08/09 08:16:10;;;;;;;11.70;7.25;;;;;;;19.01;74.91;102632.34;6165586;23;20016;-85
2022/08/09 08:18:35;;;;;;;12.43;7.23;;;;;;;19.08;75.24;102633.13;6189987;23;20017;-86
2022/08/09 08:21:09;;;;;;;11.17;7.50;;;;;;;19.17;75.37;102624.59;6190342;23;20012;-86
2022/08/09 08:23:37;;;;;;;9.45;6.88;;;;;;;19.20;74.46;102630.44;6166517;23;20019;-86
2022/08/09 08:26:02;;;;;;;14.95;7.05;;;;;;;19.26;73.87;102629.53;6217198;23;20070;-85
2022/08/09 08:28:28;;;;;;;10.33;6.60;;;;;;;19.33;74.32;102629.44;6165844;23;20415;-85
2022/08/09 08:30:53;;;;;;;11.52;6.30;;;;;;;19.36;74.06;102620.72;6141118;23;20115;-85
2022/08/09 08:33:19;;;;;;;7.67;6.43;;;;;;;19.44;73.88;102617.66;6190155;23;20403;-85
2022/08/09 08:35:44;;;;;;;12.80;7.43;;;;;;;19.49;73.15;102614.22;6190590;23;20446;-85
2022/08/09 08:38:10;;;;;;;12.57;6.80;;;;;;;19.60;72.14;102626.34;6189873;23;20016;-86
2022/08/09 08:40:37;;;;;;;10.70;5.57;;;;;;;19.66;71.74;102627.31;6190171;23;20015;-85
2022/08/09 08:43:03;;;;;;;9.67;5.90;;;;;;;19.74;70.66;102629.75;6190197;23;20009;-85
2022/08/09 08:45:33;;;;;;;11.75;5.07;;;;;;;19.83;69.64;102619.25;6189778;23;20000;-85
2022/08/09 08:47:58;;;;;;;10.23;5.32;;;;;;;19.90;68.63;102622.75;6190427;23;20012;-85
2022/08/09 08:50:26;;;;;;;8.40;5.57;;;;;;;19.96;69.54;102621.81;6191197;23;20011;-85
2022/08/09 08:52:52;;;;;;;6.67;5.17;;;;;;;20.03;69.14;102618.97;6190390;23;20032;-85
2022/08/09 08:55:18;;;;;;;9.93;4.95;;;;;;;20.11;68.50;102627.72;6216372;23;20051;-85
2022/08/09 08:57:45;;;;;;;9.70;5.15;;;;;;;20.15;67.53;102617.06;6216355;23;20013;-87
2022/08/09 09:00:12;;;;;;;8.37;4.37;;;;;;;20.24;67.20;102625.81;6190133;23;20009;-85
2022/08/09 09:02:38;;;;;;;7.40;4.70;;;;;;;20.30;66.88;102627.66;6190078;23;20013;-85
2022/08/09 09:05:04;;;;;;;11.43;4.97;;;;;;;20.41;66.74;102635.06;6189545;23;20011;-85
2022/08/09 09:07:32;;;;;;;7.53;4.35;;;;;;;20.51;67.20;102637.25;6216470;23;20075;-86
2022/08/09 09:10:06;;;;;;;9.15;4.78;;;;;;;20.59;66.88;102633.28;6216151;23;20020;-85
2022/08/09 09:12:32;;;;;;;9.37;4.50;;;;;;;20.71;66.48;102639.66;6216636;23;20001;-85
2022/08/09 09:15:00;;;;;;;7.55;4.05;;;;;;;20.83;66.41;102635.00;6189898;23;20004;-86
2022/08/09 09:17:27;;;;;;;8.13;4.07;;;;;;;20.90;64.33;102636.78;6189576;23;20031;-85
2022/08/09 09:19:54;;;;;;;9.07;3.60;;;;;;;21.02;63.52;102643.97;6189545;23;20009;-85
2022/08/09 09:22:42;;;;;;;5.75;3.45;;;;;;;21.13;63.28;102639.50;6164642;23;20019;-86
2022/08/09 09:25:08;;;;;;;8.83;3.17;;;;;;;21.23;62.88;102646.31;6167829;23;20018;-85
2022/08/09 09:27:36;;;;;;;7.68;2.92;;;;;;;21.30;61.48;102644.25;6164646;23;20095;-86
2022/08/09 09:30:11;;;;;;;3.83;2.72;;;;;;;21.40;61.04;102654.69;6189725;23;20012;-86
2022/08/09 09:32:39;;;;;;;10.47;2.40;;;;;;;21.51;60.76;102638.13;6190422;23;20008;-86
2022/08/09 09:35:05;;;;;;;8.68;2.95;;;;;;;21.62;60.19;102643.84;6189590;23;20082;-85
2022/08/09 09:37:32;;;;;;;6.88;2.90;;;;;;;21.70;59.10;102637.91;6189455;23;20005;-85
2022/08/09 09:39:57;;;;;;;3.88;2.50;;;;;;;21.77;59.13;102630.28;6189432;23;20004;-85
2022/08/09 09:42:26;;;;;;;4.93;2.23;;;;;;;21.90;58.48;102638.28;6189459;23;20446;-85
2022/08/09 09:44:59;;;;;;;7.78;2.88;;;;;;;22.00;58.46;102634.03;6216395;23;20011;-85
2022/08/09 09:47:26;;;;;;;3.50;2.40;;;;;;;22.10;56.76;102639.75;6189794;23;20009;-86
2022/08/09 09:49:56;;;;;;;6.60;2.13;;;;;;;22.21;55.15;102632.47;6190582;23;20366;-85
2022/08/09 09:52:26;;;;;;;3.17;2.03;;;;;;;22.31;54.69;102634.53;6189684;23;20019;-86
2022/08/09 09:55:01;;;;;;;5.30;2.27;;;;;;;22.42;55.37;102637.25;6189749;23;20004;-86
2022/08/09 09:57:26;;;;;;;6.60;2.78;;;;;;;22.51;55.37;102632.13;6216330;23;20051;-86
2022/08/09 09:59:53;;;;;;;6.15;2.65;;;;;;;22.64;55.28;102630.94;6215656;23;20012;-86
2022/08/09 10:02:20;;;;;;;6.20;2.53;;;;;;;22.78;55.02;102634.19;6190033;23;20134;-86
2022/08/09 10:05:02;;;;;;;2.53;2.00;;;;;;;22.85;54.26;102634.81;6189498;23;20427;-86
2022/08/09 10:07:31;;;;;;;3.60;1.70;;;;;;;22.99;52.69;102635.31;6189783;23;20419;-86
2022/08/09 10:09:57;;;;;;;4.30;1.75;;;;;;;23.12;50.72;102634.97;6164635;23;20016;-86
2022/08/09 10:12:34;;;;;;;2.67;1.40;;;;;;;23.22;51.65;102634.25;6189376;23;20059;-86
2022/08/09 10:15:18;;;;;;;2.50;1.70;;;;;;;23.29;51.03;102640.41;6216162;23;20001;-86
2022/08/09 10:17:46;;;;;;;3.45;1.48;;;;;;;23.37;50.39;102641.91;6164411;23;20021;-86
2022/08/09 10:20:18;;;;;;;5.15;1.80;;;;;;;23.52;49.79;102634.84;6189831;23;20084;-86
2022/08/09 10:22:45;;;;;;;4.72;1.90;;;;;;;23.61;49.08;102628.59;6216079;23;20009;-86
2022/08/09 10:25:11;;;;;;;2.53;1.50;;;;;;;23.74;48.43;102634.81;6189346;23;20005;-86
2022/08/09 10:27:37;;;;;;;3.83;1.90;;;;;;;23.88;48.45;102625.03;6215763;23;20423;-86
2022/08/09 10:30:05;;;;;;;4.28;2.00;;;;;;;24.07;48.36;102622.69;6189098;23;20091;-86
2022/08/09 10:32:37;;;;;;;4.43;1.83;;;;;;;24.22;48.07;102635.03;6189204;23;20550;-86
2022/08/09 10:35:05;;;;;;;10.87;1.73;;;;;;;24.32;47.80;102619.28;6191931;23;20013;-86
2022/08/09 10:37:31;;;;;;;4.57;1.90;;;;;;;24.51;46.63;102616.94;6191183;23;20009;-86
2022/08/09 10:40:03;;;;;;;2.15;1.40;;;;;;;24.66;45.35;102620.94;6217631;23;20075;-86
2022/08/09 10:42:31;;;;;;;2.97;1.63;;;;;;;24.74;44.90;102616.81;6218715;23;20011;-86
2022/08/09 10:45:04;;;;;;;3.22;1.75;;;;;;;24.89;45.00;102619.66;6191377;23;20087;-86
2022/08/09 10:47:38;;;;;;;2.20;1.58;;;;;;;24.97;44.52;102616.38;6191974;23;20013;-86
2022/08/09 10:50:06;;;;;;;2.85;1.38;;;;;;;25.19;44.49;102609.81;6191197;23;20430;-86
2022/08/09 10:52:50;;;;;;;4.38;1.90;;;;;;;25.42;43.09;102614.06;6192008;23;20091;-86
2022/08/09 10:55:27;;;;;;;2.50;1.60;;;;;;;25.63;43.61;102597.44;6191499;23;20434;-86
2022/08/09 10:57:54;;;;;;;3.10;1.58;;;;;;;25.82;41.79;102604.16;6190915;23;20000;-80
2022/08/09 11:00:46;;;;;;;1.83;1.60;;;;;;;26.02;42.66;102596.97;6190748;23;20008;-83
2022/08/09 11:03:27;;;;;;;3.10;1.70;;;;;;;26.18;41.76;102600.56;6210154;23;20008;-84
2022/08/09 11:06:17;;;;;;;3.70;1.65;;;;;;;26.42;41.70;102586.91;6217423;23;20001;-83
2022/08/09 11:08:44;;;;;;;2.90;1.60;;;;;;;26.64;40.01;102599.66;6191071;23;20000;-84
2022/08/09 11:11:10;;;;;;;3.05;1.70;;;;;;;26.77;39.52;102596.31;6165872;23;20390;-84
2022/08/09 11:13:36;;;;;;;2.72;1.70;;;;;;;26.98;39.24;102602.63;6165781;23;20004;-83
2022/08/09 11:16:31;;;;;;;3.13;1.80;;;;;;;27.27;40.22;102599.97;6165874;23;20004;-84
2022/08/09 11:18:58;;;;;;;4.07;1.40;;;;;;;27.70;37.58;102607.84;6217537;23;20426;-84
2022/08/09 11:22:11;;;;;;;2.30;1.38;;;;;;;28.20;37.61;102609.66;6217154;23;20019;-84
2022/08/09 11:25:07;;;;;;;3.60;1.50;;;;;;;30.22;34.67;102602.00;6159472;23;20128;-88
2022/08/09 11:27:46;;;;;;;2.20;1.60;;;;;;;34.06;28.38;102593.47;6190982;23;20094;-83
2022/08/09 11:30:31;;;;;;;2.72;1.63;;;;;;;36.52;27.52;102596.97;6217388;23;20012;-84
2022/08/09 11:33:12;;;;;;;3.17;1.80;;;;;;;38.59;24.47;102596.09;6191055;23;20442;-84
2022/08/09 11:35:52;;;;;;;2.45;1.85;;;;;;;40.38;22.00;102575.50;6190841;23;20541;-84
2022/08/09 11:38:22;;;;;;;2.03;1.83;;;;;;;42.00;18.00;102568.25;6190809;23;20028;-83