Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:43;;;;;;;20.33;10.60;;;;;;;1.16;100.00;100097.22;5031309;28;20271;-69
2023/01/18 00:03:10;;;;;;;16.07;12.40;;;;;;;1.15;100.00;100096.34;5019803;28;20276;-70
2023/01/18 00:05:39;;;;;;;18.50;12.03;;;;;;;1.17;100.00;100088.38;5036546;28;20041;-70
2023/01/18 00:08:08;;;;;;;20.30;11.70;;;;;;;1.21;100.00;100100.31;5026075;28;20280;-71
2023/01/18 00:10:34;;;;;;;20.90;11.10;;;;;;;1.16;100.00;100087.56;5014970;28;20343;-69
2023/01/18 00:12:59;;;;;;;15.27;10.07;;;;;;;1.17;100.00;100091.00;5014658;28;20081;-69
2023/01/18 00:15:25;;;;;;;17.47;10.90;;;;;;;0.91;100.00;100046.66;5014684;28;20026;-69
2023/01/18 00:17:50;;;;;;;17.27;10.87;;;;;;;1.16;100.00;100090.16;5014557;28;20030;-68
2023/01/18 00:20:18;;;;;;;16.43;11.47;;;;;;;1.21;100.00;100090.66;5014542;28;20062;-69
2023/01/18 00:22:44;;;;;;;17.67;11.47;;;;;;;1.23;100.00;100093.16;5014463;28;20033;-69
2023/01/18 00:25:10;;;;;;;20.27;11.30;;;;;;;1.24;100.00;100089.56;5014266;28;20755;-69
2023/01/18 00:27:36;;;;;;;23.20;11.30;;;;;;;1.24;100.00;100084.31;5014214;28;20032;-69
2023/01/18 00:30:07;;;;;;;17.93;11.63;;;;;;;1.24;100.00;100077.28;5014053;28;20257;-68
2023/01/18 00:32:33;;;;;;;18.43;11.67;;;;;;;1.24;100.00;100081.69;5013745;28;20277;-69
2023/01/18 00:34:59;;;;;;;19.83;10.73;;;;;;;1.24;100.00;100079.91;5014078;28;20328;-70
2023/01/18 00:37:28;;;;;;;23.20;13.17;;;;;;;1.27;100.00;100070.97;5013736;28;20132;-69
2023/01/18 00:39:53;;;;;;;20.42;11.85;;;;;;;1.32;100.00;100081.94;5013842;28;20284;-69
2023/01/18 00:45:03;;;;;;;21.13;12.37;;;;;;;1.26;100.00;100092.06;5013806;28;20036;-70
2023/01/18 00:47:29;;;;;;;20.57;13.10;;;;;;;1.24;100.00;100084.31;5013873;28;20403;-69
2023/01/18 00:49:55;;;;;;;22.90;12.77;;;;;;;1.26;100.00;100079.78;4996478;28;20277;-69
2023/01/18 00:52:21;;;;;;;20.63;12.53;;;;;;;1.37;100.00;100082.41;5013950;28;20253;-71
2023/01/18 00:54:46;;;;;;;19.80;11.30;;;;;;;1.40;100.00;100083.94;5013481;28;20454;-69
2023/01/18 00:57:12;;;;;;;18.53;11.20;;;;;;;1.37;100.00;100074.53;5013575;28;20068;-68
2023/01/18 00:59:38;;;;;;;16.03;11.43;;;;;;;1.22;100.00;100044.25;5013968;28;20068;-69
2023/01/18 01:02:03;;;;;;;18.77;12.53;;;;;;;1.29;100.00;100055.94;5013740;28;20089;-70
2023/01/18 01:07:12;;;;;;;20.10;11.17;;;;;;;1.50;100.00;100070.00;5013176;28;20030;-68
2023/01/18 01:09:38;;;;;;;19.43;12.67;;;;;;;1.48;100.00;100066.66;5013510;28;20582;-70
2023/01/18 01:26:07;;;;;;;19.47;12.83;;;;;;;1.51;100.00;100047.22;5012349;28;20624;-70
2023/01/18 01:28:37;;;;;;;17.17;10.40;;;;;;;1.51;100.00;100045.41;4996625;28;20741;-70
2023/01/18 01:31:06;;;;;;;17.57;10.83;;;;;;;1.52;100.00;100044.47;5012755;28;20257;-68
2023/01/18 01:33:32;;;;;;;15.43;10.63;;;;;;;1.46;100.00;100044.13;5012963;28;20260;-68
2023/01/18 01:36:00;;;;;;;17.00;10.70;;;;;;;1.51;100.00;100050.66;5012887;28;20378;-69
2023/01/18 01:38:27;;;;;;;16.45;10.82;;;;;;;1.49;100.00;100030.75;5012798;28;20273;-71
2023/01/18 01:41:00;;;;;;;14.90;10.23;;;;;;;1.49;100.00;100028.13;5012653;28;20041;-69
2023/01/18 01:43:38;;;;;;;18.67;11.67;;;;;;;1.43;100.00;100020.72;5012751;28;20744;-70
2023/01/18 01:46:11;;;;;;;12.67;9.13;;;;;;;1.45;100.00;100030.16;5012547;28;20285;-69
2023/01/18 01:48:36;;;;;;;14.93;10.13;;;;;;;1.42;100.00;100019.91;5012687;28;20256;-68
2023/01/18 01:51:03;;;;;;;15.50;10.63;;;;;;;1.44;100.00;100025.84;5012756;28;20318;-69
2023/01/18 01:53:28;;;;;;;12.27;8.73;;;;;;;1.41;100.00;100023.47;5012312;28;20264;-69
2023/01/18 01:55:54;;;;;;;14.40;8.40;;;;;;;1.35;100.00;100012.63;5012500;28;20042;-70
2023/01/18 01:58:27;;;;;;;17.47;9.70;;;;;;;1.27;100.00;100021.13;5012251;28;20022;-69
2023/01/18 02:00:53;;;;;;;13.57;7.53;;;;;;;1.29;100.00;100024.47;5012656;28;20037;-70
2023/01/18 02:03:21;;;;;;;10.57;8.30;;;;;;;1.23;100.00;100011.84;5012521;28;20265;-69
2023/01/18 02:06:05;;;;;;;10.43;7.57;;;;;;;1.16;100.00;99997.53;5012567;28;20149;-69
2023/01/18 02:08:31;;;;;;;12.23;7.97;;;;;;;1.23;100.00;100015.28;5012275;28;20034;-69
2023/01/18 02:10:56;;;;;;;10.00;7.50;;;;;;;1.27;100.00;100018.50;5012241;28;20249;-69
2023/01/18 02:13:23;;;;;;;10.37;6.50;;;;;;;1.33;100.00;100015.38;4994768;28;20021;-69
2023/01/18 02:16:27;;;;;;;8.87;6.77;;;;;;;1.37;100.00;100019.44;5012199;28;20026;-69
2023/01/18 02:19:23;;;;;;;8.33;5.90;;;;;;;1.35;100.00;100012.63;5000261;28;20747;-69
2023/01/18 02:21:58;;;;;;;8.10;5.90;;;;;;;1.37;100.00;100014.19;5012124;28;20590;-69
2023/01/18 02:24:47;;;;;;;7.30;5.97;;;;;;;1.42;100.00;100017.28;4997520;28;20275;-69
2023/01/18 02:27:23;;;;;;;7.97;6.32;;;;;;;1.40;100.00;100015.72;5011821;28;20752;-68
2023/01/18 02:30:06;;;;;;;7.70;6.40;;;;;;;1.34;100.00;100013.59;5012066;28;20129;-68
2023/01/18 02:32:54;;;;;;;8.97;6.50;;;;;;;1.32;100.00;100016.34;5012537;28;20284;-68
2023/01/18 02:35:22;;;;;;;7.13;6.23;;;;;;;1.27;100.00;100015.88;5012298;28;20318;-69
2023/01/18 02:38:02;;;;;;;11.13;8.23;;;;;;;1.22;100.00;100018.88;5011726;28;20277;-69
2023/01/18 02:40:56;;;;;;;11.00;8.07;;;;;;;1.11;100.00;100004.91;5011778;28;20084;-69
2023/01/18 02:46:32;;;;;;;14.27;7.20;;;;;;;1.03;100.00;100008.16;5011722;28;20366;-68
2023/01/18 02:49:04;;;;;;;13.87;8.43;;;;;;;1.02;100.00;100005.66;5011761;28;20257;-69
2023/01/18 02:51:29;;;;;;;9.10;6.87;;;;;;;1.02;100.00;100016.13;5011909;28;20275;-70
2023/01/18 02:53:56;;;;;;;8.67;6.67;;;;;;;1.02;100.00;100016.13;4994090;28;20284;-69
2023/01/18 02:56:41;;;;;;;8.63;6.80;;;;;;;0.79;100.00;99987.28;5011740;28;20029;-69
2023/01/18 02:59:11;;;;;;;8.63;6.23;;;;;;;0.81;100.00;100008.97;5011935;28;20269;-70
2023/01/18 03:01:47;;;;;;;9.03;6.27;;;;;;;0.76;100.00;100000.63;5012135;28;20320;-69
2023/01/18 03:04:24;;;;;;;8.20;6.20;;;;;;;0.78;100.00;100000.53;5011827;28;20272;-69
2023/01/18 03:06:57;;;;;;;8.10;6.20;;;;;;;0.80;100.00;100007.31;5011504;28;20284;-69
2023/01/18 03:09:26;;;;;;;6.87;5.97;;;;;;;0.81;100.00;100003.75;5011853;28;20261;-70
2023/01/18 03:12:12;;;;;;;7.95;5.57;;;;;;;0.88;100.00;100012.81;5011798;28;20606;-69
2023/01/18 03:14:56;;;;;;;6.77;5.73;;;;;;;0.88;100.00;100018.06;5011882;28;20029;-69
2023/01/18 03:17:42;;;;;;;8.50;6.37;;;;;;;0.95;100.00;100012.34;5011838;28;20284;-70
2023/01/18 03:20:15;;;;;;;7.07;6.33;;;;;;;0.95;100.00;100007.09;5011617;28;20294;-71
2023/01/18 03:25:49;;;;;;;7.63;6.37;;;;;;;0.79;100.00;100004.81;5011416;28;20320;-69
2023/01/18 03:33:59;;;;;;;8.15;6.10;;;;;;;0.70;100.00;100001.13;5011315;28;20257;-69
2023/01/18 03:36:38;;;;;;;7.57;5.87;;;;;;;0.73;100.00;100011.38;5011651;28;20120;-69
2023/01/18 03:39:11;;;;;;;9.10;6.80;;;;;;;0.78;100.00;100009.22;5011319;28;20283;-69
2023/01/18 03:41:44;;;;;;;10.37;7.53;;;;;;;0.77;100.00;100002.31;5011440;28;20368;-70
2023/01/18 03:44:17;;;;;;;9.13;7.00;;;;;;;0.87;100.00;100024.25;5011489;28;20265;-69
2023/01/18 03:46:43;;;;;;;7.83;6.27;;;;;;;0.81;100.00;100019.47;5011348;28;20275;-69
2023/01/18 03:49:10;;;;;;;7.27;6.37;;;;;;;0.86;100.00;100021.72;5011873;28;20261;-68
2023/01/18 03:51:35;;;;;;;7.23;6.40;;;;;;;0.82;100.00;100031.63;4997367;28;20026;-68
2023/01/18 03:54:19;;;;;;;8.93;6.87;;;;;;;0.83;100.00;100024.59;5014822;28;20590;-69
2023/01/18 03:56:51;;;;;;;8.90;6.93;;;;;;;0.80;100.00;100027.44;4997068;28;20026;-71
2023/01/18 03:59:17;;;;;;;8.90;6.93;;;;;;;0.84;100.00;100029.72;5014939;28;20288;-71
2023/01/18 04:01:43;;;;;;;7.60;6.47;;;;;;;0.87;100.00;100029.50;4996859;28;20299;-70
2023/01/18 04:04:13;;;;;;;10.50;7.03;;;;;;;0.84;100.00;100023.63;5014459;28;20088;-69
2023/01/18 04:06:39;;;;;;;7.50;6.13;;;;;;;0.82;100.00;100022.91;4996951;28;20284;-68
2023/01/18 04:09:04;;;;;;;10.57;6.63;;;;;;;0.85;100.00;100014.81;5014410;28;20256;-68
2023/01/18 04:11:30;;;;;;;7.87;5.97;;;;;;;0.98;100.00;100025.19;5014423;28;20441;-68
2023/01/18 04:13:55;;;;;;;8.60;6.83;;;;;;;0.99;100.00;100022.47;4996961;28;20057;-68
2023/01/18 04:16:21;;;;;;;9.60;7.23;;;;;;;1.04;100.00;100027.34;5014779;28;20080;-69
2023/01/18 04:18:47;;;;;;;10.50;7.60;;;;;;;0.91;100.00;100019.59;5014604;28;20053;-68
2023/01/18 04:21:12;;;;;;;9.57;7.80;;;;;;;0.92;100.00;100024.72;5014397;28;20033;-70
2023/01/18 04:23:38;;;;;;;9.73;7.80;;;;;;;0.97;100.00;100024.38;5014328;28;20733;-69
2023/01/18 04:26:04;;;;;;;17.03;11.43;;;;;;;1.01;100.00;100030.19;5013915;28;20127;-69
2023/01/18 04:28:29;;;;;;;9.40;7.67;;;;;;;1.01;100.00;100028.41;5014260;28;20030;-70
2023/01/18 04:30:56;;;;;;;11.53;9.10;;;;;;;1.06;100.00;100028.06;5014441;28;20128;-69
2023/01/18 04:33:22;;;;;;;9.43;8.03;;;;;;;1.09;100.00;100022.56;5014085;28;20508;-67
2023/01/18 04:35:49;;;;;;;9.60;7.67;;;;;;;1.14;100.00;100023.03;4996731;28;20276;-68
2023/01/18 04:38:15;;;;;;;9.00;7.70;;;;;;;1.16;100.00;100021.16;4995607;28;20339;-68
2023/01/18 04:40:42;;;;;;;10.57;8.43;;;;;;;1.12;100.00;100017.06;5013631;28;20280;-68
2023/01/18 04:43:07;;;;;;;10.13;7.97;;;;;;;1.14;100.00;100025.66;5014209;28;20278;-69
2023/01/18 04:45:33;;;;;;;10.70;8.47;;;;;;;1.15;100.00;100028.16;4996394;28;20273;-68
2023/01/18 04:47:58;;;;;;;12.87;9.20;;;;;;;1.16;100.00;100029.03;5013600;28;20029;-69
2023/01/18 04:50:24;;;;;;;13.40;9.47;;;;;;;1.19;100.00;100040.09;5013780;28;20048;-68
2023/01/18 04:52:50;;;;;;;14.50;10.07;;;;;;;1.13;100.00;100024.00;4995771;28;20034;-69
2023/01/18 04:55:16;;;;;;;10.73;8.83;;;;;;;1.13;100.00;100013.50;4995411;28;20275;-70
2023/01/18 04:57:42;;;;;;;13.77;9.27;;;;;;;1.16;100.00;100026.41;5013061;28;20076;-69
2023/01/18 05:00:10;;;;;;;11.87;9.67;;;;;;;1.14;100.00;100030.91;5013539;28;20028;-70
2023/01/18 05:02:36;;;;;;;12.20;9.27;;;;;;;1.15;100.00;100043.06;5012363;28;20288;-68
2023/01/18 05:05:03;;;;;;;12.47;8.67;;;;;;;1.25;100.00;100049.28;5012194;28;20546;-68
2023/01/18 05:07:32;;;;;;;11.43;8.83;;;;;;;1.29;100.00;100040.19;5013431;28;20372;-69
2023/01/18 05:09:58;;;;;;;11.27;8.48;;;;;;;1.29;100.00;100034.94;5014519;28;20280;-66
2023/01/18 05:12:24;;;;;;;11.53;8.30;;;;;;;1.33;100.00;100044.25;5014133;28;20038;-67
2023/01/18 05:14:49;;;;;;;12.03;8.27;;;;;;;1.32;100.00;100039.13;4995834;28;20269;-69
2023/01/18 05:17:15;;;;;;;9.50;7.23;;;;;;;1.28;100.00;100033.28;5013667;28;20065;-74
2023/01/18 05:19:40;;;;;;;11.67;8.87;;;;;;;1.23;100.00;100019.72;5014313;28;20120;-71
2023/01/18 05:22:06;;;;;;;10.80;8.23;;;;;;;1.26;100.00;100019.47;5013985;28;20428;-73
2023/01/18 05:24:32;;;;;;;10.00;8.10;;;;;;;1.31;100.00;100025.16;5013714;28;20030;-70
2023/01/18 05:26:58;;;;;;;11.03;8.40;;;;;;;1.29;100.00;100028.88;5014761;28;20065;-72
2023/01/18 05:29:24;;;;;;;8.20;7.30;;;;;;;1.27;100.00;100036.88;4997411;28;20260;-70
2023/01/18 05:31:51;;;;;;;9.10;7.40;;;;;;;1.32;100.00;100049.63;5013460;28;20034;-71
2023/01/18 05:34:17;;;;;;;7.87;6.90;;;;;;;1.32;100.00;100047.00;5013624;28;20319;-74
2023/01/18 05:36:43;;;;;;;9.10;6.60;;;;;;;1.26;100.00;100053.56;5012996;28;20269;-69
2023/01/18 05:39:34;;;;;;;9.23;6.40;;;;;;;1.35;100.00;100078.22;5014338;28;20500;-72
2023/01/18 05:41:59;;;;;;;11.97;6.17;;;;;;;1.36;100.00;100077.28;4996914;28;20357;-74
2023/01/18 05:44:25;;;;;;;8.93;7.07;;;;;;;1.32;100.00;100063.56;5015733;28;20026;-73
2023/01/18 05:46:50;;;;;;;8.30;6.77;;;;;;;1.39;100.00;100067.38;4995297;28;20063;-70
2023/01/18 05:49:16;;;;;;;10.53;7.03;;;;;;;1.36;100.00;100077.28;5012726;28;20022;-70
2023/01/18 05:51:41;;;;;;;9.87;6.90;;;;;;;1.33;100.00;100077.50;5012458;28;20187;-75
2023/01/18 05:54:07;;;;;;;8.00;6.47;;;;;;;1.38;100.00;100084.06;4995167;28;20053;-69
2023/01/18 05:56:33;;;;;;;8.80;7.17;;;;;;;1.39;100.00;100083.09;5012467;28;20036;-72
2023/01/18 05:58:58;;;;;;;8.80;6.97;;;;;;;1.45;100.00;100093.16;5012564;28;20030;-67
2023/01/18 06:01:24;;;;;;;8.87;6.40;;;;;;;1.46;100.00;100105.31;5012374;28;20402;-66
2023/01/18 06:03:49;;;;;;;11.27;7.27;;;;;;;1.44;100.00;100112.44;5014636;28;20454;-67
2023/01/18 06:06:15;;;;;;;9.07;6.57;;;;;;;1.46;100.00;100104.47;5013730;28;20034;-66
2023/01/18 06:08:41;;;;;;;8.83;6.70;;;;;;;1.48;100.00;100116.53;4994757;28;20033;-67
2023/01/18 06:11:08;;;;;;;10.83;7.27;;;;;;;1.48;100.00;100119.16;5012172;28;20026;-67
2023/01/18 06:13:34;;;;;;;9.77;6.30;;;;;;;1.49;100.00;100119.97;5011556;28;20267;-67
2023/01/18 06:16:00;;;;;;;7.17;6.07;;;;;;;1.51;100.00;100123.31;5012197;28;20253;-66
2023/01/18 06:18:27;;;;;;;8.27;6.87;;;;;;;1.47;100.00;100120.09;5012088;28;20029;-67
2023/01/18 06:20:56;;;;;;;7.57;6.67;;;;;;;1.52;100.00;100111.84;5011913;28;20820;-66
2023/01/18 06:23:23;;;;;;;11.38;7.80;;;;;;;1.48;100.00;100116.53;5012260;28;20729;-67
2023/01/18 06:25:48;;;;;;;9.67;6.53;;;;;;;1.48;100.00;100119.16;5012019;28;20037;-67
2023/01/18 06:28:14;;;;;;;7.70;6.80;;;;;;;1.45;100.00;100119.38;5012327;28;20957;-68
2023/01/18 06:30:41;;;;;;;7.60;6.67;;;;;;;1.54;100.00;100123.91;5012476;28;20030;-68
2023/01/18 06:33:09;;;;;;;7.53;6.73;;;;;;;1.57;100.00;100138.56;5012123;28;20413;-68
2023/01/18 06:35:36;;;;;;;7.73;6.33;;;;;;;1.51;100.00;100118.91;5012878;28;20732;-67
2023/01/18 06:38:04;;;;;;;7.53;6.43;;;;;;;1.51;100.00;100136.44;5013507;28;20764;-69
2023/01/18 06:40:30;;;;;;;9.15;7.22;;;;;;;1.35;100.00;100110.53;5014289;28;20269;-69
2023/01/18 06:42:56;;;;;;;8.23;6.87;;;;;;;1.47;100.00;100133.22;5030441;28;20045;-69
2023/01/18 06:45:21;;;;;;;9.13;6.53;;;;;;;1.23;100.00;100093.97;5034765;28;20108;-69
2023/01/18 06:47:48;;;;;;;9.90;7.03;;;;;;;1.57;100.00;100150.84;5030645;28;20041;-69
2023/01/18 06:50:14;;;;;;;8.63;6.07;;;;;;;1.65;100.00;100161.59;5026145;28;20089;-71
2023/01/18 06:52:41;;;;;;;9.53;6.57;;;;;;;1.62;100.00;100164.44;5009831;28;20260;-70
2023/01/18 06:55:33;;;;;;;7.20;6.20;;;;;;;1.70;100.00;100172.56;5026886;28;20304;-69
2023/01/18 06:58:00;;;;;;;9.17;6.63;;;;;;;1.65;100.00;100172.09;5018110;28;20287;-69
2023/01/18 07:00:26;;;;;;;7.43;5.40;;;;;;;1.71;100.00;100174.22;5012122;28;20725;-69
2023/01/18 07:02:52;;;;;;;8.33;6.37;;;;;;;1.71;100.00;100172.44;5011734;28;20263;-69
2023/01/18 07:05:18;;;;;;;8.30;6.07;;;;;;;1.71;100.00;100180.31;5012214;28;20032;-70
2023/01/18 07:07:44;;;;;;;7.10;5.23;;;;;;;1.60;100.00;100159.31;5012037;28;20071;-70
2023/01/18 07:10:10;;;;;;;7.60;6.10;;;;;;;1.76;100.00;100190.47;4993925;28;20256;-71
2023/01/18 07:12:36;;;;;;;8.60;6.77;;;;;;;1.76;100.00;100183.44;5011448;28;20265;-70
2023/01/18 07:15:02;;;;;;;6.53;5.40;;;;;;;1.68;100.00;100177.09;5011767;28;20264;-71
2023/01/18 07:17:28;;;;;;;6.17;5.23;;;;;;;1.70;100.00;100190.94;5011599;28;20477;-69
2023/01/18 07:19:54;;;;;;;6.17;5.20;;;;;;;1.65;100.00;100193.09;4994264;28;20295;-69
2023/01/18 07:22:19;;;;;;;6.20;5.10;;;;;;;1.61;100.00;100189.03;5011620;28;20021;-69
2023/01/18 07:24:45;;;;;;;6.73;5.50;;;;;;;1.61;100.00;100191.66;5013013;28;20026;-71
2023/01/18 07:27:10;;;;;;;8.00;6.20;;;;;;;1.69;100.00;100200.59;4997240;28;20062;-68
2023/01/18 07:29:36;;;;;;;7.20;6.17;;;;;;;1.78;100.00;100214.81;5015292;28;20453;-69
2023/01/18 07:32:01;;;;;;;6.30;5.50;;;;;;;1.72;100.00;100231.84;5015525;28;20116;-69
2023/01/18 07:34:27;;;;;;;6.13;5.53;;;;;;;1.69;100.00;100236.50;5015396;28;20057;-70
2023/01/18 07:36:55;;;;;;;8.87;6.53;;;;;;;1.72;100.00;100236.28;5015084;28;20030;-71
2023/01/18 07:39:20;;;;;;;9.43;6.65;;;;;;;1.68;100.00;100243.56;5015160;28;20112;-70
2023/01/18 07:41:46;;;;;;;6.13;5.53;;;;;;;1.57;100.00;100243.56;5015110;28;20116;-70
2023/01/18 07:44:12;;;;;;;6.63;5.50;;;;;;;1.37;100.00;100207.50;5017089;28;20026;-70
2023/01/18 07:46:38;;;;;;;7.43;6.13;;;;;;;1.49;100.00;100224.94;5015093;28;20033;-69
2023/01/18 07:49:04;;;;;;;5.43;4.93;;;;;;;1.62;100.00;100236.16;5015188;28;20267;-71
2023/01/18 07:51:31;;;;;;;6.23;5.57;;;;;;;1.72;100.00;100252.84;5015055;28;20034;-70
2023/01/18 07:53:57;;;;;;;7.17;4.67;;;;;;;1.65;100.00;100266.56;5015201;28;20287;-68
2023/01/18 07:56:24;;;;;;;5.00;4.50;;;;;;;1.66;100.00;100263.84;5014659;28;20752;-70
2023/01/18 07:58:50;;;;;;;7.20;5.50;;;;;;;1.68;100.00;100271.59;5015066;28;20128;-69
2023/01/18 08:01:18;;;;;;;5.77;5.20;;;;;;;1.70;100.00;100277.56;5014823;28;20678;-70
2023/01/18 08:03:47;;;;;;;6.17;4.73;;;;;;;1.67;100.00;100276.00;5014901;28;20284;-69
2023/01/18 08:06:17;;;;;;;4.87;4.37;;;;;;;1.65;100.00;100284.94;5015336;28;20340;-69
2023/01/18 08:08:43;;;;;;;5.77;4.70;;;;;;;1.70;100.00;100285.44;5014926;28;20293;-67
2023/01/18 08:11:10;;;;;;;7.17;4.70;;;;;;;1.72;100.00;100292.22;5015275;28;20308;-69
2023/01/18 08:13:35;;;;;;;4.40;4.00;;;;;;;1.74;100.00;100292.16;5014876;28;20088;-70
2023/01/18 08:16:04;;;;;;;5.00;4.50;;;;;;;1.69;100.00;100287.22;5014453;28;20644;-69
2023/01/18 08:18:30;;;;;;;7.72;5.10;;;;;;;1.74;100.00;100303.47;5014278;28;20080;-70
2023/01/18 08:20:55;;;;;;;5.37;4.60;;;;;;;1.68;100.00;100298.66;5014298;28;20029;-69
2023/01/18 08:23:21;;;;;;;6.90;4.70;;;;;;;1.81;100.00;100298.59;5014143;28;20117;-70
2023/01/18 08:25:47;;;;;;;5.23;4.57;;;;;;;1.81;100.00;100302.06;5014150;28;20029;-70
2023/01/18 08:28:13;;;;;;;5.67;5.03;;;;;;;1.89;100.00;100317.22;5014516;28;20053;-70
2023/01/18 08:30:42;;;;;;;4.73;4.17;;;;;;;1.89;100.00;100317.22;4996739;28;20029;-69
2023/01/18 08:33:08;;;;;;;;;;;;;;;2.00;100.00;100332.97;5014483;28;20271;-69
2023/01/18 08:35:41;;;;;;;5.37;4.73;;;;;;;1.97;100.00;100330.56;5013476;28;19914;-68
2023/01/18 08:38:11;;;;;;;5.00;4.40;;;;;;;1.89;100.00;100338.22;5013405;28;20088;-69
2023/01/18 08:40:37;;;;;;;5.07;4.20;;;;;;;1.88;100.00;100340.97;5013798;28;20748;-69
2023/01/18 08:43:04;;;;;;;6.10;4.40;;;;;;;1.93;100.00;100344.91;4996381;28;20268;-70
2023/01/18 08:45:30;;;;;;;6.30;4.87;;;;;;;1.96;100.00;100342.03;5013755;28;20117;-69
2023/01/18 08:47:57;;;;;;;4.93;4.10;;;;;;;1.96;100.00;100341.19;5014152;28;20349;-69
2023/01/18 08:50:23;;;;;;;4.83;4.33;;;;;;;2.01;100.00;100341.69;5013615;28;20144;-70
2023/01/18 08:52:51;;;;;;;4.80;4.30;;;;;;;1.93;100.00;100339.66;5013218;28;20292;-69
2023/01/18 08:55:17;;;;;;;4.68;4.20;;;;;;;1.92;100.00;100342.38;5013831;28;20099;-69
2023/01/18 08:57:43;;;;;;;8.87;4.20;;;;;;;1.91;100.00;100359.94;5013652;28;20053;-70
2023/01/18 09:00:09;;;;;;;5.60;4.47;;;;;;;1.96;100.00;100356.97;5013617;28;20261;-69
2023/01/18 09:02:35;;;;;;;6.13;4.37;;;;;;;1.97;100.00;100367.34;4995708;28;20473;-70
2023/01/18 09:05:00;;;;;;;5.50;4.43;;;;;;;1.97;100.00;100362.09;4995830;28;20260;-70
2023/01/18 09:07:26;;;;;;;8.27;6.60;;;;;;;2.00;100.00;100371.53;5013116;28;20037;-69
2023/01/18 09:09:52;;;;;;;5.90;4.47;;;;;;;1.98;100.00;100369.00;5013348;28;20025;-68
2023/01/18 09:12:18;;;;;;;9.40;5.80;;;;;;;2.09;100.00;100400.56;5013194;28;20018;-68
2023/01/18 09:14:43;;;;;;;6.43;4.30;;;;;;;2.01;100.00;100381.91;5013534;28;20025;-68
2023/01/18 09:17:10;;;;;;;7.30;5.10;;;;;;;2.00;100.00;100409.13;5013458;28;20167;-68
2023/01/18 09:19:35;;;;;;;7.17;4.63;;;;;;;2.02;100.00;100407.22;5013190;28;20057;-69
2023/01/18 09:22:02;;;;;;;4.57;4.07;;;;;;;1.98;100.00;100418.91;5013125;28;20689;-69
2023/01/18 09:24:27;;;;;;;5.43;4.23;;;;;;;2.00;100.00;100413.53;5013069;28;20470;-70
2023/01/18 09:26:53;;;;;;;5.67;4.23;;;;;;;1.95;100.00;100413.91;5012863;28;20404;-69
2023/01/18 09:29:19;;;;;;;8.20;4.47;;;;;;;1.92;100.00;100416.75;5012760;28;20080;-70
2023/01/18 09:31:45;;;;;;;5.23;3.00;;;;;;;1.93;100.00;100418.44;5012857;28;20480;-69
2023/01/18 09:34:14;;;;;;;6.03;3.87;;;;;;;1.96;100.00;100420.81;5012887;28;20041;-70
2023/01/18 09:36:43;;;;;;;5.17;4.03;;;;;;;1.97;100.00;100430.38;5012798;28;20030;-69
2023/01/18 09:39:09;;;;;;;5.07;4.10;;;;;;;1.96;100.00;100436.56;5012925;28;20273;-70
2023/01/18 09:41:36;;;;;;;5.67;3.80;;;;;;;1.96;100.00;100444.47;5012695;28;20284;-71
2023/01/18 09:44:06;;;;;;;5.37;4.40;;;;;;;1.96;100.00;100444.47;5012723;28;20037;-70
2023/01/18 09:46:35;;;;;;;7.50;4.67;;;;;;;1.99;100.00;100452.09;5011796;28;20717;-69
2023/01/18 09:49:05;;;;;;;5.13;4.53;;;;;;;2.05;100.00;100451.66;4994515;28;20297;-69
2023/01/18 09:51:56;;;;;;;7.27;4.60;;;;;;;2.16;100.00;100456.09;4994959;28;20989;-68
2023/01/18 09:54:51;;;;;;;5.03;4.53;;;;;;;2.18;100.00;100448.94;5012603;28;20332;-69
2023/01/18 09:57:51;;;;;;;5.00;4.33;;;;;;;2.18;100.00;100443.69;5012553;28;20281;-69
2023/01/18 10:00:46;;;;;;;6.27;4.57;;;;;;;2.23;100.00;100444.16;5012740;28;20428;-68
2023/01/18 10:03:17;;;;;;;7.03;4.93;;;;;;;2.22;100.00;100454.78;4994825;28;20372;-70
2023/01/18 10:06:07;;;;;;;7.13;4.03;;;;;;;2.24;100.00;100453.72;4994876;28;20288;-70
2023/01/18 10:08:38;;;;;;;6.40;4.70;;;;;;;2.29;100.00;100461.25;5012700;28;20257;-70
2023/01/18 10:11:13;;;;;;;6.10;4.23;;;;;;;2.27;100.00;100460.53;5013042;28;20264;-70
2023/01/18 10:13:45;;;;;;;6.20;4.40;;;;;;;2.31;100.00;100461.97;5013218;28;20586;-71
2023/01/18 10:16:17;;;;;;;4.53;3.87;;;;;;;2.23;100.00;100467.81;5012615;28;20376;-68
2023/01/18 10:18:46;;;;;;;6.37;4.77;;;;;;;2.23;100.00;100451.22;5012505;28;20265;-69
2023/01/18 10:21:23;;;;;;;4.93;4.43;;;;;;;2.31;100.00;100461.97;4978360;28;20644;-69
2023/01/18 10:23:54;;;;;;;9.93;6.00;;;;;;;2.30;100.00;100453.25;5012211;28;20838;-70
2023/01/18 10:26:27;;;;;;;8.20;5.23;;;;;;;2.37;100.00;100464.16;5011904;28;20280;-69
2023/01/18 10:29:04;;;;;;;10.27;5.23;;;;;;;2.39;100.00;100472.75;5012681;28;20299;-71
2023/01/18 10:31:46;;;;;;;6.30;4.70;;;;;;;2.36;100.00;100476.44;5012598;28;20333;-69
2023/01/18 10:34:19;;;;;;;7.90;6.10;;;;;;;2.36;100.00;100467.72;4994560;28;20652;-69
2023/01/18 10:37:03;;;;;;;6.43;5.30;;;;;;;2.39;100.00;100464.88;5011556;28;20264;-69
2023/01/18 10:39:34;;;;;;;5.97;4.93;;;;;;;2.41;100.00;100468.22;5011939;28;20673;-69
2023/01/18 10:42:03;;;;;;;8.50;6.10;;;;;;;2.45;100.00;100472.28;5011980;28;20315;-69
2023/01/18 10:44:30;;;;;;;7.15;6.38;;;;;;;2.39;100.00;100467.50;5011766;28;20786;-69
2023/01/18 10:47:00;;;;;;;8.73;6.30;;;;;;;2.42;100.00;100468.09;5011873;28;20041;-70
2023/01/18 10:49:36;;;;;;;5.37;4.87;;;;;;;2.37;100.00;100472.03;5011612;28;20268;-69
2023/01/18 10:52:28;;;;;;;8.27;4.80;;;;;;;2.40;100.00;100474.41;5011897;28;20741;-69
2023/01/18 10:55:06;;;;;;;6.37;5.13;;;;;;;2.29;100.00;100458.63;4994403;28;20279;-69
2023/01/18 10:57:42;;;;;;;8.20;6.40;;;;;;;2.43;100.00;100475.03;5011699;28;20609;-70
2023/01/18 11:00:21;;;;;;;8.83;5.03;;;;;;;2.42;100.00;100481.22;4997907;28;20854;-70
2023/01/18 11:02:52;;;;;;;6.60;4.53;;;;;;;2.39;100.00;100467.50;5015673;28;20281;-71
2023/01/18 11:05:28;;;;;;;9.03;4.97;;;;;;;2.43;100.00;100474.19;5016118;28;20736;-70
2023/01/18 11:08:24;;;;;;;7.20;5.70;;;;;;;2.40;100.00;100480.50;4998254;28;20281;-69
2023/01/18 11:11:03;;;;;;;8.03;6.10;;;;;;;2.36;100.00;100483.50;5015827;28;20323;-70
2023/01/18 11:13:38;;;;;;;6.13;5.37;;;;;;;2.36;100.00;100491.38;5015790;28;20261;-69
2023/01/18 11:16:05;;;;;;;8.23;5.33;;;;;;;2.42;100.00;100485.66;4998020;28;20269;-69
2023/01/18 11:18:31;;;;;;;8.30;6.77;;;;;;;2.48;100.00;100493.06;5015533;28;20384;-69
2023/01/18 11:20:56;;;;;;;6.30;5.47;;;;;;;2.46;100.00;100479.22;4997883;28;20844;-69
2023/01/18 11:23:26;;;;;;;6.97;5.07;;;;;;;2.40;100.00;100471.78;5015371;28;20025;-69
2023/01/18 11:26:18;;;;;;;6.10;4.80;;;;;;;2.52;100.00;100486.63;4997791;28;20018;-71
2023/01/18 11:29:04;;;;;;;5.97;4.93;;;;;;;2.48;100.00;100488.66;5015214;28;20273;-70
2023/01/18 11:31:44;;;;;;;6.23;4.93;;;;;;;2.52;100.00;100491.88;5015283;28;20768;-69
2023/01/18 11:34:28;;;;;;;5.60;4.63;;;;;;;2.53;100.00;100493.53;5015353;28;20605;-68
2023/01/18 11:36:57;;;;;;;10.03;6.20;;;;;;;2.49;100.00;100487.69;5015157;28;20365;-69
2023/01/18 11:39:31;;;;;;;10.47;5.43;;;;;;;2.53;100.00;100485.66;5015043;28;20285;-70
2023/01/18 11:42:16;;;;;;;5.30;4.80;;;;;;;2.47;100.00;100486.13;5015269;28;20261;-69
2023/01/18 11:44:51;;;;;;;8.67;5.83;;;;;;;2.56;100.00;100493.31;5015097;28;20257;-70
2023/01/18 11:47:28;;;;;;;6.43;4.73;;;;;;;2.54;100.00;100478.59;5015022;28;20336;-69
2023/01/18 11:50:00;;;;;;;6.00;5.40;;;;;;;2.55;100.00;100483.75;5014620;28;20268;-70
2023/01/18 11:52:54;;;;;;;6.27;4.87;;;;;;;2.63;100.00;100491.91;5014944;28;20261;-70
2023/01/18 11:55:30;;;;;;;6.43;4.53;;;;;;;2.62;100.00;100479.72;5006781;28;20261;-72
2023/01/18 11:57:57;;;;;;;5.93;5.33;;;;;;;2.70;100.00;100493.09;5014667;28;20271;-69
2023/01/18 12:00:27;;;;;;;5.87;4.80;;;;;;;2.73;100.00;100492.00;5014955;28;20763;-69
2023/01/18 12:03:15;;;;;;;6.07;4.97;;;;;;;2.73;100.00;100473.59;4997383;28;20264;-70
2023/01/18 12:05:53;;;;;;;5.13;4.53;;;;;;;2.63;100.00;100462.97;5014880;28;20256;-69