Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:06;;;;;;;17.73;11.63;;;;;;;4.07;84.13;100790.28;5008389;28;20431;-75
2021/03/05 00:02:32;;;;;;;18.05;11.30;;;;;;;4.08;85.02;100800.66;5009101;28;20194;-74
2021/03/05 00:04:57;;;;;;;19.10;11.82;;;;;;;4.05;85.19;100800.84;5007169;28;20060;-74
2021/03/05 00:07:22;;;;;;;18.08;11.98;;;;;;;4.04;85.02;100807.03;5008720;28;20034;-74
2021/03/05 00:09:47;;;;;;;10.57;7.00;;;;;;;4.08;84.30;100821.59;4995168;28;20072;-75
2021/03/05 00:12:14;;;;;;;9.23;7.00;;;;;;;4.02;84.81;100814.16;4989553;28;20038;-76
2021/03/05 00:14:39;;;;;;;9.23;6.88;;;;;;;4.07;83.36;100821.69;5008395;28;20050;-76
2021/03/05 00:17:04;;;;;;;9.02;7.07;;;;;;;3.92;83.28;100821.78;5008916;28;20061;-75
2021/03/05 00:19:30;;;;;;;9.82;7.00;;;;;;;3.90;83.35;100825.44;5007732;28;20700;-76
2021/03/05 00:21:55;;;;;;;10.07;7.80;;;;;;;3.78;83.54;100830.53;5003545;28;20060;-75
2021/03/05 00:24:20;;;;;;;9.07;6.82;;;;;;;3.70;83.79;100832.81;4988914;28;20125;-75
2021/03/05 00:26:46;;;;;;;10.90;8.10;;;;;;;3.67;83.67;100840.00;4996164;28;20116;-75
2021/03/05 00:29:11;;;;;;;9.80;7.38;;;;;;;3.58;84.45;100837.06;5008045;28;20319;-74
2021/03/05 00:31:36;;;;;;;9.10;6.82;;;;;;;3.47;85.19;100844.75;5008921;28;20361;-74
2021/03/05 00:34:02;;;;;;;9.77;7.38;;;;;;;3.49;84.85;100842.88;5008321;28;20041;-74
2021/03/05 00:36:27;;;;;;;10.82;7.55;;;;;;;3.49;84.90;100840.25;5008455;28;20041;-74
2021/03/05 00:38:52;;;;;;;10.15;7.70;;;;;;;3.42;85.54;100841.59;5008892;28;20065;-74
2021/03/05 00:41:18;;;;;;;11.13;7.53;;;;;;;3.49;85.16;100842.88;5009588;28;20125;-75
2021/03/05 00:43:43;;;;;;;8.48;6.30;;;;;;;3.36;86.49;100848.06;5008904;28;20141;-74
2021/03/05 00:46:08;;;;;;;12.27;8.65;;;;;;;3.47;84.99;100847.38;5008237;28;20038;-74
2021/03/05 00:48:34;;;;;;;10.38;7.50;;;;;;;3.42;85.43;100849.44;5007343;28;20041;-74
2021/03/05 00:50:59;;;;;;;12.18;8.65;;;;;;;3.43;85.33;100856.34;5009338;28;20034;-75
2021/03/05 00:53:24;;;;;;;12.02;8.52;;;;;;;3.45;85.31;100857.06;5009486;28;20026;-74
2021/03/05 00:55:50;;;;;;;11.73;8.27;;;;;;;3.53;84.79;100854.00;5009434;28;20038;-74
2021/03/05 00:58:15;;;;;;;9.20;7.03;;;;;;;3.36;86.23;100855.91;5009090;28;20499;-74
2021/03/05 01:00:40;;;;;;;10.88;8.15;;;;;;;3.41;85.61;100850.38;5010100;28;20034;-74
2021/03/05 01:03:06;;;;;;;13.40;10.23;;;;;;;3.51;85.34;100851.47;5006851;28;20265;-73
2021/03/05 01:05:31;;;;;;;11.32;8.13;;;;;;;3.55;84.74;100850.34;4998450;28;20088;-74
2021/03/05 01:07:58;;;;;;;11.10;8.63;;;;;;;3.54;84.82;100853.03;5007573;28;20585;-72
2021/03/05 01:10:23;;;;;;;12.57;8.88;;;;;;;3.56;84.84;100844.16;5006481;28;20041;-71
2021/03/05 01:12:48;;;;;;;9.95;7.72;;;;;;;3.48;85.46;100850.81;5007376;28;20104;-73
2021/03/05 01:15:14;;;;;;;11.00;7.93;;;;;;;3.55;85.22;100846.88;5008277;28;20068;-72
2021/03/05 01:17:39;;;;;;;13.35;9.80;;;;;;;3.66;84.53;100844.41;5011901;28;20038;-74
2021/03/05 01:20:15;;;;;;;14.02;10.18;;;;;;;3.70;84.29;100855.53;5011073;28;20073;-74
2021/03/05 01:22:40;;;;;;;13.13;9.40;;;;;;;3.63;84.79;100846.41;5011585;28;20056;-73
2021/03/05 01:25:08;;;;;;;11.63;8.30;;;;;;;3.62;84.89;100853.38;5004846;28;20033;-73
2021/03/05 01:27:34;;;;;;;10.73;7.68;;;;;;;3.52;85.49;100857.53;5012419;28;20087;-73
2021/03/05 01:30:00;;;;;;;14.63;10.18;;;;;;;3.65;84.42;100852.34;5012946;28;20306;-73
2021/03/05 01:32:26;;;;;;;14.18;10.07;;;;;;;3.72;83.96;100851.88;5007711;28;20030;-73
2021/03/05 01:34:51;;;;;;;12.68;8.73;;;;;;;3.62;84.95;100856.00;5010765;28;20046;-74
2021/03/05 01:37:16;;;;;;;12.98;8.60;;;;;;;3.58;85.21;100857.97;5011978;28;20116;-73
2021/03/05 01:39:42;;;;;;;11.50;8.63;;;;;;;3.60;85.19;100863.13;5011139;28;20499;-73
2021/03/05 01:42:07;;;;;;;13.02;8.93;;;;;;;3.60;85.13;100874.41;5011843;28;20037;-73
2021/03/05 01:44:32;;;;;;;12.18;8.75;;;;;;;3.61;85.16;100873.47;5011384;28;20104;-73
2021/03/05 01:46:58;;;;;;;13.43;8.85;;;;;;;3.66;84.33;100878.41;5005355;28;20034;-73
2021/03/05 01:49:23;;;;;;;14.48;9.98;;;;;;;3.69;83.99;100875.59;5012435;28;20038;-72
2021/03/05 01:51:48;;;;;;;13.77;8.80;;;;;;;3.62;84.56;100876.91;5011985;28;20083;-73
2021/03/05 01:54:14;;;;;;;13.95;9.55;;;;;;;3.68;84.19;100881.75;5012099;28;20121;-73
2021/03/05 01:56:45;;;;;;;12.82;8.77;;;;;;;3.56;84.83;100886.00;5011556;28;20034;-72
2021/03/05 01:59:14;;;;;;;13.88;9.02;;;;;;;3.64;84.29;100879.44;5011619;28;20034;-73
2021/03/05 02:01:41;;;;;;;12.70;8.40;;;;;;;3.60;84.54;100879.66;5011938;28;20504;-72
2021/03/05 02:04:15;;;;;;;15.13;10.27;;;;;;;3.71;84.30;100888.56;5009873;28;20406;-72
2021/03/05 02:06:40;;;;;;;13.90;9.38;;;;;;;3.66;84.30;100888.84;5010184;28;20038;-72
2021/03/05 02:09:07;;;;;;;13.50;9.13;;;;;;;3.60;84.75;100895.34;5011552;28;20045;-72
2021/03/05 02:11:33;;;;;;;13.93;9.32;;;;;;;3.65;84.63;100894.19;5011993;28;20061;-72
2021/03/05 02:14:03;;;;;;;11.82;8.15;;;;;;;3.63;85.04;100894.28;5011709;28;20285;-72
2021/03/05 02:16:50;;;;;;;13.95;9.48;;;;;;;3.63;84.87;100896.91;5010768;28;20402;-73
2021/03/05 02:19:53;;;;;;;13.50;9.00;;;;;;;3.64;84.69;100890.72;5011691;28;20033;-73
2021/03/05 02:22:52;;;;;;;15.52;9.15;;;;;;;3.68;84.59;100892.22;4991701;28;20121;-73
2021/03/05 02:25:38;;;;;;;16.85;10.52;;;;;;;3.65;84.59;100886.34;4999033;28;20036;-73
2021/03/05 02:28:28;;;;;;;13.48;8.82;;;;;;;3.60;84.93;100891.88;5010178;28;20038;-72
2021/03/05 02:31:24;;;;;;;18.45;12.05;;;;;;;3.72;83.94;100880.63;5011335;28;20034;-73
2021/03/05 02:34:14;;;;;;;18.70;11.68;;;;;;;3.70;84.32;100887.72;5011505;28;20041;-73
2021/03/05 02:36:42;;;;;;;13.27;9.13;;;;;;;3.68;84.50;100888.78;5010606;28;20045;-73
2021/03/05 02:39:13;;;;;;;18.45;11.35;;;;;;;3.74;83.97;100889.22;5010759;28;20034;-73
2021/03/05 02:41:41;;;;;;;17.38;10.68;;;;;;;3.75;83.59;100888.28;5011384;28;20080;-73
2021/03/05 02:44:11;;;;;;;16.65;9.88;;;;;;;3.59;85.06;100888.41;5010493;28;20057;-73
2021/03/05 02:46:40;;;;;;;15.02;9.90;;;;;;;3.71;84.35;100896.41;5005443;28;20038;-73
2021/03/05 02:49:08;;;;;;;14.40;9.35;;;;;;;3.70;84.35;100892.13;5011501;28;20041;-73
2021/03/05 02:51:35;;;;;;;15.77;9.80;;;;;;;3.70;84.76;100897.38;5010839;28;20519;-72
2021/03/05 02:54:02;;;;;;;13.60;9.38;;;;;;;3.68;84.91;100896.63;5010659;28;20120;-73
2021/03/05 02:56:31;;;;;;;15.35;10.10;;;;;;;3.75;84.53;100900.53;5010146;28;20042;-73
2021/03/05 02:58:58;;;;;;;21.40;10.80;;;;;;;3.81;84.01;100895.75;5010572;28;20050;-73
2021/03/05 03:01:25;;;;;;;17.25;11.23;;;;;;;3.87;84.05;100902.34;5010572;28;20038;-73
2021/03/05 03:03:54;;;;;;;13.02;8.90;;;;;;;3.81;84.53;100890.50;5009901;28;20398;-73
2021/03/05 03:06:21;;;;;;;14.77;9.80;;;;;;;3.80;84.69;100898.44;5009868;28;20034;-72
2021/03/05 03:08:48;;;;;;;15.32;10.13;;;;;;;3.80;84.82;100893.22;5010700;28;20033;-73
2021/03/05 03:11:13;;;;;;;14.27;9.35;;;;;;;3.75;85.58;100897.91;5010128;28;20129;-72
2021/03/05 03:13:39;;;;;;;13.77;9.50;;;;;;;3.74;85.27;100901.44;5011089;28;20128;-73
2021/03/05 03:16:06;;;;;;;13.55;8.98;;;;;;;3.72;85.42;100904.16;5010229;28;20125;-73
2021/03/05 03:18:34;;;;;;;14.95;10.25;;;;;;;3.73;84.95;100912.84;5010656;28;20038;-73
2021/03/05 03:21:01;;;;;;;15.60;10.18;;;;;;;3.73;85.01;100912.84;5010771;28;20440;-73
2021/03/05 03:23:27;;;;;;;15.93;10.02;;;;;;;3.67;85.68;100905.38;5010196;28;20042;-73
2021/03/05 03:25:53;;;;;;;15.98;9.55;;;;;;;3.65;85.29;100913.34;5010693;28;20091;-73
2021/03/05 03:28:19;;;;;;;15.82;9.38;;;;;;;3.69;85.41;100912.19;5010008;28;20037;-72
2021/03/05 03:30:44;;;;;;;15.25;9.50;;;;;;;3.67;85.90;100915.84;5010160;28;20510;-73
2021/03/05 03:33:10;;;;;;;16.80;10.43;;;;;;;3.74;85.08;100918.00;5010536;28;20152;-73
2021/03/05 03:35:36;;;;;;;16.00;9.45;;;;;;;3.65;86.25;100918.56;5008947;28;20591;-73
2021/03/05 03:38:02;;;;;;;13.95;9.27;;;;;;;3.64;86.06;100924.72;5008982;28;20038;-72
2021/03/05 03:40:28;;;;;;;15.10;9.88;;;;;;;3.73;85.01;100916.31;5009142;28;20054;-73
2021/03/05 03:42:54;;;;;;;18.13;11.52;;;;;;;3.75;84.92;100922.28;5009420;28;20050;-73
2021/03/05 03:45:21;;;;;;;16.15;10.52;;;;;;;3.68;84.88;100920.16;5010796;28;20034;-73
2021/03/05 03:47:48;;;;;;;16.70;10.05;;;;;;;3.69;85.09;100922.66;5009549;28;20045;-73
2021/03/05 03:50:20;;;;;;;19.70;11.70;;;;;;;3.69;85.04;100930.50;5009465;28;20065;-72
2021/03/05 03:52:50;;;;;;;19.30;11.95;;;;;;;3.71;84.97;100940.88;5009959;28;20112;-73
2021/03/05 03:55:15;;;;;;;15.52;9.38;;;;;;;3.67;85.67;100940.25;5010070;28;20030;-72
2021/03/05 03:57:44;;;;;;;17.65;10.45;;;;;;;3.73;85.09;100944.25;5009824;28;20049;-73
2021/03/05 04:00:12;;;;;;;15.93;9.85;;;;;;;3.82;84.44;100948.88;5009008;28;20028;-73
2021/03/05 04:02:39;;;;;;;20.23;12.38;;;;;;;3.86;83.95;100947.72;5010202;28;20034;-72
2021/03/05 04:05:08;;;;;;;19.25;11.60;;;;;;;3.91;83.62;100947.44;5002451;28;20063;-73
2021/03/05 04:07:34;;;;;;;18.00;10.65;;;;;;;3.87;83.70;100951.22;5009010;28;20068;-72
2021/03/05 04:10:01;;;;;;;16.65;10.45;;;;;;;3.84;84.06;100949.63;5008797;28;20471;-73
2021/03/05 04:12:28;;;;;;;18.70;11.40;;;;;;;3.82;84.09;100957.56;5009298;28;20125;-72
2021/03/05 04:14:55;;;;;;;20.17;12.18;;;;;;;3.84;84.12;100967.94;5010146;28;20064;-72
2021/03/05 04:17:21;;;;;;;15.38;9.50;;;;;;;3.80;84.58;100962.06;5009580;28;20030;-73
2021/03/05 04:19:48;;;;;;;18.08;10.95;;;;;;;3.85;84.22;100959.16;5010631;28;20038;-73
2021/03/05 04:22:14;;;;;;;20.05;11.40;;;;;;;3.91;83.64;100971.84;5009476;28;20034;-72
2021/03/05 04:24:39;;;;;;;23.73;12.63;;;;;;;4.01;83.10;100972.94;5009815;28;20044;-73
2021/03/05 04:27:08;;;;;;;18.30;11.30;;;;;;;3.96;83.29;100971.56;5009449;28;20117;-72
2021/03/05 04:29:34;;;;;;;19.38;11.95;;;;;;;3.99;82.93;100973.97;5009402;28;20073;-73
2021/03/05 04:31:59;;;;;;;17.40;11.07;;;;;;;3.93;83.30;100975.22;5008555;28;20066;-72
2021/03/05 04:34:24;;;;;;;20.35;12.35;;;;;;;4.00;83.02;100980.88;5008903;28;20096;-71
2021/03/05 04:36:50;;;;;;;22.83;13.10;;;;;;;3.95;83.43;100981.16;5009274;28;20042;-73
2021/03/05 04:39:15;;;;;;;24.10;12.35;;;;;;;4.02;82.71;100976.38;5009737;28;20046;-72
2021/03/05 04:41:40;;;;;;;13.57;8.52;;;;;;;3.92;83.15;100981.38;5009504;28;20110;-72
2021/03/05 04:44:06;;;;;;;16.60;10.02;;;;;;;3.86;83.91;100989.59;5008861;28;20140;-73
2021/03/05 04:46:31;;;;;;;16.88;9.70;;;;;;;3.86;83.52;100996.59;5003300;28;20046;-72
2021/03/05 04:48:56;;;;;;;17.05;10.80;;;;;;;3.80;84.03;100996.06;4989949;28;20035;-72
2021/03/05 04:51:22;;;;;;;18.52;11.23;;;;;;;3.81;83.60;101004.75;5003937;28;20042;-73
2021/03/05 04:53:47;;;;;;;20.10;11.35;;;;;;;3.73;84.51;101000.00;5013974;28;20717;-72
2021/03/05 04:56:12;;;;;;;17.83;10.80;;;;;;;3.76;83.99;101009.41;5012547;28;20034;-73
2021/03/05 04:58:38;;;;;;;17.25;10.85;;;;;;;3.76;84.80;101009.41;5013130;28;20064;-73
2021/03/05 05:01:03;;;;;;;17.60;10.52;;;;;;;3.71;83.94;101008.88;5013112;28;20030;-72
2021/03/05 05:03:28;;;;;;;19.90;11.77;;;;;;;3.71;84.66;101008.88;5012289;28;20528;-72
2021/03/05 05:05:53;;;;;;;19.17;11.75;;;;;;;3.75;84.06;101005.97;5005030;28;20042;-72
2021/03/05 05:08:19;;;;;;;17.90;11.43;;;;;;;3.81;83.75;101018.69;5011796;28;20034;-73
2021/03/05 05:10:44;;;;;;;18.85;10.93;;;;;;;3.82;83.93;101019.53;4998491;28;20486;-72
2021/03/05 05:13:09;;;;;;;14.77;9.32;;;;;;;3.81;84.18;101009.97;5011563;28;20030;-72
2021/03/05 05:15:35;;;;;;;16.13;9.05;;;;;;;3.84;84.42;101015.03;5013025;28;20637;-72
2021/03/05 05:18:02;;;;;;;21.48;13.48;;;;;;;3.94;83.32;101015.28;5012349;28;20037;-72
2021/03/05 05:20:27;;;;;;;17.65;10.50;;;;;;;3.88;83.70;101013.03;5012243;28;20033;-72
2021/03/05 05:22:53;;;;;;;13.75;8.10;;;;;;;3.88;83.94;101020.91;5012684;28;20056;-73
2021/03/05 05:25:18;;;;;;;22.35;13.40;;;;;;;3.98;82.93;101016.75;5013037;28;20030;-72
2021/03/05 05:27:43;;;;;;;18.58;11.18;;;;;;;3.97;82.96;101015.91;5011992;28;20143;-72
2021/03/05 05:30:09;;;;;;;20.70;11.77;;;;;;;3.93;83.19;101024.06;5012066;28;20513;-72
2021/03/05 05:32:35;;;;;;;17.27;9.98;;;;;;;3.88;83.46;101026.97;5007622;28;20486;-72
2021/03/05 05:35:00;;;;;;;20.58;11.55;;;;;;;3.78;83.75;101018.84;4993306;28;20030;-72
2021/03/05 05:37:25;;;;;;;23.73;13.73;;;;;;;3.77;83.86;101029.44;5011469;28;20080;-72
2021/03/05 05:39:51;;;;;;;19.63;11.63;;;;;;;3.70;84.40;101031.59;5012265;28;20092;-72
2021/03/05 05:42:17;;;;;;;17.67;10.55;;;;;;;3.72;84.11;101026.22;5012164;28;20064;-72
2021/03/05 05:44:42;;;;;;;21.23;12.35;;;;;;;3.75;83.88;101031.28;5012554;28;20034;-72
2021/03/05 05:47:11;;;;;;;22.42;11.38;;;;;;;3.63;85.21;101034.69;5012062;28;20033;-72
2021/03/05 05:49:38;;;;;;;22.77;13.77;;;;;;;3.59;85.48;101037.47;5012189;28;20080;-71
2021/03/05 05:52:04;;;;;;;22.95;12.68;;;;;;;3.56;85.60;101039.44;5011679;28;20033;-71
2021/03/05 05:54:33;;;;;;;20.55;11.60;;;;;;;3.47;87.03;101037.38;5011621;28;20411;-73
2021/03/05 05:57:00;;;;;;;27.25;15.13;;;;;;;3.52;85.96;101032.72;5012910;28;20194;-73
2021/03/05 05:59:26;;;;;;;22.27;12.20;;;;;;;3.47;86.24;101040.81;5013261;28;20530;-71
2021/03/05 06:01:53;;;;;;;20.63;11.68;;;;;;;3.35;87.45;101041.56;5011615;28;20042;-73
2021/03/05 06:04:18;;;;;;;24.38;13.32;;;;;;;3.41;86.61;101043.84;5004905;28;20027;-71
2021/03/05 06:06:45;;;;;;;22.13;12.63;;;;;;;3.37;86.86;101042.31;5012394;28;20040;-73
2021/03/05 06:09:10;;;;;;;22.90;12.95;;;;;;;3.39;86.09;101041.31;5012501;28;20117;-74
2021/03/05 06:11:37;;;;;;;19.00;11.52;;;;;;;3.31;87.65;101048.78;5012249;28;20134;-73
2021/03/05 06:14:05;;;;;;;21.52;12.18;;;;;;;3.39;86.24;101057.00;5013143;28;20092;-71
2021/03/05 06:16:30;;;;;;;20.83;11.70;;;;;;;3.42;86.37;101058.56;5011851;28;20038;-73
2021/03/05 06:18:58;;;;;;;24.17;13.40;;;;;;;3.43;85.74;101062.84;5012572;28;20038;-73
2021/03/05 06:21:38;;;;;;;23.33;12.70;;;;;;;3.37;86.04;101064.06;5012985;28;20310;-73
2021/03/05 06:24:06;;;;;;;21.05;11.82;;;;;;;3.37;85.95;101068.47;5012437;28;20036;-73
2021/03/05 06:26:59;;;;;;;20.08;12.20;;;;;;;3.41;85.80;101072.59;5012939;28;20030;-73
2021/03/05 06:29:38;;;;;;;26.35;14.35;;;;;;;3.43;85.80;101072.47;5011118;28;20034;-73
2021/03/05 06:32:04;;;;;;;27.67;15.15;;;;;;;3.43;85.96;101075.91;5012182;28;20041;-73
2021/03/05 06:34:42;;;;;;;25.02;13.60;;;;;;;3.53;84.83;101081.47;5012313;28;20046;-73
2021/03/05 06:37:07;;;;;;;22.08;12.93;;;;;;;3.49;84.66;101086.03;5011913;28;20034;-73
2021/03/05 06:39:34;;;;;;;21.75;12.75;;;;;;;3.54;84.20;101088.38;5010999;28;20420;-73
2021/03/05 06:42:03;;;;;;;19.35;10.05;;;;;;;3.51;84.06;101092.00;5011907;28;20038;-73
2021/03/05 06:44:29;;;;;;;17.55;10.10;;;;;;;3.51;83.72;101097.25;5011204;28;20120;-73
2021/03/05 06:46:55;;;;;;;17.35;10.95;;;;;;;3.54;84.13;101093.59;5011916;28;20396;-73
2021/03/05 06:49:21;;;;;;;23.55;12.70;;;;;;;3.70;83.02;101101.38;5011654;28;20034;-73
2021/03/05 06:51:55;;;;;;;22.35;12.45;;;;;;;3.63;83.41;101098.28;5010978;28;20036;-72
2021/03/05 06:54:21;;;;;;;26.35;12.95;;;;;;;3.54;84.83;101104.88;5012480;28;20405;-73
2021/03/05 06:56:49;;;;;;;22.40;11.50;;;;;;;3.51;84.69;101109.47;5011043;28;20572;-73
2021/03/05 06:59:17;;;;;;;24.65;13.93;;;;;;;3.59;83.79;101118.53;5013009;28;20050;-73
2021/03/05 07:01:54;;;;;;;25.67;13.45;;;;;;;3.50;84.56;101111.22;5010691;28;20467;-73
2021/03/05 07:04:33;;;;;;;22.35;12.18;;;;;;;3.50;84.48;101124.31;5005487;28;20026;-73
2021/03/05 07:07:08;;;;;;;26.58;13.25;;;;;;;3.50;84.21;101121.69;5009915;28;20108;-73
2021/03/05 07:09:40;;;;;;;26.90;15.10;;;;;;;3.53;83.72;101129.38;5012973;28;20044;-73
2021/03/05 07:12:08;;;;;;;33.15;15.32;;;;;;;3.59;83.14;101128.97;5010794;28;20064;-73
2021/03/05 07:14:35;;;;;;;22.05;11.77;;;;;;;3.45;84.15;101133.34;5011640;28;20041;-73
2021/03/05 07:17:01;;;;;;;19.88;10.30;;;;;;;3.43;84.11;101141.28;5010440;28;20038;-73
2021/03/05 07:19:30;;;;;;;23.92;12.63;;;;;;;3.45;83.90;101143.81;5011803;28;20065;-73
2021/03/05 07:21:56;;;;;;;25.80;13.40;;;;;;;3.58;82.65;101150.00;5008348;28;20390;-73
2021/03/05 07:24:24;;;;;;;25.38;13.65;;;;;;;3.57;82.14;101154.38;5011244;28;20048;-72
2021/03/05 07:26:56;;;;;;;20.38;11.18;;;;;;;3.46;82.62;101154.19;5009694;28;20518;-73
2021/03/05 07:29:45;;;;;;;18.58;9.93;;;;;;;3.51;82.94;101152.16;5000612;28;20046;-73
2021/03/05 07:32:39;;;;;;;19.25;10.43;;;;;;;3.44;82.74;101148.22;4992872;28;20088;-73
2021/03/05 07:35:05;;;;;;;16.83;9.10;;;;;;;3.39;83.30;101158.09;4992505;28;20534;-73
2021/03/05 07:38:01;;;;;;;18.58;8.30;;;;;;;3.46;82.18;101162.03;4992588;28;20038;-72
2021/03/05 07:40:28;;;;;;;19.27;9.60;;;;;;;3.49;82.07;101163.63;4973554;28;20495;-72
2021/03/05 07:42:55;;;;;;;16.23;8.40;;;;;;;3.46;82.26;101167.28;4989313;28;20166;-72
2021/03/05 07:45:21;;;;;;;17.48;8.30;;;;;;;3.44;81.32;101170.91;4989429;28;20132;-72
2021/03/05 07:47:49;;;;;;;12.98;7.72;;;;;;;3.43;81.60;101172.66;4985642;28;20034;-73
2021/03/05 07:50:19;;;;;;;13.77;7.22;;;;;;;3.50;81.00;101170.53;4999278;28;20444;-72
2021/03/05 07:52:45;;;;;;;17.25;8.20;;;;;;;3.54;81.17;101177.28;5008531;28;20038;-72
2021/03/05 07:55:11;;;;;;;17.50;8.25;;;;;;;3.59;81.09;101180.44;4997941;28;20399;-73
2021/03/05 07:57:43;;;;;;;18.20;8.18;;;;;;;3.65;81.10;101184.47;5014235;28;20045;-72
2021/03/05 08:00:09;;;;;;;17.70;7.72;;;;;;;3.64;80.19;101178.41;5011464;28;20514;-73
2021/03/05 08:02:54;;;;;;;16.52;7.90;;;;;;;3.84;78.95;101190.31;5029047;28;20045;-72
2021/03/05 08:05:43;;;;;;;17.52;7.63;;;;;;;3.83;79.31;101191.22;4998427;28;20034;-72
2021/03/05 08:08:17;;;;;;;15.73;8.13;;;;;;;3.83;79.27;101192.06;4998863;28;20030;-72
2021/03/05 08:10:45;;;;;;;17.90;7.25;;;;;;;3.88;79.19;101189.16;5008172;28;20057;-72
2021/03/05 08:13:46;;;;;;;15.90;7.18;;;;;;;3.92;79.38;101195.91;5009853;28;20034;-72
2021/03/05 08:16:29;;;;;;;;;;;;;;;4.02;78.77;101197.03;5016753;28;20510;-72
2021/03/05 08:19:04;;;;;;;21.13;7.78;;;;;;;4.06;79.07;101197.69;5009351;28;19918;-72
2021/03/05 08:22:02;;;;;;;15.18;7.80;;;;;;;4.21;78.04;101203.75;5008819;28;20038;-72
2021/03/05 08:24:29;;;;;;;13.52;7.43;;;;;;;4.18;78.58;101207.41;4981323;28;20162;-72
2021/03/05 08:27:07;;;;;;;16.80;7.68;;;;;;;4.30;77.75;101203.19;5008192;28;20046;-72
2021/03/05 08:29:53;;;;;;;17.38;8.27;;;;;;;4.21;78.26;101203.75;5008778;28;20033;-72
2021/03/05 08:32:31;;;;;;;14.75;7.53;;;;;;;4.33;77.71;101210.84;5008557;28;20033;-72
2021/03/05 08:34:58;;;;;;;15.43;8.07;;;;;;;4.38;77.66;101207.97;5013380;28;20117;-72
2021/03/05 08:37:36;;;;;;;17.45;8.50;;;;;;;4.46;77.74;101214.41;5008829;28;20061;-72
2021/03/05 08:40:16;;;;;;;18.85;8.52;;;;;;;4.54;77.34;101213.94;5008438;28;20034;-72
2021/03/05 08:42:46;;;;;;;15.63;7.40;;;;;;;4.55;77.78;101222.63;5000304;28;20058;-72
2021/03/05 08:45:13;;;;;;;15.18;7.93;;;;;;;4.49;77.99;101216.00;4999404;28;20089;-73
2021/03/05 08:47:47;;;;;;;14.68;8.15;;;;;;;4.55;77.56;101225.25;5006699;28;20065;-72
2021/03/05 08:50:14;;;;;;;18.00;8.75;;;;;;;4.59;77.57;101230.19;5002574;28;20034;-73
2021/03/05 08:52:44;;;;;;;14.88;8.57;;;;;;;4.54;78.05;101224.41;5007311;28;20406;-72
2021/03/05 08:55:10;;;;;;;15.35;8.57;;;;;;;4.53;78.81;101225.34;5006327;28;20391;-72
2021/03/05 08:57:49;;;;;;;16.70;9.02;;;;;;;4.67;77.47;101227.09;4997252;28;20054;-72
2021/03/05 09:00:19;;;;;;;18.35;9.50;;;;;;;4.72;76.71;101230.28;4997250;28;20031;-72
2021/03/05 09:02:47;;;;;;;20.35;10.32;;;;;;;4.73;75.25;101231.94;5003524;28;20034;-72
2021/03/05 09:05:25;;;;;;;14.68;8.68;;;;;;;4.72;74.46;101226.78;5001905;28;20434;-72
2021/03/05 09:07:55;;;;;;;14.75;8.95;;;;;;;4.76;73.92;101234.38;4997794;28;20038;-71
2021/03/05 09:10:35;;;;;;;17.20;9.25;;;;;;;4.65;73.43;101232.44;5007442;28;20034;-72
2021/03/05 09:13:02;;;;;;;18.58;10.02;;;;;;;4.77;73.29;101238.69;4999764;28;20030;-72
2021/03/05 09:15:39;;;;;;;15.80;9.07;;;;;;;4.86;73.25;101239.88;4998387;28;20034;-72
2021/03/05 09:18:04;;;;;;;17.48;8.60;;;;;;;4.94;72.46;101248.09;5007228;28;20510;-72
2021/03/05 09:20:45;;;;;;;19.60;9.80;;;;;;;4.98;72.58;101249.59;5008487;28;20034;-72
2021/03/05 09:23:22;;;;;;;14.30;7.73;;;;;;;4.96;72.74;101255.84;5008706;28;20113;-72
2021/03/05 09:25:52;;;;;;;15.05;8.35;;;;;;;5.02;72.64;101252.84;5007595;28;20277;-72
2021/03/05 09:28:23;;;;;;;16.13;8.90;;;;;;;5.01;72.77;101249.38;5008201;28;20150;-72
2021/03/05 09:30:55;;;;;;;16.42;7.82;;;;;;;5.04;73.14;101264.06;5008672;28;20034;-72
2021/03/05 09:33:32;;;;;;;15.20;8.15;;;;;;;5.13;71.39;101262.66;5008990;28;20057;-72
2021/03/05 09:36:20;;;;;;;14.07;8.52;;;;;;;4.99;71.82;101256.50;5006843;28;20026;-72
2021/03/05 09:38:53;;;;;;;14.98;7.68;;;;;;;5.08;71.42;101260.31;5010229;28;20046;-72
2021/03/05 09:41:21;;;;;;;16.13;9.00;;;;;;;5.17;71.71;101259.72;5011802;28;20391;-72
2021/03/05 09:44:00;;;;;;;17.20;9.00;;;;;;;5.26;72.05;101272.22;5012042;28;20506;-72
2021/03/05 09:46:36;;;;;;;15.95;8.55;;;;;;;5.41;71.36;101273.03;5012265;28;20042;-74
2021/03/05 09:49:21;;;;;;;15.60;8.55;;;;;;;5.34;70.02;101266.50;5002457;28;20036;-72
2021/03/05 09:51:46;;;;;;;11.82;7.20;;;;;;;5.21;70.99;101269.06;5013540;28;20072;-71
2021/03/05 09:54:12;;;;;;;14.57;6.90;;;;;;;5.19;70.78;101273.56;5009404;28;20045;-72
2021/03/05 09:56:44;;;;;;;11.23;6.28;;;;;;;5.36;70.61;101275.09;5012220;28;20502;-71
2021/03/05 09:59:09;;;;;;;15.20;8.43;;;;;;;5.44;69.93;101278.06;5012987;28;20037;-71
2021/03/05 10:01:39;;;;;;;12.18;7.40;;;;;;;5.34;70.35;101287.50;5012345;28;20042;-71
2021/03/05 10:04:04;;;;;;;12.93;7.47;;;;;;;5.40;70.59;101281.00;5012597;28;20156;-72
2021/03/05 10:06:31;;;;;;;13.23;7.15;;;;;;;5.43;70.21;101286.03;5011872;28;20458;-72
2021/03/05 10:09:10;;;;;;;14.13;7.53;;;;;;;5.47;69.91;101288.38;5009703;28;20441;-72
2021/03/05 10:11:40;;;;;;;13.63;7.20;;;;;;;5.50;69.78;101285.53;5010162;28;20222;-72
2021/03/05 10:14:07;;;;;;;15.45;8.93;;;;;;;5.51;70.13;101291.63;5010913;28;20044;-72
2021/03/05 10:16:35;;;;;;;12.18;6.72;;;;;;;5.58;69.95;101292.94;5011426;28;20042;-72
2021/03/05 10:19:04;;;;;;;10.98;6.57;;;;;;;5.64;70.44;101299.53;5000983;28;20088;-72
2021/03/05 10:21:31;;;;;;;12.48;7.88;;;;;;;5.87;69.49;101293.59;5012290;28;20469;-72
2021/03/05 10:23:56;;;;;;;12.15;7.25;;;;;;;5.95;69.18;101301.81;5011490;28;20040;-72
2021/03/05 10:26:25;;;;;;;13.90;7.38;;;;;;;6.12;67.24;101305.94;5011260;28;20029;-72
2021/03/05 10:28:56;;;;;;;12.55;7.75;;;;;;;6.10;66.20;101309.63;5011329;28;20038;-72
2021/03/05 10:31:37;;;;;;;10.53;6.57;;;;;;;6.11;66.84;101304.28;5011351;28;20042;-71
2021/03/05 10:34:03;;;;;;;12.70;7.60;;;;;;;6.24;64.92;101311.31;5011245;28;20803;-72
2021/03/05 10:36:28;;;;;;;11.60;6.82;;;;;;;6.23;65.11;101320.16;5010745;28;20038;-72
2021/03/05 10:38:53;;;;;;;13.75;8.07;;;;;;;6.28;65.18;101312.81;5011275;28;20034;-72
2021/03/05 10:41:19;;;;;;;11.60;7.07;;;;;;;6.30;64.98;101322.25;5011108;28;20072;-72
2021/03/05 10:43:44;;;;;;;13.52;8.38;;;;;;;6.22;64.47;101323.72;5011591;28;20062;-72
2021/03/05 10:46:10;;;;;;;11.68;6.70;;;;;;;6.28;65.10;101320.69;5010771;28;20518;-72
2021/03/05 10:48:35;;;;;;;12.25;7.07;;;;;;;6.40;65.12;101326.88;5009500;28;20454;-72
2021/03/05 10:51:00;;;;;;;11.10;7.13;;;;;;;6.28;65.07;101328.56;5011070;28;20049;-72
2021/03/05 10:53:25;;;;;;;11.02;6.35;;;;;;;6.39;64.39;101328.69;5010746;28;20026;-72
2021/03/05 10:55:51;;;;;;;11.13;7.07;;;;;;;6.41;63.50;101333.81;5010684;28;20042;-72
2021/03/05 10:58:18;;;;;;;10.43;6.50;;;;;;;6.38;64.13;101342.75;5009763;28;20311;-72
2021/03/05 11:00:43;;;;;;;10.70;7.13;;;;;;;6.32;64.16;101340.53;5010326;28;20482;-72
2021/03/05 11:03:09;;;;;;;12.23;6.53;;;;;;;6.43;63.73;101345.88;5007149;28;20051;-72
2021/03/05 11:05:35;;;;;;;13.07;7.45;;;;;;;6.34;63.55;101346.50;5006328;28;20048;-72
2021/03/05 11:08:00;;;;;;;9.43;6.18;;;;;;;6.36;63.99;101344.63;5008832;28;20239;-72
2021/03/05 11:10:25;;;;;;;12.18;7.25;;;;;;;6.24;63.45;101350.72;5007963;28;20080;-72
2021/03/05 11:12:50;;;;;;;11.60;7.28;;;;;;;6.25;63.69;101342.75;5009999;28;20513;-72
2021/03/05 11:15:17;;;;;;;11.23;7.03;;;;;;;6.11;64.29;101346.28;5010393;28;20490;-72
2021/03/05 11:17:44;;;;;;;11.35;7.20;;;;;;;6.10;64.25;101360.38;5008280;28;20129;-72
2021/03/05 11:20:10;;;;;;;13.90;7.90;;;;;;;6.14;63.86;101353.94;5009057;28;20321;-70
2021/03/05 11:22:35;;;;;;;9.90;6.45;;;;;;;6.08;64.22;101356.16;5010287;28;20593;-71
2021/03/05 11:25:02;;;;;;;12.70;7.38;;;;;;;6.11;64.76;101351.53;5010519;28;20125;-72
2021/03/05 11:27:27;;;;;;;11.35;7.70;;;;;;;6.23;63.51;101359.53;5010397;28;20034;-72
2021/03/05 11:29:53;;;;;;;12.50;7.60;;;;;;;6.12;64.10;101360.25;5009467;28;20045;-72