Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:52;;;;;;;14.38;6.03;;;;;;;;;;5015740;28;20465;-82
2022/02/24 00:03:18;;;;;;;13.18;5.65;;;;;;;;;;5015390;28;20113;-82
2022/02/24 00:05:44;;;;;;;11.30;4.63;;;;;;;;;;5015727;28;20107;-82
2022/02/24 00:08:10;;;;;;;14.90;5.43;;;;;;;;;;4996943;28;20064;-82
2022/02/24 00:10:35;;;;;;;10.38;4.75;;;;;;;;;;5015659;28;20041;-82
2022/02/24 00:13:01;;;;;;;12.68;5.22;;;;;;;;;;4998215;28;20553;-82
2022/02/24 00:15:27;;;;;;;10.70;4.63;;;;;;;;;;5016516;28;20041;-82
2022/02/24 00:17:53;;;;;;;11.98;4.88;;;;;;;;;;5001233;28;20501;-82
2022/02/24 00:20:18;;;;;;;9.98;4.80;;;;;;;;;;4996905;28;20053;-82
2022/02/24 00:22:44;;;;;;;8.90;3.70;;;;;;;;;;5014449;28;20506;-82
2022/02/24 00:25:10;;;;;;;18.02;4.63;;;;;;;;;;4995775;28;20129;-82
2022/02/24 00:27:36;;;;;;;12.13;4.32;;;;;;;;;;4999109;28;20033;-82
2022/02/24 00:30:03;;;;;;;11.70;3.58;;;;;;;;;;4997600;28;20037;-82
2022/02/24 00:32:30;;;;;;;12.20;4.72;;;;;;;;;;5012434;28;20092;-82
2022/02/24 00:34:55;;;;;;;7.45;3.67;;;;;;;;;;5011797;28;20056;-82
2022/02/24 00:37:21;;;;;;;11.48;4.38;;;;;;;;;;5013717;28;20064;-82
2022/02/24 00:39:47;;;;;;;10.80;4.50;;;;;;;;;;5015408;28;20143;-82
2022/02/24 00:42:12;;;;;;;6.53;3.53;;;;;;;;;;5011528;28;20048;-82
2022/02/24 00:44:38;;;;;;;12.75;3.90;;;;;;;;;;4997978;28;20037;-82
2022/02/24 00:47:06;;;;;;;14.07;3.90;;;;;;;;;;5010584;28;20085;-82
2022/02/24 00:49:32;;;;;;;13.98;4.75;;;;;;;;;;4994703;28;20121;-82
2022/02/24 00:51:58;;;;;;;14.82;4.95;;;;;;;;;;4995055;28;20091;-82
2022/02/24 00:54:24;;;;;;;16.42;4.63;;;;;;;;;;4995122;28;20041;-82
2022/02/24 00:56:49;;;;;;;12.05;4.03;;;;;;;;;;4995846;28;20068;-82
2022/02/24 00:59:15;;;;;;;8.63;4.30;;;;;;;;;;5012152;28;20128;-82
2022/02/24 01:01:42;;;;;;;13.23;4.15;;;;;;;;;;5014627;28;20037;-82
2022/02/24 01:04:08;;;;;;;8.63;3.65;;;;;;;;;;5011619;28;20038;-82
2022/02/24 01:06:33;;;;;;;9.50;3.95;;;;;;;;;;5011440;28;20064;-82
2022/02/24 01:08:59;;;;;;;15.05;4.10;;;;;;;;;;5010488;28;20054;-82
2022/02/24 01:11:25;;;;;;;13.95;4.80;;;;;;;;;;5013184;28;20067;-82
2022/02/24 01:13:50;;;;;;;10.55;4.10;;;;;;;;;;5010241;28;20103;-82
2022/02/24 01:16:17;;;;;;;9.55;3.58;;;;;;;;;;5010411;28;20037;-82
2022/02/24 01:18:42;;;;;;;13.95;4.82;;;;;;;;;;4993950;28;20041;-82
2022/02/24 01:21:08;;;;;;;10.82;4.65;;;;;;;;;;5010630;28;20387;-82
2022/02/24 01:23:34;;;;;;;11.35;5.03;;;;;;;;;;5013270;28;20037;-82
2022/02/24 01:25:59;;;;;;;11.07;4.57;;;;;;;;;;5010111;28;20064;-82
2022/02/24 01:28:25;;;;;;;14.98;4.45;;;;;;;;;;5027905;28;20092;-82
2022/02/24 01:30:51;;;;;;;12.82;4.95;;;;;;;;;;4998206;28;20043;-82
2022/02/24 01:33:17;;;;;;;8.40;4.65;;;;;;;;;;4993697;28;20486;-83
2022/02/24 01:35:43;;;;;;;13.90;5.40;;;;;;;;;;4994898;28;20099;-82
2022/02/24 01:38:09;;;;;;;12.88;5.20;;;;;;;;;;4994969;28;20041;-82
2022/02/24 01:40:34;;;;;;;14.40;5.13;;;;;;;;;;4994069;28;20057;-82
2022/02/24 01:43:00;;;;;;;8.80;4.20;;;;;;;;;;5009693;28;20662;-81
2022/02/24 01:45:26;;;;;;;11.20;4.55;;;;;;;;;;5013866;28;20454;-81
2022/02/24 01:47:51;;;;;;;10.80;4.00;;;;;;;;;;4994622;28;20547;-81
2022/02/24 01:50:17;;;;;;;12.60;4.97;;;;;;;;;;5010136;28;20506;-81
2022/02/24 01:52:44;;;;;;;13.98;5.25;;;;;;;;;;5009331;28;20522;-81
2022/02/24 01:55:10;;;;;;;11.00;4.43;;;;;;;;;;5009830;28;20566;-81
2022/02/24 01:57:36;;;;;;;15.07;4.68;;;;;;;;;;4993756;28;20044;-82
2022/02/24 02:00:05;;;;;;;12.32;4.40;;;;;;;;;;5009109;28;20042;-82
2022/02/24 02:02:30;;;;;;;13.32;4.53;;;;;;;;;;5009441;28;20498;-81
2022/02/24 02:04:56;;;;;;;8.77;4.13;;;;;;;;;;5010320;28;20052;-82
2022/02/24 02:07:22;;;;;;;8.75;4.32;;;;;;;;;;5011061;28;20197;-82
2022/02/24 02:09:48;;;;;;;11.85;4.43;;;;;;;;;;4990141;28;20505;-81
2022/02/24 02:12:13;;;;;;;13.93;4.97;;;;;;;;;;5008716;28;20041;-82
2022/02/24 02:14:39;;;;;;;13.20;5.47;;;;;;;;;;4996489;28;20121;-82
2022/02/24 02:17:05;;;;;;;12.70;4.75;;;;;;;;;;5009348;28;20060;-82
2022/02/24 02:19:31;;;;;;;8.90;4.22;;;;;;;;;;5009541;28;20025;-82
2022/02/24 02:21:57;;;;;;;9.25;4.72;;;;;;;;;;5009881;28;20046;-82
2022/02/24 02:24:23;;;;;;;12.73;4.60;;;;;;;;;;4993606;28;20207;-82
2022/02/24 02:26:49;;;;;;;9.93;4.20;;;;;;;;;;4992481;28;20037;-82
2022/02/24 02:29:16;;;;;;;10.60;4.50;;;;;;;;;;4999732;28;20132;-82
2022/02/24 02:31:42;;;;;;;14.75;4.57;;;;;;;;;;4993251;28;20169;-82
2022/02/24 02:34:10;;;;;;;8.43;4.20;;;;;;;;;;4992596;28;20041;-81
2022/02/24 02:36:37;;;;;;;12.20;5.00;;;;;;;;;;5009358;28;20057;-82
2022/02/24 02:39:05;;;;;;;11.35;4.13;;;;;;;;;;5006758;28;20038;-82
2022/02/24 02:41:32;;;;;;;13.32;4.18;;;;;;;;;;5008348;28;20118;-82
2022/02/24 02:43:58;;;;;;;15.30;4.80;;;;;;;;;;4992365;28;20042;-82
2022/02/24 02:46:24;;;;;;;11.63;4.07;;;;;;;;;;4993473;28;20494;-82
2022/02/24 02:48:50;;;;;;;9.93;4.40;;;;;;;;;;5010118;28;20453;-82
2022/02/24 02:51:16;;;;;;;7.90;4.18;;;;;;;;;;4997239;28;20041;-82
2022/02/24 02:53:42;;;;;;;14.52;4.78;;;;;;;;;;4992848;28;20037;-82
2022/02/24 02:56:07;;;;;;;9.57;4.07;;;;;;;;;;5008718;28;20038;-82
2022/02/24 02:58:33;;;;;;;10.73;5.60;;;;;;;;;;5008979;28;20406;-82
2022/02/24 03:00:59;;;;;;;10.75;4.20;;;;;;;;;;5000885;28;20049;-82
2022/02/24 03:03:25;;;;;;;11.75;4.70;;;;;;;;;;4995427;28;20111;-82
2022/02/24 03:05:54;;;;;;;13.13;4.97;;;;;;;;;;5012341;28;20069;-81
2022/02/24 03:08:19;;;;;;;11.18;4.72;;;;;;;;;;5036405;28;20038;-82
2022/02/24 03:10:46;;;;;;;11.73;4.85;;;;;;;;;;5012586;28;20037;-81
2022/02/24 03:13:12;;;;;;;10.02;3.88;;;;;;;;;;5001163;28;20084;-81
2022/02/24 03:15:38;;;;;;;12.18;4.65;;;;;;;;;;5010818;28;20124;-82
2022/02/24 03:18:03;;;;;;;10.15;4.47;;;;;;;;;;4995070;28;20494;-81
2022/02/24 03:20:31;;;;;;;12.02;3.90;;;;;;;;;;4993631;28;20070;-82
2022/02/24 03:22:58;;;;;;;9.07;3.90;;;;;;;;;;5013194;28;20038;-81
2022/02/24 03:25:23;;;;;;;11.77;4.35;;;;;;;;;;5026240;28;20053;-82
2022/02/24 03:27:49;;;;;;;11.55;4.32;;;;;;;;;;4995571;28;20124;-81
2022/02/24 03:30:15;;;;;;;10.60;4.57;;;;;;;;;;5012024;28;20041;-81
2022/02/24 03:32:43;;;;;;;11.15;4.60;;;;;;;;;;4995222;28;20034;-81
2022/02/24 03:35:10;;;;;;;9.70;4.50;;;;;;;;;;5000111;28;20055;-81
2022/02/24 03:37:35;;;;;;;9.82;4.50;;;;;;;;;;4998858;28;20099;-81
2022/02/24 03:40:02;;;;;;;9.05;3.92;;;;;;;;;;5011867;28;20050;-81
2022/02/24 03:42:29;;;;;;;9.90;4.57;;;;;;;;;;5011919;28;20041;-81
2022/02/24 03:44:55;;;;;;;11.25;4.07;;;;;;;;;;4996198;28;20037;-81
2022/02/24 03:47:22;;;;;;;9.65;3.95;;;;;;;;;;5011380;28;20042;-82
2022/02/24 03:49:49;;;;;;;11.52;4.25;;;;;;;;;;4997528;28;20537;-80
2022/02/24 03:52:15;;;;;;;11.52;3.75;;;;;;;;;;5011458;28;20881;-80
2022/02/24 03:54:42;;;;;;;12.38;5.18;;;;;;;;;;4995601;28;20034;-80
2022/02/24 03:57:08;;;;;;;10.80;4.50;;;;;;;;;;5012336;28;20037;-80
2022/02/24 03:59:33;;;;;;;13.25;5.00;;;;;;;;;;4997286;28;20044;-80
2022/02/24 04:01:59;;;;;;;9.20;3.97;;;;;;;;;;5011752;28;20045;-80
2022/02/24 04:04:25;;;;;;;9.60;3.97;;;;;;;;;;4995648;28;20075;-82
2022/02/24 04:06:51;;;;;;;13.93;4.43;;;;;;;;;;5011272;28;20371;-82
2022/02/24 04:09:17;;;;;;;8.00;3.78;;;;;;;;;;4993484;28;20111;-82
2022/02/24 04:11:43;;;;;;;10.23;4.07;;;;;;;;;;5010630;28;20430;-80
2022/02/24 04:14:08;;;;;;;8.90;3.42;;;;;;;;;;5011084;28;20037;-80
2022/02/24 04:16:34;;;;;;;6.97;3.72;;;;;;;;;;5011459;28;20552;-80
2022/02/24 04:19:00;;;;;;;8.55;3.33;;;;;;;;;;4995613;28;20064;-80
2022/02/24 04:21:26;;;;;;;7.32;3.55;;;;;;;;;;5014134;28;20502;-80
2022/02/24 04:23:53;;;;;;;6.95;3.67;;;;;;;;;;4994731;28;20469;-80
2022/02/24 04:26:19;;;;;;;11.65;3.45;;;;;;;;;;5011882;28;20126;-80
2022/02/24 04:28:44;;;;;;;10.60;3.47;;;;;;;;;;5007837;28;20486;-80
2022/02/24 04:31:10;;;;;;;11.30;4.13;;;;;;;;;;5011779;28;20080;-80
2022/02/24 04:33:36;;;;;;;13.32;3.50;;;;;;;;;;4997893;28;20383;-80
2022/02/24 04:36:02;;;;;;;8.30;3.85;;;;;;;;;;5012440;28;20041;-80
2022/02/24 04:38:28;;;;;;;10.57;3.63;;;;;;;;;;5011159;28;20121;-80
2022/02/24 04:40:54;;;;;;;8.77;4.03;;;;;;;;;;4995468;28;20065;-80
2022/02/24 04:43:20;;;;;;;7.60;3.60;;;;;;;;;;4998281;28;20035;-80
2022/02/24 04:45:46;;;;;;;12.40;3.92;;;;;;;;;;5011427;28;20548;-80
2022/02/24 04:48:12;;;;;;;12.02;3.28;;;;;;;;;;5009807;28;20108;-80
2022/02/24 04:50:38;;;;;;;8.13;3.90;;;;;;;;;;5012055;28;20473;-80
2022/02/24 04:53:04;;;;;;;7.22;3.30;;;;;;;;;;4992347;28;20421;-81
2022/02/24 04:55:30;;;;;;;4.80;3.45;;;;;;;;;;5010083;28;20045;-81
2022/02/24 04:57:55;;;;;;;13.25;3.30;;;;;;;;;;4990481;28;20135;-82
2022/02/24 05:00:21;;;;;;;10.30;3.50;;;;;;;;;;4994149;28;20495;-80
2022/02/24 05:02:47;;;;;;;12.00;3.65;;;;;;;;;;4994916;28;20038;-82
2022/02/24 05:05:13;;;;;;;8.32;4.07;;;;;;;;;;4996267;28;20048;-82
2022/02/24 05:07:39;;;;;;;8.55;3.53;;;;;;;;;;4992749;28;20045;-82
2022/02/24 05:10:05;;;;;;;10.23;4.00;;;;;;;;;;4993978;28;20049;-82
2022/02/24 05:12:31;;;;;;;5.45;3.25;;;;;;;;;;4993541;28;20045;-82
2022/02/24 05:14:57;;;;;;;10.05;3.63;;;;;;;;;;5008512;28;20045;-82
2022/02/24 05:17:22;;;;;;;7.03;3.50;;;;;;;;;;4993084;28;20232;-82
2022/02/24 05:19:48;;;;;;;9.05;3.80;;;;;;;;;;4993024;28;20047;-82
2022/02/24 05:22:14;;;;;;;7.32;3.00;;;;;;;;;;4994001;28;20037;-82
2022/02/24 05:24:40;;;;;;;3.85;2.83;;;;;;;;;;5009145;28;20041;-82
2022/02/24 05:27:05;;;;;;;9.60;3.60;;;;;;;;;;4996740;28;20382;-82
2022/02/24 05:29:31;;;;;;;7.25;3.20;;;;;;;;;;5009733;28;20514;-82
2022/02/24 05:31:57;;;;;;;9.40;3.33;;;;;;;;;;5009125;28;20042;-82
2022/02/24 05:34:22;;;;;;;7.88;3.20;;;;;;;;;;4994394;28;20130;-85
2022/02/24 05:36:48;;;;;;;7.95;3.50;;;;;;;;;;5002616;28;20092;-84
2022/02/24 05:39:14;;;;;;;6.80;3.05;;;;;;;;;;5017814;28;20050;-84
2022/02/24 05:41:40;;;;;;;7.53;3.40;;;;;;;;;;4996444;28;20060;-82
2022/02/24 05:44:06;;;;;;;9.85;3.50;;;;;;;;;;4999326;28;20461;-84
2022/02/24 05:46:32;;;;;;;7.43;3.15;;;;;;;;;;5016461;28;20049;-85
2022/02/24 05:48:58;;;;;;;6.70;3.35;;;;;;;;;;5008474;28;20565;-83
2022/02/24 05:51:24;;;;;;;5.32;2.90;;;;;;;;;;5012192;28;20615;-82
2022/02/24 05:53:50;;;;;;;8.43;3.38;;;;;;;;;;4999103;28;20042;-84
2022/02/24 05:56:16;;;;;;;10.80;3.53;;;;;;;;;;4994956;28;20521;-82
2022/02/24 05:58:43;;;;;;;8.95;3.25;;;;;;;;;;5012463;28;20558;-83
2022/02/24 06:01:10;;;;;;;9.85;3.22;;;;;;;;;;5012203;28;20069;-83
2022/02/24 06:03:36;;;;;;;7.20;3.08;;;;;;;;;;5015046;28;20037;-83
2022/02/24 06:06:02;;;;;;;8.18;3.45;;;;;;;;;;5011547;28;20550;-82
2022/02/24 06:08:28;;;;;;;5.85;3.20;;;;;;;;;;4995886;28;20040;-84
2022/02/24 06:10:53;;;;;;;6.22;2.88;;;;;;;;;;4997927;28;20042;-83
2022/02/24 06:13:19;;;;;;;10.60;2.92;;;;;;;;;;5000539;28;20060;-83
2022/02/24 06:15:45;;;;;;;5.80;3.00;;;;;;;;;;4999260;28;20084;-83
2022/02/24 06:18:16;;;;;;;9.32;3.10;;;;;;;;;;4996171;28;20044;-84
2022/02/24 06:20:42;;;;;;;8.38;3.20;;;;;;;;;;5002233;28;20037;-84
2022/02/24 06:23:07;;;;;;;9.13;3.55;;;;;;;;;;5002113;28;20038;-84
2022/02/24 06:25:33;;;;;;;5.15;2.70;;;;;;;;;;4999620;28;20037;-82
2022/02/24 06:27:59;;;;;;;6.60;2.78;;;;;;;;;;5013063;28;20037;-83
2022/02/24 06:30:25;;;;;;;5.78;2.40;;;;;;;;;;5018593;28;20037;-84
2022/02/24 06:32:51;;;;;;;5.38;2.78;;;;;;;;;;5000978;28;20115;-84
2022/02/24 06:35:16;;;;;;;7.78;3.40;;;;;;;;;;5005471;28;20148;-83
2022/02/24 06:37:43;;;;;;;9.30;3.50;;;;;;;;;;5016446;28;20140;-83
2022/02/24 06:40:10;;;;;;;7.90;3.40;;;;;;;;;;5015061;28;20052;-82
2022/02/24 06:42:36;;;;;;;8.43;3.28;;;;;;;;;;4998494;28;20050;-82
2022/02/24 06:45:03;;;;;;;6.05;2.70;;;;;;;;;;5017767;28;20045;-82
2022/02/24 06:47:29;;;;;;;8.50;2.70;;;;;;;;;;4993902;28;20049;-82
2022/02/24 06:49:54;;;;;;;8.70;2.90;;;;;;;;;;4999360;28;20041;-83
2022/02/24 06:52:20;;;;;;;10.68;3.47;;;;;;;;;;4995770;28;20478;-83
2022/02/24 06:54:46;;;;;;;6.57;2.70;;;;;;;;;;5021627;28;20049;-83
2022/02/24 06:57:11;;;;;;;4.55;2.33;;;;;;;;;;5004794;28;20037;-83
2022/02/24 06:59:37;;;;;;;4.28;2.15;;;;;;;;;;5005038;28;20045;-83
2022/02/24 07:02:04;;;;;;;8.88;2.60;;;;;;;;;;5004035;28;20038;-83
2022/02/24 07:04:30;;;;;;;8.25;2.97;;;;;;;;;;5005477;28;20055;-85
2022/02/24 07:06:58;;;;;;;5.63;3.65;;;;;;;;;;5004643;28;20037;-85
2022/02/24 07:09:25;;;;;;;5.07;2.50;;;;;;;;;;5004112;28;20090;-85
2022/02/24 07:11:50;;;;;;;5.32;2.60;;;;;;;;;;5019656;28;20407;-85
2022/02/24 07:14:16;;;;;;;6.70;2.30;;;;;;;;;;5003896;28;20140;-84
2022/02/24 07:16:42;;;;;;;7.57;2.80;;;;;;;;;;5006417;28;20048;-85
2022/02/24 07:19:08;;;;;;;7.82;2.65;;;;;;;;;;5001947;28;20738;-82
2022/02/24 07:21:33;;;;;;;6.30;2.50;;;;;;;;;;5015024;28;20064;-83
2022/02/24 07:24:02;;;;;;;5.28;2.20;;;;;;;;;;5015287;28;20065;-82
2022/02/24 07:26:28;;;;;;;6.13;2.28;;;;;;;;;;5029121;28;20068;-83
2022/02/24 07:28:54;;;;;;;5.35;2.53;;;;;;;;;;5017334;28;20053;-86
2022/02/24 07:31:21;;;;;;;5.95;2.83;;;;;;;;;;5018244;28;20049;-84
2022/02/24 07:33:47;;;;;;;3.88;2.28;;;;;;;;;;4999838;28;20383;-85
2022/02/24 07:36:13;;;;;;;12.10;2.60;;;;;;;;;;5001527;28;20101;-82
2022/02/24 07:38:39;;;;;;;6.90;2.55;;;;;;;;;;5019867;28;20120;-83
2022/02/24 07:41:05;;;;;;;3.92;2.08;;;;;;;;;;5015043;28;20568;-84
2022/02/24 07:43:32;;;;;;;5.28;2.42;;;;;;;;;;4998815;28;20046;-84
2022/02/24 07:45:58;;;;;;;7.32;2.70;;;;;;;;;;5013623;28;20041;-83
2022/02/24 07:48:23;;;;;;;5.10;2.42;;;;;;;;;;5010813;28;20097;-83
2022/02/24 07:50:49;;;;;;;7.43;2.55;;;;;;;;;;5010051;28;20163;-81
2022/02/24 07:53:15;;;;;;;6.97;2.33;;;;;;;;;;5027584;28;20081;-83
2022/02/24 07:55:41;;;;;;;4.07;2.45;;;;;;;;;;4997556;28;20117;-82
2022/02/24 07:58:07;;;;;;;5.65;2.47;;;;;;;;;;4997525;28;20044;-83
2022/02/24 08:00:33;;;;;;;8.05;2.63;;;;;;;;;;4999203;28;20120;-83
2022/02/24 08:02:58;;;;;;;6.38;2.60;;;;;;;;;;4997126;28;20671;-83
2022/02/24 08:05:24;;;;;;;5.35;2.50;;;;;;;;;;5008521;28;20092;-82
2022/02/24 08:07:50;;;;;;;5.25;2.20;;;;;;;;;;5014567;28;20072;-83
2022/02/24 08:10:16;;;;;;;7.47;2.42;;;;;;;;;;5016311;28;20038;-82
2022/02/24 08:12:44;;;;;;;4.57;2.30;;;;;;;;;;4993982;28;20116;-81
2022/02/24 08:15:13;;;;;;;6.90;2.65;;;;;;;;;;4994881;28;20045;-81
2022/02/24 08:17:39;;;;;;;4.93;2.78;;;;;;;;;;5024195;28;20449;-81
2022/02/24 08:20:07;;;;;;;6.72;3.55;;;;;;;;;;4992225;28;20064;-81
2022/02/24 08:22:34;;;;;;;8.38;3.42;;;;;;;;;;4997516;28;20134;-81
2022/02/24 08:25:00;;;;;;;7.28;2.75;;;;;;;;;;4994868;28;20374;-84
2022/02/24 08:27:26;;;;;;;7.78;2.90;;;;;;;;;;5001877;28;20103;-83
2022/02/24 08:29:51;;;;;;;5.63;3.47;;;;;;;;;;4999717;28;20086;-82
2022/02/24 08:32:17;;;;;;;9.23;3.97;;;;;;;;;;5011851;28;20106;-82
2022/02/24 08:34:43;;;;;;;7.88;2.70;;;;;;;;;;5015619;28;20065;-83
2022/02/24 08:37:08;;;;;;;5.70;2.85;;;;;;;;;;4995154;28;20049;-82
2022/02/24 08:39:34;;;;;;;8.32;3.20;;;;;;;;;;5010682;28;20038;-82
2022/02/24 08:42:00;;;;;;;4.03;2.50;;;;;;;;;;4994644;28;20045;-81
2022/02/24 08:44:25;;;;;;;4.75;2.08;;;;;;;;;;4994305;28;20560;-81
2022/02/24 08:46:51;;;;;;;9.48;2.65;;;;;;;;;;5007515;28;20107;-81
2022/02/24 08:49:17;;;;;;;8.38;2.80;;;;;;;;;;4994359;28;20045;-82
2022/02/24 08:51:43;;;;;;;9.38;2.78;;;;;;;;;;4998509;28;20103;-82
2022/02/24 08:54:08;;;;;;;9.25;3.72;;;;;;;;;;5001414;28;20418;-82
2022/02/24 08:56:34;;;;;;;8.75;4.32;;;;;;;;;;4996348;28;20038;-82
2022/02/24 08:59:00;;;;;;;7.95;4.13;;;;;;;;;;4999082;28;20043;-83
2022/02/24 09:01:25;;;;;;;7.15;3.17;;;;;;;;;;4996817;28;20064;-82
2022/02/24 09:03:51;;;;;;;10.93;6.10;;;;;;;;;;5020483;28;20051;-82
2022/02/24 09:06:17;;;;;;;6.30;3.10;;;;;;;;;;5023757;28;20643;-81
2022/02/24 09:08:45;;;;;;;8.02;3.65;;;;;;;;;;5009985;28;20038;-81
2022/02/24 09:11:11;;;;;;;9.00;3.00;;;;;;;;;;4991820;28;20164;-82
2022/02/24 09:13:41;;;;;;;6.88;3.05;;;;;;;;;;4996428;28;20582;-83
2022/02/24 09:16:07;;;;;;;3.42;2.90;;;;;;;;;;5010201;28;20038;-82
2022/02/24 09:18:33;;;;;;;5.50;2.80;;;;;;;;;;4997062;28;20113;-82
2022/02/24 09:20:59;;;;;;;6.72;2.25;;;;;;;;;;5011644;28;20356;-82
2022/02/24 09:23:24;;;;;;;7.85;2.53;;;;;;;;;;4994634;28;20105;-82
2022/02/24 09:25:50;;;;;;;5.32;2.08;;;;;;;;;;5018959;28;20033;-82
2022/02/24 09:28:16;;;;;;;6.18;2.42;;;;;;;;;;5022050;28;20029;-83
2022/02/24 09:30:42;;;;;;;7.80;1.92;;;;;;;;;;5012957;28;20108;-82
2022/02/24 09:33:07;;;;;;;4.78;2.25;;;;;;;;;;5013262;28;20065;-82
2022/02/24 09:35:34;;;;;;;6.05;2.33;;;;;;;;;;5026964;28;20040;-83
2022/02/24 09:38:00;;;;;;;4.60;2.55;;;;;;;;;;4995259;28;20091;-82
2022/02/24 09:40:25;;;;;;;5.43;2.25;;;;;;;;;;5010569;28;20045;-83
2022/02/24 09:42:51;;;;;;;4.35;1.67;;;;;;;;;;5009177;28;20370;-82
2022/02/24 09:45:19;;;;;;;6.88;1.88;;;;;;;;;;5009973;28;20029;-83
2022/02/24 09:47:45;;;;;;;4.40;1.90;;;;;;;;;;4996801;28;20071;-81
2022/02/24 09:50:11;;;;;;;7.78;2.08;;;;;;;;;;5010522;28;20404;-82
2022/02/24 09:52:37;;;;;;;3.75;1.92;;;;;;;;;;5013307;28;20222;-82
2022/02/24 09:55:03;;;;;;;5.28;2.00;;;;;;;;;;5016380;28;20072;-82
2022/02/24 09:57:28;;;;;;;5.07;1.90;;;;;;;;;;5012963;28;20099;-81
2022/02/24 09:59:54;;;;;;;6.57;2.58;;;;;;;;;;5011330;28;20542;-82
2022/02/24 10:02:20;;;;;;;4.97;1.85;;;;;;;;;;5009970;28;20069;-82
2022/02/24 10:05:05;;;;;;;5.28;1.80;;;;;;;;;;4996004;28;20038;-82
2022/02/24 10:07:35;;;;;;;5.47;1.98;;;;;;;;;;5010753;28;20084;-82
2022/02/24 10:10:21;;;;;;;4.10;1.75;;;;;;;;;;5003291;28;20410;-82
2022/02/24 10:13:13;;;;;;;3.75;1.70;;;;;;;;;;5015043;28;20037;-81
2022/02/24 10:15:44;;;;;;;7.20;2.17;;;;;;;;;;4997967;28;20097;-82
2022/02/24 10:18:11;;;;;;;5.30;1.90;;;;;;;;;;5015841;28;20453;-81
2022/02/24 10:20:42;;;;;;;5.13;2.10;;;;;;;;;;5012924;28;20037;-82
2022/02/24 10:23:09;;;;;;;4.72;2.20;;;;;;;;;;4997783;28;20313;-82
2022/02/24 10:25:39;;;;;;;4.90;2.28;;;;;;;;;;4998619;28;20034;-83
2022/02/24 10:28:05;;;;;;;7.13;2.50;;;;;;;;;;5012290;28;20087;-81
2022/02/24 10:30:31;;;;;;;4.32;1.90;;;;;;;;;;5031663;28;20520;-82
2022/02/24 10:32:56;;;;;;;5.68;2.20;;;;;;;;;;5000006;28;20041;-82
2022/02/24 10:35:27;;;;;;;5.80;2.58;;;;;;;;;;5011340;28;20406;-81
2022/02/24 10:38:00;;;;;;;5.35;2.35;;;;;;;;;;4995480;28;20441;-81
2022/02/24 10:40:28;;;;;;;4.97;2.33;;;;;;;;;;5002702;28;20045;-82
2022/02/24 10:42:54;;;;;;;4.20;2.10;;;;;;;;;;5013432;28;20042;-82
2022/02/24 10:45:25;;;;;;;5.28;1.98;;;;;;;;;;5014565;28;20107;-82
2022/02/24 10:47:57;;;;;;;4.57;2.55;;;;;;;;;;4999064;28;20563;-82
2022/02/24 10:50:55;;;;;;;4.25;1.90;;;;;;;;;;5012253;28;20563;-82
2022/02/24 10:53:26;;;;;;;5.65;2.40;;;;;;;;;;4999246;28;20041;-82
2022/02/24 10:56:09;;;;;;;7.82;2.30;;;;;;;;;;5011893;28;20038;-83
2022/02/24 10:58:39;;;;;;;9.48;2.67;;;;;;;;;;5015064;28;20042;-82
2022/02/24 11:01:20;;;;;;;5.75;2.13;;;;;;;;;;5030251;28;20307;-82
2022/02/24 11:03:51;;;;;;;5.25;2.60;;;;;;;;;;5014036;28;20049;-82
2022/02/24 11:06:18;;;;;;;6.28;2.38;;;;;;;;;;5013198;28;20042;-83
2022/02/24 11:08:44;;;;;;;6.80;2.22;;;;;;;;;;4998616;28;20044;-82
2022/02/24 11:11:20;;;;;;;4.88;1.90;;;;;;;;;;5011345;28;20116;-81
2022/02/24 11:13:46;;;;;;;;;;;;;;;;;;5013313;28;20128;-82
2022/02/24 11:16:11;;;;;;;4.45;2.42;;;;;;;;;;5012947;28;19921;-82
2022/02/24 11:18:40;;;;;;;3.78;1.90;;;;;;;;;;4994777;28;20110;-82
2022/02/24 11:21:06;;;;;;;4.70;1.83;;;;;;;;;;5026984;28;20402;-82
2022/02/24 11:23:33;;;;;;;5.38;1.95;;;;;;;;;;5000209;28;20038;-81
2022/02/24 11:26:14;;;;;;;6.55;1.98;;;;;;;;;;5014395;28;20049;-82
2022/02/24 11:28:48;;;;;;;7.10;2.30;;;;;;;;;;5010923;28;20044;-82
2022/02/24 11:31:25;;;;;;;5.18;2.10;;;;;;;;;;4986366;28;20479;-82
2022/02/24 11:33:52;;;;;;;3.67;2.10;;;;;;;;;;5014116;28;20044;-82
2022/02/24 11:36:19;;;;;;;4.75;1.70;;;;;;;;;;4999626;28;20037;-82
2022/02/24 11:39:12;;;;;;;4.13;1.90;;;;;;;;;;5002159;28;20053;-83
2022/02/24 11:41:58;;;;;;;6.65;2.05;;;;;;;;;;5015441;28;20573;-84
2022/02/24 11:44:43;;;;;;;5.33;2.03;;;;;;;;;;5026473;28;20134;-82
2022/02/24 11:47:10;;;;;;;6.28;2.10;;;;;;;;;;4991868;28;20053;-82
2022/02/24 11:49:54;;;;;;;7.63;2.03;;;;;;;;;;4995696;28;20410;-82
2022/02/24 11:52:24;;;;;;;6.10;2.38;;;;;;;;;;5025045;28;20052;-83
2022/02/24 11:54:51;;;;;;;4.70;2.03;;;;;;;;;;4997060;28;20041;-82
2022/02/24 11:57:31;;;;;;;8.52;2.40;;;;;;;;;;5013135;28;20033;-82
2022/02/24 11:59:59;;;;;;;7.03;2.55;;;;;;;;;;4988345;28;20135;-82
2022/02/24 12:02:48;;;;;;;3.80;1.80;;;;;;;;;;4995967;28;20052;-83
2022/02/24 12:05:23;;;;;;;6.82;2.20;;;;;;;;;;4995606;28;20041;-85
2022/02/24 12:08:13;;;;;;;6.70;2.78;;;;;;;;;;5008798;28;20525;-82
2022/02/24 12:10:41;;;;;;;5.20;2.10;;;;;;;;;;5024697;28;20434;-82
2022/02/24 12:13:30;;;;;;;8.15;2.20;;;;;;;;;;5011406;28;20514;-87
2022/02/24 12:16:13;;;;;;;5.15;1.90;;;;;;;;;;5009857;28;20047;-83
2022/02/24 12:18:39;;;;;;;3.80;1.77;;;;;;;;;;5008719;28;20068;-82
2022/02/24 12:21:30;;;;;;;4.45;1.67;;;;;;;;;;4995253;28;20041;-83
2022/02/24 12:24:05;;;;;;;4.13;1.33;;;;;;;;;;5007925;28;20068;-83
2022/02/24 12:26:41;;;;;;;5.80;1.95;;;;;;;;;;4994212;28;20606;-84
2022/02/24 12:29:26;;;;;;;3.17;1.83;;;;;;;;;;4994091;28;20117;-83
2022/02/24 12:31:59;;;;;;;6.00;2.05;;;;;;;;;;4996451;28;20087;-84
2022/02/24 12:34:26;;;;;;;6.95;2.63;;;;;;;;;;4994111;28;20037;-83
2022/02/24 12:36:52;;;;;;;5.65;1.85;;;;;;;;;;5012018;28;20033;-84
2022/02/24 12:39:18;;;;;;;4.32;1.90;;;;;;;;;;4995448;28;20518;-83
2022/02/24 12:41:44;;;;;;;6.40;2.38;;;;;;;;;;5013012;28;20041;-83
2022/02/24 12:44:23;;;;;;;5.93;1.73;;;;;;;;;;4993564;28;20461;-83
2022/02/24 12:46:49;;;;;;;3.38;1.50;;;;;;;;;;4994322;28;20084;-83
2022/02/24 12:49:15;;;;;;;5.53;1.90;;;;;;;;;;4997033;28;20449;-84
2022/02/24 12:51:41;;;;;;;3.85;1.70;;;;;;;;;;5011903;28;20038;-84
2022/02/24 12:54:11;;;;;;;5.93;2.33;;;;;;;;;;4997230;28;20037;-84
2022/02/24 12:56:37;;;;;;;6.05;2.33;;;;;;;;;;5009422;28;20072;-83
2022/02/24 12:59:07;;;;;;;3.88;1.58;;;;;;;;;;5011340;28;20226;-83
2022/02/24 13:01:35;;;;;;;5.50;1.83;;;;;;;;;;5014796;28;20034;-84
2022/02/24 13:04:00;;;;;;;5.32;2.30;;;;;;;;;;4998970;28;20383;-83
2022/02/24 13:06:32;;;;;;;4.65;2.15;;;;;;;;;;5012157;28;20076;-83
2022/02/24 13:11:42;;;;;;;4.47;1.70;;;;;;;;;;5011875;28;20049;-86
2022/02/24 13:14:10;;;;;;;3.15;1.13;;;;;;;;;;5009706;28;20498;-83
2022/02/24 13:16:36;;;;;;;2.83;1.60;;;;;;;;;;4994919;28;20047;-84
2022/02/24 13:19:04;;;;;;;4.13;1.55;;;;;;;;;;4996992;28;20045;-83
2022/02/24 13:21:29;;;;;;;3.50;1.52;;;;;;;;;;5028503;28;20037;-85
2022/02/24 13:23:59;;;;;;;4.75;1.65;;;;;;;;;;5012533;28;20045;-84
2022/02/24 13:26:32;;;;;;;4.30;1.50;;;;;;;;;;4999121;28;20564;-83
2022/02/24 13:28:58;;;;;;;6.20;2.00;;;;;;;;;;4994875;28;20132;-84
2022/02/24 13:31:24;;;;;;;4.25;2.15;;;;;;;;;;5011249;28;20084;-84
2022/02/24 13:33:49;;;;;;;5.60;1.70;;;;;;;;;;5016043;28;20131;-84
2022/02/24 13:36:15;;;;;;;2.58;1.73;;;;;;;;;;5010510;28;20095;-82
2022/02/24 13:38:45;;;;;;;3.05;1.98;;;;;;;;;;5012140;28;20045;-84
2022/02/24 13:41:14;;;;;;;2.78;2.08;;;;;;;;;;5010691;28;20491;-83
2022/02/24 13:43:41;;;;;;;6.22;1.80;;;;;;;;;;5011406;28;20418;-83
2022/02/24 13:46:08;;;;;;;5.20;1.90;;;;;;;;;;5014434;28;20033;-83
2022/02/24 13:48:41;;;;;;;5.10;1.80;;;;;;;;;;5008690;28;20056;-83
2022/02/24 13:51:07;;;;;;;5.85;1.52;;;;;;;;;;5012657;28;20537;-85
2022/02/24 13:53:36;;;;;;;3.55;1.25;;;;;;;;;;4997096;28;20426;-82
2022/02/24 13:56:08;;;;;;;4.20;1.65;;;;;;;;;;5011892;28;20160;-81
2022/02/24 13:58:38;;;;;;;4.13;2.22;;;;;;;;;;4997348;28;20103;-82
2022/02/24 14:01:05;;;;;;;5.63;1.67;;;;;;;;;;5028609;28;20038;-83
2022/02/24 14:03:42;;;;;;;3.92;1.98;;;;;;;;;;5016032;28;20037;-83
2022/02/24 14:06:09;;;;;;;4.57;2.00;;;;;;;;;;5001668;28;20179;-83
2022/02/24 14:08:38;;;;;;;3.10;1.90;;;;;;;;;;5001465;28;20048;-83
2022/02/24 14:11:16;;;;;;;1.70;1.50;;;;;;;;;;4995466;28;20455;-82
2022/02/24 14:13:42;;;;;;;5.95;1.67;;;;;;;;;;5013346;28;20120;-82
2022/02/24 14:16:09;;;;;;;4.85;1.80;;;;;;;;;;5002686;28;20127;-82
2022/02/24 14:18:35;;;;;;;6.43;1.95;;;;;;;;;;4995513;28;20060;-82
2022/02/24 14:21:01;;;;;;;3.50;1.48;;;;;;;;;;5010059;28;20115;-82
2022/02/24 14:23:27;;;;;;;4.65;1.60;;;;;;;;;;4997291;28;20045;-82
2022/02/24 14:25:53;;;;;;;4.25;1.50;;;;;;;;;;4995115;28;20060;-83
2022/02/24 14:28:18;;;;;;;4.30;1.73;;;;;;;;;;5009993;28;20038;-83
2022/02/24 14:30:44;;;;;;;4.05;1.65;;;;;;;;;;5017197;28;20041;-84
2022/02/24 14:33:10;;;;;;;6.35;1.98;;;;;;;;;;5000301;28;20041;-84
2022/02/24 14:35:36;;;;;;;5.25;1.75;;;;;;;;;;4998008;28;20037;-84
2022/02/24 14:38:03;;;;;;;2.70;1.20;;;;;;;;;;4995048;28;20133;-84
2022/02/24 14:40:30;;;;;;;6.05;1.60;;;;;;;;;;5004164;28;20044;-83
2022/02/24 14:42:55;;;;;;;4.05;1.45;;;;;;;;;;4996356;28;20084;-83
2022/02/24 14:45:22;;;;;;;4.28;1.88;;;;;;;;;;4994129;28;20049;-81