Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:10;;;;;;;;;;;;;;;24.37;32.36;99041.53;5055375;28;20007;-83
2023/05/19 00:04:39;;;;;;;;;;;;;;;23.46;33.66;99043.66;5074107;28;19916;-83
2023/05/19 00:07:07;;;;;;;;;;;;;;;24.16;32.42;99047.28;5082700;28;19924;-83
2023/05/19 00:09:33;;;;;;;;;;;;;;;23.48;33.36;99046.06;5064324;28;19969;-83
2023/05/19 00:11:59;;;;;;;;;;;;;;;24.99;31.09;99042.22;5074404;28;19927;-83
2023/05/19 00:14:25;;;;;;;;;;;;;;;25.04;31.10;99027.69;5072912;28;19920;-82
2023/05/19 00:16:51;;;;;;;;;;;;;;;25.23;30.69;99034.69;5073292;28;20659;-82
2023/05/19 00:19:17;;;;;;;;;;;;;;;24.09;32.39;99033.31;5072789;28;19978;-82
2023/05/19 00:21:43;;;;;;;;;;;;;;;24.21;32.26;99030.03;5073764;28;19924;-82
2023/05/19 00:24:09;;;;;;;;;;;;;;;24.46;32.35;99027.81;5055484;28;19926;-82
2023/05/19 00:26:36;;;;;;;;;;;;;;;24.58;31.27;99027.31;5073136;28;19924;-82
2023/05/19 00:29:02;;;;;;;;;;;;;;;24.48;31.56;99029.00;5074602;28;20415;-82
2023/05/19 00:31:28;;;;;;;;;;;;;;;23.31;34.34;99030.88;5072810;28;19924;-82
2023/05/19 00:33:54;;;;;;;;;;;;;;;24.73;31.13;99028.78;5063477;28;20007;-82
2023/05/19 00:36:20;;;;;;;;;;;;;;;24.61;31.72;99029.28;5075304;28;19966;-82
2023/05/19 00:38:46;;;;;;;;;;;;;;;24.34;31.81;99023.50;5065830;28;19931;-83
2023/05/19 00:41:12;;;;;;;;;;;;;;;24.29;32.40;99023.97;5067920;28;19920;-82
2023/05/19 00:43:38;;;;;;;;;;;;;;;24.90;30.67;99019.41;5069761;28;20007;-82
2023/05/19 00:46:04;;;;;;;;;;;;;;;24.74;30.92;99019.94;5073056;28;19978;-85
2023/05/19 00:48:32;;;;;;;;;;;;;;;24.92;30.98;99021.81;5060855;28;21338;-82
2023/05/19 00:51:02;;;;;;;;;;;;;;;23.58;32.73;99020.78;5073392;28;20403;-83
2023/05/19 00:53:30;;;;;;;;;;;;;;;23.51;32.99;99018.00;5069767;28;19928;-82
2023/05/19 00:55:56;;;;;;;;;;;;;;;23.27;33.70;99024.47;5074577;28;19958;-82
2023/05/19 00:58:24;;;;;;;;;;;;;;;23.75;32.73;99017.09;5075568;28;19920;-82
2023/05/19 01:00:50;;;;;;;;;;;;;;;24.08;32.12;99017.69;5082428;28;19920;-82
2023/05/19 01:03:22;;;;;;;;;;;;;;;24.99;30.30;99019.72;5072854;28;19921;-82
2023/05/19 01:05:52;;;;;;;;;;;;;;;24.27;31.22;99023.56;5074675;28;19921;-83
2023/05/19 01:08:18;;;;;;;;;;;;;;;24.05;31.51;99031.31;5080239;28;19927;-82
2023/05/19 01:10:44;;;;;;;;;;;;;;;24.85;30.58;99027.50;5080485;28;19924;-82
2023/05/19 01:13:10;;;;;;;;;;;;;;;25.03;30.33;99023.28;5077051;28;19923;-82
2023/05/19 01:15:56;;;;;;;;;;;;;;;25.13;30.17;99024.38;5083538;28;20330;-82
2023/05/19 01:18:43;;;;;;;;;;;;;;;24.22;31.52;99018.41;5091023;28;19923;-82
2023/05/19 01:21:22;;;;;;;;;;;;;;;24.05;31.96;99008.06;5034372;28;20390;-82
2023/05/19 01:24:03;;;;;;;;;;;;;;;22.67;34.51;99013.44;5073321;28;19916;-82
2023/05/19 01:26:39;;;;;;;;;;;;;;;22.97;33.88;99019.38;5072041;28;19925;-82
2023/05/19 01:29:11;;;;;;;;;;;;;;;22.99;33.95;99008.56;5073393;28;19929;-82
2023/05/19 01:31:39;;;;;;;;;;;;;;;23.01;33.73;99000.53;5075064;28;19931;-82
2023/05/19 01:34:07;;;;;;;;;;;;;;;21.71;37.10;99001.34;5079192;28;19987;-82
2023/05/19 01:36:33;;;;;;;;;;;;;;;22.80;34.39;99016.63;5059271;28;20402;-82
2023/05/19 01:39:00;;;;;;;;;;;;;;;21.91;36.03;99008.19;5075153;28;19921;-83
2023/05/19 01:41:27;;;;;;;;;;;;;;;21.77;36.10;99010.16;5075267;28;20447;-82
2023/05/19 01:43:53;;;;;;;;;;;;;;;22.17;35.30;99015.41;5076015;28;20368;-82
2023/05/19 01:46:20;;;;;;;;;;;;;;;22.45;34.87;99009.81;5073267;28;19928;-83
2023/05/19 01:48:46;;;;;;;;;;;;;;;21.74;36.46;99003.34;5064706;28;20406;-82
2023/05/19 01:51:12;;;;;;;;;;;;;;;21.97;35.89;99008.59;5080227;28;20299;-82
2023/05/19 01:53:38;;;;;;;;;;;;;;;22.05;35.64;99009.41;5068277;28;19921;-82
2023/05/19 01:56:04;;;;;;;;;;;;;;;22.85;34.50;99000.19;5073049;28;19966;-82
2023/05/19 01:58:33;;;;;;;;;;;;;;;23.48;32.97;99004.78;5053067;28;20019;-82
2023/05/19 02:00:59;;;;;;;;;;;;;;;22.77;34.13;99000.63;5074897;28;19965;-82
2023/05/19 02:03:40;;;;;;;;;;;;;;;21.88;36.23;99011.00;5081058;28;19920;-82
2023/05/19 02:06:24;;;;;;;;;;;;;;;22.52;34.94;99006.25;5066195;28;19924;-82
2023/05/19 02:08:50;;;;;;;;;;;;;;;23.75;32.54;98993.84;5080913;28;20379;-82
2023/05/19 02:11:23;;;;;;;;;;;;;;;24.27;31.61;98997.53;5068210;28;19924;-82
2023/05/19 02:13:52;;;;;;;;;;;;;;;24.23;31.97;99003.16;5053568;28;19956;-82
2023/05/19 02:16:20;;;;;;;;;;;;;;;24.92;30.47;98996.53;5070294;28;20330;-82
2023/05/19 02:18:46;;;;;;;;;;;;;;;22.36;35.14;99003.81;5077608;28;20295;-83
2023/05/19 02:21:12;;;;;;;;;;;;;;;22.44;35.23;99002.63;5063172;28;19920;-82
2023/05/19 02:23:40;;;;;;;;;;;;;;;22.29;35.34;98992.63;5067962;28;19928;-83
2023/05/19 02:26:07;;;;;;;;;;;;;;;23.94;32.43;98996.13;5066635;28;19920;-82
2023/05/19 02:28:34;;;;;;;;;;;;;;;24.62;30.99;98989.56;5064181;28;19916;-82
2023/05/19 02:31:00;;;;;;;;;;;;;;;23.46;33.35;98992.41;5068569;28;19927;-82
2023/05/19 02:33:26;;;;;;;;;;;;;;;23.94;32.20;98987.72;5073164;28;19916;-82
2023/05/19 02:35:52;;;;;;;;;;;;;;;23.61;32.49;98985.53;5072127;28;19920;-82
2023/05/19 02:38:18;;;;;;;;;;;;;;;23.91;33.05;98983.72;5072298;28;20005;-82
2023/05/19 02:40:44;;;;;;;;;;;;;;;24.45;31.15;98984.94;5072687;28;19924;-82
2023/05/19 02:43:10;;;;;;;;;;;;;;;24.66;31.02;98983.91;5063578;28;19970;-82
2023/05/19 02:45:36;;;;;;;;;;;;;;;24.55;31.34;98980.44;5071715;28;19920;-82
2023/05/19 02:48:02;;;;;;;;;;;;;;;25.15;30.30;98980.59;5069249;28;20008;-82
2023/05/19 02:50:28;;;;;;;;;;;;;;;24.64;31.28;98977.94;5066265;28;19920;-82
2023/05/19 02:52:54;;;;;;;;;;;;;;;24.80;30.83;98983.00;5090010;28;20015;-82
2023/05/19 02:55:20;;;;;;;;;;;;;;;24.94;30.53;98980.84;5080021;28;19964;-82
2023/05/19 02:57:46;;;;;;;;;;;;;;;24.80;30.83;98989.44;5077991;28;19963;-82
2023/05/19 03:00:12;;;;;;;;;;;;;;;24.26;31.72;98996.72;5083694;28;20011;-82
2023/05/19 03:02:40;;;;;;;;;;;;;;;23.67;32.79;98995.88;5080644;28;19920;-82
2023/05/19 03:05:07;;;;;;;;;;;;;;;22.97;34.07;98988.56;5093322;28;20026;-82
2023/05/19 03:07:33;;;;;;;;;;;;;;;23.05;34.02;98992.16;5085403;28;19924;-82
2023/05/19 03:10:02;;;;;;;;;;;;;;;23.64;33.09;98985.47;5085510;28;19969;-82
2023/05/19 03:12:28;;;;;;;;;;;;;;;22.51;35.38;98991.44;5087981;28;19927;-82
2023/05/19 03:14:54;;;;;;;;;;;;;;;22.67;34.56;98993.84;5057135;28;19959;-82
2023/05/19 03:17:20;;;;;;;;;;;;;;;23.37;33.75;98987.25;5087342;28;19967;-82
2023/05/19 03:19:46;;;;;;;;;;;;;;;23.85;33.30;98990.97;5074291;28;19956;-82
2023/05/19 03:22:12;;;;;;;;;;;;;;;24.04;32.32;98989.63;5088996;28;19938;-82
2023/05/19 03:24:38;;;;;;;;;;;;;;;24.54;31.68;98988.03;5076283;28;20058;-82
2023/05/19 03:27:04;;;;;;;;;;;;;;;24.27;32.18;98989.09;5076918;28;19921;-82
2023/05/19 03:29:30;;;;;;;;;;;;;;;24.94;30.77;98985.66;5075139;28;19927;-83
2023/05/19 03:31:57;;;;;;;;;;;;;;;23.26;33.47;98978.06;5072738;28;19923;-82
2023/05/19 03:34:23;;;;;;;;;;;;;;;24.10;32.67;98988.03;5091156;28;19920;-83
2023/05/19 03:36:49;;;;;;;;;;;;;;;24.57;31.61;98989.22;5056542;28;19921;-83
2023/05/19 03:39:15;;;;;;;;;;;;;;;24.54;31.82;98988.03;5073427;28;19930;-83
2023/05/19 03:41:41;;;;;;;;;;;;;;;24.86;31.16;98984.13;5067217;28;19920;-83
2023/05/19 03:44:07;;;;;;;;;;;;;;;24.98;31.21;98981.59;5079275;28;20326;-82
2023/05/19 03:46:33;;;;;;;;;;;;;;;24.47;31.36;98985.31;5070681;28;19920;-83
2023/05/19 03:49:00;;;;;;;;;;;;;;;24.79;31.66;98984.22;5054473;28;19921;-82
2023/05/19 03:51:27;;;;;;;;;;;;;;;25.18;30.56;98987.41;5052626;28;19912;-82
2023/05/19 03:53:53;;;;;;;;;;;;;;;24.85;31.83;98991.78;5053774;28;20411;-83
2023/05/19 03:56:21;;;;;;;;;;;;;;;25.08;31.39;98994.75;5054901;28;19913;-82
2023/05/19 03:58:48;;;;;;;;;;;;;;;25.09;31.59;98992.69;5057602;28;19985;-83
2023/05/19 04:01:14;;;;;;;;;;;;;;;25.13;31.33;98991.47;5042428;28;19916;-83
2023/05/19 04:03:40;;;;;;;;;;;;;;;25.34;30.90;98993.22;5053587;28;19978;-82
2023/05/19 04:06:06;;;;;;;;;;;;;;;25.14;31.13;98990.25;5052429;28;20015;-82
2023/05/19 04:08:32;;;;;;;;;;;;;;;24.75;31.43;98987.03;5054204;28;19991;-82
2023/05/19 04:10:58;;;;;;;;;;;;;;;25.34;31.03;98991.19;5047832;28;19921;-82
2023/05/19 04:13:24;;;;;;;;;;;;;;;25.31;31.20;98994.06;5052744;28;20288;-82
2023/05/19 04:15:51;;;;;;;;;;;;;;;25.26;31.51;98997.31;5053510;28;19924;-82
2023/05/19 04:18:17;;;;;;;;;;;;;;;25.72;30.13;98994.72;5048632;28;19940;-83
2023/05/19 04:20:43;;;;;;;;;;;;;;;25.31;31.50;98994.84;5055420;28;19935;-82
2023/05/19 04:23:09;;;;;;;;;;;;;;;25.30;31.09;98995.25;5052962;28;19920;-83
2023/05/19 04:25:35;;;;;;;;;;;;;;;25.61;30.85;98988.47;5048849;28;19921;-83
2023/05/19 04:28:02;;;;;;;;;;;;;;;25.09;31.83;98987.88;5054862;28;20024;-83
2023/05/19 04:30:28;;;;;;;;;;;;;;;25.18;31.69;98993.03;5054440;28;20007;-83
2023/05/19 04:32:56;;;;;;;;;;;;;;;25.49;30.69;99000.28;5047682;28;20361;-83
2023/05/19 04:35:22;;;;;;;;;;;;;;;25.02;31.77;98999.19;5055137;28;19921;-83
2023/05/19 04:37:48;;;;;;;;;;;;;;;25.00;32.30;98993.22;5052269;28;19978;-83
2023/05/19 04:40:16;;;;;;;;;;;;;;;24.92;31.97;98994.53;5051594;28;20359;-83
2023/05/19 04:42:44;;;;;;;;;;;;;;;25.22;32.00;98990.97;5056642;28;20440;-83
2023/05/19 04:45:12;;;;;;;;;;;;;;;25.31;31.31;98989.25;5049526;28;19928;-83
2023/05/19 04:47:40;;;;;;;;;;;;;;;25.07;32.59;98981.88;5055498;28;19921;-83
2023/05/19 04:50:06;;;;;;;;;;;;;;;24.93;32.05;98987.66;5064803;28;20265;-83
2023/05/19 04:52:32;;;;;;;;;;;;;;;25.14;32.53;98987.44;5062335;28;20454;-83
2023/05/19 04:54:58;;;;;;;;;;;;;;;24.55;32.58;98986.81;5044816;28;19927;-83
2023/05/19 04:57:25;;;;;;;;;;;;;;;24.22;33.49;98984.72;5043243;28;19967;-83
2023/05/19 04:59:51;;;;;;;;;;;;;;;23.74;34.65;98981.03;5058721;28;19983;-83
2023/05/19 05:02:17;;;;;;;;;;;;;;;24.76;32.99;98985.88;5066555;28;20360;-83
2023/05/19 05:04:45;;;;;;;;;;;;;;;24.79;32.94;98984.22;5057341;28;19966;-83
2023/05/19 05:07:11;;;;;;;;;;;;;;;23.93;35.97;98986.91;5071623;28;19932;-84
2023/05/19 05:09:37;;;;;;;;;;;;;;;24.24;33.76;98989.91;5056920;28;20004;-83
2023/05/19 05:12:03;;;;;;;;;;;;;;;24.86;33.05;98987.75;5056862;28;20035;-82
2023/05/19 05:14:29;;;;;;;;;;;;;;;25.35;32.92;98995.59;5058795;28;19921;-82
2023/05/19 05:16:56;;;;;;;;;;;;;;;26.04;31.36;98994.28;5064087;28;19921;-83
2023/05/19 05:19:22;;;;;;;;;;;;;;;25.83;31.30;98991.78;5071647;28;19924;-82
2023/05/19 05:21:48;;;;;;;;;;;;;;;25.71;31.56;98993.16;5070437;28;19925;-82
2023/05/19 05:24:15;;;;;;;;;;;;;;;25.48;32.91;98993.06;5071654;28;20346;-82
2023/05/19 05:26:41;;;;;;;;;;;;;;;25.96;31.95;99001.22;5075990;28;20015;-83
2023/05/19 05:29:08;;;;;;;;;;;;;;;26.33;31.01;99001.06;5067444;28;19920;-83
2023/05/19 05:31:35;;;;;;;;;;;;;;;26.32;31.13;99001.50;5060588;28;19921;-83
2023/05/19 05:34:01;;;;;;;;;;;;;;;26.57;30.05;99008.31;5055921;28;19920;-82
2023/05/19 05:36:27;;;;;;;;;;;;;;;26.15;31.64;99006.19;5065524;28;20031;-84
2023/05/19 05:38:54;;;;;;;;;;;;;;;25.91;31.20;99010.13;5075006;28;19924;-83
2023/05/19 05:41:20;;;;;;;;;;;;;;;26.20;31.33;99010.53;5063912;28;20458;-83
2023/05/19 05:43:47;;;;;;;;;;;;;;;26.47;30.91;99011.28;5062158;28;19917;-83
2023/05/19 05:46:13;;;;;;;;;;;;;;;26.34;31.05;99004.69;5068738;28;19920;-83
2023/05/19 05:48:41;;;;;;;;;;;;;;;26.03;31.46;99007.53;5058961;28;19921;-83
2023/05/19 05:51:07;;;;;;;;;;;;;;;26.09;30.90;99013.50;5064975;28;19927;-83
2023/05/19 05:53:35;;;;;;;;;;;;;;;26.10;31.27;99009.47;5071776;28;20007;-83
2023/05/19 05:56:02;;;;;;;;;;;;;;;25.77;32.15;99010.34;5070397;28;19924;-83
2023/05/19 05:58:28;;;;;;;;;;;;;;;25.91;32.13;99013.75;5062524;28;19985;-83
2023/05/19 06:00:56;;;;;;;;;;;;;;;26.38;31.66;99017.47;5068222;28;19920;-83
2023/05/19 06:03:23;;;;;;;;;;;;;;;26.54;30.63;99014.78;5060106;28;20016;-83
2023/05/19 06:05:49;;;;;;;;;;;;;;;26.30;30.82;99018.03;5061374;28;19920;-83
2023/05/19 06:08:16;;;;;;;;;;;;;;;25.85;31.92;99023.91;5066859;28;20339;-83
2023/05/19 06:10:42;;;;;;;;;;;;;;;25.57;31.97;99023.47;5071620;28;19920;-83
2023/05/19 06:13:08;;;;;;;;;;;;;;;25.10;33.17;99022.41;5076923;28;20295;-84
2023/05/19 06:15:35;;;;;;;;;;;;;;;25.56;32.20;99021.88;5072585;28;19921;-83
2023/05/19 06:18:01;;;;;;;;;;;;;;;25.54;33.18;99029.94;5084446;28;19924;-83
2023/05/19 06:20:27;;;;;;;;;;;;;;;25.87;33.10;99029.91;5074312;28;19939;-83
2023/05/19 06:22:53;;;;;;;;;;;;;;;26.47;30.67;99031.00;5073145;28;19956;-83
2023/05/19 06:25:19;;;;;;;;;;;;;;;26.45;31.88;99034.25;5071083;28;19917;-83
2023/05/19 06:27:45;;;;;;;;;;;;;;;26.63;32.16;99040.38;5074898;28;19948;-83
2023/05/19 06:30:11;;;;;;;;;;;;;;;26.67;31.88;99040.34;5060320;28;19921;-84
2023/05/19 06:32:38;;;;;;;;;;;;;;;26.85;30.13;99032.38;5070151;28;20281;-82
2023/05/19 06:35:04;;;;;;;;;;;;;;;26.68;30.63;99039.91;5075435;28;19921;-83
2023/05/19 06:37:30;;;;;;;;;;;;;;;26.71;30.43;99032.59;5066647;28;20360;-83
2023/05/19 06:39:56;;;;;;;;;;;;;;;26.00;30.94;99033.72;5072529;28;19928;-84
2023/05/19 06:42:23;;;;;;;;;;;;;;;26.13;31.43;99038.78;5078868;28;19967;-84
2023/05/19 06:44:49;;;;;;;;;;;;;;;25.94;32.23;99034.63;5075011;28;20402;-84
2023/05/19 06:47:16;;;;;;;;;;;;;;;26.70;30.67;99039.44;5080178;28;19920;-83
2023/05/19 06:49:43;;;;;;;;;;;;;;;25.76;32.35;99036.91;5076682;28;19920;-83
2023/05/19 06:52:09;;;;;;;;;;;;;;;25.22;33.51;99035.94;5073889;28;19921;-83
2023/05/19 06:54:35;;;;;;;;;;;;;;;24.98;33.09;99040.59;5072020;28;20024;-84
2023/05/19 06:57:01;;;;;;;;;;;;;;;24.68;34.02;99041.28;5077749;28;19966;-83
2023/05/19 06:59:27;;;;;;;;;;;;;;;23.52;38.92;99039.25;5077691;28;19925;-83
2023/05/19 07:01:53;;;;;;;;;;;;;;;24.14;35.13;99044.09;5081097;28;20421;-83
2023/05/19 07:04:19;;;;;;;;;;;;;;;23.44;36.17;99032.06;5096915;28;19923;-83
2023/05/19 07:06:45;;;;;;;;;;;;;;;24.70;34.20;99032.41;5080294;28;19967;-84
2023/05/19 07:09:11;;;;;;;;;;;;;;;25.35;32.61;99032.16;5073320;28;19967;-84
2023/05/19 07:11:37;;;;;;;;;;;;;;;26.16;31.77;99035.13;5065104;28;19925;-83
2023/05/19 07:14:03;;;;;;;;;;;;;;;26.02;32.10;99044.56;5069506;28;20399;-83
2023/05/19 07:16:29;;;;;;;;;;;;;;;26.10;33.50;99037.63;5053031;28;19947;-83
2023/05/19 07:18:55;;;;;;;;;;;;;;;27.26;30.68;99032.00;5066717;28;19917;-84
2023/05/19 07:21:21;;;;;;;;;;;;;;;26.29;31.57;99033.31;5071455;28;19924;-83
2023/05/19 07:23:47;;;;;;;;;;;;;;;26.25;31.98;99036.19;5087705;28;20011;-83
2023/05/19 07:26:13;;;;;;;;;;;;;;;26.45;31.52;99036.28;5066977;28;20403;-83
2023/05/19 07:28:41;;;;;;;;;;;;;;;26.47;32.15;99034.63;5056166;28;19917;-85
2023/05/19 07:31:07;;;;;;;;;;;;;;;26.52;32.39;99036.94;5055575;28;19958;-85
2023/05/19 07:33:33;;;;;;;;;;;;;;;26.72;31.47;99034.22;5075740;28;19917;-85
2023/05/19 07:35:59;;;;;;;;;;;;;;;27.17;31.04;99031.78;5075646;28;19912;-83
2023/05/19 07:38:27;;;;;;;;;;;;;;;27.00;30.17;99030.88;5065374;28;19924;-83
2023/05/19 07:40:53;;;;;;;;;;;;;;;26.74;30.73;99032.56;5066810;28;20387;-83
2023/05/19 07:43:19;;;;;;;;;;;;;;;26.92;30.91;99035.06;5075012;28;19921;-83
2023/05/19 07:45:45;;;;;;;;;;;;;;;26.47;31.44;99037.44;5061158;28;19917;-83
2023/05/19 07:48:11;;;;;;;;;;;;;;;26.53;31.07;99035.75;5067737;28;20449;-83
2023/05/19 07:50:37;;;;;;;;;;;;;;;26.18;31.75;99038.31;5070596;28;19987;-83
2023/05/19 07:53:03;;;;;;;;;;;;;;;26.24;32.94;99031.78;5059865;28;19960;-84
2023/05/19 07:55:29;;;;;;;;;;;;;;;26.84;30.46;99035.66;5071531;28;20016;-84
2023/05/19 07:57:56;;;;;;;;;;;;;;;26.78;31.74;99038.16;5075553;28;20369;-84
2023/05/19 08:00:22;;;;;;;;;;;;;;;26.17;31.65;99037.53;5060624;28;20062;-84
2023/05/19 08:02:48;;;;;;;;;;;;;;;25.55;34.67;99032.34;5059156;28;19929;-84
2023/05/19 08:05:14;;;;;;;;;;;;;;;24.61;35.14;99029.28;5057708;28;19971;-84
2023/05/19 08:07:40;;;;;;;;;;;;;;;25.68;33.69;99024.13;5073085;28;19924;-84
2023/05/19 08:10:06;;;;;;;;;;;;;;;26.44;32.79;99024.19;5060020;28;19964;-84
2023/05/19 08:12:32;;;;;;;;;;;;;;;26.75;31.65;99027.72;5078525;28;19928;-83
2023/05/19 08:14:58;;;;;;;;;;;;;;;27.02;31.95;99024.84;5044676;28;20346;-83
2023/05/19 08:17:24;;;;;;;;;;;;;;;27.07;31.39;99022.28;5049959;28;20012;-84
2023/05/19 08:19:50;;;;;;;;;;;;;;;26.37;31.85;99027.13;5070367;28;19916;-83
2023/05/19 08:22:16;;;;;;;;;;;;;;;26.37;32.32;99020.72;5069542;28;19917;-84
2023/05/19 08:24:43;;;;;;;;;;;;;;;26.97;33.22;99025.31;5066239;28;19924;-83
2023/05/19 08:27:09;;;;;;;;;;;;;;;27.45;32.18;99013.50;5075179;28;20372;-83
2023/05/19 08:29:37;;;;;;;;;;;;;;;27.96;29.90;99021.25;5064652;28;19939;-84
2023/05/19 08:32:04;;;;;;;;;;;;;;;27.73;29.78;99025.00;5062063;28;20334;-83
2023/05/19 08:34:31;;;;;;;;;;;;;;;25.49;33.72;99030.41;5074095;28;19916;-84
2023/05/19 08:36:57;;;;;;;;;;;;;;;26.45;33.38;99037.06;5066233;28;20268;-84
2023/05/19 08:39:25;;;;;;;;;;;;;;;27.27;31.94;99037.22;5061980;28;19974;-84
2023/05/19 08:41:54;;;;;;;;;;;;;;;27.52;30.79;99039.56;5054913;28;20014;-84
2023/05/19 08:44:21;;;;;;;;;;;;;;;27.57;31.58;99035.44;5074487;28;20011;-84
2023/05/19 08:46:48;;;;;;;;;;;;;;;27.84;30.26;99031.19;5074402;28;19973;-84
2023/05/19 08:49:15;;;;;;;;;;;;;;;27.87;30.55;99032.34;5057172;28;19921;-84
2023/05/19 08:52:00;;;;;;;;;;;;;;;27.97;31.26;99036.97;5069174;28;20327;-83
2023/05/19 08:54:29;;;;;;;;;;;;;;;27.99;31.57;99037.34;5068383;28;19956;-81
2023/05/19 08:56:56;;;;;;;;;;;;;;;28.00;30.45;99036.94;5064224;28;19974;-83
2023/05/19 08:59:22;;;;;;;;;;;;;;;28.15;31.86;99033.75;5059052;28;19943;-82
2023/05/19 09:01:49;;;;;;;;;;;;;;;28.73;28.94;99039.19;5058593;28;20380;-82
2023/05/19 09:04:15;;;;;;;;;;;;;;;28.38;31.31;99042.09;5057844;28;19920;-82
2023/05/19 09:06:43;;;;;;;;;;;;;;;28.50;29.21;99047.03;5041830;28;19917;-83
2023/05/19 09:09:10;;;;;;;;;;;;;;;28.01;29.23;99049.00;5051071;28;19937;-82
2023/05/19 09:11:36;;;;;;;;;;;;;;;27.34;31.45;99053.19;5052780;28;20297;-84
2023/05/19 09:14:03;;;;;;;;;;;;;;;27.58;30.04;99045.50;5059932;28;19927;-82
2023/05/19 09:16:29;;;;;;;;;;;;;;;27.74;31.29;99048.38;5058338;28;19929;-82
2023/05/19 09:18:56;;;;;;;;;;;;;;;27.48;30.40;99044.47;5048964;28;20363;-82
2023/05/19 09:21:29;;;;;;;;;;;;;;;26.66;32.05;99050.81;5057050;28;19958;-83
2023/05/19 09:23:57;;;;;;;;;;;;;;;26.37;31.91;99057.34;5059076;28;19958;-83
2023/05/19 09:26:23;;;;;;;;;;;;;;;26.53;31.59;99055.47;5048586;28;20288;-82
2023/05/19 09:28:49;;;;;;;;;;;;;;;26.73;32.62;99056.31;5065000;28;19960;-82
2023/05/19 09:31:15;;;;;;;;;;;;;;;27.25;32.83;99052.97;5065705;28;19921;-81
2023/05/19 09:33:42;;;;;;;;;;;;;;;27.59;31.74;99050.69;5051867;28;20018;-82
2023/05/19 09:36:09;;;;;;;;;;;;;;;27.35;30.87;99049.94;5063048;28;19944;-82
2023/05/19 09:38:36;;;;;;;;;;;;;;;27.66;31.46;99049.75;5057207;28;19932;-82
2023/05/19 09:41:03;;;;;;;;;;;;;;;27.44;32.82;99049.41;5053275;28;19967;-84
2023/05/19 09:43:30;;;;;;;;;;;;;;;27.80;32.74;99043.78;5032387;28;19924;-83
2023/05/19 09:46:00;;;;;;;;;;;;;;;28.37;32.18;99037.69;5039614;28;19924;-86
2023/05/19 09:48:29;;;;;;;;;;;;;;;28.70;29.92;99036.47;5058007;28;20402;-86
2023/05/19 09:50:58;;;;;;;;;;;;;;;27.24;31.37;99042.91;5036712;28;20399;-83
2023/05/19 09:53:24;;;;;;;;;;;;;;;27.04;32.03;99056.19;5052908;28;19982;-83
2023/05/19 09:55:54;;;;;;;;;;;;;;;26.93;32.06;99053.59;5073554;28;19924;-84
2023/05/19 09:58:20;;;;;;;;;;;;;;;26.14;34.97;99052.44;5064332;28;19920;-84
2023/05/19 10:00:47;;;;;;;;;;;;;;;25.87;33.21;99051.59;5068049;28;19967;-84
2023/05/19 10:03:13;;;;;;;;;;;;;;;25.86;34.12;99053.63;5053637;28;19920;-84
2023/05/19 10:05:40;;;;;;;;;;;;;;;26.51;32.18;99057.88;5048144;28;20019;-84
2023/05/19 10:08:09;;;;;;;;;;;;;;;27.38;31.52;99051.13;5069129;28;20461;-84
2023/05/19 10:10:38;;;;;;;;;;;;;;;26.37;34.09;99054.53;5062255;28;19956;-84
2023/05/19 10:13:07;;;;;;;;;;;;;;;27.09;32.11;99050.06;5064886;28;19955;-84
2023/05/19 10:15:34;;;;;;;;;;;;;;;27.68;31.16;99038.84;5054102;28;19928;-84
2023/05/19 10:18:01;;;;;;;;;;;;;;;27.48;32.04;99047.31;5071990;28;20371;-84
2023/05/19 10:20:28;;;;;;;;;;;;;;;27.22;31.84;99046.19;5078728;28;20007;-85
2023/05/19 10:22:54;;;;;;;;;;;;;;;26.14;33.64;99049.63;5068917;28;19966;-86
2023/05/19 10:25:20;;;;;;;;;;;;;;;25.92;33.24;99037.88;5058340;28;20380;-85
2023/05/19 10:27:53;;;;;;;;;;;;;;;26.13;33.32;99036.78;5059501;28;19923;-86
2023/05/19 10:30:24;;;;;;;;;;;;;;;27.15;32.28;99037.84;5069632;28;19916;-83
2023/05/19 10:32:50;;;;;;;;;;;;;;;26.17;33.94;99039.53;5056172;28;19920;-84
2023/05/19 10:35:31;;;;;;;;;;;;;;;27.13;33.14;99033.88;5061471;28;19924;-84
2023/05/19 10:37:57;;;;;;;;;;;;;;;26.42;36.03;99043.56;5061140;28;19925;-84
2023/05/19 10:40:27;;;;;;;;;;;;;;;26.32;33.46;99035.28;5072102;28;19924;-84
2023/05/19 10:43:00;;;;;;;;;;;;;;;26.38;33.17;99042.00;5079437;28;19920;-84
2023/05/19 10:45:27;;;;;;;;;;;;;;;26.79;33.32;99044.59;5056305;28;19917;-84
2023/05/19 10:47:53;;;;;;;;;;;;;;;27.34;31.48;99042.72;5055792;28;19979;-84
2023/05/19 10:50:19;;;;;;;;;;;;;;;27.77;30.53;99039.81;5054806;28;19950;-83
2023/05/19 10:52:51;;;;;;;;;;;;;;;27.91;30.91;99035.91;5057196;28;20396;-84
2023/05/19 10:55:37;;;;;;;;;;;;;;;27.21;34.05;99038.16;5058545;28;19975;-86
2023/05/19 10:58:03;;;;;;;;;;;;;;;26.84;32.34;99042.06;5056302;28;19928;-82
2023/05/19 11:00:33;;;;;;;;;;;;;;;25.90;34.11;99039.50;5055961;28;19920;-83
2023/05/19 11:03:14;;;;;;;;;;;;;;;27.33;31.55;99029.84;5064411;28;19929;-82
2023/05/19 11:05:44;;;;;;;;;;;;;;;27.78;32.97;99029.34;5061666;28;19943;-82
2023/05/19 11:08:10;;;;;;;;;;;;;;;28.06;30.65;99037.19;5072306;28;19924;-81
2023/05/19 11:10:37;;;;;;;;;;;;;;;28.10;31.33;99045.59;5052946;28;20364;-82
2023/05/19 11:13:03;;;;;;;;;;;;;;;26.50;35.30;99042.22;5065538;28;20412;-85
2023/05/19 11:15:33;;;;;;;;;;;;;;;26.93;32.39;99041.53;5072326;28;19924;-85
2023/05/19 11:18:00;;;;;;;;;;;;;;;27.21;33.65;99040.97;5063585;28;19974;-85
2023/05/19 11:20:27;;;;;;;;;;;;;;;27.69;32.54;99032.75;5054751;28;20280;-85
2023/05/19 11:23:20;;;;;;;;;;;;;;;28.12;30.83;99035.44;5072203;28;19951;-85
2023/05/19 11:25:47;;;;;;;;;;;;;;;28.42;30.56;99037.16;5050356;28;19931;-85
2023/05/19 11:28:18;;;;;;;;;;;;;;;27.54;32.49;99039.13;5063716;28;19952;-85
2023/05/19 11:30:45;;;;;;;;;;;;;;;26.86;32.64;99045.25;5062351;28;20296;-84
2023/05/19 11:33:12;;;;;;;;;;;;;;;26.84;32.93;99047.69;5075648;28;19939;-85
2023/05/19 11:35:38;;;;;;;;;;;;;;;27.57;33.39;99036.22;5065198;28;19920;-85
2023/05/19 11:38:05;;;;;;;;;;;;;;;28.24;31.94;99033.97;5063710;28;19925;-84
2023/05/19 11:40:31;;;;;;;;;;;;;;;28.27;31.93;99039.53;5062242;28;19916;-85
2023/05/19 11:42:57;;;;;;;;;;;;;;;28.83;30.81;99042.97;5052952;28;19920;-85
2023/05/19 11:45:24;;;;;;;;;;;;;;;28.07;33.39;99047.25;5070591;28;20046;-85
2023/05/19 11:47:51;;;;;;;;;;;;;;;26.65;33.23;99051.25;5064739;28;19921;-85
2023/05/19 11:50:17;;;;;;;;;;;;;;;26.75;32.80;99050.28;5060534;28;19969;-84
2023/05/19 11:52:44;;;;;;;;;;;;;;;27.35;31.95;99046.34;5067603;28;19920;-84
2023/05/19 11:55:14;;;;;;;;;;;;;;;27.55;31.91;99044.34;5073117;28;20051;-84
2023/05/19 11:57:40;;;;;;;;;;;;;;;25.84;33.83;99052.44;5064554;28;20369;-84
2023/05/19 12:00:06;;;;;;;;;;;;;;;26.17;33.98;99050.78;5057206;28;19920;-84
2023/05/19 12:02:34;;;;;;;;;;;;;;;26.37;33.46;99057.34;5067275;28;19921;-84
2023/05/19 12:05:00;;;;;;;;;;;;;;;26.35;34.95;99052.09;5068834;28;20003;-84
2023/05/19 12:07:26;;;;;;;;;;;;;;;26.68;33.32;99047.53;5056119;28;19971;-84
2023/05/19 12:09:54;;;;;;;;;;;;;;;26.42;33.30;99060.44;5070515;28;19920;-84
2023/05/19 12:12:21;;;;;;;;;;;;;;;27.49;31.70;99046.09;5056047;28;19924;-85
2023/05/19 12:14:48;;;;;;;;;;;;;;;27.73;31.92;99044.75;5057754;28;19967;-85
2023/05/19 12:17:15;;;;;;;;;;;;;;;26.43;35.94;99047.97;5041768;28;19928;-84
2023/05/19 12:19:42;;;;;;;;;;;;;;;25.69;34.98;99048.25;5056251;28;19925;-85
2023/05/19 12:22:09;;;;;;;;;;;;;;;25.89;35.73;99047.16;5058905;28;20055;-86
2023/05/19 12:24:36;;;;;;;;;;;;;;;25.71;34.33;99046.59;5035186;28;19960;-86
2023/05/19 12:27:31;;;;;;;;;;;;;;;25.78;34.72;99042.88;5041732;28;19921;-87
2023/05/19 12:29:57;;;;;;;;;;;;;;;26.01;34.92;99043.75;5048186;28;19924;-85
2023/05/19 12:32:24;;;;;;;;;;;;;;;26.76;33.07;99042.63;5063059;28;19974;-85
2023/05/19 12:34:50;;;;;;;;;;;;;;;26.51;33.60;99040.97;5063038;28;19943;-85
2023/05/19 12:37:18;;;;;;;;;;;;;;;25.55;35.06;99037.16;5069598;28;19949;-85
2023/05/19 12:39:44;;;;;;;;;;;;;;;25.65;34.61;99037.03;5074913;28;19916;-85
2023/05/19 12:42:14;;;;;;;;;;;;;;;26.11;34.93;99029.97;5039199;28;20300;-87
2023/05/19 12:44:45;;;;;;;;;;;;;;;24.44;39.25;99035.84;5052670;28;20309;-85
2023/05/19 12:47:12;;;;;;;;;;;;;;;23.66;41.35;99033.56;5069157;28;19920;-84
2023/05/19 12:49:57;;;;;;;;;;;;;;;24.44;37.14;99030.25;5064469;28;19928;-84