Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 16:28:07;;;;;;;7.10;2.50;;;;;;;;;;6193751;23;20131;-86
2022/06/26 16:30:33;;;;;;;5.05;2.50;;;;;;;;;;6189868;23;20475;-86
2022/06/26 16:32:58;;;;;;;6.82;2.88;;;;;;;;;;6216658;23;20005;-83
2022/06/26 16:35:25;;;;;;;5.90;2.30;;;;;;;;;;6216535;23;20172;-85
2022/06/26 16:37:52;;;;;;;6.50;2.80;;;;;;;;;;6216301;23;20008;-89
2022/06/26 16:40:21;;;;;;;6.57;2.50;;;;;;;;;;6189905;23;20001;-96
2022/06/26 16:42:50;;;;;;;4.78;2.50;;;;;;;;;;6216727;23;20007;-88
2022/06/26 16:45:15;;;;;;;7.43;2.30;;;;;;;;;;6216489;23;20004;-83
2022/06/26 16:47:41;;;;;;;4.50;2.22;;;;;;;;;;6216326;23;20012;-83
2022/06/26 16:50:08;;;;;;;7.35;2.75;;;;;;;;;;6216383;23;20091;-83
2022/06/26 16:52:35;;;;;;;5.45;2.17;;;;;;;;;;6216448;23;20003;-85
2022/06/26 16:55:02;;;;;;;5.00;2.40;;;;;;;;;;6189786;23;20043;-83
2022/06/26 16:57:27;;;;;;;5.22;2.20;;;;;;;;;;6216200;23;20035;-84
2022/06/26 16:59:55;;;;;;;11.55;3.10;;;;;;;;;;6189582;23;20428;-84
2022/06/26 17:02:20;;;;;;;8.95;2.42;;;;;;;;;;6220819;23;20412;-87
2022/06/26 17:04:46;;;;;;;6.05;2.40;;;;;;;;;;6215962;23;20026;-86
2022/06/26 17:07:12;;;;;;;5.30;2.90;;;;;;;;;;6216302;23;20011;-85
2022/06/26 17:09:37;;;;;;;6.40;2.75;;;;;;;;;;6216298;23;20079;-87
2022/06/26 17:12:04;;;;;;;5.30;2.30;;;;;;;;;;6216491;23;20344;-87
2022/06/26 17:14:30;;;;;;;7.40;2.80;;;;;;;;;;6216306;23;20029;-87
2022/06/26 17:16:55;;;;;;;8.63;2.63;;;;;;;;;;6190023;23;20428;-86
2022/06/26 17:19:21;;;;;;;4.32;2.72;;;;;;;;;;6216251;23;20317;-86
2022/06/26 17:21:46;;;;;;;7.25;2.70;;;;;;;;;;6218261;23;20028;-86
2022/06/26 17:24:12;;;;;;;6.60;2.65;;;;;;;;;;6218402;23;19996;-85
2022/06/26 17:26:37;;;;;;;6.88;2.40;;;;;;;;;;6218073;23;20480;-87
2022/06/26 17:29:03;;;;;;;6.88;2.80;;;;;;;;;;6218376;23;20019;-87
2022/06/26 17:31:28;;;;;;;6.47;2.33;;;;;;;;;;6191441;23;20015;-89
2022/06/26 17:33:54;;;;;;;7.65;2.85;;;;;;;;;;6218849;23;20358;-86
2022/06/26 17:36:19;;;;;;;6.70;2.40;;;;;;;;;;6219807;23;20008;-95
2022/06/26 17:38:45;;;;;;;9.02;2.53;;;;;;;;;;6193527;23;20443;-95
2022/06/26 17:41:10;;;;;;;7.47;2.67;;;;;;;;;;6192704;23;20009;-92
2022/06/26 17:43:37;;;;;;;5.95;2.60;;;;;;;;;;6218973;23;20479;-91
2022/06/26 17:46:02;;;;;;;8.70;2.97;;;;;;;;;;6218777;23;20419;-90
2022/06/26 17:48:28;;;;;;;4.65;2.53;;;;;;;;;;6218136;23;20004;-89
2022/06/26 17:50:54;;;;;;;7.90;2.83;;;;;;;;;;6218184;23;20000;-88
2022/06/26 17:53:19;;;;;;;7.50;4.38;;;;;;;;;;6192756;23;20005;-92
2022/06/26 17:55:45;;;;;;;7.18;3.45;;;;;;;;;;6192931;23;20009;-89
2022/06/26 17:58:10;;;;;;;8.40;3.05;;;;;;;;;;6191752;23;20047;-86
2022/06/26 18:00:36;;;;;;;4.82;3.20;;;;;;;;;;6218292;23;20032;-86
2022/06/26 18:03:03;;;;;;;6.28;3.00;;;;;;;;;;6218414;23;20328;-85
2022/06/26 18:05:30;;;;;;;9.07;3.25;;;;;;;;;;6217753;23;20546;-88
2022/06/26 18:07:56;;;;;;;4.97;2.50;;;;;;;;;;6217576;23;20111;-87
2022/06/26 18:10:22;;;;;;;7.80;2.90;;;;;;;;;;6218031;23;20007;-86
2022/06/26 18:12:50;;;;;;;7.47;2.97;;;;;;;;;;6218229;23;20012;-86
2022/06/26 18:15:17;;;;;;;5.55;2.45;;;;;;;;;;6217957;23;20095;-88
2022/06/26 18:17:44;;;;;;;4.57;2.10;;;;;;;;;;6191364;23;20054;-85
2022/06/26 18:20:12;;;;;;;6.50;3.15;;;;;;;;;;6191642;23;20427;-85
2022/06/26 18:22:38;;;;;;;6.70;3.00;;;;;;;;;;6218018;23;20008;-85
2022/06/26 18:25:04;;;;;;;6.15;2.70;;;;;;;;;;6217753;23;20076;-83
2022/06/26 18:27:32;;;;;;;5.72;2.53;;;;;;;;;;6217989;23;20031;-85
2022/06/26 18:29:58;;;;;;;5.23;2.60;;;;;;;;;;6217819;23;20018;-84
2022/06/26 18:32:25;;;;;;;7.68;2.90;;;;;;;;;;6217510;23;20238;-84
2022/06/26 18:34:50;;;;;;;7.20;3.45;;;;;;;;;;6217426;23;20051;-86
2022/06/26 18:37:16;;;;;;;5.25;2.70;;;;;;;;;;6217835;23;20009;-89
2022/06/26 18:39:41;;;;;;;7.78;2.70;;;;;;;;;;6191664;23;20008;-90
2022/06/26 18:42:07;;;;;;;7.15;3.03;;;;;;;;;;6191388;23;20024;-87
2022/06/26 18:44:32;;;;;;;6.75;3.08;;;;;;;;;;6217599;23;20004;-87
2022/06/26 18:46:58;;;;;;;5.22;2.63;;;;;;;;;;6218118;23;20079;-88
2022/06/26 18:49:24;;;;;;;6.80;3.03;;;;;;;;;;6218264;23;20011;-87
2022/06/26 18:51:49;;;;;;;7.68;2.50;;;;;;;;;;6217977;23;20003;-85
2022/06/26 18:54:15;;;;;;;9.43;3.30;;;;;;;;;;6217598;23;20009;-87
2022/06/26 18:56:41;;;;;;;7.47;4.32;;;;;;;;;;6217681;23;20008;-89
2022/06/26 18:59:09;;;;;;;5.80;2.80;;;;;;;;;;6191259;23;20405;-85
2022/06/26 19:01:34;;;;;;;6.13;2.90;;;;;;;;;;6218268;23;20035;-84
2022/06/26 19:04:00;;;;;;;6.50;3.22;;;;;;;;;;6191246;23;20001;-84
2022/06/26 19:06:27;;;;;;;7.93;3.35;;;;;;;;;;6217441;23;20009;-85
2022/06/26 19:08:57;;;;;;;7.13;3.30;;;;;;;;;;6191072;23;20013;-85
2022/06/26 19:16:51;;;;;;;8.50;3.60;;;;;;;;;;6217721;23;20036;-83
2022/06/26 19:19:17;;;;;;;10.02;5.50;;;;;;;;;;6217449;23;20004;-86
2022/06/26 19:21:42;;;;;;;9.07;4.38;;;;;;;;;;6217794;23;20004;-83
2022/06/26 19:24:09;;;;;;;5.72;2.80;;;;;;;;;;6217644;23;20004;-82
2022/06/26 19:26:36;;;;;;;7.38;3.63;;;;;;;;;;6217612;23;20005;-85
2022/06/26 19:29:03;;;;;;;8.10;3.05;;;;;;;;;;6217167;23;20466;-83
2022/06/26 19:31:29;;;;;;;4.88;2.65;;;;;;;;;;6219414;23;20013;-85
2022/06/26 19:33:55;;;;;;;8.90;3.10;;;;;;;;;;6217922;23;20015;-84
2022/06/26 19:36:22;;;;;;;9.98;3.25;;;;;;;;;;6217474;23;20427;-83
2022/06/26 19:38:47;;;;;;;5.78;3.20;;;;;;;;;;6218431;23;19996;-82
2022/06/26 19:41:14;;;;;;;6.93;3.13;;;;;;;;;;6219472;23;20075;-83
2022/06/26 19:43:40;;;;;;;8.20;3.50;;;;;;;;;;6219217;23;19996;-83
2022/06/26 19:46:06;;;;;;;6.80;3.33;;;;;;;;;;6219133;23;20005;-82
2022/06/26 19:48:31;;;;;;;6.18;3.75;;;;;;;;;;6220069;23;20001;-82
2022/06/26 19:50:57;;;;;;;8.93;3.50;;;;;;;;;;6218722;23;20008;-82
2022/06/26 19:53:23;;;;;;;6.22;2.70;;;;;;;;;;6223307;23;20027;-82
2022/06/26 19:55:49;;;;;;;6.35;2.85;;;;;;;;;;6237735;23;20055;-82
2022/06/26 19:58:15;;;;;;;8.10;3.47;;;;;;;;;;6238267;23;20463;-82
2022/06/26 20:00:41;;;;;;;5.57;3.20;;;;;;;;;;6241372;23;20044;-82
2022/06/26 20:05:51;;;;;;;6.68;2.95;;;;;;;;;;6218921;23;20014;-82
2022/06/26 20:08:17;;;;;;;8.30;3.05;;;;;;;;;;6218671;23;20072;-82
2022/06/26 20:10:43;;;;;;;8.13;3.92;;;;;;;;;;6217655;23;20001;-83
2022/06/26 20:13:09;;;;;;;8.88;3.67;;;;;;;;;;6216830;23;20005;-83
2022/06/26 20:15:36;;;;;;;7.55;3.63;;;;;;;;;;6216824;23;20387;-82
2022/06/26 20:18:03;;;;;;;6.63;3.22;;;;;;;;;;6216699;23;20008;-82
2022/06/26 20:20:29;;;;;;;6.28;2.70;;;;;;;;;;6217269;23;19996;-83
2022/06/26 20:22:55;;;;;;;6.43;2.90;;;;;;;;;;6216683;23;20107;-83
2022/06/26 20:25:20;;;;;;;6.30;3.30;;;;;;;;;;6217017;23;20000;-83
2022/06/26 20:27:47;;;;;;;11.27;4.95;;;;;;;;;;6216608;23;20450;-83
2022/06/26 20:30:13;;;;;;;8.35;5.82;;;;;;;;;;6216769;23;20009;-83
2022/06/26 20:32:38;;;;;;;10.80;5.65;;;;;;;;;;6216565;23;20084;-83
2022/06/26 20:35:04;;;;;;;8.38;2.92;;;;;;;;;;6216600;23;20007;-82
2022/06/26 20:37:30;;;;;;;6.45;2.78;;;;;;;;;;6191533;23;20008;-83
2022/06/26 20:39:55;;;;;;;6.18;2.47;;;;;;;;;;6217046;23;20416;-86
2022/06/26 20:42:21;;;;;;;5.93;3.30;;;;;;;;;;6190153;23;20383;-86
2022/06/26 20:44:47;;;;;;;8.48;3.13;;;;;;;;;;6216374;23;20008;-85
2022/06/26 20:47:14;;;;;;;8.40;3.30;;;;;;;;;;6216494;23;20367;-85
2022/06/26 20:49:40;;;;;;;8.50;3.65;;;;;;;;;;6216432;23;20079;-85
2022/06/26 20:52:06;;;;;;;8.85;3.08;;;;;;;;;;6216726;23;20024;-85
2022/06/26 20:54:32;;;;;;;5.82;3.40;;;;;;;;;;6190538;23;20081;-86
