Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:28;;;;;;;10.80;4.90;;;;;;;;;;775191;178;918064;-66
2024/04/08 00:03:54;;;;;;;8.33;4.77;;;;;;;;;;771386;177;917171;-66
2024/04/08 00:06:20;;;;;;;8.97;5.03;;;;;;;;;;775771;177;917831;-65
2024/04/08 00:08:46;;;;;;;7.23;4.90;;;;;;;;;;770932;177;913957;-64
2024/04/08 00:11:12;;;;;;;5.75;4.30;;;;;;;;;;773681;177;864706;-66
2024/04/08 00:13:38;;;;;;;7.17;4.60;;;;;;;;;;777572;179;715839;-64
2024/04/08 00:16:04;;;;;;;11.60;5.23;;;;;;;;;;771235;177;920141;-65
2024/04/08 00:18:30;;;;;;;6.90;4.00;;;;;;;;;;771649;177;807958;-65
2024/04/08 00:21:00;;;;;;;7.03;4.07;;;;;;;;;;772648;177;849581;-66
2024/04/08 00:23:26;;;;;;;4.70;3.80;;;;;;;;;;779846;179;733530;-65
2024/04/08 00:25:52;;;;;;;6.20;5.03;;;;;;;;;;774606;177;910166;-65
2024/04/08 00:28:17;;;;;;;7.37;4.93;;;;;;;;;;779250;176;922011;-66
2024/04/08 00:30:43;;;;;;;6.80;3.63;;;;;;;;;;777948;179;828002;-64
2024/04/08 00:33:09;;;;;;;7.37;4.57;;;;;;;;;;773352;179;899784;-65
2024/04/08 00:35:35;;;;;;;6.63;4.70;;;;;;;;;;773756;177;798570;-66
2024/04/08 00:38:01;;;;;;;5.53;4.13;;;;;;;;;;781162;177;838677;-66
2024/04/08 00:40:27;;;;;;;5.50;4.10;;;;;;;;;;772126;178;887508;-65
2024/04/08 00:42:53;;;;;;;6.82;4.25;;;;;;;;;;772261;177;909034;-65
2024/04/08 00:45:18;;;;;;;4.83;3.93;;;;;;;;;;774688;177;697668;-66
2024/04/08 00:47:44;;;;;;;6.30;4.90;;;;;;;;;;780593;177;890445;-64
2024/04/08 00:50:11;;;;;;;7.37;4.90;;;;;;;;;;772577;179;877619;-66
2024/04/08 00:52:36;;;;;;;5.00;4.37;;;;;;;;;;771566;177;873544;-66
2024/04/08 00:55:02;;;;;;;6.87;4.90;;;;;;;;;;774558;179;916821;-64
2024/04/08 00:57:27;;;;;;;6.57;4.17;;;;;;;;;;767440;177;912797;-65
2024/04/08 00:59:53;;;;;;;6.30;4.33;;;;;;;;;;772758;177;915917;-66
2024/04/08 01:02:19;;;;;;;13.67;4.83;;;;;;;;;;775730;179;915700;-66
2024/04/08 01:04:45;;;;;;;6.07;3.63;;;;;;;;;;766400;178;814815;-64
2024/04/08 01:07:11;;;;;;;5.72;3.55;;;;;;;;;;773702;177;851369;-65
2024/04/08 01:09:37;;;;;;;7.47;5.00;;;;;;;;;;776818;177;815363;-67
2024/04/08 01:12:03;;;;;;;4.27;3.40;;;;;;;;;;774167;179;833533;-66
2024/04/08 01:14:29;;;;;;;6.20;4.60;;;;;;;;;;768980;177;838002;-65
2024/04/08 01:16:54;;;;;;;6.00;4.50;;;;;;;;;;772232;178;820574;-66
2024/04/08 01:19:23;;;;;;;6.83;4.60;;;;;;;;;;775215;177;905314;-64
2024/04/08 01:21:49;;;;;;;6.07;3.97;;;;;;;;;;769400;177;923269;-63
2024/04/08 01:24:14;;;;;;;13.40;4.40;;;;;;;;;;772688;177;716414;-65
2024/04/08 01:26:40;;;;;;;5.00;3.70;;;;;;;;;;777719;177;782261;-64
2024/04/08 01:29:06;;;;;;;6.23;4.83;;;;;;;;;;773264;177;816984;-64
2024/04/08 01:31:32;;;;;;;8.60;4.23;;;;;;;;;;773649;177;667713;-64
2024/04/08 01:33:58;;;;;;;5.03;3.57;;;;;;;;;;773469;177;813792;-65
2024/04/08 01:36:24;;;;;;;5.15;3.95;;;;;;;;;;774249;180;722362;-66
2024/04/08 01:38:49;;;;;;;5.57;4.37;;;;;;;;;;771712;177;1010326;-64
2024/04/08 01:41:15;;;;;;;5.57;4.20;;;;;;;;;;772280;177;923543;-66
2024/04/08 01:43:41;;;;;;;4.53;3.73;;;;;;;;;;772870;177;916955;-64
2024/04/08 01:46:07;;;;;;;9.03;4.37;;;;;;;;;;771277;177;814794;-64
2024/04/08 01:48:33;;;;;;;4.95;3.90;;;;;;;;;;771526;177;822449;-67
2024/04/08 01:50:59;;;;;;;5.80;4.05;;;;;;;;;;776359;179;920892;-64
2024/04/08 01:53:25;;;;;;;6.43;3.83;;;;;;;;;;774886;177;709419;-65
2024/04/08 01:55:50;;;;;;;5.15;3.97;;;;;;;;;;771296;177;917875;-65
2024/04/08 01:58:16;;;;;;;6.27;4.43;;;;;;;;;;777148;179;812201;-65
2024/04/08 02:00:42;;;;;;;6.10;4.07;;;;;;;;;;772433;178;911503;-64
2024/04/08 02:03:08;;;;;;;4.73;3.63;;;;;;;;;;770105;177;918587;-64
2024/04/08 02:05:34;;;;;;;6.20;4.37;;;;;;;;;;775387;177;814445;-64
2024/04/08 02:07:59;;;;;;;5.30;4.50;;;;;;;;;;772554;177;824900;-64
2024/04/08 02:10:26;;;;;;;6.40;4.43;;;;;;;;;;775851;177;711327;-65
2024/04/08 02:12:51;;;;;;;6.43;3.83;;;;;;;;;;772995;177;714503;-66
2024/04/08 02:15:17;;;;;;;5.15;3.10;;;;;;;;;;767009;181;882009;-65
2024/04/08 02:17:43;;;;;;;5.57;3.90;;;;;;;;;;773557;177;815659;-64
2024/04/08 02:20:09;;;;;;;5.40;3.33;;;;;;;;;;772955;177;917400;-66
2024/04/08 02:22:35;;;;;;;4.40;3.60;;;;;;;;;;776995;178;913447;-64
2024/04/08 02:25:00;;;;;;;4.90;3.40;;;;;;;;;;775906;179;817854;-64
2024/04/08 02:27:26;;;;;;;6.47;4.18;;;;;;;;;;772536;179;904373;-64
2024/04/08 02:29:52;;;;;;;5.50;3.30;;;;;;;;;;778942;179;818765;-65
2024/04/08 02:32:18;;;;;;;5.07;3.47;;;;;;;;;;772478;179;709555;-65
2024/04/08 02:34:44;;;;;;;4.28;3.30;;;;;;;;;;772185;177;816410;-66
2024/04/08 02:37:10;;;;;;;5.07;3.50;;;;;;;;;;776383;179;900738;-65
2024/04/08 02:39:35;;;;;;;8.27;3.53;;;;;;;;;;770721;177;921390;-65
2024/04/08 02:42:05;;;;;;;5.15;3.30;;;;;;;;;;769407;177;915098;-64
2024/04/08 02:44:28;;;;;;;6.10;3.35;;;;;;;;;;774238;178;916755;-66
2024/04/08 02:46:53;;;;;;;5.23;3.00;;;;;;;;;;766464;181;817325;-64
2024/04/08 02:49:19;;;;;;;6.30;3.80;;;;;;;;;;771161;177;915305;-64
2024/04/08 02:51:45;;;;;;;6.23;3.43;;;;;;;;;;774173;179;806946;-65
2024/04/08 02:54:11;;;;;;;4.93;3.50;;;;;;;;;;770442;177;912069;-65
2024/04/08 02:56:37;;;;;;;5.87;3.63;;;;;;;;;;771518;177;949908;-64
2024/04/08 02:59:03;;;;;;;6.50;3.53;;;;;;;;;;771228;177;915180;-64
2024/04/08 03:01:28;;;;;;;4.50;3.03;;;;;;;;;;779449;179;704067;-65
2024/04/08 03:03:54;;;;;;;5.10;3.40;;;;;;;;;;775879;177;859323;-66
2024/04/08 03:06:20;;;;;;;5.20;3.20;;;;;;;;;;775558;177;766587;-65
2024/04/08 03:08:46;;;;;;;5.30;3.70;;;;;;;;;;777910;177;719593;-64
2024/04/08 03:11:12;;;;;;;4.73;3.43;;;;;;;;;;771468;177;803781;-65
2024/04/08 03:13:38;;;;;;;8.80;2.93;;;;;;;;;;771460;177;816353;-65
2024/04/08 03:16:04;;;;;;;4.93;3.27;;;;;;;;;;774336;177;744304;-68
2024/04/08 03:18:30;;;;;;;4.00;2.50;;;;;;;;;;773861;179;911719;-66
2024/04/08 03:20:57;;;;;;;4.43;3.13;;;;;;;;;;769799;177;912266;-65
2024/04/08 03:23:23;;;;;;;5.50;3.70;;;;;;;;;;772116;177;626225;-66
2024/04/08 03:25:55;;;;;;;4.95;3.83;;;;;;;;;;776216;177;783231;-65
2024/04/08 03:28:20;;;;;;;4.63;2.83;;;;;;;;;;771754;177;761607;-66
2024/04/08 03:30:46;;;;;;;4.78;2.50;;;;;;;;;;775310;177;808709;-65
2024/04/08 03:33:12;;;;;;;4.15;2.90;;;;;;;;;;774512;177;818588;-67
2024/04/08 03:35:38;;;;;;;4.30;3.03;;;;;;;;;;772177;177;919279;-65
2024/04/08 03:38:04;;;;;;;4.40;3.20;;;;;;;;;;771053;177;912630;-63
2024/04/08 03:40:30;;;;;;;6.83;3.20;;;;;;;;;;773556;177;907707;-65
2024/04/08 03:42:56;;;;;;;11.13;3.33;;;;;;;;;;772211;177;853498;-65
2024/04/08 03:45:21;;;;;;;7.67;3.80;;;;;;;;;;772771;180;892061;-65
2024/04/08 03:47:47;;;;;;;4.47;2.67;;;;;;;;;;767908;177;943748;-64
2024/04/08 03:50:13;;;;;;;5.80;3.10;;;;;;;;;;778855;176;663440;-65
2024/04/08 03:52:39;;;;;;;4.20;2.80;;;;;;;;;;773028;178;920873;-65
2024/04/08 03:55:05;;;;;;;15.63;4.27;;;;;;;;;;775032;177;813339;-65
2024/04/08 03:57:31;;;;;;;5.10;3.47;;;;;;;;;;777613;177;818079;-64
2024/04/08 03:59:57;;;;;;;4.07;2.77;;;;;;;;;;773138;178;715365;-65
2024/04/08 04:02:23;;;;;;;8.47;3.63;;;;;;;;;;772769;177;891330;-64
2024/04/08 04:04:49;;;;;;;3.97;3.13;;;;;;;;;;774184;178;906045;-66
2024/04/08 04:07:14;;;;;;;6.13;3.30;;;;;;;;;;771260;180;858541;-65
2024/04/08 04:09:40;;;;;;;7.97;3.20;;;;;;;;;;770546;177;814166;-65
2024/04/08 04:12:07;;;;;;;5.03;3.35;;;;;;;;;;773658;177;930400;-65
2024/04/08 04:14:33;;;;;;;5.80;3.10;;;;;;;;;;777668;179;820391;-65
2024/04/08 04:16:58;;;;;;;3.23;2.27;;;;;;;;;;776300;177;622694;-65
2024/04/08 04:19:24;;;;;;;6.10;3.00;;;;;;;;;;771612;177;930785;-66
2024/04/08 04:21:50;;;;;;;6.27;3.70;;;;;;;;;;775452;177;745556;-66
2024/04/08 04:24:15;;;;;;;5.53;2.90;;;;;;;;;;771009;177;913565;-66
2024/04/08 04:26:41;;;;;;;3.58;2.45;;;;;;;;;;769893;177;821829;-65
2024/04/08 04:29:07;;;;;;;3.90;2.80;;;;;;;;;;773983;177;917999;-66
2024/04/08 04:31:39;;;;;;;7.70;3.50;;;;;;;;;;769030;177;915125;-64
2024/04/08 04:34:05;;;;;;;5.10;3.05;;;;;;;;;;773184;177;866716;-66
2024/04/08 04:36:30;;;;;;;4.10;3.37;;;;;;;;;;772200;177;817704;-66
2024/04/08 04:38:56;;;;;;;4.53;2.83;;;;;;;;;;777578;178;646660;-66
2024/04/08 04:41:22;;;;;;;6.20;3.70;;;;;;;;;;774657;179;920694;-66
2024/04/08 04:43:48;;;;;;;5.00;3.07;;;;;;;;;;774960;177;772893;-66
2024/04/08 04:46:14;;;;;;;3.67;2.60;;;;;;;;;;773093;177;864743;-67
2024/04/08 04:48:40;;;;;;;5.43;2.80;;;;;;;;;;776599;177;631506;-66
2024/04/08 04:51:05;;;;;;;4.70;3.00;;;;;;;;;;774013;177;639019;-66
2024/04/08 04:53:32;;;;;;;4.70;3.35;;;;;;;;;;779836;177;623688;-66
2024/04/08 04:55:58;;;;;;;4.00;2.90;;;;;;;;;;772578;180;635046;-65
2024/04/08 04:58:24;;;;;;;5.43;2.80;;;;;;;;;;775200;177;624318;-66
2024/04/08 05:00:49;;;;;;;3.80;2.70;;;;;;;;;;775393;177;711590;-66
2024/04/08 05:03:15;;;;;;;10.40;2.80;;;;;;;;;;778748;178;912440;-65
2024/04/08 05:05:41;;;;;;;8.77;3.67;;;;;;;;;;777457;177;822694;-64
2024/04/08 05:08:07;;;;;;;5.68;3.42;;;;;;;;;;775317;177;714969;-65
2024/04/08 05:10:33;;;;;;;11.10;3.40;;;;;;;;;;775753;177;814940;-65
2024/04/08 05:12:59;;;;;;;6.70;3.70;;;;;;;;;;772566;177;889669;-65
2024/04/08 05:15:26;;;;;;;4.10;2.57;;;;;;;;;;777117;179;811920;-64
2024/04/08 05:17:50;;;;;;;9.60;3.27;;;;;;;;;;778093;179;712717;-65
2024/04/08 05:20:16;;;;;;;6.37;3.70;;;;;;;;;;775100;180;638296;-65
2024/04/08 05:22:46;;;;;;;5.70;3.20;;;;;;;;;;771118;177;842169;-65
2024/04/08 05:25:08;;;;;;;4.37;3.23;;;;;;;;;;776689;177;717187;-63
2024/04/08 05:27:34;;;;;;;9.30;4.33;;;;;;;;;;773336;177;879533;-64
2024/04/08 05:30:00;;;;;;;7.53;4.17;;;;;;;;;;774533;177;917331;-63
2024/04/08 05:32:25;;;;;;;7.70;3.50;;;;;;;;;;773343;177;907497;-67
2024/04/08 05:34:51;;;;;;;7.40;3.97;;;;;;;;;;775048;177;917429;-67
2024/04/08 05:37:17;;;;;;;5.77;3.60;;;;;;;;;;772109;177;909478;-67
2024/04/08 05:39:43;;;;;;;3.87;3.20;;;;;;;;;;769895;177;1207855;-68
2024/04/08 05:42:09;;;;;;;4.67;4.00;;;;;;;;;;779174;177;705584;-69
2024/04/08 05:44:34;;;;;;;6.57;3.47;;;;;;;;;;768854;177;916223;-67
2024/04/08 05:47:00;;;;;;;8.40;3.83;;;;;;;;;;775151;177;818258;-68
2024/04/08 05:49:26;;;;;;;9.03;3.73;;;;;;;;;;776778;177;817336;-67
2024/04/08 05:51:52;;;;;;;5.97;3.60;;;;;;;;;;768137;177;1092484;-68
2024/04/08 05:54:18;;;;;;;5.30;3.07;;;;;;;;;;772606;177;1019229;-64
2024/04/08 05:56:44;;;;;;;18.30;5.47;;;;;;;;;;778648;177;934646;-64
2024/04/08 05:59:10;;;;;;;7.13;2.53;;;;;;;;;;776969;177;912610;-67
2024/04/08 06:01:36;;;;;;;5.87;2.93;;;;;;;;;;770118;177;918024;-67
2024/04/08 06:04:03;;;;;;;6.50;2.87;;;;;;;;;;771232;177;812608;-68
2024/04/08 06:06:27;;;;;;;6.87;2.77;;;;;;;;;;776747;178;822989;-69
2024/04/08 06:08:57;;;;;;;8.57;2.97;;;;;;;;;;773048;177;913256;-68
2024/04/08 06:11:19;;;;;;;7.70;2.50;;;;;;;;;;770279;177;941603;-67
2024/04/08 06:13:45;;;;;;;5.60;2.53;;;;;;;;;;776079;177;922123;-67
2024/04/08 06:16:11;;;;;;;8.07;2.60;;;;;;;;;;773140;178;918151;-68
2024/04/08 06:18:36;;;;;;;5.10;2.50;;;;;;;;;;770265;178;820221;-67
2024/04/08 06:21:02;;;;;;;9.20;2.27;;;;;;;;;;775448;179;816521;-70
2024/04/08 06:23:28;;;;;;;10.47;2.40;;;;;;;;;;772714;177;796857;-69
2024/04/08 06:26:00;;;;;;;9.40;2.50;;;;;;;;;;775644;177;692369;-69
2024/04/08 06:28:25;;;;;;;4.17;1.83;;;;;;;;;;774169;177;906406;-70
2024/04/08 06:30:51;;;;;;;6.77;2.10;;;;;;;;;;775770;177;877767;-68
2024/04/08 06:33:17;;;;;;;3.57;2.00;;;;;;;;;;772485;177;884072;-68
2024/04/08 06:35:43;;;;;;;3.07;1.80;;;;;;;;;;771259;179;884772;-69
2024/04/08 06:38:10;;;;;;;3.20;1.80;;;;;;;;;;779366;177;752717;-69
2024/04/08 06:40:35;;;;;;;6.57;2.20;;;;;;;;;;772274;177;931228;-67
2024/04/08 06:43:00;;;;;;;5.87;2.10;;;;;;;;;;770879;177;1009217;-67
2024/04/08 06:45:26;;;;;;;6.07;2.00;;;;;;;;;;776966;177;779134;-68
2024/04/08 06:47:52;;;;;;;6.47;2.20;;;;;;;;;;771514;179;934355;-67
2024/04/08 06:50:18;;;;;;;3.60;2.00;;;;;;;;;;771101;177;696540;-68
2024/04/08 06:52:44;;;;;;;5.07;1.83;;;;;;;;;;768062;179;869885;-69
2024/04/08 06:55:10;;;;;;;3.70;2.20;;;;;;;;;;769986;178;793511;-67
2024/04/08 06:57:36;;;;;;;8.43;2.20;;;;;;;;;;770056;177;742493;-68
2024/04/08 07:00:03;;;;;;;3.00;1.80;;;;;;;;;;772126;177;814553;-69
2024/04/08 07:02:28;;;;;;;3.10;1.87;;;;;;;;;;779407;177;772479;-68
2024/04/08 07:04:54;;;;;;;4.40;2.23;;;;;;;;;;772664;179;814008;-68
2024/04/08 07:07:19;;;;;;;8.63;2.20;;;;;;;;;;770469;177;815643;-66
2024/04/08 07:09:45;;;;;;;4.60;2.03;;;;;;;;;;774112;178;810317;-65
2024/04/08 07:12:11;;;;;;;7.33;2.20;;;;;;;;;;774177;177;947538;-66
2024/04/08 07:14:37;;;;;;;7.63;2.33;;;;;;;;;;772620;179;873655;-66
2024/04/08 07:17:03;;;;;;;4.43;2.30;;;;;;;;;;770147;178;915697;-65
2024/04/08 07:19:29;;;;;;;2.80;1.60;;;;;;;;;;769423;177;917245;-66
2024/04/08 07:21:54;;;;;;;3.67;1.80;;;;;;;;;;771991;178;919323;-65
2024/04/08 07:24:20;;;;;;;3.97;1.80;;;;;;;;;;771878;177;921497;-66
2024/04/08 07:26:46;;;;;;;6.37;2.30;;;;;;;;;;777609;177;917694;-66
2024/04/08 07:29:12;;;;;;;4.40;2.00;;;;;;;;;;774824;177;916463;-67
2024/04/08 07:31:38;;;;;;;4.10;1.90;;;;;;;;;;769387;178;821937;-66
2024/04/08 07:34:04;;;;;;;3.43;2.07;;;;;;;;;;776683;180;761694;-66
2024/04/08 07:36:29;;;;;;;4.20;1.80;;;;;;;;;;777171;176;892361;-66
2024/04/08 07:38:55;;;;;;;3.77;1.90;;;;;;;;;;772344;177;904047;-68
2024/04/08 07:41:21;;;;;;;11.20;2.03;;;;;;;;;;778066;179;812647;-68
2024/04/08 07:43:47;;;;;;;4.20;1.60;;;;;;;;;;774804;177;919231;-70
2024/04/08 07:46:13;;;;;;;3.70;2.03;;;;;;;;;;771229;177;920981;-70
2024/04/08 07:48:39;;;;;;;5.77;2.17;;;;;;;;;;777560;179;916078;-66
2024/04/08 07:51:05;;;;;;;9.93;2.13;;;;;;;;;;773807;177;817054;-65
2024/04/08 07:53:32;;;;;;;2.60;1.53;;;;;;;;;;772746;177;916703;-65
2024/04/08 07:55:56;;;;;;;3.17;1.70;;;;;;;;;;770673;177;914044;-67
2024/04/08 07:58:22;;;;;;;7.17;1.87;;;;;;;;;;776712;177;818999;-66
2024/04/08 08:00:54;;;;;;;3.17;1.70;;;;;;;;;;775559;179;724128;-66
2024/04/08 08:03:20;;;;;;;3.60;2.03;;;;;;;;;;773056;177;798975;-65
2024/04/08 08:05:45;;;;;;;8.47;2.27;;;;;;;;;;776981;177;821127;-66
2024/04/08 08:08:11;;;;;;;3.63;1.83;;;;;;;;;;772486;178;824595;-66
2024/04/08 08:10:37;;;;;;;3.60;1.83;;;;;;;;;;769116;177;900291;-65
2024/04/08 08:13:03;;;;;;;4.03;1.98;;;;;;;;;;773719;177;799906;-67
2024/04/08 08:15:29;;;;;;;3.50;1.97;;;;;;;;;;771348;177;734330;-65
2024/04/08 08:17:55;;;;;;;10.00;2.10;;;;;;;;;;772507;180;749775;-67
2024/04/08 08:20:21;;;;;;;6.07;2.73;;;;;;;;;;772829;177;782435;-66
2024/04/08 08:22:47;;;;;;;4.10;1.83;;;;;;;;;;776122;177;937191;-66
2024/04/08 08:25:13;;;;;;;5.90;2.07;;;;;;;;;;775028;177;814235;-71
2024/04/08 08:27:38;;;;;;;4.80;2.83;;;;;;;;;;772222;177;729035;-68
2024/04/08 08:30:05;;;;;;;10.10;2.00;;;;;;;;;;775883;177;777378;-69
2024/04/08 08:32:31;;;;;;;7.70;4.20;;;;;;;;;;771565;177;903847;-71
2024/04/08 08:34:56;;;;;;;3.30;2.17;;;;;;;;;;772467;178;912659;-70
2024/04/08 08:37:22;;;;;;;4.33;2.40;;;;;;;;;;779017;177;704048;-69
2024/04/08 08:39:50;;;;;;;5.67;2.20;;;;;;;;;;771907;177;953760;-69
2024/04/08 08:42:17;;;;;;;4.97;2.40;;;;;;;;;;773147;177;906849;-68
2024/04/08 08:44:40;;;;;;;8.40;2.10;;;;;;;;;;773507;180;910877;-70
2024/04/08 08:47:06;;;;;;;4.03;1.90;;;;;;;;;;770179;177;904601;-69
2024/04/08 08:49:32;;;;;;;20.87;3.43;;;;;;;;;;772229;177;848248;-69
2024/04/08 08:51:58;;;;;;;3.58;1.67;;;;;;;;;;775658;177;722459;-72
2024/04/08 08:54:24;;;;;;;2.83;1.77;;;;;;;;;;776113;177;972818;-70
2024/04/08 08:56:50;;;;;;;4.77;1.80;;;;;;;;;;773613;179;855959;-70
2024/04/08 08:59:16;;;;;;;7.57;2.73;;;;;;;;;;772637;177;922028;-70
2024/04/08 09:01:42;;;;;;;7.60;2.60;;;;;;;;;;775045;177;913209;-70
2024/04/08 09:04:07;;;;;;;3.77;1.90;;;;;;;;;;768774;177;983405;-69
2024/04/08 09:06:33;;;;;;;3.20;1.80;;;;;;;;;;776643;179;820855;-68
2024/04/08 09:08:59;;;;;;;3.93;1.90;;;;;;;;;;775069;177;904990;-70
2024/04/08 09:11:25;;;;;;;4.23;1.90;;;;;;;;;;772536;178;885885;-68
2024/04/08 09:13:51;;;;;;;4.33;1.90;;;;;;;;;;775150;179;653768;-69
2024/04/08 09:16:20;;;;;;;4.17;2.00;;;;;;;;;;771729;177;844841;-70
2024/04/08 09:18:47;;;;;;;4.30;2.00;;;;;;;;;;766920;177;1105758;-68
2024/04/08 09:21:12;;;;;;;7.60;2.50;;;;;;;;;;770734;177;816307;-69
2024/04/08 09:23:42;;;;;;;8.55;2.83;;;;;;;;;;770091;177;814393;-70
2024/04/08 09:26:04;;;;;;;6.10;2.03;;;;;;;;;;774385;177;907073;-69
2024/04/08 09:28:30;;;;;;;3.57;2.07;;;;;;;;;;763316;177;1213212;-70
2024/04/08 09:30:56;;;;;;;3.90;2.03;;;;;;;;;;771812;179;801986;-69
2024/04/08 09:33:22;;;;;;;4.47;1.97;;;;;;;;;;779130;177;732046;-70
2024/04/08 09:35:48;;;;;;;4.87;2.13;;;;;;;;;;774945;177;717870;-70
2024/04/08 09:38:14;;;;;;;5.17;1.97;;;;;;;;;;775666;177;647905;-70
2024/04/08 09:40:40;;;;;;;4.30;2.43;;;;;;;;;;773669;177;694145;-69
2024/04/08 09:43:05;;;;;;;8.33;3.47;;;;;;;;;;766402;177;750322;-69
2024/04/08 09:45:31;;;;;;;7.70;2.40;;;;;;;;;;769988;177;903137;-67
2024/04/08 09:47:57;;;;;;;3.43;1.90;;;;;;;;;;772175;179;826631;-69
2024/04/08 09:50:23;;;;;;;8.63;2.47;;;;;;;;;;775128;177;688457;-68
2024/04/08 09:52:49;;;;;;;6.90;1.87;;;;;;;;;;757786;181;841682;-70
2024/04/08 09:55:15;;;;;;;6.20;2.30;;;;;;;;;;766429;177;782599;-68
2024/04/08 09:57:41;;;;;;;4.73;1.93;;;;;;;;;;777550;177;618341;-69
2024/04/08 10:00:09;;;;;;;6.73;3.20;;;;;;;;;;778250;177;848365;-69
2024/04/08 10:02:37;;;;;;;2.93;1.73;;;;;;;;;;771289;177;907094;-68
2024/04/08 10:05:00;;;;;;;3.57;1.63;;;;;;;;;;781006;179;631519;-68
2024/04/08 10:07:26;;;;;;;3.33;1.60;;;;;;;;;;771040;177;916828;-67
2024/04/08 10:09:52;;;;;;;7.23;2.30;;;;;;;;;;772189;179;904289;-68
2024/04/08 10:12:18;;;;;;;3.40;1.93;;;;;;;;;;773995;177;919329;-68
2024/04/08 10:14:44;;;;;;;2.87;1.63;;;;;;;;;;769661;180;913369;-69
2024/04/08 10:17:09;;;;;;;4.30;2.10;;;;;;;;;;769136;177;940922;-69
2024/04/08 10:19:35;;;;;;;4.40;1.70;;;;;;;;;;775277;179;915153;-69
2024/04/08 10:22:01;;;;;;;7.07;2.00;;;;;;;;;;779137;180;809935;-69
2024/04/08 10:24:30;;;;;;;5.50;2.20;;;;;;;;;;774054;178;828822;-69
2024/04/08 10:26:59;;;;;;;3.92;1.90;;;;;;;;;;771725;177;815844;-69
2024/04/08 10:29:24;;;;;;;5.50;1.80;;;;;;;;;;777978;180;819507;-68
2024/04/08 10:31:50;;;;;;;8.10;2.50;;;;;;;;;;775631;179;893559;-68
2024/04/08 10:34:16;;;;;;;4.87;2.07;;;;;;;;;;773601;178;617314;-68
2024/04/08 10:36:42;;;;;;;11.30;2.63;;;;;;;;;;774274;177;763883;-69
2024/04/08 10:39:09;;;;;;;3.97;2.10;;;;;;;;;;771867;179;816786;-70
2024/04/08 10:41:33;;;;;;;2.93;1.70;;;;;;;;;;770700;177;846259;-68
2024/04/08 10:43:59;;;;;;;3.90;2.00;;;;;;;;;;770097;177;809598;-69
2024/04/08 10:46:27;;;;;;;6.23;1.90;;;;;;;;;;776750;179;816087;-69
2024/04/08 10:48:51;;;;;;;3.57;1.67;;;;;;;;;;774720;179;844435;-69
2024/04/08 10:51:17;;;;;;;7.43;2.03;;;;;;;;;;771311;177;882399;-69
2024/04/08 10:53:43;;;;;;;6.23;1.93;;;;;;;;;;775709;179;921060;-67
2024/04/08 10:56:08;;;;;;;7.03;1.70;;;;;;;;;;773299;177;919569;-68
2024/04/08 10:58:34;;;;;;;5.07;1.83;;;;;;;;;;770569;177;922918;-68
2024/04/08 11:01:00;;;;;;;4.43;2.10;;;;;;;;;;773982;180;917995;-67
2024/04/08 11:03:27;;;;;;;3.07;1.70;;;;;;;;;;771099;177;848767;-68
2024/04/08 11:05:53;;;;;;;3.60;1.53;;;;;;;;;;767713;178;904726;-69
2024/04/08 11:08:19;;;;;;;4.77;2.20;;;;;;;;;;775295;179;807581;-68
2024/04/08 11:10:45;;;;;;;4.17;2.03;;;;;;;;;;780576;178;856577;-69
2024/04/08 11:13:10;;;;;;;2.70;1.60;;;;;;;;;;773654;177;918853;-68
2024/04/08 11:15:36;;;;;;;5.70;1.87;;;;;;;;;;770341;177;932214;-69
2024/04/08 11:18:02;;;;;;;5.80;1.70;;;;;;;;;;775220;177;815612;-69
2024/04/08 11:20:29;;;;;;;3.23;1.70;;;;;;;;;;771767;177;915013;-69
2024/04/08 11:22:54;;;;;;;4.27;2.00;;;;;;;;;;771297;177;911532;-69
2024/04/08 11:25:20;;;;;;;3.27;2.10;;;;;;;;;;777681;180;916783;-68
2024/04/08 11:27:46;;;;;;;4.53;1.97;;;;;;;;;;769214;177;920261;-67
2024/04/08 11:30:13;;;;;;;4.62;1.87;;;;;;;;;;771191;177;819124;-67
2024/04/08 11:32:39;;;;;;;2.73;1.53;;;;;;;;;;775579;179;884888;-69
2024/04/08 11:35:05;;;;;;;3.23;1.60;;;;;;;;;;772693;177;695882;-69
2024/04/08 11:37:31;;;;;;;2.93;1.60;;;;;;;;;;774624;177;650469;-68
2024/04/08 11:39:57;;;;;;;10.80;2.23;;;;;;;;;;772673;177;818295;-67
2024/04/08 11:42:23;;;;;;;8.03;3.67;;;;;;;;;;775058;180;914456;-69
2024/04/08 11:44:49;;;;;;;5.57;2.00;;;;;;;;;;776293;179;715370;-69
2024/04/08 11:47:18;;;;;;;7.00;2.20;;;;;;;;;;773802;177;673831;-67
2024/04/08 11:49:41;;;;;;;4.53;1.60;;;;;;;;;;776690;178;934241;-68
2024/04/08 11:52:06;;;;;;;4.70;2.03;;;;;;;;;;773353;177;715090;-69
2024/04/08 11:54:32;;;;;;;4.23;1.90;;;;;;;;;;770916;177;808378;-68
2024/04/08 11:56:58;;;;;;;8.45;1.70;;;;;;;;;;775613;178;817338;-68
2024/04/08 11:59:24;;;;;;;4.17;2.50;;;;;;;;;;774856;180;801936;-68
2024/04/08 12:01:50;;;;;;;4.13;1.70;;;;;;;;;;770770;180;799699;-68
2024/04/08 12:04:16;;;;;;;6.10;1.70;;;;;;;;;;772333;178;819101;-69
2024/04/08 12:06:42;;;;;;;11.00;1.73;;;;;;;;;;776559;178;813237;-67
2024/04/08 12:09:08;;;;;;;3.20;1.60;;;;;;;;;;770203;177;818926;-69
2024/04/08 12:11:34;;;;;;;5.93;2.13;;;;;;;;;;770399;177;805802;-69
2024/04/08 12:14:00;;;;;;;2.60;1.50;;;;;;;;;;773000;177;908467;-69
2024/04/08 12:16:26;;;;;;;3.67;1.30;;;;;;;;;;773574;177;906536;-70
2024/04/08 12:18:51;;;;;;;3.07;1.50;;;;;;;;;;773308;177;852380;-70
2024/04/08 12:21:17;;;;;;;3.23;1.60;;;;;;;;;;762180;180;809807;-68
2024/04/08 12:23:43;;;;;;;2.90;1.40;;;;;;;;;;773163;177;754938;-68
2024/04/08 12:26:11;;;;;;;6.37;1.60;;;;;;;;;;775613;176;802762;-68
2024/04/08 12:28:35;;;;;;;2.50;1.23;;;;;;;;;;777414;177;817368;-69
2024/04/08 12:31:01;;;;;;;4.43;1.60;;;;;;;;;;773539;178;897223;-69
2024/04/08 12:33:26;;;;;;;2.83;1.30;;;;;;;;;;772698;177;841573;-69
2024/04/08 12:35:52;;;;;;;2.97;1.35;;;;;;;;;;774114;177;817459;-69
2024/04/08 12:38:19;;;;;;;3.30;1.80;;;;;;;;;;772825;180;917671;-69
2024/04/08 12:40:44;;;;;;;4.03;1.40;;;;;;;;;;766543;177;946982;-69
2024/04/08 12:43:10;;;;;;;3.53;1.60;;;;;;;;;;770685;177;868166;-66
2024/04/08 12:45:36;;;;;;;3.40;1.53;;;;;;;;;;776101;180;746557;-65
2024/04/08 12:48:02;;;;;;;4.93;1.80;;;;;;;;;;774773;179;919567;-66
2024/04/08 12:50:28;;;;;;;3.47;1.50;;;;;;;;;;773737;177;814033;-66
2024/04/08 12:52:54;;;;;;;5.50;1.43;;;;;;;;;;775703;177;817764;-67
2024/04/08 12:55:19;;;;;;;4.43;1.70;;;;;;;;;;771536;177;917809;-64
2024/04/08 12:57:46;;;;;;;3.30;1.97;;;;;;;;;;772982;179;819199;-66
2024/04/08 13:00:11;;;;;;;6.37;1.60;;;;;;;;;;774757;177;918899;-65
2024/04/08 13:02:37;;;;;;;2.90;1.60;;;;;;;;;;768872;177;969465;-65
2024/04/08 13:05:03;;;;;;;3.47;1.40;;;;;;;;;;772789;179;723037;-66
2024/04/08 13:07:29;;;;;;;7.93;1.80;;;;;;;;;;773188;179;817517;-66
2024/04/08 13:09:55;;;;;;;2.35;1.30;;;;;;;;;;768202;181;922689;-66
2024/04/08 13:12:22;;;;;;;3.10;1.50;;;;;;;;;;770139;178;816967;-65
2024/04/08 13:14:47;;;;;;;5.13;1.60;;;;;;;;;;771624;177;820676;-66
2024/04/08 13:17:12;;;;;;;5.13;1.70;;;;;;;;;;777989;179;916711;-64
2024/04/08 13:19:38;;;;;;;3.53;1.57;;;;;;;;;;775369;177;712982;-65
2024/04/08 13:22:04;;;;;;;3.10;1.50;;;;;;;;;;773894;179;815698;-64
2024/04/08 13:24:30;;;;;;;20.80;2.90;;;;;;;;;;778533;177;678268;-65
2024/04/08 13:26:56;;;;;;;4.73;1.30;;;;;;;;;;773662;177;856912;-65
2024/04/08 13:29:22;;;;;;;2.80;1.27;;;;;;;;;;773237;177;822005;-66
2024/04/08 13:31:48;;;;;;;5.23;1.47;;;;;;;;;;776640;177;729324;-64
2024/04/08 13:34:14;;;;;;;2.90;1.47;;;;;;;;;;775110;177;805043;-65
2024/04/08 13:36:40;;;;;;;5.17;1.50;;;;;;;;;;775071;177;633032;-65
2024/04/08 13:39:06;;;;;;;2.50;1.27;;;;;;;;;;773962;179;911209;-65
2024/04/08 13:41:31;;;;;;;3.23;1.70;;;;;;;;;;778475;177;923206;-65
2024/04/08 13:43:57;;;;;;;2.57;1.20;;;;;;;;;;775111;178;623126;-65
2024/04/08 13:46:23;;;;;;;4.70;1.67;;;;;;;;;;770650;177;917092;-68
2024/04/08 13:48:49;;;;;;;5.50;1.50;;;;;;;;;;779332;177;630487;-69
2024/04/08 13:51:15;;;;;;;2.87;1.50;;;;;;;;;;778877;177;641679;-69
2024/04/08 13:53:41;;;;;;;9.37;1.57;;;;;;;;;;774120;178;671609;-69
2024/04/08 13:56:07;;;;;;;5.73;1.40;;;;;;;;;;778051;180;756845;-69
2024/04/08 13:58:33;;;;;;;3.30;1.00;;;;;;;;;;775500;177;645387;-66
2024/04/08 14:00:58;;;;;;;6.83;2.17;;;;;;;;;;773138;177;763240;-66
2024/04/08 14:03:27;;;;;;;3.73;1.40;;;;;;;;;;779676;177;806258;-65
2024/04/08 14:05:50;;;;;;;4.23;1.60;;;;;;;;;;774703;177;934530;-66
2024/04/08 14:08:16;;;;;;;4.00;1.67;;;;;;;;;;775065;177;817014;-67
2024/04/08 14:10:42;;;;;;;4.17;1.40;;;;;;;;;;771587;179;932469;-66
2024/04/08 14:13:07;;;;;;;5.23;1.60;;;;;;;;;;779507;177;797526;-67
2024/04/08 14:15:33;;;;;;;3.87;1.30;;;;;;;;;;771036;177;869728;-66
2024/04/08 14:17:59;;;;;;;2.45;1.10;;;;;;;;;;772627;180;844547;-66
2024/04/08 14:20:25;;;;;;;2.37;1.20;;;;;;;;;;776316;177;924969;-65