Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:39;;;;;;;5.73;4.33;;;;;;;-0.11;70.67;98620.19;5073753;28;20028;-62
2021/01/15 00:04:05;;;;;;;5.73;3.67;;;;;;;-0.14;70.91;98622.66;5075059;28;20124;-62
2021/01/15 00:06:30;;;;;;;4.73;4.07;;;;;;;-0.16;71.03;98623.41;5062915;28;20025;-62
2021/01/15 00:08:57;;;;;;;7.27;3.90;;;;;;;-0.16;70.92;98611.66;5063366;28;20481;-62
2021/01/15 00:11:23;;;;;;;7.27;4.20;;;;;;;-0.07;70.58;98611.03;5063536;28;20732;-62
2021/01/15 00:13:49;;;;;;;4.63;3.67;;;;;;;-0.09;70.70;98617.72;5066722;28;20025;-62
2021/01/15 00:16:23;;;;;;;6.80;4.03;;;;;;;-0.01;70.16;98609.50;5062436;28;20024;-62
2021/01/15 00:18:50;;;;;;;7.07;3.67;;;;;;;0.06;68.98;98612.13;5064352;28;20043;-62
2021/01/15 00:21:26;;;;;;;4.67;3.53;;;;;;;0.18;68.43;98609.88;5063346;28;20126;-62
2021/01/15 00:23:56;;;;;;;8.27;3.80;;;;;;;0.12;68.72;98624.88;5065040;28;20031;-62
2021/01/15 00:26:26;;;;;;;3.17;2.80;;;;;;;0.16;68.63;98621.63;5063493;28;20023;-61
2021/01/15 00:28:53;;;;;;;5.93;3.37;;;;;;;0.17;67.75;98620.81;5062941;28;20031;-62
2021/01/15 00:31:18;;;;;;;6.27;3.17;;;;;;;0.14;68.66;98621.56;5061931;28;20436;-61
2021/01/15 00:33:45;;;;;;;5.90;3.67;;;;;;;0.14;68.76;98619.06;5066530;28;20039;-61
2021/01/15 00:36:10;;;;;;;6.47;3.73;;;;;;;0.16;68.47;98627.50;5062492;28;20028;-61
2021/01/15 00:38:36;;;;;;;8.50;3.90;;;;;;;0.12;68.67;98613.16;5061952;28;20057;-63
2021/01/15 00:41:04;;;;;;;4.40;2.87;;;;;;;0.18;67.97;98610.75;5063739;28;20313;-62
2021/01/15 00:43:29;;;;;;;8.67;3.67;;;;;;;0.13;68.30;98622.38;5069936;28;20047;-63
2021/01/15 00:45:55;;;;;;;4.77;3.93;;;;;;;0.08;68.67;98623.13;5073533;28;20028;-63
2021/01/15 00:48:21;;;;;;;6.27;3.63;;;;;;;0.15;68.28;98620.75;5073491;28;20066;-62
2021/01/15 00:50:47;;;;;;;5.67;3.63;;;;;;;0.24;67.89;98612.56;5074233;28;20124;-63
2021/01/15 00:53:12;;;;;;;4.27;3.40;;;;;;;0.21;67.70;98615.84;5072516;28;20047;-63
2021/01/15 00:55:37;;;;;;;7.07;4.33;;;;;;;0.20;67.39;98615.81;5074835;28;20468;-63
2021/01/15 00:58:03;;;;;;;5.73;3.10;;;;;;;0.21;67.05;98623.41;5072594;28;20047;-63
2021/01/15 01:00:29;;;;;;;4.13;3.50;;;;;;;0.24;67.92;98622.63;5073306;28;20063;-62
2021/01/15 01:02:56;;;;;;;5.37;3.40;;;;;;;0.27;67.69;98622.69;5072493;28;20032;-63
2021/01/15 01:05:22;;;;;;;6.20;3.77;;;;;;;0.23;67.21;98624.28;5072661;28;20036;-62
2021/01/15 01:07:51;;;;;;;8.47;4.13;;;;;;;0.20;67.59;98625.91;5072863;28;20029;-63
2021/01/15 01:10:17;;;;;;;6.60;3.60;;;;;;;0.23;67.69;98623.44;5073555;28;20028;-63
2021/01/15 01:12:44;;;;;;;5.20;3.97;;;;;;;0.26;66.76;98626.03;5072749;28;20047;-63
2021/01/15 01:15:12;;;;;;;4.43;3.23;;;;;;;0.27;67.10;98637.81;5073804;28;20043;-62
2021/01/15 01:17:38;;;;;;;3.33;2.73;;;;;;;0.25;66.92;98634.44;5072328;28;20441;-63
2021/01/15 01:20:05;;;;;;;5.03;3.37;;;;;;;0.21;67.04;98640.22;5073162;28;20032;-62
2021/01/15 01:22:31;;;;;;;6.57;4.27;;;;;;;0.18;67.32;98647.69;5072006;28;20043;-63
2021/01/15 01:24:56;;;;;;;4.83;3.40;;;;;;;0.14;67.04;98649.28;5073781;28;20032;-63
2021/01/15 01:27:22;;;;;;;6.93;3.60;;;;;;;0.19;67.42;98656.97;5073290;28;20039;-63
2021/01/15 01:29:47;;;;;;;5.50;3.57;;;;;;;0.21;66.68;98652.81;5074197;28;20115;-63
2021/01/15 01:32:12;;;;;;;5.43;3.80;;;;;;;0.22;66.80;98654.50;5073074;28;20067;-63
2021/01/15 01:34:38;;;;;;;4.13;3.37;;;;;;;0.15;66.70;98635.03;5073198;28;20198;-63
2021/01/15 01:37:03;;;;;;;5.47;3.90;;;;;;;0.22;66.39;98644.41;5073712;28;20032;-63
2021/01/15 01:39:29;;;;;;;7.50;3.90;;;;;;;0.22;66.93;98641.91;5072762;28;20087;-63
2021/01/15 01:41:54;;;;;;;6.70;3.37;;;;;;;0.24;67.09;98635.22;5073651;28;20020;-63
2021/01/15 01:44:20;;;;;;;5.67;3.77;;;;;;;0.22;66.87;98634.34;5072427;28;20469;-62
2021/01/15 01:46:45;;;;;;;6.60;3.57;;;;;;;0.23;66.64;98636.03;5072888;28;20024;-63
2021/01/15 01:49:12;;;;;;;5.60;3.60;;;;;;;0.28;66.84;98639.53;5072054;28;20029;-63
2021/01/15 01:51:37;;;;;;;5.57;3.90;;;;;;;0.16;66.68;98634.22;5071552;28;20024;-63
2021/01/15 01:54:03;;;;;;;4.50;3.77;;;;;;;0.27;66.23;98636.16;5071191;28;20032;-62
2021/01/15 01:56:29;;;;;;;5.20;3.37;;;;;;;0.29;66.38;98637.03;5071890;28;20345;-63
2021/01/15 01:58:56;;;;;;;6.47;2.60;;;;;;;0.35;66.29;98647.25;5072527;28;20029;-63
2021/01/15 02:01:22;;;;;;;4.30;2.43;;;;;;;0.31;65.91;98652.19;5071961;28;20035;-63
2021/01/15 02:03:47;;;;;;;4.27;3.17;;;;;;;0.35;65.83;98646.38;5073160;28;20397;-66
2021/01/15 02:06:14;;;;;;;3.33;2.87;;;;;;;0.33;66.15;98648.91;5076653;28;20028;-62
2021/01/15 02:08:39;;;;;;;4.43;3.20;;;;;;;0.29;66.64;98652.16;5076562;28;20028;-62
2021/01/15 02:11:20;;;;;;;6.37;3.47;;;;;;;0.35;66.02;98652.28;5076682;28;20043;-62
2021/01/15 02:14:10;;;;;;;4.67;3.37;;;;;;;0.31;66.74;98652.19;5078060;28;20055;-62
2021/01/15 02:16:36;;;;;;;6.53;3.10;;;;;;;0.37;66.03;98654.84;5077478;28;20166;-62
2021/01/15 02:19:14;;;;;;;4.40;3.40;;;;;;;0.40;66.24;98653.25;5077113;28;20025;-62
2021/01/15 02:21:58;;;;;;;7.13;3.70;;;;;;;0.42;65.74;98655.81;5077163;28;20397;-62
2021/01/15 02:24:35;;;;;;;2.83;2.50;;;;;;;0.37;66.04;98658.22;5057632;28;20040;-62
2021/01/15 02:27:37;;;;;;;5.57;3.87;;;;;;;0.46;65.22;98655.06;5056287;28;20029;-61
2021/01/15 02:30:21;;;;;;;5.53;3.40;;;;;;;0.32;65.97;98661.47;5077196;28;20028;-62
2021/01/15 02:32:57;;;;;;;4.70;2.80;;;;;;;0.44;65.56;98666.75;5075841;28;20029;-62
2021/01/15 02:35:36;;;;;;;4.93;2.80;;;;;;;0.38;65.77;98662.44;5075965;28;20475;-63
2021/01/15 02:38:24;;;;;;;4.50;3.00;;;;;;;0.42;65.51;98668.41;5075872;28;20056;-63
2021/01/15 02:41:16;;;;;;;5.23;3.40;;;;;;;0.38;66.49;98666.66;5073744;28;20377;-62
2021/01/15 02:43:43;;;;;;;5.00;2.83;;;;;;;0.31;66.68;98663.13;5075598;28;20365;-63
2021/01/15 02:46:14;;;;;;;4.40;3.13;;;;;;;0.37;66.53;98667.47;5077761;28;20067;-62
2021/01/15 02:48:41;;;;;;;4.50;3.17;;;;;;;0.30;67.48;98670.66;5057977;28;20028;-62
2021/01/15 02:51:06;;;;;;;4.53;3.30;;;;;;;0.21;68.07;98667.94;5076368;28;20093;-62
2021/01/15 02:53:34;;;;;;;5.43;3.33;;;;;;;0.22;67.54;98670.47;5075538;28;20028;-62
2021/01/15 02:55:59;;;;;;;6.10;3.23;;;;;;;0.24;67.77;98670.53;5075719;28;20043;-62
2021/01/15 02:58:25;;;;;;;5.03;4.33;;;;;;;0.24;68.36;98673.91;5075496;28;20360;-62
2021/01/15 03:00:50;;;;;;;5.87;3.50;;;;;;;0.20;68.62;98676.31;5075586;28;20548;-62
2021/01/15 03:03:38;;;;;;;4.80;3.87;;;;;;;0.28;68.15;98660.53;5075032;28;20035;-63
2021/01/15 03:06:14;;;;;;;4.40;3.23;;;;;;;0.24;68.29;98665.47;5077092;28;20029;-63
2021/01/15 03:08:42;;;;;;;7.07;4.17;;;;;;;0.21;68.85;98670.47;5074799;28;20430;-62
2021/01/15 03:11:08;;;;;;;5.70;3.73;;;;;;;0.14;68.90;98663.56;5075514;28;20068;-62
2021/01/15 03:13:36;;;;;;;6.03;4.37;;;;;;;0.12;69.42;98663.56;5074145;28;20028;-63
2021/01/15 03:16:03;;;;;;;10.07;4.10;;;;;;;0.14;68.98;98674.50;5074665;28;20365;-63
2021/01/15 03:18:32;;;;;;;8.23;4.10;;;;;;;0.22;68.78;98662.06;5076126;28;20233;-62
2021/01/15 03:21:04;;;;;;;7.13;3.70;;;;;;;0.29;68.29;98667.28;5076254;28;20020;-62
2021/01/15 03:23:35;;;;;;;9.87;3.87;;;;;;;0.23;68.47;98667.16;5075780;28;20032;-62
2021/01/15 03:26:01;;;;;;;10.37;5.23;;;;;;;0.27;68.61;98675.63;5076432;28;20119;-62
2021/01/15 03:28:26;;;;;;;5.07;3.93;;;;;;;0.35;67.83;98667.41;5076124;28;20107;-61
2021/01/15 03:30:51;;;;;;;5.13;4.03;;;;;;;0.25;68.58;98669.72;5075972;28;20036;-62
2021/01/15 03:33:17;;;;;;;7.33;4.57;;;;;;;0.27;68.73;98670.59;5075949;28;20410;-62
2021/01/15 03:35:42;;;;;;;6.07;4.10;;;;;;;0.25;69.08;98672.25;5076016;28;20074;-62
2021/01/15 03:38:10;;;;;;;8.37;4.70;;;;;;;0.28;68.70;98674.81;5075501;28;20103;-62
2021/01/15 03:40:41;;;;;;;6.10;3.77;;;;;;;0.30;68.68;98678.22;5075927;28;20055;-62
2021/01/15 03:43:24;;;;;;;6.27;4.33;;;;;;;0.29;68.42;98672.34;5075909;28;20055;-62
2021/01/15 03:45:51;;;;;;;7.83;4.50;;;;;;;0.26;68.51;98681.47;5075003;28;20016;-61
2021/01/15 03:48:18;;;;;;;6.87;4.13;;;;;;;0.21;68.35;98670.47;5072945;28;20097;-61
2021/01/15 03:50:43;;;;;;;6.13;3.50;;;;;;;0.25;68.70;98675.63;5073312;28;20441;-62
2021/01/15 03:53:09;;;;;;;5.67;3.90;;;;;;;0.30;68.43;98668.97;5073870;28;20028;-62
2021/01/15 03:55:35;;;;;;;8.13;3.80;;;;;;;0.25;68.91;98672.25;5074638;28;20085;-61
2021/01/15 03:58:00;;;;;;;6.50;4.13;;;;;;;0.16;69.37;98667.84;5073997;28;20016;-62
2021/01/15 04:00:26;;;;;;;6.03;3.80;;;;;;;0.18;69.13;98672.91;5066035;28;20028;-62
2021/01/15 04:02:52;;;;;;;2.93;2.63;;;;;;;0.18;68.72;98672.91;5069865;28;20024;-63
2021/01/15 04:05:17;;;;;;;7.80;4.03;;;;;;;0.18;68.95;98667.84;5065913;28;20031;-66
2021/01/15 04:07:43;;;;;;;6.47;4.33;;;;;;;0.14;69.60;98673.66;5070476;28;20021;-64
2021/01/15 04:10:13;;;;;;;6.43;4.90;;;;;;;0.19;68.97;98670.41;5072291;28;20146;-64
2021/01/15 04:12:40;;;;;;;5.73;4.17;;;;;;;0.18;69.13;98672.91;5071470;28;20024;-63
2021/01/15 04:15:07;;;;;;;8.80;4.97;;;;;;;0.13;69.54;98669.44;5071629;28;20028;-63
2021/01/15 04:17:32;;;;;;;6.40;4.13;;;;;;;-0.03;69.60;98664.03;5074255;28;20027;-63
2021/01/15 04:19:58;;;;;;;6.10;4.33;;;;;;;-0.06;69.68;98665.63;5074264;28;20357;-63
2021/01/15 04:22:23;;;;;;;7.17;4.43;;;;;;;-0.08;69.58;98670.63;5073354;28;20032;-63
2021/01/15 04:24:49;;;;;;;7.33;4.27;;;;;;;-0.07;69.47;98666.44;5067751;28;20032;-64
2021/01/15 04:27:14;;;;;;;5.43;3.43;;;;;;;-0.14;69.66;98659.56;5074294;28;20024;-62
2021/01/15 04:29:40;;;;;;;7.33;4.03;;;;;;;-0.11;69.56;98667.19;5071355;28;20021;-62
2021/01/15 04:32:06;;;;;;;8.30;5.60;;;;;;;-0.05;69.56;98665.69;5073215;28;20043;-64
2021/01/15 04:34:31;;;;;;;5.63;4.87;;;;;;;-0.09;69.77;98668.97;5072358;28;20039;-64
2021/01/15 04:36:58;;;;;;;9.67;4.67;;;;;;;-0.15;70.00;98666.28;5073077;28;20052;-65
2021/01/15 04:39:23;;;;;;;7.23;5.30;;;;;;;-0.17;70.08;98669.59;5072339;28;20060;-64
2021/01/15 04:41:51;;;;;;;6.23;4.90;;;;;;;-0.14;70.96;98669.66;5070864;28;20029;-64
2021/01/15 04:44:17;;;;;;;9.20;4.47;;;;;;;-0.17;70.39;98664.56;5074479;28;20031;-64
2021/01/15 04:46:45;;;;;;;6.40;4.53;;;;;;;-0.14;70.29;98675.53;5073325;28;20111;-64
2021/01/15 04:49:11;;;;;;;6.23;4.57;;;;;;;-0.14;70.65;98678.06;5074851;28;20020;-64
2021/01/15 04:51:39;;;;;;;6.97;4.47;;;;;;;-0.10;70.41;98671.44;5073015;28;20036;-65
2021/01/15 04:54:08;;;;;;;7.33;5.00;;;;;;;-0.12;70.23;98678.94;5074998;28;20056;-67
2021/01/15 04:56:38;;;;;;;6.57;5.47;;;;;;;-0.11;70.44;98680.66;5073632;28;20107;-64
2021/01/15 04:59:07;;;;;;;8.30;4.97;;;;;;;-0.08;70.02;98677.34;5075113;28;20031;-64
2021/01/15 05:01:40;;;;;;;6.27;3.90;;;;;;;0.00;69.83;98679.22;5072232;28;20032;-64
2021/01/15 05:04:10;;;;;;;6.13;4.10;;;;;;;0.05;69.38;98689.41;5074792;28;20020;-64
2021/01/15 05:07:04;;;;;;;8.37;5.00;;;;;;;0.03;69.88;98698.63;5072621;28;20032;-64
2021/01/15 05:09:44;;;;;;;7.70;5.00;;;;;;;-0.01;70.10;98691.81;5053809;28;20066;-65
2021/01/15 05:12:12;;;;;;;6.70;4.37;;;;;;;-0.03;70.21;98694.28;5061172;28;20357;-64
2021/01/15 05:14:38;;;;;;;7.10;4.10;;;;;;;0.04;69.61;98695.28;5073730;28;20028;-64
2021/01/15 05:17:07;;;;;;;6.83;4.20;;;;;;;-0.05;70.12;98690.88;5072737;28;20382;-64
2021/01/15 05:19:37;;;;;;;6.97;4.57;;;;;;;-0.09;70.23;98694.16;5074402;28;20077;-64
2021/01/15 05:22:03;;;;;;;6.30;4.43;;;;;;;-0.12;70.28;98693.19;5072828;28;20512;-64
2021/01/15 05:24:28;;;;;;;7.13;4.40;;;;;;;-0.11;70.20;98703.31;5072917;28;20123;-64
2021/01/15 05:26:54;;;;;;;6.90;5.10;;;;;;;-0.09;70.12;98695.81;5072629;28;20096;-64
2021/01/15 05:29:19;;;;;;;8.20;4.93;;;;;;;-0.04;70.06;98700.13;5074024;28;20430;-64
2021/01/15 05:31:56;;;;;;;6.00;4.70;;;;;;;0.04;69.99;98702.00;5072279;28;20052;-64
2021/01/15 05:34:23;;;;;;;6.60;4.50;;;;;;;0.03;69.51;98703.66;5075060;28;20400;-64
2021/01/15 05:36:49;;;;;;;6.17;4.37;;;;;;;0.03;69.93;98705.31;5071837;28;20153;-64
2021/01/15 05:39:25;;;;;;;8.93;4.93;;;;;;;0.03;70.22;98703.66;5072794;28;20078;-64
2021/01/15 05:41:59;;;;;;;6.80;4.80;;;;;;;0.07;70.05;98712.13;5070734;28;20040;-65
2021/01/15 05:44:33;;;;;;;6.73;4.63;;;;;;;0.09;69.34;98710.50;5073361;28;20028;-65
2021/01/15 05:47:00;;;;;;;7.53;4.25;;;;;;;0.03;69.71;98713.75;5073582;28;20067;-65
2021/01/15 05:49:27;;;;;;;9.67;5.73;;;;;;;0.09;70.15;98713.88;5073178;28;20036;-65
2021/01/15 05:51:52;;;;;;;7.10;4.57;;;;;;;0.10;70.09;98725.66;5072814;28;20089;-65
2021/01/15 05:54:30;;;;;;;8.90;5.03;;;;;;;0.07;69.77;98722.22;5072968;28;20036;-65
2021/01/15 05:56:57;;;;;;;7.60;5.10;;;;;;;0.04;69.90;98734.75;5073086;28;20111;-65
2021/01/15 05:59:22;;;;;;;6.77;5.37;;;;;;;0.09;69.96;98723.94;5070115;28;20032;-65
2021/01/15 06:01:55;;;;;;;8.73;4.77;;;;;;;0.11;70.19;98731.56;5073487;28;20020;-65
2021/01/15 06:04:34;;;;;;;8.97;5.03;;;;;;;0.03;69.58;98725.47;5074177;28;20132;-65
2021/01/15 06:07:06;;;;;;;15.63;5.20;;;;;;;-0.01;69.83;98727.94;5072412;28;20090;-65
2021/01/15 06:09:31;;;;;;;7.60;5.00;;;;;;;0.04;69.36;98737.28;5073871;28;20060;-65
2021/01/15 06:12:04;;;;;;;8.50;5.63;;;;;;;0.15;69.49;98740.88;5073712;28;20071;-65
2021/01/15 06:14:31;;;;;;;7.60;5.27;;;;;;;0.03;69.67;98738.94;5071441;28;20047;-65
2021/01/15 06:17:04;;;;;;;7.20;4.90;;;;;;;0.06;70.07;98750.75;5074093;28;20524;-65
2021/01/15 06:20:01;;;;;;;9.03;5.03;;;;;;;0.18;69.90;98748.50;5073541;28;20024;-65
2021/01/15 06:22:44;;;;;;;8.50;4.90;;;;;;;0.03;70.21;98758.25;5069433;28;20040;-65
2021/01/15 06:25:16;;;;;;;8.53;5.10;;;;;;;0.03;70.04;98755.72;5072980;28;20068;-65
2021/01/15 06:27:43;;;;;;;9.33;4.50;;;;;;;0.07;70.45;98754.97;5073966;28;20113;-65
2021/01/15 06:30:13;;;;;;;6.30;4.77;;;;;;;0.03;70.96;98759.09;5072197;28;20036;-65
2021/01/15 06:32:38;;;;;;;7.60;5.53;;;;;;;0.04;70.86;98760.81;5072861;28;20025;-65
2021/01/15 06:35:05;;;;;;;8.17;5.43;;;;;;;-0.06;71.98;98758.88;5065224;28;20094;-64
2021/01/15 06:37:34;;;;;;;8.43;5.57;;;;;;;-0.04;71.69;98750.53;5060794;28;20048;-63
2021/01/15 06:40:11;;;;;;;12.17;6.13;;;;;;;-0.02;72.10;98761.50;5072015;28;20086;-64
2021/01/15 06:42:45;;;;;;;8.33;5.73;;;;;;;-0.02;72.00;98756.47;5073088;28;20131;-64
2021/01/15 06:45:14;;;;;;;7.17;5.67;;;;;;;-0.09;72.43;98753.75;5072101;28;20033;-64
2021/01/15 06:47:41;;;;;;;9.93;5.87;;;;;;;-0.12;72.50;98752.00;5073124;28;20040;-64
2021/01/15 06:50:14;;;;;;;8.70;5.67;;;;;;;-0.06;72.14;98759.72;5070904;28;20338;-64
2021/01/15 06:52:50;;;;;;;7.63;5.80;;;;;;;-0.12;72.18;98764.59;5075913;28;20024;-64
2021/01/15 06:55:18;;;;;;;8.63;5.40;;;;;;;-0.09;72.27;98766.34;5071339;28;20024;-64
2021/01/15 06:57:49;;;;;;;8.47;5.00;;;;;;;0.02;72.21;98764.94;5057148;28;20053;-62
2021/01/15 07:00:21;;;;;;;8.30;6.33;;;;;;;-0.09;72.73;98774.78;5060586;28;20027;-63
2021/01/15 07:03:05;;;;;;;13.07;6.80;;;;;;;-0.12;72.78;98776.34;5076497;28;20024;-63
2021/01/15 07:05:40;;;;;;;9.17;6.43;;;;;;;-0.14;72.90;98780.50;5075429;28;20028;-64
2021/01/15 07:08:06;;;;;;;13.27;6.40;;;;;;;-0.16;73.36;98777.06;5076219;28;20165;-64
2021/01/15 07:10:32;;;;;;;9.03;6.20;;;;;;;-0.12;73.52;98782.22;5076110;28;20108;-65
2021/01/15 07:13:02;;;;;;;7.47;5.53;;;;;;;-0.12;73.87;98777.19;5074623;28;20107;-64
2021/01/15 07:15:35;;;;;;;13.93;7.10;;;;;;;-0.11;74.12;98783.94;5076213;28;20036;-64
2021/01/15 07:18:09;;;;;;;9.33;6.67;;;;;;;-0.13;73.76;98778.00;5075422;28;20158;-64
2021/01/15 07:20:44;;;;;;;12.00;7.00;;;;;;;0.02;73.82;98785.09;5076411;28;20035;-64
2021/01/15 07:23:37;;;;;;;9.20;5.93;;;;;;;0.06;73.58;98794.44;5075031;28;20033;-64
2021/01/15 07:26:05;;;;;;;8.67;5.57;;;;;;;-0.04;73.83;98795.88;5075793;28;20449;-64
2021/01/15 07:28:30;;;;;;;9.13;6.60;;;;;;;-0.10;74.28;98802.44;5075138;28;20388;-64
2021/01/15 07:31:03;;;;;;;9.17;6.30;;;;;;;0.07;74.08;98812.94;5074722;28;20311;-64
2021/01/15 07:33:31;;;;;;;9.70;6.67;;;;;;;0.03;73.78;98808.63;5065938;28;20102;-64
2021/01/15 07:35:57;;;;;;;11.47;6.70;;;;;;;-0.03;74.00;98805.16;5054911;28;20476;-64
2021/01/15 07:38:22;;;;;;;11.17;6.90;;;;;;;-0.01;74.22;98810.25;5058991;28;20044;-64
2021/01/15 07:40:48;;;;;;;9.80;6.63;;;;;;;-0.05;74.47;98804.28;5076404;28;20020;-64
2021/01/15 07:43:36;;;;;;;11.37;6.77;;;;;;;0.04;74.33;98815.41;5073808;28;20055;-63
2021/01/15 07:46:03;;;;;;;11.37;7.10;;;;;;;0.06;74.52;98812.09;5074356;28;20066;-63
2021/01/15 07:48:28;;;;;;;11.30;7.20;;;;;;;0.09;74.11;98823.91;5075844;28;20021;-63
2021/01/15 07:50:54;;;;;;;11.83;7.47;;;;;;;0.06;74.26;98818.78;5074403;28;20352;-63
2021/01/15 07:53:38;;;;;;;12.40;5.97;;;;;;;0.08;74.25;98823.06;5074028;28;20024;-63
2021/01/15 07:56:04;;;;;;;10.00;6.17;;;;;;;0.10;73.66;98820.56;5071851;28;20021;-64
2021/01/15 07:58:37;;;;;;;12.73;7.40;;;;;;;0.15;73.96;98824.06;5071396;28;20036;-63
2021/01/15 08:01:11;;;;;;;9.77;5.90;;;;;;;0.15;74.15;98819.03;5073434;28;20095;-63
2021/01/15 08:03:49;;;;;;;9.47;6.40;;;;;;;0.20;74.36;98823.38;5074743;28;20039;-63
2021/01/15 08:06:16;;;;;;;7.07;5.43;;;;;;;0.22;74.20;98823.41;5068983;28;20024;-63
2021/01/15 08:09:07;;;;;;;11.17;6.60;;;;;;;0.15;74.41;98827.44;5067313;28;20436;-63
2021/01/15 08:11:35;;;;;;;11.67;6.10;;;;;;;0.07;75.24;98821.38;5065948;28;20024;-64
2021/01/15 08:14:17;;;;;;;9.63;6.30;;;;;;;0.09;75.54;98837.34;5067086;28;20073;-63
2021/01/15 08:16:44;;;;;;;10.83;7.00;;;;;;;-0.14;76.24;98836.78;5074656;28;20028;-63
2021/01/15 08:19:11;;;;;;;15.40;8.40;;;;;;;-0.09;77.22;98835.25;5074816;28;20047;-63
2021/01/15 08:21:37;;;;;;;18.53;9.03;;;;;;;-0.15;76.38;98829.19;5073951;28;20085;-63
2021/01/15 08:24:04;;;;;;;18.00;9.10;;;;;;;-0.07;76.54;98843.69;5075313;28;20086;-63
2021/01/15 08:26:50;;;;;;;13.43;7.93;;;;;;;-0.12;76.90;98835.13;5073859;28;20055;-64
2021/01/15 08:29:24;;;;;;;14.97;8.53;;;;;;;0.05;76.63;98842.28;5069682;28;20017;-65
2021/01/15 08:31:56;;;;;;;18.53;9.30;;;;;;;0.05;76.61;98852.34;5071901;28;20032;-64
2021/01/15 08:34:22;;;;;;;10.67;7.07;;;;;;;-0.04;76.82;98850.44;5069819;28;20108;-62
2021/01/15 08:36:49;;;;;;;12.30;8.43;;;;;;;0.14;76.39;98852.59;5072395;28;20091;-62
2021/01/15 08:39:15;;;;;;;13.43;7.70;;;;;;;0.11;76.27;98860.09;5071784;28;20055;-63
2021/01/15 08:41:41;;;;;;;11.70;8.07;;;;;;;0.10;76.56;98850.81;5073038;28;20016;-62
2021/01/15 08:44:09;;;;;;;13.27;8.80;;;;;;;0.24;76.46;98850.38;5072731;28;20039;-63
2021/01/15 08:46:38;;;;;;;10.23;7.43;;;;;;;0.25;75.81;98863.81;5071075;28;20032;-63
2021/01/15 08:49:09;;;;;;;12.27;8.30;;;;;;;0.18;76.27;98861.94;5072541;28;20044;-64
2021/01/15 08:51:36;;;;;;;11.53;6.90;;;;;;;0.27;76.01;98854.63;5072338;28;20051;-63
2021/01/15 08:54:05;;;;;;;10.27;6.60;;;;;;;0.16;76.02;98863.59;5072854;28;20027;-63
2021/01/15 08:56:37;;;;;;;11.17;7.40;;;;;;;0.32;76.24;98864.00;5069016;28;20116;-63
2021/01/15 08:59:08;;;;;;;13.10;8.33;;;;;;;0.36;76.31;98867.47;5073697;28;20028;-63
2021/01/15 09:01:36;;;;;;;10.13;6.67;;;;;;;0.43;76.07;98869.31;5073751;28;20016;-63
2021/01/15 09:04:05;;;;;;;12.57;6.60;;;;;;;0.43;75.57;98874.34;5074053;28;20020;-63
2021/01/15 09:06:31;;;;;;;11.60;6.90;;;;;;;0.52;75.44;98873.72;5071878;28;20024;-63
2021/01/15 09:08:58;;;;;;;10.63;6.97;;;;;;;0.50;75.47;98876.22;5074997;28;20035;-63
2021/01/15 09:11:31;;;;;;;11.13;7.27;;;;;;;0.58;75.35;98882.31;5072668;28;20029;-64
2021/01/15 09:13:57;;;;;;;12.93;7.30;;;;;;;0.56;75.26;98883.06;5074409;28;20035;-63
2021/01/15 09:16:25;;;;;;;12.37;7.77;;;;;;;0.47;75.41;98891.25;5073930;28;20081;-63
2021/01/15 09:18:52;;;;;;;12.33;7.70;;;;;;;0.67;75.10;98886.72;5073331;28;20055;-63
2021/01/15 09:21:18;;;;;;;12.80;7.70;;;;;;;0.57;74.83;98893.19;5074245;28;20035;-63
2021/01/15 09:23:44;;;;;;;12.30;7.83;;;;;;;0.65;73.88;98888.34;5072972;28;20579;-63
2021/01/15 09:26:09;;;;;;;12.67;6.90;;;;;;;0.59;73.70;98886.53;5066750;28;20112;-63
2021/01/15 09:28:35;;;;;;;12.13;6.83;;;;;;;0.75;73.75;98891.13;5067488;28;20174;-64
2021/01/15 09:31:00;;;;;;;11.47;7.13;;;;;;;0.77;73.46;98893.66;5067986;28;20127;-64
2021/01/15 09:33:26;;;;;;;13.07;7.50;;;;;;;0.94;72.42;98892.41;5062836;28;20037;-64
2021/01/15 09:35:52;;;;;;;12.27;7.60;;;;;;;1.00;72.88;98890.03;5067682;28;20040;-64
2021/01/15 09:38:17;;;;;;;10.80;7.07;;;;;;;0.88;73.06;98897.31;5069914;28;20052;-65
2021/01/15 09:40:43;;;;;;;11.53;7.40;;;;;;;1.08;72.45;98890.19;5071027;28;20032;-64
2021/01/15 09:43:08;;;;;;;11.07;6.87;;;;;;;0.99;72.36;98900.06;5067877;28;20468;-64
2021/01/15 09:45:35;;;;;;;15.57;8.07;;;;;;;1.00;72.90;98897.59;5073024;28;20111;-64
2021/01/15 09:48:00;;;;;;;11.70;6.97;;;;;;;0.88;72.92;98897.31;5070892;28;20035;-64
2021/01/15 09:50:26;;;;;;;13.60;7.23;;;;;;;0.88;73.02;98895.66;5070866;28;20036;-64
2021/01/15 09:52:51;;;;;;;11.83;7.83;;;;;;;0.88;72.23;98890.59;5070205;28;20027;-64
2021/01/15 09:55:17;;;;;;;10.50;6.97;;;;;;;0.83;72.31;98893.84;5072727;28;20495;-64
2021/01/15 09:57:46;;;;;;;11.97;8.10;;;;;;;1.02;72.42;98890.06;5067122;28;20111;-64
2021/01/15 10:00:12;;;;;;;17.90;7.13;;;;;;;0.91;72.16;98895.72;5068462;28;20091;-64
2021/01/15 10:02:38;;;;;;;15.40;7.87;;;;;;;1.01;71.57;98894.25;5074211;28;20050;-64
2021/01/15 10:05:04;;;;;;;12.23;6.43;;;;;;;1.05;71.39;98885.09;5071451;28;20025;-64
2021/01/15 10:07:29;;;;;;;12.27;7.47;;;;;;;1.03;71.04;98886.72;5070933;28;20024;-64
2021/01/15 10:09:55;;;;;;;9.33;5.83;;;;;;;1.12;70.46;98877.69;5073436;28;20422;-64
2021/01/15 10:12:20;;;;;;;12.70;5.63;;;;;;;1.21;69.61;98871.97;5073340;28;20039;-64
2021/01/15 10:14:46;;;;;;;11.90;7.83;;;;;;;1.25;70.04;98879.66;5071991;28;20163;-64
2021/01/15 10:17:11;;;;;;;9.67;6.60;;;;;;;1.07;69.77;98879.25;5063909;28;20052;-64
2021/01/15 10:19:37;;;;;;;11.17;6.87;;;;;;;1.19;69.03;98873.63;5053674;28;20033;-63
2021/01/15 10:22:02;;;;;;;10.30;6.10;;;;;;;1.13;69.45;98869.28;5060534;28;20107;-64
2021/01/15 10:24:27;;;;;;;11.90;6.70;;;;;;;1.15;69.17;98871.81;5074131;28;20032;-64
2021/01/15 10:26:53;;;;;;;9.80;7.00;;;;;;;1.19;69.09;98879.50;5075202;28;20043;-64
2021/01/15 10:29:18;;;;;;;11.70;7.10;;;;;;;1.21;69.38;98877.03;5070646;28;20461;-63
2021/01/15 10:31:50;;;;;;;17.97;7.67;;;;;;;1.37;69.04;98872.34;5064385;28;20326;-62
2021/01/15 10:34:17;;;;;;;12.33;7.47;;;;;;;1.36;68.28;98870.63;5066317;28;20032;-63
2021/01/15 10:36:43;;;;;;;11.80;6.33;;;;;;;1.43;67.52;98873.28;5066719;28;20044;-63
2021/01/15 10:39:10;;;;;;;11.20;6.57;;;;;;;1.46;68.08;98879.25;5077400;28;20094;-63
2021/01/15 10:41:52;;;;;;;8.27;5.53;;;;;;;1.48;67.68;98875.09;5075373;28;20042;-63
2021/01/15 10:44:19;;;;;;;8.93;6.40;;;;;;;1.51;67.62;98875.16;5066770;28;20097;-63
2021/01/15 10:46:48;;;;;;;12.63;7.53;;;;;;;1.46;67.23;98871.66;5070165;28;20051;-63
2021/01/15 10:49:16;;;;;;;11.97;5.53;;;;;;;1.57;66.43;98879.50;5065310;28;20024;-63
2021/01/15 10:51:46;;;;;;;10.40;5.70;;;;;;;1.51;66.72;98876.81;5065560;28;20028;-63
2021/01/15 10:54:12;;;;;;;12.43;6.27;;;;;;;1.50;66.34;98880.16;5066091;28;20445;-64
2021/01/15 10:56:43;;;;;;;12.53;7.17;;;;;;;1.65;65.90;98880.50;5065932;28;20032;-63
2021/01/15 10:59:09;;;;;;;13.53;7.17;;;;;;;1.69;65.55;98878.06;5066894;28;20226;-64
2021/01/15 11:01:39;;;;;;;9.23;7.13;;;;;;;1.68;65.60;98878.00;5065397;28;20020;-64
2021/01/15 11:04:06;;;;;;;11.87;7.17;;;;;;;1.56;66.05;98876.09;5072429;28;20028;-64
2021/01/15 11:06:33;;;;;;;10.37;6.63;;;;;;;1.66;66.61;98869.53;5075085;28;20051;-63
2021/01/15 11:08:59;;;;;;;7.37;5.90;;;;;;;1.43;66.44;98871.63;5073398;28;20032;-63
2021/01/15 11:11:24;;;;;;;9.57;6.80;;;;;;;1.25;68.71;98867.03;5073428;28;20033;-64
2021/01/15 11:13:50;;;;;;;12.97;7.37;;;;;;;1.15;68.21;98865.13;5071885;28;20445;-64
2021/01/15 11:16:15;;;;;;;14.13;6.50;;;;;;;1.43;67.57;98866.56;5072285;28;20356;-64
2021/01/15 11:18:41;;;;;;;17.93;7.50;;;;;;;1.44;67.64;98860.69;5073671;28;20024;-64
2021/01/15 11:21:09;;;;;;;8.80;6.30;;;;;;;1.43;68.42;98863.19;5073946;28;20028;-64
2021/01/15 11:23:35;;;;;;;10.83;6.57;;;;;;;1.26;68.84;98853.59;5074617;28;20056;-64
2021/01/15 11:26:01;;;;;;;9.10;5.90;;;;;;;1.34;68.48;98848.69;5059413;28;20102;-64
2021/01/15 11:28:27;;;;;;;9.90;6.53;;;;;;;1.50;68.53;98848.19;5068230;28;20397;-63
2021/01/15 11:30:52;;;;;;;10.93;6.23;;;;;;;1.41;68.16;98847.97;5074919;28;20123;-64
2021/01/15 11:33:18;;;;;;;11.70;6.67;;;;;;;1.48;68.21;98848.97;5074901;28;20429;-63
2021/01/15 11:35:43;;;;;;;8.33;6.40;;;;;;;1.44;67.76;98850.59;5076540;28;20103;-64
2021/01/15 11:38:09;;;;;;;10.43;6.03;;;;;;;1.42;67.71;98842.13;5066326;28;20056;-64
2021/01/15 11:40:34;;;;;;;11.17;6.93;;;;;;;1.44;68.59;98834.59;5062831;28;20075;-64
2021/01/15 11:43:00;;;;;;;11.93;7.17;;;;;;;1.62;67.39;98840.84;5069099;28;20368;-64
2021/01/15 11:45:25;;;;;;;11.80;6.93;;;;;;;1.58;66.37;98839.06;5067509;28;20487;-64