Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:32;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5113224;28;20170;-77
2021/07/11 00:02:58;;;;;;;3.70;2.67;;;19.10;99.90;;;;;;5113184;28;20505;-76
2021/07/11 00:05:25;;;;;;;2.70;2.40;;;19.10;99.90;;;;;;5094697;28;20612;-76
2021/07/11 00:07:52;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5113152;28;20558;-77
2021/07/11 00:10:18;;;;;;;2.47;2.00;;;19.00;99.90;;;;;;5112845;28;20568;-76
2021/07/11 00:12:48;;;;;;;3.10;2.47;;;19.00;99.90;;;;;;5112967;28;20565;-76
2021/07/11 00:15:16;;;;;;;5.30;2.90;;;19.00;99.90;;;;;;5094697;28;20688;-76
2021/07/11 00:17:43;;;;;;;4.83;3.00;;;19.00;99.90;;;;;;5112906;28;21272;-76
2021/07/11 00:20:11;;;;;;;3.60;2.97;;;19.00;99.90;;;;;;5094507;28;20624;-77
2021/07/11 00:22:37;;;;;;;3.23;2.93;;;19.00;99.90;;;;;;5094687;28;20569;-76
2021/07/11 00:25:05;;;;;;;3.07;2.67;;;19.00;99.90;;;;;;5112909;28;20596;-76
2021/07/11 00:27:31;;;;;;;4.30;3.33;;;19.00;99.90;;;;;;5112499;28;20597;-76
2021/07/11 00:29:57;;;;;;;4.27;3.90;;;19.00;99.90;;;;;;5112543;28;21098;-76
2021/07/11 00:32:23;;;;;;;5.00;4.50;;;19.00;99.90;;;;;;5094513;28;20199;-77
2021/07/11 00:34:49;;;;;;;6.93;4.00;;;19.00;99.90;;;;;;5094269;28;21163;-77
2021/07/11 00:37:14;;;;;;;5.47;4.97;;;19.00;99.90;;;;;;5112322;28;20573;-76
2021/07/11 00:39:40;;;;;;;5.30;4.80;;;19.00;99.90;;;;;;5077348;28;20216;-77
2021/07/11 00:42:10;;;;;;;6.03;5.17;;;19.00;99.90;;;;;;5112751;28;20576;-76
2021/07/11 00:44:36;;;;;;;4.80;4.40;;;19.00;99.90;;;;;;5112571;28;20600;-76
2021/07/11 00:47:04;;;;;;;5.87;5.30;;;19.00;99.90;;;;;;5094103;28;21135;-76
2021/07/11 00:49:30;;;;;;;5.30;4.57;;;19.10;99.90;;;;;;5093916;28;20568;-77
2021/07/11 00:51:58;;;;;;;5.87;5.33;;;19.10;99.90;;;;;;5077754;28;20608;-76
2021/07/11 00:54:24;;;;;;;5.70;3.50;;;19.10;99.90;;;;;;5112052;28;20600;-76
2021/07/11 00:56:50;;;;;;;3.73;3.37;;;19.10;99.90;;;;;;5094323;28;20533;-77
2021/07/11 00:59:19;;;;;;;3.00;2.40;;;19.10;99.90;;;;;;5093886;28;20564;-76
2021/07/11 01:02:03;;;;;;;2.60;2.20;;;19.10;99.90;;;;;;5094413;28;20576;-76
2021/07/11 01:04:38;;;;;;;3.40;2.27;;;19.10;99.90;;;;;;5112184;28;20630;-77
2021/07/11 01:07:08;;;;;;;3.60;2.90;;;19.10;99.90;;;;;;5094121;28;21120;-76
2021/07/11 01:09:38;;;;;;;3.57;2.60;;;19.10;99.90;;;;;;5093730;28;20584;-76
2021/07/11 01:12:08;;;;;;;2.73;2.50;;;19.20;99.90;;;;;;5094039;28;21323;-77
2021/07/11 01:14:42;;;;;;;4.10;2.93;;;19.20;99.90;;;;;;5111982;28;20600;-77
2021/07/11 01:17:10;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5094036;28;21009;-77
2021/07/11 01:19:49;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5095541;28;20656;-76
2021/07/11 01:22:19;;;;;;;3.27;2.57;;;19.20;99.90;;;;;;5098374;28;20571;-76
2021/07/11 01:24:53;;;;;;;3.77;3.07;;;19.20;99.90;;;;;;5093158;28;20654;-76
2021/07/11 01:27:20;;;;;;;3.30;2.53;;;19.20;99.90;;;;;;5103211;28;20929;-76
2021/07/11 01:29:47;;;;;;;3.87;2.93;;;19.20;99.90;;;;;;5094175;28;20655;-77
2021/07/11 01:32:14;;;;;;;5.20;2.87;;;19.20;99.90;;;;;;5093730;28;20616;-77
2021/07/11 01:34:43;;;;;;;3.90;3.20;;;19.20;99.90;;;;;;5093394;28;20613;-76
2021/07/11 01:37:10;;;;;;;6.00;3.00;;;19.20;99.90;;;;;;5111667;28;20602;-76
2021/07/11 01:39:37;;;;;;;6.10;2.70;;;19.30;99.90;;;;;;5111408;28;20553;-76
2021/07/11 01:42:03;;;;;;;3.57;3.27;;;19.20;99.90;;;;;;5093692;28;20553;-76
2021/07/11 01:44:30;;;;;;;3.57;3.27;;;19.30;99.90;;;;;;5093270;28;20588;-77
2021/07/11 01:46:57;;;;;;;4.33;3.57;;;19.30;99.90;;;;;;5094672;28;20970;-77
2021/07/11 01:49:23;;;;;;;4.23;3.83;;;19.30;99.90;;;;;;5097182;28;20985;-77
2021/07/11 01:51:53;;;;;;;3.60;3.27;;;19.30;99.90;;;;;;5097807;28;20714;-77
2021/07/11 01:54:22;;;;;;;4.10;3.47;;;19.30;99.90;;;;;;5097610;28;20581;-77
2021/07/11 01:56:48;;;;;;;6.00;3.87;;;19.30;99.90;;;;;;5115655;28;20569;-77
2021/07/11 01:59:19;;;;;;;4.77;4.37;;;19.30;99.90;;;;;;5097381;28;20565;-77
2021/07/11 02:01:53;;;;;;;5.20;4.23;;;19.30;99.90;;;;;;5097481;28;20700;-76
2021/07/11 02:04:19;;;;;;;4.00;3.40;;;19.30;99.90;;;;;;5097256;28;20699;-77
2021/07/11 02:06:48;;;;;;;5.30;4.60;;;19.30;99.90;;;;;;5097124;28;21157;-77
2021/07/11 02:09:20;;;;;;;7.67;4.80;;;19.40;99.90;;;;;;5097131;28;20573;-77
2021/07/11 02:11:51;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;5080909;28;21127;-76
2021/07/11 02:14:22;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5097460;28;20597;-76
2021/07/11 02:17:01;;;;;;;9.87;8.07;;;19.30;99.90;;;;;;5115300;28;20556;-77
2021/07/11 02:19:38;;;;;;;9.07;8.00;;;19.30;99.90;;;;;;5096877;28;20726;-77
2021/07/11 02:22:06;;;;;;;6.90;6.30;;;19.40;99.90;;;;;;5115074;28;20956;-78
2021/07/11 02:24:42;;;;;;;6.80;6.00;;;19.40;99.90;;;;;;5097122;28;20710;-78
2021/07/11 02:27:12;;;;;;;7.63;6.93;;;19.40;99.90;;;;;;5080000;28;21241;-78
2021/07/11 02:29:44;;;;;;;7.37;6.67;;;19.30;99.90;;;;;;5115038;28;20591;-78
2021/07/11 02:32:11;;;;;;;7.83;7.13;;;19.30;99.90;;;;;;5114916;28;20612;-78
2021/07/11 02:34:39;;;;;;;9.37;8.40;;;19.40;99.90;;;;;;5115093;28;20608;-78
2021/07/11 02:37:09;;;;;;;8.83;6.20;;;19.30;99.90;;;;;;5114730;28;20567;-78
2021/07/11 02:39:43;;;;;;;8.33;7.17;;;19.30;99.90;;;;;;5096533;28;20573;-77
2021/07/11 02:42:12;;;;;;;11.67;8.13;;;19.30;99.90;;;;;;5096464;28;20572;-78
2021/07/11 02:44:42;;;;;;;9.07;8.23;;;19.30;99.90;;;;;;5096743;28;20628;-78
2021/07/11 02:47:13;;;;;;;10.43;9.07;;;19.30;99.90;;;;;;5096570;28;20573;-78
2021/07/11 02:49:49;;;;;;;11.27;8.60;;;19.30;99.90;;;;;;5096150;28;20633;-77
2021/07/11 02:52:18;;;;;;;11.50;10.20;;;19.30;99.90;;;;;;5096433;28;20619;-78
2021/07/11 02:55:07;;;;;;;10.50;9.50;;;19.30;99.90;;;;;;5114522;28;20612;-78
2021/07/11 02:57:36;;;;;;;10.07;9.10;;;19.20;99.90;;;;;;5095950;28;20572;-78
2021/07/11 03:00:09;;;;;;;10.77;9.67;;;19.30;99.90;;;;;;5114621;28;20584;-78
2021/07/11 03:02:42;;;;;;;9.73;8.83;;;19.20;99.90;;;;;;5096210;28;20616;-78
2021/07/11 03:05:20;;;;;;;10.23;9.27;;;19.30;99.90;;;;;;5114921;28;20608;-82
2021/07/11 03:07:46;;;;;;;12.23;9.60;;;19.30;99.90;;;;;;5079344;28;20598;-82
2021/07/11 03:10:15;;;;;;;11.27;9.97;;;19.30;99.90;;;;;;5114611;28;20630;-82
2021/07/11 03:12:43;;;;;;;10.83;9.53;;;19.30;99.90;;;;;;5114363;28;20616;-82
2021/07/11 03:15:09;;;;;;;9.27;8.37;;;19.30;99.90;;;;;;5096388;28;20956;-83
2021/07/11 03:17:40;;;;;;;11.00;9.50;;;19.30;99.90;;;;;;5095993;28;20910;-82
2021/07/11 03:20:09;;;;;;;13.67;10.10;;;19.30;99.90;;;;;;5096160;28;20573;-82
2021/07/11 03:22:39;;;;;;;12.30;9.20;;;19.30;99.90;;;;;;5096554;28;20630;-82
2021/07/11 03:25:08;;;;;;;11.03;9.57;;;19.30;99.90;;;;;;5079638;28;21014;-82
2021/07/11 03:27:35;;;;;;;11.67;10.67;;;19.30;99.90;;;;;;5096094;28;20624;-82
2021/07/11 03:30:13;;;;;;;11.50;10.17;;;19.40;99.90;;;;;;5115430;28;20565;-82
2021/07/11 03:32:47;;;;;;;12.30;9.43;;;19.40;99.90;;;;;;5114040;28;20608;-82
2021/07/11 03:35:15;;;;;;;11.50;10.40;;;19.40;99.90;;;;;;5096009;28;20591;-82
2021/07/11 03:37:47;;;;;;;11.27;9.83;;;19.40;99.90;;;;;;5096365;28;20561;-83
2021/07/11 03:40:22;;;;;;;11.50;10.30;;;19.40;99.90;;;;;;5095586;28;20575;-83
2021/07/11 03:42:51;;;;;;;13.77;10.90;;;19.40;99.90;;;;;;5095909;28;20660;-82
2021/07/11 03:45:17;;;;;;;13.43;10.97;;;19.40;99.90;;;;;;5113850;28;20954;-83
2021/07/11 03:47:47;;;;;;;11.57;10.47;;;19.40;99.90;;;;;;5114616;28;20621;-83
2021/07/11 03:50:14;;;;;;;11.13;10.10;;;19.40;99.90;;;;;;5113793;28;20195;-82
2021/07/11 03:52:53;;;;;;;12.00;10.67;;;19.40;99.90;;;;;;5113850;28;20608;-83
2021/07/11 03:55:20;;;;;;;12.87;9.30;;;19.40;99.90;;;;;;5114117;28;20950;-83
2021/07/11 03:57:47;;;;;;;11.73;10.60;;;19.40;99.90;;;;;;5114038;28;20734;-83
2021/07/11 04:00:15;;;;;;;11.80;10.60;;;19.30;99.90;;;;;;5113459;28;20593;-83
2021/07/11 04:02:45;;;;;;;11.73;10.67;;;19.40;99.90;;;;;;5095484;28;20561;-83
2021/07/11 04:05:12;;;;;;;12.17;10.97;;;19.30;99.90;;;;;;5096288;28;20778;-82
2021/07/11 04:07:39;;;;;;;11.27;10.17;;;19.40;99.90;;;;;;5113885;28;20565;-83
2021/07/11 04:10:06;;;;;;;11.00;9.90;;;19.40;99.90;;;;;;5112695;28;20572;-83
2021/07/11 04:12:32;;;;;;;11.47;10.27;;;19.40;99.90;;;;;;5095143;28;20623;-82
2021/07/11 04:14:58;;;;;;;12.60;11.40;;;19.40;99.90;;;;;;5113478;28;20588;-83
2021/07/11 04:17:27;;;;;;;10.50;9.53;;;19.40;99.90;;;;;;5113327;28;20609;-83
2021/07/11 04:19:56;;;;;;;10.13;8.93;;;19.40;99.90;;;;;;5094762;28;20170;-83
2021/07/11 04:22:22;;;;;;;10.17;9.27;;;19.40;99.90;;;;;;5113446;28;20565;-82
2021/07/11 04:24:50;;;;;;;12.20;8.90;;;19.50;99.90;;;;;;5094921;28;20600;-83
2021/07/11 04:27:16;;;;;;;9.90;9.00;;;19.50;99.90;;;;;;5113186;28;20918;-83
2021/07/11 04:29:42;;;;;;;9.57;8.57;;;19.50;99.90;;;;;;5112834;28;20564;-83
2021/07/11 04:32:10;;;;;;;9.20;8.30;;;19.50;99.90;;;;;;5113290;28;20608;-83
2021/07/11 04:34:37;;;;;;;8.97;8.00;;;19.50;99.90;;;;;;5112876;28;20635;-82
2021/07/11 04:37:05;;;;;;;8.63;7.83;;;19.60;99.90;;;;;;5113008;28;20675;-83
2021/07/11 04:39:31;;;;;;;8.90;8.10;;;19.60;99.90;;;;;;5112823;28;20592;-83
2021/07/11 04:41:57;;;;;;;9.47;8.30;;;19.60;99.90;;;;;;5113445;28;20671;-83
2021/07/11 04:44:25;;;;;;;8.10;6.90;;;19.60;99.90;;;;;;5112947;28;20607;-83
2021/07/11 04:46:50;;;;;;;8.37;7.60;;;19.70;99.90;;;;;;5094652;28;20568;-83
2021/07/11 04:49:16;;;;;;;10.50;8.47;;;19.70;99.90;;;;;;5112659;28;20565;-83
2021/07/11 04:51:42;;;;;;;10.00;9.10;;;19.70;99.90;;;;;;5114314;28;20254;-82
2021/07/11 04:54:08;;;;;;;9.00;8.20;;;19.70;99.90;;;;;;5123302;28;20581;-83
2021/07/11 04:56:36;;;;;;;10.20;8.90;;;19.70;99.90;;;;;;5105311;28;20625;-83
2021/07/11 04:59:02;;;;;;;9.20;8.30;;;19.70;99.90;;;;;;5116989;28;20624;-83
2021/07/11 05:01:28;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;5100185;28;20617;-83
2021/07/11 05:03:54;;;;;;;10.93;8.10;;;19.80;99.90;;;;;;5094658;28;20589;-83
2021/07/11 05:06:20;;;;;;;9.43;8.30;;;19.80;99.90;;;;;;5112329;28;20171;-83
2021/07/11 05:08:46;;;;;;;9.10;8.30;;;19.80;99.90;;;;;;5112078;28;20608;-83
2021/07/11 05:11:12;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;5112453;28;20698;-83
2021/07/11 05:13:38;;;;;;;12.03;8.17;;;19.90;99.90;;;;;;5112440;28;20597;-83
2021/07/11 05:16:04;;;;;;;9.53;8.73;;;19.90;99.90;;;;;;5093959;28;20213;-83
2021/07/11 05:18:29;;;;;;;9.43;8.53;;;19.90;99.90;;;;;;5112694;28;20557;-83
2021/07/11 05:20:55;;;;;;;9.03;7.97;;;19.90;99.90;;;;;;5112005;28;20174;-83
2021/07/11 05:23:21;;;;;;;10.30;9.30;;;20.00;99.90;;;;;;5095435;28;20254;-83
2021/07/11 05:25:47;;;;;;;8.97;8.07;;;20.00;99.90;;;;;;5113664;28;20562;-83
2021/07/11 05:28:13;;;;;;;9.20;8.30;;;20.00;99.90;;;;;;5115065;28;20628;-83
2021/07/11 05:30:39;;;;;;;8.40;7.67;;;20.10;99.90;;;;;;5114854;28;20577;-83
2021/07/11 05:33:05;;;;;;;8.80;8.00;;;20.10;99.90;;;;;;5112466;28;20654;-82
2021/07/11 05:35:31;;;;;;;8.77;7.87;;;20.10;99.90;;;;;;5112218;28;20585;-83
2021/07/11 05:37:56;;;;;;;10.30;9.03;;;20.10;99.90;;;;;;5111966;28;21169;-83
2021/07/11 05:40:23;;;;;;;10.37;9.33;;;20.20;99.90;;;;;;5112061;28;20217;-83
2021/07/11 05:42:49;;;;;;;7.77;6.93;;;20.20;99.90;;;;;;5111982;28;20171;-83
2021/07/11 05:45:15;;;;;;;9.13;8.20;;;20.20;99.90;;;;;;5111967;28;20597;-83
2021/07/11 05:47:41;;;;;;;9.50;8.60;;;20.20;99.90;;;;;;5111985;28;20557;-83
2021/07/11 05:50:09;;;;;;;8.93;8.03;;;20.30;99.90;;;;;;5093870;28;20630;-82
2021/07/11 05:52:35;;;;;;;11.20;8.83;;;20.30;99.90;;;;;;5112023;28;20608;-83
2021/07/11 05:55:01;;;;;;;10.00;8.30;;;20.30;99.90;;;;;;5076972;28;21254;-82
2021/07/11 05:57:28;;;;;;;9.37;8.57;;;20.40;99.90;;;;;;5112910;28;20612;-83
2021/07/11 05:59:54;;;;;;;8.80;7.90;;;20.40;99.90;;;;;;5111880;28;20557;-83
2021/07/11 06:02:21;;;;;;;9.27;8.47;;;20.40;99.90;;;;;;5093709;28;20553;-83
2021/07/11 06:04:47;;;;;;;8.07;7.27;;;20.50;99.90;;;;;;5093543;28;20616;-83
2021/07/11 06:07:13;;;;;;;9.40;8.47;;;20.40;99.90;;;;;;5111846;28;20592;-83
2021/07/11 06:09:38;;;;;;;7.90;7.27;;;20.50;99.90;;;;;;5111859;28;20174;-85
2021/07/11 06:12:05;;;;;;;8.53;7.63;;;20.60;99.90;;;;;;5111746;28;20195;-83
2021/07/11 06:14:31;;;;;;;7.60;6.90;;;20.60;99.90;;;;;;5093999;28;20616;-85
2021/07/11 06:16:57;;;;;;;8.73;7.93;;;20.70;99.90;;;;;;5111871;28;20556;-85
2021/07/11 06:19:22;;;;;;;8.10;7.30;;;20.80;99.90;;;;;;5111707;28;20549;-85
2021/07/11 06:21:49;;;;;;;8.37;7.63;;;20.80;99.90;;;;;;5111925;28;20178;-85
2021/07/11 06:24:16;;;;;;;9.10;7.60;;;20.90;99.90;;;;;;5093575;28;20191;-86
2021/07/11 06:26:42;;;;;;;8.20;7.07;;;20.90;99.90;;;;;;5093502;28;20572;-84
2021/07/11 06:29:08;;;;;;;7.83;7.10;;;20.90;99.90;;;;;;5111428;28;21016;-85
2021/07/11 06:31:33;;;;;;;8.13;7.33;;;20.90;99.90;;;;;;5112213;28;20708;-83
2021/07/11 06:34:00;;;;;;;7.87;7.27;;;21.00;99.90;;;;;;5098351;28;20175;-85
2021/07/11 06:36:26;;;;;;;6.93;6.43;;;21.00;99.90;;;;;;5097275;28;20569;-85
2021/07/11 06:38:52;;;;;;;7.17;6.57;;;21.00;99.90;;;;;;5115350;28;20922;-85
2021/07/11 06:41:18;;;;;;;8.60;6.70;;;21.00;99.90;;;;;;5115528;28;21099;-83
2021/07/11 06:43:44;;;;;;;7.40;6.73;;;21.00;99.90;;;;;;5096952;28;20641;-83
2021/07/11 06:46:10;;;;;;;7.20;6.50;;;21.00;99.90;;;;;;5115100;28;20256;-83
2021/07/11 06:48:36;;;;;;;6.70;6.00;;;21.10;99.90;;;;;;5115366;28;20165;-83
2021/07/11 06:51:03;;;;;;;6.87;6.00;;;21.10;99.90;;;;;;5114815;28;20797;-83
2021/07/11 06:53:29;;;;;;;7.57;6.77;;;21.10;99.90;;;;;;5115188;28;20557;-85
2021/07/11 06:55:54;;;;;;;9.63;5.97;;;21.20;99.90;;;;;;5115101;28;20599;-86
2021/07/11 06:58:20;;;;;;;8.50;6.07;;;21.30;99.90;;;;;;5097643;28;20254;-83
2021/07/11 07:00:46;;;;;;;7.13;6.43;;;21.30;99.90;;;;;;5114643;28;20163;-83
2021/07/11 07:03:12;;;;;;;7.07;6.37;;;21.30;99.90;;;;;;5115411;28;20198;-85
2021/07/11 07:05:37;;;;;;;6.70;6.10;;;21.30;99.90;;;;;;5114585;28;21205;-86
2021/07/11 07:08:03;;;;;;;6.20;5.70;;;21.30;99.90;;;;;;5115355;28;20249;-86
2021/07/11 07:10:29;;;;;;;6.57;5.90;;;21.40;99.90;;;;;;5115519;28;20189;-85
2021/07/11 07:12:55;;;;;;;6.83;6.17;;;21.30;99.90;;;;;;5115305;28;20599;-86
2021/07/11 07:15:21;;;;;;;6.50;5.90;;;21.30;99.90;;;;;;5114588;28;20190;-86
2021/07/11 07:17:47;;;;;;;6.90;6.20;;;21.30;99.90;;;;;;5114690;28;20594;-85
2021/07/11 07:20:14;;;;;;;6.87;6.23;;;21.30;99.90;;;;;;5114689;28;20194;-85
2021/07/11 07:22:40;;;;;;;11.53;6.90;;;21.40;99.90;;;;;;5096429;28;20210;-86
2021/07/11 07:25:11;;;;;;;6.90;6.27;;;21.30;99.90;;;;;;5114244;28;20700;-86
2021/07/11 07:27:40;;;;;;;6.90;6.20;;;21.30;99.90;;;;;;5114708;28;20605;-85
2021/07/11 07:30:07;;;;;;;7.03;6.23;;;21.30;99.90;;;;;;5096482;28;20941;-86
2021/07/11 07:32:33;;;;;;;7.47;6.77;;;21.30;99.90;;;;;;5119203;28;20624;-85
2021/07/11 07:34:59;;;;;;;7.40;6.50;;;21.30;99.90;;;;;;5116950;28;20620;-85
2021/07/11 07:37:25;;;;;;;6.33;5.73;;;21.30;99.90;;;;;;5097985;28;20163;-86
2021/07/11 07:39:50;;;;;;;7.63;6.40;;;21.40;99.90;;;;;;5116253;28;20564;-86
2021/07/11 07:42:16;;;;;;;6.80;5.77;;;21.40;99.90;;;;;;5096178;28;20171;-87
2021/07/11 07:44:42;;;;;;;6.30;5.80;;;21.40;99.90;;;;;;5113453;28;20179;-86
2021/07/11 07:47:08;;;;;;;6.53;5.93;;;21.50;99.90;;;;;;5119403;28;20557;-85
2021/07/11 07:49:34;;;;;;;7.97;6.70;;;21.50;99.90;;;;;;5114226;28;20962;-85
2021/07/11 07:52:00;;;;;;;8.57;7.17;;;21.60;99.90;;;;;;5114151;28;20289;-84
2021/07/11 07:54:26;;;;;;;7.87;7.17;;;21.70;99.90;;;;;;5096071;28;20218;-85
2021/07/11 07:56:52;;;;;;;6.73;6.03;;;21.70;99.90;;;;;;5114056;28;20962;-85
2021/07/11 07:59:17;;;;;;;7.13;6.40;;;21.70;99.90;;;;;;5114143;28;20171;-86
2021/07/11 08:01:43;;;;;;;13.13;6.37;;;21.70;99.90;;;;;;5095872;28;20163;-85
2021/07/11 08:04:09;;;;;;;6.80;6.13;;;21.70;99.90;;;;;;5113933;28;20566;-86
2021/07/11 08:06:35;;;;;;;12.53;7.80;;;21.70;99.90;;;;;;5095637;28;20581;-86
2021/07/11 08:09:02;;;;;;;7.33;6.63;;;21.70;99.90;;;;;;5113821;28;20178;-86
2021/07/11 08:11:28;;;;;;;7.87;7.17;;;21.70;99.90;;;;;;5113987;28;20600;-86
2021/07/11 08:13:54;;;;;;;6.90;6.30;;;21.60;99.90;;;;;;5113875;28;20598;-86
2021/07/11 08:16:20;;;;;;;7.87;6.90;;;21.60;99.90;;;;;;5117807;28;20250;-83
2021/07/11 08:18:47;;;;;;;7.87;6.90;;;21.60;99.90;;;;;;5113657;28;20573;-86
2021/07/11 08:21:13;;;;;;;7.93;7.33;;;21.60;99.90;;;;;;5113964;28;20554;-84
2021/07/11 08:23:39;;;;;;;7.10;6.50;;;21.60;99.90;;;;;;5117022;28;20902;-83
2021/07/11 08:26:04;;;;;;;6.70;6.10;;;21.60;99.90;;;;;;5112927;28;20236;-84
2021/07/11 08:28:30;;;;;;;8.00;7.30;;;21.60;99.90;;;;;;5094973;28;20175;-84
2021/07/11 08:30:56;;;;;;;8.53;7.67;;;21.60;99.90;;;;;;5122812;27;20182;-83
2021/07/11 08:33:22;;;;;;;7.70;7.00;;;21.70;99.90;;;;;;5131799;27;20265;-85
2021/07/11 08:35:47;;;;;;;7.90;6.90;;;21.70;99.90;;;;;;5103837;27;20206;-86
2021/07/11 08:38:13;;;;;;;6.73;6.13;;;21.80;99.90;;;;;;5122938;27;21151;-87
2021/07/11 08:40:40;;;;;;;9.07;7.50;;;21.90;99.90;;;;;;5114149;28;20170;-88
2021/07/11 08:43:07;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;5113630;28;20569;-87
2021/07/11 08:45:34;;;;;;;6.70;6.07;;;22.20;99.90;;;;;;5095312;28;20616;-87
2021/07/11 08:48:01;;;;;;;6.67;6.07;;;22.40;99.90;;;;;;5095124;28;20950;-88
2021/07/11 08:50:30;;;;;;;7.00;6.40;;;22.80;99.90;;;;;;5078188;28;20975;-87
2021/07/11 08:52:56;;;;;;;6.90;6.30;;;23.20;99.90;;;;;;5113424;28;20654;-88
2021/07/11 08:55:24;;;;;;;6.10;5.60;;;23.80;99.90;;;;;;5113216;28;20604;-88
2021/07/11 08:57:56;;;;;;;6.30;5.70;;;24.40;99.90;;;;;;5095232;28;20719;-87
2021/07/11 09:00:24;;;;;;;6.20;5.63;;;25.20;99.90;;;;;;5099683;28;20568;-86
2021/07/11 09:02:50;;;;;;;6.00;5.43;;;25.80;99.90;;;;;;5096350;28;20577;-85
2021/07/11 09:05:26;;;;;;;6.37;5.77;;;26.30;99.90;;;;;;5112774;28;20604;-79
2021/07/11 09:08:01;;;;;;;5.67;5.17;;;26.80;99.90;;;;;;5077413;28;20633;-79
2021/07/11 09:10:48;;;;;;;6.00;5.20;;;27.20;99.90;;;;;;5076924;28;20578;-78
2021/07/11 09:13:16;;;;;;;6.67;6.17;;;27.40;99.90;;;;;;5093619;28;20641;-79
2021/07/11 09:15:50;;;;;;;6.47;5.87;;;27.50;99.90;;;;;;5094297;28;20615;-79
2021/07/11 09:18:22;;;;;;;6.60;6.10;;;27.50;99.90;;;;;;5094025;28;20987;-79
2021/07/11 09:20:56;;;;;;;6.40;5.90;;;27.30;99.90;;;;;;5093766;28;20580;-78
2021/07/11 09:23:24;;;;;;;7.20;6.60;;;27.20;99.90;;;;;;5093902;28;20678;-78
2021/07/11 09:26:01;;;;;;;6.83;6.33;;;27.20;99.90;;;;;;5076921;28;20596;-79
2021/07/11 09:28:29;;;;;;;8.20;7.40;;;27.20;99.90;;;;;;5093855;28;20922;-78
2021/07/11 09:31:09;;;;;;;6.60;6.10;;;27.40;99.90;;;;;;5093175;28;20565;-79
2021/07/11 09:33:41;;;;;;;6.80;6.20;;;27.50;99.90;;;;;;5096724;28;20576;-78
2021/07/11 09:36:17;;;;;;;6.97;6.37;;;27.70;99.90;;;;;;5095412;28;20593;-79
2021/07/11 09:38:50;;;;;;;5.60;5.10;;;27.90;99.90;;;;;;5077250;28;21130;-78
2021/07/11 09:41:27;;;;;;;5.07;4.67;;;28.10;99.90;;;;;;5093832;28;20578;-78
2021/07/11 09:43:55;;;;;;;6.30;5.80;;;28.30;99.90;;;;;;5093775;28;20579;-75
2021/07/11 09:46:23;;;;;;;5.67;5.00;;;28.60;99.90;;;;;;5093291;28;20575;-76
2021/07/11 09:48:50;;;;;;;5.90;5.00;;;28.90;99.90;;;;;;5093434;28;20640;-77
2021/07/11 09:51:17;;;;;;;5.17;4.77;;;29.00;99.90;;;;;;5093575;28;21011;-77
2021/07/11 09:53:43;;;;;;;5.23;4.83;;;29.10;99.90;;;;;;5093582;28;20675;-76
2021/07/11 09:56:27;;;;;;;5.00;4.60;;;29.20;99.90;;;;;;5111466;28;20660;-77
2021/07/11 09:58:58;;;;;;;7.73;5.10;;;29.30;99.90;;;;;;5076370;28;20167;-77
2021/07/11 10:01:24;;;;;;;5.63;5.13;;;29.50;99.90;;;;;;5093288;28;20668;-77
2021/07/11 10:03:50;;;;;;;4.73;4.33;;;29.50;99.90;;;;;;5111398;28;20565;-77
2021/07/11 10:06:15;;;;;;;3.90;3.60;;;29.50;99.90;;;;;;5093281;28;20972;-76
2021/07/11 10:08:42;;;;;;;4.97;3.70;;;29.30;99.90;;;;;;5078899;28;20174;-76
2021/07/11 10:11:08;;;;;;;3.30;3.00;;;29.20;99.90;;;;;;5063420;28;20201;-77
2021/07/11 10:13:34;;;;;;;4.03;3.73;;;29.10;99.90;;;;;;5098220;28;20587;-77
2021/07/11 10:16:01;;;;;;;4.23;3.13;;;29.20;99.90;;;;;;5097133;28;20194;-75
2021/07/11 10:18:29;;;;;;;3.20;2.90;;;29.50;99.90;;;;;;5097332;28;20665;-76
2021/07/11 10:20:57;;;;;;;3.10;2.80;;;30.00;99.90;;;;;;5096787;28;20561;-76
2021/07/11 10:23:29;;;;;;;2.90;2.60;;;30.60;99.90;;;;;;5097402;28;20561;-76
2021/07/11 10:26:07;;;;;;;3.20;2.90;;;31.30;99.90;;;;;;5096736;28;20622;-76
2021/07/11 10:28:48;;;;;;;3.13;2.47;;;31.90;99.90;;;;;;5097183;28;20562;-76
2021/07/11 10:31:25;;;;;;;2.70;2.50;;;32.10;99.90;;;;;;5096666;28;21197;-76
2021/07/11 10:33:52;;;;;;;3.60;2.63;;;32.30;99.90;;;;;;5096835;28;20945;-76
2021/07/11 10:36:32;;;;;;;2.43;1.70;;;32.30;99.90;;;;;;5096581;28;20920;-77
2021/07/11 10:39:00;;;;;;;3.17;1.73;;;32.20;99.90;;;;;;5079587;28;20599;-76
2021/07/11 10:41:31;;;;;;;3.50;1.90;;;32.10;99.90;;;;;;5114735;28;20916;-77
2021/07/11 10:44:07;;;;;;;2.53;1.07;;;32.10;99.90;;;;;;5096862;28;20570;-76
2021/07/11 10:46:53;;;;;;;2.13;1.20;;;32.50;99.90;;;;;;5096876;28;20596;-76
2021/07/11 10:49:34;;;;;;;2.07;1.33;;;33.10;99.90;;;;;;5114906;28;20571;-76
2021/07/11 10:52:05;;;;;;;2.20;1.37;;;33.70;99.90;;;;;;5119076;28;20611;-76
2021/07/11 10:54:34;;;;;;;2.03;1.60;;;34.10;99.90;;;;;;5102057;28;20619;-76
2021/07/11 10:57:08;;;;;;;2.17;1.60;;;34.30;98.50;;;;;;5101494;28;20659;-76
2021/07/11 10:59:42;;;;;;;2.63;1.90;;;34.50;96.60;;;;;;5119818;28;20581;-77
2021/07/11 11:02:22;;;;;;;2.10;1.33;;;34.60;95.70;;;;;;5083878;28;20581;-76
2021/07/11 11:04:59;;;;;;;2.63;1.40;;;34.60;95.20;;;;;;5101171;28;20656;-76
2021/07/11 11:07:37;;;;;;;2.50;1.33;;;34.30;93.80;;;;;;5099219;28;20941;-77
2021/07/11 11:10:03;;;;;;;2.87;1.33;;;34.00;93.00;;;;;;5120100;28;20570;-77
2021/07/11 11:12:30;;;;;;;2.00;1.27;;;33.60;92.60;;;;;;5101160;28;20619;-77
2021/07/11 11:15:00;;;;;;;1.90;1.20;;;33.30;91.80;;;;;;5101416;28;20600;-77
2021/07/11 11:17:35;;;;;;;2.53;1.33;;;32.80;91.50;;;;;;5117214;28;20678;-78
2021/07/11 11:20:04;;;;;;;1.70;1.20;;;32.40;90.50;;;;;;5118167;28;20588;-77
2021/07/11 11:22:30;;;;;;;2.03;1.00;;;31.90;90.70;;;;;;5118649;28;20564;-76
2021/07/11 11:24:58;;;;;;;2.00;1.27;;;31.40;90.80;;;;;;5118817;28;20604;-77
2021/07/11 11:27:37;;;;;;;1.80;1.37;;;31.00;91.00;;;;;;5118257;28;20564;-77
2021/07/11 11:30:11;;;;;;;2.20;1.47;;;30.50;91.10;;;;;;5084833;28;20561;-76
2021/07/11 11:32:37;;;;;;;2.70;1.60;;;30.20;91.70;;;;;;5099615;28;20680;-77
2021/07/11 11:35:04;;;;;;;2.03;1.30;;;30.00;92.00;;;;;;5120076;28;20589;-77
2021/07/11 11:37:32;;;;;;;1.97;1.00;;;29.80;92.40;;;;;;5100320;28;20163;-77
2021/07/11 11:40:06;;;;;;;1.50;1.10;;;29.70;92.90;;;;;;5100701;28;21121;-77
2021/07/11 11:42:32;;;;;;;1.73;1.33;;;29.70;93.10;;;;;;5118710;28;20580;-77
2021/07/11 11:45:06;;;;;;;2.83;1.90;;;29.70;93.60;;;;;;5117185;28;20626;-77
2021/07/11 11:47:33;;;;;;;3.10;2.17;;;29.80;93.80;;;;;;5117612;28;20178;-77
2021/07/11 11:50:16;;;;;;;2.20;1.80;;;29.80;93.70;;;;;;5098959;28;20634;-76
2021/07/11 11:52:43;;;;;;;2.13;1.50;;;29.80;93.80;;;;;;5118718;28;21191;-77
2021/07/11 11:55:09;;;;;;;1.97;1.20;;;30.00;94.60;;;;;;5117110;28;20704;-77
2021/07/11 11:57:38;;;;;;;1.70;1.27;;;30.20;94.40;;;;;;5117800;28;20598;-77
2021/07/11 12:00:17;;;;;;;1.87;1.40;;;30.30;94.50;;;;;;5118247;28;20584;-77
2021/07/11 12:02:44;;;;;;;2.40;1.50;;;30.50;94.30;;;;;;5101170;28;20678;-77
2021/07/11 12:05:14;;;;;;;1.60;0.90;;;30.80;94.60;;;;;;5115274;28;20628;-76
2021/07/11 12:07:41;;;;;;;2.23;1.10;;;31.00;93.70;;;;;;5099387;28;20573;-77
2021/07/11 12:10:08;;;;;;;1.43;0.80;;;31.10;93.20;;;;;;5099643;28;20667;-77
2021/07/11 12:12:34;;;;;;;2.40;0.90;;;31.10;92.40;;;;;;5101922;28;21022;-77
2021/07/11 12:15:00;;;;;;;1.43;0.97;;;31.20;91.60;;;;;;5119168;28;20600;-77
2021/07/11 12:17:31;;;;;;;3.30;1.03;;;31.10;91.00;;;;;;5118109;28;20909;-75
2021/07/11 12:19:58;;;;;;;5.60;1.50;;;31.00;90.60;;;;;;5082644;28;20906;-76
2021/07/11 12:22:32;;;;;;;3.10;1.40;;;30.80;90.40;;;;;;5100106;28;20581;-76
2021/07/11 12:27:43;;;;;;;1.90;1.53;;;30.50;90.10;;;;;;5115261;28;21088;-76
2021/07/11 12:30:17;;;;;;;2.30;1.83;;;30.30;90.30;;;;;;5093917;28;20664;-76
2021/07/11 12:32:49;;;;;;;2.20;1.80;;;30.10;89.60;;;;;;5094800;28;20715;-76
2021/07/11 12:35:16;;;;;;;3.43;1.80;;;29.90;90.30;;;;;;5077608;28;20628;-76
2021/07/11 12:38:08;;;;;;;2.13;1.73;;;29.80;90.40;;;;;;5077682;28;20565;-77
2021/07/11 12:40:38;;;;;;;2.30;1.70;;;29.60;90.90;;;;;;5090813;28;20623;-77
2021/07/11 12:43:16;;;;;;;3.20;1.30;;;29.50;90.60;;;;;;5078164;28;20631;-76
2021/07/11 12:45:46;;;;;;;2.30;2.00;;;29.40;90.80;;;;;;5070012;28;20687;-76
2021/07/11 12:48:15;;;;;;;3.23;2.60;;;29.40;91.30;;;;;;5077849;28;20605;-76
2021/07/11 12:50:44;;;;;;;3.57;2.73;;;29.30;91.20;;;;;;5060586;28;20594;-77
2021/07/11 12:53:10;;;;;;;2.50;2.30;;;29.10;91.00;;;;;;5094954;28;20175;-77
2021/07/11 12:55:37;;;;;;;2.10;1.90;;;29.00;91.20;;;;;;5093836;28;21171;-77