Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:01;;;;;;;1.67;1.50;;;;;;;-146.27;59.35;46129.66;5097131;28;20023;-72
2024/03/28 00:04:26;;;;;;;3.65;2.22;;;;;;;-146.27;59.57;46097.81;5103226;28;20031;-71
2024/03/28 00:06:52;;;;;;;5.47;2.10;;;;;;;-146.27;59.28;46089.84;5071443;28;20032;-72
2024/03/28 00:09:18;;;;;;;2.63;1.95;;;;;;;-146.27;59.55;46103.78;5076723;28;20040;-71
2024/03/28 00:11:43;;;;;;;3.83;2.13;;;;;;;-146.27;59.70;46077.91;5093885;28;20051;-71
2024/03/28 00:14:09;;;;;;;2.63;2.05;;;;;;;-146.27;60.80;46099.81;5085267;28;20464;-71
2024/03/28 00:16:34;;;;;;;2.90;2.20;;;;;;;-146.27;60.34;46097.81;5090283;28;20552;-71
2024/03/28 00:19:00;;;;;;;2.28;2.00;;;;;;;-146.27;60.68;46101.78;5094322;28;20636;-71
2024/03/28 00:21:25;;;;;;;3.20;1.65;;;;;;;-146.27;60.33;46109.75;5088491;28;20049;-71
2024/03/28 00:23:51;;;;;;;1.98;1.77;;;;;;;-146.27;60.23;46117.72;5094260;28;20030;-71
2024/03/28 00:26:16;;;;;;;4.97;1.98;;;;;;;-146.27;60.24;46087.84;5075580;28;20656;-71
2024/03/28 00:28:41;;;;;;;3.38;1.83;;;;;;;-146.27;60.28;46089.84;5087162;28;20539;-70
2024/03/28 00:31:09;;;;;;;2.28;2.08;;;;;;;-146.27;60.66;46099.81;5078166;28;20059;-71
2024/03/28 00:33:34;;;;;;;3.90;2.10;;;;;;;-146.27;60.97;46093.81;5079843;28;20057;-72
2024/03/28 00:36:00;;;;;;;6.63;2.35;;;;;;;-146.27;61.28;46097.81;5078261;28;20475;-72
2024/03/28 00:38:25;;;;;;;4.10;2.17;;;;;;;-146.27;61.26;46081.88;5075213;28;20030;-71
2024/03/28 00:40:54;;;;;;;2.30;2.08;;;;;;;-146.27;61.77;46095.81;5099284;28;20040;-72
2024/03/28 00:43:20;;;;;;;4.18;1.88;;;;;;;-146.27;62.02;46083.88;5075815;28;20032;-71
2024/03/28 00:45:47;;;;;;;3.58;2.33;;;;;;;-146.27;62.46;46073.91;5089784;28;20073;-72
2024/03/28 00:48:17;;;;;;;2.92;2.25;;;;;;;-146.27;62.62;46069.94;5095850;28;20484;-72
2024/03/28 00:50:53;;;;;;;2.00;1.80;;;;;;;-146.27;63.29;46073.91;5100496;28;20035;-71
2024/03/28 00:53:19;;;;;;;2.75;2.13;;;;;;;-146.27;63.98;46046.06;5105850;28;20157;-72
2024/03/28 00:55:44;;;;;;;2.80;2.30;;;;;;;-146.27;64.35;46024.16;5097009;28;20575;-71
2024/03/28 00:58:12;;;;;;;2.67;2.22;;;;;;;-146.27;65.07;45970.41;5097080;28;20019;-72
2024/03/28 01:00:37;;;;;;;2.42;2.13;;;;;;;-146.27;65.42;45976.38;5096811;28;20114;-72
2024/03/28 01:03:03;;;;;;;3.80;2.83;;;;;;;-146.27;65.58;45986.34;5093391;28;20716;-71
2024/03/28 01:05:28;;;;;;;4.05;2.90;;;;;;;-146.27;66.17;45938.56;5098323;28;20369;-72
2024/03/28 01:07:53;;;;;;;4.47;2.80;;;;;;;-146.27;65.93;45934.59;5088120;28;20050;-72
2024/03/28 01:10:18;;;;;;;4.55;2.58;;;;;;;-146.27;66.53;45934.59;5093900;28;20047;-70
2024/03/28 01:12:44;;;;;;;3.75;2.72;;;;;;;-146.27;67.00;45912.69;5093719;28;20019;-72
2024/03/28 01:15:09;;;;;;;3.42;2.30;;;;;;;-146.27;67.17;45886.81;5097184;28;20035;-72
2024/03/28 01:17:35;;;;;;;3.90;2.80;;;;;;;-146.27;66.34;45886.81;5094429;28;20723;-71
2024/03/28 01:20:00;;;;;;;3.83;2.58;;;;;;;-146.27;66.42;45866.91;5096366;28;20105;-72
2024/03/28 01:22:26;;;;;;;2.75;2.20;;;;;;;-146.27;66.70;45890.78;5099836;28;20054;-73
2024/03/28 01:24:51;;;;;;;3.25;2.25;;;;;;;-146.27;66.82;45878.84;5096182;28;20047;-72
2024/03/28 01:27:16;;;;;;;5.50;2.72;;;;;;;-146.27;67.53;45888.81;5087810;28;20089;-72
2024/03/28 01:29:42;;;;;;;3.05;2.45;;;;;;;-146.27;66.97;45904.72;5093250;28;20031;-72
2024/03/28 01:32:07;;;;;;;2.88;2.17;;;;;;;-146.27;66.92;45854.97;5093982;28;20024;-71
2024/03/28 01:34:33;;;;;;;4.18;2.33;;;;;;;-146.27;67.15;45833.06;5092407;28;20081;-72
2024/03/28 01:36:59;;;;;;;3.15;2.45;;;;;;;-146.27;66.95;45864.91;5098044;28;20075;-73
2024/03/28 01:39:25;;;;;;;5.07;2.42;;;;;;;-146.27;67.14;45852.97;5081000;28;20157;-73
2024/03/28 01:41:51;;;;;;;4.50;2.55;;;;;;;-146.27;66.96;45833.06;5092744;28;20217;-72
2024/03/28 01:44:19;;;;;;;4.93;2.80;;;;;;;-146.27;66.82;45837.06;5096290;28;20032;-71
2024/03/28 01:46:45;;;;;;;4.22;2.70;;;;;;;-146.27;67.20;45850.97;5095010;28;20032;-73
2024/03/28 01:49:13;;;;;;;2.53;2.28;;;;;;;-146.27;67.62;45858.94;5084320;28;20032;-72
2024/03/28 01:51:42;;;;;;;3.88;2.22;;;;;;;-146.27;67.65;45841.03;5093672;28;20024;-72
2024/03/28 01:54:10;;;;;;;8.10;2.50;;;;;;;-146.27;67.50;45833.06;5089516;28;20530;-72
2024/03/28 01:56:36;;;;;;;4.35;2.75;;;;;;;-146.27;67.31;45841.03;5093447;28;20023;-72
2024/03/28 01:59:03;;;;;;;3.33;2.60;;;;;;;-146.27;68.03;45823.13;5096591;28;20381;-72
2024/03/28 02:01:30;;;;;;;3.45;2.70;;;;;;;-146.27;67.67;45835.06;5088427;28;20035;-72
2024/03/28 02:03:56;;;;;;;3.30;2.25;;;;;;;-146.27;67.84;45845.00;5091998;28;20447;-72
2024/03/28 02:06:22;;;;;;;4.15;2.40;;;;;;;-146.27;68.05;45860.94;5089856;28;20024;-73
2024/03/28 02:08:49;;;;;;;3.25;2.47;;;;;;;-146.27;67.98;45835.06;5080354;28;20125;-72
2024/03/28 02:11:17;;;;;;;3.13;2.47;;;;;;;-146.27;68.27;45827.09;5079512;28;20025;-72
2024/03/28 02:13:42;;;;;;;3.15;2.10;;;;;;;-146.27;68.45;45807.19;5085793;28;20024;-73
2024/03/28 02:16:08;;;;;;;4.28;2.35;;;;;;;-146.27;68.02;45799.22;5088746;28;20107;-72
2024/03/28 02:18:33;;;;;;;3.95;2.78;;;;;;;-146.27;68.42;45831.09;5092530;28;20494;-72
2024/03/28 02:20:58;;;;;;;4.57;2.35;;;;;;;-146.27;68.52;45815.16;5091003;28;20039;-72
2024/03/28 02:23:24;;;;;;;3.35;2.30;;;;;;;-146.27;68.55;45803.22;5099998;28;20711;-72
2024/03/28 02:25:49;;;;;;;4.05;2.40;;;;;;;-146.27;69.00;45755.44;5087308;28;20442;-72
2024/03/28 02:28:15;;;;;;;3.97;2.60;;;;;;;-146.27;69.04;45791.28;5078051;28;20531;-71
2024/03/28 02:30:41;;;;;;;5.47;2.15;;;;;;;-146.27;69.08;45749.47;5086886;28;20392;-73
2024/03/28 02:33:07;;;;;;;3.45;2.42;;;;;;;-146.27;69.11;45763.41;5091286;28;20070;-72
2024/03/28 02:35:32;;;;;;;4.43;2.63;;;;;;;-146.27;69.60;45737.53;5089769;28;20028;-71
2024/03/28 02:37:58;;;;;;;7.03;2.92;;;;;;;-146.27;69.41;45731.56;5086726;28;20416;-72
2024/03/28 02:40:27;;;;;;;4.15;2.70;;;;;;;-146.27;69.85;45719.63;5083765;28;20048;-71
2024/03/28 02:42:53;;;;;;;5.30;2.83;;;;;;;-146.27;69.74;45701.69;5089510;28;20103;-72
2024/03/28 02:45:18;;;;;;;7.07;3.17;;;;;;;-146.27;69.83;45685.78;5092709;28;20077;-73
2024/03/28 02:47:44;;;;;;;2.67;2.25;;;;;;;-146.27;69.74;45663.88;5091491;28;20028;-72
2024/03/28 02:50:10;;;;;;;3.83;2.30;;;;;;;-146.27;70.30;45661.91;5092176;28;20036;-72
2024/03/28 02:52:39;;;;;;;3.28;2.28;;;;;;;-146.27;69.97;45640.00;5098322;28;20024;-72
2024/03/28 02:55:05;;;;;;;4.32;2.60;;;;;;;-146.27;69.79;45610.16;5080586;28;20027;-72
2024/03/28 02:57:30;;;;;;;10.68;2.80;;;;;;;-146.27;69.53;45653.94;5093513;28;20098;-72
2024/03/28 02:59:56;;;;;;;5.63;2.70;;;;;;;-146.27;69.54;45630.06;5091255;28;20047;-73
2024/03/28 03:02:21;;;;;;;4.65;2.90;;;;;;;-146.27;69.72;45620.09;5071797;28;20056;-72
2024/03/28 03:04:47;;;;;;;2.60;2.30;;;;;;;-146.27;69.79;45604.19;5105843;28;20075;-72
2024/03/28 03:07:12;;;;;;;4.13;2.20;;;;;;;-146.27;69.45;45612.13;5086420;28;20499;-72
2024/03/28 03:09:37;;;;;;;3.40;2.30;;;;;;;-146.27;69.74;45632.03;5090469;28;20028;-72
2024/03/28 03:12:03;;;;;;;3.85;2.63;;;;;;;-146.27;69.88;45584.28;5073368;28;20024;-73
2024/03/28 03:14:29;;;;;;;2.50;2.20;;;;;;;-146.27;69.70;45618.09;5075386;28;20745;-72
2024/03/28 03:16:55;;;;;;;3.08;2.33;;;;;;;-146.27;70.34;45610.16;5085459;28;20077;-72
2024/03/28 03:19:22;;;;;;;5.30;2.30;;;;;;;-146.27;70.28;45604.19;5090333;28;20032;-71
2024/03/28 03:21:49;;;;;;;3.58;2.47;;;;;;;-146.27;70.37;45592.22;5091151;28;20063;-75
2024/03/28 03:24:15;;;;;;;2.92;2.50;;;;;;;-146.27;70.04;45572.34;5082999;28;20098;-75
2024/03/28 03:26:49;;;;;;;3.08;2.40;;;;;;;-146.27;70.40;45588.25;5086413;28;20556;-75
2024/03/28 03:34:47;;;;;;;4.57;2.50;;;;;;;-146.27;69.60;45564.38;5071466;28;20102;-76
2024/03/28 03:37:25;;;;;;;5.30;2.03;;;;;;;-146.27;69.70;45564.38;5088206;28;20032;-76
2024/03/28 03:40:00;;;;;;;3.38;2.60;;;;;;;-146.27;69.75;45562.38;5090585;28;20484;-76
2024/03/28 03:42:26;;;;;;;4.57;2.65;;;;;;;-146.27;69.55;45584.28;5091050;28;20024;-76
2024/03/28 03:44:51;;;;;;;3.03;2.05;;;;;;;-146.27;69.83;45592.22;5090930;28;20024;-77
2024/03/28 03:47:17;;;;;;;4.25;2.35;;;;;;;-146.27;69.33;45586.25;5089021;28;20032;-76
2024/03/28 03:49:46;;;;;;;4.20;2.28;;;;;;;-146.27;69.44;45568.34;5091146;28;20028;-75
2024/03/28 03:52:12;;;;;;;3.10;2.38;;;;;;;-146.27;69.47;45572.34;5087525;28;20020;-76
2024/03/28 03:54:38;;;;;;;3.05;2.40;;;;;;;-146.27;69.45;45596.22;5086172;28;20039;-76
2024/03/28 03:57:03;;;;;;;3.13;2.30;;;;;;;-146.27;69.68;45552.44;5079027;28;20025;-75
2024/03/28 03:59:29;;;;;;;3.83;2.33;;;;;;;-146.27;69.68;45540.50;5087800;28;20446;-76
2024/03/28 04:01:54;;;;;;;3.22;2.08;;;;;;;-146.27;69.46;45546.47;5082036;28;20020;-76
2024/03/28 04:04:19;;;;;;;3.28;2.03;;;;;;;-146.27;69.52;45568.34;5080358;28;20020;-75
2024/03/28 04:06:45;;;;;;;3.88;3.13;;;;;;;-146.27;69.68;45560.38;5080482;28;20020;-76
2024/03/28 04:09:11;;;;;;;2.92;2.10;;;;;;;-146.27;69.51;45544.47;5083639;28;20034;-76
2024/03/28 04:11:37;;;;;;;4.15;2.35;;;;;;;-146.27;69.74;45542.47;5076591;28;20020;-75
2024/03/28 04:14:03;;;;;;;5.35;2.83;;;;;;;-146.27;69.76;45536.50;5086884;28;20403;-75
2024/03/28 04:16:29;;;;;;;7.15;2.55;;;;;;;-146.27;70.25;45576.31;5079035;28;20020;-75
2024/03/28 04:18:54;;;;;;;3.55;2.30;;;;;;;-146.27;70.17;45524.56;5095143;28;20031;-75
2024/03/28 04:21:20;;;;;;;3.90;2.50;;;;;;;-146.27;70.34;45524.56;5086886;28;20545;-76
2024/03/28 04:23:45;;;;;;;5.13;2.30;;;;;;;-146.27;70.14;45556.41;5089304;28;20024;-76
2024/03/28 04:26:10;;;;;;;2.85;2.35;;;;;;;-146.27;70.12;45504.66;5088104;28;20064;-76
2024/03/28 04:28:36;;;;;;;2.75;2.28;;;;;;;-146.27;70.59;45516.59;5087227;28;20055;-75
2024/03/28 04:31:01;;;;;;;2.92;2.50;;;;;;;-146.27;70.82;45512.63;5076086;28;20055;-76
2024/03/28 04:33:27;;;;;;;2.97;2.28;;;;;;;-146.27;70.66;45494.72;5107860;28;20120;-76
2024/03/28 04:35:52;;;;;;;2.83;2.40;;;;;;;-146.27;70.50;45494.72;5100686;28;20020;-76
2024/03/28 04:38:18;;;;;;;3.25;2.60;;;;;;;-146.27;70.89;45544.47;5090690;28;20506;-76
2024/03/28 04:40:44;;;;;;;3.08;2.45;;;;;;;-146.27;70.92;45492.72;5104596;28;21368;-76
2024/03/28 04:43:11;;;;;;;5.78;2.28;;;;;;;-146.27;70.62;45496.69;5089165;28;20028;-75
2024/03/28 04:45:37;;;;;;;3.47;2.40;;;;;;;-146.27;70.65;45496.69;5079522;28;20028;-75
2024/03/28 04:48:03;;;;;;;4.20;2.20;;;;;;;-146.27;70.80;45504.66;5078097;28;20028;-76
2024/03/28 04:50:28;;;;;;;2.92;2.25;;;;;;;-146.27;70.52;45486.75;5108587;28;20047;-75
2024/03/28 04:52:54;;;;;;;4.70;2.20;;;;;;;-146.27;70.21;45504.66;5091630;28;20020;-75
2024/03/28 04:55:20;;;;;;;2.90;2.20;;;;;;;-146.27;70.13;45524.56;5092249;28;20500;-75
2024/03/28 04:57:46;;;;;;;3.00;2.13;;;;;;;-146.27;70.05;45520.59;5087787;28;20043;-76
2024/03/28 05:00:12;;;;;;;5.35;2.30;;;;;;;-146.27;70.32;45532.53;5085122;28;20039;-75
2024/03/28 05:02:37;;;;;;;3.90;2.13;;;;;;;-146.27;70.43;45490.72;5102403;28;20030;-75
2024/03/28 05:05:04;;;;;;;2.55;2.03;;;;;;;-146.27;70.70;45524.56;5095110;28;20036;-77
2024/03/28 05:07:30;;;;;;;2.55;2.15;;;;;;;-146.27;70.70;45492.72;5092650;28;20032;-75
2024/03/28 05:09:56;;;;;;;3.15;2.03;;;;;;;-146.27;70.34;45456.91;5099277;28;20103;-75
2024/03/28 05:12:21;;;;;;;2.65;2.05;;;;;;;-146.27;70.56;45488.75;5093744;28;20455;-75
2024/03/28 05:14:46;;;;;;;3.25;2.10;;;;;;;-146.27;70.51;45508.63;5088044;28;20020;-76
2024/03/28 05:17:12;;;;;;;4.35;2.50;;;;;;;-146.27;70.27;45476.78;5069398;28;20111;-76
2024/03/28 05:19:38;;;;;;;3.42;2.33;;;;;;;-146.27;70.73;45492.72;5085889;28;20019;-75
2024/03/28 05:22:03;;;;;;;2.85;2.03;;;;;;;-146.27;70.53;45514.63;5088220;28;20024;-76
2024/03/28 05:24:29;;;;;;;5.60;2.42;;;;;;;-146.27;70.70;45516.59;5093839;28;20028;-76
2024/03/28 05:26:55;;;;;;;2.70;2.25;;;;;;;-146.27;70.44;45476.78;5086850;28;20044;-75
2024/03/28 05:29:20;;;;;;;4.03;2.22;;;;;;;-146.27;70.17;45476.78;5092899;28;20081;-75
2024/03/28 05:31:45;;;;;;;3.92;2.65;;;;;;;-146.27;70.06;45488.75;5088636;28;20032;-75
2024/03/28 05:34:11;;;;;;;6.28;2.42;;;;;;;-146.27;70.75;45512.63;5091147;28;20077;-75
2024/03/28 05:36:37;;;;;;;4.47;2.38;;;;;;;-146.27;70.69;45518.59;5090774;28;20029;-75
2024/03/28 05:39:04;;;;;;;3.92;2.33;;;;;;;-146.27;71.44;45528.53;5104753;28;20030;-75
2024/03/28 05:41:32;;;;;;;2.72;2.08;;;;;;;-146.27;71.43;45488.75;5090109;28;20082;-73
2024/03/28 05:43:58;;;;;;;3.53;2.30;;;;;;;-146.27;71.07;45504.66;5090923;28;20031;-72
2024/03/28 05:46:23;;;;;;;3.15;2.50;;;;;;;-146.27;71.45;45508.63;5082570;28;20086;-71
2024/03/28 05:48:49;;;;;;;2.53;2.20;;;;;;;-146.27;71.46;45502.66;5092859;28;20039;-72
2024/03/28 05:51:15;;;;;;;3.00;2.38;;;;;;;-146.27;71.74;45532.53;5086632;28;20056;-72
2024/03/28 05:53:45;;;;;;;2.47;2.17;;;;;;;-146.27;71.72;45536.50;5083766;28;20702;-72
2024/03/28 05:56:11;;;;;;;5.13;2.30;;;;;;;-146.27;71.89;45546.47;5090935;28;20024;-72
2024/03/28 05:58:36;;;;;;;5.57;2.40;;;;;;;-146.27;71.84;45572.34;5086273;28;20054;-73
2024/03/28 06:01:02;;;;;;;2.97;2.08;;;;;;;-146.27;72.30;45592.22;5087790;28;20032;-72
2024/03/28 06:03:27;;;;;;;4.28;2.55;;;;;;;-146.27;72.00;45695.72;5089555;28;20441;-72
2024/03/28 06:05:53;;;;;;;4.45;2.38;;;;;;;-146.27;71.90;45675.81;5092752;28;20042;-72
2024/03/28 06:08:19;;;;;;;2.55;1.70;;;;;;;-146.27;72.10;45717.63;5094689;28;20072;-71
2024/03/28 06:10:44;;;;;;;4.72;2.42;;;;;;;-146.27;72.05;45757.44;5098434;28;20036;-72
2024/03/28 06:13:09;;;;;;;5.22;2.60;;;;;;;-146.27;72.04;45749.47;5079588;28;20036;-72
2024/03/28 06:15:35;;;;;;;3.33;2.42;;;;;;;-146.27;71.97;45743.50;5093017;28;20073;-76
2024/03/28 06:18:00;;;;;;;5.05;2.22;;;;;;;-146.27;71.84;45731.56;5106612;28;20020;-75
2024/03/28 06:20:26;;;;;;;7.93;2.70;;;;;;;-146.27;71.42;45723.59;5094630;28;20521;-74
2024/03/28 06:22:51;;;;;;;3.40;2.30;;;;;;;-146.27;71.13;45739.53;5096946;28;20028;-74
2024/03/28 06:25:17;;;;;;;2.60;2.17;;;;;;;-146.27;70.87;45735.53;5078124;28;20036;-74
2024/03/28 06:27:42;;;;;;;3.25;2.58;;;;;;;-146.27;71.06;45715.63;5092254;28;20077;-74
2024/03/28 06:30:08;;;;;;;3.40;2.08;;;;;;;-146.27;71.27;45751.47;5082265;28;20020;-74
2024/03/28 06:32:34;;;;;;;2.40;2.05;;;;;;;-146.27;71.16;45709.66;5083177;28;20113;-74
2024/03/28 06:34:59;;;;;;;2.78;2.45;;;;;;;-146.27;71.09;45723.59;5090576;28;20507;-74
2024/03/28 06:37:25;;;;;;;5.65;2.60;;;;;;;-146.27;70.79;45749.47;5092491;28;20063;-74
2024/03/28 06:39:50;;;;;;;3.75;2.70;;;;;;;-146.27;70.62;45711.66;5098319;28;20028;-74
2024/03/28 06:42:16;;;;;;;3.97;2.10;;;;;;;-146.27;70.29;45723.59;5105903;28;20032;-73
2024/03/28 06:44:50;;;;;;;5.60;2.15;;;;;;;-146.27;70.45;45727.56;5089714;28;20081;-74
2024/03/28 06:47:16;;;;;;;3.88;2.20;;;;;;;-146.27;70.45;45715.63;5077357;28;20085;-74
2024/03/28 06:49:42;;;;;;;5.28;2.10;;;;;;;-146.27;70.02;45707.69;5091751;28;20089;-74
2024/03/28 06:52:08;;;;;;;3.00;2.25;;;;;;;-146.27;70.11;45717.63;5092422;28;20023;-74
2024/03/28 06:54:33;;;;;;;5.63;1.90;;;;;;;-146.27;69.08;45731.56;5087281;28;20879;-72
2024/03/28 06:56:59;;;;;;;3.25;1.80;;;;;;;-146.27;68.46;45779.31;5088111;28;20144;-73
2024/03/28 06:59:25;;;;;;;3.22;2.05;;;;;;;-146.27;67.74;45725.59;5080234;28;20032;-71
2024/03/28 07:01:51;;;;;;;2.63;1.60;;;;;;;-146.27;67.94;45797.25;5091736;28;20059;-71
2024/03/28 07:04:17;;;;;;;1.85;1.55;;;;;;;-146.27;67.47;45767.38;5100271;28;20028;-71
2024/03/28 07:06:43;;;;;;;2.55;1.67;;;;;;;-146.27;67.29;45791.28;5082739;28;20027;-71
2024/03/28 07:09:08;;;;;;;3.80;2.17;;;;;;;-146.27;67.55;45791.28;5091443;28;20036;-73
2024/03/28 07:11:34;;;;;;;4.50;2.05;;;;;;;-146.27;68.04;45835.06;5092877;28;20028;-73
2024/03/28 07:14:00;;;;;;;3.00;1.77;;;;;;;-146.27;68.05;45783.31;5092924;28;20051;-74
2024/03/28 07:16:26;;;;;;;4.57;2.28;;;;;;;-146.27;69.44;45763.41;5087830;28;20020;-74
2024/03/28 07:18:53;;;;;;;5.00;2.22;;;;;;;-146.27;69.53;45767.38;5083934;28;20027;-73
2024/03/28 07:21:19;;;;;;;2.00;1.83;;;;;;;-146.27;68.85;45739.53;5079979;28;20107;-73
2024/03/28 07:23:46;;;;;;;2.30;1.88;;;;;;;-146.27;69.75;45715.63;5071956;28;20564;-74
2024/03/28 07:26:13;;;;;;;5.22;2.47;;;;;;;-146.27;70.88;45743.50;5109754;28;20368;-75
2024/03/28 07:28:39;;;;;;;3.15;2.03;;;;;;;-146.27;70.52;45711.66;5091396;28;20077;-74
2024/03/28 07:31:04;;;;;;;2.65;1.50;;;;;;;-146.27;73.72;45783.31;5087996;28;20019;-72
2024/03/28 07:33:29;;;;;;;1.75;1.40;;;;;;;-146.27;75.05;45699.72;5089894;28;20023;-74
2024/03/28 07:35:55;;;;;;;2.40;1.33;;;;;;;-146.27;76.77;45628.06;5108217;28;20103;-74
2024/03/28 07:38:21;;;;;;;1.92;1.35;;;;;;;-146.27;76.93;45536.50;5107370;28;20016;-75
2024/03/28 07:40:50;;;;;;;2.50;1.20;;;;;;;-146.27;79.05;45522.56;5074241;28;20084;-70
2024/03/28 07:43:16;;;;;;;2.17;0.90;;;;;;;-146.27;79.42;45528.53;5083757;28;20447;-71
2024/03/28 07:45:43;;;;;;;0.98;0.88;;;;;;;-146.27;79.02;45462.88;5091044;28;20073;-73
2024/03/28 07:48:09;;;;;;;0.75;0.75;;;;;;;-146.27;79.75;45448.94;5091190;28;20035;-72
2024/03/28 07:50:35;;;;;;;2.42;0.90;;;;;;;-146.27;79.85;45460.88;5089698;28;20031;-73
2024/03/28 07:53:00;;;;;;;2.35;0.70;;;;;;;-146.27;79.74;45413.09;5070626;28;20044;-72
2024/03/28 07:55:26;;;;;;;2.70;0.98;;;;;;;-146.27;79.73;45385.25;5070824;28;20115;-73
2024/03/28 07:57:51;;;;;;;1.17;0.75;;;;;;;-146.27;80.83;45397.19;5080319;28;20472;-72
2024/03/28 08:00:17;;;;;;;1.27;0.90;;;;;;;-146.27;81.51;45353.41;5090946;28;20036;-73
2024/03/28 08:02:45;;;;;;;3.20;0.90;;;;;;;-146.27;81.62;45321.56;5090092;28;20095;-75
2024/03/28 08:05:15;;;;;;;1.95;0.90;;;;;;;-146.27;81.43;45279.75;5072852;28;20031;-75
2024/03/28 08:07:41;;;;;;;4.90;1.08;;;;;;;-146.27;81.78;45247.91;5091960;28;20043;-74
2024/03/28 08:10:09;;;;;;;1.52;1.10;;;;;;;-146.27;80.79;45291.72;5088320;28;20169;-73
2024/03/28 08:12:35;;;;;;;1.08;0.90;;;;;;;-146.27;82.33;45206.13;5073546;28;20051;-75
2024/03/28 08:15:02;;;;;;;1.70;1.00;;;;;;;-146.27;82.50;45204.13;5083616;28;20028;-73
2024/03/28 08:17:28;;;;;;;0.75;0.65;;;;;;;-146.27;83.02;45194.19;5091859;28;20019;-74
2024/03/28 08:19:54;;;;;;;1.50;0.90;;;;;;;-146.27;83.39;45182.25;5091729;28;20379;-73
2024/03/28 08:22:21;;;;;;;1.15;0.70;;;;;;;-146.27;83.25;45150.41;5076808;28;20396;-73
2024/03/28 08:24:50;;;;;;;0.82;0.82;;;;;;;-146.27;83.00;45146.44;5071065;28;20032;-73
2024/03/28 08:27:17;;;;;;;1.10;0.98;;;;;;;-146.27;83.23;45106.63;5071077;28;20135;-73
2024/03/28 08:29:42;;;;;;;1.33;0.95;;;;;;;-146.27;83.42;45136.47;5070130;28;20116;-73
2024/03/28 08:32:08;;;;;;;1.60;1.23;;;;;;;-146.27;83.98;45070.81;5082303;28;20494;-73
2024/03/28 08:34:33;;;;;;;2.03;1.20;;;;;;;-146.27;83.99;45074.78;5073726;28;20107;-73
2024/03/28 08:36:59;;;;;;;4.15;1.23;;;;;;;-146.27;84.74;45034.97;5094213;28;20016;-73
2024/03/28 08:39:24;;;;;;;2.03;1.20;;;;;;;-146.27;84.65;45034.97;5096176;28;20080;-76
2024/03/28 08:41:53;;;;;;;1.48;1.20;;;;;;;-146.27;85.02;45003.16;5091188;28;20026;-74
2024/03/28 08:44:22;;;;;;;2.35;1.77;;;;;;;-146.27;85.31;44967.31;5090430;28;20032;-74
2024/03/28 08:46:49;;;;;;;2.13;1.40;;;;;;;-146.27;85.17;44987.22;5096138;28;20046;-74
2024/03/28 08:49:15;;;;;;;3.00;1.83;;;;;;;-146.27;85.47;44943.44;5096421;28;20034;-74
2024/03/28 08:51:42;;;;;;;2.97;1.70;;;;;;;-146.27;85.09;44935.47;5088943;28;20024;-76
2024/03/28 08:54:12;;;;;;;2.25;1.52;;;;;;;-146.27;86.08;44939.47;5090158;28;20028;-75
2024/03/28 08:56:38;;;;;;;1.98;1.20;;;;;;;-146.27;85.72;44875.78;5090374;28;20039;-74
2024/03/28 08:59:04;;;;;;;1.52;1.13;;;;;;;-146.27;85.88;44857.88;5090454;28;20106;-75
2024/03/28 09:01:30;;;;;;;1.33;1.20;;;;;;;-146.27;85.67;44861.84;5084728;28;20024;-75
2024/03/28 09:03:56;;;;;;;4.80;1.30;;;;;;;-146.27;85.96;44820.06;5078542;28;20023;-75
2024/03/28 09:06:22;;;;;;;2.28;1.40;;;;;;;-146.27;85.97;44776.28;5089828;28;20114;-74
2024/03/28 09:08:47;;;;;;;1.35;1.25;;;;;;;-146.27;86.19;44816.09;5089622;28;20456;-76
2024/03/28 09:11:15;;;;;;;1.95;1.30;;;;;;;-146.27;86.69;44824.03;5090783;28;20048;-76
2024/03/28 09:13:41;;;;;;;3.40;1.90;;;;;;;-146.27;86.97;44814.09;5071764;28;20426;-72
2024/03/28 09:16:07;;;;;;;3.70;1.77;;;;;;;-146.27;86.68;44780.25;5095464;28;20016;-72
2024/03/28 09:18:32;;;;;;;2.58;1.67;;;;;;;-146.27;86.57;44752.41;5099646;28;20081;-71
2024/03/28 09:21:00;;;;;;;4.75;1.70;;;;;;;-146.27;87.02;44754.41;5095989;28;20035;-72
2024/03/28 09:23:26;;;;;;;3.50;1.85;;;;;;;-146.27;86.29;44718.56;5093762;28;20035;-75
2024/03/28 09:25:51;;;;;;;3.42;1.90;;;;;;;-146.27;87.24;44756.38;5082354;28;20044;-71
2024/03/28 09:28:18;;;;;;;4.70;1.83;;;;;;;-146.27;87.54;44692.72;5093691;28;20445;-72
2024/03/28 09:30:48;;;;;;;2.60;1.85;;;;;;;-146.27;87.16;44748.44;5103747;28;20027;-73
2024/03/28 09:33:14;;;;;;;2.90;1.63;;;;;;;-146.27;88.08;44724.56;5088891;28;20109;-72
2024/03/28 09:35:39;;;;;;;2.33;1.95;;;;;;;-146.27;87.69;44676.78;5088690;28;20073;-72
2024/03/28 09:38:05;;;;;;;4.80;2.10;;;;;;;-146.27;87.86;44625.06;5087551;28;20021;-72
2024/03/28 09:40:38;;;;;;;3.25;2.00;;;;;;;-146.27;88.54;44664.84;5082931;28;20036;-75
2024/03/28 09:43:04;;;;;;;4.03;2.42;;;;;;;-146.27;88.00;44597.19;5097402;28;20031;-75
2024/03/28 09:45:30;;;;;;;3.00;2.40;;;;;;;-146.27;87.54;44633.00;5107726;28;20024;-73
2024/03/28 09:47:57;;;;;;;4.00;2.63;;;;;;;-146.27;86.95;44585.25;5088693;28;20020;-74
2024/03/28 09:50:25;;;;;;;4.43;2.70;;;;;;;-146.27;86.83;44581.28;5076111;28;20094;-73
2024/03/28 09:52:52;;;;;;;5.40;2.80;;;;;;;-146.27;87.35;44589.25;5106909;28;20020;-73
2024/03/28 09:55:19;;;;;;;5.07;2.60;;;;;;;-146.27;86.62;44567.34;5101456;28;20024;-73
2024/03/28 09:57:44;;;;;;;6.07;2.97;;;;;;;-146.27;86.48;44525.56;5093408;28;20051;-73
2024/03/28 10:00:12;;;;;;;2.88;2.28;;;;;;;-146.27;86.26;44656.91;5092995;28;20428;-73
2024/03/28 10:03:07;;;;;;;4.78;2.67;;;;;;;-146.27;86.34;44613.13;5092021;28;20084;-73
2024/03/28 10:05:33;;;;;;;6.88;3.13;;;;;;;-146.27;86.62;44609.13;5081516;28;20043;-73
2024/03/28 10:08:00;;;;;;;5.88;2.50;;;;;;;-146.27;85.88;44595.22;5087360;28;20036;-74
2024/03/28 10:10:26;;;;;;;8.32;2.72;;;;;;;-146.27;84.83;44553.41;5073021;28;20029;-75
2024/03/28 10:12:55;;;;;;;6.85;2.30;;;;;;;-146.27;83.76;44585.25;5084325;28;20074;-75
2024/03/28 10:15:21;;;;;;;6.45;2.33;;;;;;;-146.27;82.53;44593.22;5091843;28;20437;-75
2024/03/28 10:18:05;;;;;;;4.22;1.80;;;;;;;-146.27;81.45;44615.09;5090690;28;20051;-75
2024/03/28 10:20:31;;;;;;;3.88;1.70;;;;;;;-146.27;80.18;44648.94;5066651;28;20033;-75
2024/03/28 10:22:57;;;;;;;9.95;2.33;;;;;;;-146.27;79.85;44615.09;5082173;28;20042;-74
2024/03/28 10:25:25;;;;;;;5.32;1.50;;;;;;;-146.27;79.39;44756.38;5092746;28;20020;-75
2024/03/28 10:27:57;;;;;;;3.20;1.58;;;;;;;-146.27;79.12;44772.31;5088084;28;20028;-75
2024/03/28 10:30:24;;;;;;;8.00;2.42;;;;;;;-146.27;79.18;44621.06;5092562;28;20386;-75
2024/03/28 10:33:02;;;;;;;9.05;1.88;;;;;;;-146.27;77.64;44694.69;5092785;28;20073;-74
2024/03/28 10:35:28;;;;;;;6.03;1.80;;;;;;;-146.27;77.46;44648.94;5091863;28;20081;-74
2024/03/28 10:38:07;;;;;;;4.03;1.50;;;;;;;-146.27;77.31;44748.44;5086669;28;20476;-74
2024/03/28 10:40:37;;;;;;;5.57;1.15;;;;;;;-146.27;75.92;44764.34;5072498;28;20077;-74
2024/03/28 10:43:06;;;;;;;7.18;1.02;;;;;;;-146.27;76.52;44786.25;5072597;28;20397;-72
2024/03/28 10:45:38;;;;;;;9.93;1.35;;;;;;;-146.27;75.67;44818.06;5092399;28;20491;-73
2024/03/28 10:48:09;;;;;;;14.73;2.17;;;;;;;-146.27;76.76;44885.72;5082630;28;20031;-74
2024/03/28 10:50:39;;;;;;;12.55;1.65;;;;;;;-146.27;77.13;44814.09;5083610;28;20031;-74
2024/03/28 10:53:12;;;;;;;13.95;2.42;;;;;;;-146.27;76.91;44828.03;5092192;28;20073;-73
2024/03/28 10:55:38;;;;;;;12.90;1.85;;;;;;;-146.27;76.22;44806.13;5092134;28;20020;-74
2024/03/28 10:58:07;;;;;;;5.90;1.55;;;;;;;-146.27;75.63;44772.31;5075378;28;20020;-74
2024/03/28 11:00:33;;;;;;;9.02;1.50;;;;;;;-146.27;73.97;44975.28;5072048;28;20036;-74
2024/03/28 11:02:59;;;;;;;7.43;1.45;;;;;;;-146.27;72.98;44941.44;5067273;28;20023;-74
2024/03/28 11:05:29;;;;;;;17.10;1.63;;;;;;;-146.27;70.58;45054.88;5092137;28;20137;-74
2024/03/28 11:07:55;;;;;;;5.85;1.13;;;;;;;-146.27;68.75;45202.16;5086946;28;20093;-74
2024/03/28 11:10:21;;;;;;;2.50;0.90;;;;;;;-146.27;67.94;45271.81;5093521;28;20023;-73
2024/03/28 11:12:46;;;;;;;11.13;1.05;;;;;;;-146.27;66.41;45228.03;5093724;28;20024;-73
2024/03/28 11:15:19;;;;;;;3.25;0.70;;;;;;;-146.27;65.34;45172.28;5091633;28;20024;-74
2024/03/28 11:17:45;;;;;;;11.00;1.60;;;;;;;-146.27;64.68;45190.22;5078414;28;20024;-73
2024/03/28 11:20:16;;;;;;;5.43;0.80;;;;;;;-146.27;63.40;45156.38;5071500;28;20370;-73