Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:14;;;;;;;8.90;2.63;;;10.90;78.80;;;;;;5013434;28;20462;-87
2021/10/07 00:04:41;;;;;;;5.97;2.00;;;10.90;78.80;;;;;;5012711;28;20133;-89
2021/10/07 00:07:08;;;;;;;5.25;2.33;;;10.90;78.80;;;;;;5012717;28;20049;-88
2021/10/07 00:09:38;;;;;;;6.50;2.10;;;10.90;78.70;;;;;;5012584;28;20057;-89
2021/10/07 00:12:06;;;;;;;7.25;2.85;;;10.90;78.70;;;;;;5012997;28;20053;-89
2021/10/07 00:14:33;;;;;;;6.85;2.45;;;10.90;78.70;;;;;;5012268;28;20046;-89
2021/10/07 00:17:01;;;;;;;8.15;2.10;;;10.90;78.70;;;;;;5012977;28;20064;-89
2021/10/07 00:19:27;;;;;;;6.95;2.70;;;10.80;78.60;;;;;;5012414;28;20115;-89
2021/10/07 00:21:54;;;;;;;9.75;3.00;;;10.80;78.60;;;;;;4995048;28;20100;-88
2021/10/07 00:24:21;;;;;;;6.90;2.58;;;10.80;78.50;;;;;;5012409;28;20042;-90
2021/10/07 00:26:48;;;;;;;8.55;2.95;;;10.80;78.50;;;;;;5012671;28;20054;-89
2021/10/07 00:32:01;;;;;;;7.10;2.80;;;10.70;78.50;;;;;;5012761;28;20096;-90
2021/10/07 00:39:22;;;;;;;5.88;2.65;;;10.60;78.50;;;;;;5012126;28;20108;-89
2021/10/07 00:41:51;;;;;;;7.72;2.60;;;10.60;78.50;;;;;;5010825;28;20053;-90
2021/10/07 00:44:19;;;;;;;9.23;2.80;;;10.60;78.40;;;;;;5012507;28;20445;-88
2021/10/07 00:46:47;;;;;;;7.82;2.72;;;10.50;78.50;;;;;;5012385;28;20423;-89
2021/10/07 00:49:14;;;;;;;6.60;2.83;;;10.50;78.60;;;;;;5012005;28;20042;-91
2021/10/07 00:51:41;;;;;;;6.03;2.10;;;10.50;78.70;;;;;;5012088;28;20049;-90
2021/10/07 00:54:09;;;;;;;8.32;2.33;;;10.50;78.80;;;;;;5011870;28;20049;-88
2021/10/07 00:56:36;;;;;;;6.75;2.22;;;10.50;78.70;;;;;;4994078;28;20061;-90
2021/10/07 00:59:04;;;;;;;6.30;2.40;;;10.40;78.60;;;;;;5012439;28;20049;-89
2021/10/07 01:01:31;;;;;;;5.05;2.47;;;10.40;78.50;;;;;;5011671;28;20054;-89
2021/10/07 01:03:58;;;;;;;4.95;2.13;;;10.40;78.60;;;;;;5011572;28;20042;-89
2021/10/07 01:06:25;;;;;;;5.88;2.28;;;10.40;78.60;;;;;;4994219;28;20053;-89
2021/10/07 01:08:52;;;;;;;6.03;2.80;;;10.40;78.80;;;;;;4994234;28;20537;-89
2021/10/07 01:11:19;;;;;;;6.18;2.35;;;10.40;78.80;;;;;;5011509;28;20434;-89
2021/10/07 01:13:46;;;;;;;5.15;2.30;;;10.30;78.80;;;;;;4994647;28;20119;-89
2021/10/07 01:16:13;;;;;;;7.13;2.65;;;10.30;78.90;;;;;;5011480;28;20050;-89
2021/10/07 01:18:40;;;;;;;7.57;2.28;;;10.30;78.90;;;;;;4993875;28;20048;-90
2021/10/07 01:21:10;;;;;;;4.60;2.00;;;10.20;79.00;;;;;;5011537;28;20469;-89
2021/10/07 01:23:42;;;;;;;4.85;1.95;;;10.20;79.10;;;;;;5011456;28;20115;-89
2021/10/07 01:26:11;;;;;;;5.85;2.28;;;10.20;79.20;;;;;;4994235;28;20107;-90
2021/10/07 01:28:40;;;;;;;4.75;2.10;;;10.20;79.10;;;;;;4993827;28;20547;-89
2021/10/07 01:31:07;;;;;;;7.63;2.38;;;10.20;79.10;;;;;;5011203;28;20503;-92
2021/10/07 01:33:34;;;;;;;5.90;2.10;;;10.20;79.10;;;;;;5011164;28;20046;-89
2021/10/07 01:36:02;;;;;;;5.32;2.13;;;10.20;79.10;;;;;;5011316;28;20090;-90
2021/10/07 01:38:30;;;;;;;9.70;2.63;;;10.10;79.10;;;;;;5011320;28;20057;-89
2021/10/07 01:40:57;;;;;;;6.20;2.20;;;10.10;79.10;;;;;;5009425;28;20050;-90
2021/10/07 01:43:24;;;;;;;7.45;2.30;;;10.00;79.00;;;;;;5010916;28;20108;-89
2021/10/07 01:45:52;;;;;;;8.10;2.50;;;10.00;79.00;;;;;;5011115;28;20049;-90
2021/10/07 01:48:19;;;;;;;5.65;2.38;;;10.00;79.00;;;;;;5011005;28;20042;-91
2021/10/07 01:50:46;;;;;;;5.40;2.25;;;10.00;79.00;;;;;;5011128;28;20531;-89
2021/10/07 01:53:13;;;;;;;6.38;1.98;;;10.00;79.00;;;;;;5011393;28;20180;-89
2021/10/07 01:55:40;;;;;;;8.50;2.30;;;10.00;79.00;;;;;;5010697;28;20049;-88
2021/10/07 01:58:07;;;;;;;9.27;2.35;;;10.00;78.90;;;;;;5010864;28;20042;-89
2021/10/07 02:00:34;;;;;;;6.55;2.20;;;9.90;78.80;;;;;;5010807;28;20041;-88
2021/10/07 02:03:01;;;;;;;9.23;1.80;;;9.90;78.70;;;;;;5010889;28;20077;-90
2021/10/07 02:05:28;;;;;;;4.82;2.20;;;9.90;78.60;;;;;;5010903;28;20107;-89
2021/10/07 02:07:54;;;;;;;7.43;2.25;;;9.90;78.50;;;;;;5011280;28;20054;-90
2021/10/07 02:10:22;;;;;;;5.10;2.50;;;9.90;78.50;;;;;;5010642;28;20050;-89
2021/10/07 02:12:49;;;;;;;7.20;2.05;;;9.90;78.60;;;;;;5010484;28;20046;-91
2021/10/07 02:15:17;;;;;;;5.55;2.38;;;9.90;78.70;;;;;;5010844;28;20056;-90
2021/10/07 02:17:44;;;;;;;4.78;2.08;;;9.80;78.60;;;;;;4995090;28;20057;-90
2021/10/07 02:20:12;;;;;;;6.70;2.28;;;9.70;78.50;;;;;;4989630;28;20050;-91
2021/10/07 02:22:40;;;;;;;6.70;2.55;;;9.80;78.60;;;;;;5010560;28;20513;-90
2021/10/07 02:25:08;;;;;;;4.70;2.10;;;9.70;78.70;;;;;;4993175;28;20038;-89
2021/10/07 02:27:36;;;;;;;5.38;2.40;;;9.70;78.70;;;;;;5010463;28;20419;-90
2021/10/07 02:30:12;;;;;;;8.00;2.60;;;9.60;78.80;;;;;;4993371;28;20046;-89
2021/10/07 02:32:39;;;;;;;6.70;2.30;;;9.60;78.90;;;;;;5010556;28;20058;-89
2021/10/07 02:35:06;;;;;;;5.88;2.30;;;9.60;78.90;;;;;;4993692;28;20077;-90
2021/10/07 02:37:33;;;;;;;4.93;2.30;;;9.50;78.90;;;;;;5010334;28;20176;-89
2021/10/07 02:40:00;;;;;;;6.07;2.50;;;9.50;79.00;;;;;;5010476;28;20042;-88
2021/10/07 02:42:27;;;;;;;6.85;2.75;;;9.50;79.00;;;;;;4993002;28;20104;-90
2021/10/07 02:44:54;;;;;;;7.85;2.90;;;9.50;79.10;;;;;;4993199;28;20042;-89
2021/10/07 02:47:21;;;;;;;6.72;2.65;;;9.50;79.20;;;;;;5010783;28;20396;-90
2021/10/07 02:49:48;;;;;;;9.02;3.00;;;9.40;79.30;;;;;;5009900;28;20046;-89
2021/10/07 02:52:15;;;;;;;7.60;2.55;;;9.40;79.30;;;;;;5010066;28;20049;-88
2021/10/07 02:54:42;;;;;;;6.53;2.42;;;9.40;79.40;;;;;;5010317;28;20045;-89
2021/10/07 02:57:09;;;;;;;7.40;2.42;;;9.40;79.40;;;;;;5010423;28;20088;-90
2021/10/07 02:59:36;;;;;;;11.38;2.85;;;9.40;79.40;;;;;;4993179;28;20451;-91
2021/10/07 03:02:03;;;;;;;6.65;2.53;;;9.40;79.40;;;;;;5009779;28;20495;-89
2021/10/07 03:04:30;;;;;;;4.30;2.10;;;9.40;79.40;;;;;;5012222;28;20060;-91
2021/10/07 03:06:57;;;;;;;8.10;2.63;;;9.40;79.40;;;;;;5013932;28;20057;-89
2021/10/07 03:09:24;;;;;;;7.78;3.55;;;9.40;79.40;;;;;;4996513;28;20450;-90
2021/10/07 03:11:51;;;;;;;7.60;3.45;;;9.30;79.50;;;;;;5012674;28;20064;-90
2021/10/07 03:14:18;;;;;;;7.53;3.25;;;9.30;79.50;;;;;;5014655;28;20050;-91
2021/10/07 03:16:45;;;;;;;6.93;2.95;;;9.30;79.50;;;;;;5013776;28;20054;-90
2021/10/07 03:19:12;;;;;;;7.10;2.67;;;9.30;79.40;;;;;;5014051;28;20042;-90
2021/10/07 03:21:39;;;;;;;6.30;2.47;;;9.20;79.30;;;;;;4996024;28;20060;-90
2021/10/07 03:24:06;;;;;;;6.90;2.63;;;9.20;79.20;;;;;;5012831;28;20082;-90
2021/10/07 03:26:33;;;;;;;6.55;2.72;;;9.20;79.10;;;;;;5014000;28;20046;-90
2021/10/07 03:29:00;;;;;;;7.07;3.22;;;9.20;79.10;;;;;;4996909;28;20050;-89
2021/10/07 03:31:27;;;;;;;12.18;2.78;;;9.20;79.10;;;;;;5013747;28;20053;-89
2021/10/07 03:33:54;;;;;;;6.95;2.70;;;9.10;79.10;;;;;;4991794;28;20092;-89
2021/10/07 03:36:21;;;;;;;6.93;2.72;;;9.10;79.10;;;;;;5013217;28;20050;-88
2021/10/07 03:38:48;;;;;;;7.43;3.25;;;9.10;79.10;;;;;;4996208;28;20065;-89
2021/10/07 03:41:15;;;;;;;8.07;2.08;;;9.10;79.20;;;;;;5013896;28;20392;-89
2021/10/07 03:43:42;;;;;;;7.57;2.88;;;9.10;79.20;;;;;;5012313;28;20046;-90
2021/10/07 03:46:10;;;;;;;6.32;2.40;;;9.10;79.20;;;;;;5013619;28;20426;-89
2021/10/07 03:48:38;;;;;;;6.22;2.65;;;9.00;79.30;;;;;;5012258;28;20081;-90
2021/10/07 03:51:05;;;;;;;5.88;2.53;;;9.00;79.30;;;;;;4995914;28;20057;-90
2021/10/07 03:53:32;;;;;;;5.72;2.40;;;9.00;79.30;;;;;;5013265;28;20137;-90
2021/10/07 03:55:59;;;;;;;7.40;2.58;;;9.00;79.30;;;;;;5013845;28;20073;-90
2021/10/07 03:58:26;;;;;;;6.40;2.60;;;9.00;79.30;;;;;;4991511;28;20046;-90
2021/10/07 04:00:53;;;;;;;6.93;2.55;;;9.00;79.40;;;;;;5013223;28;20053;-90
2021/10/07 04:03:21;;;;;;;6.07;2.70;;;8.90;79.40;;;;;;5013201;28;20073;-90
2021/10/07 04:05:48;;;;;;;7.47;2.63;;;8.90;79.50;;;;;;5013270;28;20045;-90
2021/10/07 04:08:16;;;;;;;5.63;2.55;;;8.90;79.60;;;;;;4996431;28;20060;-90
2021/10/07 04:10:43;;;;;;;5.10;2.50;;;8.90;79.60;;;;;;5012370;28;20061;-91
2021/10/07 04:13:10;;;;;;;6.10;2.70;;;8.90;79.60;;;;;;5013172;28;20056;-91
2021/10/07 04:15:37;;;;;;;10.48;3.03;;;8.90;79.70;;;;;;5013241;28;20041;-91
2021/10/07 04:18:04;;;;;;;5.75;2.58;;;8.90;79.60;;;;;;5013245;28;20100;-90
2021/10/07 04:20:31;;;;;;;8.25;2.80;;;8.90;79.60;;;;;;4995819;28;20057;-91
2021/10/07 04:22:57;;;;;;;4.53;2.15;;;8.90;79.60;;;;;;4996224;28;20419;-89
2021/10/07 04:25:24;;;;;;;4.75;2.03;;;8.90;79.60;;;;;;4996015;28;20042;-90
2021/10/07 04:27:56;;;;;;;5.88;2.70;;;8.90;79.60;;;;;;4995806;28;20052;-90
2021/10/07 04:30:24;;;;;;;7.25;2.40;;;8.90;79.60;;;;;;4996079;28;20096;-90
2021/10/07 04:32:51;;;;;;;5.43;2.10;;;8.90;79.50;;;;;;4995659;28;20056;-90
2021/10/07 04:35:18;;;;;;;6.40;2.55;;;8.90;79.40;;;;;;4995427;28;20415;-90
2021/10/07 04:37:45;;;;;;;6.35;2.25;;;8.90;79.40;;;;;;5013015;28;20061;-91
2021/10/07 04:40:13;;;;;;;4.78;2.05;;;8.80;79.30;;;;;;5012629;28;20112;-91
2021/10/07 04:42:40;;;;;;;7.22;2.10;;;8.90;79.30;;;;;;5012711;28;20068;-90
2021/10/07 04:45:07;;;;;;;13.63;2.35;;;8.90;79.30;;;;;;5012177;28;20050;-91
2021/10/07 04:47:35;;;;;;;5.70;2.58;;;8.80;79.40;;;;;;5013252;28;20058;-91
2021/10/07 04:50:02;;;;;;;6.13;2.15;;;8.80;79.30;;;;;;5013139;28;20054;-90
2021/10/07 04:52:29;;;;;;;4.93;2.13;;;8.80;79.20;;;;;;4995580;28;20050;-89
2021/10/07 04:54:56;;;;;;;7.15;2.83;;;8.80;79.20;;;;;;4995250;28;20517;-91
2021/10/07 04:57:23;;;;;;;4.10;2.20;;;8.80;79.10;;;;;;4994925;28;20050;-91
2021/10/07 04:59:50;;;;;;;7.50;2.50;;;8.70;79.20;;;;;;5012719;28;20057;-89
2021/10/07 05:02:17;;;;;;;6.20;2.60;;;8.70;79.20;;;;;;4995708;28;20491;-90
2021/10/07 05:04:44;;;;;;;5.97;2.25;;;8.70;79.10;;;;;;5012261;28;20088;-90
2021/10/07 05:07:11;;;;;;;7.78;2.88;;;8.70;79.10;;;;;;4994743;28;20072;-91
2021/10/07 05:09:38;;;;;;;5.38;2.60;;;8.70;79.10;;;;;;4995245;28;20115;-90
2021/10/07 05:12:06;;;;;;;5.97;2.83;;;8.70;79.20;;;;;;5012496;28;20042;-90
2021/10/07 05:14:33;;;;;;;6.80;2.58;;;8.70;79.30;;;;;;5012414;28;20419;-89
2021/10/07 05:17:00;;;;;;;9.63;2.53;;;8.70;79.40;;;;;;4995279;28;20054;-90
2021/10/07 05:19:28;;;;;;;7.75;2.15;;;8.70;79.30;;;;;;4994453;28;20056;-89
2021/10/07 05:21:55;;;;;;;5.85;2.20;;;8.70;79.30;;;;;;5011831;28;20041;-91
2021/10/07 05:24:25;;;;;;;5.28;2.50;;;8.60;79.30;;;;;;5011773;28;20088;-88
2021/10/07 05:26:52;;;;;;;5.65;2.72;;;8.60;79.30;;;;;;5011514;28;20050;-91
2021/10/07 05:29:19;;;;;;;6.57;2.72;;;8.60;79.40;;;;;;4994861;28;20222;-90
2021/10/07 05:31:47;;;;;;;4.38;2.15;;;8.60;79.30;;;;;;5012129;28;20708;-90
2021/10/07 05:34:14;;;;;;;5.75;2.63;;;8.60;79.20;;;;;;4990194;28;20499;-92
2021/10/07 05:36:41;;;;;;;5.43;2.50;;;8.50;79.30;;;;;;5011532;28;20062;-90
2021/10/07 05:39:09;;;;;;;4.85;2.45;;;8.60;79.50;;;;;;4994234;28;20053;-90
2021/10/07 05:41:36;;;;;;;7.75;2.33;;;8.50;79.60;;;;;;4994428;28;20053;-91
2021/10/07 05:44:03;;;;;;;9.73;2.80;;;8.50;79.70;;;;;;5012061;28;20099;-89
2021/10/07 05:46:30;;;;;;;7.20;2.92;;;8.50;79.70;;;;;;5010975;28;20042;-90
2021/10/07 05:48:57;;;;;;;7.63;3.40;;;8.50;79.80;;;;;;5011356;28;20502;-90
2021/10/07 05:51:24;;;;;;;5.25;2.80;;;8.50;79.90;;;;;;5011690;28;20049;-90
2021/10/07 05:53:51;;;;;;;10.25;3.25;;;8.50;80.00;;;;;;5011559;28;20045;-91
2021/10/07 05:56:17;;;;;;;6.43;2.97;;;8.50;80.00;;;;;;5012252;28;20053;-89
2021/10/07 05:58:44;;;;;;;5.47;2.50;;;8.50;80.10;;;;;;5011761;28;20482;-89
2021/10/07 06:01:11;;;;;;;26.50;13.77;;;8.50;80.10;;;;;;5011193;28;20054;-91
2021/10/07 06:03:38;;;;;;;29.48;18.90;;;8.50;80.20;;;;;;4994157;28;20180;-90
2021/10/07 06:06:05;;;;;;;43.85;29.98;;;8.50;80.30;;;;;;5010913;28;21872;-88
2021/10/07 06:08:32;;;;;;;21.52;14.40;;;8.50;80.50;;;;;;5010948;28;20731;-90
2021/10/07 06:10:59;;;;;;;16.95;12.35;;;8.50;80.60;;;;;;5011762;28;20050;-88
2021/10/07 06:13:26;;;;;;;18.00;11.57;;;8.50;80.70;;;;;;4994129;28;20053;-91
2021/10/07 06:15:53;;;;;;;27.60;18.75;;;8.60;80.80;;;;;;4993991;28;20100;-91
2021/10/07 06:18:20;;;;;;;20.73;16.15;;;8.60;80.90;;;;;;5010790;28;20104;-89
2021/10/07 06:20:48;;;;;;;18.35;12.25;;;8.60;80.90;;;;;;5010601;28;20566;-87
2021/10/07 06:23:14;;;;;;;13.00;8.68;;;8.60;81.00;;;;;;4993661;28;20077;-90
2021/10/07 06:25:41;;;;;;;10.70;7.18;;;8.70;81.10;;;;;;5009153;28;20446;-88
2021/10/07 06:28:09;;;;;;;10.48;5.72;;;8.70;81.10;;;;;;5010401;28;20466;-87
2021/10/07 06:30:36;;;;;;;11.02;5.50;;;8.70;81.20;;;;;;4988962;28;20634;-87
2021/10/07 06:33:03;;;;;;;16.48;9.90;;;8.70;81.30;;;;;;5011762;28;20050;-88
2021/10/07 06:35:30;;;;;;;12.40;9.07;;;8.80;81.40;;;;;;5011652;28;20053;-88
2021/10/07 06:37:57;;;;;;;13.32;5.93;;;8.80;81.40;;;;;;5012659;28;20057;-89
2021/10/07 06:40:25;;;;;;;8.18;4.88;;;8.80;81.50;;;;;;5015438;28;20130;-89
2021/10/07 06:42:52;;;;;;;11.30;5.18;;;8.80;81.50;;;;;;5015409;28;20045;-88
2021/10/07 06:45:19;;;;;;;14.02;5.53;;;8.90;81.50;;;;;;5014760;28;20092;-88
2021/10/07 06:47:46;;;;;;;15.85;9.25;;;8.90;81.50;;;;;;5015607;28;20045;-88
2021/10/07 06:50:13;;;;;;;13.68;10.23;;;8.90;81.50;;;;;;5016117;28;20062;-87
2021/10/07 06:52:41;;;;;;;17.80;10.20;;;8.90;81.60;;;;;;4997613;28;20046;-88
2021/10/07 06:55:10;;;;;;;11.82;8.18;;;9.00;81.60;;;;;;5014998;28;20108;-88
2021/10/07 06:57:39;;;;;;;10.25;5.82;;;9.00;81.70;;;;;;5015378;28;20143;-89
2021/10/07 07:00:08;;;;;;;11.05;5.00;;;9.10;81.90;;;;;;5014508;28;20100;-87
2021/10/07 07:02:36;;;;;;;18.00;9.60;;;9.10;82.00;;;;;;5015264;28;20057;-88
2021/10/07 07:05:05;;;;;;;14.93;8.18;;;9.10;82.20;;;;;;5015818;28;20052;-88
2021/10/07 07:07:33;;;;;;;11.60;6.05;;;9.20;82.30;;;;;;5014802;28;20049;-88
2021/10/07 07:10:00;;;;;;;9.95;5.03;;;9.30;82.50;;;;;;5015067;28;20046;-88
2021/10/07 07:12:41;;;;;;;15.07;6.45;;;9.30;82.70;;;;;;5014712;28;20057;-88
2021/10/07 07:15:08;;;;;;;10.68;6.20;;;9.40;82.90;;;;;;5014671;28;20046;-88
2021/10/07 07:17:35;;;;;;;10.63;6.50;;;9.40;83.00;;;;;;5014885;28;20065;-89
2021/10/07 07:20:02;;;;;;;12.88;6.40;;;9.40;83.10;;;;;;5015246;28;20066;-89
2021/10/07 07:22:29;;;;;;;12.65;7.10;;;9.50;83.20;;;;;;5014480;28;20073;-87
2021/10/07 07:24:56;;;;;;;16.50;6.20;;;9.50;83.20;;;;;;5014838;28;20446;-87
2021/10/07 07:27:23;;;;;;;9.27;4.65;;;9.60;83.30;;;;;;5014691;28;20053;-88
2021/10/07 07:29:50;;;;;;;13.10;4.93;;;9.70;83.50;;;;;;4996807;28;20435;-89
2021/10/07 07:32:18;;;;;;;12.63;5.07;;;9.80;83.70;;;;;;5014811;28;20529;-89
2021/10/07 07:34:45;;;;;;;13.30;4.53;;;9.90;83.80;;;;;;5014806;28;20085;-88
2021/10/07 07:37:11;;;;;;;12.20;4.35;;;9.90;83.90;;;;;;5014010;28;20056;-87
2021/10/07 07:39:38;;;;;;;9.32;4.45;;;10.00;84.00;;;;;;5012250;28;20058;-87
2021/10/07 07:42:05;;;;;;;8.32;4.20;;;10.10;84.10;;;;;;5021459;28;20046;-92
2021/10/07 07:44:32;;;;;;;14.05;5.13;;;10.20;84.10;;;;;;4995404;28;20058;-89
2021/10/07 07:46:59;;;;;;;14.55;5.43;;;10.20;84.10;;;;;;4998451;28;20546;-88
2021/10/07 07:49:26;;;;;;;11.88;6.22;;;10.30;84.10;;;;;;4999324;28;20054;-89
2021/10/07 07:51:53;;;;;;;12.93;6.55;;;10.40;84.10;;;;;;4997978;28;20097;-89
2021/10/07 07:54:20;;;;;;;14.43;7.55;;;10.40;84.20;;;;;;4999538;28;20050;-89
2021/10/07 07:56:47;;;;;;;13.95;5.75;;;10.50;84.30;;;;;;4996412;28;20097;-89
2021/10/07 07:59:14;;;;;;;7.68;4.50;;;10.70;84.50;;;;;;5010405;28;20505;-89
2021/10/07 08:01:43;;;;;;;15.02;5.47;;;10.70;84.50;;;;;;4999770;28;20079;-89
2021/10/07 08:04:10;;;;;;;11.13;5.25;;;10.80;84.50;;;;;;4999021;28;20057;-89
2021/10/07 08:06:38;;;;;;;12.73;6.68;;;10.90;84.50;;;;;;4997601;28;20108;-89
2021/10/07 08:09:06;;;;;;;17.45;9.15;;;11.00;84.60;;;;;;4999053;28;20458;-88
2021/10/07 08:11:39;;;;;;;16.13;6.07;;;11.10;84.80;;;;;;4997176;28;22780;-89
2021/10/07 08:14:07;;;;;;;13.60;5.35;;;11.20;84.90;;;;;;5010931;28;20058;-89
2021/10/07 08:16:36;;;;;;;11.02;5.20;;;11.30;84.90;;;;;;5000139;28;20042;-88
2021/10/07 08:19:03;;;;;;;8.00;4.10;;;11.40;85.00;;;;;;5002069;28;20053;-89
2021/10/07 08:21:30;;;;;;;10.23;4.82;;;11.50;84.90;;;;;;5006064;28;20104;-91
2021/10/07 08:23:57;;;;;;;17.58;4.97;;;11.60;84.90;;;;;;4994641;28;20046;-91
2021/10/07 08:26:24;;;;;;;15.68;4.78;;;11.70;84.90;;;;;;4992397;28;20053;-91
2021/10/07 08:28:51;;;;;;;12.40;4.80;;;11.90;85.00;;;;;;5008902;28;20056;-91
2021/10/07 08:31:20;;;;;;;12.32;4.03;;;11.90;85.10;;;;;;5006934;28;20104;-92
2021/10/07 08:33:48;;;;;;;12.43;4.25;;;12.10;85.20;;;;;;4996707;28;20046;-92
2021/10/07 08:36:15;;;;;;;11.32;3.92;;;12.30;85.20;;;;;;5010383;28;20052;-90
2021/10/07 08:38:42;;;;;;;15.63;4.20;;;12.40;85.30;;;;;;5012305;28;20641;-90
2021/10/07 08:41:09;;;;;;;15.35;3.60;;;12.50;85.30;;;;;;5007960;28;20124;-91
2021/10/07 08:43:38;;;;;;;10.23;3.15;;;12.70;85.30;;;;;;5006760;28;20126;-92
2021/10/07 08:46:11;;;;;;;11.65;2.60;;;12.90;85.30;;;;;;4995458;28;20053;-89
2021/10/07 08:48:39;;;;;;;11.23;2.50;;;13.00;85.10;;;;;;4994737;28;20054;-92
2021/10/07 08:51:06;;;;;;;15.35;3.10;;;13.20;84.90;;;;;;5008339;28;20120;-93
2021/10/07 08:53:33;;;;;;;9.55;3.38;;;13.30;84.70;;;;;;4991741;28;20502;-88
2021/10/07 08:56:01;;;;;;;6.25;2.95;;;13.40;84.50;;;;;;4997527;28;20511;-90
2021/10/07 08:58:28;;;;;;;13.02;3.13;;;13.60;84.20;;;;;;5008148;28;20061;-94
2021/10/07 09:00:55;;;;;;;10.25;2.92;;;13.80;84.10;;;;;;4992040;28;20057;-94
2021/10/07 09:03:24;;;;;;;9.68;2.75;;;13.90;83.90;;;;;;5005837;28;20126;-91
2021/10/07 09:06:15;;;;;;;12.98;4.40;;;14.00;83.70;;;;;;5009113;28;20046;-92
2021/10/07 09:08:48;;;;;;;11.98;5.55;;;14.10;83.40;;;;;;4985120;28;20104;-90
2021/10/07 09:11:29;;;;;;;6.97;3.35;;;14.20;83.20;;;;;;4993546;28;20138;-89
2021/10/07 09:14:05;;;;;;;12.35;3.50;;;14.40;83.00;;;;;;4989166;28;20187;-89
2021/10/07 09:16:49;;;;;;;11.00;3.28;;;14.40;82.80;;;;;;4995297;28;20046;-90
2021/10/07 09:19:27;;;;;;;10.82;3.30;;;14.50;82.60;;;;;;4979920;28;20042;-91
2021/10/07 09:22:00;;;;;;;9.55;3.00;;;14.60;82.40;;;;;;4996277;28;20054;-90
2021/10/07 09:24:40;;;;;;;10.93;2.67;;;14.80;81.90;;;;;;5101222;27;20419;-87
2021/10/07 09:27:14;;;;;;;13.13;2.85;;;14.90;81.60;;;;;;5098894;28;20101;-88
2021/10/07 09:29:51;;;;;;;9.52;3.10;;;14.90;81.40;;;;;;5085410;28;20056;-87
2021/10/07 09:32:50;;;;;;;10.90;3.25;;;15.00;81.10;;;;;;5099106;28;20097;-86
2021/10/07 09:35:19;;;;;;;8.02;3.00;;;15.10;80.80;;;;;;5101141;28;20067;-87
2021/10/07 09:37:48;;;;;;;14.10;3.90;;;15.20;80.50;;;;;;5089723;28;20048;-87
2021/10/07 09:40:17;;;;;;;12.82;3.17;;;15.30;80.30;;;;;;5089515;28;20071;-87
2021/10/07 09:42:50;;;;;;;13.70;2.88;;;15.40;80.00;;;;;;5088150;28;20133;-90
2021/10/07 09:45:19;;;;;;;12.75;2.75;;;15.50;79.70;;;;;;5088056;28;20048;-87
2021/10/07 09:47:51;;;;;;;7.15;2.70;;;15.50;79.50;;;;;;5067963;28;20044;-88
2021/10/07 09:50:30;;;;;;;11.27;2.55;;;15.60;79.20;;;;;;5098822;28;20113;-88
2021/10/07 09:53:13;;;;;;;11.45;2.72;;;15.70;78.80;;;;;;5089957;28;20106;-87
2021/10/07 09:55:43;;;;;;;10.50;2.78;;;15.80;78.50;;;;;;5087928;28;20049;-87
2021/10/07 09:58:19;;;;;;;6.93;2.58;;;15.80;78.40;;;;;;5087734;28;20524;-87
2021/10/07 10:00:48;;;;;;;8.02;2.83;;;15.90;78.10;;;;;;5087746;28;20066;-88
2021/10/07 10:03:16;;;;;;;8.48;2.42;;;15.90;77.90;;;;;;5087549;28;20044;-88
2021/10/07 10:05:45;;;;;;;11.38;3.42;;;15.90;77.80;;;;;;5083836;28;20056;-88
2021/10/07 10:08:14;;;;;;;11.43;3.40;;;15.90;77.70;;;;;;5103337;28;20055;-87
2021/10/07 10:10:44;;;;;;;9.57;3.03;;;16.00;77.60;;;;;;5088675;28;20048;-87
2021/10/07 10:13:12;;;;;;;10.68;3.33;;;16.00;77.30;;;;;;5088498;28;20040;-87
2021/10/07 10:15:40;;;;;;;11.05;2.67;;;16.00;77.20;;;;;;5087206;28;20101;-87
2021/10/07 10:18:08;;;;;;;7.50;2.40;;;16.10;77.10;;;;;;5086019;28;20047;-88
2021/10/07 10:20:51;;;;;;;8.05;2.50;;;16.20;77.00;;;;;;5091441;28;20052;-89
2021/10/07 10:23:24;;;;;;;6.50;2.20;;;16.20;76.90;;;;;;5099674;28;20075;-88
2021/10/07 10:25:57;;;;;;;7.68;2.20;;;16.30;76.70;;;;;;5089650;28;20457;-87
2021/10/07 10:28:39;;;;;;;8.75;2.58;;;16.30;76.50;;;;;;5087436;28;20056;-88
2021/10/07 10:31:12;;;;;;;8.95;2.35;;;16.40;76.20;;;;;;5087392;28;20048;-88
2021/10/07 10:33:47;;;;;;;5.03;1.90;;;16.50;75.50;;;;;;5081036;28;20058;-87
2021/10/07 10:36:31;;;;;;;8.95;2.28;;;16.50;75.00;;;;;;5087120;28;20052;-89
2021/10/07 10:39:00;;;;;;;9.65;2.30;;;16.60;75.00;;;;;;5058416;28;20044;-88
2021/10/07 10:41:51;;;;;;;11.65;2.70;;;16.70;74.80;;;;;;5072514;28;20056;-88
2021/10/07 10:44:31;;;;;;;6.25;1.70;;;16.80;74.50;;;;;;5087891;28;20113;-88
2021/10/07 10:47:07;;;;;;;12.13;2.63;;;16.80;74.20;;;;;;5075853;28;20060;-87
2021/10/07 10:49:52;;;;;;;7.55;2.00;;;16.90;74.00;;;;;;5073739;28;20044;-88
2021/10/07 10:52:23;;;;;;;7.43;2.10;;;16.90;73.80;;;;;;5072774;28;20099;-88
2021/10/07 10:54:53;;;;;;;8.00;2.30;;;17.10;73.60;;;;;;5073149;28;20048;-88
2021/10/07 10:57:31;;;;;;;5.38;2.00;;;17.00;73.30;;;;;;5074915;28;20044;-88
2021/10/07 11:00:28;;;;;;;8.73;2.35;;;17.10;72.90;;;;;;5070516;28;20111;-87
2021/10/07 11:03:11;;;;;;;12.07;2.17;;;17.10;72.80;;;;;;5053676;28;20123;-87
2021/10/07 11:05:54;;;;;;;11.73;2.35;;;17.10;72.70;;;;;;5070530;28;20127;-88
2021/10/07 11:08:22;;;;;;;7.77;2.13;;;17.20;72.40;;;;;;5083546;28;20044;-88
2021/10/07 11:11:21;;;;;;;5.18;1.67;;;17.20;72.10;;;;;;5075719;28;20497;-87
2021/10/07 11:13:48;;;;;;;8.48;2.00;;;17.20;71.70;;;;;;5086923;28;20164;-88
2021/10/07 11:16:18;;;;;;;5.95;1.83;;;17.20;71.50;;;;;;5078955;28;20048;-88
2021/10/07 11:18:46;;;;;;;7.72;1.88;;;17.20;71.40;;;;;;5080583;28;20080;-87
2021/10/07 11:21:16;;;;;;;6.20;1.90;;;17.20;71.50;;;;;;5072385;28;20117;-88
2021/10/07 11:23:54;;;;;;;5.78;2.05;;;17.20;71.80;;;;;;5068785;28;20075;-89
2021/10/07 11:26:31;;;;;;;6.63;1.98;;;17.20;71.70;;;;;;5084671;28;20047;-89
2021/10/07 11:28:59;;;;;;;7.63;1.80;;;17.20;71.60;;;;;;5074999;28;20110;-88
2021/10/07 11:31:26;;;;;;;9.50;2.00;;;17.30;71.50;;;;;;5074361;28;20040;-88
2021/10/07 11:33:57;;;;;;;10.02;1.75;;;17.30;71.40;;;;;;5074260;28;20052;-87
2021/10/07 11:36:26;;;;;;;12.93;1.80;;;17.30;71.30;;;;;;5074086;28;20052;-88
2021/10/07 11:38:54;;;;;;;8.02;1.67;;;17.30;71.00;;;;;;5068980;28;20056;-88
2021/10/07 11:41:28;;;;;;;10.82;2.30;;;17.40;70.90;;;;;;5074275;28;20504;-88
2021/10/07 11:43:58;;;;;;;6.57;1.63;;;17.40;71.00;;;;;;5076348;28;20052;-89
2021/10/07 11:46:25;;;;;;;7.70;1.90;;;17.50;70.80;;;;;;5071268;28;20068;-87
2021/10/07 11:48:55;;;;;;;5.97;1.60;;;17.60;70.20;;;;;;5071951;28;20135;-88
2021/10/07 11:51:24;;;;;;;7.07;1.90;;;17.60;69.90;;;;;;5070038;28;20390;-87
2021/10/07 11:53:54;;;;;;;8.18;1.73;;;17.70;69.70;;;;;;5083928;28;20060;-87
2021/10/07 11:56:26;;;;;;;5.53;1.50;;;17.80;69.40;;;;;;5074020;28;20509;-88
2021/10/07 11:59:00;;;;;;;6.90;1.40;;;17.80;69.00;;;;;;5075820;28;20509;-88
2021/10/07 12:01:33;;;;;;;4.45;1.30;;;17.90;68.70;;;;;;5071971;28;20118;-87
2021/10/07 12:04:01;;;;;;;7.15;1.55;;;17.90;68.60;;;;;;5070243;28;20056;-87
2021/10/07 12:06:34;;;;;;;11.45;2.55;;;18.00;68.80;;;;;;5073606;28;20047;-88
2021/10/07 12:09:04;;;;;;;8.77;2.33;;;18.00;68.70;;;;;;5070914;28;20425;-89
2021/10/07 12:11:31;;;;;;;5.43;1.48;;;18.10;68.60;;;;;;5071533;28;20098;-89
2021/10/07 12:14:02;;;;;;;7.50;1.77;;;18.20;68.20;;;;;;5074251;28;20135;-88
2021/10/07 12:16:36;;;;;;;8.55;1.80;;;18.20;67.90;;;;;;5073183;28;20447;-88
2021/10/07 12:19:05;;;;;;;5.57;1.83;;;18.20;67.60;;;;;;5071393;28;20051;-87
2021/10/07 12:21:34;;;;;;;6.75;1.48;;;18.20;67.30;;;;;;5064569;28;20441;-87
2021/10/07 12:24:08;;;;;;;5.50;1.27;;;18.30;67.30;;;;;;5078945;28;20075;-88
2021/10/07 12:26:48;;;;;;;;;;;18.30;67.20;;;;;;5084344;28;20504;-87
2021/10/07 12:29:18;;;;;;;8.77;1.30;;;;;;;;;;5083625;28;20043;-87
2021/10/07 12:31:57;;;;;;;6.65;1.85;;;18.30;66.80;;;;;;5066118;28;20068;-88
2021/10/07 12:34:37;;;;;;;9.70;1.63;;;18.40;66.90;;;;;;5068859;28;20048;-88
2021/10/07 12:37:07;;;;;;;10.10;2.08;;;18.30;66.60;;;;;;5071356;28;20044;-87
2021/10/07 12:39:41;;;;;;;8.63;1.45;;;18.30;66.30;;;;;;5071099;28;20065;-88
2021/10/07 12:42:12;;;;;;;7.57;1.40;;;18.30;66.40;;;;;;5063948;28;20048;-89
2021/10/07 12:44:57;;;;;;;8.60;1.75;;;18.30;66.50;;;;;;5084227;28;20057;-87
2021/10/07 12:47:28;;;;;;;9.57;1.33;;;18.30;66.20;;;;;;5082361;28;20070;-87
2021/10/07 12:49:57;;;;;;;10.23;1.95;;;18.30;66.00;;;;;;5073039;28;20493;-90
2021/10/07 12:52:42;;;;;;;6.95;1.40;;;18.30;66.20;;;;;;5077049;28;20063;-87
2021/10/07 12:55:15;;;;;;;7.90;2.00;;;18.30;66.40;;;;;;5079991;28;20040;-87
2021/10/07 12:57:47;;;;;;;9.10;1.70;;;18.20;66.30;;;;;;5079227;28;20091;-86
2021/10/07 13:00:36;;;;;;;6.82;1.90;;;18.30;65.90;;;;;;5070424;28;20048;-86
2021/10/07 13:03:19;;;;;;;7.57;1.40;;;18.30;65.70;;;;;;5055229;28;20052;-86
2021/10/07 13:05:47;;;;;;;25.98;3.70;;;18.30;65.70;;;;;;5050994;28;20051;-87
2021/10/07 13:08:15;;;;;;;10.35;2.13;;;18.20;65.50;;;;;;5082759;28;20048;-87