Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:14;;;;;;;23.20;15.60;;;;;;;;;;10374580;28;20458;-51
2022/01/10 00:07:15;;;;;;;31.00;15.88;;;;;;;;;;10374229;28;20034;-51
2022/01/10 00:12:15;;;;;;;31.20;16.50;;;;;;;;;;10373962;28;20095;-53
2022/01/10 00:17:15;;;;;;;26.10;16.40;;;;;;;;;;10373819;28;20522;-50
2022/01/10 00:22:16;;;;;;;23.33;15.60;;;;;;;;;;10372713;28;20319;-53
2022/01/10 00:27:16;;;;;;;26.70;16.38;;;;;;;;;;10373711;28;20558;-52
2022/01/10 00:32:17;;;;;;;25.20;16.80;;;;;;;;;;10367222;28;20115;-50
2022/01/10 00:37:18;;;;;;;26.98;16.65;;;;;;;;;;10373988;28;20030;-50
2022/01/10 00:42:18;;;;;;;23.35;15.55;;;;;;;;;;10372382;28;20385;-54
2022/01/10 00:47:19;;;;;;;27.10;16.02;;;;;;;;;;10372834;28;20095;-56
2022/01/10 00:52:19;;;;;;;25.90;15.57;;;;;;;;;;10372936;28;20029;-52
2022/01/10 00:57:20;;;;;;;27.88;15.57;;;;;;;;;;10373185;28;20041;-56
2022/01/10 01:02:21;;;;;;;22.57;15.53;;;;;;;;;;10372594;28;20049;-52
2022/01/10 01:07:22;;;;;;;27.48;16.13;;;;;;;;;;10372301;28;20582;-55
2022/01/10 01:12:39;;;;;;;26.25;15.52;;;;;;;;;;10371744;28;20046;-52
2022/01/10 01:17:57;;;;;;;26.58;15.48;;;;;;;;;;10372152;28;20018;-54
2022/01/10 01:28:31;;;;;;;22.38;15.55;;;;;;;;;;10370232;28;20509;-55
2022/01/10 01:33:31;;;;;;;22.38;15.07;;;;;;;;;;10368099;28;20056;-54
2022/01/10 01:38:33;;;;;;;24.38;15.05;;;;;;;;;;10371103;28;20026;-55
2022/01/10 01:43:33;;;;;;;26.92;16.08;;;;;;;;;;10368206;28;20180;-51
2022/01/10 01:48:34;;;;;;;22.13;14.93;;;;;;;;;;10370286;28;20192;-54
2022/01/10 01:53:36;;;;;;;23.38;14.70;;;;;;;;;;10370998;28;20026;-48
2022/01/10 01:58:38;;;;;;;21.85;14.48;;;;;;;;;;10370788;28;20033;-52
2022/01/10 02:03:39;;;;;;;24.63;15.48;;;;;;;;;;10370007;28;20442;-50
2022/01/10 02:08:40;;;;;;;22.98;14.80;;;;;;;;;;10369991;28;20022;-50
2022/01/10 02:13:42;;;;;;;23.48;15.15;;;;;;;;;;10369907;28;20119;-52
2022/01/10 02:18:42;;;;;;;20.42;14.05;;;;;;;;;;10369629;28;20105;-50
2022/01/10 02:23:43;;;;;;;23.88;14.73;;;;;;;;;;10368005;28;20477;-51
2022/01/10 02:28:43;;;;;;;19.92;13.60;;;;;;;;;;10369328;28;20030;-50
2022/01/10 02:33:46;;;;;;;23.70;14.07;;;;;;;;;;10368449;28;20037;-50
2022/01/10 02:38:47;;;;;;;23.85;14.15;;;;;;;;;;10369294;28;20510;-51
2022/01/10 02:43:48;;;;;;;21.80;13.60;;;;;;;;;;10362471;28;20056;-49
2022/01/10 02:48:48;;;;;;;22.88;12.65;;;;;;;;;;10368598;28;20037;-51
2022/01/10 02:53:49;;;;;;;24.10;12.48;;;;;;;;;;10368984;28;20082;-52
2022/01/10 02:58:49;;;;;;;20.98;13.85;;;;;;;;;;10368129;28;20022;-53
2022/01/10 03:03:49;;;;;;;21.50;13.23;;;;;;;;;;10367934;28;20026;-54
2022/01/10 03:08:50;;;;;;;21.63;13.47;;;;;;;;;;10368166;28;20503;-53
2022/01/10 03:13:50;;;;;;;21.03;13.37;;;;;;;;;;10367726;28;20046;-53
2022/01/10 03:18:50;;;;;;;19.43;12.57;;;;;;;;;;10367871;28;20121;-54
2022/01/10 03:23:52;;;;;;;18.60;13.07;;;;;;;;;;10367528;28;20026;-51
2022/01/10 03:28:53;;;;;;;18.02;12.80;;;;;;;;;;10367611;28;20072;-52
2022/01/10 03:33:54;;;;;;;19.05;13.45;;;;;;;;;;10367416;28;20026;-53
2022/01/10 03:38:54;;;;;;;19.37;12.90;;;;;;;;;;10367475;28;20029;-52
2022/01/10 03:43:54;;;;;;;18.53;12.60;;;;;;;;;;10364093;28;20495;-51
2022/01/10 03:48:55;;;;;;;18.17;11.88;;;;;;;;;;10364622;28;20860;-52
2022/01/10 03:53:55;;;;;;;17.53;12.60;;;;;;;;;;10367045;28;20037;-54
2022/01/10 03:58:57;;;;;;;19.52;12.30;;;;;;;;;;10367150;28;20424;-53
2022/01/10 04:03:58;;;;;;;19.58;12.40;;;;;;;;;;10366848;28;20376;-51
2022/01/10 04:08:58;;;;;;;17.90;11.85;;;;;;;;;;10368347;28;20034;-51
2022/01/10 04:13:59;;;;;;;18.37;12.40;;;;;;;;;;10374139;28;20485;-53
2022/01/10 04:18:59;;;;;;;22.23;12.53;;;;;;;;;;10374335;28;20515;-53
2022/01/10 04:24:00;;;;;;;15.80;11.60;;;;;;;;;;10374520;28;20029;-54
2022/01/10 04:29:00;;;;;;;19.60;12.25;;;;;;;;;;10373776;28;20470;-52
2022/01/10 04:34:00;;;;;;;16.97;11.87;;;;;;;;;;10373370;28;20112;-61
2022/01/10 04:39:01;;;;;;;16.83;11.30;;;;;;;;;;10373597;28;20519;-54
2022/01/10 04:44:01;;;;;;;18.02;11.65;;;;;;;;;;10373967;28;20093;-55
2022/01/10 04:49:02;;;;;;;17.00;11.67;;;;;;;;;;10370358;28;20450;-54
2022/01/10 04:54:03;;;;;;;16.17;11.45;;;;;;;;;;10373348;28;20495;-52
2022/01/10 04:59:03;;;;;;;17.90;11.53;;;;;;;;;;10368334;28;20100;-52
2022/01/10 05:04:04;;;;;;;16.13;11.27;;;;;;;;;;10372116;28;20462;-52
2022/01/10 05:09:04;;;;;;;19.20;11.80;;;;;;;;;;10373421;28;20178;-53
2022/01/10 05:14:05;;;;;;;14.73;11.52;;;;;;;;;;10371906;28;20050;-60
2022/01/10 05:19:05;;;;;;;16.45;11.63;;;;;;;;;;10371796;28;20180;-51
2022/01/10 05:24:06;;;;;;;17.37;11.47;;;;;;;;;;10370741;28;20022;-59
2022/01/10 05:29:06;;;;;;;15.25;10.90;;;;;;;;;;10372012;28;20482;-61
2022/01/10 05:34:06;;;;;;;14.38;10.75;;;;;;;;;;10371550;28;20314;-51
2022/01/10 05:39:07;;;;;;;14.67;10.57;;;;;;;;;;10371515;28;20058;-61
2022/01/10 05:44:08;;;;;;;16.17;10.98;;;;;;;;;;10371182;28;20812;-59
2022/01/10 05:49:11;;;;;;;15.77;10.80;;;;;;;;;;10371326;28;20508;-54
2022/01/10 05:54:12;;;;;;;14.23;10.98;;;;;;;;;;10370362;28;20039;-51
2022/01/10 05:59:12;;;;;;;16.37;10.67;;;;;;;;;;10367086;28;20030;-53
2022/01/10 06:04:13;;;;;;;15.98;11.50;;;;;;;;;;10366583;28;20551;-51
2022/01/10 06:09:13;;;;;;;16.83;11.23;;;;;;;;;;10370017;28;20118;-50
2022/01/10 06:14:14;;;;;;;15.18;10.73;;;;;;;;;;10368972;28;20455;-51
2022/01/10 06:19:14;;;;;;;15.52;10.93;;;;;;;;;;10369215;28;20034;-56
2022/01/10 06:24:14;;;;;;;15.23;10.93;;;;;;;;;;10369202;28;20030;-56
2022/01/10 06:29:15;;;;;;;15.88;9.55;;;;;;;;;;10369530;28;20432;-61
2022/01/10 06:34:15;;;;;;;12.98;9.23;;;;;;;;;;10369070;28;20499;-61
2022/01/10 06:39:16;;;;;;;15.17;9.43;;;;;;;;;;10368700;28;20385;-61
2022/01/10 06:44:16;;;;;;;18.45;8.23;;;;;;;;;;10367491;28;20542;-54
2022/01/10 06:49:16;;;;;;;12.73;9.30;;;;;;;;;;10368335;28;20105;-54
2022/01/10 06:54:17;;;;;;;13.65;9.57;;;;;;;;;;10368452;28;20816;-51
2022/01/10 06:59:18;;;;;;;17.80;8.52;;;;;;;;;;10367508;28;20033;-56
2022/01/10 07:04:18;;;;;;;19.00;10.00;;;;;;;;;;10364362;28;20409;-53
2022/01/10 07:09:19;;;;;;;20.52;10.13;;;;;;;;;;10364332;28;20595;-58
2022/01/10 07:14:19;;;;;;;14.77;8.85;;;;;;;;;;10366688;28;20042;-61
2022/01/10 07:19:20;;;;;;;15.43;8.88;;;;;;;;;;10367745;28;20022;-58
2022/01/10 07:24:20;;;;;;;18.15;9.43;;;;;;;;;;10367374;28;20686;-45
2022/01/10 07:29:21;;;;;;;18.58;9.45;;;;;;;;;;10367131;28;20377;-46
2022/01/10 07:34:21;;;;;;;14.80;8.83;;;;;;;;;;10367558;28;20088;-51
2022/01/10 07:39:22;;;;;;;16.63;8.87;;;;;;;;;;10366951;28;20439;-52
2022/01/10 07:44:22;;;;;;;29.00;9.23;;;;;;;;;;10369148;28;20471;-46
2022/01/10 07:49:22;;;;;;;12.43;8.38;;;;;;;;;;10375298;28;20062;-52
2022/01/10 07:54:24;;;;;;;13.15;8.35;;;;;;;;;;10374730;28;20026;-49
2022/01/10 07:59:25;;;;;;;14.32;8.65;;;;;;;;;;10375367;28;20268;-48
2022/01/10 08:04:25;;;;;;;16.80;8.73;;;;;;;;;;10373818;28;20367;-47
2022/01/10 08:09:25;;;;;;;12.57;8.48;;;;;;;;;;10371625;28;20080;-46
2022/01/10 08:14:27;;;;;;;13.40;8.30;;;;;;;;;;10370520;28;20042;-47
2022/01/10 08:19:30;;;;;;;15.20;9.48;;;;;;;;;;10373005;28;20435;-50
2022/01/10 08:24:31;;;;;;;12.88;8.40;;;;;;;;;;10373231;28;20034;-47
2022/01/10 08:29:32;;;;;;;17.08;8.65;;;;;;;;;;10372549;28;20113;-46
2022/01/10 08:34:32;;;;;;;17.83;8.15;;;;;;;;;;10370680;28;20030;-54
2022/01/10 08:39:33;;;;;;;12.17;8.57;;;;;;;;;;10371902;28;20048;-52
2022/01/10 08:44:33;;;;;;;11.07;8.32;;;;;;;;;;10372443;28;20473;-46
2022/01/10 08:49:33;;;;;;;12.77;8.45;;;;;;;;;;10372389;28;20037;-50
2022/01/10 08:54:34;;;;;;;13.25;7.95;;;;;;;;;;10371505;28;20041;-52
2022/01/10 08:59:35;;;;;;;14.50;9.00;;;;;;;;;;10371189;28;20029;-47
2022/01/10 09:04:35;;;;;;;21.70;8.32;;;;;;;;;;10371736;28;20394;-46
2022/01/10 09:09:37;;;;;;;12.20;8.33;;;;;;;;;;10372222;28;20036;-47
2022/01/10 09:14:37;;;;;;;13.50;8.15;;;;;;;;;;10368462;28;20966;-56
2022/01/10 09:19:38;;;;;;;12.27;8.43;;;;;;;;;;10371445;28;20026;-47
2022/01/10 09:24:38;;;;;;;12.95;7.90;;;;;;;;;;10368433;28;20040;-53
2022/01/10 09:29:40;;;;;;;18.80;7.93;;;;;;;;;;10370999;28;20022;-50
2022/01/10 09:34:40;;;;;;;16.88;7.30;;;;;;;;;;10371222;28;20549;-48
2022/01/10 09:39:40;;;;;;;12.80;8.27;;;;;;;;;;10371592;28;20100;-55
2022/01/10 09:44:41;;;;;;;10.70;7.47;;;;;;;;;;10371355;28;20079;-52
2022/01/10 09:49:41;;;;;;;12.63;8.30;;;;;;;;;;10370631;28;20469;-57
2022/01/10 09:54:42;;;;;;;11.67;7.60;;;;;;;;;;10370834;28;20452;-56
2022/01/10 09:59:43;;;;;;;15.65;8.55;;;;;;;;;;10370367;28;20842;-48
2022/01/10 10:04:44;;;;;;;14.57;8.57;;;;;;;;;;10370671;28;20030;-54
2022/01/10 10:09:45;;;;;;;13.60;8.02;;;;;;;;;;10369590;28;20513;-54
2022/01/10 10:14:45;;;;;;;15.93;8.48;;;;;;;;;;10370049;28;20053;-58
2022/01/10 10:19:46;;;;;;;16.20;8.25;;;;;;;;;;10369794;28;20036;-48
2022/01/10 10:24:48;;;;;;;11.65;8.13;;;;;;;;;;10366310;28;20401;-47
2022/01/10 10:29:49;;;;;;;12.68;8.20;;;;;;;;;;10366357;28;20034;-47
2022/01/10 10:34:56;;;;;;;13.70;8.90;;;;;;;;;;10369029;28;20408;-51
2022/01/10 10:39:57;;;;;;;13.57;8.35;;;;;;;;;;10369034;28;20389;-48
2022/01/10 10:44:58;;;;;;;13.55;8.55;;;;;;;;;;10368708;28;20065;-47
2022/01/10 10:49:59;;;;;;;13.82;7.97;;;;;;;;;;10368612;28;20496;-48
2022/01/10 10:55:05;;;;;;;18.70;8.65;;;;;;;;;;10367553;28;20045;-49
2022/01/10 11:00:12;;;;;;;15.63;8.32;;;;;;;;;;10368668;28;20017;-55
2022/01/10 11:05:12;;;;;;;16.45;8.70;;;;;;;;;;10368589;28;20030;-58
2022/01/10 11:10:13;;;;;;;12.48;8.32;;;;;;;;;;10368581;28;20553;-57
2022/01/10 11:15:13;;;;;;;18.30;8.83;;;;;;;;;;10367627;28;20095;-59
2022/01/10 11:20:18;;;;;;;17.48;8.32;;;;;;;;;;10367591;28;20448;-55
2022/01/10 11:25:29;;;;;;;12.50;7.75;;;;;;;;;;10366509;28;20124;-58
2022/01/10 11:30:36;;;;;;;16.10;8.30;;;;;;;;;;10364401;28;20080;-50
2022/01/10 11:35:41;;;;;;;13.32;8.68;;;;;;;;;;10365888;28;20401;-53
2022/01/10 11:40:42;;;;;;;13.20;8.18;;;;;;;;;;10364204;28;20092;-59
2022/01/10 11:45:43;;;;;;;14.88;8.48;;;;;;;;;;10367823;28;20050;-58
2022/01/10 11:50:45;;;;;;;12.57;8.88;;;;;;;;;;10367890;28;20482;-59
2022/01/10 11:55:53;;;;;;;14.20;8.35;;;;;;;;;;10367680;28;20030;-58
2022/01/10 12:01:04;;;;;;;14.25;8.10;;;;;;;;;;10367530;28;20022;-59
2022/01/10 12:06:05;;;;;;;16.60;8.48;;;;;;;;;;10366641;28;20422;-58
2022/01/10 12:11:07;;;;;;;12.60;8.57;;;;;;;;;;10367423;28;20100;-58
2022/01/10 12:16:10;;;;;;;14.30;8.63;;;;;;;;;;10365079;28;20466;-58
2022/01/10 12:21:10;;;;;;;16.83;9.38;;;;;;;;;;10366730;28;20057;-59
2022/01/10 12:26:11;;;;;;;14.25;8.68;;;;;;;;;;10365869;28;20061;-57
2022/01/10 12:31:13;;;;;;;15.40;8.55;;;;;;;;;;10369198;28;20022;-53
2022/01/10 12:36:13;;;;;;;15.77;8.95;;;;;;;;;;10373762;28;20084;-46
2022/01/10 12:41:14;;;;;;;11.33;8.13;;;;;;;;;;10369858;28;20022;-46
2022/01/10 12:46:16;;;;;;;12.93;8.07;;;;;;;;;;10369530;28;20451;-52
2022/01/10 12:51:18;;;;;;;15.07;8.68;;;;;;;;;;10372918;28;20093;-48
2022/01/10 12:56:22;;;;;;;16.17;8.85;;;;;;;;;;10372782;28;20555;-58
2022/01/10 13:01:23;;;;;;;17.75;8.35;;;;;;;;;;10372512;28;20022;-45
2022/01/10 13:06:26;;;;;;;12.05;8.05;;;;;;;;;;10372008;28;20026;-47
2022/01/10 13:11:32;;;;;;;16.27;8.88;;;;;;;;;;10369806;28;20245;-48
2022/01/10 13:16:32;;;;;;;12.93;8.07;;;;;;;;;;10371875;28;20481;-47
2022/01/10 13:21:54;;;;;;;15.40;8.20;;;;;;;;;;10371451;28;20053;-47
2022/01/10 13:27:01;;;;;;;13.43;7.97;;;;;;;;;;10371219;28;20474;-46
2022/01/10 13:32:31;;;;;;;13.80;7.97;;;;;;;;;;10370937;28;20030;-47
2022/01/10 13:37:37;;;;;;;10.23;7.60;;;;;;;;;;10362651;28;20046;-58
2022/01/10 13:42:43;;;;;;;14.65;7.32;;;;;;;;;;10370760;28;20030;-47
2022/01/10 13:47:48;;;;;;;15.85;8.00;;;;;;;;;;10367238;28;20038;-49
2022/01/10 13:53:03;;;;;;;18.17;8.15;;;;;;;;;;10368332;28;20508;-51
2022/01/10 13:58:07;;;;;;;15.55;8.02;;;;;;;;;;10367056;28;20121;-51
2022/01/10 14:03:08;;;;;;;11.27;7.57;;;;;;;;;;10370236;28;20030;-51
2022/01/10 14:08:13;;;;;;;8.27;6.47;;;;;;;;;;10369787;28;20033;-48
2022/01/10 14:13:13;;;;;;;10.88;7.30;;;;;;;;;;10369006;28;20777;-46
2022/01/10 14:18:14;;;;;;;14.20;6.77;;;;;;;;;;10369178;28;20025;-53
2022/01/10 14:23:16;;;;;;;12.70;7.10;;;;;;;;;;10369024;28;20443;-57
2022/01/10 14:28:16;;;;;;;11.25;6.70;;;;;;;;;;10369004;28;20549;-55
2022/01/10 14:33:17;;;;;;;12.30;6.87;;;;;;;;;;10368073;28;20164;-50
2022/01/10 14:38:17;;;;;;;12.05;6.68;;;;;;;;;;10367900;28;20436;-53
2022/01/10 14:43:18;;;;;;;8.87;6.10;;;;;;;;;;10368471;28;20519;-51
2022/01/10 14:48:18;;;;;;;9.73;5.93;;;;;;;;;;10366286;28;20439;-48
2022/01/10 14:53:19;;;;;;;12.02;6.65;;;;;;;;;;10366259;28;20425;-47
2022/01/10 14:58:19;;;;;;;12.93;6.60;;;;;;;;;;10363376;28;20088;-54
2022/01/10 15:03:20;;;;;;;12.20;6.43;;;;;;;;;;10368071;28;20105;-51
2022/01/10 15:08:23;;;;;;;16.00;6.90;;;;;;;;;;10366852;28;20827;-49
2022/01/10 15:13:24;;;;;;;11.65;5.85;;;;;;;;;;10363923;28;20050;-47
2022/01/10 15:18:24;;;;;;;8.75;5.85;;;;;;;;;;10367170;28;20029;-51
2022/01/10 15:23:25;;;;;;;9.57;6.00;;;;;;;;;;10365978;28;20026;-49
2022/01/10 15:28:25;;;;;;;11.57;5.25;;;;;;;;;;10365422;28;20386;-46
2022/01/10 15:33:26;;;;;;;13.43;5.20;;;;;;;;;;10365787;28;20026;-47
2022/01/10 15:38:26;;;;;;;10.27;5.60;;;;;;;;;;10367057;28;20526;-48
2022/01/10 15:43:27;;;;;;;10.83;5.20;;;;;;;;;;10366438;28;20460;-48
2022/01/10 15:48:27;;;;;;;10.57;5.55;;;;;;;;;;10366395;28;20451;-48
2022/01/10 15:53:28;;;;;;;17.88;6.18;;;;;;;;;;10366522;28;20038;-47
2022/01/10 15:58:28;;;;;;;9.77;4.97;;;;;;;;;;10363263;28;20030;-46
2022/01/10 16:03:29;;;;;;;12.57;4.97;;;;;;;;;;10362740;28;20720;-48
2022/01/10 16:08:29;;;;;;;10.33;4.80;;;;;;;;;;10372445;28;20959;-49
2022/01/10 16:13:29;;;;;;;7.87;4.90;;;;;;;;;;10372709;28;20545;-52
2022/01/10 16:18:30;;;;;;;8.17;5.03;;;;;;;;;;10371369;28;20447;-47
2022/01/10 16:23:31;;;;;;;7.10;4.40;;;;;;;;;;10373263;28;20030;-46
2022/01/10 16:28:32;;;;;;;12.10;4.97;;;;;;;;;;10372568;28;20037;-46
2022/01/10 16:33:33;;;;;;;12.48;5.15;;;;;;;;;;10373385;28;20489;-54
2022/01/10 16:38:33;;;;;;;7.53;4.97;;;;;;;;;;10373204;28;20075;-54
2022/01/10 16:43:33;;;;;;;7.77;4.97;;;;;;;;;;10372684;28;20022;-49
2022/01/10 16:48:37;;;;;;;7.83;4.77;;;;;;;;;;10370236;28;21081;-47
2022/01/10 16:53:39;;;;;;;6.93;4.57;;;;;;;;;;10370397;28;20030;-49
2022/01/10 16:58:39;;;;;;;10.30;4.85;;;;;;;;;;10371692;28;20041;-56
2022/01/10 17:03:39;;;;;;;13.10;5.40;;;;;;;;;;10369127;28;20026;-56
2022/01/10 17:08:40;;;;;;;13.40;5.30;;;;;;;;;;10369176;28;20526;-58
2022/01/10 17:13:40;;;;;;;7.32;4.78;;;;;;;;;;10371233;28;20471;-47
2022/01/10 17:18:41;;;;;;;7.45;4.80;;;;;;;;;;10371094;28;20065;-58
2022/01/10 17:23:41;;;;;;;8.18;4.80;;;;;;;;;;10371717;28;20026;-59
2022/01/10 17:28:42;;;;;;;9.35;4.43;;;;;;;;;;10370027;28;20145;-54
2022/01/10 17:33:43;;;;;;;8.00;4.40;;;;;;;;;;10370693;28;20335;-55
2022/01/10 17:38:43;;;;;;;6.40;4.50;;;;;;;;;;10370039;28;20276;-48
2022/01/10 17:43:45;;;;;;;9.85;5.07;;;;;;;;;;10370539;28;20502;-46
2022/01/10 17:48:45;;;;;;;7.35;4.78;;;;;;;;;;10370032;28;20109;-50
2022/01/10 17:53:46;;;;;;;8.60;5.03;;;;;;;;;;10370291;28;20105;-46
2022/01/10 17:58:46;;;;;;;9.17;4.60;;;;;;;;;;10370163;28;20041;-53
2022/01/10 18:03:46;;;;;;;11.73;4.90;;;;;;;;;;10369498;28;20458;-59
2022/01/10 18:08:47;;;;;;;8.17;5.40;;;;;;;;;;10359883;28;20788;-61
2022/01/10 18:13:47;;;;;;;10.38;5.63;;;;;;;;;;10373926;23;20491;-58
2022/01/10 18:18:48;;;;;;;10.02;5.57;;;;;;;;;;10364721;28;20030;-63
2022/01/10 18:23:48;;;;;;;10.93;5.47;;;;;;;;;;10367119;28;20026;-54
2022/01/10 18:28:49;;;;;;;19.48;5.60;;;;;;;;;;10371373;28;20503;-57
2022/01/10 18:33:49;;;;;;;19.58;6.80;;;;;;;;;;10370565;28;20533;-60
2022/01/10 18:38:50;;;;;;;13.63;6.10;;;;;;;;;;10368314;28;20022;-51
2022/01/10 18:43:51;;;;;;;12.32;5.70;;;;;;;;;;10368107;28;20978;-52
2022/01/10 18:48:51;;;;;;;16.15;6.20;;;;;;;;;;10367463;28;20429;-64
2022/01/10 18:53:52;;;;;;;10.80;6.17;;;;;;;;;;10367945;28;20088;-62
2022/01/10 18:58:52;;;;;;;10.73;6.13;;;;;;;;;;10368034;28;20463;-50
2022/01/10 19:03:53;;;;;;;10.45;6.68;;;;;;;;;;10367884;28;20966;-60
2022/01/10 19:08:53;;;;;;;16.53;7.43;;;;;;;;;;10367508;28;20072;-64
2022/01/10 19:13:54;;;;;;;20.73;7.37;;;;;;;;;;10368031;28;20459;-63
2022/01/10 19:18:54;;;;;;;12.65;7.35;;;;;;;;;;10365355;28;20444;-57
2022/01/10 19:23:55;;;;;;;13.38;7.63;;;;;;;;;;10364615;28;20025;-59
2022/01/10 19:28:56;;;;;;;13.65;7.40;;;;;;;;;;10368206;28;20030;-60
2022/01/10 19:33:57;;;;;;;14.30;7.47;;;;;;;;;;10366773;28;20026;-61
2022/01/10 19:38:58;;;;;;;18.75;7.10;;;;;;;;;;10366530;28;20021;-62
2022/01/10 19:44:01;;;;;;;15.82;7.97;;;;;;;;;;10374031;28;20084;-64
2022/01/10 19:49:02;;;;;;;15.02;7.68;;;;;;;;;;10373573;28;20099;-64
2022/01/10 19:54:03;;;;;;;19.83;8.70;;;;;;;;;;10374912;28;20084;-63
2022/01/10 19:59:03;;;;;;;15.95;8.10;;;;;;;;;;10375326;28;20101;-51
2022/01/10 20:04:04;;;;;;;20.83;8.63;;;;;;;;;;10374331;28;20034;-69
2022/01/10 20:09:05;;;;;;;31.38;10.10;;;;;;;;;;10375239;28;20431;-62
2022/01/10 20:14:05;;;;;;;22.27;9.32;;;;;;;;;;10371908;28;20053;-63
2022/01/10 20:19:06;;;;;;;21.40;8.88;;;;;;;;;;10374529;28;20030;-65
2022/01/10 20:24:06;;;;;;;21.88;9.15;;;;;;;;;;10371451;28;20040;-68
2022/01/10 20:29:07;;;;;;;25.63;9.25;;;;;;;;;;10374425;28;20025;-55
2022/01/10 20:34:07;;;;;;;22.42;9.18;;;;;;;;;;10370373;28;20033;-59
2022/01/10 20:39:08;;;;;;;18.47;8.33;;;;;;;;;;10373291;28;20026;-69
2022/01/10 20:44:08;;;;;;;26.05;8.73;;;;;;;;;;10374335;28;21010;-63
2022/01/10 20:49:09;;;;;;;21.92;8.98;;;;;;;;;;10373910;28;20520;-70
2022/01/10 20:54:09;;;;;;;27.08;8.68;;;;;;;;;;10373343;28;20096;-64
2022/01/10 20:59:10;;;;;;;19.63;7.85;;;;;;;;;;10372534;28;20038;-69
2022/01/10 21:04:10;;;;;;;17.92;8.32;;;;;;;;;;10371525;28;20026;-63
2022/01/10 21:09:12;;;;;;;19.45;7.88;;;;;;;;;;10372832;28;20034;-71
2022/01/10 21:14:12;;;;;;;21.70;8.27;;;;;;;;;;10372161;28;20405;-74
2022/01/10 21:19:13;;;;;;;33.83;8.02;;;;;;;;;;10372064;28;20022;-53
2022/01/10 21:24:14;;;;;;;16.57;7.87;;;;;;;;;;10370725;28;20481;-65
2022/01/10 21:29:15;;;;;;;15.23;7.47;;;;;;;;;;10371809;28;20463;-67
2022/01/10 21:34:17;;;;;;;11.63;6.72;;;;;;;;;;10368185;28;20377;-72
2022/01/10 21:39:17;;;;;;;18.13;7.93;;;;;;;;;;10368216;28;20434;-66
2022/01/10 21:44:17;;;;;;;14.40;8.03;;;;;;;;;;10370048;28;20109;-67
2022/01/10 21:49:18;;;;;;;11.35;6.93;;;;;;;;;;10370545;28;20769;-55
2022/01/10 21:54:18;;;;;;;14.63;8.90;;;;;;;;;;10370606;28;20113;-53
2022/01/10 21:59:21;;;;;;;22.30;11.07;;;;;;;;;;10370618;28;20779;-55
2022/01/10 22:04:22;;;;;;;21.65;12.13;;;;;;;;;;10369547;28;20839;-51
2022/01/10 22:09:22;;;;;;;18.27;12.23;;;;;;;;;;10370287;28;20030;-52
2022/01/10 22:14:24;;;;;;;18.15;10.60;;;;;;;;;;10370017;28;20498;-47
2022/01/10 22:19:24;;;;;;;19.77;10.07;;;;;;;;;;10369346;28;20026;-51
2022/01/10 22:24:25;;;;;;;18.17;10.63;;;;;;;;;;10369314;28;20099;-49
2022/01/10 22:29:25;;;;;;;21.48;9.70;;;;;;;;;;10369102;28;20967;-53
2022/01/10 22:34:26;;;;;;;20.50;9.93;;;;;;;;;;10368088;28;20026;-51
2022/01/10 22:39:27;;;;;;;16.48;10.45;;;;;;;;;;10366287;28;20474;-48
2022/01/10 22:44:27;;;;;;;25.63;10.23;;;;;;;;;;10366395;28;20432;-49
2022/01/10 22:49:28;;;;;;;19.67;9.13;;;;;;;;;;10368417;28;20026;-46
2022/01/10 22:54:28;;;;;;;20.08;9.48;;;;;;;;;;10368715;28;20038;-47
2022/01/10 22:59:28;;;;;;;22.53;9.83;;;;;;;;;;10368667;28;20052;-48
2022/01/10 23:04:29;;;;;;;19.73;9.23;;;;;;;;;;10368475;28;20467;-47
2022/01/10 23:09:29;;;;;;;17.45;9.07;;;;;;;;;;10367909;28;20934;-49
2022/01/10 23:14:30;;;;;;;20.20;9.63;;;;;;;;;;10365341;28;20046;-51
2022/01/10 23:19:30;;;;;;;15.68;8.82;;;;;;;;;;10367717;28;20522;-46
2022/01/10 23:24:31;;;;;;;22.63;8.55;;;;;;;;;;10367776;28;20034;-61
2022/01/10 23:29:31;;;;;;;17.43;8.83;;;;;;;;;;10368056;28;20204;-47
2022/01/10 23:34:31;;;;;;;22.47;9.37;;;;;;;;;;10367610;28;20523;-48
2022/01/10 23:39:32;;;;;;;25.53;8.57;;;;;;;;;;10368203;28;20783;-47
2022/01/10 23:44:33;;;;;;;19.40;8.90;;;;;;;;;;10364265;28;20557;-65
2022/01/10 23:49:34;;;;;;;14.52;9.07;;;;;;;;;;10367892;28;20140;-51
2022/01/10 23:54:34;;;;;;;22.25;9.70;;;;;;;;;;10364162;28;20370;-50
2022/01/10 23:59:35;;;;;;;16.80;8.70;;;;;;;;;;10367177;28;20026;-51
