Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;189.85;64.57;;;2.80;99.90;;;;;;5032330;28;20496;-79
2022/03/16 00:04:54;;;;;;;193.30;63.72;;;2.90;99.90;;;;;;5031954;28;20041;-78
2022/03/16 00:07:21;;;;;;;192.45;63.65;;;3.10;99.90;;;;;;5022569;28;20046;-79
2022/03/16 00:09:46;;;;;;;205.68;67.05;;;3.30;99.90;;;;;;5014451;28;20042;-79
2022/03/16 00:12:13;;;;;;;204.00;65.60;;;3.40;99.90;;;;;;5033208;28;20076;-79
2022/03/16 00:14:40;;;;;;;214.52;69.95;;;3.40;99.90;;;;;;5032798;28;20052;-79
2022/03/16 00:17:06;;;;;;;230.02;72.13;;;3.40;99.90;;;;;;5031620;28;20052;-79
2022/03/16 00:19:32;;;;;;;228.43;74.32;;;3.40;99.90;;;;;;5031907;28;20172;-79
2022/03/16 00:21:59;;;;;;;294.73;78.28;;;3.40;99.90;;;;;;5032706;28;20042;-78
2022/03/16 00:24:25;;;;;;;236.95;77.50;;;3.20;99.90;;;;;;5031887;28;20385;-79
2022/03/16 00:26:51;;;;;;;255.68;74.78;;;3.80;99.90;;;;;;5025529;28;20044;-79
2022/03/16 00:29:16;;;;;;;260.65;80.65;;;3.40;99.90;;;;;;5023846;28;20042;-79
2022/03/16 00:31:42;;;;;;;243.10;80.95;;;3.50;99.90;;;;;;5032927;28;20045;-79
2022/03/16 00:34:08;;;;;;;258.95;81.65;;;3.80;99.90;;;;;;5028730;28;20130;-79
2022/03/16 00:36:33;;;;;;;260.17;78.32;;;4.00;99.90;;;;;;5013247;28;20038;-79
2022/03/16 00:38:59;;;;;;;253.45;80.63;;;3.60;99.90;;;;;;5019182;28;20034;-79
2022/03/16 00:41:25;;;;;;;292.55;86.28;;;3.60;99.90;;;;;;5032440;28;20116;-79
2022/03/16 00:43:50;;;;;;;239.98;78.13;;;4.00;99.90;;;;;;5032295;28;20042;-78
2022/03/16 00:46:16;;;;;;;308.67;79.13;;;3.60;99.90;;;;;;5032929;28;20559;-79
2022/03/16 00:48:41;;;;;;;268.60;72.35;;;3.40;99.90;;;;;;5014420;28;20128;-79
2022/03/16 00:51:09;;;;;;;416.00;86.05;;;3.40;99.90;;;;;;5022322;28;20045;-78
2022/03/16 00:53:35;;;;;;;350.35;77.25;;;3.00;99.90;;;;;;5013104;28;20559;-78
2022/03/16 00:56:02;;;;;;;398.92;87.63;;;3.00;99.90;;;;;;5011818;28;20046;-79
2022/03/16 00:58:28;;;;;;;587.38;103.07;;;3.00;99.90;;;;;;5013724;28;20133;-79
2022/03/16 01:00:53;;;;;;;575.95;105.32;;;3.00;99.90;;;;;;5032523;28;20046;-79
2022/03/16 01:03:19;;;;;;;268.10;71.05;;;2.80;99.90;;;;;;5032669;28;20041;-78
2022/03/16 01:05:46;;;;;;;446.50;84.57;;;3.00;99.90;;;;;;5033543;28;20041;-78
2022/03/16 01:08:12;;;;;;;265.27;68.70;;;2.60;99.90;;;;;;5028851;28;20042;-79
2022/03/16 01:10:39;;;;;;;532.47;98.05;;;2.80;99.90;;;;;;5015087;28;20038;-78
2022/03/16 01:13:05;;;;;;;343.88;80.75;;;2.30;99.90;;;;;;5031364;28;20171;-79
2022/03/16 01:15:30;;;;;;;412.23;90.40;;;2.40;99.90;;;;;;5032715;28;20611;-79
2022/03/16 01:17:56;;;;;;;268.70;74.80;;;2.60;99.90;;;;;;5032015;28;20041;-79
2022/03/16 01:20:21;;;;;;;289.48;79.15;;;2.80;99.90;;;;;;5011351;28;20046;-78
2022/03/16 01:22:47;;;;;;;336.73;86.97;;;2.80;99.90;;;;;;5012331;28;20125;-79
2022/03/16 01:25:13;;;;;;;290.70;77.53;;;2.90;99.90;;;;;;4995422;28;20042;-78
2022/03/16 01:27:39;;;;;;;296.65;79.43;;;2.80;99.90;;;;;;5013801;28;20042;-78
2022/03/16 01:30:05;;;;;;;260.55;80.60;;;2.70;99.90;;;;;;5016935;28;20041;-78
2022/03/16 01:32:31;;;;;;;285.45;84.38;;;2.80;99.90;;;;;;5015428;28;20130;-78
2022/03/16 01:34:57;;;;;;;284.65;83.85;;;2.70;99.90;;;;;;5016602;28;20453;-78
2022/03/16 01:37:22;;;;;;;276.90;82.47;;;2.70;99.90;;;;;;5016478;28;20061;-79
2022/03/16 01:39:48;;;;;;;299.48;88.50;;;2.80;99.90;;;;;;5028399;28;20542;-78
2022/03/16 01:42:14;;;;;;;277.27;81.32;;;3.00;99.90;;;;;;5024290;28;20053;-78
2022/03/16 01:44:47;;;;;;;306.63;84.35;;;3.00;99.90;;;;;;5015834;28;20129;-78
2022/03/16 01:47:15;;;;;;;268.35;86.57;;;3.00;99.90;;;;;;5015893;28;20124;-78
2022/03/16 01:49:41;;;;;;;319.50;84.30;;;2.90;99.90;;;;;;5027036;28;20053;-79
2022/03/16 01:52:08;;;;;;;299.35;84.53;;;2.70;99.90;;;;;;5024459;28;20458;-77
2022/03/16 01:54:35;;;;;;;315.95;83.57;;;2.60;99.90;;;;;;5015619;28;20050;-78
2022/03/16 01:57:01;;;;;;;250.10;78.05;;;3.00;99.90;;;;;;5015766;28;20507;-78
2022/03/16 01:59:26;;;;;;;280.30;79.05;;;2.50;99.90;;;;;;5023139;28;20190;-79
2022/03/16 02:01:52;;;;;;;254.10;75.20;;;2.60;99.90;;;;;;5025593;28;20553;-78
2022/03/16 02:04:17;;;;;;;293.73;80.53;;;2.50;99.90;;;;;;5015112;28;20084;-79
2022/03/16 02:06:43;;;;;;;261.60;72.97;;;2.50;99.90;;;;;;5013985;28;20050;-78
2022/03/16 02:09:09;;;;;;;296.77;78.38;;;2.50;99.90;;;;;;5015503;28;20041;-78
2022/03/16 02:11:34;;;;;;;280.20;74.95;;;2.30;99.90;;;;;;5015195;28;20038;-78
2022/03/16 02:14:01;;;;;;;285.45;80.80;;;2.30;99.90;;;;;;5021673;28;20067;-77
2022/03/16 02:16:27;;;;;;;324.17;76.90;;;2.30;99.90;;;;;;5017601;28;20096;-78
2022/03/16 02:18:52;;;;;;;248.20;76.47;;;2.30;99.90;;;;;;5015111;28;20112;-78
2022/03/16 02:21:19;;;;;;;321.23;80.45;;;2.30;99.90;;;;;;5017205;28;20044;-78
2022/03/16 02:23:45;;;;;;;309.88;79.97;;;2.30;99.90;;;;;;5034481;28;20045;-78
2022/03/16 02:26:14;;;;;;;729.42;120.78;;;2.80;99.90;;;;;;5034807;28;20117;-78
2022/03/16 02:28:40;;;;;;;541.90;99.15;;;2.10;99.90;;;;;;5031096;28;20041;-78
2022/03/16 02:31:06;;;;;;;458.98;94.80;;;2.10;99.90;;;;;;5020647;28;20170;-78
2022/03/16 02:33:31;;;;;;;926.88;142.20;;;2.10;99.90;;;;;;5034927;28;20083;-78
2022/03/16 02:35:57;;;;;;;376.80;85.43;;;2.20;99.90;;;;;;5034838;28;20037;-77
2022/03/16 02:38:22;;;;;;;499.05;93.07;;;2.20;99.90;;;;;;5034405;28;20042;-78
2022/03/16 02:40:48;;;;;;;371.23;80.85;;;2.10;99.90;;;;;;5015882;28;20068;-78
2022/03/16 02:43:14;;;;;;;372.77;84.28;;;2.10;99.90;;;;;;5034347;28;20132;-77
2022/03/16 02:45:39;;;;;;;682.30;112.80;;;2.30;99.90;;;;;;5033190;28;20041;-78
2022/03/16 02:48:05;;;;;;;355.58;80.63;;;2.50;99.90;;;;;;5031070;28;20049;-78
2022/03/16 02:50:31;;;;;;;337.92;79.07;;;2.10;99.90;;;;;;5031234;28;20136;-78
2022/03/16 02:52:57;;;;;;;451.90;88.13;;;1.90;99.90;;;;;;5014650;28;20074;-78
2022/03/16 02:55:23;;;;;;;658.17;114.15;;;2.10;99.90;;;;;;5013241;28;20056;-79
2022/03/16 02:57:48;;;;;;;610.67;106.43;;;2.20;99.90;;;;;;5016531;28;20125;-78
2022/03/16 03:00:15;;;;;;;317.58;72.93;;;1.50;99.90;;;;;;5013356;28;20120;-78
2022/03/16 03:02:41;;;;;;;694.67;111.53;;;1.40;99.90;;;;;;5014589;28;20042;-78
2022/03/16 03:05:07;;;;;;;680.75;110.38;;;1.30;99.90;;;;;;5014009;28;20049;-78
2022/03/16 03:07:33;;;;;;;649.92;113.30;;;1.30;99.90;;;;;;5023103;28;20484;-78
2022/03/16 03:09:59;;;;;;;275.40;71.20;;;1.30;99.90;;;;;;5033428;28;20049;-78
2022/03/16 03:12:24;;;;;;;237.63;67.00;;;1.90;99.90;;;;;;5033082;28;20037;-79
2022/03/16 03:14:50;;;;;;;511.63;92.80;;;1.30;99.90;;;;;;5034249;28;20045;-78
2022/03/16 03:17:15;;;;;;;390.60;82.95;;;1.50;99.90;;;;;;5033731;28;20038;-79
2022/03/16 03:19:43;;;;;;;423.73;84.60;;;1.90;99.90;;;;;;5033865;28;20069;-78
2022/03/16 03:22:09;;;;;;;856.60;125.43;;;1.40;99.90;;;;;;5019240;28;20104;-78
2022/03/16 03:24:35;;;;;;;798.75;124.32;;;1.40;99.90;;;;;;4996081;28;20038;-79
2022/03/16 03:27:00;;;;;;;1055.22;156.68;;;1.40;99.90;;;;;;5014109;28;20042;-78
2022/03/16 03:29:26;;;;;;;1200.22;164.63;;;1.40;99.90;;;;;;5013956;28;20046;-78
2022/03/16 03:31:52;;;;;;;592.80;101.10;;;1.30;99.90;;;;;;5012929;28;20468;-77
2022/03/16 03:34:18;;;;;;;844.72;130.23;;;1.40;99.90;;;;;;5014141;28;20424;-78
2022/03/16 03:36:43;;;;;;;847.67;129.75;;;1.50;99.90;;;;;;5014039;28;20045;-78
2022/03/16 03:39:10;;;;;;;893.03;140.05;;;1.50;99.90;;;;;;5012509;28;20073;-79
2022/03/16 03:41:35;;;;;;;925.80;137.38;;;1.40;99.90;;;;;;4995910;28;20088;-79
2022/03/16 03:44:01;;;;;;;772.08;124.85;;;1.40;99.90;;;;;;5013482;28;20527;-79
2022/03/16 03:46:27;;;;;;;715.90;113.43;;;1.40;99.90;;;;;;5013797;28;20121;-78
2022/03/16 03:48:53;;;;;;;760.83;123.50;;;1.30;99.90;;;;;;5031412;28;20456;-78
2022/03/16 03:51:18;;;;;;;891.53;133.77;;;1.30;99.90;;;;;;5032664;28;20103;-78
2022/03/16 03:53:44;;;;;;;813.72;131.90;;;1.80;99.90;;;;;;5033526;28;20053;-79
2022/03/16 03:56:09;;;;;;;924.45;137.48;;;1.50;99.90;;;;;;5032551;28;20400;-79
2022/03/16 03:58:35;;;;;;;985.17;140.40;;;2.10;99.90;;;;;;5017534;28;20034;-79
2022/03/16 04:01:01;;;;;;;897.58;139.05;;;1.70;99.90;;;;;;5018094;28;20038;-78
2022/03/16 04:03:27;;;;;;;675.15;110.72;;;2.40;99.90;;;;;;5028422;28;20042;-78
2022/03/16 04:05:52;;;;;;;878.78;139.10;;;2.00;99.90;;;;;;5013087;28;20504;-79
2022/03/16 04:08:18;;;;;;;984.45;146.63;;;2.20;99.90;;;;;;5026120;28;20045;-78
2022/03/16 04:10:43;;;;;;;771.53;125.10;;;2.30;99.90;;;;;;5033020;28;20044;-78
2022/03/16 04:13:09;;;;;;;866.90;142.40;;;2.40;99.90;;;;;;5033148;28;20484;-78
2022/03/16 04:15:34;;;;;;;887.20;139.95;;;2.50;99.90;;;;;;5032011;28;20045;-79
2022/03/16 04:18:00;;;;;;;997.47;147.80;;;2.40;99.90;;;;;;5000882;28;20046;-79
2022/03/16 04:20:26;;;;;;;966.42;145.18;;;2.40;99.90;;;;;;5012949;28;20121;-78
2022/03/16 04:22:52;;;;;;;792.25;128.35;;;2.30;99.90;;;;;;5013406;28;20042;-79
2022/03/16 04:25:17;;;;;;;1007.75;144.13;;;2.40;99.90;;;;;;5013461;28;20038;-79
2022/03/16 04:27:43;;;;;;;904.15;139.57;;;2.50;99.90;;;;;;5013706;28;20048;-78
2022/03/16 04:30:09;;;;;;;1028.50;147.43;;;2.30;99.90;;;;;;5013290;28;20073;-79
2022/03/16 04:32:35;;;;;;;1093.18;152.88;;;2.30;99.90;;;;;;5011985;28;20092;-78
2022/03/16 04:35:00;;;;;;;1015.85;151.18;;;2.30;99.90;;;;;;5012952;28;20041;-79
2022/03/16 04:37:26;;;;;;;786.30;128.35;;;2.30;99.90;;;;;;5021877;28;20037;-78
2022/03/16 04:39:51;;;;;;;1060.03;158.02;;;2.40;99.90;;;;;;5023844;28;20382;-78
2022/03/16 04:42:17;;;;;;;997.42;151.80;;;2.50;99.90;;;;;;5013242;28;20462;-78
2022/03/16 04:44:43;;;;;;;896.47;137.00;;;2.50;99.90;;;;;;5013109;28;20038;-79
2022/03/16 04:47:08;;;;;;;919.30;140.75;;;2.40;99.90;;;;;;5013500;28;20096;-78
2022/03/16 04:49:34;;;;;;;1018.65;146.57;;;2.40;99.90;;;;;;5013145;28;20096;-79
2022/03/16 04:51:59;;;;;;;881.30;136.80;;;2.30;99.90;;;;;;5012779;28;20054;-79
2022/03/16 04:54:25;;;;;;;852.97;132.13;;;2.40;99.90;;;;;;5013900;28;20046;-78
2022/03/16 04:56:51;;;;;;;979.13;143.07;;;2.20;99.90;;;;;;5013671;28;20038;-79
2022/03/16 04:59:17;;;;;;;1022.90;147.00;;;2.10;99.90;;;;;;5013635;28;20482;-79
2022/03/16 05:01:43;;;;;;;852.67;128.75;;;2.30;99.90;;;;;;5014284;28;20096;-78
2022/03/16 05:04:08;;;;;;;684.70;114.28;;;2.00;99.90;;;;;;5016511;28;20046;-78
2022/03/16 05:06:34;;;;;;;731.33;122.28;;;2.00;99.90;;;;;;5016589;28;20038;-79
2022/03/16 05:08:59;;;;;;;914.42;143.60;;;2.10;99.90;;;;;;5031829;28;20033;-79
2022/03/16 05:11:25;;;;;;;990.47;146.40;;;2.30;99.90;;;;;;5036423;28;20075;-78
2022/03/16 05:13:51;;;;;;;859.58;138.63;;;2.30;99.90;;;;;;5036372;28;20046;-79
2022/03/16 05:16:17;;;;;;;939.88;141.25;;;2.40;99.90;;;;;;5018844;28;20053;-78
2022/03/16 05:18:45;;;;;;;951.90;152.00;;;2.40;99.90;;;;;;5034340;28;20068;-78
2022/03/16 05:21:12;;;;;;;693.97;123.05;;;2.50;99.90;;;;;;5034938;28;20083;-79
2022/03/16 05:23:38;;;;;;;1110.47;162.93;;;2.50;99.90;;;;;;5036456;28;20050;-78
2022/03/16 05:26:04;;;;;;;583.20;106.13;;;2.50;99.90;;;;;;5036402;28;20149;-79
2022/03/16 05:28:30;;;;;;;669.83;119.35;;;2.70;99.90;;;;;;5008171;28;20042;-79
2022/03/16 05:30:56;;;;;;;525.75;101.03;;;2.80;99.90;;;;;;5016235;28;20042;-79
2022/03/16 05:33:23;;;;;;;698.15;119.40;;;2.80;99.90;;;;;;5016167;28;20097;-79
2022/03/16 05:35:49;;;;;;;632.92;113.93;;;2.80;99.90;;;;;;5016161;28;20438;-79
2022/03/16 05:38:15;;;;;;;899.95;140.80;;;2.80;99.90;;;;;;5016119;28;20066;-80
2022/03/16 05:40:41;;;;;;;369.60;85.95;;;3.30;99.90;;;;;;5014517;28;20077;-79
2022/03/16 05:43:08;;;;;;;289.05;78.82;;;2.70;99.90;;;;;;5015301;28;20045;-79
2022/03/16 05:45:34;;;;;;;306.15;79.45;;;2.60;99.90;;;;;;5016367;28;20046;-79
2022/03/16 05:48:00;;;;;;;332.67;79.20;;;2.60;99.90;;;;;;5019864;28;20049;-79
2022/03/16 05:50:28;;;;;;;334.70;81.78;;;2.60;99.90;;;;;;5027862;28;20073;-79
2022/03/16 05:52:58;;;;;;;344.13;86.22;;;2.60;99.90;;;;;;5013231;28;20042;-79
2022/03/16 05:55:24;;;;;;;317.05;81.47;;;2.70;99.90;;;;;;5013051;28;20073;-79
2022/03/16 05:57:50;;;;;;;293.15;81.43;;;3.40;99.90;;;;;;5016774;28;20092;-79
2022/03/16 06:00:20;;;;;;;355.48;82.43;;;2.80;99.90;;;;;;5028375;28;20080;-79
2022/03/16 06:02:47;;;;;;;283.65;74.57;;;2.80;99.90;;;;;;5029246;28;20448;-79
2022/03/16 06:05:14;;;;;;;313.30;74.10;;;2.70;99.90;;;;;;5033206;28;20051;-79
2022/03/16 06:07:41;;;;;;;480.95;97.50;;;2.60;99.90;;;;;;5033432;28;20106;-79
2022/03/16 06:10:08;;;;;;;326.55;80.68;;;2.60;99.90;;;;;;5035006;28;20398;-79
2022/03/16 06:12:48;;;;;;;349.98;82.40;;;2.60;99.90;;;;;;5017364;28;20037;-79
2022/03/16 06:15:14;;;;;;;369.73;84.30;;;3.10;99.90;;;;;;5035204;28;20037;-79
2022/03/16 06:17:39;;;;;;;342.73;77.10;;;2.80;99.90;;;;;;5035219;28;20110;-78
2022/03/16 06:20:05;;;;;;;369.05;85.68;;;2.90;99.90;;;;;;5035162;28;20134;-79
2022/03/16 06:22:30;;;;;;;404.60;87.18;;;3.00;99.90;;;;;;5033599;28;20439;-78
2022/03/16 06:24:56;;;;;;;455.75;91.53;;;3.00;99.90;;;;;;5034873;28;20041;-79
2022/03/16 06:27:21;;;;;;;518.88;97.43;;;3.00;99.90;;;;;;5035145;28;20067;-79
2022/03/16 06:29:47;;;;;;;395.08;84.25;;;2.90;99.90;;;;;;5017193;28;20497;-79
2022/03/16 06:32:12;;;;;;;366.52;79.18;;;2.90;99.90;;;;;;5033306;28;20449;-79
2022/03/16 06:34:38;;;;;;;438.58;83.85;;;2.90;99.90;;;;;;5034957;28;20389;-79
2022/03/16 06:37:04;;;;;;;371.50;77.05;;;2.80;99.90;;;;;;5033827;28;20420;-79
2022/03/16 06:39:29;;;;;;;293.23;70.97;;;2.90;99.90;;;;;;5033433;28;20566;-79
2022/03/16 06:41:55;;;;;;;317.10;76.35;;;3.00;99.90;;;;;;5034636;28;20044;-79
2022/03/16 06:44:20;;;;;;;388.40;85.05;;;3.20;99.90;;;;;;5033512;28;20064;-79
2022/03/16 06:46:47;;;;;;;282.67;70.60;;;3.50;99.90;;;;;;5033112;28;20112;-79
2022/03/16 06:49:12;;;;;;;269.55;70.63;;;3.00;99.90;;;;;;5034344;28;20066;-79
2022/03/16 06:51:38;;;;;;;329.08;75.90;;;3.60;99.90;;;;;;5033455;28;20511;-79
2022/03/16 06:54:04;;;;;;;320.17;78.35;;;3.50;99.90;;;;;;5030746;28;20044;-79
2022/03/16 06:56:29;;;;;;;339.63;78.47;;;3.30;99.90;;;;;;5031423;28;20033;-79
2022/03/16 06:58:55;;;;;;;272.08;72.93;;;3.40;99.90;;;;;;5031591;28;20045;-79
2022/03/16 07:01:20;;;;;;;285.67;76.00;;;3.40;99.90;;;;;;5031654;28;20057;-79
2022/03/16 07:03:46;;;;;;;318.77;77.70;;;3.90;99.90;;;;;;5031754;28;20040;-80
2022/03/16 07:06:11;;;;;;;270.00;73.18;;;3.60;99.90;;;;;;5031778;28;20047;-79
2022/03/16 07:08:37;;;;;;;255.02;75.43;;;3.80;99.90;;;;;;5031655;28;20146;-79
2022/03/16 07:11:03;;;;;;;268.00;71.93;;;3.70;99.90;;;;;;5030500;28;20469;-79
2022/03/16 07:13:28;;;;;;;253.65;74.38;;;3.80;99.90;;;;;;5031879;28;20073;-80
2022/03/16 07:15:54;;;;;;;237.48;74.78;;;3.90;99.90;;;;;;5032196;28;20445;-80
2022/03/16 07:18:20;;;;;;;233.85;73.72;;;4.00;99.90;;;;;;5030572;28;20061;-79
2022/03/16 07:20:47;;;;;;;235.15;72.32;;;4.10;99.90;;;;;;5030337;28;20480;-80
2022/03/16 07:23:14;;;;;;;254.60;72.78;;;4.60;99.90;;;;;;5029890;28;20781;-80
2022/03/16 07:25:42;;;;;;;252.32;72.47;;;4.30;99.90;;;;;;5012430;28;20046;-79
2022/03/16 07:28:09;;;;;;;225.43;69.00;;;4.30;99.90;;;;;;5031565;28;20496;-79
2022/03/16 07:30:36;;;;;;;210.63;69.75;;;4.30;99.90;;;;;;5031552;28;20052;-79
2022/03/16 07:33:02;;;;;;;209.20;66.47;;;4.90;99.90;;;;;;5014278;28;20276;-80
2022/03/16 07:35:28;;;;;;;226.15;70.18;;;4.30;99.90;;;;;;5030129;28;20056;-79
2022/03/16 07:37:58;;;;;;;232.55;66.13;;;4.90;99.90;;;;;;5047399;28;20561;-79
2022/03/16 07:40:24;;;;;;;188.18;60.72;;;4.40;99.90;;;;;;5031654;28;20049;-79
2022/03/16 07:42:51;;;;;;;200.93;63.67;;;4.50;99.90;;;;;;5030778;28;20049;-80
2022/03/16 07:45:21;;;;;;;201.38;62.30;;;4.60;99.90;;;;;;5014067;28;20041;-80
2022/03/16 07:47:49;;;;;;;203.90;67.47;;;4.70;99.90;;;;;;5030389;28;20119;-79
2022/03/16 07:50:16;;;;;;;214.32;66.05;;;4.80;99.90;;;;;;5016188;28;20034;-80
2022/03/16 07:52:42;;;;;;;189.60;66.13;;;4.90;99.90;;;;;;5032626;28;20103;-79
2022/03/16 07:55:09;;;;;;;165.63;57.08;;;5.00;99.90;;;;;;5033072;28;20080;-79
2022/03/16 07:57:36;;;;;;;198.25;66.00;;;5.00;99.90;;;;;;5033396;28;20065;-80
2022/03/16 08:00:13;;;;;;;203.18;68.82;;;5.00;99.90;;;;;;5033131;28;20056;-79
2022/03/16 08:02:39;;;;;;;185.40;65.47;;;5.10;99.90;;;;;;5017655;28;20123;-80
2022/03/16 08:05:05;;;;;;;180.45;66.82;;;5.10;99.90;;;;;;5049965;28;20049;-80
2022/03/16 08:07:31;;;;;;;189.63;67.80;;;5.30;99.90;;;;;;5032789;28;20056;-79
2022/03/16 08:09:57;;;;;;;181.52;63.92;;;5.40;99.90;;;;;;5034360;28;20420;-79
2022/03/16 08:12:23;;;;;;;173.45;64.50;;;5.40;99.90;;;;;;5032787;28;20045;-79
2022/03/16 08:14:50;;;;;;;172.60;64.47;;;5.50;99.90;;;;;;5032333;28;20060;-79
2022/03/16 08:17:15;;;;;;;177.82;63.63;;;5.60;99.90;;;;;;5033939;28;20126;-79
2022/03/16 08:19:41;;;;;;;166.13;61.08;;;5.80;99.90;;;;;;5033658;28;20520;-79
2022/03/16 08:22:07;;;;;;;157.00;58.30;;;5.80;99.90;;;;;;5049086;28;20064;-79
2022/03/16 08:24:32;;;;;;;149.27;59.70;;;5.90;99.90;;;;;;5032863;28;20099;-79
2022/03/16 08:26:58;;;;;;;140.93;57.47;;;5.80;99.90;;;;;;5016926;28;20041;-80
2022/03/16 08:29:23;;;;;;;145.57;60.15;;;5.90;99.90;;;;;;5033021;28;20095;-79
2022/03/16 08:31:49;;;;;;;132.77;54.33;;;6.00;99.90;;;;;;5033883;28;20053;-79
2022/03/16 08:34:15;;;;;;;124.60;50.42;;;6.00;99.90;;;;;;5033084;28;20051;-80
2022/03/16 08:36:40;;;;;;;143.18;56.55;;;6.10;99.90;;;;;;5035638;28;20037;-79
2022/03/16 08:39:07;;;;;;;122.47;50.75;;;6.20;99.90;;;;;;5037743;28;20084;-79
2022/03/16 08:41:33;;;;;;;129.27;52.83;;;6.30;99.90;;;;;;5037057;28;20045;-80
2022/03/16 08:43:59;;;;;;;109.35;47.88;;;6.50;99.90;;;;;;5021030;28;20121;-80
2022/03/16 08:46:25;;;;;;;121.70;51.17;;;6.60;99.90;;;;;;5038021;28;20045;-79
2022/03/16 08:48:50;;;;;;;110.47;48.67;;;6.80;99.90;;;;;;5038066;28;20049;-79
2022/03/16 08:51:16;;;;;;;99.90;47.97;;;6.80;99.90;;;;;;5036682;28;20050;-79
2022/03/16 08:53:41;;;;;;;102.05;47.25;;;6.90;99.90;;;;;;5037517;28;20052;-79
2022/03/16 08:56:09;;;;;;;103.18;47.35;;;7.10;99.90;;;;;;5037643;28;20045;-79
2022/03/16 08:58:35;;;;;;;114.90;48.88;;;7.30;99.90;;;;;;5037962;28;20053;-79
2022/03/16 09:01:00;;;;;;;79.72;40.90;;;7.50;99.90;;;;;;5037272;28;20554;-80
2022/03/16 09:03:26;;;;;;;79.32;41.50;;;7.70;99.90;;;;;;5036505;28;20045;-79
2022/03/16 09:05:52;;;;;;;68.95;39.30;;;7.70;99.90;;;;;;5019421;28;20045;-79
2022/03/16 09:08:18;;;;;;;75.07;38.80;;;7.80;99.90;;;;;;5003658;28;20088;-80
2022/03/16 09:10:45;;;;;;;74.22;41.30;;;8.00;99.90;;;;;;5037157;28;20483;-80
2022/03/16 09:13:10;;;;;;;62.47;35.15;;;8.20;99.90;;;;;;5052718;28;20073;-79
2022/03/16 09:15:36;;;;;;;48.35;30.30;;;8.30;99.90;;;;;;5037583;28;20052;-79
2022/03/16 09:18:01;;;;;;;52.88;30.02;;;8.50;99.90;;;;;;5035951;28;20048;-80
2022/03/16 09:20:28;;;;;;;50.03;28.75;;;8.60;99.90;;;;;;5037271;28;20096;-79
2022/03/16 09:22:53;;;;;;;47.67;26.63;;;8.70;99.90;;;;;;5037057;28;20053;-79
2022/03/16 09:25:22;;;;;;;47.30;26.10;;;8.80;99.90;;;;;;5037024;28;20395;-80
2022/03/16 09:27:47;;;;;;;45.83;23.83;;;9.10;99.90;;;;;;5035762;28;20049;-80
2022/03/16 09:30:13;;;;;;;39.03;22.85;;;9.40;99.90;;;;;;5036780;28;20052;-79
2022/03/16 09:32:39;;;;;;;37.05;22.17;;;9.70;99.90;;;;;;5034898;28;20045;-80
2022/03/16 09:35:06;;;;;;;40.20;23.42;;;10.00;99.90;;;;;;5036745;28;20073;-80
2022/03/16 09:37:32;;;;;;;35.58;22.05;;;10.30;99.90;;;;;;5036239;28;20046;-80
2022/03/16 09:39:58;;;;;;;35.97;19.85;;;10.60;99.90;;;;;;5034968;28;20060;-79
2022/03/16 09:42:25;;;;;;;29.70;19.15;;;11.00;99.90;;;;;;5036060;28;20052;-80
2022/03/16 09:44:53;;;;;;;29.60;18.65;;;11.40;99.90;;;;;;5036606;28;20041;-80
2022/03/16 09:47:22;;;;;;;32.80;19.05;;;11.50;99.90;;;;;;5051402;28;20497;-80
2022/03/16 09:49:48;;;;;;;26.80;15.63;;;11.40;99.90;;;;;;5035328;28;20129;-80
2022/03/16 09:52:14;;;;;;;28.88;16.67;;;11.50;99.90;;;;;;5035119;28;20068;-80
2022/03/16 09:54:40;;;;;;;28.08;16.98;;;11.60;99.90;;;;;;5018497;28;20049;-80
2022/03/16 09:57:06;;;;;;;24.75;14.68;;;11.90;99.90;;;;;;5035101;28;20489;-81
2022/03/16 09:59:31;;;;;;;22.23;14.20;;;12.20;99.90;;;;;;5018364;28;20046;-80
2022/03/16 10:02:07;;;;;;;20.60;13.48;;;12.10;99.90;;;;;;5036049;28;20516;-80
2022/03/16 10:04:36;;;;;;;24.45;12.93;;;12.40;99.90;;;;;;5036149;28;20120;-80
2022/03/16 10:07:04;;;;;;;23.27;14.38;;;12.60;99.90;;;;;;5036238;28;20050;-80
2022/03/16 10:15:05;;;;;;;19.70;13.07;;;12.70;99.90;;;;;;5034673;28;20046;-80
2022/03/16 10:17:43;;;;;;;16.13;11.05;;;12.60;99.90;;;;;;5018359;28;20045;-80
2022/03/16 10:20:28;;;;;;;16.05;10.48;;;12.80;99.90;;;;;;5051667;28;20044;-80
2022/03/16 10:23:04;;;;;;;17.10;11.00;;;12.90;99.90;;;;;;5018615;28;20041;-81
2022/03/16 10:25:31;;;;;;;;;;;13.00;99.90;;;;;;5034990;28;20038;-80
2022/03/16 10:28:08;;;;;;;17.73;9.55;;;13.00;99.90;;;;;;5035334;28;20432;-80
2022/03/16 10:30:33;;;;;;;17.10;10.43;;;13.10;99.90;;;;;;5019941;28;20519;-80
2022/03/16 10:32:59;;;;;;;12.85;7.82;;;12.90;99.90;;;;;;5036957;28;20045;-81
2022/03/16 10:35:25;;;;;;;15.13;8.98;;;12.60;99.90;;;;;;5035616;28;20053;-80
2022/03/16 10:37:51;;;;;;;16.90;9.65;;;12.70;99.90;;;;;;5035581;28;20064;-80
2022/03/16 10:40:23;;;;;;;14.35;8.77;;;12.50;99.90;;;;;;5034885;28;20512;-81
2022/03/16 10:48:19;;;;;;;16.52;10.05;;;12.70;99.90;;;;;;5034029;28;20054;-81
2022/03/16 10:50:46;;;;;;;15.57;9.57;;;12.90;99.90;;;;;;5050700;28;20053;-81
2022/03/16 10:53:17;;;;;;;17.40;10.38;;;13.20;99.90;;;;;;5035178;28;20041;-81
2022/03/16 10:55:44;;;;;;;17.50;9.57;;;13.10;99.90;;;;;;5035057;28;20041;-81
2022/03/16 10:58:13;;;;;;;18.50;11.38;;;13.00;99.90;;;;;;5016877;28;20067;-81
2022/03/16 11:00:40;;;;;;;19.75;11.15;;;13.10;99.90;;;;;;5050285;28;20453;-81
2022/03/16 11:03:09;;;;;;;27.90;13.57;;;13.10;99.90;;;;;;5033323;28;20080;-81
2022/03/16 11:05:39;;;;;;;20.17;11.70;;;13.30;99.90;;;;;;5016966;28;20069;-81
2022/03/16 11:08:07;;;;;;;22.23;11.30;;;13.60;99.90;;;;;;5050074;28;20404;-81
2022/03/16 11:10:37;;;;;;;22.70;12.35;;;13.50;99.90;;;;;;5049856;28;20041;-81
2022/03/16 11:15:53;;;;;;;18.92;11.45;;;14.10;99.90;;;;;;5034475;28;20099;-81
2022/03/16 11:18:20;;;;;;;19.80;11.88;;;14.40;99.90;;;;;;5034725;28;20350;-81
2022/03/16 11:21:01;;;;;;;18.60;11.60;;;14.10;99.10;;;;;;5049749;28;20049;-81
2022/03/16 11:26:38;;;;;;;19.80;10.57;;;13.80;99.90;;;;;;5033335;28;20057;-81
2022/03/16 11:29:38;;;;;;;17.40;11.15;;;13.80;99.90;;;;;;5016871;28;20041;-81
2022/03/16 11:32:13;;;;;;;19.73;12.57;;;14.10;97.70;;;;;;5016686;28;20045;-81
2022/03/16 11:34:38;;;;;;;19.48;10.90;;;14.20;98.00;;;;;;5033281;28;20033;-82
2022/03/16 11:37:10;;;;;;;21.30;12.43;;;14.80;99.10;;;;;;5032692;28;20103;-81
2022/03/16 11:39:45;;;;;;;16.25;10.60;;;14.50;97.30;;;;;;5016657;28;20471;-81
2022/03/16 11:42:16;;;;;;;18.63;10.20;;;14.40;95.40;;;;;;5032835;28;20060;-81
2022/03/16 11:44:42;;;;;;;17.52;10.23;;;14.50;93.00;;;;;;5049440;28;20116;-81
2022/03/16 11:47:11;;;;;;;15.82;9.88;;;14.40;88.30;;;;;;5033913;28;20467;-81
2022/03/16 11:49:42;;;;;;;17.70;10.60;;;14.30;90.60;;;;;;5032666;28;20049;-81
2022/03/16 11:52:11;;;;;;;16.77;10.68;;;14.40;90.80;;;;;;5032959;28;20075;-81
2022/03/16 11:54:42;;;;;;;15.05;9.65;;;14.70;88.40;;;;;;5032781;28;20485;-81
2022/03/16 11:57:09;;;;;;;14.43;9.30;;;14.70;84.80;;;;;;5033269;28;20076;-81
2022/03/16 11:59:40;;;;;;;16.50;10.20;;;14.40;89.00;;;;;;5016283;28;20492;-82
2022/03/16 12:02:25;;;;;;;16.65;9.95;;;14.90;91.30;;;;;;5049459;28;20059;-81
2022/03/16 12:04:57;;;;;;;17.98;9.80;;;15.00;83.20;;;;;;5032581;28;20515;-82
2022/03/16 12:07:25;;;;;;;17.33;10.60;;;14.70;78.50;;;;;;5015983;28;20060;-81
2022/03/16 12:09:54;;;;;;;18.27;10.38;;;14.70;79.50;;;;;;5033080;28;20041;-82
2022/03/16 12:15:17;;;;;;;17.48;10.40;;;14.90;84.00;;;;;;5033600;28;20080;-81
2022/03/16 12:17:52;;;;;;;15.35;9.52;;;15.20;81.60;;;;;;5015616;28;20124;-81
2022/03/16 12:20:32;;;;;;;17.25;10.70;;;15.40;74.00;;;;;;5032518;28;20060;-81
2022/03/16 12:23:00;;;;;;;17.30;10.85;;;15.00;74.90;;;;;;5032518;28;20043;-81
2022/03/16 12:25:26;;;;;;;18.55;10.95;;;15.00;78.30;;;;;;5033439;28;20037;-81
2022/03/16 12:30:59;;;;;;;17.23;10.18;;;15.50;78.10;;;;;;5032479;28;20056;-81
2022/03/16 12:33:30;;;;;;;17.73;10.90;;;14.90;76.70;;;;;;5032420;28;20052;-81
2022/03/16 12:36:16;;;;;;;18.85;11.27;;;14.80;79.40;;;;;;5032001;28;20087;-81
2022/03/16 12:38:50;;;;;;;18.52;12.05;;;14.70;80.90;;;;;;5016036;28;20057;-81
2022/03/16 12:44:04;;;;;;;;;;;14.80;84.20;;;;;;5018646;28;20172;-81
2022/03/16 12:47:06;;;;;;;20.38;11.32;;;15.40;74.60;;;;;;5033734;28;19968;-82
2022/03/16 12:49:46;;;;;;;18.65;11.43;;;14.90;77.80;;;;;;5034589;28;20525;-82
2022/03/16 12:52:12;;;;;;;16.90;10.68;;;15.30;74.30;;;;;;5037146;28;20164;-81