Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:34;;;;;;;8.80;6.47;;;10.30;99.90;;;;;;5023958;28;20046;-62
2021/05/04 00:03:00;;;;;;;9.38;7.30;;;10.20;99.90;;;;;;5021224;28;20045;-61
2021/05/04 00:05:26;;;;;;;8.90;7.47;;;10.10;99.90;;;;;;5024934;28;20049;-62
2021/05/04 00:07:51;;;;;;;11.57;6.80;;;10.10;99.90;;;;;;5024410;28;20460;-63
2021/05/04 00:10:17;;;;;;;8.35;6.93;;;9.90;99.90;;;;;;5023275;28;20076;-62
2021/05/04 00:12:43;;;;;;;10.90;7.28;;;10.00;99.90;;;;;;5023882;28;20053;-63
2021/05/04 00:15:09;;;;;;;11.55;7.35;;;9.90;99.90;;;;;;5024033;28;20034;-62
2021/05/04 00:17:55;;;;;;;10.02;7.22;;;9.80;99.90;;;;;;5018871;28;20165;-62
2021/05/04 00:20:21;;;;;;;9.98;6.30;;;9.80;99.90;;;;;;5018061;28;20148;-63
2021/05/04 00:22:47;;;;;;;8.60;6.43;;;9.80;99.90;;;;;;5024109;28;20461;-63
2021/05/04 00:25:13;;;;;;;12.57;7.32;;;9.80;99.90;;;;;;5023837;28;20053;-62
2021/05/04 00:27:38;;;;;;;9.35;6.93;;;9.70;99.90;;;;;;5024136;28;20039;-63
2021/05/04 00:30:05;;;;;;;7.35;6.07;;;9.70;99.90;;;;;;5023450;28;20195;-62
2021/05/04 00:32:31;;;;;;;7.57;6.67;;;9.70;99.90;;;;;;5023855;28;20095;-63
2021/05/04 00:34:57;;;;;;;7.43;6.25;;;9.70;99.90;;;;;;5023766;28;20083;-63
2021/05/04 00:37:23;;;;;;;12.18;7.80;;;9.60;99.90;;;;;;5024044;28;20096;-63
2021/05/04 00:39:49;;;;;;;8.55;6.05;;;9.40;99.90;;;;;;5023045;28;20053;-63
2021/05/04 00:42:14;;;;;;;8.50;6.88;;;9.30;99.90;;;;;;5023713;28;20046;-63
2021/05/04 00:44:40;;;;;;;10.75;7.10;;;9.30;99.90;;;;;;5023795;28;20498;-62
2021/05/04 00:47:06;;;;;;;7.88;6.65;;;9.20;99.90;;;;;;5023597;28;20485;-63
2021/05/04 00:49:32;;;;;;;10.07;7.22;;;9.10;99.90;;;;;;5023287;28;20053;-62
2021/05/04 00:51:58;;;;;;;10.73;6.20;;;9.10;99.90;;;;;;5024055;28;20041;-62
2021/05/04 00:54:24;;;;;;;12.07;6.72;;;9.00;99.90;;;;;;5023099;28;20137;-62
2021/05/04 00:56:54;;;;;;;10.00;7.03;;;8.90;99.90;;;;;;5019286;28;20145;-62
2021/05/04 00:59:24;;;;;;;11.05;6.85;;;8.80;99.90;;;;;;5023312;28;20046;-61
2021/05/04 01:01:52;;;;;;;7.63;6.72;;;8.70;99.90;;;;;;5023893;28;20042;-62
2021/05/04 01:04:20;;;;;;;10.30;7.22;;;8.60;99.90;;;;;;5023386;28;20052;-63
2021/05/04 01:06:45;;;;;;;10.20;6.50;;;8.60;99.90;;;;;;5023324;28;20125;-62
2021/05/04 01:09:16;;;;;;;8.93;6.50;;;8.50;99.90;;;;;;5022804;28;20069;-62
2021/05/04 01:11:43;;;;;;;9.20;7.95;;;8.40;99.90;;;;;;5023399;28;20068;-61
2021/05/04 01:14:09;;;;;;;9.10;7.60;;;8.40;99.90;;;;;;5023668;28;20042;-62
2021/05/04 01:16:35;;;;;;;11.93;8.15;;;8.30;99.90;;;;;;5014915;28;20045;-61
2021/05/04 01:19:00;;;;;;;14.15;8.52;;;8.30;99.90;;;;;;5023539;28;20096;-61
2021/05/04 01:21:26;;;;;;;9.00;7.88;;;8.20;99.90;;;;;;5023442;28;20050;-61
2021/05/04 01:23:52;;;;;;;9.40;7.88;;;8.20;99.90;;;;;;5023432;28;20049;-61
2021/05/04 01:26:18;;;;;;;9.25;7.50;;;8.30;99.90;;;;;;5022668;28;20072;-61
2021/05/04 01:28:44;;;;;;;14.85;9.32;;;8.20;99.90;;;;;;5023252;28;20053;-60
2021/05/04 01:31:09;;;;;;;15.02;9.38;;;8.00;99.90;;;;;;5023530;28;20122;-60
2021/05/04 01:33:36;;;;;;;12.07;9.57;;;7.90;99.90;;;;;;5024976;28;20104;-59
2021/05/04 01:36:02;;;;;;;10.73;8.35;;;7.80;99.90;;;;;;5026422;28;20186;-59
2021/05/04 01:38:28;;;;;;;12.98;8.90;;;7.80;99.90;;;;;;5027094;28;20528;-59
2021/05/04 01:40:53;;;;;;;16.33;9.60;;;7.70;99.90;;;;;;5026796;28;20199;-59
2021/05/04 01:43:19;;;;;;;12.23;9.18;;;7.70;99.90;;;;;;5027123;28;20048;-59
2021/05/04 01:45:45;;;;;;;12.73;9.57;;;7.70;99.90;;;;;;5026224;28;20050;-59
2021/05/04 01:48:11;;;;;;;13.07;9.50;;;7.60;99.90;;;;;;5027084;28;20081;-59
2021/05/04 01:50:37;;;;;;;12.23;9.32;;;7.60;99.90;;;;;;5025643;28;20507;-59
2021/05/04 01:53:03;;;;;;;13.85;10.13;;;7.60;99.90;;;;;;5027064;28;20046;-59
2021/05/04 01:55:29;;;;;;;10.95;8.95;;;7.60;99.90;;;;;;5025694;28;20068;-59
2021/05/04 01:57:55;;;;;;;15.27;10.35;;;7.60;99.90;;;;;;5026960;28;20061;-59
2021/05/04 02:00:21;;;;;;;15.43;10.20;;;7.60;99.90;;;;;;5023806;28;20042;-58
2021/05/04 02:02:46;;;;;;;11.80;9.90;;;7.50;99.90;;;;;;5017300;28;20077;-58
2021/05/04 02:05:13;;;;;;;14.00;10.50;;;7.50;99.90;;;;;;5025123;28;20049;-58
2021/05/04 02:07:39;;;;;;;14.23;10.40;;;7.50;99.90;;;;;;5014647;28;20046;-59
2021/05/04 02:10:06;;;;;;;11.10;9.75;;;7.50;99.90;;;;;;5023941;28;20432;-58
2021/05/04 02:12:32;;;;;;;11.63;9.55;;;7.50;99.90;;;;;;5026712;28;20049;-59
2021/05/04 02:14:57;;;;;;;12.82;10.65;;;7.50;99.90;;;;;;5027409;28;20053;-58
2021/05/04 02:17:23;;;;;;;16.08;9.98;;;7.40;99.90;;;;;;5026566;28;20105;-58
2021/05/04 02:19:49;;;;;;;14.45;10.50;;;7.50;99.90;;;;;;5025430;28;20102;-58
2021/05/04 02:22:15;;;;;;;20.10;11.45;;;7.50;99.90;;;;;;5026644;28;20076;-59
2021/05/04 02:24:41;;;;;;;18.20;10.55;;;7.40;99.90;;;;;;5025948;28;20497;-59
2021/05/04 02:27:07;;;;;;;13.50;9.88;;;7.40;99.90;;;;;;5026726;28;20045;-59
2021/05/04 02:29:33;;;;;;;14.32;10.30;;;7.40;99.90;;;;;;5025441;28;20084;-58
2021/05/04 02:31:59;;;;;;;14.48;9.38;;;7.40;99.90;;;;;;5025577;28;20046;-59
2021/05/04 02:34:25;;;;;;;13.48;9.70;;;7.40;99.90;;;;;;5025779;28;20052;-59
2021/05/04 02:36:50;;;;;;;12.70;10.18;;;7.40;99.90;;;;;;5026209;28;20057;-59
2021/05/04 02:39:16;;;;;;;13.55;9.20;;;7.30;99.90;;;;;;5025091;28;20046;-59
2021/05/04 02:41:42;;;;;;;18.80;10.77;;;7.30;99.90;;;;;;5026349;28;20042;-59
2021/05/04 02:44:08;;;;;;;15.85;10.05;;;7.30;99.90;;;;;;5026058;28;20072;-58
2021/05/04 02:46:35;;;;;;;13.95;9.98;;;7.30;99.90;;;;;;5026004;28;20052;-58
2021/05/04 02:49:00;;;;;;;8.65;7.80;;;7.30;99.90;;;;;;5025559;28;20042;-59
2021/05/04 02:51:27;;;;;;;10.82;8.85;;;7.30;99.90;;;;;;5025614;28;20098;-58
2021/05/04 02:53:53;;;;;;;18.60;10.30;;;7.30;99.90;;;;;;5026223;28;20088;-59
2021/05/04 02:56:19;;;;;;;12.70;9.88;;;7.30;99.90;;;;;;5025252;28;20038;-59
2021/05/04 02:58:45;;;;;;;12.18;8.70;;;7.30;99.90;;;;;;5024994;28;20072;-58
2021/05/04 03:01:11;;;;;;;11.43;7.70;;;7.30;99.90;;;;;;5025686;28;20466;-59
2021/05/04 03:03:37;;;;;;;9.57;8.57;;;7.30;99.90;;;;;;5025823;28;20496;-59
2021/05/04 03:06:04;;;;;;;9.80;6.18;;;7.30;99.90;;;;;;5025595;28;20105;-59
2021/05/04 03:08:31;;;;;;;7.30;5.68;;;7.30;99.90;;;;;;5023445;28;20097;-59
2021/05/04 03:10:57;;;;;;;9.38;5.78;;;7.30;99.90;;;;;;5025149;28;20053;-59
2021/05/04 03:13:27;;;;;;;10.70;7.28;;;7.30;99.90;;;;;;5026025;28;20038;-59
2021/05/04 03:15:53;;;;;;;8.40;5.63;;;7.20;99.90;;;;;;5025251;28;20136;-59
2021/05/04 03:18:19;;;;;;;10.73;6.05;;;7.30;99.90;;;;;;5023121;28;20082;-58
2021/05/04 03:20:46;;;;;;;7.90;6.38;;;7.30;99.90;;;;;;5025175;28;20124;-58
2021/05/04 03:23:12;;;;;;;6.83;5.73;;;7.20;99.90;;;;;;5020321;28;20054;-59
2021/05/04 03:25:39;;;;;;;10.98;7.20;;;7.20;99.90;;;;;;5021211;28;20379;-59
2021/05/04 03:28:05;;;;;;;7.65;6.30;;;7.30;99.90;;;;;;5025100;28;20101;-59
2021/05/04 03:30:31;;;;;;;11.30;6.78;;;7.30;99.90;;;;;;5025168;28;20046;-59
2021/05/04 03:32:56;;;;;;;7.13;5.88;;;7.30;99.90;;;;;;5023931;28;20041;-59
2021/05/04 03:35:22;;;;;;;7.30;5.63;;;7.30;99.90;;;;;;5024882;28;20145;-58
2021/05/04 03:37:48;;;;;;;6.95;5.80;;;7.30;99.90;;;;;;5025193;28;20050;-59
2021/05/04 03:40:15;;;;;;;8.02;6.10;;;7.40;99.90;;;;;;5024511;28;20124;-59
2021/05/04 03:42:42;;;;;;;9.48;5.93;;;7.30;99.90;;;;;;5024374;28;20472;-59
2021/05/04 03:45:11;;;;;;;10.15;5.10;;;7.30;99.90;;;;;;5024809;28;20050;-59
2021/05/04 03:47:41;;;;;;;8.55;5.85;;;7.30;99.90;;;;;;5024895;28;20048;-59
2021/05/04 03:50:09;;;;;;;6.78;6.05;;;7.30;99.90;;;;;;5024446;28;20132;-58
2021/05/04 03:52:36;;;;;;;7.65;5.72;;;7.30;99.90;;;;;;5019020;28;20046;-59
2021/05/04 03:55:02;;;;;;;8.43;6.20;;;7.40;99.90;;;;;;5024360;28;20076;-59
2021/05/04 03:57:28;;;;;;;6.28;5.65;;;7.40;99.90;;;;;;5024129;28;20049;-59
2021/05/04 03:59:54;;;;;;;11.27;6.30;;;7.40;99.90;;;;;;5024399;28;20409;-59
2021/05/04 04:02:20;;;;;;;7.15;5.05;;;7.40;99.90;;;;;;5018118;28;20073;-58
2021/05/04 04:04:45;;;;;;;8.40;5.60;;;7.50;99.90;;;;;;5024399;28;20045;-59
2021/05/04 04:07:11;;;;;;;8.15;5.10;;;7.40;99.90;;;;;;5024329;28;20125;-58
2021/05/04 04:09:37;;;;;;;6.95;5.30;;;7.40;99.90;;;;;;5024018;28;20073;-59
2021/05/04 04:12:03;;;;;;;8.75;5.15;;;7.50;99.90;;;;;;5016743;28;20047;-59
2021/05/04 04:14:31;;;;;;;10.95;5.95;;;7.40;99.90;;;;;;5024266;28;20042;-59
2021/05/04 04:16:56;;;;;;;6.53;5.80;;;7.50;99.90;;;;;;5024772;28;20528;-59
2021/05/04 04:19:22;;;;;;;12.43;6.00;;;7.50;99.90;;;;;;5024285;28;20034;-59
2021/05/04 04:21:49;;;;;;;8.48;6.25;;;7.50;99.90;;;;;;5017288;28;20038;-59
2021/05/04 04:24:16;;;;;;;10.48;6.13;;;7.50;99.90;;;;;;5011984;28;20077;-59
2021/05/04 04:26:43;;;;;;;8.38;6.43;;;7.50;99.90;;;;;;5024191;28;20311;-59
2021/05/04 04:29:09;;;;;;;6.13;5.20;;;7.50;99.90;;;;;;5024029;28;20049;-59
2021/05/04 04:31:35;;;;;;;7.95;4.72;;;7.50;99.90;;;;;;5023582;28;20115;-58
2021/05/04 04:34:02;;;;;;;5.45;4.95;;;7.50;99.90;;;;;;5024063;28;20042;-58
2021/05/04 04:36:27;;;;;;;5.30;4.80;;;7.50;99.90;;;;;;5023733;28;20081;-59
2021/05/04 04:38:53;;;;;;;11.45;5.82;;;7.60;99.90;;;;;;5020026;28;20045;-59
2021/05/04 04:41:19;;;;;;;4.65;3.88;;;7.60;99.90;;;;;;5023490;28;20050;-59
2021/05/04 04:43:45;;;;;;;6.60;4.78;;;7.60;99.90;;;;;;5024147;28;20060;-59
2021/05/04 04:46:11;;;;;;;9.00;4.93;;;7.60;99.90;;;;;;5023195;28;20042;-59
2021/05/04 04:48:37;;;;;;;8.00;5.70;;;7.60;99.90;;;;;;5022314;28;20547;-59
2021/05/04 04:51:03;;;;;;;9.48;5.93;;;7.60;99.90;;;;;;5023162;28;20101;-59
2021/05/04 04:53:29;;;;;;;6.38;5.78;;;7.60;99.90;;;;;;5023655;28;20049;-59
2021/05/04 04:55:55;;;;;;;7.15;6.05;;;7.60;99.90;;;;;;5023545;28;20064;-58
2021/05/04 04:58:20;;;;;;;4.95;4.32;;;7.60;99.90;;;;;;5023062;28;20116;-58
2021/05/04 05:00:46;;;;;;;7.80;5.72;;;7.60;99.90;;;;;;5023689;28;20149;-58
2021/05/04 05:03:12;;;;;;;8.32;5.70;;;7.60;99.90;;;;;;5023525;28;20489;-58
2021/05/04 05:05:38;;;;;;;6.43;5.80;;;7.60;99.90;;;;;;5023290;28;20045;-59
2021/05/04 05:08:04;;;;;;;7.53;5.70;;;7.60;99.90;;;;;;5022701;28;20050;-59
2021/05/04 05:10:29;;;;;;;6.20;4.43;;;7.60;99.90;;;;;;5022947;28;20042;-59
2021/05/04 05:12:55;;;;;;;11.20;6.55;;;7.60;99.90;;;;;;5023836;28;20048;-59
2021/05/04 05:15:21;;;;;;;11.35;6.15;;;7.60;99.90;;;;;;5023073;28;20056;-59
2021/05/04 05:17:47;;;;;;;6.85;5.75;;;7.60;99.90;;;;;;5023227;28;20042;-59
2021/05/04 05:20:13;;;;;;;8.80;6.25;;;7.60;99.90;;;;;;5023161;28;20045;-59
2021/05/04 05:22:39;;;;;;;9.73;5.20;;;7.60;99.90;;;;;;5023610;28;20483;-59
2021/05/04 05:25:05;;;;;;;6.90;4.95;;;7.60;99.90;;;;;;5022912;28;20061;-59
2021/05/04 05:27:33;;;;;;;5.68;4.43;;;7.60;99.90;;;;;;5016335;28;20112;-59
2021/05/04 05:30:00;;;;;;;8.77;4.70;;;7.70;99.90;;;;;;5022187;28;20046;-59
2021/05/04 05:32:26;;;;;;;8.90;3.95;;;7.70;99.90;;;;;;5023787;28;20072;-60
2021/05/04 05:34:52;;;;;;;6.07;4.25;;;7.80;99.90;;;;;;5023089;28;20046;-60
2021/05/04 05:37:18;;;;;;;4.35;3.45;;;7.70;99.90;;;;;;5018274;28;20043;-59
2021/05/04 05:39:43;;;;;;;5.85;3.42;;;7.70;99.90;;;;;;5018524;28;20068;-59
2021/05/04 05:42:11;;;;;;;9.20;4.18;;;7.70;99.90;;;;;;5023576;28;20042;-59
2021/05/04 05:44:37;;;;;;;9.27;5.13;;;7.70;99.90;;;;;;5023340;28;20044;-59
2021/05/04 05:47:03;;;;;;;5.22;4.45;;;7.70;99.90;;;;;;5022767;28;20320;-59
2021/05/04 05:49:29;;;;;;;6.32;4.93;;;7.60;99.90;;;;;;5023643;28;20052;-59
2021/05/04 05:51:55;;;;;;;5.22;3.55;;;7.60;99.90;;;;;;5023359;28;20048;-59
2021/05/04 05:54:21;;;;;;;6.07;4.88;;;7.60;99.90;;;;;;5022788;28;20046;-60
2021/05/04 05:56:48;;;;;;;12.95;4.72;;;7.60;99.90;;;;;;5022805;28;20046;-59
2021/05/04 05:59:13;;;;;;;6.15;4.00;;;7.70;99.90;;;;;;5022790;28;21303;-58
2021/05/04 06:01:40;;;;;;;9.18;4.43;;;7.70;99.90;;;;;;5022880;28;20165;-59
2021/05/04 06:04:06;;;;;;;6.55;4.35;;;7.80;99.90;;;;;;5023240;28;20054;-58
2021/05/04 06:06:32;;;;;;;8.82;3.90;;;7.80;99.90;;;;;;5021314;28;20473;-58
2021/05/04 06:08:58;;;;;;;13.23;5.57;;;7.80;99.90;;;;;;5022636;28;20057;-59
2021/05/04 06:11:24;;;;;;;13.10;5.55;;;7.80;99.90;;;;;;5022085;28;20070;-60
2021/05/04 06:13:49;;;;;;;13.23;5.15;;;7.80;99.90;;;;;;5014874;28;20046;-60
2021/05/04 06:16:15;;;;;;;10.98;5.38;;;7.80;99.90;;;;;;5023149;28;20091;-60
2021/05/04 06:18:41;;;;;;;11.40;5.20;;;7.90;99.90;;;;;;5022919;28;20046;-59
2021/05/04 06:21:06;;;;;;;15.93;5.95;;;8.00;99.90;;;;;;5026676;28;20056;-58
2021/05/04 06:23:32;;;;;;;15.38;5.80;;;8.00;99.90;;;;;;5026500;28;20060;-59
2021/05/04 06:26:00;;;;;;;9.80;4.85;;;8.00;99.90;;;;;;5025797;28;20080;-59
2021/05/04 06:28:26;;;;;;;10.40;5.07;;;8.00;99.90;;;;;;5027838;28;20045;-60
2021/05/04 06:30:52;;;;;;;13.70;4.63;;;8.00;99.90;;;;;;5021972;28;20187;-59
2021/05/04 06:33:18;;;;;;;12.25;6.05;;;8.10;99.90;;;;;;5026585;28;20037;-58
2021/05/04 06:35:48;;;;;;;11.93;5.80;;;8.10;99.90;;;;;;5024630;28;20069;-59
2021/05/04 06:38:16;;;;;;;13.27;5.32;;;8.10;99.90;;;;;;5023294;28;20128;-60
2021/05/04 06:40:43;;;;;;;11.75;5.30;;;8.10;99.90;;;;;;5015788;28;20108;-59
2021/05/04 06:43:10;;;;;;;14.43;5.13;;;8.10;99.90;;;;;;5022193;28;20062;-59
2021/05/04 06:45:36;;;;;;;13.93;5.63;;;8.10;99.90;;;;;;5023902;28;20052;-59
2021/05/04 06:48:02;;;;;;;10.98;4.78;;;8.20;99.90;;;;;;5012625;28;20113;-58
2021/05/04 06:50:28;;;;;;;13.95;5.03;;;8.20;99.90;;;;;;5023854;28;20041;-59
2021/05/04 06:52:54;;;;;;;15.07;4.88;;;8.20;99.90;;;;;;5023378;28;20053;-58
2021/05/04 06:55:21;;;;;;;10.75;4.95;;;8.20;99.90;;;;;;5014099;28;20048;-58
2021/05/04 06:57:47;;;;;;;17.30;5.05;;;8.20;99.90;;;;;;5024929;28;20073;-58
2021/05/04 07:00:13;;;;;;;11.90;3.95;;;8.20;99.90;;;;;;5015064;28;20053;-59
2021/05/04 07:02:39;;;;;;;11.15;4.53;;;8.20;99.90;;;;;;5021861;28;20042;-59
2021/05/04 07:05:06;;;;;;;12.95;4.63;;;8.30;99.90;;;;;;5024622;28;20128;-59
2021/05/04 07:07:32;;;;;;;11.15;4.32;;;8.30;99.90;;;;;;5026361;28;20046;-59
2021/05/04 07:09:59;;;;;;;16.70;4.28;;;8.30;99.90;;;;;;5025123;28;20100;-60
2021/05/04 07:12:25;;;;;;;12.77;4.32;;;8.30;99.90;;;;;;5024701;28;20054;-59
2021/05/04 07:14:51;;;;;;;14.15;4.55;;;8.50;99.90;;;;;;5025051;28;20053;-59
2021/05/04 07:17:17;;;;;;;12.07;3.47;;;8.40;99.90;;;;;;5025656;28;20050;-59
2021/05/04 07:19:43;;;;;;;12.95;3.75;;;8.40;99.90;;;;;;5024808;28;20127;-58
2021/05/04 07:22:10;;;;;;;17.20;4.18;;;8.40;99.90;;;;;;5023916;28;20050;-59
2021/05/04 07:24:39;;;;;;;13.35;4.60;;;8.30;99.90;;;;;;5023950;28;20054;-59
2021/05/04 07:27:06;;;;;;;14.85;3.72;;;8.40;99.90;;;;;;5015876;28;20190;-58
2021/05/04 07:29:33;;;;;;;19.00;3.50;;;8.40;99.90;;;;;;5025039;28;20057;-58
2021/05/04 07:31:59;;;;;;;15.00;2.72;;;8.30;99.90;;;;;;5024529;28;20041;-59
2021/05/04 07:34:25;;;;;;;15.43;2.97;;;8.40;99.90;;;;;;5021325;28;20064;-58
2021/05/04 07:36:51;;;;;;;14.80;3.00;;;8.40;99.90;;;;;;4999621;28;20063;-59
2021/05/04 07:39:16;;;;;;;14.75;4.65;;;8.50;99.90;;;;;;4999539;28;20098;-59
2021/05/04 07:41:43;;;;;;;19.73;3.85;;;8.40;99.90;;;;;;5002902;28;20053;-59
2021/05/04 07:44:08;;;;;;;17.20;3.88;;;8.40;99.90;;;;;;4996443;28;20046;-59
2021/05/04 07:46:34;;;;;;;16.80;4.60;;;8.40;99.90;;;;;;4997315;28;20109;-58
2021/05/04 07:49:00;;;;;;;26.00;4.53;;;8.40;99.90;;;;;;4991207;28;20061;-58
2021/05/04 07:51:26;;;;;;;20.92;3.83;;;8.50;99.90;;;;;;5003783;28;20042;-59
2021/05/04 07:53:52;;;;;;;16.85;3.58;;;8.50;99.90;;;;;;4995711;28;20039;-58
2021/05/04 07:56:19;;;;;;;22.45;4.10;;;8.60;99.90;;;;;;4999867;28;20038;-59
2021/05/04 07:58:45;;;;;;;11.68;3.50;;;8.60;99.90;;;;;;5005446;28;20077;-59
2021/05/04 08:01:11;;;;;;;25.40;5.35;;;8.70;99.90;;;;;;5002209;28;20639;-60
2021/05/04 08:03:36;;;;;;;21.40;4.95;;;8.80;99.90;;;;;;5001437;28;20069;-64
2021/05/04 08:06:02;;;;;;;16.40;4.30;;;8.80;99.90;;;;;;5000917;28;20077;-64
2021/05/04 08:08:28;;;;;;;23.40;4.38;;;8.90;99.90;;;;;;5001726;28;20046;-63
2021/05/04 08:10:54;;;;;;;19.42;4.07;;;9.00;99.90;;;;;;5001067;28;20046;-64
2021/05/04 08:13:21;;;;;;;25.00;4.00;;;8.90;99.90;;;;;;5003344;28;20038;-64
2021/05/04 08:15:49;;;;;;;12.10;2.45;;;8.90;99.90;;;;;;5002650;28;20039;-65
2021/05/04 08:18:16;;;;;;;19.95;3.90;;;9.00;99.90;;;;;;5001205;28;20043;-64
2021/05/04 08:20:54;;;;;;;15.10;2.55;;;9.00;99.90;;;;;;5003165;28;20106;-64
2021/05/04 08:23:24;;;;;;;16.88;3.42;;;9.10;99.90;;;;;;5001269;28;20043;-64
2021/05/04 08:25:50;;;;;;;21.83;4.45;;;9.10;99.90;;;;;;5003536;28;20046;-63
2021/05/04 08:28:15;;;;;;;25.77;3.17;;;9.10;99.90;;;;;;4998801;28;20046;-64
2021/05/04 08:30:41;;;;;;;14.80;3.03;;;9.10;99.90;;;;;;4997391;28;20042;-64
2021/05/04 08:33:07;;;;;;;14.52;3.20;;;9.00;99.90;;;;;;5003186;28;20046;-64
2021/05/04 08:35:33;;;;;;;9.88;2.55;;;9.20;99.90;;;;;;5001938;28;20038;-65
2021/05/04 08:37:59;;;;;;;17.30;2.67;;;9.20;99.90;;;;;;5002342;28;20057;-64
2021/05/04 08:40:26;;;;;;;12.23;3.05;;;9.40;99.90;;;;;;5003351;28;20233;-64
2021/05/04 08:42:52;;;;;;;14.55;3.63;;;9.50;99.90;;;;;;5002989;28;20066;-64
2021/05/04 08:45:19;;;;;;;8.40;2.70;;;9.60;99.90;;;;;;5000827;28;20046;-62
2021/05/04 08:47:49;;;;;;;13.65;3.03;;;9.60;99.90;;;;;;4998208;28;20054;-63
2021/05/04 08:50:17;;;;;;;14.13;2.30;;;9.40;99.90;;;;;;5004553;28;20252;-64
2021/05/04 08:52:43;;;;;;;11.85;2.53;;;9.40;99.90;;;;;;5000118;28;20046;-64
2021/05/04 08:55:11;;;;;;;10.52;2.55;;;9.50;99.90;;;;;;5000948;28;20095;-63
2021/05/04 08:57:38;;;;;;;;;;;9.70;99.90;;;;;;5001184;28;20049;-63
2021/05/04 09:00:14;;;;;;;10.68;2.65;;;9.70;99.90;;;;;;5001975;28;19988;-65
2021/05/04 09:02:58;;;;;;;14.98;3.03;;;9.50;99.90;;;;;;5001735;28;20042;-64
2021/05/04 09:05:24;;;;;;;12.10;3.35;;;9.00;99.90;;;;;;5002585;28;20062;-64
2021/05/04 09:07:51;;;;;;;18.55;4.10;;;8.80;99.90;;;;;;5000387;28;20102;-64
2021/05/04 09:12:56;;;;;;;10.80;2.58;;;8.90;99.90;;;;;;5002917;28;20305;-64
2021/05/04 09:18:51;;;;;;;7.60;2.15;;;8.30;99.90;;;;;;5002934;28;20180;-64
2021/05/04 09:21:32;;;;;;;14.50;2.90;;;8.30;99.90;;;;;;4999458;28;20045;-63
2021/05/04 09:23:58;;;;;;;13.45;3.63;;;8.50;99.90;;;;;;5000688;28;20053;-62
2021/05/04 09:26:35;;;;;;;14.68;3.35;;;8.60;99.90;;;;;;4999387;28;20057;-61
2021/05/04 09:29:07;;;;;;;7.80;2.60;;;8.90;99.90;;;;;;5001244;28;20094;-61
2021/05/04 09:31:35;;;;;;;12.73;2.78;;;9.00;99.90;;;;;;4996813;28;20046;-63
2021/05/04 09:34:12;;;;;;;9.40;2.58;;;8.80;99.90;;;;;;5001572;28;20069;-63
2021/05/04 09:36:44;;;;;;;14.13;2.92;;;8.90;99.90;;;;;;5001612;28;20054;-63
2021/05/04 09:39:24;;;;;;;14.02;2.83;;;8.90;99.90;;;;;;5000022;28;20046;-63
2021/05/04 09:41:50;;;;;;;5.95;1.95;;;9.10;99.90;;;;;;5001521;28;20121;-66
2021/05/04 09:44:35;;;;;;;5.63;2.13;;;9.20;99.90;;;;;;5001401;28;20502;-63
2021/05/04 09:47:02;;;;;;;5.07;2.00;;;9.20;99.90;;;;;;5001340;28;20128;-62
2021/05/04 09:49:29;;;;;;;3.78;1.75;;;9.10;99.90;;;;;;5001898;28;20046;-63
2021/05/04 09:55:17;;;;;;;7.10;1.90;;;8.90;99.90;;;;;;5005745;28;20057;-63
2021/05/04 09:57:49;;;;;;;10.07;2.10;;;8.60;99.90;;;;;;5004699;28;20049;-60
2021/05/04 10:00:21;;;;;;;4.40;1.30;;;8.40;99.90;;;;;;5004285;28;20074;-60
2021/05/04 10:02:50;;;;;;;10.13;1.80;;;8.20;99.90;;;;;;5005455;28;20043;-60
2021/05/04 10:05:18;;;;;;;6.00;1.75;;;8.30;99.90;;;;;;5004907;28;20046;-60
2021/05/04 10:07:46;;;;;;;5.85;1.50;;;8.20;99.90;;;;;;5004959;28;20178;-63
2021/05/04 10:10:14;;;;;;;9.40;2.00;;;8.00;99.90;;;;;;4996940;28;20065;-62
2021/05/04 10:12:41;;;;;;;11.02;2.70;;;8.10;99.90;;;;;;5003573;28;20048;-65
2021/05/04 10:15:09;;;;;;;10.23;2.65;;;8.10;99.90;;;;;;5002986;28;20078;-66
2021/05/04 10:17:37;;;;;;;13.40;3.25;;;8.20;99.90;;;;;;5005475;28;20042;-63
2021/05/04 10:20:17;;;;;;;12.52;2.92;;;8.30;99.90;;;;;;5003323;28;20133;-63
2021/05/04 10:22:43;;;;;;;13.30;3.20;;;8.50;99.90;;;;;;5004587;28;20066;-63
2021/05/04 10:25:13;;;;;;;13.25;2.67;;;8.90;99.90;;;;;;5003899;28;20739;-62
2021/05/04 10:27:39;;;;;;;18.30;3.95;;;8.80;99.90;;;;;;5002699;28;20038;-61
2021/05/04 10:30:06;;;;;;;13.60;3.92;;;9.10;99.90;;;;;;4999565;28;20739;-62
2021/05/04 10:33:01;;;;;;;21.95;4.25;;;9.40;99.90;;;;;;4999854;28;20046;-64
2021/05/04 10:35:30;;;;;;;20.05;3.85;;;9.40;99.90;;;;;;5004814;28;20407;-64
2021/05/04 10:37:58;;;;;;;12.65;2.80;;;9.40;99.90;;;;;;4999895;28;20058;-64
2021/05/04 10:40:33;;;;;;;6.07;2.25;;;9.20;99.90;;;;;;5005304;28;20038;-63
2021/05/04 10:43:01;;;;;;;7.80;1.92;;;8.90;99.90;;;;;;5001593;28;20066;-63
2021/05/04 10:45:42;;;;;;;6.22;1.10;;;8.50;99.90;;;;;;5003904;28;20046;-65
2021/05/04 10:48:09;;;;;;;2.92;1.42;;;7.90;99.90;;;;;;5001167;28;20049;-63
2021/05/04 10:50:53;;;;;;;9.40;1.55;;;7.50;99.90;;;;;;5001153;28;20062;-67
2021/05/04 10:53:21;;;;;;;8.70;1.30;;;7.30;99.90;;;;;;4998275;28;20077;-68
2021/05/04 10:55:56;;;;;;;4.57;1.42;;;7.10;99.90;;;;;;5003490;28;20035;-67
2021/05/04 10:58:24;;;;;;;3.95;1.38;;;7.00;99.90;;;;;;4999027;28;20042;-65
2021/05/04 11:00:53;;;;;;;4.53;2.33;;;7.10;99.90;;;;;;5004652;28;20038;-66
2021/05/04 11:03:31;;;;;;;4.43;1.55;;;7.00;99.90;;;;;;5004148;28;20320;-66
2021/05/04 11:05:56;;;;;;;6.80;1.35;;;7.10;99.90;;;;;;5006753;28;20089;-66
2021/05/04 11:08:22;;;;;;;7.10;2.10;;;7.40;99.90;;;;;;5003902;28;20058;-66
2021/05/04 11:11:28;;;;;;;9.15;1.90;;;7.50;99.90;;;;;;5003892;28;20082;-65
2021/05/04 11:13:58;;;;;;;5.45;1.67;;;7.90;99.90;;;;;;5001659;28;20107;-66
2021/05/04 11:16:41;;;;;;;8.07;2.47;;;7.90;99.90;;;;;;5002159;28;20042;-65
2021/05/04 11:19:18;;;;;;;6.38;2.45;;;7.80;99.90;;;;;;5002775;28;20054;-63
2021/05/04 11:21:45;;;;;;;6.75;2.28;;;8.10;99.90;;;;;;5001309;28;20176;-62
2021/05/04 11:24:21;;;;;;;5.88;2.17;;;8.30;99.90;;;;;;5002981;28;20077;-62
2021/05/04 11:26:49;;;;;;;11.05;2.30;;;8.50;99.90;;;;;;5000649;28;20054;-61
2021/05/04 11:29:17;;;;;;;7.25;1.98;;;8.30;99.90;;;;;;5006161;28;20046;-61
2021/05/04 11:31:46;;;;;;;;;;;8.10;99.90;;;;;;5004541;28;20062;-61
2021/05/04 11:34:50;;;;;;;4.63;2.08;;;8.00;99.90;;;;;;5004283;28;19960;-63
2021/05/04 11:37:19;;;;;;;9.27;2.38;;;7.70;99.90;;;;;;4991891;28;20177;-64
2021/05/04 11:39:55;;;;;;;3.65;1.27;;;7.80;99.90;;;;;;5003655;28;20046;-62
2021/05/04 11:42:30;;;;;;;4.63;1.42;;;7.70;99.90;;;;;;4999877;28;20038;-63
2021/05/04 11:45:08;;;;;;;4.25;1.67;;;7.70;99.90;;;;;;5001665;28;20042;-63
2021/05/04 11:47:34;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5002851;28;20061;-62
2021/05/04 11:50:08;;;;;;;8.10;1.65;;;7.40;99.90;;;;;;5000832;28;20053;-62
2021/05/04 11:52:35;;;;;;;8.95;1.77;;;7.40;99.90;;;;;;5001156;28;20066;-62
2021/05/04 11:55:06;;;;;;;6.55;1.88;;;7.60;99.90;;;;;;4999569;28;20065;-62
2021/05/04 11:57:32;;;;;;;3.63;1.92;;;7.70;99.90;;;;;;4999443;28;20039;-61
2021/05/04 11:59:59;;;;;;;8.90;2.55;;;7.80;99.90;;;;;;5002778;28;20039;-61
2021/05/04 12:02:32;;;;;;;10.63;2.80;;;7.80;99.90;;;;;;5001816;28;20042;-63
2021/05/04 12:04:58;;;;;;;8.80;2.20;;;7.70;99.90;;;;;;5001815;28;20057;-62
2021/05/04 12:07:46;;;;;;;8.05;1.70;;;7.70;99.90;;;;;;5000938;28;20050;-63
2021/05/04 12:10:15;;;;;;;8.15;2.72;;;7.80;99.90;;;;;;4999440;28;20050;-65
2021/05/04 12:12:49;;;;;;;5.43;1.80;;;7.90;99.90;;;;;;4997697;28;20429;-67
2021/05/04 12:15:18;;;;;;;8.40;2.45;;;7.90;99.90;;;;;;4999199;28;20046;-64
2021/05/04 12:17:58;;;;;;;6.78;2.30;;;7.80;99.90;;;;;;5001159;28;20061;-61
2021/05/04 12:20:26;;;;;;;6.43;1.83;;;7.70;99.90;;;;;;5001419;28;20057;-63
2021/05/04 12:22:56;;;;;;;3.97;1.75;;;7.10;99.90;;;;;;5018040;28;20102;-63
2021/05/04 12:25:37;;;;;;;6.50;2.00;;;6.60;99.90;;;;;;5002933;28;20114;-63
2021/05/04 12:28:04;;;;;;;8.35;2.05;;;6.60;99.90;;;;;;4998792;28;20612;-64
2021/05/04 12:30:30;;;;;;;5.40;1.88;;;6.60;99.90;;;;;;5003140;28;20558;-64
2021/05/04 12:32:56;;;;;;;7.68;2.55;;;6.80;99.90;;;;;;5001828;28;20042;-66
2021/05/04 12:35:30;;;;;;;6.30;2.45;;;6.90;99.90;;;;;;4999677;28;20038;-65
2021/05/04 12:38:10;;;;;;;8.30;2.38;;;7.00;99.90;;;;;;5002720;28;20070;-71
2021/05/04 12:40:39;;;;;;;10.65;3.33;;;7.10;99.90;;;;;;5002499;28;20412;-68
2021/05/04 12:43:11;;;;;;;8.65;3.75;;;7.40;99.90;;;;;;5000008;28;20477;-62
2021/05/04 12:45:37;;;;;;;14.80;4.45;;;7.70;99.90;;;;;;5000371;28;20046;-64
2021/05/04 12:48:03;;;;;;;10.82;4.20;;;7.90;99.90;;;;;;5000913;28;20057;-62
2021/05/04 12:50:31;;;;;;;10.80;4.85;;;8.00;99.90;;;;;;5000754;28;20042;-65
2021/05/04 12:52:57;;;;;;;6.63;3.50;;;8.20;99.90;;;;;;5002063;28;20047;-63
2021/05/04 12:55:23;;;;;;;6.80;2.85;;;8.20;99.90;;;;;;5004153;28;20128;-64
2021/05/04 12:58:15;;;;;;;7.15;2.30;;;8.20;99.90;;;;;;5002487;28;20050;-63
2021/05/04 13:00:41;;;;;;;4.15;2.35;;;8.20;99.90;;;;;;5001568;28;20050;-66
2021/05/04 13:03:11;;;;;;;6.78;2.80;;;8.00;99.90;;;;;;5003724;28;20124;-65