Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:22;;;;;;;12.40;9.07;;;4.00;99.90;;;;;;5054528;28;20173;-71
2023/01/24 00:04:48;;;;;;;13.73;9.23;;;4.00;99.90;;;;;;5052385;28;20191;-71
2023/01/24 00:07:14;;;;;;;14.50;9.00;;;4.00;99.90;;;;;;5052947;28;20601;-71
2023/01/24 00:09:39;;;;;;;11.87;9.10;;;4.10;99.90;;;;;;5053372;28;20656;-71
2023/01/24 00:12:05;;;;;;;17.60;10.40;;;4.10;99.90;;;;;;5052890;28;20199;-71
2023/01/24 00:14:31;;;;;;;14.30;9.03;;;4.10;99.90;;;;;;5052392;28;20202;-72
2023/01/24 00:16:57;;;;;;;17.07;9.80;;;4.10;99.90;;;;;;5053437;28;20405;-71
2023/01/24 00:19:22;;;;;;;20.60;10.20;;;4.10;99.90;;;;;;5053995;28;20175;-71
2023/01/24 00:21:48;;;;;;;15.60;9.83;;;4.10;99.90;;;;;;5054065;28;20218;-72
2023/01/24 00:24:14;;;;;;;16.10;10.87;;;4.10;99.90;;;;;;5047665;28;20187;-72
2023/01/24 00:26:39;;;;;;;11.83;7.80;;;4.10;99.90;;;;;;5053275;28;20172;-71
2023/01/24 00:29:05;;;;;;;10.27;7.70;;;4.10;99.90;;;;;;5053946;28;20597;-71
2023/01/24 00:31:31;;;;;;;12.57;9.10;;;3.90;99.90;;;;;;5052687;28;20188;-71
2023/01/24 00:33:56;;;;;;;13.47;9.73;;;3.90;99.90;;;;;;5052225;28;20201;-71
2023/01/24 00:36:22;;;;;;;12.83;9.83;;;4.00;99.90;;;;;;5051665;28;20213;-71
2023/01/24 00:38:48;;;;;;;11.83;8.07;;;3.90;99.90;;;;;;5052505;28;20174;-71
2023/01/24 00:41:13;;;;;;;10.97;8.87;;;4.00;99.90;;;;;;5052611;28;20220;-71
2023/01/24 00:43:39;;;;;;;21.27;8.77;;;4.00;99.90;;;;;;5052649;28;20225;-71
2023/01/24 00:46:07;;;;;;;11.10;8.90;;;4.00;99.90;;;;;;5052684;28;20254;-71
2023/01/24 00:48:33;;;;;;;20.37;10.20;;;4.10;99.90;;;;;;5052603;28;20261;-71
2023/01/24 00:50:59;;;;;;;9.70;8.47;;;4.00;99.90;;;;;;5052789;28;20540;-71
2023/01/24 00:53:25;;;;;;;14.00;9.90;;;4.10;99.90;;;;;;5052417;28;20198;-71
2023/01/24 00:55:54;;;;;;;17.50;10.67;;;4.10;99.90;;;;;;5052602;28;20183;-71
2023/01/24 00:58:20;;;;;;;20.13;11.33;;;4.10;99.90;;;;;;5053424;28;20458;-71
2023/01/24 01:00:46;;;;;;;18.60;9.90;;;4.10;99.90;;;;;;5053333;28;20902;-71
2023/01/24 01:03:14;;;;;;;14.97;10.70;;;4.10;99.90;;;;;;5044114;28;20454;-71
2023/01/24 01:05:40;;;;;;;21.83;12.00;;;4.10;99.90;;;;;;5043707;28;20516;-71
2023/01/24 01:08:06;;;;;;;19.17;12.43;;;4.00;99.90;;;;;;5052364;28;20425;-71
2023/01/24 01:10:32;;;;;;;19.40;12.07;;;4.00;99.90;;;;;;5052658;28;21059;-71
2023/01/24 01:12:57;;;;;;;17.03;9.83;;;4.00;99.90;;;;;;5051900;28;20679;-71
2023/01/24 01:15:23;;;;;;;18.77;10.77;;;4.10;99.90;;;;;;5052114;28;20194;-71
2023/01/24 01:17:49;;;;;;;15.83;9.57;;;4.00;99.90;;;;;;5053213;28;20197;-71
2023/01/24 01:20:15;;;;;;;12.83;7.40;;;3.90;99.90;;;;;;5050785;28;20167;-71
2023/01/24 01:22:40;;;;;;;11.93;8.60;;;4.00;99.90;;;;;;5032111;28;20637;-71
2023/01/24 01:25:06;;;;;;;11.70;8.00;;;4.00;99.90;;;;;;5032199;28;20419;-71
2023/01/24 01:27:32;;;;;;;9.80;7.60;;;4.00;99.90;;;;;;5032698;28;20240;-71
2023/01/24 01:29:58;;;;;;;8.80;6.70;;;3.90;99.90;;;;;;5031661;28;20926;-71
2023/01/24 01:32:23;;;;;;;9.10;6.90;;;3.90;99.90;;;;;;5033021;28;20271;-71
2023/01/24 01:34:49;;;;;;;11.10;7.77;;;3.90;99.90;;;;;;5031259;28;20189;-71
2023/01/24 01:37:15;;;;;;;8.03;6.67;;;3.90;99.90;;;;;;5032351;28;20186;-71
2023/01/24 01:39:40;;;;;;;7.97;6.60;;;3.80;99.90;;;;;;5044470;28;20184;-71
2023/01/24 01:42:06;;;;;;;8.00;6.50;;;3.70;99.90;;;;;;5035947;28;20241;-71
2023/01/24 01:44:38;;;;;;;12.37;7.00;;;3.70;99.90;;;;;;5050693;28;20206;-71
2023/01/24 01:47:15;;;;;;;9.40;7.07;;;3.70;99.90;;;;;;5052663;28;20179;-71
2023/01/24 01:49:54;;;;;;;9.93;7.60;;;3.70;99.90;;;;;;5052573;28;20409;-71
2023/01/24 01:52:22;;;;;;;9.93;7.10;;;3.70;99.90;;;;;;5052750;28;20448;-70
2023/01/24 01:54:49;;;;;;;12.03;7.47;;;3.80;99.90;;;;;;5030108;28;20476;-68
2023/01/24 01:57:22;;;;;;;9.13;7.07;;;3.80;99.90;;;;;;5038165;28;20426;-69
2023/01/24 02:00:08;;;;;;;6.60;6.00;;;3.90;99.90;;;;;;5052448;28;20419;-70
2023/01/24 02:02:36;;;;;;;8.70;7.10;;;3.90;99.90;;;;;;5051481;28;20922;-71
2023/01/24 02:05:05;;;;;;;7.50;6.43;;;3.90;99.90;;;;;;5051357;28;20735;-70
2023/01/24 02:07:40;;;;;;;9.07;6.40;;;3.90;99.90;;;;;;5052559;28;20502;-70
2023/01/24 02:10:06;;;;;;;8.17;5.90;;;3.90;99.90;;;;;;5046687;28;20428;-71
2023/01/24 02:12:44;;;;;;;12.63;6.53;;;3.90;99.90;;;;;;5052045;28;20514;-70
2023/01/24 02:18:00;;;;;;;7.27;6.57;;;4.00;99.90;;;;;;5056530;28;20429;-71
2023/01/24 02:20:49;;;;;;;11.33;7.50;;;3.90;99.90;;;;;;5051405;28;20422;-71
2023/01/24 02:23:32;;;;;;;14.10;9.53;;;3.90;99.90;;;;;;5036037;28;20508;-71
2023/01/24 02:26:25;;;;;;;7.80;6.73;;;3.90;99.90;;;;;;5034834;28;20444;-71
2023/01/24 02:28:58;;;;;;;9.80;7.57;;;4.00;99.90;;;;;;5036215;28;20935;-71
2023/01/24 02:31:24;;;;;;;10.97;8.03;;;4.00;99.90;;;;;;5036215;28;20474;-70
2023/01/24 02:33:50;;;;;;;12.00;6.83;;;4.00;99.90;;;;;;5036233;28;20405;-70
2023/01/24 02:36:27;;;;;;;10.30;6.90;;;4.00;99.90;;;;;;5034978;28;20253;-71
2023/01/24 02:39:13;;;;;;;11.07;7.30;;;4.00;99.90;;;;;;5037792;28;20223;-70
2023/01/24 02:41:43;;;;;;;8.40;7.03;;;4.00;99.90;;;;;;5055951;28;20390;-71
2023/01/24 02:44:13;;;;;;;9.00;6.93;;;3.90;99.90;;;;;;5034336;28;20485;-70
2023/01/24 02:46:43;;;;;;;7.27;6.43;;;3.90;99.90;;;;;;5035341;28;20931;-71
2023/01/24 02:49:10;;;;;;;9.77;7.50;;;3.90;99.90;;;;;;5049484;28;20462;-71
2023/01/24 02:54:20;;;;;;;11.60;7.40;;;4.00;99.90;;;;;;5054655;28;20511;-71
2023/01/24 02:59:30;;;;;;;10.97;7.53;;;3.90;99.90;;;;;;5055480;28;20243;-70
2023/01/24 03:01:55;;;;;;;8.73;7.80;;;3.90;99.90;;;;;;5055474;28;20912;-71
2023/01/24 03:04:21;;;;;;;10.90;7.83;;;3.90;99.90;;;;;;5054446;28;20253;-71
2023/01/24 03:06:48;;;;;;;10.40;7.90;;;3.90;99.90;;;;;;5054348;28;20179;-71
2023/01/24 03:09:18;;;;;;;14.80;7.37;;;4.00;99.90;;;;;;5054213;28;20700;-71
2023/01/24 03:11:48;;;;;;;9.43;7.20;;;3.90;99.90;;;;;;5055268;28;20540;-70
2023/01/24 03:36:21;;;;;;;12.00;9.13;;;3.80;99.90;;;;;;5047703;28;20476;-70
2023/01/24 03:41:31;;;;;;;15.60;9.20;;;3.80;99.90;;;;;;5054895;28;20451;-70
2023/01/24 03:43:56;;;;;;;10.83;8.77;;;3.90;99.90;;;;;;5054899;28;20406;-71
2023/01/24 03:46:22;;;;;;;14.70;8.03;;;3.80;99.90;;;;;;5052877;28;20430;-71
2023/01/24 03:48:48;;;;;;;10.80;8.53;;;3.80;99.90;;;;;;5053620;28;20701;-71
2023/01/24 03:53:57;;;;;;;14.03;9.50;;;3.90;99.90;;;;;;5054398;28;20179;-71
2023/01/24 03:56:23;;;;;;;12.70;8.87;;;3.90;99.90;;;;;;5053603;28;20755;-71
2023/01/24 03:58:53;;;;;;;12.40;9.40;;;3.80;99.90;;;;;;5054396;28;20199;-71
2023/01/24 04:01:19;;;;;;;12.27;9.07;;;3.80;99.90;;;;;;5054598;28;20259;-71
2023/01/24 04:03:45;;;;;;;8.97;7.90;;;3.70;99.90;;;;;;5053315;28;20786;-71
2023/01/24 04:06:11;;;;;;;11.83;8.20;;;3.70;99.90;;;;;;5053457;28;20435;-70
2023/01/24 04:08:36;;;;;;;16.90;8.60;;;3.80;99.90;;;;;;5053416;28;20179;-71
2023/01/24 04:11:02;;;;;;;9.30;8.47;;;3.70;99.90;;;;;;5053807;28;20355;-71
2023/01/24 04:13:28;;;;;;;11.50;8.73;;;3.70;99.90;;;;;;5053423;28;20183;-71
2023/01/24 04:15:53;;;;;;;14.70;10.50;;;3.70;99.90;;;;;;5053394;28;20204;-71
2023/01/24 04:18:19;;;;;;;11.57;8.10;;;3.70;99.90;;;;;;5053123;28;20183;-71
2023/01/24 04:20:45;;;;;;;10.70;8.50;;;3.70;99.90;;;;;;5054067;28;20185;-70
2023/01/24 04:23:11;;;;;;;13.03;8.87;;;3.70;99.90;;;;;;5054063;28;20181;-71
2023/01/24 04:25:37;;;;;;;14.10;8.90;;;3.70;99.90;;;;;;5053007;28;20191;-70
2023/01/24 04:28:03;;;;;;;11.57;8.77;;;3.80;99.90;;;;;;5054017;28;20413;-70
2023/01/24 04:30:28;;;;;;;13.23;9.67;;;3.80;99.90;;;;;;5053550;28;20415;-72
2023/01/24 04:32:54;;;;;;;14.83;8.57;;;3.80;99.90;;;;;;5048466;28;20226;-71
2023/01/24 04:35:22;;;;;;;12.70;9.53;;;3.80;99.90;;;;;;5052800;28;20656;-71
2023/01/24 04:37:49;;;;;;;12.77;9.53;;;3.80;99.90;;;;;;5053810;28;20693;-71
2023/01/24 04:40:14;;;;;;;9.97;8.40;;;3.80;99.90;;;;;;5053049;28;20897;-72
2023/01/24 04:42:41;;;;;;;15.80;9.17;;;3.80;99.90;;;;;;5053772;28;20397;-71
2023/01/24 04:45:08;;;;;;;11.60;8.97;;;3.90;99.90;;;;;;5042632;28;20465;-71
2023/01/24 04:47:34;;;;;;;10.50;7.70;;;3.80;99.90;;;;;;5033242;28;20386;-71
2023/01/24 04:50:00;;;;;;;11.97;7.70;;;3.80;99.90;;;;;;5033871;28;20403;-70
2023/01/24 04:52:26;;;;;;;13.20;8.87;;;3.70;99.90;;;;;;5033519;28;20195;-70
2023/01/24 04:54:51;;;;;;;14.27;8.30;;;3.70;99.90;;;;;;5032562;28;20220;-70
2023/01/24 04:57:18;;;;;;;11.97;8.67;;;3.80;99.90;;;;;;5033436;28;20618;-71
2023/01/24 04:59:44;;;;;;;14.87;9.33;;;3.80;99.90;;;;;;5047159;28;20180;-71
2023/01/24 05:02:09;;;;;;;13.23;9.13;;;3.80;99.90;;;;;;5053317;28;20437;-71
2023/01/24 05:04:35;;;;;;;10.90;8.33;;;3.70;99.90;;;;;;5052248;28;20441;-71
2023/01/24 05:07:02;;;;;;;11.07;7.40;;;3.70;99.90;;;;;;5053111;28;20413;-71
2023/01/24 05:09:27;;;;;;;14.03;9.40;;;3.70;99.90;;;;;;5053076;28;20187;-71
2023/01/24 05:11:53;;;;;;;9.27;7.30;;;3.70;99.90;;;;;;5053222;28;20461;-70
2023/01/24 05:14:19;;;;;;;11.17;8.50;;;3.80;99.90;;;;;;5050259;28;20556;-71
2023/01/24 05:16:44;;;;;;;11.27;7.80;;;3.80;99.90;;;;;;5052182;28;20179;-70
2023/01/24 05:19:10;;;;;;;12.60;9.20;;;3.80;99.90;;;;;;5053191;28;20174;-71
2023/01/24 05:21:36;;;;;;;14.40;8.00;;;3.80;99.90;;;;;;5052859;28;20278;-70
2023/01/24 05:24:03;;;;;;;14.40;9.50;;;3.80;99.90;;;;;;5052942;28;20636;-71
2023/01/24 05:26:28;;;;;;;9.60;8.57;;;3.80;99.90;;;;;;5046583;28;20228;-70
2023/01/24 05:28:55;;;;;;;12.17;9.17;;;3.80;99.90;;;;;;5033136;28;20878;-71
2023/01/24 05:31:20;;;;;;;13.47;8.33;;;3.80;99.90;;;;;;5032996;28;20195;-71
2023/01/24 05:33:46;;;;;;;14.10;8.20;;;3.80;99.90;;;;;;5032679;28;21020;-71
2023/01/24 05:36:18;;;;;;;14.83;8.83;;;3.80;99.90;;;;;;5050947;28;20277;-70
2023/01/24 05:38:44;;;;;;;13.00;8.60;;;3.80;99.90;;;;;;5051674;28;20821;-70
2023/01/24 05:41:12;;;;;;;11.17;9.97;;;3.80;99.90;;;;;;5051708;28;20446;-71
2023/01/24 05:43:38;;;;;;;14.20;8.00;;;3.70;99.90;;;;;;5052733;28;20411;-71
2023/01/24 05:46:06;;;;;;;11.10;9.00;;;3.70;99.90;;;;;;5051926;28;20437;-71
2023/01/24 05:48:32;;;;;;;32.07;16.23;;;3.70;99.90;;;;;;5052869;28;20759;-70
2023/01/24 05:51:00;;;;;;;23.33;14.23;;;3.60;99.90;;;;;;5055357;28;20453;-71
2023/01/24 05:53:27;;;;;;;23.27;10.97;;;3.60;99.90;;;;;;5056876;28;20460;-71
2023/01/24 05:56:01;;;;;;;12.53;9.47;;;3.60;99.90;;;;;;5054952;28;20457;-71
2023/01/24 05:58:29;;;;;;;11.77;8.47;;;3.70;99.90;;;;;;5056518;28;20405;-72
2023/01/24 06:00:55;;;;;;;9.13;8.30;;;3.60;99.90;;;;;;5056693;28;20410;-71
2023/01/24 06:03:21;;;;;;;11.90;10.03;;;3.60;99.90;;;;;;5055835;28;20520;-70
2023/01/24 06:05:52;;;;;;;8.57;7.70;;;3.60;99.90;;;;;;5054791;28;20553;-72
2023/01/24 06:08:18;;;;;;;12.60;9.57;;;3.60;99.90;;;;;;5055516;28;20961;-71
2023/01/24 06:10:44;;;;;;;11.73;8.97;;;3.70;99.90;;;;;;5056459;28;20484;-71
2023/01/24 06:13:11;;;;;;;9.83;8.00;;;3.70;99.90;;;;;;5056464;28;20407;-71
2023/01/24 06:15:38;;;;;;;13.20;8.67;;;3.70;99.90;;;;;;5055205;28;20466;-71
2023/01/24 06:18:04;;;;;;;10.53;7.87;;;3.70;99.90;;;;;;5056292;28;20905;-70
2023/01/24 06:20:30;;;;;;;13.83;7.43;;;3.60;99.90;;;;;;5056474;28;20895;-72
2023/01/24 06:23:07;;;;;;;11.40;7.57;;;3.60;99.90;;;;;;5050274;28;20421;-70
2023/01/24 06:25:33;;;;;;;7.90;7.10;;;3.60;99.90;;;;;;5055321;28;20418;-71
2023/01/24 06:27:59;;;;;;;11.73;8.23;;;3.50;99.90;;;;;;5056157;28;20485;-70
2023/01/24 06:30:26;;;;;;;13.93;8.27;;;3.50;99.90;;;;;;5056119;28;21100;-71
2023/01/24 06:33:02;;;;;;;11.10;8.37;;;3.50;99.90;;;;;;5055859;28;20509;-72
2023/01/24 06:35:55;;;;;;;11.63;7.93;;;3.50;99.90;;;;;;5054375;28;20428;-71
2023/01/24 06:38:23;;;;;;;12.67;9.00;;;3.50;99.90;;;;;;5045717;28;20938;-70
2023/01/24 06:40:55;;;;;;;17.40;9.10;;;3.50;99.90;;;;;;5036007;28;20916;-71
2023/01/24 06:43:21;;;;;;;15.70;9.47;;;3.50;99.90;;;;;;5036190;28;20489;-70
2023/01/24 06:45:46;;;;;;;10.00;8.60;;;3.50;99.90;;;;;;5035005;28;20450;-71
2023/01/24 06:48:12;;;;;;;12.53;8.90;;;3.40;99.90;;;;;;5035720;28;20841;-71
2023/01/24 06:50:38;;;;;;;12.23;9.40;;;3.40;99.90;;;;;;5040820;28;20436;-70
2023/01/24 06:53:04;;;;;;;11.27;8.80;;;3.40;99.90;;;;;;5053081;28;20179;-71
2023/01/24 06:55:30;;;;;;;10.33;8.10;;;3.50;99.90;;;;;;5054225;28;20440;-71
2023/01/24 06:58:01;;;;;;;9.03;8.13;;;3.50;99.90;;;;;;5053547;28;20468;-71
2023/01/24 07:00:29;;;;;;;11.67;8.67;;;3.40;99.90;;;;;;5045681;28;20425;-69
2023/01/24 07:03:06;;;;;;;13.80;10.43;;;3.30;99.90;;;;;;5054983;28;20408;-71
2023/01/24 07:05:33;;;;;;;13.63;9.00;;;3.20;99.90;;;;;;5047310;28;20458;-71
2023/01/24 07:07:59;;;;;;;11.50;8.10;;;3.30;99.90;;;;;;5042365;28;20445;-69
2023/01/24 07:10:25;;;;;;;14.90;10.10;;;3.40;99.90;;;;;;5035346;28;20402;-69
2023/01/24 07:12:51;;;;;;;13.00;9.43;;;3.20;99.90;;;;;;5051747;28;20457;-69
2023/01/24 07:15:17;;;;;;;18.90;10.43;;;3.10;99.90;;;;;;5044860;28;20759;-71
2023/01/24 07:17:43;;;;;;;10.80;8.90;;;3.20;99.90;;;;;;5034807;28;20518;-71
2023/01/24 07:20:11;;;;;;;12.20;8.23;;;3.20;99.90;;;;;;5035151;28;20407;-71
2023/01/24 07:22:38;;;;;;;11.00;9.87;;;3.30;99.90;;;;;;5035330;28;20437;-71
2023/01/24 07:25:05;;;;;;;12.50;9.43;;;3.40;99.90;;;;;;5034101;28;20787;-71
2023/01/24 07:27:31;;;;;;;14.07;10.57;;;3.40;99.90;;;;;;5034271;28;20764;-70
2023/01/24 07:29:57;;;;;;;10.67;9.17;;;3.50;99.90;;;;;;5052009;28;20494;-70
2023/01/24 07:32:23;;;;;;;14.53;9.77;;;3.50;99.90;;;;;;5054865;28;20458;-70
2023/01/24 07:34:48;;;;;;;12.37;9.70;;;3.50;99.90;;;;;;5054083;28;20192;-71
2023/01/24 07:37:16;;;;;;;12.27;9.07;;;3.50;99.90;;;;;;5054922;28;20186;-70
2023/01/24 07:39:41;;;;;;;15.90;11.57;;;3.60;99.90;;;;;;5054833;28;20629;-70
2023/01/24 07:42:07;;;;;;;13.73;10.00;;;3.60;99.90;;;;;;5039484;28;20417;-71
2023/01/24 07:44:33;;;;;;;14.07;10.50;;;3.60;99.90;;;;;;5033627;28;20193;-71
2023/01/24 07:46:59;;;;;;;13.20;9.23;;;3.60;99.90;;;;;;5034702;28;20710;-71
2023/01/24 07:49:24;;;;;;;17.37;10.10;;;3.60;99.90;;;;;;5034745;28;20279;-70
2023/01/24 07:51:51;;;;;;;10.07;8.90;;;3.50;99.90;;;;;;5034664;28;20255;-71
2023/01/24 07:54:19;;;;;;;12.47;8.83;;;3.50;99.00;;;;;;5034183;28;20164;-71
2023/01/24 07:56:45;;;;;;;12.70;9.47;;;3.50;95.60;;;;;;5033942;28;20426;-71
2023/01/24 07:59:11;;;;;;;10.80;8.40;;;3.50;93.00;;;;;;5034753;28;20502;-70
2023/01/24 08:01:37;;;;;;;10.93;8.70;;;3.50;90.40;;;;;;5034411;28;20437;-70
2023/01/24 08:04:03;;;;;;;14.63;9.10;;;3.50;90.20;;;;;;5034099;28;20490;-71
2023/01/24 08:06:29;;;;;;;13.90;9.83;;;3.50;90.20;;;;;;5033627;28;20176;-71
2023/01/24 08:08:54;;;;;;;12.93;8.60;;;3.50;90.20;;;;;;5033811;28;20524;-70
2023/01/24 08:11:21;;;;;;;10.00;8.20;;;3.50;91.30;;;;;;5037057;28;20257;-71
2023/01/24 08:13:49;;;;;;;12.30;9.60;;;3.60;90.20;;;;;;5047250;28;20686;-71
2023/01/24 08:16:15;;;;;;;12.33;9.47;;;3.60;90.20;;;;;;5052258;28;20502;-70
2023/01/24 08:18:41;;;;;;;15.33;9.60;;;3.50;90.20;;;;;;5052889;28;20989;-71
2023/01/24 08:21:07;;;;;;;10.93;8.93;;;3.50;90.20;;;;;;5043930;28;20480;-71
2023/01/24 08:23:33;;;;;;;14.77;9.30;;;3.60;90.20;;;;;;5053983;28;20254;-71
2023/01/24 08:26:05;;;;;;;15.30;10.23;;;3.60;90.20;;;;;;5053142;28;20414;-70
2023/01/24 08:28:32;;;;;;;11.40;10.20;;;3.70;90.20;;;;;;5052680;28;20446;-70
2023/01/24 08:30:58;;;;;;;11.80;9.20;;;3.60;90.20;;;;;;5053636;28;21091;-71
2023/01/24 08:33:24;;;;;;;12.00;9.10;;;3.60;87.20;;;;;;5053817;28;20887;-71
2023/01/24 08:35:50;;;;;;;10.80;8.30;;;3.60;81.70;;;;;;5032602;28;20477;-70
2023/01/24 08:38:16;;;;;;;14.13;9.60;;;3.50;73.10;;;;;;5032536;28;20173;-70
2023/01/24 08:40:42;;;;;;;11.67;9.07;;;3.60;76.40;;;;;;5032479;28;20636;-71
2023/01/24 08:43:09;;;;;;;12.47;8.73;;;3.70;79.70;;;;;;5032768;28;20441;-70
2023/01/24 08:45:35;;;;;;;11.33;9.47;;;3.70;70.00;;;;;;5032810;28;20920;-71
2023/01/24 08:48:01;;;;;;;10.70;8.90;;;3.60;65.30;;;;;;5038294;28;20492;-71
2023/01/24 08:50:27;;;;;;;12.93;9.20;;;3.50;56.70;;;;;;5053569;28;20426;-70
2023/01/24 08:52:56;;;;;;;10.47;8.77;;;3.50;54.40;;;;;;5053365;28;20511;-71
2023/01/24 08:55:23;;;;;;;14.80;10.30;;;3.50;51.60;;;;;;5052255;28;20422;-70
2023/01/24 08:57:49;;;;;;;10.30;8.30;;;3.50;55.00;;;;;;5052283;28;20406;-71
2023/01/24 09:00:15;;;;;;;10.37;9.27;;;3.50;55.90;;;;;;5053424;28;20926;-70
2023/01/24 09:02:41;;;;;;;11.77;9.90;;;3.50;61.90;;;;;;5051067;28;20179;-71
2023/01/24 09:05:08;;;;;;;9.07;8.17;;;3.50;61.00;;;;;;5052310;28;20424;-71
2023/01/24 09:07:36;;;;;;;12.57;8.67;;;3.60;65.50;;;;;;5053300;28;20170;-70
2023/01/24 09:10:03;;;;;;;11.77;8.87;;;3.60;66.10;;;;;;5053376;28;20401;-71
2023/01/24 09:12:31;;;;;;;13.00;9.10;;;3.70;67.30;;;;;;5053147;28;20457;-70
2023/01/24 09:14:57;;;;;;;11.83;9.13;;;3.80;63.30;;;;;;5051010;28;20420;-71
2023/01/24 09:17:24;;;;;;;10.80;8.50;;;3.80;59.60;;;;;;5053118;28;20398;-72
2023/01/24 09:19:50;;;;;;;12.03;9.20;;;3.80;61.20;;;;;;5052200;28;20409;-71
2023/01/24 09:22:15;;;;;;;26.33;9.83;;;3.90;57.50;;;;;;5053078;28;20414;-71
2023/01/24 09:24:41;;;;;;;42.23;14.63;;;3.90;58.10;;;;;;5051867;28;20846;-70
2023/01/24 09:27:09;;;;;;;28.67;13.30;;;3.90;57.70;;;;;;5053029;28;20176;-72
2023/01/24 09:29:35;;;;;;;21.93;9.67;;;3.90;58.50;;;;;;5042385;28;20183;-73
2023/01/24 09:32:00;;;;;;;12.77;9.10;;;3.90;55.50;;;;;;5032735;28;20451;-71
2023/01/24 09:34:26;;;;;;;14.53;9.07;;;3.90;57.30;;;;;;5044665;28;20198;-72
2023/01/24 09:36:52;;;;;;;11.70;8.70;;;3.80;51.80;;;;;;5052717;28;20561;-72
2023/01/24 09:39:17;;;;;;;9.50;7.50;;;3.70;46.30;;;;;;5052880;28;20170;-71
2023/01/24 09:42:07;;;;;;;11.40;8.40;;;3.70;41.30;;;;;;5052867;28;20556;-70
2023/01/24 09:44:58;;;;;;;11.77;8.80;;;3.60;33.60;;;;;;5051536;28;20275;-70
2023/01/24 09:47:37;;;;;;;11.23;8.67;;;3.60;40.70;;;;;;5040396;28;20429;-69
2023/01/24 09:50:09;;;;;;;8.83;7.40;;;3.70;43.90;;;;;;5032256;28;20442;-70
2023/01/24 09:52:45;;;;;;;12.30;8.37;;;3.70;42.10;;;;;;5032846;28;20851;-71
2023/01/24 09:55:31;;;;;;;10.40;7.90;;;3.80;45.50;;;;;;5032818;28;20445;-71
2023/01/24 09:58:18;;;;;;;9.37;6.97;;;3.80;40.80;;;;;;5047626;28;20425;-69
2023/01/24 10:00:45;;;;;;;10.07;9.03;;;3.70;34.50;;;;;;5046596;28;20453;-71
2023/01/24 10:03:22;;;;;;;11.63;8.73;;;3.70;30.30;;;;;;5032654;28;20427;-70
2023/01/24 10:05:54;;;;;;;9.07;8.20;;;3.80;27.60;;;;;;5030731;28;20772;-72
2023/01/24 10:08:42;;;;;;;15.10;8.93;;;3.70;26.50;;;;;;5032484;28;20399;-70
2023/01/24 10:11:26;;;;;;;10.27;7.97;;;3.80;22.30;;;;;;5032264;28;20450;-71
2023/01/24 10:14:12;;;;;;;11.07;8.47;;;3.80;20.70;;;;;;5032179;28;20483;-71
2023/01/24 10:17:12;;;;;;;10.60;9.00;;;3.80;13.00;;;;;;5032026;28;20486;-70
2023/01/24 10:20:11;;;;;;;11.83;9.07;;;3.80;17.80;;;;;;5032427;28;20399;-70
2023/01/24 10:22:39;;;;;;;14.27;9.10;;;3.80;16.30;;;;;;5032724;28;20540;-70
2023/01/24 10:25:21;;;;;;;9.97;8.07;;;3.80;16.90;;;;;;5031631;28;20467;-71
2023/01/24 10:27:51;;;;;;;10.53;8.47;;;3.80;17.50;;;;;;5030829;28;20414;-71
2023/01/24 10:30:22;;;;;;;12.50;7.87;;;3.80;16.30;;;;;;5032067;28;20407;-70
2023/01/24 10:32:55;;;;;;;10.23;8.73;;;3.80;13.30;;;;;;5031220;28;20861;-70
2023/01/24 10:35:28;;;;;;;10.43;8.50;;;3.80;10.90;;;;;;5031374;28;20425;-69
2023/01/24 10:37:58;;;;;;;8.87;7.77;;;3.70;8.00;;;;;;5033771;28;20763;-70
2023/01/24 10:40:25;;;;;;;10.80;8.23;;;3.80;7.70;;;;;;5036034;28;20507;-72
2023/01/24 10:42:51;;;;;;;14.53;9.17;;;3.80;7.10;;;;;;5045910;28;20430;-71
2023/01/24 10:45:34;;;;;;;12.00;8.03;;;3.80;8.50;;;;;;5055158;28;20471;-70
2023/01/24 10:48:06;;;;;;;15.77;9.20;;;3.90;9.30;;;;;;5055235;28;20837;-70
2023/01/24 10:50:40;;;;;;;11.00;7.50;;;3.90;11.70;;;;;;5055927;28;20390;-71
2023/01/24 10:53:32;;;;;;;12.17;9.80;;;4.00;10.50;;;;;;5055748;28;20879;-69
2023/01/24 10:56:03;;;;;;;11.83;8.87;;;4.00;10.00;;;;;;5046397;28;20455;-69
2023/01/24 10:58:36;;;;;;;12.00;8.93;;;4.00;9.20;;;;;;5034744;28;20395;-69
2023/01/24 11:01:48;;;;;;;11.13;8.27;;;4.10;7.40;;;;;;5035796;28;20963;-69
2023/01/24 11:04:23;;;;;;;12.00;8.67;;;4.10;7.20;;;;;;5034215;28;21168;-71
2023/01/24 11:06:50;;;;;;;11.90;8.33;;;4.10;6.00;;;;;;5035653;28;20907;-69
2023/01/24 11:09:24;;;;;;;14.27;10.23;;;4.10;4.10;;;;;;5034326;28;20517;-71
2023/01/24 11:11:55;;;;;;;14.50;10.07;;;3.80;1.00;;;;;;5034776;28;20469;-69
2023/01/24 11:14:24;;;;;;;15.40;8.53;;;3.50;1.00;;;;;;5034502;28;20466;-71
2023/01/24 11:16:55;;;;;;;10.60;8.17;;;3.50;1.00;;;;;;5035395;28;20414;-70
2023/01/24 11:19:33;;;;;;;14.10;9.70;;;3.60;3.60;;;;;;5035408;28;20403;-71
2023/01/24 11:22:03;;;;;;;12.53;8.27;;;3.80;7.00;;;;;;5034514;28;20972;-71
2023/01/24 11:24:29;;;;;;;15.80;9.70;;;3.90;11.00;;;;;;5032154;28;20450;-69
2023/01/24 11:27:03;;;;;;;13.47;10.17;;;4.00;10.50;;;;;;5035466;28;20409;-70
2023/01/24 11:29:29;;;;;;;13.80;9.20;;;4.00;7.40;;;;;;5033975;28;20959;-70
2023/01/24 11:32:04;;;;;;;10.00;8.03;;;3.80;1.00;;;;;;5035043;28;20438;-71
2023/01/24 11:34:45;;;;;;;16.57;10.83;;;3.80;1.00;;;;;;5033157;28;20427;-71
2023/01/24 11:37:35;;;;;;;15.83;10.47;;;3.80;1.00;;;;;;5035023;28;20421;-71
2023/01/24 11:40:04;;;;;;;10.83;8.27;;;3.70;1.00;;;;;;5034929;28;20441;-71
2023/01/24 11:43:02;;;;;;;11.00;8.37;;;3.60;3.40;;;;;;5034307;28;20413;-70
2023/01/24 11:45:49;;;;;;;15.10;9.67;;;3.60;12.70;;;;;;5034002;28;20426;-72
2023/01/24 11:48:21;;;;;;;12.53;9.13;;;3.70;9.90;;;;;;5034774;28;20937;-71
2023/01/24 11:51:20;;;;;;;10.30;9.10;;;3.80;9.70;;;;;;5034786;28;20425;-70
2023/01/24 11:54:01;;;;;;;12.23;9.70;;;4.00;14.10;;;;;;5034193;28;20779;-71
2023/01/24 11:56:44;;;;;;;10.17;9.00;;;4.00;7.50;;;;;;5033882;28;20395;-71
2023/01/24 11:59:37;;;;;;;10.83;8.60;;;4.00;1.00;;;;;;5033318;28;20776;-70
2023/01/24 12:02:25;;;;;;;9.63;7.03;;;3.90;1.00;;;;;;5033976;28;20457;-70
2023/01/24 12:05:26;;;;;;;15.33;7.87;;;3.80;1.00;;;;;;5032338;28;20450;-70
2023/01/24 12:08:20;;;;;;;10.90;7.90;;;3.70;1.00;;;;;;5038554;28;20434;-71
2023/01/24 12:11:11;;;;;;;11.23;7.90;;;3.60;1.00;;;;;;5054262;28;20405;-70
2023/01/24 12:13:37;;;;;;;9.70;7.20;;;3.70;1.00;;;;;;5054334;28;20407;-70
2023/01/24 12:16:26;;;;;;;10.17;8.10;;;3.80;1.00;;;;;;5053248;28;20424;-70
2023/01/24 12:18:52;;;;;;;15.27;9.07;;;3.90;1.00;;;;;;5053046;28;20178;-71
2023/01/24 12:21:18;;;;;;;9.40;7.50;;;3.90;1.00;;;;;;5037484;28;20430;-72
2023/01/24 12:23:54;;;;;;;8.53;7.70;;;3.90;1.00;;;;;;5034172;28;20184;-72
2023/01/24 12:26:29;;;;;;;14.27;8.00;;;3.90;1.00;;;;;;5033246;28;20183;-70
2023/01/24 12:28:59;;;;;;;9.03;8.13;;;3.90;1.00;;;;;;5052540;28;20922;-71
2023/01/24 12:31:42;;;;;;;10.23;7.23;;;3.80;1.00;;;;;;5053871;28;20537;-71
2023/01/24 12:34:34;;;;;;;9.93;8.00;;;3.80;1.00;;;;;;5053543;28;20750;-71
2023/01/24 12:37:06;;;;;;;10.47;7.90;;;3.90;1.00;;;;;;5053836;28;20425;-70
2023/01/24 12:39:53;;;;;;;11.60;7.90;;;3.90;1.00;;;;;;5052267;28;20471;-71
2023/01/24 12:42:27;;;;;;;11.97;7.90;;;3.80;1.00;;;;;;5044447;28;21011;-70
2023/01/24 12:45:00;;;;;;;7.07;6.10;;;3.90;1.00;;;;;;5032837;28;20438;-71
2023/01/24 12:47:37;;;;;;;9.57;6.70;;;3.80;1.00;;;;;;5033263;28;20458;-70
2023/01/24 12:50:39;;;;;;;10.67;7.70;;;3.70;1.00;;;;;;5033671;28;20406;-70
2023/01/24 12:53:28;;;;;;;10.33;6.93;;;3.60;1.00;;;;;;5032588;28;20473;-72
2023/01/24 12:56:05;;;;;;;11.07;7.67;;;3.70;1.00;;;;;;5051257;28;20995;-71
2023/01/24 12:58:40;;;;;;;11.80;7.67;;;3.70;1.00;;;;;;5052865;28;20424;-70
2023/01/24 13:01:46;;;;;;;12.00;7.50;;;3.60;1.00;;;;;;5045352;28;20523;-71
2023/01/24 13:04:48;;;;;;;13.90;8.00;;;3.70;1.00;;;;;;5052873;28;20401;-71
2023/01/24 13:07:35;;;;;;;8.70;7.57;;;3.60;1.00;;;;;;5052413;28;20428;-71
2023/01/24 13:10:10;;;;;;;14.00;9.97;;;3.70;1.00;;;;;;5053247;28;20405;-71
2023/01/24 13:12:36;;;;;;;10.63;8.03;;;3.80;1.00;;;;;;5053065;28;20444;-71
2023/01/24 13:15:04;;;;;;;16.60;9.13;;;3.80;1.00;;;;;;5051606;28;20413;-73
2023/01/24 13:17:38;;;;;;;25.20;15.37;;;3.80;1.00;;;;;;5053137;28;20172;-71
2023/01/24 13:20:22;;;;;;;14.43;9.90;;;3.80;1.00;;;;;;5049983;28;20399;-71
2023/01/24 13:22:54;;;;;;;15.43;9.67;;;3.70;1.00;;;;;;5033148;28;20497;-70
2023/01/24 13:25:58;;;;;;;16.20;10.90;;;3.70;1.00;;;;;;5032050;28;20429;-70
2023/01/24 13:28:33;;;;;;;8.27;7.07;;;3.70;1.00;;;;;;5032468;28;20464;-69
2023/01/24 13:31:13;;;;;;;10.40;7.87;;;3.70;1.00;;;;;;5032350;28;20437;-72
2023/01/24 13:33:46;;;;;;;9.90;8.60;;;3.70;1.00;;;;;;5033114;28;20403;-72
2023/01/24 13:36:21;;;;;;;12.40;8.90;;;3.70;1.00;;;;;;5031967;28;20454;-72
2023/01/24 13:38:48;;;;;;;8.83;7.47;;;3.70;1.00;;;;;;5031330;28;21021;-71
2023/01/24 13:41:35;;;;;;;12.30;8.40;;;3.70;1.00;;;;;;5032523;28;20403;-69
2023/01/24 13:44:07;;;;;;;13.03;7.43;;;3.60;1.00;;;;;;5031455;28;20406;-71
2023/01/24 13:46:41;;;;;;;10.30;7.50;;;3.70;1.00;;;;;;5032339;28;20426;-72