Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:24;;;;;;;;;;;12.40;99.90;;;;;;5062712;28;19909;-68
2023/12/07 00:02:59;;;;;;;;;;;12.40;99.90;;;;;;5071421;28;19928;-68
2023/12/07 00:05:26;;;;;;;;;;;12.40;99.90;;;;;;5092100;28;19916;-69
2023/12/07 00:07:52;;;;;;;;;;;12.40;99.90;;;;;;5090735;28;19908;-70
2023/12/07 00:10:18;;;;;;;;;;;12.40;99.90;;;;;;5092066;28;20011;-70
2023/12/07 00:12:44;;;;;;;;;;;12.30;99.90;;;;;;5073865;28;19909;-71
2023/12/07 00:15:09;;;;;;;;;;;12.10;99.90;;;;;;5091352;28;19908;-70
2023/12/07 00:17:35;;;;;;;;;;;12.00;99.90;;;;;;5092557;28;20340;-70
2023/12/07 00:20:03;;;;;;;;;;;11.90;99.90;;;;;;5092020;28;20206;-70
2023/12/07 00:22:30;;;;;;;;;;;11.80;99.90;;;;;;5091703;28;19915;-71
2023/12/07 00:24:55;;;;;;;;;;;11.80;99.90;;;;;;5092376;28;19961;-69
2023/12/07 00:27:21;;;;;;;;;;;11.80;99.90;;;;;;5091465;28;19916;-69
2023/12/07 00:29:47;;;;;;;;;;;11.80;99.90;;;;;;5092048;28;19936;-70
2023/12/07 00:32:13;;;;;;;;;;;11.80;99.90;;;;;;5073727;28;19920;-68
2023/12/07 00:34:38;;;;;;;;;;;11.80;99.90;;;;;;5091882;28;19908;-70
2023/12/07 00:37:07;;;;;;;;;;;11.90;99.90;;;;;;5073258;28;20315;-70
2023/12/07 00:39:33;;;;;;;;;;;11.80;99.90;;;;;;5092260;28;19946;-71
2023/12/07 00:41:58;;;;;;;;;;;11.90;99.90;;;;;;5091918;28;19912;-70
2023/12/07 00:44:24;;;;;;;;;;;11.80;99.90;;;;;;5091441;28;20287;-70
2023/12/07 00:46:51;;;;;;;;;;;11.90;99.90;;;;;;5091781;28;20002;-69
2023/12/07 00:49:17;;;;;;;;;;;11.90;99.90;;;;;;5073553;28;19916;-66
2023/12/07 00:51:43;;;;;;;;;;;12.00;99.90;;;;;;5091541;28;20344;-69
2023/12/07 00:54:10;;;;;;;;;;;12.00;99.90;;;;;;5073475;28;19992;-70
2023/12/07 00:56:37;;;;;;;;;;;12.00;99.90;;;;;;5092151;28;19916;-70
2023/12/07 00:59:03;;;;;;;;;;;12.00;99.90;;;;;;5091655;28;19932;-70
2023/12/07 01:01:30;;;;;;;;;;;11.90;99.90;;;;;;5091331;28;19908;-70
2023/12/07 01:03:56;;;;;;;;;;;11.80;99.90;;;;;;5069843;28;19920;-70
2023/12/07 01:06:24;;;;;;;;;;;11.90;99.90;;;;;;5069707;28;19922;-70
2023/12/07 01:08:50;;;;;;;;;;;11.90;99.90;;;;;;5071354;28;19940;-72
2023/12/07 01:11:16;;;;;;;;;;;11.80;99.90;;;;;;5070291;28;19963;-70
2023/12/07 01:13:42;;;;;;;;;;;11.90;99.90;;;;;;5071490;28;19908;-70
2023/12/07 01:16:08;;;;;;;;;;;11.90;99.90;;;;;;5071250;28;20003;-69
2023/12/07 01:18:34;;;;;;;;;;;11.90;99.90;;;;;;5071201;28;20292;-69
2023/12/07 01:21:00;;;;;;;;;;;11.90;99.90;;;;;;5071009;28;19919;-70
2023/12/07 01:23:26;;;;;;;;;;;11.90;99.90;;;;;;5071114;28;19996;-69
2023/12/07 01:25:51;;;;;;;;;;;12.00;99.90;;;;;;5071352;28;20383;-70
2023/12/07 01:28:18;;;;;;;;;;;12.00;99.90;;;;;;5074537;28;20023;-69
2023/12/07 01:30:44;;;;;;;;;;;12.00;99.90;;;;;;5075124;28;20386;-70
2023/12/07 01:33:10;;;;;;;;;;;12.00;99.90;;;;;;5074670;28;20350;-71
2023/12/07 01:35:36;;;;;;;;;;;12.10;99.90;;;;;;5074482;28;20045;-69
2023/12/07 01:38:02;;;;;;;;;;;12.10;99.90;;;;;;5074544;28;19912;-68
2023/12/07 01:40:27;;;;;;;;;;;12.20;99.90;;;;;;5074686;28;20229;-71
2023/12/07 01:42:53;;;;;;;;;;;12.10;99.90;;;;;;5075011;28;19912;-69
2023/12/07 01:45:19;;;;;;;;;;;12.20;99.90;;;;;;5074441;28;19991;-70
2023/12/07 01:47:46;;;;;;;;;;;12.20;99.90;;;;;;5074449;28;19915;-70
2023/12/07 01:50:14;;;;;;;;;;;12.20;99.90;;;;;;5074380;28;19918;-69
2023/12/07 01:52:43;;;;;;;;;;;12.20;99.90;;;;;;5074268;28;19909;-69
2023/12/07 01:55:09;;;;;;;;;;;12.30;99.90;;;;;;5074507;28;19916;-70
2023/12/07 01:57:40;;;;;;;;;;;12.20;99.90;;;;;;5074522;28;19908;-71
2023/12/07 02:00:07;;;;;;;;;;;12.20;99.90;;;;;;5074737;28;20049;-70
2023/12/07 02:02:33;;;;;;;;;;;12.30;99.90;;;;;;5075820;28;20325;-70
2023/12/07 02:04:59;;;;;;;;;;;12.30;99.90;;;;;;5094658;28;19909;-66
2023/12/07 02:07:26;;;;;;;;;;;12.20;99.90;;;;;;5094271;28;19908;-70
2023/12/07 02:09:52;;;;;;;;;;;12.20;99.90;;;;;;5094400;28;19962;-71
2023/12/07 02:12:19;;;;;;;;;;;12.20;99.90;;;;;;5094206;28;19984;-69
2023/12/07 02:14:45;;;;;;;;;;;12.20;99.90;;;;;;5094660;28;19908;-69
2023/12/07 02:17:29;;;;;;;;;;;12.10;99.90;;;;;;5092696;28;20280;-69
2023/12/07 02:19:59;;;;;;;;;;;12.10;99.90;;;;;;5094594;28;19966;-70
2023/12/07 02:22:32;;;;;;;;;;;12.10;99.90;;;;;;5068976;28;20338;-69
2023/12/07 02:25:06;;;;;;;;;;;12.00;99.90;;;;;;5054002;28;19908;-69
2023/12/07 02:27:38;;;;;;;;;;;12.10;99.90;;;;;;5053762;28;20269;-70
2023/12/07 02:30:04;;;;;;;;;;;12.10;99.90;;;;;;5054102;28;19913;-69
2023/12/07 02:32:30;;;;;;;;;;;12.10;99.90;;;;;;5063219;28;19920;-70
2023/12/07 02:34:56;;;;;;;;;;;12.10;99.90;;;;;;5093845;28;19908;-68
2023/12/07 02:37:24;;;;;;;;;;;12.10;99.90;;;;;;5092358;28;19912;-68
2023/12/07 02:39:51;;;;;;;;;;;12.10;99.90;;;;;;5093255;28;19908;-69
2023/12/07 02:42:17;;;;;;;;;;;12.20;99.90;;;;;;5092435;28;20334;-70
2023/12/07 02:44:43;;;;;;;;;;;12.20;99.90;;;;;;5093831;28;20074;-69
2023/12/07 02:47:09;;;;;;;;;;;12.20;99.90;;;;;;5093718;28;19915;-69
2023/12/07 02:49:36;;;;;;;;;;;12.20;99.90;;;;;;5093646;28;19998;-69
2023/12/07 02:52:02;;;;;;;;;;;12.20;99.90;;;;;;5075859;28;19923;-71
2023/12/07 02:54:28;;;;;;;;;;;12.30;99.90;;;;;;5073136;28;19908;-68
2023/12/07 02:56:54;;;;;;;;;;;12.30;99.90;;;;;;5073026;28;19912;-69
2023/12/07 02:59:19;;;;;;;;;;;12.40;99.90;;;;;;5073438;28;19916;-70
2023/12/07 03:01:45;;;;;;;;;;;12.50;99.90;;;;;;5073059;28;20037;-69
2023/12/07 03:04:11;;;;;;;;;;;12.50;99.90;;;;;;5092594;28;19920;-69
2023/12/07 03:06:37;;;;;;;;;;;12.60;99.90;;;;;;5092489;28;19915;-69
2023/12/07 03:09:03;;;;;;;;;;;12.60;99.90;;;;;;5093252;28;19912;-71
2023/12/07 03:11:30;;;;;;;;;;;12.60;99.90;;;;;;5093286;28;20276;-70
2023/12/07 03:13:56;;;;;;;;;;;12.60;99.90;;;;;;5093136;28;19908;-70
2023/12/07 03:16:23;;;;;;;;;;;12.60;99.90;;;;;;5092908;28;20224;-68
2023/12/07 03:18:49;;;;;;;;;;;12.60;99.90;;;;;;5092744;28;19999;-70
2023/12/07 03:21:15;;;;;;;;;;;12.60;99.90;;;;;;5081871;28;19909;-70
2023/12/07 03:23:41;;;;;;;;;;;12.60;99.90;;;;;;5072862;28;19908;-70
2023/12/07 03:26:07;;;;;;;;;;;12.60;99.90;;;;;;5072820;28;19915;-70
2023/12/07 03:28:33;;;;;;;;;;;12.60;99.90;;;;;;5072803;28;19909;-70
2023/12/07 03:30:59;;;;;;;;;;;12.60;99.90;;;;;;5072378;28;20006;-70
2023/12/07 03:33:25;;;;;;;;;;;12.60;99.90;;;;;;5086242;28;19912;-69
2023/12/07 03:35:51;;;;;;;;;;;12.60;99.90;;;;;;5092498;28;20394;-70
2023/12/07 03:38:17;;;;;;;;;;;12.60;99.90;;;;;;5092643;28;19908;-70
2023/12/07 03:40:42;;;;;;;;;;;12.50;99.90;;;;;;5093024;28;20299;-69
2023/12/07 03:43:08;;;;;;;;;;;12.50;99.90;;;;;;5092315;28;19958;-70
2023/12/07 03:45:34;;;;;;;;;;;12.40;99.90;;;;;;5091635;28;19908;-70
2023/12/07 03:48:00;;;;;;;;;;;12.40;99.90;;;;;;5091548;28;19908;-70
2023/12/07 03:50:26;;;;;;;;;;;12.30;99.90;;;;;;5078283;28;19916;-69
2023/12/07 03:52:52;;;;;;;;;;;12.30;99.90;;;;;;5071053;28;19908;-70
2023/12/07 03:55:18;;;;;;;;;;;12.20;99.90;;;;;;5071371;28;19953;-69
2023/12/07 03:57:44;;;;;;;;;;;12.20;99.90;;;;;;5070922;28;19920;-70
2023/12/07 04:00:11;;;;;;;;;;;12.20;99.90;;;;;;5072610;28;19909;-70
2023/12/07 04:02:37;;;;;;;;;;;12.20;99.90;;;;;;5073459;28;20012;-71
2023/12/07 04:05:03;;;;;;;;;;;12.20;99.90;;;;;;5093299;28;20017;-71
2023/12/07 04:07:32;;;;;;;;;;;12.20;99.90;;;;;;5108780;28;19919;-71
2023/12/07 04:09:59;;;;;;;;;;;12.10;99.90;;;;;;5093212;28;19915;-70
2023/12/07 04:12:25;;;;;;;;;;;12.00;99.90;;;;;;5093333;28;19916;-70
2023/12/07 04:14:54;;;;;;;;;;;11.90;99.90;;;;;;5093433;28;19930;-70
2023/12/07 04:17:21;;;;;;;;;;;11.90;99.90;;;;;;5093409;28;20012;-70
2023/12/07 04:19:47;;;;;;;;;;;11.90;99.90;;;;;;5093684;28;19908;-70
2023/12/07 04:22:12;;;;;;;;;;;11.90;99.90;;;;;;5093003;28;20011;-70
2023/12/07 04:24:38;;;;;;;;;;;11.90;99.90;;;;;;5093389;28;20360;-69
2023/12/07 04:27:04;;;;;;;;;;;11.90;99.90;;;;;;5093703;28;19920;-70
2023/12/07 04:29:30;;;;;;;;;;;11.80;99.90;;;;;;5094127;28;20336;-70
2023/12/07 04:31:56;;;;;;;;;;;11.80;99.90;;;;;;5075366;28;20378;-70
2023/12/07 04:34:21;;;;;;;;;;;11.90;99.90;;;;;;5093812;28;19999;-70
2023/12/07 04:36:47;;;;;;;;;;;11.90;99.90;;;;;;5093457;28;19908;-70
2023/12/07 04:39:13;;;;;;;;;;;11.90;99.90;;;;;;5093817;28;19959;-70
2023/12/07 04:41:40;;;;;;;;;;;11.90;99.90;;;;;;5093105;28;20267;-71
2023/12/07 04:44:05;;;;;;;;;;;11.80;99.90;;;;;;5093198;28;19908;-71
2023/12/07 04:46:31;;;;;;;;;;;11.80;99.90;;;;;;5092798;28;19908;-71
2023/12/07 04:48:58;;;;;;;;;;;11.90;99.90;;;;;;5093135;28;19943;-67
2023/12/07 04:51:24;;;;;;;;;;;11.90;99.90;;;;;;5091244;28;20291;-69
2023/12/07 04:53:51;;;;;;;;;;;11.90;99.90;;;;;;5071944;28;19908;-70
2023/12/07 04:56:17;;;;;;;;;;;11.90;99.90;;;;;;5086727;28;19965;-67
2023/12/07 04:58:44;;;;;;;;;;;11.90;99.90;;;;;;5089455;28;20381;-67
2023/12/07 05:01:10;;;;;;;;;;;11.80;99.90;;;;;;5092829;28;19908;-69
2023/12/07 05:03:36;;;;;;;;;;;11.80;99.90;;;;;;5096871;28;19930;-68
2023/12/07 05:06:02;;;;;;;;;;;11.80;99.90;;;;;;5096482;28;19966;-71
2023/12/07 05:08:27;;;;;;;;;;;11.80;99.90;;;;;;5096763;28;19912;-69
2023/12/07 05:10:54;;;;;;;;;;;11.70;99.90;;;;;;5091376;28;19931;-69
2023/12/07 05:13:20;;;;;;;;;;;11.70;99.90;;;;;;5075947;28;19944;-71
2023/12/07 05:15:46;;;;;;;;;;;11.70;99.90;;;;;;5076637;28;19915;-70
2023/12/07 05:18:12;;;;;;;;;;;11.70;99.90;;;;;;5076707;28;19908;-67
2023/12/07 05:20:41;;;;;;;;;;;11.70;99.90;;;;;;5077070;28;19961;-72
2023/12/07 05:23:07;;;;;;;;;;;11.90;99.90;;;;;;5076554;28;19909;-72
2023/12/07 05:25:33;;;;;;;;;;;12.00;99.90;;;;;;5076648;28;19912;-70
2023/12/07 05:27:59;;;;;;;;;;;12.00;99.90;;;;;;5076480;28;20050;-71
2023/12/07 05:30:25;;;;;;;;;;;12.00;99.90;;;;;;5075133;28;19909;-72
2023/12/07 05:32:51;;;;;;;;;;;12.00;99.90;;;;;;5085032;28;19908;-70
2023/12/07 05:35:16;;;;;;;;;;;12.00;99.90;;;;;;5095457;28;19908;-69
2023/12/07 05:37:42;;;;;;;;;;;12.00;99.90;;;;;;5096737;28;19908;-69
2023/12/07 05:40:09;;;;;;;;;;;12.00;99.90;;;;;;5097354;28;19908;-68
2023/12/07 05:42:35;;;;;;;;;;;12.00;99.90;;;;;;5101634;28;19961;-68
2023/12/07 05:45:01;;;;;;;;;;;12.00;99.90;;;;;;5097489;28;20279;-71
2023/12/07 05:47:27;;;;;;;;;;;12.00;99.90;;;;;;5096452;28;19912;-72
2023/12/07 05:49:52;;;;;;;;;;;12.00;99.90;;;;;;5095479;28;19915;-71
2023/12/07 05:52:19;;;;;;;;;;;12.00;99.90;;;;;;5096231;28;19923;-72
2023/12/07 05:54:46;;;;;;;;;;;12.00;99.90;;;;;;5096895;28;20364;-72
2023/12/07 05:57:13;;;;;;;;;;;12.00;99.90;;;;;;5096154;28;19908;-72
2023/12/07 05:59:39;;;;;;;;;;;12.00;99.90;;;;;;5096061;28;19908;-72
2023/12/07 06:02:05;;;;;;;;;;;12.00;99.90;;;;;;5093685;28;20280;-72
2023/12/07 06:04:31;;;;;;;;;;;12.00;99.90;;;;;;5077123;28;19945;-72
2023/12/07 06:07:02;;;;;;;;;;;12.00;99.90;;;;;;5095773;28;19916;-68
2023/12/07 06:09:28;;;;;;;;;;;12.00;99.90;;;;;;5095832;28;19914;-72
2023/12/07 06:11:54;;;;;;;;;;;11.90;99.90;;;;;;5095485;28;19927;-72
2023/12/07 06:14:22;;;;;;;;;;;12.00;99.90;;;;;;5094605;28;19915;-70
2023/12/07 06:16:48;;;;;;;;;;;12.00;99.90;;;;;;5095745;28;19908;-70
2023/12/07 06:19:14;;;;;;;;;;;12.00;99.90;;;;;;5096057;28;19912;-71
2023/12/07 06:21:40;;;;;;;;;;;12.00;99.90;;;;;;5084519;28;20023;-74
2023/12/07 06:24:06;;;;;;;;;;;12.00;99.90;;;;;;5094804;28;20019;-76
2023/12/07 06:26:32;;;;;;;;;;;12.10;99.90;;;;;;5095138;28;19908;-77
2023/12/07 06:28:58;;;;;;;;;;;12.40;99.90;;;;;;5095157;28;19908;-77
2023/12/07 06:31:24;;;;;;;;;;;12.80;99.90;;;;;;5095106;28;19973;-78
2023/12/07 06:33:50;;;;;;;;;;;13.10;99.90;;;;;;5094751;28;19908;-78
2023/12/07 06:36:20;;;;;;;;;;;13.40;99.90;;;;;;5094539;28;19908;-77
2023/12/07 06:38:46;;;;;;;;;;;13.80;99.90;;;;;;5094823;28;20352;-78
2023/12/07 06:41:13;;;;;;;;;;;14.40;99.90;;;;;;5094379;28;19954;-78
2023/12/07 06:43:39;;;;;;;;;;;15.10;99.90;;;;;;5094822;28;20257;-77
2023/12/07 06:46:05;;;;;;;;;;;15.70;99.90;;;;;;5094148;28;19908;-75
2023/12/07 06:48:31;;;;;;;;;;;16.10;99.90;;;;;;5094731;28;19916;-78
2023/12/07 06:50:58;;;;;;;;;;;16.60;99.90;;;;;;5072064;28;20368;-79
2023/12/07 06:53:24;;;;;;;;;;;17.10;99.90;;;;;;5073551;28;19913;-78
2023/12/07 06:55:52;;;;;;;;;;;17.50;99.90;;;;;;5073993;28;19977;-79
2023/12/07 06:58:17;;;;;;;;;;;17.80;99.90;;;;;;5073377;28;20012;-80
2023/12/07 07:00:43;;;;;;;;;;;18.00;99.90;;;;;;5073294;28;19962;-79
2023/12/07 07:03:09;;;;;;;;;;;18.00;99.90;;;;;;5095740;28;20292;-80
2023/12/07 07:05:36;;;;;;;;;;;18.20;99.90;;;;;;5073378;28;19951;-79
2023/12/07 07:08:03;;;;;;;;;;;18.20;99.90;;;;;;5073677;28;20014;-80
2023/12/07 07:10:29;;;;;;;;;;;18.50;99.90;;;;;;5071970;28;19982;-78
2023/12/07 07:12:59;;;;;;;;;;;18.60;99.90;;;;;;5075320;28;20229;-78
2023/12/07 07:15:25;;;;;;;;;;;18.70;99.90;;;;;;5074988;28;19909;-77
2023/12/07 07:17:51;;;;;;;;;;;18.60;99.90;;;;;;5074884;28;20017;-79
2023/12/07 07:20:17;;;;;;;;;;;18.10;99.90;;;;;;5074412;28;20363;-77
2023/12/07 07:22:43;;;;;;;;;;;18.20;99.90;;;;;;5074090;28;19963;-78
2023/12/07 07:25:09;;;;;;;;;;;18.00;99.90;;;;;;5073699;28;19912;-77
2023/12/07 07:27:35;;;;;;;;;;;17.80;99.90;;;;;;5074299;28;19912;-77
2023/12/07 07:30:04;;;;;;;;;;;18.20;99.90;;;;;;5074363;28;19915;-77
2023/12/07 07:32:30;;;;;;;;;;;18.40;99.90;;;;;;5073685;28;19955;-79
2023/12/07 07:34:56;;;;;;;;;;;18.30;99.90;;;;;;5074704;28;19909;-79
2023/12/07 07:37:23;;;;;;;;;;;18.60;99.90;;;;;;5074217;28;19915;-78
2023/12/07 07:39:49;;;;;;;;;;;18.40;99.90;;;;;;5073856;28;19908;-77
2023/12/07 07:42:14;;;;;;;;;;;17.70;99.90;;;;;;5073664;28;19918;-76
2023/12/07 07:44:41;;;;;;;;;;;17.20;99.90;;;;;;5073308;28;19908;-77
2023/12/07 07:47:07;;;;;;;;;;;16.70;99.90;;;;;;5072004;28;19931;-77
2023/12/07 07:49:34;;;;;;;;;;;16.20;99.90;;;;;;5072814;28;19966;-77
2023/12/07 07:52:00;;;;;;;;;;;16.10;99.90;;;;;;5072925;28;20015;-77
2023/12/07 07:54:26;;;;;;;;;;;16.30;99.90;;;;;;5072863;28;20318;-77
2023/12/07 07:56:53;;;;;;;;;;;16.60;99.90;;;;;;5073328;28;20424;-78
2023/12/07 07:59:19;;;;;;;;;;;16.60;99.90;;;;;;5071902;28;20351;-77
2023/12/07 08:01:46;;;;;;;;;;;16.30;99.90;;;;;;5073274;28;19909;-76
2023/12/07 08:04:14;;;;;;;;;;;16.40;99.90;;;;;;5088291;28;19920;-75
2023/12/07 08:06:39;;;;;;;;;;;16.30;99.90;;;;;;5093308;28;19922;-74
2023/12/07 08:09:07;;;;;;;;;;;16.20;99.90;;;;;;5093071;28;19908;-74
2023/12/07 08:11:33;;;;;;;;;;;16.30;99.90;;;;;;5108466;28;19920;-74
2023/12/07 08:13:59;;;;;;;;;;;16.30;99.90;;;;;;5093049;28;20395;-76
2023/12/07 08:16:27;;;;;;;;;;;16.40;99.90;;;;;;5093343;28;19920;-69
2023/12/07 08:18:53;;;;;;;;;;;16.30;99.90;;;;;;5092479;28;19944;-70
2023/12/07 08:21:20;;;;;;;;;;;16.20;99.90;;;;;;5074469;28;20008;-73
2023/12/07 08:23:46;;;;;;;;;;;16.30;99.90;;;;;;5093138;28;19985;-74
2023/12/07 08:26:14;;;;;;;;;;;16.50;99.90;;;;;;5091238;28;20383;-72
2023/12/07 08:28:41;;;;;;;;;;;16.40;99.90;;;;;;5090996;28;19991;-73
2023/12/07 08:31:07;;;;;;;;;;;16.40;99.90;;;;;;5092807;28;19916;-73
2023/12/07 08:33:35;;;;;;;;;;;16.40;99.90;;;;;;5092580;28;20276;-75
2023/12/07 08:36:02;;;;;;;;;;;16.40;99.90;;;;;;5089788;28;19908;-79
2023/12/07 08:38:28;;;;;;;;;;;16.60;99.90;;;;;;5075373;28;19908;-78
2023/12/07 08:40:54;;;;;;;;;;;16.80;99.90;;;;;;5093213;28;19953;-75
2023/12/07 08:43:21;;;;;;;;;;;16.80;99.90;;;;;;5093341;28;19909;-74
2023/12/07 08:45:47;;;;;;;;;;;17.00;99.90;;;;;;5092501;28;19909;-73
2023/12/07 08:48:13;;;;;;;;;;;17.10;99.90;;;;;;5092945;28;19961;-72
2023/12/07 08:50:38;;;;;;;;;;;17.10;99.90;;;;;;5091823;28;19908;-73
2023/12/07 08:53:04;;;;;;;;;;;16.90;99.90;;;;;;5091590;28;19919;-72
2023/12/07 08:55:30;;;;;;;;;;;16.90;99.90;;;;;;5091656;28;19915;-73
2023/12/07 08:57:56;;;;;;;;;;;17.00;99.90;;;;;;5072888;28;19953;-73
2023/12/07 09:00:24;;;;;;;;;;;17.10;99.90;;;;;;5092014;28;19908;-73
2023/12/07 09:02:54;;;;;;;;;;;17.20;99.90;;;;;;5091197;28;19923;-73
2023/12/07 09:05:20;;;;;;;;;;;17.30;99.90;;;;;;5091711;28;19912;-74
2023/12/07 09:07:46;;;;;;;;;;;17.50;99.90;;;;;;5090173;28;20341;-73
2023/12/07 09:10:13;;;;;;;;;;;17.50;99.90;;;;;;5091791;28;20255;-73
2023/12/07 09:12:38;;;;;;;;;;;17.40;99.90;;;;;;5091248;28;19969;-73
2023/12/07 09:15:05;;;;;;;;;;;17.30;99.90;;;;;;5091350;28;20011;-71
2023/12/07 09:17:31;;;;;;;;;;;17.20;99.90;;;;;;5091208;28;20372;-73
2023/12/07 09:20:01;;;;;;;;;;;17.10;99.90;;;;;;5091639;28;19908;-74
2023/12/07 09:22:26;;;;;;;;;;;16.90;99.90;;;;;;5050901;28;19909;-72
2023/12/07 09:24:52;;;;;;;;;;;16.90;99.90;;;;;;5051145;28;19916;-73
2023/12/07 09:27:18;;;;;;;;;;;16.70;99.90;;;;;;5051375;28;19908;-73
2023/12/07 09:29:44;;;;;;;;;;;16.60;99.90;;;;;;5051260;28;19909;-71
2023/12/07 09:32:10;;;;;;;;;;;16.50;99.90;;;;;;5056752;28;20069;-71
2023/12/07 09:34:38;;;;;;;;;;;16.70;99.90;;;;;;5091359;28;19958;-72
2023/12/07 09:37:09;;;;;;;;;;;16.60;99.90;;;;;;5091157;28;20330;-71
2023/12/07 09:39:36;;;;;;;;;;;16.40;99.90;;;;;;5091298;28;19923;-71
2023/12/07 09:42:01;;;;;;;;;;;16.40;99.90;;;;;;5091481;28;20324;-72
2023/12/07 09:44:27;;;;;;;;;;;16.60;99.90;;;;;;5091301;28;20382;-72
2023/12/07 09:46:54;;;;;;;;;;;16.80;99.90;;;;;;5090720;28;19952;-72
2023/12/07 09:49:20;;;;;;;;;;;17.00;99.90;;;;;;5094866;28;19908;-73
2023/12/07 09:51:47;;;;;;;;;;;17.10;99.90;;;;;;5079345;28;19986;-72
2023/12/07 09:54:14;;;;;;;;;;;17.10;99.90;;;;;;5073950;28;19916;-73
2023/12/07 09:56:41;;;;;;;;;;;17.20;99.90;;;;;;5073863;28;19963;-72
2023/12/07 09:59:07;;;;;;;;;;;17.30;99.90;;;;;;5074167;28;19908;-72
2023/12/07 10:01:35;;;;;;;;;;;17.30;99.90;;;;;;5072556;28;19908;-72
2023/12/07 10:04:17;;;;;;;;;;;17.30;99.90;;;;;;5092184;28;19920;-73
2023/12/07 10:06:50;;;;;;;;;;;17.20;99.90;;;;;;5092667;28;20367;-72
2023/12/07 10:09:19;;;;;;;;;;;17.10;99.90;;;;;;5093405;28;19916;-72
2023/12/07 10:11:44;;;;;;;;;;;17.40;99.90;;;;;;5092720;28;20385;-72
2023/12/07 10:14:10;;;;;;;;;;;17.40;99.90;;;;;;5094501;28;19908;-71
2023/12/07 10:16:37;;;;;;;;;;;17.20;99.90;;;;;;5094203;28;19908;-73
2023/12/07 10:19:23;;;;;;;;;;;17.20;99.90;;;;;;5093952;28;19909;-71
2023/12/07 10:21:52;;;;;;;;;;;17.30;99.90;;;;;;5076949;28;19919;-71
2023/12/07 10:24:19;;;;;;;;;;;17.60;99.90;;;;;;5074216;28;19916;-70
2023/12/07 10:26:45;;;;;;;;;;;17.70;99.90;;;;;;5073918;28;19912;-72
2023/12/07 10:29:12;;;;;;;;;;;17.90;99.90;;;;;;5073765;28;19909;-73
2023/12/07 10:31:38;;;;;;;;;;;17.90;99.90;;;;;;5074236;28;19916;-74
2023/12/07 10:34:05;;;;;;;;;;;17.50;99.90;;;;;;5092201;28;20398;-72
2023/12/07 10:36:32;;;;;;;;;;;17.50;99.90;;;;;;5093514;28;19908;-72
2023/12/07 10:38:58;;;;;;;;;;;16.90;99.90;;;;;;5092002;28;19999;-72
2023/12/07 10:41:24;;;;;;;;;;;16.80;99.90;;;;;;5093630;28;20036;-72
2023/12/07 10:43:57;;;;;;;;;;;17.00;99.90;;;;;;5093451;28;19931;-71
2023/12/07 10:46:23;;;;;;;;;;;17.30;99.90;;;;;;5093736;28;19951;-73
2023/12/07 10:48:51;;;;;;;;;;;17.30;99.90;;;;;;5075627;28;19931;-71
2023/12/07 10:51:21;;;;;;;;;;;17.40;99.90;;;;;;5072811;28;19970;-71
2023/12/07 10:53:48;;;;;;;;;;;17.60;99.90;;;;;;5072959;28;19990;-70
2023/12/07 10:56:16;;;;;;;;;;;17.70;99.90;;;;;;5073355;28;20293;-71
2023/12/07 10:58:44;;;;;;;;;;;18.00;99.90;;;;;;5072376;28;20023;-69
2023/12/07 11:01:11;;;;;;;;;;;18.00;99.90;;;;;;5072048;28;19960;-72
2023/12/07 11:03:40;;;;;;;;;;;17.80;99.90;;;;;;5070619;28;19943;-73
2023/12/07 11:06:07;;;;;;;;;;;17.90;99.90;;;;;;5072676;28;19931;-74
2023/12/07 11:08:32;;;;;;;;;;;18.00;99.90;;;;;;5072487;28;19908;-72
2023/12/07 11:11:03;;;;;;;;;;;18.20;99.90;;;;;;5072564;28;19974;-72
2023/12/07 11:13:33;;;;;;;;;;;18.10;99.90;;;;;;5071853;28;21098;-73
2023/12/07 11:15:59;;;;;;;;;;;17.90;99.90;;;;;;5072355;28;20206;-72
2023/12/07 11:18:26;;;;;;;;;;;18.00;99.90;;;;;;5073552;28;19912;-72
2023/12/07 11:20:53;;;;;;;;;;;18.20;99.90;;;;;;5073443;28;20011;-72
2023/12/07 11:23:19;;;;;;;;;;;18.10;99.90;;;;;;5073483;28;19962;-72
2023/12/07 11:25:46;;;;;;;;;;;18.30;99.90;;;;;;5073005;28;20279;-72
2023/12/07 11:28:12;;;;;;;;;;;18.40;99.90;;;;;;5073250;28;19916;-72
2023/12/07 11:30:38;;;;;;;;;;;18.70;99.90;;;;;;5073133;28;20321;-72
2023/12/07 11:33:05;;;;;;;;;;;18.70;99.90;;;;;;5073213;28;19912;-75
2023/12/07 11:35:32;;;;;;;;;;;18.70;99.90;;;;;;5073045;28;20331;-73
2023/12/07 11:38:08;;;;;;;;;;;18.90;99.90;;;;;;5072976;28;19908;-73
2023/12/07 11:40:41;;;;;;;;;;;19.00;99.90;;;;;;5072785;28;20359;-72
2023/12/07 11:43:07;;;;;;;;;;;18.80;99.90;;;;;;5071684;28;19960;-72
2023/12/07 11:45:38;;;;;;;;;;;18.90;99.90;;;;;;5073272;28;19908;-72
2023/12/07 11:48:14;;;;;;;;;;;19.00;99.90;;;;;;5073551;28;19920;-72
2023/12/07 11:50:56;;;;;;;;;;;18.90;99.90;;;;;;5067021;28;19962;-71
2023/12/07 11:53:23;;;;;;;;;;;18.70;99.90;;;;;;5052149;28;20039;-72
2023/12/07 11:55:49;;;;;;;;;;;18.60;99.90;;;;;;5052250;28;19936;-71
2023/12/07 11:58:14;;;;;;;;;;;18.50;99.90;;;;;;5052771;28;19936;-72
2023/12/07 12:00:40;;;;;;;;;;;18.70;99.90;;;;;;5052489;28;19913;-72
2023/12/07 12:03:06;;;;;;;;;;;18.80;99.90;;;;;;5068631;28;19958;-72
2023/12/07 12:05:33;;;;;;;;;;;19.00;99.90;;;;;;5092399;28;20046;-73
2023/12/07 12:07:59;;;;;;;;;;;19.10;99.90;;;;;;5107947;28;19908;-73
2023/12/07 12:10:25;;;;;;;;;;;19.00;99.90;;;;;;5092174;28;19908;-72
2023/12/07 12:12:51;;;;;;;;;;;19.10;99.90;;;;;;5091575;28;19992;-73
2023/12/07 12:15:20;;;;;;;;;;;19.00;99.90;;;;;;5092465;28;20394;-73
2023/12/07 12:17:46;;;;;;;;;;;18.80;99.90;;;;;;5092625;28;20332;-73
2023/12/07 12:20:17;;;;;;;;;;;18.50;99.90;;;;;;5074685;28;19965;-74
2023/12/07 12:22:45;;;;;;;;;;;18.00;99.90;;;;;;5092604;28;20310;-73
2023/12/07 12:25:12;;;;;;;;;;;18.10;99.90;;;;;;5092056;28;19908;-74
2023/12/07 12:27:38;;;;;;;;;;;18.30;99.90;;;;;;5074367;28;19913;-73
2023/12/07 12:30:04;;;;;;;;;;;18.50;99.90;;;;;;5093112;28;19908;-73
2023/12/07 12:32:43;;;;;;;;;;;18.60;99.90;;;;;;5092415;28;19916;-74
2023/12/07 12:35:09;;;;;;;;;;;18.40;99.90;;;;;;5072763;28;19909;-73
2023/12/07 12:37:35;;;;;;;;;;;18.40;99.90;;;;;;5072709;28;19919;-73
2023/12/07 12:40:07;;;;;;;;;;;18.20;99.90;;;;;;5072493;28;19908;-72
2023/12/07 12:42:33;;;;;;;;;;;18.10;99.90;;;;;;5072552;28;19915;-73
2023/12/07 12:44:59;;;;;;;;;;;17.90;99.90;;;;;;5082580;28;19915;-74
2023/12/07 12:47:26;;;;;;;;;;;17.50;99.90;;;;;;5093145;28;19963;-74
2023/12/07 12:49:53;;;;;;;;;;;16.90;99.90;;;;;;5092922;28;20011;-73
2023/12/07 12:52:19;;;;;;;;;;;16.60;99.90;;;;;;5091675;28;20248;-74
2023/12/07 12:54:48;;;;;;;;;;;17.00;99.90;;;;;;5092676;28;19912;-72
2023/12/07 12:57:15;;;;;;;;;;;17.30;99.90;;;;;;5074204;28;19908;-72
2023/12/07 12:59:42;;;;;;;;;;;17.50;99.90;;;;;;5092110;28;19908;-74
2023/12/07 13:02:10;;;;;;;;;;;17.50;99.90;;;;;;5092461;28;20028;-73
2023/12/07 13:04:35;;;;;;;;;;;17.30;99.90;;;;;;5092095;28;20437;-73
2023/12/07 13:07:01;;;;;;;;;;;17.40;99.90;;;;;;5092336;28;19915;-72
2023/12/07 13:09:30;;;;;;;;;;;17.40;99.90;;;;;;5093024;28;20011;-73
2023/12/07 13:11:57;;;;;;;;;;;17.40;99.90;;;;;;5092250;28;20314;-73
2023/12/07 13:14:22;;;;;;;;;;;17.50;99.90;;;;;;5074833;28;19919;-73
2023/12/07 13:16:49;;;;;;;;;;;17.70;99.90;;;;;;5092556;28;19920;-74
2023/12/07 13:19:15;;;;;;;;;;;17.80;99.90;;;;;;5092801;28;19912;-72
2023/12/07 13:21:41;;;;;;;;;;;17.90;99.90;;;;;;5078741;28;19930;-73
2023/12/07 13:24:12;;;;;;;;;;;17.90;99.90;;;;;;5083608;28;19908;-73
2023/12/07 13:26:38;;;;;;;;;;;17.70;99.90;;;;;;5096981;28;19969;-73
2023/12/07 13:29:04;;;;;;;;;;;17.90;99.90;;;;;;5096850;28;19931;-73
2023/12/07 13:31:30;;;;;;;;;;;17.70;99.90;;;;;;5096941;28;19916;-74
2023/12/07 13:33:56;;;;;;;;;;;17.70;99.90;;;;;;5078620;28;20006;-73
2023/12/07 13:36:25;;;;;;;;;;;17.80;99.90;;;;;;5076011;28;19962;-73
2023/12/07 13:38:51;;;;;;;;;;;17.60;99.90;;;;;;5075777;28;19915;-73
2023/12/07 13:41:17;;;;;;;;;;;17.50;99.90;;;;;;5076382;28;19909;-74
2023/12/07 13:43:43;;;;;;;;;;;17.60;99.90;;;;;;5076211;28;19939;-74
2023/12/07 13:46:10;;;;;;;;;;;17.70;99.90;;;;;;5076393;28;19916;-73
2023/12/07 13:48:35;;;;;;;;;;;17.90;99.90;;;;;;5075725;28;20011;-73
2023/12/07 13:51:02;;;;;;;;;;;17.70;99.90;;;;;;5075965;28;20051;-73
2023/12/07 13:53:28;;;;;;;;;;;17.50;99.90;;;;;;5057587;28;19920;-73
2023/12/07 13:55:55;;;;;;;;;;;17.40;99.90;;;;;;5057492;28;19916;-73
2023/12/07 13:58:22;;;;;;;;;;;17.40;99.90;;;;;;5075722;28;19908;-73
2023/12/07 14:00:48;;;;;;;;;;;17.50;99.90;;;;;;5075538;28;19924;-73
2023/12/07 14:03:16;;;;;;;;;;;17.40;99.90;;;;;;5080293;28;19920;-73
2023/12/07 14:05:41;;;;;;;;;;;17.50;99.90;;;;;;5095596;28;20026;-72
2023/12/07 14:08:09;;;;;;;;;;;17.50;99.90;;;;;;5095471;28;19908;-72
2023/12/07 14:10:35;;;;;;;;;;;17.60;99.90;;;;;;5095584;28;19955;-72
2023/12/07 14:13:01;;;;;;;;;;;17.70;99.90;;;;;;5094058;28;20011;-72