Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:00;;;;;;;;;;;7.50;99.90;;;;;;8225680;28;19913;-80
2023/05/01 00:06:02;;;;;;;;;;;7.50;99.90;;;;;;8223527;28;19922;-79
2023/05/01 00:10:02;;;;;;;;;;;7.40;99.90;;;;;;8258141;28;19933;-79
2023/05/01 00:14:03;;;;;;;;;;;7.30;99.90;;;;;;8221395;28;20375;-80
2023/05/01 00:18:03;;;;;;;;;;;7.30;99.90;;;;;;8226628;28;20643;-80
2023/05/01 00:22:04;;;;;;;;;;;7.30;99.90;;;;;;8225377;28;19972;-79
2023/05/01 00:26:04;;;;;;;;;;;7.20;99.90;;;;;;8238650;28;20550;-79
2023/05/01 00:30:06;;;;;;;;;;;7.30;99.90;;;;;;8217635;28;19925;-79
2023/05/01 00:34:06;;;;;;;;;;;7.20;99.90;;;;;;8224311;28;19914;-77
2023/05/01 00:38:07;;;;;;;;;;;7.10;99.90;;;;;;8245499;28;19985;-78
2023/05/01 00:42:07;;;;;;;;;;;7.10;99.90;;;;;;8218052;28;19910;-79
2023/05/01 00:46:08;;;;;;;;;;;7.00;99.90;;;;;;8225245;28;20321;-79
2023/05/01 00:50:09;;;;;;;;;;;6.90;99.90;;;;;;8230436;28;19918;-78
2023/05/01 00:54:10;;;;;;;;;;;6.90;99.90;;;;;;8224948;28;19920;-80
2023/05/01 00:58:11;;;;;;;;;;;7.00;99.90;;;;;;8244202;28;19910;-79
2023/05/01 01:02:12;;;;;;;;;;;6.90;99.90;;;;;;8229223;28;19911;-80
2023/05/01 01:06:18;;;;;;;;;;;6.90;99.90;;;;;;8241251;28;20068;-79
2023/05/01 01:10:22;;;;;;;;;;;6.90;99.90;;;;;;8232571;28;20322;-79
2023/05/01 01:14:35;;;;;;;;;;;7.00;99.90;;;;;;8255319;28;19913;-79
2023/05/01 01:18:49;;;;;;;;;;;7.00;99.90;;;;;;8254323;28;19933;-79
2023/05/01 01:22:52;;;;;;;;;;;7.00;99.90;;;;;;8252914;28;20118;-78
2023/05/01 01:27:11;;;;;;;;;;;6.90;99.90;;;;;;8234284;28;19914;-79
2023/05/01 01:31:12;;;;;;;;;;;6.80;99.90;;;;;;8253230;28;19918;-79
2023/05/01 01:35:17;;;;;;;;;;;6.80;99.90;;;;;;8226110;28;19918;-80
2023/05/01 01:39:21;;;;;;;;;;;6.90;99.90;;;;;;8240653;28;20494;-79
2023/05/01 01:43:22;;;;;;;;;;;6.90;99.90;;;;;;8237039;28;19925;-80
2023/05/01 01:47:30;;;;;;;;;;;7.10;99.90;;;;;;8235630;28;19917;-79
2023/05/01 01:51:30;;;;;;;;;;;7.00;99.90;;;;;;8251013;28;19910;-80
2023/05/01 01:55:33;;;;;;;;;;;7.10;99.90;;;;;;8240743;28;20013;-80
2023/05/01 01:59:34;;;;;;;;;;;7.10;99.90;;;;;;8238012;28;19963;-78
2023/05/01 02:03:37;;;;;;;;;;;7.20;99.90;;;;;;8239479;28;19918;-79
2023/05/01 02:07:39;;;;;;;;;;;7.90;99.90;;;;;;8248222;28;19914;-79
2023/05/01 02:11:40;;;;;;;;;;;7.70;99.90;;;;;;8242852;28;19998;-78
2023/05/01 02:15:41;;;;;;;;;;;7.70;99.90;;;;;;8227228;28;19914;-79
2023/05/01 02:19:43;;;;;;;;;;;7.60;99.90;;;;;;8227586;28;19917;-80
2023/05/01 02:23:43;;;;;;;;;;;7.50;99.90;;;;;;8237935;28;19914;-78
2023/05/01 02:27:46;;;;;;;;;;;7.50;99.90;;;;;;8230278;28;19918;-80
2023/05/01 02:31:46;;;;;;;;;;;7.60;99.90;;;;;;8231796;28;20038;-78
2023/05/01 02:35:47;;;;;;;;;;;8.40;99.90;;;;;;8226901;28;19910;-79
2023/05/01 02:39:48;;;;;;;;;;;8.30;99.90;;;;;;8240422;28;19968;-78
2023/05/01 02:43:52;;;;;;;;;;;8.20;99.90;;;;;;8248179;28;20575;-80
2023/05/01 02:47:55;;;;;;;;;;;8.40;99.90;;;;;;8243497;28;20005;-78
2023/05/01 02:51:56;;;;;;;;;;;8.60;99.90;;;;;;8225537;28;19922;-80
2023/05/01 02:55:57;;;;;;;;;;;8.30;99.90;;;;;;8229110;28;19914;-79
2023/05/01 02:59:57;;;;;;;;;;;8.00;99.90;;;;;;8244392;28;19920;-77
2023/05/01 03:03:58;;;;;;;;;;;8.00;99.90;;;;;;8219509;28;19914;-79
2023/05/01 03:07:58;;;;;;;;;;;7.90;99.90;;;;;;8251843;28;19913;-78
2023/05/01 03:11:59;;;;;;;;;;;8.30;99.90;;;;;;8228028;28;19910;-79
2023/05/01 03:16:00;;;;;;;;;;;8.70;99.90;;;;;;8224688;28;19940;-78
2023/05/01 03:20:01;;;;;;;;;;;8.60;99.90;;;;;;8242734;28;19920;-77
2023/05/01 03:24:02;;;;;;;;;;;8.50;99.90;;;;;;8227214;28;19920;-77
2023/05/01 03:28:02;;;;;;;;;;;8.00;99.90;;;;;;8222328;28;20394;-77
2023/05/01 03:32:04;;;;;;;;;;;7.70;99.90;;;;;;8245046;28;20382;-79
2023/05/01 03:36:04;;;;;;;;;;;7.60;99.90;;;;;;8226175;28;19918;-77
2023/05/01 03:40:05;;;;;;;;;;;7.50;99.90;;;;;;8237459;28;19914;-78
2023/05/01 03:44:06;;;;;;;;;;;7.50;99.90;;;;;;8223535;28;19916;-78
2023/05/01 03:48:06;;;;;;;;;;;7.60;99.90;;;;;;8217453;28;19924;-78
2023/05/01 03:52:07;;;;;;;;;;;7.70;99.90;;;;;;8222893;28;19921;-78
2023/05/01 03:56:08;;;;;;;;;;;7.90;99.90;;;;;;8224276;28;20413;-78
2023/05/01 04:00:10;;;;;;;;;;;8.20;99.90;;;;;;8231094;28;19920;-78
2023/05/01 04:04:11;;;;;;;;;;;8.50;99.90;;;;;;8230844;28;19921;-78
2023/05/01 04:08:11;;;;;;;;;;;8.70;99.90;;;;;;8217456;28;20506;-77
2023/05/01 04:12:12;;;;;;;;;;;8.80;99.90;;;;;;8246794;28;19914;-78
2023/05/01 04:16:13;;;;;;;;;;;8.50;99.90;;;;;;8222426;28;19950;-78
2023/05/01 04:20:15;;;;;;;;;;;8.60;99.90;;;;;;8245286;28;19918;-79
2023/05/01 04:24:15;;;;;;;;;;;8.40;99.90;;;;;;8244977;28;19939;-79
2023/05/01 04:28:16;;;;;;;;;;;8.20;99.90;;;;;;8240896;28;20016;-77
2023/05/01 04:32:16;;;;;;;;;;;8.30;99.90;;;;;;8224359;28;19918;-79
2023/05/01 04:36:17;;;;;;;;;;;8.10;99.90;;;;;;8232149;28;20482;-78
2023/05/01 04:40:17;;;;;;;;;;;7.80;99.90;;;;;;8225627;28;19922;-80
2023/05/01 04:44:18;;;;;;;;;;;7.80;99.90;;;;;;8228723;28;19917;-78
2023/05/01 04:48:18;;;;;;;;;;;7.70;99.90;;;;;;8218197;28;19914;-79
2023/05/01 04:52:19;;;;;;;;;;;7.90;99.90;;;;;;8221789;28;19910;-77
2023/05/01 04:56:20;;;;;;;;;;;8.40;99.90;;;;;;8223160;28;19925;-78
2023/05/01 05:00:20;;;;;;;;;;;8.80;99.90;;;;;;8210919;28;19914;-79
2023/05/01 05:04:21;;;;;;;;;;;8.80;99.90;;;;;;8213399;28;19960;-79
2023/05/01 05:08:21;;;;;;;;;;;8.90;99.90;;;;;;8211892;28;19925;-77
2023/05/01 05:12:22;;;;;;;;;;;8.80;99.90;;;;;;8223239;28;19976;-77
2023/05/01 05:16:22;;;;;;;;;;;8.80;99.90;;;;;;8228330;28;20260;-79
2023/05/01 05:20:23;;;;;;;;;;;8.70;99.90;;;;;;8226014;28;19924;-79
2023/05/01 05:24:23;;;;;;;;;;;8.80;99.90;;;;;;8232386;28;20329;-78
2023/05/01 05:28:23;;;;;;;;;;;8.90;99.90;;;;;;8224088;28;20402;-77
2023/05/01 05:32:24;;;;;;;;;;;8.80;99.90;;;;;;8230325;28;19929;-79
2023/05/01 05:36:26;;;;;;;;;;;8.70;99.90;;;;;;8210589;28;19945;-79
2023/05/01 05:40:27;;;;;;;;;;;9.00;99.90;;;;;;8203216;28;19992;-77
2023/05/01 05:44:27;;;;;;;;;;;9.30;99.90;;;;;;8212080;28;19945;-80
2023/05/01 05:48:27;;;;;;;;;;;9.10;99.90;;;;;;8220720;28;19944;-78
2023/05/01 05:52:28;;;;;;;;;;;8.90;99.90;;;;;;8211052;28;20397;-79
2023/05/01 05:56:28;;;;;;;;;;;9.10;99.90;;;;;;8220436;28;19914;-80
2023/05/01 06:00:29;;;;;;;;;;;9.60;99.90;;;;;;8235461;28;19914;-80
2023/05/01 06:04:29;;;;;;;;;;;9.60;99.90;;;;;;8245529;28;19913;-79
2023/05/01 06:08:30;;;;;;;;;;;9.30;99.90;;;;;;8252244;28;19921;-79
2023/05/01 06:12:30;;;;;;;;;;;9.50;99.90;;;;;;8244056;28;19921;-78
2023/05/01 06:16:31;;;;;;;;;;;9.50;99.90;;;;;;8230970;28;20400;-80
2023/05/01 06:20:31;;;;;;;;;;;9.70;99.90;;;;;;8249934;28;19921;-80
2023/05/01 06:24:32;;;;;;;;;;;9.50;99.90;;;;;;8232472;28;19917;-79
2023/05/01 06:28:32;;;;;;;;;;;9.60;99.90;;;;;;8241073;28;19918;-78
2023/05/01 06:32:33;;;;;;;;;;;9.80;99.90;;;;;;8220818;28;19918;-79
2023/05/01 06:36:33;;;;;;;;;;;10.10;99.90;;;;;;8221137;28;19914;-79
2023/05/01 06:40:34;;;;;;;;;;;10.20;99.90;;;;;;8228832;28;19913;-81
2023/05/01 06:44:34;;;;;;;;;;;10.30;99.90;;;;;;8226127;28;19914;-79
2023/05/01 06:48:35;;;;;;;;;;;10.60;99.90;;;;;;8218406;28;19949;-79
2023/05/01 06:52:35;;;;;;;;;;;10.90;99.90;;;;;;8218490;28;19945;-81
2023/05/01 06:56:36;;;;;;;;;;;11.30;99.90;;;;;;8211087;28;19922;-78
2023/05/01 07:00:36;;;;;;;;;;;11.30;99.90;;;;;;8230099;28;20326;-78
2023/05/01 07:04:37;;;;;;;;;;;11.40;99.90;;;;;;8220771;28;19914;-79
2023/05/01 07:08:38;;;;;;;;;;;11.10;99.90;;;;;;8216516;28;19918;-80
2023/05/01 07:12:38;;;;;;;;;;;11.20;99.90;;;;;;8218192;28;19917;-80
2023/05/01 07:16:39;;;;;;;;;;;11.20;99.90;;;;;;8246776;28;20001;-80
2023/05/01 07:20:39;;;;;;;;;;;11.50;99.90;;;;;;8239550;28;20012;-79
2023/05/01 07:24:40;;;;;;;;;;;11.70;99.90;;;;;;8230143;28;19917;-79
2023/05/01 07:28:40;;;;;;;;;;;11.80;99.90;;;;;;8229310;28;19945;-81
2023/05/01 07:32:41;;;;;;;;;;;11.60;99.90;;;;;;8237551;28;19921;-79
2023/05/01 07:36:41;;;;;;;;;;;11.70;99.90;;;;;;8216172;28;19918;-79
2023/05/01 07:40:42;;;;;;;;;;;12.00;99.90;;;;;;8235261;28;19915;-79
2023/05/01 07:44:44;;;;;;;;;;;12.00;99.90;;;;;;8243291;28;21588;-78
2023/05/01 07:48:44;;;;;;;;;;;12.10;99.90;;;;;;8221471;28;19924;-80
2023/05/01 07:52:45;;;;;;;;;;;12.20;99.90;;;;;;8237494;28;19969;-79
2023/05/01 07:56:45;;;;;;;;;;;11.90;99.90;;;;;;8220220;28;19918;-81
2023/05/01 08:00:46;;;;;;;;;;;12.00;99.90;;;;;;8247824;28;19918;-80
2023/05/01 08:04:47;;;;;;;;;;;12.20;99.90;;;;;;8238816;28;19918;-79
2023/05/01 08:08:47;;;;;;;;;;;12.50;99.90;;;;;;8219636;28;19950;-79
2023/05/01 08:12:47;;;;;;;;;;;12.70;99.90;;;;;;8225540;28;19914;-81
2023/05/01 08:16:53;;;;;;;;;;;12.90;99.90;;;;;;8238830;28;20267;-80
2023/05/01 08:20:54;;;;;;;;;;;12.90;99.90;;;;;;8241606;28;19976;-80
2023/05/01 08:24:55;;;;;;;;;;;13.00;99.90;;;;;;8230854;28;21038;-79
2023/05/01 08:28:55;;;;;;;;;;;13.50;99.90;;;;;;8236190;28;19940;-81
2023/05/01 08:32:56;;;;;;;;;;;13.50;99.90;;;;;;8229180;28;19980;-78
2023/05/01 08:36:57;;;;;;;;;;;13.60;99.90;;;;;;8249022;28;19922;-80
2023/05/01 08:41:00;;;;;;;;;;;13.60;99.90;;;;;;8234709;28;19968;-81
2023/05/01 08:45:02;;;;;;;;;;;13.70;99.90;;;;;;8227378;28;20066;-80
2023/05/01 08:49:04;;;;;;;;;;;13.70;99.90;;;;;;8232927;28;19980;-80
2023/05/01 08:53:05;;;;;;;;;;;13.90;99.90;;;;;;8226803;28;19922;-79
2023/05/01 08:57:08;;;;;;;;;;;13.90;99.90;;;;;;8214562;28;19914;-80
2023/05/01 09:01:08;;;;;;;;;;;13.90;99.90;;;;;;8218419;28;20306;-81
2023/05/01 09:05:09;;;;;;;;;;;13.90;99.90;;;;;;8238149;28;19928;-80
2023/05/01 09:09:09;;;;;;;;;;;14.00;99.90;;;;;;8229403;28;20470;-80
2023/05/01 09:13:10;;;;;;;;;;;13.80;99.90;;;;;;8216795;28;19914;-80
2023/05/01 09:17:11;;;;;;;;;;;13.90;99.90;;;;;;8214623;28;19914;-80
2023/05/01 09:21:12;;;;;;;;;;;14.20;99.90;;;;;;8214472;28;19921;-79
2023/05/01 09:25:12;;;;;;;;;;;14.20;99.90;;;;;;8213127;28;19914;-79
2023/05/01 09:29:33;;;;;;;;;;;14.70;99.90;;;;;;8227505;28;19957;-79
2023/05/01 09:33:33;;;;;;;;;;;14.40;99.90;;;;;;8229790;28;19973;-80
2023/05/01 09:37:33;;;;;;;;;;;14.60;99.90;;;;;;8239470;28;19929;-80
2023/05/01 09:41:35;;;;;;;;;;;14.90;99.90;;;;;;8232190;28;19910;-80
2023/05/01 09:45:36;;;;;;;;;;;15.20;99.90;;;;;;8236306;28;19917;-80
2023/05/01 09:49:43;;;;;;;;;;;15.30;99.90;;;;;;8228998;28;20244;-79
2023/05/01 09:53:44;;;;;;;;;;;15.60;99.90;;;;;;8236912;28;19914;-80
2023/05/01 09:57:45;;;;;;;;;;;15.60;99.90;;;;;;8220820;28;19921;-80
2023/05/01 10:01:48;;;;;;;;;;;15.50;99.90;;;;;;8210477;28;20062;-79
2023/05/01 10:05:48;;;;;;;;;;;15.90;99.90;;;;;;8230027;28;19921;-79
2023/05/01 10:09:50;;;;;;;;;;;16.60;99.90;;;;;;8222027;28;20273;-80
2023/05/01 10:14:09;;;;;;;;;;;17.00;99.90;;;;;;8213583;28;19914;-79
2023/05/01 10:18:10;;;;;;;;;;;17.20;99.90;;;;;;8216033;28;20561;-80
2023/05/01 10:22:11;;;;;;;;;;;17.50;99.90;;;;;;8222613;28;19920;-81
2023/05/01 10:26:12;;;;;;;;;;;17.90;99.90;;;;;;8215588;28;20207;-81
2023/05/01 10:30:13;;;;;;;;;;;19.00;99.90;;;;;;8235419;28;19913;-80
2023/05/01 10:34:18;;;;;;;;;;;19.30;99.90;;;;;;8220313;28;19957;-80
2023/05/01 10:38:22;;;;;;;;;;;19.60;99.90;;;;;;8227027;28;20290;-81
2023/05/01 10:42:23;;;;;;;;;;;20.00;99.90;;;;;;8232362;28;19917;-81
2023/05/01 10:46:25;;;;;;;;;;;20.30;99.90;;;;;;8216915;28;20353;-81
2023/05/01 10:50:26;;;;;;;;;;;20.30;99.90;;;;;;8234903;28;20012;-81
2023/05/01 10:54:27;;;;;;;;;;;20.00;99.90;;;;;;8225490;28;19913;-81
2023/05/01 10:58:33;;;;;;;;;;;19.50;99.90;;;;;;8221409;28;19956;-81
2023/05/01 11:02:34;;;;;;;;;;;19.40;99.90;;;;;;8219304;28;19918;-81
2023/05/01 11:06:35;;;;;;;;;;;19.30;99.90;;;;;;8238405;28;19933;-80
2023/05/01 11:10:35;;;;;;;;;;;19.50;99.90;;;;;;8227281;28;20012;-80
2023/05/01 11:14:55;;;;;;;;;;;20.10;99.90;;;;;;8219101;28;19914;-80
2023/05/01 11:18:56;;;;;;;;;;;20.50;99.90;;;;;;8223351;28;19929;-80
2023/05/01 11:22:56;;;;;;;;;;;20.50;99.90;;;;;;8239264;28;19957;-81
2023/05/01 11:26:58;;;;;;;;;;;20.30;99.90;;;;;;8234579;28;19913;-81
2023/05/01 11:30:59;;;;;;;;;;;20.20;99.90;;;;;;8225321;28;19924;-81
2023/05/01 11:34:59;;;;;;;;;;;20.60;99.90;;;;;;8224954;28;19917;-81
2023/05/01 11:39:00;;;;;;;;;;;21.10;99.90;;;;;;8223268;28;19914;-81
2023/05/01 11:43:01;;;;;;;;;;;21.30;99.90;;;;;;8221120;28;19914;-81
2023/05/01 11:47:02;;;;;;;;;;;22.20;99.90;;;;;;8222777;28;20272;-81
2023/05/01 11:51:11;;;;;;;;;;;21.90;99.90;;;;;;8220817;28;20143;-81
2023/05/01 11:55:11;;;;;;;;;;;21.40;99.90;;;;;;8222771;28;19976;-81
2023/05/01 11:59:14;;;;;;;;;;;21.40;99.90;;;;;;8244369;28;20055;-81
2023/05/01 12:03:14;;;;;;;;;;;20.70;99.90;;;;;;8221490;28;19914;-81
2023/05/01 12:07:22;;;;;;;;;;;19.70;99.90;;;;;;8218212;28;19925;-81
2023/05/01 12:11:22;;;;;;;;;;;18.70;99.90;;;;;;8234248;28;20442;-79
2023/05/01 12:15:23;;;;;;;;;;;17.30;99.90;;;;;;8221163;28;19918;-79
2023/05/01 12:19:23;;;;;;;;;;;16.20;99.90;;;;;;8220835;28;20379;-79
2023/05/01 12:23:32;;;;;;;;;;;15.10;99.90;;;;;;8228128;28;19910;-79
2023/05/01 12:27:41;;;;;;;;;;;14.70;99.90;;;;;;8217489;28;19969;-80
2023/05/01 12:31:45;;;;;;;;;;;14.20;99.90;;;;;;8211929;28;19957;-80
2023/05/01 12:35:47;;;;;;;;;;;13.80;99.90;;;;;;8217342;28;20370;-80
2023/05/01 12:39:47;;;;;;;;;;;13.50;99.90;;;;;;8220649;28;20382;-80
2023/05/01 12:43:48;;;;;;;;;;;13.30;99.90;;;;;;8226681;28;19917;-80
2023/05/01 12:47:48;;;;;;;;;;;13.30;99.90;;;;;;8214511;28;20118;-81
2023/05/01 12:51:49;;;;;;;;;;;13.40;99.90;;;;;;8229222;28;19921;-80
2023/05/01 12:55:54;;;;;;;;;;;13.60;99.90;;;;;;8222663;28;19910;-80
2023/05/01 13:00:00;;;;;;;;;;;14.00;99.90;;;;;;8216384;28;20190;-80
2023/05/01 13:04:00;;;;;;;;;;;14.40;99.90;;;;;;8223629;28;19953;-81
2023/05/01 13:08:01;;;;;;;;;;;14.90;99.90;;;;;;8215781;28;19914;-81
2023/05/01 13:12:04;;;;;;;;;;;15.80;99.90;;;;;;8215499;28;19914;-81
2023/05/01 13:16:10;;;;;;;;;;;16.60;99.90;;;;;;8224959;28;19920;-82
2023/05/01 13:20:11;;;;;;;;;;;17.50;99.90;;;;;;8217646;28;19913;-81
2023/05/01 13:24:12;;;;;;;;;;;17.60;99.90;;;;;;8222722;28;19913;-81
2023/05/01 13:28:16;;;;;;;;;;;18.10;99.90;;;;;;8216964;28;19920;-81
2023/05/01 13:32:16;;;;;;;;;;;19.10;99.90;;;;;;8225046;28;19957;-81
2023/05/01 13:36:17;;;;;;;;;;;19.00;99.90;;;;;;8213892;28;19918;-82
2023/05/01 13:40:18;;;;;;;;;;;18.70;99.90;;;;;;8234229;28;20374;-82
2023/05/01 13:44:19;;;;;;;;;;;18.10;99.90;;;;;;8232239;28;19917;-82
2023/05/01 13:48:20;;;;;;;;;;;18.20;99.90;;;;;;8214177;28;19960;-82
2023/05/01 13:52:22;;;;;;;;;;;18.30;99.90;;;;;;8217046;28;19921;-82
2023/05/01 13:56:22;;;;;;;;;;;19.00;99.90;;;;;;8235941;28;19910;-81
2023/05/01 14:00:23;;;;;;;;;;;20.30;99.90;;;;;;8211331;28;19914;-81
2023/05/01 14:04:23;;;;;;;;;;;20.30;99.90;;;;;;8224127;28;19910;-81
2023/05/01 14:08:26;;;;;;;;;;;19.60;99.90;;;;;;8208112;28;19918;-82
2023/05/01 14:12:30;;;;;;;;;;;19.00;99.90;;;;;;8239759;28;19921;-81
2023/05/01 14:16:30;;;;;;;;;;;18.60;99.90;;;;;;8232129;28;19968;-82
2023/05/01 14:20:31;;;;;;;;;;;18.30;99.90;;;;;;8229283;28;19914;-81
2023/05/01 14:24:34;;;;;;;;;;;18.10;99.90;;;;;;8229335;28;20008;-82
2023/05/01 14:28:40;;;;;;;;;;;18.00;99.90;;;;;;8220132;28;19914;-81
2023/05/01 14:32:41;;;;;;;;;;;17.90;99.90;;;;;;8235765;28;19918;-82
2023/05/01 14:36:42;;;;;;;;;;;17.90;99.90;;;;;;8228320;28;19920;-81
2023/05/01 14:40:43;;;;;;;;;;;17.60;99.90;;;;;;8220832;28;19977;-82
2023/05/01 14:44:43;;;;;;;;;;;17.20;99.90;;;;;;8222149;28;20379;-79
2023/05/01 14:48:44;;;;;;;;;;;16.70;99.90;;;;;;8219007;28;19945;-81
2023/05/01 14:52:45;;;;;;;;;;;15.90;99.90;;;;;;8231150;28;19910;-80
2023/05/01 14:56:46;;;;;;;;;;;15.60;99.90;;;;;;8221356;28;19917;-79
2023/05/01 15:00:46;;;;;;;;;;;14.90;99.90;;;;;;8248048;28;19943;-80
2023/05/01 15:04:47;;;;;;;;;;;14.40;99.90;;;;;;8219737;28;19952;-79
2023/05/01 15:08:47;;;;;;;;;;;14.30;99.90;;;;;;8224429;28;20394;-79
2023/05/01 15:12:48;;;;;;;;;;;13.90;99.90;;;;;;8220815;28;19914;-79
2023/05/01 15:16:48;;;;;;;;;;;13.60;99.90;;;;;;8233393;28;19910;-80
2023/05/01 15:20:49;;;;;;;;;;;13.50;99.90;;;;;;8220549;28;20390;-80
2023/05/01 15:24:50;;;;;;;;;;;14.00;99.90;;;;;;8223522;28;20043;-80
2023/05/01 15:28:50;;;;;;;;;;;14.40;99.90;;;;;;8222801;28;20307;-80
2023/05/01 15:32:51;;;;;;;;;;;14.60;99.90;;;;;;8237076;28;19941;-80
2023/05/01 15:36:52;;;;;;;;;;;14.80;99.90;;;;;;8221419;28;19973;-80
2023/05/01 15:40:52;;;;;;;;;;;15.10;99.90;;;;;;8247151;28;19910;-80
2023/05/01 15:44:53;;;;;;;;;;;15.40;99.90;;;;;;8226376;28;19922;-80
2023/05/01 15:48:53;;;;;;;;;;;15.50;99.90;;;;;;8214190;28;20024;-78
2023/05/01 15:52:55;;;;;;;;;;;15.40;99.90;;;;;;8233620;28;20375;-79
2023/05/01 15:56:55;;;;;;;;;;;15.30;99.90;;;;;;8227476;28;19910;-80
2023/05/01 16:00:56;;;;;;;;;;;15.20;99.90;;;;;;8234877;28;19919;-80
2023/05/01 16:04:57;;;;;;;;;;;15.10;99.90;;;;;;8211505;28;19994;-80
2023/05/01 16:08:58;;;;;;;;;;;14.80;99.90;;;;;;8209306;28;19954;-81
2023/05/01 16:12:58;;;;;;;;;;;14.70;99.90;;;;;;8212757;28;20335;-81
2023/05/01 16:16:58;;;;;;;;;;;14.70;99.90;;;;;;8225006;28;20346;-82
2023/05/01 16:20:59;;;;;;;;;;;14.70;99.90;;;;;;8217498;28;20048;-82
2023/05/01 16:25:00;;;;;;;;;;;14.40;99.90;;;;;;8211452;28;19918;-81
2023/05/01 16:29:04;;;;;;;;;;;14.00;99.90;;;;;;8215731;28;19918;-82
2023/05/01 16:33:07;;;;;;;;;;;14.00;99.90;;;;;;8215091;28;20028;-82
2023/05/01 16:37:07;;;;;;;;;;;13.90;99.90;;;;;;8212401;28;19914;-82
2023/05/01 16:41:08;;;;;;;;;;;13.60;99.90;;;;;;8208518;28;19938;-82
2023/05/01 16:45:08;;;;;;;;;;;13.30;99.90;;;;;;8207207;28;20017;-82
2023/05/01 16:49:10;;;;;;;;;;;13.00;99.90;;;;;;8230086;28;19914;-81
2023/05/01 16:53:10;;;;;;;;;;;13.10;99.90;;;;;;8235629;28;19921;-81
2023/05/01 16:57:10;;;;;;;;;;;12.60;99.90;;;;;;8207243;28;19926;-79
2023/05/01 17:01:12;;;;;;;;;;;12.10;99.90;;;;;;8226332;28;19925;-80
2023/05/01 17:05:12;;;;;;;;;;;11.40;99.90;;;;;;8213067;28;19918;-81
2023/05/01 17:09:13;;;;;;;;;;;11.10;99.90;;;;;;8235202;28;20001;-80
2023/05/01 17:13:14;;;;;;;;;;;10.90;99.90;;;;;;8239220;28;19918;-82
2023/05/01 17:17:16;;;;;;;;;;;10.70;99.90;;;;;;8208675;28;20001;-81
2023/05/01 17:21:17;;;;;;;;;;;10.60;99.90;;;;;;8228525;28;20434;-83
2023/05/01 17:25:17;;;;;;;;;;;10.50;99.90;;;;;;8212308;28;19960;-81
2023/05/01 17:29:18;;;;;;;;;;;10.70;99.90;;;;;;8218267;28;20276;-82
2023/05/01 17:33:18;;;;;;;;;;;10.40;99.90;;;;;;8219961;28;19922;-83
2023/05/01 17:37:19;;;;;;;;;;;10.50;99.90;;;;;;8220804;28;19911;-83
2023/05/01 17:41:20;;;;;;;;;;;10.90;99.90;;;;;;8223772;28;19976;-84
2023/05/01 17:45:20;;;;;;;;;;;11.00;99.90;;;;;;8220717;28;19946;-83
2023/05/01 17:49:22;;;;;;;;;;;10.90;99.90;;;;;;8219104;28;20013;-84
2023/05/01 17:53:22;;;;;;;;;;;10.60;99.90;;;;;;8231337;28;19965;-84
2023/05/01 17:57:23;;;;;;;;;;;10.60;99.90;;;;;;8231714;28;19927;-84
2023/05/01 18:01:23;;;;;;;;;;;10.30;99.90;;;;;;8223757;28;19969;-84
2023/05/01 18:05:24;;;;;;;;;;;10.20;99.90;;;;;;8230676;28;19910;-84
2023/05/01 18:09:25;;;;;;;;;;;10.30;99.90;;;;;;8238592;28;19913;-84
2023/05/01 18:13:28;;;;;;;;;;;10.40;99.90;;;;;;8242681;28;19910;-84
2023/05/01 18:17:28;;;;;;;;;;;10.30;99.90;;;;;;8230583;28;19918;-83
2023/05/01 18:21:29;;;;;;;;;;;10.40;99.90;;;;;;8224346;28;19922;-84
2023/05/01 18:25:29;;;;;;;;;;;10.40;99.90;;;;;;8229190;28;20366;-83
2023/05/01 18:29:30;;;;;;;;;;;10.40;99.90;;;;;;8245923;28;19968;-84
2023/05/01 18:33:30;;;;;;;;;;;10.60;99.90;;;;;;8166929;28;1755560;-83
2023/05/01 18:37:31;;;;;;;;;;;10.60;99.90;;;;;;8230820;28;20394;-84
2023/05/01 18:41:32;;;;;;;;;;;10.50;99.90;;;;;;8235037;28;19914;-84
2023/05/01 18:45:32;;;;;;;;;;;10.60;99.90;;;;;;8232671;28;19961;-84
2023/05/01 18:49:33;;;;;;;;;;;10.70;99.90;;;;;;8229739;28;20028;-84
2023/05/01 18:53:33;;;;;;;;;;;10.60;99.90;;;;;;8218352;28;20605;-84
2023/05/01 18:57:34;;;;;;;;;;;10.50;99.90;;;;;;8211258;28;19917;-83
2023/05/01 19:01:35;;;;;;;;;;;10.20;99.90;;;;;;8234879;28;20367;-84
2023/05/01 19:05:36;;;;;;;;;;;10.00;99.90;;;;;;8218069;28;19964;-85
2023/05/01 19:09:36;;;;;;;;;;;10.10;99.90;;;;;;8222119;28;19921;-85
2023/05/01 19:13:37;;;;;;;;;;;10.10;99.90;;;;;;8216441;28;20008;-84
2023/05/01 19:17:38;;;;;;;;;;;10.10;99.90;;;;;;8207193;28;19914;-84
2023/05/01 19:21:38;;;;;;;;;;;10.00;99.90;;;;;;8226583;28;19909;-84
2023/05/01 19:25:38;;;;;;;;;;;9.80;99.90;;;;;;8244896;28;21123;-84
2023/05/01 19:29:39;;;;;;;;;;;9.80;99.90;;;;;;8221641;28;19940;-84
2023/05/01 19:33:40;;;;;;;;;;;9.70;99.90;;;;;;8224273;28;19914;-84
2023/05/01 19:37:40;;;;;;;;;;;9.90;99.90;;;;;;8226646;28;19914;-84
2023/05/01 19:41:40;;;;;;;;;;;9.70;99.90;;;;;;8229541;28;20657;-84
2023/05/01 19:45:42;;;;;;;;;;;9.80;99.90;;;;;;8214935;28;19917;-84
2023/05/01 19:49:43;;;;;;;;;;;9.90;99.90;;;;;;8221583;28;19977;-85
2023/05/01 19:53:44;;;;;;;;;;;10.10;99.90;;;;;;8243023;28;19954;-85
2023/05/01 19:57:44;;;;;;;;;;;10.00;99.90;;;;;;8227888;28;19917;-84
2023/05/01 20:01:45;;;;;;;;;;;10.10;99.90;;;;;;8241009;28;19918;-84
2023/05/01 20:05:45;;;;;;;;;;;10.20;99.90;;;;;;8223577;28;19914;-84
2023/05/01 20:09:46;;;;;;;;;;;10.20;99.90;;;;;;8235749;28;19914;-84
2023/05/01 20:13:46;;;;;;;;;;;10.10;99.90;;;;;;8206244;28;19983;-84
2023/05/01 20:17:49;;;;;;;;;;;10.40;99.90;;;;;;8225981;28;20332;-83
2023/05/01 20:21:50;;;;;;;;;;;10.50;99.90;;;;;;8226170;28;19918;-84
2023/05/01 20:25:52;;;;;;;;;;;10.60;99.90;;;;;;8213550;28;20375;-84
2023/05/01 20:29:52;;;;;;;;;;;10.30;99.90;;;;;;8234790;28;19914;-84
2023/05/01 20:33:53;;;;;;;;;;;10.20;99.90;;;;;;8243246;28;19921;-83
2023/05/01 20:37:53;;;;;;;;;;;10.20;99.90;;;;;;8215988;28;19921;-84
2023/05/01 20:41:55;;;;;;;;;;;10.20;99.90;;;;;;8242437;28;20000;-84
2023/05/01 20:45:55;;;;;;;;;;;10.10;99.90;;;;;;8223696;28;20290;-84
2023/05/01 20:49:56;;;;;;;;;;;9.90;99.90;;;;;;8229411;28;19914;-83
2023/05/01 20:53:56;;;;;;;;;;;10.00;99.90;;;;;;8242790;28;20453;-83
2023/05/01 20:57:57;;;;;;;;;;;10.00;99.90;;;;;;8230577;28;20085;-83
2023/05/01 21:02:01;;;;;;;;;;;9.90;99.90;;;;;;8215576;28;19922;-83
2023/05/01 21:06:02;;;;;;;;;;;9.80;99.90;;;;;;8236974;28;20005;-83
2023/05/01 21:10:07;;;;;;;;;;;9.80;99.90;;;;;;8225137;28;19918;-84
2023/05/01 21:14:08;;;;;;;;;;;9.70;99.90;;;;;;8224942;28;20400;-83
2023/05/01 21:18:09;;;;;;;;;;;9.70;99.90;;;;;;8210427;28;19925;-83
2023/05/01 21:22:22;;;;;;;;;;;9.70;99.90;;;;;;8230717;28;20426;-83
2023/05/01 21:26:22;;;;;;;;;;;9.80;99.90;;;;;;8230222;28;20061;-83
2023/05/01 21:30:33;;;;;;;;;;;9.80;99.90;;;;;;8219590;28;19922;-82
2023/05/01 21:34:33;;;;;;;;;;;9.80;99.90;;;;;;8251977;28;19914;-84
2023/05/01 21:38:34;;;;;;;;;;;9.80;99.90;;;;;;8225249;28;19911;-84
2023/05/01 21:42:36;;;;;;;;;;;9.70;99.90;;;;;;8234246;28;19914;-83
2023/05/01 21:46:37;;;;;;;;;;;9.80;99.90;;;;;;8250001;28;20009;-84
2023/05/01 21:50:37;;;;;;;;;;;9.80;99.90;;;;;;8234098;28;19972;-83
2023/05/01 21:54:38;;;;;;;;;;;9.60;99.90;;;;;;8253473;28;19914;-83
2023/05/01 21:58:38;;;;;;;;;;;9.50;99.90;;;;;;8252276;28;19956;-83
2023/05/01 22:02:40;;;;;;;;;;;9.60;99.90;;;;;;8250870;28;19937;-83
2023/05/01 22:06:41;;;;;;;;;;;9.50;99.90;;;;;;8245852;28;19953;-84
2023/05/01 22:10:41;;;;;;;;;;;9.50;99.90;;;;;;8226397;28;20363;-83
2023/05/01 22:14:42;;;;;;;;;;;9.40;99.90;;;;;;8230260;28;19913;-83
2023/05/01 22:18:42;;;;;;;;;;;9.40;99.90;;;;;;8226291;28;19910;-83
2023/05/01 22:22:43;;;;;;;;;;;9.20;99.90;;;;;;8263239;28;19917;-84
2023/05/01 22:26:43;;;;;;;;;;;9.20;99.90;;;;;;8257200;28;19914;-83
2023/05/01 22:30:44;;;;;;;;;;;9.10;99.90;;;;;;8228387;28;19918;-84
2023/05/01 22:34:44;;;;;;;;;;;9.10;99.90;;;;;;8224870;28;19920;-83
2023/05/01 22:38:45;;;;;;;;;;;9.20;99.90;;;;;;8226233;28;19910;-83
2023/05/01 22:42:46;;;;;;;;;;;9.10;99.90;;;;;;8226625;28;20335;-84
2023/05/01 22:46:46;;;;;;;;;;;9.10;99.90;;;;;;8229001;28;19914;-83
2023/05/01 22:50:47;;;;;;;;;;;9.30;99.90;;;;;;8219876;28;19914;-83
2023/05/01 22:54:49;;;;;;;;;;;9.20;99.90;;;;;;8234172;28;19914;-83
2023/05/01 22:58:50;;;;;;;;;;;9.10;99.90;;;;;;8230922;28;19913;-84
2023/05/01 23:02:50;;;;;;;;;;;9.00;99.90;;;;;;8229352;28;19914;-84
2023/05/01 23:06:51;;;;;;;;;;;8.90;99.90;;;;;;8246154;28;20013;-84
2023/05/01 23:10:51;;;;;;;;;;;8.80;99.90;;;;;;8213156;28;20286;-84
2023/05/01 23:14:53;;;;;;;;;;;8.90;99.90;;;;;;8218468;28;19921;-83
2023/05/01 23:18:54;;;;;;;;;;;8.80;99.90;;;;;;8246753;28;19956;-84
2023/05/01 23:22:55;;;;;;;;;;;8.80;99.90;;;;;;8222861;28;19920;-84
2023/05/01 23:26:56;;;;;;;;;;;8.80;99.90;;;;;;8223688;28;19921;-84
2023/05/01 23:30:58;;;;;;;;;;;8.80;99.90;;;;;;8225816;28;20278;-84