Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:41;;;;;;;;;0.50;0.50;;;;;12.25;75.94;99096.19;5072556;28;49886;-68
2021/12/28 00:03:06;;;;;;;;;0.75;0.00;;;;;12.26;76.00;99097.97;5070908;28;49817;-69
2021/12/28 00:05:32;;;;;;;;;1.25;0.75;;;;;12.04;75.85;99056.13;5072846;28;49811;-69
2021/12/28 00:07:57;;;;;;;;;0.00;0.00;;;;;12.23;76.00;99082.19;5072848;28;49583;-69
2021/12/28 00:10:22;;;;;;;;;0.00;0.00;;;;;11.64;76.12;98987.34;5072672;28;49755;-68
2021/12/28 00:12:49;;;;;;;;;0.25;0.00;;;;;12.16;76.43;99073.53;5072410;28;49723;-68
2021/12/28 00:17:59;;;;;;;;;2.25;1.75;;;;;12.16;76.65;99072.63;5066497;28;49790;-69
2021/12/28 00:20:37;;;;;;;;;1.00;0.00;;;;;12.12;76.65;99063.06;5072437;28;49965;-69
2021/12/28 00:23:06;;;;;;;;;0.00;0.00;;;;;12.16;76.52;99062.09;5072390;27;49838;-68
2021/12/28 00:25:32;;;;;;;;;0.00;0.00;;;;;12.06;76.90;99050.84;5072349;28;49872;-69
2021/12/28 00:27:57;;;;;;;;;1.00;1.00;;;;;12.16;77.07;99068.28;5072176;28;49804;-68
2021/12/28 00:30:23;;;;;;;;;0.25;0.25;;;;;12.01;76.82;99031.63;5072006;28;49901;-68
2021/12/28 00:32:53;;;;;;;;;0.75;0.75;;;;;12.16;76.89;99065.63;5072169;28;49835;-68
2021/12/28 00:35:22;;;;;;;;;1.00;0.25;;;;;12.02;76.92;99041.25;5072359;28;49865;-70
2021/12/28 00:37:48;;;;;;;;;2.00;1.25;;;;;12.17;77.14;99056.00;5072247;28;49679;-69
2021/12/28 00:40:14;;;;;;;;;1.00;1.00;;;;;12.00;77.26;99028.13;5071630;27;50520;-68
2021/12/28 00:42:39;;;;;;;;;1.00;1.00;;;;;12.07;77.00;99043.84;5071864;28;49797;-68
2021/12/28 00:45:05;;;;;;;;;0.00;0.00;;;;;12.04;76.91;99037.69;5072142;28;49661;-69
2021/12/28 00:47:30;;;;;;;;;2.00;1.25;;;;;12.13;77.27;99034.09;5072206;28;49910;-68
2021/12/28 00:49:56;;;;;;;;;0.50;0.50;;;;;12.21;76.77;99047.16;5071874;28;50980;-68
2021/12/28 00:52:22;;;;;;;;;1.00;1.00;;;;;12.15;76.69;99034.06;5071994;28;49826;-69
2021/12/28 00:54:47;;;;;;;;;0.25;0.25;;;;;12.14;77.14;99040.22;5072044;28;49699;-68
2021/12/28 00:57:13;;;;;;;;;3.50;2.00;;;;;12.06;77.20;99027.16;5071625;28;49811;-68
2021/12/28 00:59:38;;;;;;;;;2.50;1.00;;;;;12.18;77.58;99047.19;5071683;28;50698;-68
2021/12/28 01:02:03;;;;;;;;;1.75;1.75;;;;;12.00;77.09;99019.38;5071887;28;49678;-68
2021/12/28 01:04:29;;;;;;;;;0.50;0.50;;;;;12.15;77.58;99047.22;5071894;28;49680;-69
2021/12/28 01:06:54;;;;;;;;;1.00;1.00;;;;;12.19;77.43;99052.44;5071920;28;49933;-69
2021/12/28 01:09:20;;;;;;;;;0.00;0.00;;;;;11.99;77.46;99018.50;5071636;28;50824;-69
2021/12/28 01:11:45;;;;;;;;;0.00;0.00;;;;;12.18;77.81;99047.19;5071221;28;49922;-69
2021/12/28 01:14:11;;;;;;;;;0.00;0.00;;;;;12.10;77.96;99041.16;5071826;27;49699;-68
2021/12/28 01:16:36;;;;;;;;;0.25;0.25;;;;;12.17;77.71;99051.59;5071940;28;49600;-68
2021/12/28 01:19:02;;;;;;;;;0.00;0.00;;;;;11.90;77.89;99015.97;5071358;28;50028;-69
2021/12/28 01:21:27;;;;;;;;;0.00;0.00;;;;;12.19;77.89;99060.31;5071663;28;50149;-69
2021/12/28 01:23:53;;;;;;;;;0.00;0.00;;;;;12.16;77.68;99046.31;5071699;28;49570;-69
2021/12/28 01:26:18;;;;;;;;;0.00;0.00;;;;;12.25;77.65;99054.09;5069827;28;49786;-68
2021/12/28 01:28:43;;;;;;;;;0.00;0.00;;;;;12.27;77.93;99047.09;5071144;27;50517;-69
2021/12/28 01:31:09;;;;;;;;;0.00;0.00;;;;;12.30;77.82;99052.28;5071052;28;49848;-68
2021/12/28 01:33:35;;;;;;;;;0.00;0.00;;;;;12.24;78.21;99033.94;5071372;28;50123;-68
2021/12/28 01:36:00;;;;;;;;;0.50;0.50;;;;;11.95;77.81;98984.34;5069910;28;49845;-69
2021/12/28 01:38:26;;;;;;;;;0.00;0.00;;;;;12.27;77.71;99047.94;5071061;28;49870;-69
2021/12/28 01:40:53;;;;;;;;;0.00;0.00;;;;;12.04;77.59;99021.94;5071284;28;49800;-68
2021/12/28 01:43:21;;;;;;;;;0.00;0.00;;;;;12.20;78.11;99053.31;5064745;28;49778;-68
2021/12/28 01:45:52;;;;;;;;;0.00;0.00;;;;;12.21;77.84;99061.16;5064868;28;49813;-68
2021/12/28 01:48:25;;;;;;;;;0.00;0.00;;;;;12.18;77.81;99068.25;5070846;27;50613;-68
2021/12/28 01:50:54;;;;;;;;;0.00;0.00;;;;;12.17;77.84;99077.03;5071061;28;49856;-73
2021/12/28 01:53:24;;;;;;;;;0.00;0.00;;;;;12.12;78.29;99070.94;5070573;27;49834;-69
2021/12/28 01:55:52;;;;;;;;;0.00;0.00;;;;;12.15;78.23;99089.31;5071209;27;49814;-68
2021/12/28 01:58:17;;;;;;;;;0.00;0.00;;;;;12.15;78.23;99082.28;5070455;28;49757;-69
2021/12/28 02:00:46;;;;;;;;;0.00;0.00;;;;;12.05;78.26;99083.28;5069819;28;50106;-72
2021/12/28 02:03:14;;;;;;;;;0.00;0.00;;;;;12.16;78.36;99105.09;5071220;28;49890;-69
2021/12/28 02:05:40;;;;;;;;;0.00;0.00;;;;;12.09;78.57;99095.53;5070941;28;50075;-68
2021/12/28 02:08:07;;;;;;;;;0.00;0.00;;;;;12.18;78.01;99119.09;5070346;28;50533;-68
2021/12/28 02:10:34;;;;;;;;;0.00;0.00;;;;;12.21;77.70;99128.72;5070795;28;49908;-70
2021/12/28 02:13:00;;;;;;;;;0.00;0.00;;;;;12.17;77.59;99116.50;5069094;28;50099;-68
2021/12/28 02:15:25;;;;;;;;;0.00;0.00;;;;;12.15;77.10;99121.75;5070903;28;49935;-68
2021/12/28 02:17:51;;;;;;;;;0.00;0.00;;;;;12.24;77.29;99134.78;5070780;28;50502;-68
2021/12/28 02:20:19;;;;;;;;;0.00;0.00;;;;;12.26;76.87;99142.69;5070853;28;49585;-69
2021/12/28 02:22:44;;;;;;;;;1.00;0.00;;;;;12.06;76.63;99119.22;5070663;28;49875;-69
2021/12/28 02:25:11;;;;;;;;;0.00;0.00;;;;;12.17;76.41;99141.03;5070503;27;49981;-69
2021/12/28 02:27:37;;;;;;;;;0.00;0.00;;;;;11.97;76.35;99136.00;5070105;28;50070;-69
2021/12/28 02:30:10;;;;;;;;;0.75;0.75;;;;;12.06;76.55;99168.31;5070332;28;49802;-68
2021/12/28 02:32:38;;;;;;;;;0.00;0.00;;;;;11.88;76.39;99141.34;5070529;28;49857;-68
2021/12/28 02:35:09;;;;;;;;;0.00;0.00;;;;;12.04;76.63;99179.72;5070589;27;50056;-69
2021/12/28 02:37:35;;;;;;;;;0.00;0.00;;;;;12.00;76.61;99187.69;5070338;28;50015;-68
2021/12/28 02:40:00;;;;;;;;;0.00;0.00;;;;;11.90;76.80;99188.66;5070172;28;49902;-68
2021/12/28 02:42:26;;;;;;;;;0.00;0.00;;;;;11.64;76.89;99149.44;5070245;28;49762;-69
2021/12/28 02:44:58;;;;;;;;;0.75;0.00;;;;;11.56;76.64;99146.00;5070379;28;50002;-70
2021/12/28 02:47:24;;;;;;;;;0.00;0.00;;;;;11.84;76.83;99223.75;5069910;28;49827;-68
2021/12/28 02:49:50;;;;;;;;;0.00;0.00;;;;;11.90;76.11;99220.22;5068804;28;49655;-67
2021/12/28 02:52:15;;;;;;;;;0.00;0.00;;;;;11.76;76.71;99209.78;5070310;28;49768;-69
2021/12/28 02:54:41;;;;;;;;;4.00;0.00;;;;;11.90;76.40;99231.59;5070432;27;49660;-68
2021/12/28 02:57:06;;;;;;;;;0.00;0.00;;;;;11.90;76.60;99244.75;5069876;27;49773;-68
2021/12/28 02:59:32;;;;;;;;;1.00;1.00;;;;;11.76;76.80;99229.03;5070146;28;49923;-68
2021/12/28 03:01:57;;;;;;;;;1.50;0.00;;;;;11.89;76.66;99256.16;5070029;28;50049;-68
2021/12/28 03:04:24;;;;;;;;;1.00;0.00;;;;;11.90;76.59;99265.78;5072754;28;49697;-68
2021/12/28 03:06:50;;;;;;;;;0.00;0.00;;;;;11.83;77.01;99248.31;5073771;28;50540;-68
2021/12/28 03:09:18;;;;;;;;;0.00;0.00;;;;;11.96;76.84;99272.75;5073531;28;49939;-68
2021/12/28 03:11:43;;;;;;;;;0.00;0.00;;;;;11.97;76.67;99275.38;5073662;27;49927;-68
2021/12/28 03:14:09;;;;;;;;;1.75;0.00;;;;;11.86;76.03;99240.38;5073768;27;50169;-68
2021/12/28 03:16:34;;;;;;;;;0.50;0.00;;;;;12.06;76.50;99263.00;5073170;28;50483;-69
2021/12/28 03:19:01;;;;;;;;;1.00;1.00;;;;;12.07;76.01;99256.88;5073464;28;49839;-68
2021/12/28 03:21:27;;;;;;;;;0.00;0.00;;;;;12.04;75.60;99258.63;5073474;28;49886;-68
2021/12/28 03:23:54;;;;;;;;;0.00;0.00;;;;;12.03;76.21;99261.28;5073649;28;50040;-68
2021/12/28 03:26:20;;;;;;;;;0.50;0.25;;;;;12.02;75.98;99267.44;5072633;28;49615;-68
2021/12/28 03:28:45;;;;;;;;;0.00;0.00;;;;;11.92;75.74;99257.88;5073301;28;49621;-68
2021/12/28 03:31:13;;;;;;;;;0.00;0.00;;;;;11.92;76.29;99260.50;5073328;28;49770;-68
2021/12/28 03:33:41;;;;;;;;;0.00;0.00;;;;;12.03;75.96;99271.81;5073400;28;49531;-68
2021/12/28 03:36:07;;;;;;;;;2.00;0.00;;;;;11.90;76.02;99257.91;5073081;28;50854;-68
2021/12/28 03:38:34;;;;;;;;;0.00;0.00;;;;;12.06;75.68;99286.69;5073079;27;49731;-68
2021/12/28 03:41:00;;;;;;;;;0.00;0.00;;;;;12.03;75.98;99277.06;5073095;28;49923;-68
2021/12/28 03:43:25;;;;;;;;;0.50;0.00;;;;;11.88;75.97;99270.19;5073002;28;49725;-68
2021/12/28 03:45:51;;;;;;;;;0.00;0.00;;;;;11.99;75.98;99292.00;5073056;28;50431;-68
2021/12/28 03:48:17;;;;;;;;;0.50;0.00;;;;;12.03;75.91;99284.97;5066369;28;49795;-68
2021/12/28 03:50:42;;;;;;;;;0.00;0.00;;;;;12.01;76.01;99284.97;5073140;28;50239;-68
2021/12/28 03:53:08;;;;;;;;;2.50;0.00;;;;;12.01;75.90;99292.88;5073031;27;49981;-68
2021/12/28 03:55:35;;;;;;;;;0.00;0.00;;;;;12.03;75.77;99298.09;5072716;28;50496;-68
2021/12/28 03:58:02;;;;;;;;;1.50;0.00;;;;;12.04;75.95;99299.84;5072667;28;49875;-68
2021/12/28 04:00:32;;;;;;;;;1.00;1.00;;;;;12.02;75.93;99299.00;5072761;28;49790;-68
2021/12/28 04:02:57;;;;;;;;;1.00;0.50;;;;;12.07;75.71;99310.38;5073059;28;49842;-68
2021/12/28 04:05:23;;;;;;;;;0.00;0.00;;;;;11.94;75.98;99288.53;5072441;28;50402;-67
2021/12/28 04:07:48;;;;;;;;;0.00;0.00;;;;;11.97;76.17;99293.78;5072738;28;49712;-68
2021/12/28 04:10:15;;;;;;;;;0.00;0.00;;;;;12.08;75.83;99304.22;5072826;27;49675;-68
2021/12/28 04:12:42;;;;;;;;;1.00;0.00;;;;;12.09;75.56;99302.47;5072457;28;49738;-69
2021/12/28 04:15:11;;;;;;;;;1.00;0.00;;;;;12.09;76.01;99297.19;5071626;28;49847;-68
2021/12/28 04:17:38;;;;;;;;;0.00;0.00;;;;;12.00;75.80;99277.09;5072420;28;49639;-68
2021/12/28 04:20:11;;;;;;;;;0.00;0.00;;;;;12.10;75.37;99294.53;5070434;28;50017;-68
2021/12/28 04:22:37;;;;;;;;;0.00;0.00;;;;;12.14;75.86;99295.38;5071294;27;49822;-68
2021/12/28 04:25:04;;;;;;;;;0.00;0.00;;;;;12.18;75.88;99305.88;5072433;28;50403;-68
2021/12/28 04:27:30;;;;;;;;;1.00;1.00;;;;;12.11;75.50;99298.03;5072597;27;49769;-68
2021/12/28 04:29:55;;;;;;;;;1.25;0.00;;;;;12.07;76.22;99302.47;5072323;28;49845;-68
2021/12/28 04:32:20;;;;;;;;;2.00;0.00;;;;;12.21;75.59;99324.25;5072661;27;49871;-68
2021/12/28 04:34:46;;;;;;;;;1.50;0.00;;;;;12.18;75.53;99310.28;5071920;28;50824;-68
2021/12/28 04:37:11;;;;;;;;;0.50;0.00;;;;;12.21;75.62;99318.13;5071627;28;49740;-68
2021/12/28 04:39:37;;;;;;;;;0.25;0.25;;;;;12.18;75.30;99324.28;5072173;28;49603;-68
2021/12/28 04:42:03;;;;;;;;;0.25;0.25;;;;;12.26;75.56;99334.75;5072184;28;50208;-68
2021/12/28 04:44:28;;;;;;;;;1.00;0.00;;;;;12.25;75.28;99323.34;5071751;28;50505;-68
2021/12/28 04:46:54;;;;;;;;;2.00;1.00;;;;;12.29;75.55;99319.81;5071239;28;49703;-68
2021/12/28 04:49:23;;;;;;;;;2.00;1.00;;;;;12.29;74.80;99319.81;5071880;28;50006;-69
2021/12/28 04:51:49;;;;;;;;;0.00;0.00;;;;;12.27;75.08;99311.06;5071934;28;49915;-68
2021/12/28 04:54:15;;;;;;;;;3.25;2.00;;;;;12.32;75.03;99313.63;5071629;27;50706;-68
2021/12/28 04:56:41;;;;;;;;;0.00;0.00;;;;;11.69;75.08;99222.13;5071354;27;49784;-68
2021/12/28 04:59:07;;;;;;;;;0.00;0.00;;;;;12.35;75.22;99318.84;5072012;28;49746;-68
2021/12/28 05:01:33;;;;;;;;;0.00;0.00;;;;;12.27;74.85;99304.94;5071831;28;49779;-68
2021/12/28 05:03:59;;;;;;;;;0.00;0.00;;;;;12.37;74.50;99337.28;5072542;27;51412;-68
2021/12/28 05:06:24;;;;;;;;;1.00;1.00;;;;;12.40;74.10;99342.50;5071261;28;49714;-68
2021/12/28 05:08:50;;;;;;;;;1.00;0.00;;;;;12.38;74.39;99339.91;5072328;28;49786;-68
2021/12/28 05:11:15;;;;;;;;;0.25;0.25;;;;;12.36;74.57;99343.44;5070852;28;50133;-69
2021/12/28 05:13:41;;;;;;;;;0.00;0.00;;;;;12.38;73.98;99342.53;5071567;28;50396;-68
2021/12/28 05:16:07;;;;;;;;;0.00;0.00;;;;;12.41;74.08;99358.28;5071612;28;49578;-68
2021/12/28 05:18:32;;;;;;;;;2.25;1.25;;;;;12.26;73.88;99327.72;5070397;28;49780;-68
2021/12/28 05:20:58;;;;;;;;;0.00;0.00;;;;;12.43;73.62;99374.06;5071556;27;49838;-68
2021/12/28 05:23:23;;;;;;;;;1.00;0.00;;;;;12.42;73.81;99367.94;5072875;28;49674;-68
2021/12/28 05:25:49;;;;;;;;;0.00;0.00;;;;;12.45;73.47;99378.44;5072705;27;49945;-68
2021/12/28 05:28:14;;;;;;;;;0.00;0.00;;;;;12.47;73.44;99392.47;5073305;27;49697;-68
2021/12/28 05:30:40;;;;;;;;;1.00;0.00;;;;;12.51;73.14;99383.63;5072556;28;49676;-67
2021/12/28 05:33:06;;;;;;;;;1.50;0.00;;;;;12.40;73.07;99379.34;5071904;28;50457;-68
2021/12/28 05:35:32;;;;;;;;;0.25;0.25;;;;;12.48;73.20;99398.59;5073260;28;49969;-68
2021/12/28 05:37:57;;;;;;;;;0.00;0.00;;;;;12.25;73.21;99359.28;5072769;28;49772;-68
2021/12/28 05:40:24;;;;;;;;;1.50;1.50;;;;;12.48;73.41;99388.94;5071249;28;49918;-68
2021/12/28 05:42:50;;;;;;;;;2.75;2.00;;;;;12.44;73.03;99384.56;5071879;28;49684;-68
2021/12/28 05:45:15;;;;;;;;;1.75;1.00;;;;;12.38;73.69;99382.00;5071238;27;49903;-68
2021/12/28 05:47:40;;;;;;;;;0.00;0.00;;;;;12.53;73.35;99400.28;5070459;28;49700;-68
2021/12/28 05:50:08;;;;;;;;;0.00;0.00;;;;;12.50;73.77;99408.22;5070911;27;49871;-68
2021/12/28 05:52:33;;;;;;;;;0.75;0.00;;;;;12.54;73.89;99411.69;5070974;28;50445;-68
2021/12/28 05:54:59;;;;;;;;;0.25;0.25;;;;;12.35;73.52;99374.13;5070670;27;49760;-67
2021/12/28 05:57:24;;;;;;;;;2.00;0.75;;;;;12.56;73.45;99417.84;5070881;28;49703;-68
2021/12/28 05:59:50;;;;;;;;;0.75;0.00;;;;;12.55;72.91;99413.47;5070654;28;49609;-67
2021/12/28 06:02:16;;;;;;;;;3.00;0.00;;;;;12.57;73.12;99424.84;5070273;27;50537;-68
2021/12/28 06:04:41;;;;;;;;;0.00;0.00;;;;;12.57;72.73;99420.44;5070804;28;49854;-69
2021/12/28 06:07:06;;;;;;;;;0.00;0.00;;;;;12.60;72.34;99427.44;5070699;27;50052;-68
2021/12/28 06:09:32;;;;;;;;;1.00;0.00;;;;;12.61;72.49;99432.69;5071151;27;49602;-68
2021/12/28 06:11:57;;;;;;;;;0.50;0.50;;;;;12.60;72.37;99436.22;5070395;28;50511;-68
2021/12/28 06:14:23;;;;;;;;;2.75;1.75;;;;;12.56;72.28;99423.09;5070143;28;49773;-69
2021/12/28 06:16:48;;;;;;;;;1.00;1.00;;;;;12.63;72.35;99439.69;5070355;28;49569;-69
2021/12/28 06:19:14;;;;;;;;;2.25;1.00;;;;;12.64;72.08;99444.06;5070922;28;49737;-67
2021/12/28 06:21:39;;;;;;;;;1.00;0.00;;;;;12.66;71.85;99444.94;5070184;27;49706;-69
2021/12/28 06:24:06;;;;;;;;;1.25;1.25;;;;;12.64;71.66;99444.06;5070027;28;49949;-69
2021/12/28 06:26:33;;;;;;;;;1.00;0.00;;;;;12.55;71.46;99438.03;5070399;28;49684;-69
2021/12/28 06:28:59;;;;;;;;;0.50;0.50;;;;;12.53;71.03;99431.88;5070337;28;49684;-69
2021/12/28 06:31:28;;;;;;;;;3.75;0.75;;;;;12.64;71.20;99455.47;5069969;27;50550;-69
2021/12/28 06:33:55;;;;;;;;;0.00;0.00;;;;;12.28;71.05;99393.50;5067398;28;49744;-69
2021/12/28 06:36:20;;;;;;;;;2.75;1.75;;;;;12.65;70.81;99474.81;5066159;28;49985;-69
2021/12/28 06:38:45;;;;;;;;;1.00;0.00;;;;;12.27;70.79;99420.69;5069937;27;49609;-69
2021/12/28 06:41:11;;;;;;;;;3.25;0.50;;;;;12.43;70.52;99464.41;5069299;28;49728;-69
2021/12/28 06:43:36;;;;;;;;;1.00;1.00;;;;;12.59;70.32;99502.03;5070167;28;49862;-69
2021/12/28 06:46:02;;;;;;;;;3.25;1.00;;;;;12.53;70.40;99502.06;5069086;28;50289;-69
2021/12/28 06:48:27;;;;;;;;;1.25;0.25;;;;;12.22;70.53;99462.81;5069694;28;49958;-69
2021/12/28 06:50:53;;;;;;;;;1.00;1.00;;;;;12.50;69.74;99512.63;5069624;28;49921;-70
2021/12/28 06:53:18;;;;;;;;;1.00;1.00;;;;;12.33;69.69;99470.63;5068912;28;49758;-69
2021/12/28 06:55:43;;;;;;;;;3.50;2.00;;;;;12.48;69.95;99493.34;5070214;28;49750;-69
2021/12/28 06:58:09;;;;;;;;;0.75;0.75;;;;;12.54;70.10;99502.06;5070014;27;50024;-69
2021/12/28 07:00:34;;;;;;;;;2.00;2.00;;;;;12.52;70.53;99495.94;5069493;28;50562;-69
2021/12/28 07:03:00;;;;;;;;;4.25;0.00;;;;;12.60;69.99;99495.88;5069404;28;50231;-69
2021/12/28 07:05:26;;;;;;;;;1.00;1.00;;;;;12.56;69.25;99504.72;5069639;28;49760;-69
2021/12/28 07:07:51;;;;;;;;;2.75;2.00;;;;;12.61;69.65;99509.03;5069677;28;49823;-69
2021/12/28 07:10:20;;;;;;;;;2.00;0.00;;;;;12.59;69.31;99494.16;5057030;28;52677;-69
2021/12/28 07:12:48;;;;;;;;;2.00;1.00;;;;;12.49;69.41;99480.19;5067447;28;49819;-69
2021/12/28 07:15:14;;;;;;;;;2.50;1.50;;;;;12.64;68.63;99510.75;5068201;28;50084;-69
2021/12/28 07:17:40;;;;;;;;;3.50;2.25;;;;;12.67;69.12;99505.50;5068276;28;49734;-69
2021/12/28 07:20:06;;;;;;;;;1.50;1.00;;;;;12.43;68.94;99477.56;5069320;28;50052;-69
2021/12/28 07:22:31;;;;;;;;;1.75;1.00;;;;;12.49;68.76;99479.31;5069856;28;49921;-74
2021/12/28 07:24:57;;;;;;;;;2.00;1.75;;;;;12.68;68.67;99515.13;5071224;28;51184;-92
2021/12/28 07:27:22;;;;;;;;;1.25;1.00;;;;;12.46;69.15;99477.56;5065748;27;49916;-92
2021/12/28 07:29:47;;;;;;;;;4.00;2.75;;;;;12.67;68.76;99525.69;5065339;28;49726;-91
2021/12/28 07:32:13;;;;;;;;;0.50;0.50;;;;;12.65;69.25;99519.56;5069510;27;49796;-70
2021/12/28 07:34:38;;;;;;;;;1.00;1.00;;;;;12.63;69.30;99518.69;5069164;28;50037;-73
2021/12/28 07:37:04;;;;;;;;;0.50;0.50;;;;;12.68;69.08;99516.91;5069470;28;50091;-72
2021/12/28 07:39:29;;;;;;;;;1.75;1.00;;;;;12.67;69.25;99523.94;5069729;28;50348;-72
2021/12/28 07:41:54;;;;;;;;;1.75;1.00;;;;;12.58;69.31;99509.06;5068389;28;49837;-69
2021/12/28 07:44:20;;;;;;;;;1.25;0.75;;;;;12.68;69.67;99530.94;5067481;28;49726;-74
2021/12/28 07:46:46;;;;;;;;;5.50;3.25;;;;;12.39;69.49;99499.56;5067738;28;50118;-72
2021/12/28 07:49:11;;;;;;;;;1.25;1.25;;;;;12.51;69.02;99520.50;5088867;27;52241;-72
2021/12/28 07:51:36;;;;;;;;;2.25;1.50;;;;;12.71;69.29;99562.50;5075305;27;49667;-72
2021/12/28 07:54:02;;;;;;;;;6.00;2.00;;;;;12.71;69.18;99569.53;5071542;28;50452;-71
2021/12/28 07:56:28;;;;;;;;;1.00;0.50;;;;;12.74;69.57;99567.78;5072556;28;50016;-72
2021/12/28 07:58:54;;;;;;;;;3.75;2.75;;;;;12.48;69.51;99525.81;5072314;28;50732;-70
2021/12/28 08:01:20;;;;;;;;;4.25;2.00;;;;;12.69;70.21;99559.00;5104666;27;50067;-68
2021/12/28 08:03:46;;;;;;;;;0.50;0.00;;;;;12.65;70.51;99556.44;5072643;28;49866;-83
2021/12/28 08:06:11;;;;;;;;;3.00;2.25;;;;;12.71;70.10;99577.44;5072895;28;49901;-71
2021/12/28 08:08:36;;;;;;;;;1.00;1.00;;;;;12.65;70.73;99577.50;5073698;28;50902;-69
