Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:30;;;;;;;3.70;2.10;;;20.40;64.70;;;;;;4993155;28;20193;-71
2022/10/17 00:03:58;;;;;;;3.05;1.80;;;20.40;64.60;;;;;;4993403;28;20229;-71
2022/10/17 00:06:25;;;;;;;2.47;1.90;;;20.40;64.60;;;;;;4993725;28;20205;-71
2022/10/17 00:08:52;;;;;;;2.35;1.90;;;20.40;64.70;;;;;;4993746;28;20664;-71
2022/10/17 00:11:21;;;;;;;2.20;1.92;;;20.40;64.70;;;;;;4993293;28;20256;-71
2022/10/17 00:13:48;;;;;;;4.85;2.10;;;20.40;64.70;;;;;;4993211;28;20256;-71
2022/10/17 00:16:15;;;;;;;2.58;1.60;;;20.40;64.60;;;;;;4994519;28;20605;-71
2022/10/17 00:18:42;;;;;;;2.42;1.83;;;20.30;64.50;;;;;;4993427;28;20201;-71
2022/10/17 00:21:16;;;;;;;2.15;1.80;;;20.30;64.50;;;;;;4993710;28;20226;-71
2022/10/17 00:23:43;;;;;;;1.90;1.80;;;20.30;64.50;;;;;;4993767;28;20219;-71
2022/10/17 00:26:10;;;;;;;1.90;1.80;;;20.30;64.50;;;;;;4993980;28;20209;-71
2022/10/17 00:28:37;;;;;;;2.10;1.90;;;20.30;64.50;;;;;;4994252;28;20288;-71
2022/10/17 00:31:05;;;;;;;2.13;1.90;;;20.30;64.50;;;;;;4993628;28;20205;-71
2022/10/17 00:33:32;;;;;;;1.80;1.70;;;20.30;64.50;;;;;;4993413;28;20193;-71
2022/10/17 00:36:04;;;;;;;2.13;1.85;;;20.30;64.50;;;;;;4994095;28;20542;-71
2022/10/17 00:38:33;;;;;;;2.70;1.52;;;20.30;64.50;;;;;;4993223;28;20186;-71
2022/10/17 00:41:00;;;;;;;1.80;1.48;;;20.30;64.50;;;;;;4994154;28;20213;-71
2022/10/17 00:43:28;;;;;;;1.90;1.70;;;20.30;64.50;;;;;;4992974;28;20642;-71
2022/10/17 00:45:55;;;;;;;2.40;2.10;;;20.30;64.50;;;;;;4992850;28;20279;-71
2022/10/17 00:48:22;;;;;;;2.67;2.00;;;20.30;64.50;;;;;;4992811;28;20205;-71
2022/10/17 00:50:49;;;;;;;3.20;2.08;;;20.30;64.50;;;;;;4992765;28;20205;-71
2022/10/17 00:53:17;;;;;;;2.85;1.73;;;20.30;64.60;;;;;;4993957;28;20248;-71
2022/10/17 00:55:48;;;;;;;2.88;1.70;;;20.30;64.60;;;;;;4992801;28;20217;-71
2022/10/17 00:58:15;;;;;;;3.92;1.77;;;20.20;64.40;;;;;;4993546;28;20194;-71
2022/10/17 01:00:42;;;;;;;2.15;1.60;;;20.20;64.40;;;;;;4992451;28;20206;-71
2022/10/17 01:03:09;;;;;;;2.33;1.88;;;20.20;64.40;;;;;;4992474;28;20561;-71
2022/10/17 01:05:36;;;;;;;2.45;1.60;;;20.20;64.40;;;;;;4992768;28;20722;-71
2022/10/17 01:08:03;;;;;;;1.80;1.70;;;20.20;64.40;;;;;;4993406;28;20197;-71
2022/10/17 01:10:35;;;;;;;2.15;1.77;;;20.20;64.40;;;;;;4992598;28;20201;-71
2022/10/17 01:13:10;;;;;;;2.78;1.90;;;20.20;64.40;;;;;;4993340;28;20280;-71
2022/10/17 01:15:43;;;;;;;2.33;1.80;;;20.10;64.30;;;;;;4996140;28;20385;-71
2022/10/17 01:18:18;;;;;;;2.90;1.67;;;20.20;64.50;;;;;;4997141;28;20252;-71
2022/10/17 01:21:06;;;;;;;1.83;1.73;;;20.20;64.50;;;;;;4996006;28;20640;-71
2022/10/17 01:24:09;;;;;;;2.58;1.90;;;20.10;64.40;;;;;;4994762;28;20243;-71
2022/10/17 01:26:44;;;;;;;3.92;1.90;;;20.10;64.30;;;;;;4974460;28;20197;-71
2022/10/17 01:29:26;;;;;;;2.17;1.73;;;20.10;64.30;;;;;;4996358;28;20208;-71
2022/10/17 01:31:55;;;;;;;2.00;1.90;;;20.10;64.30;;;;;;4995892;28;20201;-72
2022/10/17 01:34:27;;;;;;;2.03;1.70;;;20.10;64.40;;;;;;4995779;28;20221;-72
2022/10/17 01:36:56;;;;;;;3.22;1.80;;;20.10;64.30;;;;;;4995993;28;20189;-72
2022/10/17 01:39:26;;;;;;;3.45;1.77;;;20.00;64.30;;;;;;4996254;28;20598;-72
2022/10/17 01:41:57;;;;;;;2.03;1.85;;;20.00;64.40;;;;;;4995480;28;20194;-72
2022/10/17 01:44:27;;;;;;;1.75;1.65;;;20.00;64.60;;;;;;4995415;28;20254;-72
2022/10/17 01:46:58;;;;;;;2.45;1.75;;;20.00;64.50;;;;;;4995667;28;20186;-72
2022/10/17 01:49:26;;;;;;;1.70;1.60;;;20.00;64.60;;;;;;4995437;28;20209;-72
2022/10/17 01:51:55;;;;;;;2.72;1.85;;;20.00;64.70;;;;;;4995330;28;20198;-72
2022/10/17 01:54:24;;;;;;;2.42;1.90;;;20.00;64.30;;;;;;4995542;28;20225;-72
2022/10/17 01:56:53;;;;;;;2.38;1.67;;;20.00;64.70;;;;;;4995413;28;20204;-72
2022/10/17 01:59:21;;;;;;;1.85;1.70;;;20.00;64.70;;;;;;4995302;28;20205;-72
2022/10/17 02:01:49;;;;;;;4.70;1.90;;;20.00;64.60;;;;;;4995438;28;20660;-72
2022/10/17 02:04:17;;;;;;;2.90;1.80;;;20.00;64.40;;;;;;4996266;28;20228;-72
2022/10/17 02:06:44;;;;;;;3.35;1.70;;;20.00;64.60;;;;;;4995592;28;20296;-72
2022/10/17 02:09:18;;;;;;;1.80;1.70;;;20.00;64.60;;;;;;4995226;28;20204;-72
2022/10/17 02:12:06;;;;;;;2.47;1.60;;;20.00;64.60;;;;;;4995566;28;20205;-72
2022/10/17 02:14:39;;;;;;;1.70;1.60;;;20.00;64.20;;;;;;4988440;28;20312;-72
2022/10/17 02:17:10;;;;;;;3.30;1.85;;;20.00;64.60;;;;;;4994967;28;20557;-72
2022/10/17 02:19:51;;;;;;;2.35;1.58;;;20.00;64.20;;;;;;4994833;28;20668;-72
2022/10/17 02:22:23;;;;;;;2.50;1.90;;;19.90;65.00;;;;;;4979878;28;20204;-72
2022/10/17 02:24:52;;;;;;;2.08;1.80;;;20.00;64.30;;;;;;4994150;28;20229;-72
2022/10/17 02:27:25;;;;;;;1.98;1.60;;;19.90;64.10;;;;;;4994967;28;20236;-72
2022/10/17 02:29:56;;;;;;;2.00;1.80;;;19.90;64.10;;;;;;4995017;28;20221;-72
2022/10/17 02:32:25;;;;;;;1.70;1.60;;;19.90;64.20;;;;;;4994591;28;20215;-72
2022/10/17 02:34:54;;;;;;;2.75;1.85;;;19.90;64.10;;;;;;4995075;28;20333;-72
2022/10/17 02:37:24;;;;;;;2.42;1.58;;;19.90;64.10;;;;;;4994891;28;20264;-72
2022/10/17 02:39:51;;;;;;;2.10;1.90;;;19.90;64.10;;;;;;4994636;28;20193;-72
2022/10/17 02:42:18;;;;;;;3.00;1.73;;;19.90;64.30;;;;;;4995936;28;20186;-72
2022/10/17 02:44:45;;;;;;;1.95;1.70;;;19.90;64.10;;;;;;4994963;28;20332;-72
2022/10/17 02:47:18;;;;;;;2.47;1.58;;;19.90;64.20;;;;;;4994896;28;20217;-72
2022/10/17 02:49:47;;;;;;;1.70;1.60;;;19.90;64.40;;;;;;4994864;28;20201;-72
2022/10/17 02:52:16;;;;;;;1.88;1.50;;;19.90;64.40;;;;;;4995587;28;20194;-72
2022/10/17 02:54:47;;;;;;;2.13;1.80;;;19.80;64.00;;;;;;4995560;28;20221;-72
2022/10/17 02:57:16;;;;;;;1.48;1.30;;;19.80;64.00;;;;;;4994676;28;20193;-72
2022/10/17 02:59:44;;;;;;;2.97;1.80;;;19.80;64.10;;;;;;4994593;28;20260;-72
2022/10/17 03:02:12;;;;;;;3.30;1.80;;;19.80;64.00;;;;;;4994629;28;20198;-72
2022/10/17 03:04:42;;;;;;;2.20;1.60;;;19.80;63.90;;;;;;4994337;28;20263;-72
2022/10/17 03:07:09;;;;;;;1.58;1.48;;;19.80;63.80;;;;;;4994147;28;20632;-72
2022/10/17 03:09:38;;;;;;;2.88;1.70;;;19.80;64.00;;;;;;4994260;28;20205;-72
2022/10/17 03:12:05;;;;;;;1.92;1.83;;;19.80;64.00;;;;;;4993976;28;20208;-72
2022/10/17 03:14:33;;;;;;;3.28;1.80;;;19.80;63.90;;;;;;4994107;28;20767;-72
2022/10/17 03:17:01;;;;;;;1.80;1.70;;;19.80;64.00;;;;;;4994364;28;20201;-72
2022/10/17 03:19:28;;;;;;;2.20;1.70;;;19.80;64.00;;;;;;4993673;28;20281;-72
2022/10/17 03:21:55;;;;;;;1.58;1.48;;;19.80;64.10;;;;;;4993973;28;20194;-72
2022/10/17 03:24:22;;;;;;;3.72;1.80;;;19.90;64.10;;;;;;4993663;28;20324;-72
2022/10/17 03:26:52;;;;;;;1.77;1.60;;;19.90;64.10;;;;;;4993941;28;20280;-72
2022/10/17 03:29:19;;;;;;;1.88;1.73;;;19.90;64.10;;;;;;4993656;28;20197;-72
2022/10/17 03:31:47;;;;;;;1.65;1.55;;;19.90;64.10;;;;;;4994078;28;20201;-71
2022/10/17 03:34:15;;;;;;;3.10;1.58;;;20.00;63.80;;;;;;4993723;28;20237;-71
2022/10/17 03:36:42;;;;;;;1.80;1.70;;;20.00;63.70;;;;;;4993637;28;20735;-71
2022/10/17 03:39:09;;;;;;;2.38;1.83;;;20.00;63.30;;;;;;4993758;28;20223;-71
2022/10/17 03:41:37;;;;;;;1.80;1.70;;;20.10;63.10;;;;;;4993570;28;20207;-71
2022/10/17 03:44:06;;;;;;;1.60;1.50;;;20.10;63.20;;;;;;4993709;28;20723;-71
2022/10/17 03:46:33;;;;;;;1.58;1.40;;;20.10;62.90;;;;;;4993611;28;20201;-71
2022/10/17 03:49:00;;;;;;;2.63;1.70;;;20.10;62.50;;;;;;4993715;28;20255;-71
2022/10/17 03:51:28;;;;;;;1.77;1.67;;;20.20;62.60;;;;;;4994029;28;20664;-71
2022/10/17 03:54:01;;;;;;;2.67;1.73;;;20.20;62.60;;;;;;4994253;28;20221;-72
2022/10/17 03:56:29;;;;;;;3.30;1.60;;;20.20;62.50;;;;;;4994146;28;20202;-71
2022/10/17 03:59:06;;;;;;;2.03;1.70;;;20.20;62.40;;;;;;4994839;28;20652;-71
2022/10/17 04:01:36;;;;;;;2.55;1.63;;;20.20;62.20;;;;;;4994456;28;20205;-71
2022/10/17 04:04:03;;;;;;;2.72;1.50;;;20.10;62.00;;;;;;4978007;28;20217;-71
2022/10/17 04:06:33;;;;;;;1.67;1.58;;;20.20;62.10;;;;;;4995169;28;20195;-72
2022/10/17 04:09:01;;;;;;;1.40;1.30;;;20.20;61.90;;;;;;4994265;28;20687;-72
2022/10/17 04:11:36;;;;;;;2.38;1.65;;;20.20;61.90;;;;;;4994877;28;20205;-72
2022/10/17 04:14:04;;;;;;;1.83;1.42;;;20.20;61.60;;;;;;4994500;28;20698;-73
2022/10/17 04:16:33;;;;;;;3.05;1.70;;;20.20;61.60;;;;;;4993782;28;20198;-72
2022/10/17 04:19:03;;;;;;;1.60;1.50;;;20.20;61.80;;;;;;4993594;28;20619;-72
2022/10/17 04:21:36;;;;;;;2.38;1.83;;;20.10;61.70;;;;;;4993943;28;20544;-72
2022/10/17 04:24:06;;;;;;;2.75;1.80;;;20.10;62.50;;;;;;4993381;28;20288;-72
2022/10/17 04:26:54;;;;;;;4.65;1.90;;;20.10;62.30;;;;;;4994231;28;20252;-72
2022/10/17 04:29:24;;;;;;;3.38;1.75;;;20.10;62.20;;;;;;4993637;28;20197;-72
2022/10/17 04:31:56;;;;;;;3.72;1.88;;;20.10;62.30;;;;;;4978273;28;20197;-72
2022/10/17 04:34:39;;;;;;;5.50;1.80;;;20.10;62.40;;;;;;4993543;28;20213;-72
2022/10/17 04:37:06;;;;;;;2.40;1.80;;;20.00;62.70;;;;;;4993469;28;20711;-71
2022/10/17 04:39:34;;;;;;;3.08;1.70;;;20.00;62.50;;;;;;4994303;28;20197;-72
2022/10/17 04:42:01;;;;;;;2.83;1.73;;;20.00;62.80;;;;;;4993481;28;20292;-72
2022/10/17 04:44:29;;;;;;;1.80;1.70;;;20.00;63.00;;;;;;4994407;28;20220;-72
2022/10/17 04:47:00;;;;;;;2.95;1.80;;;20.10;63.10;;;;;;4993440;28;20230;-72
2022/10/17 04:49:27;;;;;;;1.77;1.67;;;20.00;63.30;;;;;;4980808;28;20313;-72
2022/10/17 04:51:59;;;;;;;4.95;1.70;;;20.00;63.80;;;;;;4998375;28;20587;-72
2022/10/17 04:54:36;;;;;;;5.88;1.90;;;20.00;63.50;;;;;;4998426;28;20297;-72
2022/10/17 04:57:07;;;;;;;1.58;1.45;;;20.00;64.10;;;;;;4997663;28;20202;-71
2022/10/17 04:59:35;;;;;;;3.25;1.60;;;20.00;64.20;;;;;;4981149;28;20687;-72
2022/10/17 05:02:15;;;;;;;2.47;1.67;;;20.00;63.50;;;;;;4997161;28;20197;-72
2022/10/17 05:04:42;;;;;;;1.90;1.65;;;20.00;63.30;;;;;;4997746;28;20218;-72
2022/10/17 05:07:11;;;;;;;2.00;1.80;;;19.90;63.20;;;;;;4997062;28;20198;-72
2022/10/17 05:10:03;;;;;;;2.20;1.70;;;19.90;63.50;;;;;;4997054;28;20214;-72
2022/10/17 05:12:31;;;;;;;2.75;1.77;;;19.90;63.30;;;;;;4997374;28;20202;-72
2022/10/17 05:14:58;;;;;;;1.92;1.73;;;19.80;63.20;;;;;;4981166;28;20214;-72
2022/10/17 05:17:29;;;;;;;2.40;2.08;;;19.80;63.30;;;;;;4997487;28;20293;-72
2022/10/17 05:19:55;;;;;;;3.35;1.92;;;19.80;63.20;;;;;;4998962;28;20202;-72
2022/10/17 05:22:23;;;;;;;1.92;1.80;;;19.80;63.30;;;;;;4997441;28;20225;-72
2022/10/17 05:24:50;;;;;;;2.45;2.20;;;19.80;63.50;;;;;;4996494;28;20612;-72
2022/10/17 05:27:17;;;;;;;2.17;1.75;;;19.80;63.20;;;;;;4996428;28;20724;-72
2022/10/17 05:29:45;;;;;;;3.72;2.03;;;19.80;63.50;;;;;;4996347;28;20201;-71
2022/10/17 05:32:20;;;;;;;2.95;2.08;;;19.70;63.70;;;;;;4981609;28;20197;-71
2022/10/17 05:34:49;;;;;;;4.25;2.22;;;19.70;63.70;;;;;;4996323;28;20228;-71
2022/10/17 05:37:16;;;;;;;4.90;2.60;;;19.70;63.90;;;;;;4995979;28;20664;-71
2022/10/17 05:39:48;;;;;;;5.25;2.30;;;19.70;63.90;;;;;;4996656;28;20504;-71
2022/10/17 05:42:15;;;;;;;3.72;2.35;;;19.70;63.50;;;;;;4995832;28;20619;-71
2022/10/17 05:44:42;;;;;;;3.17;2.28;;;19.70;63.50;;;;;;4995677;28;20293;-71
2022/10/17 05:47:09;;;;;;;5.15;2.30;;;19.70;63.90;;;;;;4996279;28;20197;-71
2022/10/17 05:49:37;;;;;;;2.80;1.95;;;19.80;63.70;;;;;;4995757;28;20229;-71
2022/10/17 05:52:05;;;;;;;2.88;2.13;;;19.80;63.30;;;;;;4996154;28;20296;-71
2022/10/17 05:54:41;;;;;;;4.25;1.85;;;19.80;63.00;;;;;;4995674;28;20224;-71
2022/10/17 05:57:08;;;;;;;4.03;2.30;;;19.90;62.90;;;;;;4996640;28;20201;-71
2022/10/17 05:59:36;;;;;;;2.80;2.20;;;19.90;62.70;;;;;;4994265;28;20201;-71
2022/10/17 06:02:11;;;;;;;2.22;1.90;;;20.00;62.80;;;;;;4995726;28;20198;-71
2022/10/17 06:04:44;;;;;;;3.90;2.20;;;20.00;62.30;;;;;;4996614;28;20684;-71
2022/10/17 06:07:13;;;;;;;2.75;2.10;;;20.00;62.20;;;;;;4995732;28;20221;-71
2022/10/17 06:09:42;;;;;;;2.47;1.88;;;20.00;61.90;;;;;;4995822;28;20240;-71
2022/10/17 06:12:11;;;;;;;3.92;2.05;;;20.00;61.80;;;;;;4995451;28;20748;-71
2022/10/17 06:14:38;;;;;;;4.93;2.25;;;20.10;61.90;;;;;;4995728;28;20217;-71
2022/10/17 06:17:06;;;;;;;2.30;2.08;;;20.10;61.90;;;;;;4995144;28;20201;-71
2022/10/17 06:19:33;;;;;;;2.28;2.08;;;20.10;61.90;;;;;;4995073;28;20212;-71
2022/10/17 06:22:00;;;;;;;3.00;2.20;;;20.00;61.60;;;;;;4994975;28;20224;-72
2022/10/17 06:24:29;;;;;;;3.67;2.10;;;20.00;61.60;;;;;;4994788;28;20696;-71
2022/10/17 06:26:57;;;;;;;4.72;2.38;;;20.00;61.50;;;;;;4994666;28;20225;-71
2022/10/17 06:29:24;;;;;;;2.40;2.20;;;20.00;61.50;;;;;;4995024;28;20204;-71
2022/10/17 06:31:52;;;;;;;2.42;2.10;;;20.00;61.70;;;;;;4994858;28;20198;-71
2022/10/17 06:34:20;;;;;;;4.35;2.08;;;20.00;61.60;;;;;;4994949;28;20272;-71
2022/10/17 06:36:47;;;;;;;2.80;1.95;;;20.00;61.50;;;;;;4995344;28;20505;-71
2022/10/17 06:39:15;;;;;;;4.40;2.38;;;20.00;61.50;;;;;;4994629;28;20739;-71
2022/10/17 06:41:50;;;;;;;5.25;2.63;;;20.00;61.60;;;;;;4994657;28;20252;-71
2022/10/17 06:44:21;;;;;;;4.72;2.72;;;19.90;61.30;;;;;;4995573;28;20267;-71
2022/10/17 06:47:06;;;;;;;6.97;2.80;;;19.90;61.30;;;;;;4995637;28;20213;-71
2022/10/17 06:49:34;;;;;;;4.88;2.80;;;20.00;61.50;;;;;;4994749;28;20267;-71
2022/10/17 06:52:17;;;;;;;5.90;2.90;;;20.00;61.90;;;;;;4994538;28;20204;-71
2022/10/17 06:55:03;;;;;;;4.43;2.70;;;19.90;61.70;;;;;;4981015;28;20245;-71
2022/10/17 06:57:54;;;;;;;5.38;3.22;;;19.90;62.00;;;;;;4995122;28;20209;-71
2022/10/17 07:00:40;;;;;;;4.50;2.50;;;19.90;62.00;;;;;;4995978;28;20184;-70
2022/10/17 07:03:07;;;;;;;6.15;2.50;;;19.90;61.90;;;;;;4994119;28;20228;-70
2022/10/17 07:05:34;;;;;;;5.93;2.67;;;19.90;62.10;;;;;;4995388;28;20660;-70
2022/10/17 07:08:01;;;;;;;4.45;2.65;;;20.00;62.20;;;;;;4994104;28;20197;-70
2022/10/17 07:10:29;;;;;;;3.60;2.50;;;19.90;62.10;;;;;;4994808;28;20618;-70
2022/10/17 07:12:57;;;;;;;3.92;2.42;;;19.90;62.00;;;;;;4978062;28;20201;-70
2022/10/17 07:15:24;;;;;;;3.20;2.40;;;19.90;62.00;;;;;;4993769;28;20227;-70
2022/10/17 07:17:51;;;;;;;4.25;2.50;;;20.00;62.10;;;;;;4994376;28;20204;-70
2022/10/17 07:20:19;;;;;;;4.90;2.40;;;20.10;62.10;;;;;;4994540;28;20202;-70
2022/10/17 07:22:46;;;;;;;3.38;2.58;;;20.10;61.90;;;;;;4993828;28;20209;-70
2022/10/17 07:25:13;;;;;;;5.82;2.40;;;20.20;63.30;;;;;;4994037;28;20221;-70
2022/10/17 07:27:48;;;;;;;4.38;2.30;;;20.40;63.80;;;;;;4994013;28;20217;-70
2022/10/17 07:30:17;;;;;;;3.80;2.40;;;20.60;63.40;;;;;;4994013;28;20201;-70
2022/10/17 07:32:57;;;;;;;3.30;2.45;;;20.70;63.10;;;;;;4994602;28;20186;-70
2022/10/17 07:35:24;;;;;;;4.40;2.28;;;20.80;62.50;;;;;;4994071;28;20221;-70
2022/10/17 07:37:51;;;;;;;6.05;2.47;;;20.90;61.90;;;;;;4994164;28;20671;-70
2022/10/17 07:40:20;;;;;;;3.70;2.40;;;21.10;61.50;;;;;;4994153;28;20205;-70
2022/10/17 07:42:47;;;;;;;2.30;2.10;;;21.20;61.00;;;;;;4994174;28;20201;-70
2022/10/17 07:45:15;;;;;;;3.28;2.20;;;21.30;60.70;;;;;;4994602;28;20799;-70
2022/10/17 07:47:44;;;;;;;5.97;2.60;;;21.40;60.30;;;;;;4995449;28;20284;-70
2022/10/17 07:50:15;;;;;;;3.15;2.40;;;21.50;60.00;;;;;;4995366;28;20235;-70
2022/10/17 07:52:43;;;;;;;2.90;2.22;;;21.50;59.70;;;;;;4994005;28;20653;-70
2022/10/17 07:55:10;;;;;;;4.25;2.38;;;21.60;59.50;;;;;;4993918;28;20225;-70
2022/10/17 07:57:39;;;;;;;2.58;2.10;;;21.80;59.30;;;;;;4994771;28;20197;-70
2022/10/17 08:00:07;;;;;;;3.00;2.50;;;22.10;58.90;;;;;;4993675;28;20198;-70
2022/10/17 08:02:39;;;;;;;3.40;2.40;;;22.20;58.40;;;;;;4994623;28;20182;-70
2022/10/17 08:05:09;;;;;;;5.93;2.60;;;22.40;57.80;;;;;;4993288;28;20221;-70
2022/10/17 08:07:36;;;;;;;4.22;2.17;;;22.60;57.50;;;;;;4993494;28;20224;-70
2022/10/17 08:10:04;;;;;;;2.90;2.13;;;22.70;57.20;;;;;;4993167;28;20201;-70
2022/10/17 08:12:33;;;;;;;4.15;2.30;;;22.90;56.90;;;;;;4993148;28;20209;-70
2022/10/17 08:15:00;;;;;;;2.40;2.10;;;23.00;56.80;;;;;;4993255;28;20228;-70
2022/10/17 08:17:27;;;;;;;2.60;2.03;;;23.00;56.40;;;;;;4993379;28;20248;-70
2022/10/17 08:19:54;;;;;;;3.17;2.20;;;23.10;56.20;;;;;;4993293;28;20197;-70
2022/10/17 08:22:22;;;;;;;2.47;1.90;;;23.20;56.30;;;;;;4994381;28;20197;-69
2022/10/17 08:24:49;;;;;;;3.63;2.30;;;23.20;56.00;;;;;;4998555;28;20216;-70
2022/10/17 08:27:23;;;;;;;3.97;2.10;;;23.30;55.70;;;;;;4997420;28;20225;-70
2022/10/17 08:29:51;;;;;;;2.55;2.25;;;23.40;55.50;;;;;;4998721;28;20181;-70
2022/10/17 08:32:18;;;;;;;2.25;1.83;;;23.50;55.20;;;;;;4997423;28;20572;-70
2022/10/17 08:34:45;;;;;;;2.05;1.90;;;23.60;55.10;;;;;;4997274;28;20688;-70
2022/10/17 08:37:13;;;;;;;3.80;2.03;;;23.60;54.80;;;;;;4997703;28;20221;-70
2022/10/17 08:39:41;;;;;;;2.78;2.10;;;23.70;54.60;;;;;;4997317;28;20205;-70
2022/10/17 08:42:41;;;;;;;2.47;1.90;;;23.80;54.70;;;;;;4997371;28;20204;-70
2022/10/17 08:45:14;;;;;;;3.30;2.20;;;23.70;54.50;;;;;;4991158;28;20233;-70
2022/10/17 08:47:43;;;;;;;3.25;2.03;;;23.80;54.40;;;;;;4997615;28;20217;-72
2022/10/17 08:50:12;;;;;;;3.22;2.00;;;23.80;54.00;;;;;;4997597;28;20201;-71
2022/10/17 08:52:41;;;;;;;2.25;1.90;;;23.90;53.80;;;;;;4998470;28;20201;-71
2022/10/17 08:55:14;;;;;;;2.80;1.90;;;24.00;53.60;;;;;;4999268;28;20233;-71
2022/10/17 08:57:42;;;;;;;2.13;1.92;;;24.10;53.50;;;;;;4998922;28;20564;-71
2022/10/17 09:00:13;;;;;;;2.67;1.90;;;24.20;53.30;;;;;;4997968;28;20201;-71
2022/10/17 09:02:48;;;;;;;2.00;1.80;;;24.20;53.20;;;;;;4997167;28;20201;-71
2022/10/17 09:05:30;;;;;;;3.20;2.00;;;24.30;53.00;;;;;;4997356;28;20208;-71
2022/10/17 09:08:02;;;;;;;2.75;1.75;;;24.30;52.70;;;;;;4997064;28;20308;-71
2022/10/17 09:10:36;;;;;;;1.80;1.70;;;24.40;52.60;;;;;;4997087;28;20576;-71
2022/10/17 09:13:10;;;;;;;2.15;1.95;;;24.50;52.50;;;;;;4996688;28;20256;-71
2022/10/17 09:15:49;;;;;;;2.50;1.70;;;24.50;52.50;;;;;;4996745;28;20298;-71
2022/10/17 09:18:18;;;;;;;2.70;1.90;;;24.50;52.40;;;;;;4996853;28;20213;-71
2022/10/17 09:20:47;;;;;;;2.25;1.88;;;24.50;52.40;;;;;;4997121;28;20220;-71
2022/10/17 09:23:16;;;;;;;2.40;1.85;;;24.50;52.50;;;;;;4996796;28;20201;-71
2022/10/17 09:25:46;;;;;;;2.05;1.80;;;24.50;52.40;;;;;;4996757;28;20221;-71
2022/10/17 09:28:16;;;;;;;2.72;1.90;;;24.50;52.50;;;;;;4998161;28;20309;-71
2022/10/17 09:30:44;;;;;;;2.28;1.90;;;24.50;52.50;;;;;;5001225;28;20177;-71
2022/10/17 09:33:13;;;;;;;2.05;1.80;;;24.40;52.40;;;;;;4997323;28;20712;-71
2022/10/17 09:35:41;;;;;;;3.97;1.90;;;24.50;52.50;;;;;;4997048;28;20213;-71
2022/10/17 09:38:13;;;;;;;2.50;2.03;;;24.50;52.40;;;;;;4996692;28;20204;-71
2022/10/17 09:40:40;;;;;;;2.35;2.00;;;24.50;52.40;;;;;;4997220;28;20200;-71
2022/10/17 09:43:11;;;;;;;2.30;1.83;;;24.50;52.40;;;;;;4997593;28;20193;-71
2022/10/17 09:45:42;;;;;;;1.95;1.77;;;24.40;52.30;;;;;;4996315;28;20761;-71
2022/10/17 09:48:13;;;;;;;2.13;1.90;;;24.50;52.40;;;;;;4996110;28;20645;-71
2022/10/17 09:50:40;;;;;;;2.13;1.90;;;24.40;52.40;;;;;;4995877;28;20197;-71
2022/10/17 09:53:12;;;;;;;1.98;1.67;;;24.40;52.40;;;;;;4995846;28;20197;-71
2022/10/17 09:55:41;;;;;;;2.00;1.60;;;24.40;52.60;;;;;;4996637;28;20225;-71
2022/10/17 09:58:10;;;;;;;2.35;2.00;;;24.40;52.60;;;;;;4996101;28;20193;-71
2022/10/17 10:00:38;;;;;;;2.33;2.08;;;24.30;52.60;;;;;;4996181;28;20256;-72
2022/10/17 10:03:17;;;;;;;2.90;1.90;;;24.30;52.70;;;;;;4996679;28;20205;-72
2022/10/17 10:05:58;;;;;;;2.38;1.77;;;24.30;52.70;;;;;;4997245;28;20228;-72
2022/10/17 10:08:26;;;;;;;1.90;1.80;;;24.30;52.80;;;;;;4996087;28;20604;-72
2022/10/17 10:10:58;;;;;;;2.20;1.80;;;24.30;52.90;;;;;;4997837;28;20197;-72
2022/10/17 10:13:26;;;;;;;2.20;2.00;;;24.20;52.90;;;;;;4996347;28;20625;-72
2022/10/17 10:15:53;;;;;;;2.08;1.63;;;24.20;52.90;;;;;;4995930;28;20597;-72
2022/10/17 10:18:29;;;;;;;2.80;2.17;;;24.20;52.90;;;;;;4995495;28;20197;-72
2022/10/17 10:21:04;;;;;;;2.30;1.95;;;24.20;53.50;;;;;;4995597;28;20201;-72
2022/10/17 10:23:32;;;;;;;2.30;1.90;;;24.20;53.00;;;;;;4995409;28;20224;-72
2022/10/17 10:25:59;;;;;;;2.97;1.88;;;24.20;52.90;;;;;;4995345;28;20241;-72
2022/10/17 10:28:29;;;;;;;3.30;1.92;;;24.20;53.10;;;;;;4996365;28;20185;-71
2022/10/17 10:30:56;;;;;;;2.00;1.80;;;24.10;53.20;;;;;;4995058;28;20205;-71
2022/10/17 10:33:26;;;;;;;1.60;1.50;;;24.10;53.40;;;;;;4995078;28;20207;-71
2022/10/17 10:35:57;;;;;;;2.53;1.70;;;24.00;53.40;;;;;;4995049;28;20216;-71
2022/10/17 10:38:24;;;;;;;2.80;1.90;;;24.00;53.40;;;;;;4994982;28;20197;-71
2022/10/17 10:40:52;;;;;;;1.70;1.60;;;24.00;53.40;;;;;;4996159;28;20582;-71
2022/10/17 10:43:34;;;;;;;1.75;1.60;;;24.00;53.50;;;;;;4994903;28;20246;-71
2022/10/17 10:46:00;;;;;;;1.90;1.80;;;24.00;53.50;;;;;;4994033;28;20229;-71
2022/10/17 10:48:29;;;;;;;2.10;1.73;;;23.90;53.60;;;;;;4994691;28;20227;-71
2022/10/17 10:50:57;;;;;;;1.88;1.77;;;23.90;53.80;;;;;;4994847;28;20555;-71
2022/10/17 10:53:34;;;;;;;2.13;1.92;;;23.90;53.90;;;;;;4994977;28;20201;-71
2022/10/17 10:56:03;;;;;;;1.70;1.60;;;23.90;54.00;;;;;;4994792;28;20565;-71
2022/10/17 10:58:40;;;;;;;1.65;1.55;;;23.90;54.00;;;;;;4994765;28;20204;-71
2022/10/17 11:01:10;;;;;;;1.92;1.70;;;23.90;53.90;;;;;;4994826;28;20193;-71
2022/10/17 11:03:40;;;;;;;1.80;1.60;;;23.90;53.90;;;;;;4995293;28;20233;-71
2022/10/17 11:06:12;;;;;;;1.92;1.73;;;23.90;53.90;;;;;;4995227;28;20209;-71
2022/10/17 11:08:43;;;;;;;2.10;1.80;;;23.90;53.90;;;;;;4994893;28;20217;-71
2022/10/17 11:11:16;;;;;;;1.70;1.60;;;23.90;53.90;;;;;;4994786;28;20271;-71
2022/10/17 11:13:46;;;;;;;2.05;1.67;;;23.90;54.60;;;;;;4994923;28;20197;-71
2022/10/17 11:16:22;;;;;;;2.20;1.70;;;23.90;54.00;;;;;;4994343;28;20201;-72
2022/10/17 11:18:50;;;;;;;1.75;1.65;;;23.90;54.00;;;;;;4994248;28;20201;-71
2022/10/17 11:21:19;;;;;;;2.33;1.60;;;23.90;54.10;;;;;;4994176;28;20189;-71
2022/10/17 11:23:48;;;;;;;2.00;1.80;;;23.90;54.10;;;;;;4994008;28;20231;-71
2022/10/17 11:26:24;;;;;;;1.85;1.75;;;24.00;54.20;;;;;;4995392;28;20193;-71
2022/10/17 11:28:53;;;;;;;1.85;1.73;;;23.90;54.20;;;;;;4993907;28;20260;-71
2022/10/17 11:31:21;;;;;;;1.80;1.70;;;23.90;54.20;;;;;;4993832;28;20284;-71
2022/10/17 11:33:49;;;;;;;2.00;1.73;;;23.90;54.20;;;;;;4994013;28;20200;-71
2022/10/17 11:36:18;;;;;;;2.25;1.85;;;24.00;54.30;;;;;;4993999;28;20284;-71
2022/10/17 11:38:47;;;;;;;1.50;1.40;;;24.00;54.30;;;;;;4994975;28;20200;-71
2022/10/17 11:41:17;;;;;;;1.90;1.70;;;24.00;54.30;;;;;;4994899;28;20194;-71
2022/10/17 11:43:48;;;;;;;1.70;1.60;;;24.00;54.40;;;;;;4993507;28;20213;-71
2022/10/17 11:46:18;;;;;;;1.83;1.70;;;23.90;54.30;;;;;;4993768;28;20211;-71
2022/10/17 11:48:57;;;;;;;1.60;1.50;;;24.00;54.30;;;;;;4994168;28;20271;-71
2022/10/17 11:51:24;;;;;;;1.70;1.60;;;24.00;54.30;;;;;;4993898;28;20248;-71
2022/10/17 11:53:56;;;;;;;1.70;1.60;;;24.00;54.30;;;;;;4993472;28;20206;-71
2022/10/17 11:56:26;;;;;;;2.00;1.80;;;24.00;54.40;;;;;;4993378;28;20217;-71
2022/10/17 11:58:56;;;;;;;1.92;1.70;;;24.10;55.00;;;;;;4993996;28;20203;-71
2022/10/17 12:01:30;;;;;;;1.60;1.50;;;24.10;54.40;;;;;;4993518;28;20207;-71
2022/10/17 12:04:04;;;;;;;2.67;1.63;;;24.10;54.40;;;;;;4994710;28;20220;-71
2022/10/17 12:06:51;;;;;;;1.60;1.50;;;24.10;54.40;;;;;;4993405;28;20199;-71
2022/10/17 12:09:23;;;;;;;2.22;1.83;;;24.10;54.40;;;;;;4993364;28;20197;-71
2022/10/17 12:11:53;;;;;;;1.70;1.60;;;24.10;54.40;;;;;;4993240;28;20212;-71
2022/10/17 12:14:42;;;;;;;1.92;1.70;;;24.10;54.40;;;;;;4994833;28;20221;-71
2022/10/17 12:17:28;;;;;;;1.75;1.65;;;24.10;54.50;;;;;;4994776;28;20253;-71
2022/10/17 12:20:17;;;;;;;1.60;1.50;;;24.10;54.50;;;;;;4993925;28;20208;-71
2022/10/17 12:22:46;;;;;;;2.17;1.60;;;24.10;54.60;;;;;;4994995;28;20177;-71
2022/10/17 12:25:17;;;;;;;1.63;1.52;;;24.10;54.50;;;;;;4993845;28;20213;-71
2022/10/17 12:27:46;;;;;;;1.65;1.55;;;24.10;54.60;;;;;;4993980;28;20318;-71
2022/10/17 12:30:24;;;;;;;1.67;1.50;;;24.10;54.60;;;;;;4994459;28;20201;-71
2022/10/17 12:33:04;;;;;;;2.10;1.60;;;24.10;54.70;;;;;;4997252;28;20243;-71
2022/10/17 12:35:32;;;;;;;2.10;1.73;;;24.00;54.70;;;;;;4994205;28;20227;-71
2022/10/17 12:38:21;;;;;;;1.73;1.63;;;24.00;54.80;;;;;;4993582;28;20193;-71
2022/10/17 12:40:53;;;;;;;1.73;1.63;;;24.00;54.80;;;;;;4993275;28;20205;-71
2022/10/17 12:43:51;;;;;;;1.70;1.60;;;24.00;54.80;;;;;;4993312;28;20327;-71
2022/10/17 12:46:54;;;;;;;1.63;1.52;;;24.00;54.90;;;;;;4993181;28;20201;-71
2022/10/17 12:49:36;;;;;;;2.08;1.55;;;24.00;54.90;;;;;;4994470;28;20649;-71
2022/10/17 12:52:25;;;;;;;1.77;1.67;;;24.00;55.00;;;;;;4993696;28;20636;-71
2022/10/17 12:55:00;;;;;;;2.05;1.50;;;24.00;55.10;;;;;;4992840;28;20315;-71
2022/10/17 12:57:32;;;;;;;1.55;1.42;;;24.00;55.10;;;;;;4994090;28;20662;-71
2022/10/17 13:00:01;;;;;;;1.63;1.40;;;24.00;55.20;;;;;;4994215;28;20181;-71
2022/10/17 13:02:28;;;;;;;1.77;1.67;;;24.00;55.10;;;;;;4994106;28;20185;-71
2022/10/17 13:05:06;;;;;;;1.65;1.55;;;24.00;55.30;;;;;;4992875;28;20221;-71
2022/10/17 13:07:34;;;;;;;1.70;1.60;;;23.90;55.30;;;;;;4993217;28;20232;-71