Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:02;;;;;;;8.65;2.15;;;14.80;75.20;;;;;;3900812;30;20077;-66
2022/04/08 00:03:24;;;;;;;6.55;1.23;;;14.80;75.20;;;;;;3913389;30;20650;-66
2022/04/08 00:05:46;;;;;;;9.35;1.30;;;14.80;75.10;;;;;;3912909;30;20093;-66
2022/04/08 00:08:08;;;;;;;6.65;1.10;;;14.80;75.20;;;;;;3912652;30;20137;-66
2022/04/08 00:10:32;;;;;;;7.28;0.93;;;14.70;75.20;;;;;;3912758;30;20118;-66
2022/04/08 00:12:54;;;;;;;4.93;1.70;;;14.70;74.90;;;;;;3913411;30;20056;-66
2022/04/08 00:15:16;;;;;;;2.63;0.98;;;14.70;75.50;;;;;;3913216;30;20110;-66
2022/04/08 00:17:38;;;;;;;1.95;0.88;;;14.80;75.70;;;;;;3912953;30;20094;-67
2022/04/08 00:20:00;;;;;;;3.40;0.60;;;14.70;75.10;;;;;;3899779;30;20057;-66
2022/04/08 00:22:23;;;;;;;2.40;0.60;;;14.80;75.30;;;;;;3912786;30;20068;-66
2022/04/08 00:24:45;;;;;;;7.28;0.95;;;14.80;75.70;;;;;;3913362;30;20153;-66
2022/04/08 00:27:08;;;;;;;2.65;0.55;;;14.70;75.10;;;;;;3912442;30;20053;-66
2022/04/08 00:29:31;;;;;;;2.60;0.60;;;14.70;74.50;;;;;;3913865;30;20477;-66
2022/04/08 00:31:57;;;;;;;3.45;1.00;;;14.70;74.40;;;;;;3911490;30;20075;-66
2022/04/08 00:34:19;;;;;;;2.70;0.77;;;14.70;75.10;;;;;;3912198;30;20053;-66
2022/04/08 00:36:41;;;;;;;2.10;0.68;;;14.70;75.10;;;;;;3923539;30;20079;-66
2022/04/08 00:39:04;;;;;;;2.17;0.50;;;14.70;73.80;;;;;;3913419;30;20409;-66
2022/04/08 00:41:26;;;;;;;2.60;0.30;;;14.70;74.00;;;;;;3913503;30;20060;-66
2022/04/08 00:43:49;;;;;;;1.88;0.38;;;14.60;74.20;;;;;;3917038;30;20073;-66
2022/04/08 00:46:11;;;;;;;1.45;0.43;;;14.60;74.30;;;;;;3909681;30;20045;-66
2022/04/08 00:48:34;;;;;;;2.42;0.75;;;14.60;74.90;;;;;;3912567;30;20200;-66
2022/04/08 00:50:56;;;;;;;2.70;0.60;;;14.60;75.50;;;;;;3912893;30;20057;-65
2022/04/08 00:53:19;;;;;;;2.53;0.32;;;14.60;74.80;;;;;;3913238;30;20052;-65
2022/04/08 00:55:41;;;;;;;1.02;0.70;;;14.60;74.70;;;;;;3913714;30;20063;-65
2022/04/08 00:58:04;;;;;;;2.30;0.50;;;14.50;75.00;;;;;;3898701;30;20583;-66
2022/04/08 01:00:32;;;;;;;2.20;0.85;;;14.60;74.60;;;;;;3913260;30;20064;-65
2022/04/08 01:02:54;;;;;;;3.28;0.60;;;14.60;74.90;;;;;;3927144;30;20567;-66
2022/04/08 01:05:16;;;;;;;4.32;0.68;;;14.50;75.30;;;;;;3927579;30;20052;-66
2022/04/08 01:07:39;;;;;;;3.42;0.82;;;14.60;75.00;;;;;;3898410;30;20076;-66
2022/04/08 01:10:01;;;;;;;3.13;0.70;;;14.60;75.10;;;;;;3912585;30;20538;-67
2022/04/08 01:12:23;;;;;;;4.10;0.70;;;14.50;76.10;;;;;;3913055;30;20118;-66
2022/04/08 01:14:45;;;;;;;7.03;1.40;;;14.50;75.50;;;;;;3912986;30;20056;-66
2022/04/08 01:17:09;;;;;;;8.85;1.23;;;14.50;75.00;;;;;;3913458;30;20527;-66
2022/04/08 01:19:31;;;;;;;6.93;1.15;;;14.50;73.50;;;;;;3912446;30;20075;-66
2022/04/08 01:21:53;;;;;;;3.95;1.63;;;14.50;73.90;;;;;;3913033;30;20057;-66
2022/04/08 01:24:16;;;;;;;12.00;1.75;;;14.50;74.50;;;;;;3912744;30;20523;-66
2022/04/08 01:26:40;;;;;;;1.80;0.90;;;14.50;74.20;;;;;;3912903;30;20059;-66
2022/04/08 01:29:02;;;;;;;7.35;1.55;;;14.40;73.90;;;;;;3912430;30;20129;-67
2022/04/08 01:31:25;;;;;;;7.70;1.50;;;14.40;74.60;;;;;;3899447;30;20120;-66
2022/04/08 01:33:48;;;;;;;9.50;1.38;;;14.40;75.30;;;;;;3925501;30;20052;-66
2022/04/08 01:36:10;;;;;;;4.55;1.40;;;14.40;75.50;;;;;;3923235;30;20044;-66
2022/04/08 01:38:32;;;;;;;6.35;0.90;;;14.40;75.60;;;;;;3911682;30;20453;-67
2022/04/08 01:40:54;;;;;;;7.25;1.92;;;14.40;75.90;;;;;;3911607;30;20048;-66
2022/04/08 01:43:18;;;;;;;6.32;1.52;;;14.40;75.80;;;;;;3911776;30;20060;-65
2022/04/08 01:45:40;;;;;;;5.15;1.15;;;14.40;75.90;;;;;;3912196;30;20068;-67
2022/04/08 01:48:03;;;;;;;2.97;1.10;;;14.40;76.10;;;;;;3909239;30;20401;-67
2022/04/08 01:50:25;;;;;;;6.30;1.10;;;14.40;76.10;;;;;;3913504;30;20079;-66
2022/04/08 01:52:47;;;;;;;9.65;1.35;;;14.40;76.20;;;;;;3912068;30;20053;-66
2022/04/08 01:55:09;;;;;;;7.47;1.27;;;14.40;76.20;;;;;;3912242;30;20493;-66
2022/04/08 01:57:31;;;;;;;6.95;1.20;;;14.40;76.10;;;;;;3912152;30;20067;-66
2022/04/08 01:59:55;;;;;;;11.63;1.95;;;14.40;76.10;;;;;;3896780;30;20057;-67
2022/04/08 02:02:18;;;;;;;5.97;1.50;;;14.40;76.60;;;;;;3896858;30;20493;-66
2022/04/08 02:04:40;;;;;;;9.25;1.40;;;14.30;75.90;;;;;;3898224;30;20064;-66
2022/04/08 02:07:06;;;;;;;6.07;1.30;;;14.30;75.80;;;;;;3915920;30;20052;-67
2022/04/08 02:09:28;;;;;;;2.53;0.85;;;14.40;76.00;;;;;;3912336;30;20067;-67
2022/04/08 02:11:50;;;;;;;8.73;1.05;;;14.40;76.10;;;;;;3912257;30;20045;-66
2022/04/08 02:14:12;;;;;;;8.93;1.25;;;14.40;76.10;;;;;;3911888;30;20398;-67
2022/04/08 02:16:36;;;;;;;9.23;1.95;;;14.40;76.00;;;;;;3897819;30;20412;-67
2022/04/08 02:18:58;;;;;;;6.95;1.27;;;14.40;75.90;;;;;;3896644;30;20061;-67
2022/04/08 02:21:21;;;;;;;7.93;1.40;;;14.40;75.90;;;;;;3904254;30;20061;-67
2022/04/08 02:23:43;;;;;;;11.40;1.60;;;14.40;76.00;;;;;;3921154;30;20113;-66
2022/04/08 02:26:06;;;;;;;5.75;1.38;;;14.30;76.10;;;;;;3897828;30;20144;-66
2022/04/08 02:28:57;;;;;;;6.38;1.92;;;14.30;76.10;;;;;;3897660;30;20138;-65
2022/04/08 02:31:19;;;;;;;6.88;1.10;;;14.30;76.40;;;;;;3901056;30;20632;-67
2022/04/08 02:33:43;;;;;;;8.30;1.40;;;14.30;76.40;;;;;;3910434;30;20497;-66
2022/04/08 02:36:07;;;;;;;6.20;1.08;;;14.30;76.20;;;;;;3923402;30;20465;-66
2022/04/08 02:38:29;;;;;;;5.78;1.60;;;14.30;76.30;;;;;;3925063;30;20060;-66
2022/04/08 02:40:51;;;;;;;6.80;1.48;;;14.30;76.10;;;;;;3926323;30;20494;-67
2022/04/08 02:43:14;;;;;;;6.28;1.17;;;14.30;75.90;;;;;;3925627;30;20074;-68
2022/04/08 02:45:36;;;;;;;5.78;1.30;;;14.30;76.00;;;;;;3924812;30;20504;-68
2022/04/08 02:47:58;;;;;;;8.20;1.50;;;14.30;75.70;;;;;;3924903;30;20059;-67
2022/04/08 02:50:22;;;;;;;8.95;1.67;;;14.30;75.90;;;;;;3926380;30;20062;-67
2022/04/08 02:52:44;;;;;;;5.10;1.42;;;14.20;75.70;;;;;;3926530;30;20052;-66
2022/04/08 02:55:07;;;;;;;6.15;1.20;;;14.30;75.90;;;;;;3927208;30;20467;-65
2022/04/08 02:57:29;;;;;;;7.63;1.38;;;14.20;76.20;;;;;;3928834;30;20891;-66
2022/04/08 02:59:53;;;;;;;6.28;1.23;;;14.20;76.40;;;;;;3928760;30;20067;-67
2022/04/08 03:02:15;;;;;;;6.60;1.25;;;14.20;76.50;;;;;;3915297;30;20056;-66
2022/04/08 03:04:37;;;;;;;5.60;1.30;;;14.20;76.40;;;;;;3928785;30;20064;-66
2022/04/08 03:07:01;;;;;;;3.20;0.90;;;14.20;76.00;;;;;;3928879;30;20103;-66
2022/04/08 03:09:23;;;;;;;2.53;0.88;;;14.20;76.40;;;;;;3929280;30;20056;-67
2022/04/08 03:11:45;;;;;;;3.13;1.02;;;14.20;76.00;;;;;;3928149;30;20083;-66
2022/04/08 03:14:07;;;;;;;3.40;0.93;;;14.20;75.30;;;;;;3928438;30;20405;-67
2022/04/08 03:16:29;;;;;;;10.38;1.63;;;14.20;75.10;;;;;;3928234;30;20075;-66
2022/04/08 03:18:52;;;;;;;5.45;1.00;;;14.10;74.70;;;;;;3928609;30;20059;-67
2022/04/08 03:21:14;;;;;;;6.90;0.90;;;14.10;75.70;;;;;;3928668;30;20492;-66
2022/04/08 03:23:39;;;;;;;2.33;1.13;;;14.10;75.30;;;;;;3927620;30;20063;-66
2022/04/08 03:26:01;;;;;;;4.88;1.13;;;14.10;75.70;;;;;;3914995;30;20133;-66
2022/04/08 03:28:23;;;;;;;8.48;1.08;;;14.10;75.80;;;;;;3928797;30;20416;-66
2022/04/08 03:30:46;;;;;;;2.95;1.00;;;14.10;76.20;;;;;;3928925;30;20064;-67
2022/04/08 03:33:08;;;;;;;3.67;1.23;;;14.10;77.20;;;;;;3915306;30;20053;-66
2022/04/08 03:35:31;;;;;;;4.82;1.10;;;14.10;76.10;;;;;;3928864;30;20067;-67
2022/04/08 03:37:53;;;;;;;4.38;1.20;;;14.10;76.40;;;;;;3928591;30;20125;-67
2022/04/08 03:40:16;;;;;;;4.85;1.33;;;14.10;76.50;;;;;;3928894;30;20080;-67
2022/04/08 03:42:38;;;;;;;4.53;0.90;;;14.10;76.50;;;;;;3928001;30;20539;-66
2022/04/08 03:45:01;;;;;;;5.25;1.30;;;14.10;76.50;;;;;;3927756;30;20485;-67
2022/04/08 03:47:23;;;;;;;7.60;1.02;;;14.10;76.10;;;;;;3928345;30;20060;-67
2022/04/08 03:49:45;;;;;;;4.97;1.15;;;14.10;76.20;;;;;;3928358;30;20052;-67
2022/04/08 03:52:09;;;;;;;8.35;1.10;;;14.10;76.20;;;;;;3928481;30;20056;-66
2022/04/08 03:54:31;;;;;;;5.10;0.70;;;14.10;76.40;;;;;;3928681;30;20060;-66
2022/04/08 03:56:55;;;;;;;7.78;1.15;;;14.00;75.90;;;;;;3928181;30;20056;-66
2022/04/08 03:59:17;;;;;;;2.63;0.90;;;14.00;76.20;;;;;;3928302;30;20060;-66
2022/04/08 04:01:40;;;;;;;5.45;0.90;;;14.00;76.30;;;;;;3927948;30;20118;-66
2022/04/08 04:04:03;;;;;;;5.05;1.00;;;14.00;76.40;;;;;;3928048;30;20079;-67
2022/04/08 04:06:25;;;;;;;5.10;1.00;;;14.00;76.50;;;;;;3927928;30;20064;-65
2022/04/08 04:08:47;;;;;;;5.65;1.30;;;14.00;76.70;;;;;;3927920;30;20064;-66
2022/04/08 04:11:09;;;;;;;7.40;1.70;;;14.00;76.70;;;;;;3928321;30;20102;-66
2022/04/08 04:13:33;;;;;;;4.85;0.95;;;14.00;76.40;;;;;;3914712;30;20078;-66
2022/04/08 04:15:55;;;;;;;4.75;1.27;;;14.00;76.20;;;;;;3928360;30;20063;-66
2022/04/08 04:18:17;;;;;;;3.22;1.10;;;14.00;76.30;;;;;;3924762;30;20076;-66
2022/04/08 04:20:39;;;;;;;4.15;0.95;;;14.00;75.90;;;;;;3928143;30;20060;-66
2022/04/08 04:23:01;;;;;;;3.13;0.90;;;14.00;75.10;;;;;;3927905;30;20059;-66
2022/04/08 04:25:23;;;;;;;2.63;0.80;;;14.00;75.90;;;;;;3927575;30;20052;-66
2022/04/08 04:27:46;;;;;;;2.72;0.80;;;14.00;75.80;;;;;;3927786;30;20448;-66
2022/04/08 04:30:11;;;;;;;5.00;0.90;;;14.00;76.20;;;;;;3927378;30;20059;-67
2022/04/08 04:32:33;;;;;;;2.08;0.82;;;13.90;76.20;;;;;;3927388;30;20620;-67
2022/04/08 04:34:55;;;;;;;1.85;0.90;;;14.00;75.80;;;;;;3926957;30;20146;-66
2022/04/08 04:37:17;;;;;;;1.55;0.60;;;13.90;75.80;;;;;;3928006;30;20044;-67
2022/04/08 04:39:39;;;;;;;2.75;0.73;;;13.90;75.80;;;;;;3927267;30;20062;-66
2022/04/08 04:42:01;;;;;;;0.90;0.68;;;13.90;76.80;;;;;;3926934;30;20570;-66
2022/04/08 04:44:24;;;;;;;2.80;0.68;;;13.90;76.30;;;;;;3914205;30;20432;-66
2022/04/08 04:46:48;;;;;;;3.22;0.70;;;13.90;75.70;;;;;;3927114;30;20063;-65
2022/04/08 04:49:11;;;;;;;2.45;0.60;;;13.90;76.00;;;;;;3926648;30;20101;-66
2022/04/08 04:51:33;;;;;;;3.60;0.95;;;13.80;76.10;;;;;;3925152;30;20137;-66
2022/04/08 04:53:55;;;;;;;3.58;0.80;;;13.80;76.20;;;;;;3926984;30;20386;-67
2022/04/08 04:56:18;;;;;;;0.90;0.60;;;13.80;76.50;;;;;;3927150;30;20109;-66
2022/04/08 04:58:40;;;;;;;1.83;0.75;;;13.80;76.70;;;;;;3927334;30;20060;-66
2022/04/08 05:01:02;;;;;;;2.47;0.68;;;13.80;76.70;;;;;;3927015;30;20066;-65
2022/04/08 05:03:25;;;;;;;4.00;0.85;;;13.80;76.40;;;;;;3927325;30;20576;-66
2022/04/08 05:05:48;;;;;;;3.60;0.52;;;13.80;76.70;;;;;;3927369;30;20056;-66
2022/04/08 05:08:10;;;;;;;2.00;0.70;;;13.80;76.70;;;;;;3927285;30;20056;-66
2022/04/08 05:10:32;;;;;;;2.05;0.70;;;13.80;76.50;;;;;;3927434;30;20060;-66
2022/04/08 05:12:54;;;;;;;2.22;1.00;;;13.80;76.30;;;;;;3927247;30;20060;-66
2022/04/08 05:15:16;;;;;;;1.90;0.73;;;13.80;76.10;;;;;;3927228;30;20052;-66
2022/04/08 05:17:38;;;;;;;4.50;1.10;;;13.80;76.10;;;;;;3927179;30;20052;-67
2022/04/08 05:20:02;;;;;;;3.30;0.90;;;13.80;76.00;;;;;;3926991;30;20064;-67
2022/04/08 05:22:24;;;;;;;2.45;1.30;;;13.80;75.70;;;;;;3927500;30;20234;-67
2022/04/08 05:24:45;;;;;;;4.22;1.13;;;13.80;75.80;;;;;;3925551;30;20139;-67
2022/04/08 05:27:08;;;;;;;2.60;0.95;;;13.80;76.00;;;;;;3926875;30;20052;-67
2022/04/08 05:29:30;;;;;;;7.70;1.02;;;13.80;76.00;;;;;;3927053;30;20052;-66
2022/04/08 05:31:52;;;;;;;3.42;0.80;;;13.80;75.80;;;;;;3926563;30;20408;-66
2022/04/08 05:34:14;;;;;;;3.58;0.80;;;13.80;75.90;;;;;;3926468;30;20052;-65
2022/04/08 05:36:38;;;;;;;3.88;1.10;;;13.70;75.90;;;;;;3912218;30;20146;-64
2022/04/08 05:39:00;;;;;;;3.78;0.80;;;13.70;76.80;;;;;;3912719;30;20506;-66
2022/04/08 05:41:22;;;;;;;1.52;0.88;;;13.80;77.50;;;;;;3912422;30;20052;-66
2022/04/08 05:43:45;;;;;;;1.60;0.68;;;13.80;77.10;;;;;;3897426;30;20061;-66
2022/04/08 05:46:07;;;;;;;1.70;0.93;;;13.90;76.90;;;;;;3898060;30;20073;-66
2022/04/08 05:48:29;;;;;;;6.07;0.80;;;13.90;76.80;;;;;;3897819;30;20462;-65
2022/04/08 05:50:54;;;;;;;3.28;0.63;;;13.90;76.70;;;;;;3904671;30;20053;-66
2022/04/08 05:53:18;;;;;;;2.65;0.60;;;13.90;76.40;;;;;;3898549;30;20045;-65
2022/04/08 05:55:56;;;;;;;2.50;0.70;;;13.90;76.20;;;;;;3912046;30;20061;-65
2022/04/08 05:58:18;;;;;;;1.52;0.65;;;13.90;76.30;;;;;;3912551;30;20455;-65
2022/04/08 06:00:40;;;;;;;2.40;0.90;;;13.90;76.10;;;;;;3898716;30;20049;-64
2022/04/08 06:03:02;;;;;;;6.03;0.80;;;13.90;76.10;;;;;;3912519;30;20067;-65
2022/04/08 06:05:24;;;;;;;1.48;0.57;;;13.90;76.80;;;;;;3912383;30;20059;-65
2022/04/08 06:07:47;;;;;;;4.65;1.10;;;13.80;76.10;;;;;;3911990;30;20454;-65
2022/04/08 06:10:10;;;;;;;1.60;1.00;;;13.80;75.90;;;;;;3912016;30;20056;-65
2022/04/08 06:12:33;;;;;;;2.42;0.50;;;13.80;76.20;;;;;;3912588;30;20115;-65
2022/04/08 06:14:55;;;;;;;1.75;0.68;;;13.80;76.20;;;;;;3912321;30;20053;-66
2022/04/08 06:17:17;;;;;;;2.60;0.60;;;13.80;76.20;;;;;;3912348;30;20053;-66
2022/04/08 06:19:39;;;;;;;1.50;0.75;;;13.80;75.90;;;;;;3911819;30;20585;-65
2022/04/08 06:22:01;;;;;;;4.13;0.68;;;13.80;75.80;;;;;;3912238;30;20110;-65
2022/04/08 06:24:24;;;;;;;2.00;0.60;;;13.80;77.30;;;;;;3912231;30;20048;-65
2022/04/08 06:26:48;;;;;;;3.13;0.80;;;13.80;78.20;;;;;;3912387;30;20080;-66
2022/04/08 06:29:10;;;;;;;3.05;0.88;;;13.90;77.50;;;;;;3913128;30;20048;-66
2022/04/08 06:31:36;;;;;;;4.13;1.48;;;13.90;76.70;;;;;;3913669;30;20180;-67
2022/04/08 06:33:58;;;;;;;5.47;0.98;;;13.90;75.90;;;;;;3914361;30;20524;-67
2022/04/08 06:36:20;;;;;;;4.60;0.75;;;13.90;75.70;;;;;;3912317;30;20406;-68
2022/04/08 06:38:42;;;;;;;2.83;0.77;;;13.90;75.00;;;;;;3918395;30;20133;-68
2022/04/08 06:41:05;;;;;;;3.80;0.88;;;14.00;74.60;;;;;;3922616;30;20620;-68
2022/04/08 06:43:28;;;;;;;2.10;1.00;;;14.00;73.40;;;;;;3923876;30;20122;-69
2022/04/08 06:45:50;;;;;;;4.32;1.00;;;13.90;72.50;;;;;;3927196;30;20537;-69
2022/04/08 06:48:12;;;;;;;6.95;1.52;;;13.90;71.80;;;;;;3928971;30;20122;-68
2022/04/08 06:50:35;;;;;;;4.15;1.10;;;14.00;71.00;;;;;;3928797;30;20061;-66
2022/04/08 06:53:00;;;;;;;2.58;1.25;;;14.00;70.30;;;;;;3928973;30;20136;-68
2022/04/08 06:55:24;;;;;;;3.28;1.73;;;14.00;69.60;;;;;;3929343;30;20144;-67
2022/04/08 06:57:46;;;;;;;3.92;1.02;;;14.00;69.00;;;;;;3929081;30;20084;-69
2022/04/08 07:00:11;;;;;;;8.52;1.02;;;14.00;68.50;;;;;;3932445;30;20055;-67
2022/04/08 07:02:34;;;;;;;5.47;1.00;;;14.00;68.10;;;;;;3943961;30;20059;-68
2022/04/08 07:04:56;;;;;;;2.15;0.68;;;14.00;67.90;;;;;;3928478;30;20055;-68
2022/04/08 07:07:18;;;;;;;2.03;0.88;;;14.00;67.40;;;;;;3928325;30;20104;-68
2022/04/08 07:09:40;;;;;;;1.88;1.10;;;14.00;67.10;;;;;;3927215;30;20585;-69
2022/04/08 07:12:02;;;;;;;6.60;1.33;;;14.00;66.80;;;;;;3928913;30;20044;-68
2022/04/08 07:14:25;;;;;;;2.28;0.90;;;13.90;66.80;;;;;;3928513;30;20409;-68
2022/04/08 07:16:48;;;;;;;3.08;1.02;;;13.90;66.70;;;;;;3927612;30;20549;-69
2022/04/08 07:19:11;;;;;;;5.22;0.98;;;13.90;66.60;;;;;;3927810;30;20060;-68
2022/04/08 07:21:33;;;;;;;2.92;1.02;;;13.90;66.60;;;;;;3928944;30;20056;-67
2022/04/08 07:23:55;;;;;;;2.58;1.10;;;13.90;66.40;;;;;;3929414;30;20056;-67
2022/04/08 07:26:20;;;;;;;1.73;0.73;;;14.00;66.40;;;;;;3928815;30;20052;-67
2022/04/08 07:28:43;;;;;;;7.07;1.65;;;14.00;66.30;;;;;;3929070;30;20056;-67
2022/04/08 07:31:05;;;;;;;5.85;0.90;;;14.00;66.50;;;;;;3914353;30;20492;-67
2022/04/08 07:33:29;;;;;;;2.05;1.13;;;14.10;66.70;;;;;;3928490;30;20104;-67
2022/04/08 07:35:51;;;;;;;2.63;1.45;;;14.10;66.40;;;;;;3914099;30;20481;-67
2022/04/08 07:38:13;;;;;;;1.45;0.70;;;14.10;66.30;;;;;;3901165;30;20049;-67
2022/04/08 07:40:35;;;;;;;3.03;1.23;;;14.10;66.20;;;;;;3915887;30;20064;-67
2022/04/08 07:42:57;;;;;;;2.67;0.98;;;14.20;66.10;;;;;;3924831;30;20147;-68
2022/04/08 07:45:21;;;;;;;2.53;0.90;;;14.20;65.70;;;;;;3927454;30;20479;-66
2022/04/08 07:47:43;;;;;;;4.05;1.48;;;14.30;65.80;;;;;;3927698;30;20480;-67
2022/04/08 07:50:09;;;;;;;4.85;1.13;;;14.30;65.30;;;;;;3924470;30;20056;-67
2022/04/08 07:52:31;;;;;;;4.38;1.30;;;14.30;65.20;;;;;;3927554;30;20083;-67
2022/04/08 07:54:54;;;;;;;3.47;1.00;;;14.30;65.00;;;;;;3930198;30;20064;-66
2022/04/08 07:57:16;;;;;;;4.20;0.90;;;14.30;64.90;;;;;;3927339;30;20485;-66
2022/04/08 07:59:38;;;;;;;4.25;1.58;;;14.30;64.70;;;;;;3927890;30;20141;-67
2022/04/08 08:02:00;;;;;;;20.90;9.10;;;14.30;64.30;;;;;;3914664;30;20075;-67
2022/04/08 08:04:22;;;;;;;16.95;8.40;;;14.30;64.00;;;;;;3927607;30;20059;-66
2022/04/08 08:07:02;;;;;;;14.65;11.13;;;14.20;63.90;;;;;;3925920;30;20529;-68
2022/04/08 08:09:25;;;;;;;4.25;1.85;;;14.30;64.10;;;;;;3907139;30;20115;-70
2022/04/08 08:12:08;;;;;;;4.20;3.35;;;14.20;63.90;;;;;;3898853;30;20146;-70
2022/04/08 08:14:30;;;;;;;6.20;2.78;;;14.20;63.90;;;;;;3902379;30;20484;-71
2022/04/08 08:16:53;;;;;;;2.15;1.35;;;14.30;63.80;;;;;;3907763;30;20409;-71
2022/04/08 08:19:15;;;;;;;6.68;3.65;;;14.30;64.00;;;;;;3912442;30;20489;-71
2022/04/08 08:21:37;;;;;;;2.67;1.73;;;14.30;63.90;;;;;;3912630;30;20067;-70
2022/04/08 08:24:01;;;;;;;4.97;2.47;;;14.30;63.80;;;;;;3912460;30;20425;-71
2022/04/08 08:26:23;;;;;;;16.00;13.80;;;14.30;63.70;;;;;;3912728;30;20141;-71
2022/04/08 08:28:45;;;;;;;5.55;3.00;;;14.30;63.50;;;;;;3912672;30;20063;-71
2022/04/08 08:31:08;;;;;;;5.28;2.15;;;14.40;63.30;;;;;;3912780;30;20123;-70
2022/04/08 08:33:32;;;;;;;23.58;17.42;;;14.40;63.20;;;;;;3912846;30;20501;-70
2022/04/08 08:35:54;;;;;;;13.38;7.53;;;14.40;63.40;;;;;;3912370;30;20068;-70
2022/04/08 08:38:18;;;;;;;4.63;3.50;;;14.40;63.30;;;;;;3919008;30;20134;-72
2022/04/08 08:40:44;;;;;;;7.43;2.38;;;14.40;63.00;;;;;;3912536;30;20481;-70
2022/04/08 08:43:07;;;;;;;1.95;1.67;;;14.50;63.00;;;;;;3899299;30;20060;-71
2022/04/08 08:45:32;;;;;;;8.77;1.98;;;14.50;62.70;;;;;;3912129;30;20056;-72
2022/04/08 08:47:59;;;;;;;7.88;2.38;;;14.50;62.50;;;;;;3909531;30;20527;-70
2022/04/08 08:50:22;;;;;;;5.07;2.20;;;14.50;62.30;;;;;;3911304;30;20064;-72
2022/04/08 08:52:49;;;;;;;3.40;2.00;;;14.50;62.20;;;;;;3911672;30;20064;-69
2022/04/08 08:55:11;;;;;;;4.28;1.58;;;14.50;62.20;;;;;;3912032;30;20048;-70
2022/04/08 08:57:35;;;;;;;8.05;1.65;;;14.50;62.10;;;;;;3912955;30;20069;-71
2022/04/08 09:00:07;;;;;;;4.97;1.20;;;14.50;61.90;;;;;;3912867;30;20493;-71
2022/04/08 09:02:29;;;;;;;4.22;1.70;;;14.50;62.00;;;;;;3912355;30;20114;-71
2022/04/08 09:04:51;;;;;;;6.75;5.93;;;14.50;62.10;;;;;;3912214;30;20053;-67
2022/04/08 09:07:23;;;;;;;3.72;1.08;;;14.50;62.00;;;;;;3912695;30;20053;-66
2022/04/08 09:09:51;;;;;;;3.38;1.38;;;14.50;61.80;;;;;;3911830;30;20062;-67
2022/04/08 09:12:15;;;;;;;5.15;2.95;;;14.50;61.70;;;;;;3912971;30;20079;-67
2022/04/08 09:14:38;;;;;;;6.20;2.80;;;14.40;61.70;;;;;;3911788;30;20060;-67
2022/04/08 09:17:04;;;;;;;4.03;1.65;;;14.40;61.70;;;;;;3912266;30;20126;-67
2022/04/08 09:19:26;;;;;;;4.40;2.17;;;14.40;61.50;;;;;;3898010;30;20053;-67
2022/04/08 09:21:52;;;;;;;7.07;3.90;;;14.50;61.60;;;;;;3911185;30;20124;-67
2022/04/08 09:24:15;;;;;;;6.30;1.15;;;14.50;61.50;;;;;;3912212;30;20482;-67
2022/04/08 09:26:37;;;;;;;6.30;4.38;;;14.50;61.10;;;;;;3912071;30;20505;-67
2022/04/08 09:29:02;;;;;;;1.25;1.25;;;14.50;61.20;;;;;;3911777;30;20110;-67
2022/04/08 09:31:26;;;;;;;4.63;1.73;;;14.50;61.00;;;;;;3911812;30;20076;-68
2022/04/08 09:33:49;;;;;;;2.53;1.40;;;14.50;60.90;;;;;;3911521;30;20056;-67
2022/04/08 09:36:12;;;;;;;2.30;1.38;;;14.40;60.90;;;;;;3911724;30;20064;-68
2022/04/08 09:38:34;;;;;;;6.95;4.22;;;14.40;60.90;;;;;;3912401;30;20095;-68
2022/04/08 09:41:04;;;;;;;6.13;4.75;;;14.40;61.10;;;;;;3912436;30;20389;-68
2022/04/08 09:43:31;;;;;;;5.35;4.80;;;14.30;61.00;;;;;;3896759;30;20402;-66
2022/04/08 09:45:53;;;;;;;4.10;2.80;;;14.30;61.20;;;;;;3897054;30;20076;-66
2022/04/08 09:48:19;;;;;;;4.78;2.42;;;14.30;61.60;;;;;;3897525;30;20166;-67
2022/04/08 09:50:42;;;;;;;4.95;2.05;;;14.40;62.00;;;;;;3904962;30;20059;-67
2022/04/08 09:53:05;;;;;;;2.88;1.10;;;14.30;62.10;;;;;;3897912;30;20049;-67
2022/04/08 09:55:29;;;;;;;2.83;1.65;;;14.40;62.30;;;;;;3911567;30;20130;-67
2022/04/08 09:57:54;;;;;;;1.65;1.30;;;14.40;62.20;;;;;;3911487;30;20155;-65
2022/04/08 10:00:17;;;;;;;1.55;0.77;;;14.30;62.20;;;;;;3911124;30;20052;-65
2022/04/08 10:02:41;;;;;;;2.08;1.02;;;14.30;62.30;;;;;;3897333;30;20141;-65
2022/04/08 10:05:07;;;;;;;0.90;0.70;;;14.30;62.30;;;;;;3901604;30;20567;-66
2022/04/08 10:07:30;;;;;;;2.75;1.92;;;14.30;62.10;;;;;;3904802;30;20072;-68
2022/04/08 10:10:00;;;;;;;18.13;11.82;;;14.30;62.10;;;;;;3909166;30;20164;-66
2022/04/08 10:12:30;;;;;;;7.97;5.15;;;14.30;62.10;;;;;;3916090;30;20056;-66
2022/04/08 10:15:05;;;;;;;2.88;1.30;;;14.30;62.10;;;;;;3916588;30;20107;-67
2022/04/08 10:17:28;;;;;;;2.05;0.80;;;14.30;62.10;;;;;;3916038;30;20060;-70
2022/04/08 10:19:50;;;;;;;2.78;0.73;;;14.30;62.30;;;;;;3916442;30;20464;-69
2022/04/08 10:22:20;;;;;;;5.93;1.33;;;14.40;62.50;;;;;;3916557;30;20417;-67
2022/04/08 10:24:52;;;;;;;3.38;1.67;;;14.40;62.30;;;;;;3916622;30;20084;-66
2022/04/08 10:27:14;;;;;;;3.30;1.00;;;14.40;62.30;;;;;;3915830;30;20147;-67
2022/04/08 10:29:37;;;;;;;5.72;0.80;;;14.50;62.50;;;;;;3911232;30;20060;-66
2022/04/08 10:32:02;;;;;;;4.35;0.95;;;14.50;62.50;;;;;;3916021;30;20079;-66
2022/04/08 10:34:24;;;;;;;5.05;0.95;;;14.50;62.10;;;;;;3916406;30;20091;-66
2022/04/08 10:36:46;;;;;;;2.45;0.93;;;14.50;62.00;;;;;;3910114;30;20072;-62
2022/04/08 10:39:15;;;;;;;1.25;0.60;;;14.50;61.60;;;;;;3914767;30;20055;-61
2022/04/08 10:41:45;;;;;;;2.33;0.90;;;14.60;61.70;;;;;;3915774;30;20420;-61
2022/04/08 10:44:07;;;;;;;3.78;0.90;;;14.50;61.40;;;;;;3916525;30;20048;-61
2022/04/08 10:46:31;;;;;;;5.75;1.33;;;14.50;61.70;;;;;;3914784;30;20138;-62
2022/04/08 10:48:56;;;;;;;5.20;0.93;;;14.50;61.80;;;;;;3915757;30;20048;-60
2022/04/08 10:51:18;;;;;;;5.90;1.60;;;14.50;61.80;;;;;;3913313;30;20067;-58
2022/04/08 10:53:42;;;;;;;5.20;0.98;;;14.50;62.20;;;;;;3914036;30;20481;-58
2022/04/08 10:56:12;;;;;;;6.32;2.03;;;14.50;63.10;;;;;;3913950;30;20139;-58
2022/04/08 10:58:39;;;;;;;6.80;0.98;;;14.50;63.20;;;;;;3913570;30;20063;-58
2022/04/08 11:01:13;;;;;;;4.85;2.63;;;14.50;63.10;;;;;;3912975;30;20138;-58
2022/04/08 11:03:44;;;;;;;5.15;2.05;;;14.60;63.30;;;;;;3913704;30;20052;-59
2022/04/08 11:21:23;;;;;;;2.92;0.82;;;14.50;65.20;;;;;;3871766;30;20061;-62
2022/04/08 11:23:57;;;;;;;2.88;0.80;;;14.50;65.70;;;;;;3874104;30;20147;-64
2022/04/08 11:26:20;;;;;;;2.22;0.75;;;14.50;66.20;;;;;;4202608;24;20048;-62
2022/04/08 11:28:42;;;;;;;1.63;0.82;;;14.50;66.80;;;;;;3910355;30;20071;-62
2022/04/08 11:31:24;;;;;;;3.38;0.73;;;14.50;66.80;;;;;;3923693;30;20142;-63
2022/04/08 11:33:47;;;;;;;5.93;0.90;;;14.60;66.90;;;;;;3927502;30;20066;-63
2022/04/08 11:36:10;;;;;;;3.72;1.02;;;14.60;66.80;;;;;;3912879;30;20053;-62
2022/04/08 11:38:33;;;;;;;2.75;1.13;;;14.60;66.70;;;;;;3899202;30;20151;-63
2022/04/08 11:41:20;;;;;;;3.63;1.45;;;14.70;66.30;;;;;;3913426;30;20061;-63
2022/04/08 11:43:43;;;;;;;3.38;0.90;;;14.70;66.10;;;;;;3919380;30;20125;-62
2022/04/08 11:46:13;;;;;;;15.02;7.20;;;14.70;66.40;;;;;;3914379;30;20517;-63
2022/04/08 11:48:39;;;;;;;1.70;1.27;;;14.70;66.00;;;;;;3925653;30;20056;-62
2022/04/08 11:51:06;;;;;;;5.50;1.48;;;14.70;65.20;;;;;;3926717;30;20100;-63
2022/04/08 11:53:28;;;;;;;3.30;1.05;;;14.70;65.10;;;;;;3914411;30;20444;-63
2022/04/08 11:55:56;;;;;;;2.75;1.00;;;14.70;65.40;;;;;;3914145;30;20489;-62
2022/04/08 11:58:19;;;;;;;5.18;1.13;;;14.60;65.60;;;;;;3913358;30;20463;-62
2022/04/08 12:00:47;;;;;;;8.68;0.93;;;14.60;65.80;;;;;;3912913;30;20562;-62
2022/04/08 12:03:09;;;;;;;3.47;1.08;;;14.60;66.20;;;;;;3912942;30;20136;-62
2022/04/08 12:05:32;;;;;;;5.05;1.05;;;14.60;66.40;;;;;;3912549;30;20115;-63
2022/04/08 12:08:13;;;;;;;1.67;0.73;;;14.60;66.50;;;;;;3899690;30;20107;-62
2022/04/08 12:10:35;;;;;;;3.33;1.65;;;14.70;66.50;;;;;;3912504;30;20420;-62
2022/04/08 12:12:58;;;;;;;5.22;1.35;;;14.70;66.50;;;;;;3913119;30;20045;-62
2022/04/08 12:15:22;;;;;;;4.97;1.33;;;14.70;66.60;;;;;;3912995;30;20114;-63
2022/04/08 12:17:44;;;;;;;4.90;1.05;;;14.70;66.60;;;;;;3913129;30;20397;-63
2022/04/08 12:20:13;;;;;;;4.53;1.40;;;14.70;66.70;;;;;;3899524;30;20478;-63
2022/04/08 12:22:35;;;;;;;6.00;2.00;;;14.80;66.60;;;;;;3912668;30;20148;-63
2022/04/08 12:25:00;;;;;;;3.95;1.02;;;14.80;66.60;;;;;;3912069;30;20080;-64
2022/04/08 12:27:23;;;;;;;2.53;0.88;;;14.80;66.00;;;;;;3916864;30;20126;-64
2022/04/08 12:29:47;;;;;;;3.35;0.98;;;14.80;66.00;;;;;;3913007;30;20702;-63
2022/04/08 12:32:14;;;;;;;5.32;1.42;;;14.80;66.20;;;;;;3912112;30;20147;-63
2022/04/08 12:34:36;;;;;;;1.40;0.73;;;14.80;66.20;;;;;;3912496;30;20056;-63
2022/04/08 12:36:58;;;;;;;7.25;1.08;;;14.80;65.90;;;;;;3912264;30;20068;-63
2022/04/08 12:39:21;;;;;;;6.40;1.42;;;14.80;65.80;;;;;;3912841;30;20088;-64
2022/04/08 12:41:45;;;;;;;2.25;0.90;;;14.80;66.00;;;;;;3911088;30;20088;-62