Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:10;;;;;;;0.70;0.70;;;;;;;14.44;46.71;92904.78;5009750;28;20041;-85
2022/12/05 00:02:36;;;;;;;1.42;0.93;;;;;;;14.47;46.77;92918.13;5010243;28;20440;-85
2022/12/05 00:05:01;;;;;;;0.60;0.60;;;;;;;14.43;46.83;92923.09;5010454;28;20064;-85
2022/12/05 00:07:27;;;;;;;1.05;0.75;;;;;;;14.45;46.87;92926.06;5009559;28;20041;-85
2022/12/05 00:09:52;;;;;;;1.17;0.88;;;;;;;14.47;46.73;92939.91;5010843;28;20536;-86
2022/12/05 00:12:18;;;;;;;1.63;0.73;;;;;;;14.47;46.65;92942.63;5010313;28;20041;-84
2022/12/05 00:14:43;;;;;;;0.80;0.70;;;;;;;14.45;46.57;92942.38;5009554;28;20056;-85
2022/12/05 00:17:08;;;;;;;1.02;0.88;;;;;;;14.46;46.83;92943.84;5009558;28;20034;-85
2022/12/05 00:19:34;;;;;;;1.13;0.85;;;;;;;14.46;47.02;92934.94;4990621;28;20052;-85
2022/12/05 00:21:59;;;;;;;1.27;0.85;;;;;;;14.44;46.77;92951.75;5006749;28;20030;-84
2022/12/05 00:24:25;;;;;;;1.40;0.60;;;;;;;14.43;46.76;92949.53;4989905;28;20041;-85
2022/12/05 00:26:50;;;;;;;0.90;0.80;;;;;;;14.42;46.81;92954.22;4974200;28;20496;-85
2022/12/05 00:29:16;;;;;;;0.98;0.73;;;;;;;14.44;46.70;92961.91;4987994;28;20045;-86
2022/12/05 00:31:41;;;;;;;1.15;0.98;;;;;;;14.44;46.81;92951.75;5007322;28;20037;-85
2022/12/05 00:34:06;;;;;;;0.95;0.68;;;;;;;14.43;46.81;92949.53;5009033;28;20036;-85
2022/12/05 00:36:34;;;;;;;0.80;0.80;;;;;;;14.44;46.83;92956.47;5009253;28;20366;-85
2022/12/05 00:39:02;;;;;;;1.17;0.73;;;;;;;14.44;46.80;92962.63;5009072;28;20509;-85
2022/12/05 00:41:27;;;;;;;0.93;0.70;;;;;;;14.40;46.91;92962.88;4990572;28;20104;-85
2022/12/05 00:43:53;;;;;;;1.20;0.68;;;;;;;14.42;46.69;92962.41;4988169;28;20038;-85
2022/12/05 00:46:20;;;;;;;1.23;0.80;;;;;;;14.44;46.59;92965.34;4984911;28;20049;-85
2022/12/05 00:48:45;;;;;;;0.88;0.70;;;;;;;14.41;46.82;92958.19;4993829;28;20540;-85
2022/12/05 00:51:16;;;;;;;1.10;0.90;;;;;;;14.42;46.64;92970.56;5021680;28;20037;-85
2022/12/05 00:53:42;;;;;;;1.17;0.70;;;;;;;14.42;46.78;92970.56;5005735;28;20563;-84
2022/12/05 00:56:09;;;;;;;1.20;1.00;;;;;;;14.43;46.65;92982.91;4992443;28;20053;-85
2022/12/05 00:58:34;;;;;;;1.20;0.82;;;;;;;14.47;46.83;92982.66;5009496;28;20034;-84
2022/12/05 01:01:07;;;;;;;0.60;0.60;;;;;;;14.44;46.73;92991.81;5009620;28;20111;-85
2022/12/05 01:03:33;;;;;;;1.45;1.10;;;;;;;14.42;46.69;92981.44;5008538;28;20047;-84
2022/12/05 01:05:58;;;;;;;0.88;0.73;;;;;;;14.42;46.46;92983.41;4992733;28;20044;-85
2022/12/05 01:08:24;;;;;;;1.15;0.80;;;;;;;14.44;46.69;92998.00;5009617;28;20037;-85
2022/12/05 01:10:54;;;;;;;0.80;0.70;;;;;;;14.44;46.62;92981.69;4993356;28;20038;-85
2022/12/05 01:13:20;;;;;;;0.88;0.70;;;;;;;14.42;46.77;92989.59;5008781;28;20033;-86
2022/12/05 01:15:45;;;;;;;1.90;0.82;;;;;;;14.44;46.67;92989.09;4992288;28;20049;-85
2022/12/05 01:18:10;;;;;;;1.45;0.70;;;;;;;14.44;46.61;92999.97;4989976;28;20037;-85
2022/12/05 01:20:44;;;;;;;0.80;0.60;;;;;;;14.42;46.61;93002.44;4990194;28;20044;-85
2022/12/05 01:23:09;;;;;;;1.17;0.80;;;;;;;14.40;46.80;93011.06;5009868;28;20135;-85
2022/12/05 01:25:38;;;;;;;0.73;0.60;;;;;;;14.42;46.68;93010.59;5008929;28;20500;-85
2022/12/05 01:28:03;;;;;;;0.90;0.85;;;;;;;14.43;46.86;93015.53;5007855;28;20427;-85
2022/12/05 01:30:29;;;;;;;0.98;0.80;;;;;;;14.43;46.61;93004.66;5009098;28;20041;-85
2022/12/05 01:32:54;;;;;;;0.70;0.60;;;;;;;14.41;46.78;93015.28;5010230;28;20033;-85
2022/12/05 01:35:20;;;;;;;1.48;0.73;;;;;;;14.40;46.70;93030.88;5008110;28;20047;-85
2022/12/05 01:37:45;;;;;;;0.93;0.82;;;;;;;14.41;46.67;93028.88;5009158;28;20095;-85
2022/12/05 01:40:10;;;;;;;0.95;0.60;;;;;;;14.39;46.44;93040.22;5008544;28;20068;-85
2022/12/05 01:42:36;;;;;;;0.82;0.82;;;;;;;14.42;46.70;93027.66;5009248;28;20037;-84
2022/12/05 01:45:05;;;;;;;0.60;0.60;;;;;;;14.40;46.63;93019.22;5000131;28;20198;-85
2022/12/05 01:47:31;;;;;;;0.90;0.70;;;;;;;14.42;46.64;93016.78;5000298;28;20473;-85
2022/12/05 01:49:57;;;;;;;0.90;0.75;;;;;;;14.43;46.42;93023.69;4992476;28;20128;-85
2022/12/05 01:52:24;;;;;;;1.02;0.90;;;;;;;14.45;46.85;93018.50;4979466;28;20128;-85
2022/12/05 01:54:50;;;;;;;1.55;0.73;;;;;;;14.39;46.79;93017.72;4963098;28;20508;-85
2022/12/05 01:57:15;;;;;;;0.75;0.70;;;;;;;14.41;46.74;93020.72;4982477;28;20045;-85
2022/12/05 01:59:49;;;;;;;1.08;0.90;;;;;;;14.39;46.70;93025.88;5009255;28;20041;-85
2022/12/05 02:02:14;;;;;;;1.30;0.68;;;;;;;14.46;46.66;93021.97;5008498;28;20524;-85
2022/12/05 02:05:10;;;;;;;0.70;0.60;;;;;;;14.40;46.80;93013.78;5012093;28;20053;-85
2022/12/05 02:07:37;;;;;;;0.98;0.80;;;;;;;14.37;46.59;93015.50;5012543;28;20046;-85
2022/12/05 02:10:02;;;;;;;0.90;0.75;;;;;;;14.38;46.72;93021.69;5012169;28;20045;-85
2022/12/05 02:12:28;;;;;;;0.68;0.60;;;;;;;14.37;46.43;93031.06;5012151;28;20032;-85
2022/12/05 02:15:04;;;;;;;1.00;0.73;;;;;;;14.39;46.69;93017.72;4996279;28;20044;-85
2022/12/05 02:17:42;;;;;;;0.65;0.65;;;;;;;14.38;46.46;93027.88;5025076;28;20116;-86
2022/12/05 02:20:10;;;;;;;0.90;0.70;;;;;;;14.37;46.57;93025.63;5026395;28;20614;-85
2022/12/05 02:22:47;;;;;;;1.33;0.80;;;;;;;14.41;46.49;93023.44;5012653;28;20048;-85
2022/12/05 02:25:18;;;;;;;0.82;0.70;;;;;;;14.38;47.11;93029.84;5001156;28;20046;-85
2022/12/05 02:28:08;;;;;;;0.80;0.70;;;;;;;14.39;46.69;93023.91;4992653;28;20037;-85
2022/12/05 02:30:42;;;;;;;0.73;0.65;;;;;;;14.38;46.28;93027.13;5010260;28;20172;-85
2022/12/05 02:33:18;;;;;;;0.70;0.68;;;;;;;14.35;46.46;93028.09;4976157;28;20045;-85
2022/12/05 02:36:06;;;;;;;0.90;0.73;;;;;;;14.37;47.06;93026.38;4990441;28;20488;-85
2022/12/05 02:38:46;;;;;;;1.08;0.75;;;;;;;14.39;46.88;93032.06;5013668;28;20049;-85
2022/12/05 02:41:24;;;;;;;1.00;0.73;;;;;;;14.42;46.75;93037.78;5011125;28;20132;-85
2022/12/05 02:43:52;;;;;;;1.15;0.70;;;;;;;14.40;46.38;93022.72;4976541;28;20496;-85
2022/12/05 02:46:22;;;;;;;0.98;0.80;;;;;;;14.39;46.36;93015.00;4989118;28;20137;-85
2022/12/05 02:48:47;;;;;;;0.75;0.60;;;;;;;14.39;46.63;93015.75;4986689;28;20088;-86
2022/12/05 02:51:14;;;;;;;0.90;0.70;;;;;;;14.38;46.50;93011.56;4991471;28;20041;-85
2022/12/05 02:53:39;;;;;;;0.88;0.70;;;;;;;14.40;46.40;93019.22;4972953;28;20046;-85
2022/12/05 02:56:05;;;;;;;0.70;0.70;;;;;;;14.37;46.43;93022.91;4991225;28;20038;-85
2022/12/05 02:58:33;;;;;;;1.00;0.77;;;;;;;14.35;46.29;93014.50;4975671;28;20049;-85
2022/12/05 03:00:58;;;;;;;0.98;0.70;;;;;;;14.35;46.48;93009.81;4972492;28;20054;-85
2022/12/05 03:03:24;;;;;;;0.50;0.50;;;;;;;14.38;46.66;93010.81;4956008;28;20058;-84
2022/12/05 03:06:14;;;;;;;1.00;0.73;;;;;;;14.38;46.62;93010.81;4962621;28;20076;-85
2022/12/05 03:08:54;;;;;;;0.73;0.60;;;;;;;14.39;46.62;93015.00;5000231;28;20044;-84
2022/12/05 03:11:20;;;;;;;1.30;0.70;;;;;;;14.35;46.65;93009.06;5010707;28;20044;-85
2022/12/05 03:13:54;;;;;;;1.02;0.80;;;;;;;14.37;46.76;93009.31;5011524;28;20041;-85
2022/12/05 03:16:32;;;;;;;1.60;0.73;;;;;;;14.37;46.55;93010.06;4980339;28;20034;-86
2022/12/05 03:18:59;;;;;;;1.30;0.82;;;;;;;14.39;46.25;93015.00;4977872;28;20045;-85
2022/12/05 03:21:29;;;;;;;1.63;1.17;;;;;;;14.38;46.36;93016.25;4980820;28;20046;-85
2022/12/05 03:23:59;;;;;;;0.50;0.50;;;;;;;14.40;46.42;93016.50;5008791;28;20182;-85
2022/12/05 03:26:31;;;;;;;0.93;0.75;;;;;;;14.37;46.57;93015.50;5006455;28;20038;-85
2022/12/05 03:29:04;;;;;;;1.00;0.63;;;;;;;14.41;46.42;93018.00;5008308;28;20400;-85
2022/12/05 03:31:39;;;;;;;0.82;0.60;;;;;;;14.38;46.55;93027.88;5027525;28;20041;-85
2022/12/05 03:34:06;;;;;;;0.70;0.57;;;;;;;14.37;46.58;93025.63;4994102;28;20088;-85
2022/12/05 03:36:36;;;;;;;0.70;0.60;;;;;;;14.36;46.50;93024.91;5011246;28;20443;-86
2022/12/05 03:39:09;;;;;;;0.97;0.53;;;;;;;14.36;46.60;93035.03;5011269;28;20065;-85
2022/12/05 03:41:56;;;;;;;0.80;0.80;;;;;;;14.36;46.58;93027.63;5010142;28;20706;-86
2022/12/05 03:44:28;;;;;;;0.50;0.50;;;;;;;14.36;46.57;93038.50;5023722;28;20026;-85
2022/12/05 03:46:57;;;;;;;1.08;0.90;;;;;;;14.39;46.49;93037.50;5009161;28;20317;-85
2022/12/05 03:49:42;;;;;;;0.80;0.70;;;;;;;14.37;46.45;93041.97;5006363;28;20393;-85
2022/12/05 03:52:15;;;;;;;0.68;0.60;;;;;;;14.39;46.37;93044.94;4992776;28;20041;-85
2022/12/05 03:54:44;;;;;;;0.93;0.68;;;;;;;14.34;46.27;93051.84;4992111;28;20129;-85
2022/12/05 03:57:17;;;;;;;0.68;0.60;;;;;;;14.37;46.78;93053.56;4990450;28;20049;-85
2022/12/05 03:59:45;;;;;;;0.70;0.70;;;;;;;14.33;46.39;93055.03;4998592;28;20045;-85
2022/12/05 04:02:16;;;;;;;0.90;0.80;;;;;;;14.40;46.47;93054.56;4993307;28;20072;-85
2022/12/05 04:04:50;;;;;;;;;;;;;;;14.42;46.32;93054.84;5009967;28;20088;-85
2022/12/05 04:07:15;;;;;;;1.17;0.70;;;;;;;14.38;46.45;93055.06;5026137;28;19924;-85
2022/12/05 04:09:48;;;;;;;1.00;0.80;;;;;;;14.36;46.26;93041.22;5010607;28;20041;-85
2022/12/05 04:12:22;;;;;;;0.80;0.60;;;;;;;14.35;46.53;93058.75;5009295;28;20436;-85
2022/12/05 04:14:50;;;;;;;0.82;0.52;;;;;;;14.35;46.39;93061.47;5010781;28;20076;-84
2022/12/05 04:17:36;;;;;;;0.95;0.60;;;;;;;14.35;46.65;93077.06;4991453;28;20068;-85
2022/12/05 04:22:57;;;;;;;1.05;0.75;;;;;;;14.34;46.18;93086.44;5026660;28;20072;-85
2022/12/05 04:25:34;;;;;;;0.90;0.80;;;;;;;14.34;46.19;93081.75;4992452;28;20042;-85
2022/12/05 04:28:19;;;;;;;0.73;0.73;;;;;;;14.35;46.66;93087.94;5011906;28;20044;-85
2022/12/05 04:30:47;;;;;;;0.50;0.50;;;;;;;14.35;46.41;93091.38;5006971;28;20046;-84
2022/12/05 04:33:20;;;;;;;0.70;0.60;;;;;;;14.33;46.68;93084.94;4973870;28;20061;-85
2022/12/05 04:35:52;;;;;;;0.88;0.73;;;;;;;14.33;46.34;93082.97;4955701;28;20042;-85
2022/12/05 04:38:33;;;;;;;1.48;1.00;;;;;;;14.33;46.16;93082.97;4954282;28;20501;-85
2022/12/05 04:41:02;;;;;;;;;;;;;;;14.40;46.47;93076.31;4971920;28;20058;-85
2022/12/05 04:43:29;;;;;;;0.75;0.70;;;;;;;14.37;46.54;93080.03;4984893;28;19921;-85
2022/12/05 04:45:54;;;;;;;0.90;0.80;;;;;;;14.35;46.36;93077.78;4973783;28;20472;-85
2022/12/05 04:48:20;;;;;;;0.93;0.70;;;;;;;14.34;46.55;93084.47;4970371;28;20232;-85
2022/12/05 04:50:45;;;;;;;0.60;0.60;;;;;;;14.38;46.67;93084.22;4969670;28;20038;-86
2022/12/05 04:53:11;;;;;;;0.82;0.70;;;;;;;14.38;46.76;93084.22;4967161;28;20505;-84
2022/12/05 04:55:36;;;;;;;0.98;0.70;;;;;;;14.37;46.60;93086.19;4938704;28;20050;-85
2022/12/05 04:58:15;;;;;;;1.42;0.90;;;;;;;14.39;46.71;93088.44;4952269;28;20045;-84
2022/12/05 05:00:55;;;;;;;0.73;0.60;;;;;;;14.46;46.62;93089.97;4966912;28;20066;-86
2022/12/05 05:03:26;;;;;;;2.40;0.90;;;;;;;14.44;46.45;93109.50;4968152;28;20046;-86
2022/12/05 05:05:51;;;;;;;;;;;;;;;14.50;46.37;93109.50;4949826;28;20522;-86
2022/12/05 05:08:18;;;;;;;0.77;0.75;;;;;;;14.51;46.30;93114.44;4952766;28;19929;-84
2022/12/05 05:10:51;;;;;;;1.17;0.80;;;;;;;14.47;46.57;93113.22;4951146;28;20122;-85
2022/12/05 05:13:16;;;;;;;1.83;0.90;;;;;;;14.46;46.34;93119.88;4934839;28;20049;-84
2022/12/05 05:15:42;;;;;;;1.20;0.80;;;;;;;14.47;46.25;93119.38;4972856;28;20047;-85
2022/12/05 05:18:08;;;;;;;1.17;1.00;;;;;;;14.45;46.38;93126.56;4958048;28;20065;-84
2022/12/05 05:20:34;;;;;;;2.80;0.95;;;;;;;14.44;46.13;93114.94;4954136;28;20050;-85
2022/12/05 05:22:59;;;;;;;12.38;2.58;;;;;;;14.43;46.33;93129.00;4942239;28;20047;-86
2022/12/05 05:25:25;;;;;;;5.35;1.75;;;;;;;14.49;46.11;93125.09;4954298;28;20055;-84
2022/12/05 05:27:52;;;;;;;15.48;1.60;;;;;;;14.41;46.38;93129.50;4912245;28;20051;-84
2022/12/05 05:30:18;;;;;;;11.80;3.25;;;;;;;14.38;44.94;93127.72;4921911;28;20137;-85
2022/12/05 05:32:44;;;;;;;17.70;4.40;;;;;;;14.35;45.42;93136.88;4914685;28;20517;-87
2022/12/05 05:35:10;;;;;;;8.77;4.40;;;;;;;14.38;45.27;93131.19;4928456;28;20094;-85
2022/12/05 05:37:36;;;;;;;14.10;3.88;;;;;;;14.48;45.33;93133.72;4972141;28;20058;-84
2022/12/05 05:40:01;;;;;;;8.07;4.82;;;;;;;14.47;45.59;93134.97;4988701;28;20494;-85
2022/12/05 05:42:27;;;;;;;31.17;20.27;;;;;;;14.49;46.50;93146.09;4961827;28;20046;-85
2022/12/05 05:44:52;;;;;;;43.92;24.10;;;;;;;14.54;46.28;93148.06;4952399;28;20038;-86
2022/12/05 05:47:18;;;;;;;13.35;4.90;;;;;;;14.55;46.12;93144.84;4965088;28;20051;-87
2022/12/05 05:49:43;;;;;;;6.60;2.08;;;;;;;14.50;46.10;93142.13;4957532;28;20496;-84
2022/12/05 05:52:09;;;;;;;18.65;5.55;;;;;;;14.51;46.23;93141.63;4952539;28;20051;-86
2022/12/05 05:54:34;;;;;;;25.60;10.50;;;;;;;14.55;45.81;93136.69;4948283;28;20050;-85
2022/12/05 05:56:59;;;;;;;14.18;6.22;;;;;;;14.48;45.82;93137.19;4983636;28;20472;-85
2022/12/05 05:59:25;;;;;;;18.00;8.32;;;;;;;14.47;45.98;93132.25;4985294;28;20452;-85
2022/12/05 06:01:50;;;;;;;18.95;9.18;;;;;;;14.47;45.99;93137.69;4976369;28;20442;-84
2022/12/05 06:04:16;;;;;;;19.98;6.95;;;;;;;14.50;46.01;93144.88;4968955;28;20093;-84
2022/12/05 06:06:41;;;;;;;24.35;7.05;;;;;;;14.47;45.85;93152.03;4973932;28;20042;-85
2022/12/05 06:09:07;;;;;;;15.10;7.70;;;;;;;14.50;44.87;93161.19;4955157;28;20412;-85
2022/12/05 06:11:32;;;;;;;28.25;14.18;;;;;;;14.47;45.26;93151.28;4980256;28;20113;-84
2022/12/05 06:14:00;;;;;;;46.67;23.15;;;;;;;14.46;45.50;93152.50;4980902;28;20060;-84
2022/12/05 06:16:25;;;;;;;63.78;24.92;;;;;;;14.42;45.70;93150.03;4965273;28;20047;-85
2022/12/05 06:18:51;;;;;;;57.15;23.98;;;;;;;14.49;45.81;93165.13;4961285;28;20061;-86
2022/12/05 06:21:16;;;;;;;74.40;29.48;;;;;;;14.46;45.90;93168.84;4983395;28;20066;-84
2022/12/05 06:23:42;;;;;;;73.75;32.65;;;;;;;14.49;45.73;93182.19;4977821;28;20673;-84
2022/12/05 06:26:13;;;;;;;66.32;29.48;;;;;;;14.39;44.70;93180.88;4958054;28;20046;-83
2022/12/05 06:28:38;;;;;;;;;;;;;;;14.42;44.95;93174.50;4961494;28;20070;-84
2022/12/05 06:31:08;;;;;;;100.80;33.38;;;;;;;14.37;45.27;93178.66;4997891;28;20296;-86
2022/12/05 06:33:33;;;;;;;77.88;29.85;;;;;;;14.44;44.83;93182.16;4969766;28;20054;-88
2022/12/05 06:36:04;;;;;;;60.13;27.35;;;;;;;14.45;45.04;93186.38;4982332;28;20050;-87
2022/12/05 06:38:29;;;;;;;55.47;26.83;;;;;;;14.47;45.02;93173.03;5030860;28;20065;-86
2022/12/05 06:40:55;;;;;;;75.10;31.45;;;;;;;14.48;45.50;93199.00;5011492;28;20519;-86
2022/12/05 06:43:20;;;;;;;79.63;30.35;;;;;;;14.46;45.26;93199.50;5009763;28;20034;-88
2022/12/05 06:45:46;;;;;;;91.40;33.50;;;;;;;14.49;45.52;93203.22;5028348;28;20042;-86
2022/12/05 06:48:11;;;;;;;70.55;29.00;;;;;;;14.46;45.62;93210.38;4999765;28;20336;-85
2022/12/05 06:50:36;;;;;;;75.47;32.78;;;;;;;14.45;45.73;93221.72;5006561;28;20416;-86
2022/12/05 06:53:02;;;;;;;86.07;37.13;;;;;;;14.46;45.41;93226.69;5009808;28;20045;-87
2022/12/05 06:55:27;;;;;;;103.93;44.72;;;;;;;14.48;45.13;93237.81;4983021;28;20396;-87
2022/12/05 06:57:53;;;;;;;123.80;57.05;;;;;;;14.51;45.71;93242.25;5013592;28;20095;-86
2022/12/05 07:03:03;;;;;;;138.32;65.10;;;;;;;14.56;45.82;93238.81;5009513;28;20048;-87
2022/12/05 07:05:29;;;;;;;113.72;57.30;;;;;;;14.57;45.83;93237.59;4985866;28;20049;-86
2022/12/05 07:07:54;;;;;;;216.18;105.30;;;;;;;14.61;45.60;93253.69;4992744;28;20044;-87
2022/12/05 07:10:20;;;;;;;192.88;102.78;;;;;;;14.60;45.62;93257.63;4982365;28;20037;-91
2022/12/05 07:12:45;;;;;;;242.27;115.47;;;;;;;14.60;45.35;93244.03;5021896;28;20037;-89
2022/12/05 07:15:11;;;;;;;204.30;96.35;;;;;;;14.59;45.70;93247.97;5001524;28;20025;-86
2022/12/05 07:17:37;;;;;;;199.43;97.53;;;;;;;14.60;45.79;93263.06;5006922;28;20043;-85
2022/12/05 07:20:06;;;;;;;192.57;94.53;;;;;;;14.59;45.80;93262.31;4990763;28;20034;-86
2022/12/05 07:22:34;;;;;;;170.70;87.93;;;;;;;14.61;45.72;93246.25;5009075;28;20048;-88
2022/12/05 07:25:00;;;;;;;167.93;87.70;;;;;;;14.65;46.33;93249.50;4992614;28;20038;-86
2022/12/05 07:27:26;;;;;;;173.70;83.53;;;;;;;14.71;45.42;93252.25;4995063;28;20056;-87
2022/12/05 07:29:51;;;;;;;186.27;90.97;;;;;;;14.71;45.49;93260.41;4988290;28;20090;-86
2022/12/05 07:32:17;;;;;;;167.50;88.57;;;;;;;14.69;45.23;93250.00;5002159;28;20037;-85
2022/12/05 07:34:42;;;;;;;166.23;83.68;;;;;;;14.67;45.49;93265.34;4993123;28;20091;-86
2022/12/05 07:37:08;;;;;;;167.80;82.15;;;;;;;14.67;45.63;93276.97;4994085;28;20393;-87
2022/12/05 07:39:33;;;;;;;161.02;78.97;;;;;;;14.68;45.72;93274.97;5007434;28;20141;-85
2022/12/05 07:41:58;;;;;;;188.73;92.38;;;;;;;14.66;45.86;93289.06;5005444;28;20049;-87
2022/12/05 07:44:24;;;;;;;175.55;89.60;;;;;;;14.67;45.65;93282.41;4991813;28;20063;-87
2022/12/05 07:46:49;;;;;;;193.90;95.68;;;;;;;14.65;45.80;93278.69;5002762;28;20041;-87
2022/12/05 07:49:15;;;;;;;181.13;89.07;;;;;;;14.64;45.89;93290.78;5005878;28;20064;-86
2022/12/05 07:51:40;;;;;;;175.18;92.18;;;;;;;14.63;45.73;93292.78;5011023;28;20049;-87
2022/12/05 07:54:06;;;;;;;185.07;92.25;;;;;;;14.67;46.04;93301.44;4989617;28;20488;-86
2022/12/05 07:56:31;;;;;;;199.80;95.80;;;;;;;14.63;45.81;93295.50;5012634;28;20523;-87
2022/12/05 07:58:57;;;;;;;156.20;83.82;;;;;;;14.64;45.67;93298.94;5003626;28;20561;-85
2022/12/05 08:01:26;;;;;;;177.13;93.45;;;;;;;14.67;45.95;93296.00;5024631;28;20053;-85
2022/12/05 08:03:53;;;;;;;142.23;75.13;;;;;;;14.64;46.57;93302.41;5006603;28;20422;-86
2022/12/05 08:06:21;;;;;;;165.77;79.28;;;;;;;14.67;45.95;93306.88;5006879;28;20092;-87
2022/12/05 08:08:50;;;;;;;151.52;79.60;;;;;;;14.70;45.89;93302.44;5024253;28;20121;-87
2022/12/05 08:11:18;;;;;;;150.73;76.97;;;;;;;14.64;45.50;93294.25;5001185;28;20049;-86
2022/12/05 08:13:43;;;;;;;93.40;46.90;;;;;;;14.55;44.33;93291.00;5009392;28;20072;-88
2022/12/05 08:16:10;;;;;;;83.22;36.72;;;;;;;14.44;44.47;93307.28;4996133;28;20030;-88
2022/12/05 08:18:36;;;;;;;69.28;26.55;;;;;;;14.45;44.06;93319.63;5002438;28;20042;-87
2022/12/05 08:21:09;;;;;;;69.47;23.50;;;;;;;14.35;43.95;93325.22;4989712;28;20034;-87
2022/12/05 08:23:35;;;;;;;79.10;26.95;;;;;;;14.36;44.26;93315.09;4991247;28;20540;-88
2022/12/05 08:26:04;;;;;;;94.20;29.35;;;;;;;14.36;44.03;93318.56;4978824;28;20037;-88
2022/12/05 08:28:29;;;;;;;91.68;32.80;;;;;;;14.36;44.63;93317.81;5013571;28;20037;-89
2022/12/05 08:30:54;;;;;;;103.43;37.78;;;;;;;14.45;45.13;93338.69;5007240;28;20095;-89
2022/12/05 08:33:20;;;;;;;82.13;35.97;;;;;;;14.40;44.63;93331.94;5017201;28;20686;-89
2022/12/05 08:35:45;;;;;;;78.50;36.28;;;;;;;14.44;45.09;93323.59;5016526;28;20502;-87
2022/12/05 08:38:11;;;;;;;85.40;40.15;;;;;;;14.48;45.27;93313.97;5007915;28;20071;-89
2022/12/05 08:40:36;;;;;;;91.13;40.22;;;;;;;14.46;45.21;93313.72;5006271;28;20547;-89
2022/12/05 08:43:02;;;;;;;81.28;39.60;;;;;;;14.47;45.23;93325.34;5011068;28;20159;-90
2022/12/05 08:45:27;;;;;;;98.78;44.42;;;;;;;14.46;45.27;93324.59;5019793;28;20126;-88
2022/12/05 08:47:52;;;;;;;81.20;42.67;;;;;;;14.53;45.14;93320.66;5014173;28;20246;-87
2022/12/05 08:50:18;;;;;;;90.22;42.13;;;;;;;14.50;45.14;93318.94;5004643;28;20459;-88
2022/12/05 08:52:43;;;;;;;84.55;42.85;;;;;;;14.54;45.64;93316.69;5003165;28;20040;-87
2022/12/05 08:55:09;;;;;;;93.18;45.65;;;;;;;14.54;45.49;93322.88;5010512;28;20045;-86
2022/12/05 08:57:34;;;;;;;92.90;45.22;;;;;;;14.51;45.19;93321.13;5008271;28;20053;-86
2022/12/05 09:00:00;;;;;;;87.05;44.47;;;;;;;14.53;45.02;93332.28;5012302;28;20055;-88
2022/12/05 09:02:25;;;;;;;86.68;43.33;;;;;;;14.51;45.67;93318.41;4990818;28;20456;-87
2022/12/05 09:04:51;;;;;;;72.03;40.00;;;;;;;14.53;46.02;93336.97;5008186;28;20405;-87
2022/12/05 09:07:16;;;;;;;76.65;41.70;;;;;;;14.56;45.70;93339.47;5008625;28;20060;-86
2022/12/05 09:09:42;;;;;;;83.15;45.22;;;;;;;14.60;45.36;93333.81;5006598;28;20038;-87
2022/12/05 09:12:07;;;;;;;93.18;47.40;;;;;;;14.57;44.90;93327.34;5025926;28;20045;-87
2022/12/05 09:14:33;;;;;;;70.82;32.85;;;;;;;14.52;44.40;93335.47;4979696;28;20052;-85
2022/12/05 09:16:58;;;;;;;50.15;24.92;;;;;;;14.43;44.09;93333.72;5009619;28;20083;-89
2022/12/05 09:19:26;;;;;;;81.68;28.98;;;;;;;14.38;44.38;93328.97;5008757;28;20048;-88
2022/12/05 09:21:52;;;;;;;55.78;26.65;;;;;;;14.40;44.28;93329.22;4990407;28;20041;-88
2022/12/05 09:24:17;;;;;;;74.80;31.65;;;;;;;14.44;45.28;93318.91;5008030;28;20430;-88
2022/12/05 09:26:43;;;;;;;85.63;45.88;;;;;;;14.50;44.70;93319.69;5009705;28;20049;-85
2022/12/05 09:29:09;;;;;;;101.50;44.85;;;;;;;14.47;44.92;93319.91;5004619;28;20034;-89
2022/12/05 09:31:35;;;;;;;165.48;54.70;;;;;;;14.45;44.80;93304.06;5008961;28;20044;-87
2022/12/05 09:34:01;;;;;;;113.70;48.78;;;;;;;14.47;45.16;93300.88;5013264;28;20037;-87
2022/12/05 09:36:28;;;;;;;133.40;54.42;;;;;;;14.47;45.31;93300.88;5009578;28;20042;-86
2022/12/05 09:38:53;;;;;;;153.20;65.22;;;;;;;14.49;45.56;93298.41;5002796;28;20042;-86
2022/12/05 09:42:06;;;;;;;141.63;64.95;;;;;;;14.51;45.93;93312.22;5004579;28;20064;-90
2022/12/05 09:44:38;;;;;;;157.70;74.70;;;;;;;14.50;46.18;93313.50;5021720;28;20061;-87
2022/12/05 09:47:12;;;;;;;118.32;55.75;;;;;;;14.48;45.91;93311.25;5012074;28;20095;-87
2022/12/05 09:49:39;;;;;;;130.05;60.85;;;;;;;14.47;46.71;93317.19;4993194;28;20045;-88
2022/12/05 09:52:04;;;;;;;131.10;61.92;;;;;;;14.47;46.23;93319.91;4988108;28;20042;-87
2022/12/05 09:54:30;;;;;;;125.43;61.30;;;;;;;14.47;46.16;93320.66;5003568;28;20050;-89
2022/12/05 09:56:55;;;;;;;100.38;53.58;;;;;;;14.48;46.08;93324.09;4987011;28;20459;-86
2022/12/05 09:59:20;;;;;;;121.53;57.53;;;;;;;14.48;45.85;93321.38;5002565;28;20045;-89
2022/12/05 10:01:49;;;;;;;129.60;63.35;;;;;;;14.49;46.21;93315.47;4989441;28;20037;-88
2022/12/05 10:04:24;;;;;;;127.25;63.92;;;;;;;14.51;46.11;93323.13;5023725;28;20045;-89
2022/12/05 10:06:58;;;;;;;126.43;63.97;;;;;;;14.54;45.90;93313.97;5007124;28;20065;-89
2022/12/05 10:09:33;;;;;;;135.75;62.90;;;;;;;14.54;46.11;93300.38;5007982;28;20453;-87
2022/12/05 10:12:01;;;;;;;123.90;59.13;;;;;;;14.54;46.13;93313.97;4988987;28;20416;-86
2022/12/05 10:14:52;;;;;;;120.25;58.58;;;;;;;14.53;45.98;93321.41;5006218;28;20294;-89
2022/12/05 10:17:25;;;;;;;132.25;60.08;;;;;;;14.54;46.14;93327.59;5026967;28;20224;-90
2022/12/05 10:19:51;;;;;;;124.47;58.28;;;;;;;14.55;46.00;93324.38;5025196;28;20052;-88
2022/12/05 10:22:23;;;;;;;111.53;58.00;;;;;;;14.56;46.26;93316.97;5005079;28;20068;-89
2022/12/05 10:24:51;;;;;;;111.97;58.55;;;;;;;14.54;45.92;93305.81;5003162;28;20641;-88
2022/12/05 10:27:23;;;;;;;111.38;58.40;;;;;;;14.55;46.03;93315.47;4998591;28;20183;-87
2022/12/05 10:30:11;;;;;;;122.70;58.45;;;;;;;14.57;46.18;93311.03;5007366;28;20045;-87
2022/12/05 10:32:48;;;;;;;93.40;47.10;;;;;;;14.60;46.17;93312.78;5041144;28;20065;-86
2022/12/05 10:35:16;;;;;;;93.22;47.83;;;;;;;14.60;46.37;93315.50;5027958;28;20038;-86
2022/12/05 10:37:53;;;;;;;100.32;49.15;;;;;;;14.60;46.04;93320.94;4981414;28;20108;-87
2022/12/05 10:40:19;;;;;;;98.43;45.80;;;;;;;14.62;46.29;93321.19;5002319;28;20033;-85
2022/12/05 10:42:44;;;;;;;92.90;49.30;;;;;;;14.60;45.83;93320.94;5017231;28;20049;-85
2022/12/05 10:45:15;;;;;;;98.38;50.17;;;;;;;14.58;45.97;93323.41;5009332;28;20090;-84
2022/12/05 10:47:40;;;;;;;98.75;46.15;;;;;;;14.58;46.16;93307.09;5011200;28;20081;-84
2022/12/05 10:50:22;;;;;;;88.30;46.13;;;;;;;14.64;45.91;93316.03;5016296;28;20037;-84
2022/12/05 10:52:48;;;;;;;100.03;51.78;;;;;;;14.68;46.00;93311.09;5022567;28;20069;-84
2022/12/05 10:55:15;;;;;;;95.75;49.78;;;;;;;14.63;45.94;93314.53;4989313;28;20934;-84
2022/12/05 10:57:41;;;;;;;110.70;54.13;;;;;;;14.62;46.09;93315.75;4998775;28;20316;-86
2022/12/05 11:00:13;;;;;;;110.90;58.72;;;;;;;14.64;46.42;93316.03;4995113;28;20491;-84
2022/12/05 11:02:41;;;;;;;113.80;54.65;;;;;;;14.63;46.20;93309.09;5001134;28;20041;-84
2022/12/05 11:05:07;;;;;;;104.53;55.28;;;;;;;14.59;46.05;93303.13;5004141;28;20401;-82
2022/12/05 11:07:35;;;;;;;114.07;55.75;;;;;;;14.60;45.88;93301.91;5007415;28;20050;-82
2022/12/05 11:10:02;;;;;;;110.88;52.70;;;;;;;14.64;46.14;93304.41;4980831;28;20603;-84
2022/12/05 11:12:35;;;;;;;98.22;50.15;;;;;;;14.63;46.23;93294.75;4991612;28;20127;-82
2022/12/05 11:15:20;;;;;;;105.82;48.72;;;;;;;14.63;46.16;93302.91;5001555;28;20056;-83
2022/12/05 11:17:46;;;;;;;88.68;44.50;;;;;;;14.60;46.46;93304.63;5032126;28;20061;-85
2022/12/05 11:20:17;;;;;;;565.17;409.75;;;;;;;14.59;46.23;93292.25;4993798;28;20068;-84
2022/12/05 11:22:43;;;;;;;108.85;57.65;;;;;;;14.59;46.29;93299.66;5027062;28;20042;-84
2022/12/05 11:25:24;;;;;;;93.90;47.63;;;;;;;14.59;46.04;93303.13;5012976;28;20045;-84
2022/12/05 11:27:50;;;;;;;117.47;68.90;;;;;;;14.60;46.09;93298.44;5030999;28;20053;-84
2022/12/05 11:30:19;;;;;;;82.03;44.03;;;;;;;14.60;46.09;93303.88;5030657;28;20038;-84
2022/12/05 11:32:45;;;;;;;80.53;42.92;;;;;;;14.60;46.18;93301.16;5030834;28;20095;-84
2022/12/05 11:35:17;;;;;;;74.38;43.20;;;;;;;14.62;46.18;93312.28;5009281;28;20042;-83