Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:02;;;;;;;2.05;0.88;;;3.50;99.90;;;;;;5019389;28;20038;-82
2021/11/27 00:04:27;;;;;;;1.67;0.77;;;3.50;99.90;;;;;;5011205;28;20030;-82
2021/11/27 00:06:53;;;;;;;1.38;0.75;;;3.50;99.90;;;;;;5007191;28;20059;-82
2021/11/27 00:09:19;;;;;;;1.45;0.93;;;3.50;99.90;;;;;;5006187;28;20060;-82
2021/11/27 00:11:44;;;;;;;1.80;1.13;;;3.50;99.90;;;;;;5001491;28;20036;-82
2021/11/27 00:14:11;;;;;;;1.98;0.88;;;3.50;99.90;;;;;;5007527;28;20034;-82
2021/11/27 00:16:37;;;;;;;1.30;0.90;;;3.50;99.90;;;;;;5018679;28;20520;-82
2021/11/27 00:19:04;;;;;;;1.83;1.20;;;3.50;99.90;;;;;;5006767;28;20026;-82
2021/11/27 00:21:29;;;;;;;1.45;1.13;;;3.60;99.90;;;;;;5012480;28;20029;-82
2021/11/27 00:23:55;;;;;;;1.48;1.38;;;3.50;99.90;;;;;;5031720;28;20035;-82
2021/11/27 00:26:21;;;;;;;1.80;1.40;;;3.50;99.90;;;;;;4994501;28;20095;-82
2021/11/27 00:28:47;;;;;;;1.52;0.77;;;3.50;99.90;;;;;;4992916;28;20099;-82
2021/11/27 00:31:15;;;;;;;1.60;1.13;;;3.50;99.90;;;;;;4992850;28;20029;-81
2021/11/27 00:33:41;;;;;;;3.33;1.30;;;3.50;99.90;;;;;;4991580;28;20490;-81
2021/11/27 00:36:06;;;;;;;2.25;1.25;;;3.50;99.90;;;;;;4994833;28;20039;-81
2021/11/27 00:38:32;;;;;;;2.50;1.65;;;3.50;99.90;;;;;;4999619;28;20026;-82
2021/11/27 00:40:58;;;;;;;3.38;1.67;;;3.60;99.90;;;;;;5025150;28;20109;-82
2021/11/27 00:43:24;;;;;;;1.75;1.08;;;3.50;99.90;;;;;;5028751;28;20064;-82
2021/11/27 00:45:49;;;;;;;2.22;1.13;;;3.50;99.90;;;;;;5028164;28;20021;-82
2021/11/27 00:48:16;;;;;;;3.67;1.40;;;3.50;99.90;;;;;;5026747;28;20029;-82
2021/11/27 00:50:47;;;;;;;1.65;0.90;;;3.50;99.90;;;;;;5012945;28;20462;-82
2021/11/27 00:53:13;;;;;;;1.63;1.40;;;3.50;99.90;;;;;;4995452;28;20045;-82
2021/11/27 00:55:40;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5012951;28;20500;-81
2021/11/27 00:58:05;;;;;;;1.73;0.93;;;3.50;99.90;;;;;;5016368;28;20123;-81
2021/11/27 01:00:33;;;;;;;0.95;0.88;;;3.60;99.90;;;;;;5029044;28;20142;-81
2021/11/27 01:02:59;;;;;;;2.35;0.85;;;3.60;99.90;;;;;;5025189;28;20041;-81
2021/11/27 01:05:25;;;;;;;1.60;0.90;;;3.60;99.90;;;;;;5012850;28;20409;-81
2021/11/27 01:07:51;;;;;;;1.98;1.33;;;3.50;99.90;;;;;;5034719;28;20029;-81
2021/11/27 01:10:21;;;;;;;4.40;1.40;;;3.50;99.90;;;;;;5029484;28;20052;-82
2021/11/27 01:12:47;;;;;;;2.03;1.15;;;3.50;99.90;;;;;;5027834;28;20441;-81
2021/11/27 01:15:14;;;;;;;2.35;0.80;;;3.50;99.90;;;;;;4996306;28;20041;-82
2021/11/27 01:17:39;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;5014043;28;20036;-81
2021/11/27 01:20:06;;;;;;;1.75;0.88;;;3.50;99.90;;;;;;5028792;28;20029;-82
2021/11/27 01:22:32;;;;;;;2.53;1.35;;;3.50;99.90;;;;;;5012189;28;20110;-81
2021/11/27 01:24:57;;;;;;;1.83;1.10;;;3.50;99.90;;;;;;5012949;28;20119;-81
2021/11/27 01:27:24;;;;;;;1.67;0.93;;;3.50;99.90;;;;;;5027234;28;20042;-82
2021/11/27 01:29:49;;;;;;;1.20;0.85;;;3.50;99.90;;;;;;5012937;28;20091;-81
2021/11/27 01:32:15;;;;;;;1.33;1.00;;;3.50;99.90;;;;;;5012438;28;20021;-81
2021/11/27 01:34:41;;;;;;;1.13;0.80;;;3.50;99.90;;;;;;5024922;28;20061;-81
2021/11/27 01:37:06;;;;;;;1.08;0.80;;;3.60;99.90;;;;;;4991647;28;20536;-81
2021/11/27 01:39:32;;;;;;;1.50;0.80;;;3.60;99.90;;;;;;5026703;28;20041;-81
2021/11/27 01:41:58;;;;;;;1.77;1.02;;;3.60;99.90;;;;;;5012221;28;20037;-81
2021/11/27 01:44:23;;;;;;;1.55;1.08;;;3.60;99.90;;;;;;5011516;28;20045;-81
2021/11/27 01:46:49;;;;;;;1.35;1.02;;;3.60;99.90;;;;;;5025127;28;20025;-81
2021/11/27 01:49:15;;;;;;;1.85;1.02;;;3.60;99.90;;;;;;4992833;28;20041;-81
2021/11/27 01:51:40;;;;;;;1.63;1.00;;;3.60;99.90;;;;;;5026185;28;20034;-81
2021/11/27 01:54:08;;;;;;;1.33;1.00;;;3.50;99.90;;;;;;5023308;28;20033;-82
2021/11/27 01:56:43;;;;;;;0.98;0.80;;;3.50;99.90;;;;;;5009207;28;20516;-81
2021/11/27 01:59:09;;;;;;;1.77;1.00;;;3.60;99.90;;;;;;5010164;28;20037;-81
2021/11/27 02:01:34;;;;;;;2.47;1.10;;;3.60;99.90;;;;;;5021534;28;20038;-81
2021/11/27 02:04:00;;;;;;;2.05;1.05;;;3.60;99.90;;;;;;5006016;28;20045;-81
2021/11/27 02:06:26;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5018276;28;20037;-82
2021/11/27 02:08:52;;;;;;;1.30;1.00;;;3.50;99.90;;;;;;5008291;28;20443;-81
2021/11/27 02:11:24;;;;;;;1.98;1.23;;;3.60;99.90;;;;;;5009422;28;20374;-82
2021/11/27 02:13:50;;;;;;;1.30;1.13;;;3.60;99.90;;;;;;5007091;28;20026;-82
2021/11/27 02:16:15;;;;;;;1.17;1.08;;;3.60;99.90;;;;;;4992917;28;20394;-82
2021/11/27 02:18:41;;;;;;;1.27;0.93;;;3.60;99.90;;;;;;5008055;28;20030;-81
2021/11/27 02:21:11;;;;;;;2.03;1.13;;;3.50;99.90;;;;;;5006281;28;20040;-81
2021/11/27 02:23:37;;;;;;;1.48;1.20;;;3.50;99.90;;;;;;5022046;28;20041;-81
2021/11/27 02:26:04;;;;;;;1.40;1.08;;;3.50;99.90;;;;;;5008582;28;20179;-81
2021/11/27 02:28:31;;;;;;;1.20;1.00;;;3.50;99.90;;;;;;5007381;28;20038;-81
2021/11/27 02:30:57;;;;;;;1.60;1.25;;;3.50;99.90;;;;;;5008368;28;20025;-81
2021/11/27 02:33:22;;;;;;;1.92;1.20;;;3.40;99.90;;;;;;5008423;28;20026;-81
2021/11/27 02:35:48;;;;;;;1.30;1.13;;;3.50;99.90;;;;;;5006270;28;20112;-81
2021/11/27 02:38:13;;;;;;;1.45;1.13;;;3.40;99.90;;;;;;5009832;28;20052;-82
2021/11/27 02:40:41;;;;;;;1.70;1.27;;;3.40;99.90;;;;;;5007796;28;20026;-81
2021/11/27 02:43:08;;;;;;;1.35;1.20;;;3.50;99.90;;;;;;5011383;28;20040;-81
2021/11/27 02:45:33;;;;;;;2.20;1.50;;;3.50;99.90;;;;;;4991286;28;20048;-81
2021/11/27 02:47:59;;;;;;;2.15;1.15;;;3.50;99.90;;;;;;5024952;28;20037;-81
2021/11/27 02:50:24;;;;;;;1.60;1.10;;;3.40;99.90;;;;;;4992171;28;20501;-81
2021/11/27 02:52:50;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;5006527;28;20036;-81
2021/11/27 02:55:16;;;;;;;2.10;1.10;;;3.40;99.90;;;;;;5040063;28;20034;-81
2021/11/27 02:57:41;;;;;;;1.33;1.17;;;3.40;99.90;;;;;;5008046;28;20033;-81
2021/11/27 03:00:10;;;;;;;2.60;1.65;;;3.40;99.90;;;;;;4990951;28;20022;-81
2021/11/27 03:02:36;;;;;;;2.47;1.42;;;3.40;99.90;;;;;;5009786;28;20041;-81
2021/11/27 03:05:02;;;;;;;1.55;1.20;;;3.40;99.90;;;;;;5007779;28;20516;-81
2021/11/27 03:07:28;;;;;;;1.70;1.10;;;3.40;99.90;;;;;;5021833;28;20110;-81
2021/11/27 03:09:54;;;;;;;2.47;1.20;;;3.50;99.90;;;;;;5008248;28;20113;-81
2021/11/27 03:12:19;;;;;;;1.60;1.40;;;3.40;99.90;;;;;;5022301;28;20033;-81
2021/11/27 03:14:45;;;;;;;2.45;1.70;;;3.40;99.90;;;;;;5008754;28;20178;-81
2021/11/27 03:17:11;;;;;;;2.70;1.48;;;3.50;99.90;;;;;;5006820;28;20561;-81
2021/11/27 03:19:37;;;;;;;1.58;1.17;;;3.50;99.90;;;;;;5005864;28;20051;-81
2021/11/27 03:22:03;;;;;;;5.35;1.90;;;3.50;99.90;;;;;;5022172;28;20030;-81
2021/11/27 03:24:29;;;;;;;1.83;1.60;;;3.50;99.90;;;;;;5021232;28;20030;-81
2021/11/27 03:26:55;;;;;;;2.85;1.60;;;3.40;99.90;;;;;;5004197;28;20784;-81
2021/11/27 03:29:20;;;;;;;1.98;1.67;;;3.40;99.90;;;;;;5030611;28;20064;-82
2021/11/27 03:31:46;;;;;;;3.55;1.60;;;3.50;99.90;;;;;;5010274;28;20035;-81
2021/11/27 03:34:11;;;;;;;2.45;1.80;;;3.50;99.90;;;;;;5008458;28;20388;-81
2021/11/27 03:36:37;;;;;;;2.72;2.00;;;3.50;99.90;;;;;;5008012;28;20044;-81
2021/11/27 03:39:04;;;;;;;2.83;2.35;;;3.50;99.90;;;;;;5022633;28;20579;-82
2021/11/27 03:41:30;;;;;;;2.53;1.25;;;3.50;99.90;;;;;;5007442;28;20033;-81
2021/11/27 03:43:55;;;;;;;3.17;2.13;;;3.50;99.90;;;;;;5008659;28;20041;-81
2021/11/27 03:46:21;;;;;;;1.58;1.20;;;3.50;99.90;;;;;;5008672;28;20049;-80
2021/11/27 03:48:47;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5009294;28;20030;-80
2021/11/27 03:51:17;;;;;;;2.97;1.80;;;3.50;99.90;;;;;;4992019;28;20108;-81
2021/11/27 03:53:43;;;;;;;2.50;2.10;;;3.60;99.90;;;;;;5007360;28;20033;-80
2021/11/27 03:56:10;;;;;;;1.42;1.27;;;3.60;99.90;;;;;;4992422;28;20038;-80
2021/11/27 03:58:36;;;;;;;2.90;2.03;;;3.60;99.90;;;;;;5009498;28;20048;-80
2021/11/27 04:01:04;;;;;;;2.17;1.83;;;3.60;99.90;;;;;;5007311;28;20042;-80
2021/11/27 04:03:29;;;;;;;3.65;1.92;;;3.60;99.90;;;;;;5007229;28;20041;-80
2021/11/27 04:05:56;;;;;;;4.13;2.95;;;3.50;99.90;;;;;;5006997;28;20033;-80
2021/11/27 04:08:22;;;;;;;4.85;3.42;;;3.50;99.90;;;;;;5003783;28;20080;-80
2021/11/27 04:10:48;;;;;;;1.42;1.13;;;3.50;99.90;;;;;;5006548;28;20474;-80
2021/11/27 04:13:13;;;;;;;3.72;2.22;;;3.50;99.90;;;;;;5020826;28;20022;-80
2021/11/27 04:15:39;;;;;;;4.68;3.42;;;3.50;99.90;;;;;;4990514;28;20044;-80
2021/11/27 04:18:04;;;;;;;4.70;3.60;;;3.50;99.90;;;;;;5007690;28;20069;-80
2021/11/27 04:20:30;;;;;;;3.80;2.45;;;3.40;99.90;;;;;;5021147;28;20042;-80
2021/11/27 04:22:56;;;;;;;3.75;2.58;;;3.30;99.90;;;;;;5014998;28;20033;-80
2021/11/27 04:25:21;;;;;;;1.67;1.00;;;3.40;99.90;;;;;;5023183;28;20041;-80
2021/11/27 04:27:47;;;;;;;3.25;2.22;;;3.40;99.90;;;;;;5020742;28;20099;-80
2021/11/27 04:30:14;;;;;;;2.58;1.98;;;3.30;99.90;;;;;;5023570;28;20056;-80
2021/11/27 04:32:40;;;;;;;2.53;1.70;;;3.30;99.90;;;;;;5006344;28;20049;-80
2021/11/27 04:35:06;;;;;;;4.68;2.75;;;3.20;99.90;;;;;;5007040;28;20509;-80
2021/11/27 04:37:31;;;;;;;3.75;2.10;;;3.20;99.90;;;;;;5005725;28;20068;-80
2021/11/27 04:39:57;;;;;;;2.00;1.50;;;3.10;99.90;;;;;;5006769;28;20133;-79
2021/11/27 04:42:22;;;;;;;4.82;3.28;;;3.10;99.90;;;;;;4990951;28;20029;-80
2021/11/27 04:44:48;;;;;;;2.13;1.50;;;3.10;99.90;;;;;;5004937;28;20049;-80
2021/11/27 04:47:16;;;;;;;2.42;1.02;;;3.10;99.90;;;;;;5023724;28;20021;-79
2021/11/27 04:49:42;;;;;;;2.92;2.00;;;3.10;99.90;;;;;;5003920;28;20033;-79
2021/11/27 04:52:08;;;;;;;5.00;3.33;;;3.00;99.90;;;;;;4990878;28;20395;-80
2021/11/27 04:54:33;;;;;;;2.25;1.15;;;3.00;99.90;;;;;;5007086;28;20030;-80
2021/11/27 04:56:59;;;;;;;3.70;2.33;;;3.00;99.90;;;;;;5006118;28;20037;-80
2021/11/27 04:59:25;;;;;;;2.55;1.13;;;3.00;99.90;;;;;;4991164;28;20034;-79
2021/11/27 05:01:50;;;;;;;2.55;1.45;;;3.00;99.90;;;;;;5020248;28;20437;-79
2021/11/27 05:04:16;;;;;;;5.65;2.70;;;3.00;99.90;;;;;;5003404;28;20128;-79
2021/11/27 05:06:42;;;;;;;5.07;2.95;;;3.00;99.90;;;;;;5007627;28;20029;-79
2021/11/27 05:09:08;;;;;;;3.65;2.05;;;3.00;99.90;;;;;;5006276;28;20026;-79
2021/11/27 05:11:33;;;;;;;3.10;2.28;;;3.00;99.90;;;;;;5020884;28;20029;-80
2021/11/27 05:13:59;;;;;;;4.57;2.75;;;3.00;99.90;;;;;;5022808;28;20432;-80
2021/11/27 05:16:26;;;;;;;4.75;2.95;;;2.90;99.90;;;;;;5021310;28;20129;-80
2021/11/27 05:18:52;;;;;;;4.68;2.22;;;2.90;99.90;;;;;;5007090;28;20079;-80
2021/11/27 05:21:18;;;;;;;4.80;3.35;;;2.90;99.90;;;;;;5004961;28;20033;-80
2021/11/27 05:23:43;;;;;;;4.28;2.33;;;2.90;99.90;;;;;;5008303;28;20033;-81
2021/11/27 05:26:09;;;;;;;3.15;2.08;;;2.80;99.90;;;;;;5010429;28;20499;-80
2021/11/27 05:28:34;;;;;;;2.88;1.52;;;2.80;99.90;;;;;;5021983;28;20069;-80
2021/11/27 05:31:00;;;;;;;3.60;2.40;;;2.80;99.90;;;;;;5026563;28;20026;-80
2021/11/27 05:36:10;;;;;;;8.05;4.82;;;2.80;99.90;;;;;;5025445;28;20168;-80
2021/11/27 05:38:36;;;;;;;6.32;3.58;;;2.80;99.90;;;;;;5023331;28;20041;-80
2021/11/27 05:41:01;;;;;;;3.40;1.23;;;2.80;99.90;;;;;;5008987;28;20577;-80
2021/11/27 05:43:27;;;;;;;2.65;1.75;;;2.80;99.90;;;;;;5015606;28;20495;-80
2021/11/27 05:45:52;;;;;;;3.30;1.48;;;2.80;99.90;;;;;;5010990;28;20093;-80
2021/11/27 05:48:18;;;;;;;6.10;3.53;;;2.80;99.90;;;;;;5010133;28;20029;-80
2021/11/27 05:50:44;;;;;;;5.65;2.83;;;2.80;99.90;;;;;;5005732;28;20257;-80
2021/11/27 05:53:10;;;;;;;6.07;3.85;;;2.80;99.90;;;;;;5024935;28;20105;-80
2021/11/27 05:55:35;;;;;;;6.65;4.43;;;2.80;99.90;;;;;;5009858;28;20040;-80
2021/11/27 05:58:01;;;;;;;3.85;2.75;;;2.70;99.90;;;;;;5021519;28;20033;-80
2021/11/27 06:00:26;;;;;;;3.42;2.20;;;2.70;99.90;;;;;;5008409;28;20064;-80
2021/11/27 06:02:53;;;;;;;7.15;5.25;;;2.80;99.90;;;;;;5008601;28;20473;-80
2021/11/27 06:05:18;;;;;;;7.95;5.65;;;2.80;99.90;;;;;;5005439;28;20390;-80
2021/11/27 06:07:44;;;;;;;5.53;3.83;;;2.80;99.90;;;;;;5011810;28;20040;-79
2021/11/27 06:10:09;;;;;;;8.68;3.35;;;2.80;99.90;;;;;;5009423;28;20029;-79
2021/11/27 06:12:35;;;;;;;8.23;5.25;;;2.70;99.90;;;;;;5024616;28;20428;-80
2021/11/27 06:15:01;;;;;;;14.27;7.55;;;2.70;99.90;;;;;;5008581;28;20034;-80
2021/11/27 06:17:26;;;;;;;5.57;4.03;;;2.70;99.90;;;;;;5021309;28;20065;-80
2021/11/27 06:19:52;;;;;;;8.80;5.47;;;2.70;99.90;;;;;;5010986;28;20038;-80
2021/11/27 06:22:20;;;;;;;7.05;4.95;;;2.70;99.90;;;;;;4990469;28;20034;-80
2021/11/27 06:24:46;;;;;;;5.03;2.90;;;2.70;99.90;;;;;;5018140;28;20061;-79
2021/11/27 06:27:12;;;;;;;9.50;5.68;;;2.80;99.90;;;;;;5009907;28;20108;-80
2021/11/27 06:29:37;;;;;;;10.02;5.18;;;2.80;99.90;;;;;;5018578;28;20049;-80
2021/11/27 06:32:08;;;;;;;11.82;6.75;;;2.80;99.90;;;;;;5026074;28;20039;-80
2021/11/27 06:34:34;;;;;;;10.02;4.32;;;2.70;99.90;;;;;;5010449;28;20046;-80
2021/11/27 06:36:59;;;;;;;14.73;6.50;;;2.80;99.90;;;;;;5009526;28;20033;-80
2021/11/27 06:39:25;;;;;;;7.13;3.13;;;2.80;99.90;;;;;;5026946;28;20064;-80
2021/11/27 06:41:51;;;;;;;11.98;6.38;;;2.80;99.90;;;;;;5025429;28;20033;-80
2021/11/27 06:44:16;;;;;;;12.63;6.28;;;2.80;99.90;;;;;;5027115;28;20257;-80
2021/11/27 06:46:42;;;;;;;14.07;7.30;;;2.80;99.90;;;;;;5009506;28;20545;-80
2021/11/27 06:49:08;;;;;;;5.40;3.22;;;2.80;99.90;;;;;;4991489;28;20485;-80
2021/11/27 06:51:33;;;;;;;5.97;3.65;;;2.80;99.90;;;;;;5010206;28;20033;-80
2021/11/27 06:53:59;;;;;;;8.82;4.85;;;2.70;99.90;;;;;;4993639;28;20370;-80
2021/11/27 06:56:24;;;;;;;4.43;3.15;;;2.70;99.90;;;;;;5008825;28;20477;-79
2021/11/27 06:58:50;;;;;;;6.53;2.78;;;2.80;99.90;;;;;;5009185;28;20030;-80
2021/11/27 07:01:15;;;;;;;5.68;2.80;;;2.80;99.90;;;;;;5009108;28;20116;-80
2021/11/27 07:03:41;;;;;;;4.72;2.40;;;2.80;99.90;;;;;;5019423;28;20119;-80
2021/11/27 07:06:07;;;;;;;10.82;5.30;;;2.80;99.90;;;;;;5023670;28;20036;-79
2021/11/27 07:08:32;;;;;;;4.70;2.80;;;2.80;99.90;;;;;;5036240;28;20517;-79
2021/11/27 07:10:58;;;;;;;12.05;6.47;;;2.80;99.90;;;;;;5013627;28;20045;-79
2021/11/27 07:13:23;;;;;;;10.23;4.40;;;2.80;99.90;;;;;;5006462;28;20132;-79
2021/11/27 07:15:49;;;;;;;8.80;5.47;;;2.90;99.90;;;;;;5008666;28;20025;-81
2021/11/27 07:18:15;;;;;;;13.45;6.70;;;2.80;99.90;;;;;;5010161;28;20519;-81
2021/11/27 07:20:41;;;;;;;13.13;4.72;;;2.90;99.90;;;;;;5004509;28;20045;-81
2021/11/27 07:23:08;;;;;;;13.48;7.13;;;2.90;99.90;;;;;;4993624;28;20302;-81
2021/11/27 07:25:36;;;;;;;14.95;6.85;;;2.80;99.90;;;;;;5008811;28;20497;-81
2021/11/27 07:28:02;;;;;;;11.35;7.53;;;2.90;99.90;;;;;;5023832;28;20501;-82
2021/11/27 07:30:29;;;;;;;9.85;5.45;;;2.90;99.90;;;;;;5020897;28;20033;-81
2021/11/27 07:32:55;;;;;;;13.70;7.80;;;2.90;99.90;;;;;;5008584;28;20091;-81
2021/11/27 07:35:21;;;;;;;11.48;6.97;;;2.90;99.90;;;;;;5007064;28;20029;-81
2021/11/27 07:37:47;;;;;;;4.95;3.15;;;2.90;99.90;;;;;;5023782;28;20033;-81
2021/11/27 07:40:12;;;;;;;10.77;5.63;;;2.90;99.90;;;;;;5008309;28;20060;-81
2021/11/27 07:42:38;;;;;;;7.03;3.55;;;2.90;99.90;;;;;;5006434;28;20116;-81
2021/11/27 07:45:05;;;;;;;14.43;8.27;;;2.90;99.90;;;;;;5009875;28;20735;-81
2021/11/27 07:47:30;;;;;;;13.38;7.28;;;2.90;99.90;;;;;;5023474;28;20029;-81
2021/11/27 07:49:56;;;;;;;17.88;9.25;;;2.90;99.90;;;;;;5003455;28;20551;-81
2021/11/27 07:52:22;;;;;;;11.93;6.35;;;2.90;99.90;;;;;;5023942;28;20037;-81
2021/11/27 07:54:49;;;;;;;10.35;6.45;;;2.90;99.90;;;;;;5002355;28;20446;-81
2021/11/27 07:57:15;;;;;;;11.02;6.22;;;2.90;99.90;;;;;;5008373;28;20060;-81
2021/11/27 07:59:40;;;;;;;7.03;4.18;;;2.90;99.90;;;;;;5006703;28;20064;-81
2021/11/27 08:02:06;;;;;;;10.25;5.25;;;2.90;99.90;;;;;;5024301;28;20514;-81
2021/11/27 08:04:31;;;;;;;19.40;9.40;;;2.90;99.90;;;;;;5008797;28;20041;-81
2021/11/27 08:06:57;;;;;;;12.57;7.32;;;2.90;99.90;;;;;;5004881;28;20116;-81
2021/11/27 08:09:23;;;;;;;12.20;5.97;;;2.90;99.90;;;;;;5040770;28;20061;-81
2021/11/27 08:11:48;;;;;;;15.52;6.75;;;2.90;99.90;;;;;;5004228;28;20042;-81
2021/11/27 08:14:14;;;;;;;13.25;7.28;;;2.90;99.90;;;;;;5008147;28;20052;-81
2021/11/27 08:16:39;;;;;;;10.35;5.07;;;3.00;99.90;;;;;;5008152;28;20034;-81
2021/11/27 11:16:33;;;;;;;11.85;3.15;;;4.70;99.90;;;;;;985251;23;20594;-80
2021/11/27 11:19:15;;;;;;;13.10;4.95;;;4.70;99.90;;;;;;4976223;28;20076;-81
2021/11/27 11:22:13;;;;;;;10.32;4.68;;;4.80;99.90;;;;;;4979867;28;20116;-81
2021/11/27 11:24:42;;;;;;;6.88;3.22;;;4.80;99.90;;;;;;4971367;28;20069;-81
2021/11/27 11:27:11;;;;;;;12.90;5.65;;;4.90;99.90;;;;;;4969354;28;20427;-80
2021/11/27 11:29:44;;;;;;;12.48;3.72;;;4.90;99.90;;;;;;4961365;28;20042;-80
2021/11/27 11:32:24;;;;;;;13.98;4.80;;;5.00;99.90;;;;;;4979718;28;20130;-80
2021/11/27 11:34:52;;;;;;;15.88;5.13;;;5.00;99.90;;;;;;4984132;28;20042;-81
2021/11/27 11:37:18;;;;;;;17.38;5.47;;;5.10;99.90;;;;;;4978801;28;20040;-80
2021/11/27 11:39:44;;;;;;;12.80;5.30;;;5.20;99.90;;;;;;4976353;28;20034;-80
2021/11/27 11:42:10;;;;;;;16.08;5.88;;;5.30;99.90;;;;;;4998596;28;20446;-80
2021/11/27 11:44:36;;;;;;;2.30;1.23;;;5.40;99.90;;;;;;4957735;28;20037;-80
2021/11/27 11:47:03;;;;;;;19.02;6.30;;;5.40;99.90;;;;;;4998257;28;20568;-79
2021/11/27 11:49:29;;;;;;;8.40;3.70;;;5.50;99.90;;;;;;4966450;28;20438;-79
2021/11/27 11:52:00;;;;;;;7.50;2.90;;;5.60;99.90;;;;;;4996146;28;20060;-79
2021/11/27 11:54:28;;;;;;;7.70;3.67;;;5.60;99.90;;;;;;4987289;28;20426;-79
2021/11/27 11:57:08;;;;;;;10.88;4.03;;;5.50;99.90;;;;;;4984519;28;20036;-80
2021/11/27 11:59:36;;;;;;;4.40;1.55;;;5.80;99.90;;;;;;4972077;28;20636;-79
2021/11/27 12:02:25;;;;;;;14.13;5.50;;;5.80;99.90;;;;;;5001260;28;20030;-80
2021/11/27 12:05:15;;;;;;;15.77;4.35;;;5.90;99.90;;;;;;5006381;28;20040;-79
2021/11/27 12:10:25;;;;;;;9.38;4.25;;;6.00;99.90;;;;;;5004293;28;20034;-79
2021/11/27 12:13:05;;;;;;;14.18;5.55;;;6.30;99.90;;;;;;5001885;28;20553;-80
2021/11/27 12:15:32;;;;;;;11.43;4.20;;;6.40;99.90;;;;;;5002234;28;20037;-80
2021/11/27 12:18:15;;;;;;;15.25;4.65;;;6.50;99.90;;;;;;4971793;28;20566;-80
2021/11/27 12:20:55;;;;;;;14.00;4.88;;;6.30;99.90;;;;;;5019649;28;21515;-80
2021/11/27 12:23:34;;;;;;;8.65;4.15;;;6.50;99.90;;;;;;4991245;28;20030;-80
2021/11/27 12:26:06;;;;;;;5.30;2.88;;;6.60;99.90;;;;;;5018405;28;20038;-80
2021/11/27 12:28:32;;;;;;;9.48;3.40;;;6.70;99.90;;;;;;5006609;28;20416;-80
2021/11/27 12:30:58;;;;;;;14.05;4.35;;;6.80;99.90;;;;;;4973368;28;20499;-80
2021/11/27 12:33:42;;;;;;;11.60;3.72;;;6.90;99.90;;;;;;5006422;28;20041;-80
2021/11/27 12:36:29;;;;;;;14.23;4.25;;;6.90;99.90;;;;;;5023451;28;20516;-80
2021/11/27 12:39:04;;;;;;;13.43;3.70;;;7.00;99.90;;;;;;5002411;28;20034;-80
2021/11/27 12:41:38;;;;;;;16.23;3.92;;;6.70;99.90;;;;;;4984771;28;20033;-80
2021/11/27 12:44:24;;;;;;;15.43;3.63;;;6.50;99.90;;;;;;4975008;28;20064;-80
2021/11/27 12:46:52;;;;;;;11.25;3.55;;;6.60;99.90;;;;;;4973108;28;20117;-80
2021/11/27 12:49:30;;;;;;;12.52;4.13;;;6.80;99.90;;;;;;5000269;28;20493;-80
2021/11/27 12:52:14;;;;;;;9.65;3.40;;;6.80;99.90;;;;;;5017114;28;20045;-80
2021/11/27 12:55:18;;;;;;;14.77;3.35;;;6.80;99.90;;;;;;5018266;28;20861;-80
2021/11/27 12:57:44;;;;;;;8.07;2.95;;;6.70;99.90;;;;;;5019494;28;20503;-80
2021/11/27 13:00:11;;;;;;;9.30;2.88;;;6.80;99.90;;;;;;4991042;28;20032;-80
2021/11/27 13:02:57;;;;;;;13.02;2.42;;;6.90;99.90;;;;;;5004793;28;20503;-80
2021/11/27 13:05:24;;;;;;;5.55;2.40;;;6.70;99.90;;;;;;4990696;28;20034;-80
2021/11/27 13:07:54;;;;;;;9.77;2.90;;;6.50;99.90;;;;;;4968972;28;20370;-80
2021/11/27 13:10:21;;;;;;;5.47;2.05;;;6.40;99.90;;;;;;4975421;28;20037;-80
2021/11/27 13:13:07;;;;;;;7.43;2.08;;;6.50;99.90;;;;;;4984230;28;20488;-80
2021/11/27 13:15:32;;;;;;;4.67;2.33;;;6.50;99.90;;;;;;5005443;28;20045;-80
2021/11/27 13:18:07;;;;;;;8.13;2.70;;;6.60;99.90;;;;;;4971425;28;20764;-80
2021/11/27 13:20:51;;;;;;;7.95;2.25;;;6.50;99.90;;;;;;5005997;28;20083;-80
2021/11/27 13:23:19;;;;;;;10.50;1.13;;;6.60;99.90;;;;;;4999063;28;20101;-80
2021/11/27 13:25:47;;;;;;;11.57;1.85;;;6.80;99.90;;;;;;4986950;28;20029;-79
2021/11/27 13:28:30;;;;;;;8.85;2.40;;;6.90;99.90;;;;;;4989801;28;20036;-80
2021/11/27 13:30:57;;;;;;;5.72;1.65;;;6.90;99.90;;;;;;4970059;28;20034;-80
2021/11/27 13:33:23;;;;;;;4.00;1.52;;;6.90;99.90;;;;;;4989644;28;20053;-80
2021/11/27 13:35:49;;;;;;;8.95;1.98;;;6.80;99.90;;;;;;4986111;28;20038;-80
2021/11/27 13:38:25;;;;;;;9.90;2.40;;;6.90;99.90;;;;;;4974052;28;20034;-80
2021/11/27 13:40:51;;;;;;;5.72;1.60;;;6.80;99.90;;;;;;4987235;28;20037;-80
2021/11/27 13:43:16;;;;;;;4.75;1.45;;;6.80;99.90;;;;;;4970195;28;20480;-80
2021/11/27 13:45:42;;;;;;;8.48;2.20;;;6.80;99.90;;;;;;5009202;28;20037;-80
2021/11/27 13:48:09;;;;;;;8.93;2.22;;;6.90;99.90;;;;;;4994289;28;20038;-80
2021/11/27 13:50:42;;;;;;;9.32;2.30;;;6.90;99.90;;;;;;5006509;28;20044;-80
2021/11/27 13:53:08;;;;;;;5.13;1.23;;;6.70;99.90;;;;;;5004842;28;20056;-80
2021/11/27 13:55:40;;;;;;;7.47;2.00;;;6.50;99.90;;;;;;5006146;28;20524;-80
2021/11/27 13:58:12;;;;;;;11.43;1.80;;;6.50;99.90;;;;;;4992948;28;20393;-80
2021/11/27 14:00:38;;;;;;;7.05;1.40;;;6.70;99.90;;;;;;4988951;28;20397;-80
2021/11/27 14:03:07;;;;;;;2.15;1.13;;;6.90;99.90;;;;;;4991258;28;20032;-80
2021/11/27 14:05:37;;;;;;;6.20;1.63;;;7.00;99.90;;;;;;4975344;28;20429;-80
2021/11/27 14:08:18;;;;;;;3.35;1.40;;;7.00;99.90;;;;;;4991868;28;20034;-80
2021/11/27 14:11:00;;;;;;;7.10;1.80;;;6.90;99.90;;;;;;4971997;28;20026;-80
2021/11/27 14:13:26;;;;;;;6.00;1.95;;;6.80;99.90;;;;;;4993337;28;20669;-80
2021/11/27 14:15:52;;;;;;;4.20;1.20;;;6.80;99.90;;;;;;4980946;28;20025;-80
2021/11/27 14:18:19;;;;;;;9.68;1.50;;;6.70;99.90;;;;;;4973844;28;20091;-80
2021/11/27 14:21:11;;;;;;;8.18;2.33;;;6.70;99.90;;;;;;4989087;28;20478;-80
2021/11/27 14:23:42;;;;;;;5.75;1.42;;;6.70;99.90;;;;;;4986921;28;20029;-80
2021/11/27 14:26:18;;;;;;;14.75;2.20;;;6.60;99.90;;;;;;5008866;28;20559;-80
2021/11/27 14:28:51;;;;;;;9.35;2.22;;;6.70;99.90;;;;;;4976087;28;20037;-80
2021/11/27 14:31:22;;;;;;;8.02;2.00;;;6.60;99.90;;;;;;4995502;28;20025;-80
2021/11/27 14:34:05;;;;;;;9.88;1.88;;;6.50;99.90;;;;;;4990324;28;20037;-80
2021/11/27 14:36:37;;;;;;;7.60;2.35;;;6.40;99.90;;;;;;4991435;28;20030;-80
2021/11/27 14:39:14;;;;;;;6.00;1.77;;;6.40;99.90;;;;;;4972512;28;20072;-80
2021/11/27 14:41:40;;;;;;;10.88;3.00;;;6.40;99.90;;;;;;5008355;28;20036;-80
2021/11/27 14:44:11;;;;;;;11.90;1.90;;;6.30;99.90;;;;;;5007394;28;20026;-80
2021/11/27 14:46:46;;;;;;;16.50;1.40;;;6.30;99.90;;;;;;4974771;28;20034;-80
2021/11/27 14:49:24;;;;;;;7.65;1.85;;;6.20;99.90;;;;;;5003502;28;20389;-81
2021/11/27 14:51:54;;;;;;;6.65;1.65;;;6.10;99.90;;;;;;5011435;28;21060;-80
2021/11/27 14:54:27;;;;;;;9.57;1.88;;;6.00;99.90;;;;;;4992604;28;20033;-80
2021/11/27 14:56:54;;;;;;;8.75;2.97;;;5.70;99.90;;;;;;4985788;28;20029;-80
2021/11/27 14:59:20;;;;;;;13.43;2.08;;;5.70;99.90;;;;;;4972590;28;20021;-80
2021/11/27 15:01:45;;;;;;;6.05;2.03;;;5.60;99.90;;;;;;4978003;28;20087;-81
2021/11/27 15:04:11;;;;;;;5.32;1.58;;;5.60;99.90;;;;;;5003799;28;20076;-82
2021/11/27 15:06:37;;;;;;;11.23;3.38;;;5.60;99.90;;;;;;5006691;28;20524;-80
2021/11/27 15:09:03;;;;;;;10.85;1.75;;;5.50;99.90;;;;;;4988648;28;20114;-85
2021/11/27 15:11:28;;;;;;;6.15;1.98;;;5.40;99.90;;;;;;4979048;28;20240;-80
2021/11/27 15:13:58;;;;;;;11.63;2.20;;;5.50;99.90;;;;;;4973641;28;20060;-80
2021/11/27 15:16:24;;;;;;;6.57;1.60;;;5.50;99.90;;;;;;4989024;28;20029;-80
2021/11/27 15:18:50;;;;;;;11.80;1.67;;;5.50;99.90;;;;;;4975904;28;20030;-80
2021/11/27 15:21:15;;;;;;;7.30;2.25;;;5.40;99.90;;;;;;4988400;28;20033;-80
2021/11/27 15:23:41;;;;;;;8.52;1.83;;;5.30;99.90;;;;;;4991788;28;20577;-80
2021/11/27 15:26:07;;;;;;;10.50;2.30;;;5.20;99.90;;;;;;4985178;28;20492;-80
2021/11/27 15:28:32;;;;;;;8.23;2.80;;;5.20;99.90;;;;;;5005625;28;20420;-80
2021/11/27 15:30:58;;;;;;;3.47;1.80;;;5.10;99.90;;;;;;4988457;28;20029;-80
2021/11/27 15:33:24;;;;;;;11.00;2.60;;;5.00;99.90;;;;;;4989974;28;20144;-80
2021/11/27 15:35:50;;;;;;;5.03;1.67;;;4.90;99.90;;;;;;4986408;28;20533;-80
2021/11/27 15:38:16;;;;;;;7.47;2.38;;;4.90;99.90;;;;;;4988816;28;20033;-80
2021/11/27 15:40:41;;;;;;;7.00;1.88;;;4.90;99.90;;;;;;4986915;28;20049;-80
2021/11/27 15:43:07;;;;;;;4.15;2.05;;;4.80;99.90;;;;;;4987982;28;20033;-80
2021/11/27 15:45:32;;;;;;;3.90;1.40;;;4.80;99.90;;;;;;4988152;28;20118;-80
2021/11/27 15:47:58;;;;;;;11.98;2.42;;;4.80;99.90;;;;;;4989945;28;20425;-80
2021/11/27 15:50:24;;;;;;;7.47;1.50;;;4.70;99.90;;;;;;4991018;28;20063;-80
2021/11/27 15:52:50;;;;;;;7.35;2.05;;;4.60;99.90;;;;;;4972644;28;20121;-80
2021/11/27 15:55:15;;;;;;;5.03;2.05;;;4.50;99.90;;;;;;4987046;28;20041;-80
2021/11/27 15:57:41;;;;;;;8.32;2.85;;;4.50;99.90;;;;;;4992473;28;20034;-80
2021/11/27 16:00:07;;;;;;;5.82;2.03;;;4.50;99.90;;;;;;5000203;28;20057;-80
2021/11/27 16:02:32;;;;;;;6.85;2.47;;;4.40;99.90;;;;;;5005264;28;20038;-80