Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:52;;;;;;;4.07;1.88;;;;;;;;;;4815009;29;32541;-65
2021/10/17 00:04:19;;;;;;;2.53;1.92;;;;;;;;;;4816648;29;34654;-66
2021/10/17 00:06:45;;;;;;;3.08;2.03;;;;;;;;;;4817064;29;32395;-64
2021/10/17 00:09:12;;;;;;;2.80;1.70;;;;;;;;;;4817684;29;32702;-64
2021/10/17 00:11:40;;;;;;;3.35;2.22;;;;;;;;;;4818533;29;32427;-64
2021/10/17 00:14:06;;;;;;;3.05;2.10;;;;;;;;;;4811802;29;35489;-64
2021/10/17 00:16:33;;;;;;;4.45;2.60;;;;;;;;;;4817566;29;32634;-64
2021/10/17 00:18:59;;;;;;;3.35;2.35;;;;;;;;;;4825243;29;32921;-64
2021/10/17 00:21:26;;;;;;;2.17;1.83;;;;;;;;;;4821368;29;32135;-64
2021/10/17 00:23:52;;;;;;;4.32;2.05;;;;;;;;;;4815343;29;32501;-64
2021/10/17 00:26:18;;;;;;;3.05;2.05;;;;;;;;;;4818990;29;35681;-63
2021/10/17 00:28:46;;;;;;;3.92;1.75;;;;;;;;;;4817494;29;32678;-64
2021/10/17 00:31:13;;;;;;;3.28;1.83;;;;;;;;;;4811658;29;32651;-65
2021/10/17 00:33:39;;;;;;;3.60;2.00;;;;;;;;;;4823752;29;32871;-63
2021/10/17 00:36:06;;;;;;;2.53;1.90;;;;;;;;;;4813651;29;34030;-64
2021/10/17 00:38:32;;;;;;;2.85;1.98;;;;;;;;;;4819436;29;32510;-64
2021/10/17 00:40:58;;;;;;;2.30;1.73;;;;;;;;;;4818029;29;32551;-66
2021/10/17 00:43:25;;;;;;;2.90;1.77;;;;;;;;;;4819875;29;32482;-64
2021/10/17 00:45:53;;;;;;;5.25;2.00;;;;;;;;;;4818841;29;32592;-63
2021/10/17 00:48:19;;;;;;;3.03;2.33;;;;;;;;;;4819674;29;34192;-64
2021/10/17 00:50:48;;;;;;;4.72;2.47;;;;;;;;;;4818755;29;32824;-65
2021/10/17 00:53:19;;;;;;;3.10;1.83;;;;;;;;;;4819813;29;32567;-67
2021/10/17 00:55:46;;;;;;;3.78;2.15;;;;;;;;;;4809373;29;32395;-64
2021/10/17 00:58:16;;;;;;;3.25;1.95;;;;;;;;;;4826284;29;35205;-65
2021/10/17 01:00:43;;;;;;;3.00;2.13;;;;;;;;;;4816471;29;32284;-66
2021/10/17 01:03:11;;;;;;;3.63;2.03;;;;;;;;;;4823415;29;32559;-65
2021/10/17 01:05:37;;;;;;;5.55;1.95;;;;;;;;;;4823847;29;32353;-64
2021/10/17 01:08:04;;;;;;;3.28;2.17;;;;;;;;;;4813417;29;32970;-64
2021/10/17 01:10:31;;;;;;;6.30;2.08;;;;;;;;;;4815017;29;34041;-62
2021/10/17 01:12:57;;;;;;;2.90;2.00;;;;;;;;;;4822117;29;32836;-63
2021/10/17 01:15:24;;;;;;;3.95;2.22;;;;;;;;;;4819833;29;32551;-63
2021/10/17 01:17:50;;;;;;;4.30;1.77;;;;;;;;;;4814408;29;32598;-64
2021/10/17 01:20:18;;;;;;;2.50;1.83;;;;;;;;;;4822092;29;34213;-64
2021/10/17 01:22:45;;;;;;;3.13;1.70;;;;;;;;;;4816336;29;32478;-64
2021/10/17 01:25:11;;;;;;;3.63;1.92;;;;;;;;;;4818422;29;32705;-63
2021/10/17 01:27:39;;;;;;;3.75;2.20;;;;;;;;;;4811417;29;32470;-64
2021/10/17 01:30:07;;;;;;;;;;;;;;;;;;4818327;29;32586;-66
2021/10/17 01:32:33;;;;;;;3.40;2.08;;;;;;;;;;4814758;29;34455;-63
2021/10/17 01:35:00;;;;;;;6.93;2.00;;;;;;;;;;4818070;29;32510;-63
2021/10/17 01:37:28;;;;;;;2.40;1.92;;;;;;;;;;4807926;29;33225;-64
2021/10/17 01:39:54;;;;;;;3.83;2.03;;;;;;;;;;4815999;29;32912;-64
2021/10/17 01:42:21;;;;;;;2.50;1.75;;;;;;;;;;4815899;29;35592;-64
2021/10/17 01:44:47;;;;;;;4.25;2.13;;;;;;;;;;4822665;29;32684;-64
2021/10/17 01:47:14;;;;;;;4.00;1.90;;;;;;;;;;4815634;29;32508;-63
2021/10/17 01:49:40;;;;;;;3.83;2.08;;;;;;;;;;4814890;29;32391;-64
2021/10/17 01:52:07;;;;;;;3.22;2.03;;;;;;;;;;4817325;29;32520;-63
2021/10/17 01:54:35;;;;;;;2.60;1.88;;;;;;;;;;4825839;29;32378;-65
2021/10/17 01:57:02;;;;;;;2.55;1.90;;;;;;;;;;4817792;29;32386;-65
2021/10/17 01:59:29;;;;;;;5.60;2.38;;;;;;;;;;4819380;29;32467;-63
2021/10/17 02:01:55;;;;;;;3.33;2.25;;;;;;;;;;4818144;29;32280;-63
2021/10/17 02:04:22;;;;;;;3.80;2.35;;;;;;;;;;4809997;29;34023;-63
2021/10/17 02:06:48;;;;;;;4.28;2.28;;;;;;;;;;4817431;29;32537;-63
2021/10/17 02:09:14;;;;;;;2.70;2.00;;;;;;;;;;4809599;29;32614;-64
2021/10/17 02:11:42;;;;;;;2.92;2.00;;;;;;;;;;4810949;29;32523;-64
2021/10/17 02:14:09;;;;;;;3.33;2.03;;;;;;;;;;4817995;29;32560;-63
2021/10/17 02:16:35;;;;;;;4.00;2.17;;;;;;;;;;4817047;29;32812;-63
2021/10/17 02:19:02;;;;;;;3.35;2.30;;;;;;;;;;4808241;29;32387;-66
2021/10/17 02:21:28;;;;;;;4.20;2.50;;;;;;;;;;4813854;29;32671;-64
2021/10/17 02:23:55;;;;;;;3.15;2.30;;;;;;;;;;4817204;29;32502;-63
2021/10/17 02:26:21;;;;;;;3.53;2.10;;;;;;;;;;4822014;29;35650;-63
2021/10/17 02:28:49;;;;;;;3.20;2.20;;;;;;;;;;4815453;29;32571;-65
2021/10/17 02:31:16;;;;;;;2.95;2.05;;;;;;;;;;4822194;29;32439;-63
2021/10/17 02:33:42;;;;;;;4.70;2.22;;;;;;;;;;4816306;29;32499;-64
2021/10/17 02:36:09;;;;;;;4.28;1.95;;;;;;;;;;4820834;29;32598;-66
2021/10/17 02:38:35;;;;;;;3.03;2.10;;;;;;;;;;4816469;29;32666;-65
2021/10/17 02:41:02;;;;;;;3.35;2.20;;;;;;;;;;4816124;29;32501;-63
2021/10/17 02:43:28;;;;;;;3.28;2.10;;;;;;;;;;4820851;29;32395;-65
2021/10/17 02:45:56;;;;;;;2.72;2.22;;;;;;;;;;4816005;29;32571;-65
2021/10/17 02:48:22;;;;;;;3.05;2.15;;;;;;;;;;4820231;29;34529;-64
2021/10/17 02:50:49;;;;;;;5.40;2.08;;;;;;;;;;4823111;29;32345;-63
2021/10/17 02:53:15;;;;;;;4.10;2.28;;;;;;;;;;4818589;29;32549;-63
2021/10/17 02:55:42;;;;;;;4.07;1.92;;;;;;;;;;4816514;29;32700;-63
2021/10/17 02:58:08;;;;;;;3.25;1.75;;;;;;;;;;4820439;29;33290;-65
2021/10/17 03:00:35;;;;;;;2.53;1.60;;;;;;;;;;4817231;29;32663;-64
2021/10/17 03:03:04;;;;;;;2.75;1.75;;;;;;;;;;4823557;29;33122;-65
2021/10/17 03:05:30;;;;;;;3.60;1.85;;;;;;;;;;4820136;29;32259;-65
2021/10/17 03:07:57;;;;;;;4.72;2.13;;;;;;;;;;4820718;29;32414;-65
2021/10/17 03:10:24;;;;;;;3.28;2.08;;;;;;;;;;4813112;29;35109;-63
2021/10/17 03:12:50;;;;;;;3.25;1.80;;;;;;;;;;4815224;29;32615;-63
2021/10/17 03:15:17;;;;;;;4.85;1.85;;;;;;;;;;4822517;29;32659;-63
2021/10/17 03:17:44;;;;;;;3.15;2.00;;;;;;;;;;4824746;29;32360;-66
2021/10/17 03:20:12;;;;;;;3.75;2.00;;;;;;;;;;4818783;29;32672;-61
2021/10/17 03:22:39;;;;;;;3.22;2.25;;;;;;;;;;4816834;29;32530;-63
2021/10/17 03:25:06;;;;;;;2.45;1.67;;;;;;;;;;4820790;29;32359;-63
2021/10/17 03:27:33;;;;;;;3.05;1.65;;;;;;;;;;4820599;29;32487;-65
2021/10/17 03:29:59;;;;;;;3.47;1.85;;;;;;;;;;4821910;29;32504;-62
2021/10/17 03:32:26;;;;;;;2.85;2.00;;;;;;;;;;4818767;29;34558;-64
2021/10/17 03:34:52;;;;;;;2.90;2.03;;;;;;;;;;4818556;29;32480;-65
2021/10/17 03:37:20;;;;;;;2.67;2.10;;;;;;;;;;4819388;29;32485;-63
2021/10/17 03:39:46;;;;;;;3.22;2.17;;;;;;;;;;4818011;29;32331;-62
2021/10/17 03:42:13;;;;;;;4.53;1.85;;;;;;;;;;4813632;29;32516;-64
2021/10/17 03:44:39;;;;;;;5.78;2.13;;;;;;;;;;4817537;29;32750;-62
2021/10/17 03:47:06;;;;;;;2.67;1.80;;;;;;;;;;4817293;29;32368;-63
2021/10/17 03:49:32;;;;;;;4.30;2.10;;;;;;;;;;4817528;29;32460;-67
2021/10/17 03:51:59;;;;;;;2.92;2.08;;;;;;;;;;4817407;29;32582;-63
2021/10/17 03:54:27;;;;;;;2.35;1.50;;;;;;;;;;4817382;29;34058;-63
2021/10/17 03:56:53;;;;;;;2.45;1.30;;;;;;;;;;4814728;29;32463;-62
2021/10/17 03:59:20;;;;;;;3.58;2.35;;;;;;;;;;4823671;29;32451;-64
2021/10/17 04:01:46;;;;;;;1.95;1.75;;;;;;;;;;4812515;29;32529;-63
2021/10/17 04:04:12;;;;;;;2.67;2.00;;;;;;;;;;4818051;29;34659;-62
2021/10/17 04:06:39;;;;;;;3.30;1.63;;;;;;;;;;4816235;29;32422;-62
2021/10/17 04:09:05;;;;;;;5.50;1.92;;;;;;;;;;4820789;29;32546;-63
2021/10/17 04:11:33;;;;;;;1.98;1.30;;;;;;;;;;4820101;29;32303;-66
2021/10/17 04:14:00;;;;;;;3.75;1.42;;;;;;;;;;4815431;29;32723;-65
2021/10/17 04:16:26;;;;;;;3.17;1.55;;;;;;;;;;4822070;29;34983;-63
2021/10/17 04:18:53;;;;;;;2.58;1.30;;;;;;;;;;4826165;29;32419;-64
2021/10/17 04:21:19;;;;;;;4.82;1.92;;;;;;;;;;4815799;29;32464;-63
2021/10/17 04:23:46;;;;;;;1.77;1.50;;;;;;;;;;4817981;29;32390;-64
2021/10/17 04:26:12;;;;;;;3.03;1.40;;;;;;;;;;4817934;29;35430;-63
2021/10/17 04:28:40;;;;;;;2.97;1.60;;;;;;;;;;4823229;29;32574;-63
2021/10/17 04:31:07;;;;;;;3.42;1.45;;;;;;;;;;4816280;29;32391;-63
2021/10/17 04:33:33;;;;;;;2.88;1.73;;;;;;;;;;4816064;29;32473;-64
2021/10/17 04:36:00;;;;;;;3.47;1.98;;;;;;;;;;4821774;29;32349;-63
2021/10/17 04:38:26;;;;;;;2.33;1.48;;;;;;;;;;4826533;29;34149;-63
2021/10/17 04:40:53;;;;;;;2.17;1.52;;;;;;;;;;4810932;29;32376;-65
2021/10/17 04:43:19;;;;;;;2.33;1.73;;;;;;;;;;4816709;29;32277;-62
2021/10/17 04:45:47;;;;;;;2.50;1.85;;;;;;;;;;4814266;29;32407;-63
2021/10/17 04:48:14;;;;;;;2.60;1.85;;;;;;;;;;4800286;29;36325;-63
2021/10/17 04:50:40;;;;;;;1.77;1.25;;;;;;;;;;4794148;29;32582;-63
2021/10/17 04:53:07;;;;;;;3.00;1.48;;;;;;;;;;4798999;29;32706;-66
2021/10/17 04:55:34;;;;;;;2.67;1.55;;;;;;;;;;4798275;29;32310;-63
2021/10/17 04:58:02;;;;;;;1.88;1.50;;;;;;;;;;4807484;29;32763;-66
2021/10/17 05:00:29;;;;;;;3.55;1.65;;;;;;;;;;4816826;29;35012;-63
2021/10/17 05:02:57;;;;;;;1.95;1.50;;;;;;;;;;4813794;29;32382;-65
2021/10/17 05:05:23;;;;;;;2.75;1.33;;;;;;;;;;4818573;29;32453;-66
2021/10/17 05:07:50;;;;;;;2.65;1.77;;;;;;;;;;4815571;29;32004;-65
2021/10/17 05:10:17;;;;;;;3.92;2.03;;;;;;;;;;4815139;29;35090;-66
2021/10/17 05:12:43;;;;;;;2.55;1.60;;;;;;;;;;4807324;29;32805;-63
2021/10/17 05:15:10;;;;;;;3.42;1.25;;;;;;;;;;4823519;29;32684;-63
2021/10/17 05:17:36;;;;;;;3.97;1.70;;;;;;;;;;4819931;29;32288;-66
2021/10/17 05:20:05;;;;;;;3.33;1.45;;;;;;;;;;4822488;29;32407;-63
2021/10/17 05:22:32;;;;;;;3.42;1.50;;;;;;;;;;4821298;29;35459;-63
2021/10/17 05:24:58;;;;;;;2.55;1.27;;;;;;;;;;4816885;29;32819;-63
2021/10/17 05:27:25;;;;;;;3.15;1.50;;;;;;;;;;4819070;29;32316;-63
2021/10/17 05:29:51;;;;;;;2.60;1.73;;;;;;;;;;4812346;29;32670;-63
2021/10/17 05:32:19;;;;;;;2.25;1.63;;;;;;;;;;4816431;29;35609;-65
2021/10/17 05:34:45;;;;;;;5.75;1.90;;;;;;;;;;4806828;29;32389;-65
2021/10/17 05:37:13;;;;;;;4.70;1.92;;;;;;;;;;4807168;29;32508;-63
2021/10/17 05:39:40;;;;;;;4.65;2.13;;;;;;;;;;4809369;29;32849;-65
2021/10/17 05:42:06;;;;;;;3.22;1.45;;;;;;;;;;4806630;29;32535;-64
2021/10/17 05:44:33;;;;;;;2.78;1.70;;;;;;;;;;4806090;29;34033;-64
2021/10/17 05:46:59;;;;;;;2.58;1.95;;;;;;;;;;4808037;29;32788;-64
2021/10/17 05:49:25;;;;;;;4.03;2.00;;;;;;;;;;4808385;29;32444;-67
2021/10/17 05:51:52;;;;;;;2.38;1.80;;;;;;;;;;4808116;29;32318;-65
2021/10/17 05:54:20;;;;;;;2.45;1.60;;;;;;;;;;4807842;29;35635;-62
2021/10/17 05:56:46;;;;;;;3.17;1.75;;;;;;;;;;4806843;29;32514;-66
2021/10/17 05:59:13;;;;;;;2.42;1.50;;;;;;;;;;4807487;29;32519;-65
2021/10/17 06:01:39;;;;;;;2.85;1.90;;;;;;;;;;4807022;29;32446;-68
2021/10/17 06:04:06;;;;;;;2.88;1.70;;;;;;;;;;4805958;29;33006;-66
2021/10/17 06:06:32;;;;;;;5.63;1.83;;;;;;;;;;4810582;29;35534;-67
2021/10/17 06:09:01;;;;;;;5.97;1.98;;;;;;;;;;4812138;29;32786;-64
2021/10/17 06:11:29;;;;;;;2.88;1.75;;;;;;;;;;4806108;29;32637;-63
2021/10/17 06:13:55;;;;;;;2.80;1.88;;;;;;;;;;4808299;29;32473;-63
2021/10/17 06:16:21;;;;;;;4.30;1.80;;;;;;;;;;4817308;29;34057;-67
2021/10/17 06:18:48;;;;;;;3.95;1.63;;;;;;;;;;4809878;29;32394;-67
2021/10/17 06:21:14;;;;;;;3.58;2.38;;;;;;;;;;4808293;29;32429;-64
2021/10/17 06:23:41;;;;;;;7.07;2.10;;;;;;;;;;4805913;29;32447;-64
2021/10/17 06:26:07;;;;;;;5.85;2.05;;;;;;;;;;4810322;29;32405;-65
2021/10/17 06:28:35;;;;;;;3.05;2.00;;;;;;;;;;4807152;29;35677;-64
2021/10/17 06:31:02;;;;;;;3.72;2.70;;;;;;;;;;4804848;29;32943;-63
2021/10/17 06:33:28;;;;;;;5.85;2.70;;;;;;;;;;4806449;29;32474;-63
2021/10/17 06:35:55;;;;;;;4.82;2.50;;;;;;;;;;4808212;29;32636;-65
2021/10/17 06:38:21;;;;;;;4.10;2.53;;;;;;;;;;4810162;29;34710;-65
2021/10/17 06:40:48;;;;;;;4.97;2.40;;;;;;;;;;4809683;29;32400;-63
2021/10/17 06:43:14;;;;;;;6.40;2.72;;;;;;;;;;4808676;29;32560;-64
2021/10/17 06:45:42;;;;;;;3.97;2.60;;;;;;;;;;4815843;29;32466;-64
2021/10/17 06:48:08;;;;;;;3.95;2.22;;;;;;;;;;4810741;29;32447;-64
2021/10/17 06:50:35;;;;;;;5.55;2.85;;;;;;;;;;4810445;29;35403;-66
2021/10/17 06:53:01;;;;;;;3.55;2.38;;;;;;;;;;4809081;29;32578;-66
2021/10/17 06:55:28;;;;;;;3.95;2.75;;;;;;;;;;4808660;29;32640;-64
2021/10/17 06:57:54;;;;;;;4.95;2.53;;;;;;;;;;4801592;29;32388;-65
2021/10/17 07:00:21;;;;;;;5.07;2.55;;;;;;;;;;4801541;29;34722;-64
2021/10/17 07:02:49;;;;;;;6.65;3.25;;;;;;;;;;4800239;29;32497;-65
2021/10/17 07:05:15;;;;;;;4.40;2.63;;;;;;;;;;4799673;29;32793;-66
2021/10/17 07:07:41;;;;;;;5.90;2.72;;;;;;;;;;4801410;29;32337;-64
2021/10/17 07:10:09;;;;;;;4.72;2.75;;;;;;;;;;4798891;29;32444;-65
2021/10/17 07:12:35;;;;;;;5.78;2.92;;;;;;;;;;4798846;29;34555;-64
2021/10/17 07:15:02;;;;;;;4.90;2.90;;;;;;;;;;4796230;29;32701;-65
2021/10/17 07:17:28;;;;;;;;;;;;;;;;;;4797641;29;32464;-65
2021/10/17 07:19:56;;;;;;;5.38;2.97;;;;;;;;;;4800500;29;32704;-66
2021/10/17 07:22:23;;;;;;;8.50;2.67;;;;;;;;;;4802619;29;34504;-64
2021/10/17 07:24:49;;;;;;;6.43;3.03;;;;;;;;;;4799089;29;32345;-65
2021/10/17 07:27:15;;;;;;;3.78;3.10;;;;;;;;;;4797995;29;33126;-65
2021/10/17 07:29:42;;;;;;;6.93;2.53;;;;;;;;;;4800230;29;32510;-65
2021/10/17 07:32:09;;;;;;;4.90;2.65;;;;;;;;;;4799744;29;32505;-64
2021/10/17 07:34:35;;;;;;;4.43;2.60;;;;;;;;;;4798302;29;34926;-64
2021/10/17 07:37:03;;;;;;;7.18;3.17;;;;;;;;;;4796217;29;32837;-64
2021/10/17 07:39:30;;;;;;;4.30;2.75;;;;;;;;;;4806031;29;32461;-64
2021/10/17 07:41:58;;;;;;;5.18;2.78;;;;;;;;;;4806319;29;32521;-65
2021/10/17 07:44:25;;;;;;;7.85;2.95;;;;;;;;;;4805111;29;34229;-63
2021/10/17 07:46:51;;;;;;;5.35;2.85;;;;;;;;;;4803996;29;32516;-65
2021/10/17 07:49:18;;;;;;;5.07;2.35;;;;;;;;;;4800906;29;32699;-65
2021/10/17 07:51:44;;;;;;;5.70;2.45;;;;;;;;;;4803093;29;32388;-65
2021/10/17 07:54:12;;;;;;;6.18;2.45;;;;;;;;;;4797352;29;32548;-65
2021/10/17 07:56:39;;;;;;;5.65;2.55;;;;;;;;;;4800683;29;34886;-65
2021/10/17 07:59:05;;;;;;;8.48;2.92;;;;;;;;;;4802743;29;32356;-63
2021/10/17 08:01:32;;;;;;;4.15;2.42;;;;;;;;;;4801026;29;32416;-64
2021/10/17 08:03:59;;;;;;;5.75;2.78;;;;;;;;;;4798152;29;32518;-65
2021/10/17 08:06:25;;;;;;;6.57;2.88;;;;;;;;;;4799881;29;35571;-66
2021/10/17 08:08:52;;;;;;;7.30;2.47;;;;;;;;;;4800131;29;32611;-64
2021/10/17 08:11:20;;;;;;;7.65;2.30;;;;;;;;;;4800593;29;32511;-65
2021/10/17 08:13:46;;;;;;;9.45;2.60;;;;;;;;;;4799286;29;32351;-63
2021/10/17 08:16:13;;;;;;;4.70;2.72;;;;;;;;;;4801889;29;32230;-65
2021/10/17 08:18:40;;;;;;;8.98;2.75;;;;;;;;;;4801421;29;35504;-63
2021/10/17 08:21:06;;;;;;;7.35;2.83;;;;;;;;;;4797721;29;32428;-64
2021/10/17 08:23:33;;;;;;;4.63;2.05;;;;;;;;;;4797939;29;32518;-64
2021/10/17 08:25:59;;;;;;;5.00;2.42;;;;;;;;;;4802582;29;32726;-64
2021/10/17 08:28:28;;;;;;;4.88;2.67;;;;;;;;;;4797584;29;34224;-65
2021/10/17 08:30:55;;;;;;;4.38;2.53;;;;;;;;;;4794511;29;32652;-65
2021/10/17 08:33:22;;;;;;;6.40;2.70;;;;;;;;;;4801814;29;32445;-62
2021/10/17 08:35:49;;;;;;;4.28;2.72;;;;;;;;;;4794791;29;32523;-64
2021/10/17 08:38:15;;;;;;;4.28;2.75;;;;;;;;;;4797682;29;32599;-63
2021/10/17 08:40:42;;;;;;;5.38;2.35;;;;;;;;;;4793622;29;35562;-62
2021/10/17 08:43:08;;;;;;;4.20;2.83;;;;;;;;;;4798836;29;33269;-64
2021/10/17 08:45:37;;;;;;;3.58;2.28;;;;;;;;;;4796937;29;32764;-63
2021/10/17 08:48:05;;;;;;;4.43;2.50;;;;;;;;;;4798509;29;32705;-62
2021/10/17 08:50:32;;;;;;;4.53;2.80;;;;;;;;;;4794580;29;33930;-67
2021/10/17 08:52:59;;;;;;;5.40;2.72;;;;;;;;;;4798756;29;32747;-62
2021/10/17 08:55:25;;;;;;;5.57;3.00;;;;;;;;;;4796102;29;32444;-66
2021/10/17 08:57:53;;;;;;;4.38;2.33;;;;;;;;;;4801740;29;32523;-64
2021/10/17 09:00:28;;;;;;;4.05;2.60;;;;;;;;;;4803877;29;33003;-63
2021/10/17 09:02:56;;;;;;;5.28;2.33;;;;;;;;;;4802126;29;34673;-63
2021/10/17 09:05:34;;;;;;;3.58;2.20;;;;;;;;;;4808057;29;32682;-63
2021/10/17 09:08:00;;;;;;;4.30;2.20;;;;;;;;;;4799925;29;32534;-64
2021/10/17 09:10:27;;;;;;;5.30;1.88;;;;;;;;;;4801994;29;32380;-66
2021/10/17 09:12:54;;;;;;;5.80;2.10;;;;;;;;;;4793235;29;34745;-63
2021/10/17 09:15:26;;;;;;;3.55;2.10;;;;;;;;;;4799396;29;32710;-64
2021/10/17 09:18:13;;;;;;;3.80;2.03;;;;;;;;;;4802436;29;32780;-63
2021/10/17 09:21:09;;;;;;;3.60;1.92;;;;;;;;;;4795123;29;32369;-63
2021/10/17 09:23:42;;;;;;;4.22;3.72;;;;;;;;;;4765347;29;32805;-65
2021/10/17 09:26:17;;;;;;;;;;;;;;;;;;4801991;29;33943;-64
2021/10/17 09:28:44;;;;;;;3.28;2.22;;;;;;;;;;4798324;29;32556;-65
2021/10/17 09:31:15;;;;;;;5.43;2.30;;;;;;;;;;4798433;29;32586;-68
2021/10/17 09:33:46;;;;;;;3.08;2.30;;;;;;;;;;4796540;29;32484;-66
2021/10/17 09:36:22;;;;;;;5.18;2.22;;;;;;;;;;4799628;29;34434;-64
2021/10/17 09:38:52;;;;;;;4.53;2.30;;;;;;;;;;4795070;29;32637;-65
2021/10/17 09:41:22;;;;;;;6.63;2.35;;;;;;;;;;4797291;29;32411;-67
2021/10/17 09:43:54;;;;;;;2.75;2.03;;;;;;;;;;4802616;29;32554;-64
2021/10/17 09:46:22;;;;;;;3.25;1.90;;;;;;;;;;4801120;29;32514;-66
2021/10/17 09:48:51;;;;;;;5.40;2.05;;;;;;;;;;4801606;29;34686;-64
2021/10/17 09:51:25;;;;;;;7.57;2.78;;;;;;;;;;4796925;29;32764;-65
2021/10/17 09:53:54;;;;;;;3.72;2.30;;;;;;;;;;4804183;29;33269;-66
2021/10/17 09:56:29;;;;;;;4.18;2.42;;;;;;;;;;4806586;29;32500;-63
2021/10/17 09:58:57;;;;;;;6.65;2.92;;;;;;;;;;4802176;29;34012;-66
2021/10/17 10:01:27;;;;;;;7.63;2.53;;;;;;;;;;4803321;29;32970;-65
2021/10/17 10:03:56;;;;;;;3.60;2.65;;;;;;;;;;4796864;29;32456;-65
2021/10/17 10:06:24;;;;;;;3.97;2.25;;;;;;;;;;4805219;29;32520;-65
2021/10/17 10:08:56;;;;;;;8.57;2.65;;;;;;;;;;4809277;29;32704;-64
2021/10/17 10:11:26;;;;;;;5.45;2.30;;;;;;;;;;4809972;29;34279;-64
2021/10/17 10:13:55;;;;;;;6.03;2.40;;;;;;;;;;4812043;29;32654;-64
2021/10/17 10:16:24;;;;;;;8.35;2.35;;;;;;;;;;4806578;29;32304;-63
2021/10/17 10:18:54;;;;;;;9.25;2.20;;;;;;;;;;4809741;29;32542;-65
2021/10/17 10:21:22;;;;;;;7.68;2.22;;;;;;;;;;4811101;29;34034;-65
2021/10/17 10:23:52;;;;;;;6.47;2.70;;;;;;;;;;4810503;29;32403;-66
2021/10/17 10:26:21;;;;;;;4.10;2.30;;;;;;;;;;4807814;29;32734;-65
2021/10/17 10:28:48;;;;;;;7.05;2.30;;;;;;;;;;4804246;29;32497;-64
2021/10/17 10:31:47;;;;;;;3.75;2.47;;;;;;;;;;4799830;29;32537;-65
2021/10/17 10:35:03;;;;;;;4.00;2.10;;;;;;;;;;4803698;29;34678;-64
2021/10/17 10:37:30;;;;;;;6.15;2.53;;;;;;;;;;4791207;29;33107;-65
2021/10/17 10:40:12;;;;;;;5.60;2.10;;;;;;;;;;4800132;29;32888;-64
2021/10/17 10:42:40;;;;;;;3.33;2.08;;;;;;;;;;4801671;29;32514;-66
2021/10/17 10:45:26;;;;;;;7.25;3.05;;;;;;;;;;4802342;29;35530;-64
2021/10/17 10:48:20;;;;;;;7.38;2.35;;;;;;;;;;4800818;29;32679;-64
2021/10/17 10:50:50;;;;;;;5.13;2.05;;;;;;;;;;4801594;29;32904;-64
2021/10/17 10:53:47;;;;;;;4.10;1.90;;;;;;;;;;4808439;29;33042;-62
2021/10/17 10:56:48;;;;;;;7.57;1.70;;;;;;;;;;4808559;29;32566;-62
2021/10/17 10:59:17;;;;;;;7.38;2.35;;;;;;;;;;4801980;29;34050;-62
2021/10/17 11:01:56;;;;;;;9.27;2.05;;;;;;;;;;4818836;29;32422;-63
2021/10/17 11:05:15;;;;;;;7.05;2.50;;;;;;;;;;4804442;29;32526;-64
2021/10/17 11:07:45;;;;;;;9.68;2.55;;;;;;;;;;4811872;29;32443;-63
2021/10/17 11:10:43;;;;;;;4.97;2.65;;;;;;;;;;4815074;29;35693;-63
2021/10/17 11:13:26;;;;;;;6.35;2.20;;;;;;;;;;4808969;29;32872;-64
2021/10/17 11:15:52;;;;;;;5.85;2.40;;;;;;;;;;4818357;29;32444;-64
2021/10/17 11:18:19;;;;;;;4.97;2.22;;;;;;;;;;4816123;29;32492;-63
2021/10/17 11:20:49;;;;;;;3.92;2.30;;;;;;;;;;4821496;29;32393;-63
2021/10/17 11:23:19;;;;;;;3.47;2.30;;;;;;;;;;4814747;29;34092;-64
2021/10/17 11:25:54;;;;;;;4.05;2.55;;;;;;;;;;4816944;29;32540;-66
2021/10/17 11:28:21;;;;;;;5.22;2.80;;;;;;;;;;4815889;29;32472;-63
2021/10/17 11:30:47;;;;;;;5.72;2.75;;;;;;;;;;4817363;29;32286;-66
2021/10/17 11:33:19;;;;;;;4.38;2.17;;;;;;;;;;4819369;29;34313;-63
2021/10/17 11:35:47;;;;;;;6.90;2.50;;;;;;;;;;4821875;29;32412;-63
2021/10/17 11:38:17;;;;;;;4.43;2.58;;;;;;;;;;4823245;29;32413;-63
2021/10/17 11:40:44;;;;;;;6.07;2.75;;;;;;;;;;4816034;29;32461;-64
2021/10/17 11:43:11;;;;;;;4.90;2.38;;;;;;;;;;4821708;29;32497;-67
2021/10/17 11:45:41;;;;;;;4.57;2.53;;;;;;;;;;4820319;29;34474;-64
2021/10/17 11:48:09;;;;;;;5.07;2.15;;;;;;;;;;4819205;29;32600;-66
2021/10/17 11:50:38;;;;;;;5.90;2.60;;;;;;;;;;4819939;29;32363;-64
2021/10/17 11:53:07;;;;;;;4.82;2.40;;;;;;;;;;4826088;29;32650;-63
2021/10/17 11:55:39;;;;;;;4.07;2.65;;;;;;;;;;4821667;29;34545;-64
2021/10/17 11:58:14;;;;;;;4.13;2.47;;;;;;;;;;4812013;29;32482;-64
2021/10/17 12:00:42;;;;;;;3.53;2.13;;;;;;;;;;4815458;29;32324;-63
2021/10/17 12:03:08;;;;;;;3.15;2.35;;;;;;;;;;4818093;29;32875;-63
2021/10/17 12:05:36;;;;;;;;;;;;;;;;;;4815182;29;32449;-63
2021/10/17 12:08:04;;;;;;;3.67;2.50;;;;;;;;;;4821026;29;34454;-64
2021/10/17 12:10:31;;;;;;;4.82;2.55;;;;;;;;;;4807015;29;33308;-63
2021/10/17 12:13:03;;;;;;;4.30;2.55;;;;;;;;;;4820960;29;32603;-64
2021/10/17 12:15:31;;;;;;;3.70;2.13;;;;;;;;;;4818501;29;32623;-66
2021/10/17 12:18:00;;;;;;;4.75;2.63;;;;;;;;;;4823461;29;35516;-63
2021/10/17 12:20:30;;;;;;;5.03;2.28;;;;;;;;;;4822899;29;32309;-63
2021/10/17 12:22:57;;;;;;;4.07;2.05;;;;;;;;;;4818907;29;32743;-61
2021/10/17 12:25:24;;;;;;;4.05;2.20;;;;;;;;;;4818326;29;32701;-63
2021/10/17 12:27:51;;;;;;;6.90;2.47;;;;;;;;;;4821229;29;32329;-62
2021/10/17 12:30:21;;;;;;;4.55;2.92;;;;;;;;;;4820322;29;32625;-64
2021/10/17 12:32:52;;;;;;;4.32;2.50;;;;;;;;;;4810014;29;32572;-61
2021/10/17 12:35:30;;;;;;;5.05;2.35;;;;;;;;;;4819890;29;32296;-61
2021/10/17 12:38:05;;;;;;;4.65;2.50;;;;;;;;;;4810190;29;32402;-62
2021/10/17 12:40:32;;;;;;;8.73;2.83;;;;;;;;;;4816256;29;35719;-66
2021/10/17 12:43:02;;;;;;;5.45;3.00;;;;;;;;;;4805661;29;32526;-62
2021/10/17 12:45:33;;;;;;;8.18;2.80;;;;;;;;;;4815398;29;32361;-63
2021/10/17 12:48:00;;;;;;;6.70;3.22;;;;;;;;;;4812620;29;32471;-65
2021/10/17 12:50:35;;;;;;;7.93;3.55;;;;;;;;;;4805749;29;32498;-63
2021/10/17 12:53:06;;;;;;;7.78;4.00;;;;;;;;;;4804700;29;32475;-64
2021/10/17 12:55:35;;;;;;;7.18;3.58;;;;;;;;;;4816815;29;32818;-66
2021/10/17 12:58:06;;;;;;;10.30;4.30;;;;;;;;;;4803623;29;32604;-64
2021/10/17 13:00:34;;;;;;;8.50;4.03;;;;;;;;;;4807762;29;32431;-64
2021/10/17 13:03:16;;;;;;;9.00;4.10;;;;;;;;;;4815149;29;37430;-63
2021/10/17 13:05:54;;;;;;;9.05;4.38;;;;;;;;;;4810661;29;32471;-63
2021/10/17 13:08:22;;;;;;;9.05;3.80;;;;;;;;;;4804095;29;32559;-63
2021/10/17 13:10:50;;;;;;;10.02;4.45;;;;;;;;;;4805218;29;32863;-61
2021/10/17 13:13:19;;;;;;;10.40;3.85;;;;;;;;;;4805601;29;32767;-64
2021/10/17 13:15:51;;;;;;;7.15;3.55;;;;;;;;;;4810465;29;32866;-63
2021/10/17 13:18:17;;;;;;;7.10;3.03;;;;;;;;;;4803961;29;32567;-65
2021/10/17 13:20:44;;;;;;;8.63;3.90;;;;;;;;;;4803130;29;32383;-65
2021/10/17 13:23:17;;;;;;;8.77;3.78;;;;;;;;;;4798462;29;32480;-64
2021/10/17 13:25:47;;;;;;;7.30;3.70;;;;;;;;;;4803102;29;33949;-62
2021/10/17 13:28:14;;;;;;;7.97;3.83;;;;;;;;;;4801241;29;32515;-63
2021/10/17 13:30:40;;;;;;;;;;;;;;;;;;4804735;29;32950;-65
2021/10/17 13:33:08;;;;;;;;;;;;;;;;;;4812036;29;32283;-63
2021/10/17 13:35:36;;;;;;;7.28;4.10;;;;;;;;;;4805655;29;32031;-67
2021/10/17 13:38:04;;;;;;;9.13;4.40;;;;;;;;;;4804464;29;32586;-64
2021/10/17 13:40:31;;;;;;;6.25;3.88;;;;;;;;;;4805571;29;32466;-64
2021/10/17 13:42:58;;;;;;;;;;;;;;;;;;4808372;29;32928;-64
2021/10/17 13:45:26;;;;;;;8.48;3.88;;;;;;;;;;4803310;29;32678;-63
2021/10/17 13:47:53;;;;;;;9.10;5.43;;;;;;;;;;4803945;29;35347;-64
2021/10/17 13:50:21;;;;;;;;;;;;;;;;;;4803776;29;32950;-65
2021/10/17 13:52:48;;;;;;;8.13;5.00;;;;;;;;;;4799555;29;32821;-64
2021/10/17 13:55:15;;;;;;;11.57;5.47;;;;;;;;;;4799841;29;32420;-63
2021/10/17 13:57:42;;;;;;;10.52;4.70;;;;;;;;;;4805030;29;32676;-64
2021/10/17 14:00:10;;;;;;;;;;;;;;;;;;4803786;29;32551;-65
2021/10/17 14:02:36;;;;;;;9.95;5.22;;;;;;;;;;4807945;29;32502;-64
2021/10/17 14:05:04;;;;;;;9.20;5.40;;;;;;;;;;4802662;29;32913;-66
2021/10/17 14:07:32;;;;;;;8.75;5.13;;;;;;;;;;4800122;29;32476;-64
2021/10/17 14:09:58;;;;;;;7.82;5.10;;;;;;;;;;4797677;29;34224;-65
2021/10/17 14:12:25;;;;;;;8.95;5.25;;;;;;;;;;4801937;29;32529;-64
2021/10/17 14:14:51;;;;;;;9.65;4.63;;;;;;;;;;4805172;29;32497;-63
2021/10/17 14:17:18;;;;;;;10.73;4.80;;;;;;;;;;4808821;29;32606;-65
2021/10/17 14:19:44;;;;;;;8.98;4.97;;;;;;;;;;4803356;29;32686;-62
2021/10/17 14:22:11;;;;;;;6.72;4.28;;;;;;;;;;4808001;29;32735;-64
2021/10/17 14:24:39;;;;;;;12.27;5.53;;;;;;;;;;4801517;29;32368;-64
2021/10/17 14:27:06;;;;;;;11.32;6.35;;;;;;;;;;4800232;29;32570;-63
2021/10/17 14:29:32;;;;;;;10.10;5.85;;;;;;;;;;4806152;29;32752;-64
2021/10/17 14:31:59;;;;;;;10.82;5.47;;;;;;;;;;4801791;29;35276;-64
2021/10/17 14:34:25;;;;;;;10.15;4.90;;;;;;;;;;4796740;29;32581;-65
2021/10/17 14:36:52;;;;;;;9.30;5.55;;;;;;;;;;4794956;29;32441;-64
2021/10/17 14:39:19;;;;;;;11.63;5.43;;;;;;;;;;4797713;29;32360;-64
2021/10/17 14:41:47;;;;;;;12.40;6.15;;;;;;;;;;4803899;29;34067;-63
2021/10/17 14:44:13;;;;;;;9.63;5.50;;;;;;;;;;4805773;29;32479;-66
2021/10/17 14:46:40;;;;;;;11.82;6.90;;;;;;;;;;4805022;29;32549;-62
2021/10/17 14:49:07;;;;;;;12.50;5.93;;;;;;;;;;4799201;29;32589;-64
2021/10/17 14:51:33;;;;;;;10.38;5.88;;;;;;;;;;4811332;29;32473;-64
2021/10/17 14:54:00;;;;;;;8.82;5.35;;;;;;;;;;4800676;29;34650;-62