Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:05;;;;;;;16.80;14.73;;;;;;;15.42;100.00;100645.69;5004879;28;20081;-59
2023/06/18 00:04:33;;;;;;;15.60;14.00;;;;;;;15.40;100.00;100647.63;5007535;28;20144;-57
2023/06/18 00:07:00;;;;;;;16.25;14.48;;;;;;;15.37;100.00;100651.38;5005984;28;20154;-56
2023/06/18 00:09:28;;;;;;;15.13;13.52;;;;;;;15.34;100.00;100656.06;5005458;28;20065;-58
2023/06/18 00:11:55;;;;;;;18.55;15.48;;;;;;;15.32;100.00;100660.66;5006319;28;20157;-59
2023/06/18 00:14:22;;;;;;;18.92;15.07;;;;;;;15.29;100.00;100650.28;5003856;28;20165;-59
2023/06/18 00:16:53;;;;;;;18.38;15.82;;;;;;;15.27;100.00;100653.06;5006224;28;20144;-58
2023/06/18 00:19:20;;;;;;;16.73;14.95;;;;;;;15.26;100.00;100653.16;4997272;28;20092;-61
2023/06/18 00:21:47;;;;;;;19.60;15.98;;;;;;;15.24;100.00;100649.81;4999164;28;20523;-58
2023/06/18 00:24:15;;;;;;;17.30;15.50;;;;;;;15.23;100.00;100648.13;5000583;28;20066;-58
2023/06/18 00:26:42;;;;;;;17.10;15.38;;;;;;;15.21;100.00;100653.53;5008845;28;20149;-56
2023/06/18 00:29:10;;;;;;;16.33;14.38;;;;;;;15.19;100.00;100645.69;5004008;28;20455;-60
2023/06/18 00:31:37;;;;;;;17.65;15.82;;;;;;;15.18;100.00;100643.19;5005416;28;20148;-59
2023/06/18 00:34:06;;;;;;;16.17;14.50;;;;;;;15.17;100.00;100646.75;5007226;28;20058;-58
2023/06/18 00:36:39;;;;;;;17.05;15.25;;;;;;;15.16;100.00;100648.56;5003010;28;20137;-60
2023/06/18 00:39:07;;;;;;;17.48;15.43;;;;;;;15.14;100.00;100645.22;4989295;28;20188;-60
2023/06/18 00:41:35;;;;;;;18.55;16.13;;;;;;;15.13;100.00;100632.94;4998950;28;20050;-59
2023/06/18 00:44:03;;;;;;;19.17;15.18;;;;;;;15.11;100.00;100632.19;5007736;28;20054;-60
2023/06/18 00:46:30;;;;;;;17.25;14.85;;;;;;;15.10;100.00;100645.56;5003748;28;20129;-58
2023/06/18 00:48:58;;;;;;;16.73;14.93;;;;;;;15.07;100.00;100643.97;5005180;28;20074;-57
2023/06/18 00:51:26;;;;;;;19.23;15.23;;;;;;;15.05;100.00;100637.97;5001513;28;20116;-59
2023/06/18 00:53:56;;;;;;;16.70;15.10;;;;;;;15.04;100.00;100633.63;4971981;28;20431;-60
2023/06/18 00:56:25;;;;;;;17.33;14.80;;;;;;;15.02;100.00;100640.84;4981939;28;20083;-59
2023/06/18 00:58:52;;;;;;;16.85;15.05;;;;;;;15.00;100.00;100640.13;5005284;28;20107;-60
2023/06/18 01:01:20;;;;;;;17.92;16.10;;;;;;;15.00;100.00;100641.94;5002763;28;20496;-60
2023/06/18 01:03:49;;;;;;;18.20;15.63;;;;;;;14.99;100.00;100645.53;5003149;28;20208;-56
2023/06/18 01:06:18;;;;;;;18.67;15.77;;;;;;;14.97;100.00;100650.97;4987522;28;20093;-55
2023/06/18 01:08:48;;;;;;;19.70;15.43;;;;;;;14.95;100.00;100650.25;5022206;28;20153;-58
2023/06/18 01:11:20;;;;;;;16.67;15.00;;;;;;;14.94;100.00;100651.19;4989026;28;20046;-58
2023/06/18 01:13:47;;;;;;;18.35;15.55;;;;;;;14.92;100.00;100645.19;4986220;28;20081;-60
2023/06/18 01:16:16;;;;;;;19.23;16.60;;;;;;;14.90;100.00;100644.44;4979055;28;20038;-55
2023/06/18 01:18:50;;;;;;;16.77;15.05;;;;;;;14.89;100.00;100646.25;4985604;28;20168;-59
2023/06/18 01:21:21;;;;;;;17.67;15.88;;;;;;;14.88;100.00;100641.91;4997559;28;20511;-58
2023/06/18 01:24:12;;;;;;;17.38;15.43;;;;;;;14.86;100.00;100645.63;4990689;28;20065;-58
2023/06/18 01:26:41;;;;;;;18.38;16.48;;;;;;;14.89;100.00;100642.75;5016648;28;20518;-59
2023/06/18 01:29:12;;;;;;;18.25;15.95;;;;;;;14.90;100.00;100649.75;4989011;28;20057;-61
2023/06/18 01:31:42;;;;;;;21.45;16.48;;;;;;;14.91;100.00;100651.44;4985277;28;20050;-61
2023/06/18 01:34:09;;;;;;;22.00;16.73;;;;;;;14.90;100.00;100655.91;5002046;28;20138;-59
2023/06/18 01:36:50;;;;;;;19.15;17.15;;;;;;;14.90;100.00;100653.25;4985396;28;20054;-60
2023/06/18 01:39:53;;;;;;;21.13;18.45;;;;;;;14.88;100.00;100651.69;4985652;28;20133;-58
2023/06/18 01:42:22;;;;;;;18.88;16.52;;;;;;;14.85;100.00;100652.75;4986239;28;20084;-59
2023/06/18 01:44:55;;;;;;;18.95;16.90;;;;;;;14.84;100.00;100651.06;4989543;28;20541;-60
2023/06/18 01:47:26;;;;;;;18.95;16.38;;;;;;;14.82;100.00;100652.16;5005753;28;20483;-59
2023/06/18 01:49:55;;;;;;;17.67;15.77;;;;;;;14.79;100.00;100650.56;4988741;28;20465;-55
2023/06/18 01:52:24;;;;;;;19.33;17.15;;;;;;;14.78;100.00;100656.00;5004256;28;20076;-58
2023/06/18 01:54:52;;;;;;;18.15;16.30;;;;;;;14.77;100.00;100664.88;4974691;28;20049;-59
2023/06/18 01:57:19;;;;;;;20.65;17.05;;;;;;;14.76;100.00;100658.75;5004945;28;20084;-58
2023/06/18 01:59:47;;;;;;;19.30;17.23;;;;;;;14.75;100.00;100672.97;5007295;28;20060;-58
2023/06/18 02:02:14;;;;;;;19.65;15.90;;;;;;;14.74;100.00;100670.44;4972102;28;20174;-60
2023/06/18 02:04:45;;;;;;;19.65;17.65;;;;;;;14.73;100.00;100674.06;5005011;28;20533;-60
2023/06/18 02:07:13;;;;;;;20.58;17.70;;;;;;;14.71;100.00;100682.09;4990614;28;20137;-58
2023/06/18 02:09:41;;;;;;;17.98;16.08;;;;;;;14.69;100.00;100684.88;5005088;28;20089;-58
2023/06/18 02:12:08;;;;;;;19.70;16.92;;;;;;;14.68;100.00;100683.19;5004436;28;20443;-58
2023/06/18 02:14:35;;;;;;;19.42;17.45;;;;;;;14.68;100.00;100691.16;5023497;28;20144;-59
2023/06/18 02:17:03;;;;;;;21.45;17.52;;;;;;;14.69;100.00;100689.34;5008878;28;20089;-56
2023/06/18 02:19:30;;;;;;;17.17;15.38;;;;;;;14.66;100.00;100685.09;5007811;28;20667;-60
2023/06/18 02:22:47;;;;;;;20.58;16.27;;;;;;;14.66;100.00;100686.91;5005435;28;20045;-57
2023/06/18 02:25:18;;;;;;;18.20;14.93;;;;;;;14.64;100.00;100676.44;5010661;28;20078;-57
2023/06/18 02:27:53;;;;;;;18.83;16.88;;;;;;;14.64;100.00;100687.03;5006185;28;20133;-59
2023/06/18 02:30:20;;;;;;;18.20;16.20;;;;;;;14.62;100.00;100680.97;5011661;28;20110;-59
2023/06/18 02:32:48;;;;;;;17.65;15.63;;;;;;;14.61;100.00;100678.47;5010273;28;20144;-57
2023/06/18 02:35:16;;;;;;;20.08;17.88;;;;;;;14.58;100.00;100687.47;5009334;28;20055;-57
2023/06/18 02:37:44;;;;;;;20.00;17.63;;;;;;;14.56;100.00;100686.75;5010531;28;20233;-59
2023/06/18 02:40:13;;;;;;;18.67;16.80;;;;;;;14.53;100.00;100683.47;5005820;28;20517;-60
2023/06/18 02:42:50;;;;;;;20.02;16.52;;;;;;;14.52;100.00;100687.94;5011680;28;20107;-57
2023/06/18 02:45:23;;;;;;;19.23;17.42;;;;;;;14.52;100.00;100687.94;5010586;28;20116;-61
2023/06/18 02:47:51;;;;;;;18.65;16.75;;;;;;;14.54;100.00;100679.88;4991759;28;20080;-59
2023/06/18 02:50:18;;;;;;;18.13;15.85;;;;;;;14.54;100.00;100688.66;5009264;28;20049;-59
2023/06/18 02:52:49;;;;;;;21.00;17.75;;;;;;;14.54;100.00;100680.72;5010777;28;20463;-58
2023/06/18 02:55:17;;;;;;;17.58;15.68;;;;;;;14.55;100.00;100687.72;5007502;28;20575;-57
2023/06/18 02:57:46;;;;;;;17.80;16.05;;;;;;;14.56;100.00;100685.91;5008864;28;20145;-58
2023/06/18 03:00:13;;;;;;;18.58;16.55;;;;;;;14.56;100.00;100683.25;5006800;28;20042;-59
2023/06/18 03:02:41;;;;;;;19.67;17.58;;;;;;;14.58;100.00;100690.13;5003471;28;20083;-58
2023/06/18 03:05:09;;;;;;;20.15;17.60;;;;;;;14.58;100.00;100686.63;5008372;28;20061;-60
2023/06/18 03:07:37;;;;;;;18.58;16.55;;;;;;;14.59;100.00;100688.31;5007175;28;20046;-59
2023/06/18 03:10:05;;;;;;;20.00;15.98;;;;;;;14.60;100.00;100682.06;5008635;28;20096;-60
2023/06/18 03:12:32;;;;;;;19.30;16.98;;;;;;;14.61;100.00;100679.31;5009001;28;20053;-55
2023/06/18 03:15:00;;;;;;;21.67;18.70;;;;;;;14.62;100.00;100680.97;4991653;28;20080;-60
2023/06/18 03:17:27;;;;;;;18.83;16.23;;;;;;;14.63;100.00;100687.13;4990684;28;20415;-58
2023/06/18 03:19:54;;;;;;;18.30;16.40;;;;;;;14.63;100.00;100685.34;5007513;28;20062;-56
2023/06/18 03:22:22;;;;;;;19.30;17.20;;;;;;;14.63;100.00;100677.41;5002692;28;20070;-59
2023/06/18 03:24:49;;;;;;;20.27;17.55;;;;;;;14.65;100.00;100687.88;5009416;28;20108;-59
2023/06/18 03:27:16;;;;;;;18.42;16.58;;;;;;;14.67;100.00;100692.06;5007735;28;20133;-59
2023/06/18 03:29:44;;;;;;;19.98;17.85;;;;;;;14.69;100.00;100691.97;5009136;28;20089;-59
2023/06/18 03:32:13;;;;;;;20.77;18.55;;;;;;;14.71;100.00;100690.06;5007737;28;20076;-58
2023/06/18 03:34:42;;;;;;;20.63;18.42;;;;;;;14.72;100.00;100693.53;5010078;28;20084;-59
2023/06/18 03:37:11;;;;;;;21.20;18.85;;;;;;;14.76;100.00;100692.34;5010295;28;20102;-62
2023/06/18 03:39:39;;;;;;;23.17;19.08;;;;;;;14.77;100.00;100692.25;5008502;28;20141;-58
2023/06/18 03:42:06;;;;;;;25.50;20.27;;;;;;;14.79;100.00;100684.19;5007516;28;20550;-57
2023/06/18 03:44:33;;;;;;;26.08;19.15;;;;;;;14.83;100.00;100686.47;5009333;28;20053;-58
2023/06/18 03:47:01;;;;;;;20.60;17.27;;;;;;;14.86;100.00;100690.69;4991159;28;20054;-56
2023/06/18 03:49:28;;;;;;;21.65;19.23;;;;;;;14.90;100.00;100687.72;4992116;28;20443;-60
2023/06/18 03:51:55;;;;;;;23.05;19.67;;;;;;;14.94;100.00;100685.66;4986487;28;20060;-61
2023/06/18 03:54:24;;;;;;;26.17;22.05;;;;;;;14.99;100.00;100686.16;5005329;28;20500;-58
2023/06/18 03:56:52;;;;;;;24.60;22.00;;;;;;;15.05;100.00;100680.41;5006527;28;20062;-60
2023/06/18 03:59:19;;;;;;;21.50;19.23;;;;;;;15.09;100.00;100692.47;5007672;28;20053;-60
2023/06/18 04:01:46;;;;;;;22.90;20.50;;;;;;;15.13;100.00;100682.44;5005922;28;20460;-58
2023/06/18 04:04:14;;;;;;;26.90;23.27;;;;;;;15.17;100.00;100687.41;5007420;28;20140;-57
2023/06/18 04:06:41;;;;;;;24.73;21.08;;;;;;;15.25;100.00;100688.59;5007977;28;20059;-58
2023/06/18 04:09:09;;;;;;;23.15;18.58;;;;;;;15.30;100.00;100697.06;5007080;28;20068;-60
2023/06/18 04:11:38;;;;;;;27.92;24.67;;;;;;;15.35;100.00;100694.88;5003900;28;20138;-58
2023/06/18 04:14:05;;;;;;;27.58;22.67;;;;;;;15.40;100.00;100700.66;5010336;28;20154;-57
2023/06/18 04:16:32;;;;;;;25.27;22.02;;;;;;;15.47;100.00;100703.72;5006883;28;20100;-58
2023/06/18 04:19:00;;;;;;;26.35;20.52;;;;;;;15.53;100.00;100695.25;5007060;28;20123;-58
2023/06/18 04:21:28;;;;;;;28.58;24.00;;;;;;;15.60;100.00;100702.63;5007659;28;20495;-58
2023/06/18 04:23:56;;;;;;;26.58;23.88;;;;;;;15.66;100.00;100699.50;5007546;28;20153;-57
2023/06/18 04:26:24;;;;;;;23.20;20.58;;;;;;;15.72;100.00;100698.19;5002799;28;20095;-57
2023/06/18 04:28:51;;;;;;;24.35;21.27;;;;;;;15.79;100.00;100693.22;5010054;28;20100;-55
2023/06/18 04:31:19;;;;;;;24.73;22.13;;;;;;;15.84;100.00;100694.53;5003825;28;20542;-59
2023/06/18 04:33:46;;;;;;;24.65;21.98;;;;;;;15.89;100.00;100692.38;4990270;28;20859;-57
2023/06/18 04:36:14;;;;;;;24.45;20.88;;;;;;;15.96;100.00;100698.03;5018853;28;20050;-62
2023/06/18 04:38:42;;;;;;;22.98;20.58;;;;;;;16.03;100.00;100698.38;5006864;28;20398;-58
2023/06/18 04:41:09;;;;;;;25.25;21.83;;;;;;;16.08;100.00;100705.03;4984164;28;20050;-59
2023/06/18 04:43:36;;;;;;;24.73;20.45;;;;;;;16.15;100.00;100700.88;5008036;28;20129;-59
2023/06/18 04:46:04;;;;;;;23.05;19.77;;;;;;;16.21;100.00;100704.88;5006996;28;20085;-55
2023/06/18 04:48:34;;;;;;;23.48;20.55;;;;;;;16.28;100.00;100703.41;5006919;28;20530;-58
2023/06/18 04:51:01;;;;;;;25.23;20.80;;;;;;;16.34;100.00;100702.88;5006661;28;20131;-57
2023/06/18 04:53:31;;;;;;;22.02;19.73;;;;;;;16.42;100.00;100710.25;5006690;28;20099;-57
2023/06/18 04:55:59;;;;;;;20.67;18.52;;;;;;;16.50;100.00;100707.81;5007062;28;20058;-59
2023/06/18 04:58:27;;;;;;;24.17;21.58;;;;;;;16.59;100.00;100707.03;5004281;28;20053;-57
2023/06/18 05:00:54;;;;;;;26.15;20.73;;;;;;;16.66;100.00;100704.69;5002928;28;20149;-57
2023/06/18 05:03:23;;;;;;;24.80;21.98;;;;;;;16.73;100.00;100699.75;5001678;28;20043;-58
2023/06/18 05:05:50;;;;;;;20.50;18.27;;;;;;;16.80;100.00;100704.44;4987257;28;20564;-58
2023/06/18 05:08:18;;;;;;;25.25;22.58;;;;;;;16.88;100.00;100703.78;5001839;28;20145;-56
2023/06/18 05:10:45;;;;;;;24.38;20.52;;;;;;;16.94;100.00;100704.13;5009559;28;20107;-62
2023/06/18 05:13:12;;;;;;;21.30;18.83;;;;;;;17.01;99.91;100707.09;5008043;28;20148;-58
2023/06/18 05:15:40;;;;;;;19.80;17.70;;;;;;;17.06;99.23;100709.38;5004894;28;20078;-57
2023/06/18 05:18:07;;;;;;;19.70;17.67;;;;;;;17.14;98.37;100704.25;5005383;28;20766;-56
2023/06/18 05:20:34;;;;;;;20.70;18.45;;;;;;;17.21;97.74;100705.41;5019570;28;20141;-58
2023/06/18 05:23:02;;;;;;;18.55;16.55;;;;;;;17.29;97.32;100700.28;5005905;28;20065;-57
2023/06/18 05:25:29;;;;;;;19.23;15.65;;;;;;;17.37;96.48;100707.59;5004929;28;20134;-57
2023/06/18 05:27:56;;;;;;;19.60;16.45;;;;;;;17.44;95.50;100706.94;5004536;28;20078;-56
2023/06/18 05:30:24;;;;;;;17.63;15.48;;;;;;;17.53;94.55;100709.78;4987720;28;20144;-58
2023/06/18 05:32:51;;;;;;;16.13;14.43;;;;;;;17.58;93.60;100707.56;5004587;28;20140;-58
2023/06/18 05:35:18;;;;;;;15.70;13.95;;;;;;;17.68;92.90;100708.44;5003937;28;20058;-60
2023/06/18 05:37:46;;;;;;;17.15;15.45;;;;;;;17.77;92.58;100706.81;5006651;28;20485;-57
2023/06/18 05:40:13;;;;;;;20.77;18.63;;;;;;;17.83;91.99;100709.81;5001149;28;20060;-58
2023/06/18 05:42:40;;;;;;;20.27;15.90;;;;;;;17.91;91.46;100701.13;5001588;28;20135;-59
2023/06/18 05:45:08;;;;;;;17.40;15.52;;;;;;;17.96;90.67;100699.72;5007212;28;20203;-60
2023/06/18 05:47:35;;;;;;;16.15;14.45;;;;;;;18.06;90.12;100705.09;5005071;28;20060;-60
2023/06/18 05:50:03;;;;;;;16.27;14.65;;;;;;;18.14;89.65;100715.06;4989259;28;20133;-61
2023/06/18 05:52:30;;;;;;;16.05;13.88;;;;;;;18.25;89.20;100717.63;5006853;28;20140;-59
2023/06/18 05:54:57;;;;;;;17.60;15.52;;;;;;;18.35;88.72;100714.97;5003872;28;20145;-62
2023/06/18 05:57:25;;;;;;;17.65;15.15;;;;;;;18.42;88.01;100721.44;5008594;28;20117;-56
2023/06/18 05:59:52;;;;;;;17.70;14.90;;;;;;;18.54;87.60;100724.78;4988246;28;20064;-60
2023/06/18 06:02:19;;;;;;;16.70;14.75;;;;;;;18.59;86.24;100730.56;5002347;28;20066;-60
2023/06/18 06:04:47;;;;;;;14.80;13.05;;;;;;;18.69;85.82;100740.28;5002676;28;20085;-59
2023/06/18 06:07:14;;;;;;;15.40;11.80;;;;;;;18.79;84.75;100734.13;5003491;28;20054;-58
2023/06/18 06:09:42;;;;;;;14.55;11.07;;;;;;;18.77;81.41;100730.72;5002680;28;20050;-60
2023/06/18 06:12:09;;;;;;;11.45;9.95;;;;;;;18.90;81.59;100737.47;5003308;28;20065;-59
2023/06/18 06:14:36;;;;;;;12.27;10.13;;;;;;;18.95;81.39;100729.88;4990592;28;20061;-59
2023/06/18 06:17:04;;;;;;;10.80;9.68;;;;;;;19.07;79.86;100735.91;5002481;28;20181;-61
2023/06/18 06:19:31;;;;;;;10.10;8.75;;;;;;;19.14;78.90;100737.03;4993653;28;20147;-59
2023/06/18 06:21:58;;;;;;;9.32;8.35;;;;;;;19.20;76.14;100739.13;4997837;28;20049;-60
2023/06/18 06:24:25;;;;;;;10.02;8.90;;;;;;;19.27;75.45;100746.53;4992968;28;20077;-59
2023/06/18 06:26:53;;;;;;;12.98;9.50;;;;;;;19.34;75.34;100740.50;4996122;28;20118;-59
2023/06/18 06:29:20;;;;;;;9.93;8.65;;;;;;;19.44;75.18;100751.16;4981568;28;20074;-59
2023/06/18 06:31:47;;;;;;;9.63;8.65;;;;;;;19.51;73.15;100754.94;5005228;28;20133;-59
2023/06/18 06:34:15;;;;;;;7.30;6.50;;;;;;;19.56;72.01;100757.16;4994265;28;20844;-59
2023/06/18 06:36:43;;;;;;;6.97;6.28;;;;;;;19.60;70.66;100758.56;4984463;28;20091;-59
2023/06/18 06:39:10;;;;;;;8.02;6.30;;;;;;;19.65;69.70;100750.97;5000485;28;20076;-59
2023/06/18 06:41:38;;;;;;;6.90;6.20;;;;;;;19.72;68.36;100752.94;4993415;28;20152;-58
2023/06/18 06:44:05;;;;;;;6.82;6.15;;;;;;;19.80;68.61;100756.69;5003132;28;20129;-59
2023/06/18 06:46:32;;;;;;;8.15;5.82;;;;;;;19.91;68.70;100761.84;4999817;28;20090;-59
2023/06/18 06:49:00;;;;;;;7.15;5.43;;;;;;;20.02;68.20;100756.31;5002357;28;20133;-58
2023/06/18 06:51:27;;;;;;;8.18;5.95;;;;;;;20.10;66.65;100759.06;5002217;28;20456;-58
2023/06/18 06:53:55;;;;;;;6.82;5.30;;;;;;;20.17;67.57;100759.31;4981342;28;20058;-59
2023/06/18 06:56:22;;;;;;;7.13;5.95;;;;;;;20.17;66.23;100754.84;4999655;28;20089;-58
2023/06/18 06:58:50;;;;;;;9.38;6.15;;;;;;;20.29;66.70;100757.28;5007752;28;20057;-59
2023/06/18 07:01:20;;;;;;;6.03;5.18;;;;;;;20.38;66.23;100759.88;4997097;28;20046;-59
2023/06/18 07:03:48;;;;;;;7.18;5.53;;;;;;;20.43;66.36;100751.41;4972957;28;20152;-58
2023/06/18 07:06:15;;;;;;;5.35;4.70;;;;;;;20.54;65.88;100758.44;5000710;28;20054;-58
2023/06/18 07:08:43;;;;;;;7.47;5.88;;;;;;;20.58;65.81;100755.31;5004258;28;20153;-58
2023/06/18 07:11:10;;;;;;;6.60;5.82;;;;;;;20.62;65.04;100753.13;4995661;28;20100;-58
2023/06/18 07:13:38;;;;;;;8.77;6.40;;;;;;;20.76;64.97;100759.78;5001255;28;20475;-59
2023/06/18 07:16:05;;;;;;;8.07;5.75;;;;;;;20.82;64.76;100761.88;4963594;28;20348;-57
2023/06/18 07:18:33;;;;;;;7.22;6.53;;;;;;;20.87;64.05;100757.72;5001505;28;20060;-58
2023/06/18 07:21:00;;;;;;;8.35;6.10;;;;;;;20.96;64.32;100755.97;5018515;28;20060;-56
2023/06/18 07:23:27;;;;;;;8.85;7.20;;;;;;;21.05;64.03;100754.19;5000802;28;20847;-55
2023/06/18 07:25:55;;;;;;;7.18;6.45;;;;;;;21.08;63.79;100752.06;4999353;28;20081;-58
2023/06/18 07:28:22;;;;;;;9.05;6.13;;;;;;;21.15;63.78;100753.09;5009629;28;20049;-56
2023/06/18 07:30:49;;;;;;;6.72;5.95;;;;;;;21.29;63.61;100742.81;5006604;28;20741;-59
2023/06/18 07:33:17;;;;;;;6.72;6.13;;;;;;;21.37;63.09;100745.59;5003725;28;20077;-59
2023/06/18 07:35:44;;;;;;;7.72;6.93;;;;;;;21.29;62.11;100740.16;5005899;28;20561;-56
2023/06/18 07:38:11;;;;;;;6.97;5.60;;;;;;;21.37;62.33;100737.56;5004499;28;20153;-57
2023/06/18 07:40:38;;;;;;;7.75;6.20;;;;;;;21.47;61.79;100736.44;5018165;28;20375;-58
2023/06/18 07:43:05;;;;;;;7.57;6.00;;;;;;;21.54;61.33;100744.72;5006715;28;20141;-56
2023/06/18 07:45:33;;;;;;;9.30;6.13;;;;;;;21.61;60.63;100743.06;4986521;28;20149;-57
2023/06/18 07:48:00;;;;;;;7.57;5.50;;;;;;;21.79;61.22;100742.13;5007234;28;20050;-55
2023/06/18 07:50:28;;;;;;;6.95;5.82;;;;;;;21.96;60.89;100749.25;5007607;28;20177;-56
2023/06/18 07:52:55;;;;;;;8.60;7.03;;;;;;;21.99;60.06;100749.78;5005779;28;20072;-53
2023/06/18 07:55:22;;;;;;;7.38;6.68;;;;;;;21.97;60.67;100753.63;5005921;28;20064;-58
2023/06/18 07:57:49;;;;;;;8.45;7.40;;;;;;;21.95;60.42;100755.63;5001534;28;20061;-57
2023/06/18 08:00:17;;;;;;;7.63;6.80;;;;;;;22.07;59.80;100750.81;4998985;28;20053;-57
2023/06/18 08:02:45;;;;;;;8.77;6.47;;;;;;;22.13;59.92;100764.44;5004191;28;20448;-58
2023/06/18 08:05:13;;;;;;;8.45;6.20;;;;;;;22.28;59.84;100758.44;5005334;28;20746;-59
2023/06/18 08:07:40;;;;;;;11.27;6.80;;;;;;;22.47;59.48;100750.97;5005907;28;20053;-60
2023/06/18 08:10:08;;;;;;;6.45;5.80;;;;;;;22.68;58.81;100749.66;5005288;28;20065;-55
2023/06/18 08:12:35;;;;;;;6.75;6.05;;;;;;;22.70;56.64;100748.50;5007225;28;20062;-57
2023/06/18 08:15:02;;;;;;;9.55;5.93;;;;;;;22.66;56.75;100757.03;4988261;28;20058;-57
2023/06/18 08:17:29;;;;;;;6.45;5.32;;;;;;;22.78;56.02;100752.19;5002734;28;20653;-56
2023/06/18 08:19:57;;;;;;;9.48;5.65;;;;;;;22.71;54.87;100754.69;5002796;28;20073;-60
2023/06/18 08:22:25;;;;;;;5.95;5.35;;;;;;;22.69;55.59;100757.53;4999465;28;20064;-59
2023/06/18 08:24:53;;;;;;;10.25;5.40;;;;;;;22.73;54.22;100756.19;5005045;28;20137;-58
2023/06/18 08:27:20;;;;;;;6.20;4.97;;;;;;;22.97;54.69;100751.91;5006392;28;20100;-58
2023/06/18 08:29:47;;;;;;;6.10;4.55;;;;;;;23.27;54.26;100752.19;5001687;28;20092;-58
2023/06/18 08:32:14;;;;;;;6.95;4.93;;;;;;;23.51;53.74;100757.56;4985620;28;20149;-58
2023/06/18 08:34:46;;;;;;;6.85;5.60;;;;;;;23.59;53.16;100749.44;4999647;28;20082;-57
2023/06/18 08:37:13;;;;;;;5.85;4.82;;;;;;;23.65;52.53;100743.44;4999947;28;20156;-59
2023/06/18 08:39:40;;;;;;;7.97;5.30;;;;;;;23.84;52.36;100747.56;5001900;28;20056;-58
2023/06/18 08:42:08;;;;;;;5.72;4.82;;;;;;;24.14;52.15;100740.56;5005948;28;20141;-55
2023/06/18 08:44:36;;;;;;;8.32;4.70;;;;;;;24.31;51.58;100746.66;5004037;28;20145;-57
2023/06/18 08:47:04;;;;;;;6.25;5.38;;;;;;;24.34;50.55;100737.41;4980753;28;20506;-58
2023/06/18 08:49:32;;;;;;;6.30;5.38;;;;;;;24.49;49.87;100741.03;5005126;28;20088;-60
2023/06/18 08:52:02;;;;;;;6.60;5.47;;;;;;;24.57;49.74;100746.38;5001968;28;20417;-59
2023/06/18 08:54:34;;;;;;;8.85;4.93;;;;;;;24.75;48.15;100744.22;5004924;28;20145;-55
2023/06/18 08:57:12;;;;;;;5.82;4.05;;;;;;;24.66;46.22;100745.28;5000903;28;20531;-58
2023/06/18 08:59:40;;;;;;;4.72;4.05;;;;;;;24.23;46.87;100744.03;4989895;28;20146;-58
2023/06/18 09:02:10;;;;;;;4.03;3.63;;;;;;;24.02;46.95;100743.81;4983673;28;20064;-59
2023/06/18 09:04:39;;;;;;;5.78;4.10;;;;;;;23.89;46.90;100744.34;5002922;28;20604;-59
2023/06/18 09:07:07;;;;;;;9.52;4.35;;;;;;;23.80;47.34;100746.22;4998794;28;20092;-57
2023/06/18 09:09:36;;;;;;;6.13;4.25;;;;;;;23.86;47.50;100750.06;5002215;28;20057;-56
2023/06/18 09:12:03;;;;;;;4.95;4.38;;;;;;;23.73;47.79;100740.72;5003276;28;20084;-58
2023/06/18 09:14:31;;;;;;;7.57;4.97;;;;;;;23.78;48.17;100745.59;4990096;28;20500;-58
2023/06/18 09:16:58;;;;;;;5.63;4.35;;;;;;;23.97;48.28;100749.69;5006708;28;20061;-60
2023/06/18 09:19:26;;;;;;;5.10;4.63;;;;;;;24.15;48.67;100750.28;5006333;28;20050;-57
2023/06/18 09:21:53;;;;;;;4.78;4.38;;;;;;;24.29;48.52;100747.88;4988214;28;20528;-60
2023/06/18 09:24:24;;;;;;;4.47;4.07;;;;;;;24.53;48.05;100747.75;5004339;28;20134;-63
2023/06/18 09:27:00;;;;;;;5.53;4.40;;;;;;;24.82;47.41;100735.44;5006431;28;20612;-60
2023/06/18 09:29:29;;;;;;;5.85;4.07;;;;;;;24.99;45.98;100742.34;5002007;28;20302;-58
2023/06/18 09:31:56;;;;;;;5.07;4.57;;;;;;;24.94;44.55;100733.97;5004092;28;20049;-55
2023/06/18 09:34:23;;;;;;;4.15;3.85;;;;;;;24.84;44.43;100738.78;5003888;28;20080;-58
2023/06/18 09:36:50;;;;;;;4.40;4.00;;;;;;;24.61;45.32;100741.47;5005254;28;20476;-57
2023/06/18 09:39:22;;;;;;;7.03;4.60;;;;;;;24.72;44.94;100747.28;5003267;28;20500;-60
2023/06/18 09:41:52;;;;;;;6.45;4.28;;;;;;;24.94;44.85;100744.75;5003051;28;20148;-57
2023/06/18 09:44:20;;;;;;;5.25;4.22;;;;;;;25.31;44.66;100746.66;5005415;28;20583;-56
2023/06/18 09:46:50;;;;;;;6.00;4.55;;;;;;;25.62;44.59;100742.94;5002433;28;20073;-58
2023/06/18 09:49:19;;;;;;;7.15;3.88;;;;;;;25.93;44.70;100738.19;5005130;28;20053;-59
2023/06/18 09:51:49;;;;;;;10.70;4.35;;;;;;;26.20;43.99;100741.22;5002362;28;20133;-57
2023/06/18 09:54:16;;;;;;;4.40;4.00;;;;;;;26.43;43.33;100744.66;5002191;28;20138;-60
2023/06/18 09:57:00;;;;;;;4.50;4.07;;;;;;;26.23;42.32;100747.09;5004636;28;20149;-59
2023/06/18 09:59:28;;;;;;;5.45;4.57;;;;;;;25.86;42.20;100749.94;5002382;28;20049;-59
2023/06/18 10:01:56;;;;;;;4.13;3.72;;;;;;;25.39;42.83;100746.53;5002237;28;20094;-57
2023/06/18 10:04:25;;;;;;;4.65;4.25;;;;;;;25.09;42.90;100751.06;5003703;28;20510;-61
2023/06/18 10:07:06;;;;;;;7.72;3.95;;;;;;;24.87;43.71;100749.19;5004673;28;20136;-61
2023/06/18 10:09:37;;;;;;;7.10;3.85;;;;;;;25.00;43.23;100738.66;4999918;28;20061;-58
2023/06/18 10:12:05;;;;;;;6.70;3.58;;;;;;;25.37;43.38;100740.50;5001431;28;20144;-58
2023/06/18 10:14:33;;;;;;;6.15;4.10;;;;;;;25.74;43.05;100742.28;4985474;28;20064;-58
2023/06/18 10:17:03;;;;;;;5.30;4.43;;;;;;;25.81;41.97;100738.88;5002943;28;20148;-61
2023/06/18 10:19:41;;;;;;;6.30;4.13;;;;;;;25.78;42.03;100737.38;5003216;28;20078;-59
2023/06/18 10:22:11;;;;;;;4.60;4.03;;;;;;;25.62;41.44;100733.00;4968162;28;20046;-57
2023/06/18 10:24:50;;;;;;;6.22;3.97;;;;;;;25.64;41.70;100736.34;4989097;28;20140;-58
2023/06/18 10:27:17;;;;;;;4.28;3.75;;;;;;;25.68;41.37;100737.66;5005817;28;20054;-58
2023/06/18 10:29:45;;;;;;;4.45;3.90;;;;;;;25.84;40.91;100739.31;5005825;28;20070;-55
2023/06/18 10:32:13;;;;;;;5.95;4.22;;;;;;;26.04;40.92;100736.91;4992115;28;20061;-59
2023/06/18 10:34:41;;;;;;;4.65;3.67;;;;;;;26.30;40.13;100735.53;4975411;28;20140;-60
2023/06/18 10:37:09;;;;;;;3.78;3.42;;;;;;;26.46;39.97;100736.16;5007494;28;20072;-59
2023/06/18 10:39:37;;;;;;;3.83;3.40;;;;;;;26.61;40.03;100729.88;4986823;28;20161;-58
2023/06/18 10:42:12;;;;;;;4.13;3.72;;;;;;;26.75;39.98;100739.78;5005850;28;20554;-60
2023/06/18 10:44:57;;;;;;;6.30;3.80;;;;;;;26.86;39.42;100739.25;5006516;28;20054;-61
2023/06/18 10:47:27;;;;;;;6.60;4.07;;;;;;;26.81;39.36;100739.00;5006705;28;20112;-58
2023/06/18 10:50:00;;;;;;;3.90;3.45;;;;;;;26.76;39.44;100741.47;5001816;28;20463;-59
2023/06/18 10:52:49;;;;;;;7.53;4.10;;;;;;;26.54;39.42;100737.09;5006790;28;20056;-59
2023/06/18 10:55:26;;;;;;;4.70;4.13;;;;;;;26.55;39.86;100736.88;5004671;28;20141;-60
2023/06/18 10:58:02;;;;;;;3.83;3.53;;;;;;;26.69;39.13;100735.16;5006239;28;20082;-60
2023/06/18 11:00:40;;;;;;;5.00;3.55;;;;;;;26.72;38.46;100732.91;5003252;28;20057;-61
2023/06/18 11:03:15;;;;;;;3.92;3.53;;;;;;;26.82;38.57;100729.88;5006714;28;20064;-61
2023/06/18 11:05:48;;;;;;;7.40;3.67;;;;;;;27.10;39.06;100729.91;5005371;28;20056;-59
2023/06/18 11:08:25;;;;;;;3.95;3.55;;;;;;;27.48;38.93;100724.19;5008857;28;20170;-58
2023/06/18 11:11:01;;;;;;;6.40;3.38;;;;;;;27.67;37.65;100725.31;5004772;28;20209;-61
2023/06/18 11:13:32;;;;;;;5.57;3.40;;;;;;;27.50;37.79;100717.50;5006624;28;20144;-60
2023/06/18 11:16:16;;;;;;;5.15;3.72;;;;;;;27.35;37.67;100718.69;5002198;28;20086;-61
2023/06/18 11:18:43;;;;;;;4.25;3.78;;;;;;;27.48;37.39;100714.19;5005772;28;20088;-59
2023/06/18 11:21:16;;;;;;;4.53;3.30;;;;;;;27.57;37.09;100705.91;4990087;28;20046;-59