Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:21;;;;;;;;;;;;;;;13.20;73.64;101285.85;1960479;73;20267;-62
2021/09/22 00:02:49;;;;;;;;;;;;;;;13.19;73.26;101277.54;1960507;73;20101;-62
2021/09/22 00:05:17;;;;;;;;;;;;;;;13.17;73.17;101275.39;1960429;73;20149;-63
2021/09/22 00:07:45;;;;;;;;;;;;;;;13.13;73.02;101263.64;1960494;73;20109;-62
2021/09/22 00:10:14;;;;;;;;;;;;;;;13.12;73.16;101261.91;1960507;73;20188;-62
2021/09/22 00:12:42;;;;;;;;;;;;;;;13.12;73.26;101265.88;1960471;73;20113;-62
2021/09/22 00:15:11;;;;;;;;;;;;;;;13.11;73.26;101270.78;1960525;73;20100;-62
2021/09/22 00:17:39;;;;;;;;;;;;;;;13.11;73.19;101269.89;1960237;73;20139;-62
2021/09/22 00:20:07;;;;;;;;;;;;;;;13.10;73.09;101276.98;1960517;73;20096;-62
2021/09/22 00:22:35;;;;;;;;;;;;;;;13.09;72.95;101279.20;1960580;73;20092;-61
2021/09/22 00:25:03;;;;;;;;;;;;;;;13.08;72.63;101283.27;1960540;73;20112;-61
2021/09/22 00:27:31;;;;;;;;;;;;;;;13.08;72.32;101280.63;1960517;73;20140;-61
2021/09/22 00:29:59;;;;;;;;;;;;;;;13.07;72.40;101279.73;1960511;73;20112;-62
2021/09/22 00:32:27;;;;;;;;;;;;;;;13.06;72.46;101276.71;1960425;73;20188;-62
2021/09/22 00:34:55;;;;;;;;;;;;;;;13.05;72.25;101267.05;1960501;73;20117;-62
2021/09/22 00:37:23;;;;;;;;;;;;;;;13.04;72.45;101264.02;1960443;73;20092;-62
2021/09/22 00:39:51;;;;;;;;;;;;;;;13.02;72.26;101263.23;1960471;73;20100;-62
2021/09/22 00:42:19;;;;;;;;;;;;;;;12.99;72.32;101264.66;1960511;73;20108;-62
2021/09/22 00:44:50;;;;;;;;;;;;;;;12.99;72.26;101273.06;1959454;73;20141;-62
2021/09/22 00:47:18;;;;;;;;;;;;;;;12.97;72.05;101277.08;1960560;73;20139;-62
2021/09/22 00:49:46;;;;;;;;;;;;;;;12.96;71.80;101277.99;1960582;73;20101;-62
2021/09/22 00:52:15;;;;;;;;;;;;;;;12.95;71.89;101265.72;1957062;73;20105;-62
2021/09/22 00:54:43;;;;;;;;;;;;;;;12.92;71.53;101264.51;1955993;73;20407;-63
2021/09/22 00:57:11;;;;;;;;;;;;;;;12.89;71.60;101260.22;1955748;73;20109;-63
2021/09/22 00:59:39;;;;;;;;;;;;;;;12.85;71.64;101260.39;1955795;73;20112;-63
2021/09/22 01:02:07;;;;;;;;;;;;;;;12.82;71.62;101263.14;1955987;73;20109;-63
2021/09/22 01:04:35;;;;;;;;;;;;;;;12.82;71.59;101259.18;1955903;73;20112;-63
2021/09/22 01:07:08;;;;;;;;;;;;;;;12.81;71.54;101267.58;1955803;73;20109;-63
2021/09/22 01:09:36;;;;;;;;;;;;;;;12.80;71.51;101265.88;1955806;73;20179;-62
2021/09/22 01:12:05;;;;;;;;;;;;;;;12.81;71.33;101268.05;1955752;73;20206;-63
2021/09/22 01:14:33;;;;;;;;;;;;;;;12.79;71.33;101265.46;1955863;73;20154;-62
2021/09/22 01:17:00;;;;;;;;;;;;;;;12.78;71.22;101268.16;1955793;73;20100;-62
2021/09/22 01:19:29;;;;;;;;;;;;;;;12.77;71.14;101265.13;1955783;73;20143;-62
2021/09/22 01:21:57;;;;;;;;;;;;;;;12.76;71.23;101268.22;1955827;73;20135;-62
2021/09/22 01:24:26;;;;;;;;;;;;;;;12.75;71.38;101266.05;1954172;73;20146;-62
2021/09/22 01:26:56;;;;;;;;;;;;;;;12.74;71.13;101264.78;1955818;73;20432;-62
2021/09/22 01:29:23;;;;;;;;;;;;;;;12.72;70.90;101268.80;1955847;73;20131;-62
2021/09/22 01:31:53;;;;;;;;;;;;;;;12.71;71.09;101264.45;1955346;73;20142;-62
2021/09/22 01:34:21;;;;;;;;;;;;;;;12.69;70.83;101265.45;1955843;73;20105;-63
2021/09/22 01:36:57;;;;;;;;;;;;;;;12.65;70.64;101267.34;1953870;73;20149;-63
2021/09/22 01:39:26;;;;;;;;;;;;;;;12.64;70.72;101262.97;1955268;73;20144;-63
2021/09/22 01:41:54;;;;;;;;;;;;;;;12.63;70.82;101260.38;1955776;73;20112;-63
2021/09/22 01:44:23;;;;;;;;;;;;;;;12.62;70.79;101263.96;1955972;73;20105;-64
2021/09/22 01:46:52;;;;;;;;;;;;;;;12.61;70.86;101263.08;1951772;73;20192;-62
2021/09/22 01:49:22;;;;;;;;;;;;;;;12.60;70.89;101260.48;1955093;73;20179;-61
2021/09/22 01:51:56;;;;;;;;;;;;;;;12.59;70.90;101267.56;1955771;73;20163;-61
2021/09/22 01:54:24;;;;;;;;;;;;;;;12.57;70.61;101273.38;1955715;73;20121;-61
2021/09/22 01:56:53;;;;;;;;;;;;;;;12.56;70.58;101272.98;1955733;73;20100;-61
2021/09/22 01:59:22;;;;;;;;;;;;;;;12.53;70.58;101271.77;1955824;73;20434;-61
2021/09/22 02:02:04;;;;;;;;;;;;;;;12.54;70.75;101280.08;1950477;73;20116;-61
2021/09/22 02:04:33;;;;;;;;;;;;;;;12.52;70.77;101275.32;1951317;72;20096;-62
2021/09/22 02:07:03;;;;;;;;;;;;;;;12.51;70.80;101283.72;1954724;73;20142;-61
2021/09/22 02:09:31;;;;;;;;;;;;;;;12.51;70.77;101285.50;1955783;73;20108;-61
2021/09/22 02:12:00;;;;;;;;;;;;;;;12.51;70.80;101285.50;1955681;73;20157;-61
2021/09/22 02:14:28;;;;;;;;;;;;;;;12.50;70.39;101291.70;1955706;73;20108;-61
2021/09/22 02:16:56;;;;;;;;;;;;;;;12.49;70.18;101288.67;1955753;73;20105;-61
2021/09/22 02:19:26;;;;;;;;;;;;;;;12.49;70.05;101288.67;1955561;73;20132;-61
2021/09/22 02:22:03;;;;;;;;;;;;;;;12.47;70.02;101285.23;1950228;73;20167;-61
2021/09/22 02:24:37;;;;;;;;;;;;;;;12.48;70.02;101292.22;1953415;73;20216;-61
2021/09/22 02:27:05;;;;;;;;;;;;;;;12.47;70.03;101291.83;1955702;73;20187;-62
2021/09/22 02:29:33;;;;;;;;;;;;;;;12.47;70.03;101286.55;1955787;73;20139;-61
2021/09/22 02:32:03;;;;;;;;;;;;;;;12.45;70.17;101279.12;1955763;73;20206;-62
2021/09/22 02:34:31;;;;;;;;;;;;;;;12.46;70.17;101287.45;1955857;73;20105;-61
2021/09/22 02:36:59;;;;;;;;;;;;;;;12.44;70.16;101284.02;1955880;73;20101;-61
2021/09/22 02:39:28;;;;;;;;;;;;;;;12.43;70.24;101288.88;1955700;73;20109;-61
2021/09/22 02:41:55;;;;;;;;;;;;;;;12.43;70.34;101294.16;1955761;73;20113;-61
2021/09/22 02:44:25;;;;;;;;;;;;;;;12.42;70.41;101295.10;1955730;73;20113;-61
2021/09/22 02:46:53;;;;;;;;;;;;;;;12.41;70.45;101297.33;1955906;73;20096;-61
2021/09/22 02:49:21;;;;;;;;;;;;;;;12.40;70.50;101300.91;1955797;73;20156;-61
2021/09/22 02:51:51;;;;;;;;;;;;;;;12.40;70.56;101296.94;1955067;73;20108;-61
2021/09/22 02:54:19;;;;;;;;;;;;;;;12.39;70.61;101297.84;1955933;73;20105;-61
2021/09/22 02:56:51;;;;;;;;;;;;;;;12.37;70.70;101293.94;1952387;73;20409;-61
2021/09/22 02:59:19;;;;;;;;;;;;;;;12.34;70.74;101294.92;1955780;73;20109;-61
2021/09/22 03:01:48;;;;;;;;;;;;;;;12.34;70.85;101295.39;1955808;73;20094;-62
2021/09/22 03:04:16;;;;;;;;;;;;;;;12.31;70.82;101293.71;1955636;73;20112;-62
2021/09/22 03:06:44;;;;;;;;;;;;;;;12.30;70.90;101295.97;1955731;73;20183;-62
2021/09/22 03:09:12;;;;;;;;;;;;;;;12.28;70.94;101297.81;1955827;73;20186;-62
2021/09/22 03:11:40;;;;;;;;;;;;;;;12.27;70.94;101303.14;1955756;73;20139;-62
2021/09/22 03:14:09;;;;;;;;;;;;;;;12.25;70.96;101304.52;1991679;72;20142;-59
2021/09/22 03:16:42;;;;;;;;;;;;;;;12.24;71.02;101307.20;2001810;72;20146;-59
2021/09/22 03:19:11;;;;;;;;;;;;;;;12.22;71.06;101308.58;2002466;72;20137;-61
2021/09/22 03:21:39;;;;;;;;;;;;;;;12.19;71.10;101304.75;2002661;72;20106;-61
2021/09/22 03:24:07;;;;;;;;;;;;;;;12.15;71.17;101308.39;2002598;72;20110;-60
2021/09/22 03:26:35;;;;;;;;;;;;;;;12.13;71.18;101316.83;2002586;72;20135;-61
2021/09/22 03:29:03;;;;;;;;;;;;;;;12.10;71.23;101309.89;2002667;72;20118;-61
2021/09/22 03:31:31;;;;;;;;;;;;;;;12.09;71.28;101315.23;2002434;72;20143;-61
2021/09/22 03:34:00;;;;;;;;;;;;;;;12.10;71.29;101317.81;2002609;72;20109;-61
2021/09/22 03:36:28;;;;;;;;;;;;;;;12.11;71.28;101318.67;2002472;72;20101;-61
2021/09/22 03:38:57;;;;;;;;;;;;;;;12.11;71.29;101323.95;2002427;72;20114;-61
2021/09/22 03:41:24;;;;;;;;;;;;;;;12.12;71.27;101325.69;2002558;72;20125;-61
2021/09/22 03:43:52;;;;;;;;;;;;;;;12.13;71.28;101326.92;2002600;72;20114;-61
2021/09/22 03:46:20;;;;;;;;;;;;;;;12.15;71.25;101325.55;2002556;72;20139;-64
2021/09/22 03:48:48;;;;;;;;;;;;;;;12.19;71.21;101328.95;2002739;72;20380;-63
2021/09/22 03:51:16;;;;;;;;;;;;;;;12.19;71.21;101332.91;2002501;72;20117;-63
2021/09/22 03:53:46;;;;;;;;;;;;;;;12.21;71.19;101334.59;2001719;72;20142;-65
2021/09/22 03:56:14;;;;;;;;;;;;;;;12.22;71.17;101339.41;2002563;72;20149;-63
2021/09/22 03:58:42;;;;;;;;;;;;;;;12.23;71.15;101331.44;2002496;70;20140;-64
2021/09/22 04:01:10;;;;;;;;;;;;;;;12.25;71.09;101331.38;2002526;72;20114;-64
2021/09/22 04:03:38;;;;;;;;;;;;;;;12.26;71.06;101324.70;2002534;72;20110;-64
2021/09/22 04:06:06;;;;;;;;;;;;;;;12.28;71.03;101321.57;2002503;72;20110;-63
2021/09/22 04:08:34;;;;;;;;;;;;;;;12.33;70.97;101318.28;2002619;72;20202;-63
2021/09/22 04:11:02;;;;;;;;;;;;;;;12.34;70.85;101323.12;2002597;72;20118;-64
2021/09/22 04:13:30;;;;;;;;;;;;;;;12.35;70.85;101322.19;2000934;72;20203;-63
2021/09/22 04:15:58;;;;;;;;;;;;;;;12.33;70.81;101316.95;1998904;72;20102;-62
2021/09/22 04:18:27;;;;;;;;;;;;;;;12.33;70.76;101313.00;1998781;72;20185;-61
2021/09/22 04:20:55;;;;;;;;;;;;;;;12.34;70.76;101321.33;1998793;72;20144;-61
2021/09/22 04:23:24;;;;;;;;;;;;;;;12.35;70.75;101322.19;1998977;72;20157;-61
2021/09/22 04:25:52;;;;;;;;;;;;;;;12.32;70.82;101320.97;1998749;72;20109;-61
2021/09/22 04:28:20;;;;;;;;;;;;;;;12.24;70.99;101317.77;1998835;72;20098;-61
2021/09/22 04:31:06;;;;;;;;;;;;;;;12.20;71.16;101319.66;1998886;72;20397;-61
2021/09/22 04:33:52;;;;;;;;;;;;;;;12.23;71.13;101318.23;1998896;72;20418;-61
2021/09/22 04:36:39;;;;;;;;;;;;;;;12.21;71.09;101322.71;1998773;72;20128;-61
2021/09/22 04:39:26;;;;;;;;;;;;;;;12.19;71.07;101325.88;1998719;72;20102;-60
2021/09/22 04:42:11;;;;;;;;;;;;;;;12.22;70.85;101321.78;1998788;72;20118;-61
2021/09/22 04:44:57;;;;;;;;;;;;;;;12.36;71.05;101316.86;1998761;72;20102;-61
2021/09/22 04:47:43;;;;;;;;;;;;;;;12.50;70.75;101312.83;1998804;72;20367;-61
2021/09/22 04:50:29;;;;;;;;;;;;;;;12.69;70.78;101315.17;1998785;72;20136;-62
2021/09/22 04:53:15;;;;;;;;;;;;;;;12.94;70.32;101315.52;1998795;72;20189;-62
2021/09/22 04:56:00;;;;;;;;;;;;;;;13.24;69.41;101323.14;1998758;72;20384;-62
2021/09/22 04:58:48;;;;;;;;;;;;;;;13.63;68.25;101323.75;1924589;75;20172;-62
2021/09/22 05:01:33;;;;;;;;;;;;;;;14.06;67.45;101331.18;1924972;75;20167;-61
2021/09/22 05:04:19;;;;;;;;;;;;;;;14.08;67.15;101338.59;1968550;72;20173;-61
2021/09/22 05:07:05;;;;;;;;;;;;;;;14.03;67.45;101339.25;1998797;72;20215;-62
2021/09/22 05:09:51;;;;;;;;;;;;;;;14.00;67.67;101342.02;1998732;72;20138;-61
2021/09/22 05:12:37;;;;;;;;;;;;;;;13.92;67.50;101349.45;1998771;72;20147;-60
2021/09/22 05:15:23;;;;;;;;;;;;;;;13.76;66.32;101352.77;2003019;72;20150;-61
2021/09/22 05:18:08;;;;;;;;;;;;;;;13.65;66.59;101344.42;2003257;72;20376;-61
2021/09/22 05:20:54;;;;;;;;;;;;;;;13.66;67.07;101348.77;2003256;72;20201;-61
2021/09/22 05:23:41;;;;;;;;;;;;;;;13.78;67.24;101348.73;2003276;71;20113;-61
2021/09/22 05:26:27;;;;;;;;;;;;;;;13.87;67.19;101349.19;2003256;72;20415;-61
2021/09/22 05:29:13;;;;;;;;;;;;;;;14.04;66.96;101341.83;2003282;72;20105;-61
2021/09/22 05:31:58;;;;;;;;;;;;;;;14.19;66.80;101333.67;2003290;71;20423;-59
2021/09/22 05:34:44;;;;;;;;;;;;;;;14.65;67.09;101334.25;2003333;72;20303;-58
2021/09/22 05:37:30;;;;;;;;;;;;;;;15.31;66.70;101334.22;2003244;72;20132;-58
2021/09/22 05:40:16;;;;;;;;;;;;;;;15.79;64.68;101330.05;2003233;72;20110;-61
2021/09/22 05:43:03;;;;;;;;;;;;;;;16.23;64.39;101323.80;2003162;72;20138;-59
2021/09/22 05:45:49;;;;;;;;;;;;;;;17.00;62.29;101327.59;2003413;71;20150;-59
2021/09/22 05:48:35;;;;;;;;;;;;;;;17.44;59.79;101316.19;2003230;72;20153;-62
2021/09/22 05:51:21;;;;;;;;;;;;;;;18.12;60.28;101317.02;2003290;72;20113;-60
2021/09/22 05:54:07;;;;;;;;;;;;;;;18.51;59.43;101320.80;2003249;72;20405;-61
2021/09/22 05:56:53;;;;;;;;;;;;;;;18.92;60.04;101319.14;2003367;72;20395;-60
2021/09/22 05:59:40;;;;;;;;;;;;;;;19.42;60.19;101310.92;2003115;72;20105;-61
2021/09/22 06:02:26;;;;;;;;;;;;;;;20.06;59.92;101312.37;2003377;72;20102;-61
2021/09/22 06:05:13;;;;;;;;;;;;;;;20.64;60.13;101310.09;2003319;72;20113;-61
2021/09/22 06:07:58;;;;;;;;;;;;;;;21.34;59.34;101313.84;1934984;74;20121;-61
2021/09/22 06:10:46;;;;;;;;;;;;;;;21.90;59.39;101310.02;1989704;71;20412;-61
2021/09/22 06:13:15;;;;;;;;;;;;;;;22.18;57.72;101312.71;2002112;71;20121;-60
2021/09/22 06:15:43;;;;;;;;;;;;;;;22.05;57.48;101309.80;2003224;72;20117;-61
2021/09/22 06:18:12;;;;;;;;;;;;;;;21.54;58.13;101312.36;2003476;72;20136;-62
2021/09/22 06:20:40;;;;;;;;;;;;;;;21.02;58.70;101314.43;2003445;72;20472;-60
2021/09/22 06:23:08;;;;;;;;;;;;;;;20.48;58.26;101312.13;2003259;72;20176;-61
2021/09/22 06:25:36;;;;;;;;;;;;;;;20.09;58.38;101313.98;2003308;72;20122;-59
2021/09/22 06:28:04;;;;;;;;;;;;;;;19.71;58.26;101312.11;2003250;72;20121;-58
2021/09/22 06:30:32;;;;;;;;;;;;;;;19.42;58.19;101316.27;2003266;72;20094;-58
2021/09/22 06:33:00;;;;;;;;;;;;;;;19.36;58.42;101315.35;2003212;72;20141;-58
2021/09/22 06:35:45;;;;;;;;;;;;;;;19.34;58.44;101309.27;2000928;71;20113;-58
2021/09/22 06:38:15;;;;;;;;;;;;;;;19.34;57.58;101310.59;2000396;71;20160;-58
2021/09/22 06:40:44;;;;;;;;;;;;;;;19.37;55.98;101313.92;2002394;71;20156;-58
2021/09/22 06:43:12;;;;;;;;;;;;;;;19.37;55.89;101311.73;2003195;72;20113;-58
2021/09/22 06:45:41;;;;;;;;;;;;;;;19.51;56.25;101318.31;2003337;71;20192;-59
2021/09/22 06:48:09;;;;;;;;;;;;;;;19.57;55.43;101315.25;2003244;72;20113;-58
2021/09/22 06:50:38;;;;;;;;;;;;;;;19.67;55.52;101318.14;2003239;72;20152;-58
2021/09/22 06:53:06;;;;;;;;;;;;;;;19.55;55.08;101319.84;2003226;72;20140;-58
2021/09/22 06:55:33;;;;;;;;;;;;;;;19.38;54.53;101321.44;2003257;72;20098;-59
2021/09/22 06:58:01;;;;;;;;;;;;;;;19.16;55.44;101317.52;2003151;72;20144;-58
2021/09/22 07:00:29;;;;;;;;;;;;;;;19.05;55.73;101322.71;2003214;72;20106;-58
2021/09/22 07:02:57;;;;;;;;;;;;;;;18.99;55.91;101312.45;2003268;72;20102;-58
2021/09/22 07:05:25;;;;;;;;;;;;;;;18.80;56.51;101308.28;2003231;72;20149;-58
2021/09/22 07:07:53;;;;;;;;;;;;;;;18.67;56.99;101316.70;2003132;72;20113;-58
2021/09/22 07:10:21;;;;;;;;;;;;;;;18.55;56.87;101317.47;2003061;72;20109;-58
2021/09/22 07:12:52;;;;;;;;;;;;;;;18.45;57.31;101324.72;2003079;72;20176;-58
2021/09/22 07:15:19;;;;;;;;;;;;;;;18.30;57.00;101320.36;2000813;72;20109;-58
2021/09/22 07:17:46;;;;;;;;;;;;;;;18.13;56.86;101310.27;1998547;72;20114;-58
2021/09/22 07:20:14;;;;;;;;;;;;;;;18.05;56.63;101313.86;1998495;72;20165;-58
2021/09/22 07:22:42;;;;;;;;;;;;;;;17.97;56.87;101310.82;1998556;72;20519;-58
2021/09/22 07:25:11;;;;;;;;;;;;;;;17.85;56.61;101303.56;1998647;72;20210;-58
2021/09/22 07:27:39;;;;;;;;;;;;;;;17.85;56.91;101302.23;1998613;72;20110;-58
2021/09/22 07:30:09;;;;;;;;;;;;;;;17.88;56.98;101299.39;1998615;72;20148;-58
2021/09/22 07:32:37;;;;;;;;;;;;;;;17.84;56.95;101294.70;1998700;72;20519;-58
2021/09/22 07:35:05;;;;;;;;;;;;;;;17.86;57.00;101297.30;1998623;72;20425;-58
2021/09/22 07:37:35;;;;;;;;;;;;;;;18.00;57.16;101304.44;1998260;72;20197;-58
2021/09/22 07:40:03;;;;;;;;;;;;;;;18.04;56.59;101297.51;1998578;72;20110;-58
2021/09/22 07:42:33;;;;;;;;;;;;;;;18.10;56.27;101297.60;1998606;72;20098;-58
2021/09/22 07:45:01;;;;;;;;;;;;;;;18.27;56.22;101293.88;1998603;72;20106;-58
2021/09/22 07:47:28;;;;;;;;;;;;;;;18.42;56.26;101288.91;1998576;72;20110;-58
2021/09/22 07:49:56;;;;;;;;;;;;;;;18.59;56.38;101282.52;1998534;72;20512;-58
2021/09/22 07:52:24;;;;;;;;;;;;;;;18.65;56.50;101283.94;1998718;72;20181;-57
2021/09/22 07:54:52;;;;;;;;;;;;;;;18.71;56.28;101282.20;1998687;72;20133;-58
2021/09/22 07:57:20;;;;;;;;;;;;;;;18.86;56.02;101271.88;1998850;72;20169;-58
2021/09/22 07:59:48;;;;;;;;;;;;;;;18.94;55.10;101272.74;1998691;72;20097;-58
2021/09/22 08:02:17;;;;;;;;;;;;;;;19.01;54.87;101263.83;1998743;72;20106;-58
2021/09/22 08:04:45;;;;;;;;;;;;;;;19.07;54.93;101270.09;1998662;72;20177;-58
2021/09/22 08:07:15;;;;;;;;;;;;;;;19.19;54.50;101275.95;1998741;72;20368;-58
2021/09/22 08:09:43;;;;;;;;;;;;;;;19.17;53.91;101268.53;1998746;72;20106;-59
2021/09/22 08:12:11;;;;;;;;;;;;;;;18.93;52.65;101273.68;1998803;71;20114;-58
2021/09/22 08:14:39;;;;;;;;;;;;;;;18.82;52.71;101262.86;1998696;72;20139;-58
2021/09/22 08:17:07;;;;;;;;;;;;;;;18.80;52.98;101266.92;1998520;71;20105;-59
2021/09/22 08:19:35;;;;;;;;;;;;;;;18.93;53.13;101269.68;1998712;72;20165;-58
2021/09/22 08:22:04;;;;;;;;;;;;;;;19.32;52.06;101258.62;1998710;72;20098;-58
2021/09/22 08:24:32;;;;;;;;;;;;;;;19.77;47.17;101244.91;1998689;72;20109;-58
2021/09/22 08:27:00;;;;;;;;;;;;;;;20.89;47.23;101248.06;1998851;71;20109;-58
2021/09/22 08:29:28;;;;;;;;;;;;;;;22.31;46.72;101245.56;1998786;72;20192;-59
2021/09/22 08:31:56;;;;;;;;;;;;;;;23.01;47.31;101235.37;1998659;72;20185;-58
2021/09/22 08:34:24;;;;;;;;;;;;;;;23.98;44.69;101228.97;1998721;72;20117;-59
2021/09/22 08:36:52;;;;;;;;;;;;;;;24.79;44.27;101225.72;1998851;72;20098;-59
2021/09/22 08:39:20;;;;;;;;;;;;;;;25.31;41.67;101222.73;1998655;72;20148;-58
2021/09/22 08:41:49;;;;;;;;;;;;;;;25.88;40.26;101215.14;1998710;72;20532;-58
2021/09/22 08:44:17;;;;;;;;;;;;;;;26.08;37.13;101211.38;1998617;72;20149;-58
2021/09/22 08:46:46;;;;;;;;;;;;;;;26.00;35.84;101215.31;1998705;72;20153;-58
2021/09/22 08:49:15;;;;;;;;;;;;;;;25.39;37.33;101217.97;1998699;72;20110;-58
2021/09/22 08:51:44;;;;;;;;;;;;;;;23.81;38.41;101215.17;1998687;72;20110;-58
2021/09/22 08:54:13;;;;;;;;;;;;;;;23.11;40.70;101218.02;1998711;72;20140;-58
2021/09/22 08:56:42;;;;;;;;;;;;;;;23.45;40.79;101217.84;1998574;72;20110;-58
2021/09/22 08:59:12;;;;;;;;;;;;;;;22.90;40.65;101215.28;1998689;72;20122;-58
2021/09/22 09:01:41;;;;;;;;;;;;;;;22.79;40.97;101216.67;1998639;72;20372;-58
2021/09/22 09:04:19;;;;;;;;;;;;;;;21.89;41.70;101213.63;1998828;72;20113;-58
2021/09/22 09:06:47;;;;;;;;;;;;;;;21.37;43.22;101205.13;1998655;70;20148;-58
2021/09/22 09:09:15;;;;;;;;;;;;;;;21.09;44.32;101203.23;1998554;72;20133;-58
2021/09/22 09:11:44;;;;;;;;;;;;;;;20.68;44.56;101208.55;1998778;72;20148;-58
2021/09/22 09:14:13;;;;;;;;;;;;;;;20.27;45.35;101208.41;1998679;72;20392;-58
2021/09/22 09:16:48;;;;;;;;;;;;;;;19.86;46.08;101201.52;2001142;72;20113;-58
2021/09/22 09:19:19;;;;;;;;;;;;;;;19.51;46.69;101210.15;2003303;72;20097;-58
2021/09/22 09:21:54;;;;;;;;;;;;;;;19.12;47.03;101217.75;2003164;72;20118;-57
2021/09/22 09:24:30;;;;;;;;;;;;;;;19.35;47.68;101214.83;2003387;72;20121;-58
2021/09/22 09:26:58;;;;;;;;;;;;;;;20.14;47.21;101216.45;2003194;72;20134;-58
2021/09/22 09:29:26;;;;;;;;;;;;;;;20.33;46.98;101214.64;2003168;72;20154;-58
2021/09/22 09:31:55;;;;;;;;;;;;;;;20.20;47.22;101216.50;2003220;72;20085;-58
2021/09/22 09:34:23;;;;;;;;;;;;;;;19.91;47.32;101223.43;1982943;71;20113;-58
2021/09/22 09:36:51;;;;;;;;;;;;;;;19.63;47.97;101230.67;2003191;72;20141;-58
2021/09/22 09:39:23;;;;;;;;;;;;;;;19.31;48.26;101229.36;2003189;72;20159;-59
2021/09/22 09:41:51;;;;;;;;;;;;;;;19.04;48.72;101232.95;2003080;72;20109;-58
2021/09/22 09:44:21;;;;;;;;;;;;;;;18.73;49.16;101234.94;2003204;72;20109;-58
2021/09/22 09:46:50;;;;;;;;;;;;;;;18.48;49.68;101241.88;2003109;72;20098;-58
2021/09/22 09:49:19;;;;;;;;;;;;;;;18.27;50.08;101239.23;2003270;72;20399;-58
2021/09/22 09:51:51;;;;;;;;;;;;;;;18.03;50.57;101235.83;2003178;72;20105;-59
2021/09/22 09:54:21;;;;;;;;;;;;;;;17.79;50.98;101237.33;2003165;72;20141;-61
2021/09/22 09:56:49;;;;;;;;;;;;;;;17.58;51.38;101240.35;2003178;72;20156;-59
2021/09/22 09:59:18;;;;;;;;;;;;;;;17.41;51.62;101241.83;2003076;72;20355;-60
2021/09/22 10:01:48;;;;;;;;;;;;;;;17.29;51.84;101242.94;2003144;72;20129;-60
2021/09/22 10:04:17;;;;;;;;;;;;;;;17.15;51.94;101245.55;2003169;72;20156;-60
2021/09/22 10:06:45;;;;;;;;;;;;;;;17.06;52.22;101240.77;2003309;72;20429;-60
2021/09/22 10:09:13;;;;;;;;;;;;;;;16.97;52.45;101244.36;2003170;72;20160;-60
2021/09/22 10:11:45;;;;;;;;;;;;;;;16.93;52.70;101246.83;2003086;72;20143;-61
2021/09/22 10:14:13;;;;;;;;;;;;;;;16.87;52.91;101247.16;2003317;72;20114;-60
2021/09/22 10:16:41;;;;;;;;;;;;;;;16.79;53.18;101248.05;2001724;72;20113;-60
2021/09/22 10:19:10;;;;;;;;;;;;;;;16.77;53.39;101252.12;1998744;72;20117;-60
2021/09/22 10:21:38;;;;;;;;;;;;;;;16.72;53.67;101252.00;1998620;72;20144;-60
2021/09/22 10:24:10;;;;;;;;;;;;;;;16.72;53.85;101250.19;1998752;72;20169;-60
2021/09/22 10:26:38;;;;;;;;;;;;;;;16.68;54.13;101251.80;1998643;72;20149;-60
2021/09/22 10:29:22;;;;;;;;;;;;;;;16.69;54.17;101249.50;1998771;72;20148;-60
2021/09/22 10:31:51;;;;;;;;;;;;;;;16.75;54.16;101244.70;1997367;72;20161;-60
2021/09/22 10:34:36;;;;;;;;;;;;;;;16.76;54.24;101252.20;1998703;72;20113;-60
2021/09/22 10:37:05;;;;;;;;;;;;;;;16.85;54.27;101254.37;1998679;72;20176;-60
2021/09/22 10:39:37;;;;;;;;;;;;;;;17.00;54.20;101246.45;1998652;72;20102;-60
2021/09/22 10:42:24;;;;;;;;;;;;;;;17.22;53.59;101244.25;1998661;72;20114;-60
2021/09/22 10:44:53;;;;;;;;;;;;;;;17.54;53.38;101233.02;1998673;72;20113;-61
2021/09/22 10:47:23;;;;;;;;;;;;;;;18.02;52.97;101232.80;1994490;72;20140;-60
2021/09/22 10:49:51;;;;;;;;;;;;;;;18.42;52.54;101228.91;1998870;72;20376;-60
2021/09/22 10:52:37;;;;;;;;;;;;;;;18.64;51.99;101234.20;1998764;72;20114;-60
2021/09/22 10:55:13;;;;;;;;;;;;;;;18.74;51.58;101227.78;1998666;72;20137;-60
2021/09/22 10:57:42;;;;;;;;;;;;;;;19.25;51.23;101227.48;1997765;72;20147;-60
2021/09/22 11:00:12;;;;;;;;;;;;;;;19.56;50.47;101220.53;1998596;72;20114;-60
2021/09/22 11:02:43;;;;;;;;;;;;;;;19.63;49.43;101217.81;1998610;72;20377;-60
2021/09/22 11:05:12;;;;;;;;;;;;;;;19.94;49.67;101215.20;1998432;72;20109;-60
2021/09/22 11:07:42;;;;;;;;;;;;;;;20.45;49.22;101216.89;1998753;72;20380;-60
2021/09/22 11:10:28;;;;;;;;;;;;;;;20.86;48.52;101206.33;1994351;72;20144;-60
2021/09/22 11:12:58;;;;;;;;;;;;;;;21.40;47.57;101196.37;1998641;72;20161;-60
2021/09/22 11:15:25;;;;;;;;;;;;;;;22.03;47.10;101200.47;1993660;72;20112;-60
2021/09/22 11:17:53;;;;;;;;;;;;;;;22.46;45.51;101189.80;1991081;71;20110;-60
2021/09/22 11:20:21;;;;;;;;;;;;;;;22.09;44.86;101190.58;1986634;72;20122;-60
2021/09/22 11:22:49;;;;;;;;;;;;;;;21.62;45.85;101194.73;1986492;72;20207;-60
2021/09/22 11:25:19;;;;;;;;;;;;;;;21.15;46.94;101192.05;1986843;72;20161;-60
2021/09/22 11:27:46;;;;;;;;;;;;;;;20.77;47.47;101191.80;1986839;72;20145;-60
2021/09/22 11:30:14;;;;;;;;;;;;;;;20.56;47.69;101190.69;1986954;72;20110;-60
2021/09/22 11:32:43;;;;;;;;;;;;;;;20.25;48.04;101190.25;1986944;72;20110;-60
2021/09/22 11:35:15;;;;;;;;;;;;;;;20.05;48.63;101189.90;1986852;72;20122;-60
2021/09/22 11:37:48;;;;;;;;;;;;;;;19.96;48.69;101187.88;1986951;72;20414;-60
2021/09/22 11:40:17;;;;;;;;;;;;;;;19.87;48.79;101181.86;1987035;72;20114;-61
2021/09/22 11:42:58;;;;;;;;;;;;;;;19.81;48.78;101184.98;1987025;72;20107;-60
2021/09/22 11:45:31;;;;;;;;;;;;;;;19.81;49.24;101180.97;1986862;72;20153;-62
2021/09/22 11:47:59;;;;;;;;;;;;;;;19.76;49.39;101181.77;1980929;72;20181;-60
2021/09/22 11:50:28;;;;;;;;;;;;;;;19.80;49.46;101180.59;1987033;72;20157;-60
2021/09/22 11:52:56;;;;;;;;;;;;;;;19.80;49.34;101173.41;1985734;72;20462;-60
2021/09/22 11:55:24;;;;;;;;;;;;;;;19.66;48.90;101174.38;1986893;72;20107;-59
2021/09/22 11:57:52;;;;;;;;;;;;;;;19.47;48.26;101167.27;1986981;72;20135;-61
2021/09/22 12:00:21;;;;;;;;;;;;;;;19.41;48.51;101170.38;1986777;72;20137;-60
2021/09/22 12:02:49;;;;;;;;;;;;;;;19.40;48.83;101170.86;1986852;72;20114;-60
2021/09/22 12:05:18;;;;;;;;;;;;;;;19.34;49.00;101171.76;1986868;72;20199;-60
2021/09/22 12:07:46;;;;;;;;;;;;;;;19.24;49.21;101171.05;1986847;72;20145;-59
2021/09/22 12:10:14;;;;;;;;;;;;;;;18.96;49.56;101176.55;1987055;72;20106;-59
2021/09/22 12:12:42;;;;;;;;;;;;;;;18.79;50.09;101170.50;1986850;72;20154;-60
2021/09/22 12:15:10;;;;;;;;;;;;;;;18.72;50.15;101173.22;1987019;72;20140;-60
2021/09/22 12:17:39;;;;;;;;;;;;;;;18.55;50.38;101165.47;1986953;70;20114;-60
2021/09/22 12:20:12;;;;;;;;;;;;;;;18.42;50.62;101178.74;1986856;72;20352;-60
2021/09/22 12:22:41;;;;;;;;;;;;;;;18.26;50.32;101169.54;1986809;72;20102;-60
2021/09/22 12:25:13;;;;;;;;;;;;;;;18.17;50.83;101163.47;1986298;72;20126;-61
2021/09/22 12:27:44;;;;;;;;;;;;;;;18.25;51.18;101165.18;1987101;72;20114;-60
2021/09/22 12:30:12;;;;;;;;;;;;;;;18.25;51.36;101165.18;1986531;72;20205;-60
2021/09/22 12:32:56;;;;;;;;;;;;;;;18.16;51.50;101157.78;1986853;72;20098;-60
2021/09/22 12:35:25;;;;;;;;;;;;;;;18.04;51.72;101169.61;1986799;72;20110;-60
2021/09/22 12:37:54;;;;;;;;;;;;;;;17.90;51.97;101167.80;1985385;72;20247;-60
2021/09/22 12:40:29;;;;;;;;;;;;;;;17.70;51.95;101170.34;1986623;72;20411;-61
2021/09/22 12:42:58;;;;;;;;;;;;;;;17.62;52.18;101181.11;1986543;72;20225;-60
2021/09/22 12:45:27;;;;;;;;;;;;;;;17.52;52.37;101179.47;1986609;72;20102;-60
2021/09/22 12:48:00;;;;;;;;;;;;;;;17.56;52.42;101185.02;1986631;72;20121;-60
2021/09/22 12:50:26;;;;;;;;;;;;;;;17.56;52.37;101178.36;1985589;72;20102;-60
2021/09/22 12:52:56;;;;;;;;;;;;;;;17.49;52.66;101190.33;1986318;72;20110;-60
2021/09/22 12:55:30;;;;;;;;;;;;;;;17.45;52.83;101180.82;1985337;72;20365;-60